Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:02:26;;;;;;;2.77;2.58;;;;;;;9.28;64.51;100060.95;1783864;80;20187;-42
2022/05/19 00:04:53;;;;;;;5.65;3.42;;;;;;;9.09;64.94;100058.74;1783686;80;20993;-42
2022/05/19 00:07:19;;;;;;;5.40;2.98;;;;;;;9.02;65.05;100055.21;1783752;80;21483;-42
2022/05/19 00:09:47;;;;;;;6.70;2.90;;;;;;;8.93;65.25;100059.11;1783773;80;20933;-42
2022/05/19 00:12:17;;;;;;;5.95;2.70;;;;;;;8.89;65.36;100059.55;1783730;80;20984;-42
2022/05/19 00:14:44;;;;;;;3.70;2.83;;;;;;;8.86;65.40;100057.52;1778965;80;21044;-42
2022/05/19 00:17:11;;;;;;;5.03;3.08;;;;;;;8.88;65.49;100060.66;1783895;80;21084;-42
2022/05/19 00:19:38;;;;;;;5.20;2.87;;;;;;;8.84;65.59;100061.89;1784122;80;21649;-42
2022/05/19 00:22:05;;;;;;;7.37;2.70;;;;;;;8.80;65.60;100065.03;1783878;80;20977;-42
2022/05/19 00:24:31;;;;;;;6.15;3.05;;;;;;;8.74;65.64;100062.29;1783767;80;20993;-42
2022/05/19 00:26:58;;;;;;;3.58;3.00;;;;;;;8.66;65.82;100062.59;1783819;80;21008;-42
2022/05/19 00:29:26;;;;;;;5.40;2.67;;;;;;;8.60;65.93;100069.31;1783914;80;21039;-42
2022/05/19 00:31:52;;;;;;;6.45;2.83;;;;;;;8.54;66.08;100067.12;1783669;80;21109;-42
2022/05/19 00:34:19;;;;;;;4.37;2.52;;;;;;;8.47;66.22;100066.28;1783770;80;21522;-42
2022/05/19 00:36:48;;;;;;;2.80;2.40;;;;;;;8.44;66.29;100070.20;1783417;80;21013;-42
2022/05/19 00:39:14;;;;;;;5.90;3.00;;;;;;;8.45;66.41;100069.09;1783398;80;21537;-42
2022/05/19 00:41:45;;;;;;;5.22;2.85;;;;;;;8.46;66.50;100072.03;1783977;80;21028;-42
2022/05/19 00:44:13;;;;;;;3.15;2.80;;;;;;;8.45;66.51;100072.59;1783552;80;20890;-42
2022/05/19 00:46:50;;;;;;;5.92;2.90;;;;;;;8.38;66.52;100074.20;1783902;80;21595;-42
2022/05/19 00:49:30;;;;;;;4.05;3.20;;;;;;;8.37;66.51;100064.54;1783667;80;21555;-42
2022/05/19 00:52:07;;;;;;;6.47;3.17;;;;;;;8.34;66.50;100064.62;1783971;80;20981;-42
2022/05/19 00:54:44;;;;;;;3.85;3.45;;;;;;;8.27;66.70;100066.47;1783903;80;20937;-42
2022/05/19 00:57:23;;;;;;;6.85;2.98;;;;;;;8.23;66.76;100064.72;1783933;80;21067;-42
2022/05/19 00:59:57;;;;;;;3.72;2.60;;;;;;;8.21;66.79;100061.58;1783947;80;20968;-42
2022/05/19 01:02:30;;;;;;;3.20;2.77;;;;;;;8.22;66.87;100065.86;1783801;80;21331;-42
2022/05/19 01:05:13;;;;;;;5.30;3.15;;;;;;;8.24;66.89;100063.61;1783756;80;20972;-42
2022/05/19 01:07:51;;;;;;;4.80;2.72;;;;;;;8.20;66.91;100066.18;1784028;80;21072;-42
2022/05/19 01:10:20;;;;;;;5.62;3.00;;;;;;;8.15;67.06;100066.92;1783665;80;23204;-42
2022/05/19 01:12:49;;;;;;;4.50;3.05;;;;;;;8.10;67.16;100081.40;1783532;80;21550;-42
2022/05/19 01:15:16;;;;;;;3.72;3.05;;;;;;;8.06;67.22;100071.58;1783579;80;20989;-42
2022/05/19 01:17:43;;;;;;;2.92;2.70;;;;;;;7.99;67.32;100072.07;1783794;80;21487;-42
2022/05/19 01:20:25;;;;;;;4.05;3.00;;;;;;;7.97;67.43;100072.17;1783608;80;21036;-42
2022/05/19 01:23:10;;;;;;;3.67;2.87;;;;;;;7.94;67.49;100072.84;1783815;80;21096;-42
2022/05/19 01:25:58;;;;;;;5.87;3.17;;;;;;;7.93;67.53;100076.64;1783590;80;20962;-42
2022/05/19 01:28:25;;;;;;;5.40;3.20;;;;;;;7.87;67.73;100071.98;1783864;80;21554;-42
2022/05/19 01:30:52;;;;;;;5.15;3.25;;;;;;;7.83;67.83;100075.89;1783646;80;21025;-42
2022/05/19 01:33:19;;;;;;;4.12;3.45;;;;;;;7.84;67.85;100075.34;1783650;80;20969;-42
2022/05/19 01:35:46;;;;;;;3.92;3.33;;;;;;;7.83;67.82;100076.45;1783681;80;22033;-42
2022/05/19 01:38:24;;;;;;;6.72;2.92;;;;;;;7.78;67.74;100067.97;1783596;80;21508;-42
2022/05/19 01:41:16;;;;;;;5.12;3.00;;;;;;;7.77;67.71;100065.59;1657518;86;21696;-42
2022/05/19 01:44:22;;;;;;;7.50;3.47;;;;;;;7.73;67.83;100074.09;1749480;80;21032;-42
2022/05/19 01:47:00;;;;;;;7.47;3.87;;;;;;;7.72;67.93;100067.11;1784058;80;20989;-42
2022/05/19 01:49:33;;;;;;;8.73;4.25;;;;;;;7.68;68.14;100069.67;1762877;80;21198;-42
2022/05/19 01:52:14;;;;;;;5.95;3.98;;;;;;;7.67;68.06;100076.17;1783301;80;21004;-42
2022/05/19 01:55:15;;;;;;;5.33;3.75;;;;;;;7.65;68.08;100073.58;1783556;80;21019;-42
2022/05/19 01:57:58;;;;;;;4.67;4.10;;;;;;;7.68;68.07;100078.31;1783808;80;21529;-42
2022/05/19 02:00:26;;;;;;;4.40;3.40;;;;;;;7.62;67.99;100078.25;1783700;80;21053;-42
2022/05/19 02:03:03;;;;;;;4.87;3.40;;;;;;;7.60;68.06;100081.84;1784019;80;21227;-42
2022/05/19 02:05:53;;;;;;;4.78;3.08;;;;;;;7.59;68.07;100081.60;1766214;80;20994;-43
2022/05/19 02:08:56;;;;;;;5.25;2.87;;;;;;;7.56;68.15;100079.53;1762033;81;21013;-42
2022/05/19 02:11:29;;;;;;;7.25;4.03;;;;;;;7.50;68.33;100080.28;1721694;81;21065;-42
2022/05/19 02:13:57;;;;;;;5.15;3.95;;;;;;;7.46;68.49;100083.36;1762052;81;20991;-42
2022/05/19 02:16:23;;;;;;;11.25;4.28;;;;;;;7.46;68.52;100082.56;1761872;81;21216;-42
2022/05/19 02:19:40;;;;;;;5.45;3.87;;;;;;;7.47;68.64;100086.85;1883709;75;23040;-42
2022/05/19 02:22:12;;;;;;;6.33;3.50;;;;;;;7.43;68.64;100090.20;1859833;77;21039;-42
2022/05/19 02:24:41;;;;;;;5.15;3.67;;;;;;;7.49;68.61;100094.08;1859735;77;21497;-42
2022/05/19 02:27:38;;;;;;;8.53;3.92;;;;;;;7.53;68.49;100092.32;1859460;75;20904;-42
2022/05/19 02:30:10;;;;;;;7.42;3.83;;;;;;;7.52;68.48;100097.48;1859581;77;20917;-42
2022/05/19 02:32:37;;;;;;;8.75;4.10;;;;;;;7.47;68.62;100097.64;1859822;77;20980;-42
2022/05/19 02:35:05;;;;;;;6.75;4.37;;;;;;;7.48;68.68;100097.89;1859513;77;21082;-42
2022/05/19 02:37:34;;;;;;;6.97;4.17;;;;;;;7.49;68.61;100099.48;1853853;77;21467;-42
2022/05/19 02:40:01;;;;;;;9.20;3.65;;;;;;;7.50;68.58;100104.56;1859538;77;21568;-42
2022/05/19 02:42:27;;;;;;;6.62;3.30;;;;;;;7.52;68.62;100100.17;1859732;77;21463;-42
2022/05/19 02:44:54;;;;;;;5.58;3.77;;;;;;;7.56;68.54;100103.26;1859436;77;21557;-41
2022/05/19 02:47:21;;;;;;;6.35;3.62;;;;;;;7.58;68.40;100100.25;1859368;77;21000;-42
2022/05/19 02:49:48;;;;;;;5.80;3.90;;;;;;;7.58;68.52;100102.95;1859509;77;21273;-42
2022/05/19 02:52:15;;;;;;;8.98;3.92;;;;;;;7.57;68.55;100103.50;1859450;77;21498;-42
2022/05/19 02:54:42;;;;;;;10.20;4.25;;;;;;;7.58;68.55;100105.64;1859698;77;21004;-42
2022/05/19 02:57:09;;;;;;;5.28;3.85;;;;;;;7.61;68.60;100108.48;1859661;77;21507;-42
2022/05/19 02:59:35;;;;;;;6.00;3.47;;;;;;;7.68;68.54;100101.26;1859836;77;21471;-42
2022/05/19 03:02:03;;;;;;;8.68;3.90;;;;;;;7.78;68.35;100109.80;1859550;77;23104;-42
2022/05/19 03:04:30;;;;;;;5.20;3.62;;;;;;;7.90;68.17;100115.87;1859597;77;20920;-41
2022/05/19 03:06:57;;;;;;;7.78;4.03;;;;;;;8.06;67.78;100116.92;1859479;77;21498;-42
2022/05/19 03:09:24;;;;;;;7.60;4.15;;;;;;;8.08;67.62;100120.11;1843908;77;21011;-42
2022/05/19 03:11:51;;;;;;;8.93;4.35;;;;;;;8.10;67.47;100117.86;1825992;78;20988;-42
2022/05/19 03:14:18;;;;;;;7.10;4.42;;;;;;;8.15;67.45;100127.69;1825809;78;21134;-42
2022/05/19 03:16:45;;;;;;;7.85;4.35;;;;;;;8.18;67.26;100119.72;1825855;78;21447;-42
2022/05/19 03:19:12;;;;;;;9.88;4.47;;;;;;;8.20;67.19;100122.91;1825711;78;20936;-42
2022/05/19 03:21:41;;;;;;;6.30;4.33;;;;;;;8.24;67.15;100125.19;1825812;78;21031;-42
2022/05/19 03:24:09;;;;;;;7.37;4.15;;;;;;;8.31;66.97;100120.66;1825708;78;21085;-42
2022/05/19 03:26:36;;;;;;;7.05;4.58;;;;;;;8.42;66.88;100131.90;1825953;78;21118;-42
2022/05/19 03:29:04;;;;;;;7.37;4.72;;;;;;;8.47;66.78;100124.96;1825678;78;20916;-42
2022/05/19 03:31:34;;;;;;;8.90;4.85;;;;;;;8.49;66.68;100134.87;1825501;78;21588;-42
2022/05/19 03:34:02;;;;;;;10.38;4.67;;;;;;;8.52;66.69;100130.18;1825443;78;20913;-42
2022/05/19 03:36:30;;;;;;;9.73;4.35;;;;;;;8.55;66.56;100131.66;1825713;78;20980;-42
2022/05/19 03:38:56;;;;;;;8.78;5.28;;;;;;;8.56;66.68;100134.61;1825533;78;21636;-43
2022/05/19 03:41:23;;;;;;;7.65;4.33;;;;;;;8.59;66.15;100135.84;1825119;78;21597;-43
2022/05/19 03:43:51;;;;;;;10.20;4.62;;;;;;;8.57;66.49;100137.52;1825241;78;20952;-43
2022/05/19 03:46:17;;;;;;;10.65;4.85;;;;;;;8.58;66.65;100135.61;1825438;78;20929;-42
2022/05/19 03:48:44;;;;;;;8.80;5.00;;;;;;;8.69;66.64;100141.67;1825185;78;21031;-43
2022/05/19 03:51:24;;;;;;;9.65;5.10;;;;;;;8.82;66.69;100143.89;1825250;78;21236;-43
2022/05/19 03:53:51;;;;;;;;;;;;;;;8.89;66.42;100148.22;1827015;78;20989;-43
2022/05/19 03:56:19;;;;;;;8.30;4.70;;;;;;;8.93;65.86;100153.20;1825096;78;20156;-43
2022/05/19 03:58:48;;;;;;;8.75;4.95;;;;;;;8.89;66.28;100152.84;1825558;78;21513;-42
2022/05/19 04:01:17;;;;;;;8.07;5.03;;;;;;;8.95;66.01;100153.68;1825539;78;20987;-43
2022/05/19 04:03:45;;;;;;;9.88;5.20;;;;;;;8.98;65.88;100152.22;1825355;78;21057;-43
2022/05/19 04:06:12;;;;;;;7.53;4.33;;;;;;;8.98;65.43;100150.30;1825027;78;21007;-43
2022/05/19 04:08:40;;;;;;;8.20;4.92;;;;;;;9.01;65.45;100152.34;1825177;78;20928;-43
2022/05/19 04:11:07;;;;;;;10.75;5.15;;;;;;;9.09;65.15;100156.91;1825031;78;21000;-43
2022/05/19 04:13:34;;;;;;;9.45;5.03;;;;;;;9.13;65.08;100161.09;1825267;78;21083;-43
2022/05/19 04:16:02;;;;;;;8.20;4.92;;;;;;;9.16;65.04;100162.57;1825139;78;21150;-43
2022/05/19 04:18:29;;;;;;;9.45;5.15;;;;;;;9.15;65.08;100159.63;1825026;78;20940;-43
2022/05/19 04:20:56;;;;;;;9.33;5.15;;;;;;;9.19;65.06;100158.98;1825191;78;20947;-43
2022/05/19 04:23:23;;;;;;;7.03;5.00;;;;;;;9.20;65.11;100158.64;1825094;78;21014;-43
2022/05/19 04:25:50;;;;;;;10.10;5.20;;;;;;;9.24;64.97;100163.64;1825015;78;21040;-42
2022/05/19 04:28:16;;;;;;;8.40;5.03;;;;;;;9.29;65.06;100162.65;1825180;78;21518;-43
2022/05/19 04:30:43;;;;;;;9.48;4.75;;;;;;;9.39;64.96;100164.95;1825323;78;21538;-42
2022/05/19 04:33:13;;;;;;;10.10;5.15;;;;;;;9.50;64.70;100167.46;1825185;78;20975;-43
2022/05/19 04:35:40;;;;;;;12.45;5.47;;;;;;;9.60;64.32;100169.20;1825131;78;21337;-43
2022/05/19 04:38:11;;;;;;;10.08;5.47;;;;;;;9.64;64.33;100167.97;1825000;78;20984;-42
2022/05/19 04:40:42;;;;;;;9.63;4.97;;;;;;;9.72;64.26;100175.23;1824365;78;23157;-42
2022/05/19 04:43:10;;;;;;;11.25;5.35;;;;;;;9.80;64.43;100171.64;1825062;78;20991;-43
2022/05/19 04:45:37;;;;;;;8.95;5.42;;;;;;;9.87;64.27;100173.81;1825541;78;20980;-43
2022/05/19 04:48:05;;;;;;;13.43;6.20;;;;;;;9.95;63.68;100169.66;1825230;78;21423;-43
2022/05/19 04:50:32;;;;;;;12.33;5.58;;;;;;;10.00;63.39;100170.00;1825690;78;21059;-43
2022/05/19 04:52:59;;;;;;;10.38;5.03;;;;;;;10.06;63.47;100169.23;1825261;78;23217;-43
2022/05/19 04:55:27;;;;;;;12.63;5.10;;;;;;;10.13;63.09;100177.02;1825224;78;20948;-43
2022/05/19 04:57:54;;;;;;;10.55;6.00;;;;;;;10.24;63.07;100178.20;1825277;78;20956;-43
2022/05/19 05:00:21;;;;;;;9.93;5.58;;;;;;;10.38;63.09;100171.09;1825245;78;21003;-43
2022/05/19 05:02:47;;;;;;;9.03;5.40;;;;;;;10.48;63.27;100169.86;1825279;78;21000;-43
2022/05/19 05:05:14;;;;;;;13.13;6.33;;;;;;;10.59;63.13;100177.21;1824980;78;21134;-43
2022/05/19 05:07:41;;;;;;;13.40;6.92;;;;;;;10.73;62.45;100172.23;1825264;77;21476;-43
2022/05/19 05:10:09;;;;;;;10.68;5.70;;;;;;;10.84;62.00;100178.75;1825018;78;20963;-43
2022/05/19 05:12:35;;;;;;;11.80;6.50;;;;;;;10.94;61.21;100176.73;1825285;78;20975;-43
2022/05/19 05:15:05;;;;;;;12.95;6.62;;;;;;;11.02;61.28;100182.59;1825195;78;21036;-43
2022/05/19 05:17:32;;;;;;;13.20;6.12;;;;;;;11.10;60.87;100170.80;1825107;78;21160;-43
2022/05/19 05:19:58;;;;;;;11.65;6.50;;;;;;;11.17;60.76;100166.39;1824900;78;21020;-43
2022/05/19 05:22:25;;;;;;;15.60;6.90;;;;;;;11.27;60.30;100171.91;1824980;78;21023;-43
2022/05/19 05:24:52;;;;;;;16.77;7.22;;;;;;;11.35;59.50;100169.61;1825031;78;20908;-43
2022/05/19 05:27:19;;;;;;;13.93;6.85;;;;;;;11.42;59.63;100160.89;1825216;78;21066;-43
2022/05/19 05:29:46;;;;;;;12.78;7.10;;;;;;;11.47;59.36;100173.66;1825162;78;21240;-43
2022/05/19 05:32:14;;;;;;;11.20;6.53;;;;;;;11.54;59.55;100169.77;1824955;78;21520;-43
2022/05/19 05:34:42;;;;;;;12.33;5.87;;;;;;;11.62;59.57;100168.81;1825182;78;21007;-43
2022/05/19 05:37:09;;;;;;;11.83;7.20;;;;;;;11.70;59.52;100163.02;1825068;78;21019;-43
2022/05/19 05:39:36;;;;;;;13.85;6.95;;;;;;;11.80;59.25;100171.27;1825263;78;21000;-43
2022/05/19 05:42:05;;;;;;;16.17;6.83;;;;;;;11.89;59.24;100170.54;1825506;78;21265;-43
2022/05/19 05:44:34;;;;;;;14.93;6.95;;;;;;;11.99;59.48;100178.18;1825364;78;20954;-43
2022/05/19 05:47:01;;;;;;;10.00;6.47;;;;;;;12.09;58.46;100185.83;1825272;78;21526;-43
2022/05/19 05:49:27;;;;;;;13.45;7.08;;;;;;;12.17;58.61;100174.78;1825454;78;21490;-43
2022/05/19 05:51:55;;;;;;;16.95;7.05;;;;;;;12.29;59.25;100173.92;1825227;78;20985;-43
2022/05/19 05:54:22;;;;;;;12.45;6.42;;;;;;;12.44;59.02;100183.22;1824270;78;21240;-43
2022/05/19 05:56:48;;;;;;;11.10;6.55;;;;;;;12.57;57.53;100181.41;1823308;78;20958;-43
2022/05/19 05:59:15;;;;;;;12.10;6.20;;;;;;;12.68;57.67;100175.43;1823311;78;20982;-43
2022/05/19 06:01:41;;;;;;;12.23;6.58;;;;;;;12.80;57.59;100176.66;1823225;78;20923;-43
2022/05/19 06:04:10;;;;;;;11.88;6.35;;;;;;;12.93;57.35;100187.08;1823284;78;21038;-43
2022/05/19 06:06:37;;;;;;;12.33;6.30;;;;;;;13.05;56.86;100186.19;1823255;78;21171;-43
2022/05/19 06:09:04;;;;;;;14.10;6.30;;;;;;;13.15;56.49;100187.59;1823302;78;20922;-43
2022/05/19 06:11:31;;;;;;;11.08;6.45;;;;;;;13.26;56.36;100194.06;1823485;77;20976;-43
2022/05/19 06:13:58;;;;;;;14.23;6.80;;;;;;;13.38;56.46;100190.63;1823491;77;21613;-43
2022/05/19 06:16:24;;;;;;;14.20;6.67;;;;;;;13.51;56.28;100193.22;1818202;78;21104;-43
2022/05/19 06:18:51;;;;;;;11.40;6.50;;;;;;;13.65;55.55;100203.04;1823759;78;21228;-43
2022/05/19 06:21:19;;;;;;;10.65;6.33;;;;;;;13.75;55.13;100194.25;1826377;78;21568;-43
2022/05/19 06:23:46;;;;;;;9.75;5.72;;;;;;;13.86;54.34;100199.34;1826582;78;21579;-43
2022/05/19 06:26:14;;;;;;;11.78;5.62;;;;;;;13.96;54.56;100202.05;1826315;78;21009;-43
2022/05/19 06:28:41;;;;;;;14.25;6.37;;;;;;;14.07;53.94;100206.56;1826575;78;21077;-43
2022/05/19 06:31:08;;;;;;;15.78;6.05;;;;;;;14.13;53.69;100202.41;1826433;78;21199;-43
2022/05/19 06:33:36;;;;;;;10.68;5.72;;;;;;;14.19;52.77;100195.47;1826418;78;21021;-43
2022/05/19 06:36:05;;;;;;;16.00;6.78;;;;;;;14.21;52.81;100200.58;1826567;78;20990;-43
2022/05/19 06:38:32;;;;;;;15.00;6.47;;;;;;;14.28;53.79;100201.48;1826453;78;21033;-43
2022/05/19 06:43:47;;;;;;;21.87;9.90;;;;;;;14.54;52.86;100194.53;1826752;78;20954;-43
2022/05/19 06:46:14;;;;;;;12.98;6.17;;;;;;;14.68;52.95;100195.55;1826558;78;20914;-43
2022/05/19 06:48:40;;;;;;;8.93;5.37;;;;;;;14.81;51.64;100193.42;1826676;78;21003;-44
2022/05/19 06:51:07;;;;;;;10.53;5.45;;;;;;;14.95;50.94;100197.72;1826510;78;20977;-43
2022/05/19 06:53:35;;;;;;;10.70;4.97;;;;;;;15.07;50.90;100194.76;1826602;78;20977;-43
2022/05/19 06:56:01;;;;;;;13.28;4.67;;;;;;;15.21;50.27;100190.06;1826521;78;23125;-43
2022/05/19 06:58:28;;;;;;;10.88;4.80;;;;;;;15.35;49.75;100192.98;1826519;78;21014;-44
2022/05/19 07:00:55;;;;;;;10.93;5.00;;;;;;;15.48;49.77;100190.81;1826510;78;21075;-43
2022/05/19 07:03:21;;;;;;;7.85;3.90;;;;;;;15.60;48.17;100198.78;1826268;78;21017;-43
2022/05/19 07:05:48;;;;;;;8.08;4.50;;;;;;;15.72;47.34;100194.45;1826840;78;21456;-43
2022/05/19 07:08:14;;;;;;;9.00;3.72;;;;;;;15.81;46.92;100196.31;1826869;78;21752;-43
2022/05/19 07:10:41;;;;;;;7.58;4.25;;;;;;;15.91;46.71;100200.32;1826469;78;21570;-44
2022/05/19 07:13:08;;;;;;;9.38;3.85;;;;;;;16.03;47.45;100193.98;1826402;78;21529;-43
2022/05/19 07:15:37;;;;;;;9.88;4.03;;;;;;;16.16;45.53;100188.27;1826593;78;21060;-43
2022/05/19 07:18:05;;;;;;;7.92;3.70;;;;;;;16.24;45.01;100195.36;1826559;78;21025;-44
2022/05/19 07:20:44;;;;;;;7.28;4.00;;;;;;;16.29;45.31;100199.91;1797133;78;21129;-44
2022/05/19 07:23:15;;;;;;;10.60;3.47;;;;;;;16.37;44.76;100196.07;1785191;80;20943;-43
2022/05/19 07:25:43;;;;;;;6.97;3.55;;;;;;;16.46;45.17;100191.06;1785447;80;20986;-44
2022/05/19 07:28:12;;;;;;;7.07;2.70;;;;;;;16.60;44.51;100191.02;1785807;80;21027;-44
2022/05/19 07:30:40;;;;;;;6.97;3.10;;;;;;;16.70;44.08;100189.71;1785472;80;21014;-43
2022/05/19 07:33:10;;;;;;;5.40;2.40;;;;;;;16.84;43.13;100188.47;1785583;80;21295;-43
2022/05/19 07:35:37;;;;;;;8.00;2.40;;;;;;;16.99;42.22;100188.56;1785381;80;20983;-44
2022/05/19 07:38:05;;;;;;;4.22;2.37;;;;;;;17.10;41.76;100181.16;1785388;80;21007;-43
2022/05/19 07:40:32;;;;;;;5.47;2.62;;;;;;;17.15;40.67;100174.74;1785422;80;20996;-43
2022/05/19 07:43:35;;;;;;;4.65;2.33;;;;;;;17.16;40.65;100168.09;1785532;80;21086;-43
2022/05/19 07:45:29;;;;;;;3.98;2.20;;;;;;;17.14;40.73;100164.16;1781599;80;21306;-43
2022/05/19 07:47:56;;;;;;;4.87;1.85;;;;;;;17.13;40.22;100161.23;1785552;80;20967;-43
2022/05/19 07:50:24;;;;;;;3.58;1.82;;;;;;;17.17;40.89;100170.26;1785570;80;21424;-44
2022/05/19 07:52:51;;;;;;;4.92;2.02;;;;;;;17.27;40.66;100165.42;1785810;79;21538;-43
2022/05/19 07:55:18;;;;;;;4.33;1.52;;;;;;;17.39;40.74;100171.33;1785630;80;21533;-43
2022/05/19 07:57:45;;;;;;;4.55;1.62;;;;;;;17.54;39.74;100166.69;1785629;80;21810;-44
2022/05/19 08:00:13;;;;;;;5.80;1.87;;;;;;;17.70;40.41;100154.05;1785377;80;21000;-43
2022/05/19 08:02:39;;;;;;;3.75;1.82;;;;;;;17.83;39.09;100159.36;1785700;80;20987;-44
2022/05/19 08:05:08;;;;;;;3.55;1.85;;;;;;;17.93;38.42;100159.19;1785367;80;20999;-44
2022/05/19 08:07:35;;;;;;;4.65;1.70;;;;;;;17.99;39.18;100164.49;1785682;80;21090;-44
2022/05/19 08:15:36;;;;;;;3.25;1.67;;;;;;;18.19;39.28;100165.70;1785328;80;21007;-43
2022/05/19 08:18:22;;;;;;;3.30;1.80;;;;;;;18.33;38.85;100161.59;1785678;80;20919;-44
2022/05/19 08:20:58;;;;;;;1.72;1.47;;;;;;;18.50;38.36;100159.41;1785464;78;21688;-44
2022/05/19 08:23:35;;;;;;;3.62;1.70;;;;;;;18.63;37.95;100160.63;1785358;80;21975;-44
2022/05/19 08:26:02;;;;;;;3.17;1.60;;;;;;;18.78;37.10;100155.12;1785413;80;20990;-44
2022/05/19 08:28:30;;;;;;;5.83;1.67;;;;;;;18.82;37.28;100150.39;1785535;80;21006;-44
2022/05/19 08:31:04;;;;;;;2.72;1.55;;;;;;;18.89;36.90;100151.73;1785423;80;20994;-44
2022/05/19 08:33:31;;;;;;;3.60;1.55;;;;;;;18.96;36.56;100153.89;1785708;80;21020;-43
2022/05/19 08:35:58;;;;;;;2.60;1.60;;;;;;;19.02;35.80;100145.45;1785342;80;21218;-44
2022/05/19 08:38:24;;;;;;;3.58;1.50;;;;;;;19.05;36.48;100147.98;1785975;79;20990;-44
2022/05/19 08:41:25;;;;;;;4.62;1.50;;;;;;;19.11;35.78;100153.27;1785484;80;20959;-44
2022/05/19 08:44:03;;;;;;;3.20;1.37;;;;;;;19.16;35.93;100145.20;1785574;80;21027;-44
2022/05/19 08:46:33;;;;;;;3.12;1.27;;;;;;;19.26;36.91;100141.05;1783673;80;21548;-44
2022/05/19 08:49:04;;;;;;;;;;;;;;;19.44;36.43;100136.28;1788253;80;21121;-45
2022/05/19 08:51:36;;;;;;;6.22;1.75;;;;;;;19.53;34.80;100135.25;1758994;80;20164;-45
2022/05/19 08:54:06;;;;;;;5.03;1.77;;;;;;;19.36;35.16;100136.69;1785242;80;21014;-45
2022/05/19 08:56:40;;;;;;;;;;;;;;;19.29;36.65;100139.45;1788174;80;20951;-45
2022/05/19 08:59:15;;;;;;;3.25;1.62;;;;;;;19.34;35.85;100141.78;1785466;79;20116;-45
2022/05/19 09:01:53;;;;;;;3.52;1.35;;;;;;;19.31;35.45;100135.13;1772208;80;21235;-45
2022/05/19 09:04:49;;;;;;;3.58;1.20;;;;;;;19.43;35.61;100130.55;1785145;80;20970;-44
2022/05/19 09:07:56;;;;;;;2.35;1.25;;;;;;;19.59;35.02;100134.23;1785702;79;20936;-44
2022/05/19 09:10:48;;;;;;;3.85;1.22;;;;;;;19.75;34.75;100135.89;1785343;80;21561;-44
2022/05/19 09:13:37;;;;;;;2.55;1.32;;;;;;;19.89;34.66;100133.08;1785384;80;20933;-44
2022/05/19 09:16:16;;;;;;;1.85;1.10;;;;;;;20.05;34.89;100133.93;1754466;80;21153;-44
2022/05/19 09:19:06;;;;;;;1.95;1.12;;;;;;;20.17;33.92;100129.33;1785463;80;21569;-44
2022/05/19 09:21:35;;;;;;;3.15;1.10;;;;;;;20.25;33.74;100122.57;1817064;78;21520;-44
2022/05/19 09:24:04;;;;;;;4.03;1.27;;;;;;;20.20;31.53;100119.47;1823378;78;20973;-44
2022/05/19 09:26:53;;;;;;;3.35;1.20;;;;;;;20.03;32.48;100123.94;1823869;78;21069;-44
2022/05/19 09:29:43;;;;;;;1.32;0.88;;;;;;;19.99;33.47;100122.40;1823679;78;21141;-44
2022/05/19 09:32:27;;;;;;;1.40;0.98;;;;;;;20.03;32.82;100123.94;1823436;78;20982;-44
2022/05/19 09:35:05;;;;;;;2.37;1.02;;;;;;;20.10;32.87;100118.36;1823501;78;20958;-44
2022/05/19 09:37:45;;;;;;;1.60;1.20;;;;;;;20.16;32.22;100114.00;1823737;78;21026;-44
2022/05/19 09:40:25;;;;;;;2.40;1.02;;;;;;;20.16;32.31;100110.45;1822730;78;20986;-44
2022/05/19 09:43:06;;;;;;;2.92;0.93;;;;;;;20.16;31.33;100107.70;1823786;78;21473;-44
2022/05/19 09:45:44;;;;;;;2.90;1.00;;;;;;;20.21;31.51;100108.06;1823354;78;20982;-43
2022/05/19 09:48:11;;;;;;;2.40;1.17;;;;;;;20.31;31.83;100102.30;1813192;78;21045;-43
2022/05/19 09:50:45;;;;;;;4.87;1.00;;;;;;;20.38;30.46;100100.25;1823456;78;21573;-43
2022/05/19 09:53:23;;;;;;;2.45;1.02;;;;;;;20.39;30.44;100103.20;1823763;78;21001;-43
2022/05/19 09:55:59;;;;;;;2.35;0.90;;;;;;;20.39;30.77;100104.58;1818671;78;21138;-44
2022/05/19 09:58:33;;;;;;;3.33;1.25;;;;;;;20.43;30.63;100106.53;1804941;78;21081;-44
2022/05/19 10:01:08;;;;;;;2.75;1.00;;;;;;;20.51;31.48;100103.30;1823578;78;21472;-44
2022/05/19 10:03:58;;;;;;;2.55;1.15;;;;;;;20.66;30.51;100094.30;1823699;78;20984;-44
2022/05/19 10:06:36;;;;;;;2.83;1.12;;;;;;;20.80;29.83;100099.06;1823361;78;20998;-44
2022/05/19 10:09:13;;;;;;;4.28;1.15;;;;;;;20.95;30.43;100094.17;1820286;78;21332;-44
2022/05/19 10:11:50;;;;;;;3.70;0.98;;;;;;;21.07;30.42;100088.11;1823574;78;20933;-44
2022/05/19 10:14:27;;;;;;;3.17;1.05;;;;;;;21.16;28.51;100088.41;1822300;78;21555;-44
2022/05/19 10:17:45;;;;;;;1.22;0.95;;;;;;;21.14;29.63;100089.44;1823388;78;21061;-44
2022/05/19 10:20:23;;;;;;;4.62;1.20;;;;;;;21.15;30.27;100089.62;1823377;78;21369;-44
2022/05/19 10:23:01;;;;;;;0.80;0.80;;;;;;;21.16;29.60;100077.98;1823340;78;21150;-44
2022/05/19 10:25:55;;;;;;;3.37;1.10;;;;;;;21.18;30.05;100076.39;1823421;78;20895;-44
2022/05/19 10:32:03;;;;;;;;;;;;;;;21.46;30.16;100075.81;1826112;78;21580;-44
2022/05/19 10:35:06;;;;;;;2.37;1.00;;;;;;;21.76;30.57;100066.11;1823204;78;20126;-44
2022/05/19 10:37:39;;;;;;;2.40;0.88;;;;;;;21.93;29.11;100076.11;1823363;78;21244;-44
2022/05/19 10:40:43;;;;;;;1.80;1.00;;;;;;;22.06;28.18;100070.80;1822500;78;21492;-44
2022/05/19 10:43:34;;;;;;;2.25;0.90;;;;;;;22.15;28.63;100070.25;1823510;78;21026;-44
2022/05/19 10:46:01;;;;;;;3.42;0.98;;;;;;;22.24;28.49;100069.10;1823496;78;20994;-44
2022/05/19 10:49:16;;;;;;;1.50;0.90;;;;;;;22.46;29.22;100072.44;1823549;78;21029;-44
2022/05/19 10:52:16;;;;;;;1.55;0.80;;;;;;;22.62;27.03;100061.30;1731448;78;21151;-44
2022/05/19 10:54:56;;;;;;;;;;;;;;;22.67;27.19;100046.39;1825657;78;21531;-44
2022/05/19 10:57:56;;;;;;;2.53;0.80;;;;;;;22.77;28.01;100050.18;1823064;78;20094;-44
2022/05/19 11:00:31;;;;;;;2.83;1.00;;;;;;;22.89;27.28;100053.70;1808937;78;21520;-44
2022/05/19 11:03:24;;;;;;;2.92;1.02;;;;;;;23.15;26.40;100040.90;1823364;78;20998;-44
2022/05/19 11:06:28;;;;;;;1.80;0.90;;;;;;;23.29;26.74;100041.97;1823351;78;23140;-44
2022/05/19 11:09:18;;;;;;;1.62;0.80;;;;;;;23.36;26.27;100041.83;1823437;78;20983;-44
2022/05/19 11:11:50;;;;;;;5.15;0.90;;;;;;;23.46;26.10;100051.91;1823777;78;20910;-45
2022/05/19 11:14:48;;;;;;;1.50;0.93;;;;;;;23.65;27.09;100033.67;1823551;78;21516;-43
2022/05/19 11:17:30;;;;;;;3.35;0.95;;;;;;;23.87;25.94;100036.72;1823772;78;21009;-43
2022/05/19 11:20:10;;;;;;;0.80;0.60;;;;;;;23.91;25.49;100031.88;1823657;78;21497;-43
2022/05/19 11:22:39;;;;;;;3.20;0.90;;;;;;;23.96;26.69;100032.73;1823841;78;21026;-43
2022/05/19 11:28:27;;;;;;;1.37;0.82;;;;;;;24.22;25.45;100024.75;1823433;78;21006;-43
2022/05/19 11:30:59;;;;;;;1.82;0.80;;;;;;;24.21;25.53;100011.50;1822009;78;21017;-43
2022/05/19 11:33:30;;;;;;;5.12;0.88;;;;;;;24.06;24.64;100013.69;1823639;78;21254;-43
2022/05/19 11:36:01;;;;;;;2.72;1.12;;;;;;;23.90;24.67;100017.84;1823506;78;21029;-43
2022/05/19 11:39:02;;;;;;;;;;;;;;;23.76;24.37;100022.53;1826232;78;21080;-43
2022/05/19 11:41:31;;;;;;;1.55;1.10;;;;;;;23.55;24.65;100023.03;1823557;78;20094;-43
2022/05/19 11:44:21;;;;;;;6.60;1.27;;;;;;;23.23;25.59;100010.51;1824160;78;21543;-43
2022/05/19 11:47:02;;;;;;;3.10;1.10;;;;;;;23.25;25.92;100017.76;1822661;78;23118;-43
2022/05/19 11:55:42;;;;;;;2.55;1.50;;;;;;;22.66;26.66;100011.66;1823560;78;21049;-43
2022/05/19 11:58:19;;;;;;;6.25;1.15;;;;;;;22.54;26.80;100021.98;1823319;78;21053;-42
2022/05/19 12:00:57;;;;;;;4.97;0.98;;;;;;;22.38;26.14;100010.83;1822645;78;21403;-43
2022/05/19 12:03:56;;;;;;;4.53;1.98;;;;;;;22.16;26.56;100007.70;1823529;78;21544;-43
2022/05/19 12:06:35;;;;;;;5.28;0.90;;;;;;;22.03;28.20;100001.98;1823949;78;20989;-43
2022/05/19 12:09:09;;;;;;;3.37;1.43;;;;;;;21.94;27.20;99990.70;1823940;78;21026;-43
2022/05/19 12:11:48;;;;;;;3.47;1.10;;;;;;;21.89;28.11;99993.13;1821625;78;20983;-43
2022/05/19 12:14:38;;;;;;;2.15;0.80;;;;;;;21.85;26.62;99985.52;1823533;78;20974;-43
2022/05/19 12:17:29;;;;;;;4.45;1.10;;;;;;;21.66;26.90;99978.73;1823211;78;21013;-44
2022/05/19 12:20:02;;;;;;;7.00;1.22;;;;;;;21.44;27.55;99986.59;1823464;78;20989;-43