Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:01:53;;;;;;;;;;;;;;;;;;10421105;28;19975;-63
2022/08/10 00:06:56;;;;;;;;;;;;;;;;;;10419672;28;19925;-63
2022/08/10 00:11:58;;;;;;;;;;;;;;;;;;10455152;28;19924;-63
2022/08/10 00:17:00;;;;;;;;;;;;;;;;;;10459803;28;19925;-63
2022/08/10 00:22:02;;;;;;;;;;;;;;;;;;10458098;28;20364;-63
2022/08/10 00:27:04;;;;;;;;;;;;;;;;;;10459775;28;19925;-63
2022/08/10 00:32:26;;;;;;;;;;;;;;;;;;10419972;28;19932;-63
2022/08/10 00:37:28;;;;;;;;;;;;;;;;;;10417911;28;19924;-63
2022/08/10 00:42:30;;;;;;;;;;;;;;;;;;10457001;28;20376;-63
2022/08/10 00:47:32;;;;;;;;;;;;;;;;;;10459256;28;19924;-63
2022/08/10 00:52:38;;;;;;;;;;;;;;;;;;10417478;28;20012;-63
2022/08/10 00:57:40;;;;;;;;;;;;;;;;;;10417286;28;20291;-63
2022/08/10 01:02:42;;;;;;;;;;;;;;;;;;10418191;28;19925;-63
2022/08/10 01:07:44;;;;;;;;;;;;;;;;;;10417922;28;19925;-63
2022/08/10 01:12:46;;;;;;;;;;;;;;;;;;10458427;28;19940;-63
2022/08/10 01:17:49;;;;;;;;;;;;;;;;;;10455821;28;19925;-63
2022/08/10 01:22:52;;;;;;;;;;;;;;;;;;10457450;28;19929;-63
2022/08/10 01:27:54;;;;;;;;;;;;;;;;;;10453054;28;19925;-63
2022/08/10 01:32:56;;;;;;;;;;;;;;;;;;10416608;28;19929;-63
2022/08/10 01:37:58;;;;;;;;;;;;;;;;;;10416669;28;20576;-63
2022/08/10 01:43:01;;;;;;;;;;;;;;;;;;10417801;28;19932;-63
2022/08/10 01:48:27;;;;;;;;;;;;;;;;;;10423987;28;19932;-63
2022/08/10 01:53:29;;;;;;;;;;;;;;;;;;10456449;28;19925;-63
2022/08/10 01:58:42;;;;;;;;;;;;;;;;;;10445427;28;20570;-63
2022/08/10 02:03:44;;;;;;;;;;;;;;;;;;10415289;28;20398;-63
2022/08/10 02:09:05;;;;;;;;;;;;;;;;;;10430116;28;19933;-63
2022/08/10 02:14:08;;;;;;;;;;;;;;;;;;10455823;28;19948;-63
2022/08/10 02:19:10;;;;;;;;;;;;;;;;;;10441361;28;20375;-63
2022/08/10 02:24:13;;;;;;;;;;;;;;;;;;10414836;28;20365;-63
2022/08/10 02:29:15;;;;;;;;;;;;;;;;;;10416560;28;19932;-63
2022/08/10 02:34:17;;;;;;;;;;;;;;;;;;10455089;28;19929;-63
2022/08/10 02:39:19;;;;;;;;;;;;;;;;;;10440758;28;19925;-63
2022/08/10 02:44:21;;;;;;;;;;;;;;;;;;10414521;28;19925;-63
2022/08/10 02:49:43;;;;;;;;;;;;;;;;;;10429421;28;20367;-63
2022/08/10 02:54:45;;;;;;;;;;;;;;;;;;10456160;28;19932;-62
2022/08/10 02:59:47;;;;;;;;;;;;;;;;;;10436801;28;19929;-62
2022/08/10 03:04:49;;;;;;;;;;;;;;;;;;10421420;28;19932;-62
2022/08/10 03:09:55;;;;;;;;;;;;;;;;;;10440900;28;19925;-63
2022/08/10 03:14:58;;;;;;;;;;;;;;;;;;10421016;28;19935;-63
2022/08/10 03:20:00;;;;;;;;;;;;;;;;;;10423856;28;19925;-63
2022/08/10 03:25:22;;;;;;;;;;;;;;;;;;10421345;28;19929;-63
2022/08/10 03:30:24;;;;;;;;;;;;;;;;;;10446438;28;19932;-63
2022/08/10 03:35:32;;;;;;;;;;;;;;;;;;10461714;28;20409;-63
2022/08/10 03:40:35;;;;;;;;;;;;;;;;;;10456782;28;19928;-62
2022/08/10 03:45:48;;;;;;;;;;;;;;;;;;10461288;28;19929;-63
2022/08/10 03:50:56;;;;;;;;;;;;;;;;;;10429684;28;19925;-62
2022/08/10 03:55:58;;;;;;;;;;;;;;;;;;10420270;28;19926;-62
2022/08/10 04:01:20;;;;;;;;;;;;;;;;;;10423679;28;20347;-63
2022/08/10 04:06:22;;;;;;;;;;;;;;;;;;10419155;28;19925;-62
2022/08/10 04:11:24;;;;;;;;;;;;;;;;;;10454772;28;19931;-62
2022/08/10 04:16:27;;;;;;;;;;;;;;;;;;10377610;28;19933;-62
2022/08/10 04:21:29;;;;;;;;;;;;;;;;;;10417528;28;19925;-62
2022/08/10 04:26:31;;;;;;;;;;;;;;;;;;10447160;28;19924;-62
2022/08/10 04:31:33;;;;;;;;;;;;;;;;;;10423708;28;19926;-62
2022/08/10 04:36:35;;;;;;;;;;;;;;;;;;10418002;28;20384;-62
2022/08/10 04:41:37;;;;;;;;;;;;;;;;;;10456231;28;19928;-62
2022/08/10 04:46:40;;;;;;;;;;;;;;;;;;10457805;28;19931;-62
2022/08/10 04:51:44;;;;;;;;;;;;;;;;;;10459326;28;19932;-62
2022/08/10 04:56:46;;;;;;;;;;;;;;;;;;10455545;28;19925;-62
2022/08/10 05:01:48;;;;;;;;;;;;;;;;;;10451371;28;19935;-62
2022/08/10 05:07:10;;;;;;;;;;;;;;;;;;10446209;28;20253;-62
2022/08/10 05:12:13;;;;;;;;;;;;;;;;;;10416613;28;19925;-62
2022/08/10 05:17:15;;;;;;;;;;;;;;;;;;10427251;28;19925;-62
2022/08/10 05:22:17;;;;;;;;;;;;;;;;;;10419990;28;19943;-62
2022/08/10 05:27:19;;;;;;;;;;;;;;;;;;10431341;28;19925;-62
2022/08/10 05:32:21;;;;;;;;;;;;;;;;;;10456715;28;19932;-62
2022/08/10 05:37:23;;;;;;;;;;;;;;;;;;10456031;28;19924;-62
2022/08/10 05:42:45;;;;;;;;;;;;;;;;;;10416793;28;19971;-62
2022/08/10 05:47:47;;;;;;;;;;;;;;;;;;10416215;28;19929;-62
2022/08/10 05:53:09;;;;;;;;;;;;;;;;;;10375641;28;19925;-62
2022/08/10 05:58:31;;;;;;;;;;;;;;;;;;10389061;28;19925;-65
2022/08/10 06:03:34;;;;;;;;;;;;;;;;;;10457072;28;19924;-65
2022/08/10 06:08:36;;;;;;;;;;;;;;;;;;10447890;28;19929;-65
2022/08/10 06:19:14;;;;;;;;;;;;;;;;;;10426787;28;20070;-66
2022/08/10 06:24:16;;;;;;;;;;;;;;;;;;10428069;28;19966;-65
2022/08/10 06:29:18;;;;;;;;;;;;;;;;;;10443610;22;19924;-70
2022/08/10 06:34:20;;;;;;;;;;;;;;;;;;10498020;28;19924;-70
2022/08/10 06:39:22;;;;;;;;;;;;;;;;;;10496689;28;20294;-70
2022/08/10 06:44:40;;;;;;;;;;;;;;;;;;10504376;28;19966;-69
2022/08/10 06:49:42;;;;;;;;;;;;;;;;;;10504765;28;19925;-70
2022/08/10 06:54:44;;;;;;;;;;;;;;;;;;10504028;28;19931;-70
2022/08/10 06:59:46;;;;;;;;;;;;;;;;;;10504693;28;19932;-69
2022/08/10 07:04:49;;;;;;;;;;;;;;;;;;10504838;28;19956;-70
2022/08/10 07:09:52;;;;;;;;;;;;;;;;;;10502845;28;19964;-70
2022/08/10 07:14:54;;;;;;;;;;;;;;;;;;10504408;28;19924;-70
2022/08/10 07:19:56;;;;;;;;;;;;;;;;;;10502954;28;19925;-70
2022/08/10 07:24:58;;;;;;;;;;;;;;;;;;10504080;28;19936;-70
2022/08/10 07:30:00;;;;;;;;;;;;;;;;;;10501054;28;19925;-70
2022/08/10 07:35:02;;;;;;;;;;;;;;;;;;10502197;28;19951;-70
2022/08/10 07:40:04;;;;;;;;;;;;;;;;;;10502963;28;19935;-71
2022/08/10 07:45:07;;;;;;;;;;;;;;;;;;10502997;28;19931;-71
2022/08/10 07:50:09;;;;;;;;;;;;;;;;;;10501987;28;19924;-71
2022/08/10 07:55:13;;;;;;;;;;;;;;;;;;10501538;28;20359;-71
2022/08/10 08:00:15;;;;;;;;;;;;;;;;;;10502708;28;19931;-71
2022/08/10 08:05:17;;;;;;;;;;;;;;;;;;10503100;28;19932;-71
2022/08/10 08:10:39;;;;;;;;;;;;;;;;;;10501350;28;19977;-71
2022/08/10 08:15:41;;;;;;;;;;;;;;;;;;10502048;28;19925;-71
2022/08/10 08:21:03;;;;;;;;;;;;;;;;;;10501783;28;19974;-71
2022/08/10 08:26:25;;;;;;;;;;;;;;;;;;10500143;28;19970;-71
2022/08/10 08:31:27;;;;;;;;;;;;;;;;;;10500076;28;19924;-71
2022/08/10 08:36:29;;;;;;;;;;;;;;;;;;10501180;28;19924;-71
2022/08/10 08:41:31;;;;;;;;;;;;;;;;;;10501050;28;19924;-71
2022/08/10 08:46:33;;;;;;;;;;;;;;;;;;10500080;28;20367;-71
2022/08/10 08:51:36;;;;;;;;;;;;;;;;;;10500565;28;19925;-71
2022/08/10 08:56:58;;;;;;;;;;;;;;;;;;10500288;28;19932;-71
2022/08/10 09:02:00;;;;;;;;;;;;;;;;;;10498440;28;20363;-70
2022/08/10 09:07:06;;;;;;;;;;;;;;;;;;10499237;28;19978;-70
2022/08/10 09:12:08;;;;;;;;;;;;;;;;;;10496876;28;19950;-71
2022/08/10 09:17:10;;;;;;;;;;;;;;;;;;10506196;28;19925;-71
2022/08/10 09:22:12;;;;;;;;;;;;;;;;;;10498419;28;19936;-71
2022/08/10 09:27:19;;;;;;;;;;;;;;;;;;10496892;28;20417;-72
2022/08/10 09:32:22;;;;;;;;;;;;;;;;;;10485525;28;19931;-72
2022/08/10 09:37:44;;;;;;;;;;;;;;;;;;10498152;28;20342;-71
2022/08/10 09:43:03;;;;;;;;;;;;;;;;;;10494243;28;19929;-71
2022/08/10 09:48:25;;;;;;;;;;;;;;;;;;10491008;28;19928;-71
2022/08/10 09:53:27;;;;;;;;;;;;;;;;;;10491704;28;19924;-71
2022/08/10 09:58:30;;;;;;;;;;;;;;;;;;10490750;28;20265;-71
2022/08/10 10:03:32;;;;;;;;;;;;;;;;;;10491437;28;19935;-71
2022/08/10 10:08:34;;;;;;;;;;;;;;;;;;10491644;28;19933;-72
2022/08/10 10:13:39;;;;;;;;;;;;;;;;;;10490931;28;19928;-71
2022/08/10 10:18:50;;;;;;;;;;;;;;;;;;10498713;28;20017;-72
2022/08/10 10:23:52;;;;;;;;;;;;;;;;;;10499400;28;19935;-71
2022/08/10 10:29:17;;;;;;;;;;;;;;;;;;10498767;28;19928;-71
2022/08/10 10:34:39;;;;;;;;;;;;;;;;;;10499427;28;19932;-72
2022/08/10 10:39:41;;;;;;;;;;;;;;;;;;10498339;28;19981;-71
2022/08/10 10:44:43;;;;;;;;;;;;;;;;;;10498782;28;19934;-71
2022/08/10 10:49:45;;;;;;;;;;;;;;;;;;10495488;28;19924;-72
2022/08/10 10:54:47;;;;;;;;;;;;;;;;;;10494630;28;19928;-72
2022/08/10 10:59:49;;;;;;;;;;;;;;;;;;10497564;28;19939;-72
2022/08/10 11:04:57;;;;;;;;;;;;;;;;;;10497005;28;20302;-71
2022/08/10 11:10:00;;;;;;;;;;;;;;;;;;10496801;28;19935;-71
2022/08/10 11:15:10;;;;;;;;;;;;;;;;;;10497846;28;19929;-71
2022/08/10 11:20:12;;;;;;;;;;;;;;;;;;10496373;28;20379;-71
2022/08/10 11:25:14;;;;;;;;;;;;;;;;;;10496057;28;20417;-72
2022/08/10 11:30:17;;;;;;;;;;;;;;;;;;10499063;28;19925;-71
2022/08/10 11:35:19;;;;;;;;;;;;;;;;;;10503684;28;19932;-71
2022/08/10 11:40:21;;;;;;;;;;;;;;;;;;10503611;28;19924;-71
2022/08/10 11:45:23;;;;;;;;;;;;;;;;;;10501660;28;19925;-72
2022/08/10 11:50:25;;;;;;;;;;;;;;;;;;10503096;28;19924;-72
2022/08/10 11:55:28;;;;;;;;;;;;;;;;;;10502885;28;19925;-71
2022/08/10 12:00:30;;;;;;;;;;;;;;;;;;10502147;28;19924;-72
2022/08/10 12:05:34;;;;;;;;;;;;;;;;;;10502598;28;19956;-71
2022/08/10 12:10:53;;;;;;;;;;;;;;;;;;10501750;28;20007;-72
2022/08/10 12:15:55;;;;;;;;;;;;;;;;;;10501031;28;19931;-71
2022/08/10 12:20:57;;;;;;;;;;;;;;;;;;10501741;28;19932;-71
2022/08/10 12:25:59;;;;;;;;;;;;;;;;;;10500686;28;20286;-71
2022/08/10 12:31:01;;;;;;;;;;;;;;;;;;10500535;28;19925;-71
2022/08/10 12:36:03;;;;;;;;;;;;;;;;;;10500604;28;19930;-71
2022/08/10 12:41:20;;;;;;;;;;;;;;;;;;10459156;28;20279;-71
2022/08/10 12:46:42;;;;;;;;;;;;;;;;;;10491287;28;19978;-71
2022/08/10 12:51:47;;;;;;;;;;;;;;;;;;10500500;28;19925;-72
2022/08/10 12:56:50;;;;;;;;;;;;;;;;;;10499876;28;19951;-71
2022/08/10 13:01:52;;;;;;;;;;;;;;;;;;10499682;28;19924;-71
2022/08/10 13:07:10;;;;;;;;;;;;;;;;;;10499590;28;19931;-71
2022/08/10 13:12:32;;;;;;;;;;;;;;;;;;10499758;28;19924;-70
2022/08/10 13:17:40;;;;;;;;;;;;;;;;;;10498785;28;19970;-71
2022/08/10 13:22:43;;;;;;;;;;;;;;;;;;10498962;28;20384;-71
2022/08/10 13:27:45;;;;;;;;;;;;;;;;;;10499282;28;19932;-71
2022/08/10 13:33:02;;;;;;;;;;;;;;;;;;10497812;28;19932;-71
2022/08/10 13:38:04;;;;;;;;;;;;;;;;;;10499230;28;19925;-71
2022/08/10 13:43:07;;;;;;;;;;;;;;;;;;10498222;28;19924;-71
2022/08/10 13:48:09;;;;;;;;;;;;;;;;;;10498871;28;19928;-71
2022/08/10 13:53:11;;;;;;;;;;;;;;;;;;10498201;28;19925;-71
2022/08/10 13:58:16;;;;;;;;;;;;;;;;;;10498210;28;19931;-71
2022/08/10 14:03:18;;;;;;;;;;;;;;;;;;10497623;28;19932;-72
2022/08/10 14:08:20;;;;;;;;;;;;;;;;;;10497021;28;19924;-71
2022/08/10 14:13:23;;;;;;;;;;;;;;;;;;10497272;28;19998;-71
2022/08/10 14:18:25;;;;;;;;;;;;;;;;;;10496908;28;20367;-71
2022/08/10 14:23:27;;;;;;;;;;;;;;;;;;10498101;28;19932;-72
2022/08/10 14:28:29;;;;;;;;;;;;;;;;;;10497328;28;19935;-71
2022/08/10 14:33:31;;;;;;;;;;;;;;;;;;10497136;28;19924;-71
2022/08/10 14:38:33;;;;;;;;;;;;;;;;;;10497950;28;19924;-71
2022/08/10 14:43:35;;;;;;;;;;;;;;;;;;10497268;28;19932;-71
2022/08/10 14:48:37;;;;;;;;;;;;;;;;;;10497125;28;20279;-71
2022/08/10 14:53:39;;;;;;;;;;;;;;;;;;10497087;28;19928;-69
2022/08/10 14:58:41;;;;;;;;;;;;;;;;;;10497579;28;19931;-67
2022/08/10 15:04:04;;;;;;;;;;;;;;;;;;10501898;28;19931;-67
2022/08/10 15:09:06;;;;;;;;;;;;;;;;;;10505195;28;19967;-67
2022/08/10 15:14:19;;;;;;;;;;;;;;;;;;10504674;28;19932;-67
2022/08/10 15:19:41;;;;;;;;;;;;;;;;;;10504715;28;19924;-67
2022/08/10 15:25:03;;;;;;;;;;;;;;;;;;10504259;28;19924;-67
2022/08/10 15:30:05;;;;;;;;;;;;;;;;;;10503659;28;19925;-67
2022/08/10 15:40:28;;;;;;;;;;;;;;;;;;10503707;28;19924;-67
2022/08/10 15:45:31;;;;;;;;;;;;;;;;;;10502888;28;19929;-67
2022/08/10 15:50:33;;;;;;;;;;;;;;;;;;10502601;28;19925;-66
2022/08/10 15:55:35;;;;;;;;;;;;;;;;;;10503205;28;19925;-66
2022/08/10 16:00:45;;;;;;;;;;;;;;;;;;10502333;28;19924;-66
2022/08/10 16:05:47;;;;;;;;;;;;;;;;;;10502667;28;19928;-66
2022/08/10 16:11:02;;;;;;;;;;;;;;;;;;10501771;28;19939;-66
2022/08/10 16:16:04;;;;;;;;;;;;;;;;;;10500911;28;19931;-66
2022/08/10 16:21:06;;;;;;;;;;;;;;;;;;10501294;28;19924;-65
2022/08/10 16:26:08;;;;;;;;;;;;;;;;;;10501878;28;19925;-65
2022/08/10 16:31:16;;;;;;;;;;;;;;;;;;10500772;28;19968;-66
2022/08/10 16:36:19;;;;;;;;;;;;;;;;;;10501139;28;19930;-66
2022/08/10 16:41:21;;;;;;;;;;;;;;;;;;10501198;28;19924;-66
2022/08/10 16:46:43;;;;;;;;;;;;;;;;;;10499769;28;19924;-66
2022/08/10 16:51:46;;;;;;;;;;;;;;;;;;10500663;28;19936;-66
2022/08/10 16:56:48;;;;;;;;;;;;;;;;;;10500430;28;19928;-65
2022/08/10 17:01:50;;;;;;;;;;;;;;;;;;10500441;28;19930;-65
2022/08/10 17:06:55;;;;;;;;;;;;;;;;;;10497935;28;19925;-66
2022/08/10 17:11:57;;;;;;;;;;;;;;;;;;10498184;28;20027;-65
2022/08/10 17:16:59;;;;;;;;;;;;;;;;;;10497669;28;20394;-65
2022/08/10 17:22:02;;;;;;;;;;;;;;;;;;10498771;28;19931;-65
2022/08/10 17:27:04;;;;;;;;;;;;;;;;;;10497691;28;19924;-65
2022/08/10 17:32:26;;;;;;;;;;;;;;;;;;10497616;28;19928;-65
2022/08/10 17:37:28;;;;;;;;;;;;;;;;;;10499297;28;19936;-65
2022/08/10 17:42:30;;;;;;;;;;;;;;;;;;10499547;28;19924;-65
2022/08/10 17:47:32;;;;;;;;;;;;;;;;;;10497188;28;20367;-65
2022/08/10 17:52:39;;;;;;;;;;;;;;;;;;10497460;28;21440;-65
2022/08/10 17:57:41;;;;;;;;;;;;;;;;;;10497499;28;20291;-65
2022/08/10 18:02:43;;;;;;;;;;;;;;;;;;10498732;28;19924;-65
2022/08/10 18:07:45;;;;;;;;;;;;;;;;;;10497654;28;19985;-64
2022/08/10 18:12:47;;;;;;;;;;;;;;;;;;10497962;28;19925;-64
2022/08/10 18:17:49;;;;;;;;;;;;;;;;;;10497787;28;20375;-64
2022/08/10 18:22:55;;;;;;;;;;;;;;;;;;10497950;28;19925;-64
2022/08/10 18:27:57;;;;;;;;;;;;;;;;;;10497519;28;20260;-64
2022/08/10 18:33:05;;;;;;;;;;;;;;;;;;10497028;28;19925;-64
2022/08/10 18:38:07;;;;;;;;;;;;;;;;;;10501927;28;19931;-64
2022/08/10 18:48:41;;;;;;;;;;;;;;;;;;10339720;28;20332;-69
2022/08/10 18:53:46;;;;;;;;;;;;;;;;;;10341029;28;19926;-69
2022/08/10 18:58:49;;;;;;;;;;;;;;;;;;10341059;28;19936;-70
2022/08/10 19:03:51;;;;;;;;;;;;;;;;;;10341070;28;19925;-69
2022/08/10 19:08:55;;;;;;;;;;;;;;;;;;10339904;28;20387;-69
2022/08/10 19:13:57;;;;;;;;;;;;;;;;;;10339815;28;20288;-69
2022/08/10 19:18:59;;;;;;;;;;;;;;;;;;10339931;28;19930;-69
2022/08/10 19:24:01;;;;;;;;;;;;;;;;;;10340329;28;19926;-70
2022/08/10 19:29:03;;;;;;;;;;;;;;;;;;10339703;28;19933;-69
2022/08/10 19:34:05;;;;;;;;;;;;;;;;;;10339430;28;19926;-69
2022/08/10 19:39:12;;;;;;;;;;;;;;;;;;10338095;28;20377;-68
2022/08/10 19:44:19;;;;;;;;;;;;;;;;;;10337414;28;20373;-68
2022/08/10 19:49:21;;;;;;;;;;;;;;;;;;10337953;28;19925;-68
2022/08/10 19:54:23;;;;;;;;;;;;;;;;;;10338875;28;19929;-68
2022/08/10 19:59:25;;;;;;;;;;;;;;;;;;10338967;28;19932;-68
2022/08/10 20:04:47;;;;;;;;;;;;;;;;;;10338144;28;20385;-68
2022/08/10 20:09:49;;;;;;;;;;;;;;;;;;10338073;28;19929;-68
2022/08/10 20:14:51;;;;;;;;;;;;;;;;;;10337891;28;19926;-68
2022/08/10 20:19:53;;;;;;;;;;;;;;;;;;10337523;28;20377;-68
2022/08/10 20:25:00;;;;;;;;;;;;;;;;;;10337381;28;20460;-69
2022/08/10 20:30:02;;;;;;;;;;;;;;;;;;10335927;28;20269;-69
2022/08/10 20:35:04;;;;;;;;;;;;;;;;;;10336105;28;19932;-68
2022/08/10 20:40:07;;;;;;;;;;;;;;;;;;10336748;28;20472;-68
2022/08/10 20:45:09;;;;;;;;;;;;;;;;;;10336824;28;19936;-68
2022/08/10 20:50:11;;;;;;;;;;;;;;;;;;10335734;28;20284;-67
2022/08/10 20:55:13;;;;;;;;;;;;;;;;;;10336386;28;19926;-67
2022/08/10 21:00:16;;;;;;;;;;;;;;;;;;10335375;28;19933;-67
2022/08/10 21:05:18;;;;;;;;;;;;;;;;;;10336341;28;19933;-67
2022/08/10 21:10:20;;;;;;;;;;;;;;;;;;10336181;28;20020;-67
2022/08/10 21:15:22;;;;;;;;;;;;;;;;;;10335033;28;20304;-66
2022/08/10 21:20:24;;;;;;;;;;;;;;;;;;10335877;28;19932;-66
2022/08/10 21:25:31;;;;;;;;;;;;;;;;;;10334912;28;19988;-66
2022/08/10 23:00:34;;;;;;;;;;;;;;;;;;10341659;28;19932;-66
2022/08/10 23:05:36;;;;;;;;;;;;;;;;;;10341106;28;19940;-67
2022/08/10 23:10:38;;;;;;;;;;;;;;;;;;10340029;28;19933;-67
2022/08/10 23:21:01;;;;;;;;;;;;;;;;;;10339645;28;19925;-67
2022/08/10 23:26:04;;;;;;;;;;;;;;;;;;10339158;28;19926;-66
2022/08/10 23:31:06;;;;;;;;;;;;;;;;;;10338272;28;19925;-66
2022/08/10 23:36:08;;;;;;;;;;;;;;;;;;10337829;28;19933;-66
2022/08/10 23:41:30;;;;;;;;;;;;;;;;;;10339769;28;19933;-66
2022/08/10 23:46:32;;;;;;;;;;;;;;;;;;10338962;28;19925;-67
2022/08/10 23:51:34;;;;;;;;;;;;;;;;;;10339013;28;19937;-67
2022/08/10 23:56:56;;;;;;;;;;;;;;;;;;10338788;28;19948;-66
