Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:01:07;;;;;;;4.22;2.60;;;15.10;99.90;;;;;;5043512;28;20042;-67
2021/09/19 00:03:32;;;;;;;7.50;2.50;;;15.00;99.90;;;;;;5043561;28;20080;-67
2021/09/19 00:05:58;;;;;;;3.40;2.60;;;15.00;99.90;;;;;;5042866;28;20044;-67
2021/09/19 00:08:26;;;;;;;2.78;2.47;;;15.00;99.90;;;;;;5043217;28;20053;-67
2021/09/19 00:10:53;;;;;;;3.25;2.40;;;15.00;99.90;;;;;;5043691;28;20046;-67
2021/09/19 00:13:19;;;;;;;2.92;2.63;;;15.00;99.90;;;;;;5043338;28;20045;-67
2021/09/19 00:15:44;;;;;;;3.15;2.47;;;15.00;99.90;;;;;;5043410;28;20092;-67
2021/09/19 00:18:10;;;;;;;4.85;2.60;;;15.00;99.90;;;;;;5032955;28;20105;-67
2021/09/19 00:20:36;;;;;;;4.35;2.80;;;15.00;99.90;;;;;;5041090;28;20041;-67
2021/09/19 00:23:02;;;;;;;5.00;2.72;;;15.00;99.90;;;;;;5043501;28;20041;-67
2021/09/19 00:25:27;;;;;;;3.08;2.78;;;14.90;99.90;;;;;;5037585;28;20050;-67
2021/09/19 00:27:53;;;;;;;3.95;3.20;;;14.90;99.90;;;;;;5042917;28;20033;-66
2021/09/19 00:30:19;;;;;;;4.15;2.97;;;14.90;99.90;;;;;;5043172;28;20084;-67
2021/09/19 00:32:44;;;;;;;4.32;2.92;;;14.90;99.90;;;;;;5043482;28;20041;-67
2021/09/19 00:35:10;;;;;;;5.88;3.33;;;14.90;99.90;;;;;;5037671;28;20092;-67
2021/09/19 00:37:37;;;;;;;4.65;3.95;;;14.90;99.90;;;;;;5041481;28;20073;-67
2021/09/19 00:40:03;;;;;;;7.60;6.30;;;14.90;99.90;;;;;;5043273;28;20051;-67
2021/09/19 00:42:29;;;;;;;11.15;7.30;;;14.80;99.90;;;;;;5041172;28;20139;-67
2021/09/19 00:44:59;;;;;;;14.55;12.90;;;14.80;99.90;;;;;;5041560;28;20104;-67
2021/09/19 00:47:25;;;;;;;19.67;16.00;;;14.80;99.90;;;;;;5042928;28;20080;-66
2021/09/19 00:49:51;;;;;;;21.27;18.10;;;14.80;99.90;;;;;;5043524;28;20152;-67
2021/09/19 00:52:18;;;;;;;21.33;16.27;;;14.80;99.90;;;;;;5036069;28;20099;-67
2021/09/19 00:54:47;;;;;;;16.30;11.25;;;14.80;99.90;;;;;;5043347;28;20060;-67
2021/09/19 00:57:15;;;;;;;12.20;6.90;;;14.80;99.90;;;;;;5046597;28;20056;-67
2021/09/19 00:59:46;;;;;;;8.90;6.72;;;14.80;99.90;;;;;;5046517;28;20493;-67
2021/09/19 01:02:12;;;;;;;10.30;6.43;;;14.80;99.90;;;;;;5045543;28;20060;-67
2021/09/19 01:04:38;;;;;;;8.18;5.97;;;14.90;99.90;;;;;;5046572;28;20124;-67
2021/09/19 01:07:04;;;;;;;6.22;4.72;;;14.80;99.90;;;;;;5045834;28;20515;-67
2021/09/19 01:09:30;;;;;;;6.05;4.88;;;14.80;99.90;;;;;;5046470;28;20054;-67
2021/09/19 01:11:56;;;;;;;7.55;4.90;;;14.80;99.90;;;;;;5046344;28;20049;-67
2021/09/19 01:14:24;;;;;;;7.90;5.28;;;14.80;99.90;;;;;;5042356;28;20052;-67
2021/09/19 01:16:50;;;;;;;7.32;5.57;;;14.80;99.90;;;;;;5034983;28;20093;-67
2021/09/19 01:19:20;;;;;;;6.20;5.10;;;14.80;99.90;;;;;;5046156;28;20111;-67
2021/09/19 01:21:46;;;;;;;7.10;4.65;;;14.80;99.90;;;;;;5045904;28;20095;-67
2021/09/19 01:24:12;;;;;;;7.78;5.22;;;14.80;99.90;;;;;;5041509;28;20049;-67
2021/09/19 01:26:38;;;;;;;7.00;5.55;;;14.80;99.90;;;;;;5046205;28;20104;-67
2021/09/19 01:29:03;;;;;;;9.23;5.57;;;14.80;99.90;;;;;;5041422;28;20076;-67
2021/09/19 01:31:29;;;;;;;9.82;6.18;;;14.80;99.90;;;;;;5046028;28;20405;-67
2021/09/19 01:33:56;;;;;;;6.28;5.57;;;14.80;99.90;;;;;;5046077;28;20052;-67
2021/09/19 01:36:22;;;;;;;6.60;5.30;;;14.80;99.90;;;;;;5045209;28;20053;-67
2021/09/19 01:38:48;;;;;;;11.73;6.05;;;14.70;99.90;;;;;;5045889;28;20104;-67
2021/09/19 01:41:22;;;;;;;8.95;5.80;;;14.70;99.90;;;;;;5041482;28;20042;-67
2021/09/19 01:43:48;;;;;;;7.70;6.28;;;14.70;99.90;;;;;;5034098;28;20216;-67
2021/09/19 01:46:15;;;;;;;10.77;5.55;;;14.80;99.90;;;;;;5041246;28;20049;-67
2021/09/19 01:48:41;;;;;;;12.82;6.60;;;14.70;99.90;;;;;;5045634;28;20064;-67
2021/09/19 01:51:08;;;;;;;7.40;6.05;;;14.70;99.90;;;;;;5045179;28;20037;-67
2021/09/19 01:53:36;;;;;;;12.25;6.30;;;14.80;99.90;;;;;;5045857;28;20049;-67
2021/09/19 01:56:03;;;;;;;10.30;6.15;;;14.70;99.90;;;;;;5045642;28;20048;-67
2021/09/19 01:58:29;;;;;;;9.00;5.82;;;14.70;99.90;;;;;;5044924;28;20044;-67
2021/09/19 02:00:57;;;;;;;8.98;5.78;;;14.70;99.90;;;;;;5036120;28;20052;-67
2021/09/19 02:03:23;;;;;;;7.90;5.93;;;14.70;99.90;;;;;;5045019;28;20049;-67
2021/09/19 02:05:48;;;;;;;8.48;5.78;;;14.60;99.90;;;;;;5044673;28;20048;-67
2021/09/19 02:08:14;;;;;;;17.00;6.20;;;14.60;99.90;;;;;;5045540;28;20041;-67
2021/09/19 02:10:40;;;;;;;6.60;5.72;;;14.70;99.90;;;;;;5045166;28;20041;-67
2021/09/19 02:13:06;;;;;;;12.02;5.75;;;14.70;99.90;;;;;;5045553;28;20041;-66
2021/09/19 02:15:31;;;;;;;8.60;5.18;;;14.60;99.90;;;;;;5045153;28;20465;-67
2021/09/19 02:17:57;;;;;;;9.18;6.00;;;14.60;99.90;;;;;;5041301;28;20067;-67
2021/09/19 02:20:23;;;;;;;9.35;5.25;;;14.60;99.90;;;;;;5033648;28;20109;-67
2021/09/19 02:22:48;;;;;;;10.88;6.65;;;14.60;99.90;;;;;;5045022;28;20049;-67
2021/09/19 02:25:16;;;;;;;7.65;5.15;;;14.50;99.90;;;;;;5032867;28;20049;-67
2021/09/19 02:27:42;;;;;;;10.23;5.22;;;14.50;99.90;;;;;;5044916;28;20544;-67
2021/09/19 02:30:11;;;;;;;14.73;5.28;;;14.60;99.90;;;;;;5044985;28;20056;-67
2021/09/19 02:32:37;;;;;;;7.07;4.57;;;14.50;99.90;;;;;;5045121;28;20056;-67
2021/09/19 02:35:06;;;;;;;8.35;4.80;;;14.50;99.90;;;;;;5044792;28;20042;-67
2021/09/19 02:37:32;;;;;;;10.02;5.70;;;14.50;99.90;;;;;;5044262;28;20037;-67
2021/09/19 02:39:58;;;;;;;9.05;5.18;;;14.50;99.90;;;;;;5044975;28;20064;-67
2021/09/19 02:42:23;;;;;;;13.85;5.60;;;14.40;99.90;;;;;;5044726;28;20053;-67
2021/09/19 02:44:49;;;;;;;10.45;5.43;;;14.40;99.90;;;;;;5044656;28;20049;-68
2021/09/19 02:47:15;;;;;;;7.47;4.03;;;14.50;99.90;;;;;;5044541;28;20055;-67
2021/09/19 02:49:40;;;;;;;9.68;4.80;;;14.40;99.90;;;;;;5044296;28;20374;-67
2021/09/19 02:52:06;;;;;;;9.35;4.55;;;14.30;99.90;;;;;;5043875;28;20073;-67
2021/09/19 02:54:32;;;;;;;5.55;3.88;;;14.30;99.90;;;;;;5044921;28;20061;-67
2021/09/19 02:56:57;;;;;;;7.80;4.43;;;14.30;99.90;;;;;;5043372;28;20303;-67
2021/09/19 02:59:23;;;;;;;4.93;3.90;;;14.30;99.90;;;;;;5036522;28;20041;-67
2021/09/19 03:01:49;;;;;;;8.05;4.50;;;14.20;99.90;;;;;;5044568;28;20034;-67
2021/09/19 03:04:15;;;;;;;4.90;4.32;;;14.20;99.90;;;;;;5044207;28;20109;-67
2021/09/19 03:06:40;;;;;;;5.50;4.05;;;14.20;99.90;;;;;;5043490;28;20053;-67
2021/09/19 03:09:06;;;;;;;8.15;4.60;;;14.20;99.90;;;;;;5044642;28;20049;-67
2021/09/19 03:11:32;;;;;;;7.53;4.60;;;14.20;99.90;;;;;;5044168;28;20049;-67
2021/09/19 03:13:58;;;;;;;7.03;4.88;;;14.10;99.90;;;;;;5043362;28;20049;-67
2021/09/19 03:16:23;;;;;;;5.30;3.88;;;14.10;99.90;;;;;;5043805;28;20045;-67
2021/09/19 03:18:49;;;;;;;9.05;4.90;;;14.10;99.90;;;;;;5034100;28;20128;-67
2021/09/19 03:21:15;;;;;;;7.35;4.72;;;14.10;99.90;;;;;;5043490;28;20045;-67
2021/09/19 03:23:41;;;;;;;5.47;4.03;;;14.00;99.90;;;;;;5044406;28;20072;-67
2021/09/19 03:26:06;;;;;;;9.63;4.45;;;14.00;99.90;;;;;;5044151;28;20068;-67
2021/09/19 03:28:33;;;;;;;12.73;5.45;;;13.90;99.90;;;;;;5034034;28;20490;-67
2021/09/19 03:30:59;;;;;;;10.90;4.35;;;13.90;99.90;;;;;;5043715;28;20048;-67
2021/09/19 03:33:25;;;;;;;5.60;4.07;;;13.90;99.90;;;;;;5043792;28;20472;-67
2021/09/19 03:35:50;;;;;;;8.70;3.42;;;13.80;99.90;;;;;;5043412;28;20048;-67
2021/09/19 03:38:16;;;;;;;6.43;3.50;;;13.80;99.90;;;;;;5037464;28;20056;-67
2021/09/19 03:40:43;;;;;;;8.82;4.55;;;13.70;99.90;;;;;;5039509;28;20040;-67
2021/09/19 03:43:09;;;;;;;8.95;4.43;;;13.70;99.90;;;;;;5043659;28;20048;-67
2021/09/19 03:45:34;;;;;;;5.43;4.25;;;13.70;99.90;;;;;;5039807;28;20076;-67
2021/09/19 03:48:06;;;;;;;10.20;4.13;;;13.70;99.90;;;;;;5038680;28;20049;-68
2021/09/19 03:50:32;;;;;;;6.10;3.55;;;13.70;99.90;;;;;;5042991;28;20630;-67
2021/09/19 03:52:58;;;;;;;6.43;4.43;;;13.60;99.90;;;;;;5041003;28;20176;-67
2021/09/19 03:55:24;;;;;;;8.55;4.18;;;13.60;99.90;;;;;;5042492;28;20103;-67
2021/09/19 03:57:50;;;;;;;6.72;4.38;;;13.60;99.90;;;;;;5036903;28;20065;-69
2021/09/19 04:00:16;;;;;;;7.18;4.18;;;13.50;99.90;;;;;;5042481;28;20056;-68
2021/09/19 04:02:42;;;;;;;11.98;4.93;;;13.50;99.90;;;;;;5043649;28;20556;-67
2021/09/19 04:05:10;;;;;;;8.02;3.75;;;13.50;99.90;;;;;;5043071;28;20033;-68
2021/09/19 04:07:36;;;;;;;8.43;4.28;;;13.50;99.90;;;;;;5043448;28;20048;-67
2021/09/19 04:10:04;;;;;;;6.40;4.10;;;13.40;99.90;;;;;;5040479;28;20080;-67
2021/09/19 04:12:29;;;;;;;9.90;4.38;;;13.40;99.90;;;;;;5043833;28;20072;-67
2021/09/19 04:14:55;;;;;;;8.23;4.30;;;13.40;99.90;;;;;;5043319;28;20045;-67
2021/09/19 04:17:21;;;;;;;5.20;4.22;;;13.40;99.90;;;;;;5033925;28;20038;-68
2021/09/19 04:19:46;;;;;;;6.30;3.78;;;13.40;99.90;;;;;;5035327;28;20150;-68
2021/09/19 04:22:12;;;;;;;8.80;4.50;;;13.30;99.90;;;;;;5042775;28;20131;-67
2021/09/19 04:24:38;;;;;;;5.63;4.25;;;13.30;99.90;;;;;;5043922;28;20072;-67
2021/09/19 04:27:04;;;;;;;5.20;4.05;;;13.30;99.90;;;;;;5045692;28;20244;-67
2021/09/19 04:29:31;;;;;;;8.45;4.35;;;13.30;99.90;;;;;;5047228;28;20651;-67
2021/09/19 04:31:56;;;;;;;8.98;4.43;;;13.30;99.90;;;;;;5046999;28;20046;-67
2021/09/19 04:34:22;;;;;;;6.95;3.58;;;13.20;99.90;;;;;;5046785;28;20044;-67
2021/09/19 04:36:48;;;;;;;7.30;4.03;;;13.20;99.90;;;;;;5071272;28;20105;-67
2021/09/19 04:39:13;;;;;;;8.00;3.92;;;13.10;99.90;;;;;;5042551;28;20033;-67
2021/09/19 04:41:39;;;;;;;5.80;4.13;;;13.20;99.90;;;;;;5045530;28;20052;-67
2021/09/19 04:44:05;;;;;;;5.25;3.58;;;13.20;99.90;;;;;;5046547;28;20092;-68
2021/09/19 04:46:30;;;;;;;6.68;3.88;;;13.20;99.90;;;;;;5044924;28;20064;-68
2021/09/19 04:48:57;;;;;;;3.60;2.90;;;13.20;99.90;;;;;;5046736;28;20111;-66
2021/09/19 04:51:23;;;;;;;5.63;3.30;;;13.20;99.90;;;;;;5045553;28;20072;-67
2021/09/19 04:53:49;;;;;;;6.93;3.00;;;13.20;99.90;;;;;;5045507;28;20041;-69
2021/09/19 04:56:15;;;;;;;11.27;4.75;;;13.10;99.90;;;;;;5045357;28;20073;-67
2021/09/19 04:58:40;;;;;;;6.32;3.67;;;13.10;99.90;;;;;;5078803;28;20065;-67
2021/09/19 05:01:06;;;;;;;4.53;2.75;;;13.10;99.90;;;;;;5045606;28;20061;-67
2021/09/19 05:03:32;;;;;;;7.72;4.07;;;13.10;99.90;;;;;;5046903;28;20037;-67
2021/09/19 05:05:58;;;;;;;6.00;3.35;;;13.10;99.90;;;;;;5045550;28;20056;-68
2021/09/19 05:08:25;;;;;;;14.77;4.00;;;13.10;99.90;;;;;;5046411;28;20041;-69
2021/09/19 05:10:51;;;;;;;9.75;3.65;;;13.10;99.90;;;;;;5038415;28;20045;-69
2021/09/19 05:13:16;;;;;;;6.75;3.92;;;13.00;99.90;;;;;;5045068;28;20053;-67
2021/09/19 05:15:42;;;;;;;7.35;3.88;;;13.00;99.90;;;;;;5046366;28;20040;-67
2021/09/19 05:18:08;;;;;;;7.70;4.00;;;13.00;99.90;;;;;;5034215;28;20132;-67
2021/09/19 05:20:34;;;;;;;6.20;3.70;;;12.90;99.90;;;;;;5030190;28;20155;-68
2021/09/19 05:22:59;;;;;;;5.70;4.15;;;13.00;99.90;;;;;;5046220;28;20041;-67
2021/09/19 05:25:25;;;;;;;9.18;4.78;;;12.90;99.90;;;;;;5037700;28;20038;-67
2021/09/19 05:27:51;;;;;;;4.50;2.80;;;12.90;99.90;;;;;;5045043;28;20056;-66
2021/09/19 05:30:17;;;;;;;12.90;4.53;;;12.90;99.90;;;;;;5044239;28;20045;-68
2021/09/19 05:32:43;;;;;;;9.65;4.43;;;12.80;99.90;;;;;;5046130;28;20101;-67
2021/09/19 05:35:09;;;;;;;5.28;4.03;;;12.80;99.90;;;;;;5045764;28;20080;-67
2021/09/19 05:37:36;;;;;;;6.07;3.85;;;12.80;99.90;;;;;;5044477;28;20042;-69
2021/09/19 05:40:02;;;;;;;8.00;3.97;;;12.80;99.90;;;;;;5046215;28;20517;-69
2021/09/19 05:42:28;;;;;;;9.20;4.78;;;12.80;99.90;;;;;;5045837;28;20033;-67
2021/09/19 05:44:54;;;;;;;6.75;4.22;;;12.80;99.90;;;;;;5045295;28;20121;-67
2021/09/19 05:47:19;;;;;;;10.13;3.88;;;12.70;99.90;;;;;;5045709;28;20042;-67
2021/09/19 05:49:45;;;;;;;12.02;5.43;;;12.80;99.90;;;;;;5077445;28;20674;-69
2021/09/19 05:52:11;;;;;;;6.55;3.97;;;12.80;99.90;;;;;;5044582;28;20077;-67
2021/09/19 05:54:36;;;;;;;9.35;3.92;;;12.80;99.90;;;;;;5040368;28;20037;-68
2021/09/19 05:57:02;;;;;;;9.38;3.97;;;12.80;99.90;;;;;;5045952;28;20037;-69
2021/09/19 05:59:28;;;;;;;9.15;4.13;;;12.80;99.90;;;;;;5038912;28;20129;-67
2021/09/19 06:01:54;;;;;;;8.32;4.55;;;12.80;99.90;;;;;;5045142;28;20104;-69
2021/09/19 06:04:19;;;;;;;9.70;4.70;;;12.80;99.90;;;;;;5038475;28;20068;-68
2021/09/19 06:06:45;;;;;;;8.40;4.90;;;12.80;99.90;;;;;;5045315;28;20045;-68
2021/09/19 06:09:11;;;;;;;12.90;4.40;;;12.90;99.90;;;;;;5045202;28;20041;-69
2021/09/19 06:11:37;;;;;;;7.55;4.50;;;12.90;99.90;;;;;;5045366;28;20038;-69
2021/09/19 06:14:02;;;;;;;9.43;4.53;;;12.90;99.90;;;;;;5044038;28;20109;-68
2021/09/19 06:16:28;;;;;;;7.95;4.40;;;12.90;99.90;;;;;;5045138;28;20053;-68
2021/09/19 06:18:54;;;;;;;11.30;4.72;;;12.90;99.90;;;;;;5044289;28;20084;-68
2021/09/19 06:21:19;;;;;;;6.57;4.45;;;12.90;99.90;;;;;;5044100;28;20041;-68
2021/09/19 06:23:45;;;;;;;8.65;4.30;;;13.00;99.90;;;;;;5045116;28;20046;-67
2021/09/19 06:26:11;;;;;;;8.18;4.65;;;12.90;99.90;;;;;;5045057;28;20144;-68
2021/09/19 06:28:37;;;;;;;11.02;5.05;;;13.00;99.90;;;;;;5044385;28;20045;-69
2021/09/19 06:31:03;;;;;;;6.97;4.50;;;13.00;99.90;;;;;;5045154;28;20060;-69
2021/09/19 06:33:29;;;;;;;12.68;5.22;;;13.00;99.90;;;;;;5043694;28;20053;-68
2021/09/19 06:35:55;;;;;;;9.32;4.88;;;12.90;99.90;;;;;;5041904;28;20046;-68
2021/09/19 06:38:21;;;;;;;8.25;4.72;;;13.00;99.90;;;;;;5039284;28;20053;-68
2021/09/19 06:40:46;;;;;;;7.28;3.88;;;13.00;99.90;;;;;;5041229;28;20116;-68
2021/09/19 06:43:12;;;;;;;9.43;4.53;;;13.00;99.90;;;;;;5044885;28;20048;-68
2021/09/19 06:45:38;;;;;;;10.38;5.90;;;12.90;99.90;;;;;;5044527;28;20045;-69
2021/09/19 06:48:04;;;;;;;8.75;4.85;;;13.10;99.90;;;;;;5040863;28;20115;-69
2021/09/19 06:50:29;;;;;;;8.32;4.68;;;13.10;99.90;;;;;;5043927;28;20057;-69
2021/09/19 06:52:55;;;;;;;9.05;5.40;;;13.10;99.90;;;;;;5043734;28;20049;-68
2021/09/19 06:55:21;;;;;;;10.38;5.43;;;13.10;99.90;;;;;;5044796;28;20053;-69
2021/09/19 06:57:53;;;;;;;5.93;4.22;;;13.10;99.90;;;;;;5044462;28;20048;-69
2021/09/19 07:00:19;;;;;;;6.53;4.90;;;13.10;99.90;;;;;;5044092;28;20053;-69
2021/09/19 07:02:44;;;;;;;7.38;3.97;;;13.20;99.90;;;;;;5044319;28;20046;-68
2021/09/19 07:05:10;;;;;;;6.25;3.83;;;13.10;99.90;;;;;;5029758;28;20050;-69
2021/09/19 07:07:36;;;;;;;8.27;4.55;;;13.10;99.90;;;;;;5037558;28;20109;-69
2021/09/19 07:10:02;;;;;;;8.25;4.65;;;13.10;99.90;;;;;;5044337;28;20105;-69
2021/09/19 07:12:27;;;;;;;7.30;4.43;;;13.10;99.90;;;;;;5044065;28;20045;-68
2021/09/19 07:14:53;;;;;;;15.00;5.22;;;13.00;99.90;;;;;;5044094;28;20037;-68
2021/09/19 07:17:19;;;;;;;9.40;5.30;;;13.10;99.90;;;;;;5036610;28;20055;-68
2021/09/19 07:19:44;;;;;;;15.38;5.40;;;13.20;99.90;;;;;;5043988;28;20045;-68
2021/09/19 07:22:10;;;;;;;11.95;4.43;;;13.10;99.90;;;;;;5043583;28;20405;-68
2021/09/19 07:24:36;;;;;;;9.88;5.38;;;13.20;99.90;;;;;;5043933;28;20040;-68
2021/09/19 07:27:03;;;;;;;9.43;5.40;;;13.20;99.90;;;;;;5043714;28;20068;-68
2021/09/19 07:29:30;;;;;;;;;;;13.20;99.90;;;;;;5042612;28;20052;-68
2021/09/19 07:31:56;;;;;;;8.50;4.53;;;13.30;99.90;;;;;;5043900;28;19925;-68
2021/09/19 07:34:22;;;;;;;7.78;4.75;;;13.40;99.90;;;;;;5043877;28;20064;-68
2021/09/19 07:36:48;;;;;;;7.65;5.05;;;13.60;99.90;;;;;;5038820;28;20099;-68
2021/09/19 07:39:14;;;;;;;6.13;4.65;;;13.80;99.90;;;;;;5040289;28;20072;-68
2021/09/19 07:41:40;;;;;;;9.63;4.30;;;13.90;99.90;;;;;;5043810;28;20038;-68
2021/09/19 07:44:06;;;;;;;8.15;5.15;;;13.90;99.90;;;;;;5043328;28;20056;-68
2021/09/19 07:46:32;;;;;;;7.55;4.68;;;13.80;99.90;;;;;;5043889;28;20057;-68
2021/09/19 07:48:58;;;;;;;7.88;4.38;;;13.60;99.90;;;;;;5043540;28;20052;-68
2021/09/19 07:51:24;;;;;;;6.97;5.20;;;13.60;99.90;;;;;;5042930;28;20042;-68
2021/09/19 07:53:51;;;;;;;8.00;5.05;;;13.70;99.90;;;;;;5044167;28;20049;-68
2021/09/19 07:56:16;;;;;;;8.75;5.68;;;13.80;99.90;;;;;;5043384;28;20080;-69
2021/09/19 07:58:42;;;;;;;7.63;4.93;;;13.90;99.90;;;;;;5063972;28;20049;-68
2021/09/19 08:01:08;;;;;;;6.97;5.47;;;14.00;99.90;;;;;;5043933;28;20048;-68
2021/09/19 08:03:34;;;;;;;11.77;5.07;;;14.20;99.90;;;;;;5050181;28;20047;-68
2021/09/19 08:05:59;;;;;;;7.57;5.22;;;14.10;99.90;;;;;;5044424;28;20043;-68
2021/09/19 08:08:25;;;;;;;9.50;5.50;;;14.20;99.90;;;;;;5037927;28;20038;-68
2021/09/19 08:10:51;;;;;;;12.68;6.15;;;14.20;99.90;;;;;;5050368;28;20251;-68
2021/09/19 08:13:16;;;;;;;10.77;5.32;;;14.40;99.90;;;;;;5049831;28;20045;-68
2021/09/19 08:15:42;;;;;;;7.43;4.72;;;14.50;99.90;;;;;;5050129;28;20188;-68
2021/09/19 08:18:08;;;;;;;8.68;4.65;;;14.60;99.90;;;;;;5050254;28;20056;-68
2021/09/19 08:20:34;;;;;;;8.25;5.05;;;14.40;99.90;;;;;;5049283;28;20089;-68
2021/09/19 08:23:00;;;;;;;8.07;4.45;;;14.50;99.90;;;;;;5042013;28;20073;-68
2021/09/19 08:25:26;;;;;;;9.85;5.22;;;14.50;99.90;;;;;;5045983;28;20048;-68
2021/09/19 08:27:52;;;;;;;5.90;3.90;;;14.70;99.90;;;;;;5043038;28;20394;-68
2021/09/19 08:30:18;;;;;;;12.80;5.47;;;14.80;99.90;;;;;;5043858;28;20230;-68
2021/09/19 08:32:44;;;;;;;7.88;4.80;;;14.60;99.90;;;;;;5050057;28;20215;-68
2021/09/19 08:35:12;;;;;;;8.18;4.70;;;14.80;99.90;;;;;;5045690;28;20050;-68
2021/09/19 08:37:39;;;;;;;9.13;5.13;;;15.20;99.90;;;;;;5080724;28;20108;-68
2021/09/19 08:40:06;;;;;;;4.93;3.33;;;15.20;99.90;;;;;;5047250;28;20045;-68
2021/09/19 08:42:33;;;;;;;6.70;4.25;;;15.30;99.90;;;;;;5043122;28;20045;-68
2021/09/19 08:44:59;;;;;;;7.78;4.85;;;15.30;99.90;;;;;;5047180;28;20053;-68
2021/09/19 08:47:29;;;;;;;5.80;3.30;;;15.20;99.90;;;;;;5040686;28;20060;-68
2021/09/19 08:49:55;;;;;;;8.13;3.95;;;15.30;99.90;;;;;;5048167;28;20037;-68
2021/09/19 08:52:20;;;;;;;8.00;4.97;;;15.40;99.90;;;;;;5049456;28;20049;-68
2021/09/19 08:54:46;;;;;;;8.18;4.82;;;15.50;99.90;;;;;;5050178;28;20041;-68
2021/09/19 08:57:12;;;;;;;7.95;5.13;;;15.90;99.90;;;;;;5049415;28;20060;-68
2021/09/19 08:59:49;;;;;;;8.43;5.10;;;15.90;99.90;;;;;;5049744;28;20037;-68
2021/09/19 09:02:16;;;;;;;9.65;5.03;;;16.00;99.90;;;;;;5049801;28;20088;-68
2021/09/19 09:04:44;;;;;;;6.27;4.20;;;15.90;99.90;;;;;;5045254;28;20264;-68
2021/09/19 09:07:11;;;;;;;6.93;4.60;;;16.00;99.90;;;;;;5049046;28;20057;-68
2021/09/19 09:09:38;;;;;;;7.93;4.95;;;15.90;99.90;;;;;;5049677;28;20087;-67
2021/09/19 09:12:10;;;;;;;5.93;4.20;;;16.10;99.90;;;;;;5034972;28;20042;-68
2021/09/19 09:14:49;;;;;;;8.93;5.13;;;16.00;99.90;;;;;;5046433;28;20058;-68
2021/09/19 09:17:19;;;;;;;6.63;4.20;;;16.00;99.90;;;;;;5046088;28;20037;-68
2021/09/19 09:19:51;;;;;;;8.13;4.60;;;16.00;99.90;;;;;;5038035;28;20521;-68
2021/09/19 09:22:29;;;;;;;8.45;5.30;;;16.20;99.90;;;;;;5045804;28;20049;-68
2021/09/19 09:25:17;;;;;;;6.47;4.60;;;16.20;99.90;;;;;;5046156;28;20044;-68
2021/09/19 09:27:43;;;;;;;7.20;4.57;;;16.40;99.90;;;;;;5045928;28;20041;-68
2021/09/19 09:30:24;;;;;;;7.85;4.32;;;16.50;99.90;;;;;;5046040;28;20045;-68
2021/09/19 09:32:49;;;;;;;7.32;3.80;;;16.70;99.90;;;;;;5046417;28;20049;-68
2021/09/19 09:35:16;;;;;;;7.82;4.60;;;16.80;99.90;;;;;;5045757;28;20053;-68
2021/09/19 09:37:41;;;;;;;7.45;4.68;;;17.00;99.90;;;;;;5044473;28;20043;-68
2021/09/19 09:40:35;;;;;;;6.97;3.92;;;16.80;99.90;;;;;;5046248;28;20041;-68
2021/09/19 09:43:10;;;;;;;6.63;4.55;;;16.40;99.90;;;;;;5045857;28;20045;-68
2021/09/19 09:45:39;;;;;;;7.68;4.88;;;16.60;99.90;;;;;;5045831;28;20065;-68
2021/09/19 09:48:32;;;;;;;5.70;4.28;;;16.90;99.90;;;;;;5045371;28;20041;-68
2021/09/19 09:51:01;;;;;;;7.38;4.07;;;17.00;99.90;;;;;;5036007;28;20088;-68
2021/09/19 09:53:27;;;;;;;6.95;4.00;;;17.20;99.90;;;;;;5045629;28;20482;-68
2021/09/19 09:55:56;;;;;;;6.05;4.28;;;17.50;99.90;;;;;;5045237;28;20041;-68
2021/09/19 09:58:22;;;;;;;7.60;4.10;;;17.30;99.90;;;;;;5042942;28;20572;-68
2021/09/19 10:00:50;;;;;;;5.47;4.18;;;17.60;99.90;;;;;;5045834;28;20080;-68
2021/09/19 10:03:16;;;;;;;7.30;4.15;;;17.40;99.90;;;;;;5042117;28;20132;-68
2021/09/19 10:05:43;;;;;;;5.88;4.13;;;17.30;99.90;;;;;;5035005;28;20056;-68
2021/09/19 10:08:09;;;;;;;10.90;4.30;;;17.70;99.90;;;;;;5042393;28;20382;-67
2021/09/19 10:10:43;;;;;;;5.40;4.20;;;17.50;99.90;;;;;;5034973;28;20486;-68
2021/09/19 10:13:14;;;;;;;6.18;3.83;;;17.50;99.90;;;;;;5042168;28;20056;-67
2021/09/19 10:15:41;;;;;;;9.88;3.80;;;17.50;99.90;;;;;;5034881;28;20051;-67
2021/09/19 10:18:09;;;;;;;4.75;3.47;;;17.60;99.90;;;;;;5045348;28;20045;-67
2021/09/19 10:20:44;;;;;;;7.35;3.30;;;17.70;99.90;;;;;;5034139;28;20611;-68
2021/09/19 10:23:19;;;;;;;7.63;4.07;;;17.80;99.90;;;;;;5043539;28;20053;-68
2021/09/19 10:25:53;;;;;;;5.88;3.20;;;17.90;99.90;;;;;;5045062;28;20585;-69
2021/09/19 10:28:54;;;;;;;6.15;3.45;;;17.70;99.90;;;;;;5045053;28;20050;-68
2021/09/19 10:31:21;;;;;;;5.80;3.63;;;18.10;99.90;;;;;;5003451;28;20046;-68
2021/09/19 10:33:55;;;;;;;6.70;3.42;;;18.30;99.90;;;;;;5003253;28;20070;-68
2021/09/19 10:36:34;;;;;;;4.97;3.63;;;18.40;99.90;;;;;;5002654;28;20034;-69
2021/09/19 10:39:24;;;;;;;4.50;3.53;;;18.00;99.90;;;;;;4999084;28;20109;-69
2021/09/19 10:42:06;;;;;;;7.70;3.67;;;18.20;99.90;;;;;;4994399;28;20054;-68
2021/09/19 10:44:33;;;;;;;8.02;4.25;;;18.20;99.90;;;;;;5018888;28;20059;-66
2021/09/19 10:47:06;;;;;;;3.67;2.88;;;18.30;99.90;;;;;;5002851;28;20058;-66
2021/09/19 10:49:34;;;;;;;4.70;3.70;;;18.20;99.90;;;;;;5002701;28;20061;-66
2021/09/19 10:52:00;;;;;;;5.15;3.58;;;17.90;99.90;;;;;;5002253;28;20062;-66
2021/09/19 10:54:51;;;;;;;2.92;2.03;;;18.30;99.90;;;;;;5002435;28;20089;-68
2021/09/19 10:57:19;;;;;;;5.93;3.25;;;18.20;99.90;;;;;;4991109;28;20057;-67
2021/09/19 11:00:20;;;;;;;6.35;3.28;;;18.20;99.90;;;;;;5018958;28;20514;-68
2021/09/19 11:03:03;;;;;;;8.50;3.90;;;17.90;99.90;;;;;;5002502;28;20485;-68
2021/09/19 11:05:32;;;;;;;6.80;2.95;;;17.90;99.90;;;;;;5024929;28;20049;-68
2021/09/19 11:08:06;;;;;;;8.95;4.63;;;18.10;99.90;;;;;;5043055;28;20481;-67
2021/09/19 11:10:35;;;;;;;4.05;3.05;;;18.10;99.90;;;;;;5041495;28;20140;-68
2021/09/19 11:13:23;;;;;;;6.53;3.72;;;18.10;99.90;;;;;;5036902;28;20190;-68
2021/09/19 11:16:04;;;;;;;5.38;2.95;;;18.40;99.90;;;;;;5031982;28;20045;-68
2021/09/19 11:18:49;;;;;;;7.30;3.33;;;18.50;99.90;;;;;;5044239;28;20159;-65
2021/09/19 11:21:19;;;;;;;7.28;3.58;;;18.50;99.90;;;;;;5043533;28;20041;-68
2021/09/19 11:23:52;;;;;;;6.00;3.80;;;19.00;99.90;;;;;;5044304;28;20057;-67
2021/09/19 11:26:19;;;;;;;5.38;3.50;;;18.60;99.90;;;;;;5043930;28;20060;-67
2021/09/19 11:28:46;;;;;;;4.88;3.20;;;18.60;99.90;;;;;;5043580;28;20052;-65
2021/09/19 11:31:14;;;;;;;7.10;3.22;;;18.30;99.90;;;;;;5043931;28;20048;-68
2021/09/19 11:33:40;;;;;;;4.75;2.58;;;18.50;99.90;;;;;;5044067;28;20551;-67
2021/09/19 11:36:09;;;;;;;4.10;2.33;;;18.60;99.90;;;;;;5038828;28;20101;-68
2021/09/19 11:38:40;;;;;;;3.22;2.58;;;18.80;99.90;;;;;;5043813;28;20409;-68
2021/09/19 11:41:07;;;;;;;5.35;2.95;;;19.60;99.90;;;;;;5043448;28;20041;-67
2021/09/19 11:43:38;;;;;;;3.42;2.63;;;19.90;99.90;;;;;;5042912;28;20092;-65
2021/09/19 11:46:08;;;;;;;3.88;2.83;;;;;;;;;;5035983;28;20068;-65
2021/09/19 11:48:35;;;;;;;4.15;3.00;;;;;;;;;;5034115;28;20210;-66
2021/09/19 11:51:02;;;;;;;4.53;3.10;;;20.30;99.90;;;;;;5043123;28;20442;-67
2021/09/19 11:53:28;;;;;;;3.67;2.65;;;20.90;99.90;;;;;;5043505;28;20055;-66
2021/09/19 11:55:54;;;;;;;2.60;2.05;;;20.50;99.90;;;;;;5043577;28;20045;-65
2021/09/19 11:58:21;;;;;;;4.53;3.15;;;20.40;99.90;;;;;;5043645;28;20045;-65
2021/09/19 12:00:56;;;;;;;4.82;3.40;;;19.20;99.90;;;;;;5075854;28;21049;-66
2021/09/19 12:03:26;;;;;;;4.80;2.92;;;19.00;99.90;;;;;;5042297;28;20060;-66
2021/09/19 12:05:57;;;;;;;3.47;2.83;;;19.50;99.90;;;;;;5039422;28;20046;-66
2021/09/19 12:08:26;;;;;;;6.38;3.28;;;18.80;99.90;;;;;;5037668;28;20045;-66
2021/09/19 12:10:53;;;;;;;4.88;3.13;;;18.80;99.90;;;;;;5043507;28;20041;-66
2021/09/19 12:13:19;;;;;;;;;;;18.50;99.90;;;;;;5044010;28;20049;-66
2021/09/19 12:16:10;;;;;;;5.45;3.65;;;18.10;99.90;;;;;;5040984;28;19960;-67
2021/09/19 12:18:38;;;;;;;6.60;3.40;;;17.90;99.90;;;;;;5071233;28;20133;-68
2021/09/19 12:21:10;;;;;;;5.50;3.50;;;17.90;99.90;;;;;;5042507;28;20481;-68
2021/09/19 12:23:51;;;;;;;5.03;3.55;;;18.00;99.90;;;;;;5041180;28;20046;-68
2021/09/19 12:26:23;;;;;;;6.40;3.88;;;18.00;99.90;;;;;;5043227;28;20038;-68
2021/09/19 12:28:52;;;;;;;6.13;3.40;;;17.90;99.90;;;;;;5043246;28;20053;-68
2021/09/19 12:31:38;;;;;;;5.95;3.97;;;17.90;99.90;;;;;;5043288;28;20504;-68
2021/09/19 12:34:10;;;;;;;7.60;3.00;;;17.70;99.90;;;;;;5043397;28;20460;-68
2021/09/19 12:36:56;;;;;;;4.65;3.25;;;17.50;99.90;;;;;;5042642;28;20109;-68
2021/09/19 12:39:24;;;;;;;6.03;2.95;;;17.50;99.90;;;;;;5043456;28;20061;-68
2021/09/19 12:41:53;;;;;;;3.55;3.20;;;17.50;99.90;;;;;;5043328;28;20042;-66
2021/09/19 12:44:24;;;;;;;4.80;3.38;;;17.60;99.90;;;;;;5043176;28;20058;-67
2021/09/19 12:46:54;;;;;;;4.40;3.53;;;17.70;99.90;;;;;;5045094;28;20429;-67
2021/09/19 12:49:21;;;;;;;7.35;3.70;;;17.60;99.90;;;;;;5046860;28;20052;-67