Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:02:36;;;;;;;5.80;1.60;;;;;;;10.39;41.49;96862.31;6125984;23;20528;-27
2024/01/13 00:05:02;;;;;;;2.88;1.52;;;;;;;10.39;41.11;96852.25;6126229;23;20005;-27
2024/01/13 00:17:48;;;;;;;3.60;1.25;;;;;;;10.47;40.71;96868.41;6131340;23;20032;-27
2024/01/13 00:33:43;;;;;;;4.22;2.15;;;;;;;10.39;40.93;96868.50;6126263;23;20048;-27
2024/01/13 00:49:36;;;;;;;2.58;1.20;;;;;;;10.45;41.36;96887.78;6125216;23;20324;-27
2024/01/13 00:52:01;;;;;;;3.78;1.50;;;;;;;10.37;41.41;96892.56;6126339;23;20056;-27
2024/01/13 01:04:32;;;;;;;3.15;1.58;;;;;;;10.32;41.43;96887.63;6125803;23;20490;-27
2024/01/13 01:20:24;;;;;;;4.20;1.50;;;;;;;10.35;42.00;96883.31;6154341;23;20032;-27
2024/01/13 01:33:52;;;;;;;5.13;1.33;;;;;;;10.09;42.23;96893.00;6155294;23;20058;-27
2024/01/13 01:50:18;;;;;;;2.75;1.42;;;;;;;10.21;42.08;96891.69;6155523;23;20012;-28
2024/01/13 02:06:10;;;;;;;3.58;1.38;;;;;;;10.25;41.81;96889.69;6157052;23;20021;-27
2024/01/13 02:22:09;;;;;;;4.07;1.50;;;;;;;10.24;42.10;96878.09;6155208;23;20056;-27
2024/01/13 02:38:02;;;;;;;3.72;1.75;;;;;;;10.20;41.68;96893.63;6156657;23;20092;-27
2024/01/13 02:51:01;;;;;;;2.20;1.30;;;;;;;10.04;41.83;96879.91;6156843;23;20065;-27
2024/01/13 03:07:07;;;;;;;3.47;1.55;;;;;;;10.25;41.14;96873.44;6156621;23;20020;-27
2024/01/13 03:22:59;;;;;;;5.25;2.00;;;;;;;10.03;41.72;96868.31;6154574;23;20024;-27
2024/01/13 03:52:19;;;;;;;3.33;1.80;;;;;;;10.16;42.05;96860.34;6156361;23;20109;-27
2024/01/13 04:08:10;;;;;;;3.30;1.70;;;;;;;9.93;42.48;96849.50;6155925;23;20087;-27
2024/01/13 04:37:55;;;;;;;5.75;1.77;;;;;;;10.16;42.08;96882.03;6155630;23;20387;-27
2024/01/13 04:54:07;;;;;;;5.05;2.40;;;;;;;10.04;41.97;96896.94;6155512;23;20024;-28
2024/01/13 05:07:30;;;;;;;18.00;8.52;;;;;;;10.12;41.89;96894.91;6155170;23;20020;-28
2024/01/13 05:23:22;;;;;;;11.80;5.70;;;;;;;9.82;42.67;96908.50;6153961;23;20064;-28
2024/01/13 05:39:15;;;;;;;13.40;7.55;;;;;;;10.00;41.82;96925.28;6157108;23;20013;-27
2024/01/13 05:55:07;;;;;;;10.02;6.35;;;;;;;10.07;41.67;96934.06;6157664;23;20017;-28
2024/01/13 06:08:12;;;;;;;6.15;2.28;;;;;;;10.08;41.89;96942.97;6156944;23;20105;-27
2024/01/13 06:24:04;;;;;;;3.92;2.20;;;;;;;10.00;41.90;96946.97;6155321;23;20072;-27
2024/01/13 06:39:57;;;;;;;4.85;2.58;;;;;;;9.87;42.26;96959.53;6156908;23;20067;-28
2024/01/13 06:55:51;;;;;;;15.43;5.95;;;;;;;10.05;41.79;96952.66;6156563;23;20048;-28
2024/01/13 07:08:57;;;;;;;10.20;4.38;;;;;;;10.03;41.95;96948.84;6156570;23;20012;-27
2024/01/13 07:24:50;;;;;;;6.53;3.38;;;;;;;10.09;42.12;96963.47;6154867;23;20340;-27
2024/01/13 07:40:42;;;;;;;5.00;2.60;;;;;;;10.17;42.07;96972.25;6156135;23;20064;-27
2024/01/13 07:56:35;;;;;;;6.63;3.30;;;;;;;9.97;42.87;96964.81;6155810;23;20016;-27
2024/01/13 08:09:39;;;;;;;7.50;4.07;;;;;;;10.23;42.59;96979.56;6156001;23;20016;-25
2024/01/13 08:25:31;;;;;;;9.82;4.80;;;;;;;10.42;42.46;96987.00;6154123;23;20085;-25
2024/01/13 08:41:23;;;;;;;10.57;4.05;;;;;;;10.39;42.67;97004.06;6155293;23;20486;-25
2024/01/13 08:57:15;;;;;;;7.38;3.40;;;;;;;10.57;42.49;97024.75;6155460;23;20059;-25
2024/01/13 09:10:23;;;;;;;6.22;2.72;;;;;;;10.85;42.56;97026.22;6154713;23;20020;-25
2024/01/13 09:26:15;;;;;;;17.63;6.90;;;;;;;24.13;20.51;97025.03;6154173;23;20080;-25
2024/01/13 09:42:39;;;;;;;9.32;5.47;;;;;;;25.93;18.19;97024.13;6154897;23;20020;-25
2024/01/13 09:45:06;;;;;;;9.43;6.38;;;;;;;25.53;18.83;97014.47;6155243;23;20017;-26
2024/01/13 09:57:37;;;;;;;7.28;4.85;;;;;;;17.94;26.96;97028.41;6155368;23;20052;-25
2024/01/13 10:00:03;;;;;;;12.75;8.10;;;;;;;16.34;30.23;97017.81;6155136;23;20427;-25
2024/01/13 10:12:35;;;;;;;8.13;4.00;;;;;;;13.85;34.26;97020.63;6155373;23;20450;-25
2024/01/13 10:26:16;;;;;;;3.90;2.28;;;;;;;12.87;36.60;97025.56;6156977;23;20355;-25
2024/01/13 10:42:36;;;;;;;;;;;;;;;12.07;37.37;97001.78;6157433;23;20020;-25
2024/01/13 10:58:29;;;;;;;4.43;2.70;;;;;;;11.76;38.72;96983.00;6156320;23;20446;-25
2024/01/13 11:11:43;;;;;;;4.72;2.17;;;;;;;11.75;39.14;96978.75;6156378;23;20470;-25
2024/01/13 11:14:34;;;;;;;4.93;2.83;;;;;;;11.64;38.45;96959.19;6156562;23;20009;-25
2024/01/13 11:27:04;;;;;;;7.07;3.58;;;;;;;11.68;40.24;96948.25;6154649;23;20031;-25
2024/01/13 11:43:01;;;;;;;4.13;2.40;;;;;;;11.78;40.14;96941.84;6156267;23;20052;-25
2024/01/13 11:58:53;;;;;;;4.40;2.00;;;;;;;11.96;39.84;96923.19;6156331;23;20493;-25
2024/01/13 12:28:12;;;;;;;3.97;2.13;;;;;;;11.74;41.51;96895.72;6154116;23;20028;-25
2024/01/13 12:44:05;;;;;;;4.22;1.92;;;;;;;11.83;41.67;96885.03;6155454;23;20020;-25
2024/01/13 12:59:58;;;;;;;3.05;2.08;;;;;;;11.88;42.16;96881.03;6155326;23;20020;-25
2024/01/13 13:13:06;;;;;;;5.70;2.80;;;;;;;11.77;42.42;96866.94;6155486;23;20027;-25
2024/01/13 13:15:31;;;;;;;4.07;2.08;;;;;;;11.62;42.66;96863.75;6155676;23;20289;-25
2024/01/13 13:28:17;;;;;;;3.85;2.35;;;;;;;11.77;42.39;96858.78;6154019;23;20031;-25
2024/01/13 13:44:10;;;;;;;7.93;4.03;;;;;;;11.74;41.05;96854.97;6125815;23;20132;-25
2024/01/13 14:00:03;;;;;;;8.55;4.68;;;;;;;11.82;42.17;96850.91;6127382;23;20017;-25
2024/01/13 14:29:23;;;;;;;7.78;4.50;;;;;;;12.03;42.93;96843.41;6140185;23;20032;-25
2024/01/13 14:45:15;;;;;;;7.25;3.60;;;;;;;12.07;42.99;96833.25;6156486;23;20519;-25
2024/01/13 15:01:07;;;;;;;5.85;3.08;;;;;;;11.95;43.27;96842.06;6155844;23;20059;-25
2024/01/13 15:14:27;;;;;;;5.35;2.83;;;;;;;11.88;42.95;96829.41;6156538;23;20020;-24
2024/01/13 15:30:23;;;;;;;5.70;2.65;;;;;;;11.74;42.77;96816.91;6154624;23;20033;-25
2024/01/13 15:46:16;;;;;;;10.93;6.45;;;;;;;12.06;41.46;96816.16;6156064;23;20016;-25
2024/01/13 16:02:09;;;;;;;12.90;8.10;;;;;;;12.06;41.46;96820.84;6156018;23;20012;-25
2024/01/13 16:15:08;;;;;;;17.20;9.63;;;;;;;11.91;41.41;96823.13;6155978;23;20020;-25
2024/01/13 16:31:01;;;;;;;60.38;54.30;;;;;;;11.90;41.65;96821.59;6154208;23;20518;-25
2024/01/13 16:46:53;;;;;;;51.75;45.80;;;;;;;11.91;41.49;96806.06;6156094;23;20021;-25
2024/01/13 16:49:18;;;;;;;56.90;46.65;;;;;;;11.85;41.73;96809.31;6155695;23;20327;-25
2024/01/13 17:01:50;;;;;;;23.00;17.67;;;;;;;11.82;42.36;96815.56;6155096;23;20024;-25
2024/01/13 17:17:42;;;;;;;12.80;7.72;;;;;;;11.83;42.44;96825.25;6155761;23;20023;-24
2024/01/13 17:48:24;;;;;;;33.92;27.75;;;;;;;11.60;43.39;96827.34;6125596;23;20064;-25
2024/01/13 18:01:19;;;;;;;19.95;14.60;;;;;;;11.54;43.59;96829.78;6125944;23;20041;-25
2024/01/13 18:17:11;;;;;;;30.23;16.63;;;;;;;11.59;43.72;96831.25;6125548;23;20017;-25
2024/01/13 18:19:36;;;;;;;31.15;16.13;;;;;;;11.55;44.02;96830.56;6125758;23;20328;-25
2024/01/13 18:22:02;;;;;;;28.35;15.40;;;;;;;11.46;44.51;96831.13;6125786;23;20009;-25
2024/01/13 18:24:27;;;;;;;22.92;14.75;;;;;;;11.61;43.98;96831.59;6125822;23;20077;-25
2024/01/13 18:26:53;;;;;;;25.90;15.68;;;;;;;11.35;44.48;96822.47;6126173;23;20332;-25
2024/01/13 18:32:40;;;;;;;126.25;64.32;;;;;;;11.49;44.15;96828.34;6145147;23;20119;-25
2024/01/13 18:48:32;;;;;;;33.70;23.60;;;;;;;11.27;45.07;96831.94;6156471;23;20076;-25
2024/01/13 19:01:58;;;;;;;27.38;19.48;;;;;;;11.42;44.81;96823.06;6156400;23;20021;-25
2024/01/13 19:17:50;;;;;;;284.83;97.35;;;;;;;11.50;44.67;96820.94;6156136;23;20020;-25
2024/01/13 19:20:16;;;;;;;338.63;129.95;;;;;;;11.69;44.16;96814.69;6156562;23;20009;-25
2024/01/13 19:32:46;;;;;;;41.63;23.13;;;;;;;11.19;45.13;96804.19;6154999;23;20049;-25
2024/01/13 19:48:39;;;;;;;55.55;37.80;;;;;;;11.40;44.33;96798.28;6155793;23;20020;-25
2024/01/13 20:04:32;;;;;;;40.63;23.63;;;;;;;11.37;43.58;96771.22;6155810;23;20096;-25
2024/01/13 20:17:52;;;;;;;31.92;16.75;;;;;;;11.26;42.64;96765.25;6155588;23;20016;-25
2024/01/13 20:33:47;;;;;;;17.65;10.73;;;;;;;11.35;41.26;96768.16;6154307;23;20149;-25
2024/01/13 20:49:42;;;;;;;19.90;16.50;;;;;;;11.35;41.01;96758.06;6155330;23;20020;-25
2024/01/13 21:05:35;;;;;;;25.13;12.38;;;;;;;11.35;39.62;96746.44;6155409;23;20343;-25
2024/01/13 21:18:36;;;;;;;14.05;7.03;;;;;;;11.40;39.92;96754.81;6155274;23;20016;-25
2024/01/13 21:34:29;;;;;;;13.60;6.78;;;;;;;11.50;39.96;96747.59;6153928;23;20076;-25
2024/01/13 21:50:23;;;;;;;12.90;6.72;;;;;;;11.22;40.33;96748.28;6155052;23;20064;-25
2024/01/13 22:06:15;;;;;;;15.95;8.25;;;;;;;11.29;39.87;96738.00;6155239;23;20068;-25
2024/01/13 22:19:20;;;;;;;12.40;6.97;;;;;;;11.14;39.82;96729.44;6157298;23;20474;-25
2024/01/13 22:35:12;;;;;;;13.95;8.25;;;;;;;11.14;39.60;96707.72;6155303;23;20462;-25
2024/01/13 22:51:05;;;;;;;18.33;10.90;;;;;;;10.98;39.99;96713.13;6156690;23;20012;-25
2024/01/13 23:06:57;;;;;;;12.15;6.75;;;;;;;10.85;40.34;96674.28;6156425;23;20024;-25
2024/01/13 23:20:01;;;;;;;31.58;15.23;;;;;;;10.96;40.23;96650.38;6156511;23;20012;-25
2024/01/13 23:35:53;;;;;;;12.38;6.70;;;;;;;10.99;39.89;96648.78;6154840;23;20069;-25
2024/01/13 23:51:45;;;;;;;11.18;6.63;;;;;;;11.04;39.68;96630.00;6155999;23;20011;-25
