Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:02:23;;;;;;;9.63;4.93;;;14.10;99.90;;;;;;5031662;28;20045;-80
2023/06/08 00:04:52;;;;;;;11.55;5.25;;;14.10;99.90;;;;;;5048355;28;20049;-80
2023/06/08 00:07:19;;;;;;;12.88;5.00;;;14.00;99.90;;;;;;5048568;28;20034;-80
2023/06/08 00:09:44;;;;;;;9.10;4.55;;;14.00;99.90;;;;;;5031833;28;20029;-79
2023/06/08 00:12:11;;;;;;;12.80;5.10;;;14.00;99.90;;;;;;5031567;28;20515;-80
2023/06/08 00:14:38;;;;;;;11.10;4.97;;;13.80;99.90;;;;;;5048458;28;20079;-79
2023/06/08 00:17:04;;;;;;;13.75;4.97;;;13.70;99.90;;;;;;5048293;28;20033;-80
2023/06/08 00:19:30;;;;;;;10.50;4.60;;;13.80;99.90;;;;;;5048289;28;20063;-80
2023/06/08 00:21:56;;;;;;;8.40;4.25;;;13.80;99.90;;;;;;5031334;28;20033;-80
2023/06/08 00:24:22;;;;;;;13.05;5.15;;;13.80;99.90;;;;;;5031463;28;20072;-79
2023/06/08 00:26:48;;;;;;;11.68;4.65;;;13.80;99.90;;;;;;5048090;28;20038;-80
2023/06/08 00:29:13;;;;;;;10.43;5.45;;;13.80;99.90;;;;;;5048083;28;20033;-80
2023/06/08 00:31:39;;;;;;;11.05;5.20;;;13.70;99.90;;;;;;5031091;28;20169;-80
2023/06/08 00:34:05;;;;;;;12.60;5.30;;;13.80;99.90;;;;;;5031383;28;20128;-80
2023/06/08 00:36:30;;;;;;;13.13;5.43;;;13.70;99.90;;;;;;5023117;28;20038;-80
2023/06/08 00:38:56;;;;;;;10.55;5.10;;;13.80;99.90;;;;;;5031223;28;20037;-80
2023/06/08 00:41:21;;;;;;;11.65;5.28;;;13.80;99.90;;;;;;5047387;28;20049;-80
2023/06/08 00:43:47;;;;;;;15.85;5.43;;;13.80;99.90;;;;;;5032684;28;20112;-80
2023/06/08 00:46:14;;;;;;;11.90;4.95;;;13.90;99.90;;;;;;5047866;28;20611;-80
2023/06/08 00:48:40;;;;;;;9.65;5.03;;;13.90;99.90;;;;;;5047641;28;20041;-81
2023/06/08 00:51:06;;;;;;;12.70;5.80;;;13.90;99.90;;;;;;5030512;28;20044;-80
2023/06/08 00:53:33;;;;;;;11.68;5.55;;;13.90;99.90;;;;;;5047952;28;20037;-80
2023/06/08 00:56:00;;;;;;;11.77;5.93;;;13.90;99.90;;;;;;5031264;28;20033;-80
2023/06/08 00:58:26;;;;;;;12.73;5.28;;;13.80;99.90;;;;;;5031347;28;20193;-80
2023/06/08 01:00:59;;;;;;;12.55;6.72;;;13.80;99.90;;;;;;5047495;28;20764;-80
2023/06/08 01:03:33;;;;;;;14.73;6.37;;;13.70;99.90;;;;;;5030934;28;20092;-80
2023/06/08 01:06:00;;;;;;;15.02;6.88;;;13.60;99.90;;;;;;5030990;28;20120;-80
2023/06/08 01:08:52;;;;;;;15.70;7.05;;;13.50;99.90;;;;;;5030974;28;20041;-80
2023/06/08 01:11:26;;;;;;;13.15;6.22;;;13.50;99.90;;;;;;5046980;28;20064;-80
2023/06/08 01:14:16;;;;;;;11.43;6.72;;;13.40;99.90;;;;;;5047313;28;20106;-80
2023/06/08 01:16:49;;;;;;;11.02;6.90;;;13.40;99.90;;;;;;5024446;28;20501;-80
2023/06/08 01:19:28;;;;;;;14.07;7.55;;;13.40;99.90;;;;;;5047295;28;20069;-79
2023/06/08 01:22:08;;;;;;;13.70;7.90;;;13.30;99.90;;;;;;5025678;28;20036;-80
2023/06/08 01:24:36;;;;;;;13.68;7.50;;;13.40;99.90;;;;;;5022862;28;20065;-79
2023/06/08 01:27:06;;;;;;;13.93;7.70;;;13.30;99.90;;;;;;5047077;28;20073;-80
2023/06/08 01:29:33;;;;;;;12.07;7.53;;;13.20;99.90;;;;;;5030978;28;20084;-80
2023/06/08 01:31:59;;;;;;;12.68;7.05;;;13.20;99.90;;;;;;5046929;28;20037;-79
2023/06/08 01:34:26;;;;;;;13.98;7.53;;;13.20;99.90;;;;;;5031111;28;20046;-80
2023/06/08 01:37:10;;;;;;;14.18;7.25;;;13.20;99.90;;;;;;5022504;28;20100;-80
2023/06/08 01:39:44;;;;;;;13.48;7.28;;;13.20;99.90;;;;;;5030815;28;20527;-80
2023/06/08 01:42:12;;;;;;;13.10;7.03;;;13.20;99.90;;;;;;5046755;28;20161;-80
2023/06/08 01:44:44;;;;;;;11.48;6.72;;;13.20;99.90;;;;;;5030418;28;20520;-80
2023/06/08 01:47:13;;;;;;;11.73;6.55;;;13.20;99.90;;;;;;5046638;28;20500;-80
2023/06/08 01:49:40;;;;;;;15.27;7.43;;;13.20;99.90;;;;;;5030283;28;20040;-80
2023/06/08 01:52:06;;;;;;;13.75;7.30;;;13.10;99.90;;;;;;5030243;28;20041;-80
2023/06/08 01:54:32;;;;;;;19.17;7.82;;;13.20;99.90;;;;;;5044852;28;20045;-80
2023/06/08 01:56:57;;;;;;;12.52;7.07;;;13.20;99.90;;;;;;5046941;28;20037;-80
2023/06/08 01:59:23;;;;;;;13.77;7.45;;;13.10;99.90;;;;;;5047318;28;20535;-80
2023/06/08 02:01:48;;;;;;;13.18;7.10;;;13.10;99.90;;;;;;5030367;28;20552;-80
2023/06/08 02:04:14;;;;;;;16.80;7.78;;;13.10;99.90;;;;;;5034483;28;20652;-81
2023/06/08 02:06:40;;;;;;;12.50;7.22;;;13.00;99.90;;;;;;5051366;28;20041;-80
2023/06/08 02:09:05;;;;;;;14.23;6.93;;;13.10;99.90;;;;;;5051273;28;20049;-80
2023/06/08 02:11:31;;;;;;;12.13;6.55;;;13.00;99.90;;;;;;5033925;28;20049;-80
2023/06/08 02:13:57;;;;;;;12.02;7.15;;;13.00;99.90;;;;;;5050806;28;20029;-80
2023/06/08 02:16:22;;;;;;;12.57;7.35;;;13.00;99.90;;;;;;5034461;28;20413;-80
2023/06/08 02:18:50;;;;;;;15.00;7.05;;;13.00;99.90;;;;;;5034515;28;20041;-80
2023/06/08 02:21:15;;;;;;;16.52;7.35;;;13.10;99.90;;;;;;5051008;28;20496;-81
2023/06/08 02:23:41;;;;;;;15.52;6.63;;;13.10;99.90;;;;;;5034055;28;20092;-80
2023/06/08 02:26:07;;;;;;;12.10;6.80;;;13.10;99.90;;;;;;5033985;28;20484;-80
2023/06/08 02:28:34;;;;;;;12.20;6.95;;;13.10;99.90;;;;;;5029289;28;20069;-80
2023/06/08 02:31:00;;;;;;;14.40;6.75;;;13.00;99.90;;;;;;5028783;28;20037;-80
2023/06/08 02:33:26;;;;;;;14.45;7.10;;;13.00;99.90;;;;;;5049080;28;20038;-80
2023/06/08 02:35:51;;;;;;;16.48;7.43;;;13.00;99.90;;;;;;5032850;28;20107;-80
2023/06/08 02:38:17;;;;;;;13.18;6.40;;;13.10;99.90;;;;;;5049582;28;20523;-80
2023/06/08 02:40:43;;;;;;;16.35;8.05;;;13.10;99.90;;;;;;5032305;28;20034;-79
2023/06/08 02:43:08;;;;;;;14.38;7.65;;;13.00;99.90;;;;;;5032702;28;20050;-81
2023/06/08 02:45:34;;;;;;;16.58;7.85;;;13.00;99.90;;;;;;5048445;28;20041;-80
2023/06/08 02:48:00;;;;;;;16.98;8.23;;;13.00;99.90;;;;;;5032313;28;20036;-81
2023/06/08 02:50:26;;;;;;;10.93;7.35;;;13.00;99.90;;;;;;5049113;28;20033;-81
2023/06/08 02:52:52;;;;;;;15.25;7.72;;;13.00;99.90;;;;;;5032312;28;20120;-81
2023/06/08 02:55:17;;;;;;;16.10;7.78;;;13.00;99.90;;;;;;5048739;28;20516;-80
2023/06/08 02:57:43;;;;;;;9.98;7.25;;;13.00;99.90;;;;;;5032572;28;20037;-81
2023/06/08 03:00:12;;;;;;;14.73;7.35;;;12.90;99.90;;;;;;5032407;28;20056;-81
2023/06/08 03:02:38;;;;;;;16.83;7.30;;;13.00;99.90;;;;;;5048949;28;20082;-81
2023/06/08 03:05:04;;;;;;;16.65;7.53;;;13.00;99.90;;;;;;5048696;28;20149;-80
2023/06/08 03:07:40;;;;;;;12.57;6.97;;;13.00;99.90;;;;;;5032012;28;20033;-80
2023/06/08 03:10:06;;;;;;;15.68;8.18;;;13.00;99.90;;;;;;5028845;28;20049;-79
2023/06/08 03:12:32;;;;;;;13.20;7.20;;;13.00;99.90;;;;;;5030400;28;20043;-80
2023/06/08 03:14:58;;;;;;;15.02;7.43;;;13.00;99.90;;;;;;5048689;28;20493;-80
2023/06/08 03:17:24;;;;;;;15.20;8.07;;;13.00;99.90;;;;;;5048582;28;20041;-80
2023/06/08 03:19:50;;;;;;;14.75;7.53;;;13.00;99.90;;;;;;5048474;28;20091;-80
2023/06/08 03:22:19;;;;;;;18.10;7.20;;;13.00;99.90;;;;;;5031721;28;20056;-80
2023/06/08 03:24:48;;;;;;;14.55;7.05;;;13.00;99.90;;;;;;5048245;28;20041;-80
2023/06/08 03:27:14;;;;;;;13.23;7.55;;;13.00;99.90;;;;;;5031555;28;20046;-80
2023/06/08 03:29:40;;;;;;;16.80;8.02;;;13.00;99.90;;;;;;5031543;28;20045;-80
2023/06/08 03:32:06;;;;;;;14.60;6.90;;;13.00;99.90;;;;;;5012778;28;1046960;-80
2023/06/08 03:34:31;;;;;;;15.27;8.07;;;13.00;99.90;;;;;;5032693;28;20053;-80
2023/06/08 03:36:57;;;;;;;16.20;7.78;;;13.10;99.90;;;;;;5032648;28;20083;-80
2023/06/08 03:39:22;;;;;;;13.07;7.72;;;13.00;99.90;;;;;;5048837;28;20115;-80
2023/06/08 03:41:48;;;;;;;18.08;8.57;;;13.10;99.90;;;;;;5048755;28;20037;-80
2023/06/08 03:44:14;;;;;;;15.45;8.07;;;13.00;99.90;;;;;;5048874;28;20478;-80
2023/06/08 03:46:39;;;;;;;13.35;7.72;;;13.10;99.90;;;;;;5049116;28;20037;-81
2023/06/08 03:49:05;;;;;;;17.35;8.80;;;13.10;99.90;;;;;;5049350;28;20120;-81
2023/06/08 03:51:30;;;;;;;18.10;7.07;;;13.10;99.90;;;;;;5031890;28;20443;-80
2023/06/08 03:53:56;;;;;;;17.05;7.68;;;13.10;99.90;;;;;;5032557;28;20037;-80
2023/06/08 03:56:22;;;;;;;17.13;7.60;;;13.10;99.90;;;;;;5032040;28;20037;-80
2023/06/08 03:58:48;;;;;;;13.30;5.90;;;13.00;99.90;;;;;;5032383;28;20117;-80
2023/06/08 04:01:14;;;;;;;11.95;6.00;;;13.00;99.90;;;;;;5048104;28;20037;-80
2023/06/08 04:03:41;;;;;;;15.27;5.85;;;13.00;99.90;;;;;;5031927;28;20064;-79
2023/06/08 04:06:08;;;;;;;14.18;5.70;;;13.00;99.90;;;;;;5031873;28;20045;-80
2023/06/08 04:08:40;;;;;;;12.15;5.60;;;13.00;99.90;;;;;;5024345;28;20072;-80
2023/06/08 04:11:09;;;;;;;10.23;5.72;;;13.10;99.90;;;;;;5031562;28;20120;-80
2023/06/08 04:13:36;;;;;;;10.77;5.70;;;13.00;99.90;;;;;;5032233;28;20033;-80
2023/06/08 04:16:09;;;;;;;13.15;6.00;;;13.10;99.90;;;;;;5048357;28;20041;-80
2023/06/08 04:18:36;;;;;;;12.63;5.40;;;13.10;99.90;;;;;;5032231;28;20069;-80
2023/06/08 04:21:02;;;;;;;13.43;5.60;;;13.20;99.90;;;;;;5031407;28;20276;-80
2023/06/08 04:23:28;;;;;;;14.50;5.45;;;13.10;99.90;;;;;;5031925;28;20497;-79
2023/06/08 04:25:54;;;;;;;11.43;4.90;;;13.20;99.90;;;;;;5047590;28;20091;-80
2023/06/08 04:28:21;;;;;;;14.60;5.90;;;13.20;99.90;;;;;;5031683;28;20041;-80
2023/06/08 04:30:50;;;;;;;12.32;5.63;;;13.20;99.90;;;;;;5047926;28;20033;-80
2023/06/08 04:33:16;;;;;;;13.70;5.88;;;13.20;99.90;;;;;;5048387;28;20041;-81
2023/06/08 04:35:42;;;;;;;11.05;5.70;;;13.20;99.90;;;;;;5048522;28;20522;-79
2023/06/08 04:38:14;;;;;;;15.95;5.45;;;13.20;99.90;;;;;;5031290;28;20064;-80
2023/06/08 04:40:45;;;;;;;12.20;6.13;;;13.20;99.90;;;;;;5047813;28;20071;-82
2023/06/08 04:43:10;;;;;;;12.07;6.18;;;13.30;99.90;;;;;;5031937;28;20049;-80
2023/06/08 04:45:36;;;;;;;15.40;5.50;;;13.30;99.90;;;;;;5048140;28;20049;-81
2023/06/08 04:48:02;;;;;;;16.70;5.30;;;13.30;99.90;;;;;;5048153;28;20033;-80
2023/06/08 04:50:29;;;;;;;14.20;5.00;;;13.40;99.90;;;;;;5031816;28;20128;-80
2023/06/08 04:52:55;;;;;;;12.13;5.25;;;13.40;99.90;;;;;;5030991;28;20037;-81
2023/06/08 04:55:23;;;;;;;13.82;5.80;;;13.40;99.90;;;;;;5031782;28;20408;-81
2023/06/08 04:57:49;;;;;;;12.35;5.47;;;13.50;99.90;;;;;;5031805;28;20053;-80
2023/06/08 05:00:15;;;;;;;9.25;5.47;;;13.50;99.90;;;;;;5030980;28;20045;-80
2023/06/08 05:02:41;;;;;;;11.75;5.25;;;13.50;99.90;;;;;;5047630;28;20493;-80
2023/06/08 05:05:07;;;;;;;12.70;5.20;;;13.50;99.90;;;;;;5031383;28;20084;-80
2023/06/08 05:07:32;;;;;;;12.88;4.90;;;13.60;99.90;;;;;;5048211;28;20373;-80
2023/06/08 05:10:00;;;;;;;11.23;5.40;;;13.60;99.90;;;;;;5047889;28;20095;-80
2023/06/08 05:12:27;;;;;;;11.27;5.72;;;13.60;99.90;;;;;;5030607;28;20056;-79
2023/06/08 05:14:53;;;;;;;12.48;5.88;;;13.60;99.90;;;;;;5048163;28;20037;-80
2023/06/08 05:17:19;;;;;;;11.55;5.20;;;13.70;99.90;;;;;;5031282;28;20120;-81
2023/06/08 05:19:44;;;;;;;15.50;5.80;;;13.70;99.90;;;;;;5031396;28;20037;-81
2023/06/08 05:22:10;;;;;;;16.90;6.35;;;13.80;99.90;;;;;;5030313;28;20034;-79
2023/06/08 05:24:35;;;;;;;11.95;5.40;;;13.90;99.90;;;;;;5030995;28;20037;-80
2023/06/08 05:27:01;;;;;;;11.63;5.65;;;13.80;99.90;;;;;;5047595;28;20164;-80
2023/06/08 05:29:26;;;;;;;13.05;6.00;;;13.90;99.90;;;;;;5030753;28;20041;-80
2023/06/08 05:31:52;;;;;;;14.18;5.95;;;13.90;99.90;;;;;;5047106;28;20789;-80
2023/06/08 05:34:17;;;;;;;11.95;5.75;;;14.00;99.90;;;;;;5047177;28;20045;-80
2023/06/08 05:36:43;;;;;;;11.73;6.22;;;14.00;99.90;;;;;;5047011;28;20041;-80
2023/06/08 05:39:08;;;;;;;12.40;5.18;;;14.20;99.90;;;;;;5046839;28;20063;-81
2023/06/08 05:41:34;;;;;;;13.18;5.40;;;14.40;99.90;;;;;;5047249;28;20560;-80
2023/06/08 05:43:59;;;;;;;9.60;5.50;;;14.30;99.90;;;;;;5047652;28;20117;-80
2023/06/08 05:46:25;;;;;;;15.40;6.13;;;14.30;99.90;;;;;;5030535;28;20037;-80
2023/06/08 05:48:50;;;;;;;11.63;5.57;;;14.40;99.90;;;;;;5030734;28;20033;-80
2023/06/08 05:51:16;;;;;;;13.80;5.70;;;14.60;99.90;;;;;;5030301;28;20048;-81
2023/06/08 05:53:41;;;;;;;12.10;5.30;;;14.80;99.90;;;;;;5030794;28;20029;-79
2023/06/08 05:56:07;;;;;;;10.77;5.03;;;15.00;99.90;;;;;;5047188;28;20504;-81
2023/06/08 05:58:32;;;;;;;15.13;5.75;;;15.00;99.90;;;;;;5047807;28;20029;-80
2023/06/08 06:00:59;;;;;;;11.88;5.43;;;15.10;99.90;;;;;;5046583;28;20078;-81
2023/06/08 06:03:25;;;;;;;15.30;4.88;;;15.00;99.90;;;;;;5047788;28;20505;-80
2023/06/08 06:05:50;;;;;;;14.40;5.50;;;15.00;99.90;;;;;;5046814;28;20041;-80
2023/06/08 06:08:16;;;;;;;10.95;4.82;;;15.00;99.90;;;;;;5047279;28;20041;-80
2023/06/08 06:10:41;;;;;;;12.18;4.80;;;14.90;99.90;;;;;;5047296;28;20034;-81
2023/06/08 06:13:07;;;;;;;13.88;4.95;;;14.80;99.90;;;;;;5047497;28;20116;-81
2023/06/08 06:15:32;;;;;;;15.73;5.30;;;14.80;99.90;;;;;;5029998;28;20607;-79
2023/06/08 06:17:59;;;;;;;13.80;6.00;;;15.00;99.90;;;;;;5046491;28;20044;-80
2023/06/08 06:20:27;;;;;;;15.75;5.18;;;15.00;99.90;;;;;;5046826;28;20124;-80
2023/06/08 06:22:53;;;;;;;10.65;4.72;;;15.40;99.90;;;;;;5029985;28;20112;-80
2023/06/08 06:25:18;;;;;;;11.48;4.90;;;15.70;99.90;;;;;;5030228;28;20038;-80
2023/06/08 06:27:44;;;;;;;14.82;5.25;;;16.00;99.90;;;;;;5046906;28;20108;-80
2023/06/08 06:30:10;;;;;;;10.75;4.72;;;16.30;99.90;;;;;;5028085;28;20480;-81
2023/06/08 06:32:36;;;;;;;10.45;4.95;;;16.20;99.90;;;;;;5028414;28;20029;-81
2023/06/08 06:35:01;;;;;;;11.48;4.88;;;16.30;99.90;;;;;;5028079;28;20520;-81
2023/06/08 06:37:34;;;;;;;11.15;4.90;;;16.50;99.90;;;;;;5030511;28;20044;-80
2023/06/08 06:40:00;;;;;;;12.18;4.70;;;16.70;99.90;;;;;;5045059;28;20677;-80
2023/06/08 06:42:26;;;;;;;11.93;5.05;;;16.80;99.90;;;;;;5028539;28;20484;-80
2023/06/08 06:44:51;;;;;;;12.00;4.45;;;16.70;99.90;;;;;;5028054;28;20175;-80
2023/06/08 06:47:17;;;;;;;16.25;4.78;;;16.50;99.90;;;;;;5030296;28;20125;-80
2023/06/08 06:49:42;;;;;;;10.00;4.57;;;16.50;99.90;;;;;;5032920;28;20117;-80
2023/06/08 06:52:08;;;;;;;15.35;5.03;;;16.40;99.90;;;;;;5050133;28;20472;-79
2023/06/08 06:54:33;;;;;;;12.80;4.95;;;16.50;99.90;;;;;;5050601;28;20042;-81
2023/06/08 06:56:59;;;;;;;14.25;5.55;;;16.60;99.90;;;;;;5033907;28;20120;-80
2023/06/08 06:59:24;;;;;;;10.50;4.68;;;16.80;99.90;;;;;;5050236;28;20439;-80
2023/06/08 07:01:50;;;;;;;9.80;4.63;;;16.80;99.90;;;;;;5049757;28;20048;-80
2023/06/08 07:04:16;;;;;;;11.98;4.43;;;17.00;99.90;;;;;;5033203;28;20537;-79
2023/06/08 07:06:42;;;;;;;7.90;4.28;;;17.10;99.90;;;;;;5049590;28;20061;-80
2023/06/08 07:09:09;;;;;;;11.43;4.78;;;17.10;99.90;;;;;;5049741;28;20045;-80
2023/06/08 07:11:35;;;;;;;10.77;4.55;;;17.20;99.90;;;;;;5025911;28;20406;-80
2023/06/08 07:14:00;;;;;;;10.85;4.40;;;17.30;99.90;;;;;;5033255;28;20037;-79
2023/06/08 07:16:26;;;;;;;11.80;4.63;;;17.40;99.90;;;;;;5033131;28;20548;-80
2023/06/08 07:18:51;;;;;;;9.88;4.05;;;17.50;99.90;;;;;;5048488;28;20124;-80
2023/06/08 07:21:20;;;;;;;13.73;4.68;;;17.40;99.90;;;;;;5030086;28;20521;-80
2023/06/08 07:23:47;;;;;;;9.88;4.22;;;17.50;99.90;;;;;;5049963;28;20407;-78
2023/06/08 07:26:12;;;;;;;9.63;4.18;;;17.70;99.90;;;;;;5049339;28;20342;-78
2023/06/08 07:28:38;;;;;;;7.90;3.90;;;17.80;99.90;;;;;;5049829;28;20037;-80
2023/06/08 07:31:03;;;;;;;9.90;4.32;;;17.80;99.90;;;;;;5050035;28;20065;-78
2023/06/08 07:33:29;;;;;;;13.88;4.40;;;17.90;99.90;;;;;;5032256;28;20408;-80
2023/06/08 07:35:54;;;;;;;11.80;4.57;;;17.90;99.90;;;;;;5049306;28;20037;-80
2023/06/08 07:38:20;;;;;;;8.93;4.10;;;18.00;99.90;;;;;;5048899;28;20045;-80
2023/06/08 07:40:45;;;;;;;11.02;4.13;;;18.00;99.90;;;;;;5032567;28;20037;-79
2023/06/08 07:43:11;;;;;;;10.20;3.95;;;18.20;99.90;;;;;;5032347;28;20042;-79
2023/06/08 07:45:36;;;;;;;11.23;4.10;;;18.40;99.90;;;;;;5048396;28;20447;-79
2023/06/08 07:48:02;;;;;;;10.20;3.97;;;18.30;99.90;;;;;;5031861;28;20033;-79
2023/06/08 07:50:27;;;;;;;14.50;4.40;;;18.40;99.90;;;;;;5048547;28;20396;-79
2023/06/08 07:52:53;;;;;;;10.27;3.90;;;18.40;99.90;;;;;;5033373;28;20155;-78
2023/06/08 07:55:18;;;;;;;11.95;4.00;;;18.40;99.90;;;;;;5048814;28;20128;-78
2023/06/08 07:57:44;;;;;;;12.02;4.18;;;18.40;99.90;;;;;;5031838;28;20041;-78
2023/06/08 08:00:10;;;;;;;10.45;4.13;;;18.50;99.90;;;;;;5030503;28;20416;-79
2023/06/08 08:02:36;;;;;;;12.38;4.72;;;18.60;99.90;;;;;;5031494;28;20060;-79
2023/06/08 08:05:02;;;;;;;12.80;4.20;;;18.60;99.90;;;;;;5031921;28;20045;-79
2023/06/08 08:07:28;;;;;;;11.35;4.50;;;18.60;99.90;;;;;;5031434;28;20044;-78
2023/06/08 08:09:53;;;;;;;8.13;3.80;;;18.80;99.90;;;;;;5031861;28;20109;-79
2023/06/08 08:12:19;;;;;;;11.50;3.55;;;18.90;99.90;;;;;;5047382;28;20093;-80
2023/06/08 08:14:44;;;;;;;12.65;4.00;;;19.00;99.90;;;;;;5024578;28;20446;-79
2023/06/08 08:17:10;;;;;;;10.18;4.35;;;19.10;99.90;;;;;;5028681;28;20045;-79
2023/06/08 08:19:39;;;;;;;15.32;4.60;;;19.10;99.90;;;;;;5031369;28;20048;-79
2023/06/08 08:22:05;;;;;;;14.98;4.35;;;19.10;99.90;;;;;;5048106;28;20053;-79
2023/06/08 08:24:32;;;;;;;10.70;4.13;;;19.10;99.90;;;;;;5030907;28;20045;-79
2023/06/08 08:26:58;;;;;;;17.05;4.68;;;19.20;99.90;;;;;;5046850;28;20044;-78
2023/06/08 08:29:23;;;;;;;11.38;4.35;;;19.30;99.90;;;;;;5046874;28;20037;-79
2023/06/08 08:31:49;;;;;;;8.93;3.95;;;19.10;99.90;;;;;;5046300;28;20033;-79
2023/06/08 08:34:15;;;;;;;10.07;4.38;;;19.10;99.90;;;;;;5030888;28;20557;-79
2023/06/08 08:36:40;;;;;;;8.80;3.88;;;19.20;99.90;;;;;;5047273;28;20293;-79
2023/06/08 08:39:07;;;;;;;12.57;4.28;;;19.20;99.90;;;;;;5030632;28;20045;-79
2023/06/08 08:41:33;;;;;;;8.90;4.60;;;19.30;99.90;;;;;;5046705;28;20048;-78
2023/06/08 08:44:07;;;;;;;12.85;3.95;;;19.40;99.90;;;;;;5047679;28;20098;-79
2023/06/08 08:46:38;;;;;;;11.20;4.07;;;19.50;99.90;;;;;;5030862;28;20042;-79
2023/06/08 08:49:08;;;;;;;7.95;4.35;;;19.60;99.90;;;;;;5031217;28;20038;-80
2023/06/08 08:51:38;;;;;;;13.02;4.25;;;19.70;99.90;;;;;;5030589;28;20048;-78
2023/06/08 08:54:04;;;;;;;19.63;4.30;;;19.60;99.90;;;;;;5022815;28;20040;-79
2023/06/08 08:56:35;;;;;;;9.25;4.00;;;19.70;99.90;;;;;;5014656;28;20033;-78
2023/06/08 08:59:02;;;;;;;10.13;4.15;;;19.70;99.90;;;;;;5021937;28;20084;-79
2023/06/08 09:01:28;;;;;;;13.20;4.72;;;19.60;99.90;;;;;;5038195;28;20048;-78
2023/06/08 09:03:54;;;;;;;9.45;3.85;;;19.40;99.90;;;;;;5028229;28;20298;-78
2023/06/08 09:06:19;;;;;;;11.50;4.30;;;19.20;99.90;;;;;;5028154;28;20041;-79
2023/06/08 09:08:47;;;;;;;12.10;4.40;;;19.30;99.90;;;;;;5045427;28;20029;-78
2023/06/08 09:11:13;;;;;;;11.07;4.30;;;19.40;99.90;;;;;;5044950;28;20371;-79
2023/06/08 09:13:39;;;;;;;11.98;4.43;;;19.50;99.90;;;;;;5029174;28;20037;-79
2023/06/08 09:16:17;;;;;;;8.10;3.85;;;19.50;99.90;;;;;;5029521;28;20106;-79
2023/06/08 09:18:43;;;;;;;14.50;3.95;;;19.60;99.90;;;;;;5030840;28;20550;-78
2023/06/08 09:21:27;;;;;;;11.48;3.80;;;19.40;99.90;;;;;;5030201;28;20077;-76
2023/06/08 09:24:18;;;;;;;11.10;4.07;;;19.50;99.90;;;;;;5030083;28;20037;-79
2023/06/08 09:26:47;;;;;;;12.02;4.25;;;19.60;99.90;;;;;;5030688;28;20053;-79
2023/06/08 09:29:30;;;;;;;11.65;3.70;;;19.70;99.90;;;;;;5030603;28;20095;-80
2023/06/08 09:31:56;;;;;;;10.13;3.63;;;19.70;99.90;;;;;;5030511;28;20033;-79
2023/06/08 09:34:21;;;;;;;9.00;4.07;;;19.80;99.90;;;;;;5031018;28;20381;-80
2023/06/08 09:36:48;;;;;;;10.18;3.47;;;19.80;99.90;;;;;;5046908;28;20030;-79
2023/06/08 09:39:14;;;;;;;11.15;4.05;;;20.00;99.90;;;;;;5048559;28;20041;-80
2023/06/08 09:41:39;;;;;;;11.77;4.53;;;20.10;99.90;;;;;;5022116;28;20043;-78
2023/06/08 09:44:18;;;;;;;10.85;4.10;;;20.10;99.90;;;;;;5044916;28;20100;-78
2023/06/08 09:46:45;;;;;;;13.38;3.92;;;20.20;99.90;;;;;;5044817;28;20037;-78
2023/06/08 09:49:13;;;;;;;11.80;4.25;;;20.20;99.90;;;;;;5046919;28;20452;-79
2023/06/08 09:51:51;;;;;;;11.15;4.00;;;20.20;99.90;;;;;;5030464;28;20033;-79
2023/06/08 09:54:19;;;;;;;9.38;3.72;;;20.20;99.90;;;;;;5029539;28;20473;-78
2023/06/08 09:56:47;;;;;;;11.68;3.72;;;20.30;99.90;;;;;;5032649;28;20404;-79
2023/06/08 09:59:16;;;;;;;8.63;3.58;;;20.40;99.90;;;;;;5047002;28;20042;-80
2023/06/08 10:02:09;;;;;;;17.73;4.55;;;20.40;99.90;;;;;;5030327;28;20033;-79
2023/06/08 10:04:41;;;;;;;10.98;4.13;;;20.50;99.90;;;;;;5023555;28;20057;-79
2023/06/08 10:07:13;;;;;;;10.43;3.53;;;20.30;99.90;;;;;;5046489;28;20045;-78
2023/06/08 10:09:44;;;;;;;11.90;4.78;;;20.50;99.90;;;;;;5046327;28;20041;-79
2023/06/08 10:12:10;;;;;;;12.23;3.90;;;20.70;99.90;;;;;;5029988;28;20401;-79
2023/06/08 10:14:36;;;;;;;9.48;3.67;;;20.80;99.90;;;;;;5046749;28;20044;-80
2023/06/08 10:17:02;;;;;;;8.18;3.38;;;20.80;99.90;;;;;;5029995;28;20037;-79
2023/06/08 10:19:30;;;;;;;12.43;3.72;;;20.90;99.90;;;;;;5046512;28;20080;-80
2023/06/08 10:21:57;;;;;;;8.80;3.85;;;20.90;99.90;;;;;;5029841;28;20105;-80
2023/06/08 10:24:24;;;;;;;10.85;3.47;;;21.00;99.90;;;;;;5043487;28;20033;-79
2023/06/08 10:26:50;;;;;;;9.98;3.70;;;20.70;99.90;;;;;;5034004;28;20126;-78
2023/06/08 10:29:17;;;;;;;11.27;3.60;;;20.80;99.90;;;;;;5031822;28;20046;-78
2023/06/08 10:31:47;;;;;;;10.30;3.72;;;20.90;99.90;;;;;;5029183;28;20033;-79
2023/06/08 10:34:14;;;;;;;9.80;3.88;;;21.00;99.90;;;;;;5048973;28;20038;-79
2023/06/08 10:36:42;;;;;;;12.18;4.15;;;21.10;99.90;;;;;;5048249;28;20300;-79
2023/06/08 10:39:16;;;;;;;8.57;3.60;;;21.10;99.90;;;;;;5031565;28;20046;-78
2023/06/08 10:41:58;;;;;;;10.02;3.92;;;21.20;99.90;;;;;;5047781;28;20250;-79
2023/06/08 10:44:24;;;;;;;9.52;3.88;;;21.40;99.90;;;;;;5047815;28;20041;-78
2023/06/08 10:46:56;;;;;;;7.85;3.58;;;21.40;99.90;;;;;;5048561;28;20042;-79
2023/06/08 10:49:22;;;;;;;9.13;4.00;;;21.50;99.90;;;;;;5049243;28;20073;-78
2023/06/08 10:51:53;;;;;;;12.07;4.07;;;21.50;99.90;;;;;;5033009;28;20061;-79
2023/06/08 10:54:23;;;;;;;5.97;3.35;;;21.50;99.90;;;;;;5033288;28;20064;-79
2023/06/08 10:56:52;;;;;;;10.10;4.05;;;21.50;99.90;;;;;;5033173;28;20029;-79
2023/06/08 10:59:30;;;;;;;8.82;3.70;;;21.50;99.90;;;;;;5049255;28;20037;-79
2023/06/08 11:02:00;;;;;;;9.68;3.60;;;21.70;99.90;;;;;;5032896;28;20509;-78
2023/06/08 11:04:28;;;;;;;8.70;3.70;;;21.80;99.90;;;;;;5033070;28;20045;-79
2023/06/08 11:06:54;;;;;;;11.45;3.75;;;22.00;99.90;;;;;;5033180;28;20562;-78
2023/06/08 11:09:20;;;;;;;9.52;3.58;;;22.00;99.90;;;;;;5033173;28;20033;-77
2023/06/08 11:11:50;;;;;;;9.95;3.83;;;22.10;99.90;;;;;;5049200;28;20072;-78
2023/06/08 11:14:20;;;;;;;10.93;3.95;;;22.20;99.90;;;;;;5032764;28;20044;-78
2023/06/08 11:16:53;;;;;;;8.55;3.25;;;22.20;99.90;;;;;;5032876;28;20124;-78
2023/06/08 11:19:20;;;;;;;9.65;3.85;;;22.20;99.90;;;;;;5032936;28;20117;-77
2023/06/08 11:21:50;;;;;;;10.38;4.10;;;22.40;99.90;;;;;;5032637;28;20084;-78
2023/06/08 11:24:16;;;;;;;7.40;3.63;;;22.50;99.90;;;;;;5032626;28;20040;-78
2023/06/08 11:26:42;;;;;;;9.25;3.40;;;22.70;99.90;;;;;;5049032;28;20037;-79
2023/06/08 11:29:08;;;;;;;6.68;3.53;;;22.60;99.90;;;;;;5049401;28;20424;-78
2023/06/08 11:31:40;;;;;;;7.88;4.00;;;22.70;99.90;;;;;;5048584;28;20083;-77
2023/06/08 11:34:11;;;;;;;8.05;3.92;;;22.70;99.90;;;;;;5048684;28;20096;-76
2023/06/08 11:36:38;;;;;;;6.18;3.53;;;23.00;99.90;;;;;;5048797;28;20029;-77
2023/06/08 11:39:05;;;;;;;7.40;3.50;;;23.00;99.90;;;;;;5032042;28;20091;-77
2023/06/08 11:41:31;;;;;;;8.25;3.80;;;23.10;99.90;;;;;;5031926;28;20112;-78
2023/06/08 11:43:57;;;;;;;9.98;3.53;;;23.20;99.90;;;;;;5048520;28;20447;-78
2023/06/08 11:46:23;;;;;;;8.05;3.75;;;23.40;99.90;;;;;;5048677;28;20519;-78
2023/06/08 11:48:49;;;;;;;13.27;4.18;;;23.40;99.90;;;;;;5031909;28;20094;-77
2023/06/08 11:51:18;;;;;;;8.23;3.90;;;23.50;99.90;;;;;;5031644;28;20128;-77
2023/06/08 11:53:45;;;;;;;9.25;3.63;;;23.70;99.90;;;;;;5048475;28;20088;-78
2023/06/08 11:56:11;;;;;;;7.60;3.35;;;24.00;99.90;;;;;;5047705;28;20052;-77
2023/06/08 11:58:39;;;;;;;12.73;3.90;;;24.20;99.90;;;;;;5030913;28;20138;-77
2023/06/08 12:01:11;;;;;;;9.75;4.22;;;24.20;99.90;;;;;;5048145;28;20068;-77
2023/06/08 12:03:47;;;;;;;7.15;3.38;;;24.30;99.90;;;;;;5048470;28;20558;-78
2023/06/08 12:06:15;;;;;;;7.30;3.63;;;24.20;99.90;;;;;;5031699;28;20077;-78
2023/06/08 12:08:41;;;;;;;8.98;3.83;;;24.20;99.90;;;;;;5048604;28;20033;-77
2023/06/08 12:11:11;;;;;;;10.10;3.97;;;24.10;99.90;;;;;;5032650;28;20033;-78
2023/06/08 12:13:41;;;;;;;11.32;3.53;;;24.40;99.90;;;;;;5031563;28;20033;-77
2023/06/08 12:16:09;;;;;;;8.02;3.50;;;24.50;99.90;;;;;;5031653;28;20147;-79
2023/06/08 12:18:43;;;;;;;7.78;3.30;;;24.60;99.90;;;;;;5031400;28;20069;-76
2023/06/08 12:21:14;;;;;;;7.88;3.03;;;24.80;99.90;;;;;;5031209;28;20052;-77
2023/06/08 12:23:39;;;;;;;9.90;3.38;;;24.70;99.90;;;;;;5048026;28;20041;-77
2023/06/08 12:26:05;;;;;;;7.95;3.22;;;24.90;99.90;;;;;;5047771;28;20077;-75
2023/06/08 12:28:32;;;;;;;8.38;3.22;;;24.90;99.90;;;;;;5031566;28;20041;-75
2023/06/08 12:31:00;;;;;;;8.10;3.17;;;25.00;99.90;;;;;;5030836;28;20563;-77
2023/06/08 12:33:26;;;;;;;6.30;3.03;;;24.90;99.90;;;;;;5031329;28;20044;-77
2023/06/08 12:35:53;;;;;;;8.95;3.13;;;25.00;99.90;;;;;;5047952;28;20055;-76
2023/06/08 12:38:20;;;;;;;9.52;3.47;;;25.20;99.90;;;;;;5031189;28;20048;-78
2023/06/08 12:40:50;;;;;;;10.07;3.40;;;25.30;99.90;;;;;;5047502;28;20046;-77