Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:02:15;;;;;;;61.10;24.92;;;1.60;99.90;;;;;;5156150;27;20043;-84
2021/12/11 00:04:44;;;;;;;58.13;23.52;;;1.70;99.90;;;;;;5138632;28;20019;-85
2021/12/11 00:07:14;;;;;;;57.70;23.02;;;1.70;99.90;;;;;;5138866;28;20091;-84
2021/12/11 00:09:49;;;;;;;57.85;23.73;;;1.70;99.90;;;;;;5155552;28;20048;-83
2021/12/11 00:12:23;;;;;;;55.40;22.23;;;1.70;99.90;;;;;;5154642;28;20034;-86
2021/12/11 00:15:21;;;;;;;59.00;22.75;;;1.60;99.90;;;;;;5150543;28;20035;-86
2021/12/11 00:17:47;;;;;;;62.60;24.83;;;1.70;99.90;;;;;;5136169;28;20558;-87
2021/12/11 00:20:19;;;;;;;65.38;23.60;;;1.70;99.90;;;;;;5125313;28;20072;-84
2021/12/11 00:22:47;;;;;;;64.40;24.33;;;1.80;99.90;;;;;;5140138;28;20038;-86
2021/12/11 00:25:14;;;;;;;62.00;24.73;;;1.70;99.90;;;;;;5117756;28;20028;-87
2021/12/11 00:27:43;;;;;;;66.95;24.48;;;1.70;99.90;;;;;;5131469;27;20042;-86
2021/12/11 00:30:17;;;;;;;59.15;23.60;;;1.80;99.90;;;;;;5130853;28;20020;-85
2021/12/11 00:32:43;;;;;;;64.53;24.23;;;1.80;99.90;;;;;;5130871;28;20407;-88
2021/12/11 00:35:20;;;;;;;64.28;23.42;;;1.80;99.90;;;;;;5124872;28;20143;-87
2021/12/11 00:37:47;;;;;;;65.53;25.95;;;1.80;99.90;;;;;;5102731;28;20062;-87
2021/12/11 00:40:25;;;;;;;62.95;23.48;;;1.80;99.90;;;;;;5123582;28;20020;-85
2021/12/11 00:42:56;;;;;;;59.80;23.10;;;1.80;99.90;;;;;;5145951;22;20031;-88
2021/12/11 00:45:27;;;;;;;63.28;24.67;;;1.80;99.90;;;;;;5081501;28;20021;-87
2021/12/11 00:48:00;;;;;;;58.75;24.10;;;1.80;99.90;;;;;;5115558;28;20029;-89
2021/12/11 00:50:31;;;;;;;63.03;25.08;;;1.80;99.90;;;;;;5081039;28;20036;-90
2021/12/11 00:53:05;;;;;;;64.30;25.48;;;1.70;99.90;;;;;;5077200;28;20089;-88
2021/12/11 00:55:36;;;;;;;60.75;24.25;;;1.70;99.90;;;;;;5044051;28;20040;-91
2021/12/11 00:58:14;;;;;;;62.88;24.45;;;1.60;99.90;;;;;;5093201;28;20076;-88
2021/12/11 01:00:52;;;;;;;69.50;26.25;;;1.60;99.90;;;;;;5092335;28;20036;-89
2021/12/11 01:03:32;;;;;;;70.43;25.52;;;1.70;99.90;;;;;;5075375;28;20025;-89
2021/12/11 01:06:03;;;;;;;72.40;27.75;;;1.70;99.90;;;;;;5089308;28;20032;-89
2021/12/11 01:08:34;;;;;;;69.00;26.15;;;1.70;99.90;;;;;;5058052;28;20051;-89
2021/12/11 01:11:06;;;;;;;66.10;26.08;;;1.60;99.90;;;;;;5076564;28;20040;-87
2021/12/11 01:13:37;;;;;;;71.95;26.85;;;1.60;99.90;;;;;;5073655;28;20059;-89
2021/12/11 01:16:12;;;;;;;65.60;24.92;;;1.60;99.90;;;;;;5075273;28;20100;-88
2021/12/11 01:18:39;;;;;;;;;;;1.60;99.90;;;;;;5059194;28;20048;-88
2021/12/11 01:21:26;;;;;;;64.75;25.20;;;1.70;99.90;;;;;;5072195;28;19932;-90
2021/12/11 01:24:09;;;;;;;76.05;28.90;;;1.70;99.90;;;;;;5060407;28;20165;-89
2021/12/11 01:26:47;;;;;;;67.80;26.75;;;1.70;99.90;;;;;;5077786;28;20029;-90
2021/12/11 01:29:14;;;;;;;66.28;25.60;;;1.60;99.90;;;;;;5073212;28;20040;-89
2021/12/11 01:31:40;;;;;;;62.70;24.70;;;1.60;99.90;;;;;;5071962;28;20021;-90
2021/12/11 01:34:07;;;;;;;63.25;25.13;;;1.70;99.90;;;;;;5069546;28;20063;-90
2021/12/11 01:36:35;;;;;;;61.35;23.00;;;1.70;99.90;;;;;;5066812;28;20218;-89
2021/12/11 01:39:06;;;;;;;66.80;24.30;;;1.70;99.90;;;;;;5069159;28;20167;-91
2021/12/11 01:41:33;;;;;;;64.28;24.42;;;1.70;99.90;;;;;;5050876;28;20051;-90
2021/12/11 01:44:04;;;;;;;62.83;25.33;;;1.70;99.90;;;;;;5069460;28;20036;-88
2021/12/11 01:46:32;;;;;;;62.53;24.58;;;1.70;99.90;;;;;;5052086;28;20036;-90
2021/12/11 01:49:03;;;;;;;71.45;24.30;;;1.70;99.90;;;;;;5038642;28;20021;-89
2021/12/11 01:51:42;;;;;;;69.55;24.50;;;1.70;99.90;;;;;;5041422;28;20041;-90
2021/12/11 01:54:22;;;;;;;65.18;25.08;;;1.70;99.90;;;;;;5057915;28;20036;-89
2021/12/11 01:56:59;;;;;;;61.40;23.50;;;1.80;99.90;;;;;;5057001;28;20021;-90
2021/12/11 01:59:35;;;;;;;66.10;24.75;;;1.70;99.90;;;;;;5074025;28;20108;-90
2021/12/11 02:02:07;;;;;;;70.22;26.38;;;1.70;99.90;;;;;;5056654;28;20029;-88
2021/12/11 02:04:38;;;;;;;63.60;24.92;;;1.60;99.90;;;;;;5078429;28;20055;-88
2021/12/11 02:07:14;;;;;;;64.88;25.45;;;1.60;99.90;;;;;;5054661;28;20059;-90
2021/12/11 02:09:44;;;;;;;69.35;25.35;;;1.60;99.90;;;;;;5073142;28;20028;-90
2021/12/11 02:12:15;;;;;;;66.13;25.58;;;1.50;99.90;;;;;;5057161;28;20041;-90
2021/12/11 02:14:47;;;;;;;79.25;26.95;;;1.40;99.90;;;;;;5075188;28;20101;-90
2021/12/11 02:17:24;;;;;;;67.50;26.35;;;1.40;99.90;;;;;;5060601;28;20029;-89
2021/12/11 02:19:54;;;;;;;65.00;24.42;;;1.50;99.90;;;;;;5059718;28;20025;-88
2021/12/11 02:22:25;;;;;;;74.43;26.50;;;1.50;99.90;;;;;;5075199;28;20024;-88
2021/12/11 02:24:56;;;;;;;69.60;25.27;;;1.50;99.90;;;;;;5045123;28;20021;-90
2021/12/11 02:27:30;;;;;;;72.38;26.58;;;1.50;99.90;;;;;;5045447;28;20037;-89
2021/12/11 02:30:07;;;;;;;69.95;26.75;;;1.60;99.90;;;;;;5073387;28;20055;-89
2021/12/11 02:32:39;;;;;;;70.05;26.63;;;1.60;99.90;;;;;;5072432;28;20040;-89
2021/12/11 02:35:15;;;;;;;74.55;26.13;;;1.60;99.90;;;;;;5042423;28;20033;-91
2021/12/11 02:37:49;;;;;;;75.45;25.27;;;1.60;99.90;;;;;;5062128;28;20035;-91
2021/12/11 02:40:31;;;;;;;69.78;25.75;;;1.60;99.90;;;;;;5079609;28;20021;-90
2021/12/11 02:43:20;;;;;;;73.20;25.77;;;1.60;99.90;;;;;;5078809;28;20020;-91
2021/12/11 02:45:58;;;;;;;82.32;26.27;;;1.60;99.90;;;;;;5079194;28;20063;-91
2021/12/11 02:48:40;;;;;;;81.65;27.00;;;1.50;99.90;;;;;;5078768;28;20089;-87
2021/12/11 02:51:17;;;;;;;67.78;25.65;;;1.60;99.90;;;;;;5078603;28;20044;-89
2021/12/11 02:54:05;;;;;;;77.55;27.92;;;1.60;99.90;;;;;;5078173;28;20044;-89
2021/12/11 02:56:38;;;;;;;82.72;26.35;;;1.50;99.90;;;;;;5078314;28;20021;-88
2021/12/11 02:59:13;;;;;;;86.88;28.00;;;1.50;99.90;;;;;;5053498;28;20029;-88
2021/12/11 03:01:49;;;;;;;78.53;28.33;;;1.40;99.90;;;;;;5027914;28;20025;-88
2021/12/11 03:04:27;;;;;;;77.95;26.67;;;1.40;99.90;;;;;;5061559;28;20029;-87
2021/12/11 03:06:55;;;;;;;80.68;27.13;;;1.30;99.90;;;;;;5067346;28;20029;-87
2021/12/11 03:09:25;;;;;;;81.82;27.25;;;1.40;99.90;;;;;;5071960;28;20083;-87
2021/12/11 03:11:54;;;;;;;90.68;28.02;;;1.40;99.90;;;;;;5073571;28;20031;-88
2021/12/11 03:14:22;;;;;;;78.13;27.15;;;1.50;99.90;;;;;;5044163;28;20021;-87
2021/12/11 03:16:50;;;;;;;75.13;26.77;;;1.50;99.90;;;;;;5047108;28;20091;-89
2021/12/11 03:19:20;;;;;;;75.90;26.02;;;1.60;99.90;;;;;;5075796;28;20044;-89
2021/12/11 03:21:48;;;;;;;78.15;26.67;;;1.50;99.90;;;;;;5078227;28;20021;-88
2021/12/11 03:24:15;;;;;;;80.57;26.83;;;1.50;99.90;;;;;;5075150;28;20080;-88
2021/12/11 03:26:42;;;;;;;77.15;26.85;;;1.50;99.90;;;;;;5052272;28;20069;-89
2021/12/11 03:29:09;;;;;;;71.80;25.35;;;1.50;99.90;;;;;;5065512;28;20025;-90
2021/12/11 03:31:37;;;;;;;75.20;27.30;;;1.50;99.90;;;;;;5065127;28;20040;-89
2021/12/11 03:34:06;;;;;;;83.68;27.50;;;1.50;99.90;;;;;;5047889;28;20036;-88
2021/12/11 03:36:33;;;;;;;70.15;25.88;;;1.60;99.90;;;;;;5067854;28;20081;-89
2021/12/11 03:39:06;;;;;;;80.22;26.95;;;1.50;99.90;;;;;;5070377;28;20056;-89
2021/12/11 03:41:32;;;;;;;77.78;24.90;;;1.60;99.90;;;;;;5073830;28;20089;-88
2021/12/11 03:43:59;;;;;;;74.20;25.70;;;1.60;99.90;;;;;;5044011;28;20035;-89
2021/12/11 03:46:25;;;;;;;82.47;27.58;;;1.60;99.90;;;;;;5077980;28;20021;-89
2021/12/11 03:48:59;;;;;;;81.38;25.98;;;1.60;99.90;;;;;;5044684;28;20017;-88
2021/12/11 03:51:34;;;;;;;80.13;24.88;;;1.60;99.90;;;;;;5077382;28;20033;-90
2021/12/11 03:54:05;;;;;;;77.55;24.42;;;1.60;99.90;;;;;;5059988;28;20081;-89
2021/12/11 03:56:31;;;;;;;80.68;27.48;;;1.50;99.90;;;;;;5077112;28;20085;-88
2021/12/11 03:58:57;;;;;;;72.30;25.77;;;1.50;99.90;;;;;;5043520;28;20029;-90
2021/12/11 04:01:26;;;;;;;81.85;26.50;;;1.40;99.90;;;;;;5077014;28;20037;-90
2021/12/11 04:03:56;;;;;;;82.47;25.75;;;1.50;99.90;;;;;;5076184;28;20032;-90
2021/12/11 04:06:24;;;;;;;86.35;27.42;;;1.50;99.90;;;;;;5075906;28;20036;-89
2021/12/11 04:08:51;;;;;;;79.38;26.67;;;1.60;99.90;;;;;;5056359;28;20025;-89
2021/12/11 04:11:21;;;;;;;83.65;27.70;;;1.60;99.90;;;;;;5055052;28;20047;-89
2021/12/11 04:13:51;;;;;;;76.72;26.25;;;1.70;99.90;;;;;;5054188;28;20067;-88
2021/12/11 04:16:17;;;;;;;78.60;25.40;;;1.60;99.90;;;;;;5073528;28;20036;-89
2021/12/11 04:18:43;;;;;;;80.20;27.27;;;1.50;99.90;;;;;;5073882;28;20044;-90
2021/12/11 04:21:10;;;;;;;75.20;25.70;;;1.50;99.90;;;;;;5075117;28;20010;-89
2021/12/11 04:23:37;;;;;;;79.47;26.75;;;1.40;99.90;;;;;;5075468;28;20067;-89
2021/12/11 04:26:04;;;;;;;85.05;27.13;;;1.40;99.90;;;;;;5075444;28;20033;-90
2021/12/11 04:28:34;;;;;;;75.00;26.75;;;1.40;99.90;;;;;;5075136;28;20029;-90
2021/12/11 04:31:11;;;;;;;84.43;27.63;;;1.40;99.90;;;;;;5073470;28;20044;-90
2021/12/11 04:33:40;;;;;;;81.45;26.70;;;1.40;99.90;;;;;;5038228;28;20090;-89
2021/12/11 04:36:12;;;;;;;79.22;26.48;;;1.40;99.90;;;;;;5071768;28;20027;-89
2021/12/11 04:38:39;;;;;;;82.43;27.75;;;1.50;99.90;;;;;;5075906;28;20028;-90
2021/12/11 04:41:07;;;;;;;85.15;27.20;;;1.50;99.90;;;;;;5060693;28;20065;-89
2021/12/11 04:43:34;;;;;;;92.55;28.23;;;1.50;99.90;;;;;;5075523;28;20033;-89
2021/12/11 04:46:08;;;;;;;83.25;27.70;;;1.60;99.90;;;;;;5080191;28;20013;-91
2021/12/11 04:48:53;;;;;;;79.40;27.05;;;1.50;99.90;;;;;;5064191;28;20043;-89
2021/12/11 04:51:26;;;;;;;77.28;26.27;;;1.70;99.90;;;;;;5080769;28;20025;-90
2021/12/11 05:10:33;;;;;;;80.78;26.02;;;1.80;99.90;;;;;;5058390;28;20104;-89
2021/12/11 05:12:57;;;;;;;70.57;24.98;;;1.80;99.90;;;;;;5078303;28;20081;-88
2021/12/11 05:15:26;;;;;;;75.20;26.20;;;1.80;99.90;;;;;;5079927;28;20025;-89
2021/12/11 05:17:53;;;;;;;66.07;25.73;;;1.90;99.90;;;;;;5080336;28;20044;-89
2021/12/11 05:20:21;;;;;;;77.03;26.70;;;1.90;99.90;;;;;;5080816;28;20087;-90
2021/12/11 05:22:47;;;;;;;80.65;27.80;;;1.90;99.90;;;;;;5063782;28;20017;-89
2021/12/11 05:25:14;;;;;;;72.97;26.13;;;1.90;99.90;;;;;;5080607;28;20031;-89
2021/12/11 05:27:44;;;;;;;66.25;24.15;;;2.00;99.90;;;;;;5080536;28;20017;-90
2021/12/11 05:30:18;;;;;;;68.18;25.58;;;2.00;99.90;;;;;;5046836;28;20085;-90
2021/12/11 05:32:45;;;;;;;71.95;25.27;;;2.00;99.90;;;;;;5079555;28;20043;-88
2021/12/11 05:35:11;;;;;;;64.70;24.27;;;1.80;99.90;;;;;;5079755;28;20031;-90
2021/12/11 05:37:38;;;;;;;73.80;24.48;;;1.80;99.90;;;;;;5063231;28;20024;-89
2021/12/11 05:40:09;;;;;;;68.75;25.15;;;1.70;99.90;;;;;;5080074;28;20020;-89
2021/12/11 05:42:35;;;;;;;74.85;25.67;;;1.80;99.90;;;;;;5079673;28;20021;-90
2021/12/11 05:45:04;;;;;;;80.93;26.85;;;1.70;99.90;;;;;;5079998;28;20017;-90
2021/12/11 05:47:31;;;;;;;74.30;24.70;;;1.70;99.90;;;;;;5080260;28;20035;-89
2021/12/11 05:49:58;;;;;;;77.95;26.10;;;1.80;99.90;;;;;;5063091;28;20049;-90
2021/12/11 05:52:24;;;;;;;67.55;24.02;;;1.90;99.90;;;;;;5079586;28;20072;-90
2021/12/11 05:54:51;;;;;;;63.85;23.48;;;1.90;99.90;;;;;;5079571;28;20928;-89
2021/12/11 05:57:19;;;;;;;71.25;24.95;;;1.90;99.90;;;;;;5062979;28;20017;-89
2021/12/11 05:59:48;;;;;;;70.55;24.25;;;2.10;99.90;;;;;;5080223;28;20025;-90
2021/12/11 06:02:19;;;;;;;68.88;24.50;;;2.10;99.90;;;;;;5046968;28;20055;-90
2021/12/11 06:04:48;;;;;;;67.43;23.90;;;2.10;99.90;;;;;;5046621;28;20051;-89
2021/12/11 06:07:17;;;;;;;65.28;24.20;;;2.20;99.90;;;;;;5062877;28;20029;-90
2021/12/11 06:09:49;;;;;;;62.53;23.17;;;2.20;99.90;;;;;;5063121;28;20031;-89
2021/12/11 06:12:17;;;;;;;64.03;23.83;;;2.20;99.90;;;;;;5046635;28;20085;-91
2021/12/11 06:14:45;;;;;;;59.78;23.75;;;2.20;99.90;;;;;;5079892;28;20025;-91
2021/12/11 06:17:16;;;;;;;72.72;24.52;;;2.30;99.90;;;;;;5079502;28;20027;-91
2021/12/11 06:19:52;;;;;;;65.22;24.05;;;2.30;99.90;;;;;;5079549;28;20104;-90
2021/12/11 06:22:25;;;;;;;64.95;23.00;;;2.30;99.90;;;;;;5079394;28;20022;-90
2021/12/11 06:24:53;;;;;;;66.00;24.08;;;2.40;99.90;;;;;;5079782;28;20025;-90
2021/12/11 06:27:23;;;;;;;70.53;25.80;;;2.40;99.90;;;;;;5079335;28;20013;-89
2021/12/11 06:29:50;;;;;;;67.47;23.70;;;2.40;99.90;;;;;;5079907;28;20025;-90
2021/12/11 06:32:16;;;;;;;68.22;24.38;;;2.40;99.90;;;;;;5079569;28;20032;-90
2021/12/11 06:34:43;;;;;;;58.28;22.77;;;2.40;99.90;;;;;;5079425;28;20046;-90
2021/12/11 06:37:14;;;;;;;63.33;23.17;;;2.30;99.90;;;;;;5078896;28;20104;-91
2021/12/11 06:39:41;;;;;;;68.65;23.33;;;2.30;99.90;;;;;;5075093;28;20029;-89
2021/12/11 06:42:09;;;;;;;67.18;24.00;;;2.30;99.90;;;;;;5059175;28;20015;-91
2021/12/11 06:44:37;;;;;;;62.55;23.05;;;2.40;99.90;;;;;;5088631;22;20122;-84
2021/12/11 06:47:05;;;;;;;71.65;24.17;;;2.40;99.90;;;;;;5055540;28;20031;-84
2021/12/11 06:49:34;;;;;;;62.45;24.27;;;2.40;99.90;;;;;;5080949;28;20097;-82
2021/12/11 06:52:02;;;;;;;67.50;24.50;;;2.30;99.90;;;;;;5064365;28;20040;-82
2021/12/11 06:54:28;;;;;;;68.32;23.67;;;2.30;99.90;;;;;;5098471;28;20051;-83
2021/12/11 06:56:54;;;;;;;63.25;23.60;;;2.30;99.90;;;;;;5098506;28;20017;-84
2021/12/11 06:59:21;;;;;;;64.53;23.63;;;2.30;99.90;;;;;;5080998;28;20071;-84
2021/12/11 07:01:47;;;;;;;70.93;24.02;;;2.40;99.90;;;;;;5080798;28;20382;-82
2021/12/11 07:04:13;;;;;;;65.53;23.23;;;2.40;99.90;;;;;;5097189;28;20021;-84
2021/12/11 07:06:47;;;;;;;68.43;24.45;;;2.40;99.90;;;;;;5097312;28;20035;-83
2021/12/11 07:09:14;;;;;;;62.58;23.65;;;2.40;99.90;;;;;;5095067;28;20018;-83
2021/12/11 07:11:43;;;;;;;66.30;24.35;;;2.30;99.90;;;;;;5096329;28;20024;-85
2021/12/11 07:14:10;;;;;;;72.55;23.80;;;2.20;99.90;;;;;;5075602;28;20028;-86
2021/12/11 07:16:37;;;;;;;69.05;24.25;;;2.20;99.90;;;;;;5095982;28;20036;-85
2021/12/11 07:19:05;;;;;;;65.60;23.52;;;2.20;99.90;;;;;;5096233;28;20152;-85
2021/12/11 07:21:32;;;;;;;73.07;24.35;;;2.10;99.90;;;;;;5095541;28;20016;-85
2021/12/11 07:23:58;;;;;;;67.75;24.50;;;2.10;99.90;;;;;;5092927;28;20028;-86
2021/12/11 07:26:34;;;;;;;69.25;24.38;;;2.10;99.90;;;;;;5068440;28;20028;-85
2021/12/11 07:29:08;;;;;;;67.28;23.80;;;2.00;99.90;;;;;;5068397;28;20036;-85
2021/12/11 07:31:34;;;;;;;67.03;23.95;;;2.00;99.90;;;;;;5092526;28;20043;-85
2021/12/11 07:34:01;;;;;;;74.57;24.55;;;2.00;99.90;;;;;;5093294;28;20028;-85
2021/12/11 07:36:30;;;;;;;71.93;24.30;;;1.90;99.90;;;;;;5061760;28;20028;-85
2021/12/11 07:38:59;;;;;;;64.82;22.20;;;2.00;99.90;;;;;;5097962;28;20039;-84
2021/12/11 07:41:25;;;;;;;65.13;23.15;;;2.00;99.90;;;;;;5097823;28;20020;-84
2021/12/11 07:43:52;;;;;;;71.35;25.42;;;2.10;99.90;;;;;;5094921;28;20044;-85
2021/12/11 07:46:21;;;;;;;66.85;22.98;;;2.10;99.90;;;;;;5078412;28;20123;-85
2021/12/11 07:48:47;;;;;;;73.57;25.42;;;2.20;99.90;;;;;;5078975;28;20020;-84
2021/12/11 07:51:15;;;;;;;63.78;24.00;;;2.20;99.90;;;;;;5093292;28;20040;-86
2021/12/11 07:53:42;;;;;;;74.35;25.30;;;2.30;99.90;;;;;;5053277;28;20020;-85
2021/12/11 07:56:10;;;;;;;71.05;24.13;;;2.20;99.90;;;;;;5069427;28;20028;-85
2021/12/11 07:58:36;;;;;;;69.15;23.48;;;2.10;99.90;;;;;;5088368;28;20020;-85
2021/12/11 08:01:06;;;;;;;76.65;25.60;;;2.20;99.90;;;;;;5092683;28;20059;-85
2021/12/11 08:03:33;;;;;;;67.68;24.13;;;2.10;99.90;;;;;;5085509;28;20020;-87
2021/12/11 08:05:59;;;;;;;73.68;24.65;;;2.10;99.90;;;;;;5084350;28;20085;-87
2021/12/11 08:08:26;;;;;;;71.82;23.08;;;2.10;99.90;;;;;;5082829;28;20087;-86
2021/12/11 08:10:56;;;;;;;71.85;24.23;;;2.10;99.90;;;;;;5059176;28;20088;-87
2021/12/11 08:13:24;;;;;;;69.47;25.60;;;2.20;99.90;;;;;;5094243;28;20032;-86
2021/12/11 08:15:51;;;;;;;77.95;25.10;;;2.20;99.90;;;;;;5090077;28;20035;-85
2021/12/11 08:18:18;;;;;;;69.00;24.05;;;2.20;99.90;;;;;;5088420;28;20021;-85
2021/12/11 08:20:45;;;;;;;74.82;25.05;;;2.30;99.90;;;;;;5076090;28;20088;-85
2021/12/11 08:23:13;;;;;;;72.00;25.00;;;2.30;99.90;;;;;;5093572;28;20029;-85
2021/12/11 08:25:40;;;;;;;74.53;25.15;;;2.30;99.90;;;;;;5091947;28;20038;-84
2021/12/11 08:28:08;;;;;;;76.47;25.73;;;2.30;99.90;;;;;;5075524;28;20023;-86
2021/12/11 08:30:38;;;;;;;78.03;25.58;;;2.40;99.90;;;;;;5096410;28;20021;-85
2021/12/11 08:33:07;;;;;;;70.20;25.02;;;2.50;99.90;;;;;;5098330;28;20044;-84
2021/12/11 08:35:33;;;;;;;74.85;26.02;;;2.50;99.90;;;;;;5082418;28;20036;-85
2021/12/11 08:38:02;;;;;;;72.80;25.23;;;2.50;99.90;;;;;;5098518;28;20036;-83
2021/12/11 08:40:31;;;;;;;79.30;24.90;;;2.50;99.90;;;;;;5079674;28;20074;-82
2021/12/11 08:42:59;;;;;;;80.80;26.48;;;2.50;99.90;;;;;;5096399;28;20032;-83
2021/12/11 08:45:43;;;;;;;79.78;26.77;;;2.50;99.90;;;;;;5097300;28;20000;-84
2021/12/11 08:48:14;;;;;;;79.40;26.52;;;2.60;99.90;;;;;;5097699;28;20029;-84
2021/12/11 08:50:42;;;;;;;79.57;24.77;;;2.60;99.90;;;;;;5098164;28;20025;-82
2021/12/11 08:53:08;;;;;;;75.03;24.55;;;2.50;99.90;;;;;;5081917;28;20076;-84
2021/12/11 08:55:37;;;;;;;76.18;25.38;;;2.50;99.90;;;;;;5099648;28;20027;-82
2021/12/11 08:58:07;;;;;;;82.70;26.73;;;2.50;99.90;;;;;;5099294;28;20021;-84
2021/12/11 09:00:39;;;;;;;84.65;25.70;;;2.50;99.90;;;;;;5099636;28;20033;-84
2021/12/11 09:03:22;;;;;;;75.60;25.27;;;2.50;99.90;;;;;;5099996;28;20028;-83
2021/12/11 09:06:11;;;;;;;73.88;25.05;;;2.50;99.90;;;;;;5098826;28;20056;-84
2021/12/11 09:08:52;;;;;;;78.70;25.17;;;2.50;99.90;;;;;;5087572;28;20048;-84
2021/12/11 09:11:24;;;;;;;86.35;26.10;;;2.50;99.90;;;;;;5099540;28;20028;-83
2021/12/11 09:14:19;;;;;;;78.40;26.08;;;2.50;99.90;;;;;;5098716;28;20024;-84
2021/12/11 09:17:09;;;;;;;71.10;24.58;;;2.60;99.90;;;;;;5098090;28;20110;-83
2021/12/11 09:19:44;;;;;;;87.38;26.10;;;2.50;99.90;;;;;;5098596;28;20100;-83
2021/12/11 09:22:22;;;;;;;80.45;25.08;;;2.50;99.90;;;;;;5079646;28;20043;-85
2021/12/11 09:24:56;;;;;;;73.32;25.48;;;2.60;99.90;;;;;;5096074;28;20047;-84
2021/12/11 09:27:43;;;;;;;73.78;24.48;;;2.50;99.90;;;;;;5100039;28;20175;-83
2021/12/11 09:30:12;;;;;;;74.35;24.13;;;2.60;99.90;;;;;;5099630;28;20029;-84
2021/12/11 09:32:47;;;;;;;86.22;26.10;;;2.60;99.90;;;;;;5098913;28;20020;-84
2021/12/11 09:35:26;;;;;;;76.80;24.95;;;2.70;99.90;;;;;;5092048;28;20029;-84
2021/12/11 09:38:12;;;;;;;77.35;24.08;;;2.70;99.90;;;;;;5097137;28;20062;-84
2021/12/11 09:40:41;;;;;;;73.05;24.95;;;2.70;99.90;;;;;;5065399;28;20017;-84
2021/12/11 09:43:08;;;;;;;73.10;26.20;;;2.70;99.90;;;;;;5073749;28;20048;-83
2021/12/11 09:45:42;;;;;;;72.80;24.52;;;2.80;99.90;;;;;;5068292;28;20037;-84
2021/12/11 09:48:17;;;;;;;81.22;27.35;;;2.90;99.90;;;;;;5052062;28;20033;-85
2021/12/11 09:50:58;;;;;;;85.18;26.35;;;2.90;99.90;;;;;;5033924;28;20029;-89
2021/12/11 09:53:47;;;;;;;75.05;24.42;;;3.00;99.90;;;;;;5074007;28;20100;-85
2021/12/11 09:56:32;;;;;;;72.05;24.25;;;3.00;99.90;;;;;;5072131;28;20083;-83
2021/12/11 09:59:14;;;;;;;71.88;24.65;;;3.00;99.90;;;;;;5053225;28;20048;-84
2021/12/11 10:01:45;;;;;;;73.13;25.83;;;3.00;99.90;;;;;;5062511;28;20503;-87
2021/12/11 10:04:22;;;;;;;80.35;25.27;;;3.10;99.90;;;;;;5075753;28;20024;-85
2021/12/11 10:07:23;;;;;;;78.13;26.13;;;3.10;99.90;;;;;;5075624;28;20031;-84
2021/12/11 10:09:48;;;;;;;74.63;25.65;;;3.20;99.90;;;;;;5069984;28;20029;-82
2021/12/11 10:12:22;;;;;;;74.22;25.35;;;3.20;99.90;;;;;;5063801;28;20080;-83
2021/12/11 10:14:57;;;;;;;71.78;24.52;;;3.30;99.90;;;;;;5089825;28;20240;-84
2021/12/11 10:17:39;;;;;;;76.28;26.60;;;3.30;99.90;;;;;;5081232;28;20036;-83
2021/12/11 10:20:14;;;;;;;71.03;25.30;;;3.30;99.90;;;;;;5081574;28;20028;-85
2021/12/11 10:22:42;;;;;;;81.47;25.48;;;3.30;99.90;;;;;;5085987;28;20028;-83
2021/12/11 10:25:21;;;;;;;70.13;24.13;;;3.40;99.90;;;;;;5081815;28;20008;-83
2021/12/11 10:27:47;;;;;;;75.13;24.88;;;3.40;99.90;;;;;;5067142;28;20076;-82
2021/12/11 10:30:19;;;;;;;67.10;25.27;;;3.50;99.90;;;;;;5083235;28;20087;-83
2021/12/11 10:32:45;;;;;;;70.53;24.00;;;3.50;99.90;;;;;;5088012;28;20020;-83
2021/12/11 10:35:17;;;;;;;69.65;26.05;;;3.60;99.90;;;;;;5090005;28;20039;-83
2021/12/11 10:37:43;;;;;;;65.32;24.40;;;3.60;99.90;;;;;;5089868;28;20025;-84
2021/12/11 10:40:28;;;;;;;66.22;24.73;;;3.60;99.90;;;;;;5072695;28;20021;-81
2021/12/11 10:42:58;;;;;;;64.25;24.98;;;3.60;99.90;;;;;;5095084;28;20040;-83
2021/12/11 10:45:27;;;;;;;61.72;24.17;;;3.70;99.90;;;;;;5079148;28;20025;-84
2021/12/11 10:47:58;;;;;;;58.83;23.10;;;3.80;99.90;;;;;;5088859;28;20024;-84
2021/12/11 10:50:37;;;;;;;57.95;23.45;;;3.80;99.90;;;;;;5077479;28;20545;-85
2021/12/11 10:53:06;;;;;;;64.32;23.73;;;3.90;99.90;;;;;;5077166;28;20028;-86
2021/12/11 10:55:34;;;;;;;59.03;22.40;;;3.90;99.90;;;;;;5074384;28;20123;-86
2021/12/11 10:58:06;;;;;;;61.33;22.35;;;3.90;99.90;;;;;;5058183;28;20033;-86
2021/12/11 11:00:43;;;;;;;65.05;23.42;;;3.90;99.90;;;;;;5052940;28;20025;-84
2021/12/11 11:03:09;;;;;;;58.58;22.35;;;3.90;99.90;;;;;;5047890;28;20048;-84
2021/12/11 11:05:38;;;;;;;59.65;21.98;;;3.90;99.90;;;;;;5066433;28;20013;-84
2021/12/11 11:08:06;;;;;;;57.97;22.23;;;3.90;99.90;;;;;;5050118;28;20177;-85
2021/12/11 11:10:37;;;;;;;57.45;20.92;;;4.00;99.90;;;;;;5052417;28;20033;-83
2021/12/11 11:13:07;;;;;;;65.63;23.42;;;3.90;99.90;;;;;;5067507;28;20075;-86
2021/12/11 11:15:36;;;;;;;57.70;22.70;;;3.90;99.90;;;;;;5066764;28;20517;-84
2021/12/11 11:18:03;;;;;;;66.22;22.67;;;4.00;99.90;;;;;;5066286;28;20029;-84
2021/12/11 11:20:34;;;;;;;59.30;21.90;;;4.00;99.90;;;;;;5067273;28;20093;-84
2021/12/11 11:23:02;;;;;;;60.47;22.25;;;4.10;99.90;;;;;;5072332;28;20033;-84
2021/12/11 11:25:34;;;;;;;62.50;23.75;;;4.00;99.90;;;;;;5049243;28;20028;-85
2021/12/11 11:28:07;;;;;;;66.70;24.08;;;3.90;99.90;;;;;;5071628;28;20063;-82
2021/12/11 11:30:38;;;;;;;60.97;22.65;;;3.70;99.90;;;;;;5065116;28;20065;-85
2021/12/11 11:33:08;;;;;;;53.60;21.23;;;3.60;99.90;;;;;;5051086;28;20025;-85
2021/12/11 11:35:42;;;;;;;63.45;23.77;;;3.70;99.90;;;;;;5048731;28;20051;-85
2021/12/11 11:38:23;;;;;;;54.00;22.00;;;3.70;99.90;;;;;;5044945;28;20111;-85
2021/12/11 11:40:54;;;;;;;67.18;23.98;;;3.70;99.90;;;;;;5069412;28;20024;-85
2021/12/11 11:43:20;;;;;;;62.00;22.25;;;3.90;99.90;;;;;;5067541;28;20044;-84
2021/12/11 11:45:52;;;;;;;64.55;22.60;;;4.10;99.90;;;;;;5066911;28;20021;-83
2021/12/11 11:48:23;;;;;;;61.13;23.77;;;4.20;99.90;;;;;;5069600;28;20040;-85
2021/12/11 11:50:52;;;;;;;69.97;25.38;;;4.30;99.90;;;;;;5049368;28;20025;-85
2021/12/11 11:53:24;;;;;;;68.65;24.08;;;4.30;99.90;;;;;;5069205;28;20025;-83
2021/12/11 11:55:56;;;;;;;70.28;25.30;;;4.20;99.90;;;;;;5074957;28;20044;-85
2021/12/11 11:58:22;;;;;;;64.25;24.58;;;4.30;99.90;;;;;;5065681;28;20041;-85
2021/12/11 12:00:54;;;;;;;66.20;23.77;;;4.20;99.90;;;;;;5066184;28;20108;-84
2021/12/11 12:03:22;;;;;;;62.40;23.00;;;4.30;99.90;;;;;;5066859;28;20088;-86
2021/12/11 12:05:51;;;;;;;58.08;22.33;;;4.20;99.90;;;;;;5068627;28;20029;-86
2021/12/11 12:08:17;;;;;;;60.60;24.67;;;4.20;99.90;;;;;;5065943;28;20527;-83
2021/12/11 12:10:45;;;;;;;63.28;23.95;;;4.30;99.90;;;;;;5065391;28;20100;-86
2021/12/11 12:13:12;;;;;;;62.63;25.13;;;4.30;99.90;;;;;;5066096;28;20505;-82
2021/12/11 12:15:45;;;;;;;62.58;24.58;;;4.40;99.90;;;;;;5050593;28;20021;-84
2021/12/11 12:18:12;;;;;;;65.05;24.00;;;4.60;99.90;;;;;;5052316;28;20123;-83
2021/12/11 12:20:40;;;;;;;64.15;25.30;;;4.70;99.90;;;;;;5073413;28;20029;-83
2021/12/11 12:23:09;;;;;;;63.85;23.50;;;4.80;99.90;;;;;;5055715;28;20037;-83
2021/12/11 12:25:36;;;;;;;63.85;24.20;;;4.90;99.90;;;;;;5075027;28;20017;-84
2021/12/11 12:28:02;;;;;;;59.35;22.70;;;5.10;99.90;;;;;;5073893;28;20033;-84
2021/12/11 12:30:38;;;;;;;60.00;21.60;;;5.10;99.90;;;;;;5056001;28;20009;-83
2021/12/11 12:33:06;;;;;;;57.08;21.98;;;4.90;99.90;;;;;;5056971;28;20033;-83
2021/12/11 12:35:33;;;;;;;53.33;21.67;;;4.70;99.90;;;;;;5074429;28;20037;-83
2021/12/11 12:38:01;;;;;;;59.13;23.85;;;4.40;99.90;;;;;;5073115;28;20532;-84
2021/12/11 12:40:37;;;;;;;64.13;23.42;;;4.40;99.90;;;;;;5066238;28;20021;-85
2021/12/11 12:43:13;;;;;;;57.58;23.55;;;4.30;99.90;;;;;;5090435;22;20037;-85
2021/12/11 12:45:46;;;;;;;63.20;23.58;;;4.20;99.90;;;;;;5047077;28;20060;-87
2021/12/11 12:48:16;;;;;;;64.55;23.63;;;4.20;99.90;;;;;;5028347;28;20033;-86
2021/12/11 12:50:52;;;;;;;62.75;23.55;;;4.10;99.90;;;;;;5045689;28;20041;-85
2021/12/11 12:53:19;;;;;;;69.50;25.98;;;4.10;99.90;;;;;;5045460;28;20491;-87
2021/12/11 12:55:52;;;;;;;74.15;26.63;;;4.00;99.90;;;;;;5010585;28;20125;-85
2021/12/11 12:58:24;;;;;;;79.45;27.50;;;4.00;99.90;;;;;;5044311;28;20093;-86
2021/12/11 13:01:09;;;;;;;77.75;27.08;;;3.90;99.90;;;;;;5026247;28;20055;-87
2021/12/11 13:03:37;;;;;;;81.55;27.15;;;3.90;99.90;;;;;;5044170;28;20029;-86
2021/12/11 13:06:10;;;;;;;79.38;27.63;;;3.90;99.90;;;;;;5010932;28;20025;-86
2021/12/11 13:08:49;;;;;;;84.15;29.30;;;3.90;99.90;;;;;;5050118;28;20442;-85
2021/12/11 13:11:20;;;;;;;69.63;26.23;;;3.90;99.90;;;;;;5046823;28;20034;-87
2021/12/11 13:13:48;;;;;;;77.95;29.33;;;3.90;99.90;;;;;;5053763;28;20040;-85
2021/12/11 13:16:21;;;;;;;78.38;28.73;;;3.90;99.90;;;;;;5034621;28;20052;-87