Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:01:25;;;;;;;32.90;26.90;;;16.30;99.90;;;;;;5000865;28;20045;-69
2023/05/22 00:03:51;;;;;;;31.38;26.92;;;;;;;;;;5010348;28;20056;-70
2023/05/22 00:06:18;;;;;;;34.35;27.77;;;;;;;;;;5008208;28;20495;-70
2023/05/22 00:08:44;;;;;;;30.67;25.33;;;;;;;;;;5001400;28;20093;-69
2023/05/22 00:11:10;;;;;;;31.13;26.20;;;;;;;;;;5001839;28;20049;-69
2023/05/22 00:13:36;;;;;;;34.03;27.58;;;;;;;;;;5006443;28;20046;-69
2023/05/22 00:16:02;;;;;;;33.53;25.58;;;;;;;;;;4989217;28;20828;-69
2023/05/22 00:18:28;;;;;;;33.60;26.20;;;;;;;;;;5003150;28;20042;-69
2023/05/22 00:20:54;;;;;;;35.20;27.75;;;;;;;;;;5005160;28;20049;-68
2023/05/22 00:23:21;;;;;;;40.40;29.52;;;;;;;;;;5003385;28;20235;-71
2023/05/22 00:25:47;;;;;;;34.58;27.63;;;;;;;;;;5013769;28;20084;-71
2023/05/22 00:28:13;;;;;;;35.17;27.33;;;;;;;;;;5007464;28;20049;-71
2023/05/22 00:30:39;;;;;;;33.55;26.55;;;;;;;;;;5013438;28;20107;-70
2023/05/22 00:33:05;;;;;;;35.70;28.45;;;;;;;;;;5013738;28;20050;-67
2023/05/22 00:35:31;;;;;;;35.75;28.58;;;;;;;;;;5007045;28;20054;-69
2023/05/22 00:37:57;;;;;;;35.08;28.52;;;;;;;;;;4997985;28;20045;-70
2023/05/22 00:40:25;;;;;;;35.10;27.10;;;;;;;;;;5013187;28;20140;-70
2023/05/22 00:42:51;;;;;;;36.75;28.70;;;;;;;;;;5010626;28;20080;-71
2023/05/22 00:45:17;;;;;;;38.55;25.60;;;;;;;;;;5008158;28;20057;-71
2023/05/22 00:47:43;;;;;;;32.30;25.92;;;;;;;;;;5013430;28;20099;-71
2023/05/22 00:50:10;;;;;;;35.58;28.17;;;16.30;99.90;;;;;;5012763;28;20085;-68
2023/05/22 00:52:40;;;;;;;35.03;27.45;;;16.20;99.90;;;;;;4995443;28;20054;-69
2023/05/22 00:55:07;;;;;;;35.05;27.48;;;15.90;99.90;;;;;;5008939;28;20072;-71
2023/05/22 00:57:34;;;;;;;32.63;26.08;;;;;;;;;;5013853;28;20053;-69
2023/05/22 01:00:01;;;;;;;33.40;27.15;;;16.10;99.90;;;;;;5014242;28;20049;-70
2023/05/22 01:02:31;;;;;;;38.97;27.92;;;16.10;99.90;;;;;;5004392;28;20111;-71
2023/05/22 01:04:57;;;;;;;33.50;26.77;;;;;;;;;;4999919;28;20204;-69
2023/05/22 01:07:24;;;;;;;30.35;25.27;;;16.00;99.90;;;;;;5001002;28;20054;-71
2023/05/22 01:09:54;;;;;;;34.60;26.23;;;;;;;;;;5007122;28;20103;-70
2023/05/22 01:12:38;;;;;;;32.95;27.60;;;16.00;99.90;;;;;;5006023;28;20048;-71
2023/05/22 01:15:25;;;;;;;34.03;27.20;;;15.90;99.90;;;;;;5014308;28;20077;-70
2023/05/22 01:17:52;;;;;;;35.25;26.92;;;;;;;;;;5009751;28;20144;-71
2023/05/22 01:20:39;;;;;;;33.55;27.40;;;15.90;99.90;;;;;;5013657;28;20632;-69
2023/05/22 01:23:08;;;;;;;38.00;29.35;;;15.90;99.90;;;;;;5013215;28;20053;-68
2023/05/22 01:26:01;;;;;;;35.33;26.70;;;15.90;99.90;;;;;;5013453;28;20454;-70
2023/05/22 01:29:05;;;;;;;33.90;27.05;;;16.00;99.90;;;;;;5003336;28;20060;-70
2023/05/22 01:31:31;;;;;;;34.50;25.15;;;;;;;;;;5001445;28;20058;-69
2023/05/22 01:34:01;;;;;;;37.10;27.40;;;16.00;99.90;;;;;;4997183;28;20062;-69
2023/05/22 01:36:29;;;;;;;34.05;27.55;;;;;;;;;;5013309;28;20191;-70
2023/05/22 01:38:57;;;;;;;36.25;27.70;;;;;;;;;;4997064;28;20176;-71
2023/05/22 01:41:24;;;;;;;37.95;29.45;;;;;;;;;;5010611;28;20111;-69
2023/05/22 01:43:51;;;;;;;33.42;26.85;;;;;;;;;;5013334;28;20194;-69
2023/05/22 01:46:17;;;;;;;33.85;26.73;;;;;;;;;;5013271;28;20049;-71
2023/05/22 01:48:43;;;;;;;35.78;28.42;;;;;;;;;;5012076;28;20157;-70
2023/05/22 01:51:52;;;;;;;32.65;27.63;;;16.00;99.90;;;;;;4997301;28;20053;-72
2023/05/22 01:54:30;;;;;;;33.33;27.65;;;;;;;;;;4985533;28;20041;-70
2023/05/22 01:56:58;;;;;;;40.72;28.48;;;;;;;;;;5010330;28;20057;-71
2023/05/22 01:59:29;;;;;;;32.85;25.55;;;;;;;;;;5003345;28;20049;-70
2023/05/22 02:02:00;;;;;;;38.65;29.67;;;15.90;99.90;;;;;;5013002;28;20135;-68
2023/05/22 02:04:28;;;;;;;34.78;28.40;;;;;;;;;;5012603;28;20053;-69
2023/05/22 02:06:54;;;;;;;35.33;28.15;;;;;;;;;;4997793;28;20089;-70
2023/05/22 02:09:21;;;;;;;34.88;26.73;;;;;;;;;;5004755;28;20051;-70
2023/05/22 02:11:47;;;;;;;33.78;27.80;;;;;;;;;;5013267;28;20414;-69
2023/05/22 02:14:14;;;;;;;33.97;26.88;;;;;;;;;;5011624;28;20041;-70
2023/05/22 02:16:41;;;;;;;34.70;27.00;;;;;;;;;;4984013;28;20053;-69
2023/05/22 02:19:07;;;;;;;36.35;27.95;;;;;;;;;;4988389;28;20049;-69
2023/05/22 02:21:33;;;;;;;33.67;26.42;;;;;;;;;;4995584;28;20695;-70
2023/05/22 02:24:00;;;;;;;35.00;27.95;;;;;;;;;;5012734;28;20088;-70
2023/05/22 02:26:26;;;;;;;32.85;26.77;;;;;;;;;;5012322;28;20080;-70
2023/05/22 02:28:52;;;;;;;33.80;27.67;;;;;;;;;;5011981;28;20057;-70
2023/05/22 02:31:18;;;;;;;36.33;29.30;;;;;;;;;;4983181;28;20149;-68
2023/05/22 02:33:44;;;;;;;34.03;27.00;;;;;;;;;;4996040;28;20053;-68
2023/05/22 02:36:13;;;;;;;34.10;28.77;;;;;;;;;;4996632;28;20128;-70
2023/05/22 02:38:39;;;;;;;37.42;27.77;;;;;;;;;;4989696;28;20053;-70
2023/05/22 02:41:07;;;;;;;40.60;28.88;;;;;;;;;;4993947;28;20052;-69
2023/05/22 02:43:33;;;;;;;34.95;28.33;;;;;;;;;;5002438;28;20085;-69
2023/05/22 02:45:59;;;;;;;40.60;29.90;;;;;;;;;;4996113;28;20777;-67
2023/05/22 02:48:28;;;;;;;31.95;27.73;;;;;;;;;;5011553;28;20275;-69
2023/05/22 02:50:54;;;;;;;35.55;26.05;;;;;;;;;;5011952;28;20049;-68
2023/05/22 02:53:20;;;;;;;35.45;27.65;;;;;;;;;;5012373;28;20049;-68
2023/05/22 02:55:47;;;;;;;33.67;26.10;;;;;;;;;;5013513;28;20571;-67
2023/05/22 02:58:13;;;;;;;34.58;28.00;;;;;;;;;;4995844;28;20057;-70
2023/05/22 03:00:39;;;;;;;35.33;28.02;;;;;;;;;;5012154;28;20050;-69
2023/05/22 03:03:06;;;;;;;32.78;26.38;;;;;;;;;;5012562;28;20471;-71
2023/05/22 03:05:33;;;;;;;35.03;28.05;;;;;;;;;;5005609;28;20533;-69
2023/05/22 03:07:59;;;;;;;36.88;28.50;;;;;;;;;;5012365;28;20255;-70
2023/05/22 03:10:25;;;;;;;38.70;29.30;;;;;;;;;;5012230;28;20046;-68
2023/05/22 03:12:51;;;;;;;33.38;26.55;;;;;;;;;;5011678;28;20057;-70
2023/05/22 03:15:18;;;;;;;35.08;28.02;;;;;;;;;;5001618;28;20080;-68
2023/05/22 03:17:44;;;;;;;33.22;27.55;;;;;;;;;;5011814;28;20152;-70
2023/05/22 03:20:15;;;;;;;35.92;28.55;;;;;;;;;;5011778;28;20497;-69
2023/05/22 03:22:47;;;;;;;33.97;26.70;;;;;;;;;;5011965;28;20057;-68
2023/05/22 03:25:13;;;;;;;33.30;26.67;;;;;;;;;;4994569;28;20628;-69
2023/05/22 03:27:40;;;;;;;33.05;26.25;;;;;;;;;;5011187;28;20057;-69
2023/05/22 03:30:06;;;;;;;34.70;28.00;;;15.50;99.90;;;;;;5011223;28;20134;-70
2023/05/22 03:32:36;;;;;;;30.83;26.75;;;;;;;;;;5010411;28;20049;-69
2023/05/22 03:35:03;;;;;;;34.38;27.90;;;;;;;;;;5007930;28;20053;-69
2023/05/22 03:37:29;;;;;;;32.28;26.75;;;;;;;;;;4980089;28;20160;-69
2023/05/22 03:39:55;;;;;;;32.70;27.52;;;;;;;;;;4996006;28;20054;-70
2023/05/22 03:42:21;;;;;;;34.97;28.65;;;;;;;;;;5011551;28;20132;-67
2023/05/22 03:44:48;;;;;;;37.30;27.85;;;;;;;;;;5011894;28;20041;-67
2023/05/22 03:47:15;;;;;;;34.10;28.02;;;;;;;;;;4995278;28;20103;-68
2023/05/22 03:49:41;;;;;;;32.42;27.90;;;;;;;;;;5010867;28;20103;-69
2023/05/22 03:52:10;;;;;;;39.60;28.23;;;15.60;99.90;;;;;;5011296;28;20072;-70
2023/05/22 03:54:36;;;;;;;35.28;28.65;;;;;;;;;;5005752;28;20057;-70
2023/05/22 03:57:02;;;;;;;33.60;27.60;;;;;;;;;;5006060;28;20418;-70
2023/05/22 03:59:28;;;;;;;33.50;28.85;;;;;;;;;;4986994;28;20523;-69
2023/05/22 04:01:56;;;;;;;37.28;29.30;;;;;;;;;;5010529;28;20498;-69
2023/05/22 04:04:26;;;;;;;32.95;27.95;;;;;;;;;;5010615;28;20473;-68
2023/05/22 04:06:52;;;;;;;35.17;28.27;;;;;;;;;;4979441;28;20111;-69
2023/05/22 04:09:19;;;;;;;32.58;27.98;;;;;;;;;;4994137;28;20077;-68
2023/05/22 04:11:45;;;;;;;35.00;28.10;;;;;;;;;;5007276;28;20054;-70
2023/05/22 04:14:11;;;;;;;34.33;26.88;;;;;;;;;;5000531;28;20426;-71
2023/05/22 04:16:38;;;;;;;30.15;25.80;;;;;;;;;;4998836;28;20736;-68
2023/05/22 04:19:04;;;;;;;36.63;28.88;;;;;;;;;;4994929;28;20057;-70
2023/05/22 04:21:34;;;;;;;31.25;27.05;;;;;;;;;;5011247;28;20049;-71
2023/05/22 04:24:00;;;;;;;34.00;27.05;;;;;;;;;;5010635;28;20096;-71
2023/05/22 04:26:30;;;;;;;34.45;26.80;;;;;;;;;;4994367;28;20861;-69
2023/05/22 04:28:57;;;;;;;29.75;24.83;;;;;;;;;;5010980;28;20814;-69
2023/05/22 04:31:23;;;;;;;32.90;27.15;;;;;;;;;;5010622;28;20192;-71
2023/05/22 04:33:49;;;;;;;30.58;25.92;;;;;;;;;;5010518;28;20054;-70
2023/05/22 04:36:16;;;;;;;31.67;25.52;;;;;;;;;;4998884;28;20049;-70
2023/05/22 04:38:43;;;;;;;32.80;26.30;;;;;;;;;;5010099;28;20768;-68
2023/05/22 04:41:12;;;;;;;30.70;25.67;;;16.40;99.90;;;;;;5010809;28;20057;-69
2023/05/22 04:43:38;;;;;;;31.08;26.77;;;;;;;;;;5007228;28;20724;-70
2023/05/22 04:46:07;;;;;;;31.58;26.50;;;;;;;;;;5010908;28;20056;-69
2023/05/22 04:48:34;;;;;;;33.35;26.08;;;;;;;;;;5005949;28;20614;-71
2023/05/22 04:51:01;;;;;;;28.50;24.08;;;;;;;;;;5001931;28;20540;-69
2023/05/22 04:53:29;;;;;;;27.60;24.13;;;;;;;;;;5009694;28;20054;-71
2023/05/22 04:55:55;;;;;;;25.80;23.00;;;16.80;99.90;;;;;;5010069;28;20045;-70
2023/05/22 04:58:22;;;;;;;28.33;24.33;;;;;;;;;;5010627;28;20064;-70
2023/05/22 05:00:51;;;;;;;27.15;22.23;;;;;;;;;;5010391;28;20065;-68
2023/05/22 05:03:17;;;;;;;29.17;23.27;;;;;;;;;;4992323;28;20164;-70
2023/05/22 05:05:43;;;;;;;27.17;22.60;;;;;;;;;;5001072;28;20049;-70
2023/05/22 05:08:10;;;;;;;28.17;24.13;;;;;;;;;;4980502;28;20053;-68
2023/05/22 05:10:36;;;;;;;25.73;22.75;;;;;;;;;;5011941;28;20061;-70
2023/05/22 05:13:02;;;;;;;26.85;23.10;;;;;;;;;;5013554;28;20573;-70
2023/05/22 05:15:28;;;;;;;28.33;24.52;;;;;;;;;;5007745;28;20405;-70
2023/05/22 05:17:55;;;;;;;25.23;20.55;;;;;;;;;;5013768;28;20158;-70
2023/05/22 05:20:21;;;;;;;25.80;22.77;;;;;;;;;;5013965;28;20103;-70
2023/05/22 05:22:47;;;;;;;26.20;22.83;;;;;;;;;;5013840;28;20140;-70
2023/05/22 05:25:13;;;;;;;26.02;22.15;;;;;;;;;;5004189;28;20131;-70
2023/05/22 05:27:39;;;;;;;26.45;22.50;;;;;;;;;;4988918;28;20057;-69
2023/05/22 05:30:06;;;;;;;25.73;21.67;;;;;;;;;;5013421;28;20120;-68
2023/05/22 05:32:32;;;;;;;27.58;23.70;;;;;;;;;;4997086;28;20045;-71
2023/05/22 05:34:58;;;;;;;29.08;23.70;;;;;;;;;;5009777;28;20124;-70
2023/05/22 05:37:24;;;;;;;27.25;23.88;;;;;;;;;;5011047;28;20061;-70
2023/05/22 05:39:50;;;;;;;27.13;22.83;;;;;;;;;;5013716;28;20803;-69
2023/05/22 05:42:17;;;;;;;24.73;20.58;;;;;;;;;;5008147;28;20049;-70
2023/05/22 05:44:43;;;;;;;26.90;23.73;;;;;;;;;;5012882;28;20049;-71
2023/05/22 05:47:10;;;;;;;27.45;23.65;;;;;;;;;;5013109;28;20289;-71
2023/05/22 05:49:36;;;;;;;27.15;21.85;;;;;;;;;;5013113;28;20053;-72
2023/05/22 05:52:03;;;;;;;32.15;24.52;;;;;;;;;;5006760;28;20049;-70
2023/05/22 05:54:29;;;;;;;26.95;24.05;;;;;;;;;;5011892;28;20068;-70
2023/05/22 05:56:55;;;;;;;31.77;24.20;;;;;;;;;;4991861;28;20142;-70
2023/05/22 05:59:21;;;;;;;29.55;24.95;;;;;;;;;;5003674;28;20076;-70
2023/05/22 06:01:48;;;;;;;28.67;24.42;;;;;;;;;;5013142;28;20054;-70
2023/05/22 06:04:14;;;;;;;28.83;24.52;;;;;;;;;;4994419;28;20057;-70
2023/05/22 06:06:41;;;;;;;27.52;23.23;;;;;;;;;;4999038;28;20060;-70
2023/05/22 06:09:08;;;;;;;30.02;25.42;;;;;;;;;;5006528;28;20061;-71
2023/05/22 06:11:35;;;;;;;32.70;26.75;;;;;;;;;;4988454;28;20072;-70
2023/05/22 06:14:06;;;;;;;30.20;25.58;;;;;;;;;;5012413;28;20064;-70
2023/05/22 06:16:32;;;;;;;27.83;24.42;;;;;;;;;;4996888;28;20311;-70
2023/05/22 06:18:59;;;;;;;31.42;26.50;;;;;;;;;;5010170;28;20045;-70
2023/05/22 06:21:25;;;;;;;29.02;23.40;;;;;;;;;;4995733;28;20160;-71
2023/05/22 06:23:51;;;;;;;37.55;26.05;;;;;;;;;;5007003;28;20053;-71
2023/05/22 06:26:17;;;;;;;30.83;26.05;;;;;;;;;;5006216;28;20595;-71
2023/05/22 06:28:44;;;;;;;31.52;26.65;;;;;;;;;;5010738;28;20518;-69
2023/05/22 06:31:10;;;;;;;31.65;26.30;;;;;;;;;;5001635;28;20497;-71
2023/05/22 06:33:36;;;;;;;34.08;25.58;;;;;;;;;;5005019;28;20243;-69
2023/05/22 06:36:03;;;;;;;30.77;25.23;;;;;;;;;;5012172;28;20463;-70
2023/05/22 06:38:31;;;;;;;30.45;25.50;;;;;;;;;;4989355;28;20141;-69
2023/05/22 06:40:57;;;;;;;32.33;26.38;;;;;;;;;;5011755;28;20091;-70
2023/05/22 06:43:23;;;;;;;30.60;25.10;;;;;;;;;;5012246;28;20056;-70
2023/05/22 06:45:49;;;;;;;34.83;25.70;;;;;;;;;;5011941;28;20037;-69
2023/05/22 06:48:16;;;;;;;29.50;24.02;;;;;;;;;;5011854;28;20049;-71
2023/05/22 06:50:42;;;;;;;28.30;23.88;;;;;;;;;;5008539;28;20115;-71
2023/05/22 06:53:08;;;;;;;27.85;23.40;;;;;;;;;;4987973;28;20543;-69
2023/05/22 06:55:34;;;;;;;28.75;23.45;;;;;;;;;;4986305;28;20048;-71
2023/05/22 06:58:01;;;;;;;26.30;21.85;;;;;;;;;;4999762;28;20054;-70
2023/05/22 07:00:27;;;;;;;25.83;21.38;;;;;;;;;;4988999;28;20545;-70
2023/05/22 07:02:53;;;;;;;25.90;19.13;;;;;;;;;;5004089;28;20836;-71
2023/05/22 07:05:19;;;;;;;25.95;21.23;;;;;;;;;;5004708;28;20041;-70
2023/05/22 07:07:45;;;;;;;24.52;19.25;;;;;;;;;;5009852;28;20159;-71
2023/05/22 07:10:11;;;;;;;23.27;18.63;;;;;;;;;;5001758;28;20049;-69
2023/05/22 07:12:37;;;;;;;24.98;19.27;;;;;;;;;;5011778;28;20136;-69
2023/05/22 07:15:04;;;;;;;19.13;17.02;;;;;;;;;;5003524;28;20408;-68
2023/05/22 07:17:30;;;;;;;24.02;17.83;;;;;;;;;;5002410;28;20761;-70
2023/05/22 07:19:56;;;;;;;21.02;16.52;;;;;;;;;;4982291;28;20049;-70
2023/05/22 07:22:23;;;;;;;20.52;16.55;;;;;;;;;;4984441;28;20345;-69
2023/05/22 07:24:50;;;;;;;23.98;17.55;;;;;;;;;;4987504;28;20522;-70
2023/05/22 07:27:17;;;;;;;25.58;16.42;;;;;;;;;;5002759;28;20061;-70
2023/05/22 07:29:43;;;;;;;20.92;15.90;;;;;;;;;;4988228;28;20103;-72
2023/05/22 07:32:09;;;;;;;18.83;15.00;;;;;;;;;;5002778;28;20045;-69
2023/05/22 07:34:36;;;;;;;17.77;15.10;;;;;;;;;;5005211;28;20059;-72
2023/05/22 07:37:06;;;;;;;17.45;15.13;;;;;;;;;;5003342;28;20053;-71
2023/05/22 07:39:33;;;;;;;21.50;14.85;;;;;;;;;;5003844;28;20389;-69
2023/05/22 07:41:59;;;;;;;17.10;14.48;;;;;;;;;;4988764;28;20056;-70
2023/05/22 07:44:25;;;;;;;17.90;13.25;;;;;;;;;;4987145;28;20418;-69
2023/05/22 07:46:53;;;;;;;16.63;13.63;;;;;;;;;;4987558;28;20486;-70
2023/05/22 07:49:20;;;;;;;17.65;14.18;;;;;;;;;;5003940;28;20103;-69
2023/05/22 07:51:47;;;;;;;18.42;14.25;;;;;;;;;;5003793;28;20053;-70
2023/05/22 07:54:14;;;;;;;19.38;12.35;;;;;;;;;;5002968;28;20533;-69
2023/05/22 07:56:42;;;;;;;17.35;12.75;;;;;;;;;;5002494;28;20042;-70
2023/05/22 07:59:10;;;;;;;13.93;12.25;;;;;;;;;;5001067;28;20501;-71
2023/05/22 08:01:37;;;;;;;16.52;12.70;;;;;;;;;;5001757;28;20045;-69
2023/05/22 08:04:04;;;;;;;17.33;13.20;;;;;;;;;;5003970;28;20049;-70
2023/05/22 08:06:31;;;;;;;16.90;12.35;;;;;;;;;;4971105;28;20102;-70
2023/05/22 08:08:58;;;;;;;15.10;12.05;;;;;;;;;;4972458;28;20625;-70
2023/05/22 08:11:25;;;;;;;14.60;12.73;;;;;;;;;;4974390;28;20679;-70
2023/05/22 08:13:51;;;;;;;13.55;11.93;;;;;;;;;;4976288;28;20795;-71
2023/05/22 08:16:17;;;;;;;19.13;11.88;;;;;;;;;;4977168;28;20045;-70
2023/05/22 08:18:43;;;;;;;14.60;12.65;;;;;;;;;;4993371;28;20054;-68
2023/05/22 08:21:10;;;;;;;15.70;11.60;;;;;;;;;;4975726;28;20439;-70
2023/05/22 08:23:37;;;;;;;17.27;12.15;;;;;;;;;;4978620;28;20103;-71
2023/05/22 08:26:04;;;;;;;17.52;12.50;;;;;;;;;;4992247;28;20584;-70
2023/05/22 08:28:31;;;;;;;12.65;11.07;;;;;;;;;;5000371;28;20098;-69
2023/05/22 08:30:58;;;;;;;17.38;11.65;;;;;;;;;;4965505;28;20134;-70
2023/05/22 08:33:25;;;;;;;18.75;12.48;;;;;;;;;;4975952;28;20494;-69
2023/05/22 08:35:52;;;;;;;15.73;11.90;;;;;;;;;;4977595;28;20056;-69
2023/05/22 08:38:18;;;;;;;18.27;11.55;;;;;;;;;;4976397;28;20050;-68
2023/05/22 08:40:48;;;;;;;16.40;12.05;;;;;;;;;;4993385;28;20538;-70
2023/05/22 08:43:14;;;;;;;15.38;11.55;;;;;;;;;;4991956;28;20538;-69
2023/05/22 08:45:42;;;;;;;18.60;11.68;;;;;;;;;;4957652;28;20064;-66
2023/05/22 08:48:12;;;;;;;18.13;11.15;;;;;;;;;;4960322;28;20067;-71
2023/05/22 08:50:42;;;;;;;17.15;11.38;;;;;;;;;;4945548;28;20491;-71
2023/05/22 08:53:11;;;;;;;13.50;10.82;;;;;;;;;;4980972;28;20065;-69
2023/05/22 08:55:38;;;;;;;18.85;10.77;;;;;;;;;;4963432;28;20188;-69
2023/05/22 08:58:05;;;;;;;15.80;11.10;;;;;;;;;;4967429;28;20068;-68
2023/05/22 09:00:32;;;;;;;17.83;10.95;;;;;;;;;;4970662;28;20094;-71
2023/05/22 09:02:58;;;;;;;13.63;10.68;;;;;;;;;;4983724;28;20531;-70
2023/05/22 09:05:25;;;;;;;18.15;11.20;;;;;;;;;;4987130;28;20872;-68
2023/05/22 09:07:52;;;;;;;14.07;9.98;;;;;;;;;;4971338;28;20052;-71
2023/05/22 09:10:19;;;;;;;12.57;10.38;;;;;;;;;;4974461;28;20106;-70
2023/05/22 09:13:02;;;;;;;17.67;10.90;;;;;;;;;;4969709;28;20060;-69
2023/05/22 09:15:31;;;;;;;18.40;11.00;;;;;;;;;;4984943;28;20060;-68
2023/05/22 09:17:58;;;;;;;17.52;11.25;;;;;;;;;;4986502;28;20272;-70
2023/05/22 09:20:24;;;;;;;17.48;10.48;;;;;;;;;;4966381;28;20800;-68
2023/05/22 09:22:50;;;;;;;17.10;10.98;;;;;;;;;;4967356;28;20057;-70
2023/05/22 09:25:20;;;;;;;12.93;10.50;;;;;;;;;;4982925;28;20088;-68
2023/05/22 09:27:48;;;;;;;15.45;11.52;;;;;;;;;;4961758;28;20626;-70
2023/05/22 09:30:17;;;;;;;24.58;11.55;;;;;;;;;;4987762;28;20045;-70
2023/05/22 09:32:45;;;;;;;18.98;11.35;;;;;;;;;;4961414;28;20172;-69
2023/05/22 09:35:13;;;;;;;18.60;11.45;;;;;;;;;;4979890;28;20253;-71
2023/05/22 09:37:39;;;;;;;15.52;10.25;;;;;;;;;;4962785;28;20615;-69
2023/05/22 09:40:07;;;;;;;16.42;10.95;;;;;;;;;;4960549;28;20065;-72
2023/05/22 09:42:34;;;;;;;18.17;10.50;;;;;;;;;;4975026;28;20049;-70
2023/05/22 09:45:07;;;;;;;17.25;10.90;;;;;;;;;;4959063;28;20061;-70
2023/05/22 09:47:35;;;;;;;13.75;10.52;;;;;;;;;;4960199;28;20872;-70
2023/05/22 09:50:06;;;;;;;17.38;10.52;;;;;;;;;;4958431;28;20068;-70
2023/05/22 09:52:37;;;;;;;17.98;11.23;;;;;;;;;;4943834;28;20939;-71
2023/05/22 09:55:07;;;;;;;15.65;11.27;;;;;;;;;;4974472;28;20556;-69
2023/05/22 09:57:41;;;;;;;13.48;8.93;;;;;;;;;;4975530;28;20073;-71
2023/05/22 10:00:11;;;;;;;20.27;11.57;;;;;;;;;;4972539;28;20643;-70
2023/05/22 10:02:37;;;;;;;15.23;10.07;;;;;;;;;;4972063;28;20091;-70
2023/05/22 10:05:10;;;;;;;17.65;10.52;;;;;;;;;;4960693;28;20140;-70
2023/05/22 10:07:41;;;;;;;19.63;11.23;;;;;;;;;;4976323;28;20057;-69
2023/05/22 10:10:09;;;;;;;21.35;11.15;;;;;;;;;;4957877;28;20173;-70
2023/05/22 10:12:38;;;;;;;20.55;11.48;;;;;;;;;;4941436;28;20108;-71
2023/05/22 10:15:06;;;;;;;26.40;12.27;;;;;;;;;;4950363;28;20069;-70
2023/05/22 10:17:33;;;;;;;22.20;11.88;;;;;;;;;;4958577;28;21015;-70
2023/05/22 10:19:59;;;;;;;19.50;11.35;;;;;;;;;;4959311;28;20180;-69
2023/05/22 10:22:30;;;;;;;16.45;11.00;;;;;;;;;;4945207;28;20063;-71
2023/05/22 10:24:58;;;;;;;12.75;10.40;;;;;;;;;;4981947;28;20621;-70
2023/05/22 10:27:24;;;;;;;19.52;10.77;;;;;;;;;;4980228;28;20130;-71
2023/05/22 10:29:53;;;;;;;15.80;9.75;;;;;;;;;;4985068;28;20510;-70
2023/05/22 10:32:46;;;;;;;17.10;9.85;;;;;;;;;;4968896;28;20060;-71
2023/05/22 10:35:28;;;;;;;19.20;10.55;;;;;;;;;;4995480;28;20095;-69
2023/05/22 10:38:00;;;;;;;15.15;9.70;;;;;;;;;;5005265;28;20694;-70
2023/05/22 10:40:29;;;;;;;18.63;10.48;;;;;;;;;;5005200;28;20116;-68
2023/05/22 10:42:59;;;;;;;15.65;8.40;;;;;;;;;;5003490;28;20107;-70
2023/05/22 10:45:29;;;;;;;16.17;9.60;;;;;;;;;;5004481;28;20051;-70
2023/05/22 10:48:05;;;;;;;14.55;9.35;;;;;;;;;;4985068;28;20160;-70
2023/05/22 10:50:32;;;;;;;19.83;10.25;;;;;;;;;;5002026;28;20132;-72
2023/05/22 10:53:16;;;;;;;18.70;11.20;;;;;;;;;;5002616;28;20048;-70
2023/05/22 10:55:46;;;;;;;18.27;10.25;;;;;;;;;;5004705;28;20088;-69
2023/05/22 10:58:13;;;;;;;17.67;11.05;;;;;;;;;;5003263;28;20041;-70
2023/05/22 11:00:39;;;;;;;16.77;10.80;;;;;;;;;;5003114;28;20335;-69
2023/05/22 11:03:08;;;;;;;13.95;10.35;;;;;;;;;;5005117;28;20573;-70
2023/05/22 11:05:36;;;;;;;13.75;11.77;;;;;;;;;;5006755;28;20060;-70
2023/05/22 11:08:20;;;;;;;19.85;11.93;;;;;;;;;;4987175;28;20041;-71
2023/05/22 11:10:53;;;;;;;17.02;11.23;;;;;;;;;;5004809;28;20452;-70
2023/05/22 11:13:19;;;;;;;15.90;11.30;;;;;;;;;;5006965;28;20057;-70
2023/05/22 11:15:46;;;;;;;18.15;13.25;;;;;;;;;;5006355;28;20062;-70
2023/05/22 11:18:13;;;;;;;18.33;12.38;;;;;;;;;;5006201;28;20524;-71
2023/05/22 11:20:40;;;;;;;19.65;13.63;;;;;;;;;;4989132;28;20057;-70
2023/05/22 11:23:07;;;;;;;15.82;12.65;;;;;;;;;;5003935;28;20763;-70
2023/05/22 11:25:34;;;;;;;16.77;12.32;;;;;;;;;;5005148;28;20128;-69
2023/05/22 11:28:03;;;;;;;14.35;12.25;;;;;;;;;;4988487;28;20525;-72
2023/05/22 11:30:29;;;;;;;17.95;12.88;;;;;;;;;;5005169;28;20052;-71
2023/05/22 11:32:57;;;;;;;19.40;13.63;;;;;;;;;;4989439;28;20111;-70
2023/05/22 11:35:23;;;;;;;18.90;13.10;;;;;;;;;;5006481;28;20045;-73
2023/05/22 11:37:50;;;;;;;18.73;14.13;;;;;;;;;;5006952;28;20055;-70
2023/05/22 11:40:28;;;;;;;14.93;13.13;;;;;;;;;;5006104;28;20502;-71
2023/05/22 11:42:54;;;;;;;16.58;12.73;;;;;;;;;;4990614;28;20080;-70
2023/05/22 11:45:20;;;;;;;15.85;12.35;;;;;;;;;;4989691;28;20076;-71
2023/05/22 11:47:50;;;;;;;20.55;13.45;;;;;;;;;;4987370;28;20092;-69
2023/05/22 11:50:16;;;;;;;17.30;12.88;;;;;;;;;;4987560;28;20377;-71
2023/05/22 11:52:42;;;;;;;14.93;12.02;;;;;;;;;;5004175;28;20042;-72
2023/05/22 11:55:09;;;;;;;15.75;12.35;;;;;;;;;;5004161;28;20153;-69
2023/05/22 11:57:36;;;;;;;16.42;12.57;;;;;;;;;;5002179;28;20071;-69
2023/05/22 12:00:05;;;;;;;17.80;14.35;;;;;;;;;;4986173;28;20080;-70
2023/05/22 12:02:31;;;;;;;15.15;13.65;;;;;;;;;;4987025;28;20038;-70
2023/05/22 12:04:57;;;;;;;21.33;15.85;;;;;;;;;;4986281;28;20334;-69
2023/05/22 12:07:25;;;;;;;16.55;13.77;;;;;;;;;;4987536;28;20048;-71
2023/05/22 12:09:51;;;;;;;18.02;14.90;;;;;;;;;;5003549;28;20689;-70
2023/05/22 12:12:18;;;;;;;16.58;14.55;;;;;;;;;;4987225;28;20057;-69
2023/05/22 12:14:45;;;;;;;17.58;14.60;;;;;;;;;;4985462;28;20072;-69
2023/05/22 12:17:12;;;;;;;16.65;14.48;;;;;;;;;;5004113;28;20041;-71
2023/05/22 12:19:42;;;;;;;19.85;14.85;;;;;;;;;;5001916;28;20049;-70
2023/05/22 12:22:09;;;;;;;16.58;14.75;;;;;;;;;;4989918;28;20045;-70
2023/05/22 12:24:39;;;;;;;18.75;13.88;;;;;;;;;;4991192;28;20037;-70
2023/05/22 12:27:08;;;;;;;20.13;15.95;;;;;;;;;;4990194;28;20087;-69
2023/05/22 12:29:34;;;;;;;17.88;15.98;;;;;;;;;;4991027;28;20568;-71
2023/05/22 12:32:02;;;;;;;17.33;15.50;;;;;;;;;;5006170;28;20054;-69
2023/05/22 12:34:33;;;;;;;17.42;15.63;;;;;;;;;;4990316;28;20153;-69
2023/05/22 12:37:01;;;;;;;18.33;15.82;;;;;;;;;;5005892;28;20042;-70
2023/05/22 12:39:29;;;;;;;19.52;16.55;;;;;;;;;;4988798;28;20097;-69
2023/05/22 12:41:56;;;;;;;19.75;16.88;;;;;;;;;;4989700;28;20046;-70
2023/05/22 12:44:22;;;;;;;20.60;16.63;;;;;;;;;;5006758;28;20107;-73
2023/05/22 12:46:49;;;;;;;17.80;15.82;;;;;;;;;;4990189;28;20581;-69
2023/05/22 12:49:15;;;;;;;21.90;16.83;;;;;;;;;;4990040;28;20166;-70
2023/05/22 12:51:41;;;;;;;18.95;16.90;;;;;;;;;;5007680;28;20373;-70
2023/05/22 12:54:07;;;;;;;18.15;16.27;;;;;;;;;;4989607;28;20088;-69
2023/05/22 12:56:35;;;;;;;17.73;15.50;;;;;;;;;;5004155;28;20160;-68
2023/05/22 12:59:01;;;;;;;17.33;15.52;;;;;;;;;;5005350;28;20041;-70
2023/05/22 13:01:28;;;;;;;16.33;14.55;;;;;;;;;;4989487;28;20394;-70
2023/05/22 13:03:55;;;;;;;18.75;16.25;;;;;;;;;;5005122;28;20045;-72
2023/05/22 13:06:21;;;;;;;18.85;16.15;;;;;;;;;;4988256;28;20053;-72
2023/05/22 13:08:47;;;;;;;18.58;16.67;;;;;;;;;;4989145;28;20060;-70
2023/05/22 13:11:14;;;;;;;20.17;15.13;;;;;;;;;;5006165;28;20114;-69
2023/05/22 13:13:41;;;;;;;18.85;16.38;;;;;;;;;;4990343;28;20042;-71
2023/05/22 13:16:09;;;;;;;17.15;14.40;;;;;;;;;;4989021;28;20438;-71
2023/05/22 13:18:37;;;;;;;20.27;16.80;;;;;;;;;;5006001;28;20042;-71
2023/05/22 13:21:03;;;;;;;19.80;15.90;;;;;;;;;;4990899;28;20076;-70
2023/05/22 13:23:30;;;;;;;14.93;13.32;;;;;;;;;;4988105;28;20054;-71
2023/05/22 13:25:56;;;;;;;14.85;13.32;;;;;;;;;;5006825;28;20041;-70
2023/05/22 13:28:22;;;;;;;15.95;13.55;;;;;;;;;;5007719;28;20049;-70
2023/05/22 13:30:48;;;;;;;16.55;14.48;;;;;;;;;;5005744;28;20049;-73
2023/05/22 13:33:15;;;;;;;20.23;14.57;;;;;;;;;;5007130;28;20158;-70
2023/05/22 13:35:41;;;;;;;14.27;12.70;;;;;;;;;;4991389;28;20424;-70
2023/05/22 13:38:07;;;;;;;16.17;12.82;;;;;;;;;;5007039;28;20107;-72
2023/05/22 13:40:33;;;;;;;14.57;11.85;;;;;;;;;;4991097;28;20049;-72
2023/05/22 13:42:59;;;;;;;14.32;11.85;;;;;;;;;;4990659;28;20045;-74
2023/05/22 13:45:26;;;;;;;17.92;14.57;;;;;;;;;;5007472;28;20411;-71
2023/05/22 13:47:52;;;;;;;16.50;14.13;;;;;;;;;;5006994;28;20060;-71
2023/05/22 13:50:18;;;;;;;17.77;15.88;;;;;;;;;;4989698;28;20049;-70
2023/05/22 13:52:45;;;;;;;18.73;15.68;;;;;;;;;;5007361;28;20128;-70
2023/05/22 13:55:11;;;;;;;18.48;16.13;;;;;;;;;;4989435;28;20054;-73
2023/05/22 13:57:39;;;;;;;16.48;14.30;;;;;;;;;;5006634;28;20045;-71
2023/05/22 14:00:05;;;;;;;13.88;12.40;;;;;;;;;;5006238;28;20166;-70
2023/05/22 14:02:31;;;;;;;16.15;12.95;;;;;;;;;;4989979;28;20054;-71
2023/05/22 14:04:58;;;;;;;18.90;13.77;;;;;;;;;;5007587;28;20429;-70
2023/05/22 14:07:24;;;;;;;16.77;12.10;;;;;;;;;;5006188;28;20138;-69
2023/05/22 14:09:50;;;;;;;20.23;13.13;;;;;;;;;;4989187;28;20049;-70
2023/05/22 14:12:16;;;;;;;18.38;10.90;;;;;;;;;;5007317;28;20738;-70
2023/05/22 14:14:42;;;;;;;19.92;12.88;;;;;;;;;;5007045;28;20076;-72