Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:01:38;;;;;;;26.00;16.93;;;0.10;1.00;;;;;;10561226;28;20241;-79
2023/01/20 00:06:59;;;;;;;28.00;15.83;;;0.10;1.00;;;;;;10561184;28;20429;-79
2023/01/20 00:12:20;;;;;;;28.43;15.27;;;0.10;1.00;;;;;;10528348;28;20230;-79
2023/01/20 00:17:41;;;;;;;27.43;15.73;;;0.10;1.00;;;;;;10504255;28;20441;-79
2023/01/20 00:23:02;;;;;;;29.37;16.23;;;0.20;1.00;;;;;;10550940;28;20196;-79
2023/01/20 00:28:23;;;;;;;25.23;15.53;;;0.10;1.00;;;;;;10559556;28;20207;-79
2023/01/20 00:33:46;;;;;;;26.13;15.13;;;0.10;1.00;;;;;;10560893;28;20376;-79
2023/01/20 00:39:07;;;;;;;25.27;14.83;;;0.00;1.00;;;;;;10560766;28;20228;-79
2023/01/20 00:44:28;;;;;;;26.17;15.63;;;-0.10;1.00;;;;;;10559809;28;20225;-80
2023/01/20 00:49:49;;;;;;;26.93;15.17;;;-0.10;1.00;;;;;;10560849;28;20374;-79
2023/01/20 00:55:10;;;;;;;22.60;14.37;;;0.00;1.00;;;;;;10559134;28;20237;-79
2023/01/20 01:00:31;;;;;;;30.37;17.17;;;0.10;1.00;;;;;;10560592;28;20188;-78
2023/01/20 01:05:53;;;;;;;26.20;16.10;;;0.10;1.00;;;;;;10567587;28;20221;-79
2023/01/20 01:11:13;;;;;;;26.63;15.10;;;0.20;1.00;;;;;;10538345;28;20209;-76
2023/01/20 01:16:35;;;;;;;25.90;16.13;;;0.10;1.00;;;;;;10525453;28;20573;-79
2023/01/20 01:21:56;;;;;;;28.07;15.67;;;0.10;1.00;;;;;;10548545;28;20199;-77
2023/01/20 01:27:17;;;;;;;32.03;18.37;;;0.20;1.00;;;;;;10566084;28;20261;-77
2023/01/20 01:32:38;;;;;;;26.47;17.20;;;0.20;1.00;;;;;;10565336;28;20204;-77
2023/01/20 01:37:59;;;;;;;28.50;17.93;;;0.10;1.00;;;;;;10566482;28;20266;-77
2023/01/20 01:43:27;;;;;;;27.90;16.37;;;0.10;1.00;;;;;;10564690;28;20287;-76
2023/01/20 01:48:48;;;;;;;30.80;17.33;;;0.10;1.00;;;;;;10566384;28;20482;-76
2023/01/20 01:54:12;;;;;;;31.23;16.47;;;0.10;1.00;;;;;;10564378;28;20224;-77
2023/01/20 01:59:36;;;;;;;28.57;15.57;;;0.20;1.00;;;;;;10565069;28;20234;-76
2023/01/20 02:04:57;;;;;;;26.30;16.00;;;0.20;1.00;;;;;;10549280;28;20224;-77
2023/01/20 02:10:18;;;;;;;26.57;16.67;;;0.20;1.00;;;;;;10534867;28;20257;-77
2023/01/20 02:15:49;;;;;;;27.60;16.93;;;0.20;1.00;;;;;;10523052;28;20217;-79
2023/01/20 02:21:34;;;;;;;25.03;15.93;;;0.20;1.00;;;;;;10540441;28;20254;-75
2023/01/20 02:27:02;;;;;;;30.17;17.10;;;0.20;1.00;;;;;;10521712;28;20213;-76
2023/01/20 02:32:42;;;;;;;32.97;18.10;;;0.20;1.00;;;;;;10555893;28;20199;-77
2023/01/20 02:38:09;;;;;;;25.53;15.77;;;0.20;1.00;;;;;;10563123;28;20230;-77
2023/01/20 02:43:47;;;;;;;32.50;18.43;;;0.20;1.00;;;;;;10564076;28;20189;-78
2023/01/20 02:49:11;;;;;;;33.43;19.67;;;0.20;1.00;;;;;;10563850;28;20234;-75
2023/01/20 02:54:36;;;;;;;30.23;19.20;;;0.10;1.00;;;;;;10561235;28;20527;-74
2023/01/20 03:00:04;;;;;;;27.93;17.63;;;0.00;1.00;;;;;;10562446;28;20234;-75
2023/01/20 03:05:32;;;;;;;32.50;19.40;;;0.00;1.00;;;;;;10547290;28;20393;-75
2023/01/20 03:10:56;;;;;;;30.23;17.60;;;0.00;1.00;;;;;;10555727;28;20215;-77
2023/01/20 03:16:21;;;;;;;31.53;18.33;;;0.00;1.00;;;;;;10562614;28;20261;-78
2023/01/20 03:21:43;;;;;;;29.10;17.57;;;0.00;1.00;;;;;;10561016;28;20527;-78
2023/01/20 03:27:04;;;;;;;26.20;17.53;;;0.00;1.00;;;;;;10561140;28;20207;-78
2023/01/20 03:32:25;;;;;;;25.80;17.10;;;-0.10;1.00;;;;;;10555287;28;20360;-78
2023/01/20 03:37:47;;;;;;;28.73;16.13;;;-0.10;1.00;;;;;;10537946;28;20312;-78
2023/01/20 03:43:19;;;;;;;29.43;17.10;;;-0.10;1.00;;;;;;10558655;28;20382;-77
2023/01/20 03:48:55;;;;;;;26.37;17.40;;;0.00;1.00;;;;;;10561512;28;20297;-76
2023/01/20 03:54:23;;;;;;;28.97;18.23;;;0.10;1.00;;;;;;10559325;28;20236;-78
2023/01/20 03:59:47;;;;;;;27.00;17.60;;;0.00;1.00;;;;;;10560593;28;20538;-76
2023/01/20 04:05:09;;;;;;;26.60;17.37;;;-0.10;1.00;;;;;;10560903;28;20264;-76
2023/01/20 04:10:32;;;;;;;29.43;18.50;;;0.00;1.00;;;;;;10559673;28;20198;-77
2023/01/20 04:15:55;;;;;;;29.77;18.00;;;0.00;1.00;;;;;;10561297;28;20213;-77
2023/01/20 04:21:33;;;;;;;33.27;18.73;;;0.10;1.00;;;;;;10560350;28;20473;-77
2023/01/20 04:26:54;;;;;;;32.90;19.90;;;0.00;1.00;;;;;;10519476;28;20208;-77
2023/01/20 04:32:16;;;;;;;34.53;20.20;;;-0.10;1.00;;;;;;10553395;28;20250;-77
2023/01/20 04:37:37;;;;;;;32.80;20.17;;;0.00;1.00;;;;;;10555070;28;20231;-77
2023/01/20 04:42:58;;;;;;;35.30;20.50;;;0.00;1.00;;;;;;10564365;28;20201;-77
2023/01/20 04:48:19;;;;;;;33.47;19.37;;;0.10;1.00;;;;;;10567501;28;20497;-79
2023/01/20 04:53:40;;;;;;;37.60;18.57;;;0.10;1.00;;;;;;10567249;28;20452;-78
2023/01/20 04:59:01;;;;;;;26.83;18.10;;;0.10;1.00;;;;;;10567979;28;20239;-78
2023/01/20 05:04:22;;;;;;;34.23;20.13;;;0.10;1.00;;;;;;10567483;28;20536;-78
2023/01/20 05:09:43;;;;;;;37.80;21.83;;;0.00;1.00;;;;;;10565616;28;20216;-78
2023/01/20 05:15:05;;;;;;;33.93;20.87;;;0.00;1.00;;;;;;10566482;28;20195;-78
2023/01/20 05:20:26;;;;;;;31.10;19.87;;;0.00;1.00;;;;;;10566902;28;20239;-78
2023/01/20 05:25:51;;;;;;;39.53;21.80;;;0.00;1.00;;;;;;10588368;28;20247;-77
2023/01/20 05:31:12;;;;;;;30.57;18.23;;;-0.20;1.00;;;;;;10601299;28;20221;-78
2023/01/20 05:36:34;;;;;;;32.93;19.07;;;-0.10;1.00;;;;;;10566525;28;20512;-77
2023/01/20 05:41:55;;;;;;;36.30;20.87;;;-0.10;1.00;;;;;;10565678;28;20205;-77
2023/01/20 05:47:15;;;;;;;31.27;19.27;;;-0.10;1.00;;;;;;10563306;28;20280;-77
2023/01/20 05:52:37;;;;;;;30.67;19.23;;;-0.10;1.00;;;;;;10566123;28;20190;-77
2023/01/20 05:58:01;;;;;;;31.93;21.47;;;-0.20;1.00;;;;;;10564408;28;20247;-77
2023/01/20 06:03:22;;;;;;;30.07;19.40;;;-0.20;1.00;;;;;;10564091;28;20204;-78
2023/01/20 06:08:44;;;;;;;29.03;18.93;;;-0.10;1.00;;;;;;10565247;28;20192;-78
2023/01/20 06:14:05;;;;;;;29.43;18.37;;;-0.10;1.00;;;;;;10546975;28;20314;-77
2023/01/20 06:19:26;;;;;;;31.00;19.33;;;-0.10;1.00;;;;;;10526289;28;20399;-77
2023/01/20 06:24:47;;;;;;;33.80;20.97;;;-0.20;1.00;;;;;;10563427;28;20196;-77
2023/01/20 06:30:10;;;;;;;39.93;23.73;;;-0.10;1.00;;;;;;10563287;28;20246;-79
2023/01/20 06:35:31;;;;;;;35.57;21.73;;;-0.10;1.00;;;;;;10552905;28;20203;-76
2023/01/20 06:41:06;;;;;;;35.10;22.03;;;0.00;1.00;;;;;;10520908;28;20198;-78
2023/01/20 06:46:28;;;;;;;37.30;22.97;;;0.00;1.00;;;;;;10520531;28;20267;-77
2023/01/20 06:51:49;;;;;;;32.87;20.13;;;0.00;1.00;;;;;;10561005;28;20458;-78
2023/01/20 06:57:10;;;;;;;32.67;19.47;;;0.00;1.00;;;;;;10563301;28;20232;-76
2023/01/20 07:02:31;;;;;;;44.47;25.03;;;0.00;1.00;;;;;;10560193;28;20381;-76
2023/01/20 07:07:52;;;;;;;47.47;25.80;;;0.00;1.00;;;;;;10562856;28;20506;-77
2023/01/20 07:13:13;;;;;;;53.23;30.67;;;-0.10;1.00;;;;;;10562353;28;20343;-78
2023/01/20 07:18:35;;;;;;;36.97;21.00;;;-0.20;1.00;;;;;;10545108;28;20220;-76
2023/01/20 07:24:00;;;;;;;37.47;21.27;;;0.00;1.00;;;;;;10562354;28;20237;-76
2023/01/20 07:29:21;;;;;;;49.33;30.87;;;0.00;1.00;;;;;;10562493;28;20193;-74
2023/01/20 07:34:42;;;;;;;36.47;21.17;;;-0.30;1.00;;;;;;10555958;28;20203;-75
2023/01/20 07:40:04;;;;;;;34.33;19.23;;;-0.20;1.00;;;;;;10558879;28;20219;-78
2023/01/20 07:45:25;;;;;;;33.27;18.57;;;-0.10;1.00;;;;;;10560445;28;20202;-78
2023/01/20 07:50:46;;;;;;;36.73;21.60;;;0.00;1.00;;;;;;10560471;28;20259;-77
2023/01/20 07:56:10;;;;;;;49.97;28.10;;;0.00;1.00;;;;;;10559876;28;20241;-78
2023/01/20 08:01:32;;;;;;;38.70;21.90;;;0.10;1.00;;;;;;10561432;28;20192;-78
2023/01/20 08:06:53;;;;;;;39.63;21.20;;;-0.10;1.00;;;;;;10560304;28;20212;-79
2023/01/20 08:12:14;;;;;;;34.40;18.97;;;-0.10;1.00;;;;;;10564266;28;20188;-77
2023/01/20 08:17:35;;;;;;;27.63;17.37;;;0.00;1.00;;;;;;10565518;28;20251;-77
2023/01/20 08:22:56;;;;;;;19.27;13.80;;;0.20;1.00;;;;;;10560109;28;20201;-78
2023/01/20 08:28:17;;;;;;;22.30;14.63;;;0.10;1.00;;;;;;10512936;28;20243;-78
2023/01/20 08:33:40;;;;;;;26.10;15.67;;;0.20;1.00;;;;;;10472611;28;20291;-76
2023/01/20 08:39:03;;;;;;;26.03;15.77;;;0.20;1.00;;;;;;10462763;28;20214;-77
2023/01/20 08:44:25;;;;;;;21.97;14.67;;;0.20;1.00;;;;;;10438500;28;20570;-77
2023/01/20 08:49:45;;;;;;;29.87;20.07;;;0.20;1.00;;;;;;10477817;28;20225;-82
2023/01/20 08:55:08;;;;;;;29.50;17.87;;;0.20;1.00;;;;;;10464267;28;20231;-80
2023/01/20 09:00:29;;;;;;;24.93;15.83;;;0.30;1.00;;;;;;10477711;28;20228;-77
2023/01/20 09:05:50;;;;;;;28.50;16.57;;;0.40;1.00;;;;;;10468369;28;20734;-79
2023/01/20 09:11:18;;;;;;;29.87;15.73;;;0.40;1.00;;;;;;10478201;28;20206;-79
2023/01/20 09:16:40;;;;;;;29.47;17.60;;;0.40;1.00;;;;;;10480204;28;20238;-78
2023/01/20 09:22:02;;;;;;;41.50;23.77;;;0.40;1.00;;;;;;10473127;28;20199;-78
2023/01/20 09:27:24;;;;;;;33.40;19.77;;;0.20;1.00;;;;;;10477337;28;20273;-76
2023/01/20 09:32:45;;;;;;;29.57;19.20;;;0.10;1.00;;;;;;10473963;28;20200;-78
2023/01/20 09:44:00;;;;;;;37.57;20.93;;;0.30;1.00;;;;;;10436507;28;20192;-78
2023/01/20 09:55:40;;;;;;;32.37;19.83;;;0.50;1.00;;;;;;10514988;28;20234;-77
2023/01/20 10:01:29;;;;;;;41.13;24.40;;;0.50;1.00;;;;;;10472834;28;20203;-79
2023/01/20 10:06:56;;;;;;;42.93;24.90;;;0.40;1.00;;;;;;10474680;28;20221;-78
2023/01/20 10:12:30;;;;;;;40.57;24.83;;;0.20;1.00;;;;;;10473462;28;20240;-78
2023/01/20 10:18:02;;;;;;;35.13;23.13;;;0.40;1.00;;;;;;10494253;28;20566;-78
2023/01/20 10:23:35;;;;;;;43.30;24.33;;;0.30;1.00;;;;;;10446267;28;20273;-78
2023/01/20 10:29:01;;;;;;;52.63;27.43;;;0.40;1.00;;;;;;10449064;28;20214;-80
2023/01/20 10:34:22;;;;;;;57.27;30.67;;;0.50;1.00;;;;;;10442443;28;20234;-74
2023/01/20 10:39:49;;;;;;;58.03;32.77;;;0.60;1.00;;;;;;10472308;28;20253;-85
2023/01/20 10:45:22;;;;;;;66.83;35.07;;;0.80;1.00;;;;;;10456699;28;20212;-83
2023/01/20 10:50:59;;;;;;;57.23;33.53;;;0.90;1.00;;;;;;10489026;28;20199;-77
2023/01/20 10:56:34;;;;;;;56.27;30.63;;;0.90;1.00;;;;;;10474888;28;20316;-76
2023/01/20 11:01:58;;;;;;;55.43;28.80;;;1.00;1.00;;;;;;10473273;28;20261;-80
2023/01/20 11:07:32;;;;;;;33.57;19.87;;;1.10;1.00;;;;;;10487165;28;20282;-76
2023/01/20 11:12:58;;;;;;;25.20;14.30;;;1.20;1.00;;;;;;10476226;28;20197;-78
2023/01/20 11:18:30;;;;;;;24.00;14.70;;;1.20;1.00;;;;;;10481619;28;20218;-76
2023/01/20 11:23:54;;;;;;;26.50;18.03;;;1.20;1.00;;;;;;10474135;28;20490;-77
2023/01/20 11:29:15;;;;;;;22.57;14.40;;;1.40;1.00;;;;;;10489049;28;20226;-76
2023/01/20 11:34:47;;;;;;;23.30;16.13;;;1.50;1.00;;;;;;10431708;28;20270;-76
2023/01/20 11:40:18;;;;;;;24.57;14.70;;;1.70;99.90;;;;;;10460377;28;20256;-76
2023/01/20 11:45:38;;;;;;;23.87;14.93;;;1.80;99.90;;;;;;10471203;28;20211;-75
2023/01/20 11:51:01;;;;;;;22.83;15.63;;;1.90;38.40;;;;;;10472464;28;20194;-77
2023/01/20 11:56:25;;;;;;;26.83;16.93;;;1.70;35.30;;;;;;10476271;28;20292;-78
2023/01/20 12:02:00;;;;;;;26.23;16.43;;;1.70;99.90;;;;;;10434847;28;20239;-79
2023/01/20 12:07:47;;;;;;;33.53;18.73;;;2.10;26.30;;;;;;10431296;28;20189;-76
2023/01/20 12:13:20;;;;;;;22.10;14.47;;;2.30;99.90;;;;;;10509116;28;20501;-80
2023/01/20 12:18:46;;;;;;;19.30;13.17;;;2.40;1.00;;;;;;10494288;28;20223;-79
2023/01/20 12:25:06;;;;;;;21.93;14.40;;;2.50;1.00;;;;;;10494319;28;20494;-78
2023/01/20 12:30:38;;;;;;;18.67;11.70;;;2.80;1.00;;;;;;10484493;28;20212;-77
2023/01/20 12:36:18;;;;;;;21.20;12.60;;;2.60;1.00;;;;;;10489003;28;20347;-80
2023/01/20 12:41:55;;;;;;;19.53;12.63;;;2.60;1.00;;;;;;10472103;28;20209;-80
2023/01/20 12:47:43;;;;;;;24.27;14.17;;;2.60;1.00;;;;;;10477099;28;20200;-85
2023/01/20 12:53:38;;;;;;;25.27;14.23;;;2.70;1.00;;;;;;10474493;28;20208;-80
2023/01/20 12:59:44;;;;;;;31.37;18.70;;;2.70;99.90;;;;;;10481564;28;20239;-80
2023/01/20 13:05:39;;;;;;;30.63;18.77;;;2.50;14.80;;;;;;10551012;28;20203;-82
2023/01/20 13:11:41;;;;;;;39.27;23.23;;;2.20;99.90;;;;;;10539310;28;20296;-77
2023/01/20 13:17:21;;;;;;;41.43;22.43;;;1.90;1.00;;;;;;10557998;28;20289;-78
2023/01/20 13:22:42;;;;;;;43.77;26.93;;;1.70;1.00;;;;;;10581367;28;20457;-80
2023/01/20 13:28:06;;;;;;;39.43;23.43;;;1.60;99.90;;;;;;10590511;28;20218;-79
2023/01/20 13:33:40;;;;;;;40.80;24.20;;;1.60;99.90;;;;;;10532054;28;20261;-77
2023/01/20 13:39:31;;;;;;;43.17;24.17;;;1.50;99.90;;;;;;10478096;28;20211;-77
2023/01/20 13:45:11;;;;;;;43.20;26.13;;;1.50;99.90;;;;;;10501736;28;20370;-77
2023/01/20 13:50:36;;;;;;;43.83;26.10;;;1.50;1.00;;;;;;10479558;28;20319;-79
2023/01/20 13:55:59;;;;;;;46.00;26.77;;;1.50;99.90;;;;;;10483087;28;20242;-78
2023/01/20 14:01:20;;;;;;;43.17;25.93;;;1.30;99.90;;;;;;10493460;28;20216;-79
2023/01/20 14:06:49;;;;;;;39.73;23.90;;;1.40;1.00;;;;;;10501998;28;20185;-77
2023/01/20 14:12:11;;;;;;;43.43;23.70;;;1.30;99.90;;;;;;10482208;28;20433;-76
2023/01/20 14:17:32;;;;;;;43.27;24.93;;;1.20;1.00;;;;;;10490503;28;20428;-80
2023/01/20 14:22:53;;;;;;;38.90;22.73;;;1.10;1.00;;;;;;10489723;28;20267;-79
2023/01/20 14:28:18;;;;;;;35.67;22.37;;;1.00;1.00;;;;;;10493869;28;20203;-80
2023/01/20 14:33:45;;;;;;;37.57;21.17;;;1.00;1.00;;;;;;10513682;28;20206;-77
2023/01/20 14:39:19;;;;;;;42.67;24.20;;;1.00;1.00;;;;;;10436017;28;20240;-80
2023/01/20 14:44:46;;;;;;;45.27;24.83;;;1.00;1.00;;;;;;10460450;28;20215;-79
2023/01/20 14:50:12;;;;;;;50.03;28.47;;;1.00;1.00;;;;;;10495216;28;20525;-81
2023/01/20 14:55:39;;;;;;;45.90;26.90;;;1.00;1.00;;;;;;10469732;28;20238;-81
2023/01/20 15:01:03;;;;;;;175.27;91.77;;;0.90;1.00;;;;;;10473397;28;20233;-79
2023/01/20 15:06:25;;;;;;;57.60;34.23;;;1.00;1.00;;;;;;10496256;28;20199;-82
2023/01/20 15:11:46;;;;;;;104.57;45.97;;;0.90;1.00;;;;;;10503235;28;20199;-80
2023/01/20 15:17:08;;;;;;;57.77;30.40;;;1.00;1.00;;;;;;10487574;28;20209;-88
2023/01/20 15:22:29;;;;;;;53.80;27.33;;;1.00;1.00;;;;;;10493988;28;20279;-77
2023/01/20 15:27:55;;;;;;;54.83;29.13;;;1.00;1.00;;;;;;10497749;28;20733;-80
2023/01/20 15:33:16;;;;;;;58.97;30.13;;;0.90;1.00;;;;;;10510602;28;20258;-78
2023/01/20 15:38:38;;;;;;;54.63;30.93;;;0.90;1.00;;;;;;10459939;28;20517;-78
2023/01/20 15:43:59;;;;;;;49.70;28.90;;;0.90;1.00;;;;;;10481175;28;20195;-81
2023/01/20 15:49:20;;;;;;;54.97;32.93;;;0.80;1.00;;;;;;10457905;28;20206;-76
2023/01/20 15:54:41;;;;;;;56.80;30.57;;;0.80;1.00;;;;;;10491515;28;20248;-75
2023/01/20 16:00:04;;;;;;;57.43;31.90;;;0.80;1.00;;;;;;10496875;28;20218;-75
2023/01/20 16:05:31;;;;;;;60.87;32.17;;;0.80;1.00;;;;;;10490133;28;20230;-80
2023/01/20 16:10:53;;;;;;;59.23;29.10;;;0.70;1.00;;;;;;10485655;28;20206;-78
2023/01/20 16:16:17;;;;;;;63.97;30.53;;;0.70;1.00;;;;;;10498014;28;20194;-77
2023/01/20 16:21:38;;;;;;;45.23;25.37;;;0.60;1.00;;;;;;10476747;28;20234;-78
2023/01/20 16:27:01;;;;;;;61.73;29.60;;;0.60;1.00;;;;;;10494515;28;20535;-77
2023/01/20 16:32:22;;;;;;;53.33;27.63;;;0.60;1.00;;;;;;10467094;28;20241;-78
2023/01/20 16:37:46;;;;;;;51.37;28.77;;;0.50;1.00;;;;;;10481295;28;20261;-77
2023/01/20 16:43:08;;;;;;;55.53;28.63;;;0.60;1.00;;;;;;10480085;28;20321;-76
2023/01/20 16:48:31;;;;;;;53.97;26.27;;;0.60;1.00;;;;;;10482029;28;20252;-77
2023/01/20 16:53:53;;;;;;;52.27;24.43;;;0.60;1.00;;;;;;10483023;28;20226;-76
2023/01/20 16:59:16;;;;;;;55.93;29.43;;;0.50;1.00;;;;;;10497913;28;20596;-78
2023/01/20 17:04:37;;;;;;;58.80;31.27;;;0.70;1.00;;;;;;10481835;28;20427;-78
2023/01/20 17:09:58;;;;;;;53.00;27.80;;;0.70;1.00;;;;;;10497546;28;20199;-77
2023/01/20 17:15:20;;;;;;;107.43;46.20;;;0.60;1.00;;;;;;10484079;28;20188;-77
2023/01/20 17:20:40;;;;;;;71.97;35.67;;;0.60;1.00;;;;;;10507931;28;20246;-77
2023/01/20 17:26:02;;;;;;;53.67;30.10;;;0.50;1.00;;;;;;10525108;28;20213;-77
2023/01/20 17:31:23;;;;;;;62.90;32.70;;;0.50;1.00;;;;;;10491044;28;20245;-77
2023/01/20 17:36:47;;;;;;;68.50;32.97;;;0.50;1.00;;;;;;10480900;28;20233;-78
2023/01/20 17:42:08;;;;;;;84.03;42.90;;;0.50;1.00;;;;;;10482015;28;20223;-76
2023/01/20 17:47:29;;;;;;;83.83;44.73;;;0.60;1.00;;;;;;10481251;28;20498;-78
2023/01/20 17:52:51;;;;;;;85.40;41.87;;;0.50;1.00;;;;;;10480122;28;20251;-76
2023/01/20 17:58:12;;;;;;;77.57;40.87;;;0.40;1.00;;;;;;10481432;28;20258;-75
2023/01/20 18:03:33;;;;;;;75.43;37.17;;;0.30;1.00;;;;;;10497891;28;20266;-78
2023/01/20 18:08:57;;;;;;;65.27;36.17;;;0.20;1.00;;;;;;10478968;28;20209;-78
2023/01/20 18:14:18;;;;;;;67.27;36.17;;;0.10;1.00;;;;;;10481922;28;20405;-76
2023/01/20 18:19:39;;;;;;;88.47;42.10;;;0.10;1.00;;;;;;10466242;28;20232;-77
2023/01/20 18:25:00;;;;;;;109.80;48.20;;;0.10;1.00;;;;;;10482963;28;20209;-77
2023/01/20 18:30:22;;;;;;;117.67;53.37;;;0.00;1.00;;;;;;10478470;28;20505;-78
2023/01/20 18:35:43;;;;;;;106.57;48.17;;;0.00;1.00;;;;;;10459954;28;20201;-75
2023/01/20 18:41:04;;;;;;;97.73;45.93;;;0.00;1.00;;;;;;10479350;28;20489;-77
2023/01/20 18:46:26;;;;;;;71.23;37.17;;;0.00;1.00;;;;;;10480773;28;20195;-78
2023/01/20 18:51:48;;;;;;;121.00;56.77;;;-0.10;1.00;;;;;;10494954;28;20205;-76
2023/01/20 18:57:09;;;;;;;80.17;41.33;;;-0.20;1.00;;;;;;10438195;28;20260;-76
2023/01/20 19:02:30;;;;;;;81.87;41.47;;;-0.20;1.00;;;;;;10438683;28;20197;-79
2023/01/20 19:07:51;;;;;;;75.27;38.53;;;-0.10;1.00;;;;;;10450453;28;20249;-76
2023/01/20 19:13:13;;;;;;;149.43;53.13;;;-0.10;1.00;;;;;;10479684;28;20194;-77
2023/01/20 19:18:34;;;;;;;141.33;53.27;;;-0.10;1.00;;;;;;10478913;28;20218;-77
2023/01/20 19:23:56;;;;;;;78.73;38.73;;;-0.20;1.00;;;;;;10498532;28;20201;-76
2023/01/20 19:29:20;;;;;;;82.00;37.50;;;-0.10;1.00;;;;;;10504030;28;20365;-75
2023/01/20 19:34:44;;;;;;;82.67;38.43;;;-0.10;1.00;;;;;;10478705;28;20512;-76
2023/01/20 19:40:05;;;;;;;87.53;40.50;;;-0.20;1.00;;;;;;10443405;28;20310;-76
2023/01/20 19:45:27;;;;;;;86.87;41.70;;;-0.20;1.00;;;;;;10464019;28;20203;-78
2023/01/20 19:51:04;;;;;;;83.43;41.70;;;-0.30;1.00;;;;;;10477557;28;20200;-80
2023/01/20 19:56:29;;;;;;;98.83;47.83;;;-0.40;1.00;;;;;;10473161;28;20259;-79
2023/01/20 20:01:50;;;;;;;123.33;50.57;;;-0.40;1.00;;;;;;10478258;28;20227;-80
2023/01/20 20:07:11;;;;;;;82.20;41.60;;;-0.30;1.00;;;;;;10461240;28;20208;-77
2023/01/20 20:12:32;;;;;;;75.77;40.30;;;-0.30;1.00;;;;;;10489626;28;20204;-78
2023/01/20 20:17:54;;;;;;;87.07;44.23;;;-0.30;1.00;;;;;;10507902;28;20243;-80
2023/01/20 20:23:16;;;;;;;78.17;38.13;;;-0.40;1.00;;;;;;10518890;28;20390;-80
2023/01/20 20:28:37;;;;;;;63.87;32.23;;;-0.50;1.00;;;;;;10503264;28;20201;-77
2023/01/20 20:34:00;;;;;;;50.43;26.77;;;-0.50;1.00;;;;;;10475240;28;20197;-77
2023/01/20 20:39:21;;;;;;;55.37;28.37;;;-0.50;1.00;;;;;;10478257;28;20224;-79
2023/01/20 20:44:42;;;;;;;59.27;27.73;;;-0.40;1.00;;;;;;10473507;28;20243;-80
2023/01/20 20:50:03;;;;;;;57.07;30.97;;;-0.40;1.00;;;;;;10476894;28;20192;-79
2023/01/20 20:55:25;;;;;;;53.00;27.80;;;-0.40;1.00;;;;;;10477517;28;20419;-77
2023/01/20 21:00:49;;;;;;;58.13;29.00;;;-0.40;1.00;;;;;;10473808;28;20220;-78
2023/01/20 21:06:12;;;;;;;50.43;27.03;;;-0.30;1.00;;;;;;10477401;28;20195;-78
2023/01/20 21:11:33;;;;;;;54.20;27.37;;;-0.30;1.00;;;;;;10477312;28;20204;-78
2023/01/20 21:16:54;;;;;;;54.57;27.83;;;-0.30;1.00;;;;;;10497434;28;20203;-78
2023/01/20 21:22:15;;;;;;;57.57;28.40;;;-0.20;1.00;;;;;;10483262;28;20479;-78
2023/01/20 21:27:36;;;;;;;54.70;27.57;;;-0.20;1.00;;;;;;10483505;28;20427;-78
2023/01/20 21:32:57;;;;;;;60.00;30.40;;;-0.10;1.00;;;;;;10480762;28;20232;-77
2023/01/20 21:38:18;;;;;;;61.90;28.50;;;-0.10;1.00;;;;;;10483503;28;20288;-79
2023/01/20 21:55:01;;;;;;;52.17;27.17;;;-0.10;1.00;;;;;;10482721;28;20241;-77
2023/01/20 22:00:22;;;;;;;55.77;27.53;;;-0.10;1.00;;;;;;10496264;28;20547;-78
2023/01/20 22:05:44;;;;;;;50.23;24.73;;;-0.10;1.00;;;;;;10453635;28;20197;-78
2023/01/20 22:11:05;;;;;;;58.83;28.77;;;-0.10;1.00;;;;;;10482369;28;20198;-77
2023/01/20 22:16:27;;;;;;;51.23;26.60;;;-0.10;1.00;;;;;;10494371;28;20508;-78
2023/01/20 22:21:48;;;;;;;63.47;31.23;;;-0.10;1.00;;;;;;10481047;28;20229;-76
2023/01/20 22:27:10;;;;;;;84.20;36.87;;;-0.10;1.00;;;;;;10479696;28;20188;-78
2023/01/20 22:32:31;;;;;;;78.20;33.03;;;-0.20;1.00;;;;;;10469436;28;20438;-79
2023/01/20 22:37:52;;;;;;;74.57;33.50;;;-0.20;1.00;;;;;;10481470;28;20202;-80
2023/01/20 22:43:13;;;;;;;75.83;34.00;;;-0.30;1.00;;;;;;10481390;28;20197;-79
2023/01/20 22:48:34;;;;;;;66.37;31.57;;;-0.30;1.00;;;;;;10479674;28;20280;-77
2023/01/20 22:53:57;;;;;;;60.70;29.37;;;-0.40;1.00;;;;;;10480714;28;20242;-79
2023/01/20 22:59:19;;;;;;;58.50;28.70;;;-0.40;1.00;;;;;;10480277;28;20343;-79
2023/01/20 23:04:40;;;;;;;58.27;29.50;;;-0.40;1.00;;;;;;10479265;28;20205;-80
2023/01/20 23:10:01;;;;;;;53.80;28.17;;;-0.50;1.00;;;;;;10479037;28;20428;-78
2023/01/20 23:15:22;;;;;;;52.87;26.00;;;-0.50;1.00;;;;;;10480085;28;20219;-80
2023/01/20 23:20:43;;;;;;;53.37;25.23;;;-0.50;1.00;;;;;;10477711;28;20229;-79
2023/01/20 23:26:17;;;;;;;45.07;25.17;;;-0.50;1.00;;;;;;10451379;28;20189;-79
2023/01/20 23:31:38;;;;;;;49.13;26.20;;;-0.50;2.50;;;;;;10472496;28;20272;-78
2023/01/20 23:36:59;;;;;;;47.50;24.33;;;-0.50;3.30;;;;;;10477920;28;20284;-78
2023/01/20 23:42:20;;;;;;;49.40;25.37;;;-0.50;4.70;;;;;;10478317;28;20221;-78
2023/01/20 23:47:40;;;;;;;50.20;25.60;;;-0.30;1.00;;;;;;10478872;28;20389;-79
2023/01/20 23:53:01;;;;;;;54.20;27.73;;;-0.20;1.00;;;;;;10476265;28;20305;-79
2023/01/20 23:58:23;;;;;;;47.97;25.07;;;-0.10;1.00;;;;;;10478450;28;20237;-79
