Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:00:17;;;;;;;3.17;2.88;;;24.00;40.80;;;;;;4814306;29;20023;-77
2022/07/18 00:02:43;;;;;;;3.25;2.65;;;23.90;40.70;;;;;;4816428;29;20066;-77
2022/07/18 00:05:09;;;;;;;3.95;3.63;;;23.90;40.70;;;;;;4815740;29;20032;-77
2022/07/18 00:07:35;;;;;;;3.53;3.22;;;23.80;40.60;;;;;;4816687;29;20042;-77
2022/07/18 00:10:01;;;;;;;3.33;2.65;;;23.80;40.70;;;;;;4815375;29;20046;-77
2022/07/18 00:12:27;;;;;;;3.20;2.90;;;23.70;40.70;;;;;;4816274;29;20034;-77
2022/07/18 00:14:53;;;;;;;3.13;2.83;;;23.70;40.80;;;;;;4816649;29;20033;-77
2022/07/18 00:17:19;;;;;;;3.20;2.90;;;23.60;40.70;;;;;;4814207;29;20268;-77
2022/07/18 00:19:45;;;;;;;3.28;2.85;;;23.60;40.70;;;;;;4811712;29;20039;-77
2022/07/18 00:22:11;;;;;;;3.25;2.95;;;23.50;40.60;;;;;;4800275;29;20147;-77
2022/07/18 00:24:40;;;;;;;3.15;2.85;;;23.50;40.70;;;;;;4812762;29;20153;-77
2022/07/18 00:27:07;;;;;;;3.28;2.80;;;23.40;40.60;;;;;;4814719;29;20050;-77
2022/07/18 00:29:36;;;;;;;2.97;2.67;;;23.40;40.80;;;;;;4815792;29;20041;-77
2022/07/18 00:32:05;;;;;;;4.07;2.80;;;23.30;40.70;;;;;;4814021;29;20490;-76
2022/07/18 00:34:31;;;;;;;3.63;3.15;;;23.30;40.80;;;;;;4817655;29;20081;-77
2022/07/18 00:36:57;;;;;;;3.28;2.97;;;23.20;40.70;;;;;;4797066;29;20077;-77
2022/07/18 00:39:24;;;;;;;3.22;2.92;;;23.20;40.80;;;;;;4798172;29;20466;-77
2022/07/18 00:41:50;;;;;;;3.33;3.03;;;23.10;40.70;;;;;;4813240;29;20030;-77
2022/07/18 00:44:21;;;;;;;3.28;2.95;;;23.10;40.80;;;;;;4793837;29;20038;-78
2022/07/18 00:46:49;;;;;;;3.38;3.08;;;23.00;40.80;;;;;;4795091;29;20035;-78
2022/07/18 00:49:16;;;;;;;3.22;2.92;;;23.00;40.90;;;;;;4795757;29;20054;-78
2022/07/18 00:51:42;;;;;;;3.75;2.97;;;22.90;40.90;;;;;;4796618;29;20136;-77
2022/07/18 00:54:08;;;;;;;5.18;3.10;;;22.90;41.00;;;;;;4795184;29;20054;-76
2022/07/18 00:56:34;;;;;;;3.05;2.80;;;22.80;41.50;;;;;;4796422;29;20030;-77
2022/07/18 00:59:00;;;;;;;3.55;3.25;;;22.80;41.10;;;;;;4795362;29;20060;-77
2022/07/18 01:04:22;;;;;;;4.22;3.33;;;22.70;41.10;;;;;;4798815;29;20034;-77
2022/07/18 01:06:50;;;;;;;3.33;2.83;;;22.60;41.00;;;;;;4807159;29;20633;-77
2022/07/18 01:09:17;;;;;;;3.78;3.30;;;22.60;41.20;;;;;;4796521;29;20501;-76
2022/07/18 01:11:46;;;;;;;3.80;3.47;;;22.50;41.10;;;;;;4796252;29;20074;-76
2022/07/18 01:14:12;;;;;;;3.67;2.95;;;22.50;41.20;;;;;;4794975;29;20500;-76
2022/07/18 01:16:38;;;;;;;3.78;3.47;;;22.40;41.10;;;;;;4794878;29;20149;-76
2022/07/18 01:19:04;;;;;;;5.43;4.00;;;22.40;41.20;;;;;;4796760;29;20474;-77
2022/07/18 01:21:31;;;;;;;3.30;2.75;;;22.30;41.20;;;;;;4794971;29;20034;-76
2022/07/18 01:23:57;;;;;;;3.28;2.97;;;22.30;41.30;;;;;;4794697;29;20042;-76
2022/07/18 01:26:23;;;;;;;3.42;3.03;;;22.20;41.20;;;;;;4795210;29;20129;-77
2022/07/18 01:28:49;;;;;;;3.75;2.83;;;22.20;41.30;;;;;;4797740;29;20087;-76
2022/07/18 01:31:15;;;;;;;3.33;3.03;;;22.20;41.40;;;;;;4797440;29;20050;-76
2022/07/18 01:33:41;;;;;;;3.28;2.97;;;22.10;41.30;;;;;;4798882;29;20429;-77
2022/07/18 01:36:08;;;;;;;7.72;3.50;;;22.00;41.20;;;;;;4804784;29;20054;-77
2022/07/18 01:38:35;;;;;;;3.53;3.22;;;22.00;41.30;;;;;;4815300;29;20053;-77
2022/07/18 01:41:02;;;;;;;3.10;2.47;;;21.90;41.30;;;;;;4813064;29;20558;-77
2022/07/18 01:43:28;;;;;;;3.53;2.92;;;21.90;41.40;;;;;;4813594;29;20034;-76
2022/07/18 01:45:54;;;;;;;4.05;3.58;;;21.80;41.30;;;;;;4815295;29;20038;-77
2022/07/18 01:48:23;;;;;;;4.32;3.00;;;21.80;41.40;;;;;;4813559;29;20038;-76
2022/07/18 01:50:49;;;;;;;4.97;3.63;;;21.70;41.40;;;;;;4814020;29;20450;-78
2022/07/18 01:53:15;;;;;;;3.72;3.40;;;21.70;41.50;;;;;;4802947;29;20030;-77
2022/07/18 01:55:41;;;;;;;3.75;3.30;;;21.70;41.60;;;;;;4813719;29;20078;-77
2022/07/18 01:58:07;;;;;;;3.85;3.55;;;21.60;41.50;;;;;;4814018;29;20035;-76
2022/07/18 02:00:33;;;;;;;3.38;3.08;;;21.60;41.50;;;;;;4815339;29;20043;-77
2022/07/18 02:02:59;;;;;;;3.38;2.67;;;21.50;41.50;;;;;;4816074;29;20540;-76
2022/07/18 02:05:25;;;;;;;3.05;2.72;;;21.50;41.50;;;;;;4814643;29;20049;-77
2022/07/18 02:07:51;;;;;;;4.38;2.95;;;21.40;41.50;;;;;;4817529;29;20030;-76
2022/07/18 02:10:20;;;;;;;3.58;3.20;;;21.40;41.50;;;;;;4814732;29;20030;-77
2022/07/18 02:12:46;;;;;;;4.03;2.88;;;21.40;41.70;;;;;;4813347;29;20070;-77
2022/07/18 02:15:14;;;;;;;3.05;2.75;;;21.30;41.50;;;;;;4796133;29;20138;-77
2022/07/18 02:17:40;;;;;;;3.20;2.90;;;21.30;41.70;;;;;;4812257;29;20095;-77
2022/07/18 02:20:09;;;;;;;3.22;2.88;;;21.30;41.70;;;;;;4796554;29;20034;-76
2022/07/18 02:22:35;;;;;;;3.15;2.85;;;21.20;41.60;;;;;;4812875;29;20054;-78
2022/07/18 02:25:01;;;;;;;3.35;2.47;;;21.20;41.80;;;;;;4810520;29;20202;-77
2022/07/18 02:27:27;;;;;;;4.05;3.10;;;21.10;41.60;;;;;;4814531;29;20505;-77
2022/07/18 02:29:53;;;;;;;3.20;2.90;;;21.10;41.70;;;;;;4814849;29;20038;-77
2022/07/18 02:32:19;;;;;;;6.07;3.65;;;21.10;41.80;;;;;;4800260;29;20128;-76
2022/07/18 02:34:45;;;;;;;3.75;3.33;;;21.00;41.90;;;;;;4816114;29;20356;-76
2022/07/18 02:37:11;;;;;;;2.97;2.70;;;21.00;41.70;;;;;;4814639;29;20051;-76
2022/07/18 02:39:37;;;;;;;4.22;3.03;;;21.00;41.80;;;;;;4811436;29;20034;-76
2022/07/18 02:42:06;;;;;;;3.15;2.83;;;20.90;41.70;;;;;;4820127;29;20057;-77
2022/07/18 02:44:33;;;;;;;3.53;2.97;;;20.90;41.80;;;;;;4812982;29;20034;-76
2022/07/18 02:46:59;;;;;;;3.63;3.10;;;20.80;41.70;;;;;;4813316;29;20087;-77
2022/07/18 02:49:28;;;;;;;3.45;2.75;;;20.80;41.80;;;;;;4813744;29;20639;-77
2022/07/18 02:51:56;;;;;;;3.53;3.22;;;20.80;41.80;;;;;;4817422;29;20038;-77
2022/07/18 02:54:23;;;;;;;3.25;2.75;;;20.70;41.70;;;;;;4814425;29;20034;-77
2022/07/18 02:56:49;;;;;;;2.65;2.42;;;20.70;41.80;;;;;;4796860;29;20168;-77
2022/07/18 02:59:15;;;;;;;3.60;2.70;;;20.60;41.70;;;;;;4797986;29;20142;-76
2022/07/18 03:01:41;;;;;;;3.20;2.90;;;20.60;41.70;;;;;;4815397;29;20118;-77
2022/07/18 03:04:07;;;;;;;3.90;2.45;;;20.60;41.90;;;;;;4819631;29;20034;-77
2022/07/18 03:06:33;;;;;;;3.25;2.70;;;20.60;41.90;;;;;;4822459;29;20042;-76
2022/07/18 03:08:59;;;;;;;6.10;2.90;;;20.50;41.80;;;;;;4823852;29;20035;-77
2022/07/18 03:11:25;;;;;;;4.20;3.08;;;20.50;41.90;;;;;;4824725;29;20501;-77
2022/07/18 03:13:51;;;;;;;3.97;3.20;;;20.50;42.00;;;;;;4820309;29;20098;-77
2022/07/18 03:16:17;;;;;;;2.90;2.70;;;20.50;42.10;;;;;;4819988;29;20405;-78
2022/07/18 03:18:43;;;;;;;3.30;3.00;;;20.40;42.50;;;;;;4815206;29;20035;-77
2022/07/18 03:21:09;;;;;;;3.42;3.13;;;20.40;42.00;;;;;;4817268;29;20042;-76
2022/07/18 03:23:35;;;;;;;3.33;2.75;;;20.40;42.10;;;;;;4817189;29;20841;-76
2022/07/18 03:26:00;;;;;;;3.58;2.85;;;20.30;42.00;;;;;;4816777;29;20034;-76
2022/07/18 03:28:26;;;;;;;2.97;2.72;;;20.30;42.10;;;;;;4818348;29;20496;-76
2022/07/18 03:30:52;;;;;;;2.78;2.58;;;20.20;42.00;;;;;;4819222;29;20493;-76
2022/07/18 03:33:18;;;;;;;6.32;3.15;;;20.20;42.10;;;;;;4817311;29;20332;-76
2022/07/18 03:35:44;;;;;;;2.80;2.50;;;20.20;42.10;;;;;;4800822;29;20432;-77
2022/07/18 03:38:10;;;;;;;2.90;2.40;;;20.20;42.20;;;;;;4819655;29;20805;-77
2022/07/18 03:40:36;;;;;;;3.75;3.30;;;20.20;42.30;;;;;;4818412;29;20038;-77
2022/07/18 03:43:02;;;;;;;3.03;2.72;;;20.20;42.40;;;;;;4820949;29;20042;-76
2022/07/18 03:45:28;;;;;;;3.30;3.00;;;20.10;42.20;;;;;;4819511;29;20446;-76
2022/07/18 03:47:55;;;;;;;3.97;3.22;;;20.10;42.30;;;;;;4816131;29;20137;-77
2022/07/18 03:50:20;;;;;;;4.00;2.50;;;20.10;42.30;;;;;;4815972;29;20501;-76
2022/07/18 03:52:46;;;;;;;2.63;2.30;;;20.00;42.20;;;;;;4816278;29;20049;-76
2022/07/18 03:55:13;;;;;;;2.42;2.22;;;20.00;42.30;;;;;;4801587;29;20540;-76
2022/07/18 03:57:39;;;;;;;2.95;2.65;;;20.00;42.30;;;;;;4817484;29;20465;-76
2022/07/18 04:00:08;;;;;;;3.28;2.80;;;20.00;42.40;;;;;;4815210;29;20030;-76
2022/07/18 04:02:41;;;;;;;3.97;3.47;;;20.00;42.50;;;;;;4816002;29;20101;-76
2022/07/18 04:05:09;;;;;;;3.83;2.60;;;19.90;43.00;;;;;;4814939;29;20038;-77
2022/07/18 04:07:35;;;;;;;3.10;2.35;;;19.90;42.40;;;;;;4816971;29;20034;-76
2022/07/18 04:10:02;;;;;;;4.88;3.15;;;19.80;42.30;;;;;;4813592;29;20168;-76
2022/07/18 04:12:29;;;;;;;4.32;3.03;;;19.80;42.40;;;;;;4815441;29;20054;-76
2022/07/18 04:14:55;;;;;;;7.05;3.33;;;19.80;42.40;;;;;;4815736;29;20125;-76
2022/07/18 04:17:21;;;;;;;3.05;2.70;;;19.80;42.50;;;;;;4817666;29;20107;-76
2022/07/18 04:19:46;;;;;;;2.90;2.63;;;19.80;42.60;;;;;;4816756;29;20608;-76
2022/07/18 04:22:12;;;;;;;3.60;3.00;;;19.70;42.50;;;;;;4815824;29;20030;-76
2022/07/18 04:24:38;;;;;;;3.50;3.20;;;19.70;42.50;;;;;;4815751;29;20095;-77
2022/07/18 04:27:04;;;;;;;3.53;2.95;;;19.70;42.60;;;;;;4815064;29;20035;-76
2022/07/18 04:29:31;;;;;;;3.17;2.72;;;19.70;42.60;;;;;;4815056;29;20034;-76
2022/07/18 04:32:00;;;;;;;3.47;2.95;;;19.60;42.50;;;;;;4813271;29;20153;-76
2022/07/18 04:34:26;;;;;;;3.67;3.08;;;19.60;42.60;;;;;;4814740;29;20183;-77
2022/07/18 04:36:52;;;;;;;2.75;2.55;;;19.60;42.60;;;;;;4814697;29;20137;-77
2022/07/18 04:39:18;;;;;;;4.10;3.33;;;19.60;42.60;;;;;;4815374;29;20038;-76
2022/07/18 04:41:44;;;;;;;3.15;2.80;;;19.60;43.30;;;;;;4816135;29;20035;-77
2022/07/18 04:44:10;;;;;;;2.75;2.50;;;19.50;42.50;;;;;;4815447;29;20022;-77
2022/07/18 04:46:36;;;;;;;3.00;2.67;;;19.50;42.50;;;;;;4816796;29;20497;-77
2022/07/18 04:49:02;;;;;;;3.10;2.35;;;19.60;42.80;;;;;;4814392;29;20146;-77
2022/07/18 04:51:28;;;;;;;3.47;3.00;;;19.50;42.60;;;;;;4800888;29;20070;-77
2022/07/18 04:53:54;;;;;;;3.75;3.20;;;19.60;42.80;;;;;;4802753;29;20045;-76
2022/07/18 04:56:21;;;;;;;2.97;2.67;;;19.60;42.80;;;;;;4800124;29;20508;-77
2022/07/18 04:58:47;;;;;;;3.63;2.90;;;19.60;43.50;;;;;;4813739;29;20037;-76
2022/07/18 05:01:13;;;;;;;4.53;3.78;;;19.60;42.80;;;;;;4814861;29;20046;-76
2022/07/18 05:03:39;;;;;;;3.83;3.13;;;19.60;42.90;;;;;;4797237;29;20060;-76
2022/07/18 05:06:05;;;;;;;3.10;2.80;;;19.60;42.90;;;;;;4813897;29;20133;-76
2022/07/18 05:08:31;;;;;;;3.60;2.85;;;19.70;43.10;;;;;;4817007;29;20046;-76
2022/07/18 05:10:57;;;;;;;3.28;2.88;;;19.70;43.10;;;;;;4815477;29;20050;-77
2022/07/18 05:13:23;;;;;;;3.45;3.15;;;19.70;43.00;;;;;;4817385;29;20145;-77
2022/07/18 05:15:50;;;;;;;3.10;2.80;;;19.70;43.10;;;;;;4819600;29;20058;-76
2022/07/18 05:18:16;;;;;;;4.45;2.90;;;19.70;43.10;;;;;;4798481;29;20045;-77
2022/07/18 05:20:42;;;;;;;3.53;2.97;;;19.80;43.20;;;;;;4811906;29;20468;-77
2022/07/18 05:23:09;;;;;;;4.50;3.47;;;19.80;43.20;;;;;;4814103;29;20018;-81
2022/07/18 05:25:35;;;;;;;3.92;3.30;;;19.90;43.30;;;;;;4813512;29;20031;-78
2022/07/18 05:28:01;;;;;;;3.17;2.85;;;19.90;43.30;;;;;;4815382;29;20126;-79
2022/07/18 05:30:28;;;;;;;4.05;3.50;;;20.00;43.40;;;;;;4814834;29;20031;-78
2022/07/18 05:32:54;;;;;;;4.57;2.72;;;20.00;43.40;;;;;;4816461;29;20497;-77
2022/07/18 05:35:20;;;;;;;8.02;3.78;;;20.10;43.40;;;;;;4816560;29;20026;-85
2022/07/18 05:37:46;;;;;;;3.50;3.20;;;20.20;43.70;;;;;;4816463;29;20053;-91
2022/07/18 05:40:14;;;;;;;7.30;3.35;;;20.30;44.20;;;;;;4800229;29;20034;-82
2022/07/18 05:42:40;;;;;;;3.63;3.15;;;20.40;44.90;;;;;;4801322;29;20045;-80
2022/07/18 05:45:07;;;;;;;4.82;3.10;;;20.40;45.10;;;;;;4814985;29;20034;-81
2022/07/18 05:47:33;;;;;;;5.53;3.65;;;20.50;45.60;;;;;;4798117;29;20402;-76
2022/07/18 05:49:59;;;;;;;4.90;3.85;;;20.70;45.90;;;;;;4814631;29;20053;-77
2022/07/18 05:52:24;;;;;;;5.65;3.28;;;20.80;45.70;;;;;;4815864;29;20062;-78
2022/07/18 05:54:50;;;;;;;5.93;3.58;;;20.80;45.40;;;;;;4816828;29;20041;-79
2022/07/18 05:57:16;;;;;;;5.82;4.20;;;20.90;45.30;;;;;;4815149;29;20102;-77
2022/07/18 05:59:42;;;;;;;6.78;4.20;;;21.00;45.40;;;;;;4813506;29;20401;-76
2022/07/18 06:02:08;;;;;;;4.28;3.88;;;21.10;45.50;;;;;;4813857;29;20490;-77
2022/07/18 06:04:35;;;;;;;7.10;3.80;;;21.20;45.50;;;;;;4814317;29;20035;-76
2022/07/18 06:07:01;;;;;;;4.18;3.78;;;21.30;45.50;;;;;;4818996;29;20038;-78
2022/07/18 06:09:30;;;;;;;6.65;4.18;;;21.40;45.60;;;;;;4812276;29;20049;-77
2022/07/18 06:11:59;;;;;;;5.68;3.47;;;21.50;45.70;;;;;;4813054;29;20303;-77
2022/07/18 06:14:29;;;;;;;3.95;3.50;;;21.70;45.90;;;;;;4815238;29;20581;-76
2022/07/18 06:16:55;;;;;;;6.22;4.40;;;21.80;46.00;;;;;;4799023;29;20046;-77
2022/07/18 06:19:21;;;;;;;4.53;3.67;;;22.00;46.10;;;;;;4797545;29;20042;-77
2022/07/18 06:21:48;;;;;;;5.70;4.40;;;22.10;46.10;;;;;;4814086;29;20477;-77
2022/07/18 06:24:14;;;;;;;6.65;4.65;;;22.30;46.20;;;;;;4813747;29;20041;-77
2022/07/18 06:26:39;;;;;;;4.20;3.80;;;22.60;46.30;;;;;;4815620;29;20510;-77
2022/07/18 06:29:05;;;;;;;6.85;4.40;;;22.90;46.40;;;;;;4816688;29;20053;-77
2022/07/18 06:31:31;;;;;;;6.03;4.32;;;23.20;47.00;;;;;;4812763;29;20038;-78
2022/07/18 06:33:57;;;;;;;6.03;4.72;;;23.50;46.40;;;;;;4814896;29;20048;-77
2022/07/18 06:36:25;;;;;;;8.30;5.68;;;23.90;46.50;;;;;;4813868;29;20592;-78
2022/07/18 06:38:52;;;;;;;5.82;4.60;;;24.20;46.50;;;;;;4794988;29;20027;-77
2022/07/18 06:41:19;;;;;;;6.68;4.57;;;24.50;46.40;;;;;;4812237;29;20118;-78
2022/07/18 06:43:45;;;;;;;5.47;4.05;;;24.90;46.50;;;;;;4812958;29;20030;-77
2022/07/18 06:46:11;;;;;;;5.30;4.65;;;25.20;46.30;;;;;;4817062;29;20068;-78
2022/07/18 06:48:37;;;;;;;8.77;4.40;;;25.50;46.00;;;;;;4814625;29;21219;-77
2022/07/18 06:51:05;;;;;;;7.13;5.13;;;25.80;45.80;;;;;;4815623;29;20064;-78
2022/07/18 06:53:32;;;;;;;5.15;4.45;;;26.10;45.50;;;;;;4814629;29;20061;-77
2022/07/18 06:55:57;;;;;;;6.65;4.38;;;26.30;45.20;;;;;;4816601;29;20045;-77
2022/07/18 06:58:24;;;;;;;6.05;5.10;;;26.60;45.00;;;;;;4813869;29;20134;-77
2022/07/18 07:00:50;;;;;;;4.85;4.35;;;26.90;45.40;;;;;;4816596;29;20446;-77
2022/07/18 07:03:16;;;;;;;4.50;4.00;;;27.20;44.60;;;;;;4815482;29;20048;-77
2022/07/18 07:05:42;;;;;;;6.00;4.15;;;27.40;44.30;;;;;;4815467;29;20031;-77
2022/07/18 07:08:08;;;;;;;7.43;4.68;;;27.70;44.10;;;;;;4816741;29;20567;-77
2022/07/18 07:10:35;;;;;;;5.55;4.70;;;27.90;43.80;;;;;;4798715;29;20045;-78
2022/07/18 07:13:00;;;;;;;5.82;4.95;;;28.20;43.40;;;;;;4815314;29;20075;-77
2022/07/18 07:15:29;;;;;;;5.55;5.05;;;28.60;43.00;;;;;;4800308;29;20026;-76
2022/07/18 07:17:55;;;;;;;5.57;4.85;;;28.90;42.60;;;;;;4818042;29;20475;-77
2022/07/18 07:20:21;;;;;;;5.57;5.07;;;29.20;42.20;;;;;;4816653;29;20022;-78
2022/07/18 07:22:49;;;;;;;7.97;5.18;;;29.50;41.70;;;;;;4819463;29;20048;-77
2022/07/18 07:25:16;;;;;;;9.25;5.32;;;29.90;41.20;;;;;;4815078;29;20054;-78
2022/07/18 07:27:43;;;;;;;5.80;4.97;;;30.20;40.50;;;;;;4802052;29;20117;-79
2022/07/18 07:30:10;;;;;;;8.25;5.78;;;30.40;40.10;;;;;;4819686;29;20385;-77
2022/07/18 07:32:38;;;;;;;12.30;5.70;;;30.30;39.80;;;;;;4821152;29;20050;-75
2022/07/18 07:35:06;;;;;;;9.75;6.13;;;30.20;39.90;;;;;;4822533;29;20030;-75
2022/07/18 07:37:35;;;;;;;9.38;5.95;;;30.10;40.10;;;;;;4815089;29;20061;-74
2022/07/18 07:40:02;;;;;;;7.63;5.15;;;30.00;40.20;;;;;;4817720;29;20066;-75
2022/07/18 07:42:28;;;;;;;10.77;5.70;;;30.00;40.30;;;;;;4816821;29;20121;-75
2022/07/18 07:44:54;;;;;;;9.73;5.55;;;30.10;40.30;;;;;;4817991;29;20479;-76
2022/07/18 07:47:20;;;;;;;7.97;5.47;;;30.30;40.00;;;;;;4815006;29;20123;-76
2022/07/18 07:49:46;;;;;;;6.65;5.40;;;30.60;39.40;;;;;;4801951;29;20719;-76
2022/07/18 07:52:13;;;;;;;7.18;5.00;;;31.10;38.80;;;;;;4815093;29;20074;-76
2022/07/18 07:54:40;;;;;;;8.45;5.13;;;31.50;38.10;;;;;;4817756;29;20107;-75
2022/07/18 07:57:06;;;;;;;9.52;5.65;;;32.00;37.40;;;;;;4798787;29;20035;-76
2022/07/18 07:59:32;;;;;;;10.32;5.28;;;32.30;36.70;;;;;;4815726;29;20040;-76
2022/07/18 08:01:58;;;;;;;7.35;4.80;;;32.60;36.20;;;;;;4814300;29;20039;-77
2022/07/18 08:04:24;;;;;;;5.95;4.53;;;32.80;35.90;;;;;;4815670;29;20472;-77
2022/07/18 08:06:51;;;;;;;5.35;4.10;;;32.70;35.60;;;;;;4818350;29;20439;-78
2022/07/18 08:09:17;;;;;;;9.63;4.68;;;32.40;35.70;;;;;;4811869;29;20030;-79
2022/07/18 08:11:43;;;;;;;6.32;4.10;;;32.30;35.80;;;;;;4813296;29;20537;-78
2022/07/18 08:14:09;;;;;;;10.30;5.63;;;32.10;35.80;;;;;;4814038;29;20031;-77
2022/07/18 08:16:34;;;;;;;6.03;4.78;;;32.00;35.90;;;;;;4798180;29;20027;-77
2022/07/18 08:19:00;;;;;;;7.35;5.38;;;31.80;36.10;;;;;;4815925;29;20062;-77
2022/07/18 08:21:26;;;;;;;9.40;5.22;;;31.70;36.20;;;;;;4796839;29;20038;-77
2022/07/18 08:23:52;;;;;;;12.40;6.05;;;31.40;36.30;;;;;;4814656;29;20048;-76
2022/07/18 08:26:18;;;;;;;11.68;5.38;;;31.10;36.60;;;;;;4797574;29;20227;-77
2022/07/18 08:28:44;;;;;;;6.63;5.25;;;30.80;37.10;;;;;;4799614;29;20501;-76
2022/07/18 08:31:10;;;;;;;6.95;4.13;;;30.50;37.50;;;;;;4815330;29;20462;-77
2022/07/18 08:33:36;;;;;;;7.20;4.50;;;30.20;37.80;;;;;;4817232;29;20039;-77
2022/07/18 08:36:02;;;;;;;7.57;4.60;;;30.00;38.30;;;;;;4816530;29;20091;-77
2022/07/18 08:38:28;;;;;;;5.72;4.72;;;29.70;38.70;;;;;;4813908;29;20066;-76
2022/07/18 08:40:55;;;;;;;6.88;5.00;;;29.60;39.10;;;;;;4815578;29;20121;-77
2022/07/18 08:43:25;;;;;;;7.25;5.03;;;29.60;39.40;;;;;;4813378;29;20034;-78
2022/07/18 08:45:58;;;;;;;6.57;5.70;;;29.70;39.60;;;;;;4814368;29;20523;-79
2022/07/18 08:48:24;;;;;;;;;;;29.90;39.70;;;;;;4814699;29;20015;-80
2022/07/18 08:50:50;;;;;;;11.45;6.45;;;30.00;39.50;;;;;;4813322;29;20161;-80
2022/07/18 08:53:17;;;;;;;10.57;6.28;;;30.20;39.40;;;;;;4813797;29;20045;-78
2022/07/18 08:55:44;;;;;;;5.93;5.07;;;30.30;39.60;;;;;;4796759;29;20504;-77
2022/07/18 08:58:12;;;;;;;11.68;6.00;;;30.40;39.80;;;;;;4812065;29;20069;-81
2022/07/18 09:00:38;;;;;;;10.00;6.25;;;30.40;39.80;;;;;;4797567;29;20544;-78
2022/07/18 09:03:04;;;;;;;13.20;6.57;;;30.60;39.80;;;;;;4814799;29;20042;-79
2022/07/18 09:05:31;;;;;;;10.45;6.05;;;30.70;39.80;;;;;;4814515;29;20034;-81
2022/07/18 09:08:17;;;;;;;15.90;6.55;;;30.80;39.70;;;;;;4815536;29;20137;-80
2022/07/18 09:10:54;;;;;;;8.95;5.95;;;30.90;39.80;;;;;;4813763;29;20048;-81
2022/07/18 09:13:25;;;;;;;7.97;5.45;;;31.00;39.60;;;;;;4815223;29;20030;-79
2022/07/18 09:16:02;;;;;;;8.13;5.80;;;31.10;39.60;;;;;;4818025;29;20046;-83
2022/07/18 09:18:29;;;;;;;8.50;6.00;;;31.20;39.60;;;;;;4817164;29;20022;-78
2022/07/18 09:21:03;;;;;;;10.82;6.95;;;31.30;39.50;;;;;;4820101;29;20074;-77
2022/07/18 09:23:31;;;;;;;10.23;6.25;;;31.30;39.50;;;;;;4815267;29;20102;-78
2022/07/18 09:25:57;;;;;;;7.72;5.63;;;31.40;39.50;;;;;;4815661;29;20046;-77
2022/07/18 09:28:23;;;;;;;10.35;5.38;;;31.50;39.50;;;;;;4818780;29;20022;-78
2022/07/18 09:30:49;;;;;;;10.63;5.75;;;31.70;39.50;;;;;;4811768;29;20049;-77
2022/07/18 09:33:16;;;;;;;9.70;5.93;;;31.80;39.30;;;;;;4798286;29;20038;-77
2022/07/18 09:35:47;;;;;;;7.22;4.97;;;31.80;39.20;;;;;;4816346;29;20038;-78
2022/07/18 09:38:15;;;;;;;6.65;4.65;;;31.90;39.00;;;;;;4813418;29;20030;-78
2022/07/18 09:40:43;;;;;;;9.13;5.25;;;32.00;38.90;;;;;;4816695;29;20115;-77
2022/07/18 09:43:13;;;;;;;7.72;4.65;;;32.10;38.80;;;;;;4812503;29;20030;-78
2022/07/18 09:45:47;;;;;;;7.32;4.88;;;32.20;38.70;;;;;;4814254;29;20042;-78
2022/07/18 09:48:26;;;;;;;6.97;4.53;;;32.30;38.70;;;;;;4813124;29;20048;-76
2022/07/18 09:50:59;;;;;;;5.78;3.75;;;32.40;38.50;;;;;;4812206;29;20082;-77
2022/07/18 09:53:30;;;;;;;8.02;4.40;;;32.60;38.50;;;;;;4812219;29;20525;-77
2022/07/18 09:55:59;;;;;;;6.60;5.25;;;32.70;38.40;;;;;;4813626;29;20050;-76
2022/07/18 09:58:28;;;;;;;8.80;4.00;;;32.80;38.30;;;;;;4800001;29;20101;-76
2022/07/18 10:00:55;;;;;;;9.45;3.92;;;32.90;38.30;;;;;;4814987;29;20023;-76
2022/07/18 10:03:22;;;;;;;10.10;3.75;;;33.00;38.20;;;;;;4815660;29;20042;-79
2022/07/18 10:05:50;;;;;;;7.10;3.60;;;33.20;38.10;;;;;;4812290;29;20054;-77
2022/07/18 10:08:19;;;;;;;6.88;3.55;;;33.30;37.90;;;;;;4812602;29;20040;-79
2022/07/18 10:10:47;;;;;;;6.72;4.10;;;33.40;37.70;;;;;;4795018;29;20094;-77
2022/07/18 10:13:14;;;;;;;12.00;4.82;;;33.60;37.50;;;;;;4812392;29;20043;-77
2022/07/18 10:15:44;;;;;;;9.55;5.13;;;33.70;37.40;;;;;;4812201;29;20121;-77
2022/07/18 10:18:13;;;;;;;15.93;6.47;;;33.70;37.90;;;;;;4813516;29;20031;-78
2022/07/18 10:20:44;;;;;;;23.10;7.68;;;33.80;37.40;;;;;;4814657;29;20030;-78
2022/07/18 10:23:25;;;;;;;14.45;6.97;;;33.90;37.40;;;;;;4814318;29;20045;-81
2022/07/18 10:26:21;;;;;;;64.68;22.10;;;34.00;37.30;;;;;;4791128;29;20451;-78
2022/07/18 10:28:56;;;;;;;41.17;15.75;;;34.20;38.00;;;;;;4802367;29;20521;-78
2022/07/18 10:31:37;;;;;;;32.55;13.63;;;34.20;38.10;;;;;;4818049;29;20091;-78
2022/07/18 10:34:07;;;;;;;39.75;15.57;;;34.30;38.10;;;;;;4819695;29;20040;-78
2022/07/18 10:36:49;;;;;;;17.38;8.07;;;34.50;38.10;;;;;;4818890;29;20561;-77
2022/07/18 10:39:20;;;;;;;10.90;5.20;;;34.80;38.10;;;;;;4814364;29;20535;-79
2022/07/18 10:41:46;;;;;;;10.73;3.72;;;34.90;37.80;;;;;;4812771;29;20127;-77
2022/07/18 10:44:30;;;;;;;4.47;3.22;;;35.00;37.50;;;;;;4815753;29;20062;-77
2022/07/18 10:47:08;;;;;;;3.55;3.03;;;35.20;36.90;;;;;;4813876;29;20037;-78
2022/07/18 10:50:02;;;;;;;4.78;2.65;;;35.40;36.60;;;;;;4813209;29;20049;-76
2022/07/18 10:52:28;;;;;;;3.17;2.88;;;35.60;36.30;;;;;;4811810;29;20088;-76
2022/07/18 10:55:08;;;;;;;19.40;9.18;;;35.80;36.10;;;;;;4814801;29;20117;-83
2022/07/18 10:58:06;;;;;;;11.95;5.30;;;35.90;36.40;;;;;;4815575;29;20121;-76
2022/07/18 11:00:37;;;;;;;7.13;2.92;;;36.00;36.30;;;;;;4800605;29;20038;-76
2022/07/18 11:03:05;;;;;;;5.88;2.65;;;36.10;35.90;;;;;;4818454;29;20402;-78
2022/07/18 11:05:31;;;;;;;4.95;2.60;;;36.20;35.70;;;;;;4814785;29;20325;-76
2022/07/18 11:08:03;;;;;;;4.03;2.47;;;36.30;35.50;;;;;;4817904;29;20360;-77
2022/07/18 11:10:49;;;;;;;3.58;2.58;;;36.50;35.20;;;;;;4815162;29;20536;-77
2022/07/18 11:13:28;;;;;;;7.20;2.58;;;36.60;35.10;;;;;;4813887;29;20257;-76
2022/07/18 11:15:56;;;;;;;7.20;2.38;;;36.60;34.70;;;;;;4798375;29;20427;-78
2022/07/18 11:18:23;;;;;;;3.85;2.58;;;36.70;34.70;;;;;;4815402;29;20038;-78
2022/07/18 11:20:49;;;;;;;2.25;1.67;;;36.80;34.30;;;;;;4812995;29;20778;-77
2022/07/18 11:23:24;;;;;;;9.55;2.28;;;36.90;33.90;;;;;;4815304;29;20022;-75
2022/07/18 11:25:56;;;;;;;2.75;1.95;;;37.00;33.50;;;;;;4800217;29;20045;-75
2022/07/18 11:28:24;;;;;;;6.97;2.65;;;37.20;33.20;;;;;;4794834;29;20214;-75
2022/07/18 11:31:05;;;;;;;1.75;1.65;;;37.30;33.10;;;;;;4813582;29;20192;-75
2022/07/18 11:33:38;;;;;;;2.07;1.70;;;37.40;32.70;;;;;;4817939;29;20117;-77
2022/07/18 11:36:04;;;;;;;11.23;2.35;;;37.50;32.80;;;;;;4812861;29;20137;-79
2022/07/18 11:38:30;;;;;;;3.88;1.90;;;37.60;32.60;;;;;;4800969;29;20255;-75
2022/07/18 11:40:56;;;;;;;2.38;2.10;;;37.80;32.40;;;;;;4812874;29;20276;-75
2022/07/18 11:43:24;;;;;;;3.55;1.45;;;37.90;32.20;;;;;;4815297;29;20030;-78
2022/07/18 11:46:01;;;;;;;2.30;1.60;;;38.00;32.00;;;;;;4815357;29;20118;-79
2022/07/18 11:48:27;;;;;;;8.82;2.25;;;38.10;31.70;;;;;;4816266;29;20145;-77
2022/07/18 11:50:53;;;;;;;2.22;1.80;;;38.20;31.70;;;;;;4816334;29;20081;-78
2022/07/18 11:53:19;;;;;;;2.60;1.80;;;38.30;31.60;;;;;;4800872;29;20417;-78
2022/07/18 11:55:45;;;;;;;4.38;1.67;;;38.30;31.50;;;;;;4817651;29;20038;-78
2022/07/18 11:58:13;;;;;;;5.05;1.83;;;38.30;31.50;;;;;;4812009;29;20562;-77
2022/07/18 12:00:40;;;;;;;2.80;1.65;;;38.30;31.60;;;;;;4815439;29;20083;-77
2022/07/18 12:03:20;;;;;;;5.68;2.95;;;38.20;31.60;;;;;;4815612;29;20034;-77
2022/07/18 12:05:48;;;;;;;2.97;2.00;;;38.10;31.60;;;;;;4814791;29;20042;-78
2022/07/18 12:08:29;;;;;;;2.22;1.70;;;38.10;31.70;;;;;;4813749;29;20034;-78
2022/07/18 12:11:07;;;;;;;4.43;1.50;;;38.10;31.70;;;;;;4811830;29;20576;-77
2022/07/18 12:13:48;;;;;;;3.13;1.73;;;38.20;31.80;;;;;;4814374;29;20362;-77
2022/07/18 12:16:34;;;;;;;2.25;1.67;;;38.30;31.70;;;;;;4814999;29;20540;-78
2022/07/18 12:19:02;;;;;;;4.43;1.60;;;38.40;31.50;;;;;;4817113;29;20390;-78
2022/07/18 12:21:45;;;;;;;1.85;1.67;;;38.60;31.60;;;;;;4813980;29;20614;-77
2022/07/18 12:24:25;;;;;;;4.28;2.10;;;38.70;31.40;;;;;;4816398;29;20121;-77
2022/07/18 12:27:24;;;;;;;4.38;1.80;;;38.80;31.50;;;;;;4815658;29;20434;-77
2022/07/18 12:30:04;;;;;;;4.60;2.00;;;38.80;31.50;;;;;;4816543;29;20533;-77
2022/07/18 12:32:37;;;;;;;1.50;1.40;;;38.90;31.30;;;;;;4816061;29;20050;-77
2022/07/18 12:35:09;;;;;;;3.03;2.15;;;38.80;31.40;;;;;;4817299;29;20057;-78
2022/07/18 12:37:35;;;;;;;2.10;1.27;;;38.70;31.60;;;;;;4819716;29;20145;-77
2022/07/18 12:40:07;;;;;;;1.90;1.55;;;38.60;31.60;;;;;;4814782;29;20035;-77
2022/07/18 12:42:42;;;;;;;2.17;1.70;;;38.50;31.60;;;;;;4811692;29;20872;-78
2022/07/18 12:45:10;;;;;;;2.55;2.00;;;38.40;31.70;;;;;;4813679;29;21042;-78
2022/07/18 12:47:36;;;;;;;2.67;1.90;;;38.40;31.90;;;;;;4813638;29;20062;-78
2022/07/18 12:50:03;;;;;;;2.72;1.70;;;38.40;31.90;;;;;;4811956;29;20416;-78
2022/07/18 12:52:29;;;;;;;2.38;2.17;;;38.60;31.80;;;;;;4816318;29;20061;-78