Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:00:28;;;;;;;;;;;;;;;4.24;76.72;96294.97;5006052;28;20342;-68
2022/01/01 00:02:53;;;;;;;;;;;;;;;4.60;76.06;96284.25;5005636;28;20056;-69
2022/01/01 00:05:18;;;;;;;;;;;;;;;4.59;76.32;96298.38;5006337;28;20118;-68
2022/01/01 00:07:44;;;;;;;;;;;;;;;4.87;75.29;96296.16;5005693;28;19989;-68
2022/01/01 00:10:09;;;;;;;;;;;;;;;5.00;74.51;96289.88;5006259;28;19973;-69
2022/01/01 00:12:34;;;;;;;;;;;;;;;5.14;73.43;96299.31;5005537;28;19990;-68
2022/01/01 00:15:00;;;;;;;;;;;;;;;5.41;72.77;96292.72;5005791;28;20001;-68
2022/01/01 00:17:26;;;;;;;;;;;;;;;5.63;71.87;96297.00;5006116;28;20001;-68
2022/01/01 00:19:51;;;;;;;;;;;;;;;6.03;70.49;96290.13;5005399;28;19985;-68
2022/01/01 00:22:16;;;;;;;;;;;;;;;6.38;69.06;96290.66;5005608;28;19974;-69
2022/01/01 00:24:41;;;;;;;;;;;;;;;6.06;69.74;96291.66;5004993;28;20416;-68
2022/01/01 00:27:07;;;;;;;;;;;;;;;5.99;69.78;96294.81;5005062;28;20371;-68
2022/01/01 00:29:32;;;;;;;;;;;;;;;5.74;70.81;96289.00;5005871;28;20002;-68
2022/01/01 00:31:57;;;;;;;;;;;;;;;6.16;69.40;96286.41;5004786;28;19993;-68
2022/01/01 00:34:22;;;;;;;;;;;;;;;6.24;68.91;96289.22;5005246;28;20001;-68
2022/01/01 00:36:47;;;;;;;;;;;;;;;6.37;68.11;96283.69;5006143;28;20012;-68
2022/01/01 00:39:13;;;;;;;;;;;;;;;5.58;70.92;96292.09;5007793;28;20033;-69
2022/01/01 00:41:38;;;;;;;;;;;;;;;5.81;70.16;96280.53;5005697;28;20568;-68
2022/01/01 00:44:04;;;;;;;;;;;;;;;5.82;69.90;96276.94;4987037;28;20374;-69
2022/01/01 00:46:29;;;;;;;;;;;;;;;5.94;69.53;96283.81;5005017;28;20024;-68
2022/01/01 00:48:54;;;;;;;;;;;;;;;5.52;71.38;96286.50;5004517;28;19993;-69
2022/01/01 00:51:20;;;;;;;;;;;;;;;5.60;70.96;96291.97;5004886;28;20656;-68
2022/01/01 00:53:45;;;;;;;;;;;;;;;5.61;71.29;96291.00;5005349;28;20529;-68
2022/01/01 00:56:11;;;;;;;;;;;;;;;6.10;69.54;96285.97;5005095;28;19989;-69
2022/01/01 00:58:36;;;;;;;;;;;;;;;5.14;72.79;96296.69;5004921;28;20001;-69
2022/01/01 01:01:01;;;;;;;;;;;;;;;5.22;72.19;96307.44;5005075;28;19985;-69
2022/01/01 01:03:26;;;;;;;;;;;;;;;5.27;72.91;96293.88;5004873;28;19992;-68
2022/01/01 01:05:52;;;;;;;;;;;;;;;5.35;72.27;96300.16;5005428;28;20003;-69
2022/01/01 01:08:17;;;;;;;;;;;;;;;5.91;70.27;96304.41;5004817;28;20431;-68
2022/01/01 01:10:47;;;;;;;;;;;;;;;5.91;69.14;96305.22;5004671;28;19970;-69
2022/01/01 01:13:15;;;;;;;;;;;;;;;6.56;67.43;96304.09;5005203;28;20443;-68
2022/01/01 01:15:40;;;;;;;;;;;;;;;6.77;65.57;96308.47;5004724;28;20001;-69
2022/01/01 01:18:05;;;;;;;;;;;;;;;6.98;65.32;96311.00;5005471;28;20206;-69
2022/01/01 01:20:31;;;;;;;;;;;;;;;6.88;65.76;96308.31;5004787;28;20368;-69
2022/01/01 01:22:56;;;;;;;;;;;;;;;7.12;64.86;96306.25;5004736;28;20171;-69
2022/01/01 01:25:22;;;;;;;;;;;;;;;6.98;65.06;96313.66;5005167;28;20060;-69
2022/01/01 01:27:50;;;;;;;;;;;;;;;7.45;64.06;96306.78;5001130;28;19993;-69
2022/01/01 01:30:16;;;;;;;;;;;;;;;7.33;63.78;96306.13;5003224;28;20020;-69
2022/01/01 01:32:42;;;;;;;;;;;;;;;7.56;63.52;96302.31;5004830;28;19994;-68
2022/01/01 01:35:07;;;;;;;;;;;;;;;6.89;64.29;96315.31;5004693;28;19984;-68
2022/01/01 01:37:32;;;;;;;;;;;;;;;7.41;63.25;96319.50;5005783;28;20584;-69
2022/01/01 01:39:58;;;;;;;;;;;;;;;7.03;64.76;96329.09;5005295;28;19990;-69
2022/01/01 01:42:25;;;;;;;;;;;;;;;7.06;65.08;96323.53;5005439;28;20015;-69
2022/01/01 01:44:53;;;;;;;;;;;;;;;7.26;63.92;96316.44;4988681;28;20451;-69
2022/01/01 01:47:27;;;;;;;;;;;;;;;7.51;63.21;96314.19;5001986;28;19993;-69
2022/01/01 01:49:52;;;;;;;;;;;;;;;6.24;66.22;96335.03;5005691;28;19961;-69
2022/01/01 01:52:19;;;;;;;;;;;;;;;6.69;65.73;96317.09;5004977;28;19998;-68
2022/01/01 01:54:44;;;;;;;;;;;;;;;6.58;65.86;96325.97;4988031;28;20101;-68
2022/01/01 01:57:10;;;;;;;;;;;;;;;6.37;66.62;96326.03;5005548;28;20068;-69
2022/01/01 01:59:35;;;;;;;;;;;;;;;6.82;65.29;96326.56;5006315;28;19981;-69
2022/01/01 02:02:00;;;;;;;;;;;;;;;6.83;65.12;96321.13;4988375;28;20052;-69
2022/01/01 02:04:25;;;;;;;;;;;;;;;7.01;63.97;96325.78;4988812;28;20032;-68
2022/01/01 02:06:51;;;;;;;;;;;;;;;7.23;63.90;96327.31;5008552;28;19985;-69
2022/01/01 02:09:16;;;;;;;;;;;;;;;7.52;62.55;96313.19;5009218;28;20052;-69
2022/01/01 02:11:41;;;;;;;;;;;;;;;7.49;61.97;96326.75;5008872;28;20001;-69
2022/01/01 02:14:17;;;;;;;;;;;;;;;6.90;64.11;96337.31;5008919;28;19985;-69
2022/01/01 02:17:08;;;;;;;;;;;;;;;6.71;64.75;96333.66;5009091;28;19985;-68
2022/01/01 02:19:46;;;;;;;;;;;;;;;6.60;65.96;96325.84;5026971;28;20052;-69
2022/01/01 02:22:11;;;;;;;;;;;;;;;6.96;64.48;96317.38;5009793;28;19974;-69
2022/01/01 02:24:36;;;;;;;;;;;;;;;6.96;64.55;96325.34;5010004;28;20319;-68
2022/01/01 02:27:02;;;;;;;;;;;;;;;6.83;64.39;96320.31;4997775;28;20013;-69
2022/01/01 02:29:27;;;;;;;;;;;;;;;6.15;66.70;96319.94;4991088;28;19968;-69
2022/01/01 02:31:53;;;;;;;;;;;;;;;7.17;64.11;96316.44;4991895;28;20002;-68
2022/01/01 02:34:19;;;;;;;;;;;;;;;7.46;62.90;96312.94;5011225;28;19974;-69
2022/01/01 02:36:45;;;;;;;;;;;;;;;7.19;63.73;96311.84;5018353;28;20564;-69
2022/01/01 02:39:10;;;;;;;;;;;;;;;7.20;63.02;96300.25;5005258;28;19994;-68
2022/01/01 02:41:35;;;;;;;;;;;;;;;6.58;64.69;96302.16;5009777;28;19972;-68
2022/01/01 02:44:00;;;;;;;;;;;;;;;6.75;64.76;96302.47;5026934;28;20436;-69
2022/01/01 02:46:26;;;;;;;;;;;;;;;6.85;64.47;96297.19;4999675;28;19977;-68
2022/01/01 02:48:51;;;;;;;;;;;;;;;6.80;64.34;96299.41;5006218;28;19990;-69
2022/01/01 02:51:16;;;;;;;;;;;;;;;6.35;65.41;96304.13;5006569;28;20048;-69
2022/01/01 02:53:42;;;;;;;;;;;;;;;7.06;63.51;96302.34;5007156;28;20554;-69
2022/01/01 02:56:10;;;;;;;;;;;;;;;6.57;64.88;96300.50;5006603;28;19993;-69
2022/01/01 02:58:35;;;;;;;;;;;;;;;7.33;62.38;96302.63;5006427;28;20431;-69
2022/01/01 03:01:00;;;;;;;;;;;;;;;7.57;61.75;96304.00;5007127;28;20107;-69
2022/01/01 03:03:26;;;;;;;;;;;;;;;7.17;62.71;96300.56;5006304;28;20365;-68
2022/01/01 03:05:51;;;;;;;;;;;;;;;7.32;61.65;96300.97;5005995;28;20378;-68
2022/01/01 03:08:16;;;;;;;;;;;;;;;7.48;61.95;96305.69;5006229;28;20008;-69
2022/01/01 03:10:41;;;;;;;;;;;;;;;6.60;64.32;96317.91;5006544;28;20077;-69
2022/01/01 03:13:07;;;;;;;;;;;;;;;7.06;63.43;96320.03;5007331;28;20043;-69
2022/01/01 03:15:32;;;;;;;;;;;;;;;6.78;63.42;96326.03;5006591;28;19994;-69
2022/01/01 03:17:57;;;;;;;;;;;;;;;7.22;61.98;96319.50;5006178;28;20423;-68
2022/01/01 03:20:22;;;;;;;;;;;;;;;7.77;61.19;96318.94;5006193;28;19986;-69
2022/01/01 03:22:48;;;;;;;;;;;;;;;8.10;60.07;96315.91;5000897;28;19994;-69
2022/01/01 03:25:13;;;;;;;;;;;;;;;7.40;61.26;96314.34;4987227;28;19973;-69
2022/01/01 03:27:38;;;;;;;;;;;;;;;7.43;61.92;96318.50;4986739;28;19994;-68
2022/01/01 03:30:03;;;;;;;;;;;;;;;8.23;59.07;96306.78;4988111;28;20521;-69
2022/01/01 03:32:29;;;;;;;;;;;;;;;8.04;59.94;96321.78;5005092;28;20366;-69
2022/01/01 03:34:55;;;;;;;;;;;;;;;8.14;59.07;96327.06;5012825;28;20021;-68
2022/01/01 03:37:20;;;;;;;;;;;;;;;8.38;58.18;96323.88;4988713;28;19981;-68
2022/01/01 03:39:45;;;;;;;;;;;;;;;8.00;59.25;96323.03;5005596;28;20037;-69
2022/01/01 03:42:11;;;;;;;;;;;;;;;7.78;59.48;96328.53;5008302;28;19988;-69
2022/01/01 03:44:36;;;;;;;;;;;;;;;8.36;58.86;96325.84;5007792;28;20028;-69
2022/01/01 03:47:09;;;;;;;;;;;;;;;8.68;57.44;96321.09;5008107;28;20000;-68
2022/01/01 03:49:35;;;;;;;;;;;;;;;7.31;61.89;96336.38;5008446;28;19974;-69
2022/01/01 03:52:00;;;;;;;;;;;;;;;8.11;59.22;96332.63;5008132;28;20006;-69
2022/01/01 03:54:25;;;;;;;;;;;;;;;8.15;59.27;96334.03;5007541;28;19970;-69
2022/01/01 03:56:50;;;;;;;;;;;;;;;7.88;60.04;96336.47;5000607;28;20142;-69
2022/01/01 03:59:16;;;;;;;;;;;;;;;7.61;61.02;96345.97;4988876;28;20052;-69
2022/01/01 04:01:41;;;;;;;;;;;;;;;7.62;61.11;96341.53;4989474;28;19970;-69
2022/01/01 04:04:06;;;;;;;;;;;;;;;7.46;61.51;96344.72;4999900;28;20514;-69
2022/01/01 04:06:31;;;;;;;;;;;;;;;7.51;61.34;96353.94;5008007;28;20023;-69
2022/01/01 04:08:57;;;;;;;;;;;;;;;7.74;60.57;96350.13;5008823;28;20056;-69
2022/01/01 04:11:22;;;;;;;;;;;;;;;7.60;60.57;96340.81;5008295;28;19993;-69
2022/01/01 04:13:47;;;;;;;;;;;;;;;7.26;61.55;96342.94;5008499;28;19998;-69
2022/01/01 04:16:13;;;;;;;;;;;;;;;7.11;62.75;96339.03;5008459;28;19994;-68
2022/01/01 04:18:38;;;;;;;;;;;;;;;7.58;60.93;96342.78;5008129;28;19970;-69
2022/01/01 04:21:07;;;;;;;;;;;;;;;7.78;60.34;96344.44;5008588;28;20275;-69
2022/01/01 04:23:32;;;;;;;;;;;;;;;6.83;62.75;96350.25;5008840;28;19990;-69
2022/01/01 04:25:57;;;;;;;;;;;;;;;7.99;59.97;96334.66;5008399;28;20040;-69
2022/01/01 04:28:22;;;;;;;;;;;;;;;8.09;58.98;96330.13;5007405;28;20032;-69
2022/01/01 04:30:48;;;;;;;;;;;;;;;7.87;59.76;96331.31;5007362;28;20482;-69
2022/01/01 04:33:13;;;;;;;;;;;;;;;8.26;59.29;96325.88;5007982;28;20362;-69
2022/01/01 04:35:38;;;;;;;;;;;;;;;8.32;58.24;96334.25;5007576;28;19993;-69
2022/01/01 04:38:04;;;;;;;;;;;;;;;8.59;57.55;96341.38;5007493;28;20405;-69
2022/01/01 04:40:30;;;;;;;;;;;;;;;8.39;57.88;96332.66;5007370;28;20001;-69
2022/01/01 04:42:55;;;;;;;;;;;;;;;7.85;59.50;96331.44;5007480;28;19990;-68
2022/01/01 04:45:20;;;;;;;;;;;;;;;8.60;57.32;96336.91;5007549;28;20442;-70
2022/01/01 04:47:46;;;;;;;;;;;;;;;8.30;58.05;96337.88;5004798;28;20450;-69
2022/01/01 04:50:11;;;;;;;;;;;;;;;7.75;59.89;96334.09;4988304;28;20061;-69
2022/01/01 04:52:36;;;;;;;;;;;;;;;7.92;59.42;96339.66;4987948;28;20136;-69
2022/01/01 04:55:01;;;;;;;;;;;;;;;7.68;59.71;96338.28;4987683;28;19990;-69
2022/01/01 04:57:30;;;;;;;;;;;;;;;7.41;61.03;96340.69;4987910;28;20058;-69
2022/01/01 04:59:55;;;;;;;;;;;;;;;7.40;61.12;96343.47;4987902;28;20497;-69
2022/01/01 05:02:20;;;;;;;;;;;;;;;7.49;60.03;96339.16;5005881;28;20021;-69
2022/01/01 05:04:46;;;;;;;;;;;;;;;7.56;60.71;96324.38;4988946;28;20314;-69
2022/01/01 05:07:11;;;;;;;;;;;;;;;7.87;59.71;96315.41;5006735;28;19998;-69
2022/01/01 05:09:36;;;;;;;;;;;;;;;8.28;58.39;96323.09;4989035;28;20024;-69
2022/01/01 05:12:01;;;;;;;;;;;;;;;7.98;59.53;96315.22;5006603;28;19997;-69
2022/01/01 05:14:27;;;;;;;;;;;;;;;8.17;57.99;96314.31;5006184;28;20043;-69
2022/01/01 05:16:53;;;;;;;;;;;;;;;8.68;56.63;96323.75;5005905;28;20027;-69
2022/01/01 05:19:19;;;;;;;;;;;;;;;8.46;57.46;96315.19;5006562;28;19994;-69
2022/01/01 05:21:45;;;;;;;;;;;;;;;8.75;56.21;96321.31;5006993;28;20020;-68
2022/01/01 05:24:15;;;;;;;;;;;;;;;8.52;56.81;96319.91;5006502;28;20357;-69
2022/01/01 05:26:40;;;;;;;;;;;;;;;8.82;55.64;96331.19;5006283;28;20084;-69
2022/01/01 05:29:06;;;;;;;;;;;;;;;8.92;55.19;96336.44;5007076;28;20459;-69
2022/01/01 05:31:33;;;;;;;;;;;;;;;8.68;55.39;96339.66;5006790;28;20352;-69
2022/01/01 05:33:59;;;;;;;;;;;;;;;8.99;54.73;96339.38;5006764;28;19974;-68
2022/01/01 05:36:24;;;;;;;;;;;;;;;8.97;54.77;96338.66;5006526;28;20420;-68
2022/01/01 05:38:49;;;;;;;;;;;;;;;8.66;55.38;96342.47;4988807;28;20084;-69
2022/01/01 05:41:14;;;;;;;;;;;;;;;8.67;55.36;96344.13;5010899;28;19969;-69
2022/01/01 05:43:40;;;;;;;;;;;;;;;8.82;55.15;96331.19;4992879;28;19994;-69
2022/01/01 05:46:05;;;;;;;;;;;;;;;8.44;55.72;96338.38;5010883;28;19966;-69
2022/01/01 05:48:30;;;;;;;;;;;;;;;8.17;56.19;96326.75;5010473;28;20096;-69
2022/01/01 05:50:55;;;;;;;;;;;;;;;8.43;56.00;96321.63;5009855;28;20285;-69
2022/01/01 05:53:21;;;;;;;;;;;;;;;8.61;54.50;96317.34;5010485;28;19990;-69
2022/01/01 05:55:46;;;;;;;;;;;;;;;8.61;55.16;96327.97;5009956;28;19994;-69
2022/01/01 05:58:12;;;;;;;;;;;;;;;8.24;55.89;96322.56;5010678;28;19982;-69
2022/01/01 06:00:37;;;;;;;;;;;;;;;8.57;55.40;96328.25;4992246;28;20076;-69
2022/01/01 06:03:02;;;;;;;;;;;;;;;8.49;55.12;96335.28;5009984;28;19997;-69
2022/01/01 06:05:28;;;;;;;;;;;;;;;8.39;55.56;96333.50;5010332;28;19994;-69
2022/01/01 06:07:54;;;;;;;;;;;;;;;7.94;56.60;96337.72;5009927;28;19994;-69
2022/01/01 06:10:19;;;;;;;;;;;;;;;8.29;55.95;96338.00;5010266;28;19966;-69
2022/01/01 06:12:44;;;;;;;;;;;;;;;8.22;56.33;96342.22;5009596;28;20002;-69
2022/01/01 06:15:09;;;;;;;;;;;;;;;8.26;55.77;96347.09;5009844;28;19985;-69
2022/01/01 06:17:35;;;;;;;;;;;;;;;8.39;55.75;96340.63;5009715;28;20013;-69
2022/01/01 06:20:00;;;;;;;;;;;;;;;8.43;55.27;96342.00;5009924;28;20012;-68
2022/01/01 06:22:25;;;;;;;;;;;;;;;8.29;55.77;96351.28;5009823;28;20021;-69
2022/01/01 06:24:50;;;;;;;;;;;;;;;8.25;55.96;96349.91;5009489;28;20362;-69
2022/01/01 06:27:16;;;;;;;;;;;;;;;7.91;56.94;96353.91;5009716;28;19997;-69
2022/01/01 06:29:41;;;;;;;;;;;;;;;8.16;56.21;96359.59;5010114;28;19978;-69
2022/01/01 06:32:06;;;;;;;;;;;;;;;8.22;56.15;96369.59;5009584;28;20044;-69
2022/01/01 06:34:32;;;;;;;;;;;;;;;8.01;56.86;96360.03;5009631;28;20441;-69
2022/01/01 06:36:57;;;;;;;;;;;;;;;7.53;58.21;96378.50;5010187;28;20005;-69
2022/01/01 06:39:22;;;;;;;;;;;;;;;7.53;58.09;96388.25;5009519;28;19994;-69
2022/01/01 06:41:47;;;;;;;;;;;;;;;7.75;57.82;96376.50;5010091;28;19970;-68
2022/01/01 06:44:13;;;;;;;;;;;;;;;7.48;58.93;96382.53;5009783;28;19997;-69
2022/01/01 06:46:38;;;;;;;;;;;;;;;7.96;57.34;96382.66;5009801;28;19973;-68
2022/01/01 06:49:03;;;;;;;;;;;;;;;7.51;58.97;96393.69;5009842;28;19966;-69
2022/01/01 06:51:28;;;;;;;;;;;;;;;8.07;57.06;96387.78;5008829;28;19994;-69
2022/01/01 06:53:53;;;;;;;;;;;;;;;8.18;56.66;96384.13;5009951;28;20855;-69
2022/01/01 06:56:19;;;;;;;;;;;;;;;7.97;57.16;96390.47;5009498;28;20639;-69
2022/01/01 06:58:45;;;;;;;;;;;;;;;8.18;57.21;96389.44;5009278;28;19970;-69
2022/01/01 07:01:10;;;;;;;;;;;;;;;8.20;56.51;96390.16;5009777;28;19978;-68
2022/01/01 07:03:35;;;;;;;;;;;;;;;8.24;56.17;96391.53;5009380;28;19994;-69
2022/01/01 07:06:00;;;;;;;;;;;;;;;8.43;55.85;96389.75;5009821;28;20005;-69
2022/01/01 07:08:26;;;;;;;;;;;;;;;8.29;56.21;96396.38;5009931;28;19990;-69
2022/01/01 07:10:51;;;;;;;;;;;;;;;8.38;56.34;96400.84;5009811;28;19989;-69
2022/01/01 07:13:16;;;;;;;;;;;;;;;8.47;55.75;96401.75;5010012;28;19982;-69
2022/01/01 07:15:41;;;;;;;;;;;;;;;8.37;56.07;96409.75;5009414;28;20432;-68
2022/01/01 07:18:07;;;;;;;;;;;;;;;8.30;56.25;96411.34;5009846;28;19997;-69
2022/01/01 07:20:32;;;;;;;;;;;;;;;8.29;56.61;96418.44;5009280;28;19990;-69
2022/01/01 07:22:57;;;;;;;;;;;;;;;8.37;56.29;96423.03;5008617;28;19993;-69
2022/01/01 07:25:22;;;;;;;;;;;;;;;8.33;56.80;96423.47;5010707;28;20461;-69
2022/01/01 07:27:48;;;;;;;;;;;;;;;8.46;56.35;96421.31;5009603;28;20439;-69
2022/01/01 07:30:13;;;;;;;;;;;;;;;8.02;57.01;96425.34;5010009;28;20519;-69
2022/01/01 07:32:39;;;;;;;;;;;;;;;8.43;56.04;96434.88;5009395;28;20399;-69
2022/01/01 07:35:04;;;;;;;;;;;;;;;8.63;55.49;96429.50;5009479;28;20409;-69
2022/01/01 07:37:30;;;;;;;;;;;;;;;8.26;56.87;96447.09;5009113;28;19969;-68
2022/01/01 07:39:55;;;;;;;;;;;;;;;7.93;57.64;96452.72;5009016;28;20128;-69
2022/01/01 07:42:20;;;;;;;;;;;;;;;7.88;57.95;96446.97;5009040;28;19985;-69
2022/01/01 07:44:45;;;;;;;;;;;;;;;8.45;56.63;96451.50;5008677;28;20044;-69
2022/01/01 07:47:11;;;;;;;;;;;;;;;8.21;57.17;96466.09;5008307;28;20581;-69
2022/01/01 07:49:36;;;;;;;;;;;;;;;7.85;57.70;96447.28;5020505;28;20176;-69
2022/01/01 07:52:02;;;;;;;;;;;;;;;7.87;58.44;96451.47;5007808;28;20002;-69
2022/01/01 07:54:27;;;;;;;;;;;;;;;7.88;57.77;96449.63;5002081;28;19974;-69
2022/01/01 07:56:52;;;;;;;;;;;;;;;8.02;57.38;96449.22;5004353;28;19985;-69
2022/01/01 07:59:17;;;;;;;;;;;;;;;8.37;56.13;96441.59;5008579;28;19989;-69
2022/01/01 08:01:43;;;;;;;;;;;;;;;8.64;55.86;96444.47;5008019;28;19998;-68
2022/01/01 08:04:08;;;;;;;;;;;;;;;8.18;57.00;96439.84;5008006;28;20097;-69
2022/01/01 08:06:34;;;;;;;;;;;;;;;8.09;57.14;96441.53;5008188;28;19993;-69
2022/01/01 08:08:59;;;;;;;;;;;;;;;8.33;56.62;96442.88;5008678;28;20053;-69
2022/01/01 08:11:24;;;;;;;;;;;;;;;8.46;56.07;96439.09;5008269;28;20005;-69
2022/01/01 08:13:50;;;;;;;;;;;;;;;8.09;57.40;96432.75;5008360;28;19990;-69
2022/01/01 08:16:15;;;;;;;;;;;;;;;8.57;56.19;96426.47;5008605;28;19989;-68
2022/01/01 08:18:40;;;;;;;;;;;;;;;8.40;56.21;96427.22;5008987;28;20168;-69
2022/01/01 08:21:06;;;;;;;;;;;;;;;8.60;55.61;96432.47;5008856;28;19990;-69
2022/01/01 08:23:31;;;;;;;;;;;;;;;8.96;54.26;96435.28;5008533;28;20052;-69
2022/01/01 08:25:58;;;;;;;;;;;;;;;8.62;54.80;96430.50;5009317;28;20398;-69
2022/01/01 08:28:23;;;;;;;;;;;;;;;8.77;54.66;96444.97;5008362;28;19990;-69
2022/01/01 08:30:48;;;;;;;;;;;;;;;8.24;56.66;96446.38;5008583;28;19998;-69
2022/01/01 08:33:15;;;;;;;;;;;;;;;8.50;55.81;96437.81;5007765;28;20052;-69
2022/01/01 08:35:40;;;;;;;;;;;;;;;8.36;56.24;96441.78;5008245;28;20079;-69
2022/01/01 08:38:05;;;;;;;;;;;;;;;7.72;57.97;96443.03;5008050;28;19982;-68
2022/01/01 08:40:31;;;;;;;;;;;;;;;8.25;56.67;96446.25;5006681;28;20064;-69
2022/01/01 08:42:56;;;;;;;;;;;;;;;8.43;55.92;96440.19;5006382;28;20009;-69
2022/01/01 08:45:21;;;;;;;;;;;;;;;8.24;56.75;96454.34;5007138;28;19978;-68
2022/01/01 08:47:47;;;;;;;;;;;;;;;8.55;55.68;96452.31;5006433;28;19986;-69
2022/01/01 08:50:12;;;;;;;;;;;;;;;8.30;56.73;96438.69;5010043;28;20065;-70
2022/01/01 08:52:37;;;;;;;;;;;;;;;8.44;56.30;96434.75;5021798;28;20002;-69
2022/01/01 08:55:03;;;;;;;;;;;;;;;8.11;57.00;96433.41;5010860;28;20000;-69
2022/01/01 08:57:30;;;;;;;;;;;;;;;7.45;59.18;96438.44;5006822;28;19985;-69
2022/01/01 08:59:55;;;;;;;;;;;;;;;7.87;57.65;96445.31;5001177;28;20896;-69
2022/01/01 09:02:20;;;;;;;;;;;;;;;8.73;55.00;96445.38;5018516;28;19985;-70
2022/01/01 09:04:45;;;;;;;;;;;;;;;8.78;54.75;96438.66;5014272;28;20004;-69
2022/01/01 09:07:12;;;;;;;;;;;;;;;8.75;54.20;96438.13;5017376;28;19997;-69
2022/01/01 09:09:37;;;;;;;;;;;;;;;8.91;54.27;96434.84;5024661;28;20688;-69
2022/01/01 09:12:03;;;;;;;;;;;;;;;8.76;54.65;96435.34;5023749;28;20008;-69
2022/01/01 09:14:29;;;;;;;;;;;;;;;8.97;53.85;96423.66;5013958;28;19970;-69
2022/01/01 09:16:54;;;;;;;;;;;;;;;8.76;54.53;96427.38;5004903;28;19982;-69
2022/01/01 09:19:20;;;;;;;;;;;;;;;9.07;53.44;96435.06;5004369;28;20496;-69
2022/01/01 09:21:45;;;;;;;;;;;;;;;9.22;52.99;96439.91;5004450;28;19973;-69
2022/01/01 09:24:10;;;;;;;;;;;;;;;9.38;52.68;96438.41;5003691;28;19993;-70
2022/01/01 09:26:36;;;;;;;;;;;;;;;8.77;54.06;96437.00;5004264;28;19970;-68
2022/01/01 09:29:01;;;;;;;;;;;;;;;9.12;53.07;96433.78;5004253;28;19974;-69
2022/01/01 09:31:26;;;;;;;;;;;;;;;9.28;52.80;96433.97;5002635;28;20124;-70
2022/01/01 09:33:51;;;;;;;;;;;;;;;9.29;52.57;96435.63;5004219;28;20429;-69
2022/01/01 09:36:17;;;;;;;;;;;;;;;8.08;54.99;96449.63;5004133;28;19993;-69
2022/01/01 09:38:43;;;;;;;;;;;;;;;8.97;54.07;96447.56;5004106;28;20021;-69
2022/01/01 09:41:09;;;;;;;;;;;;;;;8.78;54.69;96440.50;5004289;28;20454;-69
2022/01/01 09:43:35;;;;;;;;;;;;;;;9.28;53.57;96449.91;5003075;28;19989;-69
2022/01/01 09:46:00;;;;;;;;;;;;;;;9.49;52.23;96456.78;5003898;28;19970;-69
2022/01/01 09:48:25;;;;;;;;;;;;;;;9.86;51.11;96465.59;5003956;28;19994;-70
2022/01/01 09:50:55;;;;;;;;;;;;;;;9.59;51.38;96462.84;5003804;28;20029;-69
2022/01/01 09:53:24;;;;;;;;;;;;;;;9.78;51.65;96466.38;5001953;28;19990;-69
2022/01/01 09:55:50;;;;;;;;;;;;;;;9.50;51.50;96471.75;4995111;28;20012;-69
2022/01/01 09:58:15;;;;;;;;;;;;;;;9.73;51.36;96471.31;5003658;28;20403;-69
2022/01/01 10:00:41;;;;;;;;;;;;;;;9.64;51.87;96461.56;5003443;28;20036;-70
2022/01/01 10:03:09;;;;;;;;;;;;;;;9.58;51.80;96465.66;5002634;28;20048;-69
2022/01/01 10:05:35;;;;;;;;;;;;;;;7.93;55.21;96468.63;5003901;28;20116;-70
2022/01/01 10:08:00;;;;;;;;;;;;;;;8.95;53.42;96457.50;4985230;28;20080;-70
2022/01/01 10:10:26;;;;;;;;;;;;;;;9.41;51.31;96459.34;5003464;28;20017;-70
2022/01/01 10:12:51;;;;;;;;;;;;;;;8.75;53.42;96448.75;5002563;28;20047;-70
2022/01/01 10:15:17;;;;;;;;;;;;;;;8.91;53.54;96445.47;5003655;28;19990;-69
2022/01/01 10:17:42;;;;;;;;;;;;;;;9.24;52.12;96456.50;5003962;28;19977;-69
2022/01/01 10:20:07;;;;;;;;;;;;;;;9.64;51.00;96466.88;5002881;28;20005;-69
2022/01/01 10:22:33;;;;;;;;;;;;;;;9.42;51.39;96461.03;5018203;28;20153;-69
2022/01/01 10:27:59;;;;;;;;;;;;;;;9.15;52.50;96465.38;5007375;28;20472;-69
2022/01/01 10:30:38;;;;;;;;;;;;;;;9.26;51.91;96464.34;5007180;28;19969;-69
2022/01/01 10:33:16;;;;;;;;;;;;;;;9.30;51.78;96455.94;5007079;28;20424;-69
2022/01/01 10:35:44;;;;;;;;;;;;;;;9.08;52.71;96457.19;5006723;28;19985;-69
2022/01/01 10:38:19;;;;;;;;;;;;;;;9.24;52.48;96456.50;5009425;28;19974;-69
2022/01/01 10:40:45;;;;;;;;;;;;;;;9.68;51.29;96460.28;5011747;28;19993;-70
2022/01/01 10:43:10;;;;;;;;;;;;;;;9.62;51.40;96452.91;5006294;28;20044;-70
2022/01/01 10:45:36;;;;;;;;;;;;;;;9.19;52.56;96454.28;5011325;28;19969;-69
2022/01/01 10:48:23;;;;;;;;;;;;;;;9.08;52.74;96443.91;5004210;28;20006;-69
2022/01/01 10:50:49;;;;;;;;;;;;;;;9.37;52.76;96434.03;5007643;28;20015;-69
2022/01/01 10:53:15;;;;;;;;;;;;;;;9.50;51.86;96442.50;4994873;28;19990;-70
2022/01/01 10:55:43;;;;;;;;;;;;;;;9.04;53.37;96439.81;5017544;28;20413;-69
2022/01/01 10:58:09;;;;;;;;;;;;;;;9.01;53.89;96434.84;5026880;28;20466;-69
2022/01/01 11:00:40;;;;;;;;;;;;;;;9.36;53.17;96433.22;5010975;28;20017;-69
2022/01/01 11:03:06;;;;;;;;;;;;;;;8.69;54.79;96429.78;4987940;28;20044;-69
2022/01/01 11:05:34;;;;;;;;;;;;;;;9.58;51.50;96431.94;4975439;28;20006;-69
2022/01/01 11:08:00;;;;;;;;;;;;;;;9.59;52.36;96433.63;4966894;28;19990;-70
2022/01/01 11:10:25;;;;;;;;;;;;;;;10.04;51.76;96420.38;4967321;28;19975;-69
2022/01/01 11:12:51;;;;;;;;;;;;;;;10.00;51.74;96426.16;4966691;28;20005;-70
2022/01/01 11:15:16;;;;;;;;;;;;;;;9.20;52.42;96423.25;4966337;28;19998;-70
2022/01/01 11:17:42;;;;;;;;;;;;;;;10.17;50.73;96413.84;4966587;28;19985;-69
2022/01/01 11:20:08;;;;;;;;;;;;;;;10.22;49.88;96409.72;4979585;28;19994;-70
2022/01/01 11:22:33;;;;;;;;;;;;;;;9.90;52.00;96415.59;4967141;28;20078;-69
2022/01/01 11:24:58;;;;;;;;;;;;;;;10.31;49.87;96415.09;4966359;28;20077;-69
2022/01/01 11:27:24;;;;;;;;;;;;;;;10.08;50.85;96412.94;4966573;28;20103;-70
2022/01/01 11:29:50;;;;;;;;;;;;;;;10.69;49.27;96407.66;4966620;28;20018;-70
2022/01/01 11:32:16;;;;;;;;;;;;;;;9.76;50.79;96401.84;4968450;28;20002;-68
2022/01/01 11:34:42;;;;;;;;;;;;;;;10.10;49.70;96405.66;4968591;28;19975;-68
2022/01/01 11:37:07;;;;;;;;;;;;;;;9.40;51.39;96404.53;4964908;28;20377;-68
2022/01/01 11:39:32;;;;;;;;;;;;;;;10.02;50.25;96398.41;4965971;28;20479;-68
2022/01/01 11:42:27;;;;;;;;;;;;;;;8.79;53.63;96400.53;4966912;28;20060;-68
2022/01/01 11:44:53;;;;;;;;;;;;;;;9.45;51.89;96400.41;4943771;28;19999;-68
2022/01/01 11:47:19;;;;;;;;;;;;;;;9.37;52.56;96394.19;4965935;28;20010;-68
2022/01/01 11:49:44;;;;;;;;;;;;;;;9.91;50.77;96385.34;4966361;28;20026;-68
2022/01/01 11:52:09;;;;;;;;;;;;;;;10.85;48.76;96393.53;4965455;28;20478;-68
2022/01/01 11:54:42;;;;;;;;;;;;;;;10.55;49.36;96382.47;4964313;28;19978;-68
2022/01/01 11:57:08;;;;;;;;;;;;;;;10.03;51.30;96373.44;4964867;28;20482;-68
2022/01/01 11:59:36;;;;;;;;;;;;;;;10.44;49.98;96388.06;4964419;28;19986;-68
2022/01/01 12:02:10;;;;;;;;;;;;;;;11.31;47.36;96378.22;4964503;28;20443;-68
2022/01/01 12:04:36;;;;;;;;;;;;;;;11.32;47.78;96380.72;4968408;28;20309;-68
2022/01/01 12:07:10;;;;;;;;;;;;;;;11.80;46.91;96371.25;5002654;28;19993;-67
2022/01/01 12:09:54;;;;;;;;;;;;;;;12.25;44.64;96372.59;5003970;28;20011;-67
2022/01/01 12:12:34;;;;;;;;;;;;;;;12.37;44.52;96369.53;5002806;28;20037;-68
2022/01/01 12:14:59;;;;;;;;;;;;;;;12.24;44.60;96357.53;5002954;28;20480;-67
2022/01/01 12:17:25;;;;;;;;;;;;;;;11.71;45.68;96357.09;5001701;28;20305;-68
2022/01/01 12:19:50;;;;;;;;;;;;;;;10.86;48.45;96365.94;4985356;28;20463;-68
2022/01/01 12:22:15;;;;;;;;;;;;;;;10.41;48.88;96361.75;4984793;28;20068;-68
2022/01/01 12:24:41;;;;;;;;;;;;;;;11.55;47.46;96350.75;5003138;28;20313;-68
2022/01/01 12:27:11;;;;;;;;;;;;;;;11.32;47.78;96346.06;4999622;28;20425;-68
2022/01/01 12:29:36;;;;;;;;;;;;;;;11.22;47.50;96346.22;5004533;28;20392;-68
2022/01/01 12:32:02;;;;;;;;;;;;;;;11.33;47.15;96342.41;5003193;28;20005;-68
2022/01/01 12:34:27;;;;;;;;;;;;;;;11.43;46.91;96336.09;5003409;28;20482;-68
2022/01/01 12:36:55;;;;;;;;;;;;;;;11.60;46.36;96328.91;5003371;28;21535;-68
2022/01/01 12:39:20;;;;;;;;;;;;;;;11.35;47.30;96320.91;5007435;28;20029;-68
2022/01/01 12:41:46;;;;;;;;;;;;;;;10.79;47.65;96327.63;5012524;28;20059;-68
2022/01/01 12:44:18;;;;;;;;;;;;;;;11.34;47.72;96319.25;5009477;28;20020;-67
2022/01/01 12:46:47;;;;;;;;;;;;;;;11.67;47.09;96311.25;5003204;28;19984;-68
2022/01/01 12:49:12;;;;;;;;;;;;;;;11.67;47.00;96318.41;5010095;28;20343;-68
2022/01/01 12:51:38;;;;;;;;;;;;;;;11.68;46.32;96309.41;5003393;28;19993;-67