Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:00:38;;;;;;;;;;;;;;;23.12;37.02;100949.64;100282;1374;61570;-83
2021/12/13 00:03:26;;;;;;;;;;;;;;;23.12;36.88;100958.96;100573;1369;73019;-83
2021/12/13 00:06:17;;;;;;;;;;;;;;;23.12;36.82;100962.75;100645;1368;74874;-83
2021/12/13 00:08:52;;;;;;;;;;;;;;;23.12;36.86;100969.05;101246;1364;61087;-83
2021/12/13 00:14:48;;;;;;;;;;;;;;;23.12;36.97;100968.48;100862;1363;73674;-82
2021/12/13 00:17:37;;;;;;;;;;;;;;;23.12;36.99;100976.39;100834;1363;76186;-82
2021/12/13 00:20:29;;;;;;;;;;;;;;;;;;;;;
2021/12/13 00:23:25;;;;;;;;;;;;;;;23.11;37.09;100985.39;100572;1366;61206;-82
2021/12/13 00:25:52;;;;;;;;;;;;;;;23.11;36.69;100985.39;100233;1369;73839;-84
2021/12/13 00:31:33;;;;;;;;;;;;;;;23.12;36.99;100978.90;100229;1371;61284;-83
2021/12/13 00:34:51;;;;;;;;;;;;;;;23.12;36.76;100973.89;99689;1382;61279;-83
2021/12/13 00:37:58;;;;;;;;;;;;;;;23.12;36.73;100971.38;99254;1388;72904;-83
2021/12/13 00:40:55;;;;;;;;;;;;;;;23.11;36.80;100966.91;99218;1384;73833;-83
2021/12/13 00:44:01;;;;;;;;;;;;;;;23.11;36.92;100967.28;99262;1381;61475;-83
2021/12/13 00:46:39;;;;;;;;;;;;;;;23.11;36.85;100969.63;99287;1388;61623;-83
2021/12/13 00:49:08;;;;;;;;;;;;;;;23.10;36.89;100971.27;99329;1388;74019;-84
2021/12/13 00:51:52;;;;;;;;;;;;;;;23.11;36.80;100971.76;99429;1381;74779;-84
2021/12/13 00:54:22;;;;;;;;;;;;;;;23.10;36.88;100965.36;99747;1381;60104;-83
2021/12/13 00:57:05;;;;;;;;;;;;;;;;;;;;;
2021/12/13 00:59:52;;;;;;;;;;;;;;;;;;;;;
2021/12/13 01:02:43;;;;;;;;;;;;;;;23.10;36.69;100976.85;99999;1375;74889;-82
2021/12/13 01:05:30;;;;;;;;;;;;;;;23.09;36.75;100981.74;100198;1374;61412;-84
2021/12/13 01:08:22;;;;;;;;;;;;;;;23.10;36.61;100984.24;100246;1374;61569;-83
2021/12/13 01:11:08;;;;;;;;;;;;;;;23.09;36.71;100985.01;100320;1368;73702;-83
2021/12/13 01:13:45;;;;;;;;;;;;;;;23.09;36.70;100986.45;101057;1357;75254;-84
2021/12/13 01:16:35;;;;;;;;;;;;;;;23.09;36.87;100981.59;101467;1362;62116;-83
2021/12/13 01:22:30;;;;;;;;;;;;;;;23.09;36.65;100979.83;101351;1362;72660;-83
2021/12/13 01:25:25;;;;;;;;;;;;;;;23.09;36.77;100973.69;100798;1366;74351;-83
2021/12/13 01:28:05;;;;;;;;;;;;;;;23.08;36.45;100970.86;100836;1362;61324;-83
2021/12/13 01:31:01;;;;;;;;;;;;;;;;;;;;;
2021/12/13 01:33:43;;;;;;;;;;;;;;;;;;;;;
2021/12/13 01:36:32;;;;;;;;;;;;;;;23.09;36.73;100987.70;100468;1369;75344;-83
2021/12/13 01:39:21;;;;;;;;;;;;;;;;;;;;;
2021/12/13 01:42:03;;;;;;;;;;;;;;;;;;;;;
2021/12/13 01:44:41;;;;;;;;;;;;;;;23.09;36.54;100975.14;100861;1362;72067;-84
2021/12/13 01:47:19;;;;;;;;;;;;;;;23.09;36.49;100968.72;100852;1362;75729;-82
2021/12/13 01:50:17;;;;;;;;;;;;;;;23.09;36.51;100979.77;100823;1366;61825;-84
2021/12/13 01:52:51;;;;;;;;;;;;;;;23.09;36.43;100983.78;100844;1370;61745;-83
2021/12/13 01:55:45;;;;;;;;;;;;;;;23.09;36.52;100982.52;100736;1369;72030;-83
2021/12/13 01:58:41;;;;;;;;;;;;;;;23.09;36.57;100987.38;100808;1363;75843;-82
2021/12/13 02:01:41;;;;;;;;;;;;;;;;;;;;;
2021/12/13 02:04:40;;;;;;;;;;;;;;;;;;;;;
2021/12/13 02:07:26;;;;;;;;;;;;;;;23.08;36.69;100996.73;100391;1374;72334;-83
2021/12/13 02:10:23;;;;;;;;;;;;;;;;;;;;;
2021/12/13 02:13:23;;;;;;;;;;;;;;;23.08;36.72;101004.08;100263;1368;61689;-83
2021/12/13 02:18:48;;;;;;;;;;;;;;;23.08;36.72;101005.52;100325;1369;73001;-83
2021/12/13 02:21:24;;;;;;;;;;;;;;;23.09;36.54;101006.93;100256;1374;74316;-83
2021/12/13 02:23:55;;;;;;;;;;;;;;;23.09;36.73;101009.09;100332;1372;61176;-83
2021/12/13 02:26:26;;;;;;;;;;;;;;;23.09;36.42;101009.11;100301;1369;61288;-83
2021/12/13 02:29:03;;;;;;;;;;;;;;;23.08;36.52;101005.55;100236;1372;73243;-83
2021/12/13 02:31:41;;;;;;;;;;;;;;;23.08;36.46;101007.34;100282;1368;74968;-82
2021/12/13 02:34:22;;;;;;;;;;;;;;;;;;;;;
2021/12/13 02:37:17;;;;;;;;;;;;;;;23.07;36.25;101013.67;100725;1368;61231;-82
2021/12/13 02:40:21;;;;;;;;;;;;;;;23.07;36.46;101013.20;101427;1360;72827;-82
2021/12/13 02:43:16;;;;;;;;;;;;;;;23.07;36.20;101014.95;101352;1359;73806;-82
2021/12/13 02:46:00;;;;;;;;;;;;;;;23.07;36.38;101013.70;101352;1359;61428;-82
2021/12/13 02:49:07;;;;;;;;;;;;;;;23.07;36.47;101007.78;101409;1364;61149;-83
2021/12/13 02:52:03;;;;;;;;;;;;;;;;;;;;;
2021/12/13 02:54:49;;;;;;;;;;;;;;;23.07;36.50;101004.18;101415;1362;74808;-83
2021/12/13 02:57:57;;;;;;;;;;;;;;;23.07;36.49;101009.56;101454;1362;61228;-83
2021/12/13 03:00:25;;;;;;;;;;;;;;;23.08;36.39;101014.02;101357;1362;61259;-83
2021/12/13 03:03:19;;;;;;;;;;;;;;;23.07;36.48;101018.73;101420;1362;74315;-82
2021/12/13 03:06:12;;;;;;;;;;;;;;;23.07;36.35;101017.83;101433;1356;74839;-83
2021/12/13 03:09:07;;;;;;;;;;;;;;;23.07;36.22;101023.20;100816;1365;61585;-83
2021/12/13 03:11:41;;;;;;;;;;;;;;;23.07;36.51;101023.01;100778;1370;61555;-83
2021/12/13 03:14:09;;;;;;;;;;;;;;;23.07;36.24;101026.80;100801;1368;72810;-83
2021/12/13 03:17:21;;;;;;;;;;;;;;;23.08;36.32;101028.20;100641;1365;73792;-82
2021/12/13 03:19:53;;;;;;;;;;;;;;;23.07;36.15;101023.02;100760;1368;61325;-83
2021/12/13 03:23:01;;;;;;;;;;;;;;;23.07;36.33;101031.79;100758;1368;61250;-82
2021/12/13 03:29:15;;;;;;;;;;;;;;;23.07;36.19;101032.02;100682;1370;72802;-83
2021/12/13 03:31:44;;;;;;;;;;;;;;;23.07;36.16;101029.86;100322;1368;61257;-83
2021/12/13 03:34:24;;;;;;;;;;;;;;;23.07;36.15;101029.15;100309;1371;61509;-82
2021/12/13 03:37:08;;;;;;;;;;;;;;;;;;;;;
2021/12/13 03:40:07;;;;;;;;;;;;;;;23.07;36.07;101032.52;100298;1370;74743;-83
2021/12/13 03:42:38;;;;;;;;;;;;;;;23.07;36.06;101039.02;100338;1371;61519;-84
2021/12/13 03:45:41;;;;;;;;;;;;;;;;;;;;;
2021/12/13 03:48:12;;;;;;;;;;;;;;;23.08;36.07;101050.63;100813;1369;72944;-86
2021/12/13 03:51:02;;;;;;;;;;;;;;;23.08;36.08;101047.23;100801;1362;73630;-83
2021/12/13 03:53:51;;;;;;;;;;;;;;;23.07;36.16;101042.96;100790;1368;61403;-82
2021/12/13 03:56:28;;;;;;;;;;;;;;;23.07;36.04;101048.17;100743;1370;61231;-82
2021/12/13 03:59:17;;;;;;;;;;;;;;;23.07;36.15;101047.27;101432;1361;74028;-83
2021/12/13 04:01:56;;;;;;;;;;;;;;;23.07;36.14;101044.42;101454;1363;74698;-83
2021/12/13 04:04:48;;;;;;;;;;;;;;;23.07;35.96;101042.61;101487;1364;61350;-83
2021/12/13 04:07:41;;;;;;;;;;;;;;;23.07;35.95;101040.83;101280;1362;61282;-83
2021/12/13 04:10:36;;;;;;;;;;;;;;;23.07;36.11;101036.17;101179;1367;72720;-83
2021/12/13 04:13:22;;;;;;;;;;;;;;;23.07;36.03;101041.38;101290;1366;76113;-82
2021/12/13 04:16:15;;;;;;;;;;;;;;;23.07;36.10;101041.92;101293;1360;63108;-82
2021/12/13 04:21:59;;;;;;;;;;;;;;;23.07;36.06;101043.33;101180;1365;71786;-81
2021/12/13 04:24:57;;;;;;;;;;;;;;;;;;;;;
2021/12/13 04:27:56;;;;;;;;;;;;;;;23.07;36.06;101062.38;101269;1366;61361;-82
2021/12/13 04:31:05;;;;;;;;;;;;;;;23.07;35.93;101070.62;100730;1371;61258;-82
2021/12/13 04:34:03;;;;;;;;;;;;;;;23.07;35.92;101073.85;100857;1369;73853;-82
2021/12/13 04:36:40;;;;;;;;;;;;;;;23.07;35.95;101074.95;100640;1372;74884;-82
2021/12/13 04:39:36;;;;;;;;;;;;;;;23.06;35.82;101070.50;100848;1370;61335;-82
2021/12/13 04:42:42;;;;;;;;;;;;;;;23.06;35.88;101076.83;100747;1369;61633;-82
2021/12/13 04:45:32;;;;;;;;;;;;;;;23.06;35.84;101081.14;100873;1369;73723;-82
2021/12/13 04:48:19;;;;;;;;;;;;;;;23.06;35.77;101080.01;101125;1365;75825;-82
2021/12/13 04:51:18;;;;;;;;;;;;;;;23.06;35.64;101082.91;101367;1359;61226;-83
2021/12/13 04:53:46;;;;;;;;;;;;;;;23.07;35.84;101086.27;101464;1362;61827;-82
2021/12/13 04:56:43;;;;;;;;;;;;;;;23.06;35.69;101095.09;101530;1362;72684;-81
2021/12/13 04:59:11;;;;;;;;;;;;;;;23.06;35.58;101097.42;101427;1363;74890;-83
2021/12/13 05:01:55;;;;;;;;;;;;;;;23.06;35.82;101105.70;101485;1362;61305;-82
2021/12/13 05:04:58;;;;;;;;;;;;;;;;;;;;;
2021/12/13 05:07:44;;;;;;;;;;;;;;;23.07;35.52;101110.13;101627;1356;72042;-83
2021/12/13 05:10:19;;;;;;;;;;;;;;;23.06;35.46;101112.50;101753;1354;75906;-82
2021/12/13 05:13:05;;;;;;;;;;;;;;;23.06;35.50;101113.23;101835;1353;61182;-82
2021/12/13 05:16:12;;;;;;;;;;;;;;;23.05;35.45;101119.92;101791;1356;61382;-82
2021/12/13 05:18:44;;;;;;;;;;;;;;;23.06;35.24;101127.82;101800;1356;72866;-82
2021/12/13 05:21:24;;;;;;;;;;;;;;;23.06;35.37;101138.77;101840;1352;74894;-82
2021/12/13 05:24:13;;;;;;;;;;;;;;;23.07;35.40;101142.63;101917;1352;61334;-82
2021/12/13 05:26:49;;;;;;;;;;;;;;;23.08;35.24;101142.35;101788;1350;61319;-81
2021/12/13 05:29:41;;;;;;;;;;;;;;;23.10;35.23;101143.48;101812;1348;73533;-82
2021/12/13 05:32:25;;;;;;;;;;;;;;;23.11;35.16;101136.90;101481;1356;74862;-80
2021/12/13 05:34:53;;;;;;;;;;;;;;;23.12;35.07;101139.02;101397;1355;61692;-81
2021/12/13 05:37:28;;;;;;;;;;;;;;;23.10;35.23;101137.36;101345;1354;61205;-81
2021/12/13 05:39:58;;;;;;;;;;;;;;;23.06;34.98;101139.26;101359;1355;74202;-81
2021/12/13 05:42:33;;;;;;;;;;;;;;;23.03;34.98;101134.45;101294;1359;75644;-81
2021/12/13 05:45:00;;;;;;;;;;;;;;;23.00;34.80;101137.77;101412;1355;61404;-81
2021/12/13 05:47:27;;;;;;;;;;;;;;;22.95;34.55;101134.89;101337;1361;60384;-81
2021/12/13 05:49:56;;;;;;;;;;;;;;;22.90;34.64;101132.17;101168;1356;73493;-81
2021/12/13 05:52:26;;;;;;;;;;;;;;;22.86;34.59;101132.48;101281;1357;59917;-81
2021/12/13 05:54:56;;;;;;;;;;;;;;;22.82;34.66;101137.80;101247;1357;60594;-81
2021/12/13 05:57:34;;;;;;;;;;;;;;;22.79;34.67;101133.89;101910;1356;61184;-81
2021/12/13 06:00:08;;;;;;;;;;;;;;;22.76;34.50;101137.56;101821;1357;73967;-81
2021/12/13 06:02:57;;;;;;;;;;;;;;;22.72;34.72;101138.16;102020;1354;75938;-81
2021/12/13 06:05:25;;;;;;;;;;;;;;;22.68;34.68;101138.09;101344;1368;61343;-81
2021/12/13 06:07:54;;;;;;;;;;;;;;;22.64;34.62;101140.21;101718;1365;60609;-82
2021/12/13 06:10:21;;;;;;;;;;;;;;;22.59;34.45;101139.80;102046;1355;72696;-81
2021/12/13 06:12:49;;;;;;;;;;;;;;;22.54;34.37;101135.67;101879;1355;75995;-81
2021/12/13 06:15:15;;;;;;;;;;;;;;;22.50;34.30;101137.26;102172;1355;61210;-80
2021/12/13 06:17:42;;;;;;;;;;;;;;;22.48;34.36;101137.80;101999;1356;59315;-80
2021/12/13 06:20:10;;;;;;;;;;;;;;;22.46;34.30;101140.43;102014;1361;59186;-80
2021/12/13 06:22:35;;;;;;;;;;;;;;;22.46;34.21;101144.00;102102;1356;74816;-80
2021/12/13 06:25:05;;;;;;;;;;;;;;;22.47;34.28;101143.40;102156;1360;59670;-80
2021/12/13 06:27:39;;;;;;;;;;;;;;;22.49;34.12;101144.84;101355;1360;61926;-79
2021/12/13 06:30:06;;;;;;;;;;;;;;;22.53;34.08;101150.27;101367;1358;72833;-80
2021/12/13 06:32:41;;;;;;;;;;;;;;;22.57;33.90;101152.48;101325;1356;74953;-80
2021/12/13 06:35:28;;;;;;;;;;;;;;;22.60;33.95;101151.23;101168;1354;61379;-79
2021/12/13 06:37:53;;;;;;;;;;;;;;;22.62;33.86;101147.58;101182;1353;61355;-79
2021/12/13 06:40:26;;;;;;;;;;;;;;;22.64;33.92;101151.17;101067;1360;61356;-79
2021/12/13 06:42:52;;;;;;;;;;;;;;;22.66;33.81;101154.41;102415;1348;76352;-79
2021/12/13 06:45:22;;;;;;;;;;;;;;;22.68;33.71;101164.28;101776;1352;61471;-79
2021/12/13 06:47:53;;;;;;;;;;;;;;;22.71;33.79;101169.50;101495;1352;61185;-79
2021/12/13 06:50:20;;;;;;;;;;;;;;;22.72;33.84;101171.89;101459;1347;61869;-81
2021/12/13 06:52:46;;;;;;;;;;;;;;;22.71;33.47;101177.52;102284;1350;59928;-81
2021/12/13 06:55:14;;;;;;;;;;;;;;;22.67;33.54;101178.58;102408;1350;59842;-80
2021/12/13 06:57:43;;;;;;;;;;;;;;;22.57;33.34;101182.17;102682;1347;60758;-80
2021/12/13 07:00:18;;;;;;;;;;;;;;;22.47;33.42;101185.20;102536;1347;73802;-80
2021/12/13 07:02:46;;;;;;;;;;;;;;;22.41;33.25;101187.76;102451;1354;75968;-81
2021/12/13 07:05:16;;;;;;;;;;;;;;;22.33;33.13;101189.19;102576;1349;60126;-80
2021/12/13 07:07:55;;;;;;;;;;;;;;;22.27;33.23;101196.75;102399;1347;60457;-80
2021/12/13 07:10:28;;;;;;;;;;;;;;;22.27;33.21;101196.60;102336;1352;386188;-80
2021/12/13 07:12:54;;;;;;;;;;;;;;;22.29;33.32;101201.65;102148;1348;77577;-79
2021/12/13 07:15:40;;;;;;;;;;;;;;;22.33;33.17;101203.38;101650;1346;63368;-80
2021/12/13 07:18:12;;;;;;;;;;;;;;;22.36;33.33;101204.20;101536;1348;61314;-80
2021/12/13 07:20:40;;;;;;;;;;;;;;;22.40;33.17;101210.44;102031;1351;72617;-81
2021/12/13 07:23:05;;;;;;;;;;;;;;;22.42;33.10;101210.64;101663;1349;73789;-81
2021/12/13 07:25:33;;;;;;;;;;;;;;;22.42;33.19;101215.64;101512;1355;61223;-80
2021/12/13 07:28:00;;;;;;;;;;;;;;;22.42;33.08;101216.20;101691;1350;60708;-80
2021/12/13 07:30:30;;;;;;;;;;;;;;;22.42;33.20;101218.47;101620;1350;72814;-80
2021/12/13 07:32:59;;;;;;;;;;;;;;;22.44;33.01;101215.86;101770;1348;77056;-81
2021/12/13 07:35:26;;;;;;;;;;;;;;;22.47;32.91;101223.34;102612;1349;60245;-81
2021/12/13 07:38:13;;;;;;;;;;;;;;;22.50;33.03;101229.65;102056;1347;61408;-80
2021/12/13 07:40:55;;;;;;;;;;;;;;;22.52;32.98;101235.74;101537;1351;72754;-80
2021/12/13 07:43:43;;;;;;;;;;;;;;;22.54;33.12;101237.20;101694;1348;76059;-80
2021/12/13 07:46:21;;;;;;;;;;;;;;;22.57;32.96;101242.79;101767;1347;60018;-80
2021/12/13 07:48:49;;;;;;;;;;;;;;;22.58;32.90;101245.20;101587;1350;62158;-80
2021/12/13 07:51:28;;;;;;;;;;;;;;;22.59;32.79;101244.98;101730;1347;72593;-80
2021/12/13 07:53:57;;;;;;;;;;;;;;;22.60;32.85;101252.60;101683;1348;74687;-81
2021/12/13 07:56:28;;;;;;;;;;;;;;;22.57;32.74;101251.35;101788;1347;61177;-81
2021/12/13 07:59:02;;;;;;;;;;;;;;;22.50;32.78;101253.09;101773;1344;61078;-80
2021/12/13 08:01:28;;;;;;;;;;;;;;;22.46;32.87;101260.53;101880;1347;72644;-81
2021/12/13 08:04:08;;;;;;;;;;;;;;;22.45;32.99;101255.44;102231;1347;61353;-80
2021/12/13 08:06:37;;;;;;;;;;;;;;;22.42;33.08;101261.39;102276;1345;60235;-80
2021/12/13 08:09:03;;;;;;;;;;;;;;;22.39;33.04;101263.56;101753;1347;61153;-80
2021/12/13 08:11:52;;;;;;;;;;;;;;;22.37;33.08;101267.64;101673;1349;61427;-80
2021/12/13 08:14:35;;;;;;;;;;;;;;;22.37;33.20;101268.54;101770;1347;74234;-81
2021/12/13 08:17:27;;;;;;;;;;;;;;;22.40;32.98;101270.86;102757;1348;60221;-80
2021/12/13 08:19:58;;;;;;;;;;;;;;;22.43;33.23;101271.88;102498;1350;60019;-80
2021/12/13 08:22:28;;;;;;;;;;;;;;;22.48;33.48;101277.50;102556;1354;72950;-81
2021/12/13 08:24:54;;;;;;;;;;;;;;;22.52;33.28;101275.20;102386;1350;73727;-80
2021/12/13 08:27:27;;;;;;;;;;;;;;;22.57;33.21;101274.69;101806;1347;59862;-80
2021/12/13 08:30:05;;;;;;;;;;;;;;;22.60;33.36;101276.42;101804;1347;61154;-80
2021/12/13 08:32:30;;;;;;;;;;;;;;;22.64;33.24;101274.92;101583;1350;72846;-79
2021/12/13 08:34:56;;;;;;;;;;;;;;;22.67;33.27;101272.92;101723;1347;61476;-80
2021/12/13 08:37:22;;;;;;;;;;;;;;;22.70;33.28;101273.60;102223;1356;59459;-81
2021/12/13 08:39:49;;;;;;;;;;;;;;;22.72;33.30;101272.58;101759;1349;59981;-80
2021/12/13 08:42:18;;;;;;;;;;;;;;;22.74;33.38;101272.97;101651;1350;60187;-80
2021/12/13 08:44:55;;;;;;;;;;;;;;;;;;;;;
2021/12/13 08:47:22;;;;;;;;;;;;;;;22.78;33.39;101272.67;101809;1348;60445;-80
2021/12/13 08:49:53;;;;;;;;;;;;;;;22.79;33.27;101271.53;101637;1346;62626;-79
2021/12/13 08:52:33;;;;;;;;;;;;;;;22.80;33.37;101275.40;101699;1350;72548;-79
2021/12/13 08:55:11;;;;;;;;;;;;;;;22.78;33.25;101272.30;101277;1350;74907;-81
2021/12/13 08:57:56;;;;;;;;;;;;;;;22.67;33.35;101267.17;101499;1348;61355;-82
2021/12/13 09:00:41;;;;;;;;;;;;;;;22.54;33.31;101272.05;101305;1345;61424;-81
2021/12/13 09:03:25;;;;;;;;;;;;;;;22.41;33.31;101267.02;101082;1349;72799;-81
2021/12/13 09:05:56;;;;;;;;;;;;;;;22.34;33.31;101262.66;101066;1348;73989;-81
2021/12/13 09:08:48;;;;;;;;;;;;;;;22.32;33.59;101261.36;102645;1349;60466;-80
2021/12/13 09:11:16;;;;;;;;;;;;;;;22.33;33.36;101252.42;101107;1351;61370;-80
2021/12/13 09:13:45;;;;;;;;;;;;;;;22.37;33.41;101252.40;100864;1352;73711;-79
2021/12/13 09:16:12;;;;;;;;;;;;;;;22.41;33.59;101251.24;100781;1352;74996;-79
2021/12/13 09:18:38;;;;;;;;;;;;;;;22.45;33.41;101252.93;100831;1354;61378;-78
2021/12/13 09:21:06;;;;;;;;;;;;;;;22.48;33.56;101256.65;100860;1353;61617;-79
2021/12/13 09:23:42;;;;;;;;;;;;;;;22.51;33.48;101252.83;100815;1356;73920;-79
2021/12/13 09:26:10;;;;;;;;;;;;;;;22.55;33.40;101251.35;100968;1354;74768;-79
2021/12/13 09:28:46;;;;;;;;;;;;;;;22.57;33.52;101247.60;100881;1355;61309;-79
2021/12/13 09:31:16;;;;;;;;;;;;;;;22.59;33.45;101245.44;101122;1354;61576;-79
2021/12/13 09:33:45;;;;;;;;;;;;;;;22.62;33.44;101238.64;101116;1354;72802;-80
2021/12/13 09:36:12;;;;;;;;;;;;;;;22.63;33.39;101233.39;101189;1354;76043;-80
2021/12/13 09:38:58;;;;;;;;;;;;;;;22.62;33.49;101236.34;101252;1353;61210;-80
2021/12/13 09:41:46;;;;;;;;;;;;;;;22.57;33.60;101245.08;101712;1353;61493;-80
2021/12/13 09:44:12;;;;;;;;;;;;;;;22.49;33.55;101243.65;101551;1353;73933;-83
2021/12/13 09:46:48;;;;;;;;;;;;;;;22.43;33.64;101238.71;101380;1352;61455;-83
2021/12/13 09:49:23;;;;;;;;;;;;;;;22.38;33.41;101230.29;101701;1349;61194;-83
2021/12/13 09:51:54;;;;;;;;;;;;;;;22.34;33.42;101243.10;101773;1347;61206;-82
2021/12/13 09:54:23;;;;;;;;;;;;;;;22.25;33.29;101239.17;101813;1348;73607;-82
2021/12/13 09:56:49;;;;;;;;;;;;;;;22.14;33.32;101234.77;101785;1350;75820;-82
2021/12/13 09:59:25;;;;;;;;;;;;;;;22.06;33.56;101237.27;101700;1350;61327;-79
2021/12/13 10:01:51;;;;;;;;;;;;;;;22.03;33.63;101236.06;101829;1346;60388;-82
2021/12/13 10:04:24;;;;;;;;;;;;;;;22.00;33.68;101242.14;101780;1347;61350;-83
2021/12/13 10:06:51;;;;;;;;;;;;;;;22.00;33.77;101243.77;101829;1347;75006;-82
2021/12/13 10:09:27;;;;;;;;;;;;;;;22.03;33.76;101242.17;101716;1350;61797;-82
2021/12/13 10:11:54;;;;;;;;;;;;;;;22.04;33.70;101244.76;102680;1347;60436;-83
2021/12/13 10:14:24;;;;;;;;;;;;;;;22.03;33.63;101243.20;102784;1348;71981;-82
2021/12/13 10:16:50;;;;;;;;;;;;;;;22.01;33.69;101241.58;101731;1349;77037;-82
2021/12/13 10:19:20;;;;;;;;;;;;;;;22.00;33.79;101243.28;101652;1361;59260;-80
2021/12/13 10:21:45;;;;;;;;;;;;;;;21.97;33.83;101242.19;102608;1350;60445;-79
2021/12/13 10:24:19;;;;;;;;;;;;;;;21.95;33.72;101241.45;102683;1350;60185;-80
2021/12/13 10:26:45;;;;;;;;;;;;;;;21.92;33.84;101239.14;102726;1348;75841;-79
2021/12/13 10:29:11;;;;;;;;;;;;;;;21.89;33.77;101240.20;102703;1348;59439;-79
2021/12/13 10:31:42;;;;;;;;;;;;;;;21.89;33.80;101240.02;101883;1348;61356;-79
2021/12/13 10:34:09;;;;;;;;;;;;;;;21.90;33.65;101236.91;101465;1348;71927;-79
2021/12/13 10:36:35;;;;;;;;;;;;;;;21.95;34.12;101239.85;101709;1350;75942;-81
2021/12/13 10:39:04;;;;;;;;;;;;;;;22.00;34.26;101238.78;102580;1347;60485;-82
2021/12/13 10:41:35;;;;;;;;;;;;;;;22.04;34.21;101235.61;101703;1348;61112;-81
2021/12/13 10:44:02;;;;;;;;;;;;;;;22.08;34.32;101230.66;102756;1349;73832;-82
2021/12/13 10:46:29;;;;;;;;;;;;;;;22.12;34.20;101231.86;102552;1350;76087;-81
2021/12/13 10:48:56;;;;;;;;;;;;;;;22.16;34.14;101234.27;102676;1347;60002;-82
2021/12/13 10:51:27;;;;;;;;;;;;;;;22.19;34.17;101232.49;102113;1347;61207;-82
2021/12/13 10:53:54;;;;;;;;;;;;;;;22.16;34.01;101229.45;101707;1347;72750;-81
2021/12/13 10:56:21;;;;;;;;;;;;;;;22.11;33.94;101223.67;101162;1347;61445;-83
2021/12/13 10:58:47;;;;;;;;;;;;;;;22.06;33.85;101223.68;101568;1349;61367;-81
2021/12/13 11:01:15;;;;;;;;;;;;;;;21.99;33.92;101221.86;101252;1347;61374;-82
2021/12/13 11:03:41;;;;;;;;;;;;;;;21.92;33.83;101221.39;101660;1347;72877;-82
2021/12/13 11:06:07;;;;;;;;;;;;;;;21.87;33.91;101222.65;101711;1350;61378;-84
2021/12/13 11:08:32;;;;;;;;;;;;;;;21.82;33.94;101219.02;102449;1351;59490;-82
2021/12/13 11:11:04;;;;;;;;;;;;;;;21.80;33.87;101225.09;101901;1349;59873;-82
2021/12/13 11:13:31;;;;;;;;;;;;;;;21.78;33.91;101223.24;101765;1350;73296;-82
2021/12/13 11:15:57;;;;;;;;;;;;;;;21.77;33.97;101224.75;101690;1352;60201;-82
2021/12/13 11:18:28;;;;;;;;;;;;;;;21.73;33.87;101220.32;101823;1350;61140;-81
2021/12/13 11:20:58;;;;;;;;;;;;;;;21.72;33.96;101222.95;101738;1345;60617;-81
2021/12/13 11:23:23;;;;;;;;;;;;;;;21.76;33.97;101219.10;101865;1347;72207;-81
2021/12/13 11:25:51;;;;;;;;;;;;;;;21.80;34.14;101222.90;101815;1348;61407;-82
2021/12/13 11:28:19;;;;;;;;;;;;;;;21.86;34.22;101223.95;101726;1350;61594;-82
2021/12/13 11:30:45;;;;;;;;;;;;;;;21.91;34.35;101222.37;101635;1351;60823;-81
2021/12/13 11:33:22;;;;;;;;;;;;;;;21.96;34.35;101215.41;101080;1348;61359;-81
2021/12/13 11:36:09;;;;;;;;;;;;;;;22.00;34.33;101212.13;101143;1347;74824;-78
2021/12/13 11:38:51;;;;;;;;;;;;;;;22.04;34.43;101214.15;101326;1347;61415;-81
2021/12/13 11:41:30;;;;;;;;;;;;;;;22.08;34.15;101212.45;101426;1347;61346;-81
2021/12/13 11:44:15;;;;;;;;;;;;;;;22.10;34.22;101211.36;102050;1349;72570;-82
2021/12/13 11:46:55;;;;;;;;;;;;;;;22.13;34.23;101215.48;101278;1345;75094;-82
2021/12/13 11:49:27;;;;;;;;;;;;;;;22.15;34.12;101217.66;101746;1347;61646;-82
2021/12/13 11:51:56;;;;;;;;;;;;;;;22.16;33.89;101210.97;101424;1349;61378;-80
2021/12/13 11:54:40;;;;;;;;;;;;;;;22.16;33.94;101210.61;102424;1349;72834;-81
2021/12/13 11:57:28;;;;;;;;;;;;;;;22.09;33.81;101214.15;102420;1350;77190;-80
2021/12/13 12:00:13;;;;;;;;;;;;;;;21.98;33.82;101208.80;101564;1356;61432;-80
2021/12/13 12:02:57;;;;;;;;;;;;;;;21.92;33.96;101206.13;101911;1353;61732;-80
2021/12/13 12:05:38;;;;;;;;;;;;;;;21.90;33.87;101211.34;102042;1352;72855;-80
2021/12/13 12:08:09;;;;;;;;;;;;;;;21.87;34.02;101219.41;102128;1358;74630;-80
2021/12/13 12:10:43;;;;;;;;;;;;;;;21.84;33.93;101224.80;102205;1351;59630;-80
2021/12/13 12:13:41;;;;;;;;;;;;;;;21.78;33.84;101223.06;102223;1354;60614;-80
2021/12/13 12:16:07;;;;;;;;;;;;;;;21.68;33.91;101226.02;101723;1360;73927;-80
2021/12/13 12:18:34;;;;;;;;;;;;;;;21.64;33.95;101226.33;101677;1357;60161;-80
2021/12/13 12:21:18;;;;;;;;;;;;;;;21.62;34.02;101227.73;101650;1361;59488;-79
2021/12/13 12:23:47;;;;;;;;;;;;;;;21.61;33.98;101229.75;101750;1359;60658;-80
2021/12/13 12:26:14;;;;;;;;;;;;;;;21.63;33.84;101232.31;101756;1360;74023;-80
2021/12/13 12:28:39;;;;;;;;;;;;;;;21.67;33.94;101231.35;101797;1364;59251;-80
2021/12/13 12:31:05;;;;;;;;;;;;;;;21.72;34.08;101235.67;101417;1359;61470;-81
2021/12/13 12:33:33;;;;;;;;;;;;;;;21.75;33.82;101233.98;100528;1359;61475;-79
2021/12/13 12:36:04;;;;;;;;;;;;;;;21.76;33.89;101236.45;100543;1360;62768;-80
2021/12/13 12:38:48;;;;;;;;;;;;;;;21.75;33.95;101240.83;100673;1357;75572;-81
2021/12/13 12:41:34;;;;;;;;;;;;;;;21.72;33.90;101244.63;101014;1351;62130;-80
2021/12/13 12:44:00;;;;;;;;;;;;;;;21.67;34.14;101244.23;100561;1359;61174;-82
2021/12/13 12:46:26;;;;;;;;;;;;;;;21.63;34.13;101246.82;100982;1359;61411;-81
2021/12/13 12:48:53;;;;;;;;;;;;;;;21.60;34.13;101248.98;101600;1363;60699;-80
2021/12/13 12:51:20;;;;;;;;;;;;;;;21.56;34.01;101252.96;101683;1361;59514;-81
2021/12/13 12:53:47;;;;;;;;;;;;;;;21.54;34.00;101253.66;102045;1353;59651;-81
2021/12/13 12:56:14;;;;;;;;;;;;;;;21.48;33.85;101255.48;102042;1360;72007;-81
2021/12/13 12:58:55;;;;;;;;;;;;;;;21.46;34.03;101256.34;102023;1356;75265;-81
2021/12/13 13:01:27;;;;;;;;;;;;;;;21.46;33.98;101257.73;102108;1356;61256;-81
2021/12/13 13:03:53;;;;;;;;;;;;;;;21.47;33.91;101261.80;101354;1356;60877;-82
2021/12/13 13:06:23;;;;;;;;;;;;;;;21.47;34.00;101259.98;101376;1356;72754;-82
2021/12/13 13:08:50;;;;;;;;;;;;;;;21.48;33.95;101259.96;101456;1357;75153;-81
2021/12/13 13:11:27;;;;;;;;;;;;;;;21.48;33.75;101259.44;101280;1359;60402;-81
2021/12/13 13:14:10;;;;;;;;;;;;;;;21.48;33.75;101264.30;101437;1357;60581;-81
2021/12/13 13:16:36;;;;;;;;;;;;;;;21.51;34.04;101266.20;101370;1360;72873;-81
2021/12/13 13:19:02;;;;;;;;;;;;;;;21.57;34.16;101272.08;101347;1356;61202;-81
2021/12/13 13:21:30;;;;;;;;;;;;;;;21.63;34.23;101270.11;101815;1351;59323;-81
2021/12/13 13:24:07;;;;;;;;;;;;;;;21.68;34.01;101267.77;101760;1350;61312;-81
2021/12/13 13:26:38;;;;;;;;;;;;;;;21.74;34.04;101266.70;101722;1351;72744;-79
2021/12/13 13:29:24;;;;;;;;;;;;;;;21.78;34.09;101271.44;101698;1347;75824;-80
2021/12/13 13:31:57;;;;;;;;;;;;;;;21.82;34.02;101274.20;101794;1347;61333;-80
2021/12/13 13:34:31;;;;;;;;;;;;;;;21.86;34.03;101280.90;101684;1348;61414;-79
2021/12/13 13:37:36;;;;;;;;;;;;;;;21.91;33.95;101284.35;101743;1352;70880;-80
2021/12/13 13:40:13;;;;;;;;;;;;;;;21.94;33.86;101288.30;101411;1352;74663;-80
2021/12/13 13:42:45;;;;;;;;;;;;;;;21.96;33.96;101288.86;101298;1354;60358;-80
2021/12/13 13:45:34;;;;;;;;;;;;;;;21.99;33.74;101284.91;101411;1350;61204;-80
2021/12/13 13:48:19;;;;;;;;;;;;;;;22.02;33.72;101284.17;101419;1354;73695;-81
2021/12/13 13:51:08;;;;;;;;;;;;;;;22.05;33.89;101288.29;101430;1356;76168;-81
2021/12/13 13:53:44;;;;;;;;;;;;;;;22.07;33.76;101294.00;101517;1354;61296;-81
2021/12/13 13:56:33;;;;;;;;;;;;;;;22.07;33.84;101299.61;101499;1354;61395;-81
2021/12/13 13:59:20;;;;;;;;;;;;;;;22.03;33.80;101303.83;101349;1353;72805;-81
2021/12/13 14:02:08;;;;;;;;;;;;;;;22.00;33.79;101299.89;101256;1356;73376;-81