Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:00:51;;;;;;;11.32;8.07;;;23.70;54.30;;;;;;5071534;28;20049;-70
2023/06/19 00:03:18;;;;;;;8.90;8.00;;;23.60;54.60;;;;;;5072274;28;20048;-71
2023/06/19 00:05:45;;;;;;;9.90;8.05;;;23.60;55.00;;;;;;5073728;28;20057;-71
2023/06/19 00:08:12;;;;;;;9.15;8.15;;;23.60;55.00;;;;;;5069793;28;20170;-70
2023/06/19 00:10:39;;;;;;;9.85;7.97;;;23.60;54.80;;;;;;5067798;28;20092;-69
2023/06/19 00:13:05;;;;;;;8.00;7.20;;;23.60;54.90;;;;;;5073434;28;20051;-69
2023/06/19 00:15:32;;;;;;;9.63;7.70;;;23.60;55.10;;;;;;5072306;28;20052;-71
2023/06/19 00:18:00;;;;;;;9.15;8.15;;;23.50;55.20;;;;;;5069697;28;20048;-70
2023/06/19 00:20:27;;;;;;;10.45;8.07;;;23.40;55.40;;;;;;5058294;28;20048;-70
2023/06/19 00:22:54;;;;;;;9.43;7.78;;;23.40;55.60;;;;;;5068172;28;20064;-70
2023/06/19 00:25:21;;;;;;;8.95;8.05;;;23.40;55.70;;;;;;5069678;28;20052;-70
2023/06/19 00:27:48;;;;;;;10.30;7.60;;;23.40;55.80;;;;;;5072731;28;20044;-69
2023/06/19 00:30:15;;;;;;;8.48;7.22;;;23.40;55.50;;;;;;5068196;28;20105;-70
2023/06/19 00:32:47;;;;;;;8.95;7.72;;;23.40;55.50;;;;;;5067894;28;20079;-70
2023/06/19 00:35:17;;;;;;;8.82;7.65;;;23.30;55.60;;;;;;5070708;28;20067;-70
2023/06/19 00:37:45;;;;;;;9.13;7.93;;;23.30;55.90;;;;;;5069397;28;20049;-69
2023/06/19 00:40:31;;;;;;;8.70;7.43;;;23.30;55.80;;;;;;5068500;28;20582;-70
2023/06/19 00:42:58;;;;;;;8.98;7.53;;;23.30;55.70;;;;;;5062925;28;20056;-71
2023/06/19 00:45:26;;;;;;;8.48;7.57;;;23.30;55.90;;;;;;5065963;28;20044;-69
2023/06/19 00:47:54;;;;;;;9.18;8.27;;;23.20;56.10;;;;;;5065490;28;20479;-69
2023/06/19 00:50:22;;;;;;;10.40;9.27;;;23.20;55.80;;;;;;5063623;28;20492;-69
2023/06/19 00:52:50;;;;;;;9.75;8.75;;;23.30;55.50;;;;;;5067306;28;20044;-71
2023/06/19 00:55:18;;;;;;;11.15;8.90;;;23.30;55.50;;;;;;5064352;28;20118;-71
2023/06/19 00:57:46;;;;;;;9.45;8.45;;;23.30;55.20;;;;;;5070540;28;20052;-70
2023/06/19 01:00:13;;;;;;;9.45;8.38;;;23.30;55.30;;;;;;5069843;28;20098;-70
2023/06/19 01:02:41;;;;;;;10.48;8.35;;;23.20;55.20;;;;;;5070410;28;20067;-69
2023/06/19 01:05:08;;;;;;;10.48;8.43;;;23.20;55.40;;;;;;5069709;28;20388;-70
2023/06/19 01:07:44;;;;;;;9.40;7.88;;;23.10;55.20;;;;;;5070150;28;20556;-71
2023/06/19 01:10:15;;;;;;;8.82;7.93;;;23.10;55.10;;;;;;5067945;28;20427;-71
2023/06/19 01:12:52;;;;;;;9.35;7.57;;;23.20;54.50;;;;;;5071047;28;20063;-71
2023/06/19 01:15:20;;;;;;;8.77;7.63;;;23.20;54.30;;;;;;5064297;28;20132;-70
2023/06/19 01:17:48;;;;;;;9.97;7.70;;;23.10;54.60;;;;;;5066863;28;20395;-71
2023/06/19 01:20:16;;;;;;;9.73;8.05;;;23.10;54.80;;;;;;5067822;28;20052;-71
2023/06/19 01:22:44;;;;;;;8.73;7.57;;;23.00;55.00;;;;;;5069836;28;20056;-71
2023/06/19 01:25:13;;;;;;;9.00;7.70;;;23.10;54.50;;;;;;5066975;28;20099;-69
2023/06/19 01:27:41;;;;;;;8.45;7.40;;;23.10;54.50;;;;;;5067900;28;20076;-71
2023/06/19 01:30:10;;;;;;;8.48;7.57;;;23.00;54.80;;;;;;5068339;28;20127;-71
2023/06/19 01:32:45;;;;;;;9.50;8.15;;;23.00;54.90;;;;;;5066970;28;20117;-71
2023/06/19 01:35:16;;;;;;;8.88;7.45;;;23.00;54.70;;;;;;5066938;28;20056;-71
2023/06/19 01:37:45;;;;;;;9.50;8.05;;;22.90;54.90;;;;;;5069579;28;20047;-71
2023/06/19 01:40:13;;;;;;;9.73;7.90;;;22.80;55.20;;;;;;5068004;28;20059;-70
2023/06/19 01:42:41;;;;;;;8.27;7.28;;;22.80;55.30;;;;;;5069386;28;20048;-69
2023/06/19 01:45:09;;;;;;;8.00;7.20;;;22.80;55.30;;;;;;5062362;28;20068;-70
2023/06/19 01:47:36;;;;;;;9.80;7.45;;;22.70;55.70;;;;;;5057708;28;20051;-71
2023/06/19 01:50:04;;;;;;;8.23;7.05;;;22.60;55.90;;;;;;5067360;28;20131;-71
2023/06/19 01:52:31;;;;;;;16.33;7.22;;;22.60;56.00;;;;;;5062488;28;20549;-69
2023/06/19 01:54:59;;;;;;;9.13;7.75;;;22.60;56.20;;;;;;5061431;28;20067;-71
2023/06/19 01:57:26;;;;;;;9.45;7.60;;;22.60;56.10;;;;;;5066316;28;20071;-70
2023/06/19 01:59:53;;;;;;;9.27;7.82;;;22.60;55.50;;;;;;5068144;28;20056;-70
2023/06/19 02:02:22;;;;;;;10.70;7.57;;;22.60;55.50;;;;;;5066207;28;20048;-69
2023/06/19 02:04:50;;;;;;;9.10;7.75;;;22.50;55.80;;;;;;5065866;28;20458;-71
2023/06/19 02:07:17;;;;;;;8.15;7.10;;;22.50;55.60;;;;;;5068118;28;20052;-71
2023/06/19 02:09:44;;;;;;;9.45;7.35;;;22.50;55.70;;;;;;5062282;28;20057;-70
2023/06/19 02:12:12;;;;;;;8.07;7.00;;;22.40;55.90;;;;;;5067922;28;20048;-72
2023/06/19 02:14:39;;;;;;;8.40;7.20;;;22.40;56.10;;;;;;5067330;28;20082;-71
2023/06/19 02:17:07;;;;;;;8.93;7.18;;;22.40;56.20;;;;;;5065643;28;20067;-71
2023/06/19 02:19:35;;;;;;;8.52;7.40;;;22.30;56.50;;;;;;5065115;28;20136;-69
2023/06/19 02:22:02;;;;;;;8.45;7.05;;;22.30;56.80;;;;;;5067636;28;20043;-70
2023/06/19 02:24:29;;;;;;;9.70;7.40;;;22.20;57.10;;;;;;5064316;28;20051;-71
2023/06/19 02:26:56;;;;;;;10.50;7.90;;;22.20;57.30;;;;;;5067091;28;20041;-70
2023/06/19 02:29:26;;;;;;;8.95;7.65;;;22.10;57.90;;;;;;5061144;28;20040;-69
2023/06/19 02:31:53;;;;;;;9.00;7.45;;;22.10;58.20;;;;;;5064064;28;20044;-71
2023/06/19 02:34:19;;;;;;;8.35;7.45;;;22.10;58.40;;;;;;5068521;28;20041;-71
2023/06/19 02:36:47;;;;;;;8.05;7.20;;;21.90;58.80;;;;;;5065639;28;20044;-71
2023/06/19 02:39:14;;;;;;;9.00;7.25;;;21.90;59.00;;;;;;5059062;28;20081;-70
2023/06/19 02:41:45;;;;;;;8.93;8.02;;;21.90;59.20;;;;;;5062906;28;20119;-70
2023/06/19 02:44:12;;;;;;;8.55;7.57;;;21.80;59.50;;;;;;5082694;28;20102;-70
2023/06/19 02:46:40;;;;;;;10.23;7.55;;;21.80;59.60;;;;;;5066337;28;20132;-72
2023/06/19 02:49:09;;;;;;;10.35;7.53;;;21.80;59.60;;;;;;5065740;28;20122;-71
2023/06/19 02:51:38;;;;;;;9.50;7.13;;;21.80;59.70;;;;;;5065244;28;20143;-71
2023/06/19 02:54:06;;;;;;;9.20;7.95;;;21.90;59.60;;;;;;5067963;28;20044;-71
2023/06/19 02:56:33;;;;;;;8.38;7.43;;;21.80;59.60;;;;;;5064488;28;20187;-69
2023/06/19 02:59:00;;;;;;;9.07;6.80;;;21.90;59.30;;;;;;5062156;28;20064;-70
2023/06/19 03:01:27;;;;;;;8.85;7.75;;;21.90;59.30;;;;;;5063298;28;20048;-71
2023/06/19 03:03:55;;;;;;;9.00;7.57;;;21.90;59.40;;;;;;5061479;28;20499;-70
2023/06/19 03:06:22;;;;;;;9.95;7.85;;;21.80;59.50;;;;;;5068757;28;20522;-69
2023/06/19 03:08:49;;;;;;;8.52;7.18;;;21.80;59.60;;;;;;5071429;28;20067;-72
2023/06/19 03:11:16;;;;;;;8.23;7.20;;;21.70;59.80;;;;;;5064237;28;20044;-71
2023/06/19 03:13:48;;;;;;;9.00;7.40;;;21.70;59.90;;;;;;5064413;28;20071;-71
2023/06/19 03:16:15;;;;;;;9.77;7.22;;;21.70;60.00;;;;;;5059874;28;20143;-71
2023/06/19 03:18:44;;;;;;;9.23;8.20;;;21.60;60.00;;;;;;5067339;28;20045;-71
2023/06/19 03:21:13;;;;;;;8.45;7.53;;;21.60;60.20;;;;;;5065927;28;20132;-71
2023/06/19 03:23:40;;;;;;;8.57;7.03;;;21.60;60.10;;;;;;5068455;28;20040;-71
2023/06/19 03:26:08;;;;;;;9.52;7.90;;;21.70;60.00;;;;;;5065206;28;20071;-71
2023/06/19 03:28:37;;;;;;;9.45;7.43;;;21.70;59.80;;;;;;5067589;28;20055;-71
2023/06/19 03:31:05;;;;;;;8.30;7.25;;;21.60;59.80;;;;;;5061258;28;20055;-72
2023/06/19 03:33:32;;;;;;;9.23;7.53;;;21.60;59.80;;;;;;5062939;28;20048;-71
2023/06/19 03:35:59;;;;;;;9.75;7.90;;;21.60;59.60;;;;;;5063261;28;20451;-70
2023/06/19 03:38:39;;;;;;;10.43;8.35;;;21.60;59.60;;;;;;5065808;28;20052;-70
2023/06/19 03:41:08;;;;;;;;;;;21.60;59.40;;;;;;5061669;28;20051;-71
2023/06/19 03:43:35;;;;;;;9.35;7.15;;;21.60;59.40;;;;;;5083082;28;19924;-70
2023/06/19 03:46:02;;;;;;;9.20;7.43;;;21.60;59.20;;;;;;5059244;28;20138;-70
2023/06/19 03:48:29;;;;;;;8.25;7.35;;;21.60;58.90;;;;;;5047961;28;20055;-70
2023/06/19 03:50:56;;;;;;;9.05;7.75;;;21.60;58.90;;;;;;5066343;28;20070;-70
2023/06/19 03:53:23;;;;;;;10.48;8.00;;;21.60;58.80;;;;;;5082054;28;20456;-70
2023/06/19 03:55:51;;;;;;;8.70;7.70;;;21.60;58.90;;;;;;5051843;28;20494;-71
2023/06/19 03:58:18;;;;;;;12.18;8.73;;;21.60;59.00;;;;;;5057858;28;20067;-70
2023/06/19 04:00:45;;;;;;;9.80;8.48;;;21.60;59.40;;;;;;5061985;28;20056;-70
2023/06/19 04:03:12;;;;;;;9.23;8.18;;;21.60;59.50;;;;;;5065543;28;20090;-71
2023/06/19 04:05:41;;;;;;;8.65;7.75;;;21.50;59.60;;;;;;5064698;28;20047;-71
2023/06/19 04:08:08;;;;;;;9.70;8.50;;;21.50;59.50;;;;;;5066652;28;20541;-72
2023/06/19 04:10:35;;;;;;;9.85;8.05;;;21.50;59.60;;;;;;5065956;28;20067;-71
2023/06/19 04:13:06;;;;;;;10.60;8.30;;;21.50;59.70;;;;;;5068371;28;20559;-71
2023/06/19 04:15:35;;;;;;;9.52;7.95;;;21.50;59.80;;;;;;5070129;28;20572;-71
2023/06/19 04:18:03;;;;;;;9.03;7.50;;;21.40;59.90;;;;;;5070589;28;20059;-71
2023/06/19 04:20:30;;;;;;;11.52;8.55;;;21.50;60.00;;;;;;5065581;28;20139;-71
2023/06/19 04:22:57;;;;;;;13.13;8.27;;;21.50;60.30;;;;;;5086895;28;20036;-71
2023/06/19 04:25:24;;;;;;;10.27;8.40;;;21.50;60.50;;;;;;5072995;28;20050;-69
2023/06/19 04:27:51;;;;;;;9.73;8.38;;;21.50;60.70;;;;;;5053904;28;20060;-70
2023/06/19 04:30:20;;;;;;;11.90;8.35;;;21.50;60.80;;;;;;5068720;28;20044;-71
2023/06/19 04:32:47;;;;;;;8.57;7.60;;;21.60;61.00;;;;;;5070142;28;20086;-71
2023/06/19 04:35:14;;;;;;;9.52;8.52;;;21.60;61.00;;;;;;5071343;28;20055;-70
2023/06/19 04:37:41;;;;;;;9.38;8.18;;;21.60;60.80;;;;;;5067720;28;20088;-71
2023/06/19 04:40:09;;;;;;;8.98;8.07;;;21.60;60.80;;;;;;5067883;28;20052;-71
2023/06/19 04:42:38;;;;;;;9.10;8.02;;;21.60;60.30;;;;;;5071022;28;20060;-72
2023/06/19 04:45:07;;;;;;;10.25;8.23;;;21.70;60.40;;;;;;5070660;28;20521;-71
2023/06/19 04:47:35;;;;;;;10.40;8.68;;;21.60;60.20;;;;;;5068426;28;20136;-70
2023/06/19 04:50:02;;;;;;;10.40;8.32;;;21.70;60.40;;;;;;5071331;28;20495;-71
2023/06/19 04:52:29;;;;;;;9.77;8.57;;;21.70;60.00;;;;;;5070615;28;20052;-71
2023/06/19 04:54:56;;;;;;;10.57;8.52;;;21.70;59.90;;;;;;5071123;28;20067;-72
2023/06/19 04:57:23;;;;;;;9.73;8.07;;;21.70;59.90;;;;;;5067218;28;20053;-70
2023/06/19 04:59:49;;;;;;;10.73;8.45;;;21.70;59.90;;;;;;5070752;28;20048;-72
2023/06/19 05:02:16;;;;;;;9.38;7.93;;;21.80;59.80;;;;;;5071195;28;20053;-72
2023/06/19 05:04:44;;;;;;;9.50;7.85;;;21.80;59.20;;;;;;5070743;28;20048;-71
2023/06/19 05:07:12;;;;;;;9.43;8.05;;;21.90;59.00;;;;;;5069564;28;20075;-71
2023/06/19 05:09:39;;;;;;;11.90;8.25;;;21.90;58.80;;;;;;5070687;28;20045;-71
2023/06/19 05:12:07;;;;;;;11.02;8.75;;;22.00;58.90;;;;;;5071245;28;20044;-72
2023/06/19 05:14:33;;;;;;;10.13;8.75;;;22.10;59.20;;;;;;5070301;28;20044;-72
2023/06/19 05:17:00;;;;;;;9.82;8.60;;;22.00;59.30;;;;;;5065765;28;20478;-72
2023/06/19 05:19:27;;;;;;;9.88;8.88;;;22.10;59.40;;;;;;5069104;28;20415;-72
2023/06/19 05:21:55;;;;;;;9.57;8.57;;;22.10;59.40;;;;;;5067820;28;20045;-71
2023/06/19 05:24:22;;;;;;;10.07;8.30;;;22.20;58.90;;;;;;5068927;28;20086;-71
2023/06/19 05:26:49;;;;;;;10.00;8.52;;;22.30;60.00;;;;;;5065383;28;20048;-70
2023/06/19 05:29:16;;;;;;;12.82;8.77;;;22.40;60.20;;;;;;5069258;28;20908;-71
2023/06/19 05:31:43;;;;;;;9.98;7.93;;;22.40;60.10;;;;;;5066353;28;20087;-71
2023/06/19 05:34:10;;;;;;;9.07;7.47;;;22.50;60.20;;;;;;5076413;28;20418;-70
2023/06/19 05:36:37;;;;;;;10.10;8.32;;;22.50;60.00;;;;;;5074809;28;20040;-70
2023/06/19 05:39:05;;;;;;;9.60;8.35;;;22.50;60.30;;;;;;5086184;28;20048;-69
2023/06/19 05:41:32;;;;;;;10.20;8.45;;;22.60;60.00;;;;;;5079976;28;20498;-71
2023/06/19 05:43:59;;;;;;;11.90;9.07;;;22.60;60.20;;;;;;5059438;28;20157;-71
2023/06/19 05:46:26;;;;;;;10.15;8.70;;;22.70;60.30;;;;;;5064748;28;20041;-71
2023/06/19 05:48:54;;;;;;;10.18;9.00;;;22.80;60.40;;;;;;5068596;28;20049;-71
2023/06/19 05:51:21;;;;;;;10.63;8.80;;;22.90;60.40;;;;;;5067575;28;20072;-71
2023/06/19 05:53:49;;;;;;;10.10;8.18;;;23.00;60.40;;;;;;5066666;28;20048;-71
2023/06/19 05:56:17;;;;;;;9.50;8.50;;;23.00;60.30;;;;;;5064942;28;20046;-72
2023/06/19 05:58:44;;;;;;;12.15;9.57;;;23.10;60.10;;;;;;5069123;28;20048;-71
2023/06/19 06:01:12;;;;;;;13.55;10.65;;;23.20;60.20;;;;;;5070991;28;20060;-71
2023/06/19 06:03:39;;;;;;;12.07;9.95;;;23.20;60.30;;;;;;5069991;28;20047;-70
2023/06/19 06:06:06;;;;;;;10.93;9.60;;;23.30;60.20;;;;;;5066395;28;20043;-72
2023/06/19 06:08:33;;;;;;;10.13;8.85;;;23.20;60.30;;;;;;5069843;28;20407;-72
2023/06/19 06:11:00;;;;;;;9.73;8.73;;;23.30;60.20;;;;;;5066964;28;20147;-71
2023/06/19 06:13:28;;;;;;;9.20;7.32;;;23.20;60.60;;;;;;5067560;28;20094;-71
2023/06/19 06:15:55;;;;;;;9.80;7.20;;;23.20;60.40;;;;;;5064760;28;20526;-72
2023/06/19 06:18:23;;;;;;;9.48;7.90;;;23.30;60.50;;;;;;5067879;28;20041;-71
2023/06/19 06:20:50;;;;;;;9.05;6.50;;;23.30;60.90;;;;;;5065662;28;20483;-71
2023/06/19 06:23:17;;;;;;;8.55;6.85;;;23.20;61.00;;;;;;5063220;28;20048;-72
2023/06/19 06:25:45;;;;;;;9.07;7.05;;;23.20;60.50;;;;;;5064737;28;20202;-71
2023/06/19 06:28:12;;;;;;;8.55;7.32;;;23.20;60.60;;;;;;5068902;28;20066;-71
2023/06/19 06:30:41;;;;;;;8.38;6.60;;;23.20;60.90;;;;;;5067184;28;20098;-72
2023/06/19 06:33:08;;;;;;;8.55;6.40;;;23.20;61.10;;;;;;5075707;28;23343;-71
2023/06/19 06:35:36;;;;;;;7.35;5.95;;;23.20;61.40;;;;;;5067793;28;20064;-72
2023/06/19 06:38:03;;;;;;;7.60;6.28;;;23.30;61.10;;;;;;5051870;28;20056;-72
2023/06/19 06:40:30;;;;;;;6.75;5.68;;;23.50;61.10;;;;;;5075014;28;20056;-71
2023/06/19 06:42:56;;;;;;;7.20;6.03;;;23.60;60.70;;;;;;5076305;28;20052;-72
2023/06/19 06:45:24;;;;;;;7.38;6.57;;;23.70;60.50;;;;;;5071480;28;20553;-71
2023/06/19 06:47:52;;;;;;;7.07;5.85;;;23.90;60.20;;;;;;5065940;28;20045;-70
2023/06/19 06:50:19;;;;;;;7.78;6.20;;;23.90;60.30;;;;;;5068615;28;20578;-71
2023/06/19 06:52:46;;;;;;;7.40;6.30;;;24.10;60.20;;;;;;5069117;28;20135;-70
2023/06/19 06:55:13;;;;;;;6.32;5.00;;;24.10;59.70;;;;;;5068988;28;20561;-71
2023/06/19 06:57:40;;;;;;;6.97;5.60;;;24.30;59.40;;;;;;5067838;28;20049;-72
2023/06/19 07:00:09;;;;;;;6.40;5.68;;;24.40;58.60;;;;;;5068450;28;20487;-71
2023/06/19 07:02:38;;;;;;;7.28;5.75;;;24.50;58.90;;;;;;5068113;28;20478;-71
2023/06/19 07:05:08;;;;;;;6.60;5.20;;;24.60;58.30;;;;;;5066617;28;20044;-72
2023/06/19 07:07:35;;;;;;;6.70;5.68;;;24.70;58.00;;;;;;5068217;28;20052;-72
2023/06/19 07:10:01;;;;;;;6.18;4.88;;;24.90;57.50;;;;;;5081581;28;20043;-71
2023/06/19 07:12:28;;;;;;;7.50;5.10;;;25.10;57.40;;;;;;5085972;28;20419;-70
2023/06/19 07:14:55;;;;;;;7.20;5.57;;;25.20;56.60;;;;;;5063883;28;20052;-70
2023/06/19 07:17:23;;;;;;;6.38;5.07;;;25.30;56.80;;;;;;5053840;28;20563;-70
2023/06/19 07:19:50;;;;;;;7.32;5.03;;;25.40;56.60;;;;;;5066982;28;20068;-72
2023/06/19 07:22:19;;;;;;;6.05;5.05;;;25.50;56.40;;;;;;5067147;28;20110;-71
2023/06/19 07:24:46;;;;;;;5.83;4.50;;;25.60;56.00;;;;;;5054291;28;20045;-72
2023/06/19 07:27:13;;;;;;;6.07;4.57;;;25.70;55.40;;;;;;5063632;28;20132;-71
2023/06/19 07:29:40;;;;;;;6.07;4.78;;;25.80;55.10;;;;;;5066898;28;20058;-71
2023/06/19 07:32:08;;;;;;;6.53;5.13;;;25.80;55.10;;;;;;5066511;28;20108;-71
2023/06/19 07:34:35;;;;;;;6.88;4.72;;;25.80;55.20;;;;;;5074798;28;20485;-72
2023/06/19 07:37:02;;;;;;;5.75;4.70;;;25.90;55.00;;;;;;5071918;28;20064;-72
2023/06/19 07:39:31;;;;;;;6.00;5.07;;;26.00;54.60;;;;;;5064418;28;20040;-71
2023/06/19 07:41:58;;;;;;;6.35;4.88;;;26.10;54.70;;;;;;5067478;28;20048;-70
2023/06/19 07:44:25;;;;;;;6.32;4.30;;;26.10;54.50;;;;;;5068343;28;20112;-71
2023/06/19 07:46:52;;;;;;;5.30;4.60;;;26.20;54.40;;;;;;5068821;28;20044;-70
2023/06/19 07:49:19;;;;;;;6.28;4.35;;;26.40;54.30;;;;;;5065156;28;20076;-72
2023/06/19 07:51:46;;;;;;;5.95;4.25;;;26.50;53.90;;;;;;5084106;28;20114;-72
2023/06/19 07:54:12;;;;;;;6.50;4.75;;;26.50;53.40;;;;;;5088113;28;20142;-72
2023/06/19 07:56:41;;;;;;;6.47;4.50;;;26.60;53.10;;;;;;5077229;28;20056;-71
2023/06/19 07:59:08;;;;;;;6.03;5.13;;;26.70;53.20;;;;;;5092107;28;20125;-71
2023/06/19 08:01:35;;;;;;;5.55;4.40;;;26.80;53.00;;;;;;5085093;28;20086;-72
2023/06/19 08:04:02;;;;;;;6.30;4.97;;;27.00;52.50;;;;;;5082082;28;20047;-71
2023/06/19 08:06:29;;;;;;;6.05;4.55;;;27.10;52.70;;;;;;5078274;28;20113;-70
2023/06/19 08:08:56;;;;;;;5.18;4.40;;;27.10;52.10;;;;;;5091827;28;20044;-72
2023/06/19 08:11:23;;;;;;;6.22;4.78;;;27.10;51.80;;;;;;5077169;28;20048;-70
2023/06/19 08:13:51;;;;;;;6.43;4.68;;;27.10;51.70;;;;;;5091759;28;20052;-72
2023/06/19 08:16:18;;;;;;;5.72;4.38;;;27.10;52.10;;;;;;5081666;28;20045;-71
2023/06/19 08:18:45;;;;;;;5.13;4.63;;;27.20;52.00;;;;;;5078459;28;20098;-72
2023/06/19 08:21:12;;;;;;;5.63;4.30;;;27.20;51.80;;;;;;5070916;28;20044;-73
2023/06/19 08:23:40;;;;;;;6.35;4.22;;;27.30;51.70;;;;;;5073543;28;20045;-73
2023/06/19 08:26:08;;;;;;;4.82;4.20;;;27.20;52.00;;;;;;5086579;28;20053;-73
2023/06/19 08:28:35;;;;;;;5.60;4.53;;;27.10;52.10;;;;;;5087706;28;20078;-72
2023/06/19 08:31:03;;;;;;;6.20;4.30;;;27.00;52.30;;;;;;5081873;28;20809;-73
2023/06/19 08:33:30;;;;;;;5.20;4.38;;;27.10;51.90;;;;;;5081482;28;20040;-72
2023/06/19 08:35:57;;;;;;;5.45;4.32;;;27.20;52.10;;;;;;5081493;28;20075;-72
2023/06/19 08:38:24;;;;;;;5.00;4.07;;;27.40;52.20;;;;;;5083318;28;20039;-71
2023/06/19 08:40:51;;;;;;;6.20;4.63;;;27.60;51.50;;;;;;5070727;28;20107;-72
2023/06/19 08:43:18;;;;;;;6.95;4.43;;;27.60;51.40;;;;;;5066085;28;20548;-72
2023/06/19 08:45:56;;;;;;;7.32;4.72;;;27.70;51.10;;;;;;5069167;28;20051;-72
2023/06/19 08:48:25;;;;;;;6.07;4.50;;;27.90;51.10;;;;;;5076814;28;20048;-70
2023/06/19 08:50:52;;;;;;;7.60;4.40;;;28.10;50.90;;;;;;5080286;28;20621;-71
2023/06/19 08:53:19;;;;;;;6.70;4.20;;;28.20;51.00;;;;;;5082097;28;20040;-72
2023/06/19 08:55:46;;;;;;;5.82;4.70;;;28.30;50.50;;;;;;5079211;28;20040;-72
2023/06/19 08:58:12;;;;;;;5.53;4.47;;;28.20;50.50;;;;;;5077396;28;20514;-72
2023/06/19 09:00:39;;;;;;;5.82;4.95;;;27.90;50.70;;;;;;5075803;28;20450;-70
2023/06/19 09:03:06;;;;;;;8.85;6.80;;;27.70;50.80;;;;;;5080377;28;20074;-72
2023/06/19 09:05:41;;;;;;;13.38;11.98;;;27.60;51.40;;;;;;5077002;28;20060;-70
2023/06/19 09:08:15;;;;;;;14.30;12.85;;;27.50;51.60;;;;;;5069477;28;20044;-71
2023/06/19 09:10:42;;;;;;;14.82;13.32;;;27.50;51.90;;;;;;5064678;28;20052;-72
2023/06/19 09:13:10;;;;;;;15.85;14.20;;;27.50;52.50;;;;;;5066260;28;20094;-73
2023/06/19 09:15:38;;;;;;;14.05;12.20;;;27.40;52.30;;;;;;5064864;28;20076;-71
2023/06/19 09:18:08;;;;;;;12.93;11.23;;;27.40;51.80;;;;;;5063968;28;20052;-72
2023/06/19 09:20:38;;;;;;;15.93;14.25;;;27.50;52.20;;;;;;5070633;28;20048;-71
2023/06/19 09:23:06;;;;;;;12.20;10.93;;;27.60;52.00;;;;;;5070770;28;20160;-72
2023/06/19 09:25:32;;;;;;;13.15;11.77;;;27.80;52.00;;;;;;5070128;28;20048;-73
2023/06/19 09:27:59;;;;;;;12.85;11.48;;;27.90;51.90;;;;;;5068528;28;20064;-72
2023/06/19 09:30:26;;;;;;;10.82;9.70;;;28.00;51.70;;;;;;5067661;28;20051;-71
2023/06/19 09:32:53;;;;;;;8.93;7.47;;;28.10;51.80;;;;;;5068607;28;20052;-72
2023/06/19 09:35:20;;;;;;;7.85;6.63;;;28.20;51.80;;;;;;5068720;28;20087;-72
2023/06/19 09:37:52;;;;;;;7.78;6.10;;;28.40;51.20;;;;;;5069684;28;20491;-73
2023/06/19 09:40:19;;;;;;;8.68;5.60;;;28.50;50.80;;;;;;5070674;28;20049;-72
2023/06/19 09:42:48;;;;;;;5.20;4.60;;;28.60;50.50;;;;;;5067269;28;20052;-72
2023/06/19 09:45:27;;;;;;;6.13;4.88;;;28.70;50.20;;;;;;5066938;28;20149;-71
2023/06/19 09:47:54;;;;;;;;;;;28.60;50.30;;;;;;5070586;28;20419;-72
2023/06/19 09:50:26;;;;;;;5.82;4.45;;;28.70;50.00;;;;;;5069256;28;19928;-72
2023/06/19 09:52:56;;;;;;;6.85;5.47;;;28.90;49.90;;;;;;5069203;28;20040;-72
2023/06/19 09:55:28;;;;;;;8.70;7.15;;;29.00;49.80;;;;;;5067269;28;20046;-70
2023/06/19 09:57:55;;;;;;;8.98;7.93;;;29.10;49.70;;;;;;5070105;28;20059;-73
2023/06/19 10:00:26;;;;;;;8.80;7.90;;;29.20;49.50;;;;;;5069010;28;20044;-72
2023/06/19 10:02:53;;;;;;;11.73;8.93;;;29.30;49.20;;;;;;5069715;28;20419;-72
2023/06/19 10:05:30;;;;;;;8.95;7.18;;;29.50;49.00;;;;;;5063717;28;20040;-72
2023/06/19 10:07:59;;;;;;;8.43;6.97;;;29.60;49.00;;;;;;5063067;28;20094;-73
2023/06/19 10:10:27;;;;;;;8.05;6.38;;;29.70;48.90;;;;;;5064586;28;20126;-73
2023/06/19 10:12:56;;;;;;;7.83;6.10;;;29.80;48.50;;;;;;5068974;28;20059;-72
2023/06/19 10:15:25;;;;;;;;;;;29.90;48.10;;;;;;5064826;28;20504;-72
2023/06/19 10:17:53;;;;;;;7.13;5.68;;;29.60;48.20;;;;;;5067591;28;19928;-73
2023/06/19 10:20:25;;;;;;;5.75;4.78;;;29.60;48.50;;;;;;5068063;28;20043;-72
2023/06/19 10:22:53;;;;;;;5.55;4.78;;;29.70;48.50;;;;;;5067470;28;20044;-72
2023/06/19 10:25:28;;;;;;;6.15;4.90;;;29.70;48.50;;;;;;5068691;28;20052;-72
2023/06/19 10:27:55;;;;;;;6.22;4.53;;;29.70;48.30;;;;;;5064498;28;20059;-74
2023/06/19 10:30:22;;;;;;;5.47;4.47;;;29.60;48.50;;;;;;5067703;28;20045;-72
2023/06/19 10:32:49;;;;;;;6.53;4.43;;;29.70;48.50;;;;;;5069199;28;20048;-72
2023/06/19 10:35:21;;;;;;;6.35;4.95;;;29.90;48.40;;;;;;5068620;28;20036;-71
2023/06/19 10:37:51;;;;;;;6.18;5.22;;;30.00;47.90;;;;;;5068334;28;20037;-72
2023/06/19 10:40:18;;;;;;;5.82;5.20;;;30.00;48.00;;;;;;5066448;28;20040;-73
2023/06/19 10:42:47;;;;;;;5.55;4.45;;;30.00;47.50;;;;;;5078060;28;20086;-74
2023/06/19 10:45:16;;;;;;;5.47;4.40;;;30.10;47.50;;;;;;5069074;28;20055;-72
2023/06/19 10:47:44;;;;;;;5.55;4.43;;;30.10;47.50;;;;;;5069406;28;20052;-73
2023/06/19 10:50:12;;;;;;;6.22;4.30;;;30.30;47.30;;;;;;5069130;28;20045;-73
2023/06/19 10:52:44;;;;;;;6.97;4.70;;;30.40;47.40;;;;;;5066224;28;20428;-72
2023/06/19 10:55:12;;;;;;;7.45;5.03;;;30.30;47.60;;;;;;5069134;28;20052;-72
2023/06/19 10:57:39;;;;;;;5.00;3.97;;;30.10;47.90;;;;;;5064498;28;20499;-74
2023/06/19 11:00:12;;;;;;;5.50;4.55;;;29.90;47.90;;;;;;5071378;28;20048;-72
2023/06/19 11:02:42;;;;;;;6.82;4.95;;;29.80;48.40;;;;;;5065082;28;20453;-72
2023/06/19 11:05:11;;;;;;;5.95;4.95;;;29.60;48.80;;;;;;5069518;28;20096;-73
2023/06/19 11:07:38;;;;;;;6.43;4.80;;;29.60;48.90;;;;;;5066104;28;20048;-73
2023/06/19 11:10:06;;;;;;;7.32;4.72;;;29.80;49.20;;;;;;5067033;28;20056;-72
2023/06/19 11:12:34;;;;;;;5.20;4.70;;;30.00;48.50;;;;;;5068220;28;20056;-73
2023/06/19 11:15:04;;;;;;;5.15;4.65;;;30.10;48.20;;;;;;5062492;28;20044;-73
2023/06/19 11:17:33;;;;;;;5.05;4.47;;;30.20;47.40;;;;;;5063129;28;20076;-72
2023/06/19 11:20:00;;;;;;;6.35;4.45;;;30.30;47.00;;;;;;5068767;28;20377;-72
2023/06/19 11:22:38;;;;;;;5.63;5.05;;;30.40;46.70;;;;;;5068168;28;20123;-72
2023/06/19 11:25:06;;;;;;;7.10;5.47;;;30.50;46.60;;;;;;5068195;28;20122;-73
2023/06/19 11:27:34;;;;;;;6.78;6.07;;;30.60;46.60;;;;;;5067829;28;20049;-72
2023/06/19 11:30:04;;;;;;;6.37;5.77;;;30.70;46.20;;;;;;5069678;28;20088;-74
2023/06/19 11:32:40;;;;;;;6.13;4.90;;;30.60;46.40;;;;;;5065229;28;20467;-73
2023/06/19 11:35:10;;;;;;;8.10;5.40;;;30.60;46.30;;;;;;5069245;28;20052;-71
2023/06/19 11:37:40;;;;;;;9.00;8.07;;;30.70;46.70;;;;;;5068727;28;20040;-71
2023/06/19 11:40:14;;;;;;;10.25;8.75;;;30.70;46.70;;;;;;5058652;28;20135;-72
2023/06/19 11:42:47;;;;;;;9.95;8.93;;;30.70;46.80;;;;;;5064923;28;20128;-75
2023/06/19 11:45:14;;;;;;;9.15;8.25;;;30.70;46.70;;;;;;5068038;28;20159;-72
2023/06/19 11:47:44;;;;;;;7.35;6.10;;;30.60;46.60;;;;;;5067001;28;20110;-73
2023/06/19 11:50:12;;;;;;;7.40;5.80;;;30.30;46.40;;;;;;5063390;28;20059;-72
2023/06/19 11:52:39;;;;;;;6.68;5.63;;;30.20;47.10;;;;;;5067473;28;20059;-72
2023/06/19 11:55:07;;;;;;;7.55;5.38;;;30.10;47.20;;;;;;5069376;28;20040;-73
2023/06/19 11:57:33;;;;;;;7.53;5.25;;;30.00;47.40;;;;;;5067057;28;20057;-73
2023/06/19 12:00:00;;;;;;;7.03;5.25;;;30.00;47.60;;;;;;5069381;28;20052;-72
2023/06/19 12:02:27;;;;;;;6.32;5.05;;;29.90;47.60;;;;;;5068909;28;21165;-72
2023/06/19 12:04:56;;;;;;;6.32;4.90;;;29.90;47.50;;;;;;5066775;28;20064;-72
2023/06/19 12:07:23;;;;;;;7.10;4.95;;;29.80;47.70;;;;;;5066600;28;20044;-71
2023/06/19 12:10:04;;;;;;;6.78;4.60;;;29.90;47.80;;;;;;5068289;28;20040;-73
2023/06/19 12:12:31;;;;;;;5.75;5.13;;;29.90;47.90;;;;;;5058827;28;20465;-70
2023/06/19 12:15:01;;;;;;;5.95;4.90;;;29.90;47.90;;;;;;5066883;28;20049;-74
2023/06/19 12:17:28;;;;;;;6.13;5.53;;;29.90;47.70;;;;;;5067445;28;20055;-72
2023/06/19 12:19:57;;;;;;;7.97;5.78;;;29.80;48.00;;;;;;5066497;28;20044;-72
2023/06/19 12:22:23;;;;;;;6.53;5.68;;;29.80;48.00;;;;;;5065153;28;20053;-73
2023/06/19 12:24:50;;;;;;;6.93;6.22;;;29.70;47.90;;;;;;5068443;28;20044;-72
2023/06/19 12:27:17;;;;;;;10.60;7.18;;;29.70;48.00;;;;;;5068904;28;20028;-72
2023/06/19 12:29:44;;;;;;;7.68;6.82;;;29.70;48.10;;;;;;5061985;28;20044;-73
2023/06/19 12:32:11;;;;;;;8.23;7.35;;;29.80;48.00;;;;;;5066966;28;20061;-73
2023/06/19 12:34:38;;;;;;;10.60;8.80;;;29.70;48.00;;;;;;5070553;28;20058;-71
2023/06/19 12:37:07;;;;;;;9.68;8.20;;;29.80;47.60;;;;;;5071692;28;20076;-73
2023/06/19 12:39:34;;;;;;;8.18;6.63;;;30.00;47.20;;;;;;5070757;28;20067;-74
2023/06/19 12:42:01;;;;;;;8.27;6.55;;;30.00;47.30;;;;;;5071531;28;20052;-73
2023/06/19 12:44:28;;;;;;;6.70;5.97;;;30.00;47.00;;;;;;5071881;28;20037;-72
2023/06/19 12:46:55;;;;;;;6.32;5.72;;;29.90;47.10;;;;;;5071297;28;20483;-74
2023/06/19 12:49:22;;;;;;;7.28;5.63;;;29.90;47.10;;;;;;5066450;28;20037;-72