Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:02:19;;;;;;;98.38;93.47;;;;;;;25.38;33.64;101948.06;5011397;28;20029;-72
2023/06/06 00:04:49;;;;;;;97.95;93.35;;;;;;;25.35;33.82;101954.19;5011393;28;20113;-72
2023/06/06 00:07:16;;;;;;;97.50;92.93;;;;;;;25.31;33.40;101953.19;5026507;28;20033;-72
2023/06/06 00:09:42;;;;;;;96.78;91.97;;;;;;;25.26;33.68;101948.59;4994399;28;20027;-72
2023/06/06 00:12:12;;;;;;;99.63;94.97;;;;;;;25.23;33.64;101960.31;4992526;28;20430;-72
2023/06/06 00:14:39;;;;;;;95.15;90.57;;;;;;;25.18;33.69;101941.88;5008892;28;20462;-72
2023/06/06 00:17:06;;;;;;;96.78;92.03;;;;;;;25.16;33.92;101946.06;5010296;28;20121;-72
2023/06/06 00:19:32;;;;;;;97.78;92.80;;;;;;;25.10;33.43;101955.59;5010119;28;20540;-72
2023/06/06 00:21:58;;;;;;;94.97;90.32;;;;;;;25.05;33.57;101951.81;5012016;28;20034;-72
2023/06/06 00:24:24;;;;;;;95.68;91.25;;;;;;;25.01;33.82;101956.34;5025795;28;20497;-72
2023/06/06 00:26:50;;;;;;;95.50;90.90;;;;;;;24.98;33.93;101958.91;5010681;28;20069;-72
2023/06/06 00:29:15;;;;;;;94.75;90.25;;;;;;;24.93;33.60;101957.06;5011049;28;20061;-73
2023/06/06 00:31:41;;;;;;;94.93;90.15;;;;;;;24.90;33.58;101959.66;5026814;28;20120;-71
2023/06/06 00:34:06;;;;;;;97.97;93.43;;;;;;;24.87;34.15;101955.53;5011201;28;20057;-71
2023/06/06 00:36:31;;;;;;;97.82;92.82;;;;;;;24.82;34.27;101950.13;5010269;28;20219;-71
2023/06/06 00:38:57;;;;;;;93.10;88.82;;;;;;;24.79;34.21;101954.31;5011531;28;20026;-72
2023/06/06 00:41:22;;;;;;;93.82;89.22;;;;;;;24.74;33.71;101946.16;5026777;28;20041;-71
2023/06/06 00:43:47;;;;;;;92.70;88.35;;;;;;;24.71;33.78;101952.31;5009646;28;20535;-71
2023/06/06 00:46:15;;;;;;;92.45;87.85;;;;;;;24.67;34.01;101955.97;5011194;28;20038;-71
2023/06/06 00:48:41;;;;;;;91.35;86.95;;;;;;;24.63;34.10;101949.47;5026853;28;20026;-71
2023/06/06 00:51:08;;;;;;;92.38;88.00;;;;;;;24.58;34.11;101953.16;4996959;28;20470;-72
2023/06/06 00:53:34;;;;;;;92.82;88.50;;;;;;;24.55;34.39;101962.06;4991946;28;20120;-72
2023/06/06 00:56:00;;;;;;;91.53;87.15;;;;;;;24.51;34.33;101953.53;5009114;28;20034;-71
2023/06/06 00:58:26;;;;;;;91.88;87.30;;;;;;;24.47;34.10;101948.94;4998405;28;20030;-71
2023/06/06 01:00:52;;;;;;;92.65;88.35;;;;;;;24.44;34.26;101946.78;5011314;28;20034;-71
2023/06/06 01:03:19;;;;;;;90.38;85.95;;;;;;;24.40;34.01;101954.88;5030482;28;20029;-72
2023/06/06 01:05:45;;;;;;;92.72;88.32;;;;;;;24.36;34.13;101951.88;5014795;28;20038;-71
2023/06/06 01:08:12;;;;;;;90.18;85.57;;;;;;;24.32;34.33;101950.88;5007251;28;20037;-72
2023/06/06 01:10:39;;;;;;;91.57;87.07;;;;;;;24.28;34.06;101949.84;4997453;28;20519;-71
2023/06/06 01:13:19;;;;;;;89.97;85.78;;;;;;;24.26;34.53;101949.31;5005694;28;20398;-71
2023/06/06 01:15:51;;;;;;;89.10;84.68;;;;;;;24.21;34.63;101945.84;5015162;28;20470;-71
2023/06/06 01:18:18;;;;;;;89.35;84.88;;;;;;;24.16;34.15;101950.34;5015065;28;20474;-71
2023/06/06 01:20:44;;;;;;;86.57;82.47;;;;;;;24.12;34.12;101945.75;5012376;28;20038;-72
2023/06/06 01:23:11;;;;;;;88.35;84.15;;;;;;;24.10;34.11;101953.53;5013839;28;20552;-71
2023/06/06 01:25:37;;;;;;;91.20;86.90;;;;;;;24.05;34.65;101954.44;5013232;28;20037;-71
2023/06/06 01:28:04;;;;;;;90.60;86.10;;;;;;;24.04;34.51;101946.44;5012976;28;20118;-71
2023/06/06 01:30:31;;;;;;;91.78;87.05;;;;;;;23.99;34.71;101950.13;4994981;28;20038;-71
2023/06/06 01:33:15;;;;;;;89.65;85.30;;;;;;;23.95;34.76;101946.34;4995440;28;20046;-71
2023/06/06 01:35:59;;;;;;;88.85;84.07;;;;;;;23.90;34.69;101938.16;5002435;28;20038;-71
2023/06/06 01:38:29;;;;;;;88.20;83.85;;;;;;;23.85;34.92;101941.81;5014775;28;20034;-71
2023/06/06 01:40:58;;;;;;;89.47;85.25;;;;;;;23.82;34.43;101936.09;5014813;28;20471;-72
2023/06/06 01:43:25;;;;;;;88.55;84.35;;;;;;;23.79;34.62;101942.22;5013832;28;20483;-72
2023/06/06 01:45:53;;;;;;;88.43;84.15;;;;;;;23.74;34.78;101940.38;5029545;28;20045;-72
2023/06/06 01:48:19;;;;;;;88.20;83.85;;;;;;;23.72;34.92;101945.34;5014285;28;20041;-71
2023/06/06 01:50:45;;;;;;;87.03;82.75;;;;;;;23.69;34.77;101948.72;4994332;28;20027;-71
2023/06/06 01:53:10;;;;;;;88.15;83.85;;;;;;;23.64;34.65;101946.84;4995254;28;20122;-71
2023/06/06 01:55:36;;;;;;;88.57;84.20;;;;;;;23.61;34.56;101936.44;4993272;28;20109;-72
2023/06/06 01:58:03;;;;;;;86.25;82.18;;;;;;;23.58;34.79;101944.47;4977935;28;20475;-71
2023/06/06 02:00:29;;;;;;;85.22;81.18;;;;;;;23.55;34.55;101943.13;4993438;28;20481;-72
2023/06/06 02:02:54;;;;;;;85.78;81.25;;;;;;;23.50;34.57;101949.56;4993790;28;20035;-71
2023/06/06 02:05:20;;;;;;;83.25;79.35;;;;;;;23.47;34.46;101949.34;4977337;28;20034;-71
2023/06/06 02:07:46;;;;;;;88.10;83.70;;;;;;;23.43;34.70;101945.53;5003538;28;20073;-71
2023/06/06 02:10:11;;;;;;;84.20;80.20;;;;;;;23.39;34.97;101939.81;5013437;28;20553;-71
2023/06/06 02:12:37;;;;;;;84.00;80.07;;;;;;;23.37;34.79;101946.75;5013008;28;20489;-71
2023/06/06 02:15:03;;;;;;;82.28;78.38;;;;;;;23.33;35.12;101941.00;4993243;28;20126;-71
2023/06/06 02:17:29;;;;;;;83.13;78.93;;;;;;;23.28;34.78;101943.84;4994533;28;20085;-71
2023/06/06 02:19:54;;;;;;;82.72;78.80;;;;;;;23.25;35.08;101939.75;4993814;28;20035;-71
2023/06/06 02:22:20;;;;;;;84.65;80.15;;;;;;;23.21;34.81;101938.72;5009555;28;20042;-71
2023/06/06 02:24:46;;;;;;;81.45;77.25;;;;;;;23.17;34.78;101934.94;5011127;28;20435;-71
2023/06/06 02:27:13;;;;;;;83.60;79.38;;;;;;;23.14;34.93;101937.47;5011995;28;20034;-71
2023/06/06 02:29:39;;;;;;;84.57;80.50;;;;;;;23.10;34.91;101937.22;5013140;28;20080;-71
2023/06/06 02:32:04;;;;;;;82.60;78.60;;;;;;;23.07;34.82;101937.84;5012401;28;20038;-71
2023/06/06 02:34:30;;;;;;;81.65;77.47;;;;;;;23.03;34.81;101937.63;5011691;28;20474;-71
2023/06/06 02:36:56;;;;;;;81.15;77.20;;;;;;;22.99;34.92;101939.31;5012387;28;20048;-71
2023/06/06 02:39:22;;;;;;;79.30;75.55;;;;;;;22.96;34.90;101941.84;5012260;28;20386;-71
2023/06/06 02:41:48;;;;;;;79.32;75.22;;;;;;;22.92;35.14;101936.09;5012304;28;20037;-70
2023/06/06 02:44:14;;;;;;;81.32;77.32;;;;;;;22.89;35.25;101944.94;5013892;28;20045;-71
2023/06/06 02:46:39;;;;;;;83.78;79.72;;;;;;;22.85;34.83;101933.69;5011870;28;20471;-71
2023/06/06 02:49:04;;;;;;;84.68;80.18;;;;;;;22.83;35.43;101943.38;5012102;28;20041;-71
2023/06/06 02:51:30;;;;;;;81.43;77.40;;;;;;;22.78;35.25;101944.28;5012471;28;20088;-71
2023/06/06 02:53:55;;;;;;;81.25;77.30;;;;;;;22.75;34.90;101944.84;5013351;28;20057;-71
2023/06/06 02:56:21;;;;;;;79.85;75.95;;;;;;;22.72;35.06;101942.69;5013425;28;20026;-71
2023/06/06 02:58:47;;;;;;;78.28;74.38;;;;;;;22.69;35.25;101946.84;5011019;28;20167;-72
2023/06/06 03:01:12;;;;;;;80.18;76.18;;;;;;;22.66;35.43;101946.63;5028341;28;20398;-71
2023/06/06 03:03:38;;;;;;;79.18;74.97;;;;;;;22.63;35.02;101947.25;5011243;28;20034;-71
2023/06/06 03:06:06;;;;;;;78.38;74.47;;;;;;;22.59;35.19;101955.25;5013788;28;20037;-71
2023/06/06 03:08:34;;;;;;;77.90;74.18;;;;;;;22.57;35.23;101956.66;5013386;28;20030;-72
2023/06/06 03:11:00;;;;;;;77.15;73.35;;;;;;;22.52;35.58;101937.44;5010982;28;20501;-71
2023/06/06 03:13:25;;;;;;;77.45;73.70;;;;;;;22.49;35.55;101941.63;5027931;28;20025;-71
2023/06/06 03:15:51;;;;;;;76.20;72.50;;;;;;;22.44;35.38;101942.50;5012350;28;20483;-71
2023/06/06 03:18:20;;;;;;;76.90;73.03;;;;;;;22.42;35.60;101944.72;5003885;28;20109;-72
2023/06/06 03:20:46;;;;;;;81.50;77.10;;;;;;;22.39;35.59;101936.22;4992934;28;20371;-71
2023/06/06 03:23:12;;;;;;;76.43;72.40;;;;;;;22.34;35.40;101931.59;4993253;28;20133;-72
2023/06/06 03:25:43;;;;;;;77.75;73.80;;;;;;;22.33;35.64;101934.66;4992745;28;20034;-72
2023/06/06 03:28:09;;;;;;;77.15;73.22;;;;;;;22.29;35.86;101936.34;4993711;28;20038;-71
2023/06/06 03:30:34;;;;;;;77.47;73.55;;;;;;;22.24;35.84;101935.28;4999485;28;20041;-71
2023/06/06 03:33:00;;;;;;;77.55;73.50;;;;;;;22.22;35.66;101936.69;5012479;28;20046;-71
2023/06/06 03:35:28;;;;;;;75.68;71.93;;;;;;;22.18;35.66;101941.13;5011248;28;20050;-71
2023/06/06 03:37:55;;;;;;;75.60;71.97;;;;;;;22.16;35.30;101943.34;5012266;28;20083;-71
2023/06/06 03:40:22;;;;;;;79.00;74.60;;;;;;;22.11;35.81;101938.72;5012297;28;20284;-71
2023/06/06 03:42:50;;;;;;;75.65;72.00;;;;;;;22.09;35.49;101948.38;5011780;28;20516;-71
2023/06/06 03:45:16;;;;;;;73.95;70.55;;;;;;;22.05;35.97;101939.88;5012666;28;20076;-71
2023/06/06 03:47:41;;;;;;;75.88;72.13;;;;;;;22.03;35.40;101950.34;5011428;28;20069;-71
2023/06/06 03:50:07;;;;;;;76.47;72.65;;;;;;;21.98;35.42;101942.97;5011372;28;20049;-71
2023/06/06 03:52:32;;;;;;;77.38;73.50;;;;;;;21.95;35.58;101946.31;5012164;28;20450;-71
2023/06/06 03:54:58;;;;;;;75.60;71.78;;;;;;;21.92;35.97;101946.06;4997980;28;20239;-71
2023/06/06 03:57:23;;;;;;;75.53;71.43;;;;;;;21.90;35.60;101948.28;4992695;28;20042;-71
2023/06/06 03:59:49;;;;;;;76.10;72.28;;;;;;;21.86;35.91;101942.53;4992481;28;20030;-71
2023/06/06 04:02:17;;;;;;;75.07;71.18;;;;;;;21.83;36.03;101943.94;4992574;28;20038;-71
2023/06/06 04:04:43;;;;;;;74.57;70.95;;;;;;;21.80;35.89;101939.03;4992410;28;20450;-71
2023/06/06 04:07:09;;;;;;;74.05;70.15;;;;;;;21.76;35.58;101931.63;4992942;28;20033;-71
2023/06/06 04:09:35;;;;;;;75.93;71.47;;;;;;;21.73;35.58;101938.53;4992620;28;20124;-71
2023/06/06 04:12:02;;;;;;;70.22;66.90;;;;;;;21.70;35.81;101938.31;4992185;28;20038;-71
2023/06/06 04:14:27;;;;;;;72.38;68.68;;;;;;;21.67;35.96;101942.47;5007788;28;20060;-71
2023/06/06 04:16:53;;;;;;;75.57;71.28;;;;;;;21.65;36.19;101952.09;5006488;28;20408;-71
2023/06/06 04:19:18;;;;;;;70.97;67.57;;;;;;;21.61;36.01;101949.09;5011540;28;20120;-71
2023/06/06 04:21:45;;;;;;;73.53;69.72;;;;;;;21.58;35.86;101949.66;5010783;28;20030;-71
2023/06/06 04:24:11;;;;;;;73.53;69.82;;;;;;;21.56;35.85;101951.88;5011731;28;20030;-71
2023/06/06 04:26:36;;;;;;;72.50;68.70;;;;;;;21.52;36.20;101954.41;5026883;28;20441;-71
2023/06/06 04:29:02;;;;;;;72.80;68.95;;;;;;;21.49;36.42;101957.69;5011079;28;20443;-71
2023/06/06 04:31:32;;;;;;;73.63;69.63;;;;;;;21.46;36.50;101951.97;5010956;28;20536;-71
2023/06/06 04:34:00;;;;;;;74.93;71.32;;;;;;;21.42;36.07;101957.22;5014823;28;20090;-71
2023/06/06 04:36:26;;;;;;;74.25;70.38;;;;;;;21.40;36.32;101956.69;5018019;28;20490;-71
2023/06/06 04:38:52;;;;;;;72.78;68.97;;;;;;;21.38;36.14;101950.63;5018187;28;20022;-71
2023/06/06 04:41:22;;;;;;;73.57;69.07;;;;;;;21.34;36.35;101947.63;5017890;28;20042;-71
2023/06/06 04:43:51;;;;;;;71.93;68.43;;;;;;;21.31;36.02;101953.69;5017498;28;20538;-71
2023/06/06 04:46:23;;;;;;;70.80;67.10;;;;;;;21.29;36.27;101957.81;5032825;28;20041;-71
2023/06/06 04:48:53;;;;;;;71.63;67.65;;;;;;;21.26;36.12;101952.91;5015690;28;20467;-71
2023/06/06 04:51:29;;;;;;;71.30;67.68;;;;;;;21.24;36.46;101957.84;5017619;28;20042;-71
2023/06/06 04:54:06;;;;;;;72.60;68.43;;;;;;;21.20;36.81;101951.31;4998174;28;20428;-71
2023/06/06 04:56:31;;;;;;;68.07;64.53;;;;;;;21.17;36.34;101950.78;4998473;28;20034;-71
2023/06/06 04:59:08;;;;;;;67.28;63.88;;;;;;;21.13;36.41;101949.69;4996941;28;20042;-71
2023/06/06 05:01:36;;;;;;;70.43;66.72;;;;;;;21.11;36.46;101951.88;4997699;28;20061;-71
2023/06/06 05:04:03;;;;;;;66.30;62.97;;;;;;;21.08;36.72;101946.97;4998802;28;20038;-71
2023/06/06 05:06:31;;;;;;;68.95;65.47;;;;;;;21.06;36.42;101957.41;5000448;28;20034;-71
2023/06/06 05:08:59;;;;;;;70.82;67.13;;;;;;;21.04;36.81;101950.56;5002449;28;20030;-72
2023/06/06 05:11:25;;;;;;;68.07;64.78;;;;;;;21.01;36.83;101959.38;5017468;28;20033;-72
2023/06/06 05:13:50;;;;;;;69.20;65.18;;;;;;;20.98;36.70;101948.97;5012749;28;20386;-72
2023/06/06 05:16:16;;;;;;;70.55;66.88;;;;;;;20.96;36.51;101954.72;5006058;28;20470;-72
2023/06/06 05:18:41;;;;;;;68.85;65.45;;;;;;;20.94;36.77;101954.19;5017463;28;20038;-72
2023/06/06 05:21:07;;;;;;;65.93;62.83;;;;;;;20.90;36.59;101956.69;4998536;28;20030;-73
2023/06/06 05:23:32;;;;;;;70.20;66.18;;;;;;;20.88;36.69;101958.88;5017365;28;20048;-72
2023/06/06 05:25:58;;;;;;;69.78;66.07;;;;;;;20.86;36.82;101957.53;5017472;28;20439;-71
2023/06/06 05:28:24;;;;;;;67.60;64.07;;;;;;;20.85;36.77;101962.22;5016929;28;20045;-71
2023/06/06 05:30:52;;;;;;;69.63;66.15;;;;;;;20.83;36.70;101967.16;5017335;28;20033;-71
2023/06/06 05:33:18;;;;;;;69.43;65.88;;;;;;;20.82;37.08;101965.53;5031985;28;20437;-71
2023/06/06 05:35:46;;;;;;;68.65;64.60;;;;;;;20.80;36.70;101956.75;5017801;28;20030;-71
2023/06/06 05:38:13;;;;;;;67.30;63.90;;;;;;;20.79;36.70;101978.97;5032397;28;20053;-71
2023/06/06 05:40:39;;;;;;;66.78;63.63;;;;;;;20.77;37.00;101973.78;5017587;28;20073;-72
2023/06/06 05:43:04;;;;;;;65.80;62.20;;;;;;;20.78;36.98;101974.59;5033569;28;20100;-72
2023/06/06 05:45:30;;;;;;;71.25;67.40;;;;;;;20.75;36.86;101976.81;5029107;28;20036;-71
2023/06/06 05:47:56;;;;;;;68.28;64.65;;;;;;;20.77;36.81;101975.72;5012267;28;20042;-71
2023/06/06 05:50:21;;;;;;;68.32;64.60;;;;;;;20.76;36.92;101980.38;5029586;28;20038;-71
2023/06/06 05:52:47;;;;;;;66.75;63.25;;;;;;;20.74;37.17;101986.16;5013091;28;20030;-72
2023/06/06 05:55:35;;;;;;;66.97;63.35;;;;;;;20.74;36.94;101974.34;5014038;28;20121;-70
2023/06/06 05:58:03;;;;;;;67.40;63.33;;;;;;;20.73;37.08;101984.50;5013463;28;20048;-71
2023/06/06 06:00:30;;;;;;;61.58;58.53;;;;;;;20.72;37.30;101980.13;5029530;28;20026;-71
2023/06/06 06:02:57;;;;;;;65.25;61.88;;;;;;;20.72;37.01;101977.38;5012801;28;20088;-71
2023/06/06 06:05:28;;;;;;;63.78;60.75;;;;;;;20.71;36.94;101983.97;5013526;28;20033;-71
2023/06/06 06:07:54;;;;;;;66.10;62.50;;;;;;;20.70;37.24;101976.81;5012135;28;20084;-71
2023/06/06 06:10:20;;;;;;;63.50;60.45;;;;;;;20.70;37.27;101979.56;5014432;28;20398;-71
2023/06/06 06:12:45;;;;;;;66.00;62.45;;;;;;;20.70;37.22;101973.28;5013079;28;20028;-71
2023/06/06 06:15:11;;;;;;;65.90;62.22;;;;;;;20.71;37.11;101972.16;5012845;28;20045;-71
2023/06/06 06:17:36;;;;;;;66.72;63.28;;;;;;;20.72;37.50;101973.81;5029905;28;20092;-71
2023/06/06 06:20:08;;;;;;;65.07;61.78;;;;;;;20.72;37.57;101976.56;5012683;28;20053;-71
2023/06/06 06:22:37;;;;;;;67.95;64.47;;;;;;;20.72;37.58;101971.06;5014037;28;20034;-71
2023/06/06 06:25:04;;;;;;;68.57;65.13;;;;;;;20.72;37.46;101982.06;5013127;28;20478;-71
2023/06/06 06:27:30;;;;;;;67.85;64.07;;;;;;;20.73;37.40;101972.69;5012967;28;20037;-71
2023/06/06 06:29:56;;;;;;;67.25;63.85;;;;;;;20.74;37.63;101983.41;5011158;28;20034;-71
2023/06/06 06:32:22;;;;;;;67.53;64.13;;;;;;;20.73;37.70;101987.25;5013339;28;20026;-72
2023/06/06 06:34:48;;;;;;;65.28;62.08;;;;;;;20.73;37.63;101983.69;5012660;28;20044;-71
2023/06/06 06:37:13;;;;;;;65.53;61.92;;;;;;;20.74;37.31;101980.66;5013067;28;20425;-71
2023/06/06 06:39:38;;;;;;;64.38;61.17;;;;;;;20.75;37.33;101981.47;5013641;28;20088;-72
2023/06/06 06:42:04;;;;;;;66.75;62.90;;;;;;;20.76;37.51;101980.38;5011159;28;20145;-71
2023/06/06 06:44:29;;;;;;;65.97;62.67;;;;;;;20.77;37.18;101981.22;5013567;28;20038;-72
2023/06/06 06:46:55;;;;;;;66.28;62.72;;;;;;;20.79;37.74;101987.22;5012785;28;20241;-72
2023/06/06 06:49:21;;;;;;;66.60;63.20;;;;;;;20.79;37.42;101990.81;5013348;28;20041;-71
2023/06/06 06:51:47;;;;;;;63.38;60.15;;;;;;;20.80;37.46;101995.19;5013134;28;20034;-71
2023/06/06 06:54:13;;;;;;;65.97;62.47;;;;;;;20.82;37.54;101993.00;5027896;28;20382;-71
2023/06/06 06:56:42;;;;;;;65.20;62.03;;;;;;;20.83;37.65;102000.13;5012700;28;20034;-71
2023/06/06 06:59:09;;;;;;;68.35;64.93;;;;;;;20.83;37.64;101997.38;5011598;28;20041;-71
2023/06/06 07:01:37;;;;;;;65.90;62.30;;;;;;;20.84;37.77;101987.19;5028123;28;20034;-72
2023/06/06 07:04:04;;;;;;;70.07;65.80;;;;;;;20.86;37.34;101999.53;5013177;28;20052;-71
2023/06/06 07:06:32;;;;;;;66.03;62.15;;;;;;;20.88;38.04;101991.03;5013013;28;20034;-70
2023/06/06 07:08:58;;;;;;;67.55;63.40;;;;;;;20.89;37.64;101996.25;5027483;28;20466;-70
2023/06/06 07:11:23;;;;;;;68.53;64.93;;;;;;;20.92;37.64;101995.69;5012552;28;20038;-71
2023/06/06 07:13:49;;;;;;;68.97;64.80;;;;;;;20.94;38.24;101985.25;5012896;28;20061;-71
2023/06/06 07:16:15;;;;;;;66.25;62.20;;;;;;;20.97;37.85;101992.09;5027541;28;20034;-70
2023/06/06 07:18:41;;;;;;;66.97;63.63;;;;;;;20.97;37.98;101992.09;5012618;28;20390;-70
2023/06/06 07:21:06;;;;;;;67.88;64.25;;;;;;;20.99;37.92;101995.38;5011064;28;20034;-70
2023/06/06 07:23:32;;;;;;;68.03;64.60;;;;;;;21.03;38.06;101985.47;5012017;28;20460;-71
2023/06/06 07:25:57;;;;;;;66.55;63.28;;;;;;;21.05;38.32;101991.50;5011441;28;20033;-71
2023/06/06 07:28:25;;;;;;;67.13;63.80;;;;;;;21.07;38.20;101994.78;5011999;28;20037;-70
2023/06/06 07:30:51;;;;;;;67.75;64.05;;;;;;;21.10;38.31;101987.91;5012431;28;20034;-71
2023/06/06 07:33:16;;;;;;;68.88;65.25;;;;;;;21.13;38.42;101987.34;5010930;28;20061;-72
2023/06/06 07:35:42;;;;;;;69.10;65.45;;;;;;;21.17;38.28;101974.69;5026955;28;20034;-71
2023/06/06 07:38:08;;;;;;;70.22;66.63;;;;;;;21.21;38.57;101969.44;5011195;28;20505;-73
2023/06/06 07:40:33;;;;;;;70.85;67.03;;;;;;;21.24;38.77;101975.16;5011271;28;20040;-71
2023/06/06 07:42:59;;;;;;;70.20;66.07;;;;;;;21.28;38.65;101972.69;5011411;28;20034;-71
2023/06/06 07:45:25;;;;;;;67.07;63.55;;;;;;;21.30;38.55;101965.78;5012316;28;20034;-72
2023/06/06 07:47:50;;;;;;;69.00;65.53;;;;;;;21.35;38.75;101970.44;5011882;28;20483;-73
2023/06/06 07:50:17;;;;;;;67.03;63.53;;;;;;;21.39;38.92;101961.38;4992751;28;20528;-73
2023/06/06 07:52:44;;;;;;;66.97;63.40;;;;;;;21.43;38.87;101960.78;4991895;28;20054;-72
2023/06/06 07:55:11;;;;;;;67.85;64.28;;;;;;;21.46;38.71;101963.78;4991165;28;20504;-72
2023/06/06 07:57:39;;;;;;;66.40;63.00;;;;;;;21.52;38.75;101961.81;4992929;28;20065;-73
2023/06/06 08:00:10;;;;;;;70.38;66.57;;;;;;;21.56;38.61;101965.63;4992032;28;20391;-72
2023/06/06 08:02:36;;;;;;;71.55;67.85;;;;;;;21.61;38.81;101969.16;4991914;28;20081;-73
2023/06/06 08:05:02;;;;;;;69.72;66.10;;;;;;;21.65;38.97;101957.59;4992334;28;20034;-72
2023/06/06 08:07:28;;;;;;;70.03;66.40;;;;;;;21.71;39.16;101964.69;4991885;28;20035;-72
2023/06/06 08:09:53;;;;;;;68.63;65.25;;;;;;;21.76;38.88;101970.94;4992806;28;20034;-73
2023/06/06 08:12:19;;;;;;;71.97;68.00;;;;;;;21.81;39.29;101972.84;4990869;28;20045;-72
2023/06/06 08:14:44;;;;;;;71.80;67.68;;;;;;;21.87;38.90;101965.38;4992734;28;20031;-72
2023/06/06 08:17:10;;;;;;;69.57;66.18;;;;;;;21.92;38.92;101966.13;4991864;28;20038;-72
2023/06/06 08:19:35;;;;;;;74.25;70.32;;;;;;;21.98;38.92;101959.47;5007855;28;20367;-71
2023/06/06 08:22:01;;;;;;;73.55;68.90;;;;;;;22.04;38.90;101966.56;4991062;28;20085;-72
2023/06/06 08:24:27;;;;;;;74.82;70.55;;;;;;;22.12;39.48;101967.84;4992486;28;20034;-71
2023/06/06 08:26:53;;;;;;;76.95;72.50;;;;;;;22.18;38.95;101963.97;4992389;28;20397;-71
2023/06/06 08:29:19;;;;;;;75.78;71.60;;;;;;;22.25;38.94;101961.72;4990856;28;20118;-71
2023/06/06 08:31:45;;;;;;;75.95;72.07;;;;;;;22.33;39.29;101956.69;4990939;28;20589;-72
2023/06/06 08:34:11;;;;;;;75.63;71.57;;;;;;;22.39;39.35;101956.31;4992555;28;20054;-72
2023/06/06 08:36:37;;;;;;;74.18;70.35;;;;;;;22.45;39.07;101955.16;5007730;28;20502;-72
2023/06/06 08:39:03;;;;;;;79.40;75.50;;;;;;;22.53;39.47;101959.19;4990938;28;20088;-73
2023/06/06 08:41:31;;;;;;;78.32;74.03;;;;;;;22.61;39.27;101954.97;4991422;28;20077;-71
2023/06/06 08:43:59;;;;;;;77.68;73.57;;;;;;;22.67;39.16;101951.84;5007364;28;20100;-72
2023/06/06 08:46:25;;;;;;;76.68;72.80;;;;;;;22.74;38.99;101951.47;5007718;28;20046;-72
2023/06/06 08:48:51;;;;;;;81.18;76.75;;;;;;;22.82;39.31;101961.03;4991825;28;20022;-72
2023/06/06 08:51:22;;;;;;;83.15;78.40;;;;;;;22.89;38.86;101962.28;4991533;28;20041;-73
2023/06/06 08:53:48;;;;;;;81.03;76.97;;;;;;;22.97;39.40;101963.59;4992515;28;20040;-72
2023/06/06 08:56:13;;;;;;;81.45;77.07;;;;;;;23.04;39.23;101957.72;4974516;28;20035;-72
2023/06/06 08:58:43;;;;;;;79.95;75.50;;;;;;;23.11;38.87;101959.00;4992362;28;20066;-71
2023/06/06 09:01:09;;;;;;;80.78;76.25;;;;;;;23.20;38.86;101961.06;4993280;28;20030;-72
2023/06/06 09:03:43;;;;;;;80.28;76.10;;;;;;;23.28;38.67;101963.16;4993030;28;20583;-71
2023/06/06 09:06:10;;;;;;;79.10;75.28;;;;;;;23.38;38.73;101959.41;5006638;28;20062;-72
2023/06/06 09:08:35;;;;;;;83.53;79.22;;;;;;;23.44;38.89;101953.53;4992195;28;20062;-71
2023/06/06 09:11:01;;;;;;;82.72;78.22;;;;;;;23.54;38.69;101953.34;4990657;28;20455;-73
2023/06/06 09:13:26;;;;;;;82.82;78.53;;;;;;;23.62;39.25;101949.09;4992075;28;20049;-71
2023/06/06 09:15:53;;;;;;;83.93;79.13;;;;;;;23.70;38.69;101956.66;4991698;28;20046;-71
2023/06/06 09:18:19;;;;;;;83.90;79.60;;;;;;;23.80;38.69;101955.72;4990326;28;20417;-72
2023/06/06 09:20:52;;;;;;;85.15;80.97;;;;;;;23.89;38.88;101953.91;4995788;28;20134;-72
2023/06/06 09:23:17;;;;;;;84.20;80.10;;;;;;;23.97;38.62;101955.13;4995258;28;20030;-72
2023/06/06 09:25:47;;;;;;;85.72;81.40;;;;;;;24.04;38.79;101940.91;4978203;28;20049;-72
2023/06/06 09:28:13;;;;;;;89.32;84.53;;;;;;;24.13;38.74;101939.09;4995130;28;20327;-72
2023/06/06 09:30:39;;;;;;;89.43;84.93;;;;;;;24.22;38.44;101950.22;4994258;28;20041;-72
2023/06/06 09:33:05;;;;;;;91.15;86.75;;;;;;;24.30;38.78;101944.03;4995437;28;20117;-72
2023/06/06 09:35:36;;;;;;;86.93;82.63;;;;;;;24.40;38.81;101952.09;4994998;28;20128;-72
2023/06/06 09:38:07;;;;;;;90.85;86.22;;;;;;;24.49;38.72;101949.44;4995591;28;20041;-73
2023/06/06 09:40:41;;;;;;;90.90;86.47;;;;;;;24.58;38.41;101944.84;4995066;28;20026;-73
2023/06/06 09:43:07;;;;;;;92.43;87.65;;;;;;;24.69;38.61;101937.97;5010447;28;20467;-73
2023/06/06 09:45:32;;;;;;;98.28;93.28;;;;;;;24.78;38.16;101941.66;4995104;28;20037;-72
2023/06/06 09:47:59;;;;;;;95.13;90.43;;;;;;;24.88;37.85;101946.13;4994146;28;20057;-72
2023/06/06 09:50:25;;;;;;;96.07;91.22;;;;;;;24.98;38.16;101945.91;5010189;28;20049;-72
2023/06/06 09:52:51;;;;;;;96.47;91.05;;;;;;;25.07;38.03;101945.16;4993676;28;20103;-72
2023/06/06 09:55:17;;;;;;;99.78;94.82;;;;;;;25.16;37.66;101941.38;4993867;28;20161;-72
2023/06/06 09:57:44;;;;;;;95.32;90.63;;;;;;;25.25;38.13;101941.47;4995040;28;20042;-72
2023/06/06 10:00:14;;;;;;;95.00;90.20;;;;;;;25.34;37.61;101938.75;4994997;28;20042;-73
2023/06/06 10:02:43;;;;;;;96.65;92.00;;;;;;;25.44;37.60;101939.28;4995229;28;20257;-72
2023/06/06 10:05:14;;;;;;;97.43;92.68;;;;;;;25.55;37.87;101936.28;4994961;28;20113;-72
2023/06/06 10:07:44;;;;;;;96.00;91.38;;;;;;;25.62;37.68;101920.84;4994897;28;20116;-72
2023/06/06 10:10:14;;;;;;;105.60;100.40;;;;;;;25.73;37.68;101928.91;4995157;28;20102;-72
2023/06/06 10:12:41;;;;;;;102.00;97.18;;;;;;;25.80;37.65;101930.06;4993582;28;20541;-72
2023/06/06 10:15:11;;;;;;;101.15;96.05;;;;;;;25.89;37.75;101924.63;4993674;28;20395;-72
2023/06/06 10:17:42;;;;;;;102.38;97.53;;;;;;;26.00;37.29;101925.16;4994932;28;20042;-72
2023/06/06 10:20:14;;;;;;;103.93;98.93;;;;;;;26.10;37.12;101924.88;4994724;28;20038;-72
2023/06/06 10:22:41;;;;;;;103.40;98.22;;;;;;;26.20;36.87;101924.59;4994810;28;20104;-72
2023/06/06 10:25:12;;;;;;;108.75;103.50;;;;;;;26.30;36.80;101926.25;4994434;28;20030;-73
2023/06/06 10:28:03;;;;;;;100.45;95.85;;;;;;;26.40;37.14;101927.91;4994441;28;20066;-72
2023/06/06 10:30:43;;;;;;;105.00;99.93;;;;;;;26.50;36.75;101922.88;4993609;28;20035;-72
2023/06/06 10:33:34;;;;;;;105.43;99.88;;;;;;;26.60;36.82;101916.25;4993676;28;20051;-73
2023/06/06 10:36:03;;;;;;;104.85;99.47;;;;;;;26.70;36.61;101917.91;4994454;28;20090;-72
2023/06/06 10:38:30;;;;;;;110.10;104.97;;;;;;;26.79;36.36;101927.06;4993655;28;20113;-72
2023/06/06 10:40:58;;;;;;;109.35;103.97;;;;;;;26.88;36.49;101922.31;4994321;28;20030;-73
2023/06/06 10:43:35;;;;;;;108.15;102.53;;;;;;;26.98;36.72;101918.41;4993677;28;20124;-73
2023/06/06 10:46:04;;;;;;;111.10;105.83;;;;;;;27.07;36.64;101927.56;5009239;28;20096;-73
2023/06/06 10:48:40;;;;;;;114.35;108.57;;;;;;;27.17;36.82;101915.31;4993747;28;20026;-74
2023/06/06 10:51:07;;;;;;;116.57;111.03;;;;;;;27.26;36.35;101915.34;5001458;28;20433;-73
2023/06/06 10:53:32;;;;;;;109.28;103.85;;;;;;;27.35;36.01;101908.63;5012106;28;20026;-73
2023/06/06 10:55:58;;;;;;;112.70;107.20;;;;;;;27.44;35.90;101908.59;5013249;28;20463;-72
2023/06/06 10:58:34;;;;;;;112.30;106.90;;;;;;;27.54;35.93;101905.50;5014991;28;20534;-73
2023/06/06 11:01:05;;;;;;;114.38;108.93;;;;;;;27.63;35.69;101914.59;5014857;28;20161;-73
2023/06/06 11:03:41;;;;;;;118.30;112.63;;;;;;;27.73;35.74;101905.13;5012360;28;20033;-73
2023/06/06 11:06:14;;;;;;;114.15;108.75;;;;;;;27.82;35.65;101905.09;5028156;28;20029;-73
2023/06/06 11:08:39;;;;;;;112.93;107.63;;;;;;;27.91;35.07;101911.44;5012427;28;20034;-73