Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:33;;;;;;;43.20;31.63;;;;;;;;;;5095923;28;20192;-71
2022/12/09 00:03:59;;;;;;;40.90;30.40;;;;;;;;;;5095232;28;20641;-71
2022/12/09 00:06:26;;;;;;;45.07;30.83;;;;;;;;;;5078094;28;20641;-71
2022/12/09 00:08:53;;;;;;;45.27;31.77;;;;;;;;;;5096539;28;20173;-71
2022/12/09 00:11:19;;;;;;;44.07;31.17;;;;;;;;;;5078206;28;20226;-71
2022/12/09 00:13:49;;;;;;;45.03;30.87;;;;;;;;;;5078438;28;20185;-71
2022/12/09 00:16:15;;;;;;;39.57;29.90;;;;;;;;;;5096147;28;20197;-71
2022/12/09 00:18:41;;;;;;;42.50;31.57;;;;;;;;;;5096733;28;20651;-71
2022/12/09 00:21:27;;;;;;;45.87;31.33;;;;;;;;;;5096277;28;20260;-71
2022/12/09 00:23:54;;;;;;;41.37;31.17;;;;;;;;;;5095707;28;20165;-71
2022/12/09 00:26:20;;;;;;;43.33;31.90;;;;;;;;;;5077612;28;20185;-71
2022/12/09 00:28:47;;;;;;;46.27;32.33;;;;;;;;;;5077953;28;20272;-71
2022/12/09 00:31:15;;;;;;;44.47;33.97;;;;;;;;;;5095988;28;20177;-71
2022/12/09 00:33:41;;;;;;;47.67;35.03;;;;;;;;;;5095412;28;20502;-69
2022/12/09 00:36:08;;;;;;;49.57;35.60;;;;;;;;;;5078001;28;20228;-70
2022/12/09 00:38:35;;;;;;;48.63;35.93;;;;;;;;;;5077956;28;20239;-71
2022/12/09 00:41:01;;;;;;;50.80;33.93;;;;;;;;;;5077490;28;20169;-71
2022/12/09 00:43:26;;;;;;;48.57;36.73;;;;;;;;;;5095501;28;20173;-71
2022/12/09 00:45:53;;;;;;;44.17;33.57;;;;;;;;;;5077413;28;20338;-70
2022/12/09 00:48:19;;;;;;;45.63;34.73;;;;;;;;;;5077828;28;20264;-71
2022/12/09 00:50:45;;;;;;;45.00;33.83;;;;;;;;;;5095412;28;20264;-71
2022/12/09 00:53:11;;;;;;;48.53;33.03;;;;;;;;;;5077153;28;20269;-71
2022/12/09 00:55:37;;;;;;;41.30;32.60;;;;;;;;;;5095396;28;20258;-71
2022/12/09 00:58:03;;;;;;;51.10;35.10;;;;;;;;;;5076987;28;20181;-71
2022/12/09 01:00:29;;;;;;;47.23;34.73;;;;;;;;;;5077110;28;20177;-71
2022/12/09 01:02:56;;;;;;;49.67;33.83;;;;;;;;;;5095423;28;20173;-71
2022/12/09 01:05:21;;;;;;;50.03;34.53;;;;;;;;;;5094999;28;20207;-71
2022/12/09 01:07:47;;;;;;;47.53;35.93;;;;;;;;;;5095152;28;20177;-71
2022/12/09 01:10:14;;;;;;;46.23;34.03;;;;;;;;;;5076669;28;20185;-71
2022/12/09 01:12:39;;;;;;;42.73;32.70;;;;;;;;;;5076958;28;20181;-71
2022/12/09 01:15:06;;;;;;;47.47;34.80;;;;;;;;;;5076487;28;20224;-71
2022/12/09 01:17:32;;;;;;;44.00;32.50;;;;;;;;;;5094785;28;20185;-71
2022/12/09 01:19:58;;;;;;;44.10;34.10;;;;;;;;;;5095839;28;20273;-71
2022/12/09 01:22:24;;;;;;;42.33;33.03;;;;;;;;;;5076750;28;20180;-71
2022/12/09 01:24:50;;;;;;;43.10;32.97;;;;;;;;;;5076721;28;20563;-71
2022/12/09 01:27:16;;;;;;;43.57;32.90;;;;;;;;;;5094788;28;20191;-71
2022/12/09 01:29:42;;;;;;;43.60;32.90;;;;;;;;;;5076902;28;20181;-71
2022/12/09 01:32:08;;;;;;;43.87;33.03;;;;;;;;;;5094818;28;20551;-71
2022/12/09 01:34:34;;;;;;;41.80;32.47;;;;;;;;;;5076340;28;20292;-71
2022/12/09 01:37:00;;;;;;;43.43;33.10;;;;;;;;;;5094650;28;20177;-71
2022/12/09 01:39:26;;;;;;;41.67;32.93;;;;;;;;;;5094402;28;20231;-71
2022/12/09 01:41:52;;;;;;;41.73;31.87;;;;;;;;;;5076891;28;20179;-71
2022/12/09 01:44:20;;;;;;;41.50;31.53;;;;;;;;;;5094739;28;20197;-71
2022/12/09 01:46:46;;;;;;;40.83;30.90;;;;;;;;;;5094928;28;20208;-71
2022/12/09 01:49:15;;;;;;;39.77;30.73;;;;;;;;;;5095078;28;20187;-71
2022/12/09 01:51:42;;;;;;;43.80;30.73;;;;;;;;;;5076529;28;20185;-71
2022/12/09 01:54:08;;;;;;;38.23;28.93;;;;;;;;;;5077118;28;20509;-71
2022/12/09 01:56:35;;;;;;;43.07;30.63;;;;;;;;;;5076850;28;20443;-71
2022/12/09 01:59:04;;;;;;;40.67;30.63;;;;;;;;;;5094627;28;20275;-71
2022/12/09 02:01:30;;;;;;;39.37;31.10;;;;;;;;;;5077087;28;20188;-71
2022/12/09 02:03:56;;;;;;;40.37;30.20;;;;;;;;;;5077735;28;20633;-71
2022/12/09 02:06:22;;;;;;;44.70;30.73;;;;;;;;;;5082124;28;20953;-71
2022/12/09 02:08:49;;;;;;;40.03;29.87;;;;;;;;;;5091610;28;20222;-72
2022/12/09 02:11:18;;;;;;;45.43;32.27;;;;;;;;;;5087078;28;20553;-70
2022/12/09 02:13:54;;;;;;;42.40;31.70;;;;;;;;;;5092063;28;20419;-70
2022/12/09 02:16:23;;;;;;;38.73;30.83;;;;;;;;;;5090222;28;20447;-71
2022/12/09 02:19:10;;;;;;;35.17;29.93;;;;;;;;;;5079806;28;20291;-71
2022/12/09 02:21:37;;;;;;;41.63;31.07;;;;;;;;;;5077898;28;20495;-71
2022/12/09 02:24:12;;;;;;;42.40;32.37;;;;;;;;;;5076989;28;20532;-71
2022/12/09 02:26:38;;;;;;;41.93;31.90;;;;;;;;;;5076485;28;20406;-71
2022/12/09 02:29:04;;;;;;;38.20;31.70;;;;;;;;;;5098131;28;20468;-71
2022/12/09 02:31:48;;;;;;;40.47;31.47;;;;;;;;;;5080083;28;20185;-71
2022/12/09 02:34:17;;;;;;;41.27;32.53;;;;;;;;;;5079541;28;20231;-71
2022/12/09 02:36:53;;;;;;;44.20;31.33;;;;;;;;;;5080241;28;20411;-71
2022/12/09 02:39:25;;;;;;;42.83;31.90;;;;;;;;;;5080132;28;20211;-71
2022/12/09 02:41:52;;;;;;;42.40;31.30;;;;;;;;;;5079892;28;20632;-71
2022/12/09 02:44:20;;;;;;;41.20;30.87;;;;;;;;;;5098106;28;20430;-71
2022/12/09 02:46:46;;;;;;;39.27;31.30;;;;;;;;;;5098180;28;20173;-71
2022/12/09 02:49:13;;;;;;;39.97;29.73;;;;;;;;;;5079757;28;20187;-71
2022/12/09 02:51:41;;;;;;;36.33;29.07;;;;;;;;;;5097766;28;20188;-71
2022/12/09 02:54:14;;;;;;;39.00;30.83;;;;;;;;;;5098001;28;20264;-71
2022/12/09 02:56:43;;;;;;;39.63;31.10;;;;;;;;;;5097892;28;20184;-71
2022/12/09 02:59:09;;;;;;;38.63;30.83;;;;;;;;;;5097584;28;20204;-71
2022/12/09 03:01:40;;;;;;;38.37;30.33;;;;;;;;;;5098066;28;20649;-71
2022/12/09 03:04:07;;;;;;;42.20;32.30;;;;;;;;;;5079393;28;20184;-71
2022/12/09 03:06:40;;;;;;;39.63;31.23;;;;;;;;;;5097641;28;20173;-71
2022/12/09 03:09:08;;;;;;;37.37;30.33;;;;;;;;;;5097584;28;20205;-71
2022/12/09 03:11:34;;;;;;;39.13;30.43;;;;;;;;;;5079263;28;20191;-71
2022/12/09 03:14:12;;;;;;;39.50;30.87;;;;;;;;;;5097015;28;20180;-71
2022/12/09 03:16:40;;;;;;;40.37;31.00;;;;;;;;;;5096925;28;20161;-71
2022/12/09 03:19:14;;;;;;;40.43;29.07;;;;;;;;;;5097348;28;20204;-71
2022/12/09 03:21:41;;;;;;;39.63;29.73;;;;;;;;;;5097296;28;20265;-71
2022/12/09 03:24:09;;;;;;;37.73;30.60;;;;;;;;;;5079022;28;20173;-71
2022/12/09 03:26:37;;;;;;;40.10;27.83;;;;;;;;;;5079067;28;20177;-71
2022/12/09 03:29:05;;;;;;;38.00;29.23;;;;;;;;;;5097113;28;20181;-71
2022/12/09 03:31:31;;;;;;;38.63;28.87;;;;;;;;;;5096861;28;20180;-71
2022/12/09 03:33:59;;;;;;;36.83;27.90;;;;;;;;;;5097197;28;20192;-71
2022/12/09 03:36:27;;;;;;;37.17;27.00;;;;;;;;;;5097562;28;20177;-71
2022/12/09 03:38:54;;;;;;;35.77;28.43;;;;;;;;;;5078102;28;20205;-71
2022/12/09 03:41:22;;;;;;;36.13;27.83;;;;;;;;;;5096690;28;20177;-71
2022/12/09 03:43:51;;;;;;;34.47;27.37;;;;;;;;;;5097149;28;20180;-71
2022/12/09 03:46:18;;;;;;;34.40;27.73;;;;;;;;;;5078797;28;20201;-71
2022/12/09 03:48:44;;;;;;;38.30;29.00;;;;;;;;;;5078596;28;20227;-71
2022/12/09 03:51:13;;;;;;;33.03;26.33;;;;;;;;;;5096513;28;20415;-71
2022/12/09 03:53:46;;;;;;;31.30;24.80;;;;;;;;;;5078230;28;20267;-71
2022/12/09 03:56:19;;;;;;;34.10;25.80;;;;;;;;;;5096320;28;20446;-71
2022/12/09 03:58:46;;;;;;;33.83;25.17;;;;;;;;;;5078825;28;20459;-71
2022/12/09 04:01:13;;;;;;;36.70;25.43;;;;;;;;;;5097341;28;20415;-71
2022/12/09 04:03:39;;;;;;;33.10;24.40;;;;;;;;;;5097129;28;20399;-71
2022/12/09 04:06:05;;;;;;;37.00;25.87;;;;;;;;;;5096520;28;20939;-71
2022/12/09 04:08:31;;;;;;;36.83;27.10;;;;;;;;;;5078400;28;20468;-71
2022/12/09 04:10:57;;;;;;;39.47;25.23;;;;;;;;;;5096356;28;20411;-71
2022/12/09 04:13:23;;;;;;;33.93;24.67;;;;;;;;;;5077989;28;20785;-71
2022/12/09 04:15:49;;;;;;;35.97;24.43;;;;;;;;;;5077908;28;20213;-71
2022/12/09 04:18:15;;;;;;;31.07;23.43;;;;;;;;;;5096362;28;20242;-71
2022/12/09 04:20:41;;;;;;;33.30;23.53;;;;;;;;;;5078218;28;20231;-71
2022/12/09 04:23:07;;;;;;;34.20;22.93;;;;;;;;;;5077879;28;20276;-71
2022/12/09 04:25:32;;;;;;;30.63;23.30;;;;;;;;;;5096275;28;20538;-71
2022/12/09 04:27:58;;;;;;;31.37;24.20;;;;;;;;;;5078028;28;20315;-71
2022/12/09 04:30:24;;;;;;;31.70;23.97;;;;;;;;;;5096065;28;20189;-71
2022/12/09 04:32:50;;;;;;;32.77;25.00;;;;;;;;;;5095957;28;20188;-71
2022/12/09 04:35:16;;;;;;;33.37;25.20;;;;;;;;;;5095782;28;20196;-71
2022/12/09 04:37:42;;;;;;;35.67;25.30;;;;;;;;;;5077758;28;20279;-71
2022/12/09 04:40:08;;;;;;;34.27;26.33;;;;;;;;;;5077268;28;20232;-71
2022/12/09 04:42:34;;;;;;;33.00;25.90;;;;;;;;;;5095895;28;20181;-71
2022/12/09 04:45:00;;;;;;;41.40;27.00;;;;;;;;;;5077132;28;20506;-71
2022/12/09 04:47:26;;;;;;;40.40;26.93;;;;;;;;;;5096220;28;20170;-71
2022/12/09 04:49:52;;;;;;;30.83;24.97;;;;;;;;;;5077544;28;20184;-71
2022/12/09 04:52:18;;;;;;;34.70;26.70;;;;;;;;;;5078042;28;20275;-71
2022/12/09 04:54:44;;;;;;;34.07;26.40;;;;;;;;;;5096105;28;20248;-71
2022/12/09 04:57:10;;;;;;;37.20;27.30;;;;;;;;;;5077573;28;20193;-71
2022/12/09 04:59:37;;;;;;;36.97;28.10;;;;;;;;;;5082022;28;20208;-71
2022/12/09 05:02:03;;;;;;;43.60;29.50;;;;;;;;;;5092354;28;20415;-71
2022/12/09 05:04:29;;;;;;;34.97;26.70;;;;;;;;;;5093058;28;20490;-73
2022/12/09 05:06:55;;;;;;;35.43;25.30;;;;;;;;;;5094595;28;20411;-72
2022/12/09 05:09:21;;;;;;;35.37;25.50;;;;;;;;;;5102952;28;20432;-72
2022/12/09 05:11:46;;;;;;;33.23;25.07;;;;;;;;;;5080119;28;20662;-71
2022/12/09 05:14:13;;;;;;;35.23;25.30;;;;;;;;;;5078349;28;20215;-72
2022/12/09 05:16:39;;;;;;;34.53;24.83;;;;;;;;;;5077595;28;20259;-71
2022/12/09 05:19:05;;;;;;;33.70;25.53;;;;;;;;;;5077151;28;20300;-71
2022/12/09 05:21:31;;;;;;;32.03;24.73;;;;;;;;;;5095987;28;20173;-71
2022/12/09 05:23:57;;;;;;;35.10;25.63;;;;;;;;;;5077004;28;20465;-72
2022/12/09 05:26:23;;;;;;;34.60;26.17;;;;;;;;;;5076921;28;20553;-71
2022/12/09 05:28:50;;;;;;;45.30;24.73;;;;;;;;;;5095100;28;20200;-71
2022/12/09 05:31:18;;;;;;;31.53;24.20;;;;;;;;;;5095133;28;20461;-71
2022/12/09 05:33:44;;;;;;;36.37;24.77;;;;;;;;;;5095905;28;20407;-71
2022/12/09 05:36:10;;;;;;;30.80;23.60;;;;;;;;;;5095408;28;20438;-71
2022/12/09 05:38:36;;;;;;;30.97;24.10;;;;;;;;;;5095226;28;20501;-71
2022/12/09 05:41:02;;;;;;;31.20;23.77;;;;;;;;;;5094997;28;20490;-71
2022/12/09 05:43:28;;;;;;;31.93;22.93;;;;;;;;;;5076928;28;20419;-71
2022/12/09 05:45:54;;;;;;;30.20;21.93;;;;;;;;;;5077078;28;20435;-72
2022/12/09 05:48:20;;;;;;;29.97;21.30;;;;;;;;;;5095673;28;20256;-71
2022/12/09 05:50:55;;;;;;;31.30;23.47;;;;;;;;;;5077074;28;20504;-72
2022/12/09 05:53:21;;;;;;;29.00;23.17;;;;;;;;;;5076575;28;20180;-71
2022/12/09 05:55:47;;;;;;;34.10;23.20;;;;;;;;;;5095201;28;20826;-71
2022/12/09 05:58:13;;;;;;;32.50;23.13;;;;;;;;;;5076450;28;20548;-70
2022/12/09 06:00:39;;;;;;;28.00;23.03;;;;;;;;;;5076918;28;20181;-71
2022/12/09 06:03:05;;;;;;;25.47;22.10;;;;;;;;;;5076241;28;20268;-71
2022/12/09 06:05:31;;;;;;;29.50;23.47;;;;;;;;;;5076598;28;20211;-71
2022/12/09 06:07:57;;;;;;;27.73;23.07;;;;;;;;;;5076899;28;20623;-71
2022/12/09 06:10:23;;;;;;;30.23;23.80;;;;;;;;;;5076826;28;20205;-71
2022/12/09 06:12:48;;;;;;;30.07;22.43;;;;;;;;;;5094888;28;20652;-71
2022/12/09 06:15:14;;;;;;;34.67;24.97;;;;;;;;;;5076525;28;20307;-71
2022/12/09 06:17:40;;;;;;;33.40;23.70;;;;;;;;;;5076422;28;20180;-71
2022/12/09 06:20:06;;;;;;;30.57;23.27;;;;;;;;;;5094823;28;20205;-71
2022/12/09 06:22:34;;;;;;;29.63;23.53;;;;;;;;;;5076693;28;20185;-71
2022/12/09 06:25:00;;;;;;;28.53;23.23;;;;;;;;;;5094840;28;20423;-71
2022/12/09 06:27:26;;;;;;;33.30;23.23;;;;;;;;;;5076370;28;20952;-71
2022/12/09 06:29:52;;;;;;;30.97;23.23;;;;;;;;;;5076355;28;20649;-71
2022/12/09 06:32:17;;;;;;;30.17;23.50;;;;;;;;;;5076424;28;20181;-71
2022/12/09 06:34:43;;;;;;;29.90;21.60;;;;;;;;;;5094308;28;20205;-71
2022/12/09 06:37:09;;;;;;;32.77;23.67;;;;;;;;;;5076256;28;20181;-71
2022/12/09 06:39:35;;;;;;;31.43;22.83;;;;;;;;;;5094702;28;20204;-71
2022/12/09 06:42:03;;;;;;;34.27;24.33;;;;;;;;;;5094545;28;20234;-71
2022/12/09 06:44:29;;;;;;;29.87;22.33;;;;;;;;;;5076468;28;20197;-71
2022/12/09 06:46:55;;;;;;;31.83;22.27;;;;;;;;;;5094413;28;20403;-71
2022/12/09 06:49:21;;;;;;;28.80;22.03;;;;;;;;;;5077276;28;20192;-72
2022/12/09 06:51:47;;;;;;;29.60;22.90;;;;;;;;;;5076148;28;20187;-71
2022/12/09 06:54:12;;;;;;;29.20;22.23;;;;;;;;;;5075843;28;20181;-71
2022/12/09 06:56:38;;;;;;;24.93;18.93;;;;;;;;;;5093913;28;20188;-71
2022/12/09 06:59:05;;;;;;;27.90;20.10;;;;;;;;;;5075760;28;20212;-71
2022/12/09 07:01:31;;;;;;;32.87;20.40;;;;;;;;;;5094113;28;20173;-71
2022/12/09 07:03:57;;;;;;;29.30;21.47;;;;;;;;;;5093863;28;20226;-71
2022/12/09 07:06:28;;;;;;;23.77;16.20;;;;;;;;;;5093970;28;20201;-72
2022/12/09 07:08:55;;;;;;;26.10;17.73;;;;;;;;;;5093619;28;20260;-72
2022/12/09 07:11:21;;;;;;;29.30;18.87;;;;;;;;;;5075665;28;20224;-72
2022/12/09 07:13:47;;;;;;;24.67;18.77;;;;;;;;;;5093553;28;20411;-71
2022/12/09 07:16:13;;;;;;;27.83;19.70;;;;;;;;;;5078921;28;20228;-71
2022/12/09 07:18:39;;;;;;;27.67;20.13;;;;;;;;;;5097183;28;20288;-72
2022/12/09 07:21:12;;;;;;;30.97;20.20;;;;;;;;;;5097432;28;20185;-71
2022/12/09 07:23:39;;;;;;;26.70;19.60;;;;;;;;;;5080562;28;20203;-71
2022/12/09 07:26:05;;;;;;;23.90;19.27;;;;;;;;;;5097164;28;20197;-71
2022/12/09 07:28:32;;;;;;;26.47;20.27;;;;;;;;;;5079178;28;20177;-71
2022/12/09 07:30:58;;;;;;;29.03;20.63;;;;;;;;;;5097265;28;20461;-71
2022/12/09 07:33:24;;;;;;;28.70;21.23;;;;;;;;;;5079107;28;20419;-70
2022/12/09 07:35:53;;;;;;;28.43;20.57;;;;;;;;;;5097406;28;20204;-71
2022/12/09 07:38:19;;;;;;;25.37;20.00;;;;;;;;;;5079059;28;20188;-70
2022/12/09 07:40:45;;;;;;;27.47;20.17;;;;;;;;;;5097580;28;20174;-70
2022/12/09 07:43:11;;;;;;;26.60;20.47;;;;;;;;;;5079238;28;20173;-71
2022/12/09 07:45:37;;;;;;;29.60;22.43;;;;;;;;;;5097446;28;20268;-71
2022/12/09 07:48:03;;;;;;;29.27;21.77;;;;;;;;;;5097866;28;20173;-70
2022/12/09 07:50:29;;;;;;;31.37;21.37;;;;;;;;;;5097576;28;20697;-71
2022/12/09 07:52:55;;;;;;;31.33;22.73;;;;;;;;;;5079315;28;20419;-70
2022/12/09 07:55:21;;;;;;;31.60;21.17;;;;;;;;;;5079632;28;20805;-70
2022/12/09 07:57:47;;;;;;;33.67;23.33;;;;;;;;;;5097435;28;20177;-70
2022/12/09 08:00:13;;;;;;;29.63;22.37;;;;;;;;;;5097172;28;20676;-71
2022/12/09 08:02:39;;;;;;;27.47;21.20;;;;;;;;;;5079231;28;20177;-71
2022/12/09 08:05:05;;;;;;;27.87;20.37;;;;;;;;;;5097259;28;20518;-71
2022/12/09 08:07:31;;;;;;;30.57;22.17;;;;;;;;;;5078938;28;20507;-70
2022/12/09 08:09:57;;;;;;;34.90;21.53;;;;;;;;;;5079063;28;20486;-70
2022/12/09 08:12:23;;;;;;;30.93;20.53;;;;;;;;;;5079026;28;20185;-70
2022/12/09 08:14:49;;;;;;;26.77;19.13;;;;;;;;;;5078546;28;20221;-70
2022/12/09 08:17:15;;;;;;;28.90;20.67;;;;;;;;;;5079302;28;20177;-70
2022/12/09 08:19:41;;;;;;;30.27;20.30;;;;;;;;;;5097222;28;20207;-72
2022/12/09 08:22:07;;;;;;;78.90;40.57;;;;;;;;;;5078720;28;20258;-70
2022/12/09 08:24:33;;;;;;;103.70;51.93;;;;;;;;;;5097059;28;20199;-71
2022/12/09 08:26:59;;;;;;;51.53;28.23;;;;;;;;;;5078537;28;20242;-71
2022/12/09 08:29:25;;;;;;;52.03;29.87;;;;;;;;;;5078552;28;20234;-70
2022/12/09 08:31:52;;;;;;;59.13;32.27;;;;;;;;;;5096725;28;20552;-70
2022/12/09 08:34:18;;;;;;;44.53;27.03;;;;;;;;;;5078231;28;20512;-70
2022/12/09 08:36:44;;;;;;;35.13;22.53;;;;;;;;;;5078081;28;20223;-70
2022/12/09 08:39:11;;;;;;;32.93;21.80;;;;;;;;;;5077800;28;20216;-70
2022/12/09 08:41:38;;;;;;;30.97;21.00;;;;;;;;;;5077763;28;20177;-71
2022/12/09 08:44:04;;;;;;;27.97;19.27;;;;;;;;;;5077794;28;20272;-71
2022/12/09 08:46:31;;;;;;;28.93;18.70;;;;;;;;;;5078098;28;20180;-71
2022/12/09 08:48:57;;;;;;;22.87;17.70;;;;;;;;;;5077929;28;20570;-71
2022/12/09 08:51:23;;;;;;;25.53;18.20;;;;;;;;;;5078113;28;20573;-71
2022/12/09 08:53:49;;;;;;;26.90;17.37;;;;;;;;;;5096278;28;20181;-71
2022/12/09 08:56:15;;;;;;;25.30;18.47;;;;;;;;;;5077419;28;20196;-71
2022/12/09 08:58:42;;;;;;;26.77;17.77;;;;;;;;;;5095055;28;20209;-71
2022/12/09 09:01:13;;;;;;;25.43;16.37;;;;;;;;;;5096110;28;20643;-70
2022/12/09 09:03:40;;;;;;;24.03;17.23;;;;;;;;;;5096734;28;20164;-71
2022/12/09 09:06:06;;;;;;;22.63;16.90;;;;;;;;;;5095802;28;20204;-71
2022/12/09 09:08:32;;;;;;;23.83;17.00;;;;;;;;;;5095736;28;20181;-70
2022/12/09 09:10:58;;;;;;;24.63;16.47;;;;;;;;;;5077994;28;20180;-71
2022/12/09 09:13:24;;;;;;;21.37;15.27;;;;;;;;;;5077310;28;20173;-71
2022/12/09 09:15:50;;;;;;;22.87;15.63;;;;;;;;;;5077921;28;20220;-71
2022/12/09 09:18:16;;;;;;;23.70;15.33;;;;;;;;;;5078432;28;20173;-71
2022/12/09 09:20:46;;;;;;;24.83;15.10;;;;;;;;;;5078855;28;20209;-71
2022/12/09 09:23:13;;;;;;;23.47;15.20;;;;;;;;;;5111257;28;20184;-71
2022/12/09 09:25:43;;;;;;;19.80;13.90;;;;;;;;;;5113106;28;20201;-72
2022/12/09 09:28:09;;;;;;;20.90;14.07;;;;;;;;;;5093459;28;20173;-71
2022/12/09 09:30:38;;;;;;;20.57;13.80;;;;;;;;;;5113462;28;20197;-71
2022/12/09 09:33:04;;;;;;;17.20;12.83;;;;;;;;;;5109537;28;20177;-71
2022/12/09 09:35:30;;;;;;;21.20;14.27;;;;;;;;;;5096005;28;20204;-70
2022/12/09 09:37:56;;;;;;;20.33;13.50;;;;;;;;;;5094239;28;20213;-71
2022/12/09 09:40:22;;;;;;;19.47;14.17;;;;;;;;;;5095271;28;20205;-71
2022/12/09 09:42:50;;;;;;;16.50;13.20;;;;;;;;;;5094507;28;20177;-71
2022/12/09 09:45:18;;;;;;;21.97;13.73;;;;;;;;;;5094417;28;20204;-71
2022/12/09 09:48:03;;;;;;;20.23;14.73;;;;;;;;;;5094109;28;20173;-71
2022/12/09 09:50:35;;;;;;;19.50;14.47;;;;;;;;;;5094371;28;20234;-71
2022/12/09 09:53:11;;;;;;;22.83;16.17;;;;;;;;;;5095172;28;20177;-71
2022/12/09 09:55:46;;;;;;;24.60;17.90;;;;;;;;;;5076012;28;20207;-71
2022/12/09 09:58:17;;;;;;;27.90;18.90;;;;;;;;;;5093764;28;20181;-71
2022/12/09 10:00:59;;;;;;;25.37;17.90;;;;;;;;;;5093960;28;20205;-71
2022/12/09 10:03:32;;;;;;;30.53;17.93;;;;;;;;;;5093974;28;20707;-71
2022/12/09 10:06:01;;;;;;;26.27;18.93;;;;;;;;;;5093936;28;20189;-71
2022/12/09 10:08:34;;;;;;;28.20;17.80;;;;;;;;;;5075678;28;20258;-71
2022/12/09 10:11:09;;;;;;;22.53;18.03;;;;;;;;;;5075772;28;20177;-71
2022/12/09 10:13:53;;;;;;;27.87;18.93;;;;;;;;;;5094847;28;20568;-71
2022/12/09 10:16:25;;;;;;;25.73;19.83;;;;;;;;;;5095123;28;20255;-71
2022/12/09 10:18:57;;;;;;;29.10;19.50;;;;;;;;;;5077919;28;20212;-72
2022/12/09 10:21:24;;;;;;;27.60;19.33;;;;;;;;;;5075860;28;20173;-71
2022/12/09 10:23:50;;;;;;;26.90;19.50;;;;;;;;;;5075888;28;20180;-71
2022/12/09 10:26:22;;;;;;;31.60;20.30;;;;;;;;;;5104228;28;20213;-70
2022/12/09 10:28:52;;;;;;;27.33;19.80;;;;;;;;;;5112336;28;20173;-71
2022/12/09 10:31:18;;;;;;;30.00;20.97;;;;;;;;;;5109187;28;20173;-70
2022/12/09 10:33:44;;;;;;;23.57;19.73;;;;;;;;;;5094592;28;20203;-71
2022/12/09 10:36:29;;;;;;;30.43;20.67;;;;;;;;;;5111749;28;20227;-71
2022/12/09 10:38:55;;;;;;;30.03;20.80;;;;;;;;;;5110321;28;20189;-71
2022/12/09 10:44:20;;;;;;;27.67;18.80;;;;;;;;;;5094643;28;20227;-71
2022/12/09 10:46:47;;;;;;;31.97;19.80;;;;;;;;;;5093761;28;20180;-71
2022/12/09 10:49:20;;;;;;;29.20;20.80;;;;;;;;;;5096424;28;20581;-71
2022/12/09 10:51:51;;;;;;;25.50;18.67;;;;;;;;;;5101166;28;20250;-71
2022/12/09 10:54:43;;;;;;;29.30;20.37;;;;;;;;;;5098120;28;20177;-70
2022/12/09 10:57:09;;;;;;;26.80;19.67;;;;;;;;;;5097470;28;20165;-71
2022/12/09 10:59:35;;;;;;;30.77;21.97;;;;;;;;;;5097781;28;20197;-71
2022/12/09 11:02:07;;;;;;;33.27;21.37;;;;;;;;;;5097556;28;20256;-69
2022/12/09 11:04:33;;;;;;;33.43;22.50;;;;;;;;;;5098010;28;20193;-70
2022/12/09 11:07:05;;;;;;;32.30;20.90;;;;;;;;;;5097648;28;20173;-71
2022/12/09 11:09:32;;;;;;;29.17;19.73;;;;;;;;;;5097645;28;20178;-70
2022/12/09 11:11:59;;;;;;;30.43;20.80;;;;;;;;;;5097582;28;20204;-70
2022/12/09 11:14:28;;;;;;;26.87;20.37;;;;;;;;;;5078807;28;20696;-71
2022/12/09 11:16:56;;;;;;;29.70;19.73;;;;;;;;;;5079511;28;20187;-71
2022/12/09 11:19:29;;;;;;;34.03;21.23;;;;;;;;;;5096978;28;20205;-71
2022/12/09 11:22:14;;;;;;;26.37;20.17;;;;;;;;;;5078595;28;20178;-70
2022/12/09 11:24:40;;;;;;;25.40;21.00;;;;;;;;;;5079392;28;20562;-71
2022/12/09 11:27:23;;;;;;;27.07;20.30;;;;;;;;;;5096990;28;20193;-69
2022/12/09 11:30:03;;;;;;;30.93;21.10;;;;;;;;;;5078805;28;20196;-71
2022/12/09 11:32:29;;;;;;;28.93;20.13;;;;;;;;;;5097529;28;20479;-71
2022/12/09 11:34:55;;;;;;;27.20;20.53;;;;;;;;;;5078679;28;20201;-71
2022/12/09 11:37:21;;;;;;;30.83;20.87;;;;;;;;;;5078954;28;20177;-69
2022/12/09 11:39:49;;;;;;;29.70;21.40;;;;;;;;;;5078814;28;20212;-71
2022/12/09 11:42:17;;;;;;;31.97;22.57;;;;;;;;;;5099420;28;20191;-71
2022/12/09 11:45:03;;;;;;;30.53;22.67;;;;;;;;;;5078393;28;20288;-70
2022/12/09 11:47:32;;;;;;;34.00;24.50;;;;;;;;;;5085690;28;20189;-71
2022/12/09 11:50:21;;;;;;;36.60;24.37;;;;;;;;;;5096397;28;20226;-70
2022/12/09 11:53:04;;;;;;;34.33;22.47;;;;;;;;;;5071035;28;20250;-71
2022/12/09 11:55:31;;;;;;;35.93;22.40;;;;;;;;;;5095973;28;20231;-71
2022/12/09 11:58:02;;;;;;;27.93;21.73;;;;;;;;;;5077901;28;20180;-71
2022/12/09 12:00:33;;;;;;;28.33;21.33;;;;;;;;;;5094965;28;20288;-71
2022/12/09 12:03:03;;;;;;;29.13;22.70;;;;;;;;;;5077584;28;20169;-71
2022/12/09 12:05:32;;;;;;;25.10;20.57;;;;;;;;;;5095690;28;20200;-71
2022/12/09 12:07:58;;;;;;;32.63;21.60;;;;;;;;;;5095698;28;20173;-71
2022/12/09 12:10:28;;;;;;;25.60;21.03;;;;;;;;;;5077235;28;20603;-71
2022/12/09 12:13:13;;;;;;;26.03;21.10;;;;;;;;;;5077265;28;20185;-71
2022/12/09 12:15:51;;;;;;;29.70;20.47;;;;;;;;;;5095981;28;20236;-71
2022/12/09 12:18:18;;;;;;;31.40;21.57;;;;;;;;;;5078422;28;20181;-70
2022/12/09 12:21:07;;;;;;;26.33;20.93;;;;;;;;;;5096073;28;20201;-70
2022/12/09 12:23:44;;;;;;;30.37;21.13;;;;;;;;;;5077988;28;20177;-71
2022/12/09 12:26:18;;;;;;;28.07;21.87;;;;;;;;;;5095812;28;20665;-71
2022/12/09 12:28:50;;;;;;;28.93;20.57;;;;;;;;;;5096501;28;20529;-71
2022/12/09 12:31:25;;;;;;;33.47;22.40;;;;;;;;;;5096630;28;20173;-71
2022/12/09 12:34:12;;;;;;;29.10;21.63;;;;;;;;;;5077935;28;20176;-70
2022/12/09 12:36:56;;;;;;;32.73;22.23;;;;;;;;;;5097876;28;20244;-71
2022/12/09 12:39:28;;;;;;;27.13;21.97;;;;;;;;;;5077761;28;20262;-71
2022/12/09 12:42:03;;;;;;;27.87;21.30;;;;;;;;;;5095729;28;20165;-71
2022/12/09 12:47:45;;;;;;;31.67;21.57;;;;;;;;;;5095679;28;20242;-70
2022/12/09 12:50:30;;;;;;;25.83;21.17;;;;;;;;;;5095869;28;20536;-70
2022/12/09 12:52:56;;;;;;;33.30;22.10;;;;;;;;;;5095420;28;20226;-70
2022/12/09 12:55:40;;;;;;;36.40;23.07;;;;;;;;;;5095390;28;20616;-71
2022/12/09 12:58:33;;;;;;;27.67;21.43;;;;;;;;;;5095044;28;20181;-71
2022/12/09 13:01:03;;;;;;;34.40;22.70;;;;;;;;;;5095201;28;20196;-71
2022/12/09 13:03:29;;;;;;;30.60;21.87;;;;;;;;;;5095230;28;20162;-71
2022/12/09 13:05:56;;;;;;;31.40;21.87;;;;;;;;;;5076971;28;20205;-71
2022/12/09 13:08:34;;;;;;;32.43;22.97;;;;;;;;;;5094818;28;20177;-71
2022/12/09 13:11:06;;;;;;;28.47;21.87;;;;;;;;;;5076644;28;20185;-71
2022/12/09 13:13:35;;;;;;;32.60;21.93;;;;;;;;;;5076671;28;20580;-71
2022/12/09 13:16:09;;;;;;;26.33;21.13;;;;;;;;;;5094575;28;20208;-71
2022/12/09 13:18:37;;;;;;;25.03;20.43;;;;;;;;;;5095176;28;20504;-71
2022/12/09 13:21:05;;;;;;;29.30;21.80;;;;;;;;;;5076623;28;20717;-71
2022/12/09 13:23:33;;;;;;;31.80;21.17;;;;;;;;;;5095331;28;20249;-71
2022/12/09 13:26:18;;;;;;;31.83;22.53;;;;;;;;;;5076802;28;20205;-70
2022/12/09 13:28:48;;;;;;;27.50;21.43;;;;;;;;;;5096353;28;20208;-71
2022/12/09 13:31:17;;;;;;;34.13;22.37;;;;;;;;;;5095467;28;20629;-71
2022/12/09 13:34:02;;;;;;;29.97;22.13;;;;;;;;;;5077533;28;20246;-71
2022/12/09 13:36:35;;;;;;;31.10;20.73;;;;;;;;;;5076527;28;20177;-71
2022/12/09 13:39:01;;;;;;;30.47;21.77;;;;;;;;;;5077138;28;20196;-71
2022/12/09 13:42:51;;;;;;;31.07;21.97;;;;;;;;;;5076938;28;20184;-71
2022/12/09 13:44:18;;;;;;;35.03;22.83;;;;;;;;;;5095471;28;20663;-70
2022/12/09 13:46:44;;;;;;;29.13;21.03;;;;;;;;;;5096457;28;20698;-70
2022/12/09 13:49:17;;;;;;;29.67;21.93;;;;;;;;;;5077730;28;20230;-70
2022/12/09 13:51:53;;;;;;;27.47;22.27;;;;;;;;;;5095343;28;20165;-71
2022/12/09 13:54:21;;;;;;;34.33;24.23;;;;;;;;;;5077917;28;20839;-71
2022/12/09 13:57:04;;;;;;;29.80;22.83;;;;;;;;;;5076671;28;20250;-70
2022/12/09 13:59:30;;;;;;;35.80;25.20;;;;;;;;;;5094661;28;20245;-70
2022/12/09 14:01:59;;;;;;;36.37;24.33;;;;;;;;;;5094802;28;20173;-71
2022/12/09 14:04:28;;;;;;;33.70;22.00;;;;;;;;;;5094362;28;20672;-70
2022/12/09 14:06:54;;;;;;;34.17;22.53;;;;;;;;;;5076032;28;20176;-71
2022/12/09 14:09:26;;;;;;;27.40;20.93;;;;;;;;;;5075832;28;20561;-69
2022/12/09 14:11:53;;;;;;;29.13;22.40;;;;;;;;;;5093956;28;20177;-70
2022/12/09 14:14:22;;;;;;;32.40;22.93;;;;;;;;;;5093800;28;20196;-69
2022/12/09 14:16:49;;;;;;;26.23;18.57;;;;;;;;;;5076680;28;20407;-70
2022/12/09 14:19:24;;;;;;;24.10;18.17;;;;;;;;;;5076180;28;20211;-70
2022/12/09 14:22:19;;;;;;;24.07;17.77;;;;;;;;;;5095559;28;20179;-69
2022/12/09 14:24:48;;;;;;;19.80;17.43;;;;;;;;;;5058619;28;20696;-69
2022/12/09 14:27:27;;;;;;;26.40;17.30;;;;;;;;;;5098872;28;20214;-71
2022/12/09 14:30:22;;;;;;;21.60;17.53;;;;;;;;;;5098318;28;20181;-70
2022/12/09 14:32:56;;;;;;;20.90;16.60;;;;;;;;;;5080001;28;20187;-69