Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:02:12;;;;;;;1.70;1.25;;;;;;;;;;5071210;28;20236;-89
2022/12/23 00:04:40;;;;;;;2.58;1.58;;;;;;;;;;5071933;28;20255;-89
2022/12/23 00:07:08;;;;;;;2.10;1.58;;;;;;;;;;5071841;28;20281;-88
2022/12/23 00:09:35;;;;;;;1.88;1.67;;;;;;;;;;5066914;28;20225;-90
2022/12/23 00:15:07;;;;;;;1.40;1.20;;;;;;;;;;5068615;28;20305;-89
2022/12/23 00:17:37;;;;;;;2.47;1.30;;;;;;;;;;5070335;28;20189;-89
2022/12/23 00:20:07;;;;;;;1.30;1.20;;;;;;;;;;5075609;28;20200;-89
2022/12/23 00:25:19;;;;;;;1.48;1.00;;;;;;;;;;5075128;28;20261;-89
2022/12/23 00:28:07;;;;;;;1.27;1.13;;;;;;;;;;5062353;28;20193;-89
2022/12/23 00:30:48;;;;;;;2.35;1.50;;;;;;;;;;5072841;28;20220;-86
2022/12/23 00:33:17;;;;;;;1.13;0.90;;;;;;;;;;5074187;28;20296;-86
2022/12/23 00:35:45;;;;;;;1.83;1.23;;;;;;;;;;5075576;28;20283;-86
2022/12/23 00:38:13;;;;;;;1.45;1.35;;;;;;;;;;5075194;28;20287;-87
2022/12/23 00:43:25;;;;;;;1.80;1.38;;;;;;;;;;5075532;28;20207;-89
2022/12/23 00:45:54;;;;;;;1.10;1.10;;;;;;;;;;5075155;28;20645;-89
2022/12/23 00:51:07;;;;;;;1.17;1.05;;;;;;;;;;5071683;28;20787;-89
2022/12/23 00:53:34;;;;;;;0.98;0.98;;;;;;;;;;5075192;28;20236;-89
2022/12/23 00:56:02;;;;;;;1.13;1.02;;;;;;;;;;5067464;28;20205;-89
2022/12/23 00:58:30;;;;;;;2.28;1.33;;;;;;;;;;5074135;28;20645;-88
2022/12/23 01:06:29;;;;;;;2.08;1.60;;;;;;;;;;5074609;28;20285;-88
2022/12/23 01:08:57;;;;;;;1.00;0.90;;;;;;;;;;5072611;28;20236;-88
2022/12/23 01:11:24;;;;;;;1.40;1.00;;;;;;;;;;5072698;28;20245;-88
2022/12/23 01:13:52;;;;;;;0.70;0.70;;;;;;;;;;5074774;28;20208;-88
2022/12/23 01:16:21;;;;;;;0.63;0.60;;;;;;;;;;5066862;28;20288;-88
2022/12/23 01:18:48;;;;;;;0.68;0.68;;;;;;;;;;5074484;28;20657;-88
2022/12/23 01:21:16;;;;;;;1.30;0.98;;;;;;;;;;5074113;28;20304;-86
2022/12/23 01:23:44;;;;;;;2.80;1.58;;;;;;;;;;5074776;28;20288;-88
2022/12/23 01:26:12;;;;;;;1.20;0.88;;;;;;;;;;5074376;28;20623;-88
2022/12/23 01:28:39;;;;;;;7.63;1.65;;;;;;;;;;5064588;28;20197;-88
2022/12/23 01:31:10;;;;;;;1.15;0.98;;;;;;;;;;5074344;28;20239;-88
2022/12/23 01:33:39;;;;;;;4.40;0.90;;;;;;;;;;5074450;28;20653;-88
2022/12/23 01:36:08;;;;;;;0.80;0.80;;;;;;;;;;5074360;28;20203;-88
2022/12/23 01:38:47;;;;;;;1.10;1.00;;;;;;;;;;5070947;28;20299;-88
2022/12/23 01:42:42;;;;;;;0.90;0.90;;;;;;;;;;5074243;28;20263;-89
2022/12/23 01:44:51;;;;;;;0.93;0.93;;;;;;;;;;5073473;28;20201;-88
2022/12/23 01:47:25;;;;;;;0.88;0.88;;;;;;;;;;5072059;28;20208;-88
2022/12/23 01:49:59;;;;;;;0.57;0.57;;;;;;;;;;5073967;28;20710;-88
2022/12/23 01:52:27;;;;;;;0.82;0.82;;;;;;;;;;5067383;28;20224;-88
2022/12/23 01:54:56;;;;;;;2.28;0.77;;;;;;;;;;5065827;28;20292;-88
2022/12/23 01:57:24;;;;;;;1.48;1.17;;;;;;;;;;5071898;28;20311;-89
2022/12/23 02:05:24;;;;;;;1.40;1.30;;;;;;;;;;5073244;28;20204;-88
2022/12/23 02:10:59;;;;;;;1.00;0.90;;;;;;;;;;5071603;28;20208;-89
2022/12/23 02:13:34;;;;;;;0.70;0.70;;;;;;;;;;5071077;28;20204;-88
2022/12/23 02:16:16;;;;;;;0.93;0.90;;;;;;;;;;5066888;28;20196;-88
2022/12/23 02:18:56;;;;;;;0.75;0.75;;;;;;;;;;5066654;28;20285;-88
2022/12/23 02:22:03;;;;;;;0.93;0.90;;;;;;;;;;5072976;28;20221;-88
2022/12/23 02:25:09;;;;;;;1.38;1.27;;;;;;;;;;5068170;28;20275;-86
2022/12/23 02:27:52;;;;;;;0.90;0.90;;;;;;;;;;5066290;28;20299;-89
2022/12/23 02:30:40;;;;;;;0.68;0.68;;;;;;;;;;5068120;28;20276;-86
2022/12/23 02:33:30;;;;;;;1.13;1.08;;;;;;;;;;5073131;28;20786;-86
2022/12/23 02:36:07;;;;;;;0.70;0.70;;;;;;;;;;5073274;28;20205;-86
2022/12/23 02:38:41;;;;;;;1.15;1.05;;;;;;;;;;5064300;28;20287;-86
2022/12/23 02:41:27;;;;;;;0.90;0.90;;;;;;;;;;5055069;28;20584;-86
2022/12/23 02:43:59;;;;;;;1.67;1.40;;;;;;;;;;5060316;28;20225;-89
2022/12/23 02:46:33;;;;;;;1.02;0.93;;;;;;;;;;5072775;28;20197;-88
2022/12/23 02:49:05;;;;;;;1.40;1.30;;;;;;;;;;5063747;28;20615;-89
2022/12/23 02:51:35;;;;;;;1.40;1.30;;;;;;;;;;5068557;28;20292;-86
2022/12/23 02:54:06;;;;;;;1.30;1.20;;;;;;;;;;5067657;28;20300;-86
2022/12/23 02:56:37;;;;;;;1.00;1.00;;;;;;;;;;5072891;28;20291;-85
2022/12/23 02:59:10;;;;;;;1.05;1.00;;;;;;;;;;5053130;28;20201;-85
2022/12/23 03:01:40;;;;;;;1.20;1.10;;;;;;;;;;5069056;28;20221;-89
2022/12/23 03:04:07;;;;;;;1.08;1.02;;;;;;;;;;5062838;28;20201;-86
2022/12/23 03:06:39;;;;;;;1.00;1.00;;;;;;;;;;5064732;28;20228;-86
2022/12/23 03:09:07;;;;;;;1.10;1.00;;;;;;;;;;5063849;28;20200;-85
2022/12/23 03:11:52;;;;;;;1.50;1.40;;;;;;;;;;5067407;28;20739;-86
2022/12/23 03:14:45;;;;;;;0.80;0.80;;;;;;;;;;5065475;28;20683;-86
2022/12/23 03:17:35;;;;;;;1.15;1.15;;;;;;;;;;5064745;28;20199;-86
2022/12/23 03:20:10;;;;;;;0.93;0.93;;;;;;;;;;5067935;28;20217;-86
2022/12/23 03:22:43;;;;;;;2.72;1.27;;;;;;;;;;5068577;28;20240;-86
2022/12/23 03:25:19;;;;;;;0.95;0.90;;;;;;;;;;5063449;28;20277;-86
2022/12/23 03:27:53;;;;;;;1.10;1.10;;;;;;;;;;5072403;28;20283;-87
2022/12/23 03:30:21;;;;;;;0.90;0.90;;;;;;;;;;5072323;28;20201;-86
2022/12/23 03:32:55;;;;;;;1.25;1.17;;;;;;;;;;5072068;28;20249;-86
2022/12/23 03:35:25;;;;;;;1.38;1.20;;;;;;;;;;5072254;28;20276;-86
2022/12/23 03:37:54;;;;;;;0.90;0.90;;;;;;;;;;5064191;28;20189;-86
2022/12/23 03:40:25;;;;;;;1.30;1.20;;;;;;;;;;5072238;28;20200;-86
2022/12/23 03:42:56;;;;;;;1.92;1.20;;;;;;;;;;5071059;28;20584;-86
2022/12/23 03:45:26;;;;;;;1.42;1.33;;;;;;;;;;5057700;28;20193;-86
2022/12/23 03:47:59;;;;;;;1.08;1.08;;;;;;;;;;5052350;28;20868;-86
2022/12/23 03:50:27;;;;;;;0.90;0.90;;;;;;;;;;5060347;28;20657;-86
2022/12/23 03:52:59;;;;;;;1.50;1.23;;;;;;;;;;5074860;28;20235;-87
2022/12/23 03:55:30;;;;;;;2.40;1.33;;;;;;;;;;5076540;28;20192;-87
2022/12/23 03:58:03;;;;;;;1.13;1.13;;;;;;;;;;5075194;28;20720;-88
2022/12/23 04:00:37;;;;;;;2.05;1.35;;;;;;;;;;5064687;28;21161;-86
2022/12/23 04:03:14;;;;;;;1.08;1.00;;;;;;;;;;5068030;28;20681;-86
2022/12/23 04:05:42;;;;;;;1.00;1.00;;;;;;;;;;5076052;28;20613;-86
2022/12/23 04:08:13;;;;;;;1.00;1.00;;;;;;;;;;5071366;28;20694;-87
2022/12/23 04:10:41;;;;;;;1.00;0.85;;;;;;;;;;5069777;28;20196;-86
2022/12/23 04:13:08;;;;;;;0.80;0.80;;;;;;;;;;5071230;28;20223;-87
2022/12/23 04:15:40;;;;;;;1.67;0.88;;;;;;;;;;5075674;28;20211;-86
2022/12/23 04:18:10;;;;;;;1.35;1.25;;;;;;;;;;5075605;28;20189;-87
2022/12/23 04:20:38;;;;;;;0.95;0.95;;;;;;;;;;5075350;28;20200;-87
2022/12/23 04:23:05;;;;;;;1.23;1.23;;;;;;;;;;5075341;28;20628;-87
2022/12/23 04:25:33;;;;;;;1.25;1.25;;;;;;;;;;5075465;28;20292;-86
2022/12/23 04:28:00;;;;;;;0.90;0.90;;;;;;;;;;5074978;28;20292;-90
2022/12/23 04:30:28;;;;;;;1.23;1.20;;;;;;;;;;5074931;28;20201;-87
2022/12/23 04:32:55;;;;;;;1.38;1.20;;;;;;;;;;5075629;28;20221;-87
2022/12/23 04:35:24;;;;;;;0.95;0.93;;;;;;;;;;5068719;28;20293;-87
2022/12/23 04:37:52;;;;;;;1.00;1.00;;;;;;;;;;5073501;28;20748;-87
2022/12/23 04:40:19;;;;;;;1.00;1.00;;;;;;;;;;5075399;28;20665;-87
2022/12/23 04:42:47;;;;;;;1.15;1.00;;;;;;;;;;5075154;28;20654;-87
2022/12/23 04:45:15;;;;;;;0.90;0.90;;;;;;;;;;5068482;28;20268;-87
2022/12/23 04:47:42;;;;;;;0.80;0.80;;;;;;;;;;5074013;28;20224;-86
2022/12/23 04:50:54;;;;;;;0.90;0.80;;;;;;;;;;5075104;28;20229;-86
2022/12/23 04:53:21;;;;;;;1.10;1.00;;;;;;;;;;5063422;28;20203;-87
2022/12/23 04:55:51;;;;;;;0.90;0.90;;;;;;;;;;5074818;28;20643;-87
2022/12/23 04:58:20;;;;;;;2.40;1.00;;;;;;;;;;5075290;28;20773;-87
2022/12/23 05:00:48;;;;;;;1.02;1.02;;;;;;;;;;5074648;28;20287;-87
2022/12/23 05:03:15;;;;;;;1.25;0.90;;;;;;;;;;5075237;28;20287;-87
2022/12/23 05:05:44;;;;;;;0.90;0.90;;;;;;;;;;5074104;28;20201;-86
2022/12/23 05:08:13;;;;;;;1.00;1.00;;;;;;;;;;5071191;28;20292;-87
2022/12/23 05:10:40;;;;;;;1.45;0.98;;;;;;;;;;5073860;28;20197;-87
2022/12/23 05:13:08;;;;;;;1.15;0.95;;;;;;;;;;5074651;28;20609;-87
2022/12/23 05:15:35;;;;;;;0.82;0.82;;;;;;;;;;5074542;28;20257;-87
2022/12/23 05:18:03;;;;;;;0.60;0.60;;;;;;;;;;5066681;28;20284;-87
2022/12/23 05:20:31;;;;;;;0.80;0.80;;;;;;;;;;5071527;28;20710;-87
2022/12/23 05:22:58;;;;;;;1.50;1.40;;;;;;;;;;5063462;28;20281;-87
2022/12/23 05:25:27;;;;;;;0.80;0.80;;;;;;;;;;5070497;28;20197;-87
2022/12/23 05:27:55;;;;;;;1.08;1.00;;;;;;;;;;5074096;28;20207;-88
2022/12/23 05:30:22;;;;;;;0.77;0.77;;;;;;;;;;5073230;28;20276;-88
2022/12/23 05:32:53;;;;;;;1.00;1.00;;;;;;;;;;5064267;28;20305;-87
2022/12/23 05:35:21;;;;;;;0.80;0.80;;;;;;;;;;5064199;28;20198;-87
2022/12/23 05:37:49;;;;;;;0.77;0.77;;;;;;;;;;5064827;28;20284;-87
2022/12/23 05:40:16;;;;;;;0.73;0.73;;;;;;;;;;5054347;28;20739;-87
2022/12/23 05:42:45;;;;;;;0.90;0.80;;;;;;;;;;5073315;28;20236;-87
2022/12/23 05:45:13;;;;;;;0.85;0.85;;;;;;;;;;5074433;28;20582;-87
2022/12/23 05:47:40;;;;;;;0.80;0.80;;;;;;;;;;5074102;28;20228;-87
2022/12/23 05:50:09;;;;;;;0.65;0.65;;;;;;;;;;5073933;28;20288;-87
2022/12/23 05:52:37;;;;;;;0.70;0.70;;;;;;;;;;5074098;28;20231;-87
2022/12/23 05:55:05;;;;;;;0.70;0.70;;;;;;;;;;5073672;28;20221;-87
2022/12/23 05:57:33;;;;;;;0.82;0.55;;;;;;;;;;5073969;28;20276;-88
2022/12/23 06:00:02;;;;;;;0.98;0.65;;;;;;;;;;5073743;28;20283;-87
2022/12/23 06:02:30;;;;;;;0.80;0.80;;;;;;;;;;5074062;28;20600;-88
2022/12/23 06:04:57;;;;;;;1.10;0.95;;;;;;;;;;5073467;28;20633;-88
2022/12/23 06:07:25;;;;;;;0.70;0.70;;;;;;;;;;5066640;28;20189;-87
2022/12/23 06:09:52;;;;;;;1.00;0.75;;;;;;;;;;5061734;28;20288;-87
2022/12/23 06:12:20;;;;;;;1.70;0.98;;;;;;;;;;5055543;28;20222;-85
2022/12/23 06:14:47;;;;;;;0.88;0.88;;;;;;;;;;5066130;28;20223;-87
2022/12/23 06:17:24;;;;;;;1.23;0.90;;;;;;;;;;5071789;28;20284;-86
2022/12/23 06:19:52;;;;;;;0.93;0.93;;;;;;;;;;5073267;28;20296;-86
2022/12/23 06:22:20;;;;;;;1.30;1.20;;;;;;;;;;5073056;28;20339;-86
2022/12/23 06:24:48;;;;;;;0.82;0.82;;;;;;;;;;5061088;28;20189;-86
2022/12/23 06:27:15;;;;;;;0.80;0.80;;;;;;;;;;5073187;28;20202;-85
2022/12/23 06:29:43;;;;;;;0.80;0.80;;;;;;;;;;5073607;28;20225;-85
2022/12/23 06:32:10;;;;;;;0.70;0.70;;;;;;;;;;5070404;28;20315;-85
2022/12/23 06:34:39;;;;;;;0.60;0.60;;;;;;;;;;5073388;28;20221;-86
2022/12/23 06:37:08;;;;;;;0.85;0.85;;;;;;;;;;5062042;28;20244;-85
2022/12/23 06:39:35;;;;;;;0.70;0.70;;;;;;;;;;5073251;28;20630;-85
2022/12/23 06:42:03;;;;;;;0.80;0.80;;;;;;;;;;5064892;28;20247;-85
2022/12/23 06:44:30;;;;;;;0.77;0.77;;;;;;;;;;5073121;28;20193;-86
2022/12/23 06:46:58;;;;;;;0.77;0.77;;;;;;;;;;5078550;28;20717;-85
2022/12/23 06:49:25;;;;;;;0.90;0.90;;;;;;;;;;5073482;28;20215;-86
2022/12/23 06:51:54;;;;;;;1.08;0.65;;;;;;;;;;5070978;28;20221;-85
2022/12/23 06:54:22;;;;;;;0.70;0.70;;;;;;;;;;5066623;28;20229;-85
2022/12/23 06:56:49;;;;;;;0.60;0.60;;;;;;;;;;5072961;28;20646;-85
2022/12/23 06:59:17;;;;;;;0.75;0.75;;;;;;;;;;5072953;28;20197;-85
2022/12/23 07:01:44;;;;;;;0.50;0.50;;;;;;;;;;5072421;28;20232;-88
2022/12/23 07:04:12;;;;;;;0.73;0.73;;;;;;;;;;5071338;28;20583;-87
2022/12/23 07:06:56;;;;;;;0.90;0.90;;;;;;;;;;5072611;28;20224;-86
2022/12/23 07:09:24;;;;;;;0.65;0.65;;;;;;;;;;5060128;28;20221;-86
2022/12/23 07:11:51;;;;;;;0.75;0.75;;;;;;;;;;5070485;28;20229;-86
2022/12/23 07:14:19;;;;;;;0.77;0.77;;;;;;;;;;5067921;28;20244;-86
2022/12/23 07:16:47;;;;;;;0.63;0.63;;;;;;;;;;5072585;28;20284;-86
2022/12/23 07:19:14;;;;;;;0.85;0.85;;;;;;;;;;5072547;28;20211;-86
2022/12/23 07:21:42;;;;;;;0.80;0.80;;;;;;;;;;5071020;28;20220;-84
2022/12/23 07:24:11;;;;;;;0.80;0.80;;;;;;;;;;5064279;28;20225;-85
2022/12/23 07:26:38;;;;;;;0.70;0.70;;;;;;;;;;5068641;28;20228;-86
2022/12/23 07:29:06;;;;;;;0.60;0.60;;;;;;;;;;5072460;28;20288;-86
2022/12/23 07:31:34;;;;;;;0.88;0.88;;;;;;;;;;5071916;28;20308;-86
2022/12/23 07:34:01;;;;;;;0.75;0.75;;;;;;;;;;5071764;28;20211;-87
2022/12/23 07:36:29;;;;;;;0.80;0.80;;;;;;;;;;5072466;28;20189;-87
2022/12/23 07:38:56;;;;;;;0.82;0.82;;;;;;;;;;5061406;28;20285;-86
2022/12/23 07:41:25;;;;;;;0.93;0.93;;;;;;;;;;5063397;28;20313;-86
2022/12/23 07:43:53;;;;;;;0.80;0.80;;;;;;;;;;5056565;28;20288;-85
2022/12/23 07:46:21;;;;;;;0.60;0.60;;;;;;;;;;5068758;28;20247;-86
2022/12/23 07:48:48;;;;;;;1.00;1.00;;;;;;;;;;5056750;28;20192;-87
2022/12/23 07:51:16;;;;;;;1.00;1.00;;;;;;;;;;5071794;28;20304;-87
2022/12/23 07:53:43;;;;;;;0.82;0.82;;;;;;;;;;5063253;28;20198;-86
2022/12/23 07:56:11;;;;;;;0.90;0.90;;;;;;;;;;5067510;28;20565;-86
2022/12/23 07:58:40;;;;;;;0.80;0.80;;;;;;;;;;5072419;28;20251;-87
2022/12/23 08:01:08;;;;;;;0.80;0.80;;;;;;;;;;5071507;28;20217;-86
2022/12/23 08:03:36;;;;;;;1.08;1.08;;;;;;;;;;5069603;28;20196;-86
2022/12/23 08:06:06;;;;;;;1.00;1.00;;;;;;;;;;5071958;28;20305;-87
2022/12/23 08:08:35;;;;;;;1.30;1.02;;;;;;;;;;5064384;28;20686;-86
2022/12/23 08:11:04;;;;;;;0.90;0.90;;;;;;;;;;5069403;28;20252;-86
2022/12/23 08:13:33;;;;;;;0.80;0.80;;;;;;;;;;5072891;28;20664;-85
2022/12/23 08:16:04;;;;;;;0.75;0.75;;;;;;;;;;5070544;28;20681;-87
2022/12/23 08:18:33;;;;;;;1.02;1.02;;;;;;;;;;5052193;28;20265;-86
2022/12/23 08:21:04;;;;;;;1.20;1.10;;;;;;;;;;5067742;28;20235;-89
2022/12/23 08:23:32;;;;;;;1.00;1.00;;;;;;;;;;5071327;28;20232;-86
2022/12/23 08:26:02;;;;;;;1.10;1.10;;;;;;;;;;5070778;28;20204;-87
2022/12/23 08:29:01;;;;;;;1.02;1.00;;;;;;;;;;5065505;28;20193;-86
2022/12/23 08:31:31;;;;;;;1.17;1.08;;;;;;;;;;5060891;28;20308;-86
2022/12/23 08:34:00;;;;;;;0.95;0.95;;;;;;;;;;5063996;28;20327;-87
2022/12/23 08:36:30;;;;;;;0.80;0.80;;;;;;;;;;5068725;28;20245;-86
2022/12/23 08:39:00;;;;;;;0.95;0.95;;;;;;;;;;5072597;28;20208;-86
2022/12/23 08:41:32;;;;;;;1.00;1.00;;;;;;;;;;5071640;28;20217;-86
2022/12/23 08:43:59;;;;;;;1.10;1.10;;;;;;;;;;5075272;28;20209;-86
2022/12/23 08:46:27;;;;;;;1.10;1.10;;;;;;;;;;5076098;28;20197;-86
2022/12/23 08:48:56;;;;;;;1.00;1.00;;;;;;;;;;5077026;28;20215;-86
2022/12/23 08:51:25;;;;;;;0.93;0.93;;;;;;;;;;5077351;28;20285;-86
2022/12/23 08:53:56;;;;;;;1.10;1.10;;;;;;;;;;5068700;28;20197;-85
2022/12/23 08:56:26;;;;;;;1.60;1.50;;;;;;;;;;5076304;28;20596;-87
2022/12/23 08:58:55;;;;;;;1.20;1.20;;;;;;;;;;5075052;28;20284;-86
2022/12/23 09:01:25;;;;;;;1.00;1.00;;;;;;;;;;5069874;28;20221;-84
2022/12/23 09:03:55;;;;;;;0.90;0.90;;;;;;;;;;5066382;28;20663;-86
2022/12/23 09:06:25;;;;;;;0.80;0.80;;;;;;;;;;5072419;28;20261;-86
2022/12/23 09:08:53;;;;;;;1.23;1.17;;;;;;;;;;5075081;28;20225;-86
2022/12/23 09:12:03;;;;;;;0.95;0.95;;;;;;;;;;5075104;28;20213;-86
2022/12/23 09:14:31;;;;;;;1.17;0.88;;;;;;;;;;5075872;28;20197;-85
2022/12/23 09:17:00;;;;;;;1.10;1.00;;;;;;;;;;5080233;28;20244;-85
2022/12/23 09:19:29;;;;;;;1.42;1.33;;;;;;;;;;5078644;28;20650;-87
2022/12/23 09:22:04;;;;;;;1.02;1.02;;;;;;;;;;5080881;28;20704;-84
2022/12/23 09:24:32;;;;;;;0.95;0.95;;;;;;;;;;5078043;28;20220;-85
2022/12/23 09:27:00;;;;;;;1.30;1.20;;;;;;;;;;5077666;28;20669;-85
2022/12/23 09:29:27;;;;;;;1.23;1.23;;;;;;;;;;5071032;28;20194;-85
2022/12/23 09:31:55;;;;;;;1.00;1.00;;;;;;;;;;5058988;28;20281;-84
2022/12/23 09:34:22;;;;;;;1.02;1.02;;;;;;;;;;5071020;28;20284;-85
2022/12/23 09:36:51;;;;;;;0.90;0.90;;;;;;;;;;5070383;28;20221;-84
2022/12/23 09:39:18;;;;;;;1.10;1.10;;;;;;;;;;5078708;28;20283;-83
2022/12/23 09:42:00;;;;;;;1.00;1.00;;;;;;;;;;5066245;28;20240;-84
2022/12/23 09:45:00;;;;;;;1.00;1.00;;;;;;;;;;5071809;28;20240;-84
2022/12/23 09:47:29;;;;;;;1.42;1.33;;;;;;;;;;5069592;28;20200;-86
2022/12/23 09:50:01;;;;;;;1.23;1.23;;;;;;;;;;5073375;28;20199;-86
2022/12/23 09:52:40;;;;;;;1.23;1.23;;;;;;;;;;5074770;28;20221;-85
2022/12/23 09:55:10;;;;;;;1.00;1.00;;;;;;;;;;5074268;28;20890;-87
2022/12/23 09:57:46;;;;;;;1.00;1.00;;;;;;;;;;5075012;28;20688;-86
2022/12/23 10:00:15;;;;;;;1.10;1.08;;;;;;;;;;5068570;28;20265;-85
2022/12/23 10:03:00;;;;;;;0.80;0.80;;;;;;;;;;5075360;28;20320;-85
2022/12/23 10:05:35;;;;;;;1.00;1.00;;;;;;;;;;5075669;28;20571;-86
2022/12/23 10:08:10;;;;;;;1.02;1.02;;;;;;;;;;5076362;28;20204;-85
2022/12/23 10:10:42;;;;;;;1.50;1.40;;;;;;;;;;5070596;28;20295;-86
2022/12/23 10:13:21;;;;;;;0.82;0.82;;;;;;;;;;5077489;28;20232;-86
2022/12/23 10:15:50;;;;;;;0.82;0.82;;;;;;;;;;5077217;28;20204;-86
2022/12/23 10:18:23;;;;;;;1.40;1.30;;;;;;;;;;5078613;28;20224;-87
2022/12/23 10:20:56;;;;;;;1.00;1.00;;;;;;;;;;5078587;28;20204;-86
2022/12/23 10:23:30;;;;;;;1.13;1.13;;;;;;;;;;5078604;28;20288;-86
2022/12/23 10:25:57;;;;;;;0.88;0.88;;;;;;;;;;5076570;28;20224;-87
2022/12/23 10:28:25;;;;;;;1.15;1.10;;;;;;;;;;5077885;28;20284;-86
2022/12/23 10:31:03;;;;;;;1.40;1.30;;;;;;;;;;5080215;28;20220;-86
2022/12/23 10:33:58;;;;;;;1.10;1.10;;;;;;;;;;5066851;28;20201;-86
2022/12/23 10:36:33;;;;;;;1.25;1.15;;;;;;;;;;5070735;28;20859;-86
2022/12/23 10:39:08;;;;;;;1.10;1.10;;;;;;;;;;5073449;28;20641;-85
2022/12/23 10:41:42;;;;;;;1.10;1.10;;;;;;;;;;5069342;28;20296;-87
2022/12/23 10:44:27;;;;;;;1.27;1.20;;;;;;;;;;5067611;28;20233;-86
2022/12/23 10:47:02;;;;;;;1.45;1.35;;;;;;;;;;5075198;28;20197;-86
2022/12/23 10:49:38;;;;;;;1.20;1.20;;;;;;;;;;5073181;28;20268;-86
2022/12/23 10:52:12;;;;;;;1.48;1.38;;;;;;;;;;5067120;28;20217;-86
2022/12/23 10:54:42;;;;;;;1.05;1.05;;;;;;;;;;5075214;28;20283;-87
2022/12/23 10:57:10;;;;;;;1.38;1.30;;;;;;;;;;5066670;28;20303;-86
2022/12/23 10:59:38;;;;;;;1.38;1.30;;;;;;;;;;5073115;28;20293;-86
2022/12/23 11:02:16;;;;;;;1.65;1.55;;;;;;;;;;5067150;28;20300;-87
2022/12/23 11:04:46;;;;;;;1.30;1.30;;;;;;;;;;5072185;28;20197;-87
2022/12/23 11:07:17;;;;;;;1.45;1.35;;;;;;;;;;5063407;28;20665;-86
2022/12/23 11:10:23;;;;;;;1.83;1.70;;;;;;;;;;5072742;28;20650;-88
2022/12/23 11:12:53;;;;;;;1.50;1.33;;;;;;;;;;5070133;28;20243;-88
2022/12/23 11:15:33;;;;;;;1.58;1.48;;;;;;;;;;5059493;28;20203;-88
2022/12/23 11:18:05;;;;;;;1.85;1.75;;;;;;;;;;5069787;28;20296;-91
2022/12/23 11:20:34;;;;;;;2.35;1.50;;;;;;;;;;5071158;28;20271;-87
2022/12/23 11:23:04;;;;;;;1.98;1.58;;;;;;;;;;5064607;28;20193;-88
2022/12/23 11:25:37;;;;;;;2.65;1.83;;;;;;;;;;5073221;28;20287;-87
2022/12/23 11:28:12;;;;;;;1.50;1.40;;;;;;;;;;5072036;28;20225;-88
2022/12/23 11:30:52;;;;;;;1.88;1.75;;;;;;;;;;5073352;28;20287;-86
2022/12/23 11:33:25;;;;;;;2.00;1.90;;;;;;;;;;5072563;28;20199;-86
2022/12/23 11:36:03;;;;;;;1.77;1.67;;;;;;;;;;5071368;28;20193;-86
2022/12/23 11:38:31;;;;;;;1.25;1.20;;;;;;;;;;5063596;28;20228;-86
2022/12/23 11:41:00;;;;;;;1.60;1.50;;;;;;;;;;5072507;28;20221;-85
2022/12/23 11:43:28;;;;;;;1.10;1.10;;;;;;;;;;5072300;28;20213;-88
2022/12/23 11:46:25;;;;;;;0.90;0.90;;;;;;;;;;5071259;28;20664;-86
2022/12/23 11:49:16;;;;;;;1.25;1.17;;;;;;;;;;5061579;28;20208;-85
2022/12/23 11:51:44;;;;;;;1.42;1.33;;;;;;;;;;5062158;28;20212;-86
2022/12/23 11:54:20;;;;;;;1.00;1.00;;;;;;;;;;5053130;28;20763;-89
2022/12/23 11:56:52;;;;;;;5.50;2.28;;;;;;;;;;5052405;28;20193;-88
2022/12/23 11:59:33;;;;;;;1.67;1.58;;;;;;;;;;5066769;28;20292;-87
2022/12/23 12:02:02;;;;;;;1.30;1.20;;;;;;;;;;5072082;28;20232;-87
2022/12/23 12:04:33;;;;;;;1.20;1.20;;;;;;;;;;5071691;28;20199;-86
2022/12/23 12:07:01;;;;;;;1.20;1.10;;;;;;;;;;5072227;28;20205;-86
2022/12/23 12:09:30;;;;;;;1.15;1.15;;;;;;;;;;5071779;28;20207;-85
2022/12/23 12:12:04;;;;;;;1.67;1.58;;;;;;;;;;5071635;28;20217;-87
2022/12/23 12:14:36;;;;;;;2.13;2.03;;;;;;;;;;5057223;28;20197;-84
2022/12/23 12:17:13;;;;;;;3.10;2.05;;;;;;;;;;5067149;28;20228;-86
2022/12/23 12:19:49;;;;;;;1.95;1.85;;;;;;;;;;5077069;28;20687;-86
2022/12/23 12:22:29;;;;;;;2.45;2.25;;;;;;;;;;5072431;28;20720;-87
2022/12/23 12:24:58;;;;;;;3.22;2.92;;;;;;;;;;5074941;28;20739;-88
2022/12/23 12:27:38;;;;;;;3.75;3.45;;;;;;;;;;5073994;28;20197;-88
2022/12/23 12:30:11;;;;;;;2.30;2.10;;;;;;;;;;5068994;28;20192;-87
2022/12/23 12:33:16;;;;;;;2.20;2.00;;;;;;;;;;5071361;28;20220;-87
2022/12/23 12:35:54;;;;;;;2.60;2.20;;;;;;;;;;4975102;28;20212;-86
2022/12/23 12:38:26;;;;;;;1.60;1.50;;;;;;;;;;5056012;28;20293;-86
2022/12/23 12:41:00;;;;;;;1.70;1.60;;;;;;;;;;5075007;28;20203;-86
2022/12/23 12:43:31;;;;;;;1.92;1.73;;;;;;;;;;5074701;28;20209;-86
2022/12/23 12:46:11;;;;;;;1.67;1.58;;;;;;;;;;5074473;28;20252;-87
2022/12/23 12:48:47;;;;;;;1.77;1.67;;;;;;;;;;5080104;28;20227;-89
2022/12/23 12:51:25;;;;;;;1.25;1.25;;;;;;;;;;5074275;28;20231;-92
2022/12/23 12:54:05;;;;;;;1.50;1.40;;;;;;;;;;5078567;28;20832;-91
2022/12/23 12:56:38;;;;;;;1.50;1.40;;;;;;;;;;5067421;28;20618;-90
2022/12/23 12:59:08;;;;;;;1.30;1.17;;;;;;;;;;5068918;28;20220;-88
2022/12/23 13:01:48;;;;;;;1.70;1.60;;;;;;;;;;5075579;28;20631;-88
2022/12/23 13:04:57;;;;;;;1.20;1.20;;;;;;;;;;5062214;28;20636;-88
2022/12/23 13:07:33;;;;;;;1.27;1.17;;;;;;;;;;5064948;28;20602;-89
2022/12/23 13:10:07;;;;;;;0.93;0.93;;;;;;;;;;5073168;28;20287;-91
2022/12/23 13:12:49;;;;;;;1.00;1.00;;;;;;;;;;5075206;28;20213;-86
2022/12/23 13:15:24;;;;;;;1.20;1.20;;;;;;;;;;5064214;28;20285;-87
2022/12/23 13:18:09;;;;;;;1.05;1.02;;;;;;;;;;5060016;28;20303;-89
2022/12/23 13:20:42;;;;;;;1.20;1.10;;;;;;;;;;5066437;28;20581;-89
2022/12/23 13:23:16;;;;;;;0.98;0.98;;;;;;;;;;5072195;28;20205;-90
2022/12/23 13:25:46;;;;;;;1.95;1.55;;;;;;;;;;5074529;28;20293;-90
2022/12/23 13:28:29;;;;;;;1.73;1.63;;;;;;;;;;5074981;28;20287;-89
2022/12/23 13:31:26;;;;;;;1.85;1.75;;;;;;;;;;5059365;28;20239;-90
2022/12/23 13:33:59;;;;;;;5.13;3.28;;;;;;;;;;5074573;28;20284;-90
2022/12/23 13:36:41;;;;;;;3.95;2.00;;;;;;;;;;5074690;28;20177;-90
2022/12/23 13:39:27;;;;;;;2.08;1.80;;;;;;;;;;5074746;28;20216;-90
2022/12/23 13:45:38;;;;;;;2.35;2.15;;;;;;;;;;5065376;28;20255;-90
2022/12/23 13:48:30;;;;;;;2.20;1.90;;;;;;;;;;5068863;28;20211;-88
2022/12/23 13:51:03;;;;;;;2.25;2.05;;;;;;;;;;5064478;28;20243;-89
2022/12/23 13:53:46;;;;;;;1.70;1.60;;;;;;;;;;5069733;28;20644;-89
2022/12/23 13:56:22;;;;;;;1.77;1.63;;;;;;;;;;5062677;28;20289;-89
2022/12/23 13:58:51;;;;;;;2.28;1.70;;;;;;;;;;5071015;28;20220;-89
2022/12/23 14:01:33;;;;;;;1.60;1.50;;;;;;;;;;5074045;28;20232;-89
2022/12/23 14:04:32;;;;;;;1.92;1.73;;;;;;;;;;5065790;28;20217;-88
2022/12/23 14:07:19;;;;;;;1.40;1.30;;;;;;;;;;5068891;28;20194;-88
2022/12/23 14:09:54;;;;;;;1.50;1.40;;;;;;;;;;5071806;28;20227;-89
2022/12/23 14:12:26;;;;;;;2.92;1.60;;;;;;;;;;5074190;28;20227;-90
2022/12/23 14:15:26;;;;;;;1.75;1.65;;;;;;;;;;5070636;28;20576;-87
2022/12/23 14:18:07;;;;;;;1.63;1.52;;;;;;;;;;5072554;28;20236;-89
2022/12/23 14:20:47;;;;;;;2.20;2.00;;;;;;;;;;5072687;28;20216;-89
2022/12/23 14:23:29;;;;;;;1.80;1.70;;;;;;;;;;5060322;28;20564;-88
2022/12/23 14:26:22;;;;;;;2.40;2.20;;;;;;;;;;5061867;28;20228;-88
2022/12/23 14:29:06;;;;;;;1.90;1.73;;;;;;;;;;5064235;28;20205;-87
2022/12/23 14:31:39;;;;;;;1.77;1.50;;;;;;;;;;5072962;28;20216;-87
2022/12/23 14:34:25;;;;;;;1.88;1.77;;;;;;;;;;5058107;28;20863;-86
2022/12/23 14:37:35;;;;;;;1.63;1.45;;;;;;;;;;5072323;28;20583;-86
2022/12/23 14:40:51;;;;;;;1.98;1.50;;;;;;;;;;5072916;28;20225;-86
2022/12/23 14:43:31;;;;;;;1.23;1.23;;;;;;;;;;5039068;28;20602;-88
2022/12/23 14:45:59;;;;;;;0.90;0.90;;;;;;;;;;5071954;28;20213;-87
2022/12/23 14:49:12;;;;;;;0.90;0.90;;;;;;;;;;5072845;28;20197;-88
2022/12/23 14:51:41;;;;;;;1.25;1.17;;;;;;;;;;5067527;28;20607;-87
2022/12/23 14:54:15;;;;;;;1.13;1.10;;;;;;;;;;5072170;28;20628;-87
2022/12/23 14:56:57;;;;;;;1.00;1.00;;;;;;;;;;5066991;28;20204;-86
2022/12/23 14:59:44;;;;;;;2.47;1.20;;;;;;;;;;5064166;28;20209;-86
2022/12/23 15:02:19;;;;;;;1.52;1.42;;;;;;;;;;5072549;28;20213;-90
2022/12/23 15:04:49;;;;;;;1.33;1.23;;;;;;;;;;5071551;28;20744;-87
2022/12/23 15:07:24;;;;;;;1.30;1.10;;;;;;;;;;5067134;28;20193;-87
2022/12/23 15:09:55;;;;;;;1.00;1.00;;;;;;;;;;5052988;28;20223;-86
2022/12/23 15:12:30;;;;;;;6.50;5.07;;;;;;;;;;5068485;28;20220;-86
2022/12/23 15:15:00;;;;;;;5.93;4.30;;;;;;;;;;5072678;28;20215;-87
2022/12/23 15:17:30;;;;;;;4.68;2.90;;;;;;;;;;5073008;28;20292;-86
2022/12/23 15:20:14;;;;;;;3.22;2.80;;;;;;;;;;5068052;28;20773;-87
2022/12/23 15:22:43;;;;;;;1.52;1.42;;;;;;;;;;5064071;28;20303;-88
2022/12/23 15:25:25;;;;;;;1.23;1.13;;;;;;;;;;5053457;28;20630;-88
2022/12/23 15:27:53;;;;;;;1.30;1.20;;;;;;;;;;5065552;28;20300;-88
2022/12/23 15:30:22;;;;;;;1.40;1.30;;;;;;;;;;5071410;28;20192;-85
2022/12/23 15:32:58;;;;;;;1.58;1.48;;;;;;;;;;5072658;28;20271;-85
2022/12/23 15:35:28;;;;;;;2.88;1.50;;;;;;;;;;5059872;28;20193;-85
2022/12/23 15:37:57;;;;;;;2.33;2.13;;;;;;;;;;5072088;28;20197;-87
2022/12/23 15:40:29;;;;;;;2.90;2.22;;;;;;;;;;5072102;28;20224;-87
2022/12/23 15:42:57;;;;;;;2.47;2.08;;;;;;;;;;5063323;28;20260;-87
2022/12/23 15:45:33;;;;;;;2.00;1.90;;;;;;;;;;5062693;28;20201;-88
2022/12/23 15:48:01;;;;;;;2.22;2.13;;;;;;;;;;5071541;28;20198;-88
2022/12/23 15:50:29;;;;;;;2.72;2.30;;;;;;;;;;5073228;28;20203;-90