Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:01:09;;;;;;;;;;;;;;;;;;5113480;28;19923;-72
2021/10/06 00:03:35;;;;;;;;;;;;;;;;;;5114663;28;20293;-70
2021/10/06 00:06:01;;;;;;;;;;;;;;;;;;5115936;28;19923;-70
2021/10/06 00:08:27;;;;;;;;;;;;;;;;;;5119363;28;19928;-69
2021/10/06 00:10:54;;;;;;;;;;;;;;;;;;5119424;28;19924;-69
2021/10/06 00:13:20;;;;;;;;;;;;;;;;;;5113703;28;19924;-69
2021/10/06 00:15:46;;;;;;;;;;;;;;;;;;5113746;28;20294;-70
2021/10/06 00:18:13;;;;;;;;;;;;;;;;;;5113158;28;19930;-69
2021/10/06 00:20:39;;;;;;;;;;;;;;;;;;5113675;28;19931;-69
2021/10/06 00:23:05;;;;;;;;;;;;;;;;;;5112929;28;20394;-69
2021/10/06 00:25:31;;;;;;;;;;;;;;;;;;5113193;28;19924;-69
2021/10/06 00:27:58;;;;;;;;;;;;;;;;;;5113289;28;19935;-69
2021/10/06 00:30:24;;;;;;;;;;;;;;;;;;5113299;28;19924;-69
2021/10/06 00:32:50;;;;;;;;;;;;;;;;;;5113381;28;19931;-69
2021/10/06 00:35:17;;;;;;;;;;;;;;;;;;5113512;28;20290;-69
2021/10/06 00:37:43;;;;;;;;;;;;;;;;;;5113057;28;19924;-69
2021/10/06 00:40:09;;;;;;;;;;;;;;;;;;5113076;28;19924;-69
2021/10/06 00:42:36;;;;;;;;;;;;;;;;;;5113368;28;20313;-69
2021/10/06 00:45:02;;;;;;;;;;;;;;;;;;5112832;28;20449;-68
2021/10/06 00:47:28;;;;;;;;;;;;;;;;;;5112966;28;19928;-70
2021/10/06 00:49:54;;;;;;;;;;;;;;;;;;5112944;28;19924;-69
2021/10/06 00:52:21;;;;;;;;;;;;;;;;;;5112841;28;19935;-69
2021/10/06 00:54:47;;;;;;;;;;;;;;;;;;5112823;28;20011;-70
2021/10/06 00:57:13;;;;;;;;;;;;;;;;;;5112904;28;19930;-70
2021/10/06 00:59:40;;;;;;;;;;;;;;;;;;5112820;28;20373;-69
2021/10/06 01:02:06;;;;;;;;;;;;;;;;;;5117546;28;19931;-70
2021/10/06 01:04:32;;;;;;;;;;;;;;;;;;5119862;28;19927;-69
2021/10/06 01:06:59;;;;;;;;;;;;;;;;;;5119399;28;19934;-70
2021/10/06 01:09:25;;;;;;;;;;;;;;;;;;5120002;28;19924;-70
2021/10/06 01:11:51;;;;;;;;;;;;;;;;;;5119508;28;20374;-70
2021/10/06 01:14:17;;;;;;;;;;;;;;;;;;5119800;28;19931;-70
2021/10/06 01:16:44;;;;;;;;;;;;;;;;;;5119538;28;20271;-70
2021/10/06 01:19:10;;;;;;;;;;;;;;;;;;5119214;28;19924;-70
2021/10/06 01:21:36;;;;;;;;;;;;;;;;;;5119675;28;19925;-70
2021/10/06 01:24:03;;;;;;;;;;;;;;;;;;5119298;28;19932;-70
2021/10/06 01:26:29;;;;;;;;;;;;;;;;;;5119704;28;19935;-70
2021/10/06 01:28:55;;;;;;;;;;;;;;;;;;5119422;28;19949;-70
2021/10/06 01:31:21;;;;;;;;;;;;;;;;;;5119573;28;19924;-70
2021/10/06 01:33:48;;;;;;;;;;;;;;;;;;5119679;28;20306;-70
2021/10/06 01:36:14;;;;;;;;;;;;;;;;;;5119324;28;19924;-70
2021/10/06 01:38:40;;;;;;;;;;;;;;;;;;5119657;28;19924;-70
2021/10/06 01:41:07;;;;;;;;;;;;;;;;;;5119275;28;19931;-70
2021/10/06 01:43:33;;;;;;;;;;;;;;;;;;5119357;28;19931;-72
2021/10/06 01:45:59;;;;;;;;;;;;;;;;;;5119552;28;19928;-70
2021/10/06 01:48:26;;;;;;;;;;;;;;;;;;5119345;28;19924;-71
2021/10/06 01:50:52;;;;;;;;;;;;;;;;;;5119526;28;19931;-70
2021/10/06 01:53:18;;;;;;;;;;;;;;;;;;5119455;28;19931;-70
2021/10/06 01:55:44;;;;;;;;;;;;;;;;;;5118957;28;20259;-70
2021/10/06 01:58:11;;;;;;;;;;;;;;;;;;5119015;28;19923;-70
2021/10/06 02:00:37;;;;;;;;;;;;;;;;;;5119404;28;19924;-71
2021/10/06 02:03:03;;;;;;;;;;;;;;;;;;5118834;28;20381;-70
2021/10/06 02:05:33;;;;;;;;;;;;;;;;;;5118851;28;19934;-70
2021/10/06 02:07:59;;;;;;;;;;;;;;;;;;5119087;28;19935;-70
2021/10/06 02:10:26;;;;;;;;;;;;;;;;;;5119295;28;19924;-71
2021/10/06 02:12:52;;;;;;;;;;;;;;;;;;5116734;28;19930;-70
2021/10/06 02:15:18;;;;;;;;;;;;;;;;;;5115706;28;19923;-71
2021/10/06 02:17:45;;;;;;;;;;;;;;;;;;5116036;28;19923;-71
2021/10/06 02:20:11;;;;;;;;;;;;;;;;;;5115427;28;19930;-70
2021/10/06 02:22:37;;;;;;;;;;;;;;;;;;5115584;28;19930;-70
2021/10/06 02:25:03;;;;;;;;;;;;;;;;;;5115347;28;20407;-70
2021/10/06 02:27:30;;;;;;;;;;;;;;;;;;5115525;28;19928;-71
2021/10/06 02:29:56;;;;;;;;;;;;;;;;;;5115453;28;19924;-70
2021/10/06 02:32:22;;;;;;;;;;;;;;;;;;5115463;28;20335;-70
2021/10/06 02:34:49;;;;;;;;;;;;;;;;;;5115671;28;19931;-70
2021/10/06 02:37:15;;;;;;;;;;;;;;;;;;5115439;28;20259;-71
2021/10/06 02:39:41;;;;;;;;;;;;;;;;;;5115282;28;20036;-70
2021/10/06 02:42:08;;;;;;;;;;;;;;;;;;5115372;28;19923;-70
2021/10/06 02:44:34;;;;;;;;;;;;;;;;;;5115172;28;20301;-70
2021/10/06 02:47:00;;;;;;;;;;;;;;;;;;5114872;28;19927;-70
2021/10/06 02:49:26;;;;;;;;;;;;;;;;;;5115509;28;19930;-71
2021/10/06 02:51:53;;;;;;;;;;;;;;;;;;5114752;28;20386;-71
2021/10/06 02:54:19;;;;;;;;;;;;;;;;;;5115053;28;19924;-70
2021/10/06 02:56:45;;;;;;;;;;;;;;;;;;5115344;28;19946;-70
2021/10/06 02:59:12;;;;;;;;;;;;;;;;;;5114690;28;19923;-71
2021/10/06 03:01:38;;;;;;;;;;;;;;;;;;5115273;28;19924;-70
2021/10/06 03:04:04;;;;;;;;;;;;;;;;;;5114693;28;19931;-71
2021/10/06 03:06:30;;;;;;;;;;;;;;;;;;5114895;28;19927;-71
2021/10/06 03:08:57;;;;;;;;;;;;;;;;;;5114548;28;20378;-71
2021/10/06 03:11:23;;;;;;;;;;;;;;;;;;5114797;28;19931;-70
2021/10/06 03:13:49;;;;;;;;;;;;;;;;;;5114835;28;19930;-70
2021/10/06 03:16:16;;;;;;;;;;;;;;;;;;5114331;28;19930;-71
2021/10/06 03:18:42;;;;;;;;;;;;;;;;;;5115002;28;19930;-70
2021/10/06 03:21:08;;;;;;;;;;;;;;;;;;5114665;28;19946;-71
2021/10/06 03:23:35;;;;;;;;;;;;;;;;;;5114509;28;20386;-69
2021/10/06 03:26:01;;;;;;;;;;;;;;;;;;5112994;28;19934;-70
2021/10/06 03:28:27;;;;;;;;;;;;;;;;;;5114680;28;19924;-70
2021/10/06 03:30:53;;;;;;;;;;;;;;;;;;5114060;28;19935;-70
2021/10/06 03:33:20;;;;;;;;;;;;;;;;;;5114249;28;20414;-72
2021/10/06 03:35:46;;;;;;;;;;;;;;;;;;5114120;28;19931;-70
2021/10/06 03:38:12;;;;;;;;;;;;;;;;;;5114270;28;19957;-70
2021/10/06 03:40:39;;;;;;;;;;;;;;;;;;5114134;28;19924;-69
2021/10/06 03:43:05;;;;;;;;;;;;;;;;;;5113994;28;19938;-69
2021/10/06 03:45:31;;;;;;;;;;;;;;;;;;5114527;28;19934;-68
2021/10/06 03:47:58;;;;;;;;;;;;;;;;;;5113659;28;20395;-70
2021/10/06 03:50:24;;;;;;;;;;;;;;;;;;5113921;28;19924;-70
2021/10/06 03:52:50;;;;;;;;;;;;;;;;;;5114114;28;19930;-70
2021/10/06 03:55:16;;;;;;;;;;;;;;;;;;5113324;28;20378;-70
2021/10/06 03:57:43;;;;;;;;;;;;;;;;;;5113855;28;19924;-70
2021/10/06 04:00:09;;;;;;;;;;;;;;;;;;5113787;28;19946;-70
2021/10/06 04:02:35;;;;;;;;;;;;;;;;;;5113577;28;19924;-70
2021/10/06 04:05:02;;;;;;;;;;;;;;;;;;5113623;28;19927;-69
2021/10/06 04:07:28;;;;;;;;;;;;;;;;;;5113724;28;20378;-70
2021/10/06 04:09:54;;;;;;;;;;;;;;;;;;5113371;28;19924;-70
2021/10/06 04:12:20;;;;;;;;;;;;;;;;;;5113789;28;20259;-70
2021/10/06 04:14:47;;;;;;;;;;;;;;;;;;5113476;28;19923;-70
2021/10/06 04:17:13;;;;;;;;;;;;;;;;;;5113560;28;19928;-70
2021/10/06 04:19:39;;;;;;;;;;;;;;;;;;5120480;28;20263;-69
2021/10/06 04:22:06;;;;;;;;;;;;;;;;;;5120977;28;19934;-69
2021/10/06 04:24:32;;;;;;;;;;;;;;;;;;5117469;28;19927;-70
2021/10/06 04:26:58;;;;;;;;;;;;;;;;;;5112997;28;19931;-69
2021/10/06 04:29:24;;;;;;;;;;;;;;;;;;5113513;28;19930;-70
2021/10/06 04:31:51;;;;;;;;;;;;;;;;;;5113269;28;20379;-71
2021/10/06 04:34:17;;;;;;;;;;;;;;;;;;5113427;28;19934;-71
2021/10/06 04:36:43;;;;;;;;;;;;;;;;;;5112972;28;19946;-71
2021/10/06 04:39:10;;;;;;;;;;;;;;;;;;5112873;28;19924;-71
2021/10/06 04:41:36;;;;;;;;;;;;;;;;;;5113367;28;19924;-70
2021/10/06 04:44:02;;;;;;;;;;;;;;;;;;5112729;28;20374;-71
2021/10/06 04:46:29;;;;;;;;;;;;;;;;;;5113007;28;19928;-71
2021/10/06 04:48:55;;;;;;;;;;;;;;;;;;5112819;28;19924;-71
2021/10/06 04:51:21;;;;;;;;;;;;;;;;;;5113095;28;19924;-71
2021/10/06 04:53:47;;;;;;;;;;;;;;;;;;5112802;28;20370;-71
2021/10/06 04:56:14;;;;;;;;;;;;;;;;;;5112477;28;19931;-71
2021/10/06 04:58:40;;;;;;;;;;;;;;;;;;5113168;28;19924;-71
2021/10/06 05:01:06;;;;;;;;;;;;;;;;;;5112413;28;19924;-70
2021/10/06 05:03:33;;;;;;;;;;;;;;;;;;5113157;28;19928;-73
2021/10/06 05:05:59;;;;;;;;;;;;;;;;;;5112855;28;20014;-70
2021/10/06 05:08:25;;;;;;;;;;;;;;;;;;5112554;28;19930;-70
2021/10/06 05:10:51;;;;;;;;;;;;;;;;;;5112957;28;19924;-70
2021/10/06 05:13:18;;;;;;;;;;;;;;;;;;5112622;28;20378;-71
2021/10/06 05:15:44;;;;;;;;;;;;;;;;;;5112681;28;19923;-69
2021/10/06 05:18:10;;;;;;;;;;;;;;;;;;5112713;28;19999;-69
2021/10/06 05:20:37;;;;;;;;;;;;;;;;;;5112735;28;19923;-69
2021/10/06 05:23:03;;;;;;;;;;;;;;;;;;5112712;28;19928;-70
2021/10/06 05:25:29;;;;;;;;;;;;;;;;;;5112990;28;19924;-69
2021/10/06 05:27:56;;;;;;;;;;;;;;;;;;5112298;28;19938;-70
2021/10/06 05:30:22;;;;;;;;;;;;;;;;;;5113110;28;19924;-70
2021/10/06 05:32:49;;;;;;;;;;;;;;;;;;5112878;28;20362;-71
2021/10/06 05:35:16;;;;;;;;;;;;;;;;;;5112172;28;20382;-70
2021/10/06 05:37:42;;;;;;;;;;;;;;;;;;5112448;28;19931;-69
2021/10/06 05:40:08;;;;;;;;;;;;;;;;;;5112183;28;19981;-68
2021/10/06 05:42:35;;;;;;;;;;;;;;;;;;5112342;28;20401;-69
2021/10/06 05:45:01;;;;;;;;;;;;;;;;;;5111532;28;19931;-69
2021/10/06 05:47:27;;;;;;;;;;;;;;;;;;5110914;28;20303;-69
2021/10/06 05:49:54;;;;;;;;;;;;;;;;;;5115907;28;19934;-69
2021/10/06 05:52:20;;;;;;;;;;;;;;;;;;5116246;28;20448;-69
2021/10/06 05:54:47;;;;;;;;;;;;;;;;;;5116091;28;19932;-71
2021/10/06 05:57:13;;;;;;;;;;;;;;;;;;5116091;28;19986;-70
2021/10/06 05:59:39;;;;;;;;;;;;;;;;;;5116376;28;19923;-69
2021/10/06 06:02:06;;;;;;;;;;;;;;;;;;5115715;28;20005;-69
2021/10/06 06:04:33;;;;;;;;;;;;;;;;;;5116026;28;19931;-70
2021/10/06 06:06:59;;;;;;;;;;;;;;;;;;5115938;28;19927;-69
2021/10/06 06:09:25;;;;;;;;;;;;;;;;;;5116210;28;19924;-70
2021/10/06 06:11:51;;;;;;;;;;;;;;;;;;5116018;28;19927;-69
2021/10/06 06:14:18;;;;;;;;;;;;;;;;;;5115851;28;20305;-70
2021/10/06 06:16:44;;;;;;;;;;;;;;;;;;5115845;28;19942;-69
2021/10/06 06:19:10;;;;;;;;;;;;;;;;;;5115646;28;19924;-70
2021/10/06 06:21:37;;;;;;;;;;;;;;;;;;5116048;28;19946;-70
2021/10/06 06:24:03;;;;;;;;;;;;;;;;;;5115691;28;19930;-70
2021/10/06 06:26:29;;;;;;;;;;;;;;;;;;5115957;28;19923;-70
2021/10/06 06:28:56;;;;;;;;;;;;;;;;;;5115647;28;20304;-70
2021/10/06 06:31:22;;;;;;;;;;;;;;;;;;5115237;28;19924;-70
2021/10/06 06:33:48;;;;;;;;;;;;;;;;;;5115840;28;19923;-69
2021/10/06 06:36:15;;;;;;;;;;;;;;;;;;5115168;28;19934;-70
2021/10/06 06:38:41;;;;;;;;;;;;;;;;;;5115367;28;20007;-69
2021/10/06 06:41:07;;;;;;;;;;;;;;;;;;5115370;28;19931;-69
2021/10/06 06:43:33;;;;;;;;;;;;;;;;;;5115684;28;20285;-70
2021/10/06 06:46:00;;;;;;;;;;;;;;;;;;5115449;28;19931;-69
2021/10/06 06:48:26;;;;;;;;;;;;;;;;;;5115122;28;20022;-70
2021/10/06 06:50:54;;;;;;;;;;;;;;;;;;5115188;28;19931;-69
2021/10/06 06:53:20;;;;;;;;;;;;;;;;;;5115203;28;20431;-69
2021/10/06 06:55:46;;;;;;;;;;;;;;;;;;5114790;28;19924;-69
2021/10/06 06:58:12;;;;;;;;;;;;;;;;;;5115039;28;19928;-70
2021/10/06 07:00:39;;;;;;;;;;;;;;;;;;5114560;28;19923;-70
2021/10/06 07:03:05;;;;;;;;;;;;;;;;;;5114930;28;19927;-70
2021/10/06 07:05:31;;;;;;;;;;;;;;;;;;5115160;28;20263;-70
2021/10/06 07:07:58;;;;;;;;;;;;;;;;;;5114629;28;19923;-70
2021/10/06 07:10:24;;;;;;;;;;;;;;;;;;5114939;28;19924;-70
2021/10/06 07:12:50;;;;;;;;;;;;;;;;;;5114805;28;20374;-70
2021/10/06 07:15:16;;;;;;;;;;;;;;;;;;5114366;28;19924;-70
2021/10/06 07:17:43;;;;;;;;;;;;;;;;;;5115055;28;19946;-70
2021/10/06 07:20:09;;;;;;;;;;;;;;;;;;5114389;28;19931;-70
2021/10/06 07:22:35;;;;;;;;;;;;;;;;;;5114819;28;19934;-70
2021/10/06 07:25:02;;;;;;;;;;;;;;;;;;5114134;28;20264;-70
2021/10/06 07:27:28;;;;;;;;;;;;;;;;;;5114554;28;19935;-70
2021/10/06 07:29:54;;;;;;;;;;;;;;;;;;5114417;28;19924;-70
2021/10/06 07:32:21;;;;;;;;;;;;;;;;;;5114433;28;20370;-70
2021/10/06 07:34:47;;;;;;;;;;;;;;;;;;5114120;28;19924;-70
2021/10/06 07:37:13;;;;;;;;;;;;;;;;;;5114350;28;19947;-70
2021/10/06 07:39:39;;;;;;;;;;;;;;;;;;5114104;28;20366;-70
2021/10/06 07:42:06;;;;;;;;;;;;;;;;;;5114204;28;19928;-70
2021/10/06 07:44:32;;;;;;;;;;;;;;;;;;5114515;28;19924;-70
2021/10/06 07:46:58;;;;;;;;;;;;;;;;;;5113747;28;19924;-70
2021/10/06 07:49:25;;;;;;;;;;;;;;;;;;5114375;28;19931;-69
2021/10/06 07:51:51;;;;;;;;;;;;;;;;;;5114237;28;19924;-69
2021/10/06 07:54:17;;;;;;;;;;;;;;;;;;5113578;28;19924;-70
2021/10/06 07:56:44;;;;;;;;;;;;;;;;;;5114151;28;19923;-69
2021/10/06 07:59:10;;;;;;;;;;;;;;;;;;5113486;28;20382;-69
2021/10/06 08:01:36;;;;;;;;;;;;;;;;;;5114045;28;19931;-69
2021/10/06 08:04:02;;;;;;;;;;;;;;;;;;5113835;28;19923;-69
2021/10/06 08:06:29;;;;;;;;;;;;;;;;;;5113725;28;19924;-69
2021/10/06 08:08:55;;;;;;;;;;;;;;;;;;5113338;28;19923;-69
2021/10/06 08:11:21;;;;;;;;;;;;;;;;;;5113181;28;19930;-69
2021/10/06 08:13:48;;;;;;;;;;;;;;;;;;5113598;28;20393;-70
2021/10/06 08:16:14;;;;;;;;;;;;;;;;;;5113188;28;19930;-70
2021/10/06 08:18:40;;;;;;;;;;;;;;;;;;5113703;28;19930;-70
2021/10/06 08:21:07;;;;;;;;;;;;;;;;;;5113064;28;19931;-70
2021/10/06 08:23:33;;;;;;;;;;;;;;;;;;5113737;28;19924;-70
2021/10/06 08:25:59;;;;;;;;;;;;;;;;;;5113406;28;19930;-70
2021/10/06 08:28:26;;;;;;;;;;;;;;;;;;5113407;28;19977;-70
2021/10/06 08:30:52;;;;;;;;;;;;;;;;;;5113478;28;20290;-70
2021/10/06 08:33:18;;;;;;;;;;;;;;;;;;5117560;28;19924;-70
2021/10/06 08:35:44;;;;;;;;;;;;;;;;;;5119189;28;19924;-70
2021/10/06 08:38:11;;;;;;;;;;;;;;;;;;5117087;28;20400;-70
2021/10/06 08:40:37;;;;;;;;;;;;;;;;;;5113688;28;19929;-70
2021/10/06 08:43:03;;;;;;;;;;;;;;;;;;5113249;28;20289;-70
2021/10/06 08:45:30;;;;;;;;;;;;;;;;;;5112972;28;19934;-70
2021/10/06 08:47:57;;;;;;;;;;;;;;;;;;5113063;28;19930;-70
2021/10/06 08:50:23;;;;;;;;;;;;;;;;;;5112838;28;20382;-70
2021/10/06 08:52:49;;;;;;;;;;;;;;;;;;5113359;28;19931;-70
2021/10/06 08:55:16;;;;;;;;;;;;;;;;;;5112402;28;20374;-70
2021/10/06 08:57:42;;;;;;;;;;;;;;;;;;5112827;28;19924;-70
2021/10/06 09:00:08;;;;;;;;;;;;;;;;;;5112891;28;19947;-70
2021/10/06 09:02:34;;;;;;;;;;;;;;;;;;5112894;28;19931;-70
2021/10/06 09:05:01;;;;;;;;;;;;;;;;;;5112628;28;19924;-70
2021/10/06 09:07:27;;;;;;;;;;;;;;;;;;5113150;28;19927;-70
2021/10/06 09:09:53;;;;;;;;;;;;;;;;;;5112532;28;19935;-70
2021/10/06 09:12:21;;;;;;;;;;;;;;;;;;5113182;28;19924;-70
2021/10/06 09:14:47;;;;;;;;;;;;;;;;;;5112784;28;19927;-70
2021/10/06 09:17:14;;;;;;;;;;;;;;;;;;5112921;28;19931;-70
2021/10/06 09:19:40;;;;;;;;;;;;;;;;;;5112663;28;20293;-70
2021/10/06 09:22:06;;;;;;;;;;;;;;;;;;5113435;28;19923;-70
2021/10/06 09:24:33;;;;;;;;;;;;;;;;;;5117293;28;19946;-70
2021/10/06 09:26:59;;;;;;;;;;;;;;;;;;5116469;28;19924;-70
2021/10/06 09:29:25;;;;;;;;;;;;;;;;;;5117140;28;19924;-70
2021/10/06 09:31:51;;;;;;;;;;;;;;;;;;5116913;28;20286;-70
2021/10/06 09:34:18;;;;;;;;;;;;;;;;;;5116797;28;19940;-70
2021/10/06 09:36:44;;;;;;;;;;;;;;;;;;5116902;28;19923;-70
2021/10/06 09:39:10;;;;;;;;;;;;;;;;;;5116566;28;19923;-70
2021/10/06 09:41:37;;;;;;;;;;;;;;;;;;5116864;28;19924;-70
2021/10/06 09:44:03;;;;;;;;;;;;;;;;;;5116127;28;19928;-70
2021/10/06 09:46:29;;;;;;;;;;;;;;;;;;5116724;28;19930;-70
2021/10/06 09:48:56;;;;;;;;;;;;;;;;;;5116441;28;19946;-70
2021/10/06 09:51:22;;;;;;;;;;;;;;;;;;5116411;28;19924;-70
2021/10/06 09:53:48;;;;;;;;;;;;;;;;;;5116278;28;19929;-70
2021/10/06 09:56:16;;;;;;;;;;;;;;;;;;5115802;28;19984;-70
2021/10/06 09:58:42;;;;;;;;;;;;;;;;;;5116190;28;19924;-70
2021/10/06 10:01:08;;;;;;;;;;;;;;;;;;5116207;28;19923;-70
2021/10/06 10:03:35;;;;;;;;;;;;;;;;;;5116119;28;19931;-70
2021/10/06 10:06:01;;;;;;;;;;;;;;;;;;5116059;28;19924;-70
2021/10/06 10:08:27;;;;;;;;;;;;;;;;;;5115902;28;19924;-70
2021/10/06 10:10:54;;;;;;;;;;;;;;;;;;5116121;28;19928;-70
2021/10/06 10:13:20;;;;;;;;;;;;;;;;;;5116249;28;19923;-70
2021/10/06 10:15:46;;;;;;;;;;;;;;;;;;5115975;28;19931;-70
2021/10/06 10:18:13;;;;;;;;;;;;;;;;;;5116184;28;19934;-70
2021/10/06 10:20:39;;;;;;;;;;;;;;;;;;5116077;28;19924;-70
2021/10/06 10:23:06;;;;;;;;;;;;;;;;;;5115458;28;19924;-69
2021/10/06 10:25:32;;;;;;;;;;;;;;;;;;5115600;28;19924;-70
2021/10/06 10:27:58;;;;;;;;;;;;;;;;;;5115735;28;19927;-70
2021/10/06 10:30:25;;;;;;;;;;;;;;;;;;5116118;28;20294;-70
2021/10/06 10:32:51;;;;;;;;;;;;;;;;;;5117132;28;19924;-70
2021/10/06 10:35:17;;;;;;;;;;;;;;;;;;5115211;28;19924;-70
2021/10/06 10:37:44;;;;;;;;;;;;;;;;;;5115795;28;20077;-70
2021/10/06 10:40:10;;;;;;;;;;;;;;;;;;5115163;28;19924;-70
2021/10/06 10:42:36;;;;;;;;;;;;;;;;;;5115681;28;19935;-70
2021/10/06 10:45:03;;;;;;;;;;;;;;;;;;5114954;28;20405;-70
2021/10/06 10:47:29;;;;;;;;;;;;;;;;;;5115543;28;19924;-70
2021/10/06 10:49:55;;;;;;;;;;;;;;;;;;5114975;28;20295;-71
2021/10/06 10:52:22;;;;;;;;;;;;;;;;;;5115236;28;19924;-69
2021/10/06 10:54:49;;;;;;;;;;;;;;;;;;5114922;28;19938;-69
2021/10/06 10:57:15;;;;;;;;;;;;;;;;;;5114912;28;20031;-69
2021/10/06 10:59:42;;;;;;;;;;;;;;;;;;5114981;28;19931;-69
2021/10/06 11:02:09;;;;;;;;;;;;;;;;;;5114652;28;20278;-69
2021/10/06 11:04:35;;;;;;;;;;;;;;;;;;5114882;28;19930;-69
2021/10/06 11:07:01;;;;;;;;;;;;;;;;;;5114924;28;19928;-69
2021/10/06 11:09:27;;;;;;;;;;;;;;;;;;5114866;28;19924;-69
2021/10/06 11:11:54;;;;;;;;;;;;;;;;;;5114921;28;19928;-69
2021/10/06 11:14:20;;;;;;;;;;;;;;;;;;5114976;28;19924;-69
2021/10/06 11:16:46;;;;;;;;;;;;;;;;;;5114585;28;20328;-69
2021/10/06 11:19:13;;;;;;;;;;;;;;;;;;5114285;28;19934;-69
2021/10/06 11:21:40;;;;;;;;;;;;;;;;;;5114907;28;19935;-69
2021/10/06 11:24:06;;;;;;;;;;;;;;;;;;5114556;28;20380;-69
2021/10/06 11:26:32;;;;;;;;;;;;;;;;;;5114466;28;19923;-70
2021/10/06 11:28:58;;;;;;;;;;;;;;;;;;5114595;28;19934;-70
2021/10/06 11:31:25;;;;;;;;;;;;;;;;;;5114326;28;20404;-69
2021/10/06 11:33:51;;;;;;;;;;;;;;;;;;5114533;28;19924;-70
2021/10/06 11:36:17;;;;;;;;;;;;;;;;;;5114444;28;19930;-70
2021/10/06 11:38:44;;;;;;;;;;;;;;;;;;5114500;28;20274;-71
2021/10/06 11:41:10;;;;;;;;;;;;;;;;;;5113948;28;19931;-70
2021/10/06 11:43:36;;;;;;;;;;;;;;;;;;5114443;28;19923;-70
2021/10/06 11:46:03;;;;;;;;;;;;;;;;;;5113113;28;19947;-70
2021/10/06 11:48:29;;;;;;;;;;;;;;;;;;5113936;28;19934;-70
2021/10/06 11:50:55;;;;;;;;;;;;;;;;;;5113890;28;19930;-70
2021/10/06 11:53:22;;;;;;;;;;;;;;;;;;5114053;28;20389;-71
2021/10/06 11:55:48;;;;;;;;;;;;;;;;;;5113846;28;20374;-70
2021/10/06 11:58:14;;;;;;;;;;;;;;;;;;5113471;28;19924;-70
2021/10/06 12:00:41;;;;;;;;;;;;;;;;;;5114312;28;19933;-71
2021/10/06 12:03:07;;;;;;;;;;;;;;;;;;5113862;28;19959;-70
2021/10/06 12:05:33;;;;;;;;;;;;;;;;;;5113943;28;19923;-70
2021/10/06 12:08:00;;;;;;;;;;;;;;;;;;5114008;28;19923;-71
2021/10/06 12:10:26;;;;;;;;;;;;;;;;;;5113602;28;19923;-70
2021/10/06 12:12:52;;;;;;;;;;;;;;;;;;5113663;28;19924;-70
2021/10/06 12:15:19;;;;;;;;;;;;;;;;;;5113562;28;20275;-71
2021/10/06 12:17:45;;;;;;;;;;;;;;;;;;5113794;28;19930;-70
2021/10/06 12:20:11;;;;;;;;;;;;;;;;;;5113529;28;19931;-70
2021/10/06 12:22:38;;;;;;;;;;;;;;;;;;5113313;28;19924;-70
2021/10/06 12:25:04;;;;;;;;;;;;;;;;;;5113464;28;19924;-70
2021/10/06 12:27:30;;;;;;;;;;;;;;;;;;5113528;28;20271;-70
2021/10/06 12:29:57;;;;;;;;;;;;;;;;;;5113052;28;19924;-70
2021/10/06 12:32:23;;;;;;;;;;;;;;;;;;5113560;28;19931;-70
2021/10/06 12:34:49;;;;;;;;;;;;;;;;;;5113135;28;20302;-70
2021/10/06 12:37:16;;;;;;;;;;;;;;;;;;5112823;28;19931;-70
2021/10/06 12:39:42;;;;;;;;;;;;;;;;;;5113282;28;20400;-70
2021/10/06 12:42:09;;;;;;;;;;;;;;;;;;5112825;28;19930;-70
2021/10/06 12:44:36;;;;;;;;;;;;;;;;;;5115217;28;19930;-70
2021/10/06 12:47:02;;;;;;;;;;;;;;;;;;5114689;28;20223;-70
2021/10/06 12:49:28;;;;;;;;;;;;;;;;;;5114054;28;19923;-70
2021/10/06 12:51:54;;;;;;;;;;;;;;;;;;5112792;28;20290;-70
2021/10/06 12:54:21;;;;;;;;;;;;;;;;;;5112675;28;19924;-70
2021/10/06 12:56:47;;;;;;;;;;;;;;;;;;5112814;28;19924;-70
2021/10/06 12:59:13;;;;;;;;;;;;;;;;;;5112966;28;19939;-70
2021/10/06 13:01:40;;;;;;;;;;;;;;;;;;5113190;28;19928;-70
2021/10/06 13:04:06;;;;;;;;;;;;;;;;;;5112882;28;20378;-70
2021/10/06 13:06:33;;;;;;;;;;;;;;;;;;5113317;28;19931;-70
2021/10/06 13:09:00;;;;;;;;;;;;;;;;;;5112478;28;20408;-70
2021/10/06 13:11:27;;;;;;;;;;;;;;;;;;5113021;28;19940;-70
2021/10/06 13:13:54;;;;;;;;;;;;;;;;;;5112764;28;20370;-70
2021/10/06 13:16:20;;;;;;;;;;;;;;;;;;5112649;28;19924;-70
2021/10/06 13:18:47;;;;;;;;;;;;;;;;;;5113197;28;19931;-70
2021/10/06 13:21:13;;;;;;;;;;;;;;;;;;5112664;28;20003;-69
2021/10/06 13:23:40;;;;;;;;;;;;;;;;;;5112883;28;19977;-69
2021/10/06 13:26:06;;;;;;;;;;;;;;;;;;5112388;28;19924;-69
2021/10/06 13:28:32;;;;;;;;;;;;;;;;;;5112836;28;19939;-69
2021/10/06 13:30:58;;;;;;;;;;;;;;;;;;5112685;28;19924;-69
2021/10/06 13:33:25;;;;;;;;;;;;;;;;;;5112697;28;20006;-69
2021/10/06 13:35:51;;;;;;;;;;;;;;;;;;5112821;28;19924;-69
2021/10/06 13:38:19;;;;;;;;;;;;;;;;;;5112593;28;19923;-69
2021/10/06 13:40:45;;;;;;;;;;;;;;;;;;5112581;28;19931;-69
2021/10/06 13:43:11;;;;;;;;;;;;;;;;;;5112503;28;19931;-69
2021/10/06 13:45:38;;;;;;;;;;;;;;;;;;5112794;28;20267;-69
2021/10/06 13:48:04;;;;;;;;;;;;;;;;;;5112140;28;19934;-70
2021/10/06 13:50:30;;;;;;;;;;;;;;;;;;5112695;28;19928;-70
2021/10/06 13:52:57;;;;;;;;;;;;;;;;;;5112163;28;20271;-69
2021/10/06 13:55:23;;;;;;;;;;;;;;;;;;5112606;28;19924;-70
2021/10/06 13:57:49;;;;;;;;;;;;;;;;;;5112675;28;19928;-70
2021/10/06 14:00:16;;;;;;;;;;;;;;;;;;5112460;28;19924;-70
2021/10/06 14:02:42;;;;;;;;;;;;;;;;;;5112508;28;20377;-70
2021/10/06 14:05:08;;;;;;;;;;;;;;;;;;5112257;28;19924;-70
2021/10/06 14:07:35;;;;;;;;;;;;;;;;;;5112744;28;20006;-70
2021/10/06 14:10:01;;;;;;;;;;;;;;;;;;5114168;28;20385;-70
2021/10/06 14:12:27;;;;;;;;;;;;;;;;;;5116104;28;19924;-70
2021/10/06 14:14:54;;;;;;;;;;;;;;;;;;5116040;28;19947;-70
2021/10/06 14:17:20;;;;;;;;;;;;;;;;;;5115759;28;19935;-70
2021/10/06 14:19:46;;;;;;;;;;;;;;;;;;5115691;28;19967;-70
2021/10/06 14:22:12;;;;;;;;;;;;;;;;;;5115564;28;20214;-70
2021/10/06 14:24:39;;;;;;;;;;;;;;;;;;5116048;28;19923;-70
2021/10/06 14:27:06;;;;;;;;;;;;;;;;;;5115405;28;19950;-70
2021/10/06 14:29:33;;;;;;;;;;;;;;;;;;5115461;28;19924;-70
2021/10/06 14:31:59;;;;;;;;;;;;;;;;;;5115543;28;19924;-70
2021/10/06 14:34:25;;;;;;;;;;;;;;;;;;5115516;28;20378;-70
2021/10/06 14:36:52;;;;;;;;;;;;;;;;;;5115442;28;19924;-70
2021/10/06 14:39:18;;;;;;;;;;;;;;;;;;5115786;28;19930;-70
2021/10/06 14:41:44;;;;;;;;;;;;;;;;;;5115427;28;20377;-70
2021/10/06 14:44:10;;;;;;;;;;;;;;;;;;5115127;28;19928;-70
2021/10/06 14:46:37;;;;;;;;;;;;;;;;;;5115569;28;19924;-70
2021/10/06 14:49:03;;;;;;;;;;;;;;;;;;5115035;28;19923;-70
2021/10/06 14:51:30;;;;;;;;;;;;;;;;;;5115340;28;19924;-70
2021/10/06 14:53:56;;;;;;;;;;;;;;;;;;5114738;28;19923;-70
2021/10/06 14:56:22;;;;;;;;;;;;;;;;;;5114952;28;19924;-70
2021/10/06 14:58:49;;;;;;;;;;;;;;;;;;5114958;28;20293;-70
2021/10/06 15:01:16;;;;;;;;;;;;;;;;;;5115058;28;19924;-70
2021/10/06 15:03:42;;;;;;;;;;;;;;;;;;5115201;28;20010;-70
2021/10/06 15:06:09;;;;;;;;;;;;;;;;;;5114910;28;19931;-71
2021/10/06 15:08:36;;;;;;;;;;;;;;;;;;5115172;28;20022;-70
2021/10/06 15:11:02;;;;;;;;;;;;;;;;;;5114940;28;19928;-70
2021/10/06 15:13:28;;;;;;;;;;;;;;;;;;5114692;28;20404;-70
2021/10/06 15:15:55;;;;;;;;;;;;;;;;;;5114397;28;19934;-70
2021/10/06 15:18:21;;;;;;;;;;;;;;;;;;5114893;28;19928;-70
2021/10/06 15:20:47;;;;;;;;;;;;;;;;;;5114440;28;19924;-70
2021/10/06 15:23:13;;;;;;;;;;;;;;;;;;5114628;28;19930;-70
2021/10/06 15:25:40;;;;;;;;;;;;;;;;;;5114745;28;19924;-70
2021/10/06 15:28:06;;;;;;;;;;;;;;;;;;5114277;28;20382;-70
2021/10/06 15:30:32;;;;;;;;;;;;;;;;;;5114290;28;19931;-70
2021/10/06 15:32:59;;;;;;;;;;;;;;;;;;5114381;28;19931;-70
2021/10/06 15:35:25;;;;;;;;;;;;;;;;;;5114303;28;19931;-71
2021/10/06 15:37:51;;;;;;;;;;;;;;;;;;5114076;28;20027;-71
2021/10/06 15:40:18;;;;;;;;;;;;;;;;;;5114636;28;19924;-71
2021/10/06 15:42:44;;;;;;;;;;;;;;;;;;5114211;28;19928;-71
2021/10/06 15:45:10;;;;;;;;;;;;;;;;;;5113995;28;20408;-71
2021/10/06 15:47:36;;;;;;;;;;;;;;;;;;5114384;28;19924;-71
2021/10/06 15:50:03;;;;;;;;;;;;;;;;;;5114079;28;19923;-71
2021/10/06 15:52:29;;;;;;;;;;;;;;;;;;5114213;28;19930;-71
2021/10/06 15:54:55;;;;;;;;;;;;;;;;;;5113683;28;19930;-71
2021/10/06 15:57:22;;;;;;;;;;;;;;;;;;5113879;28;20401;-71
2021/10/06 15:59:48;;;;;;;;;;;;;;;;;;5113994;28;19937;-71
2021/10/06 16:02:14;;;;;;;;;;;;;;;;;;5113843;28;19924;-71
2021/10/06 16:04:41;;;;;;;;;;;;;;;;;;5113910;28;19931;-73
2021/10/06 16:07:07;;;;;;;;;;;;;;;;;;5113510;28;19931;-73
2021/10/06 16:09:33;;;;;;;;;;;;;;;;;;5113967;28;19930;-73
2021/10/06 16:12:01;;;;;;;;;;;;;;;;;;5113484;28;19931;-73
2021/10/06 16:14:27;;;;;;;;;;;;;;;;;;5113990;28;19924;-73
2021/10/06 16:16:53;;;;;;;;;;;;;;;;;;5113423;28;20374;-71
2021/10/06 16:19:20;;;;;;;;;;;;;;;;;;5113441;28;19924;-72
2021/10/06 16:21:46;;;;;;;;;;;;;;;;;;5113594;28;19946;-71
2021/10/06 16:24:12;;;;;;;;;;;;;;;;;;5113284;28;20288;-71
2021/10/06 16:26:39;;;;;;;;;;;;;;;;;;5113755;28;19931;-71
2021/10/06 16:29:05;;;;;;;;;;;;;;;;;;5113159;28;20349;-71
2021/10/06 16:31:31;;;;;;;;;;;;;;;;;;5112772;28;19923;-71
2021/10/06 16:33:57;;;;;;;;;;;;;;;;;;5113569;28;19930;-71
2021/10/06 16:36:24;;;;;;;;;;;;;;;;;;5113184;28;19924;-70
2021/10/06 16:38:50;;;;;;;;;;;;;;;;;;5113450;28;19931;-70