Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:01:14;;;;;;;8.27;3.00;;;11.60;99.90;;;;;;5076105;28;20044;-60
2023/05/31 00:03:43;;;;;;;5.20;2.45;;;11.60;99.90;;;;;;5076115;28;20016;-59
2023/05/31 00:06:11;;;;;;;4.97;2.60;;;11.50;99.90;;;;;;5076787;28;20077;-60
2023/05/31 00:08:38;;;;;;;4.40;1.92;;;11.40;99.90;;;;;;5074322;28;20032;-59
2023/05/31 00:11:05;;;;;;;12.82;2.28;;;11.20;99.90;;;;;;5073885;28;20124;-60
2023/05/31 00:13:31;;;;;;;6.65;2.75;;;11.10;99.90;;;;;;5076131;28;20025;-60
2023/05/31 00:15:57;;;;;;;4.47;2.42;;;11.00;99.90;;;;;;5075509;28;20021;-59
2023/05/31 00:18:22;;;;;;;3.55;2.35;;;11.00;99.90;;;;;;5082448;28;20023;-60
2023/05/31 00:20:48;;;;;;;6.85;2.97;;;11.00;99.90;;;;;;5074736;28;20052;-59
2023/05/31 00:23:14;;;;;;;5.78;2.65;;;11.00;99.90;;;;;;5079850;28;20028;-60
2023/05/31 00:25:39;;;;;;;9.43;2.83;;;11.00;99.90;;;;;;5080988;28;20116;-59
2023/05/31 00:28:05;;;;;;;5.20;3.38;;;11.10;99.90;;;;;;5076870;28;20375;-59
2023/05/31 00:30:30;;;;;;;6.40;2.80;;;11.10;99.90;;;;;;5080665;28;20023;-60
2023/05/31 00:32:56;;;;;;;9.77;2.75;;;11.20;99.90;;;;;;5077289;28;20025;-61
2023/05/31 00:35:22;;;;;;;3.55;2.35;;;11.20;99.90;;;;;;5078022;28;20392;-60
2023/05/31 00:37:47;;;;;;;5.30;2.35;;;11.30;99.90;;;;;;5078346;28;20016;-60
2023/05/31 00:40:13;;;;;;;6.25;2.45;;;11.30;99.90;;;;;;5076778;28;20496;-60
2023/05/31 00:42:39;;;;;;;6.30;2.40;;;11.30;99.90;;;;;;5078368;28;20043;-59
2023/05/31 00:45:08;;;;;;;4.72;2.90;;;11.30;99.90;;;;;;5079587;28;20085;-59
2023/05/31 00:47:35;;;;;;;4.45;2.40;;;11.30;99.90;;;;;;5078392;28;20031;-60
2023/05/31 00:50:01;;;;;;;6.55;2.75;;;11.30;99.90;;;;;;5079217;28;20028;-60
2023/05/31 00:52:28;;;;;;;4.57;2.83;;;11.30;99.90;;;;;;5079354;28;20515;-60
2023/05/31 00:54:55;;;;;;;4.57;2.72;;;11.30;99.90;;;;;;5075652;28;20060;-59
2023/05/31 00:57:20;;;;;;;5.68;2.40;;;11.30;99.90;;;;;;5079252;28;20511;-59
2023/05/31 00:59:46;;;;;;;6.35;2.63;;;11.30;99.90;;;;;;5076161;28;20048;-59
2023/05/31 01:02:14;;;;;;;7.47;3.30;;;11.20;99.90;;;;;;5078193;28;20108;-59
2023/05/31 01:04:39;;;;;;;4.80;2.60;;;11.20;99.90;;;;;;5075651;28;20060;-59
2023/05/31 01:07:06;;;;;;;10.30;2.63;;;11.10;99.90;;;;;;5077874;28;20519;-60
2023/05/31 01:09:34;;;;;;;5.60;3.03;;;11.10;99.90;;;;;;5078479;28;20017;-59
2023/05/31 01:12:15;;;;;;;6.50;2.88;;;11.10;99.90;;;;;;5041608;28;20036;-59
2023/05/31 01:14:46;;;;;;;5.40;2.78;;;11.10;99.90;;;;;;5076838;28;20052;-60
2023/05/31 01:17:22;;;;;;;;;;;11.20;99.90;;;;;;5077444;28;20027;-59
2023/05/31 01:19:56;;;;;;;5.50;3.28;;;11.20;99.90;;;;;;5077923;28;19919;-59
2023/05/31 01:22:43;;;;;;;6.22;2.85;;;11.10;99.90;;;;;;5080622;28;20024;-60
2023/05/31 01:25:39;;;;;;;8.43;2.85;;;11.10;99.90;;;;;;5077515;28;20044;-60
2023/05/31 01:28:10;;;;;;;4.97;2.20;;;11.00;99.90;;;;;;5078890;28;20020;-60
2023/05/31 01:30:38;;;;;;;4.63;2.30;;;10.90;99.90;;;;;;5079104;28;20020;-59
2023/05/31 01:33:09;;;;;;;6.88;2.53;;;10.90;99.90;;;;;;5080669;28;20032;-60
2023/05/31 01:35:35;;;;;;;4.20;2.85;;;10.80;99.90;;;;;;5077999;28;20115;-59
2023/05/31 01:38:01;;;;;;;4.82;2.60;;;10.80;99.90;;;;;;5074205;28;20107;-60
2023/05/31 01:40:27;;;;;;;5.35;2.63;;;10.80;99.90;;;;;;5079235;28;20020;-60
2023/05/31 01:42:53;;;;;;;10.15;3.55;;;10.80;99.90;;;;;;5074205;28;20472;-60
2023/05/31 01:45:21;;;;;;;5.68;2.63;;;10.80;99.90;;;;;;5079331;28;20082;-60
2023/05/31 01:47:48;;;;;;;4.80;2.55;;;10.70;99.90;;;;;;5077246;28;20108;-59
2023/05/31 01:50:15;;;;;;;5.28;2.42;;;10.70;99.90;;;;;;5075475;28;20039;-60
2023/05/31 01:52:41;;;;;;;5.20;2.63;;;10.70;99.90;;;;;;5073087;28;20024;-60
2023/05/31 01:55:07;;;;;;;5.40;2.45;;;10.60;99.90;;;;;;5081308;28;20041;-59
2023/05/31 01:57:36;;;;;;;3.78;2.05;;;10.50;99.90;;;;;;5079821;28;20016;-60
2023/05/31 02:00:08;;;;;;;5.00;2.20;;;10.30;99.90;;;;;;5076022;28;20079;-59
2023/05/31 02:02:34;;;;;;;6.70;2.72;;;10.00;99.90;;;;;;5078669;28;20035;-60
2023/05/31 02:05:08;;;;;;;4.30;2.33;;;9.70;99.90;;;;;;5077181;28;20055;-59
2023/05/31 02:07:35;;;;;;;5.63;2.05;;;9.50;99.90;;;;;;5076904;28;20017;-60
2023/05/31 02:10:02;;;;;;;6.25;2.80;;;9.30;99.90;;;;;;5077458;28;20038;-59
2023/05/31 02:12:28;;;;;;;5.68;2.80;;;9.10;99.90;;;;;;5078593;28;20005;-60
2023/05/31 02:14:53;;;;;;;9.10;3.17;;;9.00;99.90;;;;;;5080030;28;20106;-59
2023/05/31 02:17:23;;;;;;;5.80;2.30;;;8.90;99.90;;;;;;5076592;28;20100;-60
2023/05/31 02:19:52;;;;;;;5.80;2.90;;;8.90;99.90;;;;;;5074562;28;20032;-61
2023/05/31 02:22:19;;;;;;;5.60;3.25;;;8.90;99.90;;;;;;5077699;28;20042;-59
2023/05/31 02:24:45;;;;;;;3.03;2.35;;;8.80;99.90;;;;;;5075645;28;20127;-60
2023/05/31 02:27:14;;;;;;;3.85;2.63;;;8.70;99.90;;;;;;5076038;28;20434;-60
2023/05/31 02:29:40;;;;;;;8.27;2.67;;;8.70;99.90;;;;;;5074651;28;20028;-59
2023/05/31 02:32:06;;;;;;;5.55;2.17;;;8.70;99.90;;;;;;5072645;28;20029;-60
2023/05/31 02:34:32;;;;;;;4.95;2.33;;;8.70;99.90;;;;;;5076213;28;20024;-59
2023/05/31 02:36:58;;;;;;;5.68;2.83;;;8.80;99.90;;;;;;5075922;28;20031;-60
2023/05/31 02:39:25;;;;;;;6.72;3.03;;;8.80;99.90;;;;;;5076307;28;20032;-59
2023/05/31 02:41:51;;;;;;;5.25;2.45;;;8.80;99.90;;;;;;5076311;28;20042;-60
2023/05/31 02:44:16;;;;;;;5.07;2.92;;;8.80;99.90;;;;;;5073066;28;20024;-60
2023/05/31 02:46:43;;;;;;;4.30;2.70;;;8.70;99.90;;;;;;5075456;28;20024;-59
2023/05/31 02:49:08;;;;;;;4.70;2.60;;;8.60;99.90;;;;;;5075338;28;20417;-59
2023/05/31 02:51:34;;;;;;;8.32;2.45;;;8.60;99.90;;;;;;5078556;28;20095;-60
2023/05/31 02:54:00;;;;;;;6.38;2.47;;;8.60;99.90;;;;;;5077041;28;20063;-61
2023/05/31 02:56:26;;;;;;;5.00;2.30;;;8.50;99.90;;;;;;5075072;28;20027;-59
2023/05/31 02:58:52;;;;;;;3.85;2.42;;;8.50;99.90;;;;;;5077318;28;20037;-59
2023/05/31 03:01:17;;;;;;;9.88;2.75;;;8.50;99.90;;;;;;5077473;28;20058;-58
2023/05/31 03:03:43;;;;;;;4.40;2.45;;;8.50;99.90;;;;;;5073546;28;20020;-59
2023/05/31 03:06:09;;;;;;;7.18;2.78;;;8.50;99.90;;;;;;5076306;28;20026;-59
2023/05/31 03:08:34;;;;;;;5.95;3.20;;;8.60;99.90;;;;;;5075542;28;20035;-58
2023/05/31 03:11:00;;;;;;;6.78;2.70;;;8.70;99.90;;;;;;5076677;28;20020;-59
2023/05/31 03:13:25;;;;;;;7.43;3.20;;;8.70;99.90;;;;;;5074640;28;20048;-59
2023/05/31 03:15:51;;;;;;;4.93;2.80;;;8.80;99.90;;;;;;5075805;28;20017;-59
2023/05/31 03:18:17;;;;;;;3.70;2.60;;;8.70;99.90;;;;;;5078400;28;20012;-59
2023/05/31 03:20:42;;;;;;;3.67;3.13;;;8.70;99.90;;;;;;5076512;28;20078;-58
2023/05/31 03:23:08;;;;;;;6.70;2.58;;;8.70;99.90;;;;;;5072414;28;20025;-59
2023/05/31 03:25:33;;;;;;;4.40;2.95;;;8.60;99.90;;;;;;5074682;28;20174;-59
2023/05/31 03:28:00;;;;;;;5.18;2.45;;;8.50;99.90;;;;;;5074867;28;20496;-59
2023/05/31 03:30:25;;;;;;;6.88;2.83;;;8.40;99.90;;;;;;5075836;28;20016;-59
2023/05/31 03:32:51;;;;;;;4.78;3.03;;;8.40;99.90;;;;;;5077821;28;20484;-59
2023/05/31 03:35:17;;;;;;;4.88;2.70;;;8.40;99.90;;;;;;5076018;28;20167;-60
2023/05/31 03:37:43;;;;;;;5.60;2.88;;;8.40;99.90;;;;;;5075487;28;20025;-59
2023/05/31 03:40:09;;;;;;;7.43;2.92;;;8.40;99.90;;;;;;5077214;28;20021;-58
2023/05/31 03:42:35;;;;;;;5.35;2.92;;;8.50;99.90;;;;;;5073032;28;20021;-59
2023/05/31 03:45:01;;;;;;;5.07;3.17;;;8.50;99.90;;;;;;5076479;28;20024;-60
2023/05/31 03:47:27;;;;;;;7.75;2.95;;;8.60;99.90;;;;;;5080251;28;20035;-59
2023/05/31 03:49:52;;;;;;;5.35;2.85;;;8.60;99.90;;;;;;5079874;28;20126;-60
2023/05/31 03:52:18;;;;;;;3.45;2.38;;;8.60;99.90;;;;;;5079112;28;20358;-59
2023/05/31 03:54:44;;;;;;;4.93;2.80;;;8.50;99.90;;;;;;5081321;28;20024;-60
2023/05/31 03:57:10;;;;;;;4.72;2.83;;;8.60;99.90;;;;;;5080374;28;20036;-60
2023/05/31 03:59:35;;;;;;;5.45;2.78;;;8.60;99.90;;;;;;5078537;28;20035;-59
2023/05/31 04:02:02;;;;;;;6.93;3.30;;;8.70;99.90;;;;;;5077406;28;20377;-60
2023/05/31 04:04:28;;;;;;;8.52;2.85;;;8.70;99.90;;;;;;5078281;28;20111;-60
2023/05/31 04:06:53;;;;;;;6.60;2.67;;;8.70;99.90;;;;;;5078963;28;20135;-59
2023/05/31 04:09:19;;;;;;;5.88;2.88;;;8.70;99.90;;;;;;5075929;28;20020;-59
2023/05/31 04:11:45;;;;;;;6.68;2.70;;;8.70;99.90;;;;;;5080939;28;20028;-59
2023/05/31 04:14:11;;;;;;;6.85;3.05;;;8.60;99.90;;;;;;5079233;28;20055;-60
2023/05/31 04:16:37;;;;;;;7.97;3.17;;;8.60;99.90;;;;;;5078682;28;20088;-58
2023/05/31 04:19:03;;;;;;;8.20;3.17;;;8.60;99.90;;;;;;5076621;28;20159;-60
2023/05/31 04:21:28;;;;;;;5.53;2.42;;;8.60;99.90;;;;;;5080987;28;20024;-59
2023/05/31 04:23:54;;;;;;;4.25;2.67;;;8.60;99.90;;;;;;5079872;28;20028;-59
2023/05/31 04:26:20;;;;;;;7.15;3.47;;;8.60;99.90;;;;;;5081648;28;20377;-60
2023/05/31 04:28:51;;;;;;;5.00;3.30;;;8.70;99.90;;;;;;5081682;28;20028;-60
2023/05/31 04:31:17;;;;;;;11.75;2.97;;;8.70;99.90;;;;;;5080451;28;20031;-60
2023/05/31 04:33:44;;;;;;;7.93;3.28;;;8.80;99.90;;;;;;5081356;28;20034;-59
2023/05/31 04:36:10;;;;;;;5.45;3.05;;;8.90;99.90;;;;;;5076625;28;20035;-60
2023/05/31 04:38:35;;;;;;;5.88;2.95;;;9.00;99.90;;;;;;5078333;28;20020;-59
2023/05/31 04:41:03;;;;;;;7.35;2.78;;;9.10;99.90;;;;;;5078844;28;20705;-59
2023/05/31 04:43:28;;;;;;;5.63;3.20;;;9.20;99.90;;;;;;5076265;28;20111;-60
2023/05/31 04:45:55;;;;;;;12.88;3.17;;;9.30;99.90;;;;;;5078305;28;20112;-60
2023/05/31 04:48:21;;;;;;;7.05;2.65;;;9.40;99.90;;;;;;5076141;28;20017;-60
2023/05/31 04:50:48;;;;;;;7.30;3.13;;;9.50;99.90;;;;;;5078498;28;20169;-59
2023/05/31 04:53:14;;;;;;;6.13;2.40;;;9.60;99.90;;;;;;5081523;28;20040;-60
2023/05/31 04:55:40;;;;;;;8.65;2.83;;;9.70;99.90;;;;;;5082391;28;20044;-60
2023/05/31 04:58:07;;;;;;;3.63;2.33;;;9.80;99.90;;;;;;5082913;28;20028;-60
2023/05/31 05:00:37;;;;;;;7.13;2.63;;;9.90;99.90;;;;;;5080223;28;20020;-59
2023/05/31 05:03:03;;;;;;;8.43;3.30;;;10.00;99.90;;;;;;5079822;28;20051;-59
2023/05/31 05:05:28;;;;;;;4.13;2.25;;;10.10;99.90;;;;;;5080805;28;20040;-60
2023/05/31 05:07:54;;;;;;;5.80;3.38;;;10.20;99.90;;;;;;5079762;28;20111;-59
2023/05/31 05:10:19;;;;;;;8.77;3.03;;;10.40;99.90;;;;;;5079233;28;20028;-61
2023/05/31 05:12:45;;;;;;;11.80;4.10;;;10.50;99.90;;;;;;5079974;28;20016;-59
2023/05/31 05:15:11;;;;;;;9.43;3.70;;;10.70;99.90;;;;;;5078503;28;20047;-59
2023/05/31 05:17:37;;;;;;;11.00;3.42;;;10.90;99.90;;;;;;5081479;28;20641;-60
2023/05/31 05:20:08;;;;;;;8.38;3.70;;;11.10;99.90;;;;;;5082553;28;20050;-60
2023/05/31 05:22:33;;;;;;;11.05;3.45;;;11.20;99.90;;;;;;5077636;28;20533;-61
2023/05/31 05:25:00;;;;;;;8.40;3.08;;;11.40;99.90;;;;;;5080429;28;20110;-60
2023/05/31 05:27:25;;;;;;;6.10;3.65;;;11.50;99.90;;;;;;5080536;28;20115;-60
2023/05/31 05:29:51;;;;;;;11.70;3.25;;;11.60;99.90;;;;;;5077827;28;20111;-60
2023/05/31 05:32:16;;;;;;;6.00;3.47;;;11.70;99.90;;;;;;5082864;28;20114;-58
2023/05/31 05:34:42;;;;;;;8.15;3.25;;;11.80;99.90;;;;;;5080385;28;20063;-60
2023/05/31 05:37:08;;;;;;;8.02;3.15;;;12.00;99.90;;;;;;5080608;28;20549;-60
2023/05/31 05:39:33;;;;;;;6.85;2.25;;;12.10;99.90;;;;;;5080471;28;20020;-59
2023/05/31 05:41:59;;;;;;;17.25;2.97;;;12.20;99.90;;;;;;5081692;28;20024;-60
2023/05/31 05:44:25;;;;;;;5.13;2.20;;;12.30;99.90;;;;;;5089245;28;20522;-60
2023/05/31 05:46:50;;;;;;;9.10;2.55;;;12.50;99.90;;;;;;5082675;28;20032;-59
2023/05/31 05:49:16;;;;;;;11.10;2.30;;;12.60;99.90;;;;;;5078222;28;20031;-59
2023/05/31 05:51:42;;;;;;;4.35;2.25;;;12.70;99.90;;;;;;5079941;28;20027;-60
2023/05/31 05:54:07;;;;;;;5.85;2.55;;;12.90;99.90;;;;;;5081068;28;20028;-60
2023/05/31 05:56:33;;;;;;;8.93;2.85;;;13.10;99.90;;;;;;5078931;28;20020;-59
2023/05/31 05:58:59;;;;;;;7.47;2.55;;;13.30;99.90;;;;;;5079396;28;20028;-59
2023/05/31 06:01:26;;;;;;;7.05;2.40;;;13.50;99.90;;;;;;5080020;28;20036;-60
2023/05/31 06:03:54;;;;;;;11.18;3.35;;;13.50;99.90;;;;;;5076415;28;20016;-60
2023/05/31 06:06:20;;;;;;;8.88;3.17;;;13.70;99.90;;;;;;5076436;28;20692;-60
2023/05/31 06:08:46;;;;;;;9.02;2.58;;;13.80;99.90;;;;;;5075461;28;20024;-60
2023/05/31 06:11:15;;;;;;;7.22;2.92;;;13.90;99.90;;;;;;5077150;28;20499;-59
2023/05/31 06:13:42;;;;;;;7.78;3.10;;;14.00;99.90;;;;;;5072646;28;20036;-60
2023/05/31 06:16:08;;;;;;;13.55;2.92;;;14.20;99.20;;;;;;5078049;28;20032;-59
2023/05/31 06:18:34;;;;;;;7.05;3.03;;;14.30;98.20;;;;;;5076986;28;20026;-59
2023/05/31 06:21:00;;;;;;;10.70;2.50;;;14.30;97.30;;;;;;5076124;28;20489;-58
2023/05/31 06:23:26;;;;;;;6.70;1.75;;;14.40;97.00;;;;;;5075935;28;20027;-60
2023/05/31 06:25:51;;;;;;;7.47;1.92;;;14.60;94.70;;;;;;5074652;28;20028;-58
2023/05/31 06:28:17;;;;;;;4.05;2.33;;;14.90;92.60;;;;;;5076785;28;20043;-59
2023/05/31 06:30:49;;;;;;;6.32;1.60;;;15.10;90.90;;;;;;5049880;28;20396;-58
2023/05/31 06:33:15;;;;;;;4.68;1.85;;;15.40;90.50;;;;;;4992153;28;20023;-58
2023/05/31 06:35:42;;;;;;;4.25;1.58;;;15.60;86.70;;;;;;5010145;28;20030;-57
2023/05/31 06:38:14;;;;;;;2.90;1.23;;;15.70;86.10;;;;;;5013380;28;20022;-58
2023/05/31 06:40:40;;;;;;;3.65;1.60;;;15.90;84.30;;;;;;5011908;28;20397;-58
2023/05/31 06:43:06;;;;;;;2.17;1.35;;;16.00;82.80;;;;;;5013009;28;20018;-58
2023/05/31 06:45:32;;;;;;;4.35;1.70;;;16.10;81.00;;;;;;5013342;28;20418;-57
2023/05/31 06:47:57;;;;;;;3.70;1.60;;;16.10;81.00;;;;;;5013769;28;20030;-58
2023/05/31 06:50:23;;;;;;;2.35;1.50;;;16.20;80.40;;;;;;5012087;28;20049;-58
2023/05/31 06:52:49;;;;;;;5.50;1.55;;;16.20;77.60;;;;;;5014099;28;20145;-58
2023/05/31 06:55:14;;;;;;;4.50;1.75;;;16.40;77.20;;;;;;5013029;28;20030;-58
2023/05/31 06:57:40;;;;;;;5.68;2.00;;;16.50;77.30;;;;;;5013658;28;20034;-58
2023/05/31 07:00:07;;;;;;;4.70;1.42;;;16.60;76.70;;;;;;5013456;28;20014;-58
2023/05/31 07:02:32;;;;;;;7.15;1.50;;;16.70;73.10;;;;;;5012898;28;20036;-58
2023/05/31 07:04:59;;;;;;;6.57;2.15;;;16.90;74.10;;;;;;5008256;28;20465;-58
2023/05/31 07:07:26;;;;;;;7.30;1.88;;;17.00;72.70;;;;;;5007943;28;20081;-58
2023/05/31 07:09:51;;;;;;;5.43;1.88;;;17.20;74.60;;;;;;5010902;28;20542;-59
2023/05/31 07:12:17;;;;;;;4.80;1.40;;;17.30;71.00;;;;;;5018852;28;20102;-59
2023/05/31 07:14:42;;;;;;;2.22;1.38;;;17.40;70.40;;;;;;5014275;28;20030;-59
2023/05/31 07:17:08;;;;;;;4.25;1.42;;;17.40;70.90;;;;;;5012607;28;20036;-59
2023/05/31 07:19:44;;;;;;;5.65;2.10;;;17.50;72.90;;;;;;5009408;28;20016;-59
2023/05/31 07:22:09;;;;;;;5.60;1.48;;;17.70;72.20;;;;;;5011658;28;20110;-59
2023/05/31 07:24:35;;;;;;;15.23;2.15;;;17.80;71.10;;;;;;5013234;28;20101;-58
2023/05/31 07:27:01;;;;;;;6.43;2.00;;;17.80;68.90;;;;;;5011102;28;20022;-58
2023/05/31 07:29:26;;;;;;;4.72;1.60;;;18.00;69.80;;;;;;5011400;28;20533;-59
2023/05/31 07:31:52;;;;;;;5.88;1.95;;;18.00;65.50;;;;;;5010496;28;20039;-57
2023/05/31 07:34:17;;;;;;;6.93;1.85;;;18.10;68.60;;;;;;5012694;28;20046;-58
2023/05/31 07:36:43;;;;;;;4.07;1.55;;;18.10;65.30;;;;;;5009664;28;20023;-59
2023/05/31 07:39:10;;;;;;;4.05;1.85;;;18.20;65.00;;;;;;5013351;28;20022;-58
2023/05/31 07:41:36;;;;;;;6.13;1.80;;;18.20;66.00;;;;;;5003653;28;20493;-58
2023/05/31 07:44:02;;;;;;;4.70;1.83;;;18.40;68.30;;;;;;4999257;28;20094;-58
2023/05/31 07:46:28;;;;;;;3.78;1.35;;;18.40;64.70;;;;;;5001903;28;20104;-59
2023/05/31 07:48:54;;;;;;;7.93;1.77;;;18.50;66.00;;;;;;4997435;28;20356;-59
2023/05/31 07:51:20;;;;;;;5.97;2.03;;;18.60;60.90;;;;;;4996237;28;20026;-59
2023/05/31 07:53:46;;;;;;;4.28;1.83;;;18.70;61.20;;;;;;4997888;28;20109;-59
2023/05/31 07:56:13;;;;;;;4.10;1.73;;;18.70;59.20;;;;;;5001129;28;20079;-58
2023/05/31 07:58:39;;;;;;;6.03;1.40;;;18.80;60.70;;;;;;5000678;28;20174;-58
2023/05/31 08:01:04;;;;;;;2.60;1.45;;;18.90;62.30;;;;;;4997807;28;20093;-59
2023/05/31 08:03:31;;;;;;;16.67;3.05;;;18.90;60.00;;;;;;4999274;28;20277;-59
2023/05/31 08:05:57;;;;;;;5.15;1.63;;;19.00;59.70;;;;;;4996573;28;20037;-59
2023/05/31 08:08:22;;;;;;;8.65;1.70;;;19.10;59.20;;;;;;4998650;28;20034;-58
2023/05/31 08:10:48;;;;;;;2.35;1.20;;;19.20;60.10;;;;;;4997253;28;20107;-58
2023/05/31 08:13:14;;;;;;;5.75;1.42;;;19.30;59.30;;;;;;4992783;28;20125;-59
2023/05/31 08:15:39;;;;;;;4.00;1.40;;;19.30;59.00;;;;;;4998676;28;20441;-58
2023/05/31 08:18:05;;;;;;;11.25;1.77;;;19.30;58.50;;;;;;4998710;28;20037;-58
2023/05/31 08:20:31;;;;;;;6.60;1.73;;;19.30;57.40;;;;;;4998464;28;20049;-58
2023/05/31 08:22:57;;;;;;;4.45;1.38;;;19.40;56.10;;;;;;4995706;28;20394;-57
2023/05/31 08:25:23;;;;;;;5.15;1.27;;;19.40;58.50;;;;;;4997741;28;20048;-58
2023/05/31 08:27:50;;;;;;;4.57;1.70;;;19.60;56.60;;;;;;4997077;28;20065;-59
2023/05/31 08:30:16;;;;;;;5.80;1.50;;;19.60;59.10;;;;;;4998916;28;20060;-59
2023/05/31 08:32:41;;;;;;;6.93;1.70;;;19.70;59.60;;;;;;5000160;28;20034;-59
2023/05/31 08:35:08;;;;;;;2.75;1.38;;;19.80;56.40;;;;;;4998786;28;20521;-58
2023/05/31 08:37:36;;;;;;;3.42;1.80;;;19.80;58.70;;;;;;5000710;28;20022;-59
2023/05/31 08:40:03;;;;;;;3.25;1.73;;;19.90;57.40;;;;;;4999801;28;20370;-59
2023/05/31 08:42:51;;;;;;;3.97;1.48;;;20.00;57.40;;;;;;4997386;28;20430;-59
2023/05/31 08:45:18;;;;;;;3.67;1.30;;;20.20;59.60;;;;;;5000593;28;20486;-59
2023/05/31 08:47:49;;;;;;;5.80;1.58;;;20.30;57.90;;;;;;5003647;28;20036;-58
2023/05/31 08:50:16;;;;;;;2.72;1.45;;;20.40;55.00;;;;;;4998226;28;20042;-58
2023/05/31 08:52:45;;;;;;;2.35;1.20;;;20.30;53.80;;;;;;4995968;28;20069;-58
2023/05/31 08:55:11;;;;;;;4.00;1.35;;;20.30;52.50;;;;;;4996805;28;20093;-59
2023/05/31 08:57:38;;;;;;;4.38;1.65;;;20.30;52.80;;;;;;4995873;28;20053;-58
2023/05/31 09:00:10;;;;;;;2.65;1.63;;;20.30;55.10;;;;;;4997492;28;20452;-59
2023/05/31 09:02:37;;;;;;;2.25;1.58;;;20.50;53.70;;;;;;4998918;28;20015;-58
2023/05/31 09:05:04;;;;;;;4.80;1.55;;;20.50;51.60;;;;;;4998530;28;20121;-58
2023/05/31 09:07:30;;;;;;;5.97;1.70;;;20.60;54.40;;;;;;4999538;28;20018;-58
2023/05/31 09:09:55;;;;;;;4.88;2.05;;;20.70;54.50;;;;;;5000233;28;20778;-58
2023/05/31 09:12:21;;;;;;;4.03;1.27;;;20.80;53.10;;;;;;4998700;28;20026;-59
2023/05/31 09:14:47;;;;;;;6.15;1.65;;;21.00;52.90;;;;;;4998995;28;20030;-59
2023/05/31 09:17:13;;;;;;;5.97;1.40;;;21.20;53.40;;;;;;4991858;28;20787;-59
2023/05/31 09:19:53;;;;;;;3.45;1.80;;;21.40;52.70;;;;;;5000244;28;20049;-58
2023/05/31 09:22:21;;;;;;;4.60;1.50;;;21.60;52.60;;;;;;4997317;28;20124;-58
2023/05/31 09:24:54;;;;;;;4.25;1.42;;;21.70;52.00;;;;;;4999151;28;20030;-58
2023/05/31 09:27:20;;;;;;;2.38;1.17;;;21.80;51.80;;;;;;4998304;28;20545;-59
2023/05/31 09:29:54;;;;;;;1.77;1.15;;;21.90;51.10;;;;;;4992417;28;20046;-57
2023/05/31 09:32:19;;;;;;;6.22;1.45;;;21.90;48.80;;;;;;4996202;28;20072;-59
2023/05/31 09:34:46;;;;;;;2.60;1.25;;;21.90;47.40;;;;;;4997121;28;20042;-58
2023/05/31 09:37:22;;;;;;;4.40;1.55;;;21.90;48.80;;;;;;4998722;28;20030;-59
2023/05/31 09:39:55;;;;;;;3.45;1.33;;;22.00;50.00;;;;;;4981155;28;20426;-58
2023/05/31 09:42:21;;;;;;;5.53;1.60;;;22.00;48.60;;;;;;4998327;28;20030;-58
2023/05/31 09:44:48;;;;;;;2.83;1.30;;;22.00;49.30;;;;;;4999295;28;20084;-59
2023/05/31 09:47:14;;;;;;;2.53;1.50;;;22.10;50.00;;;;;;4997356;28;20057;-58
2023/05/31 09:49:43;;;;;;;3.17;1.38;;;22.30;48.60;;;;;;5002804;28;20041;-58
2023/05/31 09:52:13;;;;;;;5.03;1.70;;;22.40;49.10;;;;;;4999637;28;20384;-58
2023/05/31 09:54:39;;;;;;;5.28;1.52;;;22.40;47.50;;;;;;4996625;28;20069;-59
2023/05/31 09:57:05;;;;;;;2.95;1.45;;;22.40;47.20;;;;;;4996344;28;20061;-58
2023/05/31 09:59:34;;;;;;;6.22;1.17;;;22.50;49.00;;;;;;4997641;28;20440;-58
2023/05/31 10:02:02;;;;;;;4.18;1.50;;;22.50;46.20;;;;;;4996406;28;20034;-58
2023/05/31 10:04:29;;;;;;;2.22;1.38;;;22.60;46.90;;;;;;4996709;28;20027;-59
2023/05/31 10:06:55;;;;;;;4.20;1.45;;;22.70;49.10;;;;;;4999164;28;20105;-59
2023/05/31 10:09:21;;;;;;;5.32;1.10;;;22.80;48.00;;;;;;5014784;28;20112;-58
2023/05/31 10:11:50;;;;;;;3.78;1.50;;;22.90;48.70;;;;;;5016001;28;20026;-60
2023/05/31 10:14:25;;;;;;;2.83;1.40;;;23.00;45.40;;;;;;5013978;28;20018;-58
2023/05/31 10:16:54;;;;;;;7.18;1.75;;;23.20;47.40;;;;;;5014906;28;20046;-58
2023/05/31 10:19:29;;;;;;;3.03;1.40;;;23.30;46.60;;;;;;5017242;28;20053;-60
2023/05/31 10:21:58;;;;;;;6.18;1.48;;;23.30;46.30;;;;;;5015051;28;20022;-60
2023/05/31 10:24:26;;;;;;;3.97;1.20;;;23.40;48.30;;;;;;5018037;28;20025;-59
2023/05/31 10:27:18;;;;;;;2.60;1.40;;;23.30;45.10;;;;;;5015595;28;20542;-58
2023/05/31 10:29:52;;;;;;;1.98;1.25;;;23.30;47.40;;;;;;5017365;28;20025;-60
2023/05/31 10:32:21;;;;;;;2.58;1.27;;;23.30;48.00;;;;;;5012557;28;20520;-58
2023/05/31 10:34:49;;;;;;;2.97;1.50;;;23.30;44.80;;;;;;5012817;28;20034;-59
2023/05/31 10:37:14;;;;;;;3.53;1.42;;;23.40;44.60;;;;;;5015092;28;20141;-59
2023/05/31 10:39:53;;;;;;;3.25;1.50;;;23.40;45.40;;;;;;5015432;28;20053;-58
2023/05/31 10:42:33;;;;;;;2.33;1.27;;;23.30;45.10;;;;;;5016041;28;20017;-59
2023/05/31 10:45:15;;;;;;;3.70;1.33;;;23.20;45.20;;;;;;5013894;28;20437;-59
2023/05/31 10:47:52;;;;;;;3.13;1.42;;;23.10;44.60;;;;;;5015181;28;20152;-59
2023/05/31 10:50:20;;;;;;;4.82;1.42;;;23.10;48.50;;;;;;5016493;28;20946;-58
2023/05/31 10:52:51;;;;;;;2.42;1.30;;;23.30;47.70;;;;;;5017227;28;20116;-60
2023/05/31 10:55:22;;;;;;;3.45;1.30;;;23.40;46.10;;;;;;5016450;28;20034;-59
2023/05/31 10:57:54;;;;;;;5.28;1.30;;;23.50;47.60;;;;;;5013802;28;20072;-58
2023/05/31 11:00:22;;;;;;;3.17;1.02;;;23.50;45.60;;;;;;5016910;28;20552;-58
2023/05/31 11:02:50;;;;;;;3.97;1.40;;;23.50;45.20;;;;;;5016684;28;20100;-59
2023/05/31 11:05:21;;;;;;;2.28;1.30;;;23.60;46.00;;;;;;5016935;28;20021;-60
2023/05/31 11:07:48;;;;;;;2.55;1.17;;;23.70;46.30;;;;;;5014476;28;20029;-58
2023/05/31 11:10:28;;;;;;;10.00;1.38;;;23.80;43.80;;;;;;5014147;28;20461;-59
2023/05/31 11:13:03;;;;;;;2.55;1.25;;;23.90;46.00;;;;;;5016141;28;20069;-60
2023/05/31 11:15:42;;;;;;;4.20;1.70;;;24.00;46.60;;;;;;5016273;28;20026;-59
2023/05/31 11:18:20;;;;;;;2.47;1.40;;;24.00;45.60;;;;;;5015135;28;20045;-58
2023/05/31 11:20:46;;;;;;;3.25;1.23;;;23.90;45.30;;;;;;5018893;28;20498;-60
2023/05/31 11:23:23;;;;;;;6.15;1.33;;;24.00;48.00;;;;;;5017443;28;20037;-59
2023/05/31 11:26:08;;;;;;;3.63;1.38;;;24.00;46.60;;;;;;5016255;28;20394;-59
2023/05/31 11:28:56;;;;;;;3.20;1.27;;;24.00;45.50;;;;;;5021887;28;20037;-59
2023/05/31 11:31:57;;;;;;;2.72;1.23;;;24.10;44.70;;;;;;5018406;28;20385;-58
2023/05/31 11:34:25;;;;;;;2.55;1.20;;;24.10;44.10;;;;;;5020204;28;20057;-59
2023/05/31 11:36:51;;;;;;;4.88;1.17;;;24.10;44.20;;;;;;5019374;28;20487;-58
2023/05/31 11:39:17;;;;;;;2.10;1.02;;;24.10;45.90;;;;;;5018130;28;20049;-58
2023/05/31 11:41:45;;;;;;;3.00;1.40;;;24.30;45.30;;;;;;5020300;28;20497;-59
2023/05/31 11:44:13;;;;;;;2.85;1.20;;;24.30;44.60;;;;;;5019011;28;20033;-59
2023/05/31 11:46:41;;;;;;;2.15;1.10;;;24.50;42.70;;;;;;5018294;28;20481;-59
2023/05/31 11:49:11;;;;;;;3.97;1.45;;;24.70;42.40;;;;;;5017527;28;20036;-59
2023/05/31 11:51:38;;;;;;;5.25;1.25;;;24.70;42.50;;;;;;5020027;28;20060;-60
2023/05/31 11:54:04;;;;;;;28.98;2.38;;;24.60;43.60;;;;;;5022073;28;20022;-58
2023/05/31 11:56:32;;;;;;;2.15;1.20;;;24.80;43.00;;;;;;5018926;28;20033;-59
2023/05/31 11:58:58;;;;;;;3.42;1.25;;;24.80;43.70;;;;;;5017995;28;20025;-59
2023/05/31 12:01:24;;;;;;;2.08;1.27;;;24.90;42.10;;;;;;5017261;28;20394;-58
2023/05/31 12:03:59;;;;;;;2.25;1.27;;;25.00;42.30;;;;;;5015144;28;20116;-59
2023/05/31 12:06:26;;;;;;;3.67;1.20;;;25.20;42.20;;;;;;5015253;28;20383;-58
2023/05/31 12:08:55;;;;;;;4.00;1.25;;;25.10;41.10;;;;;;5018987;28;20030;-59
2023/05/31 12:11:23;;;;;;;2.28;1.35;;;25.10;41.50;;;;;;5017323;28;20380;-59
2023/05/31 12:13:49;;;;;;;2.95;0.98;;;25.10;41.60;;;;;;5016378;28;20964;-59
2023/05/31 12:16:15;;;;;;;10.48;2.08;;;25.20;42.10;;;;;;5015913;28;20112;-59
2023/05/31 12:18:41;;;;;;;1.83;1.13;;;25.30;39.70;;;;;;5014745;28;20470;-59
2023/05/31 12:21:08;;;;;;;2.85;1.25;;;25.40;40.30;;;;;;5018772;28;20021;-58
2023/05/31 12:23:51;;;;;;;2.75;1.20;;;25.50;42.00;;;;;;5016791;28;20068;-59
2023/05/31 12:26:17;;;;;;;2.85;1.23;;;25.60;41.10;;;;;;5015928;28;20026;-59
2023/05/31 12:28:42;;;;;;;3.15;1.20;;;25.70;40.30;;;;;;5015763;28;20049;-59
2023/05/31 12:31:08;;;;;;;4.68;1.30;;;25.60;40.60;;;;;;5018198;28;20084;-58
2023/05/31 12:33:37;;;;;;;3.45;1.40;;;25.60;41.90;;;;;;5018533;28;20036;-58
2023/05/31 12:36:05;;;;;;;1.60;1.15;;;25.80;39.00;;;;;;5014699;28;20700;-59
2023/05/31 12:38:32;;;;;;;1.80;1.00;;;25.90;38.90;;;;;;5016404;28;20057;-58
2023/05/31 12:41:01;;;;;;;3.65;1.10;;;25.90;37.80;;;;;;5018114;28;20086;-58
2023/05/31 12:43:30;;;;;;;2.67;1.10;;;25.90;37.70;;;;;;5017507;28;20040;-58
2023/05/31 12:45:56;;;;;;;4.22;1.23;;;25.90;38.10;;;;;;5015461;28;20021;-59
2023/05/31 12:48:24;;;;;;;3.50;1.13;;;25.90;40.50;;;;;;5018597;28;20136;-59
2023/05/31 12:50:49;;;;;;;4.80;1.10;;;26.00;36.80;;;;;;5016942;28;20038;-59