Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:01:04;;;;;;;6.72;3.88;;;10.20;94.10;;;;;;5114079;27;20494;-66
2022/10/01 00:03:30;;;;;;;8.13;4.57;;;10.20;94.20;;;;;;5090005;27;20063;-66
2022/10/01 00:06:13;;;;;;;8.90;4.63;;;10.00;94.20;;;;;;5133718;27;20039;-66
2022/10/01 00:08:39;;;;;;;6.57;4.10;;;10.10;94.20;;;;;;5112480;27;20051;-67
2022/10/01 00:11:13;;;;;;;7.15;4.20;;;10.10;94.30;;;;;;5133738;27;20043;-66
2022/10/01 00:13:41;;;;;;;7.75;4.80;;;10.10;94.30;;;;;;5132561;27;20050;-66
2022/10/01 00:16:08;;;;;;;6.20;3.83;;;10.10;94.40;;;;;;5099966;27;20043;-65
2022/10/01 00:18:36;;;;;;;7.70;4.55;;;10.10;94.50;;;;;;5094487;27;20035;-64
2022/10/01 00:21:15;;;;;;;6.30;4.25;;;10.10;94.40;;;;;;5116224;27;20071;-65
2022/10/01 00:23:41;;;;;;;6.20;4.05;;;10.10;94.40;;;;;;5112955;27;20054;-64
2022/10/01 00:26:12;;;;;;;6.22;4.10;;;10.10;94.50;;;;;;5110971;27;20043;-65
2022/10/01 00:28:40;;;;;;;5.40;3.90;;;10.10;94.50;;;;;;5117493;27;20047;-65
2022/10/01 00:31:07;;;;;;;9.02;4.40;;;10.10;94.50;;;;;;5089399;27;20050;-64
2022/10/01 00:33:33;;;;;;;5.85;4.25;;;10.10;94.60;;;;;;5099930;28;20047;-64
2022/10/01 00:35:59;;;;;;;7.63;4.35;;;10.10;94.60;;;;;;5127953;27;20043;-64
2022/10/01 00:38:24;;;;;;;6.75;4.35;;;10.10;94.70;;;;;;5103078;28;20063;-64
2022/10/01 00:40:51;;;;;;;5.22;3.97;;;10.10;94.60;;;;;;5113013;27;20043;-65
2022/10/01 00:43:25;;;;;;;7.63;4.72;;;10.10;94.70;;;;;;5113214;27;20046;-66
2022/10/01 00:45:53;;;;;;;10.02;4.10;;;10.10;94.90;;;;;;5120525;27;20067;-64
2022/10/01 00:48:19;;;;;;;6.32;4.80;;;10.00;95.00;;;;;;5126855;27;20077;-66
2022/10/01 00:50:47;;;;;;;6.05;4.32;;;10.00;95.00;;;;;;5108577;27;20468;-63
2022/10/01 00:53:13;;;;;;;4.95;4.15;;;10.00;95.00;;;;;;5129723;27;20075;-64
2022/10/01 00:55:41;;;;;;;7.53;4.20;;;10.00;95.10;;;;;;5091581;28;20055;-65
2022/10/01 00:58:07;;;;;;;7.93;4.75;;;10.00;95.10;;;;;;5102453;27;20042;-65
2022/10/01 01:00:34;;;;;;;6.38;4.07;;;10.00;95.10;;;;;;5071759;27;20570;-64
2022/10/01 01:02:59;;;;;;;7.78;4.07;;;10.00;95.10;;;;;;5094829;27;20531;-64
2022/10/01 01:05:25;;;;;;;8.50;4.70;;;10.00;95.10;;;;;;5088817;27;20050;-65
2022/10/01 01:07:51;;;;;;;6.43;4.15;;;10.00;95.10;;;;;;5120557;27;20458;-64
2022/10/01 01:10:21;;;;;;;5.53;3.97;;;10.00;95.20;;;;;;5106426;27;20075;-64
2022/10/01 01:13:15;;;;;;;6.03;4.20;;;10.00;95.20;;;;;;5078774;27;20084;-64
2022/10/01 01:16:02;;;;;;;5.72;4.05;;;10.00;95.30;;;;;;5091560;28;20455;-64
2022/10/01 01:18:39;;;;;;;4.75;4.03;;;10.00;95.30;;;;;;5124045;27;20043;-64
2022/10/01 01:21:26;;;;;;;5.35;3.97;;;10.10;95.40;;;;;;5123953;27;20081;-65
2022/10/01 01:24:33;;;;;;;6.97;4.00;;;10.10;95.40;;;;;;5091741;28;20044;-64
2022/10/01 01:27:07;;;;;;;5.45;3.78;;;10.10;95.40;;;;;;5120189;27;20039;-64
2022/10/01 01:29:49;;;;;;;7.80;4.30;;;10.10;95.50;;;;;;5085653;28;20042;-65
2022/10/01 01:32:20;;;;;;;8.52;3.90;;;10.10;95.40;;;;;;5117929;27;20069;-65
2022/10/01 01:34:47;;;;;;;6.78;3.90;;;10.10;95.40;;;;;;5085587;28;20376;-65
2022/10/01 01:37:16;;;;;;;7.80;4.10;;;10.10;95.50;;;;;;5108665;28;20331;-65
2022/10/01 01:39:44;;;;;;;8.15;3.80;;;10.20;95.40;;;;;;5075329;28;20544;-65
2022/10/01 01:42:32;;;;;;;6.05;3.85;;;10.20;95.40;;;;;;5111567;28;20097;-64
2022/10/01 01:44:59;;;;;;;4.78;3.40;;;10.20;95.40;;;;;;5129878;27;20043;-65
2022/10/01 01:47:28;;;;;;;6.33;3.40;;;10.30;95.30;;;;;;5111188;28;20122;-66
2022/10/01 01:49:54;;;;;;;7.10;3.70;;;10.30;95.40;;;;;;5091772;28;20105;-64
2022/10/01 01:52:21;;;;;;;6.47;3.70;;;10.30;95.30;;;;;;5110056;27;20035;-66
2022/10/01 01:54:48;;;;;;;6.88;3.08;;;10.30;95.30;;;;;;5102053;28;20040;-65
2022/10/01 01:57:15;;;;;;;5.82;3.47;;;10.30;95.20;;;;;;5061629;28;20368;-65
2022/10/01 01:59:41;;;;;;;6.10;3.40;;;10.40;95.20;;;;;;5091138;28;20036;-64
2022/10/01 02:02:28;;;;;;;5.15;3.38;;;10.40;95.20;;;;;;5126196;28;20046;-64
2022/10/01 02:04:55;;;;;;;6.75;3.33;;;10.50;95.10;;;;;;5118844;28;20047;-65
2022/10/01 02:07:51;;;;;;;9.10;3.43;;;10.40;95.10;;;;;;5102232;28;20035;-66
2022/10/01 02:10:17;;;;;;;5.07;3.00;;;10.40;95.10;;;;;;5106067;27;20050;-65
2022/10/01 02:12:48;;;;;;;4.72;3.63;;;10.40;95.30;;;;;;5120357;27;20046;-67
2022/10/01 02:15:30;;;;;;;5.10;3.05;;;10.40;95.30;;;;;;5127938;27;20071;-67
2022/10/01 02:18:22;;;;;;;5.63;3.33;;;10.40;95.50;;;;;;5125923;27;20065;-64
2022/10/01 02:21:10;;;;;;;5.10;3.30;;;10.30;95.50;;;;;;5129989;27;20035;-67
2022/10/01 02:23:57;;;;;;;6.70;3.75;;;10.40;95.70;;;;;;5121783;27;20047;-64
2022/10/01 02:26:23;;;;;;;6.72;3.53;;;10.30;95.40;;;;;;5108550;27;20057;-64
2022/10/01 02:28:50;;;;;;;5.00;3.05;;;10.30;95.30;;;;;;5107778;27;20130;-64
2022/10/01 02:31:16;;;;;;;5.80;3.35;;;10.40;95.40;;;;;;5104731;27;20557;-64
2022/10/01 02:33:42;;;;;;;6.35;3.20;;;10.40;95.40;;;;;;5124268;27;20067;-65
2022/10/01 02:36:08;;;;;;;7.90;3.28;;;10.40;95.30;;;;;;5117695;27;20049;-64
2022/10/01 02:38:35;;;;;;;6.88;3.47;;;10.40;95.30;;;;;;5125669;27;20047;-64
2022/10/01 02:41:01;;;;;;;4.28;3.08;;;10.50;95.20;;;;;;5091390;28;20054;-64
2022/10/01 02:43:32;;;;;;;5.78;3.45;;;10.50;95.20;;;;;;5100763;27;20039;-64
2022/10/01 02:46:16;;;;;;;4.90;2.83;;;10.50;95.20;;;;;;5107823;27;20146;-64
2022/10/01 02:48:42;;;;;;;6.30;3.22;;;10.50;95.20;;;;;;5096161;27;20039;-64
2022/10/01 02:51:40;;;;;;;3.67;2.83;;;10.50;95.20;;;;;;5129534;27;20094;-64
2022/10/01 02:54:10;;;;;;;5.88;3.30;;;10.50;95.20;;;;;;5109813;27;20038;-64
2022/10/01 02:59:21;;;;;;;4.72;2.95;;;10.50;95.30;;;;;;5108243;28;20036;-65
2022/10/01 03:01:47;;;;;;;6.60;2.90;;;10.50;95.40;;;;;;5119883;27;20071;-65
2022/10/01 03:04:13;;;;;;;6.40;3.03;;;10.50;95.40;;;;;;5127171;27;20767;-64
2022/10/01 03:06:39;;;;;;;5.50;3.20;;;10.50;95.50;;;;;;5108611;27;20428;-65
2022/10/01 03:09:07;;;;;;;6.28;2.72;;;10.50;95.70;;;;;;5120289;27;20122;-64
2022/10/01 03:11:34;;;;;;;6.22;2.85;;;10.50;95.50;;;;;;5118475;27;20082;-64
2022/10/01 03:14:00;;;;;;;5.82;2.60;;;10.50;95.50;;;;;;5098287;28;20047;-64
2022/10/01 03:16:26;;;;;;;5.60;2.67;;;10.50;95.40;;;;;;5121801;27;20043;-64
2022/10/01 03:18:51;;;;;;;5.63;2.38;;;10.50;95.30;;;;;;5101714;27;20529;-64
2022/10/01 03:21:17;;;;;;;4.95;2.33;;;10.60;95.20;;;;;;5101307;27;20051;-65
2022/10/01 03:23:43;;;;;;;4.95;1.95;;;10.60;95.10;;;;;;5118650;27;20051;-65
2022/10/01 03:26:09;;;;;;;6.70;2.20;;;10.60;94.90;;;;;;5107353;27;20061;-65
2022/10/01 03:28:34;;;;;;;3.33;1.98;;;10.70;94.70;;;;;;5111896;27;20053;-64
2022/10/01 03:31:05;;;;;;;3.85;2.03;;;10.80;94.50;;;;;;5107562;27;20097;-64
2022/10/01 03:33:30;;;;;;;5.10;2.20;;;10.90;94.30;;;;;;5124639;27;20243;-65
2022/10/01 03:35:56;;;;;;;3.85;2.15;;;10.90;94.00;;;;;;5113827;27;20516;-65
2022/10/01 03:38:22;;;;;;;5.68;2.42;;;11.00;93.90;;;;;;5127807;27;20134;-65
2022/10/01 03:40:47;;;;;;;5.05;2.10;;;11.00;93.90;;;;;;5131895;27;20043;-64
2022/10/01 03:43:13;;;;;;;4.65;2.00;;;11.00;93.80;;;;;;5094519;27;20056;-65
2022/10/01 03:45:39;;;;;;;7.38;2.40;;;11.10;93.60;;;;;;5130828;27;20051;-64
2022/10/01 03:48:05;;;;;;;5.93;1.85;;;11.10;93.50;;;;;;5125341;27;20039;-65
2022/10/01 03:50:30;;;;;;;5.43;2.30;;;11.20;93.50;;;;;;5123501;27;20051;-64
2022/10/01 03:52:56;;;;;;;2.33;1.58;;;11.20;93.10;;;;;;5113566;27;20053;-64
2022/10/01 03:55:24;;;;;;;3.47;1.55;;;11.20;93.00;;;;;;5129786;27;20495;-65
2022/10/01 03:57:50;;;;;;;4.25;2.35;;;11.30;93.00;;;;;;5130832;27;20059;-64
2022/10/01 04:00:17;;;;;;;7.18;1.88;;;11.30;92.90;;;;;;5110534;28;20051;-65
2022/10/01 04:02:44;;;;;;;3.25;1.80;;;11.30;92.80;;;;;;5090546;28;20051;-64
2022/10/01 04:05:11;;;;;;;6.82;1.98;;;11.40;92.80;;;;;;5129772;27;20146;-64
2022/10/01 04:07:36;;;;;;;4.57;2.00;;;11.40;92.60;;;;;;5097463;27;20043;-64
2022/10/01 04:10:04;;;;;;;3.67;1.73;;;11.40;92.60;;;;;;5124311;27;20042;-64
2022/10/01 04:12:30;;;;;;;3.47;1.80;;;11.40;92.60;;;;;;5110278;28;20044;-65
2022/10/01 04:14:55;;;;;;;3.30;2.10;;;11.50;92.60;;;;;;5129688;27;20472;-64
2022/10/01 04:17:21;;;;;;;5.57;2.20;;;11.50;92.50;;;;;;5108411;27;20043;-65
2022/10/01 04:19:47;;;;;;;3.50;2.10;;;11.50;92.50;;;;;;5109613;28;20043;-64
2022/10/01 04:22:13;;;;;;;4.60;1.80;;;11.50;92.40;;;;;;5090070;28;20051;-65
2022/10/01 04:24:38;;;;;;;3.25;1.70;;;11.60;92.30;;;;;;5125429;27;20456;-64
2022/10/01 04:27:04;;;;;;;4.28;1.60;;;11.60;92.40;;;;;;5130142;27;20053;-65
2022/10/01 04:29:30;;;;;;;4.10;1.67;;;11.60;92.30;;;;;;5128647;27;20046;-64
2022/10/01 04:31:57;;;;;;;11.27;2.10;;;11.60;92.30;;;;;;5129616;27;20046;-64
2022/10/01 04:34:51;;;;;;;6.80;2.65;;;11.60;92.30;;;;;;5128000;27;20134;-64
2022/10/01 04:37:08;;;;;;;6.30;2.15;;;11.60;92.30;;;;;;5126887;27;20536;-65
2022/10/01 04:39:33;;;;;;;4.72;2.35;;;11.60;92.30;;;;;;5107004;28;20118;-64
2022/10/01 04:41:59;;;;;;;5.03;1.83;;;11.60;92.40;;;;;;5118415;27;20095;-64
2022/10/01 04:44:25;;;;;;;3.80;2.00;;;11.60;92.40;;;;;;5095838;27;20043;-65
2022/10/01 04:46:51;;;;;;;2.72;1.75;;;11.70;92.40;;;;;;5123390;27;20051;-64
2022/10/01 04:49:16;;;;;;;3.72;1.75;;;11.60;92.40;;;;;;5120197;27;20081;-64
2022/10/01 04:51:42;;;;;;;6.95;2.17;;;11.60;92.40;;;;;;5065341;27;20460;-64
2022/10/01 04:54:08;;;;;;;3.17;1.60;;;11.70;92.40;;;;;;5129616;27;20443;-64
2022/10/01 04:56:33;;;;;;;5.25;2.35;;;11.70;92.50;;;;;;5128407;27;20050;-65
2022/10/01 04:58:59;;;;;;;5.00;2.45;;;11.70;92.40;;;;;;5118549;27;20193;-64
2022/10/01 05:01:25;;;;;;;5.55;2.08;;;11.70;92.40;;;;;;5128805;27;20054;-65
2022/10/01 05:03:51;;;;;;;4.78;1.70;;;11.70;92.50;;;;;;5120907;27;20125;-66
2022/10/01 05:06:16;;;;;;;4.78;2.10;;;11.70;92.40;;;;;;5124864;27;20058;-65
2022/10/01 05:08:44;;;;;;;3.97;2.38;;;11.70;92.40;;;;;;5110013;27;20498;-64
2022/10/01 05:11:11;;;;;;;4.88;2.38;;;11.70;92.40;;;;;;5123010;27;20050;-65
2022/10/01 05:13:36;;;;;;;3.58;2.03;;;11.80;92.40;;;;;;5130656;27;20043;-64
2022/10/01 05:16:02;;;;;;;6.50;2.22;;;11.80;92.20;;;;;;5088200;28;20039;-64
2022/10/01 05:18:28;;;;;;;3.67;1.88;;;11.80;92.10;;;;;;5125634;27;20099;-64
2022/10/01 05:20:54;;;;;;;2.55;1.90;;;11.90;92.20;;;;;;5087889;27;20039;-64
2022/10/01 05:23:20;;;;;;;3.63;1.98;;;11.90;92.00;;;;;;5108906;27;20057;-63
2022/10/01 05:25:46;;;;;;;4.43;2.65;;;11.90;91.90;;;;;;5091051;28;20387;-64
2022/10/01 05:28:12;;;;;;;3.70;1.80;;;12.00;92.00;;;;;;5108687;28;20051;-65
2022/10/01 05:30:38;;;;;;;5.82;2.22;;;12.00;92.30;;;;;;5071958;28;20518;-65
2022/10/01 05:33:04;;;;;;;4.15;2.08;;;12.00;92.40;;;;;;5105002;27;20061;-66
2022/10/01 05:35:30;;;;;;;5.47;2.20;;;12.00;92.60;;;;;;5087769;28;20643;-65
2022/10/01 05:37:57;;;;;;;5.00;2.10;;;12.00;92.60;;;;;;5111934;28;20047;-65
2022/10/01 05:40:26;;;;;;;3.58;1.90;;;12.00;93.00;;;;;;5088624;28;20050;-66
2022/10/01 05:42:52;;;;;;;3.90;2.00;;;12.00;93.20;;;;;;5113199;28;20039;-65
2022/10/01 05:45:21;;;;;;;3.67;1.83;;;11.90;93.40;;;;;;5112903;28;20075;-65
2022/10/01 05:47:49;;;;;;;3.33;1.80;;;11.90;93.50;;;;;;5123158;27;20069;-64
2022/10/01 05:50:16;;;;;;;2.97;1.70;;;11.90;94.00;;;;;;5128937;27;20042;-64
2022/10/01 05:52:51;;;;;;;2.70;1.58;;;11.90;94.00;;;;;;5116314;27;20051;-64
2022/10/01 05:55:17;;;;;;;4.80;2.25;;;11.80;94.10;;;;;;5133624;27;20039;-64
2022/10/01 05:57:43;;;;;;;5.05;1.60;;;11.80;94.40;;;;;;5115786;27;20122;-65
2022/10/01 06:00:12;;;;;;;2.83;1.42;;;11.70;94.70;;;;;;5113588;28;20130;-65
2022/10/01 06:02:38;;;;;;;5.25;1.90;;;11.70;95.20;;;;;;5132076;27;20055;-64
2022/10/01 06:05:04;;;;;;;3.88;1.85;;;11.70;95.50;;;;;;5098127;27;20054;-65
2022/10/01 06:07:32;;;;;;;5.55;2.10;;;11.60;95.70;;;;;;5117831;27;20828;-65
2022/10/01 06:09:58;;;;;;;4.00;2.00;;;11.60;96.40;;;;;;5109152;27;20047;-66
2022/10/01 06:12:24;;;;;;;4.65;1.85;;;11.50;96.50;;;;;;5112455;27;20123;-64
2022/10/01 06:14:50;;;;;;;4.97;1.90;;;11.50;97.10;;;;;;5129126;27;20043;-66
2022/10/01 06:17:16;;;;;;;4.80;1.98;;;11.40;97.60;;;;;;5126208;27;20511;-65
2022/10/01 06:19:41;;;;;;;4.18;2.30;;;11.30;98.00;;;;;;5132975;27;20051;-66
2022/10/01 06:22:07;;;;;;;5.85;2.10;;;11.30;98.50;;;;;;5126394;27;20108;-65
2022/10/01 06:24:33;;;;;;;4.30;2.30;;;11.20;99.10;;;;;;5127454;27;20047;-65
2022/10/01 06:26:58;;;;;;;3.97;2.00;;;11.20;99.40;;;;;;5104352;28;20055;-65
2022/10/01 06:29:24;;;;;;;4.82;2.30;;;11.10;99.60;;;;;;5130746;27;20122;-66
2022/10/01 06:31:51;;;;;;;2.85;1.98;;;11.10;99.90;;;;;;5091810;27;20063;-65
2022/10/01 06:34:17;;;;;;;3.72;2.08;;;11.10;99.90;;;;;;5111475;27;20048;-66
2022/10/01 06:36:42;;;;;;;3.63;1.90;;;11.00;99.90;;;;;;5105827;27;20139;-62
2022/10/01 06:39:08;;;;;;;4.22;2.55;;;10.90;99.90;;;;;;5108347;27;20482;-62
2022/10/01 06:41:34;;;;;;;4.43;2.38;;;10.90;99.90;;;;;;5097367;27;20653;-62
2022/10/01 06:44:00;;;;;;;3.03;1.85;;;10.90;99.90;;;;;;5110637;27;20055;-62
2022/10/01 06:46:27;;;;;;;3.03;1.80;;;10.80;99.90;;;;;;5097162;27;20126;-63
2022/10/01 06:48:53;;;;;;;4.97;2.00;;;10.80;99.90;;;;;;5130964;27;20054;-62
2022/10/01 06:52:47;;;;;;;8.25;2.33;;;10.70;99.90;;;;;;5094958;27;20444;-62
2022/10/01 06:54:05;;;;;;;3.72;2.00;;;10.80;99.90;;;;;;5104405;27;20047;-62
2022/10/01 06:56:31;;;;;;;6.38;2.67;;;10.80;99.90;;;;;;5092362;28;20556;-61
2022/10/01 06:58:57;;;;;;;4.88;2.20;;;10.80;99.90;;;;;;5119415;27;20099;-61
2022/10/01 07:01:24;;;;;;;4.75;1.88;;;10.70;99.90;;;;;;5101835;28;20047;-61
2022/10/01 07:03:51;;;;;;;4.47;2.30;;;10.70;99.90;;;;;;5117969;27;20058;-62
2022/10/01 07:06:17;;;;;;;3.40;1.75;;;10.70;99.90;;;;;;5118360;27;20133;-62
2022/10/01 07:08:47;;;;;;;5.70;2.03;;;10.70;99.90;;;;;;5107544;27;20754;-62
2022/10/01 07:11:13;;;;;;;3.13;1.83;;;10.60;99.90;;;;;;5121790;27;20059;-62
2022/10/01 07:13:39;;;;;;;3.25;2.03;;;10.60;99.90;;;;;;5117231;27;20046;-62
2022/10/01 07:16:05;;;;;;;4.32;2.33;;;10.60;99.90;;;;;;5124849;27;20031;-62
2022/10/01 07:18:30;;;;;;;2.65;1.80;;;10.60;99.90;;;;;;5125749;27;20150;-61
2022/10/01 07:20:56;;;;;;;4.78;2.30;;;10.60;99.90;;;;;;5106243;27;20464;-61
2022/10/01 07:23:23;;;;;;;3.72;2.00;;;10.60;99.90;;;;;;5125324;27;20476;-62
2022/10/01 07:25:49;;;;;;;3.95;1.95;;;10.60;99.90;;;;;;5125691;27;20085;-62
2022/10/01 07:28:16;;;;;;;2.70;1.80;;;10.60;99.90;;;;;;5109150;27;20410;-66
2022/10/01 07:30:46;;;;;;;2.80;1.70;;;10.60;99.90;;;;;;5113866;27;20043;-64
2022/10/01 07:33:16;;;;;;;3.55;2.00;;;10.60;99.90;;;;;;5126426;27;20061;-65
2022/10/01 07:35:42;;;;;;;4.50;2.05;;;10.60;99.90;;;;;;5116621;27;20460;-65
2022/10/01 07:38:08;;;;;;;2.97;1.85;;;10.60;99.90;;;;;;5130297;27;20039;-65
2022/10/01 07:40:34;;;;;;;4.28;1.85;;;10.60;99.90;;;;;;5125356;27;20499;-65
2022/10/01 07:43:00;;;;;;;6.43;2.13;;;10.60;99.90;;;;;;5094291;28;20132;-66
2022/10/01 07:45:26;;;;;;;3.35;1.90;;;10.70;99.90;;;;;;5089738;27;20049;-65
2022/10/01 07:47:58;;;;;;;4.75;2.50;;;10.70;99.90;;;;;;5131978;27;20054;-66
2022/10/01 07:50:25;;;;;;;2.63;1.77;;;10.70;99.90;;;;;;5094338;28;20047;-65
2022/10/01 07:52:55;;;;;;;5.57;1.95;;;10.70;99.90;;;;;;5106586;27;20046;-65
2022/10/01 07:55:22;;;;;;;3.40;2.05;;;10.70;99.90;;;;;;5093961;28;20054;-66
2022/10/01 07:57:55;;;;;;;4.22;2.33;;;10.70;99.90;;;;;;5106244;28;20748;-65
2022/10/01 08:00:22;;;;;;;3.47;1.88;;;10.70;99.90;;;;;;5114249;27;20126;-65
2022/10/01 08:02:52;;;;;;;5.95;2.33;;;10.70;99.90;;;;;;5099678;27;20043;-65
2022/10/01 08:05:19;;;;;;;8.10;2.13;;;10.70;99.90;;;;;;5113652;27;20167;-65
2022/10/01 08:07:45;;;;;;;3.92;2.00;;;10.70;99.90;;;;;;5112923;27;20047;-69
2022/10/01 08:10:12;;;;;;;2.83;1.90;;;10.70;99.90;;;;;;5111445;27;20055;-69
2022/10/01 08:12:38;;;;;;;3.53;1.65;;;10.70;99.90;;;;;;5130540;27;20054;-68
2022/10/01 08:15:09;;;;;;;3.15;1.70;;;10.70;99.90;;;;;;5130889;27;20341;-62
2022/10/01 08:17:36;;;;;;;4.80;1.65;;;10.70;99.90;;;;;;5110932;27;20086;-62
2022/10/01 08:20:03;;;;;;;3.08;1.90;;;10.60;99.90;;;;;;5130468;27;20039;-65
2022/10/01 08:22:29;;;;;;;4.50;1.80;;;10.70;99.90;;;;;;5113146;27;20038;-66
2022/10/01 08:24:54;;;;;;;2.65;1.45;;;10.60;99.90;;;;;;5113418;27;20039;-68
2022/10/01 08:27:23;;;;;;;3.65;1.58;;;10.60;99.90;;;;;;5110852;27;20071;-68
2022/10/01 08:29:50;;;;;;;3.47;1.80;;;10.60;99.90;;;;;;5123312;27;20420;-62
2022/10/01 08:32:16;;;;;;;3.67;1.90;;;10.60;99.90;;;;;;5109035;28;20162;-62
2022/10/01 08:34:41;;;;;;;5.00;1.90;;;10.60;99.90;;;;;;5095839;28;20169;-69
2022/10/01 08:37:07;;;;;;;3.25;1.67;;;10.60;99.90;;;;;;5104877;28;20128;-69
2022/10/01 08:39:33;;;;;;;3.72;1.35;;;10.70;99.90;;;;;;5098739;28;20185;-69
2022/10/01 08:42:28;;;;;;;2.13;1.30;;;10.70;99.90;;;;;;5107315;28;20141;-66
2022/10/01 08:44:54;;;;;;;3.00;1.20;;;10.70;99.90;;;;;;5105904;28;20040;-62
2022/10/01 08:47:41;;;;;;;2.28;1.58;;;10.70;99.90;;;;;;5088108;28;20059;-62
2022/10/01 08:50:13;;;;;;;2.58;1.42;;;10.70;99.90;;;;;;5082559;28;20514;-62
2022/10/01 08:53:00;;;;;;;4.07;1.65;;;10.70;99.90;;;;;;5087010;28;20391;-62
2022/10/01 08:55:27;;;;;;;2.17;1.30;;;10.70;99.90;;;;;;5099249;28;20054;-61
2022/10/01 08:57:55;;;;;;;3.00;1.20;;;10.70;99.90;;;;;;5108940;28;20134;-61
2022/10/01 09:00:21;;;;;;;3.22;1.50;;;10.80;99.90;;;;;;5104228;27;20130;-61
2022/10/01 09:02:47;;;;;;;1.88;1.10;;;10.80;99.90;;;;;;5072173;28;20819;-62
2022/10/01 09:05:16;;;;;;;4.30;1.02;;;10.80;99.90;;;;;;5076141;28;20785;-61
2022/10/01 09:08:03;;;;;;;2.97;1.13;;;10.90;99.90;;;;;;5097419;28;20872;-62
2022/10/01 09:10:48;;;;;;;1.63;1.10;;;10.90;99.90;;;;;;5111402;27;20462;-62
2022/10/01 09:13:32;;;;;;;2.05;1.00;;;10.90;99.90;;;;;;5084056;28;20047;-61
2022/10/01 09:16:22;;;;;;;2.25;1.30;;;10.90;99.90;;;;;;5096676;27;20043;-62
2022/10/01 09:18:54;;;;;;;2.63;1.30;;;10.90;99.90;;;;;;5100130;28;20043;-61
2022/10/01 09:21:47;;;;;;;1.42;1.08;;;11.00;99.90;;;;;;5087395;28;20388;-62
2022/10/01 09:24:49;;;;;;;2.28;1.75;;;11.00;99.90;;;;;;5105801;28;20048;-69
2022/10/01 09:27:17;;;;;;;2.17;1.40;;;11.00;99.90;;;;;;5090909;28;20043;-69
2022/10/01 09:29:48;;;;;;;3.13;1.10;;;11.10;99.90;;;;;;5080463;28;20126;-68
2022/10/01 09:32:16;;;;;;;2.25;1.20;;;11.10;99.90;;;;;;5109936;27;20063;-69
2022/10/01 09:34:44;;;;;;;2.35;1.38;;;11.10;99.90;;;;;;5092560;28;20056;-69
2022/10/01 09:37:18;;;;;;;3.35;1.60;;;11.10;99.90;;;;;;5107086;28;20074;-69
2022/10/01 09:39:48;;;;;;;3.42;2.00;;;11.20;99.90;;;;;;5122561;28;20543;-69
2022/10/01 09:42:13;;;;;;;3.55;2.00;;;11.20;99.90;;;;;;5105368;28;20503;-68
2022/10/01 09:44:42;;;;;;;3.70;2.13;;;11.30;99.90;;;;;;5107726;28;20055;-68
2022/10/01 09:47:19;;;;;;;4.13;2.20;;;11.30;99.90;;;;;;5068843;28;20049;-69
2022/10/01 09:49:45;;;;;;;3.80;2.00;;;11.30;99.90;;;;;;5090179;28;20103;-68
2022/10/01 09:52:42;;;;;;;3.30;1.90;;;11.40;99.90;;;;;;5093025;28;20047;-69
2022/10/01 09:55:17;;;;;;;4.87;2.20;;;11.50;99.90;;;;;;5117786;28;20050;-69
2022/10/01 09:57:56;;;;;;;4.18;2.05;;;11.40;99.90;;;;;;5129231;27;20054;-70
2022/10/01 10:00:23;;;;;;;7.60;1.77;;;11.50;99.90;;;;;;5112926;28;20122;-69
2022/10/01 10:02:50;;;;;;;5.27;2.20;;;11.50;99.90;;;;;;5077447;28;20039;-70
2022/10/01 10:05:23;;;;;;;6.15;1.83;;;11.60;99.90;;;;;;5105755;28;20352;-69
2022/10/01 10:07:57;;;;;;;3.05;1.58;;;11.70;99.90;;;;;;5087409;28;20051;-69
2022/10/01 10:10:27;;;;;;;3.75;1.75;;;11.80;99.90;;;;;;5095610;28;20054;-70
2022/10/01 10:13:01;;;;;;;1.73;1.20;;;11.80;99.90;;;;;;5084733;28;20483;-70
2022/10/01 10:15:26;;;;;;;3.58;1.27;;;11.80;99.90;;;;;;5105346;28;20586;-70
2022/10/01 10:17:54;;;;;;;3.70;1.50;;;11.80;99.90;;;;;;5089453;28;20079;-70
2022/10/01 10:20:27;;;;;;;2.90;1.40;;;11.80;99.90;;;;;;5073203;28;20424;-63
2022/10/01 10:22:53;;;;;;;2.63;1.10;;;11.80;99.90;;;;;;5094074;28;20042;-68
2022/10/01 10:25:22;;;;;;;2.58;1.25;;;11.90;99.90;;;;;;5080064;27;20043;-64
2022/10/01 10:27:54;;;;;;;1.65;1.20;;;12.00;99.90;;;;;;5086852;28;20252;-63
2022/10/01 10:30:20;;;;;;;2.35;0.90;;;12.20;99.90;;;;;;5100686;28;20058;-63
2022/10/01 10:32:47;;;;;;;4.70;1.25;;;12.20;99.90;;;;;;5082418;28;20065;-62
2022/10/01 10:35:19;;;;;;;2.75;0.98;;;12.20;99.90;;;;;;5101475;28;20047;-63
2022/10/01 10:37:47;;;;;;;1.30;0.98;;;12.30;99.90;;;;;;5079270;27;20044;-63
2022/10/01 10:40:20;;;;;;;1.88;1.13;;;12.50;99.90;;;;;;5088775;27;20617;-63
2022/10/01 10:42:54;;;;;;;1.10;0.88;;;12.90;99.90;;;;;;5120719;27;20047;-63
2022/10/01 10:45:22;;;;;;;2.63;1.05;;;13.30;99.90;;;;;;5109894;27;20107;-63
2022/10/01 10:47:49;;;;;;;1.13;0.80;;;13.30;99.90;;;;;;5075815;28;20063;-63
2022/10/01 10:50:30;;;;;;;4.32;1.10;;;13.20;99.90;;;;;;5086308;27;20122;-64
2022/10/01 10:52:56;;;;;;;2.33;1.10;;;13.30;99.90;;;;;;5086568;27;20484;-63
2022/10/01 10:55:29;;;;;;;2.13;0.98;;;13.10;99.90;;;;;;5125327;27;20064;-63
2022/10/01 10:58:15;;;;;;;2.75;1.13;;;13.10;99.90;;;;;;5115782;27;20088;-63
2022/10/01 11:00:48;;;;;;;5.97;1.45;;;13.30;99.90;;;;;;5124914;27;20126;-63
2022/10/01 11:03:15;;;;;;;2.05;1.10;;;13.40;99.90;;;;;;5071323;28;20035;-63
2022/10/01 11:05:41;;;;;;;3.10;1.30;;;14.50;97.30;;;;;;5092363;27;20691;-65
2022/10/01 11:08:11;;;;;;;1.77;1.10;;;15.30;95.50;;;;;;5113187;27;20135;-64
2022/10/01 11:11:06;;;;;;;2.00;0.80;;;16.00;94.10;;;;;;5125852;27;20395;-64
2022/10/01 11:13:57;;;;;;;1.20;0.70;;;17.40;90.20;;;;;;5118708;27;20050;-63
2022/10/01 11:16:47;;;;;;;3.45;1.10;;;17.10;90.40;;;;;;5130926;27;20046;-64
2022/10/01 11:19:35;;;;;;;1.40;0.77;;;16.50;91.60;;;;;;5128142;27;20150;-63
2022/10/01 11:22:04;;;;;;;1.77;0.80;;;15.70;93.20;;;;;;5127850;27;20042;-63
2022/10/01 11:24:34;;;;;;;2.97;1.23;;;15.90;93.00;;;;;;5124256;27;20103;-63
2022/10/01 11:27:11;;;;;;;1.80;0.90;;;15.80;92.90;;;;;;5120304;27;20487;-64
2022/10/01 11:30:00;;;;;;;2.05;0.82;;;16.20;93.00;;;;;;5131323;27;20043;-63
2022/10/01 11:32:54;;;;;;;1.08;0.80;;;15.70;94.90;;;;;;5141511;27;20122;-64
2022/10/01 11:35:33;;;;;;;1.90;0.90;;;17.20;90.90;;;;;;5111067;27;20107;-63
2022/10/01 11:38:17;;;;;;;2.08;0.88;;;16.50;92.30;;;;;;5101048;27;20039;-63
2022/10/01 11:40:47;;;;;;;2.15;1.00;;;15.30;94.80;;;;;;5139956;27;20047;-63
2022/10/01 11:43:25;;;;;;;2.17;1.00;;;14.60;96.80;;;;;;5104177;27;20592;-63
2022/10/01 11:45:59;;;;;;;3.70;1.10;;;14.20;98.40;;;;;;5100869;27;20141;-62
2022/10/01 11:48:28;;;;;;;1.02;0.70;;;14.10;99.00;;;;;;5109951;27;20098;-63
2022/10/01 11:50:57;;;;;;;2.70;0.80;;;14.40;98.40;;;;;;5093767;27;20042;-63
2022/10/01 11:53:29;;;;;;;2.42;1.25;;;14.40;97.70;;;;;;5134613;27;20372;-62
2022/10/01 11:59:30;;;;;;;2.30;1.00;;;14.40;98.90;;;;;;5114556;27;20133;-63
2022/10/01 12:02:14;;;;;;;;;;;14.70;97.50;;;;;;5121012;27;20042;-63
2022/10/01 12:04:56;;;;;;;2.88;0.93;;;14.90;97.30;;;;;;5133754;27;19925;-63
2022/10/01 12:07:30;;;;;;;2.80;1.48;;;15.00;97.00;;;;;;5114071;27;20083;-63
2022/10/01 12:10:32;;;;;;;2.75;1.30;;;14.70;98.40;;;;;;5128119;27;20042;-63
2022/10/01 12:13:18;;;;;;;1.38;0.98;;;14.90;97.80;;;;;;5106668;27;20104;-63
2022/10/01 12:16:22;;;;;;;1.90;1.10;;;15.10;97.00;;;;;;5091065;27;20039;-64
2022/10/01 12:18:56;;;;;;;2.22;0.98;;;15.30;96.80;;;;;;5131184;27;20409;-63
2022/10/01 12:21:26;;;;;;;2.70;1.10;;;15.20;96.60;;;;;;5107565;27;20038;-62
2022/10/01 12:24:14;;;;;;;3.10;1.00;;;15.20;96.90;;;;;;5104256;27;20050;-63
2022/10/01 12:26:45;;;;;;;2.55;0.70;;;15.00;97.20;;;;;;5116758;27;20055;-63
2022/10/01 12:29:50;;;;;;;3.15;1.10;;;15.50;96.50;;;;;;5118230;27;20047;-64
2022/10/01 12:32:34;;;;;;;2.17;1.10;;;16.10;94.80;;;;;;5118967;27;20058;-63
2022/10/01 12:35:28;;;;;;;1.60;0.90;;;16.20;95.00;;;;;;5119860;27;20050;-62
2022/10/01 12:38:43;;;;;;;1.58;0.90;;;17.00;93.20;;;;;;5113146;27;20073;-64
2022/10/01 12:41:15;;;;;;;2.10;1.15;;;17.40;91.20;;;;;;5114212;27;20042;-63
2022/10/01 12:43:41;;;;;;;3.65;1.33;;;16.60;93.20;;;;;;5119872;27;20089;-62
2022/10/01 12:46:24;;;;;;;2.17;1.00;;;17.20;91.90;;;;;;5145212;27;20043;-63
2022/10/01 12:49:08;;;;;;;2.20;1.10;;;17.00;93.20;;;;;;5123749;27;20133;-64
2022/10/01 12:51:51;;;;;;;4.05;1.17;;;17.20;92.50;;;;;;5139940;27;20476;-64
2022/10/01 12:54:50;;;;;;;2.60;1.02;;;18.20;90.60;;;;;;5116554;27;20049;-65
2022/10/01 12:57:35;;;;;;;1.98;0.90;;;18.70;88.10;;;;;;5109114;27;20075;-63
2022/10/01 13:00:30;;;;;;;2.90;1.00;;;18.40;89.20;;;;;;5130382;27;20038;-65
2022/10/01 13:03:36;;;;;;;2.40;0.82;;;18.10;90.30;;;;;;5102156;27;20050;-64
2022/10/01 13:06:24;;;;;;;2.72;1.00;;;18.40;87.50;;;;;;5144494;27;20066;-65
2022/10/01 13:09:22;;;;;;;2.13;0.80;;;18.50;87.20;;;;;;5129011;27;20034;-65
2022/10/01 13:12:19;;;;;;;2.47;1.05;;;18.50;87.90;;;;;;5129461;27;20042;-65
2022/10/01 13:14:45;;;;;;;1.92;1.02;;;18.50;88.20;;;;;;5125610;27;20061;-64
2022/10/01 13:17:31;;;;;;;2.13;0.90;;;18.20;89.20;;;;;;5101873;27;20047;-64