Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:00:04;;;;;;;4.32;2.78;;;;;;;16.17;78.96;94603.97;5146824;27;20204;-70
2023/06/08 00:02:31;;;;;;;3.60;2.55;;;;;;;16.15;78.80;94610.97;5150397;27;20203;-72
2023/06/08 00:05:02;;;;;;;5.47;3.42;;;;;;;16.11;78.89;94616.38;5146956;27;20204;-71
2023/06/08 00:07:30;;;;;;;8.02;3.47;;;;;;;16.07;78.92;94615.53;5129560;27;20394;-70
2023/06/08 00:09:58;;;;;;;7.35;3.35;;;;;;;16.02;79.35;94618.53;5133797;27;20239;-72
2023/06/08 00:12:25;;;;;;;5.63;2.70;;;;;;;16.01;79.07;94622.41;5151164;27;20207;-72
2023/06/08 00:14:52;;;;;;;6.97;2.72;;;;;;;15.95;79.04;94623.88;5132426;27;20204;-73
2023/06/08 00:17:18;;;;;;;3.95;2.97;;;;;;;15.97;78.98;94624.31;5141920;27;20241;-72
2023/06/08 00:19:45;;;;;;;3.55;2.80;;;;;;;15.92;79.10;94627.34;5145939;27;20679;-71
2023/06/08 00:22:12;;;;;;;7.65;3.40;;;;;;;15.92;79.21;94621.88;5130087;27;20222;-72
2023/06/08 00:24:40;;;;;;;6.78;3.78;;;;;;;15.93;79.04;94623.44;5129361;27;20253;-72
2023/06/08 00:27:09;;;;;;;5.75;3.17;;;;;;;15.88;79.34;94630.00;5141905;27;20214;-71
2023/06/08 00:29:35;;;;;;;3.92;2.88;;;;;;;15.85;79.61;94624.47;5130123;27;20229;-72
2023/06/08 00:32:02;;;;;;;9.65;3.13;;;;;;;15.76;79.86;94630.16;5130313;27;20236;-72
2023/06/08 00:34:29;;;;;;;4.75;3.08;;;;;;;15.75;79.91;94619.56;5143676;27;20201;-71
2023/06/08 00:36:56;;;;;;;4.90;2.63;;;;;;;15.70;80.01;94620.66;5130238;27;20257;-71
2023/06/08 00:39:23;;;;;;;4.95;3.50;;;;;;;15.71;80.11;94618.72;5129910;27;20325;-71
2023/06/08 00:41:51;;;;;;;6.18;3.38;;;;;;;15.58;80.54;94621.59;5129501;27;20245;-71
2023/06/08 00:44:17;;;;;;;5.53;3.05;;;;;;;15.56;80.98;94623.91;5137047;27;20253;-71
2023/06/08 00:46:44;;;;;;;9.45;3.10;;;;;;;15.52;81.11;94623.00;5150709;27;20267;-71
2023/06/08 00:49:15;;;;;;;4.95;2.88;;;;;;;15.46;81.45;94621.69;5143219;27;20368;-71
2023/06/08 00:51:43;;;;;;;6.40;3.20;;;;;;;15.45;81.51;94620.13;5129651;27;20209;-71
2023/06/08 00:54:12;;;;;;;4.18;2.90;;;;;;;15.40;81.61;94620.41;5138419;27;20721;-71
2023/06/08 00:56:40;;;;;;;4.07;3.00;;;;;;;15.43;81.75;94621.66;5148665;27;20268;-71
2023/06/08 00:59:10;;;;;;;5.18;3.00;;;;;;;15.32;81.82;94615.94;5138245;27;20283;-71
2023/06/08 01:01:38;;;;;;;6.22;3.42;;;;;;;15.36;82.04;94625.00;5148065;27;20537;-72
2023/06/08 01:04:06;;;;;;;6.15;3.22;;;;;;;15.31;82.32;94616.31;5129583;27;20237;-71
2023/06/08 01:06:35;;;;;;;5.55;3.40;;;;;;;15.25;82.42;94613.84;5146784;27;20216;-71
2023/06/08 01:09:16;;;;;;;6.10;3.13;;;;;;;15.23;82.79;94618.09;5150553;27;20238;-71
2023/06/08 01:11:54;;;;;;;5.63;3.10;;;;;;;15.15;83.22;94622.63;5150527;27;20227;-70
2023/06/08 01:14:36;;;;;;;6.35;2.97;;;;;;;15.13;83.22;94616.72;5149457;27;20196;-71
2023/06/08 01:17:09;;;;;;;8.80;3.10;;;;;;;15.07;83.80;94625.53;5137906;27;20208;-70
2023/06/08 01:19:59;;;;;;;8.05;3.10;;;;;;;15.05;83.58;94622.34;5146271;27;20667;-72
2023/06/08 01:22:30;;;;;;;4.15;2.60;;;;;;;14.99;84.22;94621.06;5129885;27;20560;-72
2023/06/08 01:25:00;;;;;;;4.60;2.92;;;;;;;14.97;84.53;94623.34;5131555;27;20205;-72
2023/06/08 01:27:29;;;;;;;6.95;3.13;;;;;;;14.92;84.56;94617.00;5133374;27;20201;-71
2023/06/08 01:29:55;;;;;;;6.13;3.30;;;;;;;14.83;85.07;94619.16;5132859;27;20602;-71
2023/06/08 01:32:23;;;;;;;4.78;2.97;;;;;;;14.77;85.35;94622.50;5135377;27;20791;-72
2023/06/08 01:34:50;;;;;;;9.57;3.72;;;;;;;14.74;85.63;94615.84;5144571;27;20205;-71
2023/06/08 01:37:27;;;;;;;4.38;2.88;;;;;;;14.76;85.26;94624.44;5133408;27;20205;-71
2023/06/08 01:40:00;;;;;;;9.38;2.83;;;;;;;14.71;85.35;94616.53;5143710;27;20257;-71
2023/06/08 01:42:28;;;;;;;5.53;3.00;;;;;;;14.66;85.47;94616.78;5148448;27;20302;-71
2023/06/08 01:45:00;;;;;;;6.55;2.97;;;;;;;14.58;85.74;94623.22;5133023;27;20208;-71
2023/06/08 01:47:39;;;;;;;5.65;3.03;;;;;;;14.59;85.88;94624.81;5132966;27;20680;-71
2023/06/08 01:50:08;;;;;;;7.10;3.38;;;;;;;14.57;86.08;94616.19;5132853;27;20277;-71
2023/06/08 01:52:35;;;;;;;4.97;2.90;;;;;;;14.55;86.61;94618.47;5132635;27;20261;-71
2023/06/08 01:55:03;;;;;;;6.38;3.13;;;;;;;14.55;86.47;94618.47;5132745;27;20216;-71
2023/06/08 01:57:30;;;;;;;5.60;3.25;;;;;;;14.58;86.36;94620.50;5140933;27;20264;-71
2023/06/08 01:59:57;;;;;;;5.40;2.60;;;;;;;14.58;86.52;94609.59;5153027;27;20269;-71
2023/06/08 02:02:23;;;;;;;3.70;2.75;;;;;;;14.55;86.70;94615.75;5144766;27;20209;-71
2023/06/08 02:04:50;;;;;;;5.07;3.15;;;;;;;14.58;86.67;94612.31;5132665;27;20261;-71
2023/06/08 02:07:17;;;;;;;4.35;3.22;;;;;;;14.50;87.35;94616.78;5132947;27;20204;-71
2023/06/08 02:09:43;;;;;;;6.03;3.40;;;;;;;14.48;87.31;94615.59;5132131;27;20241;-70
2023/06/08 02:12:12;;;;;;;4.95;3.03;;;;;;;14.50;87.23;94613.28;5145927;27;20611;-70
2023/06/08 02:14:40;;;;;;;4.88;3.05;;;;;;;14.46;87.39;94610.50;5153090;27;20614;-71
2023/06/08 02:17:07;;;;;;;6.25;3.10;;;;;;;14.44;87.73;94615.50;5153214;27;20227;-71
2023/06/08 02:19:34;;;;;;;5.10;3.13;;;;;;;14.44;87.88;94618.22;5150515;27;20204;-71
2023/06/08 02:22:01;;;;;;;9.65;3.33;;;;;;;14.43;87.92;94608.47;5132034;27;20225;-70
2023/06/08 02:24:28;;;;;;;5.47;3.30;;;;;;;14.40;88.33;94605.63;5132076;27;20201;-70
2023/06/08 02:26:55;;;;;;;4.07;3.28;;;;;;;14.35;88.68;94614.06;5131976;27;20280;-70
2023/06/08 02:29:23;;;;;;;11.95;3.65;;;;;;;14.30;88.93;94617.84;5131746;27;20228;-71
2023/06/08 02:31:50;;;;;;;5.00;3.38;;;;;;;14.32;89.10;94617.50;5131576;27;20782;-70
2023/06/08 02:34:17;;;;;;;4.13;3.25;;;;;;;14.27;89.31;94617.75;5145874;27;20276;-70
2023/06/08 02:36:47;;;;;;;4.47;2.97;;;;;;;14.31;89.26;94615.91;5131668;27;20209;-70
2023/06/08 02:39:14;;;;;;;10.07;3.40;;;;;;;14.17;89.88;94608.94;5131829;27;20240;-71
2023/06/08 02:41:41;;;;;;;4.90;3.55;;;;;;;14.19;89.99;94614.84;5140177;27;20208;-70
2023/06/08 02:44:07;;;;;;;7.28;3.50;;;;;;;14.14;90.36;94604.19;5141445;27;20215;-70
2023/06/08 02:46:36;;;;;;;4.80;3.17;;;;;;;14.15;90.43;94611.22;5151402;27;20588;-72
2023/06/08 02:49:03;;;;;;;4.32;3.05;;;;;;;14.17;90.67;94613.59;5151328;27;20249;-71
2023/06/08 02:51:30;;;;;;;12.27;3.55;;;;;;;14.16;90.64;94620.19;5151785;27;20192;-72
2023/06/08 02:53:56;;;;;;;5.07;3.28;;;;;;;14.12;90.70;94617.38;5150465;27;20266;-71
2023/06/08 02:56:24;;;;;;;6.68;4.20;;;;;;;14.23;90.39;94617.63;5152421;27;20237;-71
2023/06/08 02:58:51;;;;;;;8.63;3.65;;;;;;;14.27;90.14;94618.53;5152009;27;20207;-71
2023/06/08 03:01:18;;;;;;;5.35;3.15;;;;;;;14.35;89.25;94622.25;5151653;27;20261;-71
2023/06/08 03:03:49;;;;;;;5.50;3.05;;;;;;;14.43;89.00;94618.56;5147336;27;20207;-71
2023/06/08 03:06:17;;;;;;;5.20;3.20;;;;;;;14.49;88.41;94614.41;5134673;27;20188;-71
2023/06/08 03:08:44;;;;;;;5.47;3.10;;;;;;;14.65;87.70;94609.75;5150923;27;20396;-71
2023/06/08 03:11:11;;;;;;;4.43;3.15;;;;;;;14.78;86.72;94613.16;5150772;27;20242;-71
2023/06/08 03:13:38;;;;;;;7.25;3.10;;;;;;;14.88;85.51;94616.16;5151609;27;20196;-72
2023/06/08 03:16:05;;;;;;;4.72;3.25;;;;;;;15.14;84.64;94612.84;5139016;27;20246;-71
2023/06/08 03:18:32;;;;;;;4.50;3.05;;;;;;;15.32;83.57;94613.22;5149052;27;20192;-71
2023/06/08 03:21:01;;;;;;;4.97;3.15;;;;;;;15.55;82.16;94611.41;5151333;27;20216;-71
2023/06/08 03:23:29;;;;;;;6.65;3.00;;;;;;;15.93;81.08;94610.59;5151854;27;20203;-71
2023/06/08 03:25:56;;;;;;;8.50;2.78;;;;;;;16.15;79.04;94611.75;5149968;27;20197;-71
2023/06/08 03:28:23;;;;;;;7.68;3.13;;;;;;;16.22;78.85;94606.44;5151518;27;20260;-71
2023/06/08 03:30:49;;;;;;;3.90;2.90;;;;;;;16.52;77.29;94613.97;5150419;27;20272;-70
2023/06/08 03:33:16;;;;;;;6.90;3.10;;;;;;;16.70;76.08;94604.13;5151065;27;20206;-70
2023/06/08 03:35:43;;;;;;;4.70;2.85;;;;;;;16.98;75.16;94609.25;5135195;27;20212;-71
2023/06/08 03:38:11;;;;;;;5.75;3.17;;;;;;;17.41;73.35;94599.69;5130773;27;20242;-71
2023/06/08 03:40:38;;;;;;;6.45;2.97;;;;;;;17.44;72.84;94604.41;5130348;27;20221;-71
2023/06/08 03:43:04;;;;;;;5.18;2.67;;;;;;;17.65;72.61;94609.41;5130184;27;20209;-71
2023/06/08 03:45:31;;;;;;;5.10;2.33;;;;;;;17.81;71.07;94600.97;5130938;27;20208;-70
2023/06/08 03:47:58;;;;;;;4.10;2.75;;;;;;;17.97;70.57;94609.78;5130370;27;20604;-70
2023/06/08 03:50:25;;;;;;;4.57;2.78;;;;;;;18.68;68.64;94605.03;5147493;27;20236;-70
2023/06/08 03:52:51;;;;;;;4.60;2.70;;;;;;;18.82;67.55;94605.13;5141176;27;20208;-70
2023/06/08 03:55:21;;;;;;;7.90;3.33;;;;;;;20.12;64.28;94603.47;5130470;27;20301;-71
2023/06/08 03:57:48;;;;;;;4.75;2.88;;;;;;;20.63;62.14;94602.44;5129921;27;20209;-71
2023/06/08 04:00:15;;;;;;;4.72;3.17;;;;;;;21.17;60.10;94601.25;5144381;27;20215;-71
2023/06/08 04:02:42;;;;;;;4.85;3.00;;;;;;;20.93;60.67;94611.09;5130095;27;20205;-71
2023/06/08 04:05:10;;;;;;;6.47;3.20;;;;;;;21.47;59.33;94603.56;5141472;27;20196;-71
2023/06/08 04:07:36;;;;;;;5.22;3.28;;;;;;;22.69;56.82;94605.38;5143669;27;20257;-71
2023/06/08 04:10:04;;;;;;;9.68;2.83;;;;;;;23.32;53.95;94600.53;5133175;27;20232;-71
2023/06/08 04:12:32;;;;;;;4.80;2.80;;;;;;;23.87;52.76;94600.38;5144421;27;20231;-71
2023/06/08 04:15:01;;;;;;;9.38;3.42;;;;;;;23.37;52.79;94603.63;5143367;27;20196;-71
2023/06/08 04:17:28;;;;;;;6.28;3.60;;;;;;;23.68;51.91;94587.13;5150582;27;20196;-70
2023/06/08 04:19:55;;;;;;;5.80;3.15;;;;;;;24.37;51.29;94589.47;5133541;27;20211;-71
2023/06/08 04:22:22;;;;;;;5.05;3.30;;;;;;;24.46;50.62;94590.94;5136468;27;20237;-71
2023/06/08 04:24:49;;;;;;;4.40;3.17;;;;;;;25.41;48.31;94589.44;5149851;27;20367;-69
2023/06/08 04:27:17;;;;;;;8.27;3.65;;;;;;;25.17;47.89;94595.38;5147349;27;20204;-71
2023/06/08 04:29:45;;;;;;;5.43;3.20;;;;;;;26.17;47.46;94589.56;5131733;27;20702;-71
2023/06/08 04:32:12;;;;;;;8.43;3.17;;;;;;;26.48;45.53;94587.34;5142465;27;20591;-71
2023/06/08 04:34:39;;;;;;;7.60;3.40;;;;;;;25.86;45.14;94600.09;5141626;27;20674;-71
2023/06/08 04:37:07;;;;;;;6.47;3.22;;;;;;;24.69;48.37;94597.31;5129605;27;20215;-70
2023/06/08 04:39:33;;;;;;;6.15;3.17;;;;;;;25.34;48.01;94588.75;5129802;27;20687;-71
2023/06/08 04:42:02;;;;;;;9.20;3.15;;;;;;;25.07;47.95;94600.69;5129275;27;20252;-71
2023/06/08 04:44:31;;;;;;;6.93;3.20;;;;;;;25.82;46.33;94599.41;5128517;27;20681;-70
2023/06/08 04:47:01;;;;;;;6.85;3.15;;;;;;;24.51;48.64;94604.31;5129623;27;20216;-72
2023/06/08 04:49:31;;;;;;;6.88;3.30;;;;;;;24.92;48.52;94595.78;5129879;27;20293;-72
2023/06/08 04:51:58;;;;;;;9.48;3.70;;;;;;;24.99;48.16;94595.69;5147275;27;20200;-72
2023/06/08 04:54:25;;;;;;;5.40;3.17;;;;;;;24.98;47.43;94605.22;5140155;27;20228;-72
2023/06/08 04:56:53;;;;;;;8.30;3.53;;;;;;;25.13;47.67;94593.47;5129727;27;20204;-71
2023/06/08 04:59:20;;;;;;;6.15;3.22;;;;;;;24.89;47.69;94597.38;5143228;27;20204;-71
2023/06/08 05:01:47;;;;;;;7.93;3.20;;;;;;;25.83;46.04;94598.19;5151004;27;20223;-71
2023/06/08 05:04:15;;;;;;;5.93;3.28;;;;;;;26.81;44.71;94594.50;5134136;27;20231;-71
2023/06/08 05:06:41;;;;;;;5.88;3.55;;;;;;;26.51;44.83;94592.78;5133957;27;20257;-71
2023/06/08 05:09:08;;;;;;;13.25;3.47;;;;;;;25.87;46.22;94598.88;5133498;27;20711;-71
2023/06/08 05:11:35;;;;;;;7.55;3.75;;;;;;;24.69;48.85;94597.31;5133894;27;20244;-71
2023/06/08 05:14:02;;;;;;;6.38;3.33;;;;;;;24.96;47.91;94604.84;5133994;27;20257;-71
2023/06/08 05:16:28;;;;;;;4.68;3.55;;;;;;;24.59;48.72;94603.81;5133561;27;20290;-71
2023/06/08 05:18:55;;;;;;;7.40;3.97;;;;;;;26.11;45.43;94597.59;5133268;27;20689;-71
2023/06/08 05:21:23;;;;;;;5.50;3.75;;;;;;;26.44;44.11;94603.28;5133503;27;20201;-71
2023/06/08 05:23:50;;;;;;;10.88;4.65;;;;;;;26.13;44.81;94600.72;5133674;27;20269;-71
2023/06/08 05:26:17;;;;;;;7.22;4.32;;;;;;;26.04;45.92;94597.75;5133470;27;20227;-71
2023/06/08 05:28:43;;;;;;;10.82;5.10;;;;;;;25.57;46.48;94610.13;5133455;27;20209;-71
2023/06/08 05:31:10;;;;;;;6.10;4.28;;;;;;;26.02;44.82;94600.16;5138550;27;20239;-70
2023/06/08 05:33:37;;;;;;;6.35;4.18;;;;;;;27.06;44.32;94609.84;5153261;27;20192;-71
2023/06/08 05:36:05;;;;;;;7.55;4.40;;;;;;;26.78;42.92;94612.06;5154270;27;20216;-71
2023/06/08 05:38:33;;;;;;;7.25;4.50;;;;;;;27.05;42.75;94613.84;5140860;27;20211;-72
2023/06/08 05:41:00;;;;;;;8.40;4.70;;;;;;;27.63;42.29;94613.97;5133255;27;20201;-71
2023/06/08 05:43:28;;;;;;;8.05;3.80;;;;;;;28.03;41.28;94615.28;5133121;27;20205;-71
2023/06/08 05:45:55;;;;;;;12.07;3.92;;;;;;;27.44;41.71;94580.25;5132478;27;20288;-71
2023/06/08 05:48:21;;;;;;;12.15;4.50;;;;;;;28.90;40.55;94604.78;5132545;27;20212;-71
2023/06/08 05:50:48;;;;;;;7.60;4.10;;;;;;;28.35;39.93;94608.81;5132623;27;20237;-71
2023/06/08 05:53:15;;;;;;;8.23;3.90;;;;;;;27.97;40.87;94608.69;5132857;27;20783;-72
2023/06/08 05:55:44;;;;;;;11.88;4.00;;;;;;;26.69;43.23;94611.06;5132592;27;20667;-72
2023/06/08 05:58:11;;;;;;;6.35;3.47;;;;;;;27.25;42.59;94611.75;5133413;27;20201;-72
2023/06/08 06:00:38;;;;;;;4.78;3.72;;;;;;;26.52;43.70;94611.03;5153946;27;20622;-72
2023/06/08 06:03:05;;;;;;;7.28;3.72;;;;;;;28.07;40.89;94601.25;5139260;27;20262;-70
2023/06/08 06:05:31;;;;;;;7.20;3.80;;;;;;;27.29;41.57;94606.88;5133037;27;20205;-73
2023/06/08 06:07:58;;;;;;;6.65;3.60;;;;;;;27.27;41.71;94603.75;5132719;27;20604;-73
2023/06/08 06:10:25;;;;;;;7.47;3.80;;;;;;;27.52;40.65;94601.09;5131872;27;20240;-72
2023/06/08 06:12:53;;;;;;;7.78;3.97;;;;;;;27.89;40.28;94598.94;5133973;27;20201;-72
2023/06/08 06:15:20;;;;;;;7.38;3.55;;;;;;;28.67;38.89;94598.72;5153075;27;20632;-72
2023/06/08 06:17:47;;;;;;;9.70;3.78;;;;;;;28.15;39.31;94611.75;5139059;27;20295;-72
2023/06/08 06:20:15;;;;;;;6.82;3.60;;;;;;;28.09;39.50;94613.53;5153195;27;20256;-72
2023/06/08 06:22:42;;;;;;;5.55;3.55;;;;;;;29.27;37.73;94594.03;5137263;27;20287;-72
2023/06/08 06:25:10;;;;;;;9.70;3.92;;;;;;;31.05;36.11;94600.34;5132604;27;20598;-72
2023/06/08 06:27:36;;;;;;;9.07;3.35;;;;;;;30.86;35.01;94604.31;5134712;27;20207;-72
2023/06/08 06:30:06;;;;;;;6.90;3.60;;;;;;;30.11;35.65;94606.31;5152691;27;20300;-72
2023/06/08 06:32:32;;;;;;;5.50;3.20;;;;;;;31.22;34.70;94608.50;5139454;27;20196;-72
2023/06/08 06:34:59;;;;;;;10.20;3.75;;;;;;;30.79;35.17;94599.00;5142272;27;20208;-72
2023/06/08 06:37:34;;;;;;;6.97;3.80;;;;;;;30.21;35.48;94598.78;5132331;27;20565;-72
2023/06/08 06:40:00;;;;;;;7.35;3.55;;;;;;;30.99;35.69;94585.41;5131139;27;20253;-72
2023/06/08 06:42:27;;;;;;;4.57;3.50;;;;;;;30.99;34.16;94591.00;5131582;27;20635;-72
2023/06/08 06:44:54;;;;;;;7.72;3.92;;;;;;;31.45;34.00;94591.13;5143578;27;20196;-72
2023/06/08 06:47:22;;;;;;;8.18;3.50;;;;;;;31.84;33.89;94583.16;5138632;27;20206;-72
2023/06/08 06:49:49;;;;;;;7.95;3.95;;;;;;;30.72;34.74;94588.88;5152436;27;20204;-72
2023/06/08 06:52:16;;;;;;;8.43;4.07;;;;;;;30.06;35.69;94587.34;5152592;27;20239;-72
2023/06/08 06:54:42;;;;;;;8.48;3.72;;;;;;;30.49;36.13;94591.34;5140192;27;20201;-72
2023/06/08 06:57:10;;;;;;;8.45;3.83;;;;;;;30.01;35.08;94585.13;5131843;27;20197;-72
2023/06/08 06:59:36;;;;;;;7.78;3.30;;;;;;;31.75;33.26;94579.06;5144365;27;20211;-72
2023/06/08 07:02:04;;;;;;;6.82;2.90;;;;;;;32.00;32.45;94583.59;5146467;27;20269;-72
2023/06/08 07:04:32;;;;;;;6.30;3.17;;;;;;;31.24;33.41;94575.25;5144545;27;20307;-74
2023/06/08 07:06:59;;;;;;;6.72;3.22;;;;;;;32.53;32.44;94568.44;5151975;27;20223;-72
2023/06/08 07:09:26;;;;;;;6.22;3.70;;;;;;;33.11;31.79;94560.44;5152170;27;20228;-72
2023/06/08 07:11:53;;;;;;;8.00;3.88;;;;;;;32.22;32.74;94566.63;5152262;27;20232;-73
2023/06/08 07:14:20;;;;;;;7.00;3.80;;;;;;;30.91;34.60;94572.91;5138908;27;20261;-72
2023/06/08 07:16:47;;;;;;;11.48;4.30;;;;;;;30.54;35.10;94571.22;5151686;27;20276;-72
2023/06/08 07:19:14;;;;;;;10.38;4.50;;;;;;;30.06;36.33;94558.63;5138185;27;20201;-72
2023/06/08 07:21:42;;;;;;;10.82;4.70;;;;;;;28.99;38.53;94573.41;5150873;27;20276;-72
2023/06/08 07:24:08;;;;;;;11.43;4.68;;;;;;;28.92;38.54;94574.44;5151593;27;20265;-72
2023/06/08 07:26:35;;;;;;;8.98;4.40;;;;;;;28.62;38.83;94572.94;5130417;27;20707;-72
2023/06/08 07:29:03;;;;;;;9.73;4.25;;;;;;;29.09;39.22;94571.53;5130559;27;20270;-71
2023/06/08 07:31:30;;;;;;;7.10;4.20;;;;;;;27.61;41.22;94583.03;5130733;27;20244;-72
2023/06/08 07:33:57;;;;;;;8.85;4.35;;;;;;;26.49;44.56;94572.22;5144753;27;20204;-72
2023/06/08 07:36:24;;;;;;;9.52;4.35;;;;;;;26.25;44.20;94579.06;5131116;27;20250;-72
2023/06/08 07:38:52;;;;;;;7.53;4.07;;;;;;;26.71;43.73;94578.84;5146570;27;20200;-72
2023/06/08 07:41:19;;;;;;;8.63;4.00;;;;;;;26.72;45.26;94574.84;5142568;27;20272;-71
2023/06/08 07:43:46;;;;;;;9.27;4.53;;;;;;;26.94;43.50;94577.94;5130003;27;20350;-73
2023/06/08 07:46:14;;;;;;;8.45;4.60;;;;;;;26.56;45.21;94566.50;5130287;27;20205;-73
2023/06/08 07:48:41;;;;;;;8.65;4.38;;;;;;;27.42;43.10;94565.22;5146608;27;20872;-72
2023/06/08 07:51:08;;;;;;;8.35;4.53;;;;;;;26.83;44.42;94563.47;5140281;27;20710;-72
2023/06/08 07:53:36;;;;;;;9.38;3.38;;;;;;;26.90;43.85;94557.75;5148186;27;20685;-72
2023/06/08 07:56:05;;;;;;;8.25;4.05;;;;;;;27.03;43.67;94566.22;5151475;27;20212;-70
2023/06/08 07:58:32;;;;;;;5.70;4.10;;;;;;;27.93;41.97;94552.31;5149705;27;20193;-72
2023/06/08 08:00:59;;;;;;;7.78;3.95;;;;;;;28.34;41.85;94554.31;5139790;27;20201;-70
2023/06/08 08:03:26;;;;;;;9.82;3.85;;;;;;;27.28;43.25;94549.69;5149436;27;20239;-72
2023/06/08 08:05:53;;;;;;;6.78;4.00;;;;;;;28.03;41.63;94554.00;5150949;27;20210;-73
2023/06/08 08:08:20;;;;;;;8.65;4.28;;;;;;;27.49;43.21;94554.66;5151084;27;20208;-73
2023/06/08 08:10:48;;;;;;;9.65;4.07;;;;;;;26.74;44.37;94564.09;5151203;27;20231;-72
2023/06/08 08:13:16;;;;;;;8.55;3.60;;;;;;;26.17;47.75;94565.34;5151033;27;20604;-71
2023/06/08 08:15:42;;;;;;;4.93;3.85;;;;;;;25.53;47.39;94567.81;5151071;27;20284;-72
2023/06/08 08:18:09;;;;;;;4.10;3.63;;;;;;;26.08;46.81;94570.69;5150952;27;20200;-72
2023/06/08 08:20:36;;;;;;;8.65;4.00;;;;;;;25.97;46.87;94553.47;5150782;27;20663;-72
2023/06/08 08:23:04;;;;;;;5.85;4.07;;;;;;;27.12;45.71;94552.47;5150545;27;20204;-72
2023/06/08 08:25:30;;;;;;;49.75;6.90;;;;;;;28.28;44.53;94551.31;5150820;27;20279;-72
2023/06/08 08:27:57;;;;;;;4.05;3.22;;;;;;;28.02;43.67;94549.63;5150625;27;20633;-70
2023/06/08 08:30:26;;;;;;;5.25;3.40;;;;;;;28.09;42.94;94552.22;5150414;27;20232;-71
2023/06/08 08:32:53;;;;;;;5.95;3.90;;;;;;;27.36;44.41;94556.59;5149714;27;20211;-71
2023/06/08 08:35:20;;;;;;;6.35;3.75;;;;;;;26.99;43.54;94566.28;5137683;27;20205;-71
2023/06/08 08:37:46;;;;;;;7.25;4.05;;;;;;;26.67;44.31;94564.25;5129886;27;20212;-71
2023/06/08 08:40:14;;;;;;;7.55;4.13;;;;;;;27.16;44.73;94553.94;5129991;27;20593;-71
2023/06/08 08:42:46;;;;;;;7.35;4.07;;;;;;;26.48;46.28;94548.44;5129603;27;20233;-71
2023/06/08 08:45:15;;;;;;;6.45;4.00;;;;;;;26.82;45.49;94534.91;5129664;27;20313;-71
2023/06/08 08:47:44;;;;;;;6.45;4.03;;;;;;;26.39;45.62;94546.22;5129885;27;20213;-71
2023/06/08 08:50:16;;;;;;;8.75;4.75;;;;;;;26.73;46.23;94548.63;5129737;27;20201;-71
2023/06/08 08:52:46;;;;;;;6.10;3.45;;;;;;;25.76;47.12;94548.34;5129463;27;20658;-71
2023/06/08 08:55:13;;;;;;;7.75;4.00;;;;;;;25.76;47.63;94559.47;5129608;27;20201;-71
2023/06/08 08:57:41;;;;;;;7.20;3.70;;;;;;;26.50;47.27;94552.34;5130114;27;20277;-71
2023/06/08 09:00:11;;;;;;;5.80;3.80;;;;;;;25.17;48.27;94551.03;5146459;27;20200;-71
2023/06/08 09:02:38;;;;;;;5.00;3.83;;;;;;;25.97;48.24;94547.91;5139107;27;20205;-71
2023/06/08 09:05:07;;;;;;;6.68;3.92;;;;;;;25.66;48.01;94554.91;5129846;27;20236;-70
2023/06/08 09:07:35;;;;;;;7.03;3.72;;;;;;;26.32;47.32;94545.63;5129775;27;20273;-71
2023/06/08 09:10:16;;;;;;;5.20;3.78;;;;;;;26.55;46.56;94537.13;5129460;27;20252;-71
2023/06/08 09:12:44;;;;;;;6.35;4.00;;;;;;;26.36;45.74;94536.00;5129947;27;20232;-73
2023/06/08 09:15:12;;;;;;;6.93;3.63;;;;;;;26.33;46.14;94531.31;5129438;27;20539;-73
2023/06/08 09:17:40;;;;;;;5.93;3.63;;;;;;;26.57;46.37;94529.16;5129833;27;20635;-72
2023/06/08 09:20:10;;;;;;;6.05;3.67;;;;;;;27.09;45.52;94536.66;5129832;27;20209;-71
2023/06/08 09:22:37;;;;;;;5.85;3.65;;;;;;;26.94;44.87;94524.31;5129495;27;20292;-72
2023/06/08 09:25:05;;;;;;;5.55;3.72;;;;;;;26.06;47.91;94523.13;5129321;27;20396;-73
2023/06/08 09:27:32;;;;;;;6.20;4.00;;;;;;;26.57;46.23;94523.59;5132219;27;20274;-72
2023/06/08 09:29:59;;;;;;;4.22;3.63;;;;;;;26.32;47.24;94526.97;5150305;27;20290;-73
2023/06/08 09:32:36;;;;;;;5.28;3.58;;;;;;;25.80;46.54;94532.41;5135907;27;20224;-72
2023/06/08 09:35:04;;;;;;;4.72;3.40;;;;;;;25.59;46.61;94532.81;5138414;27;20204;-72
2023/06/08 09:37:33;;;;;;;3.83;3.47;;;;;;;25.69;46.92;94526.31;5128948;27;20221;-72
2023/06/08 09:40:04;;;;;;;5.95;3.50;;;;;;;26.48;47.69;94517.88;5128662;27;20197;-72
2023/06/08 09:42:46;;;;;;;4.85;3.28;;;;;;;26.19;46.76;94521.25;5128998;27;20575;-71
2023/06/08 09:45:15;;;;;;;4.55;3.42;;;;;;;25.85;48.77;94523.56;5130485;27;20207;-71
2023/06/08 09:47:43;;;;;;;6.05;3.28;;;;;;;25.77;49.15;94511.84;5141044;27;20200;-72
2023/06/08 09:50:11;;;;;;;4.45;3.15;;;;;;;25.87;45.98;94509.28;5139969;27;20679;-72
2023/06/08 09:52:40;;;;;;;4.78;3.38;;;;;;;25.79;47.40;94501.09;5153436;27;20232;-72
2023/06/08 09:55:08;;;;;;;4.88;3.50;;;;;;;25.38;48.16;94506.28;5137765;27;20209;-71
2023/06/08 09:57:37;;;;;;;4.72;3.80;;;;;;;25.32;49.46;94511.50;5133047;27;20509;-71
2023/06/08 10:00:14;;;;;;;4.47;3.47;;;;;;;26.13;47.19;94506.31;5146932;27;20200;-71
2023/06/08 10:02:50;;;;;;;6.15;3.50;;;;;;;26.46;46.65;94495.28;5143633;27;20200;-71
2023/06/08 10:05:22;;;;;;;7.45;3.60;;;;;;;26.21;47.26;94490.28;5134340;27;20207;-71
2023/06/08 10:07:55;;;;;;;4.60;3.58;;;;;;;26.79;46.74;94496.84;5132847;27;20351;-71
2023/06/08 10:10:23;;;;;;;5.35;3.85;;;;;;;26.82;46.62;94495.97;5132977;27;20229;-71
2023/06/08 10:12:51;;;;;;;4.97;3.58;;;;;;;27.05;44.98;94494.25;5132610;27;20243;-71
2023/06/08 10:15:21;;;;;;;5.93;3.40;;;;;;;26.27;47.44;94490.53;5140290;27;20207;-71
2023/06/08 10:17:49;;;;;;;3.60;3.22;;;;;;;25.60;47.61;94481.66;5151690;27;20231;-71
2023/06/08 10:20:17;;;;;;;4.55;3.55;;;;;;;25.68;49.22;94474.78;5132555;27;20296;-71
2023/06/08 10:22:45;;;;;;;4.38;3.10;;;;;;;25.43;48.54;94478.81;5132294;27;20598;-70
2023/06/08 10:25:16;;;;;;;4.53;3.28;;;;;;;26.23;48.14;94471.19;5131913;27;20212;-71
2023/06/08 10:27:49;;;;;;;5.75;3.65;;;;;;;26.09;47.90;94465.97;5132422;27;20197;-71
2023/06/08 10:30:28;;;;;;;8.15;3.72;;;;;;;26.24;47.41;94466.44;5132288;27;20249;-70
2023/06/08 10:32:56;;;;;;;5.68;3.42;;;;;;;26.79;48.06;94463.47;5138800;27;20209;-71
2023/06/08 10:35:23;;;;;;;3.35;3.00;;;;;;;27.11;46.62;94461.91;5139140;27;20201;-71
2023/06/08 10:41:38;;;;;;;7.03;3.40;;;;;;;26.66;44.95;94454.28;5085707;27;20217;-71
2023/06/08 10:44:04;;;;;;;6.28;3.20;;;;;;;26.71;45.16;94459.34;5131938;27;20205;-71
2023/06/08 10:46:41;;;;;;;3.95;3.08;;;;;;;27.00;42.99;94455.84;5131895;27;20205;-71
2023/06/08 10:49:07;;;;;;;5.13;2.80;;;;;;;27.26;43.29;94449.19;5131675;27;20280;-71
2023/06/08 10:51:43;;;;;;;3.50;2.58;;;;;;;26.81;40.85;94455.50;5131204;27;20225;-71
2023/06/08 10:54:09;;;;;;;5.07;2.85;;;;;;;27.25;40.51;94444.81;5132089;27;20227;-71
2023/06/08 10:56:46;;;;;;;6.53;3.20;;;;;;;27.53;41.95;94432.13;5131266;27;20208;-71
2023/06/08 10:59:13;;;;;;;5.40;3.15;;;;;;;27.80;41.25;94426.19;5132397;27;20629;-71
2023/06/08 11:01:40;;;;;;;4.90;2.97;;;;;;;28.47;41.75;94420.53;5131920;27;20221;-72
2023/06/08 11:04:06;;;;;;;4.68;3.05;;;;;;;28.48;41.50;94408.94;5131777;27;20207;-71
2023/06/08 11:06:34;;;;;;;4.57;2.72;;;;;;;28.30;39.81;94417.88;5148294;27;20295;-73
2023/06/08 11:09:02;;;;;;;7.05;2.92;;;;;;;28.09;41.58;94417.75;5141830;27;20779;-72
2023/06/08 11:11:31;;;;;;;3.75;2.53;;;;;;;27.42;39.60;94415.72;5135120;27;20578;-72
2023/06/08 11:14:01;;;;;;;3.75;2.60;;;;;;;27.06;41.00;94420.75;5141518;27;20197;-72
2023/06/08 11:16:27;;;;;;;4.45;2.70;;;;;;;27.16;40.28;94414.88;5131464;27;20257;-72
2023/06/08 11:18:54;;;;;;;3.83;2.63;;;;;;;27.51;42.81;94403.94;5131498;27;20257;-73
2023/06/08 11:21:24;;;;;;;3.03;2.35;;;;;;;27.98;41.56;94395.81;5135700;27;20746;-72
2023/06/08 11:23:51;;;;;;;5.20;3.00;;;;;;;27.48;39.27;94397.25;5139895;27;20703;-72
2023/06/08 11:26:21;;;;;;;6.15;2.63;;;;;;;27.78;38.86;94384.09;5130954;27;20636;-72
2023/06/08 11:28:49;;;;;;;3.03;2.47;;;;;;;28.15;40.88;94394.47;5130875;27;20204;-72
2023/06/08 11:31:17;;;;;;;3.78;2.45;;;;;;;28.36;39.02;94381.09;5150784;27;20238;-72
2023/06/08 11:33:48;;;;;;;4.30;2.60;;;;;;;28.53;39.48;94390.88;5152188;27;20312;-72
2023/06/08 11:36:15;;;;;;;3.08;2.50;;;;;;;28.32;39.39;94391.56;5144886;27;20197;-72
2023/06/08 11:38:43;;;;;;;3.17;2.40;;;;;;;27.91;39.04;94384.88;5130699;27;20300;-72
2023/06/08 11:41:11;;;;;;;2.50;2.25;;;;;;;27.75;39.31;94379.41;5130943;27;20231;-72