Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:01:05;;;;;;;9.57;5.35;;;5.20;99.90;;;;;;5055337;28;20844;-60
2022/03/15 00:03:31;;;;;;;10.73;5.95;;;5.10;99.90;;;;;;5042549;28;20087;-60
2022/03/15 00:05:58;;;;;;;11.93;5.80;;;5.10;99.90;;;;;;5044044;28;20048;-60
2022/03/15 00:08:26;;;;;;;9.48;5.32;;;5.10;99.90;;;;;;5041383;28;20440;-60
2022/03/15 00:10:58;;;;;;;7.53;5.47;;;5.10;99.90;;;;;;5037528;28;20116;-60
2022/03/15 00:13:28;;;;;;;12.95;6.93;;;5.10;99.90;;;;;;5037301;28;20064;-60
2022/03/15 00:15:54;;;;;;;10.90;5.60;;;5.10;99.90;;;;;;5035123;28;20142;-60
2022/03/15 00:18:20;;;;;;;13.80;5.93;;;5.20;99.90;;;;;;5043887;28;20044;-60
2022/03/15 00:20:47;;;;;;;9.90;5.22;;;5.20;99.90;;;;;;5041081;28;20122;-60
2022/03/15 00:23:12;;;;;;;11.32;5.72;;;5.20;99.90;;;;;;5043247;28;20340;-60
2022/03/15 00:25:39;;;;;;;8.45;5.32;;;5.20;99.90;;;;;;5044404;28;20502;-60
2022/03/15 00:28:04;;;;;;;8.32;5.13;;;5.10;99.90;;;;;;5041562;28;20047;-61
2022/03/15 00:30:33;;;;;;;9.55;5.35;;;5.10;99.90;;;;;;5040200;28;20048;-60
2022/03/15 00:32:59;;;;;;;10.13;6.18;;;5.10;99.90;;;;;;5039041;28;20061;-60
2022/03/15 00:35:25;;;;;;;9.23;5.10;;;5.10;99.90;;;;;;5044496;28;20041;-60
2022/03/15 00:37:53;;;;;;;8.32;5.30;;;5.10;99.90;;;;;;5038699;28;20040;-59
2022/03/15 00:40:20;;;;;;;13.65;6.95;;;5.00;99.90;;;;;;5026662;28;20127;-59
2022/03/15 00:42:52;;;;;;;11.73;6.63;;;5.00;99.90;;;;;;5040112;28;20040;-59
2022/03/15 00:45:19;;;;;;;9.40;6.65;;;5.00;99.90;;;;;;5038847;28;20121;-59
2022/03/15 00:47:45;;;;;;;12.68;5.20;;;6.10;99.90;;;;;;5037846;28;21128;-59
2022/03/15 00:50:11;;;;;;;12.93;7.97;;;5.00;99.90;;;;;;5042533;28;20045;-59
2022/03/15 00:52:37;;;;;;;10.00;6.07;;;5.00;99.90;;;;;;5036977;28;20111;-60
2022/03/15 00:55:04;;;;;;;8.70;5.30;;;5.10;99.90;;;;;;5039011;28;20051;-59
2022/03/15 00:57:30;;;;;;;8.63;4.95;;;5.10;99.90;;;;;;5037953;28;20132;-61
2022/03/15 00:59:56;;;;;;;9.90;5.82;;;5.00;99.90;;;;;;5043111;28;20044;-60
2022/03/15 01:02:22;;;;;;;9.00;5.75;;;5.10;99.90;;;;;;5034861;28;20146;-61
2022/03/15 01:04:47;;;;;;;10.32;7.07;;;5.10;99.90;;;;;;5035334;28;20048;-59
2022/03/15 01:07:13;;;;;;;12.23;6.85;;;5.10;99.90;;;;;;5042864;28;20033;-59
2022/03/15 01:09:39;;;;;;;8.85;5.95;;;5.10;99.90;;;;;;5054604;28;20048;-59
2022/03/15 01:12:06;;;;;;;7.70;6.70;;;5.10;99.90;;;;;;5054643;28;20202;-59
2022/03/15 01:14:32;;;;;;;11.20;5.63;;;5.10;99.90;;;;;;5055762;28;20048;-61
2022/03/15 01:16:58;;;;;;;11.40;6.22;;;5.00;99.90;;;;;;5055330;28;20055;-59
2022/03/15 01:19:23;;;;;;;9.20;6.38;;;4.90;99.90;;;;;;5055669;28;20105;-59
2022/03/15 01:21:51;;;;;;;10.23;5.72;;;4.90;99.90;;;;;;5055873;28;20135;-59
2022/03/15 01:24:16;;;;;;;9.10;7.07;;;4.90;99.90;;;;;;5056027;28;20127;-59
2022/03/15 01:26:42;;;;;;;9.65;6.55;;;4.90;99.90;;;;;;5056214;28;20047;-59
2022/03/15 01:29:07;;;;;;;10.13;6.35;;;4.90;99.90;;;;;;5056450;28;20499;-59
2022/03/15 01:31:42;;;;;;;13.02;7.00;;;4.90;99.90;;;;;;5038706;28;20083;-59
2022/03/15 01:34:08;;;;;;;11.63;7.45;;;4.90;99.90;;;;;;5055631;28;20559;-59
2022/03/15 01:36:34;;;;;;;9.27;5.70;;;4.90;99.90;;;;;;5056786;28;20044;-59
2022/03/15 01:39:00;;;;;;;8.93;6.65;;;4.80;99.90;;;;;;5055949;28;20055;-59
2022/03/15 01:41:25;;;;;;;13.20;7.22;;;4.80;99.90;;;;;;5054874;28;20105;-59
2022/03/15 01:43:51;;;;;;;9.63;5.85;;;4.80;99.90;;;;;;5056126;28;20107;-59
2022/03/15 01:46:17;;;;;;;10.65;7.35;;;4.70;99.90;;;;;;5055934;28;20079;-58
2022/03/15 01:48:43;;;;;;;9.23;6.80;;;4.70;99.90;;;;;;5056266;28;20040;-59
2022/03/15 01:51:09;;;;;;;12.52;7.32;;;4.70;99.90;;;;;;5055873;28;20054;-60
2022/03/15 01:53:35;;;;;;;12.63;8.18;;;4.70;99.90;;;;;;5047293;28;20055;-59
2022/03/15 01:56:01;;;;;;;12.05;7.97;;;5.30;99.90;;;;;;5053511;28;20733;-59
2022/03/15 01:58:27;;;;;;;10.15;6.53;;;4.70;99.90;;;;;;5037488;28;20145;-60
2022/03/15 02:00:53;;;;;;;11.80;8.38;;;4.70;99.90;;;;;;5055713;28;20048;-59
2022/03/15 02:03:19;;;;;;;8.88;7.03;;;4.70;99.90;;;;;;5050800;28;20048;-59
2022/03/15 02:05:45;;;;;;;13.90;8.45;;;4.80;99.90;;;;;;5055961;28;20040;-61
2022/03/15 02:08:14;;;;;;;10.50;7.88;;;4.80;99.90;;;;;;5033150;28;20638;-59
2022/03/15 02:10:40;;;;;;;12.55;7.95;;;4.90;99.90;;;;;;5054763;28;20052;-59
2022/03/15 02:13:07;;;;;;;18.10;7.47;;;4.90;99.90;;;;;;5056214;28;20155;-59
2022/03/15 02:15:33;;;;;;;17.15;9.25;;;5.00;99.90;;;;;;5055534;28;20419;-59
2022/03/15 02:17:58;;;;;;;12.45;7.68;;;5.00;99.90;;;;;;5055971;28;20629;-59
2022/03/15 02:20:24;;;;;;;7.32;5.40;;;5.00;99.90;;;;;;5056016;28;20048;-60
2022/03/15 02:22:50;;;;;;;15.20;8.75;;;5.00;99.90;;;;;;5037752;28;20048;-59
2022/03/15 02:25:16;;;;;;;20.40;8.50;;;5.10;99.90;;;;;;5056090;28;20751;-60
2022/03/15 02:27:42;;;;;;;12.68;7.28;;;5.10;99.90;;;;;;5055555;28;20131;-59
2022/03/15 02:30:09;;;;;;;11.23;8.20;;;5.10;99.90;;;;;;5055110;28;20076;-59
2022/03/15 02:32:35;;;;;;;17.95;8.80;;;5.20;99.90;;;;;;5055484;28;20048;-59
2022/03/15 02:35:02;;;;;;;9.30;8.23;;;5.20;99.90;;;;;;5055383;28;20820;-59
2022/03/15 02:37:27;;;;;;;12.40;7.97;;;5.20;99.90;;;;;;5054417;28;20914;-60
2022/03/15 02:39:53;;;;;;;16.50;7.63;;;5.30;99.90;;;;;;5055820;28;20083;-59
2022/03/15 02:42:19;;;;;;;13.18;8.18;;;5.30;99.90;;;;;;5055946;28;20052;-59
2022/03/15 02:44:45;;;;;;;12.57;8.10;;;5.30;99.90;;;;;;5054634;28;20146;-60
2022/03/15 02:47:13;;;;;;;7.85;6.32;;;5.40;99.90;;;;;;5048843;28;20668;-59
2022/03/15 02:49:38;;;;;;;11.98;8.30;;;5.40;99.90;;;;;;5055146;28;20133;-59
2022/03/15 02:52:07;;;;;;;13.30;8.82;;;5.40;99.90;;;;;;5056078;28;20051;-59
2022/03/15 02:54:33;;;;;;;7.95;7.15;;;5.50;99.90;;;;;;5055855;28;20059;-60
2022/03/15 02:56:58;;;;;;;10.60;7.35;;;5.50;99.90;;;;;;5055917;28;20048;-59
2022/03/15 02:59:25;;;;;;;13.52;9.10;;;5.60;99.90;;;;;;5055786;28;20094;-59
2022/03/15 03:01:50;;;;;;;10.82;7.05;;;5.70;99.90;;;;;;5050935;28;20072;-59
2022/03/15 03:04:16;;;;;;;14.18;9.27;;;5.70;99.90;;;;;;5052921;28;20135;-59
2022/03/15 03:06:43;;;;;;;9.55;7.32;;;5.80;99.90;;;;;;5055243;28;20045;-59
2022/03/15 03:09:11;;;;;;;8.10;5.68;;;5.80;99.90;;;;;;5058662;28;20083;-59
2022/03/15 03:11:37;;;;;;;12.23;7.43;;;5.80;99.90;;;;;;5040236;28;20091;-60
2022/03/15 03:14:04;;;;;;;13.23;8.30;;;5.80;99.90;;;;;;5059053;28;20743;-60
2022/03/15 03:16:30;;;;;;;15.50;8.95;;;5.90;99.90;;;;;;5059007;28;20059;-59
2022/03/15 03:18:58;;;;;;;13.65;7.68;;;5.90;99.90;;;;;;5058099;28;20040;-59
2022/03/15 03:21:25;;;;;;;13.55;8.02;;;5.80;99.90;;;;;;5058860;28;20044;-60
2022/03/15 03:23:53;;;;;;;9.38;7.28;;;5.50;99.90;;;;;;5041091;28;20233;-59
2022/03/15 03:26:23;;;;;;;10.75;5.93;;;5.20;99.90;;;;;;5058497;28;20070;-60
2022/03/15 03:28:50;;;;;;;10.93;5.70;;;5.10;99.90;;;;;;5041268;28;20055;-60
2022/03/15 03:31:16;;;;;;;16.45;7.07;;;5.10;99.90;;;;;;5059164;28;20563;-60
2022/03/15 03:33:43;;;;;;;7.53;6.20;;;5.00;99.90;;;;;;5058000;28;20048;-59
2022/03/15 03:36:09;;;;;;;11.20;8.82;;;5.00;99.90;;;;;;5058527;28;20083;-60
2022/03/15 03:38:35;;;;;;;8.90;6.18;;;4.90;99.90;;;;;;5058740;28;20153;-60
2022/03/15 03:41:02;;;;;;;7.88;5.88;;;4.90;99.90;;;;;;5058456;28;20044;-60
2022/03/15 03:43:28;;;;;;;11.73;7.32;;;4.90;99.90;;;;;;5058552;28;20056;-60
2022/03/15 03:45:55;;;;;;;13.02;7.57;;;4.90;99.90;;;;;;5058147;28;20048;-60
2022/03/15 03:48:20;;;;;;;9.95;6.72;;;4.80;99.90;;;;;;5058547;28;20400;-59
2022/03/15 03:50:47;;;;;;;12.88;7.18;;;4.70;99.90;;;;;;5058268;28;20060;-59
2022/03/15 03:53:14;;;;;;;7.72;5.88;;;4.70;99.90;;;;;;5057779;28;20528;-60
2022/03/15 03:55:40;;;;;;;11.68;6.32;;;4.70;99.90;;;;;;5058379;28;20841;-59
2022/03/15 03:58:05;;;;;;;11.02;6.45;;;4.60;99.90;;;;;;5058514;28;20132;-60
2022/03/15 04:00:31;;;;;;;7.63;6.55;;;4.60;99.90;;;;;;5057203;28;20127;-59
2022/03/15 04:03:00;;;;;;;9.43;6.15;;;4.40;99.90;;;;;;5057257;28;20075;-60
2022/03/15 04:05:28;;;;;;;10.18;7.20;;;4.30;99.90;;;;;;5040104;28;20067;-59
2022/03/15 04:07:55;;;;;;;11.65;7.35;;;4.30;99.90;;;;;;5057516;28;20037;-60
2022/03/15 04:10:21;;;;;;;15.00;7.32;;;4.40;99.90;;;;;;5057879;28;20059;-60
2022/03/15 04:12:47;;;;;;;16.23;8.07;;;4.60;99.90;;;;;;5057217;28;20051;-60
2022/03/15 04:15:13;;;;;;;9.70;7.22;;;4.60;99.90;;;;;;5057097;28;20036;-60
2022/03/15 04:17:39;;;;;;;15.70;9.70;;;4.70;99.90;;;;;;5056847;28;20518;-59
2022/03/15 04:20:05;;;;;;;9.85;8.85;;;4.80;99.90;;;;;;5039640;28;20052;-60
2022/03/15 04:22:31;;;;;;;12.98;7.72;;;4.80;99.90;;;;;;5057154;28;20127;-59
2022/03/15 04:25:00;;;;;;;9.68;6.78;;;4.70;99.90;;;;;;5058437;28;20396;-59
2022/03/15 04:27:25;;;;;;;12.57;8.18;;;4.70;99.90;;;;;;5057942;28;20503;-60
2022/03/15 04:29:51;;;;;;;14.05;7.68;;;4.70;99.90;;;;;;5056725;28;20044;-59
2022/03/15 04:32:18;;;;;;;12.00;8.07;;;4.60;99.90;;;;;;5057004;28;20036;-59
2022/03/15 04:34:43;;;;;;;18.23;8.73;;;4.50;99.90;;;;;;5057495;28;20650;-59
2022/03/15 04:37:09;;;;;;;12.70;8.30;;;4.50;99.90;;;;;;5056934;28;20048;-59
2022/03/15 04:39:35;;;;;;;13.43;9.07;;;4.50;99.90;;;;;;5057057;28;20052;-59
2022/03/15 04:42:02;;;;;;;10.77;8.82;;;4.50;99.90;;;;;;5056709;28;20040;-60
2022/03/15 04:44:27;;;;;;;14.63;8.52;;;4.60;99.90;;;;;;5057079;28;20049;-59
2022/03/15 04:46:53;;;;;;;13.10;9.85;;;4.60;99.90;;;;;;5057602;28;20054;-60
2022/03/15 04:49:18;;;;;;;12.15;9.68;;;4.60;99.90;;;;;;5057039;28;20040;-59
2022/03/15 04:51:46;;;;;;;13.52;9.55;;;4.60;99.90;;;;;;5058123;28;20098;-59
2022/03/15 04:54:15;;;;;;;12.32;8.60;;;4.60;99.90;;;;;;5057628;28;20048;-59
2022/03/15 04:56:40;;;;;;;13.90;9.35;;;4.60;99.90;;;;;;5039423;28;20557;-59
2022/03/15 04:59:06;;;;;;;13.43;10.02;;;4.50;99.90;;;;;;5056930;28;20051;-59
2022/03/15 05:01:32;;;;;;;14.15;9.50;;;4.50;99.90;;;;;;5056695;28;20047;-59
2022/03/15 05:03:57;;;;;;;11.13;7.90;;;4.50;99.90;;;;;;5056276;28;20052;-58
2022/03/15 05:06:23;;;;;;;10.68;9.10;;;4.60;99.90;;;;;;5056614;28;20081;-59
2022/03/15 05:08:48;;;;;;;14.77;10.43;;;4.70;99.90;;;;;;5050038;28;20770;-59
2022/03/15 05:11:15;;;;;;;15.27;9.00;;;4.80;99.90;;;;;;5048893;28;20036;-60
2022/03/15 05:13:46;;;;;;;11.80;9.20;;;4.90;99.90;;;;;;5056549;28;20661;-60
2022/03/15 05:16:22;;;;;;;12.15;9.45;;;5.00;99.90;;;;;;5056302;28;20052;-60
2022/03/15 05:18:54;;;;;;;15.07;9.57;;;5.00;99.90;;;;;;5037931;28;20049;-60
2022/03/15 05:21:21;;;;;;;12.02;8.52;;;5.10;99.90;;;;;;5056761;28;20088;-59
2022/03/15 05:23:47;;;;;;;16.75;8.38;;;5.10;99.90;;;;;;5056306;28;20051;-60
2022/03/15 05:26:15;;;;;;;14.88;8.85;;;5.20;99.90;;;;;;5055744;28;20044;-59
2022/03/15 05:28:41;;;;;;;10.18;8.15;;;5.20;99.90;;;;;;5038646;28;20147;-60
2022/03/15 05:31:07;;;;;;;9.73;8.02;;;5.10;99.90;;;;;;5051828;28;20135;-59
2022/03/15 05:33:33;;;;;;;11.82;7.72;;;5.10;99.90;;;;;;5042735;28;20930;-60
2022/03/15 05:35:59;;;;;;;11.07;8.43;;;5.00;99.90;;;;;;5041610;28;20049;-59
2022/03/15 05:38:25;;;;;;;14.75;8.90;;;5.00;99.90;;;;;;5039528;28;20142;-59
2022/03/15 05:40:51;;;;;;;15.13;9.52;;;5.00;99.90;;;;;;5048667;28;20049;-59
2022/03/15 05:43:19;;;;;;;11.75;8.95;;;4.80;99.90;;;;;;5040155;28;20055;-60
2022/03/15 05:45:45;;;;;;;11.27;9.05;;;4.70;99.90;;;;;;5039298;28;20170;-59
2022/03/15 05:48:10;;;;;;;14.82;9.60;;;4.60;99.90;;;;;;5045368;28;20040;-59
2022/03/15 05:50:36;;;;;;;16.70;9.38;;;4.50;99.90;;;;;;5039837;28;20516;-59
2022/03/15 05:53:05;;;;;;;11.70;8.57;;;4.50;99.90;;;;;;5038605;28;20791;-61
2022/03/15 05:55:34;;;;;;;16.88;9.75;;;4.50;99.90;;;;;;5045426;28;20109;-61
2022/03/15 05:58:00;;;;;;;15.02;10.40;;;4.50;99.90;;;;;;5036533;28;20116;-60
2022/03/15 06:00:27;;;;;;;19.63;9.07;;;4.60;99.90;;;;;;5040853;28;20040;-59
2022/03/15 06:02:53;;;;;;;16.52;8.70;;;4.60;99.90;;;;;;5048221;28;20066;-59
2022/03/15 06:05:19;;;;;;;15.50;10.52;;;4.70;99.90;;;;;;5047266;28;20565;-59
2022/03/15 06:07:46;;;;;;;17.05;9.93;;;4.80;99.90;;;;;;5040430;28;20045;-59
2022/03/15 06:10:12;;;;;;;17.58;10.38;;;4.80;99.90;;;;;;5047102;28;20070;-60
2022/03/15 06:12:38;;;;;;;11.95;8.77;;;4.80;99.90;;;;;;5045427;28;20070;-60
2022/03/15 06:15:04;;;;;;;14.45;10.43;;;4.90;99.90;;;;;;5021362;28;20735;-59
2022/03/15 06:17:31;;;;;;;15.00;9.80;;;5.00;99.90;;;;;;5045601;28;20124;-59
2022/03/15 06:19:58;;;;;;;13.50;9.05;;;5.00;99.90;;;;;;5035043;28;20048;-59
2022/03/15 06:22:23;;;;;;;13.27;8.85;;;5.00;99.90;;;;;;5052106;28;20147;-60
2022/03/15 06:24:49;;;;;;;16.08;11.35;;;5.10;99.90;;;;;;5052556;28;20594;-59
2022/03/15 06:27:14;;;;;;;16.98;11.45;;;5.10;99.90;;;;;;5052798;28;20886;-60
2022/03/15 06:29:40;;;;;;;17.17;10.10;;;5.10;99.90;;;;;;5052825;28;20584;-59
2022/03/15 06:32:07;;;;;;;21.85;13.50;;;5.10;99.90;;;;;;5053057;28;20048;-60
2022/03/15 06:34:33;;;;;;;21.20;12.10;;;5.10;99.90;;;;;;5052289;28;20855;-60
2022/03/15 06:36:59;;;;;;;18.90;13.05;;;5.10;99.90;;;;;;5052193;28;20067;-59
2022/03/15 06:39:27;;;;;;;20.90;11.57;;;5.10;99.90;;;;;;5033950;28;20091;-59
2022/03/15 06:41:53;;;;;;;16.27;12.93;;;5.20;99.90;;;;;;5034043;28;20850;-59
2022/03/15 06:44:19;;;;;;;19.05;13.40;;;5.30;99.90;;;;;;5046791;28;20074;-59
2022/03/15 06:46:44;;;;;;;24.35;13.45;;;5.30;99.90;;;;;;5052031;28;20044;-59
2022/03/15 06:49:10;;;;;;;16.33;12.15;;;5.30;99.90;;;;;;5046469;28;20041;-59
2022/03/15 06:51:35;;;;;;;18.35;13.48;;;5.30;99.90;;;;;;5042806;28;20583;-59
2022/03/15 06:54:01;;;;;;;21.98;13.52;;;5.20;99.90;;;;;;5039158;28;20067;-59
2022/03/15 06:56:27;;;;;;;19.83;14.07;;;5.20;99.90;;;;;;5030652;28;20141;-59
2022/03/15 06:58:52;;;;;;;27.05;14.80;;;5.20;99.90;;;;;;5038313;28;20668;-60
2022/03/15 07:01:18;;;;;;;21.15;15.15;;;5.20;99.90;;;;;;5036821;28;20088;-59
2022/03/15 07:03:44;;;;;;;20.13;13.25;;;5.20;99.90;;;;;;5044186;28;20037;-59
2022/03/15 07:06:10;;;;;;;20.55;15.18;;;5.20;99.90;;;;;;5037174;28;20057;-59
2022/03/15 07:08:36;;;;;;;22.08;13.00;;;5.40;99.90;;;;;;5036247;28;20538;-60
2022/03/15 07:11:02;;;;;;;18.88;12.88;;;5.40;99.90;;;;;;5042702;28;20047;-60
2022/03/15 07:13:31;;;;;;;22.25;14.88;;;5.40;99.90;;;;;;5056033;28;20149;-60
2022/03/15 07:15:56;;;;;;;23.42;14.95;;;5.50;99.90;;;;;;5056979;28;20048;-60
2022/03/15 07:18:22;;;;;;;23.25;15.98;;;5.50;99.90;;;;;;5055304;28;20040;-60
2022/03/15 07:20:47;;;;;;;28.38;15.75;;;5.50;99.90;;;;;;5056262;28;20040;-58
2022/03/15 07:23:13;;;;;;;27.83;17.58;;;5.50;99.90;;;;;;5056174;28;20044;-60
2022/03/15 07:25:39;;;;;;;22.75;14.98;;;5.50;99.90;;;;;;5055147;28;20049;-60
2022/03/15 07:28:04;;;;;;;25.83;16.35;;;5.60;99.90;;;;;;5055905;28;20056;-60
2022/03/15 07:30:30;;;;;;;26.20;15.48;;;5.60;99.90;;;;;;5054546;28;20129;-61
2022/03/15 07:32:59;;;;;;;26.75;16.83;;;5.70;99.90;;;;;;5054122;28;20849;-58
2022/03/15 07:35:25;;;;;;;24.13;14.98;;;5.70;99.90;;;;;;5044331;28;20080;-60
2022/03/15 07:37:52;;;;;;;20.77;15.68;;;5.80;99.90;;;;;;5046073;28;20124;-58
2022/03/15 07:40:18;;;;;;;25.23;16.80;;;5.90;99.90;;;;;;5036807;28;20056;-60
2022/03/15 07:42:44;;;;;;;23.67;18.30;;;5.90;99.90;;;;;;5037490;28;20044;-60
2022/03/15 07:45:10;;;;;;;23.83;15.82;;;5.90;99.90;;;;;;5037839;28;20051;-60
2022/03/15 07:47:35;;;;;;;32.53;19.35;;;5.90;99.90;;;;;;5019940;28;20060;-59
2022/03/15 07:50:01;;;;;;;23.52;17.98;;;5.90;99.90;;;;;;5047089;28;20053;-60
2022/03/15 07:52:30;;;;;;;27.70;18.90;;;5.90;99.90;;;;;;5033701;28;20064;-60
2022/03/15 07:54:55;;;;;;;26.50;18.02;;;6.00;99.90;;;;;;5045356;28;20048;-60
2022/03/15 07:57:21;;;;;;;23.63;17.50;;;6.00;99.90;;;;;;5054741;28;20052;-60
2022/03/15 07:59:47;;;;;;;22.90;16.77;;;6.10;99.90;;;;;;5054253;28;20101;-60
2022/03/15 08:02:15;;;;;;;26.98;16.83;;;6.10;99.90;;;;;;5054504;28;20106;-59
2022/03/15 08:04:42;;;;;;;30.00;16.65;;;6.10;99.90;;;;;;5054873;28;20040;-60
2022/03/15 08:07:07;;;;;;;33.65;18.27;;;6.20;99.90;;;;;;5054919;28;20123;-59
2022/03/15 08:09:34;;;;;;;27.38;17.88;;;6.20;99.90;;;;;;5055573;28;20110;-60
2022/03/15 08:12:00;;;;;;;30.20;19.13;;;6.20;99.90;;;;;;5025098;28;20054;-59
2022/03/15 08:14:25;;;;;;;27.95;18.00;;;6.20;99.90;;;;;;5042342;28;20067;-60
2022/03/15 08:16:51;;;;;;;30.35;19.33;;;6.20;99.90;;;;;;5039316;28;20048;-59
2022/03/15 08:19:17;;;;;;;28.88;17.58;;;6.20;99.90;;;;;;5037155;28;20120;-59
2022/03/15 08:21:43;;;;;;;28.50;20.67;;;6.20;99.90;;;;;;5036826;28;20083;-59
2022/03/15 08:24:12;;;;;;;27.27;18.38;;;6.30;99.90;;;;;;5041547;28;20144;-60
2022/03/15 08:26:38;;;;;;;29.17;17.45;;;6.30;99.90;;;;;;5034774;28;20037;-60
2022/03/15 08:29:07;;;;;;;27.67;17.42;;;6.40;99.90;;;;;;5034088;28;20049;-60
2022/03/15 08:31:33;;;;;;;23.25;16.33;;;6.40;99.90;;;;;;5044387;28;20069;-59
2022/03/15 08:33:58;;;;;;;26.88;17.50;;;6.50;99.90;;;;;;5036596;28;20230;-60
2022/03/15 08:36:24;;;;;;;40.90;19.98;;;6.50;99.90;;;;;;5036052;28;20040;-60
2022/03/15 08:38:50;;;;;;;31.38;18.77;;;6.60;99.90;;;;;;5036962;28;20052;-60
2022/03/15 08:41:17;;;;;;;26.45;20.05;;;6.60;99.90;;;;;;5034106;28;20829;-59
2022/03/15 08:43:42;;;;;;;28.05;18.58;;;6.60;99.90;;;;;;5015791;28;20049;-59
2022/03/15 08:46:08;;;;;;;33.75;19.50;;;6.70;99.90;;;;;;5034364;28;20037;-59
2022/03/15 08:48:34;;;;;;;30.45;17.35;;;6.70;99.90;;;;;;5033369;28;20045;-59
2022/03/15 08:51:00;;;;;;;23.17;15.65;;;6.80;99.90;;;;;;5034717;28;20110;-59
2022/03/15 08:53:32;;;;;;;30.00;20.55;;;6.90;99.90;;;;;;5033361;28;20060;-59
2022/03/15 08:55:58;;;;;;;30.52;19.05;;;6.90;99.90;;;;;;5050615;28;20049;-59
2022/03/15 08:58:23;;;;;;;31.42;19.35;;;7.00;99.90;;;;;;5052478;28;20051;-59
2022/03/15 09:00:50;;;;;;;33.33;19.90;;;7.10;99.90;;;;;;5034174;28;20052;-59
2022/03/15 09:03:15;;;;;;;28.80;19.50;;;7.10;99.90;;;;;;5051753;28;20051;-59
2022/03/15 09:05:41;;;;;;;29.65;21.20;;;7.20;99.90;;;;;;5052548;28;20045;-59
2022/03/15 09:08:06;;;;;;;35.92;22.52;;;7.30;99.90;;;;;;5054252;28;20090;-59
2022/03/15 09:10:33;;;;;;;37.17;22.83;;;7.30;99.90;;;;;;5055325;28;20048;-59
2022/03/15 09:12:58;;;;;;;30.70;20.67;;;7.40;99.90;;;;;;5056597;28;20074;-59
2022/03/15 09:15:27;;;;;;;26.75;20.05;;;7.40;99.90;;;;;;5056284;28;20796;-59
2022/03/15 09:17:57;;;;;;;33.97;20.73;;;7.20;99.90;;;;;;5033991;28;20170;-59
2022/03/15 09:20:26;;;;;;;31.10;19.38;;;7.60;99.90;;;;;;5018110;28;20060;-59
2022/03/15 09:22:52;;;;;;;26.92;18.52;;;7.50;99.90;;;;;;5035990;28;20137;-59
2022/03/15 09:25:17;;;;;;;30.27;21.70;;;7.60;99.90;;;;;;5035824;28;20660;-59
2022/03/15 09:27:43;;;;;;;32.63;22.92;;;7.70;99.90;;;;;;5036536;28;20048;-58
2022/03/15 09:30:09;;;;;;;32.97;20.95;;;7.70;99.90;;;;;;5036097;28;20935;-58
2022/03/15 09:32:35;;;;;;;33.65;21.75;;;7.70;99.90;;;;;;5017209;28;20610;-59
2022/03/15 09:35:01;;;;;;;34.03;20.23;;;8.40;99.90;;;;;;5036734;28;20063;-59
2022/03/15 09:37:26;;;;;;;32.22;22.17;;;7.80;99.90;;;;;;5018318;28;20045;-59
2022/03/15 09:39:52;;;;;;;33.00;20.38;;;7.90;99.90;;;;;;5035795;28;20128;-59
2022/03/15 09:42:22;;;;;;;34.00;22.23;;;8.00;99.90;;;;;;5036332;28;20045;-59
2022/03/15 09:44:48;;;;;;;34.40;21.20;;;8.00;99.90;;;;;;5035479;28;20103;-59
2022/03/15 09:47:17;;;;;;;36.05;21.17;;;8.00;99.90;;;;;;5035850;28;20079;-59
2022/03/15 09:49:44;;;;;;;29.40;19.35;;;8.10;99.90;;;;;;5017874;28;20041;-59
2022/03/15 09:52:11;;;;;;;33.42;21.60;;;8.10;99.90;;;;;;5034479;28;20571;-59
2022/03/15 09:54:38;;;;;;;34.20;21.17;;;8.20;99.90;;;;;;5042674;28;20788;-59
2022/03/15 09:57:05;;;;;;;30.48;21.05;;;8.30;99.90;;;;;;5037514;28;20196;-58
2022/03/15 09:59:32;;;;;;;28.80;21.30;;;8.40;99.90;;;;;;5054751;28;20048;-59
2022/03/15 10:02:04;;;;;;;35.53;22.83;;;8.60;99.90;;;;;;5055270;28;20040;-59
2022/03/15 10:04:30;;;;;;;34.40;22.20;;;8.60;99.90;;;;;;5054716;28;20133;-60
2022/03/15 10:06:57;;;;;;;27.00;19.90;;;8.70;99.90;;;;;;5053635;28;20041;-60
2022/03/15 10:09:24;;;;;;;30.35;22.50;;;8.80;99.90;;;;;;5051248;28;20123;-59
2022/03/15 10:11:50;;;;;;;34.47;22.25;;;8.90;99.90;;;;;;5042830;28;20056;-59
2022/03/15 10:14:19;;;;;;;30.05;20.23;;;9.00;99.90;;;;;;5034386;28;20103;-59
2022/03/15 10:16:45;;;;;;;33.45;19.73;;;9.10;99.90;;;;;;5034611;28;20041;-59
2022/03/15 10:19:13;;;;;;;34.72;20.27;;;9.20;99.90;;;;;;5054402;28;20578;-60
2022/03/15 10:21:48;;;;;;;30.38;19.10;;;9.20;99.90;;;;;;5054255;28;20060;-59
2022/03/15 10:24:27;;;;;;;26.60;16.98;;;9.40;99.90;;;;;;5054985;28;20087;-59
2022/03/15 10:26:59;;;;;;;26.77;18.38;;;9.50;99.90;;;;;;5054071;28;20919;-59
2022/03/15 10:29:28;;;;;;;22.85;15.10;;;9.60;99.90;;;;;;5055036;28;20048;-60
2022/03/15 10:31:53;;;;;;;26.48;16.65;;;9.70;99.90;;;;;;5054721;28;20656;-59
2022/03/15 10:34:21;;;;;;;24.02;15.07;;;9.80;99.90;;;;;;5041176;28;20072;-59
2022/03/15 10:36:53;;;;;;;21.88;15.27;;;9.80;99.90;;;;;;5034988;28;20072;-59
2022/03/15 10:39:20;;;;;;;23.08;15.75;;;9.80;99.90;;;;;;5034749;28;20040;-59
2022/03/15 10:41:53;;;;;;;20.85;14.68;;;9.90;99.90;;;;;;5034344;28;20119;-59
2022/03/15 10:44:26;;;;;;;22.48;14.45;;;10.00;99.90;;;;;;5034885;28;20122;-60
2022/03/15 10:47:06;;;;;;;;;;;10.10;99.90;;;;;;5035310;28;20053;-60
2022/03/15 10:49:56;;;;;;;23.10;13.43;;;10.10;99.90;;;;;;5034214;28;20044;-60
2022/03/15 10:52:34;;;;;;;20.70;13.77;;;10.20;99.90;;;;;;5035162;28;20092;-60
2022/03/15 10:55:22;;;;;;;20.92;13.88;;;10.30;99.90;;;;;;5044895;28;20094;-60
2022/03/15 10:57:52;;;;;;;21.70;14.43;;;10.40;99.90;;;;;;5054508;28;20049;-60
2022/03/15 11:00:53;;;;;;;20.52;14.10;;;10.30;99.90;;;;;;5054722;28;20059;-61
2022/03/15 11:03:25;;;;;;;24.90;14.68;;;10.30;99.90;;;;;;5049370;28;20135;-61
2022/03/15 11:05:56;;;;;;;25.52;15.18;;;10.30;99.90;;;;;;5036597;28;20052;-61
2022/03/15 11:08:22;;;;;;;21.05;14.88;;;10.30;99.90;;;;;;5054941;28;20044;-61
2022/03/15 11:10:53;;;;;;;23.02;14.98;;;10.40;99.90;;;;;;5054447;28;20082;-61
2022/03/15 11:13:18;;;;;;;24.15;16.80;;;10.40;99.90;;;;;;5037206;28;20045;-60
2022/03/15 11:15:48;;;;;;;22.88;16.67;;;10.40;99.90;;;;;;5055468;28;20482;-60
2022/03/15 11:18:15;;;;;;;21.85;16.27;;;10.40;99.90;;;;;;5054385;28;20055;-60
2022/03/15 11:20:42;;;;;;;24.38;16.38;;;10.40;99.90;;;;;;5054872;28;20076;-60
2022/03/15 11:23:11;;;;;;;23.42;16.25;;;10.40;99.90;;;;;;5053549;28;20567;-60
2022/03/15 11:25:46;;;;;;;28.85;16.90;;;10.30;99.90;;;;;;5054526;28;20044;-60
2022/03/15 11:28:21;;;;;;;28.60;15.15;;;10.30;99.90;;;;;;5055443;28;20043;-60
2022/03/15 11:30:51;;;;;;;20.90;15.35;;;10.30;99.90;;;;;;5039793;28;20052;-60
2022/03/15 11:33:24;;;;;;;25.92;17.17;;;10.30;99.90;;;;;;5057910;28;20056;-60
2022/03/15 11:35:54;;;;;;;25.35;17.13;;;10.30;99.90;;;;;;5058736;28;20096;-60
2022/03/15 11:38:21;;;;;;;23.95;15.70;;;10.30;99.90;;;;;;5058087;28;20072;-60
2022/03/15 11:40:50;;;;;;;25.38;16.88;;;10.30;99.90;;;;;;5058379;28;20063;-60
2022/03/15 11:43:50;;;;;;;26.83;16.65;;;10.00;99.90;;;;;;5058426;28;20056;-60
2022/03/15 11:46:50;;;;;;;27.98;16.52;;;10.50;99.90;;;;;;5057937;28;20124;-60
2022/03/15 11:49:21;;;;;;;22.52;15.50;;;10.60;99.90;;;;;;5025434;28;20102;-60
2022/03/15 11:51:51;;;;;;;21.55;13.18;;;10.80;99.90;;;;;;5057222;28;20041;-60
2022/03/15 11:54:42;;;;;;;18.83;13.05;;;10.60;99.90;;;;;;5058130;28;20556;-60
2022/03/15 11:57:49;;;;;;;22.52;14.32;;;10.90;99.90;;;;;;5057636;28;20056;-60
2022/03/15 12:00:32;;;;;;;18.08;14.15;;;11.10;99.90;;;;;;5056601;28;20044;-60
2022/03/15 12:02:59;;;;;;;21.13;15.23;;;11.20;99.90;;;;;;5057590;28;20045;-60
2022/03/15 12:05:25;;;;;;;22.33;12.90;;;11.20;99.90;;;;;;5038816;28;20129;-60
2022/03/15 12:08:15;;;;;;;20.08;14.77;;;11.40;99.90;;;;;;5057597;28;20052;-60
2022/03/15 12:10:50;;;;;;;20.35;14.15;;;11.50;99.90;;;;;;5057221;28;20044;-60
2022/03/15 12:13:16;;;;;;;23.52;16.38;;;11.50;99.90;;;;;;5057306;28;20056;-60
2022/03/15 12:15:50;;;;;;;20.30;15.20;;;11.40;99.90;;;;;;5057270;28;20041;-60
2022/03/15 12:21:03;;;;;;;21.88;14.80;;;11.50;99.90;;;;;;5056729;28;20052;-60
2022/03/15 12:23:40;;;;;;;20.40;15.07;;;11.60;99.90;;;;;;5057025;28;20055;-60
2022/03/15 12:26:16;;;;;;;26.92;15.93;;;11.60;99.90;;;;;;5056962;28;20051;-60
2022/03/15 12:28:53;;;;;;;18.80;14.13;;;11.70;99.90;;;;;;5056479;28;20048;-59
2022/03/15 12:31:20;;;;;;;19.15;14.75;;;11.70;99.90;;;;;;5056725;28;20056;-59
2022/03/15 12:34:03;;;;;;;24.92;14.50;;;11.80;99.90;;;;;;5056081;28;20056;-59
2022/03/15 12:36:49;;;;;;;21.17;14.38;;;11.90;99.90;;;;;;5056339;28;20064;-59
2022/03/15 12:39:21;;;;;;;21.55;13.85;;;12.00;99.90;;;;;;5053639;28;20036;-59
2022/03/15 12:41:49;;;;;;;25.50;15.25;;;12.00;99.90;;;;;;5053495;28;20053;-59
2022/03/15 12:44:20;;;;;;;19.10;12.68;;;12.10;99.90;;;;;;5053409;28;20597;-59
2022/03/15 12:46:47;;;;;;;26.98;13.75;;;12.10;99.90;;;;;;5053512;28;20055;-60