Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:02:04;;;;;;;11.23;4.53;;;;;;;16.33;63.93;101289.94;4992409;28;20105;-84
2021/08/27 00:04:29;;;;;;;12.32;4.03;;;;;;;16.39;63.74;101288.59;4990916;28;20125;-85
2021/08/27 00:06:54;;;;;;;12.10;3.75;;;;;;;16.38;64.23;101292.22;4992923;28;20034;-85
2021/08/27 00:09:20;;;;;;;11.18;3.72;;;;;;;16.47;63.95;101296.81;4991238;28;20026;-85
2021/08/27 00:11:45;;;;;;;11.73;4.15;;;;;;;16.42;63.93;101297.16;4992951;28;20026;-85
2021/08/27 00:14:11;;;;;;;9.50;4.13;;;;;;;16.40;63.72;101298.25;4990290;28;20445;-85
2021/08/27 00:16:36;;;;;;;8.48;3.67;;;;;;;16.36;63.83;101296.78;4979884;28;20115;-85
2021/08/27 00:19:01;;;;;;;7.60;4.28;;;;;;;16.33;64.03;101291.72;4973479;28;20030;-85
2021/08/27 00:21:27;;;;;;;9.60;3.60;;;;;;;16.35;63.76;101289.78;4988265;28;20029;-85
2021/08/27 00:23:52;;;;;;;8.35;3.95;;;;;;;16.35;63.97;101292.44;4973202;28;20027;-85
2021/08/27 00:26:18;;;;;;;6.20;3.45;;;;;;;16.38;63.64;101293.06;4974153;28;20397;-85
2021/08/27 00:28:43;;;;;;;8.98;3.35;;;;;;;16.36;63.82;101294.16;4973416;28;20030;-85
2021/08/27 00:31:08;;;;;;;12.65;3.83;;;;;;;16.33;63.58;101289.06;4983273;28;20045;-85
2021/08/27 00:33:34;;;;;;;9.68;3.90;;;;;;;16.29;63.84;101295.59;4990767;28;20496;-85
2021/08/27 00:35:59;;;;;;;10.18;3.63;;;;;;;16.20;63.54;101289.19;4992452;28;20022;-85
2021/08/27 00:38:24;;;;;;;6.88;3.75;;;;;;;16.15;63.61;101294.00;4979900;28;20030;-85
2021/08/27 00:40:50;;;;;;;10.45;5.32;;;;;;;16.12;64.70;101296.91;4992479;28;20105;-85
2021/08/27 00:43:15;;;;;;;10.32;4.13;;;;;;;16.15;64.21;101292.22;4992426;28;20014;-85
2021/08/27 00:45:44;;;;;;;7.93;3.97;;;;;;;16.17;64.02;101290.28;4992185;28;20034;-85
2021/08/27 00:48:09;;;;;;;11.45;3.50;;;;;;;16.09;64.40;101297.13;4992451;28;20401;-85
2021/08/27 00:50:36;;;;;;;12.48;4.10;;;;;;;15.90;65.16;101295.06;4991989;28;20032;-85
2021/08/27 00:53:02;;;;;;;12.23;4.03;;;;;;;15.92;65.38;101298.44;4983185;28;20108;-86
2021/08/27 00:55:27;;;;;;;8.40;3.70;;;;;;;15.94;64.95;101289.41;4991903;28;20485;-86
2021/08/27 00:57:52;;;;;;;7.63;3.95;;;;;;;15.91;65.22;101286.16;4992320;28;20030;-86
2021/08/27 01:00:19;;;;;;;7.55;3.53;;;;;;;16.04;65.19;101284.25;5007274;28;20026;-86
2021/08/27 01:02:45;;;;;;;8.40;3.90;;;;;;;16.02;65.24;101283.53;4992359;28;20465;-87
2021/08/27 01:05:11;;;;;;;8.57;4.15;;;;;;;15.94;65.42;101286.75;4992198;28;20042;-86
2021/08/27 01:07:46;;;;;;;11.15;4.15;;;;;;;15.97;65.71;101293.63;4977371;28;20563;-87
2021/08/27 01:10:33;;;;;;;7.53;3.67;;;;;;;16.02;65.17;101283.53;4972789;28;20414;-86
2021/08/27 01:13:01;;;;;;;10.70;3.90;;;;;;;16.01;65.13;101290.59;4973494;28;20035;-87
2021/08/27 01:15:38;;;;;;;7.90;4.15;;;;;;;15.96;65.91;101281.34;4972880;28;20027;-87
2021/08/27 01:18:30;;;;;;;9.43;3.97;;;;;;;16.11;65.28;101284.59;4972812;28;20069;-87
2021/08/27 01:21:14;;;;;;;9.32;3.88;;;;;;;16.12;65.53;101283.66;4975343;28;20034;-87
2021/08/27 01:23:44;;;;;;;12.38;4.07;;;;;;;15.99;65.19;101281.09;4979743;28;20035;-87
2021/08/27 01:26:11;;;;;;;11.35;4.10;;;;;;;15.94;65.59;101284.09;4972341;28;20053;-87
2021/08/27 01:28:43;;;;;;;9.75;3.92;;;;;;;15.93;65.74;101273.63;4975187;28;20039;-86
2021/08/27 01:31:59;;;;;;;8.90;3.63;;;;;;;16.00;65.40;101282.81;4976598;28;20027;-87
2021/08/27 01:34:33;;;;;;;11.07;4.50;;;;;;;15.90;65.52;101273.88;4954440;28;20031;-87
2021/08/27 01:36:59;;;;;;;8.57;3.72;;;;;;;15.76;65.96;101274.94;4955486;28;20043;-87
2021/08/27 01:39:29;;;;;;;8.82;3.80;;;;;;;15.78;65.97;101276.50;4985407;28;20104;-86
2021/08/27 01:41:57;;;;;;;7.38;3.92;;;;;;;15.64;66.03;101274.03;4993080;28;21748;-86
2021/08/27 01:44:24;;;;;;;12.45;4.30;;;;;;;15.58;66.05;101282.41;4995674;28;20030;-87
2021/08/27 01:46:54;;;;;;;8.20;3.92;;;;;;;15.63;66.44;101280.25;4995598;28;20034;-87
2021/08/27 01:49:20;;;;;;;13.40;4.20;;;;;;;15.54;66.43;101273.88;4995657;28;20022;-86
2021/08/27 01:51:48;;;;;;;8.35;3.90;;;;;;;15.56;66.70;101268.44;4991843;28;20054;-86
2021/08/27 01:54:17;;;;;;;10.68;3.45;;;;;;;15.60;66.36;101275.19;4975750;28;20031;-87
2021/08/27 01:56:43;;;;;;;9.30;3.95;;;;;;;15.47;67.00;101275.28;4975957;28;20055;-86
2021/08/27 01:59:09;;;;;;;9.60;3.97;;;;;;;15.52;66.64;101277.56;4975909;28;20027;-87
2021/08/27 02:01:36;;;;;;;12.13;3.75;;;;;;;15.49;66.63;101283.13;4976788;28;20059;-86
2021/08/27 02:04:05;;;;;;;14.55;4.60;;;;;;;15.54;66.81;101267.72;4976885;28;20138;-87
2021/08/27 02:06:32;;;;;;;10.52;4.05;;;;;;;15.51;67.13;101265.31;4976494;28;20032;-86
2021/08/27 02:08:58;;;;;;;8.60;4.80;;;;;;;15.54;66.79;101273.00;4975562;28;20038;-87
2021/08/27 02:11:25;;;;;;;6.50;4.18;;;;;;;15.52;66.78;101281.09;4975312;28;20034;-86
2021/08/27 02:13:50;;;;;;;8.13;3.75;;;;;;;15.52;66.88;101277.56;4986518;28;20402;-86
2021/08/27 02:16:16;;;;;;;11.48;5.45;;;;;;;15.50;67.29;101276.84;4994975;28;20026;-86
2021/08/27 02:18:42;;;;;;;8.80;4.07;;;;;;;15.44;67.66;101279.00;4995049;28;20026;-86
2021/08/27 02:21:10;;;;;;;8.75;3.70;;;;;;;15.42;67.16;101277.41;4993302;28;20027;-87
2021/08/27 02:23:40;;;;;;;11.02;4.53;;;;;;;15.50;67.03;101271.56;4977067;28;20078;-87
2021/08/27 02:26:07;;;;;;;10.40;4.65;;;;;;;15.49;67.03;101275.16;4976136;28;20027;-87
2021/08/27 02:28:34;;;;;;;7.47;4.25;;;;;;;15.34;67.87;101270.03;4986028;28;20109;-86
2021/08/27 02:31:01;;;;;;;10.73;4.28;;;;;;;15.40;67.63;101274.03;4979529;28;20150;-86
2021/08/27 02:33:28;;;;;;;11.60;4.65;;;;;;;15.35;67.58;101266.44;4990159;28;20064;-86
2021/08/27 02:35:55;;;;;;;11.70;3.50;;;;;;;15.33;67.29;101265.72;4994813;28;20023;-86
2021/08/27 02:38:23;;;;;;;10.88;4.57;;;;;;;15.39;67.71;101270.56;4994591;28;20081;-87
2021/08/27 02:40:49;;;;;;;6.65;3.80;;;;;;;15.29;67.52;101261.63;4993973;28;20026;-87
2021/08/27 02:43:15;;;;;;;12.40;4.40;;;;;;;15.27;67.63;101267.00;5008399;28;20030;-86
2021/08/27 02:45:41;;;;;;;11.70;4.15;;;;;;;15.33;67.78;101265.72;4980549;28;20030;-86
2021/08/27 02:48:07;;;;;;;14.55;4.18;;;;;;;15.33;67.63;101268.38;4975030;28;20027;-86
2021/08/27 02:50:37;;;;;;;11.05;5.10;;;;;;;15.30;67.64;101268.59;4975005;28;20058;-86
2021/08/27 02:53:10;;;;;;;12.38;3.90;;;;;;;15.26;68.47;101261.84;4974994;28;20477;-87
2021/08/27 02:55:41;;;;;;;10.32;4.10;;;;;;;15.30;68.01;101268.59;4974867;28;20062;-87
2021/08/27 02:58:11;;;;;;;13.23;4.40;;;;;;;15.29;68.15;101266.91;4974908;28;20026;-87
2021/08/27 03:00:50;;;;;;;10.77;4.22;;;;;;;15.27;68.08;101263.53;4989754;28;20026;-87
2021/08/27 03:03:17;;;;;;;15.98;4.68;;;;;;;15.21;67.74;101266.63;4994266;28;20046;-86
2021/08/27 03:05:44;;;;;;;8.65;3.72;;;;;;;15.13;68.02;101269.00;4993524;28;20037;-87
2021/08/27 03:08:18;;;;;;;16.80;4.40;;;;;;;15.19;67.94;101263.25;4994173;28;20023;-87
2021/08/27 03:10:51;;;;;;;8.57;4.15;;;;;;;15.15;68.38;101269.75;4992818;28;20026;-87
2021/08/27 03:13:23;;;;;;;9.98;4.32;;;;;;;15.17;68.26;101265.19;4994291;28;20377;-87
2021/08/27 03:15:53;;;;;;;;;;;;;;;15.25;67.89;101263.66;4991741;28;20109;-87
2021/08/27 03:18:30;;;;;;;8.63;4.18;;;;;;;15.16;68.04;101271.41;4994020;28;19949;-87
2021/08/27 03:21:01;;;;;;;9.27;3.95;;;;;;;15.07;68.26;101267.66;4993355;28;20038;-87
2021/08/27 03:23:34;;;;;;;12.10;4.57;;;;;;;15.01;68.93;101266.28;4993589;28;20077;-86
2021/08/27 03:26:02;;;;;;;7.97;3.65;;;;;;;14.93;68.73;101260.72;4993641;28;20357;-86
2021/08/27 03:28:31;;;;;;;8.23;4.10;;;;;;;14.91;68.73;101262.63;4993888;28;20041;-87
2021/08/27 03:30:57;;;;;;;14.40;4.57;;;;;;;14.86;68.71;101264.75;4992461;28;20473;-87
2021/08/27 03:33:24;;;;;;;9.18;3.92;;;;;;;14.87;68.88;101274.41;4993451;28;20027;-87
2021/08/27 03:35:54;;;;;;;9.27;4.00;;;;;;;14.82;68.97;101279.16;4993061;28;20515;-87
2021/08/27 03:38:24;;;;;;;8.27;4.00;;;;;;;14.76;68.52;101284.88;4973974;28;20526;-87
2021/08/27 03:40:50;;;;;;;11.35;3.33;;;;;;;14.80;68.67;101283.72;4974378;28;20429;-86
2021/08/27 03:43:16;;;;;;;8.48;4.38;;;;;;;14.77;68.28;101281.28;4972810;28;20113;-87
2021/08/27 03:45:42;;;;;;;9.32;4.47;;;;;;;14.61;69.29;101285.03;4976416;28;20085;-86
2021/08/27 03:48:08;;;;;;;11.85;3.88;;;;;;;14.64;69.02;101281.31;4993243;28;20477;-87
2021/08/27 03:50:34;;;;;;;10.77;4.07;;;;;;;14.59;69.21;101279.03;4992681;28;20106;-87
2021/08/27 03:53:00;;;;;;;9.02;3.75;;;;;;;14.62;69.68;101280.59;4993437;28;20121;-86
2021/08/27 03:55:27;;;;;;;9.20;3.58;;;;;;;14.61;69.32;101285.03;4991378;28;20066;-86
2021/08/27 03:57:55;;;;;;;10.23;4.03;;;;;;;14.58;69.18;101277.31;4993282;28;20540;-86
2021/08/27 04:00:22;;;;;;;9.40;4.00;;;;;;;14.54;69.25;101277.63;4991830;28;20062;-87
2021/08/27 04:02:51;;;;;;;9.55;3.92;;;;;;;14.55;69.42;101272.19;4973630;28;20022;-87
2021/08/27 04:05:18;;;;;;;11.35;3.30;;;;;;;14.57;69.88;101272.97;4972284;28;20023;-86
2021/08/27 04:07:45;;;;;;;8.55;3.70;;;;;;;14.56;70.03;101279.22;4973836;28;20022;-86
2021/08/27 04:10:13;;;;;;;5.82;3.60;;;;;;;14.57;69.93;101280.91;4974516;28;20023;-86
2021/08/27 04:12:40;;;;;;;6.60;3.70;;;;;;;14.55;69.64;101282.78;4973516;28;20497;-86
2021/08/27 04:15:07;;;;;;;8.23;3.97;;;;;;;14.54;70.21;101281.09;4974250;28;20381;-87
2021/08/27 04:17:33;;;;;;;10.60;4.40;;;;;;;14.51;70.26;101278.66;4993016;28;20022;-86
2021/08/27 04:19:58;;;;;;;9.88;3.60;;;;;;;14.50;70.23;101274.34;4992866;28;20510;-86
2021/08/27 04:22:24;;;;;;;7.07;3.47;;;;;;;14.40;70.72;101286.53;4992854;28;20057;-86
2021/08/27 04:24:50;;;;;;;9.32;3.85;;;;;;;14.47;69.87;101277.19;4989560;28;20465;-87
2021/08/27 04:27:15;;;;;;;13.52;3.70;;;;;;;14.42;70.10;101282.81;4992824;28;20120;-87
2021/08/27 04:29:41;;;;;;;9.85;4.05;;;;;;;14.39;70.06;101279.53;4990946;28;20101;-86
2021/08/27 04:32:06;;;;;;;7.38;3.55;;;;;;;14.37;70.36;101284.06;4973020;28;20541;-86
2021/08/27 04:34:32;;;;;;;6.85;3.70;;;;;;;14.37;70.41;101289.34;4973236;28;20038;-86
2021/08/27 04:36:57;;;;;;;9.10;3.88;;;;;;;14.34;70.07;101286.94;4974041;28;20034;-86
2021/08/27 04:39:23;;;;;;;5.65;3.47;;;;;;;14.27;70.52;101290.00;4973209;28;20026;-86
2021/08/27 04:41:48;;;;;;;8.85;4.18;;;;;;;14.18;70.18;101290.66;4973804;28;20500;-86
2021/08/27 04:44:13;;;;;;;5.38;2.88;;;;;;;14.19;70.48;101287.03;4971723;28;20023;-86
2021/08/27 04:46:39;;;;;;;12.98;3.60;;;;;;;14.09;70.48;101299.19;4990040;28;20034;-86
2021/08/27 04:49:04;;;;;;;8.52;3.50;;;;;;;14.12;69.94;101287.56;4987463;28;20030;-86
2021/08/27 04:51:29;;;;;;;7.70;3.58;;;;;;;14.09;70.34;101297.38;4972917;28;20390;-86
2021/08/27 04:53:55;;;;;;;6.70;3.42;;;;;;;14.09;70.63;101289.47;4973122;28;20086;-86
2021/08/27 04:56:20;;;;;;;8.45;3.38;;;;;;;14.06;70.58;101287.06;4973675;28;20031;-86
2021/08/27 04:58:45;;;;;;;6.65;3.40;;;;;;;14.08;70.35;101297.53;4972987;28;20425;-86
2021/08/27 05:01:11;;;;;;;6.93;3.75;;;;;;;14.05;70.13;101297.72;4985203;28;20042;-87
2021/08/27 05:03:36;;;;;;;5.97;3.33;;;;;;;14.01;70.70;101293.59;4995757;28;20033;-86
2021/08/27 05:06:02;;;;;;;6.57;3.50;;;;;;;14.02;70.72;101298.78;4977912;28;20129;-86
2021/08/27 05:08:28;;;;;;;7.75;3.83;;;;;;;14.00;70.34;101297.16;4977258;28;20031;-86
2021/08/27 05:10:53;;;;;;;5.32;3.42;;;;;;;14.02;70.56;101306.69;4976827;28;20022;-86
2021/08/27 05:13:18;;;;;;;8.82;3.83;;;;;;;13.98;70.54;101305.22;4976782;28;20100;-86
2021/08/27 05:15:44;;;;;;;10.23;3.22;;;;;;;13.96;70.67;101308.91;4977931;28;20023;-86
2021/08/27 05:18:10;;;;;;;12.60;4.15;;;;;;;13.85;70.27;101309.63;4995478;28;20042;-86
2021/08/27 05:20:35;;;;;;;8.35;4.35;;;;;;;13.80;70.98;101299.41;4978502;28;20094;-86
2021/08/27 05:23:02;;;;;;;8.55;4.05;;;;;;;13.82;70.84;101309.81;4977442;28;20034;-86
2021/08/27 05:25:27;;;;;;;6.30;3.53;;;;;;;13.85;70.08;101321.03;4976678;28;20034;-86
2021/08/27 05:27:53;;;;;;;6.70;3.30;;;;;;;13.85;69.76;101318.38;4976503;28;20023;-86
2021/08/27 05:30:18;;;;;;;5.28;3.42;;;;;;;13.88;70.55;101323.47;4976584;28;20027;-86
2021/08/27 05:32:48;;;;;;;8.73;4.57;;;;;;;13.83;70.45;101322.94;4976422;28;20469;-86
2021/08/27 05:35:14;;;;;;;8.57;3.60;;;;;;;13.82;70.93;101329.16;4992726;28;20408;-86
2021/08/27 05:37:40;;;;;;;7.60;3.88;;;;;;;13.85;71.13;101330.75;4992433;28;20062;-86
2021/08/27 05:40:06;;;;;;;10.77;3.88;;;;;;;13.87;70.76;101329.69;4995319;28;20113;-86
2021/08/27 05:42:32;;;;;;;8.52;4.35;;;;;;;13.81;70.92;101340.66;4995749;28;20030;-86
2021/08/27 05:44:57;;;;;;;7.88;3.58;;;;;;;13.82;71.61;101338.88;4994072;28;20030;-86
2021/08/27 05:47:23;;;;;;;7.20;3.55;;;;;;;13.87;71.29;101342.88;4991393;28;20053;-86
2021/08/27 05:49:48;;;;;;;8.95;4.30;;;;;;;13.93;70.87;101343.44;4993499;28;20058;-86
2021/08/27 05:52:14;;;;;;;7.70;3.75;;;;;;;13.89;71.37;101334.88;4985103;28;20038;-86
2021/08/27 05:54:39;;;;;;;6.63;3.65;;;;;;;13.95;70.94;101341.53;4976457;28;20027;-86
2021/08/27 05:57:05;;;;;;;5.80;3.25;;;;;;;13.93;71.41;101338.16;4976035;28;20035;-86
2021/08/27 05:59:30;;;;;;;6.03;2.90;;;;;;;13.98;71.23;101343.97;4976042;28;20409;-86
2021/08/27 06:01:55;;;;;;;5.20;3.35;;;;;;;14.01;70.89;101338.47;4976012;28;20073;-86
2021/08/27 06:04:21;;;;;;;7.93;3.35;;;;;;;14.00;70.70;101339.41;4976901;28;20026;-86
2021/08/27 06:06:48;;;;;;;6.90;2.92;;;;;;;13.95;71.13;101337.09;4975684;28;20550;-86
2021/08/27 06:09:14;;;;;;;9.07;3.95;;;;;;;14.11;71.52;101341.34;4975654;28;20362;-86
2021/08/27 06:11:39;;;;;;;5.88;3.13;;;;;;;14.16;71.38;101340.09;4975788;28;20042;-86
2021/08/27 06:14:05;;;;;;;5.97;2.88;;;;;;;14.34;70.85;101329.22;4974958;28;20023;-86
2021/08/27 06:16:31;;;;;;;5.57;2.97;;;;;;;14.51;70.35;101334.16;4975648;28;20042;-86
2021/08/27 06:18:56;;;;;;;7.22;3.40;;;;;;;14.65;70.55;101334.09;4977590;28;20031;-86
2021/08/27 06:21:22;;;;;;;6.45;3.15;;;;;;;14.78;69.79;101343.78;4994979;28;20034;-86
2021/08/27 06:23:47;;;;;;;4.88;2.75;;;;;;;14.90;69.25;101332.34;4998125;28;20022;-86
2021/08/27 06:26:13;;;;;;;4.95;3.17;;;;;;;15.02;68.51;101344.66;4994670;28;20104;-86
2021/08/27 06:28:38;;;;;;;6.43;2.60;;;;;;;15.16;68.27;101334.91;4995299;28;20022;-86
2021/08/27 06:31:03;;;;;;;6.53;2.90;;;;;;;15.33;68.26;101336.34;4995615;28;20026;-86
2021/08/27 06:33:31;;;;;;;5.40;2.72;;;;;;;15.53;67.25;101340.16;4995526;28;20018;-86
2021/08/27 06:35:56;;;;;;;7.22;2.85;;;;;;;15.78;67.42;101348.00;4994726;28;20031;-88
2021/08/27 06:38:23;;;;;;;5.65;2.60;;;;;;;16.01;67.35;101346.22;4994546;28;20027;-86
2021/08/27 06:40:52;;;;;;;7.18;2.92;;;;;;;16.18;65.92;101344.97;4995115;28;20044;-86
2021/08/27 06:43:18;;;;;;;5.85;2.10;;;;;;;16.36;65.30;101347.16;4994743;28;20026;-85
2021/08/27 06:45:43;;;;;;;13.02;4.63;;;;;;;16.40;64.61;101341.50;4994494;28;20084;-86
2021/08/27 06:48:08;;;;;;;7.30;5.13;;;;;;;16.51;64.49;101345.97;4994739;28;20033;-84
2021/08/27 06:50:38;;;;;;;12.02;5.53;;;;;;;16.69;63.62;101342.84;4992922;28;20030;-86
2021/08/27 06:53:03;;;;;;;8.15;5.00;;;;;;;16.69;63.06;101350.81;4994527;28;20034;-86
2021/08/27 06:55:29;;;;;;;14.95;5.75;;;;;;;16.80;62.90;101356.91;4994566;28;20038;-86
2021/08/27 06:57:54;;;;;;;11.48;6.18;;;;;;;17.53;60.55;101353.78;4994591;28;20030;-85
2021/08/27 07:00:19;;;;;;;8.38;5.13;;;;;;;17.70;59.69;101355.91;4994158;28;20105;-85
2021/08/27 07:02:45;;;;;;;10.43;5.88;;;;;;;17.76;59.04;101358.03;4992012;28;20551;-85
2021/08/27 07:05:10;;;;;;;10.55;5.97;;;;;;;17.83;58.63;101363.66;4985563;28;20037;-87
2021/08/27 07:07:36;;;;;;;10.68;6.57;;;;;;;17.86;58.99;101357.31;4987671;28;20025;-95
2021/08/27 07:10:02;;;;;;;8.30;5.05;;;;;;;17.89;58.82;101354.38;5000374;28;20034;-96
2021/08/27 07:12:27;;;;;;;9.98;5.13;;;;;;;18.00;58.89;101357.00;4991937;28;20034;-95
2021/08/27 07:14:53;;;;;;;13.75;5.35;;;;;;;17.94;58.16;101353.03;4999563;28;20476;-96
2021/08/27 07:17:20;;;;;;;12.23;6.00;;;;;;;18.01;58.47;101348.91;4997076;28;20028;-95
2021/08/27 07:19:46;;;;;;;9.63;5.15;;;;;;;18.04;58.61;101347.78;4993451;28;20023;-96
2021/08/27 07:22:12;;;;;;;11.88;5.00;;;;;;;18.22;58.91;101346.22;4991020;28;20054;-96
2021/08/27 07:24:37;;;;;;;10.10;4.75;;;;;;;18.33;58.57;101347.13;4983536;28;20510;-95
2021/08/27 07:27:03;;;;;;;12.55;6.10;;;;;;;18.35;58.15;101345.19;4981102;28;20069;-96
2021/08/27 07:29:28;;;;;;;11.18;5.18;;;;;;;18.39;57.77;101354.56;5007065;28;20030;-96
2021/08/27 07:31:53;;;;;;;14.73;5.20;;;;;;;18.07;59.58;101355.50;5004833;28;20021;-96
2021/08/27 07:34:19;;;;;;;8.82;5.32;;;;;;;17.83;60.08;101356.59;5004874;28;20077;-96
2021/08/27 07:36:44;;;;;;;9.30;5.10;;;;;;;17.95;59.72;101361.84;5001142;28;20081;-93
2021/08/27 07:39:10;;;;;;;10.43;6.45;;;;;;;17.87;60.97;101367.81;5002997;28;20046;-95
2021/08/27 07:41:35;;;;;;;8.98;4.88;;;;;;;18.31;59.95;101375.66;5000021;28;20030;-95
2021/08/27 07:44:01;;;;;;;6.55;3.08;;;;;;;18.17;59.98;101367.03;5000162;28;20107;-96
2021/08/27 07:46:27;;;;;;;4.50;2.40;;;;;;;18.28;59.85;101375.91;4995494;28;20034;-94
2021/08/27 07:48:52;;;;;;;4.07;2.08;;;;;;;18.34;60.01;101372.72;4993998;28;20030;-95
2021/08/27 07:51:18;;;;;;;5.25;2.00;;;;;;;18.41;59.08;101363.25;4988633;28;20031;-94
2021/08/27 07:53:43;;;;;;;5.43;1.80;;;;;;;18.59;58.97;101368.81;4989214;28;20019;-95
2021/08/27 07:56:09;;;;;;;5.35;1.88;;;;;;;18.83;58.28;101368.50;4974933;28;20077;-95
2021/08/27 07:58:34;;;;;;;6.55;1.90;;;;;;;18.69;58.02;101379.50;4985458;28;20030;-93
2021/08/27 08:01:01;;;;;;;4.32;1.90;;;;;;;18.83;56.36;101363.19;4983175;28;20045;-93
2021/08/27 08:03:26;;;;;;;4.78;2.10;;;;;;;18.99;55.69;101376.81;4990349;28;20118;-95
2021/08/27 08:05:51;;;;;;;5.80;1.90;;;;;;;18.99;55.14;101378.66;4987501;28;20042;-96
2021/08/27 08:08:17;;;;;;;5.35;1.90;;;;;;;19.00;56.82;101383.84;4980946;28;20104;-93
2021/08/27 08:10:42;;;;;;;4.63;1.75;;;;;;;19.12;56.68;101375.75;4984389;28;20034;-94
2021/08/27 08:13:07;;;;;;;6.53;1.85;;;;;;;18.77;56.84;101377.84;4990894;28;20030;-95
2021/08/27 08:15:33;;;;;;;8.45;2.38;;;;;;;18.99;57.40;101370.66;4992954;28;20496;-95
2021/08/27 08:18:00;;;;;;;4.78;1.80;;;;;;;19.17;55.78;101371.72;4992196;28;20062;-93
2021/08/27 08:20:25;;;;;;;7.72;1.80;;;;;;;19.33;55.86;101376.50;4992831;28;20030;-95
2021/08/27 08:22:51;;;;;;;4.47;2.17;;;;;;;19.41;56.35;101376.66;4991613;28;20615;-94
2021/08/27 08:25:16;;;;;;;3.20;1.80;;;;;;;19.64;55.13;101365.72;4990196;28;20109;-94
2021/08/27 08:27:41;;;;;;;5.63;1.60;;;;;;;19.46;56.34;101378.06;4992407;28;20480;-95
2021/08/27 08:30:07;;;;;;;8.27;1.90;;;;;;;19.58;55.44;101374.28;4993048;28;20432;-94
2021/08/27 08:32:32;;;;;;;4.45;2.05;;;;;;;19.62;55.67;101378.34;5007811;28;20032;-94
2021/08/27 08:34:58;;;;;;;4.05;1.58;;;;;;;19.90;55.19;101375.84;4992731;28;20030;-94
2021/08/27 08:37:23;;;;;;;5.95;1.80;;;;;;;19.95;54.44;101371.78;4991085;28;20077;-94
2021/08/27 08:39:49;;;;;;;2.92;1.77;;;;;;;20.13;54.79;101377.22;4991471;28;20034;-93
2021/08/27 08:42:14;;;;;;;4.85;1.52;;;;;;;20.17;54.14;101373.28;4990915;28;20484;-94
2021/08/27 08:44:41;;;;;;;4.05;2.10;;;;;;;20.33;54.84;101369.19;4993350;28;20385;-94
2021/08/27 08:47:08;;;;;;;6.90;2.35;;;;;;;20.48;54.36;101365.06;4993679;28;20027;-94
2021/08/27 08:49:36;;;;;;;10.73;2.65;;;;;;;20.21;54.79;101364.00;4992727;28;20081;-94
2021/08/27 08:52:03;;;;;;;6.15;2.67;;;;;;;20.11;55.42;101365.03;4993065;28;20030;-94
2021/08/27 08:54:30;;;;;;;8.48;3.03;;;;;;;20.25;54.40;101358.41;4989901;28;20361;-94
2021/08/27 08:56:56;;;;;;;4.55;2.25;;;;;;;20.21;54.61;101361.34;4992555;28;20029;-94
2021/08/27 08:59:23;;;;;;;6.32;1.90;;;;;;;20.30;54.81;101366.78;4992625;28;20023;-95
2021/08/27 09:01:48;;;;;;;6.32;2.88;;;;;;;20.12;55.08;101366.69;4992618;28;20033;-94
2021/08/27 09:04:14;;;;;;;3.78;2.00;;;;;;;20.18;55.63;101366.13;4992020;28;20026;-94
2021/08/27 09:06:40;;;;;;;5.30;2.08;;;;;;;20.51;55.47;101364.75;4992199;28;20106;-94
2021/08/27 09:09:05;;;;;;;5.22;2.05;;;;;;;20.50;54.43;101368.44;4989363;28;20089;-95
2021/08/27 09:11:32;;;;;;;4.10;2.05;;;;;;;20.40;54.36;101370.28;4985596;28;20049;-96
2021/08/27 09:14:03;;;;;;;5.40;2.20;;;;;;;20.41;54.02;101372.78;4992963;28;20023;-95
2021/08/27 09:16:32;;;;;;;4.27;2.43;;;;;;;20.41;53.89;101369.28;4993234;28;20027;-94
2021/08/27 09:18:58;;;;;;;7.95;2.40;;;;;;;20.46;54.68;101368.84;4992333;28;20295;-96
2021/08/27 09:21:36;;;;;;;4.95;2.45;;;;;;;20.71;53.52;101375.41;4993264;28;20035;-95
2021/08/27 09:25:24;;;;;;;4.68;1.63;;;;;;;20.55;53.19;101373.31;5063776;28;20400;-96
2021/08/27 09:28:13;;;;;;;9.07;2.20;;;;;;;20.70;52.85;101377.22;5049590;28;20087;-95
2021/08/27 09:30:52;;;;;;;5.65;1.83;;;;;;;20.65;54.18;101381.31;5048624;28;20033;-94
2021/08/27 09:33:22;;;;;;;5.15;1.98;;;;;;;20.60;53.04;101392.44;5049184;28;20041;-94
2021/08/27 09:36:05;;;;;;;4.05;1.60;;;;;;;20.78;53.06;101392.50;5048786;28;20021;-93
2021/08/27 09:38:35;;;;;;;3.40;1.55;;;;;;;20.67;54.24;101392.69;5048661;28;20159;-94
2021/08/27 09:41:11;;;;;;;2.17;1.38;;;;;;;20.39;50.79;101393.44;5048738;28;20021;-94
2021/08/27 09:43:56;;;;;;;2.00;0.50;;;;;;;20.80;49.98;101388.69;5048811;28;20383;-93
2021/08/27 09:46:42;;;;;;;3.63;0.75;;;;;;;20.90;51.53;101394.00;5048985;28;20072;-94
2021/08/27 09:49:29;;;;;;;1.95;1.00;;;;;;;20.85;51.87;101393.59;5032559;28;20061;-94
2021/08/27 09:51:56;;;;;;;2.58;1.08;;;;;;;20.90;51.35;101386.00;5040649;28;20026;-93
2021/08/27 09:54:36;;;;;;;2.25;0.75;;;;;;;21.08;51.30;101394.03;5048434;28;20033;-94
2021/08/27 09:57:07;;;;;;;1.38;0.60;;;;;;;21.05;50.38;101390.81;5048455;28;20276;-94
2021/08/27 09:59:39;;;;;;;3.10;0.77;;;;;;;21.11;49.94;101384.88;5048486;28;20033;-93
2021/08/27 10:02:10;;;;;;;1.15;0.35;;;;;;;21.24;49.21;101379.19;5047305;28;20025;-93
2021/08/27 10:04:49;;;;;;;3.13;0.57;;;;;;;21.35;49.45;101387.00;5047528;28;20048;-94
2021/08/27 10:07:33;;;;;;;1.05;0.40;;;;;;;21.44;48.75;101385.28;5048550;28;20025;-94
2021/08/27 10:10:00;;;;;;;0.40;0.30;;;;;;;21.35;47.83;101385.16;5047557;28;20029;-96
2021/08/27 10:12:31;;;;;;;1.60;0.60;;;;;;;21.51;47.70;101383.69;5048653;28;20487;-94
2021/08/27 10:14:58;;;;;;;1.55;0.57;;;;;;;21.32;47.47;101380.13;5048031;28;20108;-95
2021/08/27 10:17:23;;;;;;;2.40;0.80;;;;;;;21.31;48.95;101386.47;5048430;28;20079;-96
2021/08/27 10:19:49;;;;;;;2.40;0.60;;;;;;;21.24;48.56;101382.72;5047822;28;20029;-95
2021/08/27 10:22:15;;;;;;;2.70;0.68;;;;;;;21.22;48.57;101390.03;5048289;28;20079;-95
2021/08/27 10:24:43;;;;;;;4.45;0.82;;;;;;;21.05;48.81;101383.69;5049681;28;20029;-94
2021/08/27 10:27:10;;;;;;;1.27;0.68;;;;;;;20.96;48.65;101385.38;5048578;28;20375;-94
2021/08/27 10:29:47;;;;;;;1.65;0.80;;;;;;;21.20;49.88;101386.66;5049080;28;20033;-96
2021/08/27 10:32:12;;;;;;;1.50;0.70;;;;;;;21.11;50.48;101387.56;5051435;28;20091;-96
2021/08/27 10:34:40;;;;;;;3.15;1.10;;;;;;;21.21;49.91;101383.03;5048110;28;20025;-94
2021/08/27 10:37:06;;;;;;;2.90;0.85;;;;;;;21.46;48.82;101380.63;5034313;28;20061;-93
2021/08/27 10:39:45;;;;;;;3.65;1.00;;;;;;;21.59;49.29;101384.59;5033847;28;20476;-93
2021/08/27 10:42:48;;;;;;;1.65;0.73;;;;;;;21.75;48.87;101385.75;5034411;28;20076;-92
2021/08/27 10:45:13;;;;;;;2.17;0.75;;;;;;;21.59;49.24;101381.09;5034730;28;20490;-93
2021/08/27 10:48:11;;;;;;;2.10;0.75;;;;;;;21.83;47.74;101387.66;5031662;28;20108;-94
2021/08/27 10:50:41;;;;;;;2.33;0.90;;;;;;;21.60;49.54;101388.09;5028624;28;20220;-94
2021/08/27 10:53:33;;;;;;;1.63;0.70;;;;;;;21.54;48.54;101389.59;5034335;28;20026;-94
2021/08/27 10:56:26;;;;;;;3.40;1.10;;;;;;;21.50;49.30;101392.69;5034493;28;20030;-94
2021/08/27 10:58:52;;;;;;;2.35;1.23;;;;;;;21.07;50.51;101389.72;5034903;28;20030;-95
2021/08/27 11:01:29;;;;;;;3.47;1.02;;;;;;;21.67;49.84;101391.03;5035172;28;20033;-94
2021/08/27 11:04:16;;;;;;;3.17;1.10;;;;;;;21.34;49.96;101393.31;5035100;28;20057;-91
2021/08/27 11:06:49;;;;;;;1.73;0.98;;;;;;;21.63;49.99;101384.31;5033068;28;20041;-95
2021/08/27 11:09:14;;;;;;;4.15;0.93;;;;;;;21.50;50.52;101393.53;5033425;28;20029;-94
2021/08/27 11:11:40;;;;;;;2.63;0.80;;;;;;;21.49;49.99;101397.19;5033897;28;20136;-93
2021/08/27 11:14:20;;;;;;;4.35;1.08;;;;;;;21.63;49.20;101385.16;5022679;28;20028;-90
2021/08/27 11:16:57;;;;;;;3.58;1.67;;;;;;;21.31;50.78;101385.63;5033687;28;20037;-88
2021/08/27 11:19:32;;;;;;;3.47;1.15;;;;;;;21.47;50.53;101391.16;5036518;28;20025;-90
2021/08/27 11:22:10;;;;;;;3.28;1.52;;;;;;;21.54;50.39;101386.91;5035510;28;20041;-90
2021/08/27 11:25:00;;;;;;;3.53;1.42;;;;;;;21.60;50.22;101388.09;5020578;28;20107;-90
2021/08/27 11:27:25;;;;;;;3.75;1.30;;;;;;;21.61;48.42;101384.47;5033205;28;20029;-92
2021/08/27 11:29:52;;;;;;;4.60;1.38;;;;;;;21.78;48.82;101386.28;5033249;28;20028;-93
2021/08/27 11:32:17;;;;;;;3.47;1.27;;;;;;;21.91;49.37;101379.69;5033686;28;20108;-95