Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:01:08;;;;;;;;;15.33;15.33;;;;;23.15;63.98;100961.53;4977697;28;45204;-73
2023/06/12 00:03:36;;;;;;;;;18.33;16.33;;;;;23.21;63.94;100966.06;4976427;28;45234;-73
2023/06/12 00:06:02;;;;;;;;;16.00;15.33;;;;;23.15;63.98;100960.69;4977250;28;46842;-73
2023/06/12 00:08:32;;;;;;;;;19.00;16.33;;;;;23.22;64.59;100967.72;4977366;28;45421;-73
2023/06/12 00:10:58;;;;;;;;;15.00;14.33;;;;;23.27;64.44;100973.34;4977517;28;45216;-73
2023/06/12 00:13:24;;;;;;;;;14.67;12.67;;;;;23.21;64.40;100959.81;4977308;28;45393;-73
2023/06/12 00:15:49;;;;;;;;;17.00;16.00;;;;;23.24;63.88;100970.25;4975982;28;47665;-74
2023/06/12 00:18:15;;;;;;;;;15.33;15.33;;;;;23.26;64.04;100966.25;4977022;28;45492;-74
2023/06/12 00:20:41;;;;;;;;;17.00;16.33;;;;;23.27;64.35;100976.03;4959674;28;45502;-73
2023/06/12 00:23:10;;;;;;;;;14.67;13.67;;;;;23.21;64.35;100963.34;4977283;28;45806;-72
2023/06/12 00:25:36;;;;;;;;;13.00;12.33;;;;;23.21;64.42;100955.22;4976962;28;45697;-73
2023/06/12 00:28:01;;;;;;;;;14.00;14.00;;;;;23.27;64.15;100970.63;4976835;28;45473;-73
2023/06/12 00:30:27;;;;;;;;;14.67;14.67;;;;;23.12;63.73;100945.69;4977153;28;45694;-72
2023/06/12 00:32:52;;;;;;;;;19.67;17.33;;;;;23.08;63.86;100949.91;4977379;28;45453;-73
2023/06/12 00:35:20;;;;;;;;;14.67;14.00;;;;;23.10;64.19;100955.94;4958992;28;46509;-73
2023/06/12 00:37:46;;;;;;;;;16.67;15.67;;;;;22.65;64.27;100888.28;4976965;28;45398;-71
2023/06/12 00:40:12;;;;;;;;;15.33;15.00;;;;;22.83;64.54;100917.38;4959370;28;45449;-73
2023/06/12 00:42:45;;;;;;;;;13.67;13.67;;;;;22.84;64.52;100913.59;4977223;28;45516;-73
2023/06/12 00:45:11;;;;;;;;;16.33;13.33;;;;;23.09;64.52;100959.72;4976899;28;45444;-71
2023/06/12 00:47:36;;;;;;;;;14.67;14.67;;;;;23.04;63.66;100960.38;4976870;28;45238;-72
2023/06/12 00:50:02;;;;;;;;;10.33;10.33;;;;;22.97;63.06;100956.03;4977286;28;45464;-73
2023/06/12 00:52:34;;;;;;;;;12.00;10.67;;;;;22.79;62.55;100932.34;4977917;28;45417;-71
2023/06/12 00:55:00;;;;;;;;;13.33;12.33;;;;;22.98;63.07;100960.41;4978534;28;48354;-72
2023/06/12 00:57:27;;;;;;;;;14.33;12.67;;;;;22.97;62.58;100964.19;4980050;28;45380;-72
2023/06/12 00:59:53;;;;;;;;;12.67;11.00;;;;;22.94;62.22;100964.63;4978872;28;45323;-73
2023/06/12 01:02:20;;;;;;;;;16.00;14.33;;;;;22.84;62.43;100950.75;4980204;28;45361;-73
2023/06/12 01:04:47;;;;;;;;;13.00;13.00;;;;;22.87;63.08;100955.72;4979467;28;45715;-83
2023/06/12 01:07:29;;;;;;;;;15.00;14.00;;;;;22.84;63.00;100959.69;4979996;28;45258;-73
2023/06/12 01:10:10;;;;;;;;;13.00;11.67;;;;;22.80;63.36;100954.88;4979896;28;45469;-73
2023/06/12 01:12:36;;;;;;;;;15.00;13.00;;;;;22.68;63.44;100946.63;4980114;28;45335;-72
2023/06/12 01:15:02;;;;;;;;;13.33;11.33;;;;;22.39;63.23;100920.94;4961939;28;45932;-73
2023/06/12 01:17:28;;;;;;;;;16.00;15.00;;;;;22.43;63.31;100947.41;4979670;28;45330;-73
2023/06/12 01:19:56;;;;;;;;;12.67;11.67;;;;;22.13;63.15;100911.09;4961954;28;45449;-73
2023/06/12 01:22:26;;;;;;;;;12.00;12.00;;;;;22.14;63.44;100924.41;4979947;28;45551;-73
2023/06/12 01:25:23;;;;;;;;;12.33;8.00;;;;;21.80;63.96;100895.78;4979652;28;46482;-73
2023/06/12 01:28:13;;;;;;;;;13.00;12.00;;;;;22.10;63.81;100947.56;4979792;28;45483;-73
2023/06/12 01:30:54;;;;;;;;;17.00;13.67;;;;;22.09;64.24;100948.63;4979642;28;45263;-73
2023/06/12 01:33:25;;;;;;;;;9.00;8.00;;;;;22.11;64.24;100953.81;4979642;28;45457;-73
2023/06/12 01:35:53;;;;;;;;;13.00;10.67;;;;;22.04;64.09;100924.06;4978749;28;45844;-73
2023/06/12 01:38:23;;;;;;;;;16.33;16.33;;;;;22.12;64.06;100944.63;4979253;28;45421;-72
2023/06/12 01:40:49;;;;;;;;;13.33;11.00;;;;;22.00;64.21;100922.78;4979462;28;45426;-72
2023/06/12 01:43:15;;;;;;;;;15.33;11.67;;;;;22.10;64.09;100939.44;4979639;28;45338;-72
2023/06/12 01:45:41;;;;;;;;;14.67;13.33;;;;;21.94;63.69;100931.75;4981081;28;47750;-73
2023/06/12 01:48:07;;;;;;;;;8.33;7.00;;;;;21.89;64.51;100934.28;4979333;28;45377;-73
2023/06/12 01:50:32;;;;;;;;;15.67;14.33;;;;;21.82;64.28;100933.47;4979046;28;45388;-73
2023/06/12 01:52:58;;;;;;;;;20.33;15.00;;;;;21.40;64.34;100878.84;4979406;28;45421;-72
2023/06/12 01:55:24;;;;;;;;;13.33;12.67;;;;;21.85;64.79;100946.59;4978828;28;45566;-72
2023/06/12 01:57:50;;;;;;;;;15.33;14.00;;;;;21.91;63.98;100937.59;4979172;28;45325;-73
2023/06/12 02:00:17;;;;;;;;;13.00;13.00;;;;;21.99;64.47;100940.06;4978975;28;45495;-73
2023/06/12 02:02:43;;;;;;;;;12.67;12.33;;;;;21.90;64.01;100925.13;4979174;28;45241;-72
2023/06/12 02:05:09;;;;;;;;;12.00;11.33;;;;;22.02;63.66;100934.22;4977652;28;46622;-72
2023/06/12 02:07:34;;;;;;;;;14.67;12.00;;;;;22.06;63.92;100940.09;4978897;28;45317;-72
2023/06/12 02:09:59;;;;;;;;;13.67;12.67;;;;;21.78;64.14;100891.63;4979344;28;45289;-73
2023/06/12 02:12:25;;;;;;;;;11.67;11.67;;;;;21.63;64.23;100886.50;4979211;28;45401;-73
2023/06/12 02:14:50;;;;;;;;;11.33;10.67;;;;;22.08;63.57;100955.06;4978847;28;46970;-73
2023/06/12 02:17:18;;;;;;;;;13.00;11.67;;;;;21.98;63.63;100927.56;4978792;28;45528;-73
2023/06/12 02:19:45;;;;;;;;;10.00;9.00;;;;;21.93;63.91;100924.69;4978539;28;45525;-73
2023/06/12 02:22:11;;;;;;;;;15.33;13.00;;;;;22.09;64.17;100956.72;4978853;28;45373;-73
2023/06/12 02:24:37;;;;;;;;;12.00;12.00;;;;;21.79;64.37;100928.47;4978594;28;46783;-73
2023/06/12 02:27:02;;;;;;;;;19.00;16.67;;;;;22.03;64.53;100973.81;4978550;28;45235;-73
2023/06/12 02:29:28;;;;;;;;;19.33;13.33;;;;;21.82;64.32;100933.47;4978837;28;45286;-73
2023/06/12 02:31:53;;;;;;;;;12.33;11.33;;;;;21.93;64.75;100961.75;4979116;28;45480;-73
2023/06/12 02:34:19;;;;;;;;;13.67;13.67;;;;;22.01;64.99;100978.59;4978233;28;45272;-73
2023/06/12 02:36:46;;;;;;;;;21.33;16.67;;;;;21.33;64.49;100860.97;4978249;28;45381;-73
2023/06/12 02:39:13;;;;;;;;;13.33;11.67;;;;;21.91;65.07;100971.97;4978545;28;45429;-73
2023/06/12 02:41:45;;;;;;;;;15.00;15.00;;;;;21.95;65.36;100975.91;4978735;28;45323;-72
2023/06/12 02:44:10;;;;;;;;;14.33;14.33;;;;;21.92;65.44;100968.22;4978009;28;46967;-73
2023/06/12 02:46:53;;;;;;;;;15.67;13.67;;;;;21.91;65.29;100959.25;4978200;28;45479;-72
2023/06/12 02:49:19;;;;;;;;;15.33;14.33;;;;;21.90;65.42;100946.78;4978148;28;45237;-73
2023/06/12 02:51:45;;;;;;;;;17.33;15.00;;;;;21.87;65.36;100952.63;4977257;28;45532;-72
2023/06/12 02:54:10;;;;;;;;;15.33;14.67;;;;;21.79;65.70;100939.31;4978333;28;46622;-74
2023/06/12 02:56:35;;;;;;;;;16.33;13.67;;;;;21.90;66.18;100952.19;4981394;28;45333;-72
2023/06/12 02:59:02;;;;;;;;;15.67;15.67;;;;;21.90;65.73;100960.31;4978912;28;45499;-72
2023/06/12 03:01:28;;;;;;;;;13.00;13.00;;;;;21.75;65.90;100929.94;4978281;28;45546;-73
2023/06/12 03:03:56;;;;;;;;;20.33;15.67;;;;;21.79;65.38;100925.78;4977821;28;46861;-72
2023/06/12 03:06:26;;;;;;;;;16.67;14.33;;;;;21.79;66.05;100917.66;4977612;28;45634;-73
2023/06/12 03:08:51;;;;;;;;;14.67;14.67;;;;;21.85;65.65;100933.88;4978089;28;45331;-72
2023/06/12 03:11:17;;;;;;;;;16.33;14.67;;;;;21.95;65.13;100948.84;4978229;28;45297;-73
2023/06/12 03:13:42;;;;;;;;;17.67;17.67;;;;;21.95;65.44;100955.06;4977948;28;46332;-73
2023/06/12 03:16:09;;;;;;;;;19.33;18.33;;;;;21.91;65.45;100947.59;4959386;28;63546;-73
2023/06/12 03:18:35;;;;;;;;;15.33;15.33;;;;;21.87;65.19;100936.38;4977625;28;45273;-73
2023/06/12 03:21:01;;;;;;;;;16.67;14.33;;;;;22.03;65.05;100956.75;4977813;28;45523;-73
2023/06/12 03:23:26;;;;;;;;;12.00;11.00;;;;;22.04;65.09;100952.97;4977746;28;46733;-73
2023/06/12 03:25:51;;;;;;;;;15.67;14.67;;;;;22.10;64.35;100958.41;4977930;28;45327;-73
2023/06/12 03:28:17;;;;;;;;;18.00;14.67;;;;;22.03;64.32;100945.91;4977695;28;45274;-73
2023/06/12 03:30:42;;;;;;;;;15.33;14.67;;;;;22.01;64.94;100948.81;4977948;28;45219;-72
2023/06/12 03:33:09;;;;;;;;;15.67;14.67;;;;;22.12;64.05;100967.13;4977618;28;45876;-73
2023/06/12 03:35:35;;;;;;;;;11.67;11.67;;;;;21.95;64.59;100927.19;4977257;28;45248;-72
2023/06/12 03:38:00;;;;;;;;;13.33;12.33;;;;;22.04;64.05;100940.31;4977588;28;45365;-73
2023/06/12 03:40:25;;;;;;;;;14.33;13.00;;;;;22.12;63.88;100961.72;4977691;28;45488;-73
2023/06/12 03:42:51;;;;;;;;;13.00;11.67;;;;;21.97;63.64;100939.44;4977575;28;46399;-73
2023/06/12 03:45:16;;;;;;;;;14.33;14.33;;;;;22.10;63.95;100961.09;4977332;28;45325;-73
2023/06/12 03:47:42;;;;;;;;;12.67;11.67;;;;;22.10;63.94;100958.41;4977635;28;45480;-73
2023/06/12 03:50:09;;;;;;;;;15.33;14.33;;;;;22.02;63.51;100961.28;4977504;28;45318;-73
2023/06/12 03:52:34;;;;;;;;;14.33;14.00;;;;;22.03;63.36;100965.69;4977113;28;46622;-72
2023/06/12 03:55:00;;;;;;;;;15.00;12.67;;;;;22.01;63.26;100970.47;4977299;28;45504;-73
2023/06/12 03:57:25;;;;;;;;;15.00;13.67;;;;;21.95;62.98;100968.63;4976664;28;61973;-73
2023/06/12 03:59:50;;;;;;;;;16.00;14.00;;;;;21.88;63.43;100958.88;4959615;28;49337;-73
2023/06/12 04:02:15;;;;;;;;;13.67;12.67;;;;;21.84;63.40;100955.75;4976536;28;59971;-73
2023/06/12 04:04:41;;;;;;;;;13.00;13.00;;;;;21.84;63.92;100950.34;4977308;28;45472;-72
2023/06/12 04:07:06;;;;;;;;;22.00;17.00;;;;;22.00;63.34;100971.50;4960719;28;46288;-73
2023/06/12 04:09:31;;;;;;;;;8.67;6.33;;;;;21.93;63.92;100962.59;4978495;28;45216;-72
2023/06/12 04:11:57;;;;;;;;;15.67;15.67;;;;;21.98;63.76;100976.31;4977373;28;46502;-73
2023/06/12 04:14:22;;;;;;;;;19.33;18.33;;;;;21.99;64.03;100967.13;4977279;28;45212;-73
2023/06/12 04:16:47;;;;;;;;;17.33;17.33;;;;;22.00;64.40;100962.56;4959840;28;45595;-73
2023/06/12 04:19:13;;;;;;;;;16.67;13.67;;;;;21.91;64.59;100948.44;4959964;28;45224;-74
2023/06/12 04:21:39;;;;;;;;;19.33;15.33;;;;;22.01;64.47;100964.22;4976882;28;45604;-74
2023/06/12 04:24:13;;;;;;;;;23.33;21.67;;;;;22.07;64.85;100949.88;4977314;28;45214;-74
2023/06/12 04:26:39;;;;;;;;;17.67;16.33;;;;;21.80;65.34;100903.91;4977383;28;45496;-73
2023/06/12 04:29:04;;;;;;;;;16.67;16.67;;;;;22.14;65.76;100951.50;4979258;28;45183;-73
2023/06/12 04:31:30;;;;;;;;;17.33;15.00;;;;;22.15;65.54;100950.44;4980440;28;47385;-74
2023/06/12 04:33:55;;;;;;;;;4.67;2.00;;;;;22.15;65.68;100958.56;4980426;28;45737;-74
2023/06/12 04:36:23;;;;;;;;;16.33;16.00;;;;;22.14;65.28;100954.19;4980522;28;45328;-74
2023/06/12 04:38:52;;;;;;;;;16.00;14.33;;;;;21.94;65.54;100920.94;4980564;28;45459;-73
2023/06/12 04:41:27;;;;;;;;;17.33;15.00;;;;;22.25;65.42;100954.59;4979956;28;47007;-73
2023/06/12 04:43:58;;;;;;;;;16.67;16.00;;;;;22.25;64.97;100960.84;4979792;28;45493;-73
2023/06/12 04:46:25;;;;;;;;;19.67;17.00;;;;;22.25;64.91;100954.59;4980363;28;45342;-72
2023/06/12 04:48:51;;;;;;;;;14.00;13.00;;;;;22.20;64.63;100957.09;4980376;28;45191;-73
2023/06/12 04:51:16;;;;;;;;;22.67;15.67;;;;;22.26;64.78;100973.34;4979288;28;45564;-72
2023/06/12 04:53:43;;;;;;;;;15.67;13.00;;;;;22.32;64.60;100977.06;4979334;28;45429;-73
2023/06/12 04:56:09;;;;;;;;;15.00;15.00;;;;;22.22;64.41;100946.88;4980113;28;45251;-72
2023/06/12 04:58:40;;;;;;;;;18.33;16.00;;;;;22.24;64.02;100950.22;4978957;28;45506;-73
2023/06/12 05:01:06;;;;;;;;;13.33;13.33;;;;;22.28;64.01;100937.91;4979685;28;46452;-73
2023/06/12 05:03:32;;;;;;;;;16.00;14.67;;;;;22.33;63.61;100959.75;4979940;28;45245;-73
2023/06/12 05:05:58;;;;;;;;;14.67;14.00;;;;;22.39;63.53;100962.41;4962320;28;45494;-73
2023/06/12 05:08:24;;;;;;;;;15.00;15.00;;;;;22.41;63.42;100954.06;4980001;28;45234;-73
2023/06/12 05:10:49;;;;;;;;;16.67;16.00;;;;;22.23;63.78;100929.59;4979623;28;47104;-74
2023/06/12 05:13:15;;;;;;;;;12.67;12.67;;;;;22.40;63.55;100974.09;4979522;28;45206;-73
2023/06/12 05:15:41;;;;;;;;;17.67;12.33;;;;;22.28;63.10;100960.41;4979620;28;45285;-73
2023/06/12 05:18:07;;;;;;;;;15.67;14.00;;;;;22.24;63.25;100958.34;4979854;28;45560;-74
2023/06/12 05:20:32;;;;;;;;;17.00;15.33;;;;;22.14;63.01;100948.78;4982077;28;45981;-73
2023/06/12 05:22:58;;;;;;;;;16.33;13.33;;;;;22.04;63.68;100928.63;4979554;28;45459;-74
2023/06/12 05:25:23;;;;;;;;;18.00;14.67;;;;;22.04;63.23;100926.78;4979825;28;45406;-73
2023/06/12 05:27:48;;;;;;;;;18.00;16.33;;;;;22.32;62.97;100958.09;4962042;28;45291;-72
2023/06/12 05:30:15;;;;;;;;;17.67;15.33;;;;;21.56;62.83;100842.38;4960930;28;55237;-73
2023/06/12 05:32:40;;;;;;;;;16.33;14.00;;;;;22.31;62.98;100970.81;4979033;28;45437;-73
2023/06/12 05:35:06;;;;;;;;;16.00;13.67;;;;;22.31;63.00;100970.81;4979044;28;45387;-74
2023/06/12 05:37:31;;;;;;;;;17.00;14.00;;;;;22.36;62.53;100972.84;4979579;28;45261;-72
2023/06/12 05:39:57;;;;;;;;;13.00;12.67;;;;;22.42;62.89;100964.69;4978524;28;47446;-73
2023/06/12 05:42:22;;;;;;;;;13.67;13.33;;;;;22.46;62.32;100967.81;4972464;28;45473;-73
2023/06/12 05:44:47;;;;;;;;;15.67;13.67;;;;;22.51;62.25;100970.69;4961084;28;54264;-73
2023/06/12 05:47:13;;;;;;;;;14.00;13.33;;;;;22.39;61.81;100956.16;4979025;28;45380;-73
2023/06/12 05:49:39;;;;;;;;;14.00;11.33;;;;;22.55;61.88;100973.81;4978461;28;46491;-74
2023/06/12 05:52:06;;;;;;;;;12.00;11.00;;;;;22.63;61.79;100974.41;4977353;28;45473;-75
2023/06/12 05:54:31;;;;;;;;;12.33;9.33;;;;;22.36;61.78;100926.81;4978856;28;45300;-73
2023/06/12 05:56:56;;;;;;;;;11.00;11.00;;;;;22.51;61.32;100957.16;4979111;28;46186;-75
2023/06/12 05:59:23;;;;;;;;;15.00;14.67;;;;;22.53;61.28;100955.06;4977915;28;46461;-75
2023/06/12 06:01:49;;;;;;;;;15.67;13.67;;;;;22.70;61.41;100972.47;4961742;28;45404;-73
2023/06/12 06:04:14;;;;;;;;;15.00;15.00;;;;;22.59;61.82;100934.38;4977590;28;45467;-73
2023/06/12 06:06:39;;;;;;;;;13.33;12.00;;;;;22.73;61.30;100955.75;4978737;28;45608;-74
2023/06/12 06:09:06;;;;;;;;;11.00;11.00;;;;;22.95;61.51;100974.41;4961510;28;48302;-72
2023/06/12 06:11:31;;;;;;;;;16.33;13.33;;;;;22.79;61.13;100951.34;4968747;28;45402;-74
2023/06/12 06:14:00;;;;;;;;;14.33;13.67;;;;;22.97;60.58;100975.03;4979008;28;45678;-72
2023/06/12 06:16:26;;;;;;;;;14.33;13.00;;;;;22.99;60.84;100973.75;4961378;28;45584;-72
2023/06/12 06:18:51;;;;;;;;;13.00;11.67;;;;;22.92;60.08;100961.31;4977380;28;45603;-73
2023/06/12 06:21:17;;;;;;;;;12.33;11.67;;;;;23.10;59.73;100984.94;4960307;28;45368;-74
2023/06/12 06:23:42;;;;;;;;;11.00;11.00;;;;;23.18;60.22;100977.34;4978725;28;45295;-74
2023/06/12 06:26:10;;;;;;;;;13.67;11.33;;;;;23.22;59.93;100988.59;4975456;28;45552;-73
2023/06/12 06:28:36;;;;;;;;;7.33;6.67;;;;;23.12;59.10;100982.84;4958345;28;47072;-78
2023/06/12 06:31:03;;;;;;;;;9.33;8.67;;;;;23.07;59.05;100969.94;4975004;28;45534;-74
2023/06/12 06:33:29;;;;;;;;;11.33;10.00;;;;;22.90;59.12;100945.25;4976775;28;45342;-73
2023/06/12 06:35:55;;;;;;;;;10.00;9.33;;;;;23.14;58.75;100984.28;4978195;28;45153;-74
2023/06/12 06:38:22;;;;;;;;;14.33;12.33;;;;;23.15;59.13;100975.09;4978142;28;45461;-75
2023/06/12 06:40:48;;;;;;;;;14.33;12.33;;;;;23.24;58.69;100979.19;4978249;28;45376;-78
2023/06/12 06:43:13;;;;;;;;;8.00;8.00;;;;;23.35;58.15;100978.47;4977254;28;45572;-77
2023/06/12 06:45:39;;;;;;;;;14.33;11.00;;;;;23.45;57.99;100980.69;4978472;28;45488;-76
2023/06/12 06:48:05;;;;;;;;;12.33;12.33;;;;;23.55;57.65;100981.00;4977916;28;46378;-75
2023/06/12 06:50:30;;;;;;;;;13.33;9.00;;;;;23.60;58.25;100974.91;4977340;28;45666;-75
2023/06/12 06:52:56;;;;;;;;;13.67;12.33;;;;;23.26;57.28;100922.84;4977664;28;45707;-76
2023/06/12 06:55:22;;;;;;;;;12.33;12.33;;;;;23.50;58.45;100944.72;4950458;28;45565;-76
2023/06/12 06:57:50;;;;;;;;;10.67;10.67;;;;;23.67;57.06;100964.84;4976910;28;45401;-76
2023/06/12 07:00:16;;;;;;;;;14.00;10.33;;;;;23.76;57.53;100981.66;4977494;28;45600;-76
2023/06/12 07:02:43;;;;;;;;;18.00;16.33;;;;;23.76;57.76;100963.47;4959984;28;45457;-75
2023/06/12 07:05:08;;;;;;;;;11.00;11.00;;;;;23.55;57.07;100926.72;4960234;28;45252;-72
2023/06/12 07:07:35;;;;;;;;;14.67;13.33;;;;;23.69;57.24;100946.44;4974570;28;45519;-74
2023/06/12 07:10:01;;;;;;;;;15.67;13.67;;;;;23.86;56.69;100968.41;4974479;28;45543;-75
2023/06/12 07:12:27;;;;;;;;;21.00;13.67;;;;;23.84;56.58;100970.53;4977358;28;45464;-74
2023/06/12 07:14:52;;;;;;;;;15.67;14.33;;;;;23.77;57.08;100969.75;4977475;28;45387;-74
2023/06/12 07:17:18;;;;;;;;;12.67;11.67;;;;;23.60;56.64;100950.50;4975526;28;46591;-74
2023/06/12 07:19:43;;;;;;;;;15.00;13.67;;;;;23.65;57.10;100966.97;4974996;28;45533;-74
2023/06/12 07:22:10;;;;;;;;;14.00;14.00;;;;;23.71;57.08;100979.63;4959844;28;45376;-75
2023/06/12 07:24:35;;;;;;;;;17.33;16.33;;;;;23.19;57.19;100907.66;4977272;28;45553;-74
2023/06/12 07:27:01;;;;;;;;;13.67;13.00;;;;;23.40;57.93;100953.38;4977078;28;45474;-74
2023/06/12 07:29:27;;;;;;;;;19.33;17.00;;;;;23.45;57.92;100961.69;4969937;28;45668;-76
2023/06/12 07:31:52;;;;;;;;;15.67;14.00;;;;;23.60;57.71;100970.31;4976631;28;45404;-74
2023/06/12 07:34:17;;;;;;;;;13.33;13.33;;;;;23.57;57.66;100959.91;4977382;28;45558;-75
2023/06/12 07:36:43;;;;;;;;;16.33;11.00;;;;;23.30;57.64;100915.91;4973850;28;49592;-76
2023/06/12 07:39:08;;;;;;;;;17.00;13.33;;;;;23.75;57.30;100978.09;4977289;28;48587;-75
2023/06/12 07:41:38;;;;;;;;;15.00;13.33;;;;;23.89;57.41;100982.34;4978321;28;45562;-76
2023/06/12 07:44:04;;;;;;;;;13.67;12.33;;;;;23.75;56.49;100959.09;4977895;28;45421;-74
2023/06/12 07:46:30;;;;;;;;;16.00;14.00;;;;;23.84;57.06;100976.78;4977267;28;46326;-75
2023/06/12 07:48:55;;;;;;;;;15.33;14.67;;;;;23.50;56.97;100921.13;4967299;28;45266;-74
2023/06/12 07:51:28;;;;;;;;;16.00;12.33;;;;;23.81;56.79;100974.50;4958784;28;49088;-75
2023/06/12 07:53:53;;;;;;;;;15.00;15.00;;;;;23.79;56.58;100962.19;4958282;28;45459;-73
2023/06/12 07:56:18;;;;;;;;;14.00;14.00;;;;;23.86;57.36;100963.81;4975929;28;51483;-73
2023/06/12 07:58:46;;;;;;;;;17.67;15.33;;;;;23.92;56.57;100971.03;4975624;28;45361;-74
2023/06/12 08:01:12;;;;;;;;;16.00;14.67;;;;;23.86;56.48;100982.81;4973428;28;45606;-75
2023/06/12 08:03:38;;;;;;;;;17.00;14.33;;;;;23.76;56.51;100947.19;4978432;28;45347;-74
2023/06/12 08:06:08;;;;;;;;;17.00;16.00;;;;;23.79;56.33;100957.59;4978997;28;45806;-75
2023/06/12 08:08:44;;;;;;;;;18.00;15.67;;;;;23.77;56.24;100954.28;4980230;28;45241;-74
2023/06/12 08:11:10;;;;;;;;;17.67;16.67;;;;;23.98;55.95;100989.13;4978045;28;45292;-73
2023/06/12 08:13:36;;;;;;;;;15.67;14.33;;;;;23.90;55.70;100948.72;4971505;28;45433;-74
2023/06/12 08:16:02;;;;;;;;;17.67;15.67;;;;;24.14;56.11;100954.28;4970828;28;46482;-73
2023/06/12 08:18:28;;;;;;;;;23.33;23.33;;;;;24.36;55.28;100958.19;4962010;28;45357;-74
2023/06/12 08:20:53;;;;;;;;;18.33;17.33;;;;;24.32;54.97;100935.25;4961556;28;45339;-75
2023/06/12 08:23:19;;;;;;;;;19.33;18.33;;;;;24.53;54.88;100948.34;4970810;28;45551;-73
2023/06/12 08:25:44;;;;;;;;;24.33;20.33;;;;;24.65;53.91;100961.16;4979391;28;46420;-73
2023/06/12 08:28:10;;;;;;;;;22.33;19.67;;;;;24.47;54.37;100913.09;4979755;28;45357;-73
2023/06/12 08:30:36;;;;;;;;;12.33;10.00;;;;;24.88;54.29;100945.72;4959450;28;45443;-74
2023/06/12 08:33:03;;;;;;;;;17.67;17.00;;;;;25.10;53.72;100950.63;4958537;28;45557;-75
2023/06/12 08:35:28;;;;;;;;;17.33;15.00;;;;;25.15;52.72;100929.81;4964461;28;47633;-75
2023/06/12 08:37:53;;;;;;;;;15.67;15.33;;;;;25.40;52.42;100954.06;4979836;28;45468;-75
2023/06/12 08:40:19;;;;;;;;;16.33;14.33;;;;;25.50;52.66;100945.34;4959045;28;45314;-75
2023/06/12 08:42:52;;;;;;;;;23.00;23.00;;;;;25.59;51.59;100941.16;4978052;28;45347;-76
2023/06/12 08:45:25;;;;;;;;;27.00;22.67;;;;;25.72;52.34;100940.97;4963035;28;46908;-78
2023/06/12 08:47:51;;;;;;;;;13.33;13.33;;;;;25.78;51.69;100945.44;4960136;28;45499;-73
2023/06/12 08:50:18;;;;;;;;;19.67;17.33;;;;;25.85;51.29;100939.06;4959605;28;45462;-74
2023/06/12 08:52:44;;;;;;;;;19.33;18.33;;;;;25.81;51.42;100937.84;4978337;28;45323;-74
2023/06/12 08:55:13;;;;;;;;;15.67;14.67;;;;;25.80;51.49;100915.22;4982363;28;46162;-74
2023/06/12 08:57:38;;;;;;;;;17.33;14.33;;;;;26.33;51.12;100944.94;4982187;28;46917;-76
2023/06/12 09:00:10;;;;;;;;;11.67;11.00;;;;;26.72;50.02;100950.59;4978388;28;45502;-74
2023/06/12 09:02:35;;;;;;;;;18.00;18.00;;;;;26.52;49.96;100887.50;4973043;28;45505;-76
2023/06/12 09:05:06;;;;;;;;;17.33;16.33;;;;;26.87;49.21;100937.22;4979043;28;46644;-74
2023/06/12 09:07:36;;;;;;;;;17.00;16.00;;;;;26.41;49.80;100864.69;4976756;28;46761;-74
2023/06/12 09:10:01;;;;;;;;;15.67;13.33;;;;;26.70;49.75;100920.00;4976007;28;45500;-72
2023/06/12 09:12:29;;;;;;;;;15.00;15.00;;;;;26.57;49.63;100937.50;4960773;28;45450;-74
2023/06/12 09:14:54;;;;;;;;;22.67;18.67;;;;;26.16;50.90;100892.25;4970145;28;47629;-77
2023/06/12 09:17:26;;;;;;;;;19.67;17.00;;;;;26.02;50.38;100882.72;4978030;28;45480;-72
2023/06/12 09:19:51;;;;;;;;;19.00;18.67;;;;;26.27;50.64;100937.72;4978306;28;45403;-75
2023/06/12 09:22:16;;;;;;;;;14.33;13.67;;;;;26.11;51.25;100919.44;4979332;28;45382;-74
2023/06/12 09:24:42;;;;;;;;;16.33;15.33;;;;;26.03;50.91;100931.53;4978847;28;45557;-75
2023/06/12 09:27:07;;;;;;;;;19.00;17.33;;;;;25.92;51.14;100920.66;4978412;28;45523;-77
2023/06/12 09:29:39;;;;;;;;;18.67;17.67;;;;;25.68;51.51;100889.94;4961618;28;45393;-75
2023/06/12 09:32:07;;;;;;;;;19.33;17.67;;;;;25.96;51.99;100938.19;4979085;28;45254;-74
2023/06/12 09:34:34;;;;;;;;;18.67;17.67;;;;;26.10;51.39;100936.84;4961092;28;47705;-75
2023/06/12 09:37:00;;;;;;;;;18.33;18.00;;;;;26.08;50.76;100925.38;4978626;28;45365;-74
2023/06/12 09:39:27;;;;;;;;;16.00;14.67;;;;;26.06;50.57;100916.59;4978156;28;45283;-75
2023/06/12 09:41:54;;;;;;;;;22.00;21.00;;;;;25.37;50.28;100823.91;4977986;28;45396;-73
2023/06/12 09:44:24;;;;;;;;;17.00;15.67;;;;;25.83;51.30;100890.25;4976644;28;46411;-73
2023/06/12 09:46:50;;;;;;;;;15.67;15.67;;;;;25.96;51.39;100935.44;4970902;28;45491;-78
2023/06/12 09:49:24;;;;;;;;;22.00;22.00;;;;;25.88;51.57;100931.22;4968743;28;45812;-76
2023/06/12 09:51:51;;;;;;;;;17.33;16.00;;;;;25.80;51.95;100933.47;4957365;28;45496;-74
2023/06/12 09:54:18;;;;;;;;;21.33;20.33;;;;;25.43;52.11;100914.69;4971287;28;46717;-75
2023/06/12 09:56:46;;;;;;;;;23.67;21.33;;;;;25.43;52.48;100940.00;4978031;28;45473;-76
2023/06/12 09:59:16;;;;;;;;;21.00;20.00;;;;;25.00;53.39;100875.03;4977882;28;45635;-75
2023/06/12 10:01:46;;;;;;;;;18.67;18.33;;;;;25.47;53.08;100949.34;4961712;28;45411;-75
2023/06/12 10:04:14;;;;;;;;;25.00;21.00;;;;;25.36;53.24;100955.63;4960196;28;46401;-74
2023/06/12 10:06:42;;;;;;;;;19.33;19.33;;;;;25.24;53.79;100921.31;4978078;28;45393;-75
2023/06/12 10:09:09;;;;;;;;;21.33;21.33;;;;;25.55;53.44;100950.88;4977154;28;45247;-74
2023/06/12 10:11:37;;;;;;;;;24.67;20.00;;;;;25.61;53.27;100952.66;4978255;28;45242;-75
2023/06/12 10:14:03;;;;;;;;;22.33;21.00;;;;;25.69;53.07;100952.31;4977612;28;45870;-75
2023/06/12 10:16:31;;;;;;;;;24.67;20.67;;;;;25.72;53.34;100943.69;4977847;28;45370;-75
2023/06/12 10:18:57;;;;;;;;;24.00;21.67;;;;;25.87;52.37;100953.25;4976323;28;45557;-74
2023/06/12 10:21:22;;;;;;;;;19.33;19.33;;;;;25.77;52.57;100935.59;4978068;28;45279;-74
2023/06/12 10:23:51;;;;;;;;;26.67;23.00;;;;;25.93;52.45;100955.84;4975952;28;47600;-74
2023/06/12 10:26:17;;;;;;;;;22.00;22.00;;;;;25.68;52.62;100901.66;4975565;28;45500;-74
2023/06/12 10:28:43;;;;;;;;;23.33;22.00;;;;;26.00;52.70;100936.63;4970075;28;45566;-75
2023/06/12 10:31:16;;;;;;;;;27.00;23.33;;;;;26.01;52.60;100949.16;4946932;28;45320;-74
2023/06/12 10:34:00;;;;;;;;;22.33;18.33;;;;;25.94;52.52;100943.88;4977360;28;46847;-74
2023/06/12 10:36:53;;;;;;;;;22.33;21.33;;;;;26.11;52.77;100938.50;4977226;28;45574;-74
2023/06/12 10:39:23;;;;;;;;;22.33;20.67;;;;;26.20;52.49;100931.56;4974479;28;45199;-75
2023/06/12 10:41:54;;;;;;;;;18.67;17.67;;;;;26.27;51.67;100943.19;4976465;28;46387;-80
2023/06/12 10:44:41;;;;;;;;;23.33;21.00;;;;;26.24;51.48;100931.94;4975688;28;46654;-71
2023/06/12 10:47:23;;;;;;;;;23.00;21.67;;;;;26.25;51.67;100950.78;4975051;28;45409;-76
2023/06/12 10:50:03;;;;;;;;;22.33;22.33;;;;;26.16;52.65;100935.88;4977376;28;45296;-85
2023/06/12 10:52:29;;;;;;;;;27.00;26.00;;;;;26.11;52.23;100930.31;4977894;28;45483;-75
2023/06/12 10:55:13;;;;;;;;;25.33;24.00;;;;;26.03;52.16;100956.06;4968123;28;46700;-76
2023/06/12 10:57:39;;;;;;;;;23.00;22.33;;;;;25.83;52.60;100941.16;4975648;28;45502;-74
2023/06/12 11:00:10;;;;;;;;;25.67;24.67;;;;;25.64;53.49;100918.69;4975494;28;45458;-74
2023/06/12 11:02:39;;;;;;;;;26.33;25.00;;;;;25.71;53.33;100922.13;4972638;28;45632;-73
2023/06/12 11:05:06;;;;;;;;;28.33;24.33;;;;;25.62;52.95;100916.19;4976422;28;47297;-72
2023/06/12 11:07:34;;;;;;;;;27.33;24.67;;;;;25.71;52.96;100914.78;4975406;28;45423;-73
2023/06/12 11:10:09;;;;;;;;;29.33;29.33;;;;;25.43;52.74;100873.84;4977850;28;45314;-74