Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:01:47;;;;;;;2.38;1.40;;;;;;;12.50;100.00;100620.72;5006972;28;20121;-81
2021/09/18 00:04:14;;;;;;;3.40;1.70;;;;;;;12.54;100.00;100617.06;4974522;28;20129;-81
2021/09/18 00:06:42;;;;;;;1.85;1.52;;;;;;;12.55;100.00;100615.28;5006983;28;20042;-80
2021/09/18 00:09:08;;;;;;;1.95;1.35;;;;;;;12.58;100.00;100618.72;4988966;28;20042;-80
2021/09/18 00:11:35;;;;;;;1.60;1.40;;;;;;;12.58;100.00;100628.44;4990127;28;20080;-81
2021/09/18 00:14:03;;;;;;;2.70;1.73;;;;;;;12.57;100.00;100630.22;4991210;28;20538;-81
2021/09/18 00:16:33;;;;;;;2.80;1.40;;;;;;;12.58;100.00;100626.66;4971059;28;20050;-81
2021/09/18 00:19:00;;;;;;;3.85;2.10;;;;;;;12.62;100.00;100627.47;4989896;28;20442;-80
2021/09/18 00:21:26;;;;;;;2.58;1.67;;;;;;;12.60;100.00;100623.97;4991691;28;20095;-80
2021/09/18 00:23:54;;;;;;;1.95;1.60;;;;;;;12.61;100.00;100618.63;4989661;28;20049;-80
2021/09/18 00:26:21;;;;;;;1.95;1.40;;;;;;;12.57;100.00;100624.06;4974548;28;20045;-80
2021/09/18 00:28:48;;;;;;;2.47;1.73;;;;;;;12.56;100.00;100622.31;4988402;28;20693;-80
2021/09/18 00:31:15;;;;;;;1.77;1.50;;;;;;;12.60;100.00;100619.53;4991907;28;20721;-80
2021/09/18 00:33:42;;;;;;;4.97;2.00;;;;;;;12.67;100.00;100625.53;4984249;28;20043;-80
2021/09/18 00:36:08;;;;;;;2.00;1.80;;;;;;;12.62;100.00;100627.47;4971264;28;20175;-80
2021/09/18 00:38:35;;;;;;;2.70;2.05;;;;;;;12.62;100.00;100627.47;4991085;28;20313;-80
2021/09/18 00:41:02;;;;;;;2.58;1.85;;;;;;;12.59;100.00;100627.53;4974401;28;20705;-80
2021/09/18 00:43:29;;;;;;;2.05;1.38;;;;;;;12.59;100.00;100630.19;4990741;28;20034;-81
2021/09/18 00:45:55;;;;;;;2.63;1.63;;;;;;;12.56;100.00;100631.16;5006264;28;20104;-80
2021/09/18 00:48:22;;;;;;;2.60;1.70;;;;;;;12.59;100.00;100639.00;4989128;28;20667;-81
2021/09/18 00:50:49;;;;;;;2.47;1.38;;;;;;;12.60;100.00;100634.56;4977373;28;20446;-82
2021/09/18 00:53:15;;;;;;;2.38;1.45;;;;;;;12.61;100.00;100631.00;4987697;28;20155;-80
2021/09/18 00:55:42;;;;;;;1.50;1.40;;;;;;;12.54;100.00;100632.97;5024341;28;20403;-80
2021/09/18 00:58:10;;;;;;;3.28;1.58;;;;;;;12.56;100.00;100636.44;5007804;28;20046;-81
2021/09/18 01:00:37;;;;;;;2.45;1.70;;;;;;;12.62;100.00;100632.75;5008778;28;20034;-81
2021/09/18 01:03:04;;;;;;;2.53;1.50;;;;;;;12.61;100.00;100628.34;4991796;28;20081;-80
2021/09/18 01:05:31;;;;;;;2.42;1.80;;;;;;;12.61;100.00;100629.25;5008467;28;20046;-82
2021/09/18 01:07:59;;;;;;;3.47;1.80;;;;;;;12.58;100.00;100628.44;4990277;28;20136;-81
2021/09/18 01:10:26;;;;;;;1.88;1.67;;;;;;;12.58;100.00;100636.41;5011955;28;20466;-81
2021/09/18 01:13:06;;;;;;;1.83;1.60;;;;;;;12.61;100.00;100631.00;4995908;28;20084;-80
2021/09/18 01:15:36;;;;;;;2.85;1.90;;;;;;;12.57;100.00;100637.31;4978984;28;20073;-80
2021/09/18 01:18:03;;;;;;;2.22;1.48;;;;;;;12.59;100.00;100633.69;4975539;28;20076;-81
2021/09/18 01:20:31;;;;;;;2.30;1.92;;;;;;;12.65;100.00;100633.53;4978418;28;20041;-81
2021/09/18 01:22:59;;;;;;;3.25;1.80;;;;;;;12.65;100.00;100637.97;4994448;28;20121;-81
2021/09/18 01:25:29;;;;;;;2.30;1.77;;;;;;;12.63;100.00;100631.84;5006779;28;20396;-80
2021/09/18 01:27:56;;;;;;;2.38;1.77;;;;;;;12.62;100.00;100636.28;5010467;28;20466;-80
2021/09/18 01:30:27;;;;;;;2.05;1.65;;;;;;;12.65;100.00;100640.59;4994630;28;20064;-81
2021/09/18 01:32:54;;;;;;;2.10;1.77;;;;;;;12.65;100.00;100632.66;4977029;28;20642;-80
2021/09/18 01:35:21;;;;;;;1.80;1.48;;;;;;;12.64;100.00;100638.88;5007622;28;20069;-80
2021/09/18 01:37:48;;;;;;;1.55;1.23;;;;;;;12.62;100.00;100633.63;4991729;28;20044;-81
2021/09/18 01:40:22;;;;;;;2.75;1.92;;;;;;;12.58;100.00;100637.25;4994641;28;20049;-81
2021/09/18 01:42:49;;;;;;;2.17;1.58;;;;;;;12.62;100.00;100624.81;4980185;28;20368;-80
2021/09/18 01:45:15;;;;;;;4.18;1.90;;;;;;;12.62;100.00;100630.97;4979148;28;20136;-81
2021/09/18 01:47:51;;;;;;;2.97;1.73;;;;;;;12.66;100.00;100623.78;4993421;28;20050;-81
2021/09/18 01:50:32;;;;;;;3.53;2.05;;;;;;;12.65;100.00;100616.75;4987534;28;20117;-81
2021/09/18 01:53:02;;;;;;;2.95;1.52;;;;;;;12.66;100.00;100615.84;4992720;28;20046;-80
2021/09/18 01:55:30;;;;;;;2.40;1.50;;;;;;;12.65;100.00;100622.91;4996942;28;20048;-80
2021/09/18 01:57:57;;;;;;;1.90;1.45;;;;;;;12.61;100.00;100618.63;5012590;28;20069;-80
2021/09/18 02:00:25;;;;;;;2.20;1.60;;;;;;;12.61;100.00;100623.94;4989770;28;20122;-81
2021/09/18 02:02:52;;;;;;;2.50;1.70;;;;;;;12.61;100.00;100620.38;4995183;28;20037;-81
2021/09/18 02:05:22;;;;;;;2.47;1.63;;;;;;;12.64;100.00;100613.25;4991824;28;20041;-80
2021/09/18 02:07:49;;;;;;;2.70;1.75;;;;;;;12.63;100.00;100615.94;5012429;28;20046;-81
2021/09/18 02:10:19;;;;;;;4.63;2.00;;;;;;;12.62;100.00;100611.56;4980698;28;20502;-81
2021/09/18 02:12:47;;;;;;;3.92;2.55;;;;;;;12.63;100.00;100615.94;4995082;28;20050;-80
2021/09/18 02:15:19;;;;;;;4.13;2.60;;;;;;;12.70;100.00;100606.91;4981635;28;20080;-80
2021/09/18 02:17:46;;;;;;;6.05;2.20;;;;;;;12.66;100.00;100607.88;5008751;28;20133;-81
2021/09/18 02:20:15;;;;;;;3.25;2.03;;;;;;;12.60;100.00;100610.72;4995819;28;20482;-81
2021/09/18 02:22:43;;;;;;;3.13;2.13;;;;;;;12.59;100.00;100611.63;5012616;28;20052;-81
2021/09/18 02:25:10;;;;;;;4.55;2.20;;;;;;;12.57;100.00;100619.63;5010305;28;20160;-80
2021/09/18 02:27:38;;;;;;;2.88;2.47;;;;;;;12.69;100.00;100613.09;4995599;28;20072;-81
2021/09/18 02:30:06;;;;;;;5.03;2.53;;;;;;;12.61;100.00;100608.03;4996755;28;20422;-80
2021/09/18 02:32:35;;;;;;;4.55;2.08;;;;;;;12.60;100.00;100606.28;4992374;28;20692;-81
2021/09/18 02:35:08;;;;;;;3.08;2.20;;;;;;;12.57;100.00;100609.03;4981232;28;20625;-81
2021/09/18 02:37:35;;;;;;;4.53;2.40;;;;;;;12.58;100.00;100601.94;5013357;28;20069;-81
2021/09/18 02:40:05;;;;;;;3.42;2.13;;;;;;;12.71;100.00;100597.16;4978417;28;20484;-81
2021/09/18 02:42:32;;;;;;;2.88;2.20;;;;;;;12.61;100.00;100610.69;5010292;28;20045;-80
2021/09/18 02:44:59;;;;;;;3.03;2.30;;;;;;;12.57;100.00;100613.47;4995980;28;20050;-81
2021/09/18 02:47:26;;;;;;;4.60;2.28;;;;;;;12.56;100.00;100612.59;5009669;28;20050;-81
2021/09/18 02:49:52;;;;;;;3.28;2.17;;;;;;;12.57;100.00;100616.97;4980124;28;20044;-82
2021/09/18 02:52:19;;;;;;;3.13;2.30;;;;;;;12.56;100.00;100615.25;4993840;28;20490;-80
2021/09/18 02:54:47;;;;;;;2.80;1.80;;;;;;;12.57;100.00;100613.47;4978757;28;20077;-80
2021/09/18 02:57:14;;;;;;;3.15;2.10;;;;;;;12.62;100.00;100617.72;4993848;28;20042;-81
2021/09/18 02:59:40;;;;;;;2.88;2.13;;;;;;;12.59;100.00;100616.94;5012582;28;20050;-80
2021/09/18 03:02:07;;;;;;;3.90;2.50;;;;;;;12.59;100.00;100617.78;4991241;28;20669;-81
2021/09/18 03:04:34;;;;;;;2.92;2.63;;;;;;;12.57;100.00;100624.06;4996549;28;20090;-81
2021/09/18 03:07:02;;;;;;;4.55;2.90;;;;;;;12.58;100.00;100620.50;4989985;28;20046;-80
2021/09/18 03:09:29;;;;;;;3.70;2.38;;;;;;;12.57;100.00;100613.47;5010596;28;20137;-81
2021/09/18 03:11:55;;;;;;;3.72;2.75;;;;;;;12.60;100.00;100618.66;4975693;28;20042;-80
2021/09/18 03:14:22;;;;;;;3.55;2.53;;;;;;;12.61;100.00;100613.34;4994108;28;20577;-82
2021/09/18 03:16:49;;;;;;;4.82;2.83;;;;;;;12.63;100.00;100608.00;4991909;28;20069;-81
2021/09/18 03:19:16;;;;;;;4.65;2.38;;;;;;;12.61;100.00;100608.03;4992244;28;20056;-81
2021/09/18 03:21:43;;;;;;;3.80;2.90;;;;;;;12.66;100.00;100607.88;4992649;28;20069;-81
2021/09/18 03:24:10;;;;;;;4.40;2.53;;;;;;;12.65;100.00;100607.00;4991993;28;20478;-81
2021/09/18 03:26:37;;;;;;;4.63;3.10;;;;;;;12.64;100.00;100601.78;5008685;28;20057;-80
2021/09/18 03:29:03;;;;;;;3.75;3.00;;;;;;;12.62;100.00;100607.13;4990851;28;20042;-80
2021/09/18 03:31:30;;;;;;;6.47;3.50;;;;;;;12.64;100.00;100599.13;5003513;28;20100;-81
2021/09/18 03:33:57;;;;;;;4.40;3.05;;;;;;;12.65;100.00;100603.50;5006589;28;20057;-81
2021/09/18 03:36:24;;;;;;;4.68;3.08;;;;;;;12.64;100.00;100602.63;5025463;28;20092;-80
2021/09/18 03:38:51;;;;;;;4.88;3.40;;;;;;;12.66;100.00;100603.44;4991828;28;20099;-81
2021/09/18 03:41:18;;;;;;;4.63;3.25;;;;;;;12.65;100.00;100606.16;5003791;28;20097;-81
2021/09/18 03:43:44;;;;;;;3.90;3.20;;;;;;;12.65;100.00;100604.38;4974781;28;20042;-81
2021/09/18 03:46:11;;;;;;;5.65;3.17;;;;;;;12.75;100.00;100606.75;4992326;28;20048;-81
2021/09/18 03:48:38;;;;;;;3.90;2.90;;;;;;;12.70;100.00;100601.59;5024571;28;20135;-80
2021/09/18 03:51:04;;;;;;;5.13;3.42;;;;;;;12.66;100.00;100611.41;5007669;28;20482;-80
2021/09/18 03:53:31;;;;;;;4.90;3.33;;;;;;;12.57;100.00;100605.50;5007456;28;20049;-81
2021/09/18 03:55:59;;;;;;;8.07;3.45;;;;;;;12.60;100.00;100606.28;4993022;28;20577;-81
2021/09/18 03:58:26;;;;;;;5.68;3.90;;;;;;;12.64;100.00;100609.72;4974012;28;20052;-82
2021/09/18 04:00:53;;;;;;;5.72;3.83;;;;;;;12.62;100.00;100612.41;4988982;28;20040;-82
2021/09/18 04:03:20;;;;;;;3.97;3.38;;;;;;;12.61;100.00;100607.13;4980139;28;20506;-81
2021/09/18 04:05:51;;;;;;;5.00;3.25;;;;;;;12.57;100.00;100613.47;4994950;28;20046;-81
2021/09/18 04:08:18;;;;;;;3.60;3.03;;;;;;;12.57;100.00;100614.31;5010165;28;20045;-81
2021/09/18 04:10:45;;;;;;;3.63;3.17;;;;;;;12.55;100.00;100608.22;4975983;28;20061;-81
2021/09/18 04:13:12;;;;;;;4.60;3.33;;;;;;;12.54;100.00;100614.44;4976625;28;20053;-81
2021/09/18 04:15:38;;;;;;;4.25;2.90;;;;;;;12.55;100.00;100608.22;5010685;28;20069;-81
2021/09/18 04:18:05;;;;;;;4.90;3.75;;;;;;;12.59;100.00;100615.13;4975999;28;20053;-80
2021/09/18 04:20:32;;;;;;;5.18;3.30;;;;;;;12.57;100.00;100608.16;4994810;28;20038;-81
2021/09/18 04:22:59;;;;;;;6.45;4.13;;;;;;;12.58;100.00;100605.47;4989243;28;20511;-81
2021/09/18 04:25:26;;;;;;;4.20;3.13;;;;;;;12.61;100.00;100605.38;5011086;28;20042;-81
2021/09/18 04:27:53;;;;;;;4.43;3.67;;;;;;;12.61;100.00;100607.13;4994164;28;20045;-81
2021/09/18 04:30:20;;;;;;;4.55;3.30;;;;;;;12.59;100.00;100609.84;4993060;28;20046;-82
2021/09/18 04:32:47;;;;;;;4.95;3.17;;;;;;;12.57;100.00;100619.63;4976844;28;20169;-82
2021/09/18 04:35:14;;;;;;;4.95;3.67;;;;;;;12.58;100.00;100610.75;4977261;28;20129;-82
2021/09/18 04:37:41;;;;;;;4.07;3.03;;;;;;;12.59;100.00;100616.94;4978996;28;20048;-82
2021/09/18 04:40:08;;;;;;;3.78;2.95;;;;;;;12.61;100.00;100617.75;4994272;28;20038;-83
2021/09/18 04:42:35;;;;;;;4.32;2.80;;;;;;;12.59;100.00;100619.56;4974087;28;20038;-82
2021/09/18 04:45:04;;;;;;;4.97;3.33;;;;;;;12.60;100.00;100621.31;4998926;28;20052;-83
2021/09/18 04:47:31;;;;;;;5.38;3.67;;;;;;;12.56;100.00;100622.31;4977160;28;20038;-84
2021/09/18 04:49:57;;;;;;;4.00;2.95;;;;;;;12.57;100.00;100630.22;4980680;28;20409;-84
2021/09/18 04:52:27;;;;;;;3.65;3.30;;;;;;;12.61;100.00;100633.66;4980540;28;20294;-83
2021/09/18 04:54:55;;;;;;;4.05;3.10;;;;;;;12.61;100.00;100629.25;4980939;28;20053;-84
2021/09/18 04:57:22;;;;;;;4.57;3.58;;;;;;;12.69;100.00;100631.63;4995600;28;20419;-84
2021/09/18 04:59:49;;;;;;;4.47;3.05;;;;;;;12.64;100.00;100625.63;4980227;28;20425;-83
2021/09/18 05:02:17;;;;;;;6.95;3.70;;;;;;;12.60;100.00;100631.91;4986150;28;20483;-84
2021/09/18 05:04:44;;;;;;;4.68;3.38;;;;;;;12.56;100.00;100635.59;4997310;28;20034;-83
2021/09/18 05:07:11;;;;;;;3.58;3.05;;;;;;;12.55;100.00;100633.84;4979164;28;20044;-83
2021/09/18 05:09:39;;;;;;;4.07;3.17;;;;;;;12.58;100.00;100647.00;4988676;28;20521;-82
2021/09/18 05:12:06;;;;;;;3.50;2.50;;;;;;;12.56;100.00;100640.88;4995208;28;20058;-83
2021/09/18 05:14:33;;;;;;;3.83;2.85;;;;;;;12.54;100.00;100637.41;5012714;28;20362;-84
2021/09/18 05:16:59;;;;;;;3.65;2.65;;;;;;;12.57;100.00;100637.31;4974621;28;20058;-84
2021/09/18 05:19:26;;;;;;;3.50;2.53;;;;;;;12.62;100.00;100638.06;4995746;28;20138;-83
2021/09/18 05:21:53;;;;;;;2.85;2.45;;;;;;;12.63;100.00;100634.50;4978525;28;20052;-83
2021/09/18 05:24:20;;;;;;;3.88;2.97;;;;;;;12.66;100.00;100639.69;4979668;28;20100;-84
2021/09/18 05:26:46;;;;;;;3.58;2.60;;;;;;;12.67;100.00;100637.00;4993272;28;20054;-84
2021/09/18 05:29:13;;;;;;;2.97;2.30;;;;;;;12.71;100.00;100643.09;4995132;28;20041;-84
2021/09/18 05:31:40;;;;;;;3.72;2.60;;;;;;;12.77;100.00;100648.19;5014594;28;20045;-84
2021/09/18 05:34:07;;;;;;;4.07;2.55;;;;;;;12.79;100.00;100646.38;4993852;28;20046;-83
2021/09/18 05:36:33;;;;;;;5.20;2.95;;;;;;;12.80;100.00;100647.25;4995866;28;20046;-84
2021/09/18 05:39:00;;;;;;;5.30;2.95;;;;;;;12.89;100.00;100649.63;4994366;28;20046;-84
2021/09/18 05:41:27;;;;;;;3.13;2.30;;;;;;;12.91;100.00;100650.44;4995807;28;20088;-84
2021/09/18 05:43:54;;;;;;;5.55;2.85;;;;;;;12.94;100.00;100651.19;5009918;28;20042;-83
2021/09/18 05:46:20;;;;;;;6.28;2.75;;;;;;;13.01;100.00;100658.97;5010534;28;20050;-84
2021/09/18 05:48:47;;;;;;;5.18;2.88;;;;;;;13.09;100.00;100660.47;4994426;28;20471;-84
2021/09/18 05:51:14;;;;;;;4.38;2.53;;;;;;;13.06;100.00;100667.69;4988945;28;20061;-84
2021/09/18 05:53:41;;;;;;;2.53;2.10;;;;;;;13.05;100.00;100663.28;5010473;28;20038;-85
2021/09/18 05:56:15;;;;;;;3.33;2.17;;;;;;;13.13;100.00;100664.78;4970039;28;20057;-85
2021/09/18 05:59:03;;;;;;;3.70;2.60;;;;;;;13.22;100.00;100666.31;4991458;28;20122;-86
2021/09/18 06:01:31;;;;;;;4.93;3.17;;;;;;;13.35;100.00;100670.31;5004272;28;20038;-84
2021/09/18 06:03:58;;;;;;;3.92;2.58;;;;;;;13.31;100.00;100671.34;4992948;28;20050;-85
2021/09/18 06:06:27;;;;;;;6.57;3.25;;;;;;;13.36;100.00;100677.34;4995801;28;20148;-84
2021/09/18 06:08:54;;;;;;;4.95;2.55;;;;;;;13.43;100.00;100673.59;4975981;28;20043;-83
2021/09/18 06:11:21;;;;;;;2.70;2.00;;;;;;;13.42;100.00;100674.50;4989924;28;20637;-83
2021/09/18 06:13:48;;;;;;;2.20;1.90;;;;;;;13.46;100.00;100676.16;4995050;28;20483;-82
2021/09/18 06:16:16;;;;;;;3.17;2.47;;;;;;;13.52;100.00;100680.38;4974689;28;20085;-82
2021/09/18 06:18:43;;;;;;;3.95;2.63;;;;;;;13.58;100.00;100687.28;5007019;28;20119;-82
2021/09/18 06:21:10;;;;;;;2.50;2.20;;;;;;;13.62;100.00;100684.50;4992073;28;20038;-81
2021/09/18 06:23:37;;;;;;;3.60;2.33;;;;;;;13.63;100.00;100683.56;4986040;28;20052;-82
2021/09/18 06:26:08;;;;;;;2.60;2.22;;;;;;;13.66;100.00;100687.91;4992567;28;20119;-82
2021/09/18 06:28:35;;;;;;;3.10;2.38;;;;;;;13.70;100.00;100684.22;4993013;28;20046;-83
2021/09/18 06:31:02;;;;;;;2.65;2.10;;;;;;;13.75;100.00;100693.78;4988506;28;20046;-82
2021/09/18 06:33:29;;;;;;;2.60;2.20;;;;;;;13.79;100.00;100691.91;4997336;28;20048;-84
2021/09/18 06:35:56;;;;;;;3.45;2.30;;;;;;;13.80;100.00;100693.66;5010686;28;20404;-83
2021/09/18 06:38:26;;;;;;;3.75;2.30;;;;;;;13.82;100.00;100698.91;4980367;28;20076;-84
2021/09/18 06:40:55;;;;;;;3.72;2.78;;;;;;;13.88;100.00;100702.22;4995325;28;20045;-83
2021/09/18 06:43:22;;;;;;;3.03;2.20;;;;;;;13.97;100.00;100699.25;4985114;28;20045;-83
2021/09/18 06:45:51;;;;;;;2.70;2.20;;;;;;;14.01;100.00;100705.31;4975884;28;20035;-83
2021/09/18 06:48:18;;;;;;;2.78;2.00;;;;;;;14.09;100.00;100697.97;4993670;28;20108;-82
2021/09/18 06:50:45;;;;;;;3.97;2.47;;;;;;;14.19;100.00;100699.38;4985851;28;20034;-83
2021/09/18 06:53:11;;;;;;;2.95;2.05;;;;;;;14.23;100.00;100708.13;5005275;28;20133;-82
2021/09/18 06:55:38;;;;;;;3.42;2.22;;;;;;;14.18;100.00;100708.28;4991611;28;20133;-82
2021/09/18 06:58:06;;;;;;;5.03;2.33;;;;;;;14.22;100.00;100704.59;4991343;28;20100;-82
2021/09/18 07:00:34;;;;;;;2.08;1.67;;;;;;;14.29;100.00;100714.09;4989277;28;20041;-82
2021/09/18 07:03:01;;;;;;;2.42;2.00;;;;;;;14.37;100.00;100711.16;4969370;28;20045;-83
2021/09/18 07:05:28;;;;;;;1.80;1.55;;;;;;;14.50;100.00;100715.16;4993018;28;20080;-82
2021/09/18 07:07:56;;;;;;;3.97;1.80;;;;;;;14.69;100.00;100717.13;4991866;28;20125;-82
2021/09/18 07:10:23;;;;;;;3.97;1.80;;;;;;;14.72;100.00;100714.38;4993664;28;20042;-82
2021/09/18 07:12:49;;;;;;;2.38;1.40;;;;;;;14.83;100.00;100714.84;5008426;28;20080;-81
2021/09/18 07:15:17;;;;;;;2.97;1.55;;;;;;;14.87;100.00;100719.97;4991215;28;20470;-82
2021/09/18 07:17:44;;;;;;;1.85;1.10;;;;;;;14.96;100.00;100723.22;4967382;28;20048;-82
2021/09/18 07:20:12;;;;;;;1.85;1.30;;;;;;;15.01;100.00;100719.47;4990606;28;20038;-81
2021/09/18 07:22:39;;;;;;;2.28;1.17;;;;;;;15.02;100.00;100718.53;4991183;28;20041;-84
2021/09/18 07:25:07;;;;;;;3.10;1.33;;;;;;;15.15;100.00;100727.81;4993915;28;20038;-80
2021/09/18 07:27:34;;;;;;;1.52;1.00;;;;;;;15.15;100.00;100726.94;4986733;28;20125;-83
2021/09/18 07:30:03;;;;;;;1.42;0.95;;;;;;;15.07;100.00;100734.34;4992426;28;20042;-81
2021/09/18 07:32:31;;;;;;;1.05;0.98;;;;;;;15.08;100.00;100736.09;5014165;28;20034;-83
2021/09/18 07:34:58;;;;;;;1.60;1.00;;;;;;;15.05;100.00;100741.50;4972830;28;20092;-82
2021/09/18 07:37:25;;;;;;;1.52;0.90;;;;;;;15.04;100.00;100753.06;4989187;28;20068;-82
2021/09/18 07:39:52;;;;;;;1.23;0.90;;;;;;;15.09;100.00;100748.47;4990379;28;20132;-82
2021/09/18 07:42:19;;;;;;;1.42;0.85;;;;;;;15.02;100.00;100750.47;4987670;28;20125;-81
2021/09/18 07:44:46;;;;;;;1.13;0.95;;;;;;;14.96;100.00;100755.16;4989647;28;20076;-82
2021/09/18 07:47:13;;;;;;;1.20;0.90;;;;;;;15.02;100.00;100754.94;4984198;28;20050;-82
2021/09/18 07:49:41;;;;;;;1.77;0.70;;;;;;;14.93;100.00;100758.81;4990391;28;20046;-81
2021/09/18 07:52:08;;;;;;;1.17;0.60;;;;;;;14.93;100.00;100757.00;5002196;28;20046;-82
2021/09/18 07:54:35;;;;;;;1.27;0.60;;;;;;;15.04;100.00;100759.25;4993896;28;20080;-82
2021/09/18 07:57:21;;;;;;;1.25;0.60;;;;;;;15.08;100.00;100768.88;5002916;28;20061;-81
2021/09/18 07:59:48;;;;;;;1.17;0.63;;;;;;;15.10;100.00;100761.69;4990546;28;20626;-82
2021/09/18 08:02:15;;;;;;;0.93;0.60;;;;;;;15.20;100.00;100768.41;4969882;28;20049;-82
2021/09/18 08:04:42;;;;;;;2.33;1.48;;;;;;;15.37;100.00;100772.22;4990973;28;20041;-81
2021/09/18 08:07:09;;;;;;;0.93;0.57;;;;;;;15.44;100.00;100776.38;5006414;28;20634;-81
2021/09/18 08:09:36;;;;;;;0.68;0.50;;;;;;;15.51;100.00;100774.38;4971194;28;20783;-82
2021/09/18 08:12:03;;;;;;;1.05;0.40;;;;;;;15.56;100.00;100777.72;4989878;28;20056;-82
2021/09/18 08:14:30;;;;;;;0.55;0.50;;;;;;;15.71;100.00;100777.13;5007692;28;20052;-81
2021/09/18 08:16:57;;;;;;;1.65;0.57;;;;;;;15.66;100.00;100784.44;4990008;28;20057;-81
2021/09/18 08:19:24;;;;;;;1.10;0.60;;;;;;;15.72;100.00;100778.84;4986694;28;20039;-81
2021/09/18 08:21:52;;;;;;;1.70;0.88;;;;;;;15.59;100.00;100785.59;5022722;28;20107;-82
2021/09/18 08:24:19;;;;;;;3.53;1.23;;;;;;;15.56;100.00;100785.72;5002203;28;20041;-81
2021/09/18 08:26:46;;;;;;;1.48;0.70;;;;;;;15.58;100.00;100789.19;4989900;28;20100;-83
2021/09/18 08:29:14;;;;;;;2.05;0.82;;;;;;;15.59;100.00;100794.44;4971155;28;20042;-82
2021/09/18 08:31:41;;;;;;;0.52;0.50;;;;;;;15.70;100.00;100797.56;4987195;28;20057;-83
2021/09/18 08:34:09;;;;;;;0.82;0.35;;;;;;;15.77;100.00;100807.06;5006172;28;20038;-83
2021/09/18 08:36:36;;;;;;;0.82;0.47;;;;;;;15.66;100.00;100808.41;4974888;28;20418;-84
2021/09/18 08:39:06;;;;;;;0.85;0.50;;;;;;;15.53;100.00;100802.66;4974294;28;20138;-84
2021/09/18 08:41:34;;;;;;;1.35;0.40;;;;;;;15.52;100.00;100814.25;4973261;28;20089;-84
2021/09/18 08:44:02;;;;;;;0.30;0.30;;;;;;;15.56;100.00;100813.22;4986080;28;20537;-83
2021/09/18 08:46:29;;;;;;;0.95;0.40;;;;;;;15.67;100.00;100813.69;4966385;28;20050;-84
2021/09/18 08:48:58;;;;;;;1.38;0.40;;;;;;;15.85;100.00;100814.75;4990476;28;20137;-84
2021/09/18 08:51:25;;;;;;;1.60;0.38;;;;;;;15.86;100.00;100820.94;5000035;28;20140;-84
2021/09/18 08:53:55;;;;;;;0.60;0.45;;;;;;;15.92;100.00;100824.25;4971631;28;20065;-83
2021/09/18 08:56:23;;;;;;;0.47;0.35;;;;;;;15.98;100.00;100828.47;4992857;28;20052;-85
2021/09/18 08:58:50;;;;;;;3.65;0.52;;;;;;;15.82;100.00;100828.19;4973695;28;20057;-84
2021/09/18 09:01:18;;;;;;;0.95;0.68;;;;;;;15.77;100.00;100831.03;4992852;28;20124;-84
2021/09/18 09:03:55;;;;;;;1.05;0.43;;;;;;;15.87;100.00;100836.00;4991171;28;20113;-83
2021/09/18 09:06:23;;;;;;;4.30;0.60;;;;;;;15.94;100.00;100829.50;4991025;28;20486;-83
2021/09/18 09:09:00;;;;;;;0.85;0.50;;;;;;;15.96;100.00;100835.63;4998100;28;20128;-83
2021/09/18 09:11:28;;;;;;;1.40;0.45;;;;;;;15.98;100.00;100832.00;4991828;28;20453;-84
2021/09/18 09:13:57;;;;;;;1.30;0.70;;;;;;;16.05;100.00;100838.78;4987812;28;20116;-85
2021/09/18 09:16:24;;;;;;;4.35;0.73;;;;;;;15.99;100.00;100838.19;4997944;28;20395;-83
2021/09/18 09:18:51;;;;;;;1.23;0.40;;;;;;;15.89;100.00;100834.13;4978070;28;20049;-85
2021/09/18 09:21:27;;;;;;;1.50;0.70;;;;;;;15.83;100.00;100843.25;4975068;28;20403;-84
2021/09/18 09:24:08;;;;;;;1.02;0.70;;;;;;;15.71;100.00;100851.72;4982425;28;20046;-84
2021/09/18 09:26:40;;;;;;;0.73;0.63;;;;;;;15.38;100.00;100849.34;5007648;28;20458;-83
2021/09/18 09:29:07;;;;;;;1.45;0.80;;;;;;;15.30;100.00;100850.56;4990564;28;20100;-83
2021/09/18 09:31:36;;;;;;;1.17;0.65;;;;;;;15.28;100.00;100857.75;4999972;28;20574;-84
2021/09/18 09:34:14;;;;;;;1.05;0.90;;;;;;;15.38;100.00;100854.69;4993878;28;20050;-85
2021/09/18 09:36:47;;;;;;;1.10;0.70;;;;;;;15.37;100.00;100857.41;4967962;28;20486;-84
2021/09/18 09:39:17;;;;;;;1.05;0.73;;;;;;;15.40;100.00;100855.53;4993296;28;20042;-84
2021/09/18 09:41:48;;;;;;;1.73;0.80;;;;;;;15.44;100.00;100865.13;4977653;28;20046;-84
2021/09/18 09:44:28;;;;;;;1.83;0.90;;;;;;;15.58;100.00;100856.63;4995460;28;20046;-83
2021/09/18 09:47:10;;;;;;;1.27;0.80;;;;;;;15.60;100.00;100861.88;4990395;28;20450;-83
2021/09/18 09:49:59;;;;;;;0.80;0.70;;;;;;;15.61;100.00;100872.50;4967320;28;20093;-83
2021/09/18 09:52:30;;;;;;;1.50;0.65;;;;;;;15.73;100.00;100871.19;5005557;28;20097;-83
2021/09/18 09:55:10;;;;;;;1.95;1.00;;;;;;;15.75;100.00;100867.53;4978006;28;20507;-83
2021/09/18 09:57:44;;;;;;;0.95;0.80;;;;;;;15.70;100.00;100872.16;4987832;28;20127;-84
2021/09/18 10:00:14;;;;;;;1.10;0.80;;;;;;;15.80;100.00;100877.13;4985958;28;20073;-85
2021/09/18 10:02:42;;;;;;;2.00;0.95;;;;;;;15.77;98.17;100884.31;5004397;28;20042;-84
2021/09/18 10:05:13;;;;;;;4.43;1.13;;;;;;;15.69;98.61;100875.75;5010259;28;20041;-83
2021/09/18 10:07:40;;;;;;;1.48;0.80;;;;;;;15.74;100.00;100879.13;4987888;28;20129;-81
2021/09/18 10:10:10;;;;;;;1.67;1.05;;;;;;;15.72;100.00;100882.75;4976462;28;20042;-84
2021/09/18 10:12:38;;;;;;;1.52;0.90;;;;;;;15.68;100.00;100883.81;4990647;28;20054;-85
2021/09/18 10:15:08;;;;;;;2.35;1.05;;;;;;;15.64;100.00;100882.19;4977178;28;20053;-83
2021/09/18 10:17:39;;;;;;;2.35;1.17;;;;;;;15.61;100.00;100887.63;4993067;28;20079;-83
2021/09/18 10:20:09;;;;;;;3.50;1.00;;;;;;;15.61;100.00;100887.63;4977460;28;20046;-83
2021/09/18 10:25:27;;;;;;;1.65;1.02;;;;;;;15.45;100.00;100895.25;4997185;28;20046;-82
2021/09/18 10:28:10;;;;;;;1.55;1.00;;;;;;;15.35;100.00;100902.72;4971521;28;20034;-82
2021/09/18 10:30:43;;;;;;;7.10;2.58;;;;;;;15.35;100.00;100908.06;4984403;28;20045;-84
2021/09/18 10:33:34;;;;;;;7.28;3.28;;;;;;;15.01;100.00;100910.19;5017245;28;20049;-84
2021/09/18 10:36:09;;;;;;;2.35;1.02;;;;;;;14.84;100.00;100911.63;5009410;28;20823;-83
2021/09/18 10:38:51;;;;;;;2.60;1.75;;;;;;;14.82;100.00;100908.16;5015800;28;20046;-84
2021/09/18 10:41:24;;;;;;;13.48;7.18;;;;;;;14.81;100.00;100914.41;5001702;28;20038;-82
2021/09/18 10:43:51;;;;;;;1.63;1.20;;;;;;;14.78;100.00;100916.28;5015572;28;20049;-84
2021/09/18 10:46:40;;;;;;;1.83;1.20;;;;;;;14.68;100.00;100913.06;4999650;28;20050;-85
2021/09/18 10:49:34;;;;;;;1.60;1.15;;;;;;;14.76;100.00;100928.75;4977517;28;20053;-84
2021/09/18 10:52:25;;;;;;;2.85;1.88;;;;;;;14.59;100.00;100924.00;5018588;28;20137;-84
2021/09/18 10:55:08;;;;;;;1.67;1.30;;;;;;;14.56;100.00;100930.28;4981800;28;20042;-81
2021/09/18 10:57:38;;;;;;;2.38;1.40;;;;;;;14.51;100.00;100926.03;5029702;28;20491;-81
2021/09/18 11:00:08;;;;;;;2.58;1.73;;;;;;;14.39;100.00;100927.28;5029020;28;20058;-81
2021/09/18 11:02:35;;;;;;;1.48;1.27;;;;;;;14.24;100.00;100930.41;4991469;28;20128;-82
2021/09/18 11:05:04;;;;;;;2.50;1.33;;;;;;;14.35;100.00;100931.81;4997585;28;20054;-81
2021/09/18 11:07:41;;;;;;;1.98;1.50;;;;;;;14.40;100.00;100925.50;4996309;28;20046;-82
2021/09/18 11:10:19;;;;;;;2.30;1.40;;;;;;;14.57;100.00;100929.38;4997363;28;20054;-81
2021/09/18 11:13:08;;;;;;;3.90;2.28;;;;;;;14.53;100.00;100933.03;5012291;28;20065;-82
2021/09/18 11:15:48;;;;;;;2.92;1.60;;;;;;;14.83;100.00;100932.97;4992155;28;20538;-82
2021/09/18 11:18:32;;;;;;;2.25;1.60;;;;;;;14.80;100.00;100931.28;4995291;28;20049;-81
2021/09/18 11:21:04;;;;;;;2.97;1.80;;;;;;;15.01;100.00;100931.47;5009104;28;20050;-82
2021/09/18 11:23:58;;;;;;;3.05;1.60;;;;;;;15.14;100.00;100935.44;4985921;28;20305;-82
2021/09/18 11:26:48;;;;;;;3.15;1.85;;;;;;;15.17;100.00;100936.19;4990798;28;20050;-82
2021/09/18 11:29:28;;;;;;;2.22;1.40;;;;;;;15.19;99.29;100938.81;4983704;28;20580;-82