Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:00:37;;;;;;;45.97;19.60;;;;;;;4.77;68.42;100064.47;7684957;32;40179;-83
2023/01/15 00:04:54;;;;;;;44.65;21.15;;;;;;;4.86;68.25;100062.28;7683254;32;38166;-86
2023/01/15 00:09:14;;;;;;;42.62;20.58;;;;;;;4.78;68.60;100054.50;7671103;32;37280;-84
2023/01/15 00:13:31;;;;;;;45.72;20.27;;;;;;;4.82;68.47;100053.00;7669176;32;39955;-83
2023/01/15 00:17:47;;;;;;;44.33;20.98;;;;;;;4.59;69.08;100045.56;7686230;32;40722;-82
2023/01/15 00:22:03;;;;;;;45.75;20.45;;;;;;;4.71;68.84;100035.69;7710872;32;37908;-82
2023/01/15 00:30:56;;;;;;;37.25;18.35;;;;;;;4.60;69.32;100037.25;7677980;32;39391;-85
2023/01/15 00:35:20;;;;;;;38.20;18.35;;;;;;;4.73;68.80;100035.47;7684257;32;39931;-81
2023/01/15 00:39:37;;;;;;;40.33;19.60;;;;;;;4.63;68.89;100041.38;7697150;32;37793;-83
2023/01/15 00:43:53;;;;;;;40.17;18.75;;;;;;;4.59;68.90;100035.62;7710710;32;38044;-82
2023/01/15 00:48:09;;;;;;;42.38;18.80;;;;;;;4.56;68.89;100036.06;7699461;32;39316;-83
2023/01/15 00:52:25;;;;;;;43.75;20.48;;;;;;;4.58;68.84;100030.44;7665655;32;39980;-83
2023/01/15 00:56:42;;;;;;;45.53;20.27;;;;;;;4.41;69.50;100022.12;7685233;32;38070;-83
2023/01/15 01:00:59;;;;;;;43.80;20.08;;;;;;;4.47;69.03;100016.63;7710322;32;38003;-83
2023/01/15 01:05:16;;;;;;;47.13;20.30;;;;;;;4.49;68.88;100019.13;7707002;32;39620;-83
2023/01/15 01:09:32;;;;;;;41.20;20.05;;;;;;;4.48;68.85;100015.59;7683434;32;40818;-82
2023/01/15 01:13:48;;;;;;;39.95;19.65;;;;;;;4.51;68.76;100012.44;7683196;32;38097;-82
2023/01/15 01:18:05;;;;;;;39.22;18.67;;;;;;;4.35;69.68;100006.81;7703674;32;37878;-82
2023/01/15 01:22:22;;;;;;;37.17;18.58;;;;;;;4.38;69.15;99999.09;7710039;32;39424;-84
2023/01/15 01:26:38;;;;;;;43.83;17.62;;;;;;;4.57;68.50;99993.66;7698287;32;40831;-83
2023/01/15 01:30:55;;;;;;;36.65;17.37;;;;;;;4.47;68.60;100000.44;7683119;32;38555;-83
2023/01/15 01:35:11;;;;;;;37.92;17.40;;;;;;;4.48;68.79;99994.00;7684546;32;37224;-82
2023/01/15 01:39:28;;;;;;;38.72;18.02;;;;;;;4.55;68.74;99995.78;7693215;32;40109;-82
2023/01/15 01:43:56;;;;;;;41.15;18.67;;;;;;;4.43;69.21;100004.66;7682672;32;37957;-82
2023/01/15 01:48:13;;;;;;;37.92;17.92;;;;;;;4.48;68.72;99991.31;7703159;32;38068;-82
2023/01/15 01:52:39;;;;;;;36.42;17.17;;;;;;;4.30;69.45;99989.44;7695769;32;37329;-84
2023/01/15 01:56:55;;;;;;;38.17;16.33;;;;;;;4.43;69.11;99966.84;7696789;32;39199;-83
2023/01/15 02:01:11;;;;;;;35.05;17.40;;;;;;;4.33;69.50;99961.16;7682884;32;38471;-82
2023/01/15 02:05:34;;;;;;;31.25;16.62;;;;;;;4.44;68.98;99963.09;7683177;32;38729;-84
2023/01/15 02:09:50;;;;;;;38.33;16.33;;;;;;;4.57;68.28;99961.28;7695671;32;37202;-83
2023/01/15 02:14:15;;;;;;;33.47;17.42;;;;;;;4.41;68.79;99957.31;7712102;32;39570;-82
2023/01/15 02:18:50;;;;;;;31.08;15.65;;;;;;;4.39;68.44;99937.84;7692464;32;39734;-82
2023/01/15 02:23:31;;;;;;;36.90;17.65;;;;;;;4.46;68.29;99934.00;7672582;32;37903;-83
2023/01/15 02:27:54;;;;;;;38.38;16.75;;;;;;;4.49;68.23;99927.31;7686110;32;37984;-83
2023/01/15 02:32:18;;;;;;;33.17;16.42;;;;;;;4.31;68.49;99923.59;7673110;32;40140;-83
2023/01/15 02:36:37;;;;;;;33.67;15.90;;;;;;;4.56;67.94;99916.44;7673809;32;39939;-82
2023/01/15 02:40:57;;;;;;;34.38;17.30;;;;;;;4.35;68.59;99929.38;7685790;32;37877;-83
2023/01/15 02:45:15;;;;;;;29.52;15.32;;;;;;;4.32;68.72;99916.31;7682093;32;38007;-83
2023/01/15 02:49:34;;;;;;;38.60;16.65;;;;;;;4.33;68.53;99923.38;7712304;32;39256;-82
2023/01/15 02:53:54;;;;;;;33.22;15.70;;;;;;;4.43;68.55;99922.81;7712541;32;39144;-82
2023/01/15 02:58:14;;;;;;;27.55;15.00;;;;;;;4.45;68.58;99921.56;7695772;32;38765;-84
2023/01/15 03:02:41;;;;;;;28.73;14.75;;;;;;;4.08;69.67;99910.78;7691388;32;37963;-82
2023/01/15 03:07:09;;;;;;;32.75;15.88;;;;;;;4.39;68.72;99903.56;7699427;32;39220;-82
2023/01/15 03:11:26;;;;;;;29.75;14.15;;;;;;;4.36;68.83;99905.91;7684164;32;40016;-83
2023/01/15 03:20:28;;;;;;;33.15;15.18;;;;;;;4.38;68.84;99904.63;7658933;32;37376;-84
2023/01/15 03:24:51;;;;;;;29.77;14.32;;;;;;;4.38;68.78;99898.38;7656669;32;38405;-82
2023/01/15 03:29:09;;;;;;;28.25;13.90;;;;;;;3.93;69.83;99894.16;7657703;32;40785;-84
2023/01/15 03:33:26;;;;;;;31.10;15.57;;;;;;;4.29;69.17;99889.78;7668121;32;38650;-82
2023/01/15 03:37:43;;;;;;;28.05;14.77;;;;;;;4.46;68.41;99874.59;7684768;32;36924;-82
2023/01/15 03:42:09;;;;;;;31.08;16.05;;;;;;;4.41;68.22;99882.56;7683950;32;40062;-82
2023/01/15 03:46:31;;;;;;;30.92;15.52;;;;;;;4.17;68.87;99897.00;7683862;32;39683;-82
2023/01/15 03:51:14;;;;;;;28.93;14.33;;;;;;;4.25;68.77;99900.22;7684979;32;37869;-83
2023/01/15 03:55:56;;;;;;;31.15;15.27;;;;;;;4.12;69.21;99892.28;7680678;32;35592;-82
2023/01/15 04:00:24;;;;;;;28.77;14.57;;;;;;;4.10;69.43;99897.91;7685004;32;40056;-83
2023/01/15 04:04:41;;;;;;;29.92;14.50;;;;;;;4.17;68.87;99878.13;7683416;32;39979;-83
2023/01/15 04:08:58;;;;;;;33.60;15.02;;;;;;;3.80;70.62;99870.06;7690555;32;37923;-82
2023/01/15 04:13:14;;;;;;;27.33;14.85;;;;;;;3.74;70.08;99872.63;7673175;32;37599;-83
2023/01/15 04:17:30;;;;;;;26.23;13.43;;;;;;;4.09;69.26;99863.06;7670972;32;40101;-83
2023/01/15 04:21:46;;;;;;;28.87;14.73;;;;;;;3.95;69.34;99865.13;7674955;32;39985;-82
2023/01/15 04:26:03;;;;;;;26.33;13.57;;;;;;;4.19;68.81;99855.25;7707842;32;38487;-82
2023/01/15 04:30:19;;;;;;;29.20;14.75;;;;;;;4.25;68.47;99846.22;7711137;32;38020;-82
2023/01/15 04:34:36;;;;;;;26.33;13.35;;;;;;;4.16;68.79;99841.37;7710021;32;39395;-84
2023/01/15 04:38:53;;;;;;;26.17;12.80;;;;;;;4.08;69.00;99856.84;7710983;32;39986;-82
2023/01/15 04:47:50;;;;;;;29.27;14.57;;;;;;;4.12;68.87;99860.75;7684302;32;37302;-83
2023/01/15 04:52:06;;;;;;;25.23;12.45;;;;;;;4.00;69.28;99851.78;7670734;32;40220;-83
2023/01/15 04:56:25;;;;;;;25.95;12.80;;;;;;;4.08;68.84;99842.53;7684026;32;40449;-83
2023/01/15 05:00:41;;;;;;;26.25;14.20;;;;;;;4.12;68.66;99846.41;7684372;32;38628;-82
2023/01/15 05:04:57;;;;;;;31.40;14.73;;;;;;;4.16;68.42;99841.37;7683742;32;37195;-83
2023/01/15 05:09:13;;;;;;;30.80;14.82;;;;;;;4.11;68.53;99839.38;7684382;32;39314;-82
2023/01/15 05:13:32;;;;;;;32.75;14.80;;;;;;;3.95;69.17;99832.75;7683372;32;40853;-84
2023/01/15 05:17:48;;;;;;;28.40;14.40;;;;;;;3.50;69.92;99838.44;7684005;32;36826;-82
2023/01/15 05:22:04;;;;;;;28.70;14.60;;;;;;;3.88;69.47;99826.59;7683884;32;37974;-83
2023/01/15 05:26:21;;;;;;;27.13;14.50;;;;;;;3.94;68.89;99823.81;7683404;32;39393;-82
2023/01/15 05:30:38;;;;;;;27.37;13.98;;;;;;;3.80;69.30;99808.03;7683248;32;40833;-83
2023/01/15 05:34:54;;;;;;;30.65;14.90;;;;;;;3.85;69.09;99814.41;7683061;32;37937;-79
2023/01/15 05:39:10;;;;;;;28.02;12.77;;;;;;;3.81;69.19;99802.44;7683037;32;37987;-84
2023/01/15 05:43:26;;;;;;;25.80;12.88;;;;;;;3.59;70.09;99804.75;7682874;32;40027;-82
2023/01/15 05:47:42;;;;;;;24.55;12.30;;;;;;;3.46;70.52;99796.81;7684420;32;41265;-83
2023/01/15 05:52:00;;;;;;;24.95;12.77;;;;;;;3.48;70.30;99789.34;7709909;32;37630;-81
2023/01/15 05:56:16;;;;;;;29.00;13.05;;;;;;;3.89;69.16;99782.41;7712923;32;37998;-81
2023/01/15 06:00:32;;;;;;;27.23;12.48;;;;;;;3.79;68.88;99776.72;7706821;32;39294;-82
2023/01/15 06:04:48;;;;;;;21.35;10.52;;;;;;;3.98;68.50;99783.72;7685999;32;40086;-81
2023/01/15 06:09:05;;;;;;;25.70;12.77;;;;;;;4.07;67.96;99789.59;7685726;32;37682;-83
2023/01/15 06:13:22;;;;;;;23.38;12.15;;;;;;;4.13;67.74;99786.81;7686755;32;37236;-81
2023/01/15 06:17:38;;;;;;;25.02;12.10;;;;;;;4.04;68.14;99790.91;7685714;32;39501;-81
2023/01/15 06:21:54;;;;;;;24.40;13.02;;;;;;;4.02;68.24;99779.53;7685881;32;40795;-81
2023/01/15 06:26:12;;;;;;;24.85;12.60;;;;;;;4.23;67.90;99788.16;7684911;32;37884;-81
2023/01/15 06:30:29;;;;;;;21.17;10.98;;;;;;;4.44;67.15;99776.81;7684138;32;37089;-82
2023/01/15 06:34:45;;;;;;;19.40;11.38;;;;;;;4.32;67.52;99778.66;7682506;32;39293;-83
2023/01/15 06:39:01;;;;;;;24.37;11.75;;;;;;;4.35;67.62;99780.91;7682663;32;40048;-80
2023/01/15 06:47:55;;;;;;;24.73;12.13;;;;;;;4.43;67.63;99774.34;7685603;32;37315;-81
2023/01/15 06:52:11;;;;;;;19.37;10.93;;;;;;;4.42;67.86;99787.03;7685659;32;39336;-81
2023/01/15 06:56:28;;;;;;;28.30;12.00;;;;;;;4.42;67.82;99773.53;7685500;32;40961;-83
2023/01/15 07:00:45;;;;;;;18.12;9.90;;;;;;;4.74;66.93;99784.00;7685359;32;38713;-82
2023/01/15 07:05:01;;;;;;;20.83;10.90;;;;;;;4.27;68.05;99790.16;7685536;32;37138;-83
2023/01/15 07:09:18;;;;;;;18.55;10.13;;;;;;;4.64;67.59;99787.31;7685305;32;39622;-82
2023/01/15 07:13:34;;;;;;;16.83;9.55;;;;;;;4.74;66.87;99789.41;7685428;32;40929;-82
2023/01/15 07:17:54;;;;;;;19.00;10.23;;;;;;;4.90;66.78;99779.81;7685381;32;39090;-83
2023/01/15 07:22:11;;;;;;;22.23;10.00;;;;;;;5.26;65.45;99780.63;7685482;32;37380;-81
2023/01/15 07:26:27;;;;;;;18.33;10.32;;;;;;;5.18;65.79;99771.00;7685399;32;39055;-84
2023/01/15 07:30:43;;;;;;;20.85;10.77;;;;;;;4.98;66.61;99773.22;7671734;32;40808;-81
2023/01/15 07:35:00;;;;;;;21.62;10.55;;;;;;;5.03;66.25;99766.06;7685168;32;38777;-83
2023/01/15 07:39:16;;;;;;;19.70;10.27;;;;;;;5.10;66.51;99765.13;7685209;32;37951;-82
2023/01/15 07:52:44;;;;;;;22.92;10.73;;;;;;;5.38;66.21;99761.66;7673621;32;38586;-82
2023/01/15 07:57:00;;;;;;;19.52;10.50;;;;;;;5.10;67.59;99757.00;7684898;32;37970;-82
2023/01/15 08:01:16;;;;;;;17.90;9.77;;;;;;;5.34;66.96;99744.28;7671485;32;39419;-76
2023/01/15 08:05:33;;;;;;;19.83;11.07;;;;;;;5.58;71.77;99745.84;7684863;32;40886;-75
2023/01/15 08:09:49;;;;;;;24.40;10.13;;;;;;;5.98;69.05;99750.44;7683883;32;38318;-81
2023/01/15 08:18:40;;;;;;;19.85;10.23;;;;;;;6.85;63.08;99751.09;7684779;32;40068;-84
2023/01/15 08:22:59;;;;;;;17.20;9.38;;;;;;;6.89;64.44;99751.41;7684606;32;40867;-82
2023/01/15 08:27:15;;;;;;;20.25;10.65;;;;;;;6.26;64.73;99735.25;7684529;32;37923;-83
2023/01/15 08:31:32;;;;;;;20.15;10.82;;;;;;;6.93;61.80;99739.84;7684615;32;37333;-81
2023/01/15 08:35:48;;;;;;;21.00;10.27;;;;;;;6.37;64.32;99752.50;7684280;32;39399;-84
2023/01/15 08:40:04;;;;;;;21.25;11.63;;;;;;;6.73;63.58;99739.53;7684107;32;40102;-83
2023/01/15 08:44:22;;;;;;;22.45;10.95;;;;;;;6.39;64.29;99745.75;7684103;32;37927;-81
2023/01/15 08:48:38;;;;;;;23.48;11.57;;;;;;;6.32;64.28;99738.88;7684171;32;37162;-82
2023/01/15 08:52:54;;;;;;;22.83;11.80;;;;;;;6.43;63.98;99747.97;7683899;32;40017;-82
2023/01/15 08:57:12;;;;;;;20.40;10.73;;;;;;;5.90;66.44;99733.75;7684204;32;40051;-82
2023/01/15 09:01:28;;;;;;;20.98;10.88;;;;;;;6.48;64.12;99723.69;7683966;32;38820;-83
2023/01/15 09:05:44;;;;;;;23.52;12.90;;;;;;;6.09;65.49;99712.72;7683798;32;38513;-83
2023/01/15 09:10:01;;;;;;;19.85;10.75;;;;;;;6.12;65.66;99713.09;7683628;32;39274;-83
2023/01/15 09:14:17;;;;;;;24.95;11.82;;;;;;;6.13;66.14;99708.50;7683860;32;40134;-84
2023/01/15 09:18:54;;;;;;;22.37;12.20;;;;;;;6.55;64.38;99699.94;7682829;32;39090;-84
2023/01/15 09:23:12;;;;;;;21.20;11.95;;;;;;;6.70;64.00;99692.06;7685918;32;37317;-85
2023/01/15 09:27:29;;;;;;;23.08;12.37;;;;;;;6.64;64.23;99687.66;7686401;32;38242;-84
2023/01/15 09:31:47;;;;;;;22.20;11.98;;;;;;;7.00;62.90;99682.72;7686212;32;39997;-85
2023/01/15 09:36:13;;;;;;;23.42;11.57;;;;;;;7.38;61.73;99663.94;7686072;32;37856;-85
2023/01/15 09:40:35;;;;;;;27.85;12.88;;;;;;;7.23;62.29;99642.91;7673423;32;37258;-83
2023/01/15 09:45:10;;;;;;;21.52;12.27;;;;;;;6.97;61.92;99639.88;7672751;32;39077;-84
2023/01/15 09:49:33;;;;;;;21.40;12.02;;;;;;;7.32;61.90;99633.22;7686101;32;40054;-85
2023/01/15 09:54:34;;;;;;;21.87;11.70;;;;;;;6.94;61.77;99622.19;7672709;32;37619;-84
2023/01/15 09:58:51;;;;;;;19.12;10.60;;;;;;;7.33;60.30;99610.47;7674931;32;37175;-84
2023/01/15 10:03:41;;;;;;;21.58;11.85;;;;;;;7.14;61.04;99610.81;7686490;32;37766;-83
2023/01/15 10:08:02;;;;;;;24.52;11.90;;;;;;;7.94;59.70;99593.12;7686402;32;40905;-84
2023/01/15 10:12:38;;;;;;;21.37;12.52;;;;;;;8.34;58.12;99584.44;7685843;32;37879;-84
2023/01/15 10:16:54;;;;;;;20.35;11.38;;;;;;;8.35;59.41;99571.69;7674346;32;37275;-84
2023/01/15 10:21:38;;;;;;;18.33;9.95;;;;;;;7.74;58.91;99566.63;7686153;32;39381;-83
2023/01/15 10:25:59;;;;;;;16.42;9.55;;;;;;;6.93;59.82;99560.13;7686133;32;41288;-84
2023/01/15 10:30:37;;;;;;;22.35;9.90;;;;;;;7.39;58.51;99547.06;7673650;32;38563;-84
2023/01/15 10:35:08;;;;;;;19.33;9.13;;;;;;;7.65;57.34;99544.56;7674289;32;38014;-85
2023/01/15 10:39:45;;;;;;;17.75;9.57;;;;;;;7.98;57.41;99537.22;7672888;32;40038;-86
2023/01/15 10:44:40;;;;;;;21.10;10.95;;;;;;;7.74;58.65;99531.34;7673966;32;39699;-86
2023/01/15 10:49:15;;;;;;;16.27;10.05;;;;;;;8.50;56.28;99512.03;7675754;32;37556;-84
2023/01/15 10:53:39;;;;;;;18.52;8.63;;;;;;;8.21;56.25;99512.41;7686361;32;36964;-86
2023/01/15 10:58:12;;;;;;;16.48;9.05;;;;;;;8.45;56.38;99495.69;7673165;32;39538;-84
2023/01/15 11:02:42;;;;;;;15.30;8.27;;;;;;;8.33;56.02;99505.94;7673033;32;40058;-85
2023/01/15 11:07:00;;;;;;;16.98;8.75;;;;;;;8.83;55.00;99499.13;7673588;32;38876;-86
2023/01/15 11:20:56;;;;;;;18.60;9.27;;;;;;;9.46;53.07;99468.22;7685340;32;40792;-87
2023/01/15 11:25:13;;;;;;;14.45;8.73;;;;;;;9.96;51.98;99458.34;7671779;32;37963;-85
2023/01/15 11:29:38;;;;;;;15.63;7.87;;;;;;;9.73;52.39;99462.50;7671790;32;36858;-84
2023/01/15 11:34:02;;;;;;;13.80;8.40;;;;;;;9.92;50.75;99454.56;7685512;32;39413;-86
2023/01/15 11:38:21;;;;;;;21.17;11.25;;;;;;;9.83;52.50;99437.13;7685210;32;38833;-85
2023/01/15 11:51:56;;;;;;;18.92;11.48;;;;;;;9.81;50.94;99393.84;7685931;32;39345;-84
2023/01/15 11:56:33;;;;;;;12.63;8.00;;;;;;;9.73;52.87;99402.59;7681392;32;40788;-85
2023/01/15 12:00:52;;;;;;;14.90;8.50;;;;;;;9.91;52.97;99398.47;7698378;32;37550;-86
2023/01/15 12:05:17;;;;;;;21.27;13.32;;;;;;;10.36;51.63;99383.06;7698461;32;37921;-86
2023/01/15 12:09:56;;;;;;;19.17;8.15;;;;;;;10.53;49.88;99382.69;7697988;32;39174;-85
2023/01/15 12:14:37;;;;;;;14.90;7.37;;;;;;;10.81;50.03;99378.41;7711429;32;40745;-84
2023/01/15 12:19:25;;;;;;;14.63;7.45;;;;;;;10.99;48.31;99378.84;7688187;32;38787;-85
2023/01/15 12:24:00;;;;;;;13.98;7.68;;;;;;;10.66;49.38;99378.53;7711323;32;37111;-85
2023/01/15 12:28:28;;;;;;;11.05;7.50;;;;;;;10.71;49.44;99373.88;7711058;32;39413;-85
2023/01/15 12:32:51;;;;;;;13.52;7.15;;;;;;;10.64;50.14;99367.09;7709874;32;40776;-86
2023/01/15 12:37:23;;;;;;;12.23;6.80;;;;;;;10.65;50.14;99363.28;7695602;32;38502;-86
2023/01/15 12:46:27;;;;;;;12.07;6.95;;;;;;;10.34;50.35;99353.34;7697426;32;40131;-86
2023/01/15 12:50:47;;;;;;;15.55;7.03;;;;;;;9.84;51.63;99354.38;7707630;32;40018;-86
2023/01/15 12:55:25;;;;;;;13.30;7.40;;;;;;;10.25;50.78;99343.31;7695655;32;37545;-85
2023/01/15 12:59:53;;;;;;;15.02;7.70;;;;;;;10.25;49.89;99330.50;7697553;32;37974;-86
2023/01/15 13:04:29;;;;;;;13.73;7.72;;;;;;;9.91;52.08;99322.22;7697725;32;40242;-85
2023/01/15 13:08:51;;;;;;;16.10;7.53;;;;;;;9.85;52.14;99328.75;7710383;32;40560;-85
2023/01/15 13:13:28;;;;;;;13.93;7.62;;;;;;;9.64;52.55;99328.84;7710076;32;37744;-84
2023/01/15 13:18:17;;;;;;;15.23;7.53;;;;;;;9.97;51.68;99334.72;7710795;32;37157;-85
2023/01/15 13:22:39;;;;;;;16.90;7.85;;;;;;;9.81;52.36;99322.25;7710823;32;40004;-84
2023/01/15 13:27:26;;;;;;;14.23;7.32;;;;;;;10.00;51.86;99309.63;7710225;32;40835;-85
2023/01/15 13:31:56;;;;;;;18.37;8.43;;;;;;;9.72;52.60;99303.78;7710107;32;37653;-85
2023/01/15 13:36:24;;;;;;;18.23;8.73;;;;;;;9.68;53.02;99302.69;7709917;32;37238;-86
2023/01/15 13:40:49;;;;;;;16.73;8.63;;;;;;;9.57;53.04;99291.03;7709907;32;39355;-86
2023/01/15 13:45:33;;;;;;;14.07;8.32;;;;;;;9.53;52.84;99289.16;7696690;32;39987;-85
2023/01/15 13:49:55;;;;;;;17.52;9.73;;;;;;;9.51;53.39;99292.13;7709387;32;37919;-85
2023/01/15 13:54:27;;;;;;;17.35;10.13;;;;;;;9.28;54.04;99271.81;7709416;32;37175;-83
2023/01/15 13:59:31;;;;;;;16.80;9.00;;;;;;;9.19;54.13;99284.31;7709451;32;39061;-85
2023/01/15 14:04:12;;;;;;;19.73;9.88;;;;;;;8.89;54.55;99291.44;7705599;32;39976;-87
2023/01/15 14:08:41;;;;;;;18.75;10.32;;;;;;;9.21;54.05;99295.78;7710608;32;37969;-86
2023/01/15 14:13:00;;;;;;;19.60;10.07;;;;;;;8.99;55.01;99294.16;7712912;32;36917;-85
2023/01/15 14:17:37;;;;;;;20.73;10.38;;;;;;;9.34;54.42;99286.22;7712833;32;39296;-85
2023/01/15 14:22:02;;;;;;;19.02;10.45;;;;;;;9.05;55.15;99300.37;7712776;32;40724;-85
2023/01/15 14:26:27;;;;;;;18.25;10.27;;;;;;;9.18;54.39;99299.03;7699195;32;37553;-85
2023/01/15 14:31:08;;;;;;;20.15;9.85;;;;;;;9.12;54.93;99286.50;7712759;32;37941;-85
2023/01/15 14:35:24;;;;;;;18.35;10.80;;;;;;;9.24;55.30;99295.19;7701237;32;39334;-85
2023/01/15 14:40:01;;;;;;;24.75;11.07;;;;;;;8.93;56.31;99289.78;7712481;32;39789;-84
2023/01/15 14:44:24;;;;;;;22.17;11.73;;;;;;;9.00;56.50;99284.91;7699915;32;38864;-86
2023/01/15 14:48:41;;;;;;;26.80;13.18;;;;;;;9.01;56.76;99277.56;7699528;32;36977;-85
2023/01/15 14:53:19;;;;;;;25.52;14.23;;;;;;;8.77;57.73;99282.75;7712423;32;39290;-85
2023/01/15 14:57:36;;;;;;;28.85;13.52;;;;;;;8.59;58.34;99282.22;7712276;32;39936;-85
2023/01/15 15:02:13;;;;;;;26.45;14.57;;;;;;;8.72;58.26;99272.69;7698592;32;38879;-84
2023/01/15 15:06:30;;;;;;;27.27;14.75;;;;;;;8.64;58.64;99274.06;7711986;32;37340;-86
2023/01/15 15:10:55;;;;;;;32.15;15.27;;;;;;;8.78;58.35;99268.09;7712208;32;39441;-86
2023/01/15 15:15:26;;;;;;;34.33;15.85;;;;;;;8.27;60.07;99256.06;7698434;32;39694;-85
2023/01/15 15:19:48;;;;;;;31.20;15.98;;;;;;;8.03;60.59;99241.34;7711869;32;37845;-85
2023/01/15 15:24:25;;;;;;;33.72;16.58;;;;;;;8.14;60.54;99248.44;7712093;32;37329;-86
2023/01/15 15:28:41;;;;;;;29.42;15.63;;;;;;;8.40;60.03;99243.03;7712222;32;40274;-85
2023/01/15 15:32:58;;;;;;;28.87;15.07;;;;;;;8.41;60.15;99239.22;7711873;32;41077;-86
2023/01/15 15:37:19;;;;;;;30.30;15.63;;;;;;;8.39;60.45;99233.25;7698216;32;38033;-85
2023/01/15 15:51:26;;;;;;;33.63;16.77;;;;;;;8.12;61.79;99234.31;7711671;32;40039;-85
2023/01/15 15:55:43;;;;;;;33.45;16.90;;;;;;;8.20;62.10;99231.06;7711283;32;37444;-85
2023/01/15 16:00:00;;;;;;;35.97;17.35;;;;;;;8.29;61.85;99228.63;7697748;32;37318;-84
2023/01/15 16:04:19;;;;;;;30.65;16.27;;;;;;;8.09;62.90;99222.09;7711257;32;39727;-84
2023/01/15 16:08:35;;;;;;;29.10;16.85;;;;;;;8.07;63.20;99229.69;7710999;32;39876;-85
2023/01/15 16:12:54;;;;;;;30.10;16.62;;;;;;;8.13;63.18;99230.50;7711049;32;37524;-85
2023/01/15 16:17:12;;;;;;;34.88;18.48;;;;;;;8.19;63.62;99234.88;7711190;32;37115;-84
2023/01/15 16:21:40;;;;;;;34.08;16.85;;;;;;;8.22;63.60;99228.09;7711096;32;40510;-84
2023/01/15 16:26:12;;;;;;;34.45;18.12;;;;;;;8.13;64.02;99227.81;7711119;32;39910;-85
2023/01/15 16:30:33;;;;;;;32.83;18.20;;;;;;;8.26;63.65;99229.16;7710358;32;37672;-84
2023/01/15 16:34:50;;;;;;;36.40;19.90;;;;;;;8.14;64.34;99242.19;7690227;32;36896;-83
2023/01/15 16:39:16;;;;;;;36.72;18.20;;;;;;;8.17;64.32;99239.75;7683382;32;39353;-83
2023/01/15 16:43:47;;;;;;;37.20;18.62;;;;;;;7.87;65.30;99237.78;7671848;32;39881;-84
2023/01/15 16:48:07;;;;;;;35.95;19.27;;;;;;;7.97;65.19;99236.97;7672350;32;38688;-85
2023/01/15 16:52:40;;;;;;;40.33;19.25;;;;;;;7.67;65.61;99233.09;7684086;32;36962;-84
2023/01/15 16:56:56;;;;;;;37.17;19.98;;;;;;;8.07;65.19;99224.28;7681308;32;40136;-86
2023/01/15 17:01:32;;;;;;;36.30;19.52;;;;;;;8.09;65.14;99222.09;7684071;32;40021;-85
2023/01/15 17:05:52;;;;;;;38.45;19.45;;;;;;;8.06;65.28;99225.34;7683962;32;37947;-85
2023/01/15 17:10:19;;;;;;;41.70;21.70;;;;;;;8.20;65.07;99217.50;7683394;32;37287;-84
2023/01/15 17:14:35;;;;;;;38.25;20.75;;;;;;;8.17;65.06;99215.31;7683844;32;39177;-86
2023/01/15 17:18:51;;;;;;;43.10;21.92;;;;;;;8.00;65.63;99220.16;7683289;32;39914;-83
2023/01/15 17:23:13;;;;;;;40.65;21.05;;;;;;;7.94;66.04;99210.41;7683357;32;37986;-82
2023/01/15 17:27:43;;;;;;;40.53;19.87;;;;;;;8.14;65.49;99210.44;7696859;32;37977;-83
2023/01/15 17:32:00;;;;;;;39.55;20.52;;;;;;;7.99;66.08;99215.84;7707429;32;40153;-83
2023/01/15 17:36:20;;;;;;;38.88;20.92;;;;;;;8.19;65.43;99213.16;7669657;32;39654;-84
2023/01/15 17:40:37;;;;;;;38.80;20.85;;;;;;;8.12;65.51;99212.59;7699975;32;38726;-83
2023/01/15 17:44:53;;;;;;;39.15;20.37;;;;;;;8.17;65.44;99212.59;7712068;32;37989;-83
2023/01/15 17:49:09;;;;;;;39.55;21.50;;;;;;;7.94;66.10;99215.84;7660094;32;39411;-83
2023/01/15 17:53:26;;;;;;;45.00;23.77;;;;;;;7.75;66.93;99197.31;7693333;32;39998;-83
2023/01/15 18:06:55;;;;;;;42.40;21.27;;;;;;;7.18;69.82;99168.38;7701473;32;39540;-80
2023/01/15 18:11:11;;;;;;;42.33;21.37;;;;;;;7.56;68.22;99194.28;7673291;32;39625;-81
2023/01/15 18:15:27;;;;;;;40.12;20.67;;;;;;;7.78;67.41;99199.50;7685801;32;37574;-81
2023/01/15 18:19:43;;;;;;;38.13;20.45;;;;;;;7.95;66.76;99201.16;7685593;32;38046;-81
2023/01/15 18:24:00;;;;;;;42.92;21.70;;;;;;;7.96;66.60;99206.31;7685738;32;39352;-83
2023/01/15 18:28:16;;;;;;;39.50;20.55;;;;;;;7.94;66.97;99218.53;7712252;32;39940;-83
2023/01/15 18:32:32;;;;;;;44.17;22.37;;;;;;;7.92;67.24;99218.81;7712314;32;37837;-82
2023/01/15 18:36:48;;;;;;;42.95;22.13;;;;;;;8.23;66.13;99222.38;7709292;32;37457;-83
2023/01/15 18:50:25;;;;;;;39.60;20.30;;;;;;;8.13;66.48;99235.12;7685407;32;38656;-83
2023/01/15 18:54:41;;;;;;;36.78;20.85;;;;;;;8.00;67.11;99240.00;7684591;32;36966;-81
2023/01/15 18:58:57;;;;;;;39.75;19.67;;;;;;;8.10;66.77;99247.34;7684795;32;39812;-82
2023/01/15 19:03:13;;;;;;;38.08;19.80;;;;;;;7.98;67.06;99253.00;7685077;32;39697;-83
2023/01/15 19:07:31;;;;;;;36.20;19.20;;;;;;;8.20;66.47;99247.34;7685796;32;38688;-83
2023/01/15 19:11:51;;;;;;;35.78;20.37;;;;;;;8.24;66.29;99232.19;7691017;32;36392;-83
2023/01/15 19:20:51;;;;;;;37.63;20.23;;;;;;;8.18;66.17;99213.44;7682911;32;39998;-83
2023/01/15 19:25:10;;;;;;;40.85;21.30;;;;;;;7.96;66.96;99224.50;7682924;32;37424;-81
2023/01/15 19:29:28;;;;;;;44.28;21.52;;;;;;;8.03;66.85;99214.22;7682836;32;36241;-85
2023/01/15 19:33:44;;;;;;;37.33;20.52;;;;;;;8.30;65.87;99215.87;7682513;32;40138;-83
2023/01/15 19:38:01;;;;;;;40.45;20.70;;;;;;;7.90;67.19;99215.56;7682662;32;40019;-82
2023/01/15 19:56:07;;;;;;;32.95;17.45;;;;;;;8.18;65.79;99200.66;7681897;32;39620;-84
2023/01/15 20:00:25;;;;;;;41.60;21.25;;;;;;;8.16;65.96;99167.53;7682453;32;37991;-83
2023/01/15 20:04:43;;;;;;;47.88;26.33;;;;;;;8.02;66.29;99158.28;7681651;32;37773;-84
2023/01/15 20:09:00;;;;;;;48.20;23.25;;;;;;;8.15;65.83;99190.31;7683295;32;38332;-83
2023/01/15 20:17:53;;;;;;;42.40;22.00;;;;;;;8.06;66.31;99189.25;7673921;32;38587;-83
2023/01/15 20:22:09;;;;;;;39.38;20.00;;;;;;;8.04;66.37;99194.94;7672326;32;37313;-84
2023/01/15 20:26:26;;;;;;;42.35;21.77;;;;;;;8.16;66.02;99200.13;7682284;32;40172;-85
2023/01/15 20:30:42;;;;;;;39.38;21.10;;;;;;;8.22;65.79;99209.06;7682984;32;39294;-84
2023/01/15 20:34:59;;;;;;;40.75;21.95;;;;;;;7.95;66.52;99203.88;7682176;32;38011;-84
2023/01/15 20:39:17;;;;;;;38.22;21.15;;;;;;;7.79;67.21;99208.47;7683079;32;38029;-83
2023/01/15 20:52:26;;;;;;;37.75;21.33;;;;;;;8.07;66.28;99216.13;7676285;32;37386;-82
2023/01/15 20:56:43;;;;;;;40.63;21.12;;;;;;;7.96;66.59;99219.09;7682813;32;37299;-82
2023/01/15 21:01:07;;;;;;;48.28;22.98;;;;;;;8.08;66.32;99223.16;7681843;32;39585;-82
2023/01/15 21:05:25;;;;;;;42.05;22.60;;;;;;;8.00;66.90;99220.16;7680578;32;40849;-84
2023/01/15 21:09:41;;;;;;;41.80;22.25;;;;;;;7.84;67.24;99222.84;7682152;32;37528;-81
2023/01/15 21:13:58;;;;;;;45.00;23.45;;;;;;;8.07;66.76;99205.28;7681322;32;37933;-82
2023/01/15 21:18:14;;;;;;;43.05;22.27;;;;;;;8.00;66.92;99209.31;7681289;32;40026;-82
2023/01/15 21:22:31;;;;;;;42.90;21.83;;;;;;;8.17;66.38;99204.44;7681231;32;40557;-82
2023/01/15 21:26:48;;;;;;;46.42;23.52;;;;;;;7.97;66.81;99209.84;7682781;32;37950;-81
2023/01/15 21:31:13;;;;;;;42.92;22.45;;;;;;;8.19;66.26;99201.47;7679627;32;37268;-81
2023/01/15 21:35:31;;;;;;;45.45;22.23;;;;;;;8.12;66.40;99218.00;7679815;32;39892;-83
2023/01/15 21:39:47;;;;;;;42.47;22.00;;;;;;;7.99;66.56;99207.69;7680932;32;39910;-82
2023/01/15 21:48:39;;;;;;;49.58;24.85;;;;;;;8.20;65.97;99203.09;7681798;32;38227;-82
2023/01/15 21:52:55;;;;;;;44.15;23.83;;;;;;;7.94;66.54;99204.97;7684260;32;39031;-82
2023/01/15 21:57:12;;;;;;;42.05;22.62;;;;;;;8.15;65.97;99193.03;7692628;32;39824;-82
2023/01/15 22:01:28;;;;;;;42.85;21.60;;;;;;;7.87;66.87;99194.38;7679515;32;37872;-84
2023/01/15 22:05:45;;;;;;;43.42;22.45;;;;;;;8.14;65.95;99193.31;7695582;32;37294;-82
2023/01/15 22:10:01;;;;;;;44.40;23.20;;;;;;;8.00;66.48;99202.00;7687101;32;39832;-82
2023/01/15 22:14:28;;;;;;;39.67;22.55;;;;;;;7.71;67.39;99201.66;7680403;32;40524;-83
2023/01/15 22:18:44;;;;;;;47.22;23.83;;;;;;;7.88;66.91;99204.12;7666422;32;35955;-83