Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:50;;;;;;;0.40;0.40;;;;;;;;;;7371994;19;20505;-74
2022/08/15 00:03:24;;;;;;;0.80;0.50;;;;;;;;;;7374666;19;20156;-74
2022/08/15 00:05:50;;;;;;;0.40;0.40;;;;;;;;;;7375108;19;20139;-73
2022/08/15 00:08:17;;;;;;;0.30;0.30;;;;;;;;;;7381778;19;20164;-74
2022/08/15 00:10:44;;;;;;;0.30;0.30;;;;;;;;;;7383569;19;20171;-75
2022/08/15 00:13:21;;;;;;;0.30;0.30;;;;;;;;;;7378831;19;20452;-74
2022/08/15 00:15:48;;;;;;;0.30;0.30;;;;;;;;;;7390612;19;20140;-73
2022/08/15 00:18:15;;;;;;;0.30;0.30;;;;;;;;;;7385173;19;20491;-73
2022/08/15 00:20:40;;;;;;;0.30;0.30;;;;;;;;;;7379199;19;20117;-74
2022/08/15 00:23:09;;;;;;;0.30;0.30;;;;;;;;;;7371921;19;20621;-74
2022/08/15 00:25:37;;;;;;;0.30;0.30;;;;;;;;;;7382838;19;20145;-73
2022/08/15 00:28:05;;;;;;;0.60;0.60;;;;;;;;;;7377447;19;20125;-73
2022/08/15 00:30:31;;;;;;;0.30;0.30;;;;;;;;;;7383007;19;20184;-74
2022/08/15 00:32:58;;;;;;;0.45;0.45;;;;;;;;;;7378372;19;20157;-73
2022/08/15 00:35:36;;;;;;;0.30;0.30;;;;;;;;;;7382748;19;20129;-73
2022/08/15 00:38:06;;;;;;;0.30;0.30;;;;;;;;;;7380178;19;20117;-73
2022/08/15 00:41:39;;;;;;;0.40;0.40;;;;;;;;;;7385367;19;20140;-73
2022/08/15 00:43:20;;;;;;;0.30;0.30;;;;;;;;;;7387207;19;20167;-75
2022/08/15 00:45:45;;;;;;;0.30;0.30;;;;;;;;;;7385200;19;20133;-73
2022/08/15 00:50:55;;;;;;;0.30;0.30;;;;;;;;;;7380515;19;20143;-74
2022/08/15 00:53:21;;;;;;;0.30;0.30;;;;;;;;;;7378984;19;20212;-74
2022/08/15 00:55:47;;;;;;;0.30;0.30;;;;;;;;;;7379830;19;20497;-73
2022/08/15 00:58:13;;;;;;;0.30;0.30;;;;;;;;;;7370853;19;20155;-74
2022/08/15 01:00:43;;;;;;;0.30;0.30;;;;;;;;;;7380267;19;20192;-73
2022/08/15 01:03:12;;;;;;;0.43;0.43;;;;;;;;;;7374536;19;20927;-74
2022/08/15 01:05:39;;;;;;;0.30;0.30;;;;;;;;;;7380874;19;20133;-73
2022/08/15 01:08:04;;;;;;;0.45;0.45;;;;;;;;;;7381008;19;20595;-73
2022/08/15 01:10:30;;;;;;;0.30;0.30;;;;;;;;;;7384356;19;20124;-73
2022/08/15 01:12:56;;;;;;;0.30;0.30;;;;;;;;;;7380015;19;20240;-74
2022/08/15 01:15:22;;;;;;;0.30;0.30;;;;;;;;;;7381803;19;20567;-74
2022/08/15 01:17:47;;;;;;;0.30;0.30;;;;;;;;;;7375923;19;20136;-75
2022/08/15 01:20:20;;;;;;;0.30;0.30;;;;;;;;;;7380927;19;20356;-73
2022/08/15 01:23:10;;;;;;;0.30;0.30;;;;;;;;;;7379234;19;20190;-73
2022/08/15 01:25:38;;;;;;;0.40;0.40;;;;;;;;;;7380551;19;20156;-73
2022/08/15 01:28:09;;;;;;;0.30;0.30;;;;;;;;;;7381286;19;20506;-73
2022/08/15 01:30:39;;;;;;;0.60;0.60;;;;;;;;;;7380764;19;20132;-73
2022/08/15 01:33:05;;;;;;;0.30;0.30;;;;;;;;;;7375667;19;20180;-73
2022/08/15 01:35:31;;;;;;;0.30;0.30;;;;;;;;;;7378799;19;20203;-73
2022/08/15 01:37:57;;;;;;;0.40;0.40;;;;;;;;;;7375192;19;20121;-72
2022/08/15 01:40:58;;;;;;;0.30;0.30;;;;;;;;;;7375845;19;20152;-73
2022/08/15 01:43:27;;;;;;;0.30;0.30;;;;;;;;;;7378055;19;20576;-73
2022/08/15 01:45:53;;;;;;;0.30;0.30;;;;;;;;;;7385772;19;20138;-73
2022/08/15 01:48:43;;;;;;;0.30;0.30;;;;;;;;;;7367833;19;20145;-73
2022/08/15 01:51:10;;;;;;;0.30;0.30;;;;;;;;;;7383118;19;20153;-74
2022/08/15 01:53:43;;;;;;;0.30;0.30;;;;;;;;;;7385431;19;20160;-74
2022/08/15 01:56:21;;;;;;;0.30;0.30;;;;;;;;;;7385851;19;20144;-73
2022/08/15 01:58:46;;;;;;;0.30;0.30;;;;;;;;;;7386941;19;20503;-73
2022/08/15 02:01:21;;;;;;;0.40;0.40;;;;;;;;;;7371872;19;20121;-74
2022/08/15 02:03:48;;;;;;;0.50;0.50;;;;;;;;;;7376588;19;20215;-73
2022/08/15 02:06:17;;;;;;;0.30;0.30;;;;;;;;;;7374631;19;20162;-73
2022/08/15 02:08:43;;;;;;;0.30;0.30;;;;;;;;;;7383012;19;20575;-73
2022/08/15 02:11:16;;;;;;;0.30;0.30;;;;;;;;;;7381757;19;20117;-73
2022/08/15 02:13:44;;;;;;;0.30;0.30;;;;;;;;;;7371752;19;20526;-74
2022/08/15 02:16:09;;;;;;;0.30;0.30;;;;;;;;;;7381008;19;20140;-75
2022/08/15 02:18:35;;;;;;;0.30;0.30;;;;;;;;;;7374088;19;20131;-73
2022/08/15 02:21:00;;;;;;;0.30;0.30;;;;;;;;;;7375357;19;20144;-73
2022/08/15 02:23:26;;;;;;;0.30;0.30;;;;;;;;;;7370351;19;20152;-73
2022/08/15 02:25:52;;;;;;;0.30;0.30;;;;;;;;;;7381021;19;20529;-73
2022/08/15 02:28:18;;;;;;;0.30;0.30;;;;;;;;;;7366910;19;20210;-73
2022/08/15 02:30:44;;;;;;;0.30;0.30;;;;;;;;;;7373045;19;20132;-75
2022/08/15 02:33:09;;;;;;;0.30;0.30;;;;;;;;;;7373375;19;20555;-74
2022/08/15 02:35:35;;;;;;;0.30;0.30;;;;;;;;;;7374016;19;20124;-73
2022/08/15 02:38:04;;;;;;;0.30;0.30;;;;;;;;;;7370714;19;20129;-74
2022/08/15 02:40:30;;;;;;;0.40;0.40;;;;;;;;;;7376065;19;20124;-73
2022/08/15 02:42:56;;;;;;;0.30;0.30;;;;;;;;;;7373049;19;20156;-74
2022/08/15 02:45:21;;;;;;;0.30;0.30;;;;;;;;;;7371697;19;20157;-73
2022/08/15 02:47:46;;;;;;;0.40;0.40;;;;;;;;;;7385881;19;20497;-74
2022/08/15 02:50:14;;;;;;;0.30;0.30;;;;;;;;;;7375416;19;20150;-72
2022/08/15 02:52:42;;;;;;;0.30;0.30;;;;;;;;;;7372777;19;20160;-73
2022/08/15 02:55:10;;;;;;;0.30;0.30;;;;;;;;;;7369150;19;20165;-73
2022/08/15 02:57:35;;;;;;;0.30;0.30;;;;;;;;;;7376712;19;20128;-71
2022/08/15 03:00:03;;;;;;;0.30;0.30;;;;;;;;;;7378188;19;20137;-72
2022/08/15 03:02:28;;;;;;;0.35;0.35;;;;;;;;;;7364416;19;20165;-74
2022/08/15 03:04:54;;;;;;;0.55;0.55;;;;;;;;;;7374856;19;20156;-71
2022/08/15 03:07:19;;;;;;;0.30;0.30;;;;;;;;;;7372342;19;20121;-73
2022/08/15 03:09:44;;;;;;;0.30;0.30;;;;;;;;;;7383598;19;20196;-71
2022/08/15 03:12:14;;;;;;;0.30;0.30;;;;;;;;;;7372636;19;20645;-71
2022/08/15 03:14:39;;;;;;;0.30;0.30;;;;;;;;;;7372287;19;20164;-71
2022/08/15 03:17:08;;;;;;;0.30;0.30;;;;;;;;;;7377684;19;20134;-71
2022/08/15 03:19:35;;;;;;;0.30;0.30;;;;;;;;;;7371453;19;20723;-71
2022/08/15 03:22:01;;;;;;;0.30;0.30;;;;;;;;;;7377051;19;20212;-71
2022/08/15 03:24:26;;;;;;;0.30;0.30;;;;;;;;;;7374209;19;20134;-71
2022/08/15 03:26:51;;;;;;;0.30;0.30;;;;;;;;;;7380864;19;20132;-71
2022/08/15 03:29:18;;;;;;;0.30;0.30;;;;;;;;;;7385155;19;20136;-71
2022/08/15 03:31:47;;;;;;;0.30;0.30;;;;;;;;;;7382166;19;20145;-73
2022/08/15 03:34:14;;;;;;;0.20;0.20;;;;;;;;;;7387581;19;20154;-72
2022/08/15 03:36:40;;;;;;;0.30;0.30;;;;;;;;;;7391743;19;20483;-71
2022/08/15 03:39:05;;;;;;;0.30;0.30;;;;;;;;;;7385474;19;20140;-73
2022/08/15 03:41:31;;;;;;;0.30;0.30;;;;;;;;;;7379556;19;20877;-72
2022/08/15 03:43:56;;;;;;;0.28;0.28;;;;;;;;;;7375140;19;20121;-71
2022/08/15 03:46:22;;;;;;;0.30;0.30;;;;;;;;;;7381537;19;20451;-71
2022/08/15 03:48:50;;;;;;;0.30;0.30;;;;;;;;;;7384218;19;20125;-71
2022/08/15 03:51:17;;;;;;;1.08;0.85;;;;;;;;;;7390609;19;20148;-71
2022/08/15 03:53:51;;;;;;;0.30;0.30;;;;;;;;;;7383501;19;20176;-73
2022/08/15 03:56:20;;;;;;;0.30;0.30;;;;;;;;;;7393905;19;20133;-71
2022/08/15 03:58:45;;;;;;;0.30;0.30;;;;;;;;;;7381836;19;20539;-71
2022/08/15 04:01:20;;;;;;;0.30;0.30;;;;;;;;;;7381324;19;20149;-71
2022/08/15 04:03:47;;;;;;;0.30;0.30;;;;;;;;;;7387393;19;20426;-71
2022/08/15 04:06:19;;;;;;;0.30;0.30;;;;;;;;;;7383060;19;20483;-71
2022/08/15 04:08:47;;;;;;;0.30;0.30;;;;;;;;;;7377248;19;20147;-71
2022/08/15 04:11:14;;;;;;;0.30;0.30;;;;;;;;;;7378363;19;20144;-71
2022/08/15 04:13:40;;;;;;;0.30;0.30;;;;;;;;;;7384551;19;20678;-72
2022/08/15 04:16:06;;;;;;;0.30;0.30;;;;;;;;;;7379832;19;20137;-71
2022/08/15 04:18:32;;;;;;;0.30;0.30;;;;;;;;;;7369516;19;20137;-72
2022/08/15 04:21:00;;;;;;;0.30;0.30;;;;;;;;;;7384165;19;20145;-71
2022/08/15 04:23:27;;;;;;;0.50;0.50;;;;;;;;;;7385295;19;20164;-71
2022/08/15 04:25:53;;;;;;;0.30;0.30;;;;;;;;;;7389196;19;20175;-72
2022/08/15 04:28:19;;;;;;;0.30;0.30;;;;;;;;;;7381309;19;20136;-72
2022/08/15 04:30:46;;;;;;;0.30;0.30;;;;;;;;;;7382669;19;20122;-72
2022/08/15 04:33:16;;;;;;;0.40;0.40;;;;;;;;;;7384585;19;20611;-71
2022/08/15 04:35:47;;;;;;;0.57;0.57;;;;;;;;;;7388322;19;20133;-71
2022/08/15 04:38:13;;;;;;;0.50;0.50;;;;;;;;;;7381757;19;20128;-72
2022/08/15 04:40:38;;;;;;;0.30;0.30;;;;;;;;;;7377355;19;20128;-71
2022/08/15 04:43:04;;;;;;;0.20;0.20;;;;;;;;;;7382712;19;20641;-70
2022/08/15 16:43:57;;;;;;;0.40;0.40;;;;;;;;;;7376274;19;20192;-71
2022/08/15 16:46:57;;;;;;;0.30;0.30;;;;;;;;;;7376210;19;22541;-71
2022/08/15 16:49:44;;;;;;;0.30;0.30;;;;;;;;;;7389153;19;20134;-71
2022/08/15 16:52:16;;;;;;;0.30;0.30;;;;;;;;;;7389846;19;20152;-71
2022/08/15 16:54:52;;;;;;;7.53;1.55;;;;;;;;;;7388991;19;20136;-70
2022/08/15 16:57:49;;;;;;;0.40;0.40;;;;;;;;;;7385086;19;20140;-71
2022/08/15 17:00:19;;;;;;;1.30;1.20;;;;;;;;;;7385732;19;20169;-71
2022/08/15 17:02:55;;;;;;;1.40;1.30;;;;;;;;;;7384825;19;20151;-71
2022/08/15 17:05:33;;;;;;;0.35;0.35;;;;;;;;;;7387423;19;20143;-71
2022/08/15 17:08:06;;;;;;;0.30;0.30;;;;;;;;;;7379525;19;20155;-71
2022/08/15 17:10:43;;;;;;;0.30;0.30;;;;;;;;;;7382206;19;20234;-71
2022/08/15 17:13:29;;;;;;;0.30;0.30;;;;;;;;;;7384363;19;20198;-71
2022/08/15 17:16:10;;;;;;;0.30;0.30;;;;;;;;;;7378385;19;20128;-71
2022/08/15 17:18:54;;;;;;;0.40;0.40;;;;;;;;;;7375462;19;20605;-71
2022/08/15 17:21:39;;;;;;;0.35;0.35;;;;;;;;;;7375751;19;20133;-71
2022/08/15 17:24:44;;;;;;;0.32;0.32;;;;;;;;;;7377867;19;20152;-71
2022/08/15 17:27:17;;;;;;;0.30;0.30;;;;;;;;;;7349575;19;20140;-71
2022/08/15 17:29:55;;;;;;;0.30;0.30;;;;;;;;;;7372983;19;20124;-71
2022/08/15 17:32:23;;;;;;;0.30;0.30;;;;;;;;;;7374729;19;20170;-70
2022/08/15 17:34:50;;;;;;;0.30;0.30;;;;;;;;;;7370233;19;20125;-71
2022/08/15 17:37:18;;;;;;;0.30;0.30;;;;;;;;;;7378766;19;20128;-71
2022/08/15 17:39:53;;;;;;;0.30;0.30;;;;;;;;;;7372617;19;20121;-71
2022/08/15 17:42:20;;;;;;;5.15;0.45;;;;;;;;;;7378528;19;20152;-71
2022/08/15 17:44:52;;;;;;;0.30;0.30;;;;;;;;;;7358525;19;20176;-71
2022/08/15 17:47:22;;;;;;;0.50;0.50;;;;;;;;;;7355643;19;20168;-71
2022/08/15 17:49:55;;;;;;;0.32;0.32;;;;;;;;;;7364923;19;20652;-71
2022/08/15 17:52:30;;;;;;;0.40;0.40;;;;;;;;;;7372944;19;20204;-72
2022/08/15 17:54:59;;;;;;;0.30;0.30;;;;;;;;;;7381813;19;20222;-71
2022/08/15 17:57:35;;;;;;;0.40;0.40;;;;;;;;;;7382853;19;20121;-71
2022/08/15 18:00:12;;;;;;;0.30;0.30;;;;;;;;;;7382535;19;20136;-71
2022/08/15 18:02:38;;;;;;;0.30;0.30;;;;;;;;;;7382856;19;20196;-71
2022/08/15 18:05:07;;;;;;;0.30;0.30;;;;;;;;;;7380673;19;20125;-71
2022/08/15 18:07:34;;;;;;;0.30;0.30;;;;;;;;;;7387214;19;20588;-71
2022/08/15 18:10:04;;;;;;;0.30;0.30;;;;;;;;;;7387157;19;20138;-71
2022/08/15 18:12:29;;;;;;;0.82;0.82;;;;;;;;;;7386008;19;20155;-73
2022/08/15 18:14:55;;;;;;;0.40;0.40;;;;;;;;;;7384810;19;20125;-73
2022/08/15 18:17:23;;;;;;;0.40;0.40;;;;;;;;;;7386368;19;20141;-73
2022/08/15 18:20:03;;;;;;;0.30;0.30;;;;;;;;;;7381437;19;20204;-73
2022/08/15 18:22:29;;;;;;;0.30;0.30;;;;;;;;;;7386673;19;20615;-74
2022/08/15 18:24:59;;;;;;;0.30;0.30;;;;;;;;;;7382699;19;20220;-73
2022/08/15 18:27:37;;;;;;;0.40;0.40;;;;;;;;;;7386794;19;20133;-73
2022/08/15 18:30:27;;;;;;;0.30;0.30;;;;;;;;;;7385627;19;20712;-73
2022/08/15 18:32:56;;;;;;;0.30;0.30;;;;;;;;;;7383872;19;20180;-74
2022/08/15 18:35:25;;;;;;;0.30;0.30;;;;;;;;;;7383561;19;20144;-74
2022/08/15 18:38:01;;;;;;;0.30;0.30;;;;;;;;;;7385444;19;20125;-74
2022/08/15 18:43:14;;;;;;;0.30;0.30;;;;;;;;;;7384273;19;20155;-74
2022/08/15 18:45:42;;;;;;;0.30;0.30;;;;;;;;;;7387439;19;20125;-73
2022/08/15 18:48:18;;;;;;;0.38;0.38;;;;;;;;;;7385548;19;20133;-74
2022/08/15 18:50:55;;;;;;;0.30;0.30;;;;;;;;;;7383882;19;20449;-70
2022/08/15 18:53:22;;;;;;;0.30;0.30;;;;;;;;;;7381568;19;20176;-71
2022/08/15 18:55:50;;;;;;;0.30;0.30;;;;;;;;;;7389912;19;20120;-71
2022/08/15 18:58:16;;;;;;;0.30;0.30;;;;;;;;;;7396039;19;20601;-70
2022/08/15 19:00:53;;;;;;;0.30;0.30;;;;;;;;;;7395081;19;20117;-71
2022/08/15 19:03:20;;;;;;;0.30;0.30;;;;;;;;;;7396774;19;20494;-71
2022/08/15 19:05:47;;;;;;;0.30;0.30;;;;;;;;;;7397135;19;20125;-71
2022/08/15 19:08:21;;;;;;;0.30;0.30;;;;;;;;;;7398443;19;20536;-71
2022/08/15 19:10:49;;;;;;;0.30;0.30;;;;;;;;;;7395812;19;20120;-71
2022/08/15 19:13:28;;;;;;;0.30;0.30;;;;;;;;;;7374626;19;20145;-71
2022/08/15 19:15:58;;;;;;;0.30;0.30;;;;;;;;;;7387442;19;20496;-71
2022/08/15 19:18:23;;;;;;;0.30;0.30;;;;;;;;;;7391638;19;20756;-71
2022/08/15 19:20:50;;;;;;;0.30;0.30;;;;;;;;;;7396546;19;20219;-71
2022/08/15 19:23:16;;;;;;;0.30;0.30;;;;;;;;;;7396324;19;20160;-71
2022/08/15 19:25:51;;;;;;;0.30;0.30;;;;;;;;;;7393635;19;20594;-71
2022/08/15 19:29:13;;;;;;;0.68;0.68;;;;;;;;;;7396528;19;20128;-71
2022/08/15 19:32:01;;;;;;;0.30;0.30;;;;;;;;;;7397285;19;20131;-70
2022/08/15 19:34:51;;;;;;;0.30;0.30;;;;;;;;;;7389795;19;20121;-70
2022/08/15 19:37:41;;;;;;;0.30;0.30;;;;;;;;;;7395211;19;20129;-71
2022/08/15 19:40:28;;;;;;;0.30;0.30;;;;;;;;;;7399236;19;20489;-71
2022/08/15 19:43:18;;;;;;;0.30;0.30;;;;;;;;;;7396952;19;20156;-71
2022/08/15 19:46:14;;;;;;;0.30;0.30;;;;;;;;;;7397827;19;20129;-71
2022/08/15 19:48:52;;;;;;;0.20;0.20;;;;;;;;;;7398572;19;20133;-71
2022/08/15 19:51:45;;;;;;;0.30;0.30;;;;;;;;;;7399533;19;20149;-71
2022/08/15 19:54:17;;;;;;;0.30;0.30;;;;;;;;;;7398399;19;20611;-74
2022/08/15 19:56:48;;;;;;;0.30;0.30;;;;;;;;;;7393564;19;20145;-74
2022/08/15 19:59:33;;;;;;;0.43;0.43;;;;;;;;;;7391113;19;20141;-74
2022/08/15 20:02:20;;;;;;;0.30;0.30;;;;;;;;;;7382234;19;20541;-71
2022/08/15 20:05:20;;;;;;;0.30;0.30;;;;;;;;;;7375733;19;20128;-71
2022/08/15 20:08:09;;;;;;;0.30;0.30;;;;;;;;;;7379991;19;20629;-71
2022/08/15 20:10:52;;;;;;;0.30;0.30;;;;;;;;;;7372860;19;20132;-71
2022/08/15 20:13:43;;;;;;;0.30;0.30;;;;;;;;;;7371638;19;20206;-73
2022/08/15 20:16:16;;;;;;;0.30;0.30;;;;;;;;;;7388847;19;20133;-74
2022/08/15 20:18:47;;;;;;;0.30;0.30;;;;;;;;;;7381986;19;20204;-74
2022/08/15 20:21:31;;;;;;;0.30;0.30;;;;;;;;;;7383195;19;20137;-73
2022/08/15 20:24:22;;;;;;;0.30;0.30;;;;;;;;;;7381598;19;20124;-74
2022/08/15 20:26:57;;;;;;;0.30;0.30;;;;;;;;;;7389627;19;20212;-73
2022/08/15 20:29:31;;;;;;;0.30;0.30;;;;;;;;;;7388841;19;20124;-73
2022/08/15 20:32:16;;;;;;;0.52;0.52;;;;;;;;;;7386917;19;20253;-74
2022/08/15 20:34:47;;;;;;;0.30;0.30;;;;;;;;;;7389511;19;20456;-71
2022/08/15 20:37:18;;;;;;;0.30;0.30;;;;;;;;;;7375107;19;20209;-73
2022/08/15 20:39:44;;;;;;;0.30;0.30;;;;;;;;;;7387813;19;20505;-73
2022/08/15 20:42:18;;;;;;;0.30;0.30;;;;;;;;;;7388468;19;20223;-73
2022/08/15 20:45:10;;;;;;;0.30;0.30;;;;;;;;;;7382393;19;20487;-73
2022/08/15 20:47:41;;;;;;;0.30;0.30;;;;;;;;;;7380768;19;20932;-73
2022/08/15 20:50:09;;;;;;;0.30;0.30;;;;;;;;;;7381965;19;20125;-73
2022/08/15 20:52:37;;;;;;;0.30;0.30;;;;;;;;;;7376239;19;20176;-72
2022/08/15 20:55:04;;;;;;;0.30;0.30;;;;;;;;;;7377662;19;20132;-73
2022/08/15 20:57:32;;;;;;;0.30;0.30;;;;;;;;;;7381421;19;20164;-73
2022/08/15 20:59:57;;;;;;;0.38;0.38;;;;;;;;;;7382022;19;20153;-73
2022/08/15 21:02:24;;;;;;;0.30;0.30;;;;;;;;;;7381406;19;20152;-73
2022/08/15 21:05:12;;;;;;;0.30;0.30;;;;;;;;;;7376233;19;20530;-73
2022/08/15 21:07:49;;;;;;;0.30;0.30;;;;;;;;;;7380746;19;20121;-73
2022/08/15 21:10:32;;;;;;;0.40;0.40;;;;;;;;;;7385553;19;20598;-73
2022/08/15 21:13:31;;;;;;;0.30;0.30;;;;;;;;;;7369449;19;20148;-73
2022/08/15 21:16:21;;;;;;;0.43;0.43;;;;;;;;;;7382125;19;20141;-73
2022/08/15 21:18:58;;;;;;;0.30;0.30;;;;;;;;;;7376336;19;20129;-73
2022/08/15 21:21:26;;;;;;;0.30;0.30;;;;;;;;;;7379490;19;20145;-73
2022/08/15 21:24:00;;;;;;;0.32;0.32;;;;;;;;;;7368093;19;20177;-73
2022/08/15 21:26:31;;;;;;;0.30;0.30;;;;;;;;;;7387279;19;20152;-73
2022/08/15 21:29:16;;;;;;;0.30;0.30;;;;;;;;;;7388259;19;20454;-73
2022/08/15 21:31:44;;;;;;;0.85;0.85;;;;;;;;;;7383680;19;20498;-72
2022/08/15 21:34:09;;;;;;;0.30;0.30;;;;;;;;;;7379022;19;20161;-72
2022/08/15 21:36:45;;;;;;;2.83;1.10;;;;;;;;;;7389883;19;20138;-73
2022/08/15 21:39:32;;;;;;;0.30;0.30;;;;;;;;;;7375982;19;20129;-73
2022/08/15 21:42:10;;;;;;;0.30;0.30;;;;;;;;;;7378666;19;20586;-73
2022/08/15 21:44:41;;;;;;;0.30;0.30;;;;;;;;;;7376530;19;20132;-73
2022/08/15 21:47:30;;;;;;;0.30;0.30;;;;;;;;;;7370734;19;20145;-72
2022/08/15 21:50:00;;;;;;;0.30;0.30;;;;;;;;;;7369415;19;20495;-73
2022/08/15 21:52:26;;;;;;;0.30;0.30;;;;;;;;;;7372873;19;20152;-73
2022/08/15 21:55:17;;;;;;;0.30;0.30;;;;;;;;;;7376764;19;20132;-73
2022/08/15 21:57:46;;;;;;;0.50;0.50;;;;;;;;;;7381155;19;20124;-73
2022/08/15 22:00:25;;;;;;;0.30;0.30;;;;;;;;;;7375058;19;20149;-72
2022/08/15 22:03:15;;;;;;;0.30;0.30;;;;;;;;;;7372781;19;20513;-73
2022/08/15 22:05:43;;;;;;;0.30;0.30;;;;;;;;;;7381239;19;21453;-72
2022/08/15 22:08:13;;;;;;;0.30;0.30;;;;;;;;;;7377850;19;20615;-73
2022/08/15 22:10:39;;;;;;;0.30;0.30;;;;;;;;;;7378251;19;20140;-73
2022/08/15 22:13:05;;;;;;;0.30;0.30;;;;;;;;;;7379264;19;20153;-73
2022/08/15 22:15:31;;;;;;;0.30;0.30;;;;;;;;;;7369046;19;20186;-73
2022/08/15 22:18:00;;;;;;;0.45;0.45;;;;;;;;;;7373028;19;20121;-72
2022/08/15 22:20:27;;;;;;;0.30;0.30;;;;;;;;;;7382273;19;20145;-73
2022/08/15 22:22:52;;;;;;;0.30;0.30;;;;;;;;;;7368700;19;20149;-73
2022/08/15 22:25:25;;;;;;;0.30;0.30;;;;;;;;;;7376821;19;20143;-72
2022/08/15 22:27:51;;;;;;;0.30;0.30;;;;;;;;;;7372423;19;20117;-73
2022/08/15 22:30:18;;;;;;;0.30;0.30;;;;;;;;;;7373762;19;20140;-73
2022/08/15 22:32:45;;;;;;;0.30;0.30;;;;;;;;;;7375342;19;20236;-73
2022/08/15 22:35:11;;;;;;;0.30;0.30;;;;;;;;;;7376816;19;20143;-72
2022/08/15 22:37:38;;;;;;;0.30;0.30;;;;;;;;;;7369983;19;20148;-73
2022/08/15 22:40:07;;;;;;;2.08;0.55;;;;;;;;;;7377206;19;20480;-73
2022/08/15 22:42:36;;;;;;;0.30;0.30;;;;;;;;;;7379544;19;20173;-73
2022/08/15 22:45:05;;;;;;;0.40;0.40;;;;;;;;;;7372603;19;20133;-73
2022/08/15 22:47:30;;;;;;;0.30;0.30;;;;;;;;;;7380524;19;20156;-72
2022/08/15 22:49:56;;;;;;;0.30;0.30;;;;;;;;;;7384068;19;20117;-73
2022/08/15 22:52:23;;;;;;;0.30;0.30;;;;;;;;;;7378860;19;20145;-73
2022/08/15 22:54:49;;;;;;;0.30;0.30;;;;;;;;;;7371665;19;20136;-73
2022/08/15 22:57:20;;;;;;;0.30;0.30;;;;;;;;;;7373768;19;20121;-73
2022/08/15 22:59:49;;;;;;;0.30;0.30;;;;;;;;;;7367275;19;20163;-73
2022/08/15 23:02:22;;;;;;;0.40;0.40;;;;;;;;;;7368592;19;20771;-73
2022/08/15 23:04:53;;;;;;;0.30;0.30;;;;;;;;;;7373466;19;20159;-73
2022/08/15 23:07:28;;;;;;;0.30;0.30;;;;;;;;;;7370219;19;20129;-72
2022/08/15 23:09:58;;;;;;;0.30;0.30;;;;;;;;;;7374460;19;20125;-73
2022/08/15 23:12:30;;;;;;;0.30;0.30;;;;;;;;;;7372412;19;20191;-73
2022/08/15 23:15:01;;;;;;;0.30;0.30;;;;;;;;;;7373362;19;20136;-73
2022/08/15 23:17:35;;;;;;;0.30;0.30;;;;;;;;;;7372068;19;20148;-72
2022/08/15 23:20:18;;;;;;;0.30;0.30;;;;;;;;;;7378696;19;20131;-73
2022/08/15 23:22:44;;;;;;;0.30;0.30;;;;;;;;;;7378382;19;20608;-73
2022/08/15 23:25:16;;;;;;;0.30;0.30;;;;;;;;;;7378692;19;20193;-73
2022/08/15 23:27:41;;;;;;;0.30;0.30;;;;;;;;;;7378750;19;20129;-73
2022/08/15 23:30:12;;;;;;;0.35;0.35;;;;;;;;;;7373206;19;20165;-73
2022/08/15 23:32:37;;;;;;;0.30;0.30;;;;;;;;;;7365675;19;20180;-73
2022/08/15 23:35:07;;;;;;;0.30;0.30;;;;;;;;;;7371988;19;20151;-73
2022/08/15 23:37:37;;;;;;;0.30;0.30;;;;;;;;;;7383592;19;20153;-73
2022/08/15 23:40:17;;;;;;;0.30;0.30;;;;;;;;;;7361223;19;20133;-73
2022/08/15 23:42:54;;;;;;;0.30;0.30;;;;;;;;;;7380388;19;20144;-73
2022/08/15 23:45:25;;;;;;;0.20;0.20;;;;;;;;;;7381949;19;20497;-73
2022/08/15 23:47:51;;;;;;;0.30;0.30;;;;;;;;;;7380948;19;20144;-73
2022/08/15 23:50:16;;;;;;;0.30;0.30;;;;;;;;;;7382443;19;20484;-73
2022/08/15 23:52:42;;;;;;;0.30;0.30;;;;;;;;;;7382382;19;20133;-73
2022/08/15 23:55:15;;;;;;;0.55;0.55;;;;;;;;;;7377377;19;20125;-73
2022/08/15 23:57:41;;;;;;;0.30;0.30;;;;;;;;;;7378753;19;20158;-73
