Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:00:51;;;;;;;7.30;4.83;;;25.40;99.90;;;;;;1866818;76;21463;-85
2021/09/21 00:03:21;;;;;;;26.17;18.48;;;25.40;99.90;;;;;;1912899;73;21707;-85
2021/09/21 00:05:52;;;;;;;12.75;9.20;;;25.50;99.90;;;;;;1904066;74;21145;-85
2021/09/21 00:11:16;;;;;;;4.85;3.35;;;25.50;99.90;;;;;;1911400;73;21646;-86
2021/09/21 00:13:47;;;;;;;6.17;3.25;;;25.50;99.90;;;;;;1891030;73;21597;-85
2021/09/21 00:16:19;;;;;;;6.40;3.00;;;25.50;99.90;;;;;;1923486;73;21235;-85
2021/09/21 00:21:47;;;;;;;4.85;2.22;;;25.60;99.90;;;;;;1895318;73;21056;-88
2021/09/21 00:24:37;;;;;;;2.98;2.25;;;25.60;99.90;;;;;;1884470;74;21172;-89
2021/09/21 00:27:27;;;;;;;5.28;2.90;;;25.60;99.90;;;;;;1879465;75;21191;-88
2021/09/21 00:30:00;;;;;;;4.28;2.65;;;25.70;99.90;;;;;;1883486;75;21049;-88
2021/09/21 00:32:32;;;;;;;4.90;2.37;;;25.70;99.90;;;;;;1881226;74;21143;-89
2021/09/21 00:35:26;;;;;;;3.87;2.10;;;25.80;99.90;;;;;;1895181;73;21115;-88
2021/09/21 00:38:15;;;;;;;3.10;1.98;;;25.80;99.90;;;;;;1890067;73;21092;-88
2021/09/21 00:41:05;;;;;;;5.47;2.55;;;25.80;99.90;;;;;;1894273;74;21170;-89
2021/09/21 00:44:00;;;;;;;4.40;2.30;;;25.80;99.90;;;;;;1753780;80;21237;-91
2021/09/21 00:46:50;;;;;;;3.92;2.05;;;25.90;99.90;;;;;;1768024;78;21512;-89
2021/09/21 00:49:42;;;;;;;5.42;3.10;;;25.90;99.90;;;;;;1771261;79;21142;-89
2021/09/21 00:52:32;;;;;;;5.08;2.70;;;25.90;99.90;;;;;;1786428;80;21166;-89
2021/09/21 00:55:22;;;;;;;5.90;2.20;;;25.90;99.90;;;;;;1789137;79;21774;-90
2021/09/21 00:58:12;;;;;;;3.20;2.12;;;26.00;99.90;;;;;;1758701;80;21145;-89
2021/09/21 01:01:32;;;;;;;5.10;2.35;;;26.00;99.90;;;;;;1762626;79;21162;-89
2021/09/21 01:04:26;;;;;;;2.47;1.90;;;26.00;99.90;;;;;;1791179;78;21100;-91
2021/09/21 01:07:14;;;;;;;4.05;2.05;;;26.00;99.90;;;;;;1796414;79;21226;-90
2021/09/21 01:10:07;;;;;;;4.42;1.90;;;26.00;99.90;;;;;;1785094;79;21220;-88
2021/09/21 01:27:11;;;;;;;3.85;2.05;;;26.20;99.90;;;;;;1883773;73;21133;-91
2021/09/21 01:30:03;;;;;;;6.55;2.72;;;26.20;99.90;;;;;;1851470;76;21191;-88
2021/09/21 01:32:52;;;;;;;4.60;2.40;;;26.20;99.90;;;;;;1893653;74;21138;-91
2021/09/21 01:35:40;;;;;;;3.08;1.90;;;26.20;99.90;;;;;;1902836;74;21257;-90
2021/09/21 01:38:31;;;;;;;4.67;2.20;;;26.20;99.90;;;;;;1907770;75;21353;-90
2021/09/21 01:41:21;;;;;;;2.95;1.67;;;26.20;99.90;;;;;;1861494;76;21175;-89
2021/09/21 01:44:10;;;;;;;3.15;1.92;;;26.20;99.90;;;;;;1832158;75;21378;-90
2021/09/21 01:47:04;;;;;;;5.75;2.58;;;26.20;99.90;;;;;;1891162;74;21092;-87
2021/09/21 01:50:18;;;;;;;2.62;2.20;;;26.20;99.90;;;;;;1910052;72;21392;-88
2021/09/21 01:52:52;;;;;;;2.62;1.90;;;26.20;99.90;;;;;;1922197;74;21174;-90
2021/09/21 02:01:19;;;;;;;2.60;1.72;;;26.30;99.90;;;;;;1918250;73;21259;-90
2021/09/21 02:04:09;;;;;;;3.55;1.98;;;26.30;99.90;;;;;;1925758;72;21203;-89
2021/09/21 02:06:56;;;;;;;;;;;26.40;99.90;;;;;;1952330;72;21065;-90
2021/09/21 02:09:44;;;;;;;2.72;1.98;;;26.40;99.90;;;;;;1887773;73;20120;-89
2021/09/21 02:12:33;;;;;;;5.65;1.95;;;26.50;99.90;;;;;;1914740;74;21079;-91
2021/09/21 02:15:24;;;;;;;2.75;2.20;;;26.50;99.90;;;;;;1913613;73;21069;-89
2021/09/21 02:18:13;;;;;;;3.90;1.98;;;26.50;99.90;;;;;;1913724;74;21108;-89
2021/09/21 02:21:03;;;;;;;4.85;1.90;;;26.60;99.90;;;;;;1919639;73;21147;-76
2021/09/21 02:23:34;;;;;;;3.52;2.05;;;26.60;99.90;;;;;;1882834;73;21609;-76
2021/09/21 02:32:05;;;;;;;4.53;2.55;;;26.70;99.90;;;;;;1851567;77;21694;-76
2021/09/21 02:34:37;;;;;;;2.55;1.80;;;26.70;99.90;;;;;;1837480;76;21604;-77
2021/09/21 02:37:07;;;;;;;4.95;2.00;;;26.70;99.90;;;;;;1792988;78;21191;-76
2021/09/21 02:39:38;;;;;;;6.30;2.20;;;26.70;99.90;;;;;;1791411;78;21691;-75
2021/09/21 02:42:09;;;;;;;3.27;1.98;;;26.80;99.90;;;;;;1801195;77;21205;-78
2021/09/21 02:44:40;;;;;;;3.25;2.25;;;26.80;99.90;;;;;;1774173;78;21744;-76
2021/09/21 02:47:11;;;;;;;3.42;1.75;;;26.80;99.90;;;;;;1799711;77;21481;-75
2021/09/21 02:49:42;;;;;;;3.52;2.10;;;26.90;99.90;;;;;;1793915;78;21234;-76
2021/09/21 02:55:29;;;;;;;4.78;2.27;;;27.10;99.90;;;;;;1811688;77;21187;-78
2021/09/21 02:58:01;;;;;;;2.98;2.12;;;27.20;99.90;;;;;;1782316;78;21118;-78
2021/09/21 03:04:05;;;;;;;3.55;1.60;;;27.40;99.90;;;;;;1837886;75;21711;-78
2021/09/21 03:06:37;;;;;;;4.53;1.98;;;27.60;99.90;;;;;;1843205;75;21614;-78
2021/09/21 03:09:13;;;;;;;5.60;1.65;;;27.80;99.90;;;;;;1892666;74;21096;-78
2021/09/21 03:11:47;;;;;;;2.35;1.62;;;28.00;99.90;;;;;;1886206;74;21631;-76
2021/09/21 03:19:14;;;;;;;3.27;1.70;;;28.50;99.90;;;;;;1930276;72;21083;-78
2021/09/21 03:21:47;;;;;;;3.25;1.32;;;28.60;99.90;;;;;;1942144;71;21040;-78
2021/09/21 03:24:18;;;;;;;2.22;1.52;;;28.80;99.90;;;;;;1912148;73;21122;-77
2021/09/21 03:26:48;;;;;;;3.10;2.00;;;28.90;99.90;;;;;;1927492;73;21131;-77
2021/09/21 03:29:19;;;;;;;2.72;1.85;;;29.00;99.90;;;;;;1901147;73;21586;-76
2021/09/21 03:31:51;;;;;;;3.70;1.90;;;29.10;99.90;;;;;;1917170;72;21213;-76
2021/09/21 03:34:21;;;;;;;2.47;1.72;;;29.10;99.90;;;;;;1908425;73;21171;-76
2021/09/21 03:36:52;;;;;;;3.00;1.67;;;29.30;99.90;;;;;;1897694;73;21166;-76
2021/09/21 03:39:23;;;;;;;2.77;1.60;;;29.40;99.90;;;;;;1937802;72;21132;-74
2021/09/21 03:41:54;;;;;;;2.67;1.75;;;29.50;99.90;;;;;;1919018;74;21622;-75
2021/09/21 03:44:55;;;;;;;3.40;1.87;;;29.60;99.90;;;;;;1934276;72;21187;-74
2021/09/21 03:47:25;;;;;;;2.90;1.80;;;29.60;99.90;;;;;;1951368;73;21172;-76
2021/09/21 04:03:03;;;;;;;2.65;1.45;;;29.70;99.20;;;;;;1943901;72;21139;-75
2021/09/21 04:05:34;;;;;;;4.33;1.60;;;29.70;98.90;;;;;;1951835;72;21207;-75
2021/09/21 04:08:05;;;;;;;3.75;1.90;;;29.70;99.80;;;;;;1951799;72;21068;-75
2021/09/21 04:10:36;;;;;;;2.75;1.12;;;29.60;99.50;;;;;;1940701;73;21084;-74
2021/09/21 04:13:07;;;;;;;3.72;1.47;;;29.60;99.20;;;;;;1931862;73;21602;-75
2021/09/21 04:15:38;;;;;;;1.92;1.17;;;29.70;99.20;;;;;;1938009;71;21702;-74
2021/09/21 04:18:09;;;;;;;1.95;1.22;;;29.80;98.80;;;;;;1936886;73;21146;-75
2021/09/21 04:20:40;;;;;;;3.90;1.22;;;29.90;98.90;;;;;;1929168;73;21241;-74
2021/09/21 04:23:11;;;;;;;2.98;1.45;;;30.00;98.00;;;;;;1917611;73;21551;-75
2021/09/21 04:25:42;;;;;;;2.72;1.10;;;30.00;98.00;;;;;;1914878;74;21151;-75
2021/09/21 04:28:13;;;;;;;2.02;1.30;;;29.90;98.20;;;;;;1920314;73;21167;-74
2021/09/21 04:30:44;;;;;;;3.27;1.12;;;29.80;98.10;;;;;;1862625;76;21222;-76
2021/09/21 04:33:16;;;;;;;1.80;1.10;;;29.80;98.90;;;;;;1952574;71;21289;-76
2021/09/21 04:35:47;;;;;;;1.90;1.20;;;29.70;98.60;;;;;;1983916;72;21224;-75
2021/09/21 04:38:18;;;;;;;3.10;1.40;;;29.60;98.20;;;;;;1980645;72;21554;-77
2021/09/21 04:44:06;;;;;;;1.90;1.35;;;29.60;99.60;;;;;;1980778;71;21542;-77
2021/09/21 04:46:37;;;;;;;2.02;1.20;;;29.70;99.60;;;;;;1966256;71;21166;-77
2021/09/21 04:49:08;;;;;;;2.95;1.40;;;29.70;98.70;;;;;;1937765;73;21120;-77
2021/09/21 04:51:41;;;;;;;2.25;1.30;;;29.60;98.90;;;;;;1881253;74;21148;-77
2021/09/21 04:54:12;;;;;;;3.58;1.00;;;29.60;98.90;;;;;;1869445;75;21407;-78
2021/09/21 05:00:00;;;;;;;1.75;0.98;;;29.60;98.70;;;;;;1891899;75;21688;-76
2021/09/21 05:05:59;;;;;;;3.30;0.90;;;29.50;97.80;;;;;;1910185;72;21784;-76
2021/09/21 05:08:29;;;;;;;1.72;0.98;;;29.50;98.50;;;;;;1939237;73;21619;-77
2021/09/21 05:11:00;;;;;;;2.05;0.90;;;29.50;98.30;;;;;;1932394;72;21167;-77
2021/09/21 05:13:31;;;;;;;2.42;1.10;;;29.50;97.80;;;;;;1960228;71;21132;-76
2021/09/21 05:16:02;;;;;;;1.60;0.90;;;29.50;97.90;;;;;;1962511;69;21140;-76
2021/09/21 05:18:34;;;;;;;3.17;0.90;;;29.60;98.50;;;;;;1945806;73;21242;-76
2021/09/21 05:24:06;;;;;;;1.07;0.70;;;29.80;97.80;;;;;;1819151;76;21202;-77
2021/09/21 05:26:37;;;;;;;1.27;0.50;;;30.00;97.40;;;;;;1813337;77;21634;-77
2021/09/21 05:29:08;;;;;;;1.32;0.57;;;30.10;97.30;;;;;;1810824;78;21237;-78
2021/09/21 05:31:38;;;;;;;1.00;0.50;;;30.00;97.00;;;;;;1869599;73;21143;-76
2021/09/21 05:34:09;;;;;;;1.10;0.60;;;29.90;96.80;;;;;;1847678;75;21242;-77
2021/09/21 05:39:56;;;;;;;1.10;0.53;;;30.00;97.30;;;;;;1762806;78;21257;-75
2021/09/21 05:42:27;;;;;;;1.02;0.40;;;30.10;96.90;;;;;;1829665;77;21190;-78
2021/09/21 05:44:57;;;;;;;2.00;0.72;;;30.20;96.60;;;;;;1828421;77;21192;-77
2021/09/21 05:47:28;;;;;;;2.75;0.57;;;30.40;96.70;;;;;;1814521;77;21230;-76
2021/09/21 05:49:59;;;;;;;1.05;0.60;;;30.50;96.50;;;;;;1807158;78;21199;-76
2021/09/21 05:52:31;;;;;;;2.90;0.85;;;30.60;95.70;;;;;;1817795;79;21562;-77
2021/09/21 05:55:04;;;;;;;1.85;0.82;;;30.50;95.60;;;;;;1817558;79;21111;-76
2021/09/21 05:57:36;;;;;;;0.90;0.50;;;30.50;96.00;;;;;;1824706;77;21207;-76
2021/09/21 06:06:39;;;;;;;1.75;0.60;;;30.70;95.50;;;;;;1859848;77;21671;-76
2021/09/21 06:09:10;;;;;;;1.62;0.78;;;30.90;94.70;;;;;;1828224;78;21118;-76
2021/09/21 06:15:10;;;;;;;2.27;0.93;;;30.90;94.90;;;;;;1892047;75;21653;-77
2021/09/21 06:17:42;;;;;;;3.60;0.95;;;30.80;95.20;;;;;;1943156;71;21237;-76
2021/09/21 06:20:14;;;;;;;1.55;0.80;;;30.80;94.60;;;;;;1907142;73;21244;-79
2021/09/21 06:22:47;;;;;;;2.37;1.22;;;30.70;94.50;;;;;;1893740;74;21169;-77
2021/09/21 06:25:20;;;;;;;1.37;0.75;;;30.70;94.90;;;;;;1886732;75;21068;-77
2021/09/21 06:27:51;;;;;;;2.35;0.70;;;30.60;95.00;;;;;;1917804;73;21164;-75
2021/09/21 06:30:22;;;;;;;2.95;1.10;;;30.40;95.40;;;;;;1902380;73;21690;-75
2021/09/21 06:32:54;;;;;;;1.90;1.10;;;30.50;95.80;;;;;;1937917;72;21527;-78
2021/09/21 06:35:25;;;;;;;1.65;0.93;;;30.50;95.50;;;;;;1914498;73;21167;-76
2021/09/21 06:37:56;;;;;;;1.75;0.90;;;30.40;95.10;;;;;;1935000;73;21645;-77
2021/09/21 06:40:27;;;;;;;1.40;0.85;;;30.30;95.00;;;;;;1913118;73;21128;-77
2021/09/21 06:42:57;;;;;;;1.10;0.80;;;30.40;94.80;;;;;;1926878;74;21158;-77
2021/09/21 06:45:29;;;;;;;1.57;1.00;;;30.40;95.10;;;;;;1918059;73;21159;-77
2021/09/21 06:48:29;;;;;;;2.72;1.20;;;30.40;95.90;;;;;;1937071;73;21126;-77
2021/09/21 06:51:04;;;;;;;2.92;1.22;;;30.30;96.40;;;;;;1951668;73;21127;-77
2021/09/21 06:53:36;;;;;;;1.60;0.80;;;30.20;96.90;;;;;;1951425;71;21617;-76
2021/09/21 06:56:08;;;;;;;1.50;0.70;;;30.10;97.00;;;;;;1964780;71;21131;-77
2021/09/21 06:58:40;;;;;;;1.80;0.98;;;30.10;96.80;;;;;;1948482;72;21089;-77
2021/09/21 07:01:11;;;;;;;2.30;0.80;;;30.10;97.10;;;;;;1970733;71;21213;-78
2021/09/21 07:03:42;;;;;;;2.55;0.78;;;30.10;96.60;;;;;;1961638;71;21128;-78
2021/09/21 07:06:13;;;;;;;1.60;0.98;;;30.10;96.20;;;;;;1952620;72;21156;-77
2021/09/21 07:08:44;;;;;;;1.20;0.57;;;30.20;95.90;;;;;;1928682;72;21174;-77
2021/09/21 07:11:15;;;;;;;0.95;0.60;;;30.10;94.80;;;;;;1933785;72;21130;-77
2021/09/21 07:13:46;;;;;;;2.37;0.70;;;30.10;95.30;;;;;;1936517;73;21080;-77
2021/09/21 07:16:17;;;;;;;2.05;0.82;;;30.10;95.40;;;;;;1921206;73;21224;-78
2021/09/21 07:18:48;;;;;;;1.70;0.80;;;30.30;94.70;;;;;;1950874;73;21092;-76
2021/09/21 07:21:19;;;;;;;1.85;1.00;;;30.30;94.40;;;;;;1944436;71;21602;-76
2021/09/21 07:23:50;;;;;;;2.33;0.60;;;30.40;94.00;;;;;;1929351;72;21147;-77
2021/09/21 07:26:21;;;;;;;1.55;0.40;;;30.40;93.50;;;;;;1931095;73;21147;-78
2021/09/21 07:28:52;;;;;;;1.35;0.70;;;30.50;93.40;;;;;;1943658;73;21188;-77
2021/09/21 07:31:31;;;;;;;4.00;1.12;;;30.50;93.50;;;;;;1920243;71;21611;-77
2021/09/21 07:34:03;;;;;;;4.62;1.87;;;30.50;93.20;;;;;;1957797;71;21724;-78
2021/09/21 07:36:34;;;;;;;6.25;2.52;;;30.50;93.20;;;;;;1944145;72;21284;-77
2021/09/21 07:39:06;;;;;;;2.17;0.90;;;30.40;93.60;;;;;;1904147;73;21155;-77
2021/09/21 07:41:38;;;;;;;8.03;2.50;;;30.40;93.40;;;;;;1865376;74;21156;-77
2021/09/21 07:44:09;;;;;;;11.73;2.58;;;30.40;92.70;;;;;;1880606;75;21140;-77
2021/09/21 07:46:40;;;;;;;9.58;2.42;;;30.40;93.20;;;;;;1901389;74;21662;-77
2021/09/21 07:49:11;;;;;;;4.58;1.50;;;30.30;92.90;;;;;;1856191;76;21627;-77
2021/09/21 07:51:44;;;;;;;5.33;2.33;;;30.30;93.40;;;;;;1869632;74;21072;-77
2021/09/21 07:54:15;;;;;;;10.48;3.15;;;30.30;94.20;;;;;;1910203;74;21071;-77
2021/09/21 07:56:45;;;;;;;9.65;2.52;;;30.20;94.20;;;;;;1917362;73;21202;-78
2021/09/21 07:59:16;;;;;;;2.75;0.90;;;30.10;94.00;;;;;;1940590;73;21637;-77
2021/09/21 08:05:16;;;;;;;4.17;1.25;;;30.10;94.20;;;;;;1944207;73;21492;-77
2021/09/21 08:07:47;;;;;;;8.00;1.70;;;30.00;94.40;;;;;;1936615;73;21257;-76
2021/09/21 08:10:18;;;;;;;10.05;2.20;;;30.00;94.40;;;;;;1936663;72;21519;-75
2021/09/21 08:12:49;;;;;;;2.90;1.10;;;30.00;94.70;;;;;;1953730;72;21131;-76
2021/09/21 08:15:20;;;;;;;10.85;2.62;;;30.00;94.90;;;;;;1936747;73;21582;-76
2021/09/21 08:17:50;;;;;;;12.28;2.92;;;30.00;94.90;;;;;;1947572;72;21233;-76
2021/09/21 08:20:21;;;;;;;6.10;2.10;;;29.90;95.20;;;;;;1934579;73;21120;-76
2021/09/21 08:22:52;;;;;;;6.97;2.45;;;29.90;97.10;;;;;;1940925;73;21076;-77
2021/09/21 08:25:23;;;;;;;4.95;1.65;;;29.70;98.10;;;;;;1905986;73;21166;-76
2021/09/21 08:27:54;;;;;;;1.85;1.00;;;29.60;99.60;;;;;;1908308;73;21257;-76
2021/09/21 08:30:26;;;;;;;3.72;1.35;;;29.30;98.30;;;;;;1905598;72;21237;-77
2021/09/21 08:32:57;;;;;;;3.33;0.90;;;29.10;99.10;;;;;;1885941;73;21139;-76
2021/09/21 08:35:28;;;;;;;5.42;1.27;;;28.90;99.40;;;;;;1820917;77;21291;-76
2021/09/21 08:38:02;;;;;;;2.30;1.00;;;28.70;99.70;;;;;;1884277;75;21299;-76
2021/09/21 08:40:33;;;;;;;2.87;1.52;;;28.60;99.90;;;;;;1893102;75;21752;-76
2021/09/21 08:43:04;;;;;;;8.53;1.98;;;28.50;99.90;;;;;;1874109;75;21271;-76
2021/09/21 08:45:35;;;;;;;6.03;1.60;;;28.40;99.90;;;;;;1895901;74;21159;-76
2021/09/21 08:48:06;;;;;;;1.98;1.02;;;28.30;99.90;;;;;;1899584;73;21156;-76
2021/09/21 08:50:40;;;;;;;2.27;0.70;;;28.30;99.90;;;;;;1854040;75;21201;-76
2021/09/21 08:53:10;;;;;;;2.77;1.20;;;28.20;99.90;;;;;;1861132;75;21253;-77
2021/09/21 08:55:41;;;;;;;2.77;1.10;;;28.20;99.90;;;;;;1856991;76;21235;-76
2021/09/21 08:58:13;;;;;;;5.10;3.70;;;28.10;99.90;;;;;;1940853;73;21672;-77
2021/09/21 09:00:44;;;;;;;2.60;1.00;;;28.00;99.90;;;;;;1942887;72;21130;-77
2021/09/21 09:03:15;;;;;;;2.70;0.72;;;28.00;99.90;;;;;;1909423;74;21069;-77
2021/09/21 09:09:16;;;;;;;2.10;1.00;;;27.80;99.90;;;;;;1785059;78;21758;-76
2021/09/21 09:14:59;;;;;;;2.20;1.02;;;27.60;99.90;;;;;;1816915;76;21149;-76
2021/09/21 09:26:34;;;;;;;2.90;1.70;;;27.40;99.90;;;;;;1825144;77;21606;-76
2021/09/21 09:36:16;;;;;;;5.87;1.57;;;27.50;99.90;;;;;;1736439;82;21715;-77
2021/09/21 09:41:54;;;;;;;3.05;1.20;;;27.30;99.90;;;;;;1756038;80;21194;-75
2021/09/21 09:44:27;;;;;;;4.25;1.47;;;27.20;99.90;;;;;;1758905;81;21186;-75
2021/09/21 09:47:03;;;;;;;5.78;1.50;;;27.20;99.90;;;;;;1757899;80;21255;-76
2021/09/21 09:49:35;;;;;;;4.45;1.32;;;27.20;99.90;;;;;;1746027;81;21188;-76
2021/09/21 09:52:08;;;;;;;4.10;1.30;;;27.20;99.90;;;;;;1771268;79;21713;-76
2021/09/21 09:54:42;;;;;;;3.17;1.07;;;27.20;99.90;;;;;;1844665;77;21992;-76
2021/09/21 09:57:15;;;;;;;2.52;1.00;;;27.20;99.90;;;;;;1857882;77;21698;-76
2021/09/21 10:03:04;;;;;;;2.72;1.07;;;27.10;99.90;;;;;;1833729;76;21271;-76
2021/09/21 10:05:37;;;;;;;2.05;0.90;;;27.20;99.90;;;;;;1851383;76;21238;-76
2021/09/21 10:08:10;;;;;;;5.03;1.57;;;27.20;99.90;;;;;;1862588;74;21514;-75
2021/09/21 10:10:42;;;;;;;2.80;1.17;;;27.20;99.90;;;;;;1966994;71;21131;-76
2021/09/21 10:13:15;;;;;;;4.37;2.10;;;27.20;99.90;;;;;;1906981;75;21197;-76
2021/09/21 10:16:05;;;;;;;2.50;1.52;;;27.20;99.90;;;;;;1884481;74;21103;-76
2021/09/21 10:18:38;;;;;;;6.50;1.80;;;27.20;99.90;;;;;;1901057;75;21056;-75
2021/09/21 10:21:27;;;;;;;3.83;1.92;;;27.20;99.90;;;;;;1890972;75;21244;-77
2021/09/21 10:24:03;;;;;;;4.95;1.60;;;27.20;99.90;;;;;;1890134;74;21280;-76
2021/09/21 10:26:30;;;;;;;4.15;1.82;;;27.10;99.90;;;;;;1912320;74;21139;-76
2021/09/21 10:29:01;;;;;;;5.08;1.62;;;27.20;99.90;;;;;;1949740;72;21232;-76
2021/09/21 10:31:34;;;;;;;2.85;1.82;;;27.10;99.90;;;;;;1961418;72;21169;-76
2021/09/21 10:34:07;;;;;;;3.25;1.50;;;27.20;99.90;;;;;;1956149;71;21075;-76
2021/09/21 10:36:40;;;;;;;4.47;1.27;;;27.20;99.90;;;;;;1950894;72;21598;-77
2021/09/21 10:39:35;;;;;;;4.25;1.60;;;27.30;99.90;;;;;;1943840;73;21079;-76
2021/09/21 10:42:09;;;;;;;4.55;1.35;;;27.30;99.90;;;;;;1937328;72;21551;-76
2021/09/21 10:47:43;;;;;;;5.80;1.55;;;27.40;99.90;;;;;;1938803;73;21193;-76
2021/09/21 10:50:17;;;;;;;6.78;1.15;;;27.50;99.90;;;;;;1932373;72;21688;-76
2021/09/21 10:56:17;;;;;;;2.25;1.27;;;27.50;99.90;;;;;;1895075;73;21679;-76
2021/09/21 10:58:51;;;;;;;6.30;1.50;;;27.50;99.90;;;;;;1904346;73;21120;-76
2021/09/21 11:01:21;;;;;;;4.00;1.10;;;27.50;99.90;;;;;;1898900;73;21608;-76
2021/09/21 11:03:52;;;;;;;8.28;1.80;;;27.50;99.90;;;;;;1901684;73;21108;-77
2021/09/21 11:06:23;;;;;;;6.10;1.67;;;27.60;99.90;;;;;;1966686;72;21131;-76
2021/09/21 11:08:55;;;;;;;4.65;2.35;;;27.60;99.90;;;;;;1942273;71;21581;-76
2021/09/21 11:11:28;;;;;;;3.85;2.08;;;27.60;99.90;;;;;;1923596;73;21111;-75
2021/09/21 11:13:59;;;;;;;5.03;1.75;;;27.50;99.90;;;;;;1909898;73;21286;-77
2021/09/21 11:16:44;;;;;;;5.95;2.65;;;27.60;99.90;;;;;;1914574;72;21535;-76
2021/09/21 11:19:17;;;;;;;4.00;1.70;;;27.60;99.90;;;;;;1910843;74;21154;-77
2021/09/21 11:21:47;;;;;;;5.53;2.27;;;27.60;99.90;;;;;;1919803;73;21088;-76
2021/09/21 11:24:20;;;;;;;5.20;3.22;;;27.60;99.90;;;;;;1910743;73;21162;-77
2021/09/21 11:26:53;;;;;;;6.53;3.10;;;27.60;99.90;;;;;;1915441;74;21155;-77
2021/09/21 11:29:24;;;;;;;5.47;2.98;;;27.60;99.90;;;;;;1921857;73;21128;-75
2021/09/21 11:31:55;;;;;;;6.67;2.70;;;27.50;99.90;;;;;;1922511;73;21408;-76
2021/09/21 11:34:29;;;;;;;8.50;2.80;;;27.50;99.90;;;;;;1934836;73;21112;-76
2021/09/21 11:37:03;;;;;;;4.58;2.75;;;27.50;99.90;;;;;;1912712;73;21082;-76
2021/09/21 11:42:51;;;;;;;5.42;2.62;;;27.30;99.90;;;;;;1958993;71;21114;-75
2021/09/21 11:45:22;;;;;;;7.87;2.47;;;27.30;99.90;;;;;;1956996;71;21617;-74
2021/09/21 11:47:53;;;;;;;7.62;2.77;;;27.30;99.90;;;;;;1964955;71;21539;-74
2021/09/21 11:50:26;;;;;;;9.43;2.65;;;27.20;99.90;;;;;;1960439;71;21067;-75
2021/09/21 11:53:00;;;;;;;6.22;2.75;;;27.20;99.90;;;;;;1951017;71;21158;-75
2021/09/21 11:58:54;;;;;;;4.65;2.20;;;27.10;99.90;;;;;;1762581;81;21272;-75
2021/09/21 12:01:25;;;;;;;6.97;2.37;;;27.10;99.90;;;;;;1755384;82;21150;-74
2021/09/21 12:03:56;;;;;;;3.40;2.05;;;27.10;99.90;;;;;;1755866;82;21217;-73
2021/09/21 12:06:29;;;;;;;7.70;2.92;;;27.10;99.90;;;;;;1757215;80;21233;-73
2021/09/21 12:09:01;;;;;;;5.37;3.33;;;27.10;99.90;;;;;;1754634;80;21194;-74
2021/09/21 12:11:40;;;;;;;6.78;2.52;;;27.20;99.90;;;;;;1756266;80;21218;-76
2021/09/21 12:14:21;;;;;;;4.10;2.22;;;27.20;99.90;;;;;;1755004;80;21241;-75
2021/09/21 12:16:52;;;;;;;8.15;3.02;;;27.30;99.90;;;;;;1771019;79;21213;-76
2021/09/21 12:19:23;;;;;;;6.97;3.40;;;27.30;99.90;;;;;;1778862;80;21271;-75
2021/09/21 12:21:56;;;;;;;7.35;3.00;;;27.40;99.90;;;;;;1754193;82;21119;-75
2021/09/21 12:24:30;;;;;;;5.78;3.25;;;27.40;99.90;;;;;;1754087;82;21123;-76
2021/09/21 12:27:04;;;;;;;8.83;3.52;;;27.40;99.90;;;;;;1754559;80;21180;-76
2021/09/21 12:29:35;;;;;;;7.72;3.00;;;27.40;99.90;;;;;;1781994;80;21784;-76
2021/09/21 12:32:08;;;;;;;5.12;2.72;;;27.40;99.90;;;;;;1787754;80;21169;-75
2021/09/21 12:34:41;;;;;;;6.22;2.98;;;27.40;99.90;;;;;;1755296;80;21167;-76
2021/09/21 12:37:12;;;;;;;7.05;3.20;;;27.40;99.90;;;;;;1829996;77;21177;-75
2021/09/21 12:39:43;;;;;;;5.65;3.08;;;27.40;99.90;;;;;;1840601;77;21155;-75
2021/09/21 12:42:15;;;;;;;8.05;3.00;;;27.40;99.90;;;;;;1843448;76;21202;-76
2021/09/21 12:44:46;;;;;;;7.03;3.15;;;27.50;99.90;;;;;;1845364;76;21658;-76
2021/09/21 12:47:17;;;;;;;8.95;3.33;;;27.40;99.90;;;;;;1843211;77;21232;-77
2021/09/21 12:49:49;;;;;;;5.05;2.70;;;27.40;99.90;;;;;;1839279;77;22122;-75
2021/09/21 12:52:22;;;;;;;6.15;3.35;;;27.40;99.90;;;;;;1832164;77;21809;-76
2021/09/21 12:54:54;;;;;;;5.42;3.80;;;27.40;99.90;;;;;;1838288;78;21100;-75
2021/09/21 12:57:25;;;;;;;6.28;2.95;;;27.40;99.90;;;;;;1832866;77;21667;-75
2021/09/21 12:59:56;;;;;;;4.85;2.98;;;27.40;99.90;;;;;;1827962;77;21194;-76
2021/09/21 13:02:27;;;;;;;5.62;3.08;;;27.40;99.90;;;;;;1833970;77;21679;-76
2021/09/21 13:05:08;;;;;;;7.30;3.60;;;27.40;99.90;;;;;;1844883;77;21182;-75
2021/09/21 13:07:39;;;;;;;7.00;3.72;;;27.40;99.90;;;;;;1844775;77;21092;-76
2021/09/21 13:10:10;;;;;;;8.95;3.52;;;27.40;99.90;;;;;;1836856;76;21567;-75
2021/09/21 13:12:42;;;;;;;7.12;3.90;;;27.40;99.90;;;;;;1841959;76;21167;-77
2021/09/21 13:15:13;;;;;;;7.92;4.17;;;27.40;99.90;;;;;;1857722;76;21201;-73
2021/09/21 13:17:44;;;;;;;7.55;3.72;;;27.40;99.90;;;;;;1848965;76;21154;-75
2021/09/21 13:20:16;;;;;;;8.78;4.00;;;27.40;99.90;;;;;;1843328;77;21634;-74
2021/09/21 13:22:48;;;;;;;8.03;4.22;;;27.40;99.90;;;;;;1839046;77;21783;-74
2021/09/21 13:25:25;;;;;;;10.78;3.92;;;27.40;99.90;;;;;;1839081;77;21105;-74
2021/09/21 13:27:57;;;;;;;9.28;4.05;;;27.40;99.90;;;;;;1838440;77;21209;-74
2021/09/21 13:30:28;;;;;;;10.25;4.10;;;27.30;99.90;;;;;;1809421;78;21178;-74
2021/09/21 13:36:20;;;;;;;7.95;4.60;;;27.30;99.90;;;;;;1797273;78;21115;-74
2021/09/21 13:38:52;;;;;;;11.45;4.25;;;27.30;99.90;;;;;;1803931;78;22251;-74
2021/09/21 13:41:29;;;;;;;7.95;3.95;;;27.30;99.90;;;;;;1836620;76;21218;-73
2021/09/21 13:44:00;;;;;;;8.25;3.85;;;27.30;99.90;;;;;;1833563;76;21646;-72
2021/09/21 13:46:30;;;;;;;5.62;2.87;;;27.30;99.90;;;;;;1835589;77;21140;-74
2021/09/21 13:49:02;;;;;;;6.28;3.40;;;27.30;99.90;;;;;;1841209;77;21249;-74
2021/09/21 13:51:32;;;;;;;6.65;3.30;;;27.30;99.90;;;;;;1839714;77;21181;-73
2021/09/21 13:54:14;;;;;;;6.50;2.62;;;27.30;99.90;;;;;;1801245;79;21136;-75
2021/09/21 13:56:54;;;;;;;4.03;2.33;;;27.30;99.90;;;;;;1833222;77;21196;-75
2021/09/21 14:02:30;;;;;;;5.22;2.50;;;27.20;99.90;;;;;;1747756;80;21169;-74
2021/09/21 14:05:12;;;;;;;3.83;1.62;;;27.20;99.90;;;;;;1746075;80;21234;-74
2021/09/21 14:07:44;;;;;;;2.83;1.80;;;27.20;99.90;;;;;;1788665;79;21171;-73
2021/09/21 14:10:16;;;;;;;4.03;2.25;;;27.20;99.90;;;;;;1863189;76;21104;-89
2021/09/21 14:16:09;;;;;;;3.17;1.55;;;27.00;99.90;;;;;;1834939;76;21126;-87
2021/09/21 14:18:45;;;;;;;3.83;1.98;;;27.00;99.90;;;;;;1842748;77;21080;-87
2021/09/21 14:21:16;;;;;;;2.27;1.32;;;26.90;99.90;;;;;;1843698;77;21499;-87
2021/09/21 14:23:47;;;;;;;2.90;1.37;;;26.90;99.90;;;;;;1861180;77;21253;-87
2021/09/21 14:44:14;;;;;;;4.60;1.20;;;26.70;99.90;;;;;;1659700;83;21197;-88
2021/09/21 14:47:33;;;;;;;3.58;1.27;;;26.70;99.90;;;;;;1736170;81;21207;-87
2021/09/21 14:53:36;;;;;;;2.50;1.12;;;26.60;99.90;;;;;;1732820;82;21554;-87
2021/09/21 15:14:29;;;;;;;2.08;1.37;;;26.50;99.90;;;;;;1776636;78;22334;-87
2021/09/21 15:17:09;;;;;;;2.52;0.90;;;26.50;99.90;;;;;;1843329;76;21085;-87
2021/09/21 15:19:48;;;;;;;3.15;1.12;;;26.50;99.90;;;;;;1827702;77;21152;-86
2021/09/21 15:22:20;;;;;;;2.62;1.20;;;26.50;99.90;;;;;;1846520;76;21178;-87
2021/09/21 15:25:13;;;;;;;3.10;1.00;;;26.40;99.90;;;;;;1845120;77;21222;-86
2021/09/21 15:27:50;;;;;;;3.02;1.02;;;26.50;99.90;;;;;;1803504;78;21178;-86
2021/09/21 15:30:22;;;;;;;3.27;1.17;;;26.40;99.90;;;;;;1736972;80;21130;-85
2021/09/21 15:32:59;;;;;;;2.58;1.15;;;26.40;99.90;;;;;;1730844;81;21804;-88
2021/09/21 15:45:45;;;;;;;3.65;1.07;;;26.20;99.90;;;;;;1722677;82;21295;-87
2021/09/21 15:48:18;;;;;;;3.87;0.90;;;26.20;99.90;;;;;;1710895;82;21188;-87
2021/09/21 15:50:52;;;;;;;2.20;0.82;;;26.20;99.90;;;;;;1710348;83;21194;-88
2021/09/21 15:53:32;;;;;;;3.65;1.10;;;26.20;99.90;;;;;;1724234;82;21167;-88
2021/09/21 15:56:03;;;;;;;2.43;1.00;;;26.10;99.90;;;;;;1724252;82;21190;-87
2021/09/21 15:58:34;;;;;;;2.05;1.00;;;26.10;99.90;;;;;;1716885;80;21884;-88
2021/09/21 16:01:09;;;;;;;2.02;1.20;;;26.10;99.90;;;;;;1660266;84;21299;-88
2021/09/21 16:03:41;;;;;;;3.98;1.00;;;26.10;99.90;;;;;;1701355;83;22113;-88
2021/09/21 16:09:41;;;;;;;2.47;1.00;;;26.10;99.90;;;;;;1799715;78;21200;-87
2021/09/21 16:12:13;;;;;;;3.55;1.20;;;26.10;99.90;;;;;;1732156;81;21225;-88
2021/09/21 16:14:45;;;;;;;2.33;1.45;;;26.10;99.90;;;;;;1768901;79;21193;-88
2021/09/21 16:17:16;;;;;;;2.05;1.07;;;26.10;99.90;;;;;;1783915;79;21178;-87
2021/09/21 16:19:50;;;;;;;3.30;1.17;;;26.10;99.90;;;;;;1780464;79;21700;-87
2021/09/21 16:22:24;;;;;;;2.17;1.20;;;26.10;99.90;;;;;;1834218;77;21158;-87
2021/09/21 16:24:57;;;;;;;2.92;1.30;;;26.10;99.90;;;;;;1837725;77;21096;-88
2021/09/21 16:27:29;;;;;;;4.15;1.10;;;26.00;99.90;;;;;;1808826;77;21223;-88
2021/09/21 16:30:00;;;;;;;2.60;1.22;;;26.00;99.90;;;;;;1821313;77;21182;-86
2021/09/21 16:32:31;;;;;;;4.28;1.40;;;26.00;99.90;;;;;;1843966;77;21215;-86
2021/09/21 16:35:02;;;;;;;2.90;1.20;;;26.00;99.90;;;;;;1846462;77;21211;-87