Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:02:14;;;;;;;43.50;20.90;;;;;;;11.52;100.00;102213.41;5265159;28;20029;-68
2021/09/23 00:04:45;;;;;;;38.05;20.08;;;;;;;11.52;100.00;102215.19;5264749;28;20324;-68
2021/09/23 00:07:17;;;;;;;36.28;20.25;;;;;;;11.53;100.00;102222.13;5263866;28;20532;-68
2021/09/23 00:09:48;;;;;;;39.58;20.92;;;;;;;11.50;100.00;102217.06;5265361;28;20474;-67
2021/09/23 00:12:19;;;;;;;38.67;20.35;;;;;;;11.50;100.00;102207.41;5264649;28;20040;-68
2021/09/23 00:14:51;;;;;;;36.75;19.17;;;;;;;11.48;100.00;102195.31;5265506;28;20024;-67
2021/09/23 00:17:25;;;;;;;46.30;20.35;;;;;;;11.51;100.00;102195.13;5266960;28;20063;-68
2021/09/23 00:19:56;;;;;;;37.28;20.70;;;;;;;11.44;100.00;102177.19;5263841;28;20017;-67
2021/09/23 00:22:28;;;;;;;39.20;20.73;;;;;;;11.43;100.00;102178.09;5268247;28;20473;-68
2021/09/23 00:24:59;;;;;;;38.38;21.48;;;;;;;11.45;100.00;102173.59;5264894;28;20054;-67
2021/09/23 00:27:30;;;;;;;38.35;20.95;;;;;;;11.44;100.00;102177.19;5265415;28;20063;-67
2021/09/23 00:30:02;;;;;;;43.92;20.52;;;;;;;11.40;100.00;102169.59;5266042;28;20055;-68
2021/09/23 00:32:34;;;;;;;47.77;23.17;;;;;;;11.42;100.00;102158.06;5265260;28;20102;-67
2021/09/23 00:35:07;;;;;;;40.55;22.48;;;;;;;11.45;100.00;102160.47;5264954;28;20284;-68
2021/09/23 00:37:38;;;;;;;38.67;22.10;;;;;;;11.43;100.00;102159.72;5265464;28;20091;-68
2021/09/23 00:40:10;;;;;;;46.38;23.45;;;;;;;11.42;100.00;102158.06;5265800;28;20041;-68
2021/09/23 00:42:42;;;;;;;40.60;24.25;;;;;;;11.40;100.00;102161.72;5265904;28;20473;-67
2021/09/23 00:45:15;;;;;;;40.38;23.70;;;;;;;11.41;100.00;102153.75;5263971;28;20393;-68
2021/09/23 00:47:48;;;;;;;43.67;24.58;;;;;;;11.40;100.00;102162.59;5263796;28;20097;-68
2021/09/23 00:50:20;;;;;;;45.58;25.77;;;;;;;11.32;100.00;102140.41;5267081;28;20036;-67
2021/09/23 00:52:52;;;;;;;39.20;25.17;;;;;;;11.39;100.00;102145.13;5264711;28;20060;-68
2021/09/23 00:55:23;;;;;;;46.42;27.75;;;;;;;11.38;100.00;102146.09;5264986;28;20033;-67
2021/09/23 00:57:55;;;;;;;44.88;27.23;;;;;;;11.39;100.00;102141.69;5262282;28;20482;-66
2021/09/23 01:00:26;;;;;;;41.00;26.45;;;;;;;11.38;100.00;102148.72;5264813;28;20478;-67
2021/09/23 01:02:57;;;;;;;39.30;26.38;;;;;;;11.37;100.00;102152.28;5263152;28;20024;-67
2021/09/23 01:05:29;;;;;;;39.80;26.73;;;;;;;11.33;100.00;102149.97;5264451;28;20047;-67
2021/09/23 01:08:01;;;;;;;41.17;26.60;;;;;;;11.33;100.00;102149.97;5265105;28;20135;-67
2021/09/23 01:10:32;;;;;;;40.13;27.38;;;;;;;11.23;100.00;102144.50;5265498;28;20069;-67
2021/09/23 01:13:03;;;;;;;38.65;26.02;;;;;;;11.26;100.00;102159.19;5262076;28;20715;-66
2021/09/23 01:15:35;;;;;;;34.78;24.88;;;;;;;11.10;100.00;102147.09;5264702;28;20108;-67
2021/09/23 01:18:07;;;;;;;34.15;24.52;;;;;;;11.10;100.00;102148.88;5267065;28;20043;-67
2021/09/23 01:20:43;;;;;;;35.63;24.77;;;;;;;11.07;100.00;102149.94;5266502;28;20541;-67
2021/09/23 01:23:15;;;;;;;34.42;24.92;;;;;;;10.93;100.00;102142.97;5265654;28;20024;-67
2021/09/23 01:25:46;;;;;;;33.72;24.35;;;;;;;10.93;100.00;102150.81;5269437;28;20107;-66
2021/09/23 01:28:17;;;;;;;36.17;26.65;;;;;;;10.85;100.00;102140.00;5264017;28;20067;-67
2021/09/23 01:30:48;;;;;;;37.85;25.38;;;;;;;10.76;100.00;102124.88;5268312;28;20040;-67
2021/09/23 01:33:20;;;;;;;34.65;25.45;;;;;;;10.82;100.00;102115.75;5268691;28;20029;-67
2021/09/23 01:35:51;;;;;;;33.40;25.08;;;;;;;10.86;100.00;102112.84;5267762;28;20024;-67
2021/09/23 01:38:24;;;;;;;37.78;25.33;;;;;;;10.88;100.00;102118.00;5265292;28;20045;-67
2021/09/23 01:40:56;;;;;;;34.65;26.35;;;;;;;10.84;100.00;102116.53;5267115;28;20028;-67
2021/09/23 01:43:27;;;;;;;33.55;25.25;;;;;;;10.84;100.00;102127.00;5268493;28;20035;-67
2021/09/23 01:45:58;;;;;;;37.38;25.98;;;;;;;10.84;100.00;102114.72;5267702;28;20049;-67
2021/09/23 01:48:30;;;;;;;37.22;25.23;;;;;;;10.81;100.00;102108.84;5265212;28;20032;-67
2021/09/23 01:51:01;;;;;;;31.80;24.20;;;;;;;10.78;100.00;102106.44;5268038;28;20112;-66
2021/09/23 01:53:32;;;;;;;34.45;26.75;;;;;;;10.79;100.00;102102.84;5265071;28;20037;-67
2021/09/23 01:56:03;;;;;;;34.92;24.92;;;;;;;10.76;100.00;102101.28;5265785;28;20060;-66
2021/09/23 01:58:35;;;;;;;35.05;25.15;;;;;;;10.75;100.00;102102.22;5266565;28;20025;-67
2021/09/23 02:01:06;;;;;;;39.22;25.67;;;;;;;10.72;100.00;102091.94;5264220;28;20029;-67
2021/09/23 02:03:37;;;;;;;33.65;25.48;;;;;;;10.78;100.00;102099.41;5266501;28;20035;-67
2021/09/23 02:06:10;;;;;;;36.53;26.40;;;;;;;10.73;100.00;102101.50;5267094;28;20115;-67
2021/09/23 02:08:41;;;;;;;36.15;26.10;;;;;;;10.67;100.00;102086.16;5265598;28;20028;-67
2021/09/23 02:11:13;;;;;;;38.83;25.27;;;;;;;10.68;100.00;102077.34;5267939;28;20055;-68
2021/09/23 02:13:44;;;;;;;33.97;25.48;;;;;;;10.67;100.00;102083.53;5265754;28;20064;-67
2021/09/23 02:16:15;;;;;;;35.05;26.60;;;;;;;10.60;100.00;102075.22;5266914;28;20055;-67
2021/09/23 02:18:47;;;;;;;37.83;26.65;;;;;;;10.64;100.00;102062.75;5266868;28;20024;-67
2021/09/23 02:21:18;;;;;;;36.33;26.90;;;;;;;10.64;100.00;102060.13;5264235;28;20028;-66
2021/09/23 02:23:50;;;;;;;34.38;26.30;;;;;;;10.61;100.00;102062.97;5266930;28;20554;-67
2021/09/23 02:26:22;;;;;;;35.90;26.27;;;;;;;10.58;100.00;102064.00;5266438;28;20032;-67
2021/09/23 02:28:53;;;;;;;33.80;26.85;;;;;;;10.54;100.00;102059.09;5265934;28;20043;-67
2021/09/23 02:31:25;;;;;;;36.38;26.65;;;;;;;10.55;100.00;102063.38;5266102;28;20436;-67
2021/09/23 02:33:56;;;;;;;34.38;26.23;;;;;;;10.51;100.00;102061.91;5266116;28;20024;-67
2021/09/23 02:36:28;;;;;;;35.13;25.27;;;;;;;10.48;100.00;102052.44;5265509;28;20060;-67
2021/09/23 02:38:59;;;;;;;38.03;27.50;;;;;;;10.50;100.00;102044.50;5228851;28;1083519;-66
2021/09/23 02:41:31;;;;;;;34.70;24.98;;;;;;;10.51;100.00;102044.38;5264565;28;20409;-67
2021/09/23 02:44:03;;;;;;;31.95;23.75;;;;;;;10.46;100.00;102047.31;5267472;28;20045;-67
2021/09/23 02:46:34;;;;;;;36.58;25.92;;;;;;;10.48;100.00;102044.59;5264614;28;20413;-66
2021/09/23 02:49:06;;;;;;;33.65;25.25;;;;;;;10.46;100.00;102043.84;5265221;28;20017;-67
2021/09/23 02:51:37;;;;;;;32.58;24.42;;;;;;;10.44;100.00;102043.09;5267462;28;20086;-67
2021/09/23 02:54:09;;;;;;;29.63;22.65;;;;;;;10.40;100.00;102045.09;5265843;28;20052;-67
2021/09/23 02:56:40;;;;;;;32.83;24.42;;;;;;;10.39;100.00;102048.66;5266093;28;20379;-67
2021/09/23 02:59:11;;;;;;;36.33;25.25;;;;;;;10.36;100.00;102046.22;5267581;28;20037;-66
2021/09/23 03:01:43;;;;;;;31.73;24.33;;;;;;;10.41;100.00;102030.19;5266839;28;20028;-66
2021/09/23 03:04:14;;;;;;;32.88;24.17;;;;;;;10.39;100.00;102017.22;5267486;28;20099;-66
2021/09/23 03:06:45;;;;;;;30.85;23.73;;;;;;;10.38;100.00;102010.31;5266353;28;20086;-66
2021/09/23 03:09:16;;;;;;;34.15;24.98;;;;;;;10.32;100.00;102007.25;5267679;28;20104;-66
2021/09/23 03:11:48;;;;;;;31.98;22.58;;;;;;;10.33;100.00;102007.13;5265528;28;20040;-66
2021/09/23 03:14:19;;;;;;;33.83;24.20;;;;;;;10.35;100.00;102002.63;5266902;28;20013;-66
2021/09/23 03:16:50;;;;;;;30.85;22.70;;;;;;;10.33;100.00;102004.50;5266603;28;20048;-67
2021/09/23 03:19:22;;;;;;;32.30;24.38;;;;;;;10.32;100.00;102002.00;5266461;28;20121;-66
2021/09/23 03:21:54;;;;;;;30.90;23.25;;;;;;;10.34;100.00;102000.97;5265717;28;20382;-66
2021/09/23 03:24:25;;;;;;;31.33;22.90;;;;;;;10.32;100.00;101994.97;5267960;28;20114;-67
2021/09/23 03:26:57;;;;;;;26.60;21.65;;;;;;;10.30;100.00;101996.00;5265239;28;20062;-67
2021/09/23 03:29:28;;;;;;;29.90;22.58;;;;;;;10.28;100.00;101988.25;5263531;28;20029;-66
2021/09/23 03:31:59;;;;;;;28.17;21.25;;;;;;;10.26;100.00;101992.75;5266452;28;20024;-67
2021/09/23 03:34:31;;;;;;;31.05;22.40;;;;;;;10.24;100.00;101989.38;5265075;28;20032;-67
2021/09/23 03:37:02;;;;;;;29.23;22.48;;;;;;;10.27;100.00;101989.22;5266497;28;20048;-67
2021/09/23 03:39:34;;;;;;;29.67;21.88;;;;;;;10.25;100.00;101985.84;5261128;28;20144;-67
2021/09/23 03:42:05;;;;;;;26.65;22.30;;;;;;;10.25;100.00;101983.22;5266634;28;20543;-66
2021/09/23 03:44:36;;;;;;;29.83;20.67;;;;;;;10.24;100.00;101974.50;5264929;28;20030;-67
2021/09/23 03:47:08;;;;;;;28.65;21.95;;;;;;;10.24;100.00;101968.41;5264327;28;20028;-67
2021/09/23 03:49:39;;;;;;;31.15;21.83;;;;;;;10.24;100.00;101973.66;5263982;28;20117;-67
2021/09/23 03:52:10;;;;;;;27.63;21.48;;;;;;;10.26;100.00;101973.56;5266134;28;20486;-66
2021/09/23 03:54:42;;;;;;;25.48;20.67;;;;;;;10.24;100.00;101978.88;5266567;28;20029;-67
2021/09/23 03:57:13;;;;;;;27.27;20.52;;;;;;;10.23;100.00;101980.69;5266086;28;20013;-66
2021/09/23 03:59:46;;;;;;;29.15;22.15;;;;;;;10.22;100.00;101978.97;5264310;28;20123;-66
2021/09/23 04:02:17;;;;;;;;;;;;;;;10.51;100.00;101967.56;5264224;28;20056;-65
2021/09/23 04:04:49;;;;;;;27.03;20.07;;;;;;;10.26;100.00;101968.34;5265164;28;19959;-66
2021/09/23 04:07:20;;;;;;;25.95;18.73;;;;;;;10.23;100.00;101964.97;5263783;28;20032;-65
2021/09/23 04:09:51;;;;;;;28.42;21.05;;;;;;;10.24;100.00;101965.78;5265184;28;20028;-66
2021/09/23 04:12:22;;;;;;;28.45;20.83;;;;;;;10.24;100.00;101971.03;5265772;28;20086;-65
2021/09/23 04:14:54;;;;;;;25.77;19.98;;;;;;;10.24;100.00;101974.50;5262963;28;20085;-66
2021/09/23 04:17:25;;;;;;;25.95;20.90;;;;;;;10.20;100.00;101980.88;5264301;28;20067;-65
2021/09/23 04:19:57;;;;;;;25.15;19.88;;;;;;;10.24;100.00;101981.50;5264408;28;20056;-66
2021/09/23 04:22:28;;;;;;;27.45;20.80;;;;;;;10.23;100.00;101977.22;5265465;28;20420;-65
2021/09/23 04:25:00;;;;;;;26.38;20.48;;;;;;;10.22;100.00;101986.00;5266267;28;20110;-66
2021/09/23 04:27:31;;;;;;;27.00;21.40;;;;;;;10.21;100.00;101981.72;5263369;28;20165;-65
2021/09/23 04:30:03;;;;;;;26.35;21.55;;;;;;;10.21;100.00;101989.56;5265877;28;20401;-66
2021/09/23 04:32:35;;;;;;;29.98;20.58;;;;;;;10.22;100.00;101992.06;5266083;28;20564;-66
2021/09/23 04:35:06;;;;;;;26.70;19.80;;;;;;;10.22;100.00;101999.09;5262020;28;20089;-66
2021/09/23 04:37:38;;;;;;;26.63;20.42;;;;;;;10.18;100.00;102002.84;5265505;28;20024;-65
2021/09/23 04:40:10;;;;;;;26.48;20.60;;;;;;;10.20;100.00;101996.59;5265910;28;20041;-65
2021/09/23 04:42:42;;;;;;;27.38;20.25;;;;;;;10.22;100.00;102004.31;5267293;28;20029;-65
2021/09/23 04:45:14;;;;;;;26.83;20.63;;;;;;;10.20;100.00;102004.44;5265422;28;20029;-65
2021/09/23 04:47:45;;;;;;;28.25;21.15;;;;;;;10.20;100.00;102004.44;5265766;28;20035;-66
2021/09/23 04:50:18;;;;;;;28.35;21.75;;;;;;;10.19;100.00;102008.00;5263059;28;20424;-65
2021/09/23 04:52:50;;;;;;;31.00;21.48;;;;;;;10.16;100.00;101997.72;5263858;28;20031;-65
2021/09/23 04:55:21;;;;;;;28.55;21.45;;;;;;;10.19;100.00;101996.66;5263910;28;20036;-65
2021/09/23 04:57:52;;;;;;;28.63;20.90;;;;;;;10.17;100.00;101990.69;5264723;28;20068;-66
2021/09/23 05:00:24;;;;;;;27.35;21.45;;;;;;;10.17;100.00;101988.09;5264439;28;20028;-65
2021/09/23 05:02:56;;;;;;;27.55;21.10;;;;;;;10.15;100.00;101988.19;5264355;28;20032;-66
2021/09/23 05:05:29;;;;;;;30.17;21.83;;;;;;;10.14;100.00;101983.03;5265980;28;20505;-66
2021/09/23 05:08:00;;;;;;;28.25;22.10;;;;;;;10.14;100.00;101975.19;5262871;28;20470;-65
2021/09/23 05:10:35;;;;;;;30.80;22.40;;;;;;;10.17;100.00;101978.44;5263676;28;20036;-66
2021/09/23 05:13:06;;;;;;;29.00;22.27;;;;;;;10.19;100.00;101962.63;5264220;28;20477;-66
2021/09/23 05:15:39;;;;;;;29.98;23.23;;;;;;;10.15;100.00;101954.16;5266845;28;20052;-66
2021/09/23 05:18:12;;;;;;;26.20;21.70;;;;;;;10.15;100.00;101948.91;5262221;28;20016;-66
2021/09/23 05:20:43;;;;;;;32.13;21.67;;;;;;;10.18;100.00;101948.69;5262126;28;20550;-66
2021/09/23 05:23:14;;;;;;;29.90;21.98;;;;;;;10.17;100.00;101931.31;5263328;28;20353;-67
2021/09/23 05:25:46;;;;;;;32.00;23.08;;;;;;;10.18;100.00;101929.53;5260249;28;20021;-67
2021/09/23 05:28:17;;;;;;;26.67;21.83;;;;;;;10.23;100.00;101935.31;5259597;28;20032;-67
2021/09/23 05:30:49;;;;;;;29.85;23.27;;;;;;;10.22;100.00;101934.44;5262097;28;20447;-66
2021/09/23 05:33:20;;;;;;;33.72;23.52;;;;;;;10.24;100.00;101919.50;5261253;28;20111;-67
2021/09/23 05:35:51;;;;;;;31.67;24.10;;;;;;;10.28;100.00;101911.47;5261365;28;20039;-66
2021/09/23 05:38:23;;;;;;;29.88;23.58;;;;;;;10.27;100.00;101902.78;5261251;28;20047;-67
2021/09/23 05:40:59;;;;;;;31.45;23.48;;;;;;;10.30;100.00;101896.47;5260874;28;20017;-67
2021/09/23 05:43:31;;;;;;;34.05;23.20;;;;;;;10.32;100.00;101895.44;5263688;28;20036;-66
2021/09/23 05:46:02;;;;;;;29.50;22.70;;;;;;;10.31;100.00;101904.25;5262587;28;20032;-67
2021/09/23 05:48:33;;;;;;;30.25;23.52;;;;;;;10.37;100.00;101906.44;5263254;28;20017;-66
2021/09/23 05:51:04;;;;;;;35.53;23.35;;;;;;;10.38;100.00;101909.88;5262291;28;20060;-67
2021/09/23 05:53:36;;;;;;;30.23;23.52;;;;;;;10.39;100.00;101908.97;5261281;28;20017;-67
2021/09/23 05:56:07;;;;;;;32.40;22.92;;;;;;;10.43;100.00;101913.06;5262994;28;20039;-66
2021/09/23 05:58:38;;;;;;;31.85;23.00;;;;;;;10.42;100.00;101907.00;5258911;28;20159;-67
2021/09/23 06:01:12;;;;;;;34.10;24.20;;;;;;;10.46;100.00;101900.59;5262520;28;20017;-67
2021/09/23 06:03:43;;;;;;;30.83;22.48;;;;;;;10.54;100.00;101892.22;5266076;28;20035;-67
2021/09/23 06:06:15;;;;;;;30.63;23.13;;;;;;;10.56;100.00;101887.69;5265456;28;20498;-67
2021/09/23 06:08:46;;;;;;;29.77;23.15;;;;;;;10.61;100.00;101883.00;5261688;28;20486;-67
2021/09/23 06:11:18;;;;;;;29.00;23.60;;;;;;;10.67;100.00;101889.59;5266838;28;20024;-66
2021/09/23 06:13:49;;;;;;;30.27;23.90;;;;;;;10.68;100.00;101886.00;5255836;28;20028;-66
2021/09/23 06:16:20;;;;;;;30.30;23.30;;;;;;;10.74;100.00;101883.00;5254322;28;20029;-67
2021/09/23 06:18:52;;;;;;;32.88;24.15;;;;;;;10.78;100.00;101887.06;5261709;28;20782;-66
2021/09/23 06:21:23;;;;;;;31.75;23.42;;;;;;;10.80;100.00;101884.38;5264616;28;20094;-67
2021/09/23 06:23:55;;;;;;;29.73;22.45;;;;;;;10.84;100.00;101891.06;5266736;28;20032;-67
2021/09/23 06:26:26;;;;;;;29.17;21.67;;;;;;;10.87;100.00;101886.44;5267874;28;20021;-66
2021/09/23 06:28:58;;;;;;;33.40;23.80;;;;;;;10.90;100.00;101880.13;5263442;28;20021;-66
2021/09/23 06:31:29;;;;;;;37.47;24.33;;;;;;;10.95;100.00;101883.28;5266459;28;20108;-66
2021/09/23 06:34:01;;;;;;;30.80;23.60;;;;;;;10.99;100.00;101883.91;5262459;28;20401;-66
2021/09/23 06:36:34;;;;;;;30.52;23.30;;;;;;;11.05;100.00;101886.09;5263504;28;20035;-66
2021/09/23 06:39:06;;;;;;;31.75;24.10;;;;;;;11.10;100.00;101891.84;5265712;28;20049;-66
2021/09/23 06:41:37;;;;;;;31.23;23.77;;;;;;;11.13;100.00;101894.25;5269387;28;20519;-67
2021/09/23 06:44:08;;;;;;;35.53;24.40;;;;;;;11.16;100.00;101884.38;5263622;28;20031;-66
2021/09/23 06:46:40;;;;;;;32.63;24.15;;;;;;;11.23;100.00;101886.59;5265818;28;20029;-66
2021/09/23 06:49:11;;;;;;;34.03;26.95;;;;;;;11.25;100.00;101880.31;5266349;28;20063;-66
2021/09/23 06:51:42;;;;;;;30.48;24.88;;;;;;;11.29;100.00;101880.88;5264655;28;20029;-66
2021/09/23 06:54:14;;;;;;;31.70;25.70;;;;;;;11.34;100.00;101884.03;5264408;28;20021;-66
2021/09/23 06:56:45;;;;;;;39.15;27.48;;;;;;;11.41;100.00;101895.78;5265361;28;20060;-66
2021/09/23 06:59:16;;;;;;;39.38;26.30;;;;;;;11.45;100.00;101884.13;5265886;28;20025;-66
2021/09/23 07:01:48;;;;;;;36.38;26.30;;;;;;;11.52;100.00;101889.78;5263635;28;20059;-67
2021/09/23 07:04:20;;;;;;;34.10;26.98;;;;;;;11.54;100.00;101885.22;5264513;28;20520;-67
2021/09/23 07:06:52;;;;;;;34.95;26.10;;;;;;;11.64;100.00;101887.09;5264228;28;20112;-66
2021/09/23 07:09:23;;;;;;;38.20;28.95;;;;;;;11.74;100.00;101891.66;5264312;28;20040;-67
2021/09/23 07:11:56;;;;;;;37.60;29.45;;;;;;;11.82;100.00;101889.28;5265136;28;20040;-66
2021/09/23 07:14:27;;;;;;;40.45;28.88;;;;;;;11.90;100.00;101882.59;5261359;28;20028;-66
2021/09/23 07:16:59;;;;;;;36.00;27.65;;;;;;;11.97;100.00;101892.63;5267048;28;20038;-67
2021/09/23 07:19:30;;;;;;;40.35;30.10;;;;;;;12.07;100.00;101886.56;5262180;28;20029;-67
2021/09/23 07:22:04;;;;;;;43.17;31.33;;;;;;;12.18;100.00;101889.22;5266466;28;20039;-66
2021/09/23 07:24:35;;;;;;;44.38;31.90;;;;;;;12.27;100.00;101892.13;5267601;28;20036;-67
2021/09/23 07:27:07;;;;;;;42.63;30.88;;;;;;;12.37;100.00;101888.69;5264489;28;20028;-66
2021/09/23 07:29:38;;;;;;;43.08;32.15;;;;;;;12.48;100.00;101893.13;5263909;28;20028;-67
2021/09/23 07:32:11;;;;;;;43.38;32.70;;;;;;;12.57;100.00;101892.41;5260082;28;20044;-71
2021/09/23 07:34:42;;;;;;;42.80;34.08;;;;;;;12.69;100.00;101892.44;5260098;28;20016;-68
2021/09/23 07:37:14;;;;;;;50.28;34.80;;;;;;;12.75;100.00;101887.53;5266912;28;20070;-67
2021/09/23 07:39:46;;;;;;;45.80;34.17;;;;;;;12.86;100.00;101882.28;5265234;28;20129;-68
2021/09/23 07:42:17;;;;;;;45.20;33.92;;;;;;;12.99;100.00;101873.44;5266278;28;20099;-68
2021/09/23 07:44:51;;;;;;;45.47;34.10;;;;;;;13.05;100.00;101865.06;5266038;28;20025;-68
2021/09/23 07:47:22;;;;;;;47.05;33.45;;;;;;;13.14;100.00;101843.28;5265832;28;20055;-68
2021/09/23 07:49:53;;;;;;;42.15;31.88;;;;;;;13.26;100.00;101847.63;5262512;28;20090;-68
2021/09/23 07:52:25;;;;;;;44.47;33.55;;;;;;;13.31;100.00;101840.19;5266052;28;20401;-68
2021/09/23 07:54:56;;;;;;;43.13;32.03;;;;;;;13.42;100.00;101835.84;5263429;28;20036;-68
2021/09/23 07:57:28;;;;;;;39.05;32.72;;;;;;;13.51;100.00;101840.34;5265489;28;20032;-68
2021/09/23 07:59:59;;;;;;;44.15;33.22;;;;;;;13.65;100.00;101844.50;5266299;28;20433;-68
2021/09/23 08:02:30;;;;;;;42.10;32.13;;;;;;;13.74;100.00;101847.22;5266859;28;20029;-68
2021/09/23 08:05:02;;;;;;;45.95;32.78;;;;;;;13.84;100.00;101847.28;5262846;28;20017;-68
2021/09/23 08:07:33;;;;;;;42.78;32.70;;;;;;;13.92;100.00;101839.59;5266646;28;20082;-68
2021/09/23 08:10:05;;;;;;;42.85;31.90;;;;;;;13.96;100.00;101834.91;5264537;28;20025;-68
2021/09/23 08:12:36;;;;;;;41.55;32.20;;;;;;;14.09;100.00;101825.00;5263639;28;20033;-68
2021/09/23 08:15:08;;;;;;;42.00;32.38;;;;;;;14.20;100.00;101832.00;5260115;28;20020;-68
2021/09/23 08:17:40;;;;;;;38.53;30.77;;;;;;;14.34;100.00;101816.69;5260798;28;20043;-68
2021/09/23 08:20:11;;;;;;;40.70;31.85;;;;;;;14.44;100.00;101829.09;5262500;28;20094;-68
2021/09/23 08:22:43;;;;;;;42.30;30.65;;;;;;;14.52;100.00;101802.94;5267292;28;20516;-68
2021/09/23 08:25:14;;;;;;;40.35;30.00;;;;;;;14.68;100.00;101807.72;5263953;28;20017;-68
2021/09/23 08:27:46;;;;;;;37.72;30.30;;;;;;;14.82;100.00;101802.91;5260737;28;20520;-68
2021/09/23 08:30:17;;;;;;;33.33;27.10;;;;;;;14.89;100.00;101794.44;5264803;28;20539;-68
2021/09/23 08:32:48;;;;;;;33.35;27.95;;;;;;;15.03;100.00;101799.34;5263728;28;20081;-69
2021/09/23 08:35:20;;;;;;;35.03;28.88;;;;;;;15.11;100.00;101803.94;5263603;28;20127;-69
2021/09/23 08:37:51;;;;;;;34.63;26.95;;;;;;;15.25;100.00;101801.75;5263151;28;20020;-68
2021/09/23 08:40:22;;;;;;;38.38;26.55;;;;;;;15.43;100.00;101811.63;5264573;28;20083;-69
2021/09/23 08:42:54;;;;;;;37.50;29.15;;;;;;;15.52;100.00;101811.63;5265078;28;20017;-69
2021/09/23 08:45:25;;;;;;;33.80;27.40;;;;;;;15.63;100.00;101809.81;5262546;28;20107;-69
2021/09/23 08:48:00;;;;;;;32.80;25.98;;;;;;;15.65;100.00;101806.09;5260751;28;20032;-69
2021/09/23 08:50:32;;;;;;;32.92;25.52;;;;;;;15.73;100.00;101798.31;5264442;28;20028;-68
2021/09/23 08:53:05;;;;;;;29.63;24.08;;;;;;;15.87;100.00;101794.38;5263619;28;20087;-68
2021/09/23 08:55:36;;;;;;;28.65;24.60;;;;;;;15.88;100.00;101790.78;5262824;28;20028;-68
2021/09/23 08:58:07;;;;;;;30.40;23.90;;;;;;;16.11;100.00;101785.19;5262108;28;20036;-68
2021/09/23 09:00:59;;;;;;;29.40;23.38;;;;;;;16.26;100.00;101796.97;5264557;28;20036;-69
2021/09/23 09:03:33;;;;;;;27.45;23.85;;;;;;;16.32;100.00;101799.00;5263437;28;20035;-68
2021/09/23 09:06:08;;;;;;;28.25;22.33;;;;;;;16.46;100.00;101806.47;5262397;28;20040;-68
2021/09/23 09:08:42;;;;;;;25.83;20.92;;;;;;;16.48;100.00;101798.44;5261188;28;20394;-68
2021/09/23 09:11:14;;;;;;;23.88;20.33;;;;;;;16.61;100.00;101801.56;5264783;28;20036;-69
2021/09/23 09:13:48;;;;;;;21.65;18.77;;;;;;;16.74;100.00;101798.59;5261910;28;20089;-69
2021/09/23 09:16:23;;;;;;;22.38;18.13;;;;;;;16.85;100.00;101797.56;5261735;28;20025;-69
2021/09/23 09:18:56;;;;;;;19.80;16.88;;;;;;;17.00;100.00;101793.44;5255348;28;20041;-70
2021/09/23 09:21:28;;;;;;;23.48;16.65;;;;;;;17.05;100.00;101801.78;5259575;28;20032;-69
2021/09/23 09:24:01;;;;;;;18.23;15.95;;;;;;;17.12;100.00;101810.81;5262356;28;20700;-69
2021/09/23 09:26:42;;;;;;;20.92;15.52;;;;;;;17.31;100.00;101801.84;5259187;28;20101;-70
2021/09/23 09:29:15;;;;;;;18.23;14.65;;;;;;;17.38;100.00;101808.22;5260864;28;20119;-69
2021/09/23 09:31:48;;;;;;;16.58;13.73;;;;;;;17.50;100.00;101812.34;5260001;28;20024;-69
2021/09/23 09:34:20;;;;;;;19.60;15.50;;;;;;;17.67;100.00;101812.47;5260995;28;20398;-69
2021/09/23 09:36:53;;;;;;;15.93;14.23;;;;;;;17.80;100.00;101806.78;5262569;28;20020;-70
2021/09/23 09:39:29;;;;;;;16.77;14.13;;;;;;;18.00;100.00;101810.94;5266401;28;20053;-69
2021/09/23 09:42:00;;;;;;;20.42;15.95;;;;;;;18.02;100.00;101803.63;5267235;28;20101;-70
2021/09/23 09:44:32;;;;;;;18.23;14.48;;;;;;;18.03;100.00;101800.00;5269516;28;20109;-70
2021/09/23 09:47:04;;;;;;;21.40;15.43;;;;;;;18.05;100.00;101790.06;5267734;28;20035;-70
2021/09/23 09:49:35;;;;;;;20.20;15.43;;;;;;;18.12;100.00;101791.13;5270968;28;20021;-70
2021/09/23 09:52:09;;;;;;;24.08;15.63;;;;;;;18.24;100.00;101795.16;5268343;28;20023;-70
2021/09/23 09:54:40;;;;;;;18.00;14.90;;;;;;;18.47;100.00;101797.28;5266576;28;20027;-70
2021/09/23 09:57:12;;;;;;;23.85;15.82;;;;;;;18.60;100.00;101788.84;5268685;28;20017;-70
2021/09/23 09:59:44;;;;;;;17.27;15.00;;;;;;;18.76;100.00;101796.94;5266166;28;20037;-70
2021/09/23 10:02:15;;;;;;;22.43;16.53;;;;;;;18.69;100.00;101794.06;5268737;28;20036;-70
2021/09/23 10:04:48;;;;;;;22.83;18.00;;;;;;;18.64;100.00;101799.03;5267302;28;20035;-71
2021/09/23 10:07:21;;;;;;;23.73;17.35;;;;;;;18.71;100.00;101785.94;5266364;28;20052;-70
2021/09/23 10:09:55;;;;;;;21.20;18.92;;;;;;;18.79;100.00;101788.66;5270266;28;20020;-70
2021/09/23 10:12:28;;;;;;;21.48;17.15;;;;;;;18.99;100.00;101777.75;5264903;28;20028;-70
2021/09/23 10:15:00;;;;;;;;;;;;;;;19.22;100.00;101773.47;5265447;28;20477;-70
2021/09/23 10:17:31;;;;;;;20.63;15.77;;;;;;;19.00;100.00;101764.31;5267288;28;19987;-70
2021/09/23 10:20:06;;;;;;;18.20;16.10;;;;;;;19.00;100.00;101760.81;5261899;28;20296;-70
2021/09/23 10:22:38;;;;;;;19.17;15.55;;;;;;;19.00;100.00;101766.97;5266329;28;20025;-70
2021/09/23 10:25:14;;;;;;;17.38;15.57;;;;;;;19.00;100.00;101776.75;5267130;28;20051;-70
2021/09/23 10:27:58;;;;;;;20.35;14.80;;;;;;;18.91;100.00;101773.25;5257440;28;20611;-70
2021/09/23 10:30:38;;;;;;;22.38;15.55;;;;;;;18.85;100.00;101763.28;5261767;28;20068;-70
2021/09/23 10:33:10;;;;;;;17.17;14.65;;;;;;;18.86;100.00;101759.63;5265506;28;20033;-70
2021/09/23 10:35:42;;;;;;;18.07;14.80;;;;;;;19.12;100.00;101760.34;5258781;28;20167;-70
2021/09/23 10:38:13;;;;;;;18.10;13.87;;;;;;;19.31;100.00;101755.72;5265992;28;20128;-70
2021/09/23 10:40:45;;;;;;;13.27;11.90;;;;;;;19.51;100.00;101759.72;5262761;28;20037;-69
2021/09/23 10:43:19;;;;;;;14.10;11.23;;;;;;;19.71;100.00;101757.56;5257979;28;20107;-70
2021/09/23 10:45:52;;;;;;;17.23;11.93;;;;;;;19.67;100.00;101750.94;5262881;28;20557;-71
2021/09/23 10:48:23;;;;;;;16.55;11.13;;;;;;;19.86;100.00;101760.38;5261560;28;20062;-71
2021/09/23 10:50:55;;;;;;;13.67;10.13;;;;;;;20.10;100.00;101764.81;5255806;28;20116;-71
2021/09/23 10:53:26;;;;;;;14.63;10.67;;;;;;;20.04;100.00;101763.66;5266603;28;20045;-70
2021/09/23 10:56:01;;;;;;;12.83;10.43;;;;;;;19.99;100.00;101759.84;5266124;28;20017;-70
2021/09/23 10:58:34;;;;;;;13.68;11.05;;;;;;;19.84;100.00;101759.69;5262573;28;20037;-69
2021/09/23 11:01:06;;;;;;;15.77;11.48;;;;;;;19.60;100.00;101771.16;5256228;28;20665;-70
2021/09/23 11:03:38;;;;;;;17.10;11.23;;;;;;;19.56;100.00;101769.84;5258182;28;20028;-70
2021/09/23 11:06:10;;;;;;;14.32;10.88;;;;;;;19.59;100.00;101772.19;5263220;28;20035;-69
2021/09/23 11:08:46;;;;;;;12.80;10.37;;;;;;;19.60;100.00;101771.16;5263206;28;20486;-70
2021/09/23 11:11:20;;;;;;;19.90;10.15;;;;;;;19.53;100.00;101773.66;5262596;28;20028;-69
2021/09/23 11:13:51;;;;;;;12.77;8.82;;;;;;;19.51;100.00;101761.53;5264933;28;20032;-69
2021/09/23 11:16:23;;;;;;;14.77;9.43;;;;;;;19.44;100.00;101772.00;5266719;28;20410;-70
2021/09/23 11:18:56;;;;;;;12.70;9.40;;;;;;;19.24;100.00;101782.09;5264910;28;20027;-71
2021/09/23 11:21:29;;;;;;;15.05;10.43;;;;;;;19.11;100.00;101777.28;5260535;28;20040;-69
2021/09/23 11:24:01;;;;;;;13.75;10.25;;;;;;;19.06;100.00;101778.78;5264680;28;20470;-69