Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:02:14;;;;;;;;;;;11.10;99.30;;;;;;5036095;28;19909;-77
2023/01/05 00:04:39;;;;;;;;;;;11.00;99.90;;;;;;5053642;28;19913;-76
2023/01/05 00:07:05;;;;;;;;;;;11.00;99.90;;;;;;5055117;28;20321;-76
2023/01/05 00:09:32;;;;;;;;;;;11.00;99.90;;;;;;5038215;28;19909;-84
2023/01/05 00:24:08;;;;;;;;;;;11.00;99.90;;;;;;5047035;28;19928;-83
2023/01/05 00:26:50;;;;;;;;;;;11.10;99.90;;;;;;5035636;28;19913;-83
2023/01/05 00:29:20;;;;;;;;;;;11.20;99.90;;;;;;5037122;28;19951;-83
2023/01/05 00:31:45;;;;;;;;;;;11.20;99.90;;;;;;5041158;28;19920;-83
2023/01/05 00:34:20;;;;;;;;;;;11.20;99.90;;;;;;5053498;28;19908;-83
2023/01/05 00:36:45;;;;;;;;;;;11.10;99.90;;;;;;5045182;28;19983;-83
2023/01/05 00:39:26;;;;;;;;;;;11.00;99.90;;;;;;5038264;28;20269;-81
2023/01/05 00:42:08;;;;;;;;;;;10.90;99.90;;;;;;5034599;28;20387;-83
2023/01/05 00:53:43;;;;;;;;;;;10.90;99.90;;;;;;5041791;28;19920;-83
2023/01/05 00:56:08;;;;;;;;;;;10.90;99.90;;;;;;5054311;28;19908;-77
2023/01/05 00:58:38;;;;;;;;;;;11.00;99.90;;;;;;5041525;28;19963;-76
2023/01/05 01:01:10;;;;;;;;;;;11.00;99.90;;;;;;5044520;28;19920;-77
2023/01/05 01:03:36;;;;;;;;;;;11.00;99.90;;;;;;5047783;28;19913;-77
2023/01/05 01:06:02;;;;;;;;;;;10.90;99.90;;;;;;5034608;28;19920;-77
2023/01/05 01:08:32;;;;;;;;;;;11.00;99.90;;;;;;5047810;28;19960;-77
2023/01/05 01:14:00;;;;;;;;;;;11.00;99.90;;;;;;5053220;28;19980;-83
2023/01/05 01:16:44;;;;;;;;;;;11.10;99.90;;;;;;5055688;28;19913;-83
2023/01/05 01:19:14;;;;;;;;;;;11.10;99.90;;;;;;5047923;28;19950;-83
2023/01/05 01:22:08;;;;;;;;;;;11.10;99.90;;;;;;5066011;28;20003;-83
2023/01/05 01:24:56;;;;;;;;;;;11.10;99.90;;;;;;5056389;28;19927;-82
2023/01/05 01:27:32;;;;;;;;;;;11.10;99.90;;;;;;5034461;28;20024;-83
2023/01/05 01:33:00;;;;;;;;;;;11.20;99.90;;;;;;5037367;28;20284;-83
2023/01/05 01:35:44;;;;;;;;;;;11.20;99.90;;;;;;5034795;28;19913;-83
2023/01/05 01:38:14;;;;;;;;;;;11.20;99.90;;;;;;5052276;28;19920;-83
2023/01/05 01:41:08;;;;;;;;;;;11.20;99.90;;;;;;5039146;28;19943;-83
2023/01/05 01:43:57;;;;;;;;;;;11.30;99.90;;;;;;5041398;28;19909;-83
2023/01/05 01:49:26;;;;;;;;;;;11.20;99.90;;;;;;5037301;28;19964;-83
2023/01/05 01:51:56;;;;;;;;;;;11.30;99.90;;;;;;5044043;28;19912;-83
2023/01/05 01:54:32;;;;;;;;;;;11.40;99.90;;;;;;5039542;28;19910;-83
2023/01/05 01:56:58;;;;;;;;;;;11.40;99.90;;;;;;5041993;28;19909;-77
2023/01/05 01:59:38;;;;;;;;;;;11.40;99.90;;;;;;5044428;28;19915;-76
2023/01/05 02:02:05;;;;;;;;;;;11.40;99.90;;;;;;5051557;28;19916;-76
2023/01/05 02:04:32;;;;;;;;;;;11.40;99.90;;;;;;5050616;28;20360;-78
2023/01/05 02:07:03;;;;;;;;;;;11.40;99.90;;;;;;5040135;28;19916;-77
2023/01/05 02:09:28;;;;;;;;;;;11.40;99.90;;;;;;5045369;28;19913;-77
2023/01/05 02:15:20;;;;;;;;;;;11.50;99.90;;;;;;5041446;28;19975;-83
2023/01/05 02:18:14;;;;;;;;;;;11.50;99.90;;;;;;5038305;28;19915;-83
2023/01/05 02:21:08;;;;;;;;;;;11.50;99.90;;;;;;5040875;28;19968;-83
2023/01/05 02:26:55;;;;;;;;;;;11.60;99.90;;;;;;5035268;28;20352;-77
2023/01/05 02:29:56;;;;;;;;;;;11.60;99.90;;;;;;5045120;28;20354;-76
2023/01/05 02:32:43;;;;;;;;;;;11.50;99.90;;;;;;5043124;28;19940;-77
2023/01/05 02:35:27;;;;;;;;;;;11.50;99.90;;;;;;5046607;28;20257;-77
2023/01/05 02:38:14;;;;;;;;;;;11.60;99.90;;;;;;5054381;28;19921;-77
2023/01/05 02:40:44;;;;;;;;;;;11.60;99.90;;;;;;5055410;28;20140;-77
2023/01/05 02:43:12;;;;;;;;;;;11.60;98.40;;;;;;5050406;28;19919;-77
2023/01/05 02:45:38;;;;;;;;;;;11.60;93.50;;;;;;5043397;28;20043;-76
2023/01/05 02:48:04;;;;;;;;;;;11.70;80.70;;;;;;5055551;28;19916;-77
2023/01/05 02:50:48;;;;;;;;;;;11.60;68.60;;;;;;5047678;28;19940;-77
2023/01/05 02:53:14;;;;;;;;;;;11.70;65.30;;;;;;5044932;28;20407;-77
2023/01/05 02:55:59;;;;;;;;;;;11.70;60.40;;;;;;5043272;28;20250;-76
2023/01/05 02:58:35;;;;;;;;;;;11.60;59.70;;;;;;5046262;28;19925;-77
2023/01/05 03:01:32;;;;;;;;;;;11.70;43.40;;;;;;5046335;28;19909;-76
2023/01/05 03:04:04;;;;;;;;;;;11.80;43.50;;;;;;5049655;28;19909;-76
2023/01/05 03:06:47;;;;;;;;;;;11.80;43.70;;;;;;5047162;28;19916;-77
2023/01/05 03:09:15;;;;;;;;;;;11.80;43.50;;;;;;5040268;28;20011;-76
2023/01/05 03:20:40;;;;;;;;;;;11.80;25.10;;;;;;5036753;28;19992;-83
2023/01/05 03:35:44;;;;;;;;;;;12.00;1.60;;;;;;5041407;28;19992;-83
2023/01/05 03:38:20;;;;;;;;;;;12.00;1.00;;;;;;5059387;28;19932;-83
2023/01/05 03:40:51;;;;;;;;;;;11.80;1.00;;;;;;5051079;28;19963;-83
2023/01/05 03:43:17;;;;;;;;;;;11.80;1.00;;;;;;5040818;28;19958;-76
2023/01/05 03:45:51;;;;;;;;;;;11.80;1.00;;;;;;5056751;28;19954;-76
2023/01/05 03:48:17;;;;;;;;;;;11.80;1.00;;;;;;5043346;28;20372;-76
2023/01/05 03:50:42;;;;;;;;;;;11.80;1.00;;;;;;5041811;28;20059;-76
2023/01/05 03:53:08;;;;;;;;;;;11.70;1.00;;;;;;5041320;28;19922;-76
2023/01/05 03:55:34;;;;;;;;;;;11.70;1.00;;;;;;5039291;28;20266;-76
2023/01/05 03:58:02;;;;;;;;;;;11.60;1.00;;;;;;5045731;28;20334;-76
2023/01/05 04:00:28;;;;;;;;;;;11.60;1.00;;;;;;5049264;28;20024;-76
2023/01/05 04:03:09;;;;;;;;;;;11.50;1.00;;;;;;5050068;28;19948;-76
2023/01/05 04:05:35;;;;;;;;;;;11.50;1.00;;;;;;5041807;28;19916;-75
2023/01/05 04:08:08;;;;;;;;;;;11.50;1.00;;;;;;5055493;28;19912;-75
2023/01/05 04:11:02;;;;;;;;;;;11.50;1.00;;;;;;5042948;28;19992;-76
2023/01/05 04:13:28;;;;;;;;;;;11.40;1.00;;;;;;5040812;28;19919;-75
2023/01/05 04:15:56;;;;;;;;;;;11.40;1.00;;;;;;5045555;28;19913;-75
2023/01/05 04:18:32;;;;;;;;;;;11.40;1.00;;;;;;5034252;28;19913;-77
2023/01/05 04:20:58;;;;;;;;;;;11.40;1.00;;;;;;5037619;28;19913;-76
2023/01/05 04:23:26;;;;;;;;;;;11.40;1.00;;;;;;5048644;28;19909;-75
2023/01/05 04:25:56;;;;;;;;;;;11.50;1.00;;;;;;5035493;28;20360;-75
2023/01/05 04:28:32;;;;;;;;;;;11.50;1.00;;;;;;5039277;28;20439;-84
2023/01/05 04:34:01;;;;;;;;;;;11.40;1.00;;;;;;5039399;28;19920;-83
2023/01/05 04:36:26;;;;;;;;;;;11.40;1.00;;;;;;5036087;28;19913;-83
2023/01/05 04:38:52;;;;;;;;;;;11.50;1.00;;;;;;5037667;28;19931;-83
2023/01/05 04:41:20;;;;;;;;;;;11.40;1.00;;;;;;5053568;28;19909;-83
2023/01/05 04:43:57;;;;;;;;;;;11.40;1.00;;;;;;5048734;28;19999;-83
2023/01/05 04:46:38;;;;;;;;;;;11.40;1.00;;;;;;5049767;28;19916;-84
2023/01/05 04:49:04;;;;;;;;;;;11.40;1.00;;;;;;5039112;28;19979;-78
2023/01/05 04:51:50;;;;;;;;;;;11.40;1.00;;;;;;5039289;28;20347;-80
2023/01/05 04:54:16;;;;;;;;;;;11.30;1.00;;;;;;5041192;28;20361;-79
2023/01/05 04:56:50;;;;;;;;;;;11.30;1.00;;;;;;5040128;28;19909;-81
2023/01/05 04:59:26;;;;;;;;;;;11.20;1.00;;;;;;5033054;28;19915;-79
2023/01/05 05:02:26;;;;;;;;;;;11.30;1.00;;;;;;5051132;28;19917;-80
2023/01/05 05:05:08;;;;;;;;;;;11.30;1.00;;;;;;5034235;28;19936;-80
2023/01/05 05:07:34;;;;;;;;;;;11.30;1.00;;;;;;5045292;28;19917;-79
2023/01/05 05:10:26;;;;;;;;;;;11.30;1.00;;;;;;5041718;28;19916;-80
2023/01/05 05:12:56;;;;;;;;;;;11.30;1.00;;;;;;5037323;28;19909;-83
2023/01/05 05:15:29;;;;;;;;;;;11.30;1.00;;;;;;5045506;28;20341;-84
2023/01/05 05:18:08;;;;;;;;;;;11.30;1.00;;;;;;5041414;28;19909;-83
2023/01/05 05:24:08;;;;;;;;;;;11.30;1.00;;;;;;5048449;28;20391;-84
2023/01/05 05:26:50;;;;;;;;;;;11.40;1.00;;;;;;5038326;28;19955;-84
2023/01/05 05:29:20;;;;;;;;;;;11.40;1.00;;;;;;5054208;28;19943;-85
2023/01/05 05:32:20;;;;;;;;;;;11.30;1.00;;;;;;5055173;28;19909;-84
2023/01/05 05:34:50;;;;;;;;;;;11.40;1.00;;;;;;5048620;28;20063;-84
2023/01/05 05:37:16;;;;;;;;;;;11.30;1.00;;;;;;5042292;28;19924;-84
2023/01/05 05:42:56;;;;;;;;;;;11.30;1.00;;;;;;5051413;28;19966;-84
2023/01/05 05:48:56;;;;;;;;;;;11.30;1.00;;;;;;5046863;28;19939;-84
2023/01/05 05:55:02;;;;;;;;;;;11.20;1.00;;;;;;5045405;28;20407;-84
2023/01/05 05:57:38;;;;;;;;;;;11.30;1.00;;;;;;5047470;28;19960;-81
2023/01/05 06:03:38;;;;;;;;;;;11.20;1.00;;;;;;5037438;28;20372;-85
2023/01/05 06:09:38;;;;;;;;;;;11.20;1.00;;;;;;5057218;28;19927;-84
2023/01/05 06:12:38;;;;;;;;;;;11.20;1.00;;;;;;5050569;28;19913;-84
2023/01/05 06:15:28;;;;;;;;;;;11.10;1.00;;;;;;5043867;28;19912;-85
2023/01/05 06:17:54;;;;;;;;;;;11.10;1.00;;;;;;5048822;28;19913;-84
2023/01/05 06:20:19;;;;;;;;;;;11.10;1.00;;;;;;5049844;28;20007;-83
2023/01/05 06:22:45;;;;;;;;;;;11.20;1.00;;;;;;5036538;28;19909;-84
2023/01/05 06:28:14;;;;;;;;;;;11.20;1.00;;;;;;5044402;28;19920;-80
2023/01/05 06:30:40;;;;;;;;;;;11.10;1.00;;;;;;5048122;28;19959;-79
2023/01/05 06:33:08;;;;;;;;;;;11.10;1.00;;;;;;5038361;28;19909;-80
2023/01/05 06:35:34;;;;;;;;;;;11.10;1.00;;;;;;5047803;28;19913;-80
2023/01/05 06:38:03;;;;;;;;;;;11.10;1.00;;;;;;5036733;28;19940;-78
2023/01/05 06:40:33;;;;;;;;;;;11.00;1.00;;;;;;5037472;28;19967;-80
2023/01/05 06:43:03;;;;;;;;;;;11.00;1.00;;;;;;5040270;28;19909;-79
2023/01/05 06:45:33;;;;;;;;;;;11.00;1.00;;;;;;5048806;28;19923;-83
2023/01/05 06:48:03;;;;;;;;;;;11.00;1.00;;;;;;5043102;28;19913;-82
2023/01/05 06:50:33;;;;;;;;;;;10.90;1.00;;;;;;5044799;28;20328;-81
2023/01/05 06:52:58;;;;;;;;;;;11.00;1.00;;;;;;5053898;28;19909;-83
2023/01/05 06:55:27;;;;;;;;;;;10.90;1.00;;;;;;5042806;28;20016;-83
2023/01/05 06:58:09;;;;;;;;;;;10.90;1.00;;;;;;5045835;28;20039;-82
2023/01/05 07:01:03;;;;;;;;;;;10.90;1.00;;;;;;5051165;28;19912;-83
2023/01/05 07:03:33;;;;;;;;;;;11.00;1.00;;;;;;5040517;28;19924;-82
2023/01/05 07:06:11;;;;;;;;;;;11.10;1.00;;;;;;5055623;28;19915;-83
2023/01/05 07:12:02;;;;;;;;;;;11.00;1.00;;;;;;5051208;28;19921;-83
2023/01/05 07:14:33;;;;;;;;;;;11.00;1.00;;;;;;5041535;28;19927;-79
2023/01/05 07:17:33;;;;;;;;;;;11.10;1.00;;;;;;5042577;28;19955;-79
2023/01/05 07:20:15;;;;;;;;;;;11.10;1.00;;;;;;5074691;28;19916;-79
2023/01/05 07:22:45;;;;;;;;;;;11.00;1.00;;;;;;5054688;28;20422;-79
2023/01/05 07:25:21;;;;;;;;;;;11.00;1.00;;;;;;5042585;28;19913;-83
2023/01/05 07:28:03;;;;;;;;;;;10.90;1.00;;;;;;5047712;28;19913;-83
2023/01/05 07:30:29;;;;;;;;;;;10.90;1.00;;;;;;5036559;28;20059;-84
2023/01/05 07:33:03;;;;;;;;;;;10.80;1.00;;;;;;5060377;28;19970;-82
2023/01/05 07:35:28;;;;;;;;;;;10.90;1.00;;;;;;5075134;28;20591;-83
2023/01/05 07:38:03;;;;;;;;;;;11.00;1.00;;;;;;5074800;28;19991;-83
2023/01/05 07:41:03;;;;;;;;;;;10.90;1.00;;;;;;5058234;28;19956;-82
2023/01/05 07:43:34;;;;;;;;;;;11.00;1.00;;;;;;5063311;28;19966;-81
2023/01/05 07:46:09;;;;;;;;;;;11.00;1.00;;;;;;5049193;28;19919;-75
2023/01/05 07:48:34;;;;;;;;;;;11.00;1.00;;;;;;5062358;28;20011;-76
2023/01/05 07:51:03;;;;;;;;;;;11.00;1.00;;;;;;5071119;28;20470;-75
2023/01/05 07:53:36;;;;;;;;;;;11.00;1.00;;;;;;5059579;28;19913;-75
2023/01/05 07:56:03;;;;;;;;;;;11.00;1.00;;;;;;5062027;28;19912;-75
2023/01/05 07:58:29;;;;;;;;;;;11.00;1.00;;;;;;5041689;28;20000;-75
2023/01/05 08:01:01;;;;;;;;;;;11.00;1.00;;;;;;5066571;28;19944;-75
2023/01/05 08:03:27;;;;;;;;;;;11.00;1.00;;;;;;5039812;28;20001;-75
2023/01/05 08:05:52;;;;;;;;;;;11.00;1.00;;;;;;5047043;28;19941;-77
2023/01/05 08:08:18;;;;;;;;;;;11.00;1.00;;;;;;5048914;28;19982;-75
2023/01/05 08:10:44;;;;;;;;;;;11.00;1.00;;;;;;5035561;28;20051;-75
2023/01/05 08:15:55;;;;;;;;;;;11.10;1.00;;;;;;5037637;28;20288;-83
2023/01/05 08:18:21;;;;;;;;;;;11.10;1.00;;;;;;5035479;28;19999;-82
2023/01/05 08:21:09;;;;;;;;;;;11.10;1.00;;;;;;5048621;28;19909;-82
2023/01/05 08:23:45;;;;;;;;;;;11.10;1.00;;;;;;5035341;28;19920;-83
2023/01/05 08:26:45;;;;;;;;;;;11.10;1.00;;;;;;5037321;28;19955;-82
2023/01/05 08:29:10;;;;;;;;;;;11.00;1.00;;;;;;5037745;28;19968;-75
2023/01/05 08:31:37;;;;;;;;;;;11.00;1.00;;;;;;5036083;28;19978;-76
2023/01/05 08:34:09;;;;;;;;;;;11.10;1.00;;;;;;5047048;28;20004;-76
2023/01/05 08:36:34;;;;;;;;;;;11.00;1.00;;;;;;5033648;28;19909;-76
2023/01/05 08:39:03;;;;;;;;;;;11.10;1.00;;;;;;5038684;28;19917;-76
2023/01/05 08:41:30;;;;;;;;;;;11.10;1.00;;;;;;5035923;28;20357;-75
2023/01/05 08:44:06;;;;;;;;;;;11.00;1.00;;;;;;5039065;28;19942;-78
2023/01/05 08:46:34;;;;;;;;;;;11.00;1.00;;;;;;5054641;28;19909;-83
2023/01/05 08:49:04;;;;;;;;;;;11.10;1.00;;;;;;5042663;28;19916;-82
2023/01/05 08:51:33;;;;;;;;;;;11.20;1.00;;;;;;5046832;28;19916;-83
2023/01/05 08:54:09;;;;;;;;;;;11.20;1.00;;;;;;5042552;28;19924;-83
2023/01/05 08:56:39;;;;;;;;;;;11.30;1.00;;;;;;5052981;28;20038;-82
2023/01/05 08:59:15;;;;;;;;;;;11.30;1.00;;;;;;5033547;28;19912;-83
2023/01/05 09:01:45;;;;;;;;;;;11.30;1.00;;;;;;5037004;28;20393;-75
2023/01/05 09:04:10;;;;;;;;;;;11.30;1.00;;;;;;5045547;28;19916;-75
2023/01/05 09:06:36;;;;;;;;;;;11.30;1.00;;;;;;5034602;28;20261;-74
2023/01/05 09:09:03;;;;;;;;;;;11.20;1.00;;;;;;5044069;28;19913;-76
2023/01/05 09:11:33;;;;;;;;;;;11.30;1.00;;;;;;5045357;28;19916;-75
2023/01/05 09:14:01;;;;;;;;;;;11.20;1.00;;;;;;5037484;28;20327;-75
2023/01/05 09:16:33;;;;;;;;;;;11.20;1.00;;;;;;5039613;28;19913;-82
2023/01/05 09:19:03;;;;;;;;;;;11.20;1.00;;;;;;5046864;28;20364;-83
2023/01/05 09:21:45;;;;;;;;;;;11.20;1.00;;;;;;5036624;28;19908;-82
2023/01/05 09:24:21;;;;;;;;;;;11.30;1.00;;;;;;5045926;28;19986;-82
2023/01/05 09:27:15;;;;;;;;;;;11.30;1.00;;;;;;5039666;28;19920;-81
2023/01/05 09:29:45;;;;;;;;;;;11.40;1.00;;;;;;5054466;28;19962;-76
2023/01/05 09:32:27;;;;;;;;;;;11.40;1.00;;;;;;5032783;28;20315;-76
2023/01/05 09:34:52;;;;;;;;;;;11.40;1.00;;;;;;5041285;28;19991;-75
2023/01/05 09:37:18;;;;;;;;;;;11.40;1.00;;;;;;5035187;28;20340;-75
2023/01/05 09:39:51;;;;;;;;;;;11.50;1.00;;;;;;5042420;28;19939;-77
2023/01/05 09:42:18;;;;;;;;;;;11.40;1.00;;;;;;5039164;28;19910;-75
2023/01/05 09:44:49;;;;;;;;;;;11.50;1.00;;;;;;5051919;28;19954;-76
2023/01/05 09:47:45;;;;;;;;;;;11.60;1.00;;;;;;5052127;28;20344;-74
2023/01/05 09:50:17;;;;;;;;;;;11.80;1.00;;;;;;5039670;28;19955;-76
2023/01/05 09:52:45;;;;;;;;;;;11.80;1.00;;;;;;5038256;28;20304;-75
2023/01/05 09:55:28;;;;;;;;;;;11.80;1.00;;;;;;5048090;28;19916;-75
2023/01/05 09:57:59;;;;;;;;;;;11.80;1.00;;;;;;5050369;28;19909;-75
2023/01/05 10:00:28;;;;;;;;;;;11.80;1.00;;;;;;5038508;28;19999;-82
2023/01/05 10:03:04;;;;;;;;;;;11.70;1.00;;;;;;5051737;28;20369;-82
2023/01/05 10:05:32;;;;;;;;;;;11.80;1.00;;;;;;5050551;28;19999;-82
2023/01/05 10:08:14;;;;;;;;;;;12.00;1.00;;;;;;5054428;28;20288;-82
2023/01/05 10:14:03;;;;;;;;;;;12.00;1.00;;;;;;5048399;28;19916;-82
2023/01/05 10:16:33;;;;;;;;;;;12.00;1.00;;;;;;5044631;28;19916;-82
2023/01/05 10:19:27;;;;;;;;;;;12.10;1.00;;;;;;5043197;28;19909;-82
2023/01/05 10:22:09;;;;;;;;;;;12.00;1.00;;;;;;5037093;28;19910;-82
2023/01/05 10:24:45;;;;;;;;;;;11.90;1.00;;;;;;5037438;28;19919;-82
2023/01/05 10:27:21;;;;;;;;;;;12.10;1.00;;;;;;5036200;28;19959;-83
2023/01/05 10:29:47;;;;;;;;;;;12.10;1.00;;;;;;5058056;28;20342;-82
2023/01/05 10:32:20;;;;;;;;;;;12.20;1.00;;;;;;5046954;28;19940;-75
2023/01/05 10:34:52;;;;;;;;;;;12.20;1.00;;;;;;5040555;28;20009;-75
2023/01/05 10:37:17;;;;;;;;;;;12.40;1.00;;;;;;5057058;28;20313;-76
2023/01/05 10:39:43;;;;;;;;;;;12.40;1.00;;;;;;5070698;28;19960;-76
2023/01/05 10:42:13;;;;;;;;;;;12.20;1.00;;;;;;5066748;28;19912;-75
2023/01/05 10:44:39;;;;;;;;;;;12.10;1.00;;;;;;5055453;28;19992;-75
2023/01/05 10:47:09;;;;;;;;;;;12.10;1.00;;;;;;5037496;28;19986;-76
2023/01/05 10:49:36;;;;;;;;;;;12.10;1.00;;;;;;5037119;28;20317;-75
2023/01/05 10:52:02;;;;;;;;;;;12.00;1.00;;;;;;5046684;28;20007;-75
2023/01/05 10:54:27;;;;;;;;;;;12.00;1.00;;;;;;5040835;28;19996;-75
2023/01/05 10:57:17;;;;;;;;;;;12.10;1.00;;;;;;5044209;28;20462;-74
2023/01/05 10:59:59;;;;;;;;;;;12.10;1.00;;;;;;5036529;28;20336;-76
2023/01/05 11:02:34;;;;;;;;;;;12.20;1.00;;;;;;5050094;28;19916;-83
2023/01/05 11:05:33;;;;;;;;;;;12.10;1.00;;;;;;5052908;28;19978;-82
2023/01/05 11:08:11;;;;;;;;;;;12.10;1.00;;;;;;5045361;28;19945;-82
2023/01/05 11:10:46;;;;;;;;;;;12.20;1.00;;;;;;5034990;28;19975;-82
2023/01/05 11:13:15;;;;;;;;;;;12.20;1.00;;;;;;5048161;28;20245;-82
2023/01/05 11:16:09;;;;;;;;;;;12.10;1.00;;;;;;5038562;28;20296;-82
2023/01/05 11:21:42;;;;;;;;;;;12.20;1.00;;;;;;5037496;28;19999;-81
2023/01/05 11:24:41;;;;;;;;;;;12.40;1.00;;;;;;5054947;28;19909;-82
2023/01/05 11:27:29;;;;;;;;;;;12.40;1.00;;;;;;5013826;28;20276;-82
2023/01/05 11:33:33;;;;;;;;;;;12.60;1.00;;;;;;5001486;28;19961;-82
2023/01/05 11:36:13;;;;;;;;;;;12.60;1.00;;;;;;5008681;28;19914;-83
2023/01/05 11:39:03;;;;;;;;;;;12.70;1.00;;;;;;4997894;28;19940;-82
2023/01/05 11:41:33;;;;;;;;;;;12.70;1.00;;;;;;4997620;28;20492;-82
2023/01/05 11:44:03;;;;;;;;;;;12.80;1.00;;;;;;5002514;28;20374;-83
2023/01/05 11:46:48;;;;;;;;;;;12.80;1.00;;;;;;4997559;28;19917;-75
2023/01/05 11:49:17;;;;;;;;;;;12.90;1.00;;;;;;5003053;28;19922;-75
2023/01/05 11:51:43;;;;;;;;;;;12.90;1.00;;;;;;4997692;28;19928;-75
2023/01/05 11:54:29;;;;;;;;;;;12.80;1.00;;;;;;5013353;28;19913;-75
2023/01/05 11:57:15;;;;;;;;;;;12.80;1.00;;;;;;4973432;28;20279;-75
2023/01/05 11:59:41;;;;;;;;;;;12.70;1.00;;;;;;4968046;28;19914;-75
2023/01/05 12:02:33;;;;;;;;;;;12.70;1.00;;;;;;4973484;28;20310;-75
2023/01/05 12:05:18;;;;;;;;;;;12.70;1.00;;;;;;4979807;28;19913;-74
2023/01/05 12:07:47;;;;;;;;;;;12.90;1.00;;;;;;4991305;28;19972;-75
2023/01/05 12:10:24;;;;;;;;;;;13.00;1.00;;;;;;4992512;28;20783;-75
2023/01/05 12:13:09;;;;;;;;;;;13.10;1.00;;;;;;4981291;28;19914;-75
2023/01/05 12:15:53;;;;;;;;;;;13.00;1.00;;;;;;4988327;28;20413;-75
2023/01/05 12:18:37;;;;;;;;;;;12.90;1.00;;;;;;4988699;28;19969;-76
2023/01/05 12:21:12;;;;;;;;;;;12.90;1.00;;;;;;4989632;28;20372;-75
2023/01/05 12:23:52;;;;;;;;;;;13.00;1.00;;;;;;4993715;28;19984;-75
2023/01/05 12:26:24;;;;;;;;;;;13.00;1.00;;;;;;4980633;28;20001;-75
2023/01/05 12:28:53;;;;;;;;;;;13.10;1.00;;;;;;4981144;28;19914;-75
2023/01/05 12:31:51;;;;;;;;;;;13.20;1.00;;;;;;4991877;28;20330;-82
2023/01/05 12:34:41;;;;;;;;;;;13.20;1.00;;;;;;5026118;28;19952;-82
2023/01/05 12:37:14;;;;;;;;;;;13.20;1.00;;;;;;4996490;28;20285;-82
2023/01/05 12:39:58;;;;;;;;;;;13.10;1.00;;;;;;5018217;28;20373;-82
2023/01/05 12:48:28;;;;;;;;;;;13.20;1.00;;;;;;5026267;28;19926;-75
2023/01/05 12:51:03;;;;;;;;;;;13.20;1.00;;;;;;5012843;28;20000;-74
2023/01/05 12:53:39;;;;;;;;;;;13.00;1.00;;;;;;4998605;28;19917;-75
2023/01/05 12:56:13;;;;;;;;;;;13.10;1.00;;;;;;4992496;28;19914;-75
2023/01/05 12:58:40;;;;;;;;;;;13.20;1.00;;;;;;5019322;28;19913;-75
2023/01/05 13:01:13;;;;;;;;;;;13.10;1.00;;;;;;5017275;28;20001;-75
2023/01/05 13:03:57;;;;;;;;;;;13.10;1.00;;;;;;5022289;28;19959;-82
2023/01/05 13:06:36;;;;;;;;;;;13.20;1.00;;;;;;5002429;28;20355;-82
2023/01/05 13:09:11;;;;;;;;;;;13.40;1.00;;;;;;5024387;28;19955;-82
2023/01/05 13:14:53;;;;;;;;;;;13.30;1.00;;;;;;5022670;28;19962;-82
2023/01/05 13:17:35;;;;;;;;;;;13.50;1.00;;;;;;5047944;28;19917;-82
2023/01/05 13:20:16;;;;;;;;;;;13.60;1.00;;;;;;5045050;28;19940;-82
2023/01/05 13:22:54;;;;;;;;;;;13.60;1.00;;;;;;5043198;28;20038;-82
2023/01/05 13:25:22;;;;;;;;;;;13.50;1.00;;;;;;5052022;28;20272;-82
2023/01/05 13:28:03;;;;;;;;;;;13.40;1.00;;;;;;5034865;28;19939;-82
2023/01/05 13:30:38;;;;;;;;;;;13.40;1.00;;;;;;5038790;28;19940;-81
2023/01/05 13:33:21;;;;;;;;;;;13.40;1.00;;;;;;5038592;28;20032;-82
2023/01/05 13:36:12;;;;;;;;;;;13.40;1.00;;;;;;5041124;28;20315;-82
2023/01/05 13:39:11;;;;;;;;;;;13.30;1.00;;;;;;5033626;28;20312;-82
2023/01/05 13:48:05;;;;;;;;;;;13.30;1.00;;;;;;5009359;28;19924;-82
2023/01/05 13:50:34;;;;;;;;;;;13.30;1.00;;;;;;4999624;28;20282;-83
2023/01/05 13:53:05;;;;;;;;;;;13.50;1.00;;;;;;5008114;28;20374;-82
2023/01/05 13:55:37;;;;;;;;;;;13.60;1.00;;;;;;5011875;28;20012;-83
2023/01/05 13:58:04;;;;;;;;;;;13.60;1.00;;;;;;5010915;28;19936;-82
2023/01/05 14:00:34;;;;;;;;;;;13.70;1.00;;;;;;5012275;28;19910;-83
2023/01/05 14:06:07;;;;;;;;;;;13.60;1.00;;;;;;5012118;28;19944;-85
2023/01/05 14:09:03;;;;;;;;;;;13.60;1.00;;;;;;5011172;28;19917;-83
2023/01/05 14:11:35;;;;;;;;;;;13.70;1.00;;;;;;5000380;28;19917;-84
2023/01/05 14:14:23;;;;;;;;;;;13.70;1.00;;;;;;5006169;28;20000;-87
2023/01/05 14:16:50;;;;;;;;;;;13.70;1.00;;;;;;5019668;28;20273;-76
2023/01/05 14:19:33;;;;;;;;;;;13.60;1.00;;;;;;5053032;28;19912;-76
2023/01/05 14:21:59;;;;;;;;;;;13.50;1.00;;;;;;5044544;28;20238;-76
2023/01/05 14:24:27;;;;;;;;;;;13.30;1.00;;;;;;5033837;28;19909;-76
2023/01/05 14:27:06;;;;;;;;;;;13.10;1.00;;;;;;5045630;28;19909;-76
2023/01/05 14:30:03;;;;;;;;;;;13.00;1.00;;;;;;5049574;28;19963;-76
2023/01/05 14:32:33;;;;;;;;;;;12.90;1.00;;;;;;5048779;28;19960;-76
2023/01/05 14:35:15;;;;;;;;;;;12.90;1.00;;;;;;5042591;28;20319;-77
2023/01/05 14:37:52;;;;;;;;;;;12.80;1.00;;;;;;5043554;28;20316;-76
2023/01/05 14:40:27;;;;;;;;;;;12.70;1.00;;;;;;5064772;28;19916;-75
2023/01/05 14:42:53;;;;;;;;;;;12.70;1.00;;;;;;5050124;28;19913;-74
2023/01/05 14:45:35;;;;;;;;;;;12.60;1.00;;;;;;5055370;28;19908;-77
2023/01/05 14:48:33;;;;;;;;;;;12.60;1.00;;;;;;5043051;28;19913;-75
2023/01/05 14:51:28;;;;;;;;;;;12.40;1.00;;;;;;5039700;28;19916;-75
2023/01/05 14:53:56;;;;;;;;;;;12.30;1.00;;;;;;5045946;28;19979;-75
2023/01/05 14:56:34;;;;;;;;;;;12.20;1.00;;;;;;5051961;28;19958;-75
2023/01/05 14:59:03;;;;;;;;;;;12.10;1.00;;;;;;5039039;28;20059;-76
2023/01/05 15:01:40;;;;;;;;;;;12.00;1.00;;;;;;5050692;28;20299;-76
2023/01/05 15:04:09;;;;;;;;;;;11.80;1.00;;;;;;5043504;28;19916;-78
2023/01/05 15:07:03;;;;;;;;;;;11.70;1.00;;;;;;5056374;28;19915;-78
2023/01/05 15:09:41;;;;;;;;;;;11.70;1.00;;;;;;5056397;28;19919;-78
2023/01/05 15:15:21;;;;;;;;;;;11.40;1.00;;;;;;5037669;28;19916;-77
2023/01/05 15:18:03;;;;;;;;;;;11.40;1.00;;;;;;5045144;28;19913;-78
2023/01/05 15:20:40;;;;;;;;;;;11.40;1.00;;;;;;5048570;28;19959;-78
2023/01/05 15:23:27;;;;;;;;;;;11.40;1.00;;;;;;5041488;28;19936;-75
2023/01/05 15:26:16;;;;;;;;;;;11.30;1.00;;;;;;5036841;28;20032;-76
2023/01/05 15:28:45;;;;;;;;;;;11.30;1.00;;;;;;5042048;28;19924;-75
2023/01/05 15:31:28;;;;;;;;;;;11.40;1.00;;;;;;5047939;28;19913;-80
2023/01/05 15:34:00;;;;;;;;;;;11.40;1.00;;;;;;5045153;28;20115;-76
2023/01/05 15:36:26;;;;;;;;;;;11.50;1.00;;;;;;5055767;28;20329;-76
2023/01/05 15:39:20;;;;;;;;;;;11.50;1.00;;;;;;5040112;28;20010;-76
2023/01/05 15:41:52;;;;;;;;;;;11.60;1.00;;;;;;5061129;28;19909;-75
2023/01/05 15:44:19;;;;;;;;;;;11.60;1.00;;;;;;5051696;28;19963;-76
2023/01/05 15:46:45;;;;;;;;;;;11.60;1.00;;;;;;5055151;28;19920;-76
2023/01/05 15:49:18;;;;;;;;;;;11.60;1.00;;;;;;5048701;28;19913;-76
2023/01/05 15:51:49;;;;;;;;;;;11.60;1.00;;;;;;5035929;28;19909;-77
2023/01/05 15:54:33;;;;;;;;;;;11.60;1.00;;;;;;5042823;28;19909;-76
2023/01/05 15:57:00;;;;;;;;;;;11.60;1.00;;;;;;5054396;28;19914;-76
2023/01/05 15:59:39;;;;;;;;;;;11.60;1.00;;;;;;5044240;28;19909;-76
2023/01/05 16:02:22;;;;;;;;;;;11.60;1.00;;;;;;5039056;28;19944;-76
2023/01/05 16:05:07;;;;;;;;;;;11.70;1.00;;;;;;5036011;28;19948;-76
2023/01/05 16:07:33;;;;;;;;;;;11.60;1.00;;;;;;5050545;28;19915;-76
2023/01/05 16:10:29;;;;;;;;;;;11.60;1.00;;;;;;5035402;28;19996;-76
2023/01/05 16:13:02;;;;;;;;;;;11.60;1.00;;;;;;5029772;28;20373;-76
2023/01/05 16:15:34;;;;;;;;;;;11.70;1.00;;;;;;5021252;28;20356;-76
2023/01/05 16:18:05;;;;;;;;;;;11.70;1.00;;;;;;5052468;28;19917;-76
2023/01/05 16:20:34;;;;;;;;;;;11.70;1.00;;;;;;5019437;28;19914;-76
2023/01/05 16:23:21;;;;;;;;;;;11.60;1.00;;;;;;5025081;28;19913;-76
2023/01/05 16:25:58;;;;;;;;;;;11.50;1.00;;;;;;5025319;28;19911;-76
2023/01/05 16:28:39;;;;;;;;;;;11.40;1.00;;;;;;5015060;28;20403;-76
2023/01/05 16:31:37;;;;;;;;;;;11.40;1.00;;;;;;5020817;28;19963;-76
2023/01/05 16:34:15;;;;;;;;;;;11.30;1.00;;;;;;4993860;28;19914;-76
2023/01/05 16:36:56;;;;;;;;;;;11.30;1.00;;;;;;5006803;28;19920;-76
2023/01/05 16:39:22;;;;;;;;;;;11.30;1.00;;;;;;4996224;28;19913;-75
2023/01/05 16:44:39;;;;;;;;;;;11.30;1.00;;;;;;4993464;28;19964;-76
2023/01/05 16:47:27;;;;;;;;;;;11.30;1.00;;;;;;5008415;28;19909;-76
2023/01/05 16:50:23;;;;;;;;;;;11.30;1.00;;;;;;4995296;28;19921;-75
2023/01/05 16:52:52;;;;;;;;;;;11.40;1.00;;;;;;5012632;28;20341;-76
2023/01/05 16:55:29;;;;;;;;;;;11.30;1.00;;;;;;5007329;28;19914;-76
2023/01/05 16:57:58;;;;;;;;;;;11.20;1.00;;;;;;4998923;28;19913;-76
2023/01/05 17:00:40;;;;;;;;;;;11.20;1.00;;;;;;5012656;28;19910;-76
2023/01/05 17:06:35;;;;;;;;;;;11.10;1.00;;;;;;4993472;28;19964;-76
2023/01/05 17:09:07;;;;;;;;;;;11.10;1.00;;;;;;4988572;28;19918;-76
2023/01/05 17:11:34;;;;;;;;;;;11.00;1.00;;;;;;5033413;28;20377;-76
2023/01/05 17:14:33;;;;;;;;;;;10.90;1.00;;;;;;5034512;28;20277;-76
2023/01/05 17:17:15;;;;;;;;;;;10.90;1.00;;;;;;5035660;28;19909;-77
2023/01/05 17:19:52;;;;;;;;;;;10.90;1.00;;;;;;5035511;28;19909;-76
2023/01/05 17:22:21;;;;;;;;;;;10.70;1.00;;;;;;5043361;28;19913;-76
2023/01/05 17:24:51;;;;;;;;;;;10.60;1.00;;;;;;5043195;28;19916;-76