Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:02:18;;;;;;;9.67;6.50;;;8.70;99.90;;;;;;5032353;28;20483;-47
2021/04/03 00:04:44;;;;;;;6.80;5.80;;;8.50;99.90;;;;;;5032371;28;20454;-47
2021/04/03 00:07:11;;;;;;;9.53;6.40;;;8.40;99.90;;;;;;5035006;28;20447;-48
2021/04/03 00:09:37;;;;;;;8.83;5.97;;;8.20;99.90;;;;;;5051651;28;20454;-49
2021/04/03 00:12:05;;;;;;;10.23;5.83;;;8.20;99.90;;;;;;5051182;28;20479;-49
2021/04/03 00:14:33;;;;;;;9.33;5.90;;;8.20;99.90;;;;;;5051903;28;20971;-48
2021/04/03 00:16:59;;;;;;;10.27;6.30;;;8.20;99.90;;;;;;5050307;28;20475;-47
2021/04/03 00:19:26;;;;;;;9.47;5.73;;;8.10;99.90;;;;;;5031843;28;20965;-48
2021/04/03 00:21:52;;;;;;;8.70;5.87;;;8.10;99.90;;;;;;5042081;28;20500;-47
2021/04/03 00:24:19;;;;;;;7.43;5.50;;;8.10;99.90;;;;;;5051438;28;20451;-48
2021/04/03 00:26:46;;;;;;;8.57;6.10;;;8.10;99.90;;;;;;5051217;28;20476;-47
2021/04/03 00:29:12;;;;;;;8.80;6.30;;;8.10;99.90;;;;;;5032277;28;20457;-48
2021/04/03 00:31:39;;;;;;;8.93;6.50;;;8.00;99.90;;;;;;5031574;28;20476;-48
2021/04/03 00:34:06;;;;;;;9.40;5.70;;;8.00;99.90;;;;;;5031525;28;20466;-48
2021/04/03 00:36:32;;;;;;;7.77;5.20;;;8.00;99.90;;;;;;5031146;28;20483;-48
2021/04/03 00:38:59;;;;;;;11.53;5.40;;;8.00;99.90;;;;;;5047136;28;20461;-47
2021/04/03 00:41:26;;;;;;;8.67;5.47;;;8.10;99.90;;;;;;5051407;28;20533;-47
2021/04/03 00:43:53;;;;;;;8.80;6.13;;;8.00;99.90;;;;;;5051354;28;20447;-47
2021/04/03 00:46:19;;;;;;;9.10;6.13;;;8.00;99.90;;;;;;5051204;28;20466;-48
2021/04/03 00:48:48;;;;;;;8.73;5.50;;;8.10;99.90;;;;;;5036054;28;20510;-47
2021/04/03 00:51:14;;;;;;;8.80;5.93;;;8.10;99.90;;;;;;5031004;28;20472;-48
2021/04/03 00:53:41;;;;;;;10.10;5.60;;;8.10;99.90;;;;;;5031467;28;20453;-47
2021/04/03 00:56:09;;;;;;;7.63;5.07;;;8.10;99.90;;;;;;5037097;28;20448;-48
2021/04/03 00:58:35;;;;;;;9.53;5.57;;;8.30;99.90;;;;;;5050172;28;20564;-48
2021/04/03 01:01:03;;;;;;;7.13;5.47;;;8.40;99.90;;;;;;5050729;28;20479;-48
2021/04/03 01:03:30;;;;;;;8.10;5.80;;;8.40;99.90;;;;;;5050956;28;20490;-48
2021/04/03 01:05:57;;;;;;;8.27;5.87;;;8.60;99.90;;;;;;5045650;28;20886;-49
2021/04/03 01:08:24;;;;;;;8.03;5.40;;;8.70;99.90;;;;;;5030432;28;20483;-48
2021/04/03 01:10:53;;;;;;;8.60;5.60;;;8.50;99.90;;;;;;5030684;28;20473;-48
2021/04/03 01:13:51;;;;;;;10.17;5.37;;;8.50;99.90;;;;;;5030772;28;20445;-47
2021/04/03 01:16:24;;;;;;;8.33;5.73;;;8.60;99.90;;;;;;5037897;28;20454;-48
2021/04/03 01:19:04;;;;;;;7.30;5.28;;;8.60;99.90;;;;;;5049942;28;20458;-49
2021/04/03 01:21:53;;;;;;;8.50;6.13;;;8.80;99.90;;;;;;5051431;28;20236;-48
2021/04/03 01:24:37;;;;;;;7.20;5.40;;;8.70;99.90;;;;;;5046247;28;20770;-48
2021/04/03 01:27:15;;;;;;;7.20;5.10;;;8.40;99.90;;;;;;5030702;28;20946;-48
2021/04/03 01:30:04;;;;;;;10.80;6.07;;;8.50;99.90;;;;;;5030950;28;20448;-47
2021/04/03 01:32:39;;;;;;;7.83;5.60;;;8.40;99.90;;;;;;5030899;28;20450;-47
2021/04/03 01:35:08;;;;;;;7.77;5.30;;;8.40;99.90;;;;;;5034750;28;20451;-48
2021/04/03 01:37:42;;;;;;;9.60;6.00;;;8.20;99.90;;;;;;5050839;28;20926;-47
2021/04/03 01:40:11;;;;;;;10.20;6.37;;;7.80;99.90;;;;;;5049042;28;20907;-47
2021/04/03 01:42:39;;;;;;;8.50;5.77;;;7.70;99.90;;;;;;5038420;28;20457;-46
2021/04/03 01:45:08;;;;;;;8.40;5.63;;;7.50;99.90;;;;;;5038620;28;20501;-46
2021/04/03 01:47:39;;;;;;;8.87;5.97;;;7.50;99.90;;;;;;5050564;28;20509;-47
2021/04/03 01:50:07;;;;;;;7.40;5.53;;;7.40;99.90;;;;;;5050505;28;20949;-47
2021/04/03 01:52:35;;;;;;;9.27;5.87;;;7.30;99.90;;;;;;5050508;28;20450;-47
2021/04/03 01:55:07;;;;;;;9.57;6.10;;;7.20;99.90;;;;;;5048196;28;20460;-47
2021/04/03 01:57:35;;;;;;;14.10;6.73;;;7.30;99.90;;;;;;5050205;28;20511;-47
2021/04/03 02:00:07;;;;;;;10.73;6.30;;;7.20;99.90;;;;;;5049909;28;20448;-47
2021/04/03 02:02:35;;;;;;;9.13;6.30;;;7.10;99.90;;;;;;5050353;28;20799;-47
2021/04/03 02:05:02;;;;;;;10.57;6.27;;;7.10;99.90;;;;;;5031254;28;20897;-47
2021/04/03 02:07:29;;;;;;;10.60;6.10;;;7.20;99.90;;;;;;5030424;28;20455;-48
2021/04/03 02:09:56;;;;;;;7.60;5.63;;;7.10;99.90;;;;;;5030331;28;20452;-47
2021/04/03 02:12:23;;;;;;;9.03;6.20;;;7.10;99.90;;;;;;5030765;28;20449;-47
2021/04/03 02:14:51;;;;;;;9.43;6.03;;;7.20;99.90;;;;;;5046665;28;20946;-47
2021/04/03 02:17:20;;;;;;;8.93;5.70;;;7.20;99.90;;;;;;5050723;28;20557;-47
2021/04/03 02:19:47;;;;;;;9.90;6.27;;;7.20;99.90;;;;;;5052036;28;20577;-47
2021/04/03 02:22:16;;;;;;;9.00;5.80;;;7.20;99.90;;;;;;5054207;28;20468;-47
2021/04/03 02:24:44;;;;;;;11.00;6.20;;;7.20;99.90;;;;;;5037868;28;20459;-47
2021/04/03 02:27:10;;;;;;;11.03;7.13;;;7.20;99.90;;;;;;5053884;28;20458;-47
2021/04/03 02:29:37;;;;;;;12.27;6.50;;;7.20;99.90;;;;;;5053762;28;20550;-47
2021/04/03 02:32:06;;;;;;;10.37;6.60;;;7.20;99.90;;;;;;5054102;28;20467;-47
2021/04/03 02:34:33;;;;;;;10.03;6.07;;;7.10;99.90;;;;;;5039459;28;20459;-47
2021/04/03 02:37:00;;;;;;;11.03;7.10;;;7.10;99.90;;;;;;5034460;28;20503;-47
2021/04/03 02:39:27;;;;;;;10.83;6.50;;;7.10;99.90;;;;;;5034187;28;20571;-47
2021/04/03 02:42:00;;;;;;;15.23;6.70;;;7.00;99.90;;;;;;5033861;28;20464;-47
2021/04/03 02:44:33;;;;;;;12.50;7.30;;;7.00;99.90;;;;;;5047251;28;20447;-47
2021/04/03 02:47:05;;;;;;;12.77;6.70;;;6.90;99.90;;;;;;5052878;28;20506;-47
2021/04/03 02:49:39;;;;;;;11.67;6.23;;;6.80;99.90;;;;;;5053821;28;20456;-48
2021/04/03 02:52:07;;;;;;;11.80;6.10;;;6.80;99.90;;;;;;5053743;28;20467;-46
2021/04/03 02:54:37;;;;;;;10.00;6.27;;;6.70;99.90;;;;;;5039216;28;20445;-48
2021/04/03 02:57:08;;;;;;;10.57;6.67;;;6.70;99.90;;;;;;5043627;28;20479;-47
2021/04/03 02:59:40;;;;;;;9.30;6.33;;;6.50;99.90;;;;;;5053898;28;20513;-47
2021/04/03 03:02:08;;;;;;;10.13;6.00;;;6.50;99.90;;;;;;5053530;28;20537;-47
2021/04/03 03:04:40;;;;;;;9.60;6.20;;;6.40;99.90;;;;;;5039469;28;20459;-47
2021/04/03 03:07:08;;;;;;;10.77;6.20;;;6.40;99.90;;;;;;5033956;28;20492;-47
2021/04/03 03:09:37;;;;;;;11.80;7.00;;;6.30;99.90;;;;;;5033656;28;20452;-47
2021/04/03 03:12:04;;;;;;;10.60;6.23;;;6.20;99.90;;;;;;5033307;28;21202;-47
2021/04/03 03:14:32;;;;;;;11.17;6.30;;;6.20;99.90;;;;;;5046676;28;20458;-46
2021/04/03 03:16:59;;;;;;;9.93;6.03;;;6.20;99.90;;;;;;5052121;28;20451;-46
2021/04/03 03:19:26;;;;;;;12.63;6.17;;;6.10;99.90;;;;;;5053171;28;20458;-47
2021/04/03 03:21:54;;;;;;;12.97;6.43;;;6.10;99.90;;;;;;5053282;28;20471;-47
2021/04/03 03:24:21;;;;;;;13.90;7.50;;;6.10;99.90;;;;;;5041267;28;20880;-47
2021/04/03 03:26:47;;;;;;;12.57;7.20;;;6.10;99.90;;;;;;5033107;28;20971;-47
2021/04/03 03:29:14;;;;;;;11.53;7.00;;;5.90;99.90;;;;;;5033079;28;20459;-47
2021/04/03 03:31:42;;;;;;;13.37;7.23;;;5.90;99.90;;;;;;5032015;28;20470;-47
2021/04/03 03:34:09;;;;;;;14.27;6.40;;;5.80;99.90;;;;;;5042533;28;20452;-46
2021/04/03 03:36:38;;;;;;;15.30;7.30;;;5.80;99.90;;;;;;5039687;28;20463;-47
2021/04/03 03:39:07;;;;;;;13.43;7.30;;;5.70;99.90;;;;;;5033148;28;20449;-47
2021/04/03 03:41:35;;;;;;;15.60;8.07;;;5.80;99.90;;;;;;5032797;28;20464;-47
2021/04/03 03:44:02;;;;;;;12.50;7.03;;;5.80;99.90;;;;;;5044292;28;20984;-46
2021/04/03 03:46:29;;;;;;;11.83;7.00;;;5.70;99.90;;;;;;5035950;28;20460;-46
2021/04/03 03:48:56;;;;;;;13.30;6.60;;;5.70;99.90;;;;;;5033288;28;20491;-47
2021/04/03 03:51:22;;;;;;;12.27;6.53;;;5.70;99.90;;;;;;5050146;28;20475;-48
2021/04/03 03:53:49;;;;;;;12.63;7.43;;;5.80;99.90;;;;;;5051977;28;20932;-48
2021/04/03 03:56:17;;;;;;;11.00;6.70;;;5.70;99.90;;;;;;5052310;28;20492;-48
2021/04/03 03:58:45;;;;;;;13.53;7.17;;;5.70;99.90;;;;;;5052488;28;20448;-47
2021/04/03 04:01:12;;;;;;;11.00;6.70;;;5.60;99.90;;;;;;5052115;28;20516;-48
2021/04/03 04:03:38;;;;;;;10.83;6.23;;;5.60;99.90;;;;;;5038823;28;21044;-48
2021/04/03 04:06:06;;;;;;;13.57;7.23;;;5.60;99.90;;;;;;5052248;28;20486;-47
2021/04/03 04:08:33;;;;;;;11.90;6.13;;;5.40;99.90;;;;;;5052202;28;20491;-48
2021/04/03 04:11:00;;;;;;;12.13;6.50;;;5.40;99.90;;;;;;5052170;28;21001;-46
2021/04/03 04:13:27;;;;;;;15.97;7.20;;;5.40;99.90;;;;;;5048923;28;20837;-47
2021/04/03 04:15:54;;;;;;;11.23;6.27;;;5.30;99.90;;;;;;5031967;28;20459;-49
2021/04/03 04:18:21;;;;;;;12.77;6.80;;;5.20;99.90;;;;;;5032399;28;20448;-48
2021/04/03 04:20:47;;;;;;;11.83;6.93;;;5.20;99.90;;;;;;5032262;28;20480;-47
2021/04/03 04:23:14;;;;;;;11.83;6.17;;;5.20;99.90;;;;;;5033235;28;20455;-47
2021/04/03 04:25:40;;;;;;;14.40;6.97;;;5.10;99.90;;;;;;5051879;28;20455;-48
2021/04/03 04:28:07;;;;;;;15.03;7.23;;;5.10;99.90;;;;;;5051753;28;20476;-47
2021/04/03 04:30:34;;;;;;;14.90;7.17;;;5.20;99.90;;;;;;5052024;28;20473;-48
2021/04/03 04:33:01;;;;;;;17.83;7.03;;;5.10;99.90;;;;;;5051790;28;20466;-47
2021/04/03 04:35:27;;;;;;;11.73;6.60;;;5.10;99.90;;;;;;5032195;28;20451;-47
2021/04/03 04:37:54;;;;;;;12.73;6.50;;;5.10;99.90;;;;;;5031930;28;20481;-47
2021/04/03 04:40:20;;;;;;;12.53;7.40;;;5.20;99.90;;;;;;5051294;28;20474;-47
2021/04/03 04:42:49;;;;;;;16.17;7.20;;;5.10;99.90;;;;;;5051480;28;20447;-47
2021/04/03 04:45:15;;;;;;;12.83;6.90;;;5.00;99.90;;;;;;5050938;28;20451;-47
2021/04/03 04:47:43;;;;;;;12.23;6.70;;;5.00;99.90;;;;;;5051460;28;20492;-46
2021/04/03 04:50:11;;;;;;;16.10;8.30;;;5.00;99.90;;;;;;5051387;28;20454;-47
2021/04/03 04:52:38;;;;;;;10.93;6.80;;;5.00;99.90;;;;;;5051552;28;20449;-47
2021/04/03 04:55:05;;;;;;;11.33;6.83;;;5.10;99.90;;;;;;5050367;28;21214;-47
2021/04/03 04:57:32;;;;;;;16.00;7.93;;;5.00;99.90;;;;;;5051546;28;20443;-47
2021/04/03 04:59:58;;;;;;;11.50;6.83;;;5.10;99.90;;;;;;5051212;28;20955;-46
2021/04/03 05:02:25;;;;;;;14.23;6.60;;;5.00;99.90;;;;;;5074533;22;20526;-51
2021/04/03 05:04:53;;;;;;;12.30;6.70;;;4.90;99.90;;;;;;5050641;28;20464;-50
2021/04/03 05:07:19;;;;;;;13.47;7.27;;;4.90;99.90;;;;;;5050841;28;20483;-51
2021/04/03 05:09:46;;;;;;;19.30;7.30;;;5.00;99.90;;;;;;5051238;28;20977;-51
2021/04/03 05:12:12;;;;;;;14.70;6.70;;;5.00;99.90;;;;;;5035100;28;20468;-50
2021/04/03 05:14:39;;;;;;;16.37;7.20;;;5.00;99.90;;;;;;5019962;28;20451;-50
2021/04/03 05:17:06;;;;;;;14.00;6.67;;;5.00;99.90;;;;;;5011434;28;20506;-50
2021/04/03 05:19:32;;;;;;;13.30;6.50;;;4.90;99.90;;;;;;5028870;28;20983;-51
2021/04/03 05:21:59;;;;;;;13.07;6.60;;;4.90;99.90;;;;;;5030792;28;20472;-50
2021/04/03 05:24:26;;;;;;;10.47;6.40;;;4.80;99.90;;;;;;5028514;28;20464;-51
2021/04/03 05:26:53;;;;;;;13.50;5.90;;;4.90;99.90;;;;;;5030628;28;20507;-51
2021/04/03 05:29:20;;;;;;;13.77;6.80;;;4.90;99.90;;;;;;5034552;28;20448;-51
2021/04/03 05:31:46;;;;;;;12.63;6.90;;;4.90;99.90;;;;;;5034653;28;20549;-51
2021/04/03 05:34:13;;;;;;;10.50;6.77;;;5.00;99.90;;;;;;5030573;28;20452;-51
2021/04/03 05:36:39;;;;;;;12.40;6.70;;;5.10;99.90;;;;;;5030121;28;20455;-52
2021/04/03 05:39:07;;;;;;;11.00;6.73;;;5.10;99.90;;;;;;5030941;28;20459;-50
2021/04/03 05:41:34;;;;;;;12.27;7.00;;;5.10;99.90;;;;;;5028361;28;20483;-51
2021/04/03 05:44:02;;;;;;;10.13;6.40;;;5.00;99.90;;;;;;5029514;28;20450;-50
2021/04/03 05:46:33;;;;;;;13.10;6.63;;;4.90;99.90;;;;;;5030722;28;20454;-49
2021/04/03 05:49:01;;;;;;;19.60;6.67;;;5.00;99.90;;;;;;5030583;28;20479;-51
2021/04/03 05:51:33;;;;;;;13.63;7.17;;;4.90;99.90;;;;;;5030751;28;20478;-52
2021/04/03 05:54:02;;;;;;;17.30;7.83;;;4.90;99.90;;;;;;5030340;28;20453;-50
2021/04/03 05:56:29;;;;;;;12.30;6.30;;;5.00;99.90;;;;;;5030508;28;20506;-51
2021/04/03 05:58:56;;;;;;;11.67;6.67;;;5.10;99.90;;;;;;5030821;28;20447;-51
2021/04/03 06:01:24;;;;;;;12.93;6.73;;;5.10;99.90;;;;;;5030104;28;20503;-50
2021/04/03 06:03:50;;;;;;;13.30;6.63;;;5.10;99.90;;;;;;5030629;28;20449;-51
2021/04/03 06:06:17;;;;;;;12.47;5.90;;;5.00;99.90;;;;;;5030062;28;20495;-51
2021/04/03 06:08:44;;;;;;;11.10;6.13;;;5.10;99.90;;;;;;5030203;28;20929;-50
2021/04/03 06:11:13;;;;;;;11.17;6.27;;;5.10;99.90;;;;;;5030331;28;20468;-50
2021/04/03 06:13:41;;;;;;;13.40;6.43;;;5.00;99.90;;;;;;5030550;28;20884;-51
2021/04/03 06:16:29;;;;;;;12.57;6.80;;;4.90;99.90;;;;;;5023275;28;20450;-50
2021/04/03 06:19:10;;;;;;;10.83;6.00;;;5.00;99.90;;;;;;5026185;28;20850;-50
2021/04/03 06:21:36;;;;;;;12.60;6.60;;;4.90;99.90;;;;;;5018381;28;20468;-51
2021/04/03 06:24:03;;;;;;;13.30;6.37;;;4.90;99.90;;;;;;5030348;28;20974;-50
2021/04/03 06:26:30;;;;;;;10.93;6.83;;;5.00;99.90;;;;;;5029187;28;20458;-50
2021/04/03 06:29:21;;;;;;;12.73;6.53;;;5.10;99.90;;;;;;5029705;28;21011;-50
2021/04/03 06:31:52;;;;;;;11.33;5.90;;;5.10;99.90;;;;;;5030574;28;20485;-50
2021/04/03 06:34:29;;;;;;;12.53;6.67;;;5.10;99.90;;;;;;5029231;28;20488;-51
2021/04/03 06:36:56;;;;;;;14.87;6.70;;;5.20;99.90;;;;;;5019906;28;20448;-50
2021/04/03 06:39:24;;;;;;;11.90;6.50;;;5.10;99.90;;;;;;5030300;28;20457;-50
2021/04/03 06:41:51;;;;;;;12.13;5.90;;;5.10;99.90;;;;;;5029448;28;20473;-50
2021/04/03 06:44:18;;;;;;;10.80;5.93;;;5.20;99.90;;;;;;5029971;28;20984;-50
2021/04/03 06:46:46;;;;;;;11.53;6.80;;;5.30;99.90;;;;;;5028903;28;20456;-50
2021/04/03 06:49:13;;;;;;;11.07;6.50;;;5.20;99.90;;;;;;5029623;28;20484;-50
2021/04/03 06:51:40;;;;;;;12.20;6.57;;;5.20;99.90;;;;;;5029477;28;21013;-50
2021/04/03 06:54:08;;;;;;;13.63;6.30;;;5.30;99.90;;;;;;5025732;28;20444;-51
2021/04/03 06:56:36;;;;;;;12.23;6.37;;;5.20;99.90;;;;;;5020663;28;20476;-51
2021/04/03 06:59:05;;;;;;;15.03;6.60;;;5.20;99.90;;;;;;5011220;28;20531;-50
2021/04/03 07:01:50;;;;;;;14.97;6.80;;;5.20;99.90;;;;;;5011300;28;20493;-50
2021/04/03 07:04:40;;;;;;;15.60;7.07;;;5.30;99.90;;;;;;5010214;28;20506;-51
2021/04/03 07:07:08;;;;;;;12.90;5.93;;;5.50;99.90;;;;;;5008261;28;20973;-51
2021/04/03 07:09:35;;;;;;;9.13;5.97;;;5.50;99.90;;;;;;5013980;28;20518;-50
2021/04/03 07:12:03;;;;;;;9.10;6.03;;;5.50;99.90;;;;;;5028296;28;21031;-50
2021/04/03 07:14:31;;;;;;;12.67;5.60;;;5.60;99.90;;;;;;5033623;28;20486;-51
2021/04/03 07:17:02;;;;;;;11.67;7.00;;;5.80;99.90;;;;;;5033320;28;20458;-50
2021/04/03 07:19:29;;;;;;;11.40;6.40;;;5.80;99.90;;;;;;5033591;28;20509;-50
2021/04/03 07:21:56;;;;;;;12.33;6.10;;;5.70;99.90;;;;;;5019712;28;20552;-51
2021/04/03 07:24:24;;;;;;;13.53;6.80;;;5.70;99.90;;;;;;5013890;28;20448;-51
2021/04/03 07:26:52;;;;;;;15.70;6.23;;;5.80;99.90;;;;;;5032848;28;20993;-50
2021/04/03 07:29:43;;;;;;;21.30;7.07;;;5.70;99.90;;;;;;5032929;28;20491;-51
2021/04/03 07:32:29;;;;;;;16.03;6.63;;;5.90;99.90;;;;;;5032074;28;20469;-50
2021/04/03 07:34:56;;;;;;;11.33;6.80;;;6.10;99.90;;;;;;5032089;28;20452;-50
2021/04/03 07:37:32;;;;;;;12.30;7.07;;;6.00;99.90;;;;;;5031974;28;20470;-49
2021/04/03 07:39:58;;;;;;;15.23;7.70;;;6.20;99.90;;;;;;5032554;28;20507;-50
2021/04/03 07:42:36;;;;;;;10.60;6.17;;;6.20;99.90;;;;;;5032527;28;20464;-51
2021/04/03 07:45:04;;;;;;;10.60;6.00;;;6.20;99.90;;;;;;5032692;28;20455;-49
2021/04/03 07:47:46;;;;;;;12.83;6.87;;;6.10;99.90;;;;;;5032432;28;20502;-50
2021/04/03 07:50:34;;;;;;;12.67;6.10;;;6.10;99.90;;;;;;5031726;28;20468;-49
2021/04/03 07:53:00;;;;;;;10.90;6.07;;;6.10;99.90;;;;;;5032743;28;21007;-50
2021/04/03 07:55:31;;;;;;;12.80;6.87;;;6.00;99.90;;;;;;5031996;28;20455;-49
2021/04/03 07:58:25;;;;;;;16.57;6.90;;;6.20;99.90;;;;;;5032491;28;20967;-50
2021/04/03 08:00:52;;;;;;;9.73;6.90;;;6.40;99.90;;;;;;5032445;28;20484;-51
2021/04/03 08:03:25;;;;;;;11.10;5.90;;;6.30;99.90;;;;;;5028428;28;20472;-50
2021/04/03 08:05:58;;;;;;;14.77;6.40;;;6.30;99.90;;;;;;5031489;28;20444;-51
2021/04/03 08:08:26;;;;;;;9.33;5.90;;;6.50;99.90;;;;;;5032582;28;20507;-50
2021/04/03 08:11:06;;;;;;;10.67;6.67;;;6.50;99.90;;;;;;5031904;28;20472;-51
2021/04/03 08:13:36;;;;;;;11.53;5.83;;;6.60;99.90;;;;;;5032131;28;20453;-51
2021/04/03 08:16:05;;;;;;;10.83;6.30;;;6.90;99.90;;;;;;5031514;28;20452;-51
2021/04/03 08:18:34;;;;;;;13.95;7.20;;;7.00;99.90;;;;;;5030319;28;20441;-50
2021/04/03 08:21:01;;;;;;;11.20;6.23;;;7.50;99.90;;;;;;5028182;28;20608;-51
2021/04/03 08:23:32;;;;;;;9.23;5.90;;;8.10;99.90;;;;;;5032043;28;20475;-51
2021/04/03 08:25:59;;;;;;;11.03;6.10;;;9.40;99.90;;;;;;5028369;28;20460;-49
2021/04/03 08:28:26;;;;;;;11.83;6.27;;;10.00;99.90;;;;;;5031659;28;20490;-50
2021/04/03 08:30:53;;;;;;;9.53;5.60;;;10.20;99.90;;;;;;5031816;28;20469;-51
2021/04/03 08:33:20;;;;;;;12.50;5.77;;;10.00;99.90;;;;;;5031257;28;20457;-51
2021/04/03 08:35:49;;;;;;;12.40;5.70;;;10.10;99.90;;;;;;5029654;28;20455;-50
2021/04/03 08:38:21;;;;;;;6.47;5.20;;;10.30;99.90;;;;;;5031349;28;20503;-50
2021/04/03 08:40:49;;;;;;;9.07;6.10;;;10.20;99.90;;;;;;5031419;28;20472;-50
2021/04/03 08:43:20;;;;;;;10.63;6.77;;;10.00;99.90;;;;;;5031447;28;20453;-51
2021/04/03 08:45:47;;;;;;;10.60;5.80;;;10.30;99.90;;;;;;5030894;28;20514;-51
2021/04/03 08:48:14;;;;;;;9.93;5.70;;;10.10;99.90;;;;;;5031681;28;20485;-51
2021/04/03 08:50:42;;;;;;;9.37;5.73;;;9.50;99.90;;;;;;5031689;28;20475;-51
2021/04/03 08:53:10;;;;;;;8.60;5.63;;;10.20;99.90;;;;;;5030670;28;20448;-51
2021/04/03 08:55:37;;;;;;;10.00;5.50;;;10.10;99.90;;;;;;5032518;28;20458;-50
2021/04/03 08:58:05;;;;;;;9.50;5.63;;;9.80;99.90;;;;;;5033055;28;20439;-50
2021/04/03 09:00:33;;;;;;;9.77;5.50;;;9.70;99.90;;;;;;5031799;28;20463;-51
2021/04/03 09:03:00;;;;;;;10.40;5.50;;;10.10;99.90;;;;;;5031603;28;20451;-51
2021/04/03 09:05:27;;;;;;;7.63;5.10;;;10.70;99.90;;;;;;5031188;28;20451;-50
2021/04/03 09:07:54;;;;;;;9.53;5.40;;;11.50;98.60;;;;;;5029802;28;20492;-51
2021/04/03 09:10:23;;;;;;;9.57;5.30;;;11.30;99.00;;;;;;5031122;28;20451;-50
2021/04/03 09:12:51;;;;;;;11.17;5.37;;;11.40;99.40;;;;;;5012000;28;20469;-51
2021/04/03 09:15:26;;;;;;;8.80;5.10;;;11.00;97.50;;;;;;5012684;28;20452;-51
2021/04/03 09:17:54;;;;;;;9.97;5.13;;;10.50;98.30;;;;;;5030925;28;20485;-50
2021/04/03 09:20:23;;;;;;;6.50;5.27;;;9.80;99.90;;;;;;5030642;28;20450;-51
2021/04/03 09:22:52;;;;;;;10.50;5.20;;;10.00;98.80;;;;;;5017278;28;20523;-50
2021/04/03 09:25:21;;;;;;;9.60;5.00;;;10.30;98.20;;;;;;5012562;28;20451;-50
2021/04/03 09:28:01;;;;;;;9.47;5.50;;;9.80;98.60;;;;;;5030860;28;20487;-50
2021/04/03 09:30:36;;;;;;;8.00;4.73;;;9.20;99.90;;;;;;5030001;28;20484;-50
2021/04/03 09:33:18;;;;;;;9.00;5.67;;;9.00;99.90;;;;;;5030855;28;20447;-50
2021/04/03 09:35:45;;;;;;;8.50;5.00;;;9.30;99.90;;;;;;5030243;28;20459;-51
2021/04/03 09:38:12;;;;;;;9.17;5.17;;;9.60;99.20;;;;;;5030182;28;20450;-50
2021/04/03 09:40:42;;;;;;;7.87;4.80;;;10.20;98.80;;;;;;5030665;28;20459;-50
2021/04/03 09:43:10;;;;;;;9.23;5.27;;;9.70;98.80;;;;;;5030579;28;20454;-51
2021/04/03 09:45:37;;;;;;;9.63;4.80;;;9.20;99.50;;;;;;5030378;28;20450;-50
2021/04/03 09:48:05;;;;;;;6.77;4.87;;;9.30;98.80;;;;;;5030189;28;20570;-51
2021/04/03 09:50:32;;;;;;;10.53;4.83;;;9.20;98.60;;;;;;5030534;28;20543;-51
2021/04/03 09:53:06;;;;;;;7.67;4.50;;;9.90;98.70;;;;;;5030515;28;20456;-51
2021/04/03 09:55:33;;;;;;;7.23;4.37;;;10.00;99.00;;;;;;5029977;28;20452;-51
2021/04/03 09:58:01;;;;;;;9.30;4.40;;;9.60;99.50;;;;;;5030514;28;20819;-51
2021/04/03 10:00:27;;;;;;;8.40;5.07;;;9.40;99.60;;;;;;5030639;28;20972;-50
2021/04/03 10:02:54;;;;;;;7.77;4.00;;;8.90;98.90;;;;;;5030480;28;20452;-51
2021/04/03 10:05:21;;;;;;;4.73;3.80;;;8.90;99.30;;;;;;5030613;28;20799;-50
2021/04/03 10:07:47;;;;;;;8.40;4.50;;;9.00;98.80;;;;;;5030233;28;20487;-51
2021/04/03 10:10:14;;;;;;;6.00;4.33;;;9.40;99.50;;;;;;5030272;28;20451;-50
2021/04/03 10:12:40;;;;;;;9.60;5.30;;;9.80;98.60;;;;;;5030010;28;20471;-50
2021/04/03 10:15:09;;;;;;;6.70;4.73;;;9.50;98.50;;;;;;5030535;28;20514;-51
2021/04/03 10:17:35;;;;;;;8.70;4.27;;;9.50;99.50;;;;;;5030497;28;20873;-50
2021/04/03 10:20:02;;;;;;;6.40;4.13;;;10.30;98.40;;;;;;5030726;28;20458;-51
2021/04/03 10:22:28;;;;;;;6.80;4.57;;;10.70;96.90;;;;;;5030124;28;20480;-51
2021/04/03 10:24:55;;;;;;;6.87;4.17;;;10.20;96.70;;;;;;5030465;28;20459;-51
2021/04/03 10:27:21;;;;;;;6.10;3.97;;;10.70;96.50;;;;;;5029479;28;20485;-51
2021/04/03 10:29:48;;;;;;;5.33;4.20;;;10.50;95.20;;;;;;5030145;28;20452;-51
2021/04/03 10:32:15;;;;;;;7.40;4.33;;;10.20;96.10;;;;;;5030437;28;20486;-51
2021/04/03 10:34:42;;;;;;;7.30;4.13;;;10.30;94.50;;;;;;5029987;28;20513;-51
2021/04/03 10:37:08;;;;;;;7.63;4.67;;;9.90;96.70;;;;;;5029936;28;20884;-51
2021/04/03 10:39:35;;;;;;;6.03;3.97;;;9.60;96.80;;;;;;5030253;28;20444;-50
2021/04/03 10:42:01;;;;;;;7.97;4.70;;;9.20;97.10;;;;;;5033447;28;20532;-50
2021/04/03 10:44:28;;;;;;;10.33;4.97;;;9.20;96.60;;;;;;5033913;28;20888;-50
2021/04/03 10:46:54;;;;;;;9.87;4.30;;;9.00;98.50;;;;;;5033735;28;20457;-50
2021/04/03 10:49:22;;;;;;;6.77;3.77;;;8.80;97.00;;;;;;5034100;28;20491;-50
2021/04/03 10:51:49;;;;;;;6.43;4.20;;;8.90;97.40;;;;;;5032793;28;20465;-50
2021/04/03 10:54:20;;;;;;;6.63;4.23;;;8.80;98.00;;;;;;5033791;28;20480;-51
2021/04/03 10:56:46;;;;;;;5.85;4.10;;;8.80;97.40;;;;;;5032763;28;20453;-50
2021/04/03 10:59:13;;;;;;;6.20;4.40;;;8.70;98.60;;;;;;5034066;28;20271;-50
2021/04/03 11:01:40;;;;;;;7.97;5.00;;;8.80;97.20;;;;;;5057939;22;20455;-49
2021/04/03 11:04:07;;;;;;;5.87;4.20;;;9.00;96.90;;;;;;5053474;28;20452;-48
2021/04/03 11:06:34;;;;;;;5.93;3.83;;;8.90;96.70;;;;;;5051424;28;20492;-48
2021/04/03 11:09:01;;;;;;;6.20;3.90;;;8.50;97.20;;;;;;5053119;28;20487;-48
2021/04/03 11:11:28;;;;;;;6.23;3.70;;;8.10;97.20;;;;;;5052951;28;20475;-46
2021/04/03 11:13:54;;;;;;;6.73;4.30;;;8.00;98.20;;;;;;5047655;28;20532;-46
2021/04/03 11:16:21;;;;;;;7.30;4.17;;;8.10;97.40;;;;;;5054873;28;20459;-46
2021/04/03 11:18:47;;;;;;;6.53;4.80;;;8.20;98.00;;;;;;5065852;28;20451;-46
2021/04/03 11:21:14;;;;;;;7.70;3.50;;;8.30;98.70;;;;;;5036611;28;20452;-46
2021/04/03 11:23:42;;;;;;;5.37;3.70;;;8.10;97.40;;;;;;5048178;28;20845;-46
2021/04/03 11:26:09;;;;;;;8.57;4.17;;;8.00;98.30;;;;;;5041486;28;20443;-46
2021/04/03 11:28:36;;;;;;;7.40;3.97;;;8.10;97.20;;;;;;5073001;28;20488;-46
2021/04/03 11:31:03;;;;;;;9.43;4.17;;;8.20;97.90;;;;;;5072597;28;20454;-46
2021/04/03 11:33:30;;;;;;;4.50;3.60;;;8.20;97.60;;;;;;5071193;28;20900;-46
2021/04/03 11:35:56;;;;;;;6.83;4.60;;;8.30;96.80;;;;;;5052359;28;20447;-45
2021/04/03 11:38:23;;;;;;;8.47;4.17;;;8.40;97.70;;;;;;5057353;28;20525;-46
2021/04/03 11:40:50;;;;;;;7.03;4.30;;;8.10;97.70;;;;;;5072293;28;20454;-47
2021/04/03 11:43:17;;;;;;;6.67;4.37;;;8.30;97.80;;;;;;5072402;28;20470;-46
2021/04/03 11:45:44;;;;;;;9.83;4.50;;;8.30;97.90;;;;;;5052891;28;20459;-46
2021/04/03 11:48:11;;;;;;;12.33;4.57;;;8.30;97.90;;;;;;5052250;28;21031;-46
2021/04/03 11:50:37;;;;;;;6.70;4.17;;;8.50;97.90;;;;;;5052304;28;20456;-46
2021/04/03 11:53:04;;;;;;;7.80;4.10;;;9.00;97.10;;;;;;5051302;28;20472;-46
2021/04/03 11:55:31;;;;;;;7.17;4.10;;;9.60;97.40;;;;;;5035487;28;21139;-46
2021/04/03 11:57:59;;;;;;;7.37;4.17;;;9.90;96.00;;;;;;5032458;28;20464;-46
2021/04/03 12:00:25;;;;;;;8.87;4.20;;;10.10;96.30;;;;;;5032221;28;20457;-46
2021/04/03 12:02:52;;;;;;;10.67;4.90;;;10.30;96.00;;;;;;5031946;28;20476;-45
2021/04/03 12:05:18;;;;;;;12.57;4.77;;;10.20;97.10;;;;;;5046192;28;20454;-46
2021/04/03 12:07:48;;;;;;;8.33;4.47;;;10.10;95.70;;;;;;5047743;28;20449;-47
2021/04/03 12:10:16;;;;;;;7.57;4.47;;;10.20;95.40;;;;;;5041455;28;20467;-47
2021/04/03 12:12:43;;;;;;;5.47;4.10;;;10.50;94.90;;;;;;5051998;28;20478;-46
2021/04/03 12:15:13;;;;;;;5.67;4.03;;;10.20;95.60;;;;;;5048058;28;20455;-46
2021/04/03 12:17:39;;;;;;;8.53;4.60;;;10.10;95.20;;;;;;5051754;28;20817;-46
2021/04/03 12:20:08;;;;;;;5.53;4.20;;;9.90;95.80;;;;;;5050832;28;20449;-47
2021/04/03 12:22:35;;;;;;;7.97;4.20;;;10.10;94.70;;;;;;5031668;28;20468;-46
2021/04/03 12:25:02;;;;;;;6.77;4.00;;;10.50;93.70;;;;;;5031740;28;20513;-47
2021/04/03 12:27:28;;;;;;;7.57;4.77;;;11.10;92.60;;;;;;5066064;28;20451;-46
2021/04/03 12:29:55;;;;;;;7.67;4.30;;;11.60;90.80;;;;;;5071694;28;20847;-46
2021/04/03 12:32:22;;;;;;;5.53;4.50;;;11.90;90.20;;;;;;5043366;28;20477;-47
2021/04/03 12:34:49;;;;;;;6.80;4.73;;;12.00;92.10;;;;;;5034689;28;21156;-47
2021/04/03 12:37:17;;;;;;;8.70;4.40;;;11.80;92.20;;;;;;5041505;28;20532;-47
2021/04/03 12:39:44;;;;;;;6.57;4.17;;;12.10;90.80;;;;;;5046788;28;20445;-47
2021/04/03 12:42:11;;;;;;;7.40;4.33;;;12.40;91.00;;;;;;5038518;28;20541;-47
2021/04/03 12:44:38;;;;;;;5.37;3.90;;;12.00;93.40;;;;;;5031394;28;20949;-46
2021/04/03 12:47:05;;;;;;;6.40;4.53;;;12.20;91.30;;;;;;5034416;28;20506;-46
2021/04/03 12:49:36;;;;;;;8.60;4.60;;;12.20;90.60;;;;;;5034530;28;20850;-46
2021/04/03 12:52:03;;;;;;;6.40;4.70;;;11.70;90.90;;;;;;5043809;28;20852;-46
2021/04/03 12:54:30;;;;;;;7.40;4.40;;;10.90;91.50;;;;;;5046939;28;20451;-46
2021/04/03 12:56:56;;;;;;;5.47;4.53;;;10.60;91.00;;;;;;5039112;28;20461;-47
2021/04/03 12:59:23;;;;;;;5.90;3.90;;;10.80;91.30;;;;;;5035929;28;20858;-47