Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:00:28;;;;;;;2.30;0.90;;;21.20;75.60;;;;;;4242173;27;20047;-45
2021/08/03 00:02:53;;;;;;;1.20;1.02;;;21.20;75.50;;;;;;4242341;27;20051;-49
2021/08/03 00:05:18;;;;;;;2.72;1.08;;;21.10;75.60;;;;;;4241334;27;20442;-49
2021/08/03 00:07:41;;;;;;;2.15;0.90;;;21.10;75.60;;;;;;4241352;27;20059;-48
2021/08/03 00:10:07;;;;;;;1.30;1.05;;;21.10;75.60;;;;;;4241671;27;20062;-46
2021/08/03 00:12:29;;;;;;;6.35;1.00;;;21.10;75.60;;;;;;4241897;27;20057;-46
2021/08/03 00:14:54;;;;;;;2.67;0.80;;;21.10;75.60;;;;;;4241721;27;20043;-50
2021/08/03 00:17:19;;;;;;;0.93;0.80;;;21.10;75.60;;;;;;4241675;27;20047;-47
2021/08/03 00:19:41;;;;;;;2.05;1.02;;;21.10;75.60;;;;;;4241486;27;20684;-50
2021/08/03 00:22:03;;;;;;;2.60;1.17;;;21.10;75.70;;;;;;4241941;27;20129;-47
2021/08/03 00:24:26;;;;;;;5.22;1.30;;;21.10;75.80;;;;;;4241352;27;20070;-46
2021/08/03 00:26:48;;;;;;;2.05;0.77;;;21.10;75.70;;;;;;4241485;27;20065;-49
2021/08/03 00:29:15;;;;;;;0.90;0.90;;;21.10;75.80;;;;;;4241395;27;20122;-47
2021/08/03 00:31:37;;;;;;;1.50;1.00;;;21.10;75.80;;;;;;4241214;27;20062;-47
2021/08/03 00:34:01;;;;;;;1.20;1.10;;;21.10;75.80;;;;;;4225721;27;20051;-45
2021/08/03 00:36:26;;;;;;;4.25;1.20;;;21.00;75.70;;;;;;4240501;27;20538;-50
2021/08/03 00:38:49;;;;;;;2.30;1.27;;;21.00;75.70;;;;;;4241345;27;20132;-51
2021/08/03 00:41:15;;;;;;;2.00;1.40;;;21.00;75.80;;;;;;4241453;27;20039;-47
2021/08/03 00:43:38;;;;;;;1.52;1.42;;;21.00;75.70;;;;;;4241201;27;20112;-46
2021/08/03 00:46:00;;;;;;;6.07;1.77;;;21.00;75.80;;;;;;4241829;27;20047;-45
2021/08/03 00:48:22;;;;;;;2.55;1.17;;;21.00;75.80;;;;;;4240330;27;20514;-46
2021/08/03 00:50:46;;;;;;;6.15;1.40;;;21.00;75.90;;;;;;4226014;28;20512;-45
2021/08/03 00:53:08;;;;;;;3.70;1.17;;;21.00;75.90;;;;;;4241408;28;20060;-46
2021/08/03 00:55:30;;;;;;;1.88;1.27;;;21.00;75.90;;;;;;4211465;28;20047;-45
2021/08/03 00:57:54;;;;;;;2.38;1.30;;;21.00;75.70;;;;;;4241187;28;20100;-45
2021/08/03 01:00:19;;;;;;;4.80;1.77;;;21.00;75.80;;;;;;4241361;28;20078;-47
2021/08/03 01:02:41;;;;;;;2.13;1.23;;;20.90;76.10;;;;;;4241332;28;20058;-47
2021/08/03 01:05:05;;;;;;;1.20;1.20;;;20.90;76.30;;;;;;4235267;27;20421;-49
2021/08/03 01:07:42;;;;;;;3.67;1.50;;;20.90;76.30;;;;;;4241644;27;20130;-46
2021/08/03 01:10:26;;;;;;;3.15;1.58;;;20.90;76.40;;;;;;4224264;27;20048;-47
2021/08/03 01:13:03;;;;;;;2.40;1.55;;;20.90;76.40;;;;;;4226360;27;20054;-48
2021/08/03 01:15:32;;;;;;;2.00;1.48;;;20.90;76.40;;;;;;4232044;27;20040;-44
2021/08/03 01:18:07;;;;;;;2.20;1.27;;;20.90;76.50;;;;;;4272240;27;20073;-46
2021/08/03 01:20:38;;;;;;;1.58;1.05;;;20.90;76.50;;;;;;4224044;27;20048;-46
2021/08/03 01:23:45;;;;;;;1.55;1.25;;;20.90;76.50;;;;;;4226016;27;20048;-50
2021/08/03 01:26:27;;;;;;;4.63;1.40;;;20.90;76.50;;;;;;4207597;28;20143;-47
2021/08/03 01:28:56;;;;;;;1.92;1.40;;;20.90;76.50;;;;;;4187012;28;20056;-46
2021/08/03 01:31:22;;;;;;;2.05;1.38;;;20.90;76.50;;;;;;4213295;27;20164;-46
2021/08/03 01:33:56;;;;;;;1.40;1.10;;;20.90;76.50;;;;;;4227953;27;20047;-46
2021/08/03 01:36:19;;;;;;;4.25;1.58;;;20.90;76.60;;;;;;4242751;27;20058;-47
2021/08/03 01:38:42;;;;;;;5.50;1.40;;;20.90;76.50;;;;;;4244115;27;20540;-47
2021/08/03 01:41:13;;;;;;;1.33;1.10;;;20.90;76.50;;;;;;4242685;27;20051;-48
2021/08/03 01:43:36;;;;;;;1.73;1.30;;;20.90;76.40;;;;;;4233080;27;20131;-50
2021/08/03 01:46:02;;;;;;;3.65;1.23;;;20.80;76.40;;;;;;4243720;27;20071;-46
2021/08/03 01:48:28;;;;;;;1.30;1.20;;;20.80;76.40;;;;;;4243643;27;20039;-45
2021/08/03 01:50:53;;;;;;;2.05;1.17;;;20.80;76.40;;;;;;4226717;28;20043;-50
2021/08/03 01:53:20;;;;;;;1.77;1.40;;;20.80;76.40;;;;;;4211465;28;20054;-46
2021/08/03 01:55:43;;;;;;;1.95;1.45;;;20.80;76.40;;;;;;4232766;27;20053;-46
2021/08/03 01:58:13;;;;;;;1.63;1.50;;;20.80;76.40;;;;;;4228119;27;20077;-46
2021/08/03 02:00:46;;;;;;;1.33;1.20;;;20.80;76.40;;;;;;4225128;27;20043;-46
2021/08/03 02:03:13;;;;;;;3.20;1.50;;;20.80;76.40;;;;;;4236371;27;20489;-47
2021/08/03 02:05:36;;;;;;;1.83;1.42;;;20.80;76.50;;;;;;4227914;27;20460;-48
2021/08/03 02:08:05;;;;;;;1.58;1.00;;;20.70;76.50;;;;;;4228186;27;20074;-47
2021/08/03 02:10:27;;;;;;;2.33;1.35;;;20.80;76.50;;;;;;4243518;27;20956;-47
2021/08/03 02:12:50;;;;;;;2.85;1.60;;;20.70;76.50;;;;;;4243638;27;20050;-45
2021/08/03 02:15:13;;;;;;;1.52;1.42;;;20.70;76.50;;;;;;4227548;27;20138;-48
2021/08/03 02:17:37;;;;;;;3.08;1.45;;;20.70;76.50;;;;;;4243432;27;20075;-48
2021/08/03 02:20:11;;;;;;;2.58;1.60;;;20.70;76.60;;;;;;4238247;27;20039;-44
2021/08/03 02:22:39;;;;;;;2.47;1.50;;;20.70;76.50;;;;;;4235983;27;23871;-45
2021/08/03 02:25:12;;;;;;;2.28;1.20;;;20.70;76.60;;;;;;4227523;27;20188;-49
2021/08/03 02:27:34;;;;;;;2.08;1.50;;;20.70;76.60;;;;;;4227685;27;20051;-48
2021/08/03 02:29:57;;;;;;;2.30;1.75;;;20.70;76.60;;;;;;4243337;27;20055;-51
2021/08/03 02:32:25;;;;;;;1.55;1.45;;;20.70;76.60;;;;;;4227187;27;20573;-51
2021/08/03 02:34:54;;;;;;;1.42;1.33;;;20.70;76.60;;;;;;4243463;27;20497;-49
2021/08/03 02:37:24;;;;;;;1.63;1.20;;;20.70;76.60;;;;;;4243114;27;20043;-49
2021/08/03 02:39:51;;;;;;;2.08;1.33;;;20.70;76.60;;;;;;4243320;27;20120;-47
2021/08/03 02:42:15;;;;;;;1.63;1.35;;;20.70;76.60;;;;;;4237418;27;20514;-51
2021/08/03 02:44:40;;;;;;;1.65;1.55;;;20.70;76.60;;;;;;4243159;27;20055;-45
2021/08/03 02:47:13;;;;;;;4.78;1.10;;;20.70;76.60;;;;;;4243082;27;20043;-49
2021/08/03 02:49:46;;;;;;;1.35;1.25;;;20.70;76.60;;;;;;4242918;27;20096;-45
2021/08/03 02:52:09;;;;;;;1.30;1.20;;;20.60;76.50;;;;;;4243078;27;20043;-51
2021/08/03 02:54:35;;;;;;;1.50;1.40;;;20.60;76.50;;;;;;4243238;27;20120;-47
2021/08/03 02:57:04;;;;;;;2.10;1.10;;;20.60;76.50;;;;;;4241873;27;20517;-47
2021/08/03 02:59:29;;;;;;;1.20;1.20;;;20.60;76.50;;;;;;4243300;27;20058;-46
2021/08/03 03:01:55;;;;;;;1.42;1.30;;;20.60;76.50;;;;;;4239167;27;20123;-45
2021/08/03 03:04:21;;;;;;;1.55;1.45;;;20.60;76.50;;;;;;4231180;27;20564;-48
2021/08/03 03:06:48;;;;;;;1.40;1.30;;;20.60;76.60;;;;;;4241357;27;20197;-45
2021/08/03 03:09:12;;;;;;;2.65;1.80;;;20.60;76.50;;;;;;4243162;27;20134;-46
2021/08/03 03:11:38;;;;;;;1.42;1.33;;;20.60;76.60;;;;;;4242777;27;20051;-45
2021/08/03 03:14:07;;;;;;;1.88;1.52;;;20.60;76.50;;;;;;4243166;27;20126;-46
2021/08/03 03:16:35;;;;;;;3.28;1.45;;;20.60;76.60;;;;;;4241218;27;20055;-47
2021/08/03 03:18:58;;;;;;;2.97;2.00;;;20.50;76.50;;;;;;4239380;27;20094;-46
2021/08/03 03:21:23;;;;;;;1.65;1.55;;;20.60;76.60;;;;;;4227272;27;20051;-48
2021/08/03 03:23:49;;;;;;;2.13;1.80;;;20.60;76.50;;;;;;4242383;27;20046;-46
2021/08/03 03:26:14;;;;;;;2.90;1.70;;;20.50;76.50;;;;;;4242064;27;20422;-48
2021/08/03 03:28:41;;;;;;;1.73;1.55;;;20.50;76.60;;;;;;4210101;28;20052;-47
2021/08/03 03:31:04;;;;;;;2.83;2.00;;;20.50;76.60;;;;;;4224855;28;20413;-46
2021/08/03 03:33:30;;;;;;;3.95;1.45;;;20.50;76.60;;;;;;4210334;27;20568;-49
2021/08/03 03:35:56;;;;;;;2.35;1.13;;;20.50;76.60;;;;;;4242552;27;20639;-45
2021/08/03 03:38:20;;;;;;;1.58;1.48;;;20.50;76.70;;;;;;4241506;27;20047;-45
2021/08/03 03:40:42;;;;;;;1.65;1.40;;;20.50;76.70;;;;;;4240874;27;20050;-46
2021/08/03 03:43:06;;;;;;;3.15;1.90;;;20.50;76.70;;;;;;4210411;27;20147;-44
2021/08/03 03:45:30;;;;;;;2.45;1.60;;;20.50;77.60;;;;;;4241855;27;20416;-46
2021/08/03 03:47:59;;;;;;;2.17;1.63;;;20.50;76.80;;;;;;4240667;27;20104;-49
2021/08/03 03:50:29;;;;;;;3.03;1.30;;;20.40;76.60;;;;;;4241665;27;20043;-47
2021/08/03 03:52:57;;;;;;;2.63;1.67;;;20.40;76.70;;;;;;4241531;27;20049;-46
2021/08/03 03:55:22;;;;;;;2.08;1.92;;;20.40;76.70;;;;;;4226289;27;20047;-46
2021/08/03 03:57:46;;;;;;;1.75;1.52;;;20.40;76.70;;;;;;4226023;27;20052;-48
2021/08/03 04:00:09;;;;;;;3.15;1.55;;;20.40;76.70;;;;;;4241873;27;20054;-46
2021/08/03 04:02:40;;;;;;;4.70;2.30;;;20.40;76.70;;;;;;4240617;27;20058;-47
2021/08/03 04:05:04;;;;;;;2.88;1.98;;;20.40;76.80;;;;;;4239724;27;20043;-45
2021/08/03 04:07:27;;;;;;;4.45;1.95;;;20.40;76.80;;;;;;4240925;27;20039;-48
2021/08/03 04:09:49;;;;;;;3.95;1.90;;;20.40;76.80;;;;;;4240778;27;20416;-46
2021/08/03 04:12:12;;;;;;;2.30;2.17;;;20.30;76.70;;;;;;4242122;27;20051;-48
2021/08/03 04:14:35;;;;;;;2.28;2.10;;;20.40;77.70;;;;;;4242162;27;20059;-50
2021/08/03 04:17:06;;;;;;;2.35;2.15;;;20.40;76.90;;;;;;4240531;27;20039;-46
2021/08/03 04:19:31;;;;;;;1.95;1.85;;;20.30;76.80;;;;;;4232873;27;20130;-46
2021/08/03 04:21:53;;;;;;;2.20;2.10;;;20.40;76.80;;;;;;4241692;27;20035;-48
2021/08/03 04:24:15;;;;;;;2.97;1.60;;;20.30;76.80;;;;;;4241863;27;20505;-47
2021/08/03 04:26:38;;;;;;;2.72;1.83;;;20.30;76.90;;;;;;4241820;27;20047;-48
2021/08/03 04:29:00;;;;;;;2.30;1.90;;;20.30;76.90;;;;;;4241758;27;20050;-52
2021/08/03 04:31:22;;;;;;;2.63;1.98;;;20.30;77.00;;;;;;4241984;27;20047;-50
2021/08/03 04:33:44;;;;;;;3.95;2.00;;;20.30;77.90;;;;;;4241561;27;20101;-45
2021/08/03 04:36:07;;;;;;;1.95;1.80;;;20.30;77.00;;;;;;4241453;27;20051;-48
2021/08/03 04:38:29;;;;;;;2.53;2.25;;;20.30;77.00;;;;;;4241184;27;20039;-45
2021/08/03 04:40:51;;;;;;;2.20;1.75;;;20.30;77.00;;;;;;4240824;27;20039;-47
2021/08/03 04:43:13;;;;;;;1.90;1.65;;;20.30;77.00;;;;;;4241484;27;20111;-46
2021/08/03 04:45:36;;;;;;;2.67;1.85;;;20.30;77.30;;;;;;4240859;27;20058;-50
2021/08/03 04:47:58;;;;;;;2.35;1.58;;;20.30;77.30;;;;;;4241143;28;20047;-47
2021/08/03 04:50:25;;;;;;;1.90;1.80;;;20.30;77.10;;;;;;4220563;28;20071;-45
2021/08/03 04:52:49;;;;;;;1.60;1.50;;;20.30;77.20;;;;;;4241122;27;20047;-46
2021/08/03 04:55:12;;;;;;;4.47;2.10;;;20.30;77.40;;;;;;4224394;28;20059;-46
2021/08/03 04:57:35;;;;;;;2.08;1.98;;;20.30;77.40;;;;;;4224313;28;20557;-46
2021/08/03 04:59:57;;;;;;;2.28;2.17;;;20.30;77.30;;;;;;4228683;28;20047;-47
2021/08/03 05:02:19;;;;;;;2.00;1.80;;;20.30;77.50;;;;;;4241219;28;20139;-48
2021/08/03 05:04:42;;;;;;;5.28;2.22;;;20.30;77.50;;;;;;4241137;27;20043;-50
2021/08/03 05:07:04;;;;;;;3.33;2.03;;;20.30;78.40;;;;;;4241538;27;20543;-46
2021/08/03 05:09:28;;;;;;;2.60;2.08;;;20.30;77.60;;;;;;4241496;27;20050;-51
2021/08/03 05:11:50;;;;;;;1.90;1.80;;;20.30;77.50;;;;;;4239875;27;20126;-45
2021/08/03 05:14:12;;;;;;;2.55;2.00;;;20.30;77.60;;;;;;4241122;27;20116;-48
2021/08/03 05:16:34;;;;;;;2.17;1.98;;;20.30;77.70;;;;;;4240956;27;20124;-49
2021/08/03 05:18:56;;;;;;;2.67;1.70;;;20.30;77.60;;;;;;4241064;27;20051;-46
2021/08/03 05:21:18;;;;;;;2.55;1.98;;;20.30;77.60;;;;;;4241241;27;20035;-47
2021/08/03 05:23:41;;;;;;;2.55;2.15;;;20.20;77.60;;;;;;4241574;27;20086;-49
2021/08/03 05:26:04;;;;;;;2.20;2.00;;;20.30;77.80;;;;;;4241350;27;20100;-44
2021/08/03 05:28:27;;;;;;;2.75;1.60;;;20.30;77.50;;;;;;4238451;27;20036;-44
2021/08/03 05:30:49;;;;;;;2.08;1.95;;;20.30;77.80;;;;;;4241661;27;20040;-46
2021/08/03 05:33:11;;;;;;;3.20;2.10;;;20.20;77.90;;;;;;4240479;27;20047;-48
2021/08/03 05:35:33;;;;;;;3.33;1.67;;;20.20;78.00;;;;;;4240730;28;20039;-50
2021/08/03 05:37:56;;;;;;;1.70;1.60;;;20.30;80.80;;;;;;4239910;28;20058;-45
2021/08/03 05:40:20;;;;;;;3.45;1.73;;;20.60;79.10;;;;;;4240622;27;20054;-45
2021/08/03 05:42:43;;;;;;;2.85;1.58;;;20.70;77.80;;;;;;4241198;27;20492;-51
2021/08/03 05:45:06;;;;;;;6.70;1.70;;;20.60;78.60;;;;;;4241280;27;20043;-46
2021/08/03 05:47:29;;;;;;;2.25;1.60;;;20.50;77.80;;;;;;4241266;27;20043;-45
2021/08/03 05:49:52;;;;;;;3.17;1.75;;;20.50;78.00;;;;;;4241537;27;21037;-47
2021/08/03 05:52:13;;;;;;;2.83;1.85;;;20.50;77.80;;;;;;4240671;27;20051;-47
2021/08/03 05:54:36;;;;;;;2.40;2.20;;;20.40;77.80;;;;;;4240535;28;20130;-45
2021/08/03 05:56:58;;;;;;;3.22;1.80;;;20.40;77.90;;;;;;4241643;27;20047;-45
2021/08/03 05:59:21;;;;;;;4.20;2.00;;;20.40;78.00;;;;;;4243865;27;20461;-48
2021/08/03 06:01:43;;;;;;;3.63;1.70;;;20.30;77.90;;;;;;4243957;27;20039;-47
2021/08/03 06:04:06;;;;;;;2.75;1.90;;;20.30;78.00;;;;;;4244074;27;20054;-46
2021/08/03 06:06:28;;;;;;;2.17;1.80;;;20.30;78.10;;;;;;4243782;27;20067;-45
2021/08/03 06:08:50;;;;;;;1.90;1.80;;;20.30;78.00;;;;;;4244367;27;20047;-47
2021/08/03 06:11:16;;;;;;;2.38;1.88;;;20.30;78.10;;;;;;4244252;27;20513;-47
2021/08/03 06:13:41;;;;;;;7.25;2.10;;;20.30;78.10;;;;;;4244215;27;20046;-47
2021/08/03 06:16:06;;;;;;;3.45;2.10;;;20.20;78.00;;;;;;4244076;27;20413;-44
2021/08/03 06:18:31;;;;;;;2.85;1.95;;;20.30;78.10;;;;;;4243028;27;20091;-46
2021/08/03 06:20:55;;;;;;;2.10;1.83;;;20.30;78.10;;;;;;4243517;27;20047;-46
2021/08/03 06:23:18;;;;;;;3.80;2.05;;;20.20;78.00;;;;;;4211136;28;20429;-53
2021/08/03 06:25:41;;;;;;;3.53;2.20;;;20.20;78.10;;;;;;4226760;27;20138;-50
2021/08/03 06:28:03;;;;;;;3.00;2.05;;;20.30;78.10;;;;;;4242067;27;20039;-45
2021/08/03 06:30:26;;;;;;;2.05;1.80;;;20.30;78.10;;;;;;4243729;27;20076;-46
2021/08/03 06:32:51;;;;;;;3.20;2.20;;;20.30;78.00;;;;;;4227754;27;20096;-46
2021/08/03 06:35:16;;;;;;;3.90;1.70;;;20.30;77.90;;;;;;4228112;27;20043;-47
2021/08/03 06:37:38;;;;;;;3.10;2.10;;;20.30;77.90;;;;;;4228100;27;20117;-45
2021/08/03 06:40:00;;;;;;;1.67;1.58;;;20.30;77.90;;;;;;4243216;27;20077;-46
2021/08/03 06:42:35;;;;;;;2.05;1.75;;;20.30;78.80;;;;;;4243474;27;20045;-47
2021/08/03 06:45:02;;;;;;;2.50;1.45;;;20.30;78.00;;;;;;4243240;27;20396;-48
2021/08/03 06:47:28;;;;;;;2.03;1.27;;;20.30;77.90;;;;;;4243259;27;20043;-46
2021/08/03 06:49:54;;;;;;;6.55;1.70;;;20.40;78.00;;;;;;4243097;27;20054;-46
2021/08/03 06:52:17;;;;;;;2.88;1.55;;;20.40;77.90;;;;;;4242308;27;20398;-47
2021/08/03 06:54:47;;;;;;;10.20;1.40;;;20.40;77.70;;;;;;4242990;27;20412;-46
2021/08/03 06:57:15;;;;;;;2.72;1.60;;;20.50;77.60;;;;;;4242648;27;20073;-46
2021/08/03 06:59:46;;;;;;;2.63;1.50;;;20.60;77.40;;;;;;4242960;27;20108;-48
2021/08/03 07:02:09;;;;;;;1.30;1.10;;;20.60;77.10;;;;;;4242269;27;20154;-48
2021/08/03 07:04:37;;;;;;;2.95;1.42;;;20.70;77.20;;;;;;4242710;27;20051;-46
2021/08/03 07:07:02;;;;;;;1.92;1.80;;;20.80;76.70;;;;;;4228262;27;20134;-46
2021/08/03 07:09:25;;;;;;;1.95;1.30;;;20.80;76.50;;;;;;4242499;27;20047;-48
2021/08/03 07:11:49;;;;;;;3.95;1.40;;;20.90;77.20;;;;;;4234269;27;20745;-48
2021/08/03 07:14:13;;;;;;;1.80;1.23;;;21.00;76.20;;;;;;4226922;27;20134;-47
2021/08/03 07:16:39;;;;;;;1.98;1.20;;;21.00;75.90;;;;;;4238390;27;20066;-46
2021/08/03 07:19:02;;;;;;;2.33;1.23;;;21.10;75.70;;;;;;4229523;27;20055;-50
2021/08/03 07:21:26;;;;;;;2.80;0.88;;;21.20;75.20;;;;;;4242801;27;20096;-49
2021/08/03 07:23:53;;;;;;;0.93;0.60;;;21.20;75.40;;;;;;4242416;27;20047;-46
2021/08/03 07:26:17;;;;;;;3.30;0.60;;;21.10;75.30;;;;;;4226567;27;20039;-45
2021/08/03 07:28:39;;;;;;;1.10;0.93;;;21.20;75.10;;;;;;4242561;27;20058;-48
2021/08/03 07:31:01;;;;;;;2.63;0.70;;;21.20;74.90;;;;;;4241944;27;20050;-46
2021/08/03 07:33:23;;;;;;;2.58;0.90;;;21.20;74.80;;;;;;4241975;27;20043;-48
2021/08/03 07:35:45;;;;;;;0.77;0.70;;;21.20;74.60;;;;;;4242113;27;20058;-47
2021/08/03 07:38:08;;;;;;;4.55;0.95;;;21.20;74.70;;;;;;4242383;27;20127;-47
2021/08/03 07:40:31;;;;;;;1.48;0.85;;;21.20;74.50;;;;;;4242029;27;20397;-48
2021/08/03 07:42:53;;;;;;;1.70;0.60;;;21.30;74.30;;;;;;4241961;27;20827;-46
2021/08/03 07:45:16;;;;;;;1.17;0.55;;;21.30;74.30;;;;;;4242469;27;20047;-46
2021/08/03 07:47:38;;;;;;;2.63;0.50;;;21.40;74.00;;;;;;4242519;27;20047;-45
2021/08/03 07:50:00;;;;;;;2.15;0.70;;;21.30;73.80;;;;;;4241714;27;20408;-47
2021/08/03 07:52:22;;;;;;;1.30;0.65;;;21.30;73.70;;;;;;4224997;28;20480;-46
2021/08/03 07:54:44;;;;;;;1.38;0.85;;;21.40;73.50;;;;;;4225340;27;20051;-47
2021/08/03 07:57:08;;;;;;;2.20;0.90;;;21.50;72.90;;;;;;4224548;28;20062;-47
2021/08/03 07:59:30;;;;;;;1.05;0.43;;;21.50;72.40;;;;;;4225049;28;21635;-46
2021/08/03 08:01:52;;;;;;;0.63;0.63;;;21.60;72.10;;;;;;4224864;28;20043;-47
2021/08/03 08:04:14;;;;;;;1.20;1.00;;;21.60;72.00;;;;;;4224642;28;20067;-46
2021/08/03 08:06:37;;;;;;;2.58;1.10;;;21.60;72.00;;;;;;4209361;28;20051;-50
2021/08/03 08:09:11;;;;;;;1.25;0.60;;;21.60;71.90;;;;;;4224692;28;20047;-46
2021/08/03 08:11:34;;;;;;;0.75;0.70;;;21.60;71.80;;;;;;4224975;28;20058;-48
2021/08/03 08:13:57;;;;;;;2.60;0.65;;;21.50;71.70;;;;;;4224725;28;20051;-47
2021/08/03 08:16:19;;;;;;;1.67;0.77;;;21.50;71.90;;;;;;4224119;28;20048;-47
2021/08/03 08:18:42;;;;;;;0.82;0.55;;;21.40;72.10;;;;;;4224757;28;20776;-50
2021/08/03 08:21:04;;;;;;;2.42;0.85;;;21.40;72.40;;;;;;4239839;27;20065;-50
2021/08/03 08:23:26;;;;;;;2.78;0.85;;;21.40;72.50;;;;;;4241978;27;20488;-48
2021/08/03 08:25:48;;;;;;;1.00;0.75;;;21.30;72.70;;;;;;4241843;27;20046;-45
2021/08/03 08:28:11;;;;;;;1.27;0.60;;;21.30;72.80;;;;;;4241706;27;20115;-49
2021/08/03 08:30:35;;;;;;;1.05;0.60;;;21.30;72.90;;;;;;4242285;27;20088;-46
2021/08/03 08:32:57;;;;;;;2.95;0.65;;;21.30;73.10;;;;;;4241649;27;20050;-50
2021/08/03 08:35:30;;;;;;;3.63;1.00;;;21.30;73.60;;;;;;4241574;27;20054;-47
2021/08/03 08:37:53;;;;;;;0.85;0.77;;;21.30;72.50;;;;;;4241606;27;20046;-45
2021/08/03 08:40:17;;;;;;;1.58;0.80;;;21.30;72.30;;;;;;4240989;27;20481;-45
2021/08/03 08:42:39;;;;;;;2.15;0.43;;;21.40;72.30;;;;;;4241517;27;20130;-48
2021/08/03 08:45:02;;;;;;;1.58;0.70;;;21.40;72.00;;;;;;4240918;27;20051;-45
2021/08/03 08:47:27;;;;;;;2.30;0.70;;;21.50;72.00;;;;;;4240911;27;20057;-48
2021/08/03 08:49:50;;;;;;;2.28;0.60;;;21.50;71.20;;;;;;4241247;27;20405;-46
2021/08/03 08:52:13;;;;;;;1.02;0.60;;;21.50;70.80;;;;;;4240432;27;20130;-45
2021/08/03 08:54:35;;;;;;;1.85;0.50;;;21.50;70.30;;;;;;4240635;27;20039;-46
2021/08/03 08:57:00;;;;;;;0.73;0.57;;;21.60;70.30;;;;;;4230224;27;20101;-47
2021/08/03 08:59:22;;;;;;;1.63;0.52;;;21.50;69.80;;;;;;4239814;27;20359;-45
2021/08/03 09:01:44;;;;;;;1.38;0.77;;;21.60;69.90;;;;;;4241072;28;20062;-46
2021/08/03 09:04:08;;;;;;;0.40;0.40;;;21.60;69.80;;;;;;4240626;28;20187;-45
2021/08/03 09:06:30;;;;;;;0.65;0.63;;;21.70;69.50;;;;;;4241069;28;20130;-45
2021/08/03 09:08:52;;;;;;;0.60;0.57;;;21.70;69.00;;;;;;4241324;28;20051;-45
2021/08/03 09:11:16;;;;;;;1.05;0.60;;;21.80;68.20;;;;;;4241107;27;20047;-46
2021/08/03 09:13:49;;;;;;;0.95;0.60;;;21.70;67.50;;;;;;4241293;27;20073;-46
2021/08/03 09:16:12;;;;;;;0.75;0.75;;;21.70;67.50;;;;;;4225627;28;20048;-46
2021/08/03 09:18:37;;;;;;;2.05;0.60;;;21.80;67.40;;;;;;4240557;27;20541;-47
2021/08/03 09:21:00;;;;;;;2.95;0.90;;;21.80;67.00;;;;;;4230691;27;20054;-45
2021/08/03 09:23:40;;;;;;;0.77;0.70;;;21.90;66.90;;;;;;4240503;27;20063;-48
2021/08/03 09:26:02;;;;;;;0.77;0.52;;;21.90;66.50;;;;;;4239736;27;20157;-45
2021/08/03 09:28:25;;;;;;;1.20;0.60;;;21.90;67.10;;;;;;4225480;27;20035;-50
2021/08/03 09:30:48;;;;;;;2.80;0.70;;;21.90;67.00;;;;;;4211906;28;20048;-47
2021/08/03 09:33:10;;;;;;;1.95;0.90;;;21.90;66.70;;;;;;4244164;27;20807;-46
2021/08/03 09:35:33;;;;;;;2.17;0.70;;;21.90;66.60;;;;;;4244535;27;20054;-48
2021/08/03 09:37:58;;;;;;;0.60;0.50;;;21.90;67.00;;;;;;4244116;27;20413;-52
2021/08/03 09:40:24;;;;;;;1.05;0.80;;;21.90;67.10;;;;;;4244151;27;20115;-50
2021/08/03 09:42:56;;;;;;;1.70;1.08;;;21.90;67.10;;;;;;4243723;27;20047;-47
2021/08/03 09:45:18;;;;;;;2.17;0.93;;;21.80;67.30;;;;;;4244004;27;20061;-46
2021/08/03 09:47:40;;;;;;;1.33;0.65;;;21.80;67.50;;;;;;4224838;27;20055;-50
2021/08/03 09:50:06;;;;;;;1.00;0.90;;;21.90;67.60;;;;;;4243552;27;20405;-47
2021/08/03 09:52:30;;;;;;;9.00;2.20;;;21.90;67.60;;;;;;4244287;27;20051;-47
2021/08/03 09:55:07;;;;;;;5.78;2.00;;;21.90;67.70;;;;;;4244452;27;20046;-45
2021/08/03 09:57:29;;;;;;;13.70;3.78;;;21.80;67.70;;;;;;4244191;27;20485;-46
2021/08/03 09:59:53;;;;;;;1.55;0.60;;;21.80;68.70;;;;;;4244058;27;20490;-45
2021/08/03 10:02:18;;;;;;;1.55;1.08;;;21.90;67.70;;;;;;4243893;27;20122;-47
2021/08/03 10:04:43;;;;;;;1.00;0.80;;;21.90;67.60;;;;;;4243348;27;20047;-46
2021/08/03 10:07:06;;;;;;;1.60;1.00;;;21.90;68.20;;;;;;4243886;27;20613;-52
2021/08/03 10:09:29;;;;;;;1.88;0.68;;;21.90;67.20;;;;;;4244011;27;20039;-52
2021/08/03 10:11:54;;;;;;;1.83;0.80;;;21.90;67.40;;;;;;4243581;27;20043;-47
2021/08/03 10:14:21;;;;;;;2.15;1.00;;;21.90;67.60;;;;;;4231132;27;20047;-50
2021/08/03 10:16:44;;;;;;;1.75;0.70;;;21.90;67.50;;;;;;4243552;27;20051;-47
2021/08/03 10:19:06;;;;;;;1.20;0.80;;;21.90;67.20;;;;;;4243487;27;20417;-47
2021/08/03 10:21:33;;;;;;;4.00;0.90;;;21.90;66.80;;;;;;4234341;27;20040;-46
2021/08/03 10:23:58;;;;;;;0.82;0.80;;;21.90;66.80;;;;;;4242978;27;20047;-45
2021/08/03 10:26:20;;;;;;;3.13;0.95;;;22.00;66.70;;;;;;4242796;27;20104;-47
2021/08/03 10:28:43;;;;;;;0.77;0.77;;;22.00;66.60;;;;;;4243345;27;20133;-45
2021/08/03 10:31:06;;;;;;;2.92;0.75;;;22.00;66.50;;;;;;4242802;27;20057;-46
2021/08/03 10:33:42;;;;;;;0.63;0.60;;;22.00;66.40;;;;;;4242996;27;20058;-46
2021/08/03 10:36:04;;;;;;;3.08;0.90;;;22.00;66.70;;;;;;4243689;27;20047;-48
2021/08/03 10:38:28;;;;;;;0.85;0.77;;;22.00;66.70;;;;;;4241644;27;20122;-46
2021/08/03 10:41:16;;;;;;;4.47;1.00;;;22.00;66.50;;;;;;4242209;27;20051;-50
2021/08/03 10:43:54;;;;;;;3.13;0.80;;;22.10;66.70;;;;;;4241766;27;20054;-46
2021/08/03 10:46:35;;;;;;;1.10;0.73;;;22.10;66.70;;;;;;4242808;27;20558;-48
2021/08/03 10:48:56;;;;;;;0.70;0.70;;;22.10;66.80;;;;;;4239622;27;20047;-45
2021/08/03 10:51:47;;;;;;;1.45;0.93;;;22.10;66.40;;;;;;4243141;27;20141;-50
2021/08/03 10:54:12;;;;;;;1.07;0.73;;;22.20;66.00;;;;;;4242636;27;20043;-48
2021/08/03 10:57:22;;;;;;;2.38;0.90;;;22.20;65.60;;;;;;4239533;27;20296;-45
2021/08/03 10:59:48;;;;;;;2.45;0.90;;;22.30;65.60;;;;;;4242058;27;20051;-46
2021/08/03 11:02:31;;;;;;;2.00;0.90;;;22.30;65.20;;;;;;4243214;27;20129;-48
2021/08/03 11:04:57;;;;;;;1.33;0.90;;;22.30;65.20;;;;;;4242473;27;20047;-45
2021/08/03 11:07:30;;;;;;;2.38;0.80;;;22.40;64.80;;;;;;4243351;27;20424;-50
2021/08/03 11:09:53;;;;;;;2.97;0.85;;;22.40;64.50;;;;;;4242449;27;20055;-46
2021/08/03 11:12:35;;;;;;;1.05;0.95;;;22.50;64.50;;;;;;4242492;27;20058;-45
2021/08/03 11:14:59;;;;;;;1.10;0.90;;;22.50;65.50;;;;;;4242670;27;20138;-46
2021/08/03 11:17:51;;;;;;;2.88;1.00;;;22.50;64.50;;;;;;4243098;27;20071;-45
2021/08/03 11:21:08;;;;;;;1.48;0.80;;;22.50;64.50;;;;;;4242750;27;20043;-47
2021/08/03 11:23:59;;;;;;;1.38;1.08;;;22.50;64.60;;;;;;4242554;27;20077;-46
2021/08/03 11:26:22;;;;;;;2.03;1.00;;;22.40;64.70;;;;;;4242717;27;20050;-45
2021/08/03 11:28:56;;;;;;;2.63;1.17;;;22.40;64.60;;;;;;4242936;27;20130;-45
2021/08/03 11:31:20;;;;;;;1.23;0.90;;;22.40;65.60;;;;;;4240385;27;20061;-46
2021/08/03 11:33:42;;;;;;;1.67;1.00;;;22.40;64.80;;;;;;4242659;27;20054;-45
2021/08/03 11:36:09;;;;;;;3.83;1.10;;;22.40;64.90;;;;;;4227317;27;20047;-46
2021/08/03 11:38:32;;;;;;;2.00;1.50;;;22.40;65.00;;;;;;4225987;27;20489;-47
2021/08/03 11:40:58;;;;;;;1.52;1.45;;;22.30;64.70;;;;;;4242884;27;20428;-47
2021/08/03 11:43:26;;;;;;;1.58;1.27;;;22.30;64.40;;;;;;4242729;27;20104;-47
2021/08/03 11:45:48;;;;;;;1.65;1.17;;;22.30;64.30;;;;;;4242769;27;20091;-45
2021/08/03 11:48:21;;;;;;;1.00;1.00;;;22.30;64.20;;;;;;4242824;27;20095;-48
2021/08/03 11:50:44;;;;;;;1.05;1.05;;;22.30;64.40;;;;;;4224711;28;20089;-45
2021/08/03 11:53:06;;;;;;;1.17;1.02;;;22.40;64.20;;;;;;4225019;28;20500;-45
2021/08/03 11:55:28;;;;;;;2.20;0.90;;;22.40;63.90;;;;;;4224151;28;20059;-47
2021/08/03 11:57:51;;;;;;;1.63;1.27;;;22.40;63.90;;;;;;4226618;27;20089;-45
2021/08/03 12:00:20;;;;;;;2.90;0.98;;;22.40;63.70;;;;;;4241712;27;20046;-45
2021/08/03 12:02:43;;;;;;;1.10;1.10;;;22.40;63.60;;;;;;4241325;27;20509;-50
2021/08/03 12:05:21;;;;;;;2.25;1.23;;;22.40;63.40;;;;;;4241780;27;20801;-48
2021/08/03 12:07:50;;;;;;;4.82;1.67;;;22.50;63.40;;;;;;4241687;27;20047;-45
2021/08/03 12:10:12;;;;;;;1.35;1.00;;;22.50;63.30;;;;;;4226662;27;20138;-45
2021/08/03 12:12:34;;;;;;;1.77;1.30;;;22.50;63.20;;;;;;4241914;27;20057;-45
2021/08/03 12:15:08;;;;;;;3.00;1.05;;;22.50;63.10;;;;;;4241862;27;20050;-46
2021/08/03 12:17:30;;;;;;;1.50;1.30;;;22.50;63.00;;;;;;4241322;27;20058;-50
2021/08/03 12:19:52;;;;;;;1.35;1.02;;;22.50;62.80;;;;;;4241840;27;20116;-45
2021/08/03 12:22:26;;;;;;;2.50;1.00;;;22.50;62.80;;;;;;4241151;27;20478;-47
2021/08/03 12:24:56;;;;;;;2.50;0.93;;;22.50;62.80;;;;;;4240997;27;20485;-45
2021/08/03 12:27:18;;;;;;;2.33;1.00;;;22.60;62.80;;;;;;4240738;27;20054;-47
2021/08/03 12:29:40;;;;;;;1.48;1.10;;;22.60;62.80;;;;;;4239395;27;20134;-45
2021/08/03 12:32:02;;;;;;;1.17;1.08;;;22.60;62.40;;;;;;4241364;27;20070;-46
2021/08/03 12:34:24;;;;;;;1.83;1.23;;;22.60;62.10;;;;;;4241648;27;20058;-48
2021/08/03 12:36:48;;;;;;;2.45;1.10;;;22.70;61.80;;;;;;4241603;27;20046;-46
2021/08/03 12:39:20;;;;;;;2.50;1.10;;;22.70;61.20;;;;;;4241514;27;20051;-47