Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:01:15;;;;;;;7.80;6.70;;;5.90;99.90;;;;;;6167344;23;20575;-86
2023/05/08 00:03:42;;;;;;;4.95;4.50;;;6.10;99.90;;;;;;6193083;23;20177;-87
2023/05/08 00:06:09;;;;;;;12.13;6.15;;;6.20;99.90;;;;;;6168567;23;20404;-87
2023/05/08 00:08:36;;;;;;;7.32;5.72;;;6.00;99.90;;;;;;6168029;23;20195;-88
2023/05/08 00:11:04;;;;;;;6.40;5.88;;;5.90;99.90;;;;;;6194031;23;20222;-82
2023/05/08 00:13:30;;;;;;;7.85;6.22;;;5.80;99.90;;;;;;6193926;23;20223;-87
2023/05/08 00:15:57;;;;;;;9.77;6.13;;;5.80;99.90;;;;;;6180102;23;20184;-86
2023/05/08 00:18:24;;;;;;;6.18;5.65;;;5.80;99.90;;;;;;6208034;23;20183;-85
2023/05/08 00:20:51;;;;;;;6.97;6.35;;;5.80;99.90;;;;;;6204553;23;20184;-84
2023/05/08 00:23:17;;;;;;;8.80;6.47;;;5.60;99.90;;;;;;6196414;23;20207;-83
2023/05/08 00:25:44;;;;;;;6.15;5.50;;;5.60;99.90;;;;;;6195016;23;20230;-84
2023/05/08 00:28:11;;;;;;;10.75;7.30;;;5.60;99.90;;;;;;6193139;23;20222;-84
2023/05/08 00:30:38;;;;;;;7.10;6.13;;;5.60;99.90;;;;;;6192570;23;20196;-84
2023/05/08 00:33:05;;;;;;;8.30;7.35;;;5.60;99.90;;;;;;6193582;23;20184;-85
2023/05/08 00:35:32;;;;;;;7.82;7.03;;;5.70;99.90;;;;;;6193599;23;20180;-87
2023/05/08 00:38:00;;;;;;;7.28;6.20;;;5.70;99.90;;;;;;6192529;23;20748;-85
2023/05/08 00:40:27;;;;;;;8.85;7.22;;;5.50;99.90;;;;;;6192620;23;20188;-83
2023/05/08 00:42:54;;;;;;;8.63;7.05;;;5.40;99.90;;;;;;6191862;23;20207;-88
2023/05/08 00:45:20;;;;;;;9.32;7.65;;;5.40;99.90;;;;;;6194680;23;20234;-88
2023/05/08 00:47:49;;;;;;;8.77;6.72;;;5.50;99.90;;;;;;6193744;23;20183;-87
2023/05/08 00:50:16;;;;;;;9.00;7.97;;;5.40;99.90;;;;;;6195358;23;20232;-88
2023/05/08 00:52:45;;;;;;;9.27;7.80;;;5.30;99.90;;;;;;6193730;23;20765;-89
2023/05/08 00:55:11;;;;;;;8.13;6.45;;;5.20;99.90;;;;;;6202540;23;20168;-89
2023/05/08 00:57:39;;;;;;;8.75;7.38;;;5.20;99.90;;;;;;6211090;23;20176;-82
2023/05/08 01:00:07;;;;;;;11.95;9.57;;;5.40;99.90;;;;;;6209440;23;20164;-88
2023/05/08 01:02:34;;;;;;;10.52;8.13;;;5.20;99.90;;;;;;6213133;23;20156;-88
2023/05/08 01:05:02;;;;;;;7.97;7.20;;;5.20;99.90;;;;;;6214294;23;20164;-87
2023/05/08 01:07:29;;;;;;;9.18;8.25;;;5.20;99.90;;;;;;6181158;23;20180;-83
2023/05/08 01:09:56;;;;;;;11.85;8.52;;;5.20;99.90;;;;;;6195563;23;20389;-85
2023/05/08 01:12:33;;;;;;;13.93;9.40;;;5.10;99.90;;;;;;6194898;23;20219;-83
2023/05/08 01:15:35;;;;;;;11.30;7.45;;;5.10;99.90;;;;;;6194005;23;20172;-84
2023/05/08 01:18:11;;;;;;;11.13;8.85;;;5.10;99.90;;;;;;6148104;23;20191;-85
2023/05/08 01:21:12;;;;;;;11.75;8.98;;;5.00;99.90;;;;;;6194682;23;20160;-83
2023/05/08 01:23:55;;;;;;;13.27;7.25;;;5.10;99.90;;;;;;6194826;23;20214;-84
2023/05/08 01:26:24;;;;;;;8.55;7.50;;;5.10;99.90;;;;;;6193227;23;20464;-81
2023/05/08 01:29:06;;;;;;;12.27;8.25;;;4.90;99.90;;;;;;6191932;23;20184;-87
2023/05/08 01:32:16;;;;;;;11.10;8.70;;;4.80;99.90;;;;;;6193192;23;20416;-84
2023/05/08 01:35:02;;;;;;;14.70;8.38;;;4.80;99.90;;;;;;6167851;23;20481;-85
2023/05/08 01:38:05;;;;;;;11.63;8.90;;;4.80;99.90;;;;;;6192546;23;20461;-82
2023/05/08 01:41:00;;;;;;;9.23;8.35;;;4.70;99.90;;;;;;6093365;23;20188;-83
2023/05/08 01:44:04;;;;;;;9.25;8.15;;;4.80;99.90;;;;;;6192702;23;20222;-83
2023/05/08 01:46:33;;;;;;;10.43;9.05;;;4.60;99.90;;;;;;6192501;23;20192;-85
2023/05/08 01:49:10;;;;;;;11.30;10.13;;;4.70;99.90;;;;;;6193461;23;20191;-85
2023/05/08 01:51:44;;;;;;;9.18;8.18;;;4.70;99.90;;;;;;6193084;23;20234;-86
2023/05/08 01:54:15;;;;;;;10.57;7.90;;;4.60;99.90;;;;;;6193119;23;20764;-86
2023/05/08 01:56:45;;;;;;;12.30;8.88;;;4.60;99.90;;;;;;6194470;23;20488;-85
2023/05/08 01:59:16;;;;;;;10.13;8.38;;;4.70;99.90;;;;;;6194086;23;20172;-87
2023/05/08 02:01:45;;;;;;;10.25;9.23;;;4.60;99.90;;;;;;6193640;23;20215;-86
2023/05/08 02:04:14;;;;;;;14.73;9.32;;;4.40;99.90;;;;;;6193793;23;20550;-87
2023/05/08 02:06:42;;;;;;;8.65;7.75;;;4.50;99.90;;;;;;6193255;23;20223;-87
2023/05/08 02:09:10;;;;;;;10.35;9.00;;;4.40;99.90;;;;;;6196761;23;20191;-85
2023/05/08 02:11:40;;;;;;;12.48;8.80;;;4.30;99.90;;;;;;6194187;23;20253;-87
2023/05/08 02:14:08;;;;;;;10.73;9.63;;;4.40;99.90;;;;;;6168015;23;20191;-88
2023/05/08 02:16:36;;;;;;;14.18;10.52;;;4.30;99.90;;;;;;6194427;23;20234;-87
2023/05/08 02:19:04;;;;;;;12.10;9.88;;;4.20;99.90;;;;;;6194112;23;20180;-87
2023/05/08 02:21:32;;;;;;;10.75;9.65;;;4.20;99.90;;;;;;6194338;23;20242;-86
2023/05/08 02:24:00;;;;;;;13.07;9.38;;;4.20;99.90;;;;;;6194348;23;20176;-87
2023/05/08 02:26:27;;;;;;;10.98;8.75;;;4.30;99.90;;;;;;6192968;23;20181;-83
2023/05/08 02:28:55;;;;;;;12.25;9.50;;;4.20;99.90;;;;;;6192139;23;20235;-89
2023/05/08 02:31:24;;;;;;;12.98;9.00;;;4.10;99.90;;;;;;6196049;23;20230;-87
2023/05/08 02:33:52;;;;;;;11.55;8.32;;;4.20;99.90;;;;;;6194331;23;20169;-88
2023/05/08 02:36:21;;;;;;;14.10;9.77;;;4.20;99.90;;;;;;6167531;23;20380;-89
2023/05/08 02:38:54;;;;;;;10.73;9.20;;;4.10;99.90;;;;;;6194714;23;20188;-86
2023/05/08 02:41:24;;;;;;;9.85;8.82;;;3.90;99.90;;;;;;6195314;23;20176;-89
2023/05/08 02:43:51;;;;;;;14.82;9.88;;;4.00;99.90;;;;;;6193210;23;20180;-88
2023/05/08 02:46:25;;;;;;;11.35;9.30;;;3.90;99.90;;;;;;6195941;23;20178;-86
2023/05/08 02:49:03;;;;;;;14.15;10.43;;;4.00;99.90;;;;;;6194681;23;20240;-86
2023/05/08 02:51:45;;;;;;;15.23;10.60;;;3.90;99.90;;;;;;6193803;23;20192;-86
2023/05/08 02:54:42;;;;;;;16.35;11.52;;;4.00;99.90;;;;;;6193770;23;20167;-87
2023/05/08 02:57:14;;;;;;;12.25;10.80;;;3.80;99.90;;;;;;6192986;23;20488;-85
2023/05/08 03:00:17;;;;;;;13.27;10.00;;;3.90;99.90;;;;;;6194106;23;20210;-84
2023/05/08 03:02:48;;;;;;;15.57;12.43;;;3.70;99.90;;;;;;6172868;23;20188;-84
2023/05/08 03:05:24;;;;;;;14.40;10.82;;;3.60;99.90;;;;;;6192955;23;20184;-85
2023/05/08 03:07:54;;;;;;;13.50;10.95;;;3.70;99.90;;;;;;6192846;23;20189;-91
2023/05/08 03:10:27;;;;;;;11.80;10.55;;;3.80;99.90;;;;;;6192594;23;20210;-85
2023/05/08 03:12:55;;;;;;;12.55;10.88;;;3.80;99.90;;;;;;6192844;23;20243;-84
2023/05/08 03:15:32;;;;;;;16.48;10.65;;;3.70;99.90;;;;;;6166415;23;20190;-84
2023/05/08 03:18:05;;;;;;;12.48;10.93;;;3.80;99.90;;;;;;6166060;23;20179;-86
2023/05/08 03:20:37;;;;;;;10.57;9.57;;;3.80;99.90;;;;;;6191250;23;20160;-89
2023/05/08 03:23:07;;;;;;;13.57;10.52;;;3.70;99.90;;;;;;6190520;23;20175;-85
2023/05/08 03:25:35;;;;;;;11.18;10.00;;;4.10;99.90;;;;;;6165186;23;20184;-85
2023/05/08 03:28:04;;;;;;;12.43;9.43;;;3.70;99.90;;;;;;6165913;23;20226;-83
2023/05/08 03:30:34;;;;;;;12.02;9.85;;;3.70;99.90;;;;;;6192015;23;20219;-83
2023/05/08 03:33:06;;;;;;;11.23;9.93;;;3.60;99.90;;;;;;6192380;23;20217;-85
2023/05/08 03:35:37;;;;;;;11.20;8.60;;;3.70;99.90;;;;;;6191988;23;20171;-86
2023/05/08 03:38:05;;;;;;;12.70;10.48;;;3.70;99.90;;;;;;6193495;23;20392;-84
2023/05/08 03:40:35;;;;;;;9.48;8.35;;;3.80;99.90;;;;;;6192825;23;20187;-85
2023/05/08 03:43:05;;;;;;;13.63;10.75;;;3.80;99.90;;;;;;6192766;23;20526;-86
2023/05/08 03:45:35;;;;;;;13.35;10.85;;;3.90;99.90;;;;;;6193886;23;20195;-86
2023/05/08 03:48:04;;;;;;;12.63;11.32;;;3.90;99.90;;;;;;6168642;23;20163;-86
2023/05/08 03:50:34;;;;;;;11.27;9.63;;;4.00;99.90;;;;;;6145337;23;20227;-88
2023/05/08 03:53:02;;;;;;;13.95;10.80;;;4.00;99.90;;;;;;6167153;23;20541;-86
2023/05/08 03:55:32;;;;;;;12.32;10.60;;;4.00;99.90;;;;;;6194722;23;20382;-87
2023/05/08 03:58:18;;;;;;;14.18;9.30;;;4.00;99.90;;;;;;6194983;23;20161;-88
2023/05/08 04:01:27;;;;;;;9.20;8.30;;;4.10;99.90;;;;;;6194205;23;20226;-89
2023/05/08 04:04:07;;;;;;;11.90;9.23;;;4.30;99.90;;;;;;6180178;23;20187;-88
2023/05/08 04:06:53;;;;;;;14.88;10.10;;;4.30;99.90;;;;;;6193366;23;20163;-90
2023/05/08 04:09:43;;;;;;;11.80;9.88;;;4.30;99.90;;;;;;6193542;23;20168;-84
2023/05/08 04:12:18;;;;;;;10.23;8.68;;;4.40;99.90;;;;;;6167726;23;20403;-83
2023/05/08 04:15:08;;;;;;;12.48;9.45;;;4.50;99.90;;;;;;6191796;23;20168;-85
2023/05/08 04:17:35;;;;;;;8.70;7.15;;;4.70;99.90;;;;;;6164269;23;20182;-84
2023/05/08 04:20:05;;;;;;;9.20;7.70;;;4.80;99.90;;;;;;6192630;23;20186;-85
2023/05/08 04:22:34;;;;;;;7.55;6.85;;;4.90;99.90;;;;;;6192599;23;20195;-80
2023/05/08 04:25:04;;;;;;;10.00;7.88;;;5.00;99.90;;;;;;6192367;23;20188;-86
2023/05/08 04:27:31;;;;;;;10.73;8.40;;;5.10;99.90;;;;;;6192521;23;20184;-85
2023/05/08 04:30:01;;;;;;;8.48;7.25;;;5.00;99.90;;;;;;6191638;23;20184;-83
2023/05/08 04:32:30;;;;;;;7.22;6.50;;;5.00;99.90;;;;;;6192632;23;20188;-87
2023/05/08 04:34:58;;;;;;;8.00;7.18;;;5.10;99.90;;;;;;6192906;23;20184;-85
2023/05/08 04:37:26;;;;;;;7.60;6.80;;;5.20;99.90;;;;;;6192889;23;20187;-88
2023/05/08 04:39:53;;;;;;;8.32;7.50;;;5.40;99.90;;;;;;6194566;23;20199;-86
2023/05/08 04:42:20;;;;;;;7.40;6.65;;;5.40;99.90;;;;;;6197128;23;20238;-87
2023/05/08 04:44:47;;;;;;;7.65;6.13;;;5.50;99.90;;;;;;6198164;23;20183;-85
2023/05/08 04:47:17;;;;;;;7.43;6.65;;;5.60;99.90;;;;;;6194524;23;20184;-83
2023/05/08 04:49:47;;;;;;;7.20;6.50;;;5.70;99.90;;;;;;6195647;23;20237;-89
2023/05/08 04:52:15;;;;;;;8.00;6.43;;;5.80;99.90;;;;;;6182843;23;20196;-89
2023/05/08 04:54:43;;;;;;;7.82;6.82;;;5.90;99.90;;;;;;6211676;23;20168;-83
2023/05/08 04:57:09;;;;;;;7.68;6.00;;;5.90;99.90;;;;;;6179865;23;20492;-87
2023/05/08 04:59:37;;;;;;;9.20;6.55;;;5.90;99.90;;;;;;6195209;23;20369;-80
2023/05/08 05:02:06;;;;;;;9.88;5.25;;;6.00;99.90;;;;;;6193383;23;20408;-83
2023/05/08 05:04:35;;;;;;;6.03;5.45;;;6.00;99.90;;;;;;6168903;23;20175;-82
2023/05/08 05:07:02;;;;;;;10.57;6.68;;;6.20;99.90;;;;;;6169983;23;20190;-84
2023/05/08 05:09:30;;;;;;;7.35;6.40;;;6.20;99.90;;;;;;6198572;23;20176;-85
2023/05/08 05:11:57;;;;;;;7.50;6.38;;;6.40;99.90;;;;;;6202624;23;20248;-82
2023/05/08 05:14:24;;;;;;;10.07;6.20;;;6.40;99.90;;;;;;6202430;23;20188;-86
2023/05/08 05:16:53;;;;;;;9.02;7.60;;;6.60;99.90;;;;;;6194310;23;20177;-87
2023/05/08 05:19:20;;;;;;;9.75;5.90;;;6.70;99.90;;;;;;6188977;23;20183;-84
2023/05/08 05:21:47;;;;;;;10.05;6.18;;;6.60;99.90;;;;;;6188417;23;20189;-86
2023/05/08 05:24:14;;;;;;;7.55;6.72;;;6.70;99.90;;;;;;6189206;23;20235;-86
2023/05/08 05:26:41;;;;;;;7.72;5.45;;;6.80;99.90;;;;;;6188475;23;20382;-82
2023/05/08 05:29:08;;;;;;;5.18;4.75;;;6.90;99.90;;;;;;6189409;23;20191;-84
2023/05/08 05:31:35;;;;;;;7.07;5.57;;;6.90;99.90;;;;;;6189936;23;20439;-83
2023/05/08 05:34:02;;;;;;;8.00;6.30;;;7.10;99.90;;;;;;6162097;23;20260;-86
2023/05/08 05:36:29;;;;;;;5.97;5.40;;;7.20;99.90;;;;;;6193998;23;20188;-84
2023/05/08 05:38:56;;;;;;;9.45;6.30;;;7.30;99.90;;;;;;6190409;23;20203;-88
2023/05/08 05:41:23;;;;;;;15.65;6.65;;;7.40;99.90;;;;;;6192518;23;20185;-87
2023/05/08 05:43:50;;;;;;;6.65;6.05;;;7.40;99.90;;;;;;6190601;23;20235;-86
2023/05/08 05:46:17;;;;;;;6.28;5.68;;;7.70;99.90;;;;;;6193270;23;20410;-86
2023/05/08 05:48:44;;;;;;;8.02;6.25;;;7.70;99.90;;;;;;6191589;23;20487;-88
2023/05/08 05:51:11;;;;;;;9.63;6.40;;;7.70;99.90;;;;;;6192839;23;20236;-82
2023/05/08 05:53:38;;;;;;;8.43;5.88;;;7.70;99.90;;;;;;6168127;23;20514;-86
2023/05/08 05:56:11;;;;;;;6.75;6.13;;;7.90;99.90;;;;;;6193099;23;20171;-86
2023/05/08 05:58:39;;;;;;;11.55;6.13;;;8.10;99.90;;;;;;6194619;23;20185;-84
2023/05/08 06:01:06;;;;;;;6.97;6.00;;;8.10;99.90;;;;;;6196797;23;20188;-85
2023/05/08 06:03:33;;;;;;;12.82;5.55;;;8.00;99.90;;;;;;6197877;23;20184;-88
2023/05/08 06:06:00;;;;;;;8.40;5.82;;;8.20;99.90;;;;;;6198189;23;20212;-84
2023/05/08 06:08:28;;;;;;;7.47;5.20;;;8.20;99.90;;;;;;6193423;23;20188;-81
2023/05/08 06:10:55;;;;;;;6.65;5.55;;;8.40;99.90;;;;;;6191905;23;20198;-84
2023/05/08 06:13:22;;;;;;;6.00;5.15;;;8.60;99.90;;;;;;6190772;23;20261;-86
2023/05/08 06:15:49;;;;;;;5.75;5.05;;;8.50;99.90;;;;;;6192450;23;20430;-88
2023/05/08 06:18:34;;;;;;;11.73;5.50;;;8.80;99.90;;;;;;6192206;23;20210;-85
2023/05/08 06:21:05;;;;;;;6.07;5.40;;;9.00;99.90;;;;;;6168574;23;20197;-84
2023/05/08 06:23:32;;;;;;;4.75;4.30;;;9.20;99.90;;;;;;6206110;23;20178;-82
2023/05/08 06:26:00;;;;;;;13.52;5.40;;;9.70;99.90;;;;;;6194861;23;20235;-84
2023/05/08 06:28:30;;;;;;;6.65;5.95;;;10.00;99.90;;;;;;6192840;23;20177;-86
2023/05/08 06:30:57;;;;;;;5.05;4.65;;;10.20;99.90;;;;;;6166011;23;20234;-84
2023/05/08 06:33:23;;;;;;;6.65;5.13;;;10.20;99.90;;;;;;6190961;23;20247;-86
2023/05/08 06:35:52;;;;;;;5.53;5.03;;;10.30;99.90;;;;;;6193105;23;20208;-82
2023/05/08 06:38:19;;;;;;;5.47;4.97;;;10.50;99.90;;;;;;6192774;23;20385;-85
2023/05/08 06:40:48;;;;;;;10.90;5.00;;;10.40;99.90;;;;;;6192136;23;20215;-86
2023/05/08 06:43:15;;;;;;;7.28;4.55;;;10.20;99.90;;;;;;6166828;23;20191;-84
2023/05/08 06:45:44;;;;;;;5.15;4.75;;;10.20;99.90;;;;;;6192549;23;20188;-83
2023/05/08 06:48:11;;;;;;;7.85;3.70;;;10.70;99.90;;;;;;6191459;23;20176;-84
2023/05/08 06:50:38;;;;;;;5.45;4.93;;;10.70;99.90;;;;;;6167219;23;20188;-86
2023/05/08 06:53:06;;;;;;;4.85;3.97;;;10.50;99.90;;;;;;6191702;23;20312;-86
2023/05/08 06:55:33;;;;;;;7.38;4.50;;;10.80;99.90;;;;;;6192188;23;20188;-82
2023/05/08 06:58:00;;;;;;;5.28;3.80;;;10.50;99.90;;;;;;6194606;23;20574;-84
2023/05/08 07:00:27;;;;;;;4.18;3.83;;;10.40;99.90;;;;;;6193091;23;20500;-86
2023/05/08 07:02:54;;;;;;;5.70;3.78;;;10.80;99.90;;;;;;6194215;23;20212;-83
2023/05/08 07:05:22;;;;;;;8.95;4.30;;;11.20;99.90;;;;;;6193200;23;20176;-82
2023/05/08 07:07:49;;;;;;;4.60;4.10;;;11.40;99.90;;;;;;6191225;23;20204;-85
2023/05/08 07:10:18;;;;;;;4.45;3.17;;;12.20;99.90;;;;;;6192149;23;20378;-87
2023/05/08 07:12:45;;;;;;;5.40;3.53;;;13.20;99.90;;;;;;6166041;23;20555;-83
2023/05/08 07:15:12;;;;;;;4.13;3.53;;;14.00;99.90;;;;;;6191977;23;20184;-86
2023/05/08 07:17:51;;;;;;;3.33;3.05;;;13.00;99.90;;;;;;6182977;23;20236;-83
2023/05/08 07:20:19;;;;;;;3.13;2.80;;;13.10;99.90;;;;;;6205314;23;20172;-85
2023/05/08 07:22:45;;;;;;;4.93;4.43;;;14.00;99.90;;;;;;6205621;23;20250;-84
2023/05/08 07:25:13;;;;;;;3.15;2.95;;;14.10;99.90;;;;;;6204470;23;20195;-84
2023/05/08 07:27:41;;;;;;;3.30;2.97;;;15.40;99.90;;;;;;6205320;23;20172;-85
2023/05/08 07:30:09;;;;;;;3.00;2.80;;;15.20;99.90;;;;;;6206202;23;20424;-82
2023/05/08 07:32:37;;;;;;;5.77;3.40;;;16.10;99.90;;;;;;6207571;23;20461;-84
2023/05/08 07:35:08;;;;;;;3.23;2.80;;;16.70;99.90;;;;;;6207283;23;20392;-83
2023/05/08 07:37:40;;;;;;;4.90;3.57;;;17.40;99.90;;;;;;6206336;23;20538;-84
2023/05/08 07:40:08;;;;;;;4.20;3.50;;;18.30;99.90;;;;;;6206715;23;20434;-83
2023/05/08 07:42:43;;;;;;;5.00;4.10;;;18.40;99.90;;;;;;6205419;23;20373;-84
2023/05/08 07:45:11;;;;;;;3.97;3.67;;;17.10;99.90;;;;;;6182009;23;20381;-85
2023/05/08 07:47:48;;;;;;;4.33;3.97;;;17.90;99.90;;;;;;6198509;23;20463;-82
2023/05/08 07:50:17;;;;;;;5.27;4.77;;;18.80;99.90;;;;;;6198240;23;20373;-87
2023/05/08 07:52:44;;;;;;;9.17;7.83;;;20.70;98.50;;;;;;6194120;23;20434;-84
2023/05/08 07:55:15;;;;;;;6.70;5.30;;;21.50;95.40;;;;;;6195090;23;20373;-83
2023/05/08 07:57:43;;;;;;;5.87;4.60;;;20.20;97.10;;;;;;6194842;23;20414;-88
2023/05/08 08:00:15;;;;;;;4.43;4.13;;;19.50;98.20;;;;;;6196839;23;20397;-89
2023/05/08 08:02:43;;;;;;;4.70;4.30;;;20.60;95.10;;;;;;6195725;23;20390;-86
2023/05/08 08:05:11;;;;;;;6.33;4.80;;;20.50;95.30;;;;;;6196090;23;20367;-84
2023/05/08 08:07:38;;;;;;;5.03;4.33;;;19.90;96.70;;;;;;6191734;23;20484;-88
2023/05/08 08:10:06;;;;;;;4.27;3.87;;;19.80;98.30;;;;;;6194349;23;20452;-84
2023/05/08 08:12:34;;;;;;;4.33;3.93;;;19.10;98.30;;;;;;6193781;23;20434;-86
2023/05/08 08:15:02;;;;;;;5.77;4.13;;;19.00;97.60;;;;;;6194613;23;20394;-84
2023/05/08 08:17:28;;;;;;;4.77;4.37;;;18.90;97.30;;;;;;6193863;23;20380;-85
2023/05/08 08:19:56;;;;;;;5.23;3.80;;;19.40;97.80;;;;;;6192840;23;20414;-87
2023/05/08 08:22:24;;;;;;;6.00;4.20;;;19.70;95.30;;;;;;6169609;23;20376;-84
2023/05/08 08:24:51;;;;;;;4.17;3.80;;;17.60;99.70;;;;;;6196094;23;20377;-83
2023/05/08 08:27:21;;;;;;;6.53;3.87;;;18.70;97.70;;;;;;6196827;23;20395;-82
2023/05/08 08:29:48;;;;;;;4.87;4.37;;;18.70;96.20;;;;;;6192157;23;20451;-83
2023/05/08 08:32:24;;;;;;;7.20;4.00;;;19.00;94.50;;;;;;6192453;23;20426;-85
2023/05/08 08:34:52;;;;;;;3.93;3.63;;;17.50;98.10;;;;;;6192822;23;20405;-84
2023/05/08 08:37:19;;;;;;;4.33;3.93;;;17.70;98.40;;;;;;6197153;23;20376;-84
2023/05/08 08:39:49;;;;;;;5.10;4.20;;;17.70;98.70;;;;;;6205509;22;20417;-83
2023/05/08 08:42:22;;;;;;;3.30;3.00;;;17.50;99.50;;;;;;6235482;23;20379;-83
2023/05/08 08:44:50;;;;;;;4.10;3.20;;;17.70;99.00;;;;;;6233291;23;20462;-84
2023/05/08 08:47:18;;;;;;;6.30;3.83;;;18.30;98.20;;;;;;6222828;23;20474;-86
2023/05/08 08:49:50;;;;;;;4.37;3.87;;;18.80;97.20;;;;;;6222642;23;20428;-83
2023/05/08 08:52:37;;;;;;;4.93;3.80;;;18.80;96.50;;;;;;6223180;23;20422;-85
2023/05/08 08:55:08;;;;;;;3.57;3.27;;;20.40;93.90;;;;;;6224221;23;20361;-87
2023/05/08 08:57:38;;;;;;;5.27;3.93;;;21.30;87.60;;;;;;6224076;23;20408;-82
2023/05/08 09:00:10;;;;;;;3.83;3.47;;;22.10;84.70;;;;;;6225813;23;20370;-87
2023/05/08 09:02:37;;;;;;;6.33;3.80;;;21.70;79.30;;;;;;6198993;23;20364;-85
2023/05/08 09:05:10;;;;;;;4.20;3.80;;;20.40;85.20;;;;;;6199378;23;20348;-85
2023/05/08 09:07:37;;;;;;;4.73;3.30;;;20.40;86.00;;;;;;6227864;23;20356;-84
2023/05/08 09:10:06;;;;;;;5.03;3.47;;;19.70;88.30;;;;;;6225292;23;20372;-85
2023/05/08 09:12:33;;;;;;;3.63;3.33;;;18.80;90.30;;;;;;6223238;23;20414;-84
2023/05/08 09:15:00;;;;;;;4.53;4.13;;;18.50;91.90;;;;;;6224825;23;20404;-80
2023/05/08 09:17:26;;;;;;;6.17;4.40;;;17.70;94.30;;;;;;6225047;23;20387;-85
2023/05/08 09:19:53;;;;;;;5.33;3.87;;;17.30;94.10;;;;;;6225714;23;20368;-87
2023/05/08 09:22:23;;;;;;;4.73;3.10;;;16.90;96.30;;;;;;6223843;23;20381;-82
2023/05/08 09:24:53;;;;;;;3.70;3.40;;;17.70;94.00;;;;;;6225753;23;20379;-86
2023/05/08 09:27:21;;;;;;;4.67;3.30;;;16.40;98.20;;;;;;6223260;23;20394;-84
2023/05/08 09:30:03;;;;;;;4.00;3.60;;;15.40;99.90;;;;;;6226666;23;20436;-86
2023/05/08 09:32:32;;;;;;;6.83;4.33;;;14.50;99.90;;;;;;6228444;23;20409;-83
2023/05/08 09:35:00;;;;;;;5.18;4.05;;;13.80;99.90;;;;;;6228965;23;20397;-84
2023/05/08 09:37:28;;;;;;;4.25;3.85;;;13.50;99.90;;;;;;6205146;23;20187;-84
2023/05/08 09:40:15;;;;;;;4.55;4.15;;;13.50;99.90;;;;;;6237022;23;20175;-83
2023/05/08 09:42:42;;;;;;;4.10;3.80;;;13.60;99.90;;;;;;6211569;23;20176;-84
2023/05/08 09:45:10;;;;;;;5.90;4.35;;;13.60;99.90;;;;;;6233105;23;20364;-83
2023/05/08 09:47:38;;;;;;;4.32;3.92;;;13.70;99.90;;;;;;6227056;23;20188;-84
2023/05/08 09:50:07;;;;;;;5.47;4.13;;;13.50;99.90;;;;;;6227286;23;20184;-85
2023/05/08 09:52:36;;;;;;;5.40;4.25;;;13.40;99.90;;;;;;6224872;23;20427;-81
2023/05/08 09:55:08;;;;;;;5.43;4.93;;;13.50;99.90;;;;;;6223793;23;20190;-84
2023/05/08 09:57:50;;;;;;;6.90;4.65;;;13.40;99.90;;;;;;6201340;23;20231;-85
2023/05/08 10:00:17;;;;;;;5.95;3.90;;;13.00;99.90;;;;;;6226279;23;20161;-86
2023/05/08 10:02:56;;;;;;;5.18;3.67;;;13.20;99.90;;;;;;6227803;23;20464;-84
2023/05/08 10:05:26;;;;;;;4.07;3.60;;;13.60;99.90;;;;;;6222956;23;20184;-84
2023/05/08 10:07:53;;;;;;;5.20;4.70;;;14.10;99.90;;;;;;6195632;23;20510;-84
2023/05/08 10:10:30;;;;;;;5.78;4.20;;;14.20;99.90;;;;;;6222752;23;20238;-86
2023/05/08 10:12:57;;;;;;;5.43;3.70;;;13.90;99.90;;;;;;6222501;23;20494;-85
2023/05/08 10:15:28;;;;;;;4.90;3.90;;;13.60;99.90;;;;;;6221473;23;20215;-86
2023/05/08 10:18:06;;;;;;;4.75;4.25;;;13.60;99.90;;;;;;6220990;23;20183;-82
2023/05/08 10:20:36;;;;;;;4.90;4.50;;;13.80;99.90;;;;;;6222571;23;20190;-85
2023/05/08 10:23:12;;;;;;;4.75;4.35;;;13.90;99.90;;;;;;6223320;23;20172;-86
2023/05/08 10:25:50;;;;;;;4.68;4.28;;;13.60;99.90;;;;;;6197258;23;20172;-83
2023/05/08 10:28:39;;;;;;;4.63;4.05;;;13.10;99.90;;;;;;6197058;23;20163;-82
2023/05/08 10:31:11;;;;;;;4.25;3.85;;;13.30;99.90;;;;;;6224343;23;20493;-86
2023/05/08 10:33:40;;;;;;;6.22;4.10;;;13.00;99.90;;;;;;6224065;23;20608;-87
2023/05/08 10:36:08;;;;;;;4.82;4.18;;;13.00;99.90;;;;;;6222769;23;20195;-83
2023/05/08 10:38:36;;;;;;;4.00;3.55;;;13.10;99.90;;;;;;6222287;23;20184;-87
2023/05/08 10:41:04;;;;;;;4.15;3.75;;;13.10;99.90;;;;;;6221632;23;20211;-85
2023/05/08 10:43:33;;;;;;;3.85;3.45;;;13.10;99.90;;;;;;6222654;23;20211;-84
2023/05/08 10:46:10;;;;;;;3.03;2.83;;;13.30;99.90;;;;;;6197313;23;20188;-86
2023/05/08 10:49:03;;;;;;;4.45;3.65;;;13.40;99.90;;;;;;6196538;23;20405;-85
2023/05/08 10:51:48;;;;;;;3.83;3.53;;;13.50;99.90;;;;;;6220619;23;20172;-85
2023/05/08 10:54:25;;;;;;;6.45;4.45;;;13.60;99.90;;;;;;6222060;23;20187;-83
2023/05/08 10:57:09;;;;;;;3.40;3.13;;;13.50;99.90;;;;;;6221520;23;20483;-84
2023/05/08 10:59:37;;;;;;;4.10;3.35;;;13.50;99.90;;;;;;6222350;23;20239;-84
2023/05/08 11:02:05;;;;;;;4.57;3.58;;;14.20;99.90;;;;;;6221868;23;20231;-85
2023/05/08 11:04:33;;;;;;;4.10;3.35;;;13.10;99.90;;;;;;6222210;23;20175;-86
2023/05/08 11:07:01;;;;;;;4.72;4.05;;;13.30;99.90;;;;;;6221551;23;20594;-85
2023/05/08 11:09:44;;;;;;;10.10;4.57;;;13.50;99.90;;;;;;6220950;23;20180;-87
2023/05/08 11:12:20;;;;;;;3.28;2.97;;;13.70;99.90;;;;;;6223227;23;20199;-87
2023/05/08 11:15:08;;;;;;;9.40;4.80;;;14.00;99.90;;;;;;6228179;23;20193;-83
2023/05/08 11:17:35;;;;;;;4.32;3.85;;;14.10;99.90;;;;;;6198424;23;20251;-83
2023/05/08 11:20:05;;;;;;;5.70;3.75;;;14.10;99.90;;;;;;6196916;23;20187;-83
2023/05/08 11:22:33;;;;;;;4.32;3.85;;;14.10;99.90;;;;;;6223903;23;20194;-85
2023/05/08 11:25:06;;;;;;;4.53;3.05;;;13.80;99.90;;;;;;6223641;23;20180;-80
2023/05/08 11:27:36;;;;;;;4.03;3.50;;;13.80;99.90;;;;;;6222239;23;20164;-82
2023/05/08 11:30:22;;;;;;;3.80;3.40;;;13.50;99.90;;;;;;6221782;23;20176;-84
2023/05/08 11:33:15;;;;;;;4.03;3.72;;;13.10;99.90;;;;;;6222628;23;20317;-87
2023/05/08 11:35:52;;;;;;;3.90;3.50;;;13.10;99.90;;;;;;6219356;23;20234;-83
2023/05/08 11:38:25;;;;;;;5.45;3.15;;;13.40;99.90;;;;;;6225222;23;20195;-81
2023/05/08 11:41:20;;;;;;;2.95;2.65;;;13.70;99.90;;;;;;6192460;23;20196;-86
2023/05/08 11:44:12;;;;;;;3.42;3.13;;;13.60;99.90;;;;;;6192797;23;20176;-88
2023/05/08 11:46:47;;;;;;;2.83;2.53;;;13.70;99.90;;;;;;6192153;23;20169;-85
2023/05/08 11:49:15;;;;;;;3.08;2.75;;;13.90;99.90;;;;;;6194007;23;20267;-83
2023/05/08 11:51:46;;;;;;;4.28;3.03;;;13.80;99.90;;;;;;6194168;23;20212;-85
2023/05/08 11:54:18;;;;;;;2.80;2.60;;;13.70;99.90;;;;;;6192276;23;20188;-82
2023/05/08 11:56:46;;;;;;;3.47;3.13;;;13.90;99.90;;;;;;6195404;23;20227;-83
2023/05/08 11:59:14;;;;;;;3.50;2.33;;;13.90;99.90;;;;;;6194910;23;20176;-85
2023/05/08 12:01:41;;;;;;;3.40;3.10;;;14.00;99.90;;;;;;6194776;23;20180;-84
2023/05/08 12:04:14;;;;;;;4.85;2.88;;;14.00;99.90;;;;;;6193434;23;20326;-85
2023/05/08 12:06:43;;;;;;;3.13;2.83;;;14.40;99.90;;;;;;6192190;23;20239;-84
2023/05/08 12:09:12;;;;;;;5.43;2.83;;;14.10;99.90;;;;;;6193968;23;20445;-83
2023/05/08 12:11:42;;;;;;;2.90;2.60;;;13.80;99.90;;;;;;6192388;23;20207;-84
2023/05/08 12:14:11;;;;;;;3.03;2.78;;;14.00;99.90;;;;;;6190500;23;20196;-85
2023/05/08 12:16:39;;;;;;;2.85;2.58;;;14.30;99.90;;;;;;6192660;23;20189;-85
2023/05/08 12:19:10;;;;;;;5.00;3.45;;;14.30;99.90;;;;;;6194081;23;20184;-86
2023/05/08 12:21:37;;;;;;;3.08;2.78;;;13.90;99.90;;;;;;6192243;23;20223;-84
2023/05/08 12:24:10;;;;;;;3.28;2.55;;;14.30;99.90;;;;;;6193537;23;20223;-83
2023/05/08 12:26:37;;;;;;;3.88;3.13;;;14.30;99.90;;;;;;6192112;23;20376;-87
2023/05/08 12:29:05;;;;;;;2.97;2.53;;;14.30;99.90;;;;;;6191489;23;20215;-83
2023/05/08 12:31:34;;;;;;;3.13;2.70;;;14.40;99.90;;;;;;6193239;23;20184;-82
2023/05/08 12:34:05;;;;;;;2.50;2.30;;;14.50;99.90;;;;;;6194199;23;20426;-87
2023/05/08 12:36:36;;;;;;;2.93;2.73;;;14.60;99.90;;;;;;6198887;23;20410;-82
2023/05/08 12:39:18;;;;;;;2.38;2.15;;;14.50;99.90;;;;;;6177923;23;20414;-81
2023/05/08 12:41:50;;;;;;;5.20;2.53;;;14.40;99.90;;;;;;6203467;23;20157;-86
2023/05/08 12:44:22;;;;;;;4.55;3.10;;;14.40;99.90;;;;;;6197597;23;20360;-85
2023/05/08 12:46:54;;;;;;;4.70;3.70;;;14.40;99.90;;;;;;6192499;23;20184;-85
2023/05/08 12:49:29;;;;;;;2.88;2.67;;;14.50;99.90;;;;;;6192364;23;20496;-82
2023/05/08 12:52:01;;;;;;;3.50;3.20;;;14.40;99.90;;;;;;6196304;23;20167;-84
2023/05/08 12:54:40;;;;;;;3.77;3.43;;;14.30;99.90;;;;;;6198032;23;20445;-85
2023/05/08 12:57:18;;;;;;;3.27;2.87;;;14.60;99.90;;;;;;6195531;23;20449;-86
2023/05/08 12:59:45;;;;;;;3.88;2.92;;;14.70;99.90;;;;;;6196590;23;20886;-86
2023/05/08 13:02:19;;;;;;;5.10;3.95;;;14.70;99.90;;;;;;6195865;23;20207;-84
2023/05/08 13:04:47;;;;;;;4.47;3.00;;;14.50;99.90;;;;;;6197527;23;20183;-83
2023/05/08 13:07:16;;;;;;;3.90;2.95;;;14.30;99.90;;;;;;6195729;23;20204;-83
2023/05/08 13:09:57;;;;;;;3.38;3.05;;;14.40;99.90;;;;;;6197679;23;20215;-85