Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:01:19;;;;;;;6.53;6.03;;;18.40;42.50;;;;;;10512825;28;20224;-80
2021/09/29 00:06:22;;;;;;;6.50;6.10;;;18.40;42.80;;;;;;10501354;28;20292;-80
2021/09/29 00:11:25;;;;;;;6.10;5.60;;;18.40;42.60;;;;;;10497574;28;20232;-79
2021/09/29 00:16:30;;;;;;;5.97;5.47;;;18.30;42.50;;;;;;10518027;28;20678;-80
2021/09/29 00:21:33;;;;;;;6.57;6.07;;;18.30;42.90;;;;;;10516715;28;20233;-80
2021/09/29 00:26:37;;;;;;;6.40;6.00;;;18.30;42.50;;;;;;10542117;28;20734;-80
2021/09/29 00:31:41;;;;;;;6.63;6.13;;;18.30;42.70;;;;;;10507939;28;20238;-79
2021/09/29 00:36:46;;;;;;;6.50;5.90;;;18.30;43.00;;;;;;10514890;28;20624;-79
2021/09/29 00:41:49;;;;;;;6.30;5.80;;;18.20;42.80;;;;;;10518706;28;20227;-80
2021/09/29 00:46:54;;;;;;;6.23;5.73;;;18.20;42.90;;;;;;10475179;28;20239;-80
2021/09/29 00:51:57;;;;;;;6.23;5.83;;;18.20;43.20;;;;;;10484140;28;20232;-80
2021/09/29 00:57:00;;;;;;;6.67;6.00;;;18.20;43.10;;;;;;10512819;28;20231;-80
2021/09/29 01:02:05;;;;;;;6.17;5.77;;;18.20;43.00;;;;;;10505592;28;20688;-80
2021/09/29 01:07:15;;;;;;;5.67;5.27;;;18.20;43.40;;;;;;10515317;28;20239;-79
2021/09/29 01:12:27;;;;;;;6.53;6.03;;;18.20;43.40;;;;;;10507433;28;20234;-80
2021/09/29 01:17:35;;;;;;;5.83;5.43;;;18.20;43.80;;;;;;10497430;28;20696;-80
2021/09/29 01:23:05;;;;;;;6.23;5.73;;;18.20;43.70;;;;;;10509534;28;20230;-80
2021/09/29 01:28:11;;;;;;;4.87;4.57;;;18.30;44.30;;;;;;10520581;28;20307;-80
2021/09/29 01:33:16;;;;;;;5.80;5.40;;;18.30;43.70;;;;;;10507403;28;20295;-79
2021/09/29 01:38:20;;;;;;;5.87;5.40;;;18.30;43.80;;;;;;10530959;28;20283;-79
2021/09/29 01:43:24;;;;;;;6.57;5.97;;;18.40;43.60;;;;;;10521070;28;20227;-79
2021/09/29 01:48:28;;;;;;;5.97;5.53;;;18.40;43.90;;;;;;10522760;28;20651;-79
2021/09/29 01:53:33;;;;;;;6.80;6.20;;;18.40;43.80;;;;;;10520256;28;20236;-79
2021/09/29 01:58:38;;;;;;;5.87;5.27;;;18.40;44.30;;;;;;10515716;28;20326;-80
2021/09/29 02:03:45;;;;;;;5.63;5.20;;;18.40;44.00;;;;;;10497101;28;20709;-79
2021/09/29 02:08:48;;;;;;;5.70;5.20;;;18.50;44.30;;;;;;10478412;28;20243;-79
2021/09/29 02:13:53;;;;;;;5.97;5.50;;;18.50;43.80;;;;;;10515271;28;20641;-79
2021/09/29 02:18:56;;;;;;;7.40;6.80;;;18.40;44.10;;;;;;10504283;28;20263;-79
2021/09/29 02:23:59;;;;;;;7.77;7.10;;;18.40;43.80;;;;;;10491974;28;20242;-79
2021/09/29 02:29:05;;;;;;;7.87;7.27;;;18.40;43.70;;;;;;10516643;28;20251;-79
2021/09/29 02:34:08;;;;;;;7.63;7.03;;;18.30;44.30;;;;;;10540779;28;20224;-79
2021/09/29 02:39:12;;;;;;;7.87;7.27;;;18.20;43.90;;;;;;10513446;28;20271;-79
2021/09/29 02:44:16;;;;;;;7.43;6.83;;;18.10;44.00;;;;;;10489590;28;20701;-79
2021/09/29 02:49:20;;;;;;;8.13;7.43;;;18.10;44.70;;;;;;10478975;28;20599;-79
2021/09/29 02:54:23;;;;;;;7.17;6.63;;;18.10;44.40;;;;;;10496440;28;20229;-80
2021/09/29 02:59:28;;;;;;;8.50;7.80;;;18.10;44.50;;;;;;10494161;28;20255;-79
2021/09/29 03:04:31;;;;;;;7.23;6.70;;;18.00;45.00;;;;;;10490372;28;20260;-80
2021/09/29 03:09:34;;;;;;;8.10;6.90;;;18.00;44.70;;;;;;10511173;28;20291;-79
2021/09/29 03:14:39;;;;;;;8.53;7.83;;;18.10;44.70;;;;;;10479345;28;20289;-80
2021/09/29 03:19:42;;;;;;;8.30;7.60;;;18.10;44.90;;;;;;10491121;28;20230;-80
2021/09/29 03:24:45;;;;;;;7.53;6.83;;;18.20;44.60;;;;;;10485369;28;20266;-80
2021/09/29 03:29:50;;;;;;;7.63;7.07;;;18.20;44.60;;;;;;10469304;28;20315;-80
2021/09/29 03:34:53;;;;;;;8.07;7.47;;;18.20;44.80;;;;;;10470883;28;20234;-79
2021/09/29 03:39:56;;;;;;;8.87;8.17;;;18.20;44.60;;;;;;10532760;28;20235;-80
2021/09/29 03:45:01;;;;;;;9.57;8.77;;;18.20;44.50;;;;;;10525611;28;20228;-80
2021/09/29 03:50:05;;;;;;;9.70;8.80;;;18.20;44.80;;;;;;10506853;28;20229;-79
2021/09/29 03:55:09;;;;;;;9.87;8.87;;;18.10;44.60;;;;;;10498014;28;20342;-79
2021/09/29 04:00:15;;;;;;;9.77;8.87;;;18.00;44.70;;;;;;10513132;28;20236;-79
2021/09/29 04:05:18;;;;;;;10.83;9.93;;;18.00;45.10;;;;;;10505427;28;20319;-79
2021/09/29 04:10:21;;;;;;;10.07;9.27;;;17.90;44.80;;;;;;10527450;28;20298;-80
2021/09/29 04:15:26;;;;;;;11.67;10.67;;;17.90;45.80;;;;;;10511018;28;20235;-78
2021/09/29 04:20:29;;;;;;;12.00;10.90;;;17.80;45.60;;;;;;10511460;28;20630;-80
2021/09/29 04:25:32;;;;;;;11.27;10.17;;;17.80;45.40;;;;;;10544535;28;20299;-80
2021/09/29 04:30:37;;;;;;;12.77;11.57;;;17.80;45.40;;;;;;10466566;28;20624;-79
2021/09/29 04:35:40;;;;;;;11.23;10.33;;;17.80;46.10;;;;;;10482242;28;20229;-80
2021/09/29 04:40:43;;;;;;;10.67;9.67;;;17.80;45.60;;;;;;10527508;28;20283;-79
2021/09/29 04:45:48;;;;;;;11.83;10.80;;;17.80;45.60;;;;;;10496176;28;20845;-80
2021/09/29 04:50:51;;;;;;;12.23;11.17;;;17.80;46.20;;;;;;10503594;28;20644;-80
2021/09/29 04:55:58;;;;;;;11.77;10.77;;;17.90;45.80;;;;;;10509693;28;20227;-81
2021/09/29 05:01:06;;;;;;;12.13;11.13;;;17.90;45.70;;;;;;10511943;28;20654;-78
2021/09/29 05:06:10;;;;;;;14.43;13.10;;;18.00;46.40;;;;;;10515641;28;20315;-79
2021/09/29 05:11:20;;;;;;;14.23;12.93;;;18.00;45.60;;;;;;10493107;28;20224;-78
2021/09/29 05:16:25;;;;;;;13.13;12.03;;;17.90;46.50;;;;;;10465326;28;20230;-77
2021/09/29 05:21:28;;;;;;;13.13;11.93;;;17.90;46.10;;;;;;10491889;28;20223;-78
2021/09/29 05:26:31;;;;;;;13.83;12.57;;;17.90;45.80;;;;;;10498462;28;20232;-77
2021/09/29 05:31:36;;;;;;;15.30;13.93;;;17.80;45.90;;;;;;10478810;28;20228;-77
2021/09/29 05:36:41;;;;;;;14.40;13.13;;;17.80;46.70;;;;;;10482421;28;20831;-77
2021/09/29 05:41:44;;;;;;;14.43;12.93;;;17.80;46.30;;;;;;10508571;28;20299;-78
2021/09/29 05:46:48;;;;;;;14.57;13.07;;;17.70;46.60;;;;;;10523179;28;20232;-81
2021/09/29 05:51:52;;;;;;;13.63;12.43;;;17.70;46.70;;;;;;10505916;28;20224;-76
2021/09/29 05:56:55;;;;;;;14.47;12.80;;;17.80;46.80;;;;;;10490868;28;20220;-78
2021/09/29 06:01:59;;;;;;;13.83;12.63;;;17.80;46.80;;;;;;10485804;28;20688;-77
2021/09/29 06:07:03;;;;;;;13.33;12.03;;;17.80;46.80;;;;;;10488352;28;20225;-76
2021/09/29 06:12:08;;;;;;;13.70;12.40;;;17.80;46.80;;;;;;10493241;28;20248;-77
2021/09/29 06:17:20;;;;;;;13.30;12.10;;;17.80;46.80;;;;;;10487157;28;20228;-78
2021/09/29 06:22:24;;;;;;;12.90;11.57;;;17.80;46.80;;;;;;10489989;28;20229;-77
2021/09/29 06:27:27;;;;;;;12.53;11.40;;;17.90;46.90;;;;;;10492318;28;20327;-77
2021/09/29 06:32:31;;;;;;;13.50;12.27;;;17.90;46.90;;;;;;10493447;28;20458;-77
2021/09/29 06:37:39;;;;;;;13.43;12.13;;;17.90;46.90;;;;;;10500797;28;20276;-76
2021/09/29 06:42:42;;;;;;;14.00;12.27;;;17.90;46.90;;;;;;10497132;28;20252;-77
2021/09/29 06:47:49;;;;;;;13.40;12.07;;;18.00;47.00;;;;;;10503711;28;20324;-78
2021/09/29 06:52:52;;;;;;;12.80;11.70;;;18.00;47.00;;;;;;10494325;28;20248;-77
2021/09/29 06:57:55;;;;;;;12.70;11.43;;;18.00;47.70;;;;;;10502127;28;20231;-78
2021/09/29 07:03:00;;;;;;;12.63;11.50;;;18.00;46.90;;;;;;10499213;28;20305;-78
2021/09/29 07:08:03;;;;;;;13.07;11.77;;;18.00;47.00;;;;;;10501870;28;20228;-78
2021/09/29 07:13:07;;;;;;;12.63;11.47;;;18.10;47.00;;;;;;10498442;28;20567;-78
2021/09/29 07:18:14;;;;;;;12.10;11.00;;;18.10;46.80;;;;;;10494839;28;20224;-78
2021/09/29 07:23:17;;;;;;;12.30;11.20;;;18.10;47.10;;;;;;10494090;28;20331;-78
2021/09/29 07:28:20;;;;;;;10.70;9.70;;;18.10;46.80;;;;;;10492874;28;20280;-76
2021/09/29 07:33:25;;;;;;;11.43;10.37;;;18.20;47.10;;;;;;10489573;28;20292;-77
2021/09/29 07:38:28;;;;;;;11.03;10.03;;;18.20;47.20;;;;;;10499898;28;20221;-77
2021/09/29 07:43:31;;;;;;;10.73;9.77;;;18.30;47.20;;;;;;10500216;28;20291;-77
2021/09/29 07:48:36;;;;;;;10.50;9.60;;;18.30;46.70;;;;;;10499638;28;20292;-78
2021/09/29 07:53:40;;;;;;;11.37;10.20;;;18.40;46.90;;;;;;10500685;28;20311;-76
2021/09/29 07:58:43;;;;;;;11.17;10.07;;;18.50;46.50;;;;;;10499845;28;20229;-79
2021/09/29 08:03:47;;;;;;;9.57;8.77;;;18.50;46.50;;;;;;10501284;28;20256;-77
2021/09/29 08:08:52;;;;;;;9.23;8.43;;;18.60;46.60;;;;;;10502303;28;20284;-78
2021/09/29 08:13:56;;;;;;;9.43;8.53;;;18.60;46.60;;;;;;10495084;28;20312;-76
2021/09/29 08:19:00;;;;;;;8.83;7.93;;;18.60;46.40;;;;;;10498975;28;20243;-77
2021/09/29 08:24:10;;;;;;;9.13;7.57;;;18.70;46.70;;;;;;10499159;28;20299;-77
2021/09/29 08:29:26;;;;;;;8.20;7.50;;;18.70;46.30;;;;;;10498685;28;20244;-77
2021/09/29 08:34:36;;;;;;;7.83;7.00;;;18.80;46.20;;;;;;10497582;28;20330;-77
2021/09/29 08:39:45;;;;;;;13.93;11.67;;;18.80;46.00;;;;;;10498331;28;20234;-76
2021/09/29 08:44:52;;;;;;;8.37;7.57;;;18.90;46.00;;;;;;10494918;28;20239;-75
2021/09/29 08:50:16;;;;;;;10.07;7.93;;;18.90;45.70;;;;;;10491175;28;20323;-78
2021/09/29 09:16:44;;;;;;;4.80;4.40;;;19.30;44.80;;;;;;10495777;28;20251;-78
2021/09/29 09:21:58;;;;;;;5.80;4.33;;;19.30;44.50;;;;;;10493767;28;20244;-77
2021/09/29 09:27:02;;;;;;;5.27;4.20;;;19.40;43.60;;;;;;10497212;28;20256;-77
2021/09/29 09:32:10;;;;;;;6.00;3.53;;;19.40;44.10;;;;;;10495023;28;20225;-78
2021/09/29 09:37:16;;;;;;;3.53;2.50;;;19.50;43.50;;;;;;10497906;28;20296;-78
2021/09/29 09:42:21;;;;;;;2.57;2.30;;;19.70;43.10;;;;;;10489499;28;20264;-76
2021/09/29 09:47:26;;;;;;;2.47;2.27;;;19.80;43.00;;;;;;10494726;28;20255;-77
2021/09/29 09:52:32;;;;;;;2.27;2.17;;;20.00;43.10;;;;;;10501467;28;20267;-77
2021/09/29 09:57:39;;;;;;;4.57;1.90;;;20.20;41.90;;;;;;10494500;28;20251;-76
2021/09/29 10:02:44;;;;;;;3.43;1.70;;;20.40;42.10;;;;;;10501664;28;20236;-77
2021/09/29 10:07:49;;;;;;;2.43;1.20;;;20.60;41.00;;;;;;10501275;28;20244;-78
2021/09/29 10:13:17;;;;;;;1.73;1.10;;;20.80;39.50;;;;;;10507156;28;20251;-76
2021/09/29 10:23:58;;;;;;;1.57;1.17;;;21.10;39.50;;;;;;10498996;28;20248;-78
2021/09/29 10:29:06;;;;;;;1.67;1.30;;;21.30;38.10;;;;;;10501916;28;20292;-78
2021/09/29 10:34:24;;;;;;;1.30;1.20;;;21.30;36.90;;;;;;10498715;28;20711;-78
2021/09/29 11:33:45;;;;;;;1.87;1.10;;;21.90;35.50;;;;;;10431412;28;20239;-79
2021/09/29 11:50:31;;;;;;;2.63;0.90;;;22.00;33.60;;;;;;10457824;28;20251;-78
2021/09/29 12:11:47;;;;;;;0.93;0.90;;;22.30;34.50;;;;;;10491872;28;20693;-78
2021/09/29 12:16:51;;;;;;;1.17;1.00;;;22.40;34.30;;;;;;10486199;28;20248;-78
2021/09/29 12:21:58;;;;;;;1.27;0.80;;;22.40;33.80;;;;;;10491929;28;20224;-79
2021/09/29 12:27:02;;;;;;;1.57;0.80;;;22.40;32.40;;;;;;10492316;28;20246;-78
2021/09/29 12:32:26;;;;;;;2.27;1.00;;;22.30;33.40;;;;;;10493113;28;20224;-78
2021/09/29 12:37:31;;;;;;;2.30;1.03;;;22.30;32.10;;;;;;10494286;28;20228;-78
2021/09/29 12:42:35;;;;;;;1.37;1.00;;;22.20;33.20;;;;;;10489551;28;20257;-77
2021/09/29 12:47:44;;;;;;;0.93;0.77;;;22.20;33.10;;;;;;10489397;28;20228;-77
2021/09/29 12:52:53;;;;;;;1.03;0.87;;;22.30;32.80;;;;;;10488839;28;20228;-77
2021/09/29 12:57:56;;;;;;;1.63;0.90;;;22.30;33.10;;;;;;10488601;28;20236;-77
2021/09/29 13:03:02;;;;;;;0.90;0.80;;;22.30;33.30;;;;;;10488361;28;20961;-76
2021/09/29 13:08:06;;;;;;;1.60;1.00;;;22.40;33.10;;;;;;10485522;28;20243;-80
2021/09/29 13:13:10;;;;;;;0.93;0.80;;;22.50;33.40;;;;;;10451277;28;20228;-78
2021/09/29 13:18:20;;;;;;;2.03;1.10;;;22.50;32.80;;;;;;10468303;28;20224;-79
2021/09/29 13:23:30;;;;;;;1.50;0.80;;;22.50;32.20;;;;;;10477515;28;20234;-80
2021/09/29 13:39:18;;;;;;;1.40;0.77;;;22.40;32.60;;;;;;10480996;28;20220;-80
2021/09/29 13:44:25;;;;;;;1.43;1.10;;;22.30;32.90;;;;;;10489787;28;20621;-80
2021/09/29 13:49:29;;;;;;;1.50;0.90;;;22.40;32.90;;;;;;10485019;28;20225;-80
2021/09/29 13:54:33;;;;;;;1.60;0.90;;;22.40;32.60;;;;;;10490819;28;20251;-80
2021/09/29 13:59:45;;;;;;;0.93;0.80;;;22.40;33.20;;;;;;10486510;28;20223;-79
2021/09/29 14:31:42;;;;;;;0.93;0.90;;;22.30;33.10;;;;;;10497472;28;20234;-79
2021/09/29 14:36:47;;;;;;;2.20;0.80;;;22.30;33.10;;;;;;10488449;28;20239;-79
2021/09/29 14:41:50;;;;;;;1.87;0.97;;;22.30;32.60;;;;;;10485420;28;20235;-80
2021/09/29 14:46:53;;;;;;;2.37;1.03;;;22.30;33.10;;;;;;10491141;28;20299;-80
2021/09/29 14:52:00;;;;;;;1.47;0.90;;;22.20;32.90;;;;;;10492150;28;20292;-80
2021/09/29 14:57:09;;;;;;;1.93;1.00;;;22.20;32.90;;;;;;10486353;28;20742;-80
2021/09/29 15:02:14;;;;;;;1.00;0.80;;;22.20;33.00;;;;;;10486196;28;20605;-81
2021/09/29 15:07:19;;;;;;;2.63;1.10;;;22.20;33.20;;;;;;10499012;28;20228;-81
2021/09/29 15:12:22;;;;;;;2.53;0.90;;;22.20;32.80;;;;;;10491490;28;20232;-80
2021/09/29 15:17:33;;;;;;;1.73;1.00;;;22.30;33.20;;;;;;10483177;28;20243;-79
2021/09/29 15:49:40;;;;;;;1.57;0.90;;;22.20;32.70;;;;;;10493140;28;21002;-77
2021/09/29 15:54:55;;;;;;;2.13;1.00;;;22.20;32.70;;;;;;10477839;28;20246;-77
2021/09/29 16:00:13;;;;;;;1.40;1.30;;;22.20;32.60;;;;;;10483062;28;20233;-77
2021/09/29 16:05:25;;;;;;;1.70;1.00;;;22.20;33.00;;;;;;10481099;28;20750;-77
2021/09/29 16:10:50;;;;;;;3.30;1.90;;;22.10;33.00;;;;;;10505284;28;20250;-77
2021/09/29 16:16:11;;;;;;;1.90;1.53;;;22.20;32.90;;;;;;10497071;28;20228;-77
2021/09/29 16:21:37;;;;;;;3.93;3.63;;;22.10;33.00;;;;;;10495907;28;20240;-77
2021/09/29 16:32:10;;;;;;;2.17;1.60;;;22.00;32.60;;;;;;10482301;28;20224;-77
2021/09/29 16:37:13;;;;;;;1.67;1.57;;;22.00;32.80;;;;;;10498260;28;20242;-77
2021/09/29 16:42:18;;;;;;;2.10;1.90;;;21.90;32.80;;;;;;10485492;28;20245;-77
2021/09/29 16:47:21;;;;;;;1.83;1.37;;;21.90;32.60;;;;;;10495552;28;20236;-76
2021/09/29 16:52:29;;;;;;;1.97;1.03;;;21.80;32.70;;;;;;10479893;28;20228;-77
2021/09/29 16:57:37;;;;;;;1.50;0.93;;;21.60;33.00;;;;;;10495313;28;20232;-76
2021/09/29 17:02:40;;;;;;;3.23;1.03;;;21.10;33.90;;;;;;10483814;28;20274;-76
2021/09/29 17:07:43;;;;;;;1.73;0.90;;;20.60;34.30;;;;;;10457617;28;20243;-77
2021/09/29 17:12:50;;;;;;;3.03;1.23;;;20.10;34.90;;;;;;10499079;28;20245;-76
2021/09/29 17:17:53;;;;;;;1.20;1.00;;;19.70;36.20;;;;;;10479046;28;21095;-77
2021/09/29 17:22:59;;;;;;;1.70;1.10;;;19.30;35.90;;;;;;10474896;28;20235;-76
2021/09/29 17:28:04;;;;;;;1.40;0.90;;;19.10;36.00;;;;;;10475190;28;20487;-77
2021/09/29 17:54:27;;;;;;;1.03;0.90;;;18.70;36.20;;;;;;10493424;28;20232;-77
2021/09/29 17:59:37;;;;;;;0.90;0.80;;;18.50;36.10;;;;;;10495375;28;20224;-77
2021/09/29 18:04:42;;;;;;;1.53;1.10;;;18.40;36.90;;;;;;10514307;28;20224;-78
2021/09/29 18:09:45;;;;;;;0.87;0.80;;;18.20;36.40;;;;;;10491716;28;20228;-77
2021/09/29 18:14:50;;;;;;;0.80;0.80;;;18.10;36.50;;;;;;10483887;28;20221;-77
2021/09/29 18:19:53;;;;;;;0.87;0.80;;;18.00;36.90;;;;;;10490645;28;20258;-76
2021/09/29 18:24:57;;;;;;;0.60;0.60;;;17.90;36.50;;;;;;10483590;28;20232;-76
2021/09/29 18:30:02;;;;;;;1.20;0.90;;;17.90;36.60;;;;;;10488842;28;20223;-76
2021/09/29 18:35:09;;;;;;;1.90;1.30;;;17.90;37.10;;;;;;10490149;28;20224;-75
2021/09/29 18:40:16;;;;;;;1.00;1.00;;;17.90;36.80;;;;;;10480074;28;20760;-75
2021/09/29 18:45:21;;;;;;;0.90;0.90;;;17.80;36.80;;;;;;10482471;28;20239;-75
2021/09/29 18:50:24;;;;;;;1.00;1.00;;;17.70;37.00;;;;;;10490107;28;20220;-76
2021/09/29 18:55:31;;;;;;;1.43;0.90;;;17.70;36.70;;;;;;10490650;28;20236;-77
2021/09/29 19:11:36;;;;;;;1.23;0.67;;;17.50;37.20;;;;;;10517778;28;20690;-76
2021/09/29 19:16:40;;;;;;;0.80;0.70;;;17.40;37.20;;;;;;10475573;28;20232;-76
2021/09/29 19:21:44;;;;;;;0.70;0.70;;;17.30;37.70;;;;;;10483686;28;20229;-77
2021/09/29 19:26:47;;;;;;;0.97;0.90;;;17.30;37.40;;;;;;10487922;28;20231;-76
2021/09/29 19:31:52;;;;;;;0.80;0.80;;;17.20;37.30;;;;;;10486950;28;20763;-75
2021/09/29 19:36:55;;;;;;;0.83;0.83;;;17.10;37.70;;;;;;10468222;28;20228;-76
2021/09/29 19:41:59;;;;;;;0.80;0.70;;;17.10;37.60;;;;;;10497822;28;20219;-76
2021/09/29 19:47:22;;;;;;;0.70;0.70;;;17.00;37.60;;;;;;10485041;28;20716;-77
2021/09/29 20:08:28;;;;;;;0.60;0.60;;;16.70;37.90;;;;;;10481533;28;20286;-76
2021/09/29 20:13:32;;;;;;;1.47;0.70;;;16.70;38.00;;;;;;10504033;28;20232;-77
2021/09/29 20:18:40;;;;;;;0.80;0.80;;;16.60;38.10;;;;;;10468603;28;20235;-76
2021/09/29 20:23:45;;;;;;;0.80;0.80;;;16.60;39.10;;;;;;10468062;28;20652;-76
2021/09/29 20:28:48;;;;;;;0.80;0.80;;;16.60;38.20;;;;;;10478686;28;20228;-76
2021/09/29 20:34:23;;;;;;;0.80;0.80;;;16.50;38.30;;;;;;10486368;28;20240;-77
2021/09/29 20:44:47;;;;;;;0.77;0.77;;;16.50;38.40;;;;;;10479478;28;20259;-76
2021/09/29 20:49:52;;;;;;;0.73;0.73;;;16.50;38.40;;;;;;10487392;28;20282;-77
2021/09/29 20:54:55;;;;;;;1.40;0.80;;;16.40;38.90;;;;;;10479270;28;20261;-76
2021/09/29 20:59:59;;;;;;;0.80;0.80;;;16.40;38.70;;;;;;10483680;28;20639;-77
2021/09/29 21:05:04;;;;;;;0.93;0.90;;;16.30;38.90;;;;;;10488358;28;20270;-77
2021/09/29 21:10:10;;;;;;;0.80;0.80;;;16.30;39.40;;;;;;10496694;28;20243;-76
2021/09/29 21:20:36;;;;;;;1.20;0.70;;;16.30;39.20;;;;;;10490954;28;20319;-77
2021/09/29 21:25:41;;;;;;;1.33;0.93;;;16.40;39.60;;;;;;10490488;28;20695;-77
2021/09/29 21:30:46;;;;;;;0.87;0.70;;;16.30;39.20;;;;;;10484039;28;21369;-77
2021/09/29 21:35:51;;;;;;;0.60;0.60;;;16.40;39.20;;;;;;10492822;28;20271;-77
2021/09/29 22:02:55;;;;;;;1.00;0.70;;;16.30;39.40;;;;;;10498889;28;20273;-77
2021/09/29 22:19:10;;;;;;;1.53;0.70;;;16.30;39.40;;;;;;10444074;28;20240;-77
2021/09/29 23:07:24;;;;;;;1.83;0.90;;;16.30;39.60;;;;;;10484908;28;20242;-76
2021/09/29 23:12:34;;;;;;;1.17;0.90;;;16.20;39.50;;;;;;10488098;28;20224;-77
2021/09/29 23:33:44;;;;;;;2.60;0.60;;;16.00;40.00;;;;;;10496805;28;20242;-76
2021/09/29 23:38:47;;;;;;;1.60;0.70;;;15.90;39.70;;;;;;10494862;28;20246;-77
2021/09/29 23:43:52;;;;;;;0.77;0.67;;;15.90;39.80;;;;;;10507145;28;20244;-75
2021/09/29 23:48:55;;;;;;;0.80;0.70;;;15.80;40.20;;;;;;10486364;28;20224;-76
2021/09/29 23:53:59;;;;;;;1.00;0.63;;;15.80;39.80;;;;;;10485070;28;20681;-77
2021/09/29 23:59:06;;;;;;;0.87;0.70;;;15.70;39.90;;;;;;10484003;28;20256;-77
