Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:01:38;;;;;;;44.47;27.80;;;10.20;57.70;;;;;;4996719;28;20046;-86
2023/04/12 00:04:08;;;;;;;44.58;28.25;;;10.20;58.20;;;;;;4997842;28;20116;-87
2023/04/12 00:06:35;;;;;;;39.80;26.38;;;10.10;58.60;;;;;;5003576;28;20117;-86
2023/04/12 00:09:02;;;;;;;53.50;28.35;;;10.30;69.80;;;;;;5013026;28;20478;-85
2023/04/12 00:11:30;;;;;;;49.65;29.23;;;10.10;59.00;;;;;;5003095;28;20022;-86
2023/04/12 00:13:57;;;;;;;41.17;27.92;;;;;;;;;;4983034;28;20042;-85
2023/04/12 00:16:26;;;;;;;43.40;30.30;;;10.50;83.40;;;;;;5003287;28;20388;-86
2023/04/12 00:18:53;;;;;;;53.70;34.22;;;;;;;;;;5018360;28;20472;-85
2023/04/12 00:21:19;;;;;;;49.10;30.92;;;;;;;;;;5002306;28;20022;-86
2023/04/12 00:23:46;;;;;;;50.08;30.60;;;;;;;;;;5008499;28;20025;-86
2023/04/12 00:26:13;;;;;;;55.88;29.80;;;;;;;;;;5015732;28;20033;-86
2023/04/12 00:28:39;;;;;;;47.65;29.02;;;;;;;;;;5018829;28;20440;-86
2023/04/12 00:31:05;;;;;;;54.65;32.00;;;;;;;;;;5016124;28;20125;-87
2023/04/12 00:33:33;;;;;;;57.45;29.83;;;;;;;;;;5017216;28;20021;-85
2023/04/12 00:35:59;;;;;;;51.00;29.70;;;;;;;;;;5014566;28;20030;-84
2023/04/12 00:38:25;;;;;;;45.50;27.58;;;;;;;;;;5016726;28;20025;-84
2023/04/12 00:40:52;;;;;;;51.22;27.13;;;;;;;;;;5019166;28;20034;-85
2023/04/12 00:43:18;;;;;;;51.55;28.10;;;;;;;;;;5049217;28;20033;-83
2023/04/12 00:45:45;;;;;;;53.63;29.83;;;;;;;;;;5025167;28;20061;-86
2023/04/12 00:48:13;;;;;;;39.63;28.70;;;;;;;;;;5031544;28;20129;-87
2023/04/12 00:50:46;;;;;;;44.30;28.70;;;10.00;79.10;;;;;;5025397;28;20033;-85
2023/04/12 00:53:16;;;;;;;47.13;28.80;;;;;;;;;;5006506;28;20106;-85
2023/04/12 00:55:46;;;;;;;53.10;26.95;;;;;;;;;;5032939;28;20029;-85
2023/04/12 00:58:13;;;;;;;44.20;27.33;;;;;;;;;;5010287;28;20017;-86
2023/04/12 01:00:39;;;;;;;42.75;28.85;;;;;;;;;;5014459;28;20128;-84
2023/04/12 01:03:07;;;;;;;47.45;28.45;;;;;;;;;;5018958;28;20026;-87
2023/04/12 01:05:40;;;;;;;52.55;27.52;;;;;;;;;;4998739;28;20503;-85
2023/04/12 01:08:11;;;;;;;49.63;28.63;;;;;;;;;;5001746;28;20034;-84
2023/04/12 01:10:56;;;;;;;40.97;28.33;;;;;;;;;;5015806;28;20130;-86
2023/04/12 01:13:25;;;;;;;46.42;27.42;;;;;;;;;;5011053;28;20030;-86
2023/04/12 01:15:55;;;;;;;35.67;25.73;;;;;;;;;;5000892;28;20034;-86
2023/04/12 01:18:22;;;;;;;44.42;27.67;;;;;;;;;;5016740;28;20096;-85
2023/04/12 01:20:48;;;;;;;;;;;;;;;;;;4991375;28;20019;-85
2023/04/12 01:23:14;;;;;;;52.40;29.27;;;;;;;;;;5016256;28;19910;-86
2023/04/12 01:25:50;;;;;;;37.20;26.98;;;;;;;;;;5015228;28;20047;-87
2023/04/12 01:28:22;;;;;;;40.63;25.98;;;;;;;;;;5019576;28;20026;-85
2023/04/12 01:30:50;;;;;;;44.92;26.30;;;;;;;;;;4996933;28;20023;-86
2023/04/12 01:33:17;;;;;;;42.13;27.05;;;;;;;;;;4987915;28;20336;-86
2023/04/12 01:35:44;;;;;;;39.65;28.08;;;;;;;;;;5015127;28;20064;-84
2023/04/12 01:38:10;;;;;;;45.15;28.80;;;;;;;;;;5000907;28;20057;-85
2023/04/12 01:40:39;;;;;;;42.25;28.40;;;;;;;;;;4990409;28;20391;-85
2023/04/12 01:43:06;;;;;;;54.08;28.05;;;;;;;;;;5016488;28;20375;-84
2023/04/12 01:45:33;;;;;;;49.20;27.35;;;9.90;81.50;;;;;;5015999;28;20021;-85
2023/04/12 01:48:00;;;;;;;54.38;29.25;;;9.90;88.80;;;;;;4981303;28;20035;-86
2023/04/12 01:50:49;;;;;;;50.08;29.00;;;9.60;61.80;;;;;;5008051;28;20546;-84
2023/04/12 01:53:35;;;;;;;75.00;32.75;;;9.50;62.30;;;;;;4998193;28;20029;-86
2023/04/12 01:56:07;;;;;;;72.45;32.05;;;9.40;62.50;;;;;;4991518;28;20467;-84
2023/04/12 01:58:33;;;;;;;44.40;28.67;;;9.30;62.60;;;;;;5019457;28;20032;-85
2023/04/12 02:01:01;;;;;;;60.55;29.65;;;9.30;62.40;;;;;;5005273;28;20046;-85
2023/04/12 02:03:29;;;;;;;60.33;30.73;;;9.30;62.90;;;;;;5011864;28;20025;-85
2023/04/12 02:05:57;;;;;;;65.07;30.30;;;9.20;63.40;;;;;;4997493;28;20076;-85
2023/04/12 02:08:25;;;;;;;60.55;30.15;;;9.20;63.50;;;;;;5007072;28;20117;-86
2023/04/12 02:10:51;;;;;;;50.10;30.10;;;9.10;63.40;;;;;;5002387;28;20050;-86
2023/04/12 02:13:17;;;;;;;47.78;31.88;;;9.10;63.60;;;;;;5013454;28;20062;-85
2023/04/12 02:15:43;;;;;;;56.55;29.50;;;9.10;63.70;;;;;;5024460;28;20034;-85
2023/04/12 02:18:10;;;;;;;52.95;28.27;;;9.10;63.80;;;;;;4996244;28;20026;-86
2023/04/12 02:20:36;;;;;;;56.55;28.40;;;9.10;63.80;;;;;;5023080;28;20033;-86
2023/04/12 02:23:03;;;;;;;46.15;28.85;;;9.10;63.60;;;;;;5001765;28;20022;-85
2023/04/12 02:25:29;;;;;;;56.67;28.43;;;9.00;63.50;;;;;;5028376;28;20053;-84
2023/04/12 02:27:55;;;;;;;52.40;29.95;;;9.00;63.50;;;;;;5023027;28;20029;-85
2023/04/12 02:30:21;;;;;;;55.17;29.95;;;9.00;63.60;;;;;;5016287;28;20023;-84
2023/04/12 02:32:48;;;;;;;65.93;31.10;;;9.00;64.20;;;;;;5024580;28;20014;-85
2023/04/12 02:35:18;;;;;;;53.57;29.17;;;9.00;64.60;;;;;;5020155;28;20030;-85
2023/04/12 02:37:48;;;;;;;58.40;30.38;;;9.00;64.70;;;;;;5023549;28;20008;-86
2023/04/12 02:40:14;;;;;;;51.63;29.80;;;9.00;64.90;;;;;;5034490;28;20017;-85
2023/04/12 02:42:43;;;;;;;48.67;28.23;;;9.00;64.80;;;;;;5013263;28;20018;-84
2023/04/12 02:45:10;;;;;;;51.42;29.17;;;9.00;65.00;;;;;;5010376;28;20033;-87
2023/04/12 02:47:37;;;;;;;49.88;28.10;;;8.90;65.00;;;;;;5004153;28;20057;-86
2023/04/12 02:50:04;;;;;;;52.78;28.48;;;8.90;65.00;;;;;;5009472;28;20030;-86
2023/04/12 02:52:31;;;;;;;62.38;29.48;;;8.90;65.30;;;;;;5009812;28;20026;-86
2023/04/12 02:54:58;;;;;;;51.33;30.02;;;9.00;65.60;;;;;;5007745;28;20140;-85
2023/04/12 02:57:24;;;;;;;52.33;29.85;;;8.90;65.80;;;;;;5008229;28;20029;-86
2023/04/12 02:59:52;;;;;;;63.33;30.38;;;8.90;65.80;;;;;;4988526;28;20395;-87
2023/04/12 03:02:18;;;;;;;50.25;29.05;;;8.90;66.00;;;;;;5008019;28;20491;-87
2023/04/12 03:04:46;;;;;;;44.60;29.00;;;8.90;65.90;;;;;;4997626;28;20069;-87
2023/04/12 03:07:12;;;;;;;43.33;28.40;;;9.00;65.20;;;;;;5026101;28;20036;-87
2023/04/12 03:09:41;;;;;;;46.43;30.17;;;9.10;64.60;;;;;;5010335;28;20033;-87
2023/04/12 03:12:07;;;;;;;47.08;32.00;;;9.20;64.20;;;;;;4991333;28;20503;-87
2023/04/12 03:14:33;;;;;;;50.80;32.55;;;9.40;63.80;;;;;;4999421;28;20550;-87
2023/04/12 03:16:59;;;;;;;52.03;32.13;;;9.50;64.10;;;;;;5002489;28;20014;-85
2023/04/12 03:19:25;;;;;;;57.83;31.75;;;9.60;64.40;;;;;;5009045;28;20077;-85
2023/04/12 03:21:51;;;;;;;45.08;31.38;;;9.60;64.30;;;;;;5007887;28;20487;-84
2023/04/12 03:24:17;;;;;;;49.17;31.80;;;9.60;63.80;;;;;;4989982;28;20030;-85
2023/04/12 03:26:43;;;;;;;46.17;30.27;;;9.70;63.40;;;;;;4994966;28;20053;-85
2023/04/12 03:29:08;;;;;;;47.97;28.83;;;9.70;63.00;;;;;;5009422;28;20053;-86
2023/04/12 03:31:35;;;;;;;47.03;30.60;;;9.90;62.80;;;;;;5009217;28;20022;-86
2023/04/12 03:34:01;;;;;;;50.35;33.05;;;9.90;62.40;;;;;;4999806;28;20125;-85
2023/04/12 03:36:28;;;;;;;53.25;31.98;;;10.00;62.30;;;;;;5026904;28;20052;-85
2023/04/12 03:38:55;;;;;;;59.58;31.95;;;10.10;62.90;;;;;;5011192;28;20042;-85
2023/04/12 03:41:25;;;;;;;50.15;31.58;;;10.10;62.30;;;;;;4993800;28;20080;-87
2023/04/12 03:43:51;;;;;;;54.03;32.55;;;10.20;62.20;;;;;;5037913;28;20017;-88
2023/04/12 03:46:17;;;;;;;55.92;33.58;;;10.30;61.90;;;;;;5035210;28;20217;-87
2023/04/12 03:48:43;;;;;;;59.72;32.65;;;10.30;61.90;;;;;;5024490;28;20014;-87
2023/04/12 03:51:11;;;;;;;60.72;33.28;;;10.40;61.90;;;;;;5010996;28;20097;-87
2023/04/12 03:53:37;;;;;;;;;;;10.50;62.30;;;;;;4986964;28;20022;-89
2023/04/12 03:56:03;;;;;;;45.50;32.17;;;10.60;61.50;;;;;;5004269;28;19910;-85
2023/04/12 03:58:29;;;;;;;51.83;32.58;;;10.60;61.00;;;;;;5006979;28;20024;-86
2023/04/12 04:00:55;;;;;;;61.90;32.40;;;10.60;61.10;;;;;;4981966;28;20050;-83
2023/04/12 04:03:25;;;;;;;54.05;32.92;;;10.60;61.00;;;;;;4984142;28;20026;-83
2023/04/12 04:05:52;;;;;;;54.03;33.35;;;10.70;60.70;;;;;;5000663;28;20102;-84
2023/04/12 04:08:18;;;;;;;50.50;32.28;;;10.80;60.50;;;;;;5002086;28;20022;-82
2023/04/12 04:10:46;;;;;;;46.25;32.92;;;10.80;60.30;;;;;;5008035;28;20026;-83
2023/04/12 04:13:12;;;;;;;76.07;36.88;;;10.90;60.50;;;;;;4994964;28;20030;-84
2023/04/12 04:15:38;;;;;;;56.08;33.50;;;10.90;60.80;;;;;;4996582;28;20403;-83
2023/04/12 04:18:04;;;;;;;55.92;35.15;;;11.00;60.60;;;;;;5001698;28;20384;-82
2023/04/12 04:20:30;;;;;;;57.92;34.85;;;11.10;60.80;;;;;;4990030;28;20122;-83
2023/04/12 04:22:57;;;;;;;65.03;34.78;;;11.10;60.70;;;;;;4999462;28;20387;-82
2023/04/12 04:25:28;;;;;;;63.30;34.65;;;11.20;60.70;;;;;;4996546;28;20018;-84
2023/04/12 04:27:55;;;;;;;63.35;34.88;;;11.30;60.90;;;;;;5000173;28;20038;-84
2023/04/12 04:30:22;;;;;;;65.10;34.07;;;11.40;61.10;;;;;;4986877;28;20053;-85
2023/04/12 04:32:48;;;;;;;56.28;32.22;;;11.70;60.60;;;;;;5009061;28;20452;-84
2023/04/12 04:35:16;;;;;;;49.40;37.40;;;;;;;;;;5012702;28;20064;-82
2023/04/12 04:37:43;;;;;;;57.40;35.92;;;12.60;58.30;;;;;;5029946;28;20049;-84
2023/04/12 04:40:12;;;;;;;61.33;35.03;;;13.10;57.50;;;;;;5026823;28;20042;-84
2023/04/12 04:42:41;;;;;;;56.67;35.40;;;13.50;56.80;;;;;;5029279;28;20069;-84
2023/04/12 04:45:12;;;;;;;53.63;35.20;;;13.90;55.40;;;;;;5008108;28;20101;-88
2023/04/12 04:47:41;;;;;;;62.85;36.17;;;14.30;54.60;;;;;;5006327;28;20014;-85
2023/04/12 04:50:08;;;;;;;62.45;34.55;;;14.60;54.00;;;;;;5014823;28;20036;-86
2023/04/12 04:52:34;;;;;;;53.58;36.42;;;14.90;52.90;;;;;;5017191;28;20029;-85
2023/04/12 04:55:00;;;;;;;60.47;37.05;;;15.00;52.70;;;;;;5005923;28;20038;-86
2023/04/12 04:57:26;;;;;;;58.60;37.05;;;15.40;52.10;;;;;;4989586;28;20046;-86
2023/04/12 04:59:52;;;;;;;58.78;36.22;;;15.90;51.30;;;;;;5001099;28;20033;-87
2023/04/12 05:02:18;;;;;;;59.92;33.97;;;16.30;49.60;;;;;;5019053;28;20429;-88
2023/04/12 05:04:44;;;;;;;60.10;33.35;;;16.60;49.50;;;;;;5018157;28;20109;-86
2023/04/12 05:07:13;;;;;;;56.35;34.28;;;17.10;49.30;;;;;;5021947;28;20029;-85
2023/04/12 05:09:39;;;;;;;48.05;30.30;;;17.60;48.20;;;;;;5008985;28;20049;-86
2023/04/12 05:12:05;;;;;;;50.90;33.38;;;17.90;47.50;;;;;;5016222;28;20024;-87
2023/04/12 05:14:34;;;;;;;45.85;32.28;;;17.90;45.30;;;;;;5009712;28;20033;-84
2023/04/12 05:17:00;;;;;;;50.45;31.35;;;18.10;45.80;;;;;;5025645;28;20018;-85
2023/04/12 05:19:26;;;;;;;50.42;33.88;;;18.40;44.60;;;;;;5007483;28;20372;-86
2023/04/12 05:21:56;;;;;;;53.72;34.25;;;18.50;43.70;;;;;;5023387;28;20029;-85
2023/04/12 05:24:22;;;;;;;51.63;33.55;;;18.70;43.80;;;;;;5005824;28;20025;-85
2023/04/12 05:26:47;;;;;;;51.70;30.98;;;19.10;43.00;;;;;;5028140;28;20049;-86
2023/04/12 05:29:13;;;;;;;47.30;32.20;;;19.20;42.20;;;;;;4997407;28;20025;-84
2023/04/12 05:31:40;;;;;;;50.67;32.90;;;19.40;41.60;;;;;;5013824;28;20442;-85
2023/04/12 05:34:06;;;;;;;43.33;29.02;;;19.50;41.60;;;;;;5000763;28;20034;-81
2023/04/12 05:36:33;;;;;;;44.92;29.95;;;19.40;40.80;;;;;;4998586;28;20095;-85
2023/04/12 05:38:59;;;;;;;59.42;30.52;;;18.40;41.60;;;;;;5024454;28;20026;-89
2023/04/12 05:41:26;;;;;;;50.80;31.88;;;17.20;43.00;;;;;;5002298;28;20026;-85
2023/04/12 05:43:51;;;;;;;56.20;30.48;;;16.40;44.60;;;;;;5000318;28;20019;-82
2023/04/12 05:46:17;;;;;;;49.00;30.73;;;16.50;45.10;;;;;;4984987;28;20546;-82
2023/04/12 05:48:43;;;;;;;56.78;31.50;;;16.80;44.60;;;;;;4983400;28;20448;-84
2023/04/12 05:51:09;;;;;;;47.20;29.25;;;17.40;44.10;;;;;;4982507;28;20019;-83
2023/04/12 05:53:35;;;;;;;48.25;29.10;;;17.70;43.20;;;;;;4997385;28;20037;-84
2023/04/12 05:56:02;;;;;;;53.53;30.45;;;18.20;42.60;;;;;;5020956;28;20026;-84
2023/04/12 05:58:28;;;;;;;50.78;29.63;;;19.10;41.70;;;;;;5000337;28;20018;-83
2023/04/12 06:00:55;;;;;;;53.35;30.42;;;;;;;;;;5001603;28;20053;-85
2023/04/12 06:03:24;;;;;;;50.25;29.25;;;;;;;;;;4990706;28;20480;-84
2023/04/12 06:05:52;;;;;;;56.42;29.83;;;22.00;38.00;;;;;;5005127;28;20086;-82
2023/04/12 06:08:18;;;;;;;42.53;27.25;;;23.10;37.10;;;;;;4992748;28;20018;-84
2023/04/12 06:10:44;;;;;;;54.45;27.63;;;23.30;35.00;;;;;;4980611;28;20065;-83
2023/04/12 06:13:10;;;;;;;43.30;30.17;;;22.70;35.20;;;;;;4985871;28;20018;-84
2023/04/12 06:15:36;;;;;;;43.03;25.63;;;23.10;35.70;;;;;;5015417;28;20190;-81
2023/04/12 06:18:02;;;;;;;49.45;25.90;;;23.50;34.20;;;;;;5019535;28;20146;-83
2023/04/12 06:20:27;;;;;;;40.10;24.98;;;23.60;34.10;;;;;;5001779;28;20097;-84
2023/04/12 06:22:53;;;;;;;36.78;27.15;;;23.90;33.90;;;;;;5009909;28;20107;-84
2023/04/12 06:25:20;;;;;;;46.67;25.98;;;24.30;33.60;;;;;;4997173;28;20030;-82
2023/04/12 06:27:46;;;;;;;41.80;22.87;;;24.80;33.00;;;;;;4998655;28;20103;-82
2023/04/12 06:30:12;;;;;;;49.35;26.15;;;25.10;32.30;;;;;;4999469;28;20031;-85
2023/04/12 06:32:38;;;;;;;34.90;23.67;;;24.60;33.00;;;;;;5016049;28;20018;-84
2023/04/12 06:35:05;;;;;;;37.72;23.42;;;24.90;32.60;;;;;;5019307;28;20038;-84
2023/04/12 06:37:31;;;;;;;32.63;21.35;;;25.20;32.80;;;;;;5000490;28;20076;-85
2023/04/12 06:39:56;;;;;;;36.30;19.52;;;25.60;31.10;;;;;;4999129;28;20120;-83
2023/04/12 06:42:23;;;;;;;29.63;16.92;;;25.50;31.60;;;;;;5016087;28;20164;-83
2023/04/12 06:44:49;;;;;;;33.20;18.63;;;26.00;30.50;;;;;;5015617;28;20076;-84
2023/04/12 06:47:15;;;;;;;34.20;18.27;;;25.90;30.60;;;;;;5016435;28;20036;-84
2023/04/12 06:49:41;;;;;;;23.60;15.50;;;26.50;30.60;;;;;;5016679;28;20026;-85
2023/04/12 06:52:07;;;;;;;18.92;13.73;;;26.60;29.70;;;;;;4991974;28;20037;-83
2023/04/12 06:54:37;;;;;;;18.33;14.35;;;26.30;29.60;;;;;;5033736;28;20029;-83
2023/04/12 06:57:03;;;;;;;21.98;14.45;;;26.40;29.40;;;;;;5005174;28;20487;-84
2023/04/12 06:59:28;;;;;;;26.30;16.13;;;25.80;29.50;;;;;;5018712;28;20022;-82
2023/04/12 07:01:54;;;;;;;20.05;13.80;;;25.10;30.00;;;;;;4985298;28;20069;-85
2023/04/12 07:04:20;;;;;;;26.58;15.57;;;24.90;29.90;;;;;;4985897;28;20030;-81
2023/04/12 07:06:46;;;;;;;25.30;15.13;;;25.00;30.00;;;;;;4997200;28;20026;-83
2023/04/12 07:09:12;;;;;;;33.80;16.27;;;25.60;30.00;;;;;;4993781;28;20042;-83
2023/04/12 07:11:38;;;;;;;29.08;16.23;;;26.60;30.30;;;;;;4984065;28;20023;-82
2023/04/12 07:14:04;;;;;;;26.65;15.98;;;;;;;;;;4990634;28;20027;-84
2023/04/12 07:16:31;;;;;;;34.42;18.00;;;27.70;28.90;;;;;;4992132;28;20035;-85
2023/04/12 07:18:59;;;;;;;25.73;18.00;;;28.80;28.50;;;;;;4998924;28;20105;-84
2023/04/12 07:21:26;;;;;;;28.50;17.42;;;28.10;28.50;;;;;;4980328;28;20034;-84
2023/04/12 07:23:52;;;;;;;28.90;18.05;;;28.30;28.40;;;;;;4999646;28;20104;-83
2023/04/12 07:26:18;;;;;;;20.40;16.63;;;28.20;28.50;;;;;;4983400;28;20514;-83
2023/04/12 07:28:44;;;;;;;28.17;16.95;;;28.30;28.50;;;;;;5002569;28;20026;-84
2023/04/12 07:31:10;;;;;;;19.48;16.80;;;29.20;28.30;;;;;;5001330;28;20085;-84
2023/04/12 07:33:36;;;;;;;28.87;16.90;;;30.10;27.70;;;;;;5005224;28;20380;-82
2023/04/12 07:36:03;;;;;;;24.63;17.07;;;30.70;27.30;;;;;;5004502;28;20023;-84
2023/04/12 07:38:28;;;;;;;;;;;31.00;26.80;;;;;;5001936;28;20054;-84
2023/04/12 07:40:55;;;;;;;26.75;17.75;;;31.10;28.20;;;;;;4993375;28;19985;-83
2023/04/12 07:43:21;;;;;;;29.27;18.27;;;31.80;27.10;;;;;;5001579;28;20045;-84
2023/04/12 07:45:48;;;;;;;21.10;17.73;;;32.60;26.60;;;;;;5002391;28;20026;-84
2023/04/12 07:48:14;;;;;;;24.75;17.02;;;33.10;26.30;;;;;;5007637;28;20026;-84
2023/04/12 07:50:40;;;;;;;;;;;33.40;25.90;;;;;;5004523;28;20022;-83
2023/04/12 07:53:26;;;;;;;28.35;18.10;;;33.50;26.80;;;;;;5007856;28;19960;-82
2023/04/12 07:55:53;;;;;;;31.45;19.40;;;33.60;26.20;;;;;;4996556;28;20030;-83
2023/04/12 07:58:21;;;;;;;23.27;17.63;;;33.70;25.80;;;;;;5005082;28;20034;-83
2023/04/12 08:00:47;;;;;;;25.08;19.23;;;33.60;25.50;;;;;;5012091;28;20037;-84
2023/04/12 08:03:14;;;;;;;25.00;18.67;;;32.80;25.70;;;;;;5018769;28;20045;-84
2023/04/12 08:05:41;;;;;;;21.85;17.75;;;31.90;25.90;;;;;;5022098;28;20053;-84
2023/04/12 08:08:10;;;;;;;27.98;18.15;;;31.30;26.00;;;;;;5013049;28;20064;-83
2023/04/12 08:10:37;;;;;;;27.05;17.98;;;31.10;26.40;;;;;;5027808;28;20029;-83
2023/04/12 08:13:05;;;;;;;26.02;18.33;;;32.00;26.30;;;;;;5040231;28;20026;-84
2023/04/12 08:15:30;;;;;;;27.90;19.52;;;32.40;25.90;;;;;;5023775;28;20025;-84
2023/04/12 08:17:56;;;;;;;24.83;18.53;;;32.90;25.60;;;;;;5030444;28;20041;-83
2023/04/12 08:20:22;;;;;;;26.85;18.98;;;33.30;25.70;;;;;;5007831;28;20064;-83
2023/04/12 08:22:50;;;;;;;26.50;18.35;;;33.60;25.50;;;;;;5013335;28;20056;-83
2023/04/12 08:25:17;;;;;;;24.98;17.38;;;33.90;25.40;;;;;;5011330;28;20040;-83
2023/04/12 08:27:45;;;;;;;24.40;17.10;;;34.70;25.30;;;;;;5022880;28;20468;-83
2023/04/12 08:30:12;;;;;;;24.27;16.00;;;35.10;25.10;;;;;;5003301;28;20029;-82
2023/04/12 08:32:38;;;;;;;15.35;13.30;;;35.60;24.70;;;;;;5003332;28;20018;-83
2023/04/12 08:35:05;;;;;;;13.55;11.88;;;35.60;24.30;;;;;;5018604;28;20491;-83
2023/04/12 08:37:31;;;;;;;17.77;12.98;;;35.60;24.40;;;;;;5019731;28;20021;-84
2023/04/12 08:39:59;;;;;;;21.67;14.15;;;35.60;24.30;;;;;;5013162;28;20070;-85
2023/04/12 08:42:26;;;;;;;19.10;14.85;;;35.00;24.40;;;;;;5013285;28;20048;-83
2023/04/12 08:44:52;;;;;;;;;;;35.30;24.50;;;;;;5021210;28;20022;-83
2023/04/12 08:47:21;;;;;;;17.25;11.52;;;35.10;25.10;;;;;;5020835;28;19928;-82
2023/04/12 08:49:47;;;;;;;13.82;10.75;;;33.40;24.50;;;;;;5026227;28;20027;-82
2023/04/12 08:52:13;;;;;;;12.85;9.82;;;32.40;24.70;;;;;;5043997;28;20436;-83
2023/04/12 08:54:39;;;;;;;16.05;11.00;;;31.90;25.20;;;;;;5007479;28;20399;-82
2023/04/12 08:57:07;;;;;;;18.77;12.65;;;32.50;25.30;;;;;;5001591;28;20041;-82
2023/04/12 08:59:37;;;;;;;20.00;11.98;;;33.30;25.10;;;;;;5023253;28;20025;-83
2023/04/12 09:02:03;;;;;;;17.52;11.75;;;33.60;24.70;;;;;;5036300;28;20046;-83
2023/04/12 09:04:30;;;;;;;12.95;11.50;;;32.80;25.00;;;;;;5020621;28;20467;-83
2023/04/12 09:06:56;;;;;;;15.50;12.25;;;31.90;24.90;;;;;;5005129;28;20099;-83
2023/04/12 09:09:44;;;;;;;19.50;12.70;;;31.70;25.50;;;;;;5002395;28;20049;-82
2023/04/12 09:12:11;;;;;;;16.92;12.43;;;32.50;25.50;;;;;;5018585;28;20025;-83
2023/04/12 09:14:37;;;;;;;;;;;33.60;25.20;;;;;;5009688;28;20041;-82
2023/04/12 09:17:04;;;;;;;32.55;14.38;;;34.10;25.50;;;;;;5023096;28;19995;-81
2023/04/12 09:19:32;;;;;;;19.75;14.00;;;33.60;24.90;;;;;;5021833;28;20033;-80
2023/04/12 09:21:58;;;;;;;15.07;12.35;;;32.90;25.10;;;;;;5014345;28;20398;-84
2023/04/12 09:24:24;;;;;;;15.40;11.57;;;32.40;25.20;;;;;;5006544;28;20475;-83
2023/04/12 09:27:10;;;;;;;16.77;12.23;;;32.60;25.30;;;;;;5009471;28;20050;-83
2023/04/12 09:29:36;;;;;;;;;;;33.00;25.20;;;;;;5026938;28;20430;-83
2023/04/12 09:32:03;;;;;;;17.33;12.20;;;32.80;25.40;;;;;;5023837;28;19944;-83
2023/04/12 09:34:29;;;;;;;12.55;10.23;;;33.00;25.20;;;;;;5019912;28;20065;-82
2023/04/12 09:36:55;;;;;;;;;;;33.80;24.70;;;;;;5015206;28;20023;-83
2023/04/12 09:39:34;;;;;;;17.70;10.65;;;34.10;25.30;;;;;;5022802;28;19909;-85
2023/04/12 09:42:07;;;;;;;15.63;10.80;;;34.10;24.80;;;;;;5025949;28;20041;-84
2023/04/12 09:44:33;;;;;;;12.80;9.05;;;34.40;24.80;;;;;;5029428;28;20018;-84
2023/04/12 09:47:04;;;;;;;10.02;8.95;;;34.50;24.50;;;;;;5028229;28;20054;-82
2023/04/12 09:49:44;;;;;;;10.43;8.35;;;34.90;24.10;;;;;;5025440;28;20034;-84
2023/04/12 09:52:12;;;;;;;14.57;8.95;;;35.40;24.10;;;;;;5006841;28;20026;-83
2023/04/12 09:54:44;;;;;;;18.02;10.02;;;36.30;24.20;;;;;;5023621;28;20102;-84
2023/04/12 09:57:12;;;;;;;13.07;8.60;;;36.40;23.90;;;;;;5021783;28;20061;-83
2023/04/12 09:59:40;;;;;;;11.13;10.02;;;36.60;23.50;;;;;;5005709;28;20053;-83
2023/04/12 10:02:14;;;;;;;12.77;9.00;;;35.20;23.40;;;;;;5023986;28;20129;-85
2023/04/12 10:04:41;;;;;;;13.02;9.52;;;33.90;23.70;;;;;;5022410;28;20036;-84
2023/04/12 10:07:08;;;;;;;12.63;10.57;;;33.70;24.20;;;;;;5023255;28;20033;-84
2023/04/12 10:09:36;;;;;;;14.50;10.77;;;33.90;24.10;;;;;;5002938;28;20026;-84
2023/04/12 10:12:02;;;;;;;11.85;9.35;;;33.70;24.00;;;;;;5023467;28;20037;-85
2023/04/12 10:14:29;;;;;;;14.15;9.20;;;33.50;24.20;;;;;;5017752;28;20383;-83
2023/04/12 10:17:01;;;;;;;17.70;8.88;;;33.20;24.00;;;;;;5010977;28;20403;-83
2023/04/12 10:19:30;;;;;;;10.85;9.52;;;31.70;24.40;;;;;;5027423;28;20030;-83
2023/04/12 10:21:56;;;;;;;11.38;9.40;;;31.70;24.70;;;;;;5020032;28;20036;-85
2023/04/12 10:24:24;;;;;;;12.32;9.15;;;31.60;24.60;;;;;;5001984;28;20109;-83
2023/04/12 10:26:51;;;;;;;13.68;9.93;;;;;;;;;;5003302;28;20025;-83
2023/04/12 10:29:35;;;;;;;14.20;9.35;;;28.50;24.60;;;;;;5004705;28;20022;-84
2023/04/12 10:32:22;;;;;;;13.90;10.25;;;25.80;26.20;;;;;;5002915;28;20033;-82
2023/04/12 10:34:56;;;;;;;16.95;10.65;;;23.70;27.60;;;;;;5004207;28;20352;-82
2023/04/12 10:38:02;;;;;;;18.58;9.90;;;22.90;28.50;;;;;;5000944;28;20022;-85
2023/04/12 10:40:32;;;;;;;13.82;9.80;;;22.50;28.50;;;;;;5007649;28;20022;-84
2023/04/12 10:43:25;;;;;;;18.75;10.98;;;22.20;29.20;;;;;;5037829;28;20094;-84
2023/04/12 10:45:51;;;;;;;16.25;10.73;;;21.90;29.20;;;;;;5025276;28;20033;-83
2023/04/12 10:48:37;;;;;;;15.90;10.55;;;21.50;29.50;;;;;;5027070;28;20074;-83
2023/04/12 10:51:24;;;;;;;17.75;11.07;;;21.40;29.60;;;;;;5002622;28;20042;-84
2023/04/12 10:53:53;;;;;;;;;;;21.40;30.00;;;;;;5018744;28;20022;-83
2023/04/12 10:56:31;;;;;;;13.20;10.98;;;21.30;29.50;;;;;;5021341;28;19910;-83
2023/04/12 10:59:02;;;;;;;13.90;11.55;;;21.10;30.30;;;;;;5015599;28;20029;-82
2023/04/12 11:01:29;;;;;;;15.73;11.68;;;21.00;30.70;;;;;;5007257;28;20053;-82
2023/04/12 11:04:18;;;;;;;16.98;11.05;;;20.90;31.20;;;;;;5006276;28;20026;-83
2023/04/12 11:07:02;;;;;;;23.00;12.18;;;20.70;31.20;;;;;;5007162;28;20345;-84
2023/04/12 11:09:31;;;;;;;15.40;11.30;;;20.70;31.10;;;;;;5020953;28;20049;-85
2023/04/12 11:12:04;;;;;;;20.65;11.93;;;20.70;31.40;;;;;;5002080;28;20446;-85
2023/04/12 11:14:38;;;;;;;13.27;10.35;;;20.50;31.40;;;;;;5025043;28;20038;-84
2023/04/12 11:17:13;;;;;;;15.35;10.88;;;20.30;31.60;;;;;;5002632;28;20019;-84
2023/04/12 11:19:40;;;;;;;13.52;10.90;;;20.10;31.60;;;;;;5003529;28;20022;-84
2023/04/12 11:22:12;;;;;;;15.38;10.50;;;20.10;31.70;;;;;;5019170;28;20018;-83
2023/04/12 11:24:42;;;;;;;13.10;10.52;;;20.00;31.70;;;;;;5030990;28;20102;-84
2023/04/12 11:27:08;;;;;;;12.52;10.07;;;19.80;31.70;;;;;;5004883;28;20025;-83
2023/04/12 11:29:34;;;;;;;16.00;10.30;;;19.70;31.70;;;;;;5025308;28;20033;-81
2023/04/12 11:32:06;;;;;;;13.50;10.73;;;19.70;32.00;;;;;;5024667;28;20642;-83
2023/04/12 11:34:35;;;;;;;15.63;10.90;;;19.50;32.10;;;;;;5005857;28;20033;-83
2023/04/12 11:37:07;;;;;;;13.82;10.80;;;19.30;32.10;;;;;;5012003;28;20023;-84
2023/04/12 11:39:37;;;;;;;16.83;10.75;;;19.20;32.00;;;;;;5021142;28;20028;-84
2023/04/12 11:42:04;;;;;;;18.73;11.38;;;19.10;32.40;;;;;;5016451;28;20028;-83
2023/04/12 11:44:32;;;;;;;15.35;11.55;;;19.10;32.40;;;;;;5025275;28;20028;-83
2023/04/12 11:47:00;;;;;;;15.15;10.23;;;19.20;32.40;;;;;;5008955;28;20168;-84
2023/04/12 11:49:26;;;;;;;15.20;11.43;;;19.20;32.50;;;;;;5010156;28;20022;-83
2023/04/12 11:52:03;;;;;;;16.35;10.35;;;19.30;32.40;;;;;;5003171;28;20030;-82
2023/04/12 11:54:30;;;;;;;16.70;10.27;;;19.20;32.00;;;;;;5007975;28;20041;-84
2023/04/12 11:56:57;;;;;;;15.88;10.73;;;19.10;32.30;;;;;;5023717;28;20029;-84
2023/04/12 11:59:34;;;;;;;17.10;11.60;;;19.20;32.60;;;;;;5016464;28;20038;-84
2023/04/12 12:02:01;;;;;;;19.98;10.52;;;19.30;32.60;;;;;;5000495;28;20060;-84
2023/04/12 12:04:31;;;;;;;12.98;10.35;;;19.30;32.90;;;;;;4999594;28;20054;-82
2023/04/12 12:06:58;;;;;;;11.32;9.40;;;19.30;32.30;;;;;;5032774;28;20010;-83
2023/04/12 12:09:25;;;;;;;14.35;9.57;;;19.20;32.10;;;;;;5026140;28;20054;-83
2023/04/12 12:11:53;;;;;;;11.82;10.00;;;19.10;32.40;;;;;;5029354;28;20018;-84
2023/04/12 12:14:24;;;;;;;14.48;9.98;;;19.10;32.40;;;;;;5007801;28;20038;-83
2023/04/12 12:16:58;;;;;;;18.30;10.68;;;19.00;32.50;;;;;;5014656;28;20412;-84
2023/04/12 12:19:42;;;;;;;15.90;10.70;;;19.00;33.20;;;;;;5030674;28;20022;-84
2023/04/12 12:22:20;;;;;;;14.85;9.90;;;19.00;33.30;;;;;;5024864;28;20040;-84
2023/04/12 12:24:56;;;;;;;20.55;11.48;;;19.10;33.70;;;;;;5004411;28;20114;-84
2023/04/12 12:27:29;;;;;;;14.00;10.25;;;19.20;33.20;;;;;;5005982;28;20045;-83
2023/04/12 12:30:00;;;;;;;18.52;10.32;;;19.20;32.90;;;;;;5023251;28;20087;-82
2023/04/12 12:32:31;;;;;;;11.30;9.02;;;19.20;33.30;;;;;;5003081;28;20427;-83
2023/04/12 12:34:57;;;;;;;11.80;9.93;;;19.20;32.40;;;;;;5014069;28;20041;-83
2023/04/12 12:37:25;;;;;;;18.83;10.13;;;19.20;32.40;;;;;;5016723;28;20022;-85
2023/04/12 12:40:12;;;;;;;14.45;9.27;;;19.20;32.50;;;;;;5015128;28;20029;-82
2023/04/12 12:42:55;;;;;;;18.85;9.20;;;19.20;32.60;;;;;;5019052;28;20025;-83
2023/04/12 12:45:22;;;;;;;15.05;10.20;;;19.20;32.60;;;;;;5022365;28;20098;-84
2023/04/12 12:47:58;;;;;;;14.77;9.15;;;19.30;32.50;;;;;;5026121;28;20021;-83
2023/04/12 12:50:26;;;;;;;14.02;8.85;;;19.60;31.60;;;;;;5016753;28;20494;-84
2023/04/12 12:52:53;;;;;;;17.58;10.35;;;19.80;31.50;;;;;;5011941;28;20021;-84