Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:00:43;;;;;;;;;13.00;12.33;;;;;;;;5017484;28;45375;-84
2021/09/07 00:03:08;;;;;;;;;15.50;13.75;;;;;;;;5015590;28;45462;-84
2021/09/07 00:05:33;;;;;;;;;14.67;12.00;;;;;;;;5017929;28;45502;-84
2021/09/07 00:07:58;;;;;;;;;15.00;13.00;;;;;;;;5013969;28;46391;-84
2021/09/07 00:10:23;;;;;;;;;11.00;10.67;;;;;;;;5018725;28;45446;-84
2021/09/07 00:12:49;;;;;;;;;13.50;12.50;;;;;;;;5013194;28;45391;-84
2021/09/07 00:15:16;;;;;;;;;12.75;11.75;;;;;;;;5019412;28;45307;-84
2021/09/07 00:17:41;;;;;;;;;14.25;11.50;;;;;;;;5014511;28;46523;-84
2021/09/07 00:20:07;;;;;;;;;14.00;10.00;;;;;;;;5018891;28;45361;-83
2021/09/07 00:22:33;;;;;;;;;14.25;12.50;;;;;;;;5016703;28;45392;-84
2021/09/07 00:24:59;;;;;;;;;15.00;12.50;;;;;;;;5001281;28;45581;-84
2021/09/07 00:27:24;;;;;;;;;10.50;10.25;;;;;;;;5013930;28;45451;-84
2021/09/07 00:29:49;;;;;;;;;15.00;11.50;;;;;;;;5019989;28;45391;-84
2021/09/07 00:32:14;;;;;;;;;11.33;10.33;;;;;;;;5014611;28;45379;-84
2021/09/07 00:34:40;;;;;;;;;14.00;13.00;;;;;;;;5016775;28;45645;-84
2021/09/07 00:37:05;;;;;;;;;15.00;13.33;;;;;;;;4993320;28;47087;-84
2021/09/07 00:39:30;;;;;;;;;13.00;12.00;;;;;;;;5015578;28;45363;-84
2021/09/07 00:41:55;;;;;;;;;11.25;11.25;;;;;;;;4994136;28;45504;-84
2021/09/07 00:44:23;;;;;;;;;16.00;13.33;;;;;;;;5014533;28;45443;-83
2021/09/07 00:46:56;;;;;;;;;18.00;15.00;;;;;;;;5013869;28;45616;-84
2021/09/07 00:49:21;;;;;;;;;17.50;16.25;;;;;;;;5000693;28;45554;-84
2021/09/07 00:51:48;;;;;;;;;15.25;13.00;;;;;;;;4996154;28;45479;-84
2021/09/07 00:54:13;;;;;;;;;16.00;13.25;;;;;;;;5013685;28;45374;-84
2021/09/07 00:56:40;;;;;;;;;13.75;12.00;;;;;;;;5013586;28;45312;-84
2021/09/07 00:59:06;;;;;;;;;13.25;11.50;;;;;;;;5003396;28;45279;-83
2021/09/07 01:01:31;;;;;;;;;14.00;11.00;;;;;;;;4998563;28;45283;-83
2021/09/07 01:03:56;;;;;;;;;16.33;12.00;;;;;;;;5006999;28;45359;-84
2021/09/07 01:06:21;;;;;;;;;16.67;12.00;;;;;;;;5023257;28;45492;-84
2021/09/07 01:08:47;;;;;;;;;11.00;11.00;;;;;;;;5031113;28;45246;-83
2021/09/07 01:11:14;;;;;;;;;12.75;10.50;;;;;;;;5022628;28;45570;-84
2021/09/07 01:13:39;;;;;;;;;16.75;13.00;;;;;;;;5017501;28;45340;-84
2021/09/07 01:16:04;;;;;;;;;15.25;9.25;;;;;;;;5002413;28;48512;-84
2021/09/07 01:18:30;;;;;;;;;15.50;13.00;;;;;;;;5020572;28;45348;-84
2021/09/07 01:20:56;;;;;;;;;20.25;16.00;;;;;;;;5023980;28;45419;-84
2021/09/07 01:23:21;;;;;;;;;20.00;16.00;;;;;;;;5013655;28;45706;-84
2021/09/07 01:25:46;;;;;;;;;15.00;15.00;;;;;;;;5020185;28;45443;-84
2021/09/07 01:28:15;;;;;;;;;15.00;15.00;;;;;;;;5003633;28;45524;-84
2021/09/07 01:30:41;;;;;;;;;17.50;15.25;;;;;;;;5013310;28;45576;-84
2021/09/07 01:33:07;;;;;;;;;16.75;14.75;;;;;;;;5020151;28;45428;-84
2021/09/07 01:35:32;;;;;;;;;20.50;17.00;;;;;;;;5005163;28;47133;-84
2021/09/07 01:37:57;;;;;;;;;18.33;15.33;;;;;;;;5017446;28;45395;-84
2021/09/07 01:40:22;;;;;;;;;18.67;17.00;;;;;;;;5021461;28;47123;-83
2021/09/07 01:42:47;;;;;;;;;15.00;14.67;;;;;;;;4997795;28;45299;-84
2021/09/07 01:45:13;;;;;;;;;17.75;15.00;;;;;;;;5021215;28;45300;-84
2021/09/07 01:47:39;;;;;;;;;15.75;14.75;;;;;;;;5016231;28;45344;-84
2021/09/07 01:50:05;;;;;;;;;16.00;15.00;;;;;;;;5021664;28;45404;-84
2021/09/07 01:52:30;;;;;;;;;15.50;13.25;;;;;;;;5002711;28;45444;-83
2021/09/07 01:54:56;;;;;;;;;17.00;16.00;;;;;;;;5021028;28;46304;-84
2021/09/07 01:57:21;;;;;;;;;17.00;15.25;;;;;;;;5017802;28;45475;-84
2021/09/07 01:59:47;;;;;;;;;15.50;14.25;;;;;;;;5021214;28;45225;-84
2021/09/07 02:02:12;;;;;;;;;15.25;15.25;;;;;;;;5018235;28;45643;-84
2021/09/07 02:04:37;;;;;;;;;17.50;14.50;;;;;;;;5021778;28;46384;-84
2021/09/07 02:07:03;;;;;;;;;15.00;12.00;;;;;;;;5018808;28;45341;-84
2021/09/07 02:09:28;;;;;;;;;12.50;12.25;;;;;;;;5020848;28;45392;-84
2021/09/07 02:11:53;;;;;;;;;15.50;13.75;;;;;;;;4994974;28;45599;-84
2021/09/07 02:14:19;;;;;;;;;17.00;15.00;;;;;;;;5020960;28;46502;-84
2021/09/07 02:16:44;;;;;;;;;13.00;13.00;;;;;;;;5000516;28;45384;-84
2021/09/07 02:19:09;;;;;;;;;13.67;13.00;;;;;;;;5019608;28;45314;-84
2021/09/07 02:21:36;;;;;;;;;14.67;12.33;;;;;;;;5017326;28;45246;-84
2021/09/07 02:24:01;;;;;;;;;16.00;12.75;;;;;;;;4995326;28;47839;-84
2021/09/07 02:26:26;;;;;;;;;18.00;12.25;;;;;;;;5018221;28;45388;-84
2021/09/07 02:28:51;;;;;;;;;14.75;11.00;;;;;;;;5012917;28;45459;-84
2021/09/07 02:31:16;;;;;;;;;18.00;13.67;;;;;;;;5018985;28;45353;-84
2021/09/07 02:33:42;;;;;;;;;17.33;14.67;;;;;;;;5013339;28;45394;-84
2021/09/07 02:36:07;;;;;;;;;13.25;13.00;;;;;;;;4998263;28;45419;-84
2021/09/07 02:38:32;;;;;;;;;18.33;14.00;;;;;;;;5009586;28;45491;-83
2021/09/07 02:40:58;;;;;;;;;13.25;12.00;;;;;;;;5001194;28;45860;-84
2021/09/07 02:43:24;;;;;;;;;16.25;13.00;;;;;;;;5018940;28;45238;-84
2021/09/07 02:45:50;;;;;;;;;14.50;12.25;;;;;;;;5018679;28;45467;-83
2021/09/07 02:48:15;;;;;;;;;14.25;13.50;;;;;;;;5018689;28;45744;-83
2021/09/07 02:50:40;;;;;;;;;15.67;12.00;;;;;;;;5019859;28;45428;-84
2021/09/07 02:53:05;;;;;;;;;15.00;15.00;;;;;;;;5006128;28;48598;-83
2021/09/07 02:55:30;;;;;;;;;14.67;13.33;;;;;;;;5005079;28;44797;-84
2021/09/07 02:57:56;;;;;;;;;16.50;13.75;;;;;;;;5002916;28;45455;-83
2021/09/07 03:00:21;;;;;;;;;13.67;11.67;;;;;;;;5020645;28;45288;-84
2021/09/07 03:02:46;;;;;;;;;18.00;13.67;;;;;;;;5014941;28;45406;-84
2021/09/07 03:05:12;;;;;;;;;14.25;13.00;;;;;;;;5020508;28;45454;-84
2021/09/07 03:07:37;;;;;;;;;12.25;10.50;;;;;;;;4995642;28;45450;-84
2021/09/07 03:10:02;;;;;;;;;12.25;12.25;;;;;;;;4994066;28;45429;-83
2021/09/07 03:12:27;;;;;;;;;13.75;13.75;;;;;;;;5001461;28;48260;-84
2021/09/07 03:14:52;;;;;;;;;13.00;11.67;;;;;;;;5020539;28;45376;-84
2021/09/07 03:17:18;;;;;;;;;16.00;13.00;;;;;;;;4997308;28;45348;-84
2021/09/07 03:19:43;;;;;;;;;12.00;10.00;;;;;;;;5014117;28;45418;-84
2021/09/07 03:22:08;;;;;;;;;13.67;13.67;;;;;;;;5020573;28;47310;-84
2021/09/07 03:24:33;;;;;;;;;14.25;12.00;;;;;;;;5031394;28;45304;-83
2021/09/07 03:26:59;;;;;;;;;14.50;13.25;;;;;;;;5037589;28;44822;-83
2021/09/07 03:29:24;;;;;;;;;14.00;14.00;;;;;;;;5024238;28;45249;-83
2021/09/07 03:31:49;;;;;;;;;13.67;11.67;;;;;;;;5015681;28;46419;-84
2021/09/07 03:34:14;;;;;;;;;16.00;12.00;;;;;;;;5016682;28;45349;-83
2021/09/07 03:36:39;;;;;;;;;15.00;12.33;;;;;;;;5014036;28;45457;-84
2021/09/07 03:39:05;;;;;;;;;13.33;13.33;;;;;;;;5023777;28;45369;-83
2021/09/07 03:41:30;;;;;;;;;14.00;12.75;;;;;;;;5025370;28;47381;-82
2021/09/07 03:43:55;;;;;;;;;13.33;12.00;;;;;;;;5016044;28;45329;-84
2021/09/07 03:46:20;;;;;;;;;15.33;13.00;;;;;;;;5017798;28;47327;-83
2021/09/07 03:48:46;;;;;;;;;13.25;12.75;;;;;;;;5019239;28;45305;-83
2021/09/07 03:51:11;;;;;;;;;13.50;11.75;;;;;;;;5016084;28;46257;-83
2021/09/07 03:53:36;;;;;;;;;13.25;10.00;;;;;;;;5017278;28;45468;-83
2021/09/07 03:56:02;;;;;;;;;16.00;12.00;;;;;;;;5017115;28;45121;-83
2021/09/07 03:58:27;;;;;;;;;15.75;14.50;;;;;;;;5014612;28;45351;-83
2021/09/07 04:00:53;;;;;;;;;16.33;13.67;;;;;;;;5017545;28;45430;-83
2021/09/07 04:03:19;;;;;;;;;20.00;15.50;;;;;;;;5012316;28;45285;-84
2021/09/07 04:05:44;;;;;;;;;20.75;14.75;;;;;;;;5017525;28;45309;-83
2021/09/07 04:08:10;;;;;;;;;16.00;15.75;;;;;;;;5007175;28;45500;-83
2021/09/07 04:10:35;;;;;;;;;19.00;18.25;;;;;;;;5018339;28;46409;-83
2021/09/07 04:13:00;;;;;;;;;16.75;14.25;;;;;;;;5012062;28;45477;-84
2021/09/07 04:15:26;;;;;;;;;16.00;15.00;;;;;;;;5019519;28;45402;-83
2021/09/07 04:17:51;;;;;;;;;13.25;13.25;;;;;;;;5009098;28;45413;-83
2021/09/07 04:20:16;;;;;;;;;16.00;14.67;;;;;;;;5019122;28;45360;-84
2021/09/07 04:22:41;;;;;;;;;16.67;13.00;;;;;;;;5008670;28;45453;-83
2021/09/07 04:25:07;;;;;;;;;15.67;15.00;;;;;;;;5021830;28;45382;-83
2021/09/07 04:27:32;;;;;;;;;17.25;16.50;;;;;;;;5003405;28;46134;-83
2021/09/07 04:29:58;;;;;;;;;21.67;15.33;;;;;;;;5021004;28;45389;-84
2021/09/07 04:32:23;;;;;;;;;21.50;17.00;;;;;;;;5016793;28;45361;-83
2021/09/07 04:34:48;;;;;;;;;14.75;13.75;;;;;;;;5004888;28;45383;-83
2021/09/07 04:37:13;;;;;;;;;15.50;15.50;;;;;;;;5014128;28;45969;-84
2021/09/07 04:39:39;;;;;;;;;15.33;13.67;;;;;;;;5004269;28;48328;-83
2021/09/07 04:42:04;;;;;;;;;16.00;13.67;;;;;;;;5018430;28;45616;-83
2021/09/07 04:44:29;;;;;;;;;18.00;15.00;;;;;;;;5004667;28;45843;-83
2021/09/07 04:46:54;;;;;;;;;19.33;15.00;;;;;;;;4999353;28;46192;-84
2021/09/07 04:49:20;;;;;;;;;15.33;15.33;;;;;;;;5015886;28;46582;-84
2021/09/07 04:51:45;;;;;;;;;18.50;14.75;;;;;;;;5003067;28;46072;-84
2021/09/07 04:54:10;;;;;;;;;18.50;15.00;;;;;;;;5021015;28;45312;-83
2021/09/07 04:56:35;;;;;;;;;18.75;16.25;;;;;;;;5019631;28;45297;-83
2021/09/07 04:59:01;;;;;;;;;19.50;15.00;;;;;;;;5020088;28;46259;-84
2021/09/07 05:01:26;;;;;;;;;15.00;14.25;;;;;;;;5014697;28;45405;-86
2021/09/07 05:03:51;;;;;;;;;16.33;14.33;;;;;;;;5015039;28;45337;-85
2021/09/07 05:06:16;;;;;;;;;19.33;16.00;;;;;;;;5017327;28;45309;-85
2021/09/07 05:08:42;;;;;;;;;17.00;14.50;;;;;;;;5018714;28;46157;-85
2021/09/07 05:11:07;;;;;;;;;19.00;15.67;;;;;;;;5021986;28;45396;-86
2021/09/07 05:13:32;;;;;;;;;18.33;16.67;;;;;;;;5019363;28;45308;-84
2021/09/07 05:15:57;;;;;;;;;20.00;15.50;;;;;;;;5013855;28;45385;-85
2021/09/07 05:18:23;;;;;;;;;19.33;17.67;;;;;;;;5016330;28;45410;-84
2021/09/07 05:20:48;;;;;;;;;18.50;17.00;;;;;;;;5021827;28;46719;-86
2021/09/07 05:23:14;;;;;;;;;19.50;17.50;;;;;;;;5011603;28;45419;-85
2021/09/07 05:25:39;;;;;;;;;21.00;15.67;;;;;;;;5001319;28;45555;-84
2021/09/07 05:28:04;;;;;;;;;22.33;18.67;;;;;;;;5016602;28;47022;-84
2021/09/07 05:30:29;;;;;;;;;21.33;17.33;;;;;;;;5003124;28;45521;-84
2021/09/07 05:32:54;;;;;;;;;19.00;16.00;;;;;;;;5014223;28;45514;-84
2021/09/07 05:35:20;;;;;;;;;16.75;15.25;;;;;;;;5003680;28;45603;-84
2021/09/07 05:37:45;;;;;;;;;17.50;17.50;;;;;;;;5020332;28;45537;-84
2021/09/07 05:40:12;;;;;;;;;17.67;16.00;;;;;;;;5006157;28;45647;-85
2021/09/07 05:42:41;;;;;;;;;20.00;19.25;;;;;;;;5008156;28;45485;-82
2021/09/07 05:45:07;;;;;;;;;21.25;15.75;;;;;;;;5026710;28;45384;-81
2021/09/07 05:47:32;;;;;;;;;19.75;17.00;;;;;;;;5021539;28;45425;-82
2021/09/07 05:49:58;;;;;;;;;16.25;16.25;;;;;;;;5004464;28;45522;-82
2021/09/07 05:52:23;;;;;;;;;18.00;14.75;;;;;;;;5010068;28;45378;-82
2021/09/07 05:54:48;;;;;;;;;17.50;16.75;;;;;;;;5021197;28;45387;-83
2021/09/07 05:57:13;;;;;;;;;20.33;17.00;;;;;;;;5024865;28;46157;-83
2021/09/07 05:59:39;;;;;;;;;19.25;17.75;;;;;;;;5026630;28;45412;-82
2021/09/07 06:02:04;;;;;;;;;19.00;17.33;;;;;;;;5017970;28;45646;-82
2021/09/07 06:04:29;;;;;;;;;19.50;17.25;;;;;;;;5018965;28;45474;-81
2021/09/07 06:06:54;;;;;;;;;20.00;18.33;;;;;;;;5016531;28;45579;-83
2021/09/07 06:09:19;;;;;;;;;25.00;20.67;;;;;;;;5025977;28;45462;-81
2021/09/07 06:11:45;;;;;;;;;23.33;15.67;;;;;;;;5002425;28;45431;-81
2021/09/07 06:14:10;;;;;;;;;21.00;19.25;;;;;;;;5020728;28;45438;-81
2021/09/07 06:16:35;;;;;;;;;20.00;16.50;;;;;;;;5017912;28;46648;-81
2021/09/07 06:19:01;;;;;;;;;15.00;15.00;;;;;;;;5005714;28;45472;-81
2021/09/07 06:21:26;;;;;;;;;22.50;21.00;;;;;;;;5016422;28;45348;-81
2021/09/07 06:23:52;;;;;;;;;19.50;16.25;;;;;;;;5002574;28;45475;-80
2021/09/07 06:26:17;;;;;;;;;24.25;16.00;;;;;;;;5016703;28;45490;-82
2021/09/07 06:28:43;;;;;;;;;18.00;15.00;;;;;;;;5019102;28;45373;-81
2021/09/07 06:31:09;;;;;;;;;19.75;14.75;;;;;;;;5018094;28;45365;-81
2021/09/07 06:33:34;;;;;;;;;17.50;15.25;;;;;;;;4991651;28;45523;-79
2021/09/07 06:35:59;;;;;;;;;18.67;15.33;;;;;;;;4989704;28;48481;-81
2021/09/07 06:38:25;;;;;;;;;16.33;14.67;;;;;;;;5001958;28;45328;-80
2021/09/07 06:40:50;;;;;;;;;16.67;15.00;;;;;;;;5018092;28;45313;-80
2021/09/07 06:43:15;;;;;;;;;18.67;15.00;;;;;;;;5015759;28;45411;-80
2021/09/07 06:45:41;;;;;;;;;19.25;18.00;;;;;;;;5015191;28;45432;-80
2021/09/07 06:48:06;;;;;;;;;18.00;18.00;;;;;;;;5013303;28;45360;-79
2021/09/07 06:50:31;;;;;;;;;24.00;20.67;;;;;;;;5016402;28;45415;-80
2021/09/07 06:52:57;;;;;;;;;22.50;20.75;;;;;;;;5012781;28;45325;-80
2021/09/07 06:55:22;;;;;;;;;32.00;23.75;;;;;;;;5011998;28;46417;-80
2021/09/07 06:57:47;;;;;;;;;34.67;26.33;;;;;;;;5009106;28;45419;-80
2021/09/07 07:00:13;;;;;;;;;37.50;30.00;;;;;;;;5015758;28;45289;-80
2021/09/07 07:02:39;;;;;;;;;37.75;29.00;;;;;;;;5013975;28;45286;-80
2021/09/07 07:05:04;;;;;;;;;35.50;28.75;;;;;;;;5016699;28;45553;-80
2021/09/07 07:07:30;;;;;;;;;35.75;31.00;;;;;;;;5016011;28;45471;-80
2021/09/07 07:09:55;;;;;;;;;34.67;30.67;;;;;;;;5019384;28;45447;-79
2021/09/07 07:12:20;;;;;;;;;38.67;30.67;;;;;;;;5014829;28;45385;-80
2021/09/07 07:14:55;;;;;;;;;37.50;32.25;;;;;;;;5083073;27;45392;-80
2021/09/07 07:17:20;;;;;;;;;31.67;29.00;;;;;;;;5062640;27;45465;-80
2021/09/07 07:19:46;;;;;;;;;30.33;27.00;;;;;;;;5056441;28;45453;-80
2021/09/07 07:22:11;;;;;;;;;36.50;30.50;;;;;;;;5061895;28;45788;-80
2021/09/07 07:24:37;;;;;;;;;39.25;30.50;;;;;;;;5055496;28;45295;-80
2021/09/07 07:27:02;;;;;;;;;25.67;23.67;;;;;;;;5058093;28;45504;-80
2021/09/07 07:29:28;;;;;;;;;30.25;27.50;;;;;;;;5056111;28;45390;-80
2021/09/07 07:31:53;;;;;;;;;34.50;29.00;;;;;;;;5059542;28;45402;-80
2021/09/07 07:34:19;;;;;;;;;30.67;26.00;;;;;;;;5061190;28;45430;-80
2021/09/07 07:36:44;;;;;;;;;34.50;28.00;;;;;;;;5070438;28;45568;-80
2021/09/07 07:39:09;;;;;;;;;33.25;27.50;;;;;;;;5063819;28;45382;-80
2021/09/07 07:41:34;;;;;;;;;21.00;21.00;;;;;;;;5068807;28;45319;-80
2021/09/07 07:43:59;;;;;;;;;19.67;16.00;;;;;;;;5061290;28;46392;-81
2021/09/07 07:46:25;;;;;;;;;20.75;17.50;;;;;;;;5054881;28;45324;-81
2021/09/07 07:48:50;;;;;;;;;12.50;12.50;;;;;;;;5056153;28;45524;-80
2021/09/07 07:51:16;;;;;;;;;21.25;16.75;;;;;;;;5054719;28;45668;-81
2021/09/07 07:53:41;;;;;;;;;17.00;14.00;;;;;;;;5057304;28;46164;-80
2021/09/07 07:56:07;;;;;;;;;22.00;17.67;;;;;;;;5055684;28;45383;-80
2021/09/07 07:58:32;;;;;;;;;17.75;16.00;;;;;;;;5059160;28;45456;-80
2021/09/07 08:00:58;;;;;;;;;20.00;17.75;;;;;;;;5066573;28;45464;-81
2021/09/07 08:03:23;;;;;;;;;15.00;15.00;;;;;;;;5055240;28;45497;-81
2021/09/07 08:05:49;;;;;;;;;17.50;16.50;;;;;;;;5058566;28;45391;-81
2021/09/07 08:08:14;;;;;;;;;18.50;15.25;;;;;;;;5065910;27;45546;-81
2021/09/07 08:10:39;;;;;;;;;14.00;14.00;;;;;;;;5068768;28;45543;-81
2021/09/07 08:13:06;;;;;;;;;21.25;15.75;;;;;;;;5067010;27;45254;-81
2021/09/07 08:15:31;;;;;;;;;17.25;16.25;;;;;;;;5093913;27;44938;-81
2021/09/07 08:17:56;;;;;;;;;18.00;15.25;;;;;;;;5097408;27;45411;-81
2021/09/07 08:20:22;;;;;;;;;14.25;13.25;;;;;;;;5091953;27;45419;-82
2021/09/07 08:22:47;;;;;;;;;13.00;12.00;;;;;;;;5076881;27;45765;-81
2021/09/07 08:25:12;;;;;;;;;14.00;14.00;;;;;;;;5067356;27;45429;-81
2021/09/07 08:27:38;;;;;;;;;13.50;13.50;;;;;;;;5061322;28;45356;-79
2021/09/07 08:30:04;;;;;;;;;16.25;16.25;;;;;;;;5068008;28;45824;-80
2021/09/07 08:32:29;;;;;;;;;16.75;13.50;;;;;;;;5069870;28;47475;-79
2021/09/07 08:34:54;;;;;;;;;12.50;12.00;;;;;;;;5061621;28;45473;-79
2021/09/07 08:37:19;;;;;;;;;12.75;12.00;;;;;;;;5062246;28;45392;-81
2021/09/07 08:39:45;;;;;;;;;13.33;12.00;;;;;;;;5061294;28;45646;-82
2021/09/07 08:42:12;;;;;;;;;14.00;12.67;;;;;;;;5061239;28;45520;-81
2021/09/07 08:44:38;;;;;;;;;12.75;12.00;;;;;;;;5064872;28;45545;-82
2021/09/07 08:47:03;;;;;;;;;12.25;12.00;;;;;;;;5071352;28;45384;-82
2021/09/07 08:49:28;;;;;;;;;14.75;12.75;;;;;;;;5075444;28;45493;-81
2021/09/07 08:51:53;;;;;;;;;17.33;15.33;;;;;;;;5076957;28;48175;-82
2021/09/07 08:54:19;;;;;;;;;14.50;14.00;;;;;;;;5074270;28;45493;-82
2021/09/07 08:56:44;;;;;;;;;12.50;12.25;;;;;;;;5077165;28;45359;-82
2021/09/07 08:59:09;;;;;;;;;19.00;14.00;;;;;;;;5072889;28;45460;-82
2021/09/07 09:01:39;;;;;;;;;17.50;15.00;;;;;;;;5079060;28;46511;-81
2021/09/07 09:04:04;;;;;;;;;13.75;12.75;;;;;;;;5071476;28;45548;-81
2021/09/07 09:06:29;;;;;;;;;12.00;12.00;;;;;;;;5076549;28;45484;-80
2021/09/07 09:09:07;;;;;;;;;14.00;12.33;;;;;;;;5067365;28;45404;-80
2021/09/07 09:11:48;;;;;;;;;15.50;14.25;;;;;;;;5073233;28;45507;-80
2021/09/07 09:14:28;;;;;;;;;13.75;12.00;;;;;;;;5082448;27;45703;-80
2021/09/07 09:16:54;;;;;;;;;11.25;11.25;;;;;;;;5064756;28;45424;-79
2021/09/07 09:19:19;;;;;;;;;16.00;14.67;;;;;;;;5075059;27;45429;-80
2021/09/07 09:21:48;;;;;;;;;12.50;12.00;;;;;;;;5073195;28;45731;-80
2021/09/07 09:24:13;;;;;;;;;14.75;13.00;;;;;;;;5072341;28;45431;-80
2021/09/07 09:26:57;;;;;;;;;14.25;14.00;;;;;;;;5074384;28;45401;-80
2021/09/07 09:29:24;;;;;;;;;16.75;15.25;;;;;;;;5068786;28;45235;-80
2021/09/07 09:31:52;;;;;;;;;12.50;10.50;;;;;;;;5063961;28;47252;-80
2021/09/07 09:34:17;;;;;;;;;15.00;13.25;;;;;;;;5070463;28;45472;-80
2021/09/07 09:36:56;;;;;;;;;15.75;13.50;;;;;;;;5072620;28;45275;-80
2021/09/07 09:39:40;;;;;;;;;12.75;11.75;;;;;;;;5069229;28;45564;-80
2021/09/07 09:42:06;;;;;;;;;12.00;12.00;;;;;;;;5072777;28;45472;-80
2021/09/07 09:44:32;;;;;;;;;12.00;12.00;;;;;;;;5069571;28;45298;-80
2021/09/07 09:46:57;;;;;;;;;12.25;12.25;;;;;;;;5076109;28;45798;-80
2021/09/07 09:49:25;;;;;;;;;13.75;13.75;;;;;;;;5066322;28;45474;-80
2021/09/07 09:51:51;;;;;;;;;14.50;11.75;;;;;;;;5071980;28;46478;-80
2021/09/07 09:54:17;;;;;;;;;15.00;13.25;;;;;;;;5063540;28;46134;-80
2021/09/07 09:56:42;;;;;;;;;14.25;12.50;;;;;;;;5071364;28;45485;-80
2021/09/07 09:59:07;;;;;;;;;13.00;13.00;;;;;;;;5061341;28;45404;-80
2021/09/07 10:01:33;;;;;;;;;11.50;11.50;;;;;;;;5073575;28;46022;-80
2021/09/07 10:04:00;;;;;;;;;12.50;11.75;;;;;;;;5064882;28;45896;-80
2021/09/07 10:06:26;;;;;;;;;12.00;11.75;;;;;;;;5075591;28;45473;-80
2021/09/07 10:08:51;;;;;;;;;13.50;13.50;;;;;;;;5063889;28;45555;-80
2021/09/07 10:11:21;;;;;;;;;11.75;11.75;;;;;;;;5063855;28;45279;-80
2021/09/07 10:13:48;;;;;;;;;13.00;11.00;;;;;;;;5060590;28;45764;-80
2021/09/07 10:16:50;;;;;;;;;12.00;12.00;;;;;;;;5065682;27;45490;-80
2021/09/07 10:19:37;;;;;;;;;14.50;14.25;;;;;;;;5059395;28;45505;-81
2021/09/07 10:24:50;;;;;;;;;12.75;12.75;;;;;;;;5058592;28;45936;-81
2021/09/07 10:27:16;;;;;;;;;12.25;11.00;;;;;;;;5063921;28;45437;-81
2021/09/07 10:29:41;;;;;;;;;10.50;10.50;;;;;;;;5059350;28;45393;-81
2021/09/07 10:32:23;;;;;;;;;12.50;11.00;;;;;;;;5065845;27;45461;-81
2021/09/07 10:35:06;;;;;;;;;13.25;12.75;;;;;;;;5062202;28;45387;-81
2021/09/07 10:37:50;;;;;;;;;12.50;12.25;;;;;;;;5079723;28;45392;-80
2021/09/07 10:40:33;;;;;;;;;14.25;14.25;;;;;;;;5059994;28;45515;-81
2021/09/07 10:42:59;;;;;;;;;14.25;13.75;;;;;;;;5061723;28;47367;-81
2021/09/07 10:45:27;;;;;;;;;12.25;12.25;;;;;;;;5059131;28;45320;-81
2021/09/07 10:47:55;;;;;;;;;12.50;12.50;;;;;;;;5061701;28;45597;-81
2021/09/07 10:50:20;;;;;;;;;13.75;13.75;;;;;;;;5057629;28;45860;-81
2021/09/07 10:52:46;;;;;;;;;14.25;12.25;;;;;;;;5058676;28;45526;-80
2021/09/07 10:55:15;;;;;;;;;14.00;12.50;;;;;;;;5058643;28;45558;-81
2021/09/07 10:57:41;;;;;;;;;11.50;10.25;;;;;;;;5057280;27;45324;-81
2021/09/07 11:00:18;;;;;;;;;13.25;11.00;;;;;;;;5058822;28;45466;-81
2021/09/07 11:02:44;;;;;;;;;13.75;11.75;;;;;;;;5068873;28;46238;-81
2021/09/07 11:05:29;;;;;;;;;13.25;11.00;;;;;;;;5063577;28;45958;-80
2021/09/07 11:08:01;;;;;;;;;13.50;11.75;;;;;;;;5059103;28;45441;-80
2021/09/07 11:10:30;;;;;;;;;12.75;12.75;;;;;;;;5057672;28;45735;-81
2021/09/07 11:12:57;;;;;;;;;15.50;13.00;;;;;;;;5062192;28;45442;-84
2021/09/07 11:15:23;;;;;;;;;14.00;13.50;;;;;;;;5056855;28;45419;-81
2021/09/07 11:17:51;;;;;;;;;12.25;11.50;;;;;;;;5070577;28;45442;-81
2021/09/07 11:20:17;;;;;;;;;14.50;12.25;;;;;;;;5075879;28;45592;-81
2021/09/07 11:22:42;;;;;;;;;11.75;11.75;;;;;;;;5072157;28;46191;-81
2021/09/07 11:25:14;;;;;;;;;18.75;16.50;;;;;;;;5060925;28;45401;-81
2021/09/07 11:27:49;;;;;;;;;14.25;13.00;;;;;;;;5067598;28;45346;-81
2021/09/07 11:30:34;;;;;;;;;20.75;16.25;;;;;;;;5072025;28;45657;-81
2021/09/07 11:33:03;;;;;;;;;18.00;15.25;;;;;;;;5073373;28;46126;-81
2021/09/07 11:35:29;;;;;;;;;14.25;12.75;;;;;;;;5074863;28;45612;-81
2021/09/07 11:37:57;;;;;;;;;17.50;15.75;;;;;;;;5065964;28;45450;-80
2021/09/07 11:40:23;;;;;;;;;14.50;14.00;;;;;;;;5071792;28;45334;-81
2021/09/07 11:42:48;;;;;;;;;15.00;14.00;;;;;;;;5068626;28;45479;-81
2021/09/07 11:45:21;;;;;;;;;12.75;12.50;;;;;;;;5070125;28;45302;-81
2021/09/07 11:47:46;;;;;;;;;13.50;13.50;;;;;;;;5076197;28;45492;-81
2021/09/07 11:50:19;;;;;;;;;12.75;12.75;;;;;;;;5069041;28;45550;-81
2021/09/07 11:52:45;;;;;;;;;12.25;12.25;;;;;;;;5072097;28;47562;-81
2021/09/07 11:55:34;;;;;;;;;16.25;14.75;;;;;;;;5068276;28;45399;-81
2021/09/07 11:57:59;;;;;;;;;15.00;13.00;;;;;;;;5058692;28;45375;-81
2021/09/07 12:00:24;;;;;;;;;15.00;14.67;;;;;;;;5069520;28;45267;-81
2021/09/07 12:03:09;;;;;;;;;10.00;10.00;;;;;;;;5065528;28;46260;-81
2021/09/07 12:05:54;;;;;;;;;16.50;14.50;;;;;;;;5081701;28;45338;-81
2021/09/07 12:08:19;;;;;;;;;12.00;11.25;;;;;;;;5073200;28;45338;-80
2021/09/07 12:10:54;;;;;;;;;17.25;15.25;;;;;;;;5078181;28;45563;-81
2021/09/07 12:13:21;;;;;;;;;15.25;14.75;;;;;;;;5076064;28;47313;-81
2021/09/07 12:15:46;;;;;;;;;15.75;12.75;;;;;;;;5062793;27;45505;-80
2021/09/07 12:18:30;;;;;;;;;14.00;11.25;;;;;;;;5068588;27;45345;-81
2021/09/07 12:21:15;;;;;;;;;12.00;12.00;;;;;;;;5063555;28;45571;-81
2021/09/07 12:23:42;;;;;;;;;14.50;12.00;;;;;;;;5063483;28;46165;-81
2021/09/07 12:26:08;;;;;;;;;11.75;11.75;;;;;;;;5070659;28;45419;-81
2021/09/07 12:28:33;;;;;;;;;13.75;12.25;;;;;;;;5065571;28;45337;-81
2021/09/07 12:31:12;;;;;;;;;14.50;12.75;;;;;;;;5080151;28;45492;-81
2021/09/07 12:33:49;;;;;;;;;13.25;10.50;;;;;;;;5068029;28;47269;-81
2021/09/07 12:36:16;;;;;;;;;12.75;12.50;;;;;;;;5079273;28;45365;-81
2021/09/07 12:38:41;;;;;;;;;19.00;13.00;;;;;;;;5071901;28;45426;-81
2021/09/07 12:41:08;;;;;;;;;12.25;10.50;;;;;;;;5074745;28;45368;-81
2021/09/07 12:43:34;;;;;;;;;11.25;11.00;;;;;;;;5072203;28;47472;-81
2021/09/07 12:46:01;;;;;;;;;13.25;13.00;;;;;;;;5075391;28;45436;-81
2021/09/07 12:48:27;;;;;;;;;10.50;10.50;;;;;;;;5075096;28;45455;-81
2021/09/07 12:50:53;;;;;;;;;11.00;11.00;;;;;;;;5093406;28;44671;-80
2021/09/07 12:53:23;;;;;;;;;11.75;11.00;;;;;;;;5087919;28;45255;-81
2021/09/07 12:55:48;;;;;;;;;10.25;10.25;;;;;;;;5079518;28;45420;-81
2021/09/07 12:58:14;;;;;;;;;13.00;9.50;;;;;;;;5068900;28;45317;-81
2021/09/07 13:00:40;;;;;;;;;16.50;13.25;;;;;;;;5074031;28;45707;-81
2021/09/07 13:03:05;;;;;;;;;12.25;10.25;;;;;;;;5065612;28;45457;-81
2021/09/07 13:05:31;;;;;;;;;10.00;8.50;;;;;;;;5066916;28;45311;-81
2021/09/07 13:07:57;;;;;;;;;9.75;9.75;;;;;;;;5073725;28;45354;-81
2021/09/07 13:10:22;;;;;;;;;11.00;9.50;;;;;;;;5062378;28;45320;-81
2021/09/07 13:12:47;;;;;;;;;9.75;9.25;;;;;;;;5064592;27;47482;-81
2021/09/07 13:15:12;;;;;;;;;9.75;9.75;;;;;;;;5061343;27;45216;-81
2021/09/07 13:17:38;;;;;;;;;13.00;11.33;;;;;;;;5062757;28;45476;-81
2021/09/07 13:20:04;;;;;;;;;10.00;10.00;;;;;;;;5064924;28;45960;-81
2021/09/07 13:22:29;;;;;;;;;10.50;10.25;;;;;;;;5065738;28;45519;-81
2021/09/07 13:24:54;;;;;;;;;11.25;11.00;;;;;;;;5078105;28;46354;-81
2021/09/07 13:27:19;;;;;;;;;11.33;8.00;;;;;;;;5070019;28;45695;-80
2021/09/07 13:29:45;;;;;;;;;10.25;10.00;;;;;;;;5059234;28;45758;-80
2021/09/07 13:32:10;;;;;;;;;12.00;10.25;;;;;;;;5070309;28;47134;-81
2021/09/07 13:34:37;;;;;;;;;13.00;12.00;;;;;;;;5067676;28;45343;-81
2021/09/07 13:37:02;;;;;;;;;10.25;9.75;;;;;;;;5069062;28;45377;-80
2021/09/07 13:39:27;;;;;;;;;11.50;10.00;;;;;;;;5076121;28;45452;-81
2021/09/07 13:41:53;;;;;;;;;13.50;9.50;;;;;;;;5078783;28;47477;-81
2021/09/07 13:44:18;;;;;;;;;12.75;11.25;;;;;;;;5066832;28;45432;-81
2021/09/07 13:46:43;;;;;;;;;10.50;10.50;;;;;;;;5063817;28;45485;-81
2021/09/07 13:49:08;;;;;;;;;11.00;9.67;;;;;;;;5061498;28;45422;-82
2021/09/07 13:51:34;;;;;;;;;13.00;13.00;;;;;;;;5062856;28;46531;-80
2021/09/07 13:53:59;;;;;;;;;11.00;9.25;;;;;;;;5063932;28;45657;-81
2021/09/07 13:56:24;;;;;;;;;10.33;9.33;;;;;;;;5065953;28;45374;-81
2021/09/07 13:58:49;;;;;;;;;13.00;11.00;;;;;;;;5064828;28;45379;-81
2021/09/07 14:01:15;;;;;;;;;9.00;9.00;;;;;;;;5059917;28;45495;-81
2021/09/07 14:03:40;;;;;;;;;11.75;8.75;;;;;;;;5066614;28;45504;-81
2021/09/07 14:06:05;;;;;;;;;12.00;10.75;;;;;;;;5076358;28;45489;-81
2021/09/07 14:08:32;;;;;;;;;11.50;8.00;;;;;;;;5061753;28;45446;-81
2021/09/07 14:10:59;;;;;;;;;8.25;7.25;;;;;;;;5072063;28;46012;-81
2021/09/07 14:13:26;;;;;;;;;10.00;10.00;;;;;;;;5066057;28;45498;-81
2021/09/07 14:15:52;;;;;;;;;12.00;11.00;;;;;;;;5070734;28;45358;-81
2021/09/07 14:18:17;;;;;;;;;10.00;10.00;;;;;;;;5068609;27;45535;-81