Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:02:23;;;;;;;23.20;14.38;;;;;;;12.63;100.00;101078.66;5011787;28;20026;-67
2023/09/01 00:04:48;;;;;;;22.63;15.00;;;;;;;12.65;100.00;101076.38;5015182;28;20091;-68
2023/09/01 00:07:13;;;;;;;23.63;14.52;;;;;;;12.72;100.00;101067.63;5031329;28;20461;-67
2023/09/01 00:09:39;;;;;;;21.55;14.63;;;;;;;12.73;100.00;101061.75;5031424;28;20041;-67
2023/09/01 00:12:05;;;;;;;21.13;14.35;;;;;;;12.75;100.00;101047.56;5031401;28;20021;-66
2023/09/01 00:14:30;;;;;;;21.40;14.20;;;;;;;12.77;100.00;101043.34;5029824;28;20033;-66
2023/09/01 00:16:55;;;;;;;22.30;13.82;;;;;;;12.76;100.00;101044.47;5031265;28;20105;-67
2023/09/01 00:19:22;;;;;;;22.45;14.02;;;;;;;12.72;100.00;101045.44;5029081;28;20369;-67
2023/09/01 00:21:48;;;;;;;22.17;14.05;;;;;;;12.72;100.00;101050.97;5033054;28;20039;-67
2023/09/01 00:24:14;;;;;;;23.23;14.98;;;;;;;12.69;100.00;101054.38;5026921;28;20452;-67
2023/09/01 00:26:39;;;;;;;22.17;14.77;;;;;;;12.66;100.00;101060.56;5035169;28;20105;-66
2023/09/01 00:29:04;;;;;;;22.30;14.45;;;;;;;12.62;100.00;101054.81;5035046;28;20373;-65
2023/09/01 00:31:30;;;;;;;23.08;14.85;;;;;;;12.60;100.00;101059.88;5035023;28;20161;-67
2023/09/01 00:33:55;;;;;;;22.88;15.10;;;;;;;12.54;100.00;101056.41;5034872;28;20388;-67
2023/09/01 00:36:20;;;;;;;21.63;14.38;;;;;;;12.50;100.00;101051.78;5034867;28;20026;-66
2023/09/01 00:38:45;;;;;;;22.15;14.60;;;;;;;12.43;100.00;101047.47;5033484;28;20068;-67
2023/09/01 00:41:11;;;;;;;21.40;14.65;;;;;;;12.45;100.00;101038.88;5034828;28;20112;-67
2023/09/01 00:43:36;;;;;;;24.48;14.85;;;;;;;12.42;100.00;101026.41;5033470;28;20075;-65
2023/09/01 00:46:02;;;;;;;21.85;14.00;;;;;;;12.42;100.00;101033.94;5021308;28;20018;-66
2023/09/01 00:48:27;;;;;;;23.48;15.32;;;;;;;12.43;100.00;101030.84;5013717;28;20408;-67
2023/09/01 00:50:53;;;;;;;21.95;14.38;;;;;;;12.43;100.00;101033.59;5016457;28;20037;-67
2023/09/01 00:53:21;;;;;;;22.90;14.68;;;;;;;12.43;100.00;101033.59;5027364;28;20505;-67
2023/09/01 00:55:49;;;;;;;21.25;14.38;;;;;;;12.44;100.00;101029.69;5019449;28;20415;-67
2023/09/01 00:58:14;;;;;;;23.20;14.82;;;;;;;12.44;100.00;101021.38;5032782;28;20040;-67
2023/09/01 01:00:40;;;;;;;22.27;14.30;;;;;;;12.48;100.00;101024.34;5034491;28;20033;-67
2023/09/01 01:03:08;;;;;;;21.38;14.30;;;;;;;12.50;100.00;101027.63;5022513;28;20405;-66
2023/09/01 01:05:38;;;;;;;23.65;14.65;;;;;;;12.50;100.00;101032.38;5031472;28;20048;-65
2023/09/01 01:08:36;;;;;;;22.08;15.23;;;;;;;12.53;100.00;101032.56;5034247;28;20045;-66
2023/09/01 01:11:09;;;;;;;24.02;14.35;;;;;;;12.54;100.00;101045.31;4997227;28;20138;-66
2023/09/01 01:13:36;;;;;;;25.30;14.82;;;;;;;12.56;100.00;101033.88;5032637;28;20029;-65
2023/09/01 01:16:02;;;;;;;23.30;13.85;;;;;;;12.53;100.00;101034.50;5033809;28;20033;-66
2023/09/01 01:18:30;;;;;;;23.67;14.65;;;;;;;12.52;100.00;101036.47;5016111;28;20041;-66
2023/09/01 01:21:24;;;;;;;23.65;14.00;;;;;;;12.59;100.00;101045.16;5030688;28;20643;-66
2023/09/01 01:23:51;;;;;;;;;;;;;;;12.61;100.00;101040.13;5019525;28;20041;-66
2023/09/01 01:26:16;;;;;;;22.33;14.10;;;;;;;12.59;100.00;101042.38;5033924;28;20388;-66
2023/09/01 01:28:41;;;;;;;24.88;14.23;;;;;;;12.56;100.00;101045.81;5023191;28;20041;-67
2023/09/01 01:31:07;;;;;;;24.27;14.90;;;;;;;12.55;100.00;101040.56;5014069;28;20029;-66
2023/09/01 01:33:45;;;;;;;23.63;14.35;;;;;;;12.53;100.00;101038.09;5014205;28;20033;-67
2023/09/01 01:36:21;;;;;;;22.23;14.43;;;;;;;12.52;100.00;101038.41;5026045;28;20064;-68
2023/09/01 01:39:17;;;;;;;22.95;14.18;;;;;;;12.54;100.00;101048.06;5033879;28;20075;-66
2023/09/01 01:41:53;;;;;;;22.08;14.50;;;;;;;12.51;100.00;101037.59;5033837;28;20026;-67
2023/09/01 01:44:26;;;;;;;24.05;14.68;;;;;;;12.52;100.00;101038.41;5016649;28;20095;-67
2023/09/01 01:46:52;;;;;;;22.60;15.52;;;;;;;12.54;100.00;101041.69;5014116;28;20110;-68
2023/09/01 01:49:19;;;;;;;24.00;15.32;;;;;;;12.55;100.00;101046.09;5013979;28;20030;-68
2023/09/01 01:51:45;;;;;;;23.00;14.95;;;;;;;12.56;100.00;101039.44;5013862;28;20032;-67
2023/09/01 01:54:10;;;;;;;24.05;15.63;;;;;;;12.58;100.00;101042.72;5020095;28;20021;-67
2023/09/01 01:56:35;;;;;;;22.88;15.15;;;;;;;12.58;100.00;101042.72;5026758;28;20052;-66
2023/09/01 01:59:04;;;;;;;22.17;14.40;;;;;;;12.57;100.00;101044.66;5013133;28;20034;-67
2023/09/01 02:01:32;;;;;;;22.50;14.82;;;;;;;12.60;100.00;101041.25;5021044;28;20025;-68
2023/09/01 02:03:58;;;;;;;23.27;14.60;;;;;;;12.61;100.00;101042.91;5033412;28;20026;-66
2023/09/01 02:06:23;;;;;;;22.15;14.00;;;;;;;12.61;100.00;101037.34;5033370;28;20080;-65
2023/09/01 02:08:49;;;;;;;23.67;14.25;;;;;;;12.62;100.00;101041.78;5031927;28;20029;-66
2023/09/01 02:11:14;;;;;;;22.38;13.63;;;;;;;12.61;100.00;101034.56;5033287;28;20512;-66
2023/09/01 02:13:40;;;;;;;22.92;14.43;;;;;;;12.62;100.00;101036.22;5031757;28;20039;-66
2023/09/01 02:16:05;;;;;;;22.52;15.13;;;;;;;12.66;100.00;101032.81;5033147;28;20109;-66
2023/09/01 02:18:32;;;;;;;21.40;14.57;;;;;;;12.70;100.00;101042.13;5033057;28;20088;-66
2023/09/01 02:20:57;;;;;;;26.17;15.07;;;;;;;12.69;100.00;101037.72;5033052;28;20044;-67
2023/09/01 02:23:24;;;;;;;23.65;14.20;;;;;;;12.68;100.00;101038.84;5033132;28;20029;-66
2023/09/01 02:25:49;;;;;;;24.58;15.07;;;;;;;12.67;100.00;101026.94;5028807;28;20022;-67
2023/09/01 02:28:15;;;;;;;22.05;14.35;;;;;;;12.64;100.00;101027.56;5011777;28;20067;-67
2023/09/01 02:30:41;;;;;;;23.52;15.15;;;;;;;12.64;100.00;101033.13;5013091;28;20469;-66
2023/09/01 02:33:06;;;;;;;23.70;15.38;;;;;;;12.61;100.00;101034.56;5027976;28;20037;-67
2023/09/01 02:35:32;;;;;;;24.60;16.25;;;;;;;12.62;100.00;101032.59;5032443;28;20032;-66
2023/09/01 02:37:57;;;;;;;23.05;15.77;;;;;;;12.65;100.00;101048.63;5027471;28;20091;-68
2023/09/01 02:40:24;;;;;;;24.75;16.02;;;;;;;12.64;100.00;101031.19;5012625;28;20065;-67
2023/09/01 02:42:51;;;;;;;22.83;15.20;;;;;;;12.63;100.00;101032.31;5013375;28;20033;-68
2023/09/01 02:45:18;;;;;;;24.00;15.35;;;;;;;12.65;100.00;101031.97;5013078;28;20071;-68
2023/09/01 02:47:43;;;;;;;24.70;15.77;;;;;;;12.59;100.00;101027.72;5012839;28;20026;-68
2023/09/01 02:50:09;;;;;;;23.80;15.88;;;;;;;12.57;100.00;101030.78;5012631;28;20029;-68
2023/09/01 02:52:34;;;;;;;25.95;16.38;;;;;;;12.55;100.00;101037.78;5027586;28;20053;-67
2023/09/01 02:55:00;;;;;;;22.98;15.90;;;;;;;12.51;100.00;101026.50;5029828;28;20461;-67
2023/09/01 02:57:25;;;;;;;23.05;15.63;;;;;;;12.53;100.00;101024.22;5032248;28;20492;-67
2023/09/01 02:59:53;;;;;;;23.23;16.48;;;;;;;12.53;100.00;101018.69;5032411;28;20032;-67
2023/09/01 03:02:19;;;;;;;25.63;16.08;;;;;;;12.54;100.00;101014.78;5032745;28;20039;-68
2023/09/01 03:04:44;;;;;;;23.48;15.80;;;;;;;12.56;100.00;101026.38;5030616;28;20545;-67
2023/09/01 03:07:09;;;;;;;23.10;15.82;;;;;;;12.59;100.00;101020.19;5012809;28;20041;-67
2023/09/01 03:09:34;;;;;;;23.30;16.08;;;;;;;12.61;100.00;101023.47;5012641;28;20053;-68
2023/09/01 03:12:00;;;;;;;23.65;16.13;;;;;;;12.65;100.00;101020.88;5019677;28;20033;-67
2023/09/01 03:14:25;;;;;;;23.70;16.42;;;;;;;12.69;100.00;101015.50;5030768;28;20060;-67
2023/09/01 03:16:50;;;;;;;22.23;15.88;;;;;;;12.71;100.00;101005.72;5032154;28;20450;-68
2023/09/01 03:19:16;;;;;;;23.45;16.80;;;;;;;12.69;100.00;101005.25;5022436;28;20057;-67
2023/09/01 03:21:41;;;;;;;25.35;16.67;;;;;;;12.69;100.00;101008.03;5021018;28;20105;-67
2023/09/01 03:24:07;;;;;;;23.88;16.27;;;;;;;12.71;100.00;101010.47;5020299;28;20025;-67
2023/09/01 03:26:32;;;;;;;26.83;17.10;;;;;;;12.71;100.00;101014.06;5029067;28;20416;-66
2023/09/01 03:28:57;;;;;;;25.42;16.58;;;;;;;12.70;100.00;101018.00;5029531;28;20060;-67
2023/09/01 03:31:23;;;;;;;23.23;16.60;;;;;;;12.75;100.00;101015.06;5012216;28;20029;-67
2023/09/01 03:33:48;;;;;;;25.70;17.38;;;;;;;12.74;100.00;101005.09;5012069;28;20030;-68
2023/09/01 03:36:14;;;;;;;25.20;17.30;;;;;;;12.73;100.00;101005.44;5012198;28;20100;-67
2023/09/01 03:38:39;;;;;;;26.08;16.80;;;;;;;12.71;100.00;101010.47;5029172;28;20121;-67
2023/09/01 03:41:05;;;;;;;26.48;17.05;;;;;;;12.72;100.00;101017.66;5031825;28;20040;-66
2023/09/01 03:43:34;;;;;;;24.02;17.13;;;;;;;12.72;100.00;101015.69;5031694;28;20025;-67
2023/09/01 03:46:00;;;;;;;24.23;17.23;;;;;;;12.76;100.00;101007.56;5031704;28;20079;-66
2023/09/01 03:48:26;;;;;;;24.13;16.50;;;;;;;12.77;100.00;101000.88;5031535;28;20117;-67
2023/09/01 03:51:08;;;;;;;22.85;15.73;;;;;;;12.81;100.00;100993.56;5030186;28;20029;-66
2023/09/01 03:53:33;;;;;;;23.30;16.05;;;;;;;12.82;100.00;100994.38;5031737;28;20091;-66
2023/09/01 03:56:07;;;;;;;24.58;16.42;;;;;;;12.82;100.00;100997.97;5033020;28;20033;-65
2023/09/01 03:58:33;;;;;;;23.67;16.05;;;;;;;12.84;100.00;101000.41;5021543;28;20022;-67
2023/09/01 04:00:58;;;;;;;24.63;16.05;;;;;;;12.84;100.00;100998.47;5023287;28;20112;-67
2023/09/01 04:03:23;;;;;;;25.23;16.40;;;;;;;12.85;100.00;101002.88;5032593;28;20084;-67
2023/09/01 04:05:49;;;;;;;25.02;16.13;;;;;;;12.86;100.00;100993.41;5031391;28;20053;-67
2023/09/01 04:08:14;;;;;;;23.33;16.02;;;;;;;12.89;100.00;101000.31;5032453;28;20100;-66
2023/09/01 04:10:40;;;;;;;24.92;16.17;;;;;;;12.86;100.00;100990.63;5032555;28;20029;-67
2023/09/01 04:13:05;;;;;;;23.65;17.00;;;;;;;12.85;100.00;100985.41;5032559;28;20021;-67
2023/09/01 04:15:30;;;;;;;24.83;16.35;;;;;;;12.86;100.00;100981.50;5032414;28;20026;-67
2023/09/01 04:17:56;;;;;;;24.38;17.10;;;;;;;12.86;100.00;100985.06;5032334;28;20032;-67
2023/09/01 04:20:21;;;;;;;24.13;16.67;;;;;;;12.87;100.00;100983.94;5032316;28;20022;-67
2023/09/01 04:22:47;;;;;;;25.23;17.63;;;;;;;12.85;100.00;100983.44;5032149;28;20084;-66
2023/09/01 04:25:12;;;;;;;24.30;17.88;;;;;;;12.89;100.00;100984.44;5032552;28;20049;-66
2023/09/01 04:27:38;;;;;;;23.63;17.35;;;;;;;12.88;100.00;100982.81;5029210;28;20061;-65
2023/09/01 04:30:04;;;;;;;24.42;17.48;;;;;;;12.91;100.00;100987.72;5010978;28;20513;-66
2023/09/01 04:32:29;;;;;;;25.45;18.02;;;;;;;12.92;100.00;100989.38;5030854;28;20029;-66
2023/09/01 04:34:54;;;;;;;24.08;17.85;;;;;;;12.90;100.00;100996.38;5032041;28;20113;-66
2023/09/01 04:37:21;;;;;;;27.55;18.75;;;;;;;12.89;100.00;100986.41;5031248;28;20107;-65
2023/09/01 04:39:46;;;;;;;22.38;17.52;;;;;;;12.88;100.00;100985.59;5022937;28;20032;-65
2023/09/01 04:42:11;;;;;;;23.60;18.17;;;;;;;12.87;100.00;100988.69;5011147;28;20026;-65
2023/09/01 04:44:36;;;;;;;24.70;18.88;;;;;;;12.89;100.00;100989.19;5021536;28;20030;-67
2023/09/01 04:47:03;;;;;;;24.50;18.58;;;;;;;12.89;100.00;100992.78;5029509;28;20037;-65
2023/09/01 04:49:28;;;;;;;23.17;17.90;;;;;;;12.90;100.00;100999.13;5030891;28;20037;-66
2023/09/01 04:51:54;;;;;;;24.08;18.85;;;;;;;12.91;100.00;101001.63;5022605;28;20579;-66
2023/09/01 04:54:19;;;;;;;25.38;19.27;;;;;;;12.92;100.00;101005.19;5010186;28;20128;-68
2023/09/01 04:56:44;;;;;;;25.35;18.90;;;;;;;12.97;100.00;101004.25;5010570;28;20444;-68
2023/09/01 04:59:10;;;;;;;24.52;18.92;;;;;;;12.98;100.00;100998.41;5010697;28;20026;-68
2023/09/01 05:01:35;;;;;;;24.08;19.00;;;;;;;13.00;100.00;101000.84;5010545;28;20018;-68
2023/09/01 05:04:00;;;;;;;24.85;18.98;;;;;;;13.00;100.00;100996.09;5012355;28;20026;-66
2023/09/01 05:06:26;;;;;;;23.35;17.30;;;;;;;13.00;100.00;100987.75;5014423;28;20025;-67
2023/09/01 05:08:51;;;;;;;25.75;18.00;;;;;;;13.00;100.00;100982.22;5013224;28;20022;-67
2023/09/01 05:11:16;;;;;;;24.23;17.42;;;;;;;13.02;100.00;100988.25;5014552;28;20049;-67
2023/09/01 05:13:42;;;;;;;23.20;16.65;;;;;;;13.04;100.00;100982.38;5016787;28;20474;-68
2023/09/01 05:16:07;;;;;;;24.25;16.95;;;;;;;13.05;100.00;100989.59;5030795;28;20120;-68
2023/09/01 05:18:33;;;;;;;25.20;18.08;;;;;;;13.08;100.00;100991.72;5027732;28;20381;-67
2023/09/01 05:20:58;;;;;;;24.65;17.27;;;;;;;13.13;100.00;100993.53;5031234;28;20125;-67
2023/09/01 05:23:25;;;;;;;23.80;16.90;;;;;;;13.13;100.00;101002.69;5014911;28;20061;-68
2023/09/01 05:25:52;;;;;;;24.80;18.10;;;;;;;13.13;100.00;100994.34;5031307;28;20477;-69
2023/09/01 05:28:17;;;;;;;24.35;17.15;;;;;;;13.18;100.00;100997.00;5034385;28;20104;-68
2023/09/01 05:30:43;;;;;;;25.52;17.13;;;;;;;13.19;100.00;100998.66;5034199;28;20104;-68
2023/09/01 05:33:08;;;;;;;24.33;17.33;;;;;;;13.22;100.00;100997.19;5034144;28;20176;-68
2023/09/01 05:35:34;;;;;;;25.15;17.13;;;;;;;13.26;100.00;101003.75;5028923;28;20236;-68
2023/09/01 05:38:00;;;;;;;24.02;16.73;;;;;;;13.29;100.00;101007.84;5012852;28;20038;-68
2023/09/01 05:40:25;;;;;;;23.00;16.70;;;;;;;13.31;100.00;100998.03;5013680;28;20029;-69
2023/09/01 05:42:50;;;;;;;24.30;17.27;;;;;;;13.32;100.00;100993.31;5029052;28;20025;-68
2023/09/01 05:45:17;;;;;;;25.20;16.92;;;;;;;13.34;100.00;100989.06;5033571;28;20449;-68
2023/09/01 05:47:43;;;;;;;22.95;16.80;;;;;;;13.41;100.00;101003.34;5033305;28;20029;-68
2023/09/01 05:50:09;;;;;;;23.20;17.13;;;;;;;13.46;100.00;101007.94;5032145;28;20048;-69
2023/09/01 05:52:34;;;;;;;22.50;16.42;;;;;;;13.52;100.00;101011.38;5026224;28;20422;-68
2023/09/01 05:54:59;;;;;;;23.38;16.88;;;;;;;13.53;100.00;101007.47;5024996;28;20022;-69
2023/09/01 05:57:24;;;;;;;24.00;16.55;;;;;;;13.55;100.00;101003.22;5017144;28;20117;-68
2023/09/01 05:59:50;;;;;;;23.35;16.67;;;;;;;13.59;100.00;100997.03;5026153;28;20024;-68
2023/09/01 06:02:15;;;;;;;22.33;16.33;;;;;;;13.66;100.00;100998.16;5025569;28;20381;-68
2023/09/01 06:04:40;;;;;;;23.55;16.60;;;;;;;13.69;100.00;101000.31;5025057;28;20500;-69
2023/09/01 06:07:08;;;;;;;24.08;16.63;;;;;;;13.72;100.00;100993.28;5025216;28;20026;-68
2023/09/01 06:09:34;;;;;;;22.70;16.30;;;;;;;13.81;100.00;100999.66;5030668;28;20064;-68
2023/09/01 06:12:00;;;;;;;22.83;15.93;;;;;;;13.87;100.00;101008.69;5026369;28;20026;-68
2023/09/01 06:14:25;;;;;;;24.23;15.98;;;;;;;13.92;100.00;100993.78;5027021;28;20045;-69
2023/09/01 06:16:51;;;;;;;21.98;15.88;;;;;;;13.99;100.00;101005.25;5022207;28;20046;-67
2023/09/01 06:19:16;;;;;;;23.83;15.80;;;;;;;14.08;100.00;101005.28;5027393;28;20021;-68
2023/09/01 06:21:42;;;;;;;23.73;16.33;;;;;;;14.13;100.00;101008.72;5027012;28;20044;-68
2023/09/01 06:24:07;;;;;;;22.80;16.17;;;;;;;14.14;100.00;100998.38;5020993;28;20496;-68
2023/09/01 06:26:32;;;;;;;22.77;16.33;;;;;;;14.18;100.00;101005.75;5022725;28;20021;-68
2023/09/01 06:28:58;;;;;;;22.98;16.10;;;;;;;14.18;100.00;101004.94;5020757;28;20049;-68
2023/09/01 06:31:23;;;;;;;23.48;16.48;;;;;;;14.23;100.00;101010.34;5025414;28;20030;-67
2023/09/01 06:33:48;;;;;;;23.98;16.60;;;;;;;14.27;100.00;101007.72;5023496;28;20029;-68
2023/09/01 06:36:14;;;;;;;23.17;16.27;;;;;;;14.32;100.00;101002.00;5022981;28;20041;-67
2023/09/01 06:38:40;;;;;;;22.70;16.85;;;;;;;14.39;100.00;101005.09;5023559;28;20014;-68
2023/09/01 06:41:06;;;;;;;22.95;16.45;;;;;;;14.41;100.00;101011.16;5021685;28;20033;-68
2023/09/01 06:43:31;;;;;;;23.67;16.77;;;;;;;14.43;100.00;101003.31;5021360;28;20022;-68
2023/09/01 06:45:58;;;;;;;24.23;16.77;;;;;;;14.45;100.00;101002.97;5023978;28;20034;-68
2023/09/01 06:48:23;;;;;;;21.15;16.20;;;;;;;14.45;100.00;101012.13;5021387;28;20478;-67
2023/09/01 06:50:49;;;;;;;22.00;16.45;;;;;;;14.49;100.00;101007.56;5022864;28;20032;-68
2023/09/01 06:53:14;;;;;;;22.85;16.50;;;;;;;14.51;100.00;101018.34;5020566;28;20421;-68
2023/09/01 06:55:39;;;;;;;23.15;16.90;;;;;;;14.50;100.00;101023.09;5023270;28;20025;-67
2023/09/01 06:58:05;;;;;;;23.83;16.83;;;;;;;14.52;100.00;101025.56;5021645;28;20045;-68
2023/09/01 07:00:31;;;;;;;23.67;16.83;;;;;;;14.49;100.00;101026.22;5020961;28;20025;-67
2023/09/01 07:02:56;;;;;;;22.15;16.33;;;;;;;14.51;100.00;101029.47;5024162;28;20030;-67
2023/09/01 07:05:23;;;;;;;23.63;17.38;;;;;;;14.57;100.00;101019.84;5023417;28;20036;-67
2023/09/01 07:07:49;;;;;;;25.10;17.08;;;;;;;14.65;100.00;101015.38;5021395;28;20025;-67
2023/09/01 07:10:15;;;;;;;23.77;17.48;;;;;;;14.67;100.00;101013.13;5024148;28;20029;-67
2023/09/01 07:12:40;;;;;;;23.88;17.50;;;;;;;14.72;100.00;101004.63;5021074;28;20033;-66
2023/09/01 07:15:06;;;;;;;23.63;18.00;;;;;;;14.68;100.00;101003.63;5020420;28;20116;-67
2023/09/01 07:17:32;;;;;;;25.40;18.33;;;;;;;14.73;100.00;101000.69;5023446;28;20037;-67
2023/09/01 07:19:57;;;;;;;24.73;17.48;;;;;;;14.78;100.00;100997.72;5026590;28;20032;-67
2023/09/01 07:22:22;;;;;;;26.27;17.88;;;;;;;14.80;100.00;101001.00;5023805;28;20033;-67
2023/09/01 07:24:47;;;;;;;23.13;17.75;;;;;;;14.84;100.00;100994.75;5023875;28;20036;-67
2023/09/01 07:27:13;;;;;;;24.90;18.23;;;;;;;14.89;100.00;101003.75;5023522;28;20076;-68
2023/09/01 07:29:38;;;;;;;25.67;17.23;;;;;;;14.90;100.00;101002.59;5020955;28;21282;-67
2023/09/01 07:32:04;;;;;;;23.88;17.27;;;;;;;14.90;100.00;101007.34;5023012;28;20037;-65
2023/09/01 07:34:29;;;;;;;25.75;17.85;;;;;;;14.92;100.00;101003.09;5026411;28;20057;-65
2023/09/01 07:36:55;;;;;;;25.23;17.67;;;;;;;14.97;100.00;101002.09;5027410;28;20104;-66
2023/09/01 07:39:20;;;;;;;24.83;17.70;;;;;;;14.97;100.00;100997.31;5028945;28;20025;-65
2023/09/01 07:41:46;;;;;;;22.45;17.08;;;;;;;14.95;100.00;100991.28;5018664;28;20117;-66
2023/09/01 07:44:16;;;;;;;24.92;18.17;;;;;;;14.95;100.00;100990.44;5021256;28;20446;-65
2023/09/01 07:46:42;;;;;;;23.60;17.50;;;;;;;15.01;100.00;100985.53;5026274;28;20018;-65
2023/09/01 07:49:07;;;;;;;22.48;17.48;;;;;;;15.04;100.00;100991.25;5025459;28;20038;-65
2023/09/01 07:51:33;;;;;;;25.25;18.50;;;;;;;15.07;100.00;100987.78;5023401;28;20397;-65
2023/09/01 07:53:59;;;;;;;23.35;17.70;;;;;;;15.04;100.00;100991.25;5022892;28;20053;-64
2023/09/01 07:56:24;;;;;;;25.58;18.30;;;;;;;15.06;100.00;101002.06;5022262;28;20025;-66
2023/09/01 07:58:50;;;;;;;23.48;17.63;;;;;;;15.07;100.00;100995.31;5020718;28;20767;-65
2023/09/01 08:01:15;;;;;;;25.42;18.42;;;;;;;15.11;100.00;100996.31;5018516;28;20029;-66
2023/09/01 08:03:40;;;;;;;24.38;18.02;;;;;;;15.15;100.00;100999.22;5018500;28;20441;-66
2023/09/01 08:06:06;;;;;;;26.55;18.25;;;;;;;15.15;100.00;101007.59;5015530;28;20095;-65
2023/09/01 08:08:31;;;;;;;25.77;17.75;;;;;;;15.21;100.00;101012.66;5013394;28;20041;-64
2023/09/01 08:10:57;;;;;;;25.20;18.45;;;;;;;15.24;100.00;101002.81;5019406;28;20021;-64
2023/09/01 08:13:22;;;;;;;23.77;18.30;;;;;;;15.23;100.00;101010.38;5017548;28;20044;-65
2023/09/01 08:15:48;;;;;;;23.65;18.75;;;;;;;15.26;100.00;101012.47;5022289;28;20051;-65
2023/09/01 08:18:14;;;;;;;25.42;17.85;;;;;;;15.28;100.00;101018.53;5021336;28;20036;-65
2023/09/01 08:20:40;;;;;;;26.25;18.73;;;;;;;15.36;100.00;101011.28;5021623;28;20029;-65
2023/09/01 08:23:05;;;;;;;24.75;18.42;;;;;;;15.38;100.00;101016.53;5021049;28;20030;-66
2023/09/01 08:25:32;;;;;;;24.42;18.75;;;;;;;15.33;100.00;101025.88;5021621;28;20083;-65
2023/09/01 08:27:58;;;;;;;24.33;19.30;;;;;;;15.33;100.00;101027.88;5021767;28;20025;-66
2023/09/01 08:30:23;;;;;;;25.42;19.45;;;;;;;15.32;100.00;101031.81;5017841;28;20044;-66
2023/09/01 08:32:49;;;;;;;25.40;18.90;;;;;;;15.26;100.00;101031.16;5022503;28;20037;-64
2023/09/01 08:35:14;;;;;;;25.17;18.90;;;;;;;15.22;100.00;101041.34;5024317;28;20088;-66
2023/09/01 08:37:40;;;;;;;23.67;18.70;;;;;;;15.15;100.00;101039.09;5023247;28;20021;-65
2023/09/01 08:40:06;;;;;;;23.77;19.48;;;;;;;15.14;100.00;101040.22;5023928;28;20118;-64
2023/09/01 08:42:32;;;;;;;25.17;19.67;;;;;;;15.15;100.00;101039.09;5024544;28;20103;-65
2023/09/01 08:44:59;;;;;;;25.92;18.80;;;;;;;15.19;100.00;101031.66;5023394;28;20785;-65
2023/09/01 08:47:29;;;;;;;24.08;18.33;;;;;;;15.27;100.00;101033.59;5024413;28;20030;-65
2023/09/01 08:49:55;;;;;;;25.42;20.67;;;;;;;15.32;100.00;101048.53;5025873;28;20095;-65
2023/09/01 08:52:22;;;;;;;27.80;22.60;;;;;;;15.35;100.00;101050.66;5021901;28;20046;-65
2023/09/01 08:54:48;;;;;;;24.33;19.75;;;;;;;15.38;100.00;101049.97;5027952;28;20025;-64
2023/09/01 08:57:13;;;;;;;25.33;19.75;;;;;;;15.38;100.00;101038.81;5022949;28;20108;-65
2023/09/01 08:59:39;;;;;;;24.55;20.08;;;;;;;15.41;100.00;101052.91;5024450;28;20036;-65
2023/09/01 09:02:05;;;;;;;24.58;19.48;;;;;;;15.43;100.00;101050.59;5024294;28;20121;-65
2023/09/01 09:04:31;;;;;;;24.27;19.88;;;;;;;15.46;100.00;101048.31;5020813;28;20033;-66
2023/09/01 09:07:12;;;;;;;25.20;19.40;;;;;;;15.47;100.00;101059.13;5024622;28;20397;-65
2023/09/01 09:09:58;;;;;;;23.35;19.25;;;;;;;15.48;100.00;101048.78;5024024;28;20025;-66
2023/09/01 09:12:34;;;;;;;24.95;19.92;;;;;;;15.46;100.00;101053.88;5021815;28;20099;-65
2023/09/01 09:14:59;;;;;;;23.80;19.52;;;;;;;15.41;100.00;101044.53;5024369;28;20079;-64
2023/09/01 09:17:40;;;;;;;23.75;19.73;;;;;;;15.38;100.00;101052.75;5021893;28;20588;-66
2023/09/01 09:20:06;;;;;;;23.65;19.58;;;;;;;15.38;100.00;101055.53;5022862;28;20038;-65
2023/09/01 09:22:48;;;;;;;23.40;19.25;;;;;;;15.36;100.00;101055.88;5023628;28;20151;-65
2023/09/01 09:25:31;;;;;;;24.73;20.75;;;;;;;15.39;100.00;101058.00;5026542;28;20025;-65
2023/09/01 09:28:02;;;;;;;24.70;20.17;;;;;;;15.36;100.00;101058.69;5027780;28;20049;-66
2023/09/01 09:30:28;;;;;;;23.50;19.65;;;;;;;15.34;100.00;101054.59;5024161;28;20045;-65
2023/09/01 09:33:04;;;;;;;24.83;19.83;;;;;;;15.35;100.00;101070.97;5022290;28;20021;-65
2023/09/01 09:35:30;;;;;;;25.67;21.17;;;;;;;15.36;100.00;101064.25;5022937;28;20087;-65
2023/09/01 09:37:59;;;;;;;25.27;20.25;;;;;;;15.35;100.00;101070.97;5024462;28;20041;-65
2023/09/01 09:40:25;;;;;;;24.35;19.48;;;;;;;15.36;100.00;101063.41;5023785;28;20112;-65
2023/09/01 09:42:51;;;;;;;23.90;19.88;;;;;;;15.41;100.00;101072.41;5022782;28;20109;-65
2023/09/01 09:45:31;;;;;;;25.25;20.20;;;;;;;15.43;100.00;101072.09;5025618;28;20183;-66
2023/09/01 09:48:03;;;;;;;24.02;20.25;;;;;;;15.41;100.00;101074.41;5021635;28;20090;-66
2023/09/01 09:50:29;;;;;;;23.85;20.30;;;;;;;15.48;100.00;101068.31;5024535;28;20533;-65
2023/09/01 09:53:03;;;;;;;26.55;20.33;;;;;;;15.47;100.00;101069.47;5022367;28;20049;-65
2023/09/01 09:55:32;;;;;;;;;;;;;;;15.58;100.00;101071.53;5022692;28;20017;-65
2023/09/01 09:58:00;;;;;;;24.83;20.48;;;;;;;15.55;100.00;101063.03;5022146;28;20003;-65
2023/09/01 10:00:28;;;;;;;24.35;19.85;;;;;;;15.51;100.00;101059.25;5021799;28;20104;-64
2023/09/01 10:02:59;;;;;;;24.27;20.23;;;;;;;15.59;100.00;101069.56;5024146;28;20462;-65
2023/09/01 10:05:29;;;;;;;25.40;20.38;;;;;;;15.62;100.00;101080.03;5020837;28;20113;-66
2023/09/01 10:07:57;;;;;;;24.77;20.55;;;;;;;15.69;100.00;101071.16;5020324;28;20017;-65
2023/09/01 10:10:23;;;;;;;24.90;20.00;;;;;;;15.71;100.00;101077.22;5021191;28;20029;-65
2023/09/01 10:12:49;;;;;;;24.63;20.52;;;;;;;15.71;100.00;101072.47;5022738;28;20101;-65
2023/09/01 10:15:16;;;;;;;24.08;19.20;;;;;;;15.75;100.00;101070.63;5023040;28;20033;-66
2023/09/01 10:17:43;;;;;;;24.27;19.65;;;;;;;15.79;100.00;101067.16;5021083;28;20026;-65
2023/09/01 10:20:09;;;;;;;24.55;19.63;;;;;;;15.80;100.00;101066.84;5024853;28;20113;-65
2023/09/01 10:22:38;;;;;;;24.40;19.25;;;;;;;15.85;100.00;101066.66;5025406;28;20446;-64
2023/09/01 10:25:13;;;;;;;24.33;18.30;;;;;;;15.88;100.00;101059.59;5025207;28;20132;-66
2023/09/01 10:27:58;;;;;;;24.27;20.50;;;;;;;15.93;100.00;101053.84;5027549;28;20445;-65
2023/09/01 10:30:28;;;;;;;24.00;19.52;;;;;;;15.98;100.00;101062.00;5020934;28;20398;-65
2023/09/01 10:33:15;;;;;;;23.20;19.02;;;;;;;16.04;100.00;101065.41;5023361;28;20153;-65
2023/09/01 10:35:51;;;;;;;22.35;18.20;;;;;;;16.06;100.00;101063.09;5022314;28;20120;-65
2023/09/01 10:38:21;;;;;;;21.40;16.80;;;;;;;16.06;100.00;101063.09;5023791;28;20079;-65
2023/09/01 10:40:48;;;;;;;21.23;16.55;;;;;;;16.04;100.00;101062.63;5020206;28;20488;-66
2023/09/01 10:43:35;;;;;;;21.30;16.35;;;;;;;16.10;100.00;101066.88;5027260;28;20299;-65
2023/09/01 10:46:14;;;;;;;21.33;15.70;;;;;;;16.19;100.00;101061.19;5022580;28;20045;-66
2023/09/01 10:48:49;;;;;;;22.23;15.30;;;;;;;16.25;100.00;101064.63;5027715;28;20498;-66
2023/09/01 10:51:18;;;;;;;20.88;15.00;;;;;;;16.32;100.00;101073.25;5024449;28;20045;-64
2023/09/01 10:53:45;;;;;;;20.70;14.45;;;;;;;16.38;100.00;101067.13;5022269;28;20041;-65
2023/09/01 10:56:15;;;;;;;20.42;15.05;;;;;;;16.48;100.00;101077.06;5025473;28;20137;-65
2023/09/01 10:58:51;;;;;;;21.50;14.55;;;;;;;16.55;100.00;101076.53;5019339;28;20127;-65
2023/09/01 11:01:27;;;;;;;20.38;15.02;;;;;;;16.60;100.00;101072.69;5028891;28;20052;-65
2023/09/01 11:03:53;;;;;;;20.30;14.45;;;;;;;16.63;100.00;101083.19;5020212;28;20017;-66