Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:00:26;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5050667;28;20213;-60
2023/06/30 00:02:51;;;;;;;0.15;0.15;;;20.60;99.90;;;;;;5050319;28;20184;-60
2023/06/30 00:05:18;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5050387;28;20268;-60
2023/06/30 00:07:44;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5051103;28;20208;-60
2023/06/30 00:10:10;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5050937;28;20209;-60
2023/06/30 00:12:35;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5051171;28;20185;-60
2023/06/30 00:15:02;;;;;;;0.08;0.08;;;20.50;99.90;;;;;;5050747;28;20216;-60
2023/06/30 00:17:28;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5050969;28;20307;-60
2023/06/30 00:19:53;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5051209;28;20268;-60
2023/06/30 00:22:22;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5050729;28;20182;-60
2023/06/30 00:24:54;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5050825;28;20633;-60
2023/06/30 00:27:20;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5050206;28;20719;-60
2023/06/30 00:29:46;;;;;;;0.08;0.08;;;20.50;99.90;;;;;;5050944;28;20185;-60
2023/06/30 00:32:11;;;;;;;0.70;0.63;;;20.50;99.90;;;;;;5050824;28;20189;-60
2023/06/30 00:34:37;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5050986;28;20551;-60
2023/06/30 00:37:03;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5051139;28;20181;-60
2023/06/30 00:39:28;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5050746;28;20671;-61
2023/06/30 00:41:54;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5050608;28;20177;-60
2023/06/30 00:44:19;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5049272;28;20182;-61
2023/06/30 00:46:45;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5050142;28;20205;-61
2023/06/30 00:49:10;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5049838;28;20180;-61
2023/06/30 00:51:36;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5050550;28;20192;-61
2023/06/30 00:54:02;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5050364;28;20213;-61
2023/06/30 00:56:28;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5050604;28;20226;-61
2023/06/30 00:58:54;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5050803;28;20189;-61
2023/06/30 01:01:36;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5050195;28;20652;-61
2023/06/30 01:04:21;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5050260;28;20239;-60
2023/06/30 01:06:52;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5049514;28;20264;-61
2023/06/30 01:09:23;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5050633;28;20659;-61
2023/06/30 01:11:50;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5050870;28;20652;-61
2023/06/30 01:14:17;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5054611;28;20689;-61
2023/06/30 01:16:43;;;;;;;0.05;0.05;;;20.20;99.90;;;;;;5054508;28;20179;-61
2023/06/30 01:19:24;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5054574;28;20208;-61
2023/06/30 01:21:51;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5053536;28;20177;-61
2023/06/30 01:24:19;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5036214;28;20174;-61
2023/06/30 01:26:46;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5042013;28;20212;-61
2023/06/30 01:29:12;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5054399;28;20202;-61
2023/06/30 01:31:38;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5052013;28;20184;-61
2023/06/30 01:34:04;;;;;;;0.03;0.03;;;20.10;99.90;;;;;;5049452;28;20263;-61
2023/06/30 01:36:29;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5053656;28;20205;-61
2023/06/30 01:38:55;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5052551;28;20173;-61
2023/06/30 01:41:21;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5053467;28;20625;-61
2023/06/30 01:43:49;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5053341;28;20188;-61
2023/06/30 01:46:15;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5053733;28;20174;-61
2023/06/30 01:48:42;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5053325;28;20208;-61
2023/06/30 01:51:10;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5053267;28;20184;-61
2023/06/30 01:53:36;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5053700;28;20212;-61
2023/06/30 01:56:02;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5053669;28;20174;-61
2023/06/30 01:58:27;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5053386;28;20185;-61
2023/06/30 02:00:53;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5053942;28;20193;-60
2023/06/30 02:03:18;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5053502;28;20680;-60
2023/06/30 02:05:45;;;;;;;0.15;0.15;;;19.80;99.90;;;;;;5053747;28;20189;-60
2023/06/30 02:08:10;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5053731;28;20209;-61
2023/06/30 02:10:36;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5053144;28;20652;-60
2023/06/30 02:13:01;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5053042;28;20174;-61
2023/06/30 02:15:27;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5052996;28;20213;-61
2023/06/30 02:17:54;;;;;;;0.13;0.13;;;19.50;99.90;;;;;;5053322;28;20257;-61
2023/06/30 02:20:19;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5053126;28;20657;-61
2023/06/30 02:22:45;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5053228;28;20264;-61
2023/06/30 02:25:10;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5052289;28;20173;-60
2023/06/30 02:27:36;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5053076;28;20260;-61
2023/06/30 02:30:05;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5052100;28;20174;-61
2023/06/30 02:32:31;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5053272;28;20201;-61
2023/06/30 02:34:57;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5053284;28;20209;-61
2023/06/30 02:37:22;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5053064;28;20180;-61
2023/06/30 02:39:48;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5053325;28;20268;-60
2023/06/30 02:42:14;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5053040;28;20189;-63
2023/06/30 02:44:39;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5052821;28;20255;-60
2023/06/30 02:47:05;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5053157;28;20169;-60
2023/06/30 02:49:30;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5052832;28;20607;-61
2023/06/30 02:51:56;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5053021;28;20177;-61
2023/06/30 02:54:21;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5052541;28;20213;-60
2023/06/30 02:56:47;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5053004;28;20176;-60
2023/06/30 02:59:13;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5052818;28;20193;-60
2023/06/30 03:01:40;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5052769;28;20209;-60
2023/06/30 03:04:06;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5052689;28;20248;-61
2023/06/30 03:06:32;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5052558;28;20257;-60
2023/06/30 03:08:57;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5052576;28;20213;-61
2023/06/30 03:11:24;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5052084;28;20220;-60
2023/06/30 03:13:51;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5052385;28;20751;-60
2023/06/30 03:16:17;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5051766;28;20183;-60
2023/06/30 03:18:43;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5050440;28;20277;-60
2023/06/30 03:21:08;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5052499;28;20180;-60
2023/06/30 03:23:34;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5052320;28;20201;-60
2023/06/30 03:25:59;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5051995;28;20177;-60
2023/06/30 03:28:25;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5050650;28;20229;-60
2023/06/30 03:30:51;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5052093;28;20178;-60
2023/06/30 03:33:17;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5051752;28;20204;-60
2023/06/30 03:35:43;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5051552;28;20189;-61
2023/06/30 03:38:09;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5051606;28;20173;-61
2023/06/30 03:40:34;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5051460;28;20182;-60
2023/06/30 03:43:00;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5050692;28;20174;-60
2023/06/30 03:45:25;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5055092;28;20260;-61
2023/06/30 03:47:51;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5051885;28;20770;-61
2023/06/30 03:50:16;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5051687;28;20174;-60
2023/06/30 03:52:42;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5050455;28;20181;-60
2023/06/30 03:55:07;;;;;;;0.47;0.47;;;19.30;99.90;;;;;;5050457;28;20223;-62
2023/06/30 03:57:33;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5051348;28;20204;-60
2023/06/30 03:59:59;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5050623;28;20238;-62
2023/06/30 04:02:24;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5051153;28;20209;-61
2023/06/30 04:04:50;;;;;;;0.05;0.05;;;19.30;99.90;;;;;;5049956;28;20188;-62
2023/06/30 04:07:15;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5050472;28;20181;-61
2023/06/30 04:09:41;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5050537;28;20185;-62
2023/06/30 04:12:07;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5049366;28;20169;-61
2023/06/30 04:14:32;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5050137;28;20217;-61
2023/06/30 04:16:58;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5051092;28;20659;-61
2023/06/30 04:19:23;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5048085;28;20191;-61
2023/06/30 04:21:49;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5050050;28;20652;-60
2023/06/30 04:24:15;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5051165;28;20178;-61
2023/06/30 04:26:41;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5051087;28;20263;-61
2023/06/30 04:29:06;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5051045;28;20645;-61
2023/06/30 04:31:32;;;;;;;0.45;0.45;;;19.30;99.90;;;;;;5049732;28;20165;-63
2023/06/30 04:33:57;;;;;;;0.03;0.03;;;19.30;99.90;;;;;;5050965;28;20213;-61
2023/06/30 04:36:23;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5050796;28;20181;-61
2023/06/30 04:38:48;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5050837;28;20178;-60
2023/06/30 04:41:15;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5050565;28;20538;-61
2023/06/30 04:43:43;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5050670;28;20287;-61
2023/06/30 04:46:09;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5050774;28;20169;-60
2023/06/30 04:48:35;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5049837;28;20236;-61
2023/06/30 04:51:00;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5050450;28;20204;-61
2023/06/30 04:53:26;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5050332;28;20215;-60
2023/06/30 04:55:51;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5050425;28;20186;-61
2023/06/30 04:58:18;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5050259;28;20219;-61
2023/06/30 05:00:44;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5050769;28;20189;-61
2023/06/30 05:03:10;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5050645;28;20555;-61
2023/06/30 05:05:36;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5050260;28;20268;-61
2023/06/30 05:08:01;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5050735;28;20180;-61
2023/06/30 05:10:27;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5050421;28;20512;-61
2023/06/30 05:12:52;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5050607;28;20700;-61
2023/06/30 05:15:18;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5050255;28;20267;-61
2023/06/30 05:17:43;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5050374;28;20532;-60
2023/06/30 05:20:09;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5049002;28;20272;-60
2023/06/30 05:22:35;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5050173;28;20182;-60
2023/06/30 05:25:02;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5050282;28;20177;-61
2023/06/30 05:27:27;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5049983;28;20235;-60
2023/06/30 05:29:53;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5050240;28;20268;-61
2023/06/30 05:32:19;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5050201;28;20184;-60
2023/06/30 05:34:46;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5050213;28;20316;-60
2023/06/30 05:37:12;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5050241;28;20177;-61
2023/06/30 05:39:38;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5048884;28;20663;-61
2023/06/30 05:42:04;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5050298;28;20543;-61
2023/06/30 05:44:30;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5049967;28;20186;-61
2023/06/30 05:46:55;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5050178;28;20250;-61
2023/06/30 05:49:21;;;;;;;0.35;0.35;;;19.40;99.90;;;;;;5049908;28;20235;-61
2023/06/30 05:51:46;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5050058;28;20267;-61
2023/06/30 05:54:12;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5050030;28;20220;-61
2023/06/30 05:56:38;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5050025;28;20177;-61
2023/06/30 05:59:04;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5050424;28;20176;-61
2023/06/30 06:01:30;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5053453;28;20533;-61
2023/06/30 06:03:55;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5053345;28;20176;-61
2023/06/30 06:06:21;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5053435;28;20182;-61
2023/06/30 06:08:47;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5053742;28;20252;-61
2023/06/30 06:11:13;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5053683;28;20269;-61
2023/06/30 06:13:39;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5053506;28;20205;-61
2023/06/30 06:16:06;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5053585;28;20189;-61
2023/06/30 06:18:33;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5051625;28;20190;-61
2023/06/30 06:21:00;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5033591;28;20633;-61
2023/06/30 06:23:26;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5033603;28;20229;-61
2023/06/30 06:25:51;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5033728;28;20206;-61
2023/06/30 06:28:17;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5033268;28;20639;-61
2023/06/30 06:30:44;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5033558;28;20710;-61
2023/06/30 06:33:10;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5033484;28;20260;-61
2023/06/30 06:35:35;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5033169;28;20313;-61
2023/06/30 06:38:01;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5033288;28;20648;-61
2023/06/30 06:40:30;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5033267;28;20182;-61
2023/06/30 06:42:56;;;;;;;0.03;0.03;;;21.10;99.90;;;;;;5033286;28;20198;-61
2023/06/30 06:45:22;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5031945;28;20177;-61
2023/06/30 06:48:20;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5033227;28;20303;-61
2023/06/30 06:50:56;;;;;;;0.52;0.52;;;21.40;99.90;;;;;;5033049;28;20198;-61
2023/06/30 06:53:25;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5032916;28;20248;-61
2023/06/30 06:55:52;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5033096;28;20189;-61
2023/06/30 06:58:18;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5032826;28;20548;-61
2023/06/30 07:00:46;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5032963;28;20256;-61
2023/06/30 07:03:11;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5032910;28;20185;-61
2023/06/30 07:05:39;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5032805;28;20181;-60
2023/06/30 07:08:08;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5032803;28;20667;-61
2023/06/30 07:10:34;;;;;;;0.10;0.00;;;22.00;99.90;;;;;;5032318;28;20186;-61
2023/06/30 07:13:00;;;;;;;0.05;0.05;;;22.10;99.90;;;;;;5032742;28;20276;-61
2023/06/30 07:15:25;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5032475;28;20206;-61
2023/06/30 07:17:51;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5032618;28;20178;-61
2023/06/30 07:20:17;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5050320;28;20633;-60
2023/06/30 07:22:42;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5052304;28;20196;-60
2023/06/30 07:25:08;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5052328;28;20174;-60
2023/06/30 07:27:38;;;;;;;0.15;0.15;;;22.50;99.90;;;;;;5052068;28;20760;-60
2023/06/30 07:30:04;;;;;;;0.03;0.03;;;22.50;99.90;;;;;;5052343;28;20169;-61
2023/06/30 07:32:32;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5052154;28;20610;-61
2023/06/30 07:34:58;;;;;;;0.15;0.15;;;22.30;99.90;;;;;;5051986;28;20634;-61
2023/06/30 07:37:23;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5051849;28;20201;-61
2023/06/30 07:39:49;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5052254;28;20528;-61
2023/06/30 07:42:15;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5052016;28;20169;-61
2023/06/30 07:44:41;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5051891;28;20235;-61
2023/06/30 07:47:06;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5052071;28;20189;-61
2023/06/30 07:49:32;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5051865;28;20192;-61
2023/06/30 07:51:57;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5051726;28;20176;-61
2023/06/30 07:54:23;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5051809;28;20247;-61
2023/06/30 07:56:48;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5051868;28;20675;-61
2023/06/30 07:59:14;;;;;;;0.43;0.43;;;21.90;99.90;;;;;;5051522;28;20180;-61
2023/06/30 08:01:40;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5051690;28;20181;-61
2023/06/30 08:04:05;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5051634;28;20656;-61
2023/06/30 08:06:31;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5051566;28;20204;-61
2023/06/30 08:08:56;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5051542;28;20181;-61
2023/06/30 08:11:22;;;;;;;0.40;0.40;;;22.10;99.90;;;;;;5050042;28;20174;-61
2023/06/30 08:13:47;;;;;;;0.08;0.08;;;22.10;99.90;;;;;;5051435;28;20197;-61
2023/06/30 08:16:14;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5051382;28;20174;-62
2023/06/30 08:18:40;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5050826;28;20265;-61
2023/06/30 08:21:05;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5051338;28;20598;-61
2023/06/30 08:23:31;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5048609;28;20183;-61
2023/06/30 08:25:56;;;;;;;0.57;0.10;;;22.10;99.90;;;;;;5031920;28;20167;-61
2023/06/30 08:28:22;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5050865;28;20311;-61
2023/06/30 08:30:48;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5051340;28;20161;-62
2023/06/30 08:33:13;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5051143;28;20169;-61
2023/06/30 08:35:39;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5050903;28;20522;-61
2023/06/30 08:38:05;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5051193;28;20185;-61
2023/06/30 08:40:31;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5051041;28;20177;-61
2023/06/30 08:43:10;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5051074;28;20177;-61
2023/06/30 08:45:38;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5050997;28;20262;-61
2023/06/30 08:48:04;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5050807;28;20169;-61
2023/06/30 08:50:34;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5050851;28;20680;-61
2023/06/30 08:53:00;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5051017;28;20178;-61
2023/06/30 08:55:26;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5050702;28;20610;-61
2023/06/30 08:57:56;;;;;;;0.75;0.50;;;22.00;99.90;;;;;;5050850;28;20231;-61
2023/06/30 09:00:22;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5050921;28;20200;-61
2023/06/30 09:02:47;;;;;;;0.32;0.32;;;22.20;99.90;;;;;;5050922;28;20192;-61
2023/06/30 09:05:14;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5050810;28;20641;-61
2023/06/30 09:07:52;;;;;;;0.17;0.10;;;22.50;99.90;;;;;;5050637;28;20177;-61
2023/06/30 09:10:19;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5050796;28;20239;-61
2023/06/30 09:12:47;;;;;;;0.03;0.03;;;22.40;99.90;;;;;;5050866;28;20185;-61
2023/06/30 09:15:17;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5050512;28;20313;-61
2023/06/30 09:17:43;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5050627;28;20173;-62
2023/06/30 09:20:11;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5050739;28;20282;-62
2023/06/30 09:22:40;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5050559;28;20257;-61
2023/06/30 09:25:07;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5050902;28;20178;-62
2023/06/30 09:27:35;;;;;;;0.03;0.03;;;23.00;99.90;;;;;;5058386;28;20237;-62
2023/06/30 09:30:01;;;;;;;0.08;0.08;;;23.20;99.90;;;;;;5070808;28;20223;-62
2023/06/30 09:32:31;;;;;;;0.20;0.20;;;23.20;99.90;;;;;;5050496;28;20190;-61
2023/06/30 09:35:04;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5054119;28;20236;-61
2023/06/30 09:37:41;;;;;;;0.43;0.43;;;23.20;99.90;;;;;;5053117;28;20181;-61
2023/06/30 09:40:11;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5054505;28;20176;-61
2023/06/30 09:42:37;;;;;;;0.20;0.20;;;23.10;99.90;;;;;;5054101;28;20177;-61
2023/06/30 09:45:03;;;;;;;0.15;0.15;;;23.20;99.90;;;;;;5054243;28;20517;-61
2023/06/30 09:47:28;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5054077;28;20221;-62
2023/06/30 09:49:54;;;;;;;0.40;0.40;;;23.20;99.90;;;;;;5054049;28;20208;-61
2023/06/30 09:52:26;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5054151;28;20570;-62
2023/06/30 09:54:52;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5054106;28;20213;-62
2023/06/30 09:57:17;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5053697;28;20532;-62
2023/06/30 09:59:45;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5054065;28;20177;-62
2023/06/30 10:02:13;;;;;;;0.25;0.25;;;22.80;99.90;;;;;;5054098;28;20177;-62
2023/06/30 10:04:39;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5053919;28;20182;-61
2023/06/30 10:07:06;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5053764;28;20200;-62
2023/06/30 10:09:33;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5053619;28;20902;-61
2023/06/30 10:11:59;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5053620;28;20166;-61
2023/06/30 10:14:32;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5053589;28;20221;-61
2023/06/30 10:17:01;;;;;;;0.03;0.03;;;22.40;99.90;;;;;;5053754;28;20165;-61
2023/06/30 10:19:28;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5053586;28;20647;-61
2023/06/30 10:21:55;;;;;;;0.45;0.45;;;22.40;99.90;;;;;;5053582;28;20181;-61
2023/06/30 10:24:26;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5053488;28;20188;-61
2023/06/30 10:26:53;;;;;;;0.05;0.05;;;22.30;99.90;;;;;;5053358;28;20169;-62
2023/06/30 10:29:20;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5053295;28;20633;-61
2023/06/30 10:31:46;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5039849;28;20178;-61
2023/06/30 10:34:12;;;;;;;0.63;0.40;;;22.40;99.90;;;;;;5033390;28;20237;-61
2023/06/30 10:36:39;;;;;;;0.35;0.35;;;22.40;99.90;;;;;;5039205;28;20220;-61
2023/06/30 10:39:04;;;;;;;0.20;0.17;;;22.50;99.90;;;;;;5046581;28;20182;-61
2023/06/30 10:41:30;;;;;;;1.35;0.75;;;22.70;99.90;;;;;;5033189;28;20178;-62
2023/06/30 10:44:08;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5043410;28;20173;-62
2023/06/30 10:46:53;;;;;;;0.47;0.43;;;22.80;99.90;;;;;;5052410;28;20211;-62
2023/06/30 10:49:23;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5052798;28;20218;-62
2023/06/30 10:51:50;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5053004;28;20268;-62
2023/06/30 10:54:26;;;;;;;0.45;0.45;;;23.30;99.90;;;;;;5052775;28;20288;-62
2023/06/30 10:57:04;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5053079;28;20181;-62
2023/06/30 10:59:42;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5052821;28;20169;-62
2023/06/30 11:02:17;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5052899;28;20177;-61
2023/06/30 11:04:44;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5052427;28;20177;-63
2023/06/30 11:07:11;;;;;;;0.15;0.15;;;22.90;99.90;;;;;;5052910;28;20252;-62
2023/06/30 11:09:48;;;;;;;0.22;0.22;;;22.90;99.90;;;;;;5052554;28;20650;-62
2023/06/30 11:12:25;;;;;;;0.35;0.32;;;22.90;99.90;;;;;;5052698;28;20563;-62
2023/06/30 11:15:01;;;;;;;0.22;0.10;;;22.90;99.90;;;;;;5052447;28;20217;-62
2023/06/30 11:17:47;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5052459;28;20628;-62
2023/06/30 11:20:14;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5052322;28;20268;-63
2023/06/30 11:22:40;;;;;;;0.28;0.28;;;23.10;99.90;;;;;;5052460;28;20177;-62
2023/06/30 11:25:10;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5052501;28;20235;-61
2023/06/30 11:27:40;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5051808;28;20263;-62
2023/06/30 11:30:07;;;;;;;0.17;0.13;;;22.90;99.90;;;;;;5052359;28;20177;-62
2023/06/30 11:32:35;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5052045;28;20742;-61
2023/06/30 11:35:01;;;;;;;0.05;0.05;;;22.90;99.90;;;;;;5051969;28;20680;-62
2023/06/30 11:37:29;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5051936;28;20258;-62
2023/06/30 11:39:58;;;;;;;0.30;0.30;;;22.90;99.90;;;;;;5052005;28;20166;-62
2023/06/30 11:42:24;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5051959;28;20659;-62
2023/06/30 11:44:50;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5050456;28;20189;-62
2023/06/30 11:47:17;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5051909;28;20162;-62
2023/06/30 11:49:44;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5051966;28;20169;-62
2023/06/30 11:52:10;;;;;;;0.45;0.08;;;23.10;99.90;;;;;;5051922;28;20628;-62
2023/06/30 11:54:36;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5051494;28;20302;-62
2023/06/30 11:57:03;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5050915;28;20260;-62
2023/06/30 11:59:30;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5051818;28;20185;-62
2023/06/30 12:01:56;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5051595;28;20633;-61
2023/06/30 12:04:21;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5051499;28;20185;-62
2023/06/30 12:06:54;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5051615;28;20182;-62
2023/06/30 12:09:19;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5051628;28;20201;-62
2023/06/30 12:11:45;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5051534;28;20243;-62
2023/06/30 12:14:14;;;;;;;0.10;0.08;;;23.80;99.90;;;;;;5051435;28;20228;-62
2023/06/30 12:16:44;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5051448;28;20231;-62
2023/06/30 12:19:10;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5051500;28;20188;-62
2023/06/30 12:21:49;;;;;;;0.55;0.55;;;23.90;99.90;;;;;;5051197;28;20185;-62
2023/06/30 12:24:18;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5051211;28;20572;-62
2023/06/30 12:26:44;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5051235;28;20169;-62
2023/06/30 12:29:09;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5051319;28;20185;-62
2023/06/30 12:31:35;;;;;;;0.03;0.03;;;23.20;99.90;;;;;;5050943;28;20185;-62
2023/06/30 12:34:00;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5051065;28;20227;-62
2023/06/30 12:36:30;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5051088;28;20173;-62
2023/06/30 12:38:55;;;;;;;0.22;0.22;;;22.60;99.90;;;;;;5051058;28;20718;-62
2023/06/30 12:41:21;;;;;;;0.03;0.03;;;22.60;99.90;;;;;;5051103;28;20371;-62
2023/06/30 12:43:48;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5049485;28;20189;-62
2023/06/30 12:46:14;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5031153;28;20197;-62