Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:00:48;;;;;;;16.05;14.85;;;16.80;91.90;;;;;;5075515;28;20220;-89
2023/07/29 00:03:13;;;;;;;18.77;16.85;;;16.70;91.90;;;;;;5077746;28;20199;-92
2023/07/29 00:05:39;;;;;;;18.90;17.45;;;16.70;91.90;;;;;;5079595;28;20282;-91
2023/07/29 00:08:05;;;;;;;17.60;16.30;;;16.70;91.90;;;;;;5078598;28;20187;-91
2023/07/29 00:10:32;;;;;;;18.15;16.40;;;16.70;92.00;;;;;;5079114;28;20193;-92
2023/07/29 00:12:58;;;;;;;18.25;16.92;;;16.70;92.00;;;;;;5077229;28;20669;-91
2023/07/29 00:15:24;;;;;;;20.02;18.27;;;16.70;92.10;;;;;;5078447;28;20737;-90
2023/07/29 00:17:50;;;;;;;19.67;17.98;;;16.70;92.10;;;;;;5081085;28;20210;-91
2023/07/29 00:20:15;;;;;;;18.95;17.65;;;16.70;92.10;;;;;;5081201;28;20191;-90
2023/07/29 00:22:41;;;;;;;20.35;18.38;;;16.50;92.00;;;;;;5079915;28;20194;-91
2023/07/29 00:25:07;;;;;;;19.13;17.42;;;16.50;92.00;;;;;;5079241;28;20597;-91
2023/07/29 00:27:32;;;;;;;18.75;17.20;;;16.30;92.10;;;;;;5080297;28;20176;-90
2023/07/29 00:29:58;;;;;;;20.27;18.30;;;16.40;92.30;;;;;;5079501;28;20180;-91
2023/07/29 00:32:23;;;;;;;19.55;17.88;;;16.60;92.40;;;;;;5079755;28;20186;-91
2023/07/29 00:34:49;;;;;;;20.00;18.17;;;16.60;92.40;;;;;;5080250;28;20191;-91
2023/07/29 00:37:14;;;;;;;20.23;17.92;;;16.50;92.40;;;;;;5080851;28;20175;-91
2023/07/29 00:39:40;;;;;;;19.80;18.08;;;16.50;92.50;;;;;;5079819;28;20773;-91
2023/07/29 00:42:06;;;;;;;19.98;18.27;;;16.50;92.60;;;;;;5079796;28;20225;-91
2023/07/29 00:44:31;;;;;;;20.40;18.75;;;16.50;92.70;;;;;;5078968;28;20642;-91
2023/07/29 00:46:58;;;;;;;18.48;17.15;;;16.50;92.80;;;;;;5077897;28;20179;-91
2023/07/29 00:49:24;;;;;;;18.27;16.77;;;16.50;92.80;;;;;;5077798;28;20175;-91
2023/07/29 00:51:50;;;;;;;18.48;16.42;;;16.50;92.90;;;;;;5076178;28;20713;-91
2023/07/29 00:54:16;;;;;;;17.67;16.13;;;16.50;92.90;;;;;;5076779;28;20698;-91
2023/07/29 00:56:42;;;;;;;16.55;15.15;;;16.50;92.90;;;;;;5077711;28;20190;-91
2023/07/29 00:59:08;;;;;;;16.75;14.88;;;16.50;92.90;;;;;;5076931;28;20172;-91
2023/07/29 01:01:33;;;;;;;23.05;17.98;;;16.50;93.00;;;;;;5076367;28;20183;-91
2023/07/29 01:03:59;;;;;;;17.85;16.25;;;16.50;93.00;;;;;;5077498;28;20191;-91
2023/07/29 01:06:39;;;;;;;17.02;15.55;;;16.60;93.10;;;;;;5075764;28;20175;-91
2023/07/29 01:09:13;;;;;;;18.10;15.82;;;16.60;93.10;;;;;;5076897;28;20155;-91
2023/07/29 01:11:49;;;;;;;16.15;14.70;;;16.60;93.10;;;;;;5077611;28;20160;-91
2023/07/29 01:14:28;;;;;;;20.02;16.38;;;16.60;93.20;;;;;;5076882;28;20217;-91
2023/07/29 01:17:00;;;;;;;17.25;15.45;;;16.60;93.40;;;;;;5075904;28;20175;-91
2023/07/29 01:19:52;;;;;;;17.60;15.85;;;16.60;93.40;;;;;;5078083;28;20156;-91
2023/07/29 01:22:20;;;;;;;26.45;24.02;;;16.70;93.40;;;;;;5077374;28;20214;-90
2023/07/29 01:24:45;;;;;;;27.05;25.15;;;16.70;93.50;;;;;;5077318;28;20691;-90
2023/07/29 01:27:11;;;;;;;31.67;29.17;;;16.70;93.60;;;;;;5076131;28;20258;-91
2023/07/29 01:29:37;;;;;;;17.77;16.05;;;16.80;93.60;;;;;;5077501;28;20203;-90
2023/07/29 01:32:27;;;;;;;19.02;16.40;;;16.80;93.70;;;;;;5077191;28;20258;-91
2023/07/29 01:35:09;;;;;;;29.65;26.83;;;16.80;93.70;;;;;;5025365;28;20233;-91
2023/07/29 01:37:38;;;;;;;35.38;32.58;;;16.90;93.80;;;;;;5078151;28;20163;-90
2023/07/29 01:40:05;;;;;;;22.40;20.25;;;17.00;94.00;;;;;;5076758;28;20200;-91
2023/07/29 01:42:31;;;;;;;23.05;20.98;;;17.00;93.90;;;;;;5076412;28;20611;-90
2023/07/29 01:44:56;;;;;;;23.83;21.55;;;17.10;93.90;;;;;;5078012;28;20191;-91
2023/07/29 01:47:22;;;;;;;23.45;21.45;;;17.20;93.90;;;;;;5078989;28;20167;-90
2023/07/29 01:49:48;;;;;;;25.20;23.08;;;17.20;93.90;;;;;;5078219;28;20175;-91
2023/07/29 01:52:13;;;;;;;24.23;21.48;;;17.20;93.90;;;;;;5079024;28;20168;-90
2023/07/29 01:54:39;;;;;;;25.00;22.55;;;17.20;93.90;;;;;;5078384;28;20195;-91
2023/07/29 01:57:04;;;;;;;23.85;21.95;;;17.20;93.80;;;;;;5077977;28;20172;-91
2023/07/29 01:59:30;;;;;;;25.67;23.58;;;17.20;93.80;;;;;;5078577;28;20176;-91
2023/07/29 02:01:55;;;;;;;24.80;22.90;;;17.20;93.80;;;;;;5077546;28;20203;-91
2023/07/29 02:04:21;;;;;;;25.20;23.02;;;17.10;93.70;;;;;;5079681;28;20210;-91
2023/07/29 02:06:47;;;;;;;25.13;23.02;;;17.20;93.80;;;;;;5079236;28;20171;-91
2023/07/29 02:09:12;;;;;;;26.10;23.95;;;17.10;93.70;;;;;;5078929;28;20229;-91
2023/07/29 02:11:38;;;;;;;26.17;24.13;;;17.10;93.70;;;;;;5078671;28;20171;-90
2023/07/29 02:14:04;;;;;;;26.33;23.95;;;17.10;93.70;;;;;;5078258;28;20199;-91
2023/07/29 02:16:29;;;;;;;24.92;22.85;;;17.00;93.70;;;;;;5076880;28;20179;-91
2023/07/29 02:18:55;;;;;;;24.15;22.30;;;17.00;93.80;;;;;;5076407;28;20175;-91
2023/07/29 02:21:20;;;;;;;24.52;22.40;;;16.90;93.80;;;;;;5074932;28;20277;-91
2023/07/29 02:23:46;;;;;;;23.35;21.33;;;16.90;93.90;;;;;;5077005;28;20195;-91
2023/07/29 02:26:11;;;;;;;25.83;23.45;;;16.90;94.00;;;;;;5075976;28;20187;-91
2023/07/29 02:28:37;;;;;;;25.83;23.63;;;17.00;94.10;;;;;;5074536;28;20243;-90
2023/07/29 02:31:22;;;;;;;26.77;24.40;;;17.10;94.20;;;;;;5076879;28;20225;-90
2023/07/29 02:33:48;;;;;;;27.23;24.98;;;17.20;94.30;;;;;;5077288;28;20202;-91
2023/07/29 02:36:14;;;;;;;26.55;24.45;;;17.30;94.40;;;;;;5076197;28;20171;-91
2023/07/29 02:38:40;;;;;;;26.85;24.23;;;17.30;94.40;;;;;;5075038;28;20524;-91
2023/07/29 02:41:06;;;;;;;26.58;24.67;;;17.30;94.40;;;;;;5076108;28;20270;-91
2023/07/29 02:43:31;;;;;;;27.63;25.52;;;17.40;94.50;;;;;;5076234;28;20218;-91
2023/07/29 02:45:57;;;;;;;28.05;26.05;;;17.40;94.60;;;;;;5080190;28;20172;-91
2023/07/29 02:48:22;;;;;;;26.77;24.77;;;17.40;94.60;;;;;;5079235;28;20175;-91
2023/07/29 02:50:48;;;;;;;27.55;25.42;;;17.50;94.70;;;;;;5080554;28;20195;-91
2023/07/29 02:53:13;;;;;;;27.02;24.65;;;17.50;94.80;;;;;;5080232;28;20168;-90
2023/07/29 02:55:40;;;;;;;27.70;25.27;;;17.50;94.80;;;;;;5078470;28;20678;-91
2023/07/29 02:58:06;;;;;;;25.23;23.33;;;17.50;94.90;;;;;;5079438;28;20171;-90
2023/07/29 03:00:32;;;;;;;26.50;24.30;;;17.50;94.90;;;;;;5079701;28;20190;-91
2023/07/29 03:02:58;;;;;;;24.88;23.08;;;17.50;94.90;;;;;;5079360;28;20163;-91
2023/07/29 03:05:24;;;;;;;24.85;22.83;;;17.50;95.00;;;;;;5079505;28;20198;-91
2023/07/29 03:07:50;;;;;;;26.08;24.02;;;17.50;95.00;;;;;;5079719;28;20546;-89
2023/07/29 03:10:15;;;;;;;26.23;24.13;;;17.50;95.10;;;;;;5077486;28;20258;-91
2023/07/29 03:12:41;;;;;;;24.60;22.70;;;17.50;95.10;;;;;;5079859;28;20163;-91
2023/07/29 03:15:07;;;;;;;25.15;23.05;;;17.50;95.20;;;;;;5079159;28;20196;-91
2023/07/29 03:17:32;;;;;;;25.17;23.25;;;17.50;95.20;;;;;;5079680;28;20183;-91
2023/07/29 03:19:58;;;;;;;26.38;24.27;;;17.50;95.30;;;;;;5078175;28;20548;-90
2023/07/29 03:22:23;;;;;;;26.15;23.80;;;17.50;95.30;;;;;;5080590;28;20243;-91
2023/07/29 03:24:49;;;;;;;27.55;25.35;;;17.60;95.40;;;;;;5080008;28;20206;-91
2023/07/29 03:27:15;;;;;;;28.55;25.75;;;17.60;95.40;;;;;;5079435;28;20203;-90
2023/07/29 03:29:41;;;;;;;29.20;26.13;;;17.60;95.40;;;;;;5077771;28;20655;-91
2023/07/29 03:32:07;;;;;;;28.73;26.30;;;17.60;95.40;;;;;;5080540;28;20193;-91
2023/07/29 03:34:33;;;;;;;29.15;26.65;;;17.60;95.50;;;;;;5080493;28;20207;-91
2023/07/29 03:37:00;;;;;;;29.60;26.60;;;17.60;95.50;;;;;;5080233;28;20175;-91
2023/07/29 03:39:26;;;;;;;32.33;26.00;;;17.70;95.60;;;;;;5077935;28;20172;-91
2023/07/29 03:41:51;;;;;;;28.30;25.73;;;17.70;95.70;;;;;;5079491;28;20167;-91
2023/07/29 03:44:18;;;;;;;30.70;27.95;;;17.70;95.70;;;;;;5079451;28;20558;-91
2023/07/29 03:46:46;;;;;;;31.92;29.00;;;17.70;95.80;;;;;;5079136;28;20214;-91
2023/07/29 03:49:12;;;;;;;29.92;27.17;;;17.70;95.80;;;;;;5079592;28;20715;-91
2023/07/29 03:51:37;;;;;;;34.33;30.98;;;17.80;95.90;;;;;;5078473;28;20199;-91
2023/07/29 03:54:03;;;;;;;44.08;33.60;;;17.80;95.90;;;;;;5079865;28;20199;-91
2023/07/29 03:56:28;;;;;;;46.38;33.33;;;17.80;96.00;;;;;;5079622;28;20199;-91
2023/07/29 03:59:03;;;;;;;52.15;36.85;;;17.90;96.10;;;;;;5080519;28;19927;-90
2023/07/29 04:01:28;;;;;;;54.65;37.13;;;17.90;96.10;;;;;;5080195;28;20691;-91
2023/07/29 04:03:54;;;;;;;59.10;39.53;;;17.90;96.20;;;;;;5080166;28;20199;-91
2023/07/29 04:06:20;;;;;;;57.88;39.70;;;17.90;96.20;;;;;;5081207;28;20174;-90
2023/07/29 04:08:46;;;;;;;56.80;39.55;;;17.90;96.20;;;;;;5081181;28;20254;-90
2023/07/29 04:11:11;;;;;;;56.80;41.67;;;17.90;96.30;;;;;;5079626;28;20202;-90
2023/07/29 04:13:37;;;;;;;55.28;40.35;;;17.90;96.30;;;;;;5079702;28;20245;-91
2023/07/29 04:16:04;;;;;;;62.40;43.00;;;17.90;96.30;;;;;;5080372;28;20182;-91
2023/07/29 04:18:29;;;;;;;58.65;41.33;;;17.90;96.30;;;;;;5080312;28;20168;-91
2023/07/29 04:20:55;;;;;;;60.38;42.70;;;17.90;96.30;;;;;;5078282;28;20187;-90
2023/07/29 04:23:20;;;;;;;56.70;40.83;;;17.90;96.30;;;;;;5078943;28;20187;-90
2023/07/29 04:25:46;;;;;;;62.25;42.75;;;17.90;96.30;;;;;;5078501;28;20176;-90
2023/07/29 04:28:11;;;;;;;57.05;41.92;;;17.90;96.30;;;;;;5079241;28;20172;-91
2023/07/29 04:30:37;;;;;;;62.88;43.40;;;17.90;96.30;;;;;;5077819;28;20190;-90
2023/07/29 04:33:03;;;;;;;56.47;42.95;;;17.80;96.30;;;;;;5078519;28;20180;-91
2023/07/29 04:35:29;;;;;;;61.88;42.67;;;17.90;96.30;;;;;;5078483;28;20200;-91
2023/07/29 04:37:54;;;;;;;67.07;44.20;;;17.90;96.30;;;;;;5080267;28;20224;-91
2023/07/29 04:40:20;;;;;;;64.80;44.03;;;17.90;96.30;;;;;;5079750;28;20534;-91
2023/07/29 04:42:46;;;;;;;62.22;44.92;;;17.90;96.40;;;;;;5078989;28;20167;-90
2023/07/29 04:45:11;;;;;;;65.88;52.60;;;17.90;96.40;;;;;;5077214;28;20609;-91
2023/07/29 04:47:37;;;;;;;66.25;51.10;;;17.90;96.40;;;;;;5077759;28;20229;-90
2023/07/29 04:50:03;;;;;;;61.45;44.80;;;18.00;96.40;;;;;;5078487;28;20172;-90
2023/07/29 04:52:28;;;;;;;62.88;44.05;;;17.90;96.40;;;;;;5079049;28;20171;-91
2023/07/29 04:54:54;;;;;;;62.40;45.35;;;18.00;96.40;;;;;;5078745;28;20290;-90
2023/07/29 04:57:19;;;;;;;65.82;52.80;;;18.00;96.40;;;;;;5078208;28;20254;-91
2023/07/29 04:59:45;;;;;;;66.60;52.97;;;18.00;96.40;;;;;;5076918;28;20220;-90
2023/07/29 05:02:11;;;;;;;58.80;43.72;;;17.90;96.40;;;;;;5081264;28;20229;-91
2023/07/29 05:04:36;;;;;;;58.92;42.95;;;17.90;96.40;;;;;;5080072;28;20191;-91
2023/07/29 05:07:02;;;;;;;55.40;40.15;;;18.00;96.40;;;;;;5079645;28;20221;-91
2023/07/29 05:09:28;;;;;;;61.28;41.10;;;18.00;96.40;;;;;;5078177;28;20175;-91
2023/07/29 05:11:53;;;;;;;57.53;41.08;;;17.90;96.40;;;;;;5076766;28;20175;-91
2023/07/29 05:14:19;;;;;;;61.55;42.30;;;18.00;96.40;;;;;;5076627;28;20225;-91
2023/07/29 05:16:44;;;;;;;63.92;43.13;;;18.00;96.30;;;;;;5077467;28;20216;-91
2023/07/29 05:19:10;;;;;;;59.65;42.13;;;18.00;96.40;;;;;;5077274;28;20164;-91
2023/07/29 05:21:37;;;;;;;58.80;41.85;;;18.00;96.30;;;;;;5077550;28;20191;-91
2023/07/29 05:24:03;;;;;;;60.20;42.78;;;18.10;96.30;;;;;;5078500;28;20205;-91
2023/07/29 05:26:28;;;;;;;56.30;40.63;;;18.10;96.30;;;;;;5077960;28;20179;-91
2023/07/29 05:28:54;;;;;;;55.47;40.97;;;18.20;96.30;;;;;;5077412;28;20175;-91
2023/07/29 05:31:19;;;;;;;55.15;41.22;;;18.20;96.30;;;;;;5076566;28;20175;-91
2023/07/29 05:33:45;;;;;;;61.17;43.90;;;18.10;96.20;;;;;;5076537;28;20223;-91
2023/07/29 05:36:10;;;;;;;52.45;42.88;;;18.20;96.20;;;;;;5078728;28;20178;-91
2023/07/29 05:38:36;;;;;;;55.28;40.95;;;18.20;96.20;;;;;;5077570;28;20168;-91
2023/07/29 05:41:01;;;;;;;53.00;41.88;;;18.20;96.20;;;;;;5078271;28;20658;-91
2023/07/29 05:43:27;;;;;;;51.05;41.78;;;18.30;96.10;;;;;;5077048;28;20172;-91
2023/07/29 05:45:53;;;;;;;53.97;43.70;;;18.20;96.00;;;;;;5078631;28;20556;-91
2023/07/29 05:48:20;;;;;;;56.85;41.88;;;18.20;95.90;;;;;;5077783;28;20178;-91
2023/07/29 05:50:45;;;;;;;50.22;41.88;;;18.20;95.90;;;;;;5078235;28;20198;-91
2023/07/29 05:53:11;;;;;;;50.38;42.72;;;18.30;95.90;;;;;;5079844;28;20170;-90
2023/07/29 05:55:36;;;;;;;50.35;43.67;;;18.20;95.80;;;;;;5079684;28;20201;-91
2023/07/29 05:58:02;;;;;;;50.95;42.38;;;18.20;95.80;;;;;;5078747;28;20609;-91
2023/07/29 06:00:27;;;;;;;50.13;42.35;;;18.20;95.70;;;;;;5077524;28;20164;-90
2023/07/29 06:02:53;;;;;;;54.72;43.03;;;18.20;95.70;;;;;;5077997;28;20170;-91
2023/07/29 06:05:18;;;;;;;53.65;44.17;;;18.20;95.70;;;;;;5078899;28;20513;-91
2023/07/29 06:07:44;;;;;;;47.90;42.13;;;18.30;95.70;;;;;;5076302;28;20231;-91
2023/07/29 06:10:18;;;;;;;51.17;43.75;;;18.30;95.70;;;;;;5078743;28;20187;-91
2023/07/29 06:12:44;;;;;;;53.28;44.78;;;18.40;95.70;;;;;;5077491;28;20183;-91
2023/07/29 06:15:10;;;;;;;53.40;44.60;;;18.40;95.60;;;;;;5075852;28;20203;-91
2023/07/29 06:17:35;;;;;;;54.03;45.22;;;18.50;95.60;;;;;;5076586;28;20213;-91
2023/07/29 06:20:01;;;;;;;50.92;44.17;;;18.50;95.60;;;;;;5080463;28;20167;-91
2023/07/29 06:22:27;;;;;;;50.40;43.85;;;18.50;95.50;;;;;;5082387;28;20179;-91
2023/07/29 06:24:52;;;;;;;51.88;43.95;;;18.50;95.40;;;;;;5081906;28;20199;-91
2023/07/29 06:27:18;;;;;;;53.40;45.28;;;18.50;95.30;;;;;;5081872;28;20182;-90
2023/07/29 06:29:43;;;;;;;48.45;43.42;;;18.50;95.20;;;;;;5081016;28;20250;-91
2023/07/29 06:32:09;;;;;;;49.92;44.63;;;18.50;95.10;;;;;;5079511;28;20563;-92
2023/07/29 06:34:34;;;;;;;47.47;42.58;;;18.60;95.00;;;;;;5079928;28;20263;-91
2023/07/29 06:37:00;;;;;;;49.22;43.88;;;18.70;95.00;;;;;;5079036;28;20167;-91
2023/07/29 06:39:26;;;;;;;49.60;44.47;;;18.70;94.90;;;;;;5079463;28;20167;-91
2023/07/29 06:41:51;;;;;;;51.03;45.72;;;18.80;94.70;;;;;;5079962;28;20175;-92
2023/07/29 06:44:17;;;;;;;49.22;44.45;;;19.00;94.80;;;;;;5079911;28;20244;-90
2023/07/29 06:46:42;;;;;;;48.63;44.00;;;19.00;94.50;;;;;;5079445;28;20179;-92
2023/07/29 06:49:08;;;;;;;48.47;43.65;;;19.10;94.60;;;;;;5080473;28;20180;-91
2023/07/29 06:51:35;;;;;;;48.70;43.85;;;19.20;94.40;;;;;;5081133;28;20206;-92
2023/07/29 06:54:03;;;;;;;45.38;40.80;;;19.20;94.10;;;;;;5081820;28;20241;-92
2023/07/29 06:56:29;;;;;;;44.30;40.40;;;19.20;93.90;;;;;;5080945;28;20179;-91
2023/07/29 06:58:54;;;;;;;42.90;38.78;;;19.20;93.60;;;;;;5077714;28;20292;-91
2023/07/29 07:01:20;;;;;;;44.95;40.83;;;19.30;93.50;;;;;;5079839;28;20254;-92
2023/07/29 07:03:46;;;;;;;42.30;38.50;;;19.30;93.10;;;;;;5080492;28;20194;-91
2023/07/29 07:06:11;;;;;;;41.22;37.70;;;19.30;93.00;;;;;;5077443;28;20175;-91
2023/07/29 07:08:37;;;;;;;42.42;38.53;;;19.30;92.60;;;;;;5078945;28;20241;-91
2023/07/29 07:11:02;;;;;;;42.30;38.47;;;19.30;92.60;;;;;;5077780;28;20218;-91
2023/07/29 07:13:28;;;;;;;43.78;39.85;;;19.30;92.70;;;;;;5079536;28;20193;-90
2023/07/29 07:15:55;;;;;;;43.95;40.35;;;19.20;92.60;;;;;;5078496;28;20199;-91
2023/07/29 07:18:22;;;;;;;44.33;39.72;;;19.20;92.70;;;;;;5077852;28;20168;-91
2023/07/29 07:20:49;;;;;;;42.65;38.80;;;19.20;92.60;;;;;;5078887;28;20168;-91
2023/07/29 07:23:15;;;;;;;42.88;39.13;;;19.30;92.70;;;;;;5078765;28;20163;-91
2023/07/29 07:25:42;;;;;;;42.08;38.30;;;19.40;92.80;;;;;;5077041;28;20270;-91
2023/07/29 07:28:08;;;;;;;40.88;37.08;;;19.30;92.70;;;;;;5078609;28;20183;-91
2023/07/29 07:30:33;;;;;;;39.17;35.80;;;19.30;92.50;;;;;;5076756;28;20179;-91
2023/07/29 07:32:59;;;;;;;52.25;47.92;;;19.40;92.50;;;;;;5079754;28;20171;-91
2023/07/29 07:35:24;;;;;;;51.70;47.50;;;19.40;92.50;;;;;;5077760;28;20203;-91
2023/07/29 07:37:50;;;;;;;56.38;51.75;;;19.40;92.50;;;;;;5077282;28;20602;-91
2023/07/29 07:40:16;;;;;;;42.15;38.33;;;19.50;92.40;;;;;;5078391;28;20180;-91
2023/07/29 07:42:41;;;;;;;42.92;38.80;;;19.50;92.60;;;;;;5078738;28;20167;-91
2023/07/29 07:45:07;;;;;;;53.45;48.50;;;19.60;92.50;;;;;;5079423;28;20295;-91
2023/07/29 07:47:32;;;;;;;52.42;48.25;;;19.60;92.40;;;;;;5078808;28;20190;-91
2023/07/29 07:49:58;;;;;;;51.08;46.35;;;19.60;92.20;;;;;;5079969;28;20188;-92
2023/07/29 07:52:23;;;;;;;39.30;35.80;;;19.70;91.90;;;;;;5078886;28;20176;-91
2023/07/29 07:54:55;;;;;;;39.65;36.05;;;19.70;91.70;;;;;;5078805;28;20200;-91
2023/07/29 07:57:21;;;;;;;41.22;37.50;;;19.70;91.40;;;;;;5078209;28;20175;-91
2023/07/29 07:59:47;;;;;;;42.33;38.35;;;19.70;91.10;;;;;;5078791;28;20163;-90
2023/07/29 08:02:12;;;;;;;45.45;41.42;;;19.80;91.20;;;;;;5079409;28;20537;-91
2023/07/29 08:04:38;;;;;;;45.65;41.67;;;19.80;90.90;;;;;;5078076;28;20188;-91
2023/07/29 08:07:04;;;;;;;48.97;44.17;;;20.00;90.90;;;;;;5081221;28;20179;-91
2023/07/29 08:09:30;;;;;;;47.72;43.28;;;20.00;90.60;;;;;;5078264;28;20242;-91
2023/07/29 08:11:55;;;;;;;45.50;41.38;;;20.10;90.60;;;;;;5080002;28;20190;-92
2023/07/29 08:14:21;;;;;;;47.55;43.17;;;20.10;90.20;;;;;;5076725;28;20565;-91
2023/07/29 08:16:46;;;;;;;45.88;41.88;;;20.10;90.30;;;;;;5077215;28;20543;-92
2023/07/29 08:19:12;;;;;;;42.55;38.83;;;20.00;90.20;;;;;;5077285;28;20258;-91
2023/07/29 08:21:37;;;;;;;43.63;39.55;;;20.00;90.30;;;;;;5080378;28;20328;-91
2023/07/29 08:24:03;;;;;;;42.30;38.35;;;19.90;90.30;;;;;;5081156;28;20290;-91
2023/07/29 08:26:29;;;;;;;43.47;39.65;;;19.80;90.50;;;;;;5078957;28;20221;-91
2023/07/29 08:28:54;;;;;;;42.83;38.90;;;19.90;90.60;;;;;;5078265;28;20175;-90
2023/07/29 08:31:20;;;;;;;40.83;37.10;;;20.10;90.40;;;;;;5077378;28;20181;-91
2023/07/29 08:33:45;;;;;;;39.17;35.78;;;20.20;90.10;;;;;;5077971;28;20196;-91
2023/07/29 08:36:11;;;;;;;39.55;35.47;;;20.30;90.00;;;;;;5079264;28;20643;-90
2023/07/29 08:38:37;;;;;;;37.63;34.45;;;20.50;89.80;;;;;;5078279;28;20230;-91
2023/07/29 08:41:21;;;;;;;37.33;34.00;;;20.50;89.20;;;;;;5077884;28;20247;-91
2023/07/29 08:44:11;;;;;;;36.75;33.42;;;20.50;89.10;;;;;;5079617;28;20250;-91
2023/07/29 08:46:39;;;;;;;36.75;33.45;;;20.50;88.70;;;;;;5079173;28;20673;-91
2023/07/29 08:49:05;;;;;;;35.20;31.83;;;20.50;88.40;;;;;;5077286;28;20202;-91
2023/07/29 08:51:32;;;;;;;33.45;30.70;;;20.70;88.00;;;;;;5077296;28;20632;-91
2023/07/29 08:53:59;;;;;;;34.85;31.95;;;20.70;87.50;;;;;;5075312;28;20207;-90
2023/07/29 08:56:25;;;;;;;37.00;33.78;;;20.90;87.70;;;;;;5075056;28;20183;-91
2023/07/29 08:58:52;;;;;;;36.83;33.72;;;21.00;86.80;;;;;;5077327;28;20170;-91
2023/07/29 09:01:17;;;;;;;32.17;29.60;;;20.90;85.60;;;;;;5078928;28;20265;-91
2023/07/29 09:03:43;;;;;;;30.08;27.52;;;20.90;85.60;;;;;;5076437;28;20187;-92
2023/07/29 09:06:09;;;;;;;29.58;27.27;;;21.00;86.70;;;;;;5075832;28;20171;-91
2023/07/29 09:08:35;;;;;;;30.63;28.10;;;21.00;85.10;;;;;;5074494;28;20167;-91
2023/07/29 09:11:00;;;;;;;31.63;28.98;;;21.00;85.20;;;;;;5075881;28;20194;-91
2023/07/29 09:13:26;;;;;;;33.88;31.17;;;20.90;85.60;;;;;;5077021;28;20517;-92
2023/07/29 09:15:57;;;;;;;31.50;29.10;;;21.00;85.40;;;;;;5076291;28;20218;-91
2023/07/29 09:18:23;;;;;;;25.55;23.55;;;21.00;83.90;;;;;;5076667;28;20175;-91
2023/07/29 09:20:50;;;;;;;24.42;22.73;;;21.00;83.30;;;;;;5077871;28;20179;-91
2023/07/29 09:23:16;;;;;;;24.10;22.10;;;21.00;83.00;;;;;;5077312;28;20221;-90
2023/07/29 09:25:42;;;;;;;23.40;21.60;;;21.10;83.10;;;;;;5074943;28;20183;-91
2023/07/29 09:28:12;;;;;;;21.77;19.77;;;21.30;83.20;;;;;;5074982;28;20254;-90
2023/07/29 09:30:39;;;;;;;22.35;20.50;;;21.50;83.20;;;;;;5075354;28;20692;-91
2023/07/29 09:33:05;;;;;;;21.60;19.80;;;21.70;82.50;;;;;;5074520;28;20224;-92
2023/07/29 09:35:35;;;;;;;22.83;20.92;;;21.90;82.00;;;;;;5074752;28;20198;-90
2023/07/29 09:38:02;;;;;;;22.58;20.75;;;22.00;81.40;;;;;;5076557;28;20163;-91
2023/07/29 09:40:28;;;;;;;22.08;20.10;;;21.90;80.40;;;;;;5076553;28;20246;-91
2023/07/29 09:42:55;;;;;;;21.15;19.52;;;22.10;80.40;;;;;;5076848;28;20209;-89
2023/07/29 09:45:24;;;;;;;20.27;18.88;;;22.20;76.80;;;;;;5076470;28;20195;-90
2023/07/29 09:47:51;;;;;;;19.95;18.60;;;22.00;77.80;;;;;;5074632;28;20185;-90
2023/07/29 09:50:17;;;;;;;20.52;19.15;;;22.00;77.70;;;;;;5074987;28;20203;-90
2023/07/29 09:52:43;;;;;;;20.83;19.33;;;21.90;75.80;;;;;;5076212;28;20643;-91
2023/07/29 09:55:16;;;;;;;19.75;18.35;;;22.00;76.20;;;;;;5075087;28;20199;-91
2023/07/29 09:57:43;;;;;;;20.77;19.38;;;22.00;76.30;;;;;;5076844;28;20180;-91
2023/07/29 10:00:11;;;;;;;18.80;17.60;;;22.00;74.20;;;;;;5074566;28;20174;-90
2023/07/29 10:02:42;;;;;;;18.30;16.92;;;22.10;75.60;;;;;;5075415;28;20167;-90
2023/07/29 10:05:09;;;;;;;19.25;17.85;;;22.20;75.20;;;;;;5076915;28;20191;-91
2023/07/29 10:07:38;;;;;;;18.40;17.05;;;22.20;75.40;;;;;;5073863;28;20271;-91
2023/07/29 10:10:06;;;;;;;18.15;17.02;;;22.60;75.50;;;;;;5073981;28;20175;-91
2023/07/29 10:12:32;;;;;;;20.17;18.85;;;22.90;73.90;;;;;;5078074;28;20168;-91
2023/07/29 10:15:05;;;;;;;19.70;18.40;;;22.70;72.30;;;;;;5075646;28;20571;-89
2023/07/29 10:17:34;;;;;;;18.25;16.95;;;22.70;73.00;;;;;;5072640;28;20183;-89
2023/07/29 10:20:00;;;;;;;21.58;20.17;;;23.00;74.00;;;;;;5073421;28;20217;-90
2023/07/29 10:22:35;;;;;;;21.35;20.02;;;22.90;72.40;;;;;;5073044;28;20187;-88
2023/07/29 10:25:05;;;;;;;19.15;17.65;;;23.20;73.90;;;;;;5072822;28;20281;-89
2023/07/29 10:27:43;;;;;;;19.42;18.13;;;23.00;72.80;;;;;;5072726;28;20518;-89
2023/07/29 10:30:11;;;;;;;18.50;17.00;;;23.00;71.10;;;;;;5072638;28;20174;-88
2023/07/29 10:32:38;;;;;;;18.92;17.52;;;22.80;73.80;;;;;;5072718;28;20187;-89
2023/07/29 10:35:04;;;;;;;19.25;17.75;;;22.60;73.80;;;;;;5072977;28;20211;-90
2023/07/29 10:37:30;;;;;;;18.10;16.90;;;22.40;73.00;;;;;;5074342;28;20220;-90
2023/07/29 10:39:56;;;;;;;17.08;15.55;;;22.20;74.60;;;;;;5073957;28;20254;-90
2023/07/29 10:42:22;;;;;;;17.10;16.00;;;22.20;75.20;;;;;;5073849;28;20168;-90
2023/07/29 10:44:49;;;;;;;18.08;16.65;;;22.20;75.20;;;;;;5073112;28;20196;-90
2023/07/29 10:47:19;;;;;;;17.20;16.00;;;22.30;74.80;;;;;;5073281;28;20167;-89
2023/07/29 10:49:56;;;;;;;17.40;16.30;;;22.30;74.30;;;;;;5072011;28;20171;-90
2023/07/29 10:52:35;;;;;;;18.55;17.35;;;22.50;73.70;;;;;;5071701;28;20547;-89
2023/07/29 10:55:03;;;;;;;17.23;16.13;;;22.70;74.20;;;;;;5072937;28;20199;-89
2023/07/29 10:57:37;;;;;;;19.95;18.55;;;23.10;74.50;;;;;;5072639;28;20171;-89
2023/07/29 11:00:05;;;;;;;19.77;18.38;;;23.00;71.90;;;;;;5071528;28;20174;-89
2023/07/29 11:02:32;;;;;;;19.95;18.55;;;23.10;72.50;;;;;;5071528;28;20198;-90
2023/07/29 11:04:59;;;;;;;19.50;18.15;;;23.20;72.10;;;;;;5072960;28;20195;-89
2023/07/29 11:07:26;;;;;;;19.98;18.63;;;22.70;72.90;;;;;;5075590;28;20178;-90
2023/07/29 11:09:53;;;;;;;20.55;19.05;;;22.40;73.10;;;;;;5075243;28;20179;-88
2023/07/29 11:12:42;;;;;;;19.25;17.95;;;22.40;73.40;;;;;;5076384;28;20544;-87
2023/07/29 11:15:10;;;;;;;20.13;18.63;;;22.30;74.50;;;;;;5076149;28;20191;-88
2023/07/29 11:17:54;;;;;;;21.98;20.38;;;22.60;74.40;;;;;;5076304;28;20167;-89
2023/07/29 11:20:31;;;;;;;20.83;19.23;;;22.30;71.00;;;;;;5074728;28;20255;-88
2023/07/29 11:22:59;;;;;;;19.67;18.38;;;22.50;73.40;;;;;;5074881;28;20171;-88
2023/07/29 11:25:28;;;;;;;20.02;18.60;;;22.50;73.60;;;;;;5075254;28;20222;-90
2023/07/29 11:27:55;;;;;;;19.42;17.70;;;22.70;72.90;;;;;;5074974;28;20237;-90
2023/07/29 11:30:22;;;;;;;20.75;19.35;;;23.00;73.90;;;;;;5075832;28;20171;-88
2023/07/29 11:32:48;;;;;;;20.45;18.77;;;23.10;70.40;;;;;;5075883;28;20171;-88
2023/07/29 11:35:16;;;;;;;19.55;18.25;;;22.90;71.80;;;;;;5074653;28;20214;-89
2023/07/29 11:37:48;;;;;;;18.90;17.70;;;22.70;69.80;;;;;;5076219;28;20534;-90
2023/07/29 11:40:19;;;;;;;19.88;18.55;;;22.50;70.10;;;;;;5076213;28;20246;-90
2023/07/29 11:42:46;;;;;;;19.30;18.08;;;22.70;70.00;;;;;;5075032;28;20178;-90
2023/07/29 11:45:13;;;;;;;19.02;17.65;;;22.90;70.60;;;;;;5074572;28;20221;-89
2023/07/29 11:47:39;;;;;;;18.83;17.63;;;22.70;70.10;;;;;;5075312;28;20179;-89
2023/07/29 11:50:09;;;;;;;18.40;17.20;;;22.50;71.10;;;;;;5075982;28;20270;-88
2023/07/29 11:52:37;;;;;;;18.52;17.33;;;22.70;72.00;;;;;;5076412;28;20167;-89
2023/07/29 11:55:04;;;;;;;18.33;17.13;;;22.70;72.20;;;;;;5075497;28;20580;-89
2023/07/29 11:57:31;;;;;;;18.23;17.02;;;22.20;72.80;;;;;;5074327;28;20601;-91
2023/07/29 11:59:57;;;;;;;18.15;16.70;;;22.30;73.00;;;;;;5074878;28;20643;-89
2023/07/29 12:02:25;;;;;;;21.63;20.10;;;22.30;72.50;;;;;;5074263;28;20223;-88
2023/07/29 12:04:51;;;;;;;19.63;18.25;;;22.20;71.50;;;;;;5074298;28;20601;-89
2023/07/29 12:07:18;;;;;;;18.70;17.30;;;22.20;72.40;;;;;;5074040;28;20277;-90
2023/07/29 12:09:44;;;;;;;17.38;16.17;;;22.40;71.50;;;;;;5073844;28;20606;-89
2023/07/29 12:12:10;;;;;;;16.92;15.80;;;22.20;72.50;;;;;;5074284;28;20202;-89
2023/07/29 12:14:35;;;;;;;19.45;17.90;;;22.20;73.90;;;;;;5075289;28;20199;-89
2023/07/29 12:17:05;;;;;;;25.73;24.02;;;22.10;73.60;;;;;;5074198;28;20258;-89
2023/07/29 12:19:41;;;;;;;27.00;25.30;;;22.20;72.90;;;;;;5075914;28;20171;-90
2023/07/29 12:22:08;;;;;;;16.10;15.05;;;22.40;71.40;;;;;;5077475;28;20194;-90
2023/07/29 12:24:36;;;;;;;16.05;15.05;;;22.90;72.20;;;;;;5074845;28;20709;-91
2023/07/29 12:27:01;;;;;;;16.95;15.85;;;23.00;70.70;;;;;;5075992;28;20176;-90