Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:02:10;;;;;;;23.65;15.18;;;5.00;99.90;;;;;;5053999;28;20040;-85
2022/04/28 00:04:36;;;;;;;21.52;15.25;;;5.10;99.90;;;;;;5070559;28;20024;-85
2022/04/28 00:07:03;;;;;;;22.02;15.63;;;5.00;99.90;;;;;;5054147;28;20033;-85
2022/04/28 00:09:28;;;;;;;25.08;15.75;;;5.00;99.90;;;;;;5054056;28;20051;-85
2022/04/28 00:15:43;;;;;;;22.83;14.45;;;5.00;99.90;;;;;;5072620;28;20107;-85
2022/04/28 00:18:08;;;;;;;22.02;15.63;;;4.90;99.90;;;;;;5054160;28;20043;-85
2022/04/28 00:20:34;;;;;;;23.65;15.48;;;4.90;99.90;;;;;;5054012;28;20029;-85
2022/04/28 00:23:00;;;;;;;24.48;16.30;;;5.00;99.90;;;;;;5054129;28;20036;-85
2022/04/28 00:25:26;;;;;;;21.92;14.55;;;5.00;99.90;;;;;;5054150;28;20392;-85
2022/04/28 00:27:54;;;;;;;24.88;14.30;;;4.90;99.90;;;;;;5055534;28;20545;-85
2022/04/28 00:30:20;;;;;;;20.90;15.75;;;4.90;99.90;;;;;;5057689;28;20390;-85
2022/04/28 00:32:46;;;;;;;20.23;14.38;;;4.80;99.90;;;;;;5058084;28;20107;-85
2022/04/28 00:35:12;;;;;;;21.48;15.10;;;4.80;99.90;;;;;;5076068;28;20448;-85
2022/04/28 00:37:38;;;;;;;21.33;14.52;;;4.80;99.90;;;;;;5057439;28;20058;-85
2022/04/28 00:40:05;;;;;;;19.67;14.40;;;4.70;99.90;;;;;;5073897;28;20438;-85
2022/04/28 00:42:30;;;;;;;29.17;15.90;;;4.60;99.90;;;;;;5057360;28;20090;-85
2022/04/28 00:45:49;;;;;;;24.63;14.68;;;4.60;99.90;;;;;;5057602;28;20025;-85
2022/04/28 00:51:04;;;;;;;20.40;13.88;;;4.70;99.90;;;;;;5073715;28;20123;-85
2022/04/28 00:53:31;;;;;;;20.88;14.43;;;4.80;99.90;;;;;;5073838;28;20029;-85
2022/04/28 00:55:57;;;;;;;18.52;13.40;;;4.90;99.90;;;;;;5057271;28;20032;-85
2022/04/28 00:58:24;;;;;;;19.17;13.50;;;4.90;99.90;;;;;;5057449;28;20035;-85
2022/04/28 01:00:50;;;;;;;20.17;13.90;;;4.90;99.90;;;;;;5057105;28;20033;-85
2022/04/28 01:03:16;;;;;;;20.63;13.57;;;4.90;99.90;;;;;;5057048;28;20124;-85
2022/04/28 01:05:44;;;;;;;19.38;13.70;;;4.90;99.90;;;;;;5073655;28;20043;-85
2022/04/28 01:08:09;;;;;;;20.60;14.00;;;4.80;99.90;;;;;;5057253;28;20027;-85
2022/04/28 01:10:36;;;;;;;18.02;13.95;;;4.70;99.90;;;;;;5056632;28;20028;-84
2022/04/28 01:13:03;;;;;;;23.23;14.10;;;4.70;99.90;;;;;;5057133;28;20065;-85
2022/04/28 01:15:29;;;;;;;20.33;14.15;;;4.60;99.90;;;;;;5057057;28;20033;-85
2022/04/28 01:17:54;;;;;;;20.48;14.18;;;4.50;99.90;;;;;;5073852;28;20357;-85
2022/04/28 01:20:21;;;;;;;22.15;15.50;;;4.50;99.90;;;;;;5073397;28;20111;-85
2022/04/28 01:22:46;;;;;;;20.90;14.85;;;4.50;99.90;;;;;;5056946;28;20025;-85
2022/04/28 01:25:14;;;;;;;23.55;14.38;;;4.40;99.90;;;;;;5057077;28;20434;-85
2022/04/28 01:27:40;;;;;;;22.63;14.88;;;4.50;99.90;;;;;;5057224;28;20020;-85
2022/04/28 01:30:14;;;;;;;24.17;15.73;;;4.40;99.90;;;;;;5056746;28;20276;-85
2022/04/28 01:32:43;;;;;;;21.38;15.15;;;4.40;99.90;;;;;;5073268;28;20123;-85
2022/04/28 01:35:10;;;;;;;21.70;14.93;;;4.40;99.90;;;;;;5056687;28;20041;-85
2022/04/28 01:37:36;;;;;;;21.42;15.68;;;4.30;99.90;;;;;;5057050;28;20033;-85
2022/04/28 01:40:11;;;;;;;26.80;17.02;;;4.30;99.90;;;;;;5055646;28;20032;-85
2022/04/28 01:42:39;;;;;;;24.23;16.58;;;4.30;99.90;;;;;;5055902;28;20115;-85
2022/04/28 01:45:27;;;;;;;23.95;16.80;;;4.40;99.90;;;;;;5056786;28;20020;-84
2022/04/28 01:48:25;;;;;;;26.25;15.93;;;4.40;99.90;;;;;;5062599;28;20036;-85
2022/04/28 01:56:56;;;;;;;29.42;18.60;;;4.50;99.90;;;;;;5070515;28;20037;-85
2022/04/28 01:59:35;;;;;;;28.50;18.75;;;4.50;99.90;;;;;;5073042;28;20039;-86
2022/04/28 02:02:06;;;;;;;36.00;18.73;;;4.50;99.90;;;;;;5073467;28;20040;-85
2022/04/28 02:04:34;;;;;;;26.52;18.38;;;4.50;99.90;;;;;;5056574;28;20029;-85
2022/04/28 02:07:00;;;;;;;26.73;17.30;;;4.50;99.90;;;;;;5056383;28;20033;-85
2022/04/28 02:09:26;;;;;;;27.08;17.90;;;4.50;99.90;;;;;;5056154;28;20082;-85
2022/04/28 02:11:53;;;;;;;29.33;19.52;;;4.50;99.90;;;;;;5056433;28;20492;-85
2022/04/28 02:14:41;;;;;;;27.13;17.63;;;4.50;99.90;;;;;;5072330;28;20071;-85
2022/04/28 02:17:10;;;;;;;27.38;17.45;;;4.40;99.90;;;;;;5072488;28;20028;-85
2022/04/28 02:19:35;;;;;;;27.50;18.48;;;4.30;99.90;;;;;;5055682;28;20119;-85
2022/04/28 02:22:03;;;;;;;30.85;18.98;;;4.20;99.90;;;;;;5056093;28;20375;-85
2022/04/28 02:24:32;;;;;;;32.50;19.67;;;4.20;99.90;;;;;;5072830;28;20056;-85
2022/04/28 02:26:58;;;;;;;29.58;20.10;;;4.20;99.90;;;;;;5056248;28;20058;-85
2022/04/28 02:29:24;;;;;;;30.08;19.10;;;4.20;99.90;;;;;;5055583;28;20032;-85
2022/04/28 02:31:50;;;;;;;26.27;17.58;;;4.10;99.90;;;;;;5055625;28;20074;-85
2022/04/28 02:34:57;;;;;;;29.70;19.95;;;4.10;99.90;;;;;;5071970;28;20040;-85
2022/04/28 02:37:23;;;;;;;29.85;19.10;;;4.00;99.90;;;;;;5072475;28;20024;-85
2022/04/28 02:39:49;;;;;;;29.17;18.10;;;4.00;99.90;;;;;;5055377;28;20028;-85
2022/04/28 02:42:15;;;;;;;27.23;18.33;;;4.00;99.90;;;;;;5055878;28;20387;-85
2022/04/28 02:44:42;;;;;;;28.45;19.25;;;4.00;99.90;;;;;;5055698;28;20016;-85
2022/04/28 02:47:10;;;;;;;28.45;19.55;;;3.90;99.90;;;;;;5056363;28;20025;-85
2022/04/28 02:49:36;;;;;;;27.85;18.33;;;4.00;99.90;;;;;;5054966;28;20115;-85
2022/04/28 02:52:06;;;;;;;28.08;18.58;;;4.00;99.90;;;;;;5056307;28;20724;-85
2022/04/28 02:54:32;;;;;;;29.98;18.58;;;3.90;99.90;;;;;;5055552;28;20025;-85
2022/04/28 02:56:58;;;;;;;28.17;17.80;;;3.90;99.90;;;;;;5055370;28;20142;-85
2022/04/28 02:59:23;;;;;;;28.38;18.35;;;3.90;99.90;;;;;;5055218;28;20032;-85
2022/04/28 03:01:51;;;;;;;31.70;19.92;;;3.90;99.90;;;;;;5055513;28;20028;-84
2022/04/28 03:04:17;;;;;;;29.33;19.33;;;3.90;99.90;;;;;;5071834;28;20503;-85
2022/04/28 03:12:11;;;;;;;32.83;19.17;;;3.90;99.90;;;;;;5071540;28;20479;-85
2022/04/28 03:14:40;;;;;;;29.25;19.15;;;3.90;99.90;;;;;;5055804;28;20029;-84
2022/04/28 03:17:06;;;;;;;27.42;18.38;;;4.00;99.90;;;;;;5071803;28;20055;-85
2022/04/28 03:19:32;;;;;;;28.13;18.25;;;3.90;99.90;;;;;;5054726;28;20025;-85
2022/04/28 03:21:57;;;;;;;26.13;16.50;;;3.80;99.90;;;;;;5054195;28;20036;-85
2022/04/28 03:24:23;;;;;;;27.58;17.38;;;3.90;99.90;;;;;;5054862;28;20056;-85
2022/04/28 03:26:49;;;;;;;25.98;17.15;;;3.80;99.90;;;;;;5071605;28;20033;-85
2022/04/28 03:29:16;;;;;;;28.30;16.92;;;3.80;99.90;;;;;;5055164;28;20025;-85
2022/04/28 03:31:42;;;;;;;29.38;17.65;;;3.80;99.90;;;;;;5071618;28;20050;-85
2022/04/28 03:34:23;;;;;;;25.60;16.65;;;3.80;99.90;;;;;;5056676;28;20035;-85
2022/04/28 03:36:51;;;;;;;27.95;18.60;;;3.70;99.90;;;;;;5055392;28;20078;-85
2022/04/28 03:39:20;;;;;;;30.13;17.52;;;3.70;99.90;;;;;;5071706;28;20038;-84
2022/04/28 03:41:46;;;;;;;25.95;16.67;;;3.80;99.90;;;;;;5054345;28;20020;-85
2022/04/28 03:44:11;;;;;;;24.40;16.65;;;3.80;99.90;;;;;;5071412;28;19916;-85
2022/04/28 03:46:38;;;;;;;30.50;18.30;;;3.80;99.90;;;;;;5071661;28;20024;-85
2022/04/28 03:49:05;;;;;;;32.78;18.85;;;3.80;99.90;;;;;;5054865;28;20040;-85
2022/04/28 03:51:31;;;;;;;28.02;18.80;;;3.80;99.90;;;;;;5054483;28;20071;-85
2022/04/28 03:54:09;;;;;;;32.33;18.25;;;3.80;99.90;;;;;;5054003;28;20060;-85
2022/04/28 03:56:36;;;;;;;33.08;19.77;;;3.80;99.90;;;;;;5054337;28;20484;-85
2022/04/28 03:59:08;;;;;;;29.52;19.33;;;3.90;99.90;;;;;;5056018;28;20579;-85
2022/04/28 04:01:52;;;;;;;33.63;19.48;;;4.00;99.90;;;;;;5056718;28;20793;-85
2022/04/28 04:04:18;;;;;;;26.48;16.65;;;3.90;99.90;;;;;;5074808;28;20090;-85
2022/04/28 04:06:50;;;;;;;25.40;16.75;;;3.90;99.90;;;;;;5058892;28;20060;-85
2022/04/28 04:09:34;;;;;;;25.95;17.13;;;3.90;99.90;;;;;;5075250;28;20037;-85
2022/04/28 04:12:00;;;;;;;23.85;16.77;;;3.90;99.90;;;;;;5058597;28;20539;-82
2022/04/28 04:14:36;;;;;;;26.70;16.42;;;3.90;99.90;;;;;;5060164;28;20089;-83
2022/04/28 04:17:03;;;;;;;26.23;16.75;;;3.90;99.90;;;;;;5075280;28;20029;-83
2022/04/28 04:19:33;;;;;;;23.88;16.20;;;3.90;99.90;;;;;;5058795;28;20035;-83
2022/04/28 04:21:59;;;;;;;25.75;16.52;;;3.90;99.90;;;;;;5058246;28;20491;-82
2022/04/28 04:24:26;;;;;;;24.15;15.77;;;3.90;99.90;;;;;;5074992;28;20128;-83
2022/04/28 04:26:52;;;;;;;23.45;15.52;;;4.00;99.90;;;;;;5058221;28;20066;-83
2022/04/28 04:29:30;;;;;;;24.08;15.95;;;4.00;99.90;;;;;;5060071;28;20131;-83
2022/04/28 04:32:24;;;;;;;25.15;16.67;;;4.10;99.90;;;;;;5059585;28;20067;-83
2022/04/28 04:34:56;;;;;;;22.48;15.18;;;4.20;99.90;;;;;;5058967;28;20020;-83
2022/04/28 04:37:26;;;;;;;33.90;17.25;;;4.30;99.90;;;;;;5058370;28;20649;-83
2022/04/28 04:39:53;;;;;;;28.45;16.05;;;4.30;99.90;;;;;;5074474;28;20020;-83
2022/04/28 04:42:18;;;;;;;22.48;15.63;;;4.40;99.90;;;;;;5057652;28;20042;-83
2022/04/28 04:44:44;;;;;;;23.25;15.73;;;4.50;99.90;;;;;;5056949;28;20033;-83
2022/04/28 04:47:14;;;;;;;26.90;15.02;;;4.60;99.90;;;;;;5058051;28;20109;-83
2022/04/28 04:49:58;;;;;;;19.80;14.15;;;4.60;99.90;;;;;;5074172;28;20086;-82
2022/04/28 04:52:40;;;;;;;23.63;14.63;;;4.70;99.90;;;;;;5059923;28;20029;-83
2022/04/28 04:55:11;;;;;;;20.98;13.85;;;4.80;99.90;;;;;;5058123;28;20119;-82
2022/04/28 04:57:42;;;;;;;20.27;13.07;;;4.90;99.90;;;;;;5058467;28;20024;-83
2022/04/28 05:00:09;;;;;;;21.00;13.93;;;5.00;99.90;;;;;;5056831;28;20044;-83
2022/04/28 05:02:55;;;;;;;17.38;12.27;;;5.10;99.90;;;;;;5074481;28;20121;-83
2022/04/28 05:05:44;;;;;;;18.27;12.63;;;5.20;99.90;;;;;;5064743;28;20036;-83
2022/04/28 05:08:23;;;;;;;20.42;12.15;;;5.40;99.90;;;;;;5059380;28;20024;-83
2022/04/28 05:10:58;;;;;;;18.67;12.77;;;5.60;99.90;;;;;;5058556;28;20024;-83
2022/04/28 05:13:24;;;;;;;21.73;12.93;;;5.70;99.90;;;;;;5056992;28;20116;-83
2022/04/28 05:15:53;;;;;;;17.05;12.25;;;5.90;99.90;;;;;;5073278;28;20025;-83
2022/04/28 05:18:30;;;;;;;23.20;12.25;;;6.00;99.90;;;;;;5058920;28;20044;-83
2022/04/28 05:21:15;;;;;;;16.38;11.15;;;6.20;99.90;;;;;;5073541;28;20087;-83
2022/04/28 05:24:12;;;;;;;16.48;11.88;;;6.30;99.90;;;;;;5073991;28;20036;-82
2022/04/28 05:27:10;;;;;;;14.63;10.95;;;6.50;99.90;;;;;;5062621;28;20028;-83
2022/04/28 05:29:51;;;;;;;15.57;11.15;;;6.60;99.90;;;;;;5073996;28;20037;-83
2022/04/28 05:32:56;;;;;;;16.95;10.57;;;6.70;99.90;;;;;;5069191;28;20033;-83
2022/04/28 05:35:40;;;;;;;14.50;9.98;;;6.80;99.90;;;;;;5072966;28;20071;-83
2022/04/28 05:38:07;;;;;;;;;;;7.00;99.90;;;;;;5057099;28;20028;-83
2022/04/28 05:40:33;;;;;;;16.70;10.30;;;7.10;99.90;;;;;;5089825;28;19915;-83
2022/04/28 05:45:47;;;;;;;18.38;10.88;;;7.40;99.90;;;;;;5072767;28;20082;-83
2022/04/28 05:48:15;;;;;;;12.48;9.40;;;7.50;99.90;;;;;;5056370;28;20364;-83
2022/04/28 05:50:44;;;;;;;13.85;9.40;;;7.60;99.90;;;;;;5056178;28;20029;-83
2022/04/28 05:53:11;;;;;;;13.93;9.50;;;7.70;99.90;;;;;;5073188;28;20035;-83
2022/04/28 05:55:38;;;;;;;15.25;8.88;;;7.90;99.90;;;;;;5073361;28;20032;-83
2022/04/28 05:58:05;;;;;;;15.32;9.85;;;8.00;99.90;;;;;;5056598;28;20078;-83
2022/04/28 06:00:33;;;;;;;12.27;8.77;;;8.10;99.90;;;;;;5056213;28;20036;-83
2022/04/28 06:03:00;;;;;;;18.23;9.05;;;8.20;99.90;;;;;;5056347;28;20028;-83
2022/04/28 06:05:32;;;;;;;13.40;8.65;;;8.40;99.90;;;;;;5057509;28;20024;-83
2022/04/28 06:07:58;;;;;;;11.45;8.25;;;8.50;99.90;;;;;;5056168;28;20025;-83
2022/04/28 06:10:24;;;;;;;17.25;7.90;;;8.70;99.90;;;;;;5055889;28;20028;-83
2022/04/28 06:12:55;;;;;;;20.10;8.68;;;8.80;99.90;;;;;;5056741;28;20028;-83
2022/04/28 06:15:27;;;;;;;;;;;8.90;99.90;;;;;;5073865;28;20072;-83
2022/04/28 06:18:09;;;;;;;11.82;8.10;;;9.20;99.90;;;;;;5058418;28;19912;-83
2022/04/28 06:20:35;;;;;;;12.43;8.02;;;9.60;99.90;;;;;;5072224;28;20040;-83
2022/04/28 06:23:22;;;;;;;8.38;6.72;;;9.60;99.90;;;;;;5072109;28;20024;-83
2022/04/28 06:25:49;;;;;;;11.77;8.65;;;9.90;99.90;;;;;;5055296;28;20112;-83
2022/04/28 06:28:15;;;;;;;10.00;7.53;;;10.00;99.90;;;;;;5071998;28;20028;-83
2022/04/28 06:30:46;;;;;;;12.05;7.20;;;10.10;99.90;;;;;;5071969;28;20060;-83
2022/04/28 06:33:30;;;;;;;14.63;7.47;;;10.30;99.90;;;;;;5072563;28;20044;-83
2022/04/28 06:36:01;;;;;;;9.85;7.55;;;10.30;99.90;;;;;;5072484;28;20035;-83
2022/04/28 06:38:38;;;;;;;16.55;7.47;;;10.40;99.90;;;;;;5071935;28;20033;-83
2022/04/28 06:41:07;;;;;;;9.95;7.40;;;10.40;99.90;;;;;;5071860;28;20028;-84
2022/04/28 06:43:37;;;;;;;10.75;7.75;;;10.50;99.90;;;;;;5055600;28;20683;-83
2022/04/28 06:46:29;;;;;;;10.88;6.93;;;10.60;99.90;;;;;;5064283;28;20032;-83
2022/04/28 06:49:13;;;;;;;37.47;18.83;;;10.70;99.90;;;;;;5071918;28;20132;-83
2022/04/28 06:52:00;;;;;;;10.57;7.50;;;10.90;99.90;;;;;;5061306;28;20037;-84
2022/04/28 06:54:46;;;;;;;9.90;7.00;;;10.90;99.90;;;;;;5072037;28;20248;-83
2022/04/28 06:57:17;;;;;;;12.93;7.22;;;11.00;99.90;;;;;;5056265;28;20024;-83
2022/04/28 06:59:42;;;;;;;10.93;6.55;;;11.10;99.90;;;;;;5055142;28;20102;-83
2022/04/28 07:02:11;;;;;;;7.82;6.13;;;11.20;99.90;;;;;;5055315;28;20052;-83
2022/04/28 07:04:41;;;;;;;10.93;6.78;;;11.30;99.90;;;;;;5055277;28;20025;-83
2022/04/28 07:07:12;;;;;;;8.90;6.78;;;11.40;99.90;;;;;;5055748;28;20063;-83
2022/04/28 07:09:41;;;;;;;17.70;7.38;;;11.50;99.90;;;;;;5054740;28;20020;-83
2022/04/28 07:12:07;;;;;;;9.90;7.20;;;11.70;99.90;;;;;;5054845;28;20029;-83
2022/04/28 07:15:10;;;;;;;9.43;7.35;;;11.80;99.90;;;;;;5071998;28;20044;-83
2022/04/28 07:17:59;;;;;;;7.97;6.10;;;11.90;99.90;;;;;;5071020;28;20426;-84
2022/04/28 07:20:25;;;;;;;10.65;6.20;;;12.00;99.90;;;;;;5053983;28;20054;-83
2022/04/28 07:22:51;;;;;;;6.18;5.07;;;12.00;99.90;;;;;;5054420;28;20543;-83
2022/04/28 07:25:17;;;;;;;11.82;6.43;;;12.00;99.90;;;;;;5054629;28;20028;-83
2022/04/28 07:27:43;;;;;;;9.55;5.65;;;12.10;99.90;;;;;;5054523;28;20024;-83
2022/04/28 07:30:29;;;;;;;10.90;5.97;;;12.10;99.90;;;;;;5069874;28;20111;-83
2022/04/28 07:32:55;;;;;;;11.40;5.88;;;12.10;99.90;;;;;;5054526;28;20056;-83
2022/04/28 07:35:23;;;;;;;7.30;5.50;;;12.30;99.90;;;;;;5071788;28;20522;-83
2022/04/28 07:38:08;;;;;;;7.75;5.70;;;12.30;99.90;;;;;;5071246;28;20102;-84
2022/04/28 07:40:46;;;;;;;8.90;6.40;;;12.40;99.90;;;;;;5056503;28;20029;-83
2022/04/28 07:43:17;;;;;;;8.25;5.50;;;12.40;99.90;;;;;;5055510;28;20043;-83
2022/04/28 07:45:44;;;;;;;13.80;6.40;;;12.50;99.90;;;;;;5054625;28;20036;-84
2022/04/28 07:48:15;;;;;;;8.20;6.03;;;12.60;99.90;;;;;;5055815;28;20032;-84
2022/04/28 07:50:41;;;;;;;9.63;6.10;;;12.60;99.90;;;;;;5054666;28;20039;-84
2022/04/28 07:53:22;;;;;;;12.25;6.63;;;12.60;99.90;;;;;;5071383;28;20078;-83
2022/04/28 07:56:10;;;;;;;8.05;6.05;;;12.70;99.90;;;;;;5053791;28;20372;-83
2022/04/28 07:58:34;;;;;;;8.77;6.05;;;12.80;99.90;;;;;;5070882;28;20082;-83
2022/04/28 08:01:16;;;;;;;11.30;6.15;;;12.90;99.90;;;;;;5056010;28;20040;-83
2022/04/28 08:03:42;;;;;;;9.02;5.97;;;13.10;99.90;;;;;;5054418;28;20031;-83
2022/04/28 08:06:09;;;;;;;6.95;5.65;;;13.20;99.90;;;;;;5054001;28;20029;-83
2022/04/28 08:08:36;;;;;;;8.20;5.82;;;13.20;99.90;;;;;;5054382;28;20024;-83
2022/04/28 08:11:03;;;;;;;10.00;5.93;;;13.20;99.90;;;;;;5054176;28;20033;-83
2022/04/28 08:13:29;;;;;;;12.18;5.97;;;13.30;99.90;;;;;;5054130;28;20044;-83
2022/04/28 08:16:05;;;;;;;8.55;5.13;;;13.30;99.90;;;;;;5055396;28;20115;-83
2022/04/28 08:18:39;;;;;;;7.80;5.93;;;13.30;99.90;;;;;;5070354;28;20032;-83
2022/04/28 08:21:08;;;;;;;8.27;5.60;;;13.50;99.90;;;;;;5054030;28;20442;-84
2022/04/28 08:23:36;;;;;;;8.60;5.22;;;13.50;99.90;;;;;;5054343;28;20032;-84
2022/04/28 08:26:03;;;;;;;13.48;6.90;;;13.60;99.90;;;;;;5070168;28;20674;-83
2022/04/28 08:28:30;;;;;;;9.73;6.50;;;13.60;99.90;;;;;;5053511;28;20028;-84
2022/04/28 08:30:56;;;;;;;8.05;6.32;;;13.70;99.90;;;;;;5053628;28;20127;-83
2022/04/28 08:33:21;;;;;;;7.68;5.85;;;13.70;99.90;;;;;;5053868;28;20082;-83
2022/04/28 08:35:47;;;;;;;9.52;6.70;;;13.70;99.90;;;;;;5053970;28;20021;-83
2022/04/28 08:38:13;;;;;;;7.88;6.05;;;13.90;99.90;;;;;;5054280;28;20055;-83
2022/04/28 08:40:43;;;;;;;11.90;6.75;;;14.40;99.90;;;;;;5054179;28;20021;-83
2022/04/28 08:43:13;;;;;;;16.45;5.70;;;15.50;99.90;;;;;;5070691;28;20392;-83
2022/04/28 08:46:50;;;;;;;12.52;6.75;;;16.40;99.90;;;;;;5070269;28;20468;-84
2022/04/28 08:48:31;;;;;;;9.10;6.25;;;17.00;99.90;;;;;;5071098;28;20030;-83
2022/04/28 08:51:09;;;;;;;8.68;6.13;;;17.40;98.50;;;;;;5058618;28;20392;-83
2022/04/28 08:53:37;;;;;;;8.27;5.50;;;18.10;95.00;;;;;;5057854;28;20399;-83
2022/04/28 08:56:02;;;;;;;9.75;5.68;;;18.40;92.50;;;;;;5073986;28;20041;-83
2022/04/28 08:58:29;;;;;;;7.38;5.68;;;18.40;91.30;;;;;;5057191;28;20085;-83
2022/04/28 09:00:58;;;;;;;7.80;5.72;;;18.10;90.60;;;;;;5057395;28;20077;-83
2022/04/28 09:03:24;;;;;;;9.75;5.75;;;18.90;86.00;;;;;;5074204;28;20127;-84
2022/04/28 09:06:23;;;;;;;7.78;5.30;;;19.00;83.70;;;;;;5074725;28;20480;-84
2022/04/28 09:09:13;;;;;;;9.50;5.13;;;20.00;80.80;;;;;;5074109;28;20090;-84
2022/04/28 09:12:02;;;;;;;8.85;5.18;;;21.40;73.80;;;;;;5074197;28;20090;-83
2022/04/28 09:14:43;;;;;;;7.22;4.07;;;21.60;69.00;;;;;;5074369;28;20052;-85
2022/04/28 09:17:10;;;;;;;7.72;4.85;;;22.00;67.30;;;;;;5057493;28;20032;-84
2022/04/28 09:19:39;;;;;;;7.82;5.22;;;22.00;63.20;;;;;;5057149;28;20086;-84
2022/04/28 09:22:14;;;;;;;8.48;5.07;;;22.70;62.30;;;;;;5073346;28;20036;-84
2022/04/28 09:24:44;;;;;;;5.32;4.60;;;21.50;59.80;;;;;;5073369;28;20033;-84
2022/04/28 09:27:13;;;;;;;9.93;5.65;;;20.20;64.60;;;;;;5057262;28;20020;-83
2022/04/28 09:29:44;;;;;;;9.43;4.53;;;20.10;61.40;;;;;;5056854;28;20033;-84
2022/04/28 09:32:12;;;;;;;8.13;5.22;;;20.10;64.90;;;;;;5073401;28;20086;-81
2022/04/28 09:35:06;;;;;;;8.50;5.15;;;20.30;63.50;;;;;;5072901;28;20403;-83
2022/04/28 09:37:52;;;;;;;5.63;4.57;;;20.50;61.00;;;;;;5052187;28;20031;-84
2022/04/28 09:43:07;;;;;;;7.13;4.88;;;19.80;57.70;;;;;;5073104;28;20040;-84
2022/04/28 09:45:38;;;;;;;8.25;5.32;;;20.20;60.20;;;;;;5057017;28;20111;-84
2022/04/28 09:48:05;;;;;;;5.40;3.97;;;19.90;60.40;;;;;;5073135;28;20079;-83
2022/04/28 09:50:51;;;;;;;11.50;4.47;;;19.20;57.60;;;;;;5072716;28;20115;-84
2022/04/28 09:53:44;;;;;;;5.13;4.63;;;19.30;58.90;;;;;;5074257;28;20487;-85
2022/04/28 09:56:34;;;;;;;8.75;5.28;;;19.50;61.10;;;;;;5059338;28;20029;-84
2022/04/28 09:59:08;;;;;;;6.68;4.18;;;19.70;61.30;;;;;;5057392;28;20031;-84
2022/04/28 10:01:35;;;;;;;5.68;4.55;;;19.80;59.20;;;;;;5072098;28;20036;-84
2022/04/28 10:04:01;;;;;;;7.60;4.38;;;19.70;60.40;;;;;;5056010;28;20395;-84
2022/04/28 10:06:48;;;;;;;4.63;4.00;;;19.20;58.60;;;;;;5073194;28;20024;-85
2022/04/28 10:09:48;;;;;;;5.78;4.47;;;19.50;63.50;;;;;;5073128;28;20074;-83
2022/04/28 10:12:22;;;;;;;9.20;4.70;;;19.60;59.60;;;;;;5055881;28;20032;-84
2022/04/28 10:15:15;;;;;;;9.38;4.82;;;19.50;59.10;;;;;;5057679;28;20028;-84
2022/04/28 10:18:05;;;;;;;6.93;4.72;;;19.60;58.50;;;;;;5072713;28;20032;-84
2022/04/28 10:20:41;;;;;;;8.23;5.15;;;19.30;61.30;;;;;;5055617;28;20031;-83
2022/04/28 10:23:11;;;;;;;8.98;4.90;;;19.00;63.00;;;;;;5072449;28;20035;-83
2022/04/28 10:34:32;;;;;;;12.48;6.15;;;19.90;60.90;;;;;;5072590;28;20082;-83
2022/04/28 10:37:06;;;;;;;9.25;4.25;;;20.20;56.60;;;;;;5055446;28;20031;-84
2022/04/28 10:39:45;;;;;;;8.57;4.53;;;20.80;57.10;;;;;;5055265;28;20028;-84
2022/04/28 10:42:28;;;;;;;7.72;4.88;;;20.90;58.20;;;;;;5071297;28;20373;-83
2022/04/28 10:44:56;;;;;;;9.00;4.00;;;21.20;57.80;;;;;;5072210;28;20031;-84
2022/04/28 10:47:42;;;;;;;7.10;3.95;;;21.00;54.20;;;;;;5071358;28;20395;-84
2022/04/28 10:50:22;;;;;;;7.72;3.70;;;21.20;55.30;;;;;;5071216;28;20044;-84
2022/04/28 10:52:55;;;;;;;7.65;4.22;;;21.20;57.30;;;;;;5055011;28;20028;-83
2022/04/28 10:55:23;;;;;;;8.70;4.10;;;21.40;56.20;;;;;;5072675;28;20082;-84
2022/04/28 10:57:49;;;;;;;5.47;4.20;;;21.70;55.30;;;;;;5054840;28;20025;-83
2022/04/28 11:01:04;;;;;;;6.13;4.10;;;21.40;54.80;;;;;;5054632;28;20097;-84
2022/04/28 11:03:48;;;;;;;5.38;4.32;;;21.20;55.20;;;;;;5071556;28;20467;-84
2022/04/28 11:10:04;;;;;;;9.02;5.15;;;20.70;54.20;;;;;;5072856;28;20085;-84
2022/04/28 11:12:33;;;;;;;8.23;4.10;;;20.40;56.10;;;;;;5054143;28;20884;-84
2022/04/28 11:15:09;;;;;;;6.55;4.00;;;20.60;58.20;;;;;;5070541;28;20495;-84
2022/04/28 11:17:38;;;;;;;8.95;4.03;;;20.50;56.20;;;;;;5054974;28;20033;-84
2022/04/28 11:20:09;;;;;;;5.15;3.90;;;20.90;54.30;;;;;;5053294;28;20035;-84
2022/04/28 11:22:35;;;;;;;;;;;20.90;57.00;;;;;;5054268;28;20174;-84
2022/04/28 11:25:09;;;;;;;6.75;4.55;;;21.20;54.60;;;;;;5054183;28;19973;-83
2022/04/28 11:27:40;;;;;;;7.45;4.40;;;20.30;57.00;;;;;;5054757;28;20024;-84
2022/04/28 11:30:12;;;;;;;7.25;3.83;;;20.60;56.20;;;;;;5054157;28;20032;-84
2022/04/28 11:33:10;;;;;;;6.10;3.97;;;20.90;55.40;;;;;;5053721;28;20032;-85
2022/04/28 11:35:39;;;;;;;7.75;3.88;;;20.80;55.30;;;;;;5042055;28;20044;-83
2022/04/28 11:38:04;;;;;;;4.78;3.58;;;21.10;54.60;;;;;;5054108;28;20033;-84
2022/04/28 11:40:33;;;;;;;5.28;3.80;;;21.80;54.30;;;;;;5070740;28;20036;-81
2022/04/28 11:43:01;;;;;;;6.40;3.78;;;21.90;55.60;;;;;;5054358;28;20131;-81
2022/04/28 11:45:32;;;;;;;5.65;3.72;;;22.20;52.80;;;;;;5053864;28;20032;-81
2022/04/28 11:48:01;;;;;;;4.60;4.10;;;22.60;53.40;;;;;;5070698;28;20028;-82
2022/04/28 11:50:35;;;;;;;5.70;3.88;;;22.40;54.30;;;;;;5054237;28;20039;-81
2022/04/28 11:53:05;;;;;;;7.93;4.78;;;21.80;54.90;;;;;;5054352;28;20044;-82
2022/04/28 11:55:38;;;;;;;5.32;3.95;;;21.30;54.30;;;;;;5054056;28;20036;-81
2022/04/28 11:58:06;;;;;;;6.43;3.35;;;21.50;52.60;;;;;;5053857;28;20086;-81
2022/04/28 12:00:40;;;;;;;5.47;3.72;;;21.50;52.80;;;;;;5053949;28;20548;-81
2022/04/28 12:03:07;;;;;;;6.07;4.55;;;21.70;55.20;;;;;;5054778;28;20490;-81
2022/04/28 12:05:34;;;;;;;4.95;3.83;;;21.50;54.60;;;;;;5054171;28;20078;-84
2022/04/28 12:08:00;;;;;;;4.60;3.63;;;21.30;51.40;;;;;;5070390;28;20032;-84
2022/04/28 12:16:05;;;;;;;5.20;3.55;;;19.50;56.00;;;;;;5070735;28;20455;-83
2022/04/28 12:21:23;;;;;;;6.95;5.15;;;19.70;58.50;;;;;;5070642;28;20056;-83
2022/04/28 12:23:58;;;;;;;8.88;4.95;;;19.20;57.90;;;;;;5055565;28;20035;-83
2022/04/28 12:26:25;;;;;;;8.30;4.47;;;18.90;58.70;;;;;;5058050;28;20048;-83
2022/04/28 12:28:52;;;;;;;5.55;4.22;;;18.90;58.90;;;;;;5057656;28;20028;-83
2022/04/28 12:31:31;;;;;;;7.22;4.90;;;19.00;56.40;;;;;;5057467;28;20028;-83
2022/04/28 12:33:58;;;;;;;6.20;5.07;;;18.90;59.20;;;;;;5057655;28;20387;-83
2022/04/28 12:36:24;;;;;;;10.38;5.50;;;19.10;60.40;;;;;;5075388;28;20040;-83
2022/04/28 12:38:56;;;;;;;7.97;5.05;;;19.00;58.10;;;;;;5057640;28;20071;-84
2022/04/28 12:41:27;;;;;;;6.45;4.18;;;19.10;58.90;;;;;;5075401;28;20032;-83
2022/04/28 12:43:56;;;;;;;;;;;19.20;57.70;;;;;;5074749;28;20040;-84
2022/04/28 12:46:36;;;;;;;5.30;3.55;;;19.40;55.70;;;;;;5057096;28;19909;-84
2022/04/28 12:49:04;;;;;;;5.18;3.65;;;20.10;56.40;;;;;;5057020;28;20028;-84
2022/04/28 12:51:54;;;;;;;7.25;5.15;;;20.70;58.50;;;;;;5073457;28;20119;-84
2022/04/28 12:58:08;;;;;;;9.77;4.43;;;20.90;55.80;;;;;;5074943;28;20039;-84
2022/04/28 13:00:51;;;;;;;9.43;4.57;;;20.80;55.50;;;;;;5074714;28;20093;-84
2022/04/28 13:03:29;;;;;;;6.03;3.70;;;21.00;55.60;;;;;;5073695;28;20044;-84
2022/04/28 13:05:56;;;;;;;5.93;3.75;;;21.40;53.90;;;;;;5057174;28;20059;-81
2022/04/28 13:08:21;;;;;;;7.63;3.55;;;22.00;54.00;;;;;;5057322;28;20485;-81
2022/04/28 13:10:47;;;;;;;9.65;3.83;;;22.40;53.80;;;;;;5073678;28;20054;-82
2022/04/28 13:13:13;;;;;;;4.85;3.90;;;22.40;52.30;;;;;;5074024;28;20025;-82
2022/04/28 13:15:38;;;;;;;7.25;3.85;;;22.30;49.50;;;;;;5057239;28;20111;-82
2022/04/28 13:18:04;;;;;;;4.63;3.35;;;22.50;51.00;;;;;;5056949;28;20036;-83
2022/04/28 13:20:31;;;;;;;5.00;3.58;;;22.50;51.80;;;;;;5073584;28;20085;-82
2022/04/28 13:22:57;;;;;;;4.63;3.55;;;22.20;52.10;;;;;;5056836;28;20683;-82
2022/04/28 13:25:23;;;;;;;7.03;3.53;;;22.00;53.50;;;;;;5056642;28;20032;-82
2022/04/28 13:27:49;;;;;;;4.90;3.85;;;22.20;51.30;;;;;;5073963;28;20035;-82
2022/04/28 13:30:15;;;;;;;4.32;3.92;;;22.20;53.50;;;;;;5056665;28;20174;-83
2022/04/28 13:32:41;;;;;;;4.30;3.80;;;21.90;52.60;;;;;;5056579;28;20123;-84
2022/04/28 13:35:07;;;;;;;5.70;4.20;;;22.10;48.30;;;;;;5071084;28;20121;-81
2022/04/28 13:37:33;;;;;;;8.15;3.95;;;22.20;51.10;;;;;;5056227;28;20028;-82
2022/04/28 13:39:58;;;;;;;4.95;3.60;;;22.00;51.60;;;;;;5056734;28;20172;-82
2022/04/28 13:42:24;;;;;;;4.82;3.53;;;22.00;53.00;;;;;;5072916;28;20471;-81
2022/04/28 13:44:50;;;;;;;4.70;3.45;;;21.90;53.00;;;;;;5056467;28;20039;-81
2022/04/28 13:47:15;;;;;;;4.93;3.55;;;21.10;53.10;;;;;;5072491;28;20567;-81
2022/04/28 13:49:41;;;;;;;6.45;4.30;;;20.50;53.40;;;;;;5056385;28;20028;-82
2022/04/28 13:52:08;;;;;;;5.55;3.90;;;20.00;53.70;;;;;;5056395;28;20029;-82
2022/04/28 13:54:34;;;;;;;4.97;3.30;;;19.60;54.20;;;;;;5056306;28;20039;-84
2022/04/28 13:56:59;;;;;;;3.72;3.20;;;19.70;54.50;;;;;;5074397;28;20025;-81