Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:20;;;;;;;;;11.75;10.00;;;;;26.31;31.16;101605.28;5075265;28;45295;-82
2022/08/11 00:03:53;;;;;;;;;9.25;8.00;;;;;26.26;31.00;101603.84;5075983;27;45414;-82
2022/08/11 00:06:25;;;;;;;;;11.00;11.00;;;;;26.23;30.78;101601.44;5074986;28;45398;-82
2022/08/11 00:08:50;;;;;;;;;8.75;8.75;;;;;26.21;30.93;101608.72;5075053;28;45456;-81
2022/08/11 00:11:17;;;;;;;;;9.25;8.00;;;;;26.19;31.65;101600.00;5076476;28;45450;-82
2022/08/11 00:13:44;;;;;;;;;8.75;8.00;;;;;26.15;31.94;101601.22;5075040;28;45361;-82
2022/08/11 00:16:14;;;;;;;;;10.75;10.50;;;;;26.11;31.86;101598.91;5075122;28;45535;-82
2022/08/11 00:18:45;;;;;;;;;12.50;10.00;;;;;26.04;32.15;101604.75;5074810;28;45914;-82
2022/08/11 00:21:12;;;;;;;;;8.00;8.00;;;;;26.00;31.79;101600.66;5075276;28;45375;-82
2022/08/11 00:23:43;;;;;;;;;12.00;9.00;;;;;25.99;32.23;101603.44;5075186;28;45461;-82
2022/08/11 00:26:09;;;;;;;;;10.50;10.50;;;;;25.94;32.45;101602.94;5075810;28;45406;-83
2022/08/11 00:28:35;;;;;;;;;9.00;9.00;;;;;25.89;32.78;101597.94;5058085;28;45886;-82
2022/08/11 00:31:03;;;;;;;;;11.50;10.25;;;;;25.86;32.03;101599.03;5055574;28;45527;-82
2022/08/11 00:33:42;;;;;;;;;9.25;9.00;;;;;25.83;32.50;101607.28;5055619;28;45265;-81
2022/08/11 00:36:09;;;;;;;;;12.50;11.75;;;;;25.81;32.39;101605.72;5055803;28;46478;-82
2022/08/11 00:38:37;;;;;;;;;11.00;10.25;;;;;25.80;32.44;101609.38;5037662;28;45496;-82
2022/08/11 00:41:19;;;;;;;;;14.00;13.75;;;;;25.78;33.04;101598.81;5055921;28;45356;-82
2022/08/11 00:44:26;;;;;;;;;12.00;11.25;;;;;25.74;32.28;101601.84;5055832;28;45428;-82
2022/08/11 00:46:57;;;;;;;;;11.75;11.75;;;;;25.67;32.15;101597.00;5036976;28;45495;-82
2022/08/11 00:49:47;;;;;;;;;14.75;14.50;;;;;25.64;32.57;101602.56;5037750;28;45255;-82
2022/08/11 00:52:16;;;;;;;;;15.00;10.50;;;;;25.59;32.72;101603.91;5055416;28;45392;-82
2022/08/11 00:54:59;;;;;;;;;13.00;9.00;;;;;25.56;32.75;101609.50;5055625;28;45372;-82
2022/08/11 00:57:37;;;;;;;;;13.00;12.00;;;;;25.49;33.05;101603.78;5055405;28;46280;-81
2022/08/11 01:00:22;;;;;;;;;13.00;11.75;;;;;25.45;33.17;101608.50;5055275;28;45319;-82
2022/08/11 01:02:53;;;;;;;;;11.75;11.00;;;;;25.38;33.61;101606.44;5055097;28;45389;-82
2022/08/11 01:05:37;;;;;;;;;9.75;9.75;;;;;25.32;33.75;101602.44;5068292;28;45519;-82
2022/08/11 01:08:29;;;;;;;;;11.00;10.25;;;;;25.23;33.91;101601.34;5075290;28;46647;-81
2022/08/11 01:11:23;;;;;;;;;11.25;10.25;;;;;25.17;34.54;101603.63;5057328;28;45983;-82
2022/08/11 01:14:00;;;;;;;;;10.25;10.00;;;;;25.07;34.15;101596.31;5060953;28;45356;-82
2022/08/11 01:16:34;;;;;;;;;11.25;10.25;;;;;25.03;34.19;101604.66;5078508;28;45394;-82
2022/08/11 01:19:30;;;;;;;;;10.25;9.25;;;;;24.98;34.55;101607.69;5078607;28;46059;-81
2022/08/11 01:22:17;;;;;;;;;8.25;7.50;;;;;24.93;34.84;101600.03;5078716;28;45350;-81
2022/08/11 01:25:19;;;;;;;;;9.00;8.00;;;;;24.88;34.72;101599.53;5078714;28;45418;-82
2022/08/11 01:28:28;;;;;;;;;8.25;8.25;;;;;24.83;34.64;101601.72;5078572;28;45376;-82
2022/08/11 01:31:13;;;;;;;;;10.25;8.75;;;;;24.82;34.93;101596.50;4995368;28;47534;-82
2022/08/11 01:34:13;;;;;;;;;9.00;8.50;;;;;24.77;34.86;101602.16;4996339;28;45528;-82
2022/08/11 01:37:02;;;;;;;;;9.25;8.75;;;;;24.71;34.94;101608.78;4979620;28;45407;-81
2022/08/11 01:39:30;;;;;;;;;15.00;10.50;;;;;24.65;35.50;101601.28;4996139;28;45363;-81
2022/08/11 01:45:34;;;;;;;;;11.50;10.75;;;;;24.56;35.28;101604.63;4995548;28;46073;-82
2022/08/11 01:48:36;;;;;;;;;14.25;11.75;;;;;24.51;35.81;101604.06;4995882;28;45490;-81
2022/08/11 01:51:14;;;;;;;;;12.00;9.75;;;;;24.47;35.78;101602.63;4995901;28;45283;-82
2022/08/11 01:53:50;;;;;;;;;10.75;10.00;;;;;24.43;36.00;101596.66;4979363;28;45439;-81
2022/08/11 01:56:49;;;;;;;;;9.00;9.00;;;;;24.38;35.52;101598.81;4979231;28;45906;-81
2022/08/11 01:59:25;;;;;;;;;10.00;9.00;;;;;24.32;35.49;101605.44;4995461;28;45335;-81
2022/08/11 02:01:59;;;;;;;;;11.50;11.50;;;;;24.27;35.84;101604.91;4979320;28;45412;-81
2022/08/11 02:04:42;;;;;;;;;12.00;11.00;;;;;24.24;36.21;101606.97;4979253;28;45386;-81
2022/08/11 02:07:32;;;;;;;;;12.00;10.25;;;;;24.21;36.42;101604.53;4991987;28;45884;-81
2022/08/11 02:12:59;;;;;;;;;9.25;9.25;;;;;24.12;35.99;101600.72;5062859;28;45360;-82
2022/08/11 02:15:37;;;;;;;;;9.25;9.25;;;;;24.08;36.46;101602.75;5077148;28;45245;-81
2022/08/11 02:23:38;;;;;;;;;12.50;10.25;;;;;24.07;36.63;101600.19;5059746;28;45362;-81
2022/08/11 02:24:09;;;;;;;;;11.50;10.50;;;;;23.99;36.81;101607.91;5061357;28;45355;-81
2022/08/11 02:26:46;;;;;;;;;9.25;8.25;;;;;23.94;36.67;101608.22;5070836;28;48265;-82
2022/08/11 02:29:21;;;;;;;;;9.25;9.00;;;;;23.90;37.04;101599.63;5076200;28;45369;-82
2022/08/11 02:34:47;;;;;;;;;8.75;7.75;;;;;23.80;36.75;101601.25;5077740;28;45309;-82
2022/08/11 02:37:17;;;;;;;;;10.00;8.75;;;;;23.79;37.06;101599.53;5076236;28;46769;-82
2022/08/11 02:40:01;;;;;;;;;12.50;9.50;;;;;23.75;37.00;101601.56;5077304;28;45256;-82
2022/08/11 02:42:41;;;;;;;;;10.00;9.25;;;;;23.70;36.91;101601.03;5076103;28;45252;-82
2022/08/11 02:45:30;;;;;;;;;12.25;10.00;;;;;23.65;36.83;101602.31;5110204;27;45581;-81
2022/08/11 02:51:15;;;;;;;;;13.00;10.00;;;;;23.56;37.25;101603.78;5105237;27;45366;-82
2022/08/11 02:54:00;;;;;;;;;14.50;12.00;;;;;23.52;37.41;101602.31;5110359;27;45373;-82
2022/08/11 02:56:57;;;;;;;;;13.50;10.75;;;;;23.50;37.76;101602.41;5110288;27;45352;-82
2022/08/11 02:59:50;;;;;;;;;11.50;11.50;;;;;23.51;38.10;101592.63;5110208;27;46825;-81
2022/08/11 03:02:30;;;;;;;;;12.50;11.75;;;;;23.48;38.23;101599.03;5077256;28;45992;-81
2022/08/11 03:05:12;;;;;;;;;13.00;12.00;;;;;23.49;38.35;101598.03;5077060;27;45343;-81
2022/08/11 03:07:51;;;;;;;;;14.75;13.25;;;;;23.50;39.00;101597.09;5077085;28;45558;-81
2022/08/11 03:10:26;;;;;;;;;12.00;12.00;;;;;23.47;39.19;101607.09;5075751;28;46534;-81
2022/08/11 03:19:18;;;;;;;;;15.75;12.00;;;;;23.35;39.17;101603.50;5075942;28;45296;-81
2022/08/11 03:21:55;;;;;;;;;16.75;13.00;;;;;23.33;39.58;101600.09;5076618;28;45651;-81
2022/08/11 03:24:31;;;;;;;;;12.50;10.25;;;;;23.29;39.70;101601.25;5075556;28;45280;-81
2022/08/11 03:27:22;;;;;;;;;13.25;12.00;;;;;23.27;39.98;101595.19;5074972;28;45428;-81
2022/08/11 03:30:11;;;;;;;;;13.25;12.00;;;;;23.23;39.92;101591.06;5076754;28;45397;-81
2022/08/11 03:34:00;;;;;;;;;16.00;14.25;;;;;23.17;39.53;101601.13;5075179;28;46735;-81
2022/08/11 03:35:40;;;;;;;;;15.25;13.75;;;;;23.12;39.41;101602.41;5103508;27;45906;-81
2022/08/11 03:38:11;;;;;;;;;12.75;12.00;;;;;23.09;39.63;101594.66;5075551;28;45298;-81
2022/08/11 03:43:55;;;;;;;;;14.75;12.75;;;;;23.09;40.30;101599.97;5104398;27;45454;-81
2022/08/11 03:46:45;;;;;;;;;12.00;12.00;;;;;23.07;39.87;101597.41;5109247;27;45892;-81
2022/08/11 03:49:34;;;;;;;;;14.75;14.00;;;;;23.05;40.49;101602.00;5076441;27;45347;-81
2022/08/11 03:52:04;;;;;;;;;14.50;14.00;;;;;23.00;39.98;101602.25;5109187;27;45453;-81
2022/08/11 03:54:42;;;;;;;;;13.75;12.50;;;;;22.96;40.08;101606.06;5108989;27;46204;-81
2022/08/11 03:57:35;;;;;;;;;14.25;13.75;;;;;22.96;40.26;101605.25;5075809;28;45372;-81
2022/08/11 04:00:10;;;;;;;;;15.00;14.00;;;;;22.95;39.92;101598.22;5076292;27;45631;-81
2022/08/11 04:02:40;;;;;;;;;13.00;13.00;;;;;22.93;40.79;101590.34;5076224;28;45353;-81
2022/08/11 04:05:43;;;;;;;;;16.25;14.75;;;;;22.91;40.82;101592.25;5108873;27;45575;-81
2022/08/11 04:08:08;;;;;;;;;15.25;15.25;;;;;22.85;40.95;101599.81;5076021;28;45343;-82
2022/08/11 04:11:14;;;;;;;;;16.33;12.33;;;;;22.75;40.83;101595.09;5075874;28;45372;-81
2022/08/11 04:15:58;;;;;;;;;17.75;15.00;;;;;22.67;41.36;101604.53;5074763;28;45469;-81
2022/08/11 04:16:56;;;;;;;;;15.25;14.25;;;;;22.64;40.85;101602.06;5075769;28;45530;-81
2022/08/11 04:20:06;;;;;;;;;14.50;14.00;;;;;22.58;41.05;101604.19;5075770;28;45348;-81
2022/08/11 04:23:23;;;;;;;;;19.25;16.00;;;;;22.54;41.26;101605.31;5072330;28;45624;-81
2022/08/11 04:26:10;;;;;;;;;13.25;12.75;;;;;22.49;40.90;101603.94;5073983;28;45265;-81
2022/08/11 04:29:03;;;;;;;;;15.50;13.25;;;;;22.51;41.07;101602.88;5074483;28;46628;-81
2022/08/11 04:31:42;;;;;;;;;17.75;15.00;;;;;22.52;41.07;101595.78;5074387;28;45207;-81
2022/08/11 04:34:26;;;;;;;;;15.50;13.50;;;;;22.48;41.00;101603.09;5108941;27;45434;-81
2022/08/11 04:37:35;;;;;;;;;19.25;12.75;;;;;22.44;40.90;101593.63;5108921;27;45315;-81
2022/08/11 04:40:38;;;;;;;;;16.75;12.50;;;;;22.42;41.39;101598.19;5075094;27;45664;-81
2022/08/11 04:43:26;;;;;;;;;16.00;15.00;;;;;22.38;41.46;101600.19;5075669;27;46075;-81
2022/08/11 04:46:21;;;;;;;;;19.50;16.25;;;;;22.35;41.28;101602.19;5075803;28;45324;-81
2022/08/11 05:01:41;;;;;;;;;13.00;12.50;;;;;22.19;42.68;101600.50;5107291;27;45377;-81
2022/08/11 05:07:24;;;;;;;;;15.75;14.25;;;;;22.18;42.10;101605.91;5078003;28;45420;-81
2022/08/11 05:10:18;;;;;;;;;19.25;17.25;;;;;22.14;42.26;101607.91;5079240;28;45473;-81
2022/08/11 05:27:09;;;;;;;;;12.00;11.75;;;;;22.15;42.28;101608.75;5077298;28;45345;-81
2022/08/11 05:35:49;;;;;;;;;12.50;12.50;;;;;22.33;42.85;101634.09;5078525;28;45493;-81
2022/08/11 05:57:55;;;;;;;;;16.50;14.25;;;;;22.36;42.41;101641.88;5106172;27;45297;-81
2022/08/11 06:00:23;;;;;;;;;17.50;14.75;;;;;22.39;42.55;101646.13;5110727;27;46713;-81
2022/08/11 06:02:54;;;;;;;;;14.75;14.75;;;;;22.39;43.26;101646.13;5076731;28;45318;-81
2022/08/11 06:05:19;;;;;;;;;17.75;16.25;;;;;22.40;43.20;101647.84;5076708;27;45417;-81
2022/08/11 06:07:46;;;;;;;;;13.50;13.50;;;;;22.47;43.08;101650.94;5076431;28;45424;-81
2022/08/11 06:10:12;;;;;;;;;15.75;13.00;;;;;22.55;42.95;101648.66;5076779;28;45461;-81
2022/08/11 06:12:39;;;;;;;;;13.00;11.25;;;;;22.64;44.08;101647.16;5077926;27;45915;-81
2022/08/11 06:15:06;;;;;;;;;14.75;12.00;;;;;22.69;43.94;101647.72;5076613;28;45351;-81
2022/08/11 06:17:35;;;;;;;;;18.25;15.25;;;;;22.74;43.80;101650.94;5077843;28;45422;-81
2022/08/11 06:20:11;;;;;;;;;17.25;14.25;;;;;22.79;43.47;101647.03;5076231;28;45577;-81
2022/08/11 06:22:43;;;;;;;;;14.75;13.50;;;;;22.84;43.41;101653.81;5077797;27;45989;-81
2022/08/11 06:25:09;;;;;;;;;13.50;12.00;;;;;22.87;43.00;101651.81;5076430;28;45366;-82
2022/08/11 06:27:37;;;;;;;;;19.00;15.50;;;;;22.91;44.41;101653.31;5077533;28;45502;-81
2022/08/11 06:30:12;;;;;;;;;13.00;11.75;;;;;22.90;42.41;101654.28;5059422;28;46424;-81
2022/08/11 06:32:38;;;;;;;;;14.00;11.25;;;;;22.91;42.02;101649.81;5044436;28;45343;-81
2022/08/11 06:35:10;;;;;;;;;15.25;12.50;;;;;22.92;41.30;101649.72;5038978;28;45356;-81
2022/08/11 06:37:54;;;;;;;;;13.00;11.75;;;;;22.95;40.67;101653.97;5039395;28;45369;-81
2022/08/11 06:40:29;;;;;;;;;13.50;10.00;;;;;22.99;40.46;101651.00;5057046;28;45490;-81
2022/08/11 06:43:08;;;;;;;;;11.25;11.25;;;;;23.06;40.20;101653.28;5039024;28;45424;-81
2022/08/11 06:45:49;;;;;;;;;12.25;9.50;;;;;23.10;39.37;101650.31;5039228;28;45390;-81
2022/08/11 06:48:18;;;;;;;;;10.75;9.25;;;;;23.15;39.05;101650.00;5055573;28;45479;-81
2022/08/11 06:53:43;;;;;;;;;13.00;8.75;;;;;23.26;38.10;101649.28;5041754;28;45285;-81
2022/08/11 07:01:46;;;;;;;;;9.25;9.00;;;;;23.43;38.23;101642.81;5041501;28;45317;-81
2022/08/11 07:04:15;;;;;;;;;9.00;9.00;;;;;23.49;38.04;101650.34;5042809;28;45389;-81
2022/08/11 07:15:40;;;;;;;;;14.75;10.50;;;;;23.55;37.67;101650.78;5058845;28;45257;-81
2022/08/11 07:15:42;;;;;;;;;10.50;8.75;;;;;23.79;36.77;101655.34;5061282;28;45326;-81
2022/08/11 07:29:42;;;;;;;;;9.25;8.25;;;;;24.19;35.57;101657.00;5061694;28;45400;-82
2022/08/11 07:32:13;;;;;;;;;9.50;8.00;;;;;24.27;34.67;101652.81;5046938;28;45467;-81
2022/08/11 07:34:44;;;;;;;;;11.25;9.25;;;;;24.35;34.81;101655.78;5038165;28;45440;-82
2022/08/11 07:37:16;;;;;;;;;10.75;9.50;;;;;24.44;34.68;101650.72;5056635;28;45397;-81
2022/08/11 07:39:43;;;;;;;;;12.50;10.25;;;;;24.51;34.36;101651.97;5038828;28;45385;-82
2022/08/11 07:42:14;;;;;;;;;10.75;9.75;;;;;24.57;34.01;101640.91;5038596;28;45395;-81
2022/08/11 07:52:55;;;;;;;;;11.00;9.25;;;;;24.90;33.76;101642.03;5041083;28;45486;-81
2022/08/11 07:55:24;;;;;;;;;15.00;11.00;;;;;24.97;33.87;101643.25;5056053;28;45622;-81
2022/08/11 08:19:51;;;;;;;;;7.00;7.00;;;;;25.76;31.99;101642.56;5020630;28;45865;-81
2022/08/11 08:22:17;;;;;;;;;8.25;8.25;;;;;25.85;31.71;101637.38;5018688;28;69458;-81
2022/08/11 08:24:43;;;;;;;;;7.75;7.75;;;;;25.94;31.11;101634.94;5021434;28;45487;-82
2022/08/11 08:27:11;;;;;;;;;8.75;8.75;;;;;26.04;30.65;101631.44;5057707;28;66306;-81
2022/08/11 08:32:43;;;;;;;;;9.25;7.25;;;;;26.25;30.18;101630.66;5036586;28;45511;-81
2022/08/11 08:35:12;;;;;;;;;8.25;7.00;;;;;26.35;30.55;101636.09;5020400;28;45545;-82
2022/08/11 08:37:38;;;;;;;;;10.00;8.50;;;;;26.44;30.51;101635.34;5020237;28;45778;-81
2022/08/11 08:40:06;;;;;;;;;8.00;8.00;;;;;26.53;29.76;101631.91;5036781;28;45918;-81
2022/08/11 08:42:37;;;;;;;;;6.50;6.00;;;;;26.64;29.91;101628.38;5036883;28;45509;-82
2022/08/11 08:45:07;;;;;;;;;6.75;5.50;;;;;26.74;29.45;101631.13;5019609;28;45405;-81
2022/08/11 08:47:38;;;;;;;;;7.00;7.00;;;;;26.83;29.42;101633.03;5019771;28;47490;-82
2022/08/11 08:50:07;;;;;;;;;7.00;7.00;;;;;26.91;29.14;101630.53;5020055;28;45395;-81
2022/08/11 08:52:39;;;;;;;;;8.50;7.00;;;;;27.01;28.98;101634.16;5019945;28;45401;-81
2022/08/11 08:55:06;;;;;;;;;7.00;6.25;;;;;27.09;28.89;101630.81;5020234;28;45382;-82
2022/08/11 08:57:33;;;;;;;;;8.75;8.00;;;;;27.17;28.64;101632.81;5019889;28;46405;-82
2022/08/11 09:00:02;;;;;;;;;6.25;6.25;;;;;27.27;28.87;101630.28;5036125;28;45339;-81
2022/08/11 09:02:27;;;;;;;;;8.25;7.00;;;;;27.36;28.49;101637.50;5038654;28;45259;-82
2022/08/11 09:04:53;;;;;;;;;8.00;8.00;;;;;27.44;28.44;101637.66;5090224;27;70510;-81
2022/08/11 09:07:22;;;;;;;;;7.00;6.25;;;;;27.50;28.31;101639.81;5057551;28;74237;-82
2022/08/11 09:09:50;;;;;;;;;6.50;6.00;;;;;27.59;28.24;101641.66;5058556;28;45855;-82
2022/08/11 09:12:18;;;;;;;;;9.50;7.50;;;;;27.68;28.57;101640.03;5058715;28;45314;-82
2022/08/11 09:15:19;;;;;;;;;7.00;7.00;;;;;27.76;28.25;101631.34;5090973;27;45377;-82
2022/08/11 09:17:44;;;;;;;;;5.50;5.50;;;;;27.86;28.09;101624.19;5058195;28;46402;-82
2022/08/11 09:20:22;;;;;;;;;7.50;7.50;;;;;27.93;32.06;101624.50;5091598;27;45417;-82
2022/08/11 09:28:19;;;;;;;;;6.50;6.50;;;;;27.88;28.85;101614.22;5085844;27;45877;-81
2022/08/11 09:30:52;;;;;;;;;7.00;6.25;;;;;27.95;29.37;101623.41;5058101;28;45456;-81
2022/08/11 09:33:17;;;;;;;;;6.75;6.00;;;;;28.02;28.95;101614.84;5089651;27;45406;-81
2022/08/11 09:35:45;;;;;;;;;5.00;5.00;;;;;28.12;27.90;101618.34;5091043;27;45480;-81
2022/08/11 09:40:59;;;;;;;;;3.50;3.50;;;;;28.38;27.27;101619.53;5086100;27;45923;-81
2022/08/11 09:46:09;;;;;;;;;5.00;5.00;;;;;28.57;27.00;101613.38;5057154;28;45347;-82
2022/08/11 09:48:37;;;;;;;;;7.50;6.50;;;;;28.66;26.50;101605.47;5090194;27;62045;-81
2022/08/11 09:51:04;;;;;;;;;5.75;4.25;;;;;28.74;27.00;101603.78;5056759;28;45348;-82
2022/08/11 09:53:32;;;;;;;;;5.00;5.00;;;;;28.85;26.48;101608.16;5058190;28;45345;-81
2022/08/11 09:55:59;;;;;;;;;6.75;5.75;;;;;28.95;26.34;101600.09;5057031;28;45325;-81
2022/08/11 09:58:26;;;;;;;;;4.00;4.00;;;;;29.07;25.85;101598.09;5090440;27;45463;-82
2022/08/11 10:00:56;;;;;;;;;7.25;5.25;;;;;29.15;25.91;101596.41;5090509;27;45389;-82
2022/08/11 10:03:23;;;;;;;;;6.00;4.50;;;;;29.27;25.31;101594.41;5090114;27;69388;-82
2022/08/11 10:08:45;;;;;;;;;5.75;4.25;;;;;29.44;24.80;101603.50;5078679;28;45803;-82
2022/08/11 10:11:13;;;;;;;;;6.00;4.75;;;;;29.51;25.49;101601.94;5077134;28;45757;-82
2022/08/11 10:16:28;;;;;;;;;4.75;4.75;;;;;29.75;24.17;101589.00;5078135;28;45363;-82
2022/08/11 10:18:54;;;;;;;;;5.00;5.00;;;;;29.86;24.25;101600.34;5077016;28;46373;-82
2022/08/11 10:21:35;;;;;;;;;5.50;4.75;;;;;29.96;23.62;101580.66;5076949;28;45312;-82
2022/08/11 10:26:53;;;;;;;;;9.00;6.00;;;;;30.14;23.55;101594.97;5077368;28;45419;-82
2022/08/11 10:35:06;;;;;;;;;8.00;7.00;;;;;30.38;22.13;101577.44;5105929;27;45376;-82
2022/08/11 10:37:35;;;;;;;;;9.50;7.00;;;;;30.46;23.01;101566.75;5076648;28;45565;-82
2022/08/11 10:40:02;;;;;;;;;8.00;6.50;;;;;30.59;22.67;101569.91;5077743;28;46259;-82
2022/08/11 10:47:58;;;;;;;;;7.00;7.00;;;;;30.86;22.45;101563.53;5076742;28;45450;-81
2022/08/11 10:58:51;;;;;;;;;8.00;6.00;;;;;31.18;21.65;101545.94;5077755;28;45249;-82
2022/08/11 11:01:32;;;;;;;;;7.25;7.25;;;;;31.25;21.82;101552.38;5077102;28;46394;-81
2022/08/11 11:04:04;;;;;;;;;8.50;5.50;;;;;31.36;21.67;101550.41;5109779;27;45398;-81
2022/08/11 11:06:54;;;;;;;;;8.00;7.00;;;;;31.48;21.49;101553.69;5077189;28;45378;-82
2022/08/11 11:09:31;;;;;;;;;6.50;6.50;;;;;31.57;21.27;101533.88;5077159;28;45480;-81
2022/08/11 11:20:18;;;;;;;;;5.75;5.75;;;;;31.99;21.01;101524.88;5076203;28;45453;-82
2022/08/11 11:22:51;;;;;;;;;5.50;5.00;;;;;32.12;21.32;101537.91;5075618;28;46566;-81
2022/08/11 11:25:19;;;;;;;;;7.50;6.25;;;;;32.22;20.76;101514.31;5076387;27;45424;-82
2022/08/11 11:28:22;;;;;;;;;7.00;6.25;;;;;32.28;20.13;101516.38;5076885;28;45304;-82
2022/08/11 11:31:10;;;;;;;;;5.00;4.75;;;;;32.41;20.43;101518.53;5013510;28;45288;-81
2022/08/11 11:34:04;;;;;;;;;6.00;6.00;;;;;32.60;20.81;101526.28;4994175;28;46205;-82
2022/08/11 11:36:38;;;;;;;;;5.00;5.00;;;;;32.83;20.85;101514.78;4993751;28;45326;-82
2022/08/11 11:39:05;;;;;;;;;7.50;7.50;;;;;33.07;20.54;101529.22;4994158;28;45409;-82
2022/08/11 11:41:31;;;;;;;;;7.75;6.25;;;;;33.37;20.79;101520.34;4994193;28;45396;-81
2022/08/11 11:44:13;;;;;;;;;6.00;6.00;;;;;33.79;20.64;101517.47;4993992;28;51505;-82
2022/08/11 11:46:38;;;;;;;;;6.00;6.00;;;;;34.30;19.95;101510.50;4993258;28;72034;-82
2022/08/11 11:49:08;;;;;;;;;8.75;5.75;;;;;36.63;18.95;101514.38;4994137;28;45657;-82
2022/08/11 11:51:33;;;;;;;;;6.00;6.00;;;;;40.15;15.97;101517.25;4994150;28;45345;-82
2022/08/11 11:54:01;;;;;;;;;6.00;6.00;;;;;43.03;14.33;101517.63;4977110;28;45730;-81
2022/08/11 11:56:28;;;;;;;;;5.00;5.00;;;;;45.37;12.73;101519.97;4993827;28;45919;-82
2022/08/11 12:01:38;;;;;;;;;7.00;6.00;;;;;48.86;10.48;101514.78;5015819;28;45527;-82
2022/08/11 12:04:05;;;;;;;;;6.25;6.25;;;;;50.06;9.16;101515.31;5022763;28;69625;-82
2022/08/11 12:06:31;;;;;;;;;6.50;6.50;;;;;51.00;8.45;101522.22;5058165;28;45357;-82
2022/08/11 12:08:57;;;;;;;;;8.50;6.25;;;;;51.81;8.12;101512.94;5058016;28;45406;-82
2022/08/11 12:14:10;;;;;;;;;6.00;5.25;;;;;53.33;6.92;101504.53;5060781;28;45280;-81
2022/08/11 12:16:37;;;;;;;;;8.75;7.50;;;;;53.68;6.43;101496.38;5057975;28;45360;-81
2022/08/11 12:19:06;;;;;;;;;6.75;6.50;;;;;53.84;6.00;101496.00;5057823;28;45461;-81
2022/08/11 12:21:33;;;;;;;;;7.00;7.00;;;;;54.19;6.30;101504.53;5057926;28;45320;-81
2022/08/11 12:29:13;;;;;;;;;8.00;5.75;;;;;54.63;5.39;101500.72;5058903;28;45461;-81
2022/08/11 12:31:40;;;;;;;;;6.50;6.00;;;;;54.63;5.41;101499.88;5050540;28;45481;-81
2022/08/11 12:34:13;;;;;;;;;5.75;5.75;;;;;54.50;6.29;101482.97;5055808;28;46003;-81
2022/08/11 12:36:41;;;;;;;;;5.00;5.00;;;;;54.60;5.68;101493.00;5056178;28;45326;-81
2022/08/11 12:39:12;;;;;;;;;6.00;4.75;;;;;54.61;5.68;101483.50;5055484;28;45429;-81
2022/08/11 12:47:12;;;;;;;;;5.00;5.00;;;;;54.16;5.48;101469.75;5055669;28;45452;-81
2022/08/11 12:52:34;;;;;;;;;6.00;6.00;;;;;53.67;6.34;101450.25;5040078;28;45368;-82
2022/08/11 12:55:01;;;;;;;;;6.75;6.25;;;;;53.53;5.41;101455.06;5037362;28;46445;-81
2022/08/11 13:05:56;;;;;;;;;7.50;6.00;;;;;52.86;6.84;101445.53;5073005;28;45723;-81
2022/08/11 13:08:23;;;;;;;;;7.25;6.00;;;;;53.05;6.39;101448.16;5059009;28;45294;-81
2022/08/11 13:13:37;;;;;;;;;6.00;6.00;;;;;52.37;6.10;101447.22;5063727;28;45413;-82
2022/08/11 13:16:02;;;;;;;;;6.75;6.75;;;;;52.17;6.24;101445.66;5060755;28;46386;-81
2022/08/11 13:18:28;;;;;;;;;4.00;4.00;;;;;52.31;5.78;101435.38;5078113;28;63114;-81
2022/08/11 13:20:55;;;;;;;;;6.00;6.00;;;;;52.25;6.26;101437.44;5060403;28;48918;-81
2022/08/11 13:23:22;;;;;;;;;6.00;5.50;;;;;52.36;5.92;101435.25;5079073;28;45491;-81
2022/08/11 13:25:48;;;;;;;;;6.75;6.00;;;;;52.62;6.36;101438.34;5065346;28;45508;-81
2022/08/11 13:28:15;;;;;;;;;5.00;5.00;;;;;52.70;6.13;101439.53;5077460;28;45410;-82
2022/08/11 13:33:25;;;;;;;;;6.25;6.25;;;;;53.01;6.12;101427.69;5057418;28;45392;-82
2022/08/11 13:35:53;;;;;;;;;4.50;4.25;;;;;53.24;5.49;101436.91;5089596;27;75230;-82
2022/08/11 13:38:21;;;;;;;;;7.00;7.00;;;;;53.44;5.21;101435.50;5090988;27;45856;-81
2022/08/11 13:40:47;;;;;;;;;5.75;5.75;;;;;53.72;5.65;101427.00;5074021;28;45377;-81
2022/08/11 13:43:13;;;;;;;;;6.50;6.00;;;;;53.87;5.16;101426.63;5073971;28;45436;-81
2022/08/11 13:45:39;;;;;;;;;5.50;5.00;;;;;53.82;5.36;101423.13;5090852;27;45666;-81
2022/08/11 13:48:07;;;;;;;;;7.25;5.25;;;;;54.10;5.10;101435.66;5090786;27;45342;-82
2022/08/11 13:53:21;;;;;;;;;7.75;5.50;;;;;53.99;5.75;101416.81;5086136;27;45422;-82
2022/08/11 13:55:47;;;;;;;;;6.00;6.00;;;;;53.89;5.60;101417.94;5073563;28;45493;-82
2022/08/11 13:58:13;;;;;;;;;6.00;6.00;;;;;53.74;4.82;101433.09;5073567;28;45494;-81
2022/08/11 14:00:40;;;;;;;;;6.25;5.75;;;;;53.55;4.64;101420.25;5089958;27;62192;-81
2022/08/11 14:03:11;;;;;;;;;4.25;4.25;;;;;53.44;4.71;101421.59;5090722;27;45445;-81
2022/08/11 14:05:39;;;;;;;;;5.75;5.00;;;;;53.22;5.08;101425.28;5076276;27;46408;-81
2022/08/11 14:08:10;;;;;;;;;7.25;6.75;;;;;52.87;4.71;101425.00;5077905;28;45999;-81
2022/08/11 14:10:37;;;;;;;;;5.25;5.25;;;;;52.91;5.24;101417.66;5076887;28;45325;-81
2022/08/11 14:16:00;;;;;;;;;8.00;6.25;;;;;52.88;5.53;101415.50;5077025;28;45403;-81
2022/08/11 14:18:28;;;;;;;;;6.75;5.00;;;;;52.62;5.08;101407.78;5076257;28;45976;-81
2022/08/11 14:23:42;;;;;;;;;8.75;6.75;;;;;52.49;5.29;101405.81;5077054;28;45415;-81
2022/08/11 14:26:27;;;;;;;;;6.50;6.00;;;;;52.52;5.77;101396.84;5076392;28;46449;-81
2022/08/11 14:28:55;;;;;;;;;7.00;6.50;;;;;52.68;6.06;101399.28;5076524;28;45359;-81
2022/08/11 14:31:25;;;;;;;;;6.50;6.50;;;;;52.76;5.95;101398.56;5077806;28;45397;-81
2022/08/11 14:33:54;;;;;;;;;7.75;6.25;;;;;52.67;5.31;101395.69;5110287;27;45565;-81
2022/08/11 14:36:24;;;;;;;;;7.50;6.25;;;;;52.75;5.35;101399.69;5077555;28;45400;-81
2022/08/11 14:38:52;;;;;;;;;6.50;5.00;;;;;52.57;5.86;101387.63;5076341;28;45683;-81
2022/08/11 14:47:04;;;;;;;;;6.50;5.75;;;;;53.23;5.83;101384.38;5076138;28;45880;-81
2022/08/11 14:49:30;;;;;;;;;6.25;6.25;;;;;53.24;5.81;101383.22;5076960;28;45872;-82
2022/08/11 14:51:57;;;;;;;;;7.75;6.50;;;;;53.25;5.35;101376.53;5110276;27;45371;-81
2022/08/11 14:57:15;;;;;;;;;6.25;5.25;;;;;52.80;4.97;101363.44;5076596;28;45666;-81
2022/08/11 14:59:42;;;;;;;;;7.00;7.00;;;;;52.26;5.14;101363.28;5077563;28;45290;-81
2022/08/11 15:04:54;;;;;;;;;7.00;6.50;;;;;51.33;6.53;101357.91;5077282;27;45260;-81
2022/08/11 15:07:28;;;;;;;;;7.25;7.00;;;;;51.12;5.78;101355.47;5076033;28;46175;-81
2022/08/11 15:09:55;;;;;;;;;6.00;6.00;;;;;51.05;5.97;101346.72;5076165;28;45863;-81
2022/08/11 15:12:21;;;;;;;;;9.00;7.00;;;;;51.13;6.50;101343.25;5076147;28;45369;-81
2022/08/11 15:17:32;;;;;;;;;6.25;6.25;;;;;51.19;5.64;101342.03;5075746;28;45770;-82
2022/08/11 15:25:28;;;;;;;;;7.00;6.00;;;;;51.59;6.56;101333.31;5077030;27;45370;-81
2022/08/11 15:38:59;;;;;;;;;7.50;7.50;;;;;45.40;7.18;101324.34;5056382;28;45825;-81
2022/08/11 15:47:02;;;;;;;;;8.25;8.00;;;;;42.34;9.50;101312.28;5040894;28;45433;-82
2022/08/11 15:49:30;;;;;;;;;10.25;8.00;;;;;41.76;10.12;101314.06;5038385;28;45405;-81
2022/08/11 15:52:08;;;;;;;;;6.75;6.50;;;;;41.16;10.58;101315.00;5056329;28;45818;-81
2022/08/11 15:54:39;;;;;;;;;9.25;8.00;;;;;40.61;11.09;101314.09;5038307;28;45427;-81
2022/08/11 15:57:05;;;;;;;;;8.00;8.00;;;;;40.09;11.12;101305.50;5056488;28;45327;-81
2022/08/11 16:05:05;;;;;;;;;7.25;7.25;;;;;38.74;11.83;101293.16;5050703;28;45471;-81
2022/08/11 16:07:34;;;;;;;;;7.25;7.25;;;;;38.43;14.50;101289.31;5057943;28;45420;-81
2022/08/11 16:10:20;;;;;;;;;8.75;8.75;;;;;38.06;12.49;101297.16;5058247;28;46668;-81
2022/08/11 16:18:20;;;;;;;;;8.50;6.75;;;;;37.19;13.36;101299.09;5076180;28;45384;-81
2022/08/11 16:20:46;;;;;;;;;9.75;8.00;;;;;36.81;13.08;101300.47;5076089;28;46442;-81
2022/08/11 16:23:14;;;;;;;;;9.50;7.50;;;;;36.55;13.57;101293.06;5057606;28;45443;-81
2022/08/11 16:25:40;;;;;;;;;10.75;7.75;;;;;36.41;13.78;101294.03;5075924;28;45316;-81
2022/08/11 16:28:08;;;;;;;;;7.50;6.25;;;;;36.28;14.32;101296.69;5057086;28;61853;-81
2022/08/11 16:30:36;;;;;;;;;7.00;7.00;;;;;36.19;15.91;101287.88;5057381;28;45655;-81