Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:02:14;;;;;;;13.60;9.18;;;11.00;99.90;;;;;;5040473;28;20494;-60
2023/10/25 00:04:40;;;;;;;18.83;9.55;;;11.00;99.90;;;;;;5032529;28;20437;-59
2023/10/25 00:07:08;;;;;;;16.48;9.25;;;11.00;99.90;;;;;;5024750;28;20096;-59
2023/10/25 00:09:34;;;;;;;;;;;11.10;99.90;;;;;;5034051;28;20422;-59
2023/10/25 00:12:01;;;;;;;13.02;8.38;;;11.00;99.90;;;;;;5033463;28;20006;-60
2023/10/25 00:14:28;;;;;;;12.65;8.50;;;11.00;99.90;;;;;;5033069;28;20053;-60
2023/10/25 00:16:55;;;;;;;13.93;9.38;;;11.10;99.90;;;;;;5025700;28;20048;-59
2023/10/25 00:19:22;;;;;;;14.65;8.55;;;11.00;99.90;;;;;;5014914;28;20057;-58
2023/10/25 00:21:48;;;;;;;19.75;9.27;;;11.00;99.90;;;;;;5019231;28;20052;-59
2023/10/25 00:24:15;;;;;;;57.50;10.55;;;11.00;99.90;;;;;;5032042;28;20522;-59
2023/10/25 00:26:42;;;;;;;20.13;8.95;;;11.00;99.90;;;;;;5033243;28;20052;-58
2023/10/25 00:29:09;;;;;;;17.20;8.73;;;11.00;99.90;;;;;;5032881;28;20132;-60
2023/10/25 00:31:35;;;;;;;15.52;8.88;;;11.00;99.90;;;;;;5027011;28;20044;-59
2023/10/25 00:34:03;;;;;;;11.35;7.68;;;10.90;99.90;;;;;;5032953;28;20037;-60
2023/10/25 00:36:30;;;;;;;;;;;10.90;99.90;;;;;;5014930;28;20061;-59
2023/10/25 00:38:56;;;;;;;12.27;6.97;;;10.90;99.90;;;;;;5015107;28;19928;-58
2023/10/25 00:41:23;;;;;;;8.48;5.45;;;10.90;99.90;;;;;;5013413;28;20053;-59
2023/10/25 00:43:50;;;;;;;9.52;5.03;;;10.90;99.90;;;;;;5014783;28;20057;-58
2023/10/25 00:46:23;;;;;;;8.07;5.07;;;10.90;99.90;;;;;;5032562;28;20056;-59
2023/10/25 00:48:55;;;;;;;12.27;5.55;;;10.90;99.90;;;;;;5032822;28;20372;-58
2023/10/25 00:51:23;;;;;;;11.35;6.10;;;10.90;99.90;;;;;;5025944;28;20438;-59
2023/10/25 00:53:52;;;;;;;12.30;7.78;;;11.00;99.90;;;;;;5027475;28;20063;-59
2023/10/25 00:56:25;;;;;;;13.45;7.85;;;10.90;99.90;;;;;;5013807;28;20528;-59
2023/10/25 00:58:55;;;;;;;13.82;8.60;;;10.90;99.90;;;;;;5014651;28;20471;-59
2023/10/25 01:01:27;;;;;;;12.55;8.48;;;11.00;99.90;;;;;;5014568;28;20045;-59
2023/10/25 01:03:54;;;;;;;13.88;8.48;;;11.00;99.90;;;;;;5011603;28;20053;-59
2023/10/25 01:06:22;;;;;;;;;;;11.00;99.90;;;;;;5014701;28;20045;-59
2023/10/25 01:08:48;;;;;;;11.27;7.63;;;11.00;99.90;;;;;;5013359;28;20388;-59
2023/10/25 01:11:15;;;;;;;12.93;8.52;;;11.00;99.90;;;;;;5032318;28;20051;-59
2023/10/25 01:13:42;;;;;;;15.63;8.50;;;11.00;99.90;;;;;;5013061;28;20047;-60
2023/10/25 01:16:09;;;;;;;13.43;8.07;;;11.00;99.90;;;;;;5032188;28;20029;-57
2023/10/25 01:18:36;;;;;;;15.75;7.97;;;11.00;99.90;;;;;;5021515;28;20094;-60
2023/10/25 01:21:04;;;;;;;197.88;17.75;;;11.00;99.90;;;;;;5013750;28;20045;-60
2023/10/25 01:23:31;;;;;;;50.50;8.85;;;11.00;99.90;;;;;;5014027;28;20049;-59
2023/10/25 01:25:57;;;;;;;41.00;7.78;;;11.00;99.90;;;;;;5013994;28;20073;-60
2023/10/25 01:28:24;;;;;;;15.98;7.55;;;10.90;99.90;;;;;;5023695;28;20041;-60
2023/10/25 01:30:52;;;;;;;9.82;6.47;;;10.90;99.90;;;;;;5014308;28;20050;-59
2023/10/25 01:33:19;;;;;;;13.25;7.25;;;10.90;99.90;;;;;;5030740;28;20033;-59
2023/10/25 01:35:46;;;;;;;12.77;7.53;;;10.90;99.90;;;;;;5014062;28;20049;-59
2023/10/25 01:38:13;;;;;;;13.25;7.35;;;10.90;99.90;;;;;;5031098;28;20116;-59
2023/10/25 01:40:40;;;;;;;46.53;9.98;;;10.90;99.90;;;;;;5023712;28;20132;-59
2023/10/25 01:43:08;;;;;;;11.85;7.50;;;10.80;99.90;;;;;;5013592;28;20078;-59
2023/10/25 01:45:35;;;;;;;16.25;9.05;;;10.80;99.90;;;;;;5031699;28;20129;-59
2023/10/25 01:48:02;;;;;;;16.83;9.25;;;10.80;99.90;;;;;;5031782;28;20041;-59
2023/10/25 01:50:29;;;;;;;14.02;8.68;;;10.80;99.90;;;;;;5015983;28;20041;-60
2023/10/25 01:52:55;;;;;;;14.77;8.23;;;10.90;99.90;;;;;;5014043;28;20047;-59
2023/10/25 01:55:22;;;;;;;12.52;7.65;;;10.90;99.90;;;;;;5008281;28;20037;-58
2023/10/25 01:57:49;;;;;;;12.30;7.25;;;10.90;99.90;;;;;;5025173;28;20479;-59
2023/10/25 02:00:16;;;;;;;11.10;6.63;;;10.90;99.90;;;;;;5013850;28;20095;-59
2023/10/25 02:02:43;;;;;;;;;;;10.90;99.90;;;;;;5032185;28;20033;-59
2023/10/25 02:05:10;;;;;;;15.57;7.28;;;10.90;99.90;;;;;;5030589;28;19982;-59
2023/10/25 02:07:37;;;;;;;14.88;7.03;;;10.90;99.90;;;;;;5013702;28;20050;-59
2023/10/25 02:10:06;;;;;;;12.27;7.22;;;10.90;99.90;;;;;;5013402;28;20061;-59
2023/10/25 02:12:33;;;;;;;15.65;8.75;;;10.90;99.90;;;;;;5030258;28;20088;-59
2023/10/25 02:15:00;;;;;;;11.13;7.05;;;10.90;99.90;;;;;;5012456;28;20068;-60
2023/10/25 02:17:26;;;;;;;11.30;7.50;;;10.90;99.90;;;;;;5031287;28;20559;-58
2023/10/25 02:19:53;;;;;;;10.43;6.68;;;10.90;99.90;;;;;;5013194;28;20053;-58
2023/10/25 02:22:20;;;;;;;12.27;7.25;;;10.90;99.90;;;;;;5013248;28;20042;-60
2023/10/25 02:24:47;;;;;;;12.40;7.60;;;10.90;99.90;;;;;;5009058;28;20054;-58
2023/10/25 02:27:14;;;;;;;13.85;6.50;;;10.90;99.90;;;;;;5017493;28;20482;-59
2023/10/25 02:29:41;;;;;;;11.38;7.35;;;10.90;99.90;;;;;;5017240;28;20033;-59
2023/10/25 02:32:10;;;;;;;11.15;6.60;;;10.90;99.90;;;;;;5018357;28;20644;-59
2023/10/25 02:34:38;;;;;;;13.75;7.28;;;10.80;99.90;;;;;;5035097;28;20053;-60
2023/10/25 02:37:05;;;;;;;47.53;10.38;;;10.80;99.90;;;;;;5035036;28;20494;-59
2023/10/25 02:39:32;;;;;;;28.58;10.55;;;10.80;99.90;;;;;;5017152;28;20048;-59
2023/10/25 02:41:59;;;;;;;16.63;9.38;;;10.80;99.90;;;;;;5031899;28;20045;-60
2023/10/25 02:44:26;;;;;;;13.88;8.57;;;10.80;99.90;;;;;;5033820;28;20045;-59
2023/10/25 02:46:55;;;;;;;19.10;10.02;;;10.80;99.90;;;;;;5016374;28;20041;-59
2023/10/25 02:49:22;;;;;;;19.60;9.40;;;10.90;99.90;;;;;;5033963;28;20042;-60
2023/10/25 02:51:49;;;;;;;205.50;21.85;;;10.90;99.90;;;;;;5017206;28;20055;-59
2023/10/25 02:54:16;;;;;;;17.08;8.95;;;10.90;99.90;;;;;;5033353;28;20125;-59
2023/10/25 02:56:43;;;;;;;22.25;8.95;;;10.90;99.90;;;;;;5011584;28;20052;-59
2023/10/25 02:59:10;;;;;;;10.77;6.63;;;10.80;99.90;;;;;;5034830;28;20481;-59
2023/10/25 03:01:37;;;;;;;11.23;6.68;;;10.80;99.90;;;;;;5033505;28;20077;-60
2023/10/25 03:04:05;;;;;;;9.73;5.63;;;10.80;99.90;;;;;;5016776;28;20506;-60
2023/10/25 03:06:32;;;;;;;9.52;5.90;;;10.80;99.90;;;;;;5033941;28;20513;-59
2023/10/25 03:08:59;;;;;;;15.15;6.78;;;10.90;99.90;;;;;;5016971;28;20056;-60
2023/10/25 03:11:26;;;;;;;11.98;7.00;;;10.80;99.90;;;;;;5016179;28;20130;-60
2023/10/25 03:13:53;;;;;;;11.93;6.90;;;10.90;99.90;;;;;;5034629;28;20045;-59
2023/10/25 03:16:20;;;;;;;15.05;7.53;;;10.90;99.90;;;;;;5014753;28;20118;-59
2023/10/25 03:18:47;;;;;;;13.77;8.05;;;10.90;99.90;;;;;;5016208;28;20045;-60
2023/10/25 03:21:14;;;;;;;15.82;7.63;;;10.90;99.90;;;;;;5013026;28;20171;-59
2023/10/25 03:23:41;;;;;;;11.73;6.63;;;10.90;99.90;;;;;;5007381;28;20057;-59
2023/10/25 03:26:09;;;;;;;13.68;6.82;;;10.90;99.90;;;;;;5023049;28;20049;-59
2023/10/25 03:28:36;;;;;;;13.02;7.03;;;10.90;99.90;;;;;;5010328;28;20402;-60
2023/10/25 03:31:08;;;;;;;9.18;6.10;;;10.90;99.90;;;;;;5024984;28;20498;-60
2023/10/25 03:33:36;;;;;;;12.07;6.43;;;11.00;99.90;;;;;;5028253;28;20038;-59
2023/10/25 03:36:02;;;;;;;;;;;11.00;99.90;;;;;;5028679;28;20549;-59
2023/10/25 03:38:29;;;;;;;11.55;6.55;;;11.00;99.90;;;;;;5027259;28;19924;-59
2023/10/25 03:41:06;;;;;;;11.40;7.28;;;11.00;99.90;;;;;;5010551;28;20521;-60
2023/10/25 03:43:35;;;;;;;11.97;7.30;;;11.00;99.90;;;;;;5007817;28;20415;-59
2023/10/25 03:46:04;;;;;;;8.35;5.13;;;10.90;99.90;;;;;;5025184;28;20040;-58
2023/10/25 03:48:32;;;;;;;10.15;5.97;;;10.90;99.90;;;;;;5024634;28;20038;-59
2023/10/25 03:50:58;;;;;;;9.45;5.45;;;10.90;99.90;;;;;;5025116;28;20034;-59
2023/10/25 03:53:25;;;;;;;11.20;5.07;;;10.80;99.90;;;;;;5013135;28;20414;-59
2023/10/25 03:55:55;;;;;;;9.95;5.75;;;10.90;99.90;;;;;;5022020;28;20044;-59
2023/10/25 03:58:24;;;;;;;62.97;9.98;;;10.90;99.90;;;;;;5024414;28;20034;-59
2023/10/25 04:00:58;;;;;;;167.48;14.98;;;10.90;99.90;;;;;;5026165;28;20605;-59
2023/10/25 04:03:25;;;;;;;14.07;6.65;;;10.90;99.90;;;;;;5022911;28;20034;-60
2023/10/25 04:05:52;;;;;;;;;;;10.90;99.90;;;;;;5027711;28;20120;-60
2023/10/25 04:08:19;;;;;;;8.93;3.85;;;10.80;99.90;;;;;;5024529;28;19925;-58
2023/10/25 04:10:54;;;;;;;5.82;3.58;;;10.70;99.90;;;;;;5026980;28;20544;-58
2023/10/25 04:13:21;;;;;;;4.60;3.00;;;10.70;99.90;;;;;;5026577;28;20070;-59
2023/10/25 04:15:59;;;;;;;4.93;3.00;;;10.70;99.90;;;;;;5026692;28;20050;-60
2023/10/25 04:18:28;;;;;;;7.05;3.00;;;10.60;99.90;;;;;;5025611;28;20095;-59
2023/10/25 04:20:56;;;;;;;3.47;2.42;;;10.60;99.90;;;;;;5026474;28;20048;-59
2023/10/25 04:23:24;;;;;;;4.53;2.30;;;10.60;99.90;;;;;;5025211;28;20038;-59
2023/10/25 04:25:52;;;;;;;2.92;1.98;;;10.60;99.90;;;;;;5025595;28;20735;-59
2023/10/25 04:28:19;;;;;;;2.80;2.28;;;10.50;99.90;;;;;;5006519;28;20044;-59
2023/10/25 04:30:46;;;;;;;5.78;2.72;;;10.50;99.90;;;;;;5010517;28;20092;-59
2023/10/25 04:33:14;;;;;;;6.35;2.90;;;10.50;99.90;;;;;;5029366;28;20038;-59
2023/10/25 04:35:41;;;;;;;2.53;2.15;;;10.60;99.90;;;;;;5023678;28;20045;-59
2023/10/25 04:38:08;;;;;;;2.60;1.90;;;10.50;99.90;;;;;;5023933;28;20037;-59
2023/10/25 04:40:35;;;;;;;2.47;1.58;;;10.50;99.90;;;;;;5026035;28;20038;-59
2023/10/25 04:43:02;;;;;;;4.88;2.17;;;10.50;99.90;;;;;;5030750;28;20044;-59
2023/10/25 04:45:29;;;;;;;1.58;1.48;;;10.50;99.90;;;;;;5025871;28;20060;-60
2023/10/25 04:47:56;;;;;;;3.03;1.98;;;10.50;99.90;;;;;;5026894;28;20041;-59
2023/10/25 04:50:23;;;;;;;3.22;1.85;;;10.50;99.90;;;;;;5023147;28;20037;-60
2023/10/25 04:52:50;;;;;;;2.90;2.20;;;10.60;99.90;;;;;;5026571;28;20091;-60
2023/10/25 04:55:16;;;;;;;3.97;2.42;;;10.60;99.90;;;;;;5026796;28;20041;-59
2023/10/25 04:57:44;;;;;;;4.22;2.58;;;10.50;99.90;;;;;;5022229;28;20053;-59
2023/10/25 05:00:11;;;;;;;3.45;2.33;;;10.50;99.90;;;;;;5027516;28;20516;-60
2023/10/25 05:02:38;;;;;;;7.85;3.20;;;10.50;99.90;;;;;;5026447;28;20055;-59
2023/10/25 05:05:08;;;;;;;4.25;3.35;;;10.50;99.90;;;;;;5031220;28;20141;-59
2023/10/25 05:07:39;;;;;;;3.53;2.50;;;10.40;99.90;;;;;;5022196;28;20048;-59
2023/10/25 05:10:10;;;;;;;3.80;2.50;;;10.40;99.90;;;;;;5021499;28;20099;-59
2023/10/25 05:12:41;;;;;;;4.00;2.70;;;10.40;99.90;;;;;;5032252;28;20548;-58
2023/10/25 05:15:13;;;;;;;6.50;2.75;;;10.40;99.90;;;;;;5032280;28;20445;-59
2023/10/25 05:17:42;;;;;;;4.88;3.53;;;10.40;99.90;;;;;;5031297;28;20528;-60
2023/10/25 05:20:09;;;;;;;5.80;4.03;;;10.40;99.90;;;;;;5028327;28;20503;-60
2023/10/25 05:22:41;;;;;;;10.02;5.13;;;10.40;99.90;;;;;;5031681;28;20045;-58
2023/10/25 05:25:10;;;;;;;6.63;4.10;;;10.40;99.90;;;;;;5024426;28;20053;-60
2023/10/25 05:27:37;;;;;;;7.75;3.95;;;10.40;99.90;;;;;;5030530;28;20099;-59
2023/10/25 05:30:07;;;;;;;4.30;3.70;;;10.30;99.90;;;;;;5014600;28;20033;-60
2023/10/25 05:32:36;;;;;;;5.65;3.72;;;10.30;99.90;;;;;;5030858;28;20502;-59
2023/10/25 05:35:05;;;;;;;7.15;4.53;;;10.30;99.90;;;;;;5024329;28;20045;-58
2023/10/25 05:37:32;;;;;;;6.32;4.72;;;10.30;99.90;;;;;;5035259;28;20029;-59
2023/10/25 05:40:00;;;;;;;5.55;3.72;;;10.30;99.90;;;;;;5029490;28;20081;-60
2023/10/25 05:42:27;;;;;;;5.13;3.78;;;10.30;99.90;;;;;;5033333;28;20042;-59
2023/10/25 05:44:55;;;;;;;5.00;3.72;;;10.30;99.90;;;;;;5013984;28;20403;-59
2023/10/25 05:47:23;;;;;;;10.75;5.88;;;10.20;99.90;;;;;;5011744;28;20156;-59
2023/10/25 05:49:51;;;;;;;11.18;6.72;;;10.20;99.90;;;;;;5024674;28;20101;-59
2023/10/25 05:52:19;;;;;;;9.10;4.70;;;10.20;99.90;;;;;;5031157;28;20040;-58
2023/10/25 05:54:46;;;;;;;8.82;4.32;;;10.30;99.90;;;;;;5028484;28;20045;-60
2023/10/25 05:57:13;;;;;;;6.53;4.15;;;10.30;99.90;;;;;;5029754;28;20141;-59
2023/10/25 05:59:41;;;;;;;11.18;5.88;;;10.30;99.90;;;;;;5028970;28;20303;-59
2023/10/25 06:02:10;;;;;;;14.93;6.93;;;10.40;99.90;;;;;;5029715;28;20483;-59
2023/10/25 06:04:39;;;;;;;14.05;7.43;;;10.40;99.90;;;;;;5030826;28;20139;-59
2023/10/25 06:07:07;;;;;;;15.23;7.18;;;10.40;99.90;;;;;;5029719;28;20487;-59
2023/10/25 06:09:36;;;;;;;12.38;7.15;;;10.40;99.90;;;;;;5023316;28;20048;-59
2023/10/25 06:12:03;;;;;;;10.65;6.72;;;10.40;99.90;;;;;;5030271;28;20044;-60
2023/10/25 06:14:31;;;;;;;10.32;5.95;;;10.50;99.90;;;;;;5030728;28;20049;-59
2023/10/25 06:16:58;;;;;;;10.77;6.13;;;10.50;99.90;;;;;;5027779;28;20052;-58
2023/10/25 06:19:26;;;;;;;12.60;6.28;;;10.50;99.90;;;;;;5029801;28;20091;-59
2023/10/25 06:21:54;;;;;;;11.60;6.38;;;10.50;99.90;;;;;;5030110;28;20050;-59
2023/10/25 06:24:21;;;;;;;10.85;5.75;;;10.50;99.90;;;;;;5027143;28;20046;-60
2023/10/25 06:26:48;;;;;;;12.52;5.35;;;10.60;99.90;;;;;;5029536;28;20406;-59
2023/10/25 06:29:14;;;;;;;5.18;3.60;;;10.60;99.90;;;;;;5030193;28;20038;-58
2023/10/25 06:31:41;;;;;;;6.57;3.58;;;10.60;99.90;;;;;;5029351;28;20045;-59
2023/10/25 06:34:08;;;;;;;4.80;2.90;;;10.60;99.90;;;;;;5025691;28;20096;-58
2023/10/25 06:36:38;;;;;;;3.42;2.15;;;10.50;99.90;;;;;;5026704;28;20053;-59
2023/10/25 06:39:08;;;;;;;;;;;10.50;99.90;;;;;;5030938;28;20046;-59
2023/10/25 06:41:36;;;;;;;3.67;2.30;;;10.50;99.90;;;;;;5031016;28;19921;-56
2023/10/25 06:44:04;;;;;;;5.22;2.85;;;10.60;99.90;;;;;;5026519;28;20048;-59
2023/10/25 06:46:32;;;;;;;6.65;3.83;;;10.60;99.90;;;;;;5030797;28;20037;-59
2023/10/25 06:48:59;;;;;;;4.35;3.17;;;10.70;99.90;;;;;;5029851;28;20057;-58
2023/10/25 06:51:26;;;;;;;3.85;3.05;;;10.80;99.90;;;;;;5030807;28;20501;-59
2023/10/25 06:53:53;;;;;;;3.88;2.70;;;10.70;99.90;;;;;;5029208;28;20034;-59
2023/10/25 06:56:21;;;;;;;6.03;3.42;;;10.80;99.90;;;;;;5030559;28;20048;-60
2023/10/25 06:58:49;;;;;;;4.40;3.47;;;10.80;99.90;;;;;;5022164;28;20042;-59
2023/10/25 07:01:23;;;;;;;4.75;3.40;;;10.80;99.90;;;;;;5030284;28;20064;-58
2023/10/25 07:03:52;;;;;;;6.90;4.70;;;10.80;99.90;;;;;;5029903;28;20444;-59
2023/10/25 07:06:19;;;;;;;2.72;1.58;;;10.80;99.90;;;;;;5028618;28;20041;-59
2023/10/25 07:08:48;;;;;;;1.13;0.88;;;10.70;99.90;;;;;;5030558;28;20554;-59
2023/10/25 07:11:15;;;;;;;1.10;0.80;;;10.60;99.90;;;;;;5023514;28;20038;-59
2023/10/25 07:13:42;;;;;;;2.00;1.48;;;10.60;99.90;;;;;;5034010;28;20046;-59
2023/10/25 07:16:09;;;;;;;1.05;0.80;;;10.60;99.90;;;;;;5027136;28;20036;-59
2023/10/25 07:18:36;;;;;;;0.63;0.60;;;10.60;99.90;;;;;;5034001;28;20042;-60
2023/10/25 07:21:06;;;;;;;2.00;1.30;;;10.50;99.90;;;;;;5034343;28;20132;-60
2023/10/25 07:23:33;;;;;;;1.33;0.73;;;10.50;99.90;;;;;;5031190;28;20045;-60
2023/10/25 07:25:59;;;;;;;1.63;1.30;;;10.50;99.90;;;;;;5024599;28;20065;-60
2023/10/25 07:28:26;;;;;;;2.95;1.05;;;10.50;99.90;;;;;;5031468;28;20537;-58
2023/10/25 07:30:53;;;;;;;2.70;1.98;;;10.50;99.90;;;;;;5032335;28;20098;-59
2023/10/25 07:33:21;;;;;;;4.10;1.90;;;10.60;99.90;;;;;;5033818;28;20402;-60
2023/10/25 07:35:48;;;;;;;3.70;2.10;;;10.60;99.90;;;;;;5028358;28;20041;-59
2023/10/25 07:38:15;;;;;;;;;;;10.70;99.90;;;;;;5026597;28;20060;-60
2023/10/25 07:40:42;;;;;;;4.18;2.50;;;10.80;99.90;;;;;;5033337;28;20293;-60
2023/10/25 07:43:09;;;;;;;4.10;2.33;;;10.80;99.90;;;;;;5033546;28;20111;-59
2023/10/25 07:45:36;;;;;;;3.63;1.80;;;10.90;99.90;;;;;;5028215;28;20053;-60
2023/10/25 07:48:03;;;;;;;2.53;1.75;;;10.90;99.90;;;;;;5033153;28;20047;-60
2023/10/25 07:50:31;;;;;;;2.28;1.25;;;11.00;99.90;;;;;;5033341;28;20061;-59
2023/10/25 07:52:58;;;;;;;;;;;11.10;99.90;;;;;;5026260;28;20144;-59
2023/10/25 07:55:24;;;;;;;3.63;2.35;;;11.20;99.90;;;;;;5033213;28;20019;-60
2023/10/25 07:57:54;;;;;;;3.42;2.30;;;11.30;99.90;;;;;;5033120;28;20049;-60
2023/10/25 08:00:24;;;;;;;12.25;4.25;;;11.30;99.90;;;;;;5026541;28;20037;-59
2023/10/25 08:02:51;;;;;;;8.05;4.45;;;11.40;99.90;;;;;;5032202;28;20291;-60
2023/10/25 08:05:18;;;;;;;5.55;2.40;;;11.40;99.90;;;;;;5024538;28;20049;-60
2023/10/25 08:07:47;;;;;;;3.17;1.33;;;11.40;99.90;;;;;;5033217;28;20045;-59
2023/10/25 08:10:14;;;;;;;2.55;1.60;;;11.40;99.90;;;;;;5032782;28;20041;-60
2023/10/25 08:12:41;;;;;;;2.47;1.40;;;11.40;99.90;;;;;;5033277;28;20049;-59
2023/10/25 08:15:09;;;;;;;2.40;1.52;;;11.40;99.90;;;;;;5031713;28;20045;-60
2023/10/25 08:17:35;;;;;;;2.78;1.58;;;11.60;99.90;;;;;;5032734;28;20512;-59
2023/10/25 08:20:04;;;;;;;4.90;2.28;;;11.60;99.90;;;;;;5032380;28;20041;-59
2023/10/25 08:22:33;;;;;;;2.55;1.70;;;11.70;99.90;;;;;;5028601;28;20051;-58
2023/10/25 08:25:00;;;;;;;1.90;1.20;;;11.70;99.90;;;;;;5032664;28;20049;-60
2023/10/25 08:27:27;;;;;;;2.75;1.80;;;11.70;99.90;;;;;;5033002;28;20052;-59
2023/10/25 08:29:54;;;;;;;3.15;1.67;;;11.80;99.90;;;;;;5024580;28;20050;-60
2023/10/25 08:32:20;;;;;;;1.63;1.20;;;11.90;99.90;;;;;;5024816;28;20410;-60
2023/10/25 08:34:47;;;;;;;3.90;1.67;;;12.00;99.90;;;;;;5031980;28;20042;-60
2023/10/25 08:37:14;;;;;;;2.35;1.33;;;12.10;99.90;;;;;;5032629;28;20068;-59
2023/10/25 08:39:42;;;;;;;3.17;1.98;;;12.10;99.90;;;;;;5031077;28;20045;-59
2023/10/25 08:42:14;;;;;;;3.33;2.10;;;12.10;99.90;;;;;;5032504;28;20120;-59
2023/10/25 08:44:41;;;;;;;3.20;2.25;;;12.10;99.90;;;;;;5030816;28;20051;-59
2023/10/25 08:47:10;;;;;;;3.38;2.53;;;12.20;99.90;;;;;;5032337;28;20042;-60
2023/10/25 08:49:37;;;;;;;3.33;2.45;;;12.20;99.90;;;;;;5031302;28;20083;-59
2023/10/25 08:52:05;;;;;;;6.28;3.33;;;12.40;99.90;;;;;;5032164;28;20406;-59
2023/10/25 08:54:35;;;;;;;7.40;3.40;;;12.60;99.90;;;;;;5029501;28;20329;-60
2023/10/25 08:57:04;;;;;;;8.48;3.40;;;12.80;99.90;;;;;;5029792;28;20079;-60
2023/10/25 08:59:41;;;;;;;3.25;2.30;;;12.90;99.90;;;;;;5030971;28;20051;-58
2023/10/25 09:02:10;;;;;;;3.28;2.50;;;13.10;99.90;;;;;;5032356;28;20123;-58
2023/10/25 09:04:57;;;;;;;3.20;2.72;;;13.20;99.90;;;;;;5022970;28;20053;-59
2023/10/25 09:07:37;;;;;;;5.85;2.53;;;13.30;99.90;;;;;;5030763;28;20041;-59
2023/10/25 09:10:19;;;;;;;5.90;2.53;;;13.20;99.90;;;;;;5030728;28;20075;-58
2023/10/25 09:12:46;;;;;;;3.67;2.85;;;13.00;99.90;;;;;;5030835;28;20510;-60
2023/10/25 09:15:28;;;;;;;5.40;2.83;;;13.00;99.90;;;;;;5031546;28;20037;-59
2023/10/25 09:17:56;;;;;;;4.93;3.03;;;13.00;99.90;;;;;;5030633;28;20073;-58
2023/10/25 09:20:27;;;;;;;4.07;3.10;;;13.10;99.90;;;;;;5031706;28;20060;-58
2023/10/25 09:23:12;;;;;;;5.38;3.20;;;13.30;99.90;;;;;;5031513;28;20415;-60
2023/10/25 09:25:39;;;;;;;3.78;2.88;;;13.40;99.90;;;;;;5026988;28;20049;-59
2023/10/25 09:28:28;;;;;;;45.78;5.85;;;13.30;99.90;;;;;;5031341;28;20045;-59
2023/10/25 09:30:57;;;;;;;18.58;3.85;;;13.40;99.90;;;;;;5031320;28;20064;-60
2023/10/25 09:33:27;;;;;;;5.22;2.83;;;13.40;99.90;;;;;;5031044;28;20029;-59
2023/10/25 09:35:54;;;;;;;4.32;2.58;;;13.20;99.90;;;;;;5025226;28;20045;-60
2023/10/25 09:38:21;;;;;;;3.90;3.15;;;13.20;99.90;;;;;;5031061;28;20049;-58
2023/10/25 09:40:50;;;;;;;10.55;3.30;;;13.30;99.90;;;;;;5031098;28;20049;-58
2023/10/25 09:43:24;;;;;;;3.85;2.95;;;13.40;99.90;;;;;;5025094;28;20494;-59
2023/10/25 09:45:52;;;;;;;7.45;3.38;;;13.50;99.90;;;;;;5030984;28;20045;-59
2023/10/25 09:48:20;;;;;;;7.32;2.95;;;13.60;99.90;;;;;;5031078;28;20510;-60
2023/10/25 09:51:08;;;;;;;16.58;3.60;;;13.90;99.90;;;;;;5029606;28;20482;-60
2023/10/25 09:53:49;;;;;;;6.80;2.38;;;14.00;99.90;;;;;;5024034;28;20395;-60
2023/10/25 09:56:16;;;;;;;3.78;2.70;;;13.90;99.90;;;;;;5031274;28;20048;-60
2023/10/25 09:58:46;;;;;;;3.38;2.25;;;14.00;99.90;;;;;;5023926;28;20038;-59
2023/10/25 10:01:12;;;;;;;3.25;2.30;;;14.00;99.90;;;;;;5031063;28;20049;-60
2023/10/25 10:03:52;;;;;;;4.10;2.60;;;14.00;99.90;;;;;;5030767;28;20517;-60
2023/10/25 10:06:37;;;;;;;3.22;2.30;;;14.10;99.90;;;;;;5011885;28;20491;-59
2023/10/25 10:09:33;;;;;;;2.08;1.75;;;14.20;99.90;;;;;;5031143;28;20049;-60
2023/10/25 10:12:05;;;;;;;1.60;1.40;;;14.20;99.90;;;;;;5031166;28;20127;-60
2023/10/25 10:14:36;;;;;;;1.70;1.50;;;14.10;99.90;;;;;;5029682;28;20513;-59
2023/10/25 10:17:14;;;;;;;1.38;1.20;;;14.20;99.90;;;;;;5031114;28;20060;-60
2023/10/25 10:19:43;;;;;;;2.47;1.40;;;14.20;99.90;;;;;;5023979;28;20044;-60
2023/10/25 10:22:13;;;;;;;3.88;1.40;;;14.20;99.90;;;;;;5023979;28;20041;-60
2023/10/25 10:24:43;;;;;;;2.53;1.30;;;14.30;99.90;;;;;;5024125;28;20120;-58
2023/10/25 10:27:18;;;;;;;4.18;1.90;;;14.40;99.90;;;;;;5030607;28;20069;-59
2023/10/25 10:29:49;;;;;;;2.22;1.38;;;14.50;99.90;;;;;;5030790;28;20045;-60
2023/10/25 10:32:17;;;;;;;1.75;1.50;;;14.50;99.90;;;;;;5026316;28;20045;-60
2023/10/25 10:34:57;;;;;;;3.50;1.52;;;14.50;99.90;;;;;;5030694;28;20604;-59
2023/10/25 10:37:32;;;;;;;3.40;1.30;;;14.50;99.90;;;;;;5029491;28;20034;-58
2023/10/25 10:39:58;;;;;;;2.28;1.33;;;14.50;99.90;;;;;;5030881;28;20052;-59
2023/10/25 10:42:35;;;;;;;2.30;1.25;;;14.50;99.90;;;;;;5029896;28;20473;-60
2023/10/25 10:45:07;;;;;;;2.55;1.30;;;14.60;99.90;;;;;;5030548;28;20053;-59
2023/10/25 10:47:35;;;;;;;2.15;1.15;;;14.60;99.90;;;;;;5026810;28;20076;-60
2023/10/25 10:50:08;;;;;;;;;;;14.70;99.90;;;;;;5034767;28;20047;-60
2023/10/25 10:52:35;;;;;;;1.95;1.13;;;14.80;99.90;;;;;;5034533;28;20305;-60
2023/10/25 10:55:01;;;;;;;1.30;0.90;;;14.80;99.90;;;;;;5026710;28;20045;-60
2023/10/25 10:57:30;;;;;;;1.85;0.90;;;14.90;99.90;;;;;;5033623;28;20495;-59
2023/10/25 10:59:57;;;;;;;2.65;1.17;;;14.90;99.90;;;;;;5034499;28;20379;-60
2023/10/25 11:02:25;;;;;;;1.67;0.90;;;15.10;99.90;;;;;;5034556;28;20453;-59
2023/10/25 11:04:52;;;;;;;2.55;1.90;;;15.30;99.90;;;;;;5032930;28;20041;-59
2023/10/25 11:07:19;;;;;;;3.40;1.42;;;15.30;99.90;;;;;;5034138;28;20119;-59
2023/10/25 11:09:46;;;;;;;3.45;2.03;;;15.50;99.90;;;;;;5033887;28;20041;-60
2023/10/25 11:12:15;;;;;;;3.15;2.28;;;15.60;99.90;;;;;;5026324;28;20041;-57
2023/10/25 11:14:44;;;;;;;4.65;2.72;;;15.80;99.90;;;;;;5033204;28;20502;-59
2023/10/25 11:17:12;;;;;;;3.13;1.80;;;15.80;99.90;;;;;;5033224;28;20049;-60
2023/10/25 11:19:40;;;;;;;3.97;2.42;;;15.80;99.90;;;;;;5033059;28;20073;-57
2023/10/25 11:22:07;;;;;;;3.50;1.80;;;16.00;99.90;;;;;;5032929;28;20045;-60
2023/10/25 11:24:35;;;;;;;5.82;2.10;;;16.10;99.90;;;;;;5033844;28;20060;-59
2023/10/25 11:27:03;;;;;;;2.30;2.08;;;16.20;99.90;;;;;;5027067;28;20076;-60
2023/10/25 11:29:37;;;;;;;2.83;1.70;;;16.40;99.90;;;;;;5016024;28;20061;-58
2023/10/25 11:32:12;;;;;;;2.22;1.58;;;16.10;99.90;;;;;;5032979;28;20060;-58
2023/10/25 11:34:43;;;;;;;2.50;1.48;;;15.90;99.90;;;;;;5030809;28;20065;-59
2023/10/25 11:37:11;;;;;;;1.23;1.13;;;16.00;99.90;;;;;;5029998;28;20049;-58
2023/10/25 11:39:58;;;;;;;4.00;1.20;;;16.20;99.90;;;;;;5032861;28;20045;-60
2023/10/25 11:42:30;;;;;;;8.50;1.75;;;16.40;99.90;;;;;;5034082;28;20048;-59
2023/10/25 11:45:05;;;;;;;2.35;1.08;;;16.60;99.90;;;;;;5030909;28;20052;-57
2023/10/25 11:47:32;;;;;;;1.00;0.90;;;16.50;99.90;;;;;;5033384;28;20053;-58
2023/10/25 11:50:00;;;;;;;1.10;0.75;;;16.50;99.90;;;;;;5031727;28;20049;-59
2023/10/25 11:52:28;;;;;;;1.70;0.90;;;16.50;99.90;;;;;;5031546;28;20041;-59
2023/10/25 11:54:57;;;;;;;1.65;0.60;;;16.60;99.90;;;;;;5027402;28;20513;-60
2023/10/25 11:57:32;;;;;;;0.98;0.70;;;16.60;99.90;;;;;;5030583;28;20253;-59
2023/10/25 11:59:58;;;;;;;2.25;1.08;;;16.70;99.90;;;;;;5033416;28;20123;-60
2023/10/25 12:02:27;;;;;;;5.43;0.93;;;16.60;99.90;;;;;;5033210;28;20134;-60
2023/10/25 12:04:55;;;;;;;1.38;0.63;;;16.70;99.90;;;;;;5033384;28;20045;-59
2023/10/25 12:07:23;;;;;;;1.73;1.00;;;16.70;99.90;;;;;;5025400;28;20054;-59
2023/10/25 12:09:51;;;;;;;2.05;0.82;;;16.80;99.90;;;;;;5033206;28;20056;-58
2023/10/25 12:12:19;;;;;;;1.25;0.80;;;16.60;99.90;;;;;;5031566;28;20045;-59
2023/10/25 12:14:46;;;;;;;1.40;0.80;;;16.50;99.90;;;;;;5033047;28;20049;-59
2023/10/25 12:17:13;;;;;;;1.45;0.90;;;16.40;99.90;;;;;;5032766;28;20486;-59
2023/10/25 12:19:40;;;;;;;1.92;1.02;;;16.50;99.90;;;;;;5014883;28;20041;-60
2023/10/25 12:22:10;;;;;;;1.30;0.60;;;16.50;99.90;;;;;;5027332;28;20461;-59
2023/10/25 12:24:38;;;;;;;3.40;1.35;;;16.40;99.90;;;;;;5031920;28;21140;-60
2023/10/25 12:27:09;;;;;;;0.75;0.75;;;16.40;99.90;;;;;;5031591;28;20076;-60
2023/10/25 12:29:36;;;;;;;1.25;0.60;;;16.50;99.90;;;;;;5032186;28;20052;-59
2023/10/25 12:32:03;;;;;;;2.83;0.70;;;16.50;99.90;;;;;;5031562;28;20091;-59
2023/10/25 12:34:30;;;;;;;;;;;16.30;99.90;;;;;;5032931;28;20037;-59
2023/10/25 12:36:57;;;;;;;0.90;0.70;;;16.40;99.90;;;;;;5032264;28;19925;-60
2023/10/25 12:39:24;;;;;;;;;;;16.50;99.90;;;;;;5029580;28;20034;-60
2023/10/25 12:41:51;;;;;;;1.92;0.70;;;16.60;99.90;;;;;;5032651;28;20404;-60
2023/10/25 12:44:18;;;;;;;0.70;0.70;;;16.70;99.90;;;;;;5032528;28;20037;-60
2023/10/25 12:46:45;;;;;;;0.93;0.52;;;16.80;99.90;;;;;;5025946;28;20045;-60
2023/10/25 12:49:15;;;;;;;1.73;0.75;;;16.80;99.90;;;;;;5032202;28;20049;-60
2023/10/25 12:51:42;;;;;;;1.55;0.75;;;16.80;99.90;;;;;;5032085;28;20056;-59
2023/10/25 12:54:09;;;;;;;2.65;0.70;;;16.90;99.90;;;;;;5024664;28;20056;-59