Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/18 00:02:04;;;;;;;7.70;6.40;;;;;;;4.77;100.00;152587.41;5382487;26;20665;-73
2024/04/18 00:04:34;;;;;;;7.67;6.73;;;;;;;4.75;100.00;152583.56;5377854;26;20645;-74
2024/04/18 00:07:00;;;;;;;8.50;6.37;;;;;;;4.80;100.00;152595.13;5387401;26;20248;-73
2024/04/18 00:09:29;;;;;;;7.00;6.30;;;;;;;4.80;100.00;152595.13;5396178;26;20478;-73
2024/04/18 00:11:54;;;;;;;8.13;6.00;;;;;;;4.78;100.00;152590.00;5393525;26;20528;-74
2024/04/18 00:14:22;;;;;;;6.00;5.40;;;;;;;4.77;100.00;152588.69;5358661;26;20995;-74
2024/04/18 00:16:48;;;;;;;6.73;5.23;;;;;;;4.78;100.00;152591.28;5392427;26;20242;-73
2024/04/18 00:19:16;;;;;;;8.10;5.57;;;;;;;4.78;100.00;152591.28;5362941;26;20522;-73
2024/04/18 00:21:57;;;;;;;7.53;5.27;;;;;;;4.80;100.00;152595.13;5360724;26;20292;-73
2024/04/18 00:24:28;;;;;;;6.07;4.30;;;;;;;4.80;100.00;152595.13;5355109;26;21031;-75
2024/04/18 00:26:54;;;;;;;6.80;6.00;;;;;;;4.84;100.00;152605.47;5389369;26;20459;-75
2024/04/18 00:29:23;;;;;;;5.40;4.90;;;;;;;4.90;100.00;152622.19;5395055;26;20565;-74
2024/04/18 00:31:48;;;;;;;6.53;4.97;;;;;;;4.90;100.00;152620.91;5399615;26;20245;-74
2024/04/18 00:34:35;;;;;;;5.40;4.27;;;;;;;4.92;100.00;152627.34;5382970;26;21085;-74
2024/04/18 00:37:03;;;;;;;5.90;4.03;;;;;;;4.91;100.00;152624.78;5387209;26;20523;-74
2024/04/18 00:39:52;;;;;;;5.90;5.30;;;;;;;4.93;100.00;152628.63;5389603;26;20474;-74
2024/04/18 00:42:37;;;;;;;7.30;5.13;;;;;;;4.92;100.00;152626.09;5368037;26;20511;-74
2024/04/18 00:45:08;;;;;;;6.50;4.80;;;;;;;4.93;100.00;152628.63;5362930;26;20472;-74
2024/04/18 00:47:44;;;;;;;7.20;5.40;;;;;;;4.94;100.00;152631.22;5357824;26;20530;-74
2024/04/18 00:50:12;;;;;;;5.57;4.57;;;;;;;4.97;100.00;152637.69;5389890;26;20473;-74
2024/04/18 00:52:41;;;;;;;6.00;4.83;;;;;;;4.96;100.00;152636.38;5382047;26;20474;-74
2024/04/18 00:55:26;;;;;;;5.53;4.70;;;;;;;4.99;100.00;152642.81;5389259;26;21120;-74
2024/04/18 00:58:08;;;;;;;6.20;4.93;;;;;;;4.98;100.00;152640.28;5393954;26;20515;-75
2024/04/18 01:00:43;;;;;;;6.53;4.40;;;;;;;4.97;100.00;152638.97;5374047;26;20475;-74
2024/04/18 01:03:27;;;;;;;6.60;5.20;;;;;;;4.92;100.00;152626.09;5380744;26;20943;-74
2024/04/18 01:06:07;;;;;;;5.70;4.23;;;;;;;4.90;100.00;152622.19;5336558;26;20467;-74
2024/04/18 01:08:54;;;;;;;6.00;4.63;;;;;;;4.90;100.00;152622.19;5363946;26;20481;-74
2024/04/18 01:11:31;;;;;;;5.70;4.63;;;;;;;4.90;100.00;152622.19;5367618;26;20473;-74
2024/04/18 01:14:06;;;;;;;6.70;5.43;;;;;;;4.92;100.00;152627.34;5387705;26;20537;-74
2024/04/18 01:16:54;;;;;;;6.10;4.40;;;;;;;4.98;100.00;152641.53;5407810;26;21048;-74
2024/04/18 01:19:20;;;;;;;6.33;5.00;;;;;;;5.00;100.00;152645.41;5404284;26;20468;-74
2024/04/18 01:21:48;;;;;;;5.80;4.73;;;;;;;4.99;100.00;152642.81;5391660;26;20476;-74
2024/04/18 01:24:18;;;;;;;7.47;4.87;;;;;;;4.97;100.00;152638.97;5386919;26;20246;-74
2024/04/18 01:26:49;;;;;;;6.80;4.87;;;;;;;4.97;100.00;152637.69;5352065;26;21090;-74
2024/04/18 01:29:14;;;;;;;5.30;4.33;;;;;;;4.94;100.00;152631.22;5360784;26;20481;-74
2024/04/18 01:32:01;;;;;;;6.83;4.50;;;;;;;4.92;100.00;152626.09;5389379;26;20509;-73
2024/04/18 01:34:27;;;;;;;6.13;4.37;;;;;;;4.92;100.00;152627.34;5324863;26;21008;-74
2024/04/18 01:37:14;;;;;;;6.53;4.80;;;;;;;4.96;100.00;152635.06;5369241;26;20533;-74
2024/04/18 01:39:40;;;;;;;4.60;4.07;;;;;;;4.98;100.00;152640.28;5392817;26;20523;-74
2024/04/18 01:42:11;;;;;;;5.13;4.47;;;;;;;4.98;100.00;152640.28;5397808;26;20464;-74
2024/04/18 01:44:44;;;;;;;4.77;4.10;;;;;;;4.99;100.00;152642.81;5386075;26;20983;-74
2024/04/18 01:47:31;;;;;;;5.97;4.30;;;;;;;4.96;100.00;152635.06;5382511;26;20480;-73
2024/04/18 01:50:06;;;;;;;5.37;3.90;;;;;;;4.96;100.00;152636.38;5355484;26;20512;-73
2024/04/18 01:52:34;;;;;;;5.20;3.77;;;;;;;4.93;100.00;152628.63;5376259;26;20521;-73
2024/04/18 01:55:03;;;;;;;5.40;3.70;;;;;;;4.97;100.00;152637.69;5396159;26;20457;-74
2024/04/18 01:57:40;;;;;;;7.87;3.77;;;;;;;5.00;100.00;152645.41;5389959;26;20531;-74
2024/04/18 02:00:25;;;;;;;5.47;4.20;;;;;;;5.00;100.00;152645.41;5387819;26;20527;-74
2024/04/18 02:02:53;;;;;;;6.27;5.00;;;;;;;5.00;100.00;152645.41;5359166;26;21045;-74
2024/04/18 02:05:37;;;;;;;6.83;5.13;;;;;;;4.98;100.00;152641.53;5373003;26;20306;-74
2024/04/18 02:08:18;;;;;;;6.87;5.23;;;;;;;4.99;100.00;152644.13;5392707;26;20504;-74
2024/04/18 02:10:44;;;;;;;6.10;5.13;;;;;;;5.00;100.00;152646.72;5388844;26;20629;-74
2024/04/18 02:13:35;;;;;;;7.50;5.40;;;;;;;4.98;100.00;152641.53;5390914;26;20487;-74
2024/04/18 02:16:00;;;;;;;6.70;5.23;;;;;;;4.99;100.00;152642.81;5378485;26;20537;-74
2024/04/18 02:18:48;;;;;;;6.53;5.30;;;;;;;5.02;100.00;152650.56;5341939;26;20517;-74
2024/04/18 02:21:13;;;;;;;6.20;4.77;;;;;;;5.03;100.00;152653.16;5392406;26;20465;-74
2024/04/18 02:23:52;;;;;;;8.50;6.87;;;;;;;4.97;100.00;152637.69;5376976;26;20571;-74
2024/04/18 02:26:18;;;;;;;9.37;6.70;;;;;;;4.93;100.00;152629.94;5386871;26;20559;-74
2024/04/18 02:28:48;;;;;;;9.47;7.17;;;;;;;4.90;100.00;152622.19;5390979;26;20494;-75
2024/04/18 02:31:17;;;;;;;8.07;6.47;;;;;;;4.93;100.00;152629.94;5384981;26;20304;-74
2024/04/18 02:33:51;;;;;;;10.67;7.13;;;;;;;4.99;100.00;152642.81;5401565;26;20524;-74
2024/04/18 02:36:16;;;;;;;8.40;6.70;;;;;;;4.97;100.00;152638.97;5362143;26;21035;-74
2024/04/18 02:38:45;;;;;;;9.30;7.10;;;;;;;4.89;100.00;152619.66;5382357;26;20509;-74
2024/04/18 02:41:10;;;;;;;10.23;7.30;;;;;;;4.93;100.00;152628.63;5376530;26;20952;-74
2024/04/18 02:43:55;;;;;;;8.43;6.80;;;;;;;4.92;100.00;152627.34;5343691;26;20580;-74
2024/04/18 02:46:22;;;;;;;8.30;7.07;;;;;;;4.95;100.00;152633.78;5384316;26;20464;-74
2024/04/18 02:49:09;;;;;;;10.40;7.13;;;;;;;4.97;100.00;152637.69;5389156;26;20474;-74
2024/04/18 02:51:53;;;;;;;9.23;6.87;;;;;;;4.96;100.00;152635.06;5321825;26;20469;-74
2024/04/18 02:54:41;;;;;;;11.50;7.40;;;;;;;4.92;100.00;152627.34;5389953;26;20607;-75
2024/04/18 02:57:07;;;;;;;9.13;7.30;;;;;;;4.89;100.00;152619.66;5361626;26;20466;-74
2024/04/18 02:59:38;;;;;;;8.37;6.70;;;;;;;4.90;100.00;152622.19;5382012;26;20869;-74
2024/04/18 03:02:22;;;;;;;8.03;6.47;;;;;;;4.90;100.00;152622.19;5388110;26;20915;-74
2024/04/18 03:04:51;;;;;;;8.73;7.07;;;;;;;4.87;100.00;152614.47;5343868;26;20599;-74
2024/04/18 03:07:16;;;;;;;8.27;6.83;;;;;;;4.86;100.00;152611.91;5378374;26;21213;-74
2024/04/18 03:09:48;;;;;;;8.13;6.37;;;;;;;4.86;100.00;152610.63;5390107;26;21074;-74
2024/04/18 03:12:25;;;;;;;10.20;7.70;;;;;;;4.85;100.00;152608.03;5390642;26;20468;-74
2024/04/18 03:15:13;;;;;;;7.20;6.20;;;;;;;4.79;100.00;152593.84;5380280;26;20626;-75
2024/04/18 03:17:39;;;;;;;7.20;5.40;;;;;;;4.77;100.00;152588.69;5359856;26;20445;-75
2024/04/18 03:20:08;;;;;;;6.50;5.70;;;;;;;4.79;100.00;152592.59;5380868;26;20804;-74
2024/04/18 03:22:54;;;;;;;4.90;4.10;;;;;;;4.79;100.00;152592.59;5376652;26;20654;-75
2024/04/18 03:25:22;;;;;;;6.40;4.33;;;;;;;4.82;100.00;152600.28;5385216;26;20512;-74
2024/04/18 03:28:03;;;;;;;4.27;3.70;;;;;;;4.83;100.00;152602.88;5333486;26;20246;-74
2024/04/18 03:30:34;;;;;;;5.37;4.00;;;;;;;4.79;100.00;152593.84;5385855;26;20472;-74
2024/04/18 03:33:07;;;;;;;5.90;4.30;;;;;;;4.82;100.00;152601.56;5358057;26;20477;-75
2024/04/18 03:35:39;;;;;;;6.20;4.90;;;;;;;4.83;100.00;152602.88;5371081;26;20520;-74
2024/04/18 03:38:17;;;;;;;5.17;3.63;;;;;;;4.82;100.00;152601.56;5395654;26;20476;-74
2024/04/18 03:41:06;;;;;;;4.70;3.97;;;;;;;4.85;100.00;152608.03;5356059;26;20520;-74
2024/04/18 03:43:56;;;;;;;4.83;3.50;;;;;;;4.85;100.00;152609.31;5387935;26;20816;-74
2024/04/18 03:46:27;;;;;;;4.93;3.60;;;;;;;4.86;100.00;152611.91;5358186;26;20474;-74
2024/04/18 03:49:00;;;;;;;4.80;3.20;;;;;;;4.87;100.00;152613.22;5355484;26;20572;-74
2024/04/18 03:51:27;;;;;;;4.40;3.40;;;;;;;4.87;100.00;152614.47;5379732;26;20469;-74
2024/04/18 03:54:24;;;;;;;4.63;3.47;;;;;;;4.87;100.00;152614.47;5376783;26;20473;-74
2024/04/18 03:56:50;;;;;;;5.53;4.10;;;;;;;4.90;100.00;152622.19;5372369;26;21052;-74
2024/04/18 03:59:18;;;;;;;4.47;3.50;;;;;;;4.91;100.00;152623.50;5389894;26;20997;-74
2024/04/18 04:01:46;;;;;;;5.03;3.43;;;;;;;4.84;100.00;152605.47;5355610;26;20290;-73
2024/04/18 04:04:14;;;;;;;4.83;3.50;;;;;;;4.82;100.00;152601.56;5397405;26;20471;-74
2024/04/18 04:06:40;;;;;;;5.40;3.50;;;;;;;4.84;100.00;152606.72;5384730;26;21056;-73
2024/04/18 04:09:08;;;;;;;6.13;4.40;;;;;;;4.84;100.00;152606.72;5389309;26;20524;-73
2024/04/18 04:11:35;;;;;;;4.67;4.00;;;;;;;4.83;100.00;152602.88;5356431;26;20250;-74
2024/04/18 04:14:05;;;;;;;5.43;4.40;;;;;;;4.83;100.00;152604.16;5395364;26;20484;-73
2024/04/18 04:16:53;;;;;;;5.57;3.80;;;;;;;4.82;100.00;152601.56;5377350;26;20470;-73
2024/04/18 04:19:21;;;;;;;5.47;4.00;;;;;;;4.83;100.00;152602.88;5391945;26;20563;-73
2024/04/18 04:21:47;;;;;;;5.93;4.73;;;;;;;4.79;100.00;152593.84;5387548;26;20850;-73
2024/04/18 04:24:15;;;;;;;8.03;4.97;;;;;;;4.80;100.00;152596.44;5381185;26;20538;-73
2024/04/18 04:26:50;;;;;;;6.70;4.97;;;;;;;4.80;100.00;152596.44;5369094;26;20246;-73
2024/04/18 04:29:18;;;;;;;5.10;4.60;;;;;;;4.80;100.00;152595.13;5360373;26;20685;-73
2024/04/18 04:31:43;;;;;;;5.77;5.00;;;;;;;4.79;100.00;152592.59;5380694;26;20290;-75
2024/04/18 04:34:14;;;;;;;7.23;5.40;;;;;;;4.77;100.00;152588.69;5369718;26;20472;-73
2024/04/18 04:36:40;;;;;;;7.07;5.60;;;;;;;4.76;100.00;152586.16;5342180;26;20687;-74
2024/04/18 04:39:08;;;;;;;6.67;5.20;;;;;;;4.75;100.00;152583.56;5394664;26;20638;-74
2024/04/18 04:41:38;;;;;;;5.87;4.43;;;;;;;4.76;100.00;152584.84;5373990;26;20246;-73
2024/04/18 04:44:06;;;;;;;6.80;5.03;;;;;;;4.77;100.00;152587.41;5407479;26;20476;-73
2024/04/18 04:46:47;;;;;;;7.57;5.50;;;;;;;4.79;100.00;152592.59;5367784;26;20272;-73
2024/04/18 04:49:20;;;;;;;5.80;4.73;;;;;;;4.76;100.00;152586.16;5386889;26;20565;-73
2024/04/18 04:52:02;;;;;;;8.10;5.80;;;;;;;4.79;100.00;152592.59;5386266;26;20455;-74
2024/04/18 04:54:44;;;;;;;7.30;5.57;;;;;;;4.79;100.00;152593.84;5390261;26;20801;-74
2024/04/18 04:57:10;;;;;;;6.40;5.47;;;;;;;4.77;100.00;152588.69;5363310;26;20524;-74
2024/04/18 04:59:38;;;;;;;7.23;5.53;;;;;;;4.78;100.00;152591.28;5349301;26;21082;-74
2024/04/18 05:02:04;;;;;;;7.37;6.10;;;;;;;4.79;100.00;152593.84;5390213;26;20822;-74
2024/04/18 05:04:54;;;;;;;9.57;6.87;;;;;;;4.82;100.00;152600.28;5394516;26;20639;-74
2024/04/18 05:07:28;;;;;;;7.40;5.63;;;;;;;4.85;100.00;152609.31;5399952;26;20508;-74
2024/04/18 05:09:57;;;;;;;8.40;6.30;;;;;;;4.87;100.00;152614.47;5343636;26;20817;-74
2024/04/18 05:12:23;;;;;;;7.83;5.70;;;;;;;4.88;100.00;152615.75;5369946;26;20783;-74
2024/04/18 05:14:54;;;;;;;7.73;6.17;;;;;;;4.87;100.00;152614.47;5399558;26;20539;-74
2024/04/18 05:17:54;;;;;;;8.30;6.30;;;;;;;4.87;100.00;152614.47;5395535;26;20247;-74
2024/04/18 05:20:22;;;;;;;7.37;6.57;;;;;;;4.89;100.00;152619.66;5398902;26;20477;-74
2024/04/18 05:22:50;;;;;;;10.10;7.00;;;;;;;4.89;100.00;152619.66;5396179;26;21020;-74
2024/04/18 05:25:16;;;;;;;8.20;6.43;;;;;;;4.88;100.00;152617.06;5356476;26;20463;-74
2024/04/18 05:27:55;;;;;;;9.03;6.97;;;;;;;4.86;100.00;152611.91;5368447;26;20605;-74
2024/04/18 05:33:18;;;;;;;10.47;7.20;;;;;;;4.85;100.00;152609.31;5378990;26;20520;-74
2024/04/18 05:35:49;;;;;;;8.87;7.13;;;;;;;4.84;100.00;152606.72;5364501;26;20867;-74
2024/04/18 05:38:17;;;;;;;9.00;6.93;;;;;;;4.87;100.00;152614.47;5339791;26;20942;-74
2024/04/18 05:40:46;;;;;;;11.33;7.40;;;;;;;4.92;100.00;152627.34;5357748;26;20463;-74
2024/04/18 05:43:14;;;;;;;7.90;7.00;;;;;;;4.94;100.00;152631.22;5371377;26;20461;-74
2024/04/18 05:45:46;;;;;;;7.80;6.77;;;;;;;4.97;100.00;152637.69;5369720;26;20515;-74
2024/04/18 05:48:15;;;;;;;10.33;7.70;;;;;;;5.00;100.00;152645.41;5395628;26;20460;-74
2024/04/18 05:50:43;;;;;;;9.43;6.90;;;;;;;5.01;100.00;152649.25;5386578;26;20464;-73
2024/04/18 05:53:24;;;;;;;9.80;6.80;;;;;;;5.02;100.00;152651.84;5358545;26;20532;-73
2024/04/18 05:55:54;;;;;;;11.23;7.00;;;;;;;5.02;100.00;152650.56;5366863;26;20468;-73
2024/04/18 05:58:22;;;;;;;8.70;6.80;;;;;;;5.06;100.00;152660.84;5395663;26;20481;-73
2024/04/18 06:00:56;;;;;;;11.23;8.00;;;;;;;5.08;100.00;152666.03;5360960;26;20483;-73
2024/04/18 06:03:25;;;;;;;8.73;7.10;;;;;;;5.09;100.00;152669.88;5394964;26;20524;-72
2024/04/18 06:05:54;;;;;;;7.33;6.27;;;;;;;5.06;100.00;152660.84;5363838;26;20469;-74
2024/04/18 06:08:25;;;;;;;7.70;6.67;;;;;;;5.04;100.00;152657.00;5363036;26;21029;-74
2024/04/18 06:10:54;;;;;;;9.97;7.20;;;;;;;5.06;100.00;152660.84;5365026;26;20517;-74
2024/04/18 06:13:24;;;;;;;10.30;7.30;;;;;;;5.08;100.00;152667.34;5394227;26;20543;-74
2024/04/18 06:15:53;;;;;;;9.30;6.40;;;;;;;5.10;100.00;152672.47;5395205;26;20598;-74
2024/04/18 06:18:21;;;;;;;9.07;6.90;;;;;;;5.10;100.00;152672.47;5389569;26;20523;-74
2024/04/18 06:20:50;;;;;;;9.10;6.93;;;;;;;5.12;100.00;152676.31;5368603;26;21078;-73
2024/04/18 06:23:19;;;;;;;9.77;6.77;;;;;;;5.11;100.00;152675.03;5361822;26;20474;-74
2024/04/18 06:26:09;;;;;;;8.23;6.17;;;;;;;5.13;100.00;152678.94;5388210;26;20472;-73
2024/04/18 06:28:38;;;;;;;9.30;6.70;;;;;;;5.13;100.00;152680.22;5369309;26;20612;-75
2024/04/18 06:31:09;;;;;;;10.50;7.50;;;;;;;5.14;100.00;152682.78;5398540;26;20464;-73
2024/04/18 06:33:38;;;;;;;10.30;6.57;;;;;;;5.13;100.00;152678.94;5404264;26;21141;-73
2024/04/18 06:36:07;;;;;;;11.70;7.47;;;;;;;5.12;100.00;152676.31;5371397;26;21006;-73
2024/04/18 06:38:36;;;;;;;12.17;6.90;;;;;;;5.13;100.00;152678.94;5399938;26;21257;-73
2024/04/18 06:41:05;;;;;;;9.70;6.50;;;;;;;5.17;100.00;152690.50;5401201;26;20469;-73
2024/04/18 06:43:45;;;;;;;10.20;7.50;;;;;;;5.24;100.00;152707.28;5400835;26;20519;-73
2024/04/18 06:46:13;;;;;;;11.80;8.47;;;;;;;5.26;100.00;152712.44;5366705;26;20533;-73
2024/04/18 06:48:41;;;;;;;13.40;7.50;;;;;;;5.28;100.00;152717.59;5402556;26;20469;-73
2024/04/18 06:51:10;;;;;;;8.87;6.77;;;;;;;5.34;100.00;152733.06;5398699;26;20517;-73
2024/04/18 06:53:38;;;;;;;11.07;8.37;;;;;;;5.35;100.00;152735.63;5363401;26;20587;-73
2024/04/18 06:56:06;;;;;;;11.70;7.20;;;;;;;5.36;100.00;152738.22;5393818;26;20465;-74
2024/04/18 06:58:34;;;;;;;11.23;7.47;;;;;;;5.37;100.00;152740.81;5402835;26;21033;-74
2024/04/18 07:01:06;;;;;;;12.33;8.60;;;;;;;5.39;100.00;152745.94;5370299;26;20529;-74
2024/04/18 07:03:54;;;;;;;11.33;7.90;;;;;;;5.29;100.00;152720.19;5399876;26;20488;-74
2024/04/18 07:06:35;;;;;;;11.77;8.60;;;;;;;5.25;100.00;152709.84;5371119;26;20540;-73
2024/04/18 07:09:03;;;;;;;9.43;7.20;;;;;;;5.28;100.00;152717.59;5402839;26;20824;-75
2024/04/18 07:11:43;;;;;;;10.60;8.70;;;;;;;5.29;100.00;152720.19;5365064;26;21057;-73
2024/04/18 07:14:12;;;;;;;8.80;7.10;;;;;;;5.30;100.00;152722.72;5371208;26;20520;-73
2024/04/18 07:16:43;;;;;;;11.57;8.10;;;;;;;5.28;100.00;152718.88;5397414;26;20527;-74
2024/04/18 07:19:29;;;;;;;13.33;9.10;;;;;;;5.29;100.00;152720.19;5371596;26;20907;-73
2024/04/18 07:21:59;;;;;;;10.50;7.50;;;;;;;5.34;100.00;152733.06;5400783;26;21465;-73
2024/04/18 07:24:49;;;;;;;10.93;8.60;;;;;;;5.33;100.00;152730.47;5397205;26;20485;-73
2024/04/18 07:27:17;;;;;;;11.60;8.13;;;;;;;5.31;100.00;152726.63;5403284;26;20526;-74
2024/04/18 07:29:46;;;;;;;10.83;7.83;;;;;;;5.33;100.00;152731.78;5403922;26;20465;-74
2024/04/18 07:32:16;;;;;;;10.80;7.60;;;;;;;5.34;100.00;152733.06;5403022;26;20591;-74
2024/04/18 07:34:45;;;;;;;7.77;6.50;;;;;;;5.31;100.00;152725.31;5360034;26;20998;-74
2024/04/18 07:37:13;;;;;;;9.93;7.30;;;;;;;5.31;100.00;152725.31;5405130;26;20464;-74
2024/04/18 07:39:41;;;;;;;7.50;5.73;;;;;;;5.31;100.00;152726.63;5403684;26;20473;-74
2024/04/18 07:42:11;;;;;;;10.57;7.30;;;;;;;5.37;100.00;152740.81;5369713;26;21092;-74
2024/04/18 07:44:39;;;;;;;10.30;7.87;;;;;;;5.37;100.00;152742.09;5372912;26;20641;-74
2024/04/18 07:47:08;;;;;;;10.97;8.20;;;;;;;5.33;100.00;152731.78;5403447;26;20784;-74
2024/04/18 07:49:39;;;;;;;12.13;8.27;;;;;;;5.34;100.00;152734.38;5405132;26;20530;-74
2024/04/18 07:52:07;;;;;;;11.07;7.73;;;;;;;5.36;100.00;152738.22;5401447;26;20507;-74
2024/04/18 07:54:35;;;;;;;9.00;7.17;;;;;;;5.39;100.00;152745.94;5373127;26;20475;-74
2024/04/18 07:57:04;;;;;;;8.50;7.57;;;;;;;5.39;100.00;152745.94;5373713;26;20468;-74
2024/04/18 07:59:32;;;;;;;8.50;7.03;;;;;;;5.45;100.00;152761.44;5404891;26;20465;-74
2024/04/18 08:02:00;;;;;;;8.37;7.03;;;;;;;5.48;100.00;152770.44;5369683;26;20473;-74
2024/04/18 08:04:29;;;;;;;8.17;7.07;;;;;;;5.54;100.00;152784.63;5372918;26;20533;-74
2024/04/18 08:06:59;;;;;;;8.83;6.70;;;;;;;5.58;100.00;152794.97;5404783;26;20476;-74
2024/04/18 08:09:28;;;;;;;5.83;5.13;;;;;;;5.64;100.00;152809.16;5372570;26;20912;-74
2024/04/18 08:11:56;;;;;;;6.77;5.23;;;;;;;5.63;100.00;152807.84;5401944;26;21014;-74
2024/04/18 08:14:24;;;;;;;7.60;5.30;;;;;;;5.75;100.00;152837.47;5403488;26;20579;-74
2024/04/18 08:16:52;;;;;;;5.87;5.20;;;;;;;5.89;100.00;152874.97;5403050;26;20461;-74
2024/04/18 08:19:20;;;;;;;7.80;6.40;;;;;;;5.94;100.00;152887.84;5401897;26;20574;-74
2024/04/18 08:21:48;;;;;;;8.43;6.40;;;;;;;5.98;100.00;152896.91;5403629;26;20509;-74
2024/04/18 08:24:27;;;;;;;8.83;6.67;;;;;;;6.04;100.00;152913.63;5374191;26;21086;-74
2024/04/18 08:27:08;;;;;;;7.40;5.87;;;;;;;6.01;98.08;152904.66;5400953;26;20457;-74
2024/04/18 08:29:36;;;;;;;7.50;6.37;;;;;;;5.80;96.57;152851.66;5406204;26;20894;-73
2024/04/18 08:32:04;;;;;;;9.60;7.67;;;;;;;5.78;98.10;152846.53;5404747;26;21338;-74
2024/04/18 08:34:32;;;;;;;9.97;7.47;;;;;;;5.74;99.15;152836.22;5406386;26;21025;-74
2024/04/18 08:37:00;;;;;;;8.13;6.40;;;;;;;5.76;99.65;152841.38;5401519;26;20549;-74
2024/04/18 08:39:31;;;;;;;8.50;7.13;;;;;;;5.78;99.84;152846.53;5376503;26;21070;-74
2024/04/18 08:42:00;;;;;;;10.83;7.03;;;;;;;5.79;99.42;152849.13;5347392;26;20841;-74
2024/04/18 08:44:29;;;;;;;7.70;6.77;;;;;;;5.74;99.02;152836.22;5405464;26;20478;-73
2024/04/18 08:46:58;;;;;;;9.00;6.30;;;;;;;5.71;98.07;152827.19;5376995;26;20465;-74
2024/04/18 08:49:28;;;;;;;8.10;5.90;;;;;;;5.71;98.00;152827.19;5394035;26;20521;-74
2024/04/18 08:51:57;;;;;;;10.80;7.40;;;;;;;5.70;98.30;152824.59;5407971;26;20499;-73
2024/04/18 08:54:27;;;;;;;9.90;7.43;;;;;;;5.69;98.27;152823.34;5404382;26;20507;-74
2024/04/18 08:56:59;;;;;;;8.50;6.90;;;;;;;5.74;98.79;152836.22;5376846;26;20469;-73
2024/04/18 08:59:27;;;;;;;8.43;6.50;;;;;;;5.82;99.60;152855.56;5376494;26;20492;-74
2024/04/18 09:01:55;;;;;;;7.90;6.70;;;;;;;5.88;100.00;152872.34;5403703;26;20576;-74
2024/04/18 09:04:23;;;;;;;9.60;6.53;;;;;;;5.95;100.00;152890.44;5396685;26;20472;-74
2024/04/18 09:06:52;;;;;;;7.90;6.70;;;;;;;6.00;100.00;152903.34;5405356;26;20468;-74
2024/04/18 09:09:20;;;;;;;7.90;5.70;;;;;;;6.03;100.00;152911.09;5387666;26;20591;-74
2024/04/18 09:11:48;;;;;;;7.90;5.93;;;;;;;6.07;100.00;152920.09;5374597;26;20460;-74
2024/04/18 09:14:19;;;;;;;7.13;5.57;;;;;;;6.09;100.00;152926.53;5375095;26;20476;-74
2024/04/18 09:16:48;;;;;;;6.97;6.27;;;;;;;6.14;100.00;152938.19;5375632;26;20461;-74
2024/04/18 09:19:16;;;;;;;6.30;5.37;;;;;;;6.25;100.00;152965.28;5404246;26;20870;-74
2024/04/18 09:21:45;;;;;;;7.90;6.33;;;;;;;6.26;100.00;152969.13;5407378;26;20500;-74
2024/04/18 09:24:13;;;;;;;8.83;6.27;;;;;;;6.39;100.00;153002.66;5403165;26;20468;-74
2024/04/18 09:26:41;;;;;;;9.47;6.43;;;;;;;6.54;100.00;153040.13;5406791;26;21065;-73
2024/04/18 09:29:09;;;;;;;7.57;6.63;;;;;;;6.64;100.00;153065.91;5404123;26;20469;-73
2024/04/18 09:31:41;;;;;;;8.87;7.00;;;;;;;6.72;100.00;153086.56;5373053;26;20514;-74
2024/04/18 09:34:09;;;;;;;6.17;5.33;;;;;;;6.62;97.04;153062.03;5371500;26;20478;-74
2024/04/18 09:36:39;;;;;;;8.30;6.07;;;;;;;6.63;97.54;153063.31;5404878;26;20468;-74
2024/04/18 09:39:09;;;;;;;10.43;6.53;;;;;;;6.69;97.67;153080.13;5374672;26;20578;-74
2024/04/18 09:41:40;;;;;;;9.23;6.63;;;;;;;6.78;97.09;153102.03;5406263;26;21069;-74
2024/04/18 09:44:15;;;;;;;7.73;6.40;;;;;;;6.94;97.32;153143.34;5375932;26;20531;-74
2024/04/18 09:46:48;;;;;;;7.77;6.07;;;;;;;7.00;95.90;153158.84;5402573;26;20484;-74
2024/04/18 09:49:17;;;;;;;7.83;5.53;;;;;;;7.10;95.26;153184.66;5402893;26;20484;-74
2024/04/18 09:51:45;;;;;;;7.77;5.70;;;;;;;7.35;96.61;153247.94;5405636;26;20444;-74
2024/04/18 09:54:14;;;;;;;6.50;4.80;;;;;;;7.24;85.86;153219.53;5403944;26;20792;-74
2024/04/18 09:56:42;;;;;;;6.90;5.33;;;;;;;7.26;88.28;153224.66;5405365;26;21077;-74
2024/04/18 09:59:12;;;;;;;6.73;4.67;;;;;;;7.48;90.73;153281.50;5404968;26;21048;-74
2024/04/18 10:01:41;;;;;;;6.40;5.00;;;;;;;7.53;87.51;153293.13;5371103;26;20547;-74
2024/04/18 10:04:12;;;;;;;6.00;5.33;;;;;;;7.75;88.10;153349.97;5405669;26;20473;-74
2024/04/18 10:06:43;;;;;;;6.13;5.40;;;;;;;7.91;82.34;153392.63;5374624;26;20473;-74
2024/04/18 10:09:12;;;;;;;7.40;5.60;;;;;;;7.91;81.01;153392.63;5374924;26;20470;-74
2024/04/18 10:11:41;;;;;;;6.93;5.63;;;;;;;7.98;82.22;153410.69;5343359;26;20509;-74
2024/04/18 10:14:10;;;;;;;6.63;4.93;;;;;;;8.00;85.65;153414.53;5403486;26;20536;-74
2024/04/18 10:16:47;;;;;;;6.20;4.77;;;;;;;8.06;83.98;153428.75;5405641;26;21369;-74
2024/04/18 10:19:21;;;;;;;4.83;4.33;;;;;;;8.05;80.96;153426.22;5403993;26;20466;-74
2024/04/18 10:21:54;;;;;;;5.50;4.37;;;;;;;8.02;79.90;153419.75;5402227;26;20461;-74
2024/04/18 10:24:23;;;;;;;3.43;2.60;;;;;;;7.01;85.15;153160.13;5401944;26;20590;-74
2024/04/18 10:26:59;;;;;;;2.93;2.50;;;;;;;6.32;89.82;152984.63;5401799;26;20468;-74
2024/04/18 10:29:28;;;;;;;3.83;3.00;;;;;;;4.40;100.00;152493.34;5404311;26;20468;-75
2024/04/18 10:31:56;;;;;;;4.70;3.33;;;;;;;3.46;100.00;152253.88;5404615;26;20525;-75
2024/04/18 10:34:29;;;;;;;4.90;3.80;;;;;;;4.27;100.00;152459.88;5404771;26;21823;-75
2024/04/18 10:36:59;;;;;;;4.60;3.03;;;;;;;4.53;100.00;152525.53;5404235;26;20468;-76
2024/04/18 10:39:31;;;;;;;3.40;3.10;;;;;;;4.67;100.00;152561.63;5404490;26;20473;-75
2024/04/18 10:42:00;;;;;;;4.40;3.80;;;;;;;4.69;100.00;152568.06;5405126;26;20520;-75
2024/04/18 10:44:29;;;;;;;3.50;3.20;;;;;;;4.58;100.00;152539.72;5400794;26;20531;-76
2024/04/18 10:46:57;;;;;;;5.57;3.73;;;;;;;4.71;100.00;152573.22;5368219;26;20553;-76
2024/04/18 10:49:28;;;;;;;4.40;3.07;;;;;;;4.72;100.00;152575.81;5403449;26;20466;-75
2024/04/18 10:51:59;;;;;;;5.50;3.80;;;;;;;4.74;100.00;152580.97;5405938;26;20468;-75
2024/04/18 10:54:29;;;;;;;5.83;3.87;;;;;;;4.82;100.00;152600.28;5402754;26;20464;-76
2024/04/18 10:56:57;;;;;;;5.00;4.20;;;;;;;4.91;100.00;152623.50;5398897;26;20527;-76
2024/04/18 10:59:27;;;;;;;5.57;4.60;;;;;;;4.93;100.00;152629.94;5362333;26;21250;-76
2024/04/18 11:02:04;;;;;;;6.73;4.27;;;;;;;5.04;100.00;152657.00;5406103;26;20537;-76
2024/04/18 11:04:35;;;;;;;7.30;5.00;;;;;;;5.15;100.00;152684.06;5371410;26;20469;-75
2024/04/18 11:07:04;;;;;;;5.23;4.30;;;;;;;5.30;100.00;152722.72;5374550;26;20477;-77
2024/04/18 11:09:33;;;;;;;5.63;4.83;;;;;;;5.43;100.00;152756.25;5404329;26;20600;-76
2024/04/18 11:12:02;;;;;;;6.87;5.00;;;;;;;5.58;100.00;152794.97;5399355;26;20501;-76
2024/04/18 11:14:30;;;;;;;6.63;4.70;;;;;;;5.77;100.00;152842.69;5400409;26;20473;-74
2024/04/18 11:17:00;;;;;;;5.30;4.17;;;;;;;5.91;100.00;152880.09;5334253;26;20486;-74
2024/04/18 11:19:28;;;;;;;5.60;4.70;;;;;;;6.13;100.00;152936.88;5397711;26;20523;-75
2024/04/18 11:22:00;;;;;;;7.13;5.13;;;;;;;6.22;100.00;152957.53;5400937;26;20465;-74
2024/04/18 11:24:29;;;;;;;7.53;6.60;;;;;;;6.26;100.00;152967.81;5402499;26;20528;-75
2024/04/18 11:26:57;;;;;;;8.20;6.37;;;;;;;6.25;100.00;152965.28;5371860;26;20461;-74
2024/04/18 11:29:27;;;;;;;7.17;5.70;;;;;;;6.25;100.00;152965.28;5400263;26;20473;-75
2024/04/18 11:31:55;;;;;;;7.83;6.10;;;;;;;6.33;100.00;152985.91;5367657;26;20464;-75
2024/04/18 11:34:23;;;;;;;11.03;7.10;;;;;;;6.39;100.00;153001.38;5398925;26;20529;-74
2024/04/18 11:36:56;;;;;;;7.80;5.90;;;;;;;6.50;100.00;153031.06;5370276;26;20509;-74
2024/04/18 11:39:29;;;;;;;8.40;6.13;;;;;;;6.56;100.00;153045.25;5400897;26;20466;-74
2024/04/18 11:41:59;;;;;;;8.70;6.70;;;;;;;6.65;100.00;153068.47;5372592;26;21022;-74
2024/04/18 11:44:25;;;;;;;10.57;7.40;;;;;;;6.75;100.00;153094.31;5400976;26;20461;-75
2024/04/18 11:46:53;;;;;;;12.00;8.23;;;;;;;6.92;100.00;153138.19;5401539;26;20883;-74
2024/04/18 11:49:21;;;;;;;10.23;8.00;;;;;;;7.02;100.00;153162.69;5370287;26;20246;-76