Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:28;;;;;;;2.65;0.63;;;21.40;99.90;;;;;;5132567;27;20046;-78
2021/12/08 00:02:55;;;;;;;;;;;21.70;99.90;;;;;;5130221;27;20039;-77
2021/12/08 00:05:24;;;;;;;8.98;1.20;;;21.80;99.90;;;;;;5121746;27;19907;-76
2021/12/08 00:07:52;;;;;;;7.07;1.38;;;22.00;99.90;;;;;;5127863;27;20457;-78
2021/12/08 00:10:53;;;;;;;4.93;0.45;;;22.00;99.90;;;;;;5130345;27;20524;-77
2021/12/08 00:13:17;;;;;;;4.40;2.03;;;22.20;99.90;;;;;;5127061;27;20027;-77
2021/12/08 00:15:50;;;;;;;3.00;0.65;;;22.20;99.90;;;;;;5127485;27;20031;-77
2021/12/08 00:18:25;;;;;;;4.53;1.02;;;22.30;99.90;;;;;;5131062;27;20027;-79
2021/12/08 00:20:55;;;;;;;4.05;1.00;;;22.50;99.90;;;;;;5123520;27;20035;-79
2021/12/08 00:23:23;;;;;;;3.92;0.70;;;22.70;99.90;;;;;;5131396;27;20047;-78
2021/12/08 00:25:53;;;;;;;3.80;0.90;;;22.80;99.90;;;;;;5121390;27;20087;-78
2021/12/08 00:28:21;;;;;;;1.38;0.70;;;22.80;99.90;;;;;;5126960;27;20087;-78
2021/12/08 00:30:52;;;;;;;2.70;0.70;;;22.80;99.90;;;;;;5129853;27;20351;-77
2021/12/08 00:33:20;;;;;;;3.08;0.65;;;22.60;99.90;;;;;;5125526;27;20417;-78
2021/12/08 00:35:50;;;;;;;2.92;0.40;;;22.40;99.90;;;;;;5125161;27;20041;-79
2021/12/08 00:38:18;;;;;;;3.13;0.80;;;22.30;99.90;;;;;;5129628;27;20073;-78
2021/12/08 00:40:48;;;;;;;2.33;0.50;;;22.20;99.90;;;;;;5123069;27;20024;-78
2021/12/08 00:43:17;;;;;;;3.15;0.95;;;22.20;99.90;;;;;;5132713;27;20035;-78
2021/12/08 00:45:45;;;;;;;3.30;0.75;;;22.20;99.90;;;;;;5131777;27;20023;-77
2021/12/08 00:48:12;;;;;;;1.40;0.55;;;22.30;99.90;;;;;;5118501;27;20048;-77
2021/12/08 00:50:40;;;;;;;5.25;0.63;;;22.40;99.90;;;;;;5122554;27;22555;-76
2021/12/08 00:53:08;;;;;;;7.00;0.98;;;22.60;99.90;;;;;;5124486;27;20035;-77
2021/12/08 00:55:37;;;;;;;5.95;0.60;;;22.50;99.90;;;;;;5118181;27;20023;-76
2021/12/08 00:58:05;;;;;;;2.75;0.88;;;22.60;99.90;;;;;;5128777;27;20076;-76
2021/12/08 01:00:47;;;;;;;3.42;0.40;;;22.50;99.90;;;;;;5127257;27;20452;-76
2021/12/08 01:03:16;;;;;;;4.97;0.73;;;22.50;99.90;;;;;;5121853;27;20269;-76
2021/12/08 01:05:51;;;;;;;3.70;0.73;;;22.50;99.90;;;;;;5115747;27;21271;-76
2021/12/08 01:08:21;;;;;;;6.72;1.17;;;22.80;99.90;;;;;;5123126;27;20036;-75
2021/12/08 01:10:52;;;;;;;2.78;0.82;;;23.00;99.90;;;;;;5127201;27;20385;-75
2021/12/08 01:13:22;;;;;;;3.60;0.65;;;23.20;99.90;;;;;;5131199;27;20027;-78
2021/12/08 01:15:53;;;;;;;2.78;0.77;;;23.50;99.90;;;;;;5122518;27;20023;-79
2021/12/08 01:18:22;;;;;;;4.75;1.00;;;23.60;99.90;;;;;;5127593;27;20104;-79
2021/12/08 01:20:51;;;;;;;1.83;0.50;;;23.70;99.90;;;;;;5124229;27;20102;-76
2021/12/08 01:23:19;;;;;;;3.17;0.63;;;23.70;99.90;;;;;;5126822;27;20505;-79
2021/12/08 01:25:46;;;;;;;2.80;0.93;;;23.70;99.90;;;;;;5126211;27;20392;-79
2021/12/08 01:28:18;;;;;;;4.40;1.13;;;23.40;99.90;;;;;;5131546;27;20084;-77
2021/12/08 01:30:46;;;;;;;2.70;0.40;;;23.30;99.90;;;;;;5129976;27;20019;-78
2021/12/08 01:33:13;;;;;;;4.68;1.90;;;23.40;99.90;;;;;;5125875;27;20027;-78
2021/12/08 01:35:41;;;;;;;3.85;1.05;;;23.50;99.90;;;;;;5120328;28;20060;-78
2021/12/08 01:38:08;;;;;;;5.10;1.67;;;23.60;99.90;;;;;;5117138;28;20746;-79
2021/12/08 01:40:36;;;;;;;1.67;0.52;;;23.60;99.90;;;;;;5120233;28;20497;-78
2021/12/08 01:43:04;;;;;;;7.72;1.67;;;23.50;99.90;;;;;;5124086;28;20035;-76
2021/12/08 01:48:19;;;;;;;;;;;23.40;99.90;;;;;;5124386;28;20084;-77
2021/12/08 01:50:50;;;;;;;1.60;0.43;;;23.40;99.90;;;;;;5124146;28;19946;-77
2021/12/08 01:53:18;;;;;;;1.40;0.52;;;23.40;99.90;;;;;;5129479;28;20027;-76
2021/12/08 01:55:46;;;;;;;2.28;1.05;;;23.30;99.90;;;;;;5129641;28;20027;-77
2021/12/08 01:58:15;;;;;;;3.28;0.70;;;23.20;99.90;;;;;;5123068;28;20035;-78
2021/12/08 02:00:54;;;;;;;2.58;0.60;;;23.00;99.90;;;;;;5127683;28;20019;-77
2021/12/08 02:03:23;;;;;;;5.38;0.90;;;22.90;99.90;;;;;;5126485;28;20039;-79
2021/12/08 02:05:51;;;;;;;1.60;0.60;;;22.80;99.90;;;;;;5126625;28;20019;-77
2021/12/08 02:08:19;;;;;;;3.50;1.90;;;22.50;99.90;;;;;;5129382;28;20389;-76
2021/12/08 02:10:48;;;;;;;1.80;0.70;;;22.50;99.90;;;;;;5124809;28;20023;-77
2021/12/08 02:13:17;;;;;;;4.47;1.00;;;22.50;99.90;;;;;;5129711;28;20028;-76
2021/12/08 02:15:44;;;;;;;3.28;0.70;;;22.60;99.90;;;;;;5129051;28;20031;-76
2021/12/08 02:18:15;;;;;;;3.25;1.02;;;22.40;99.90;;;;;;5130385;28;20035;-78
2021/12/08 02:20:45;;;;;;;1.88;0.40;;;22.30;99.90;;;;;;5128125;28;20099;-78
2021/12/08 02:23:12;;;;;;;1.58;0.35;;;22.30;99.90;;;;;;5123548;28;20054;-79
2021/12/08 02:25:41;;;;;;;2.75;0.95;;;22.20;99.90;;;;;;5127473;28;20030;-78
2021/12/08 02:28:10;;;;;;;2.80;0.77;;;22.20;99.90;;;;;;5129902;28;20061;-77
2021/12/08 02:31:03;;;;;;;3.47;0.65;;;22.10;99.90;;;;;;5125938;28;20030;-77
2021/12/08 02:47:31;;;;;;;1.80;0.50;;;21.50;99.90;;;;;;5121876;27;20052;-78
2021/12/08 02:49:59;;;;;;;0.77;0.40;;;21.40;99.90;;;;;;5125546;27;20761;-79
2021/12/08 02:52:27;;;;;;;3.85;0.50;;;21.30;99.90;;;;;;5132101;27;20037;-77
2021/12/08 02:54:54;;;;;;;2.13;0.57;;;21.30;99.90;;;;;;5133918;27;20078;-76
2021/12/08 02:57:27;;;;;;;1.83;0.50;;;21.30;99.90;;;;;;5128212;27;20019;-79
2021/12/08 02:59:54;;;;;;;8.60;0.77;;;21.20;99.90;;;;;;5127242;27;20144;-81
2021/12/08 03:02:22;;;;;;;5.05;1.00;;;21.10;99.90;;;;;;5129666;27;20027;-75
2021/12/08 03:04:49;;;;;;;4.18;0.88;;;21.00;99.90;;;;;;5130093;27;20413;-77
2021/12/08 03:07:17;;;;;;;2.22;0.77;;;21.00;99.90;;;;;;5119077;27;20857;-74
2021/12/08 03:09:45;;;;;;;4.43;0.73;;;21.00;99.90;;;;;;5123674;27;20102;-77
2021/12/08 03:12:12;;;;;;;6.85;0.75;;;21.00;99.90;;;;;;5128906;27;20023;-77
2021/12/08 03:14:40;;;;;;;4.05;0.73;;;21.00;99.90;;;;;;5128940;27;20047;-76
2021/12/08 03:17:10;;;;;;;1.40;0.70;;;20.90;99.90;;;;;;5132858;27;20474;-75
2021/12/08 03:19:37;;;;;;;5.47;0.55;;;20.90;99.90;;;;;;5131187;27;20421;-78
2021/12/08 03:22:10;;;;;;;4.25;0.68;;;20.70;99.90;;;;;;5115087;27;20118;-79
2021/12/08 03:24:40;;;;;;;3.35;0.50;;;20.70;99.90;;;;;;5133411;27;20130;-77
2021/12/08 03:27:12;;;;;;;6.25;0.93;;;20.50;99.90;;;;;;5130260;27;20031;-77
2021/12/08 03:29:49;;;;;;;2.88;0.75;;;20.50;99.90;;;;;;5126097;27;20065;-77
2021/12/08 03:32:26;;;;;;;3.05;0.82;;;20.60;99.90;;;;;;5130788;27;20127;-78
2021/12/08 03:34:54;;;;;;;2.40;0.40;;;20.50;99.90;;;;;;5124750;27;20035;-78
2021/12/08 03:37:30;;;;;;;5.90;1.00;;;20.40;99.90;;;;;;5129080;27;20046;-77
2021/12/08 03:40:00;;;;;;;4.95;0.77;;;20.30;99.90;;;;;;5133292;27;20034;-77
2021/12/08 03:42:30;;;;;;;4.78;1.17;;;20.20;99.90;;;;;;5130562;27;20027;-76
2021/12/08 03:45:01;;;;;;;3.47;0.93;;;20.20;99.90;;;;;;5130176;27;20382;-76
2021/12/08 03:47:29;;;;;;;3.63;0.63;;;20.20;99.90;;;;;;5132210;27;20030;-74
2021/12/08 03:50:01;;;;;;;4.53;1.35;;;20.20;99.90;;;;;;5129662;27;20031;-75
2021/12/08 03:52:29;;;;;;;6.22;0.90;;;20.20;99.90;;;;;;5123949;27;20550;-76
2021/12/08 03:54:56;;;;;;;4.00;0.50;;;20.30;99.90;;;;;;5122978;27;20109;-75
2021/12/08 03:57:25;;;;;;;2.30;0.93;;;20.40;99.90;;;;;;5125243;27;20034;-75
2021/12/08 03:59:52;;;;;;;4.57;0.52;;;20.40;99.90;;;;;;5133968;27;20039;-77
2021/12/08 04:02:20;;;;;;;3.75;0.80;;;20.60;99.90;;;;;;5131778;27;20142;-79
2021/12/08 04:04:50;;;;;;;7.93;1.48;;;20.80;99.90;;;;;;5127014;27;20114;-79
2021/12/08 04:07:19;;;;;;;3.13;1.45;;;20.80;99.90;;;;;;5128384;27;20502;-79
2021/12/08 04:09:50;;;;;;;1.98;0.60;;;20.80;99.90;;;;;;5131668;27;20035;-78
2021/12/08 04:12:20;;;;;;;3.85;1.23;;;20.50;99.90;;;;;;5130953;27;20115;-78
2021/12/08 04:14:50;;;;;;;5.28;0.68;;;20.40;99.90;;;;;;5129497;27;20038;-78
2021/12/08 04:17:40;;;;;;;4.05;1.63;;;20.30;99.90;;;;;;5127116;27;20054;-78
2021/12/08 04:20:21;;;;;;;4.78;0.80;;;20.30;99.90;;;;;;5129011;27;20469;-77
2021/12/08 04:22:51;;;;;;;3.30;1.02;;;20.10;99.90;;;;;;5128424;27;20038;-78
2021/12/08 04:25:26;;;;;;;3.20;0.98;;;19.90;99.90;;;;;;5129869;27;20122;-77
2021/12/08 04:27:56;;;;;;;8.30;1.00;;;19.70;99.90;;;;;;5127548;27;20397;-82
2021/12/08 04:30:34;;;;;;;4.28;0.68;;;19.60;99.90;;;;;;5129906;27;20023;-78
2021/12/08 04:33:02;;;;;;;5.15;0.82;;;19.60;99.90;;;;;;5123053;27;20394;-79
2021/12/08 04:35:30;;;;;;;7.53;1.45;;;19.70;99.90;;;;;;5125823;27;20092;-76
2021/12/08 04:38:03;;;;;;;5.60;1.10;;;19.60;99.90;;;;;;5126621;27;20084;-76
2021/12/08 04:43:27;;;;;;;6.85;1.83;;;19.50;99.90;;;;;;5129004;27;20114;-77
2021/12/08 04:46:16;;;;;;;1.65;0.85;;;19.40;99.90;;;;;;5128277;27;20027;-77
2021/12/08 04:49:14;;;;;;;3.70;0.85;;;19.40;99.90;;;;;;5112544;27;20783;-78
2021/12/08 05:01:12;;;;;;;8.25;1.20;;;19.40;99.90;;;;;;5118759;27;20053;-77
2021/12/08 05:04:23;;;;;;;7.32;1.35;;;19.30;99.90;;;;;;5124671;27;20042;-81
2021/12/08 05:07:00;;;;;;;3.20;1.23;;;19.30;99.90;;;;;;5128355;27;20047;-80
2021/12/08 05:09:36;;;;;;;6.65;1.60;;;19.30;99.90;;;;;;5129338;27;20034;-81
2021/12/08 05:12:21;;;;;;;3.97;0.70;;;19.20;99.90;;;;;;5131762;27;20068;-81
2021/12/08 05:15:09;;;;;;;11.68;1.35;;;19.10;99.90;;;;;;5121907;27;20618;-79
2021/12/08 05:18:04;;;;;;;2.90;0.90;;;19.00;99.90;;;;;;5128671;27;20031;-81
2021/12/08 05:20:39;;;;;;;3.42;1.17;;;18.80;99.90;;;;;;5129426;27;20027;-78
2021/12/08 05:23:13;;;;;;;2.60;1.00;;;18.70;99.90;;;;;;5131391;27;20031;-81
2021/12/08 05:25:42;;;;;;;7.00;1.60;;;18.50;99.90;;;;;;5130284;27;20367;-80
2021/12/08 05:28:13;;;;;;;3.83;1.92;;;18.40;99.90;;;;;;5128950;27;20023;-78
2021/12/08 05:30:46;;;;;;;5.00;2.58;;;18.30;99.90;;;;;;5126952;27;20058;-79
2021/12/08 05:33:13;;;;;;;5.53;2.63;;;18.20;99.90;;;;;;5102949;28;20027;-77
2021/12/08 05:35:43;;;;;;;9.30;3.67;;;18.20;99.90;;;;;;5127144;28;20036;-77
2021/12/08 05:38:12;;;;;;;8.60;2.95;;;18.30;99.90;;;;;;5129927;28;20043;-78
2021/12/08 05:41:10;;;;;;;6.07;3.50;;;18.40;99.90;;;;;;5128125;28;20163;-76
2021/12/08 05:43:38;;;;;;;4.00;2.65;;;18.30;99.90;;;;;;5128730;28;20078;-76
2021/12/08 05:46:06;;;;;;;7.70;3.38;;;18.30;99.90;;;;;;5126210;28;20412;-76
2021/12/08 05:48:35;;;;;;;8.75;6.15;;;18.30;99.90;;;;;;5129892;28;20031;-76
2021/12/08 05:51:08;;;;;;;6.15;3.83;;;18.30;99.90;;;;;;5127991;28;20023;-78
2021/12/08 05:53:38;;;;;;;4.55;3.50;;;18.30;99.90;;;;;;5128528;28;20034;-77
2021/12/08 05:56:07;;;;;;;6.38;3.65;;;18.40;99.90;;;;;;5126785;28;20508;-76
2021/12/08 05:58:36;;;;;;;3.88;3.38;;;18.40;99.90;;;;;;5127617;28;20386;-78
2021/12/08 06:01:24;;;;;;;5.13;3.97;;;18.40;99.90;;;;;;5128204;28;20110;-79
2021/12/08 06:03:52;;;;;;;3.60;3.30;;;18.40;99.90;;;;;;5118850;28;20042;-78
2021/12/08 06:06:22;;;;;;;4.55;3.42;;;18.30;99.90;;;;;;5129396;28;20054;-77
2021/12/08 06:08:52;;;;;;;7.63;4.07;;;18.40;99.90;;;;;;5112040;28;20427;-77
2021/12/08 06:11:20;;;;;;;5.43;3.13;;;18.50;99.90;;;;;;5127393;28;20018;-78
2021/12/08 06:13:49;;;;;;;5.15;3.08;;;18.50;99.90;;;;;;5128120;28;20370;-77
2021/12/08 06:16:19;;;;;;;6.13;3.20;;;18.40;99.90;;;;;;5119517;27;20031;-76
2021/12/08 06:18:48;;;;;;;5.32;4.13;;;18.50;99.90;;;;;;5116497;27;20036;-77
2021/12/08 06:21:18;;;;;;;5.03;3.22;;;18.40;99.90;;;;;;5129007;27;20023;-77
2021/12/08 06:23:47;;;;;;;5.93;3.30;;;18.40;99.90;;;;;;5129397;27;20030;-76
2021/12/08 06:26:17;;;;;;;7.50;3.13;;;18.40;99.90;;;;;;5132352;27;20681;-74
2021/12/08 06:28:44;;;;;;;5.30;2.67;;;18.50;99.90;;;;;;5126543;27;20051;-78
2021/12/08 06:31:14;;;;;;;6.47;3.42;;;18.50;99.90;;;;;;5133101;27;20050;-77
2021/12/08 06:33:42;;;;;;;6.32;3.30;;;18.40;99.90;;;;;;5130680;27;20032;-79
2021/12/08 06:36:38;;;;;;;9.02;3.58;;;18.40;99.90;;;;;;5132862;27;20526;-78
2021/12/08 06:39:12;;;;;;;7.23;3.87;;;18.40;99.90;;;;;;5121136;27;20152;-78
2021/12/08 06:41:44;;;;;;;5.45;3.80;;;18.30;99.90;;;;;;5131572;27;20083;-77
2021/12/08 06:44:20;;;;;;;5.93;3.25;;;18.20;99.90;;;;;;5134024;27;20508;-77
2021/12/08 06:46:48;;;;;;;13.02;5.50;;;18.20;99.90;;;;;;5131479;27;20034;-77
2021/12/08 06:49:17;;;;;;;7.97;4.93;;;18.40;99.90;;;;;;5134957;27;20047;-79
2021/12/08 06:51:56;;;;;;;16.27;8.85;;;18.40;99.90;;;;;;5132584;27;20015;-76
2021/12/08 06:54:31;;;;;;;6.93;4.15;;;18.30;99.90;;;;;;5130316;27;20055;-76
2021/12/08 06:57:04;;;;;;;4.97;3.38;;;18.10;99.90;;;;;;5125399;27;20022;-77
2021/12/08 06:59:36;;;;;;;10.90;3.95;;;17.80;99.90;;;;;;5123050;27;20034;-79
2021/12/08 07:02:18;;;;;;;5.07;3.85;;;17.80;99.90;;;;;;5131074;27;20490;-85
2021/12/08 07:07:36;;;;;;;6.45;4.00;;;17.60;99.90;;;;;;5129771;27;20558;-79
2021/12/08 07:10:20;;;;;;;6.80;4.40;;;17.40;99.90;;;;;;5133019;27;20031;-82
2021/12/08 07:12:53;;;;;;;8.48;4.47;;;17.40;99.90;;;;;;5131524;27;20481;-78
2021/12/08 07:15:34;;;;;;;9.50;4.35;;;17.40;99.90;;;;;;5127871;27;20031;-74
2021/12/08 07:18:08;;;;;;;3.95;3.42;;;17.40;99.90;;;;;;5124564;27;20030;-79
2021/12/08 07:20:45;;;;;;;5.85;3.65;;;17.40;99.90;;;;;;5129586;27;20172;-78
2021/12/08 07:23:27;;;;;;;3.47;2.75;;;17.40;99.90;;;;;;5129609;27;20043;-80
2021/12/08 07:25:58;;;;;;;4.53;3.50;;;17.30;99.90;;;;;;5131173;27;20381;-80
2021/12/08 07:28:27;;;;;;;7.40;3.47;;;17.30;99.90;;;;;;5127156;27;20023;-80
2021/12/08 07:31:02;;;;;;;5.35;3.67;;;17.30;99.90;;;;;;5133956;27;20091;-80
2021/12/08 07:33:30;;;;;;;6.05;4.15;;;17.40;99.90;;;;;;5126791;27;20028;-82
2021/12/08 07:36:01;;;;;;;7.28;5.15;;;17.30;99.90;;;;;;5116659;27;20700;-80
2021/12/08 07:38:30;;;;;;;8.45;6.55;;;17.40;99.90;;;;;;5140183;27;20152;-77
2021/12/08 07:41:12;;;;;;;9.48;3.50;;;17.40;99.90;;;;;;5135845;27;20064;-79
2021/12/08 07:43:48;;;;;;;7.30;4.30;;;17.30;99.90;;;;;;5134818;27;20127;-78
2021/12/08 07:46:20;;;;;;;4.93;3.15;;;17.30;99.90;;;;;;5129420;27;20355;-79
2021/12/08 07:48:57;;;;;;;5.72;2.53;;;17.20;99.90;;;;;;5123814;27;20019;-82
2021/12/08 07:51:34;;;;;;;5.32;3.40;;;17.10;99.90;;;;;;5134051;27;20035;-79
2021/12/08 07:54:04;;;;;;;6.95;3.22;;;17.10;99.90;;;;;;5130801;27;20034;-80
2021/12/08 07:56:33;;;;;;;9.60;4.45;;;17.20;99.90;;;;;;5134196;27;20110;-82
2021/12/08 07:59:04;;;;;;;6.63;3.60;;;17.30;99.90;;;;;;5133442;27;20414;-81
2021/12/08 08:01:36;;;;;;;5.07;3.35;;;17.30;99.90;;;;;;5131225;27;20389;-81
2021/12/08 08:04:09;;;;;;;10.27;3.75;;;17.30;99.90;;;;;;5119830;27;20039;-77
2021/12/08 08:06:40;;;;;;;6.75;3.53;;;17.30;99.90;;;;;;5130832;27;20463;-76
2021/12/08 08:09:14;;;;;;;5.45;3.30;;;17.30;99.90;;;;;;5126582;27;20027;-80
2021/12/08 08:11:44;;;;;;;5.47;3.95;;;17.40;99.90;;;;;;5129498;27;20027;-78
2021/12/08 08:14:19;;;;;;;9.32;4.47;;;17.50;99.90;;;;;;5125639;27;20094;-80
2021/12/08 08:16:50;;;;;;;6.15;3.53;;;17.50;99.90;;;;;;5124439;27;20461;-83
2021/12/08 08:19:25;;;;;;;7.22;3.85;;;17.40;99.90;;;;;;5131743;27;20435;-82
2021/12/08 08:22:00;;;;;;;9.48;3.70;;;17.40;99.90;;;;;;5129258;27;20023;-81
2021/12/08 08:24:29;;;;;;;12.45;6.25;;;17.40;99.90;;;;;;5128814;27;20035;-78
2021/12/08 08:27:00;;;;;;;8.15;6.25;;;17.30;99.90;;;;;;5131891;27;20055;-81
2021/12/08 08:29:28;;;;;;;14.50;8.18;;;17.30;99.90;;;;;;5114620;27;20020;-80
2021/12/08 08:32:16;;;;;;;13.95;9.05;;;17.20;99.90;;;;;;5124202;27;20073;-80
2021/12/08 08:34:45;;;;;;;7.22;4.00;;;17.20;99.90;;;;;;5128814;27;20061;-78
2021/12/08 08:37:14;;;;;;;7.28;3.95;;;17.20;99.90;;;;;;5128661;27;20493;-79
2021/12/08 08:39:55;;;;;;;5.57;3.90;;;17.20;99.90;;;;;;5132790;27;20038;-80
2021/12/08 08:42:27;;;;;;;8.32;4.57;;;17.10;99.90;;;;;;5131396;27;20041;-80
2021/12/08 08:45:09;;;;;;;9.75;3.30;;;17.10;99.90;;;;;;5121622;27;20040;-79
2021/12/08 08:47:45;;;;;;;6.07;3.35;;;17.20;99.90;;;;;;5130480;27;20104;-75
2021/12/08 08:50:21;;;;;;;5.25;4.55;;;17.10;99.90;;;;;;5132678;27;20028;-77
2021/12/08 08:52:53;;;;;;;4.90;2.92;;;17.20;99.90;;;;;;5132896;27;20114;-79
2021/12/08 08:55:32;;;;;;;7.32;3.38;;;17.20;99.90;;;;;;5112274;28;20023;-78
2021/12/08 08:58:02;;;;;;;8.32;3.15;;;17.20;99.90;;;;;;5122652;27;20106;-78
2021/12/08 09:00:35;;;;;;;5.18;2.88;;;17.20;99.90;;;;;;5129327;27;20027;-79
2021/12/08 09:03:11;;;;;;;7.03;2.70;;;17.20;99.90;;;;;;5128997;27;20023;-79
2021/12/08 09:05:52;;;;;;;8.77;2.92;;;17.20;99.90;;;;;;5127985;27;20092;-78
2021/12/08 09:08:24;;;;;;;9.77;2.55;;;17.20;99.90;;;;;;5125417;27;20054;-79
2021/12/08 09:11:06;;;;;;;6.63;2.38;;;17.20;99.90;;;;;;5122224;27;20031;-78
2021/12/08 09:13:54;;;;;;;4.20;2.33;;;17.20;99.90;;;;;;5127447;27;20117;-79
2021/12/08 09:16:26;;;;;;;2.35;1.80;;;17.20;99.90;;;;;;5117220;27;20512;-79
2021/12/08 09:19:03;;;;;;;7.40;2.67;;;17.30;99.90;;;;;;5117839;27;20085;-79
2021/12/08 09:21:38;;;;;;;6.43;2.10;;;17.30;99.90;;;;;;5120742;27;20062;-81
2021/12/08 09:24:09;;;;;;;5.47;2.78;;;17.30;99.90;;;;;;5129293;27;20119;-78
2021/12/08 09:26:41;;;;;;;4.45;2.40;;;17.30;99.90;;;;;;5124137;27;20022;-77
2021/12/08 09:29:21;;;;;;;2.78;1.90;;;17.30;99.90;;;;;;5121969;27;20027;-79
2021/12/08 09:32:11;;;;;;;4.88;2.80;;;17.30;99.90;;;;;;5121345;28;20020;-79
2021/12/08 09:34:54;;;;;;;3.92;2.40;;;17.30;99.90;;;;;;5130847;27;20019;-79
2021/12/08 09:37:26;;;;;;;4.38;2.35;;;17.30;99.90;;;;;;5119701;28;20088;-79
2021/12/08 09:40:04;;;;;;;4.63;2.28;;;17.30;99.90;;;;;;5128106;28;20486;-78
2021/12/08 09:42:46;;;;;;;4.57;1.95;;;17.30;99.90;;;;;;5119702;28;20051;-79
2021/12/08 09:45:35;;;;;;;4.07;2.17;;;17.30;99.90;;;;;;5119882;28;20027;-78
2021/12/08 09:48:07;;;;;;;5.30;3.08;;;17.30;99.90;;;;;;5124728;28;20038;-77
2021/12/08 09:50:36;;;;;;;5.18;2.70;;;17.30;99.90;;;;;;5126783;27;20027;-77
2021/12/08 09:53:05;;;;;;;6.07;2.60;;;17.30;99.90;;;;;;5135480;27;20482;-77
2021/12/08 09:55:35;;;;;;;6.88;2.55;;;17.30;99.90;;;;;;5133371;27;20019;-80
2021/12/08 09:58:03;;;;;;;8.00;2.60;;;17.30;99.90;;;;;;5133438;27;20039;-78
2021/12/08 10:00:38;;;;;;;5.25;2.53;;;17.30;99.90;;;;;;5134556;27;20027;-77
2021/12/08 10:03:07;;;;;;;5.23;2.43;;;17.30;99.90;;;;;;5135092;27;20035;-80
2021/12/08 10:05:37;;;;;;;3.78;2.75;;;17.30;99.90;;;;;;5127731;27;20031;-76
2021/12/08 10:08:06;;;;;;;7.30;3.00;;;17.40;99.90;;;;;;5124381;27;20501;-80
2021/12/08 10:10:34;;;;;;;6.07;2.78;;;17.40;99.90;;;;;;5128088;27;20099;-80
2021/12/08 10:13:02;;;;;;;5.85;1.85;;;17.40;99.90;;;;;;5134552;27;20019;-79
2021/12/08 10:15:29;;;;;;;5.97;2.03;;;17.40;99.90;;;;;;5127442;27;20444;-77
2021/12/08 10:17:58;;;;;;;6.13;1.95;;;17.40;99.90;;;;;;5127016;27;20034;-79
2021/12/08 10:20:31;;;;;;;3.35;1.88;;;17.40;99.90;;;;;;5115332;27;20030;-79
2021/12/08 10:23:23;;;;;;;9.85;2.50;;;17.40;99.90;;;;;;5122764;27;20452;-77
2021/12/08 10:26:11;;;;;;;5.15;1.98;;;17.40;99.90;;;;;;5129989;27;20031;-77
2021/12/08 10:28:44;;;;;;;7.97;2.65;;;17.40;99.90;;;;;;5124207;27;20032;-78
2021/12/08 10:31:18;;;;;;;3.83;1.80;;;17.40;99.90;;;;;;5132773;27;20077;-77
2021/12/08 10:34:01;;;;;;;5.45;1.75;;;17.50;99.90;;;;;;5125527;27;20055;-76
2021/12/08 10:36:45;;;;;;;4.38;1.67;;;17.50;99.90;;;;;;5130758;27;20490;-76
2021/12/08 10:39:21;;;;;;;2.95;1.80;;;17.50;99.90;;;;;;5133462;27;20122;-77
2021/12/08 10:41:53;;;;;;;6.32;2.53;;;17.50;99.90;;;;;;5130201;27;20062;-78
2021/12/08 10:44:31;;;;;;;3.65;2.10;;;17.50;99.90;;;;;;5133993;27;20129;-77
2021/12/08 10:46:59;;;;;;;5.43;1.60;;;17.50;99.90;;;;;;5122322;27;20032;-77
2021/12/08 10:54:45;;;;;;;3.23;2.17;;;17.50;99.90;;;;;;5118229;27;20037;-77
2021/12/08 10:57:37;;;;;;;3.67;2.55;;;17.40;99.90;;;;;;5113629;27;20132;-78
2021/12/08 11:00:08;;;;;;;3.80;2.70;;;17.40;99.90;;;;;;5128720;27;20098;-76
2021/12/08 11:02:42;;;;;;;4.07;1.83;;;17.40;99.90;;;;;;5126279;27;20023;-76
2021/12/08 11:05:28;;;;;;;3.35;2.20;;;17.50;99.90;;;;;;5120260;27;20031;-76
2021/12/08 11:08:02;;;;;;;5.68;2.95;;;17.50;99.90;;;;;;5124022;27;20023;-77
2021/12/08 11:10:32;;;;;;;7.68;3.35;;;17.40;99.90;;;;;;5127292;27;20518;-75
2021/12/08 11:13:00;;;;;;;3.78;1.90;;;17.50;99.90;;;;;;5122363;27;20427;-80
2021/12/08 11:15:30;;;;;;;9.70;2.42;;;17.50;99.90;;;;;;5119770;27;20040;-78
2021/12/08 11:18:17;;;;;;;3.80;2.35;;;17.50;99.90;;;;;;5120022;27;20034;-77
2021/12/08 11:21:02;;;;;;;4.40;1.92;;;17.50;99.90;;;;;;5116510;27;20382;-77
2021/12/08 11:23:44;;;;;;;4.22;1.90;;;17.50;99.90;;;;;;5123812;27;20043;-77
2021/12/08 11:26:18;;;;;;;7.35;2.33;;;17.50;99.90;;;;;;5127860;27;20531;-77
2021/12/08 11:29:00;;;;;;;3.88;1.90;;;17.50;99.90;;;;;;5114646;27;20494;-77
2021/12/08 11:31:41;;;;;;;3.97;2.35;;;17.50;99.90;;;;;;5124227;27;20088;-77
2021/12/08 11:34:18;;;;;;;3.60;2.40;;;17.50;99.90;;;;;;5122103;27;20062;-76
2021/12/08 11:36:51;;;;;;;5.63;2.05;;;17.50;99.90;;;;;;5126367;27;20023;-76
2021/12/08 11:39:22;;;;;;;3.00;2.20;;;17.50;99.90;;;;;;5114945;27;20027;-77
2021/12/08 11:41:56;;;;;;;4.50;1.95;;;17.50;99.90;;;;;;5127982;27;20126;-76
2021/12/08 11:44:26;;;;;;;3.53;2.40;;;17.50;99.90;;;;;;5122453;27;20531;-75
2021/12/08 11:46:57;;;;;;;3.67;2.22;;;17.50;99.90;;;;;;5125759;27;20030;-76
2021/12/08 11:49:25;;;;;;;6.07;2.08;;;17.50;99.90;;;;;;5119126;27;20577;-75
2021/12/08 11:51:53;;;;;;;6.47;2.58;;;17.50;99.90;;;;;;5123549;27;20023;-77
2021/12/08 11:54:36;;;;;;;5.57;3.08;;;17.50;99.90;;;;;;5119690;27;20028;-77
2021/12/08 11:57:14;;;;;;;5.65;2.63;;;17.50;99.90;;;;;;5122945;27;20666;-77
2021/12/08 11:59:58;;;;;;;9.18;2.50;;;17.50;99.90;;;;;;5123577;27;20373;-78
2021/12/08 12:02:55;;;;;;;8.65;2.42;;;17.40;99.90;;;;;;5122087;27;20501;-77
2021/12/08 12:05:31;;;;;;;3.15;2.42;;;17.40;99.90;;;;;;5110901;27;20040;-77
2021/12/08 12:07:59;;;;;;;6.80;1.90;;;17.30;99.90;;;;;;5114283;27;20023;-78
2021/12/08 12:10:30;;;;;;;7.38;3.50;;;17.40;99.90;;;;;;5128980;27;20031;-76
2021/12/08 12:12:59;;;;;;;4.65;2.60;;;17.40;99.90;;;;;;5117305;27;20423;-78
2021/12/08 12:15:26;;;;;;;7.13;3.45;;;17.40;99.90;;;;;;5126083;27;20125;-80
2021/12/08 12:17:54;;;;;;;3.00;2.30;;;17.30;99.90;;;;;;5128391;27;20076;-76
2021/12/08 12:20:36;;;;;;;4.15;2.60;;;17.40;99.90;;;;;;5130692;27;20037;-77
2021/12/08 12:23:36;;;;;;;5.68;2.83;;;17.40;99.90;;;;;;5123334;27;20432;-76
2021/12/08 12:26:23;;;;;;;3.53;3.08;;;17.40;99.90;;;;;;5116589;27;20038;-75
2021/12/08 12:29:16;;;;;;;5.63;2.70;;;17.40;99.90;;;;;;5119665;27;20031;-75
2021/12/08 12:32:01;;;;;;;4.40;2.90;;;17.40;99.90;;;;;;5119020;27;20134;-73
2021/12/08 12:34:38;;;;;;;7.20;3.63;;;17.40;99.90;;;;;;5118952;27;20106;-73
2021/12/08 12:37:27;;;;;;;7.20;3.50;;;17.30;99.90;;;;;;5118153;27;20049;-74
2021/12/08 12:39:57;;;;;;;3.70;3.20;;;17.30;99.90;;;;;;5116509;27;20494;-75
2021/12/08 12:42:26;;;;;;;7.28;3.55;;;17.20;99.90;;;;;;5126566;27;20114;-75
2021/12/08 12:45:01;;;;;;;4.05;3.30;;;17.20;99.90;;;;;;5116256;27;20050;-75
2021/12/08 12:47:30;;;;;;;8.27;2.83;;;17.20;99.90;;;;;;5129793;27;20073;-75
2021/12/08 12:50:01;;;;;;;5.18;2.60;;;17.20;99.90;;;;;;5110341;27;20108;-76
2021/12/08 12:52:51;;;;;;;6.57;3.03;;;17.20;99.90;;;;;;5127557;27;20034;-74
2021/12/08 12:55:21;;;;;;;4.82;2.83;;;17.20;99.90;;;;;;5133055;27;20031;-74
2021/12/08 12:58:08;;;;;;;7.18;2.72;;;17.20;99.90;;;;;;5130843;27;20487;-74
2021/12/08 13:00:39;;;;;;;5.45;2.40;;;17.10;99.90;;;;;;5117732;27;20550;-75
2021/12/08 13:03:08;;;;;;;5.80;2.63;;;17.10;99.90;;;;;;5129655;27;20039;-73
2021/12/08 13:05:55;;;;;;;5.32;2.92;;;17.10;99.90;;;;;;5111091;27;20019;-76
2021/12/08 13:08:51;;;;;;;3.70;2.60;;;17.10;99.90;;;;;;5126534;27;20068;-74
2021/12/08 13:11:33;;;;;;;2.83;2.05;;;17.00;99.90;;;;;;5123845;27;20046;-76
2021/12/08 13:14:03;;;;;;;5.85;2.50;;;17.00;99.90;;;;;;5118804;27;20041;-75
2021/12/08 13:16:34;;;;;;;5.68;2.40;;;17.00;99.90;;;;;;5125473;27;20035;-75
2021/12/08 13:19:04;;;;;;;4.40;2.60;;;17.00;99.90;;;;;;5128681;27;20035;-76
2021/12/08 13:21:39;;;;;;;4.68;2.60;;;17.10;99.90;;;;;;5131252;27;20024;-77
2021/12/08 13:24:35;;;;;;;3.05;2.15;;;17.10;99.90;;;;;;5132426;27;20035;-76
2021/12/08 13:27:06;;;;;;;6.80;2.72;;;17.10;99.90;;;;;;5127438;27;20027;-76
2021/12/08 13:29:36;;;;;;;7.93;2.45;;;17.10;99.90;;;;;;5129292;27;20035;-78
2021/12/08 13:32:15;;;;;;;3.08;2.08;;;17.20;99.90;;;;;;5128183;27;20522;-77
2021/12/08 13:35:00;;;;;;;4.20;2.53;;;17.20;99.90;;;;;;5131655;27;20020;-77
2021/12/08 13:37:30;;;;;;;5.75;2.90;;;17.20;99.90;;;;;;5129924;27;20035;-78
2021/12/08 13:40:09;;;;;;;4.03;2.72;;;17.20;99.90;;;;;;5116435;28;20599;-77
2021/12/08 13:42:54;;;;;;;4.00;2.60;;;17.20;99.90;;;;;;5130815;28;20049;-78
2021/12/08 13:45:21;;;;;;;7.07;3.20;;;17.20;99.90;;;;;;5124112;28;20027;-78
2021/12/08 13:47:51;;;;;;;4.15;3.03;;;17.20;99.90;;;;;;5130828;28;20026;-80
2021/12/08 13:50:24;;;;;;;5.53;2.53;;;17.10;99.90;;;;;;5131533;28;20462;-77
2021/12/08 13:53:15;;;;;;;8.73;2.83;;;17.10;99.90;;;;;;5129068;28;20358;-76
2021/12/08 13:55:53;;;;;;;7.30;3.33;;;17.10;99.90;;;;;;5128411;28;20031;-76
2021/12/08 13:58:22;;;;;;;4.25;2.42;;;17.10;99.90;;;;;;5131407;28;20478;-76