Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:01:10;;;;;;;4.50;0.53;;;;;;;14.71;43.49;100175.23;1739729;81;21019;-50
2022/05/08 00:03:37;;;;;;;7.67;0.70;;;;;;;14.68;43.13;100177.23;1738388;81;20971;-54
2022/05/08 00:06:10;;;;;;;3.00;0.40;;;;;;;14.65;43.83;100165.22;1743397;81;20898;-49
2022/05/08 00:08:33;;;;;;;2.83;0.50;;;;;;;14.63;43.49;100172.59;1741139;81;21106;-48
2022/05/08 00:11:00;;;;;;;1.57;0.60;;;;;;;14.61;43.41;100175.38;1741576;81;20947;-53
2022/05/08 00:13:27;;;;;;;4.62;0.57;;;;;;;14.59;43.52;100169.64;1741844;81;21261;-50
2022/05/08 00:15:54;;;;;;;1.10;0.40;;;;;;;14.56;43.58;100161.69;1739524;81;21966;-48
2022/05/08 00:18:23;;;;;;;11.95;0.60;;;;;;;14.55;43.66;100165.35;1740571;81;20962;-52
2022/05/08 00:20:48;;;;;;;4.97;1.47;;;;;;;14.52;43.58;100158.30;1739470;81;21111;-53
2022/05/08 00:23:15;;;;;;;3.47;0.40;;;;;;;14.50;43.98;100159.34;1737400;81;21008;-48
2022/05/08 00:25:42;;;;;;;0.82;0.50;;;;;;;14.48;43.62;100162.61;1735476;81;21045;-49
2022/05/08 00:28:09;;;;;;;1.20;0.53;;;;;;;14.45;43.58;100158.27;1734514;81;21097;-52
2022/05/08 00:30:37;;;;;;;3.30;0.50;;;;;;;14.42;43.44;100158.91;1736260;81;21136;-51
2022/05/08 00:33:03;;;;;;;2.40;0.50;;;;;;;14.39;43.40;100164.02;1733965;81;21136;-51
2022/05/08 00:35:30;;;;;;;2.25;0.50;;;;;;;14.36;43.46;100160.98;1736397;81;21202;-52
2022/05/08 00:37:56;;;;;;;3.33;0.40;;;;;;;14.35;43.35;100153.83;1699877;83;21054;-53
2022/05/08 00:40:23;;;;;;;0.95;0.40;;;;;;;14.35;43.31;100152.47;1736606;81;21077;-55
2022/05/08 00:42:49;;;;;;;1.90;0.45;;;;;;;14.36;43.48;100151.98;1736307;81;21097;-55
2022/05/08 00:45:15;;;;;;;2.95;0.50;;;;;;;14.35;43.59;100157.88;1737105;81;21301;-50
2022/05/08 00:47:43;;;;;;;2.15;0.40;;;;;;;14.35;43.75;100154.30;1738182;81;21109;-50
2022/05/08 00:50:10;;;;;;;3.27;0.42;;;;;;;14.34;43.70;100149.36;1737953;81;21049;-55
2022/05/08 00:52:36;;;;;;;1.47;0.45;;;;;;;14.34;43.62;100152.08;1734492;81;21053;-55
2022/05/08 00:55:03;;;;;;;1.47;0.50;;;;;;;14.33;43.65;100146.26;1738182;81;21046;-49
2022/05/08 00:57:30;;;;;;;1.33;0.50;;;;;;;14.32;43.80;100148.57;1710409;81;21195;-50
2022/05/08 01:00:03;;;;;;;4.67;0.50;;;;;;;14.32;43.79;100143.63;1736776;81;21167;-54
2022/05/08 01:02:29;;;;;;;2.98;0.50;;;;;;;14.30;43.68;100145.07;1736216;81;21046;-55
2022/05/08 01:04:56;;;;;;;7.83;0.50;;;;;;;14.30;43.63;100143.72;1739656;81;21450;-51
2022/05/08 01:07:22;;;;;;;0.98;0.40;;;;;;;14.28;43.72;100140.25;1738325;81;21074;-50
2022/05/08 01:09:50;;;;;;;1.52;0.40;;;;;;;14.28;43.85;100138.89;1738519;81;21053;-51
2022/05/08 01:12:17;;;;;;;2.27;0.53;;;;;;;14.26;43.81;100138.58;1743580;81;21338;-51
2022/05/08 01:14:44;;;;;;;0.90;0.50;;;;;;;14.24;43.79;100134.59;1739064;81;20961;-49
2022/05/08 01:17:10;;;;;;;1.12;0.47;;;;;;;14.23;43.59;100132.84;1736782;81;21188;-52
2022/05/08 01:19:37;;;;;;;5.08;0.40;;;;;;;14.21;43.67;100130.70;1740415;81;21068;-49
2022/05/08 01:22:05;;;;;;;0.62;0.40;;;;;;;14.20;43.83;100130.81;1741034;81;21135;-49
2022/05/08 01:24:31;;;;;;;2.35;0.50;;;;;;;14.17;43.68;100128.27;1738145;81;21066;-49
2022/05/08 01:29:39;;;;;;;1.67;0.40;;;;;;;14.17;43.74;100125.09;1824003;76;22947;-50
2022/05/08 01:32:08;;;;;;;2.22;0.72;;;;;;;14.09;43.81;100121.94;1800874;78;21052;-49
2022/05/08 01:34:34;;;;;;;0.47;0.40;;;;;;;14.06;43.84;100124.81;1802131;78;22192;-49
2022/05/08 01:37:03;;;;;;;3.67;0.60;;;;;;;14.02;43.87;100124.61;1761257;80;22189;-49
2022/05/08 01:39:29;;;;;;;2.17;0.42;;;;;;;13.99;44.01;100122.94;1744629;80;21108;-49
2022/05/08 01:41:56;;;;;;;1.40;0.42;;;;;;;13.97;44.12;100119.44;1766744;80;21060;-50
2022/05/08 01:44:24;;;;;;;1.05;0.40;;;;;;;13.95;44.18;100121.86;1767236;80;22391;-50
2022/05/08 01:48:21;;;;;;;2.35;0.40;;;;;;;13.92;44.30;100118.84;1763725;80;21142;-50
2022/05/08 01:49:19;;;;;;;1.98;0.50;;;;;;;13.90;44.40;100118.52;1763506;79;21503;-50
2022/05/08 01:51:46;;;;;;;1.27;0.50;;;;;;;13.87;44.37;100124.97;1761376;80;21092;-50
2022/05/08 01:54:13;;;;;;;2.40;0.40;;;;;;;13.85;44.49;100121.97;1766747;80;21175;-49
2022/05/08 01:56:39;;;;;;;1.50;0.50;;;;;;;13.80;44.61;100120.86;1757301;80;21547;-47
2022/05/08 01:59:07;;;;;;;3.12;0.40;;;;;;;13.77;44.63;100119.70;1744588;81;21149;-49
2022/05/08 02:01:33;;;;;;;1.72;0.50;;;;;;;13.74;44.63;100118.50;1746346;81;21420;-50
2022/05/08 02:04:00;;;;;;;1.90;0.50;;;;;;;13.71;44.83;100114.61;1744722;80;21115;-49
2022/05/08 02:06:26;;;;;;;3.05;0.50;;;;;;;13.68;44.72;100128.32;1744879;80;21112;-51
2022/05/08 02:08:52;;;;;;;0.90;0.45;;;;;;;13.65;44.90;100120.36;1744966;81;21056;-55
2022/05/08 02:11:19;;;;;;;1.30;0.60;;;;;;;13.63;44.91;100127.20;1712082;82;21130;-53
2022/05/08 02:13:47;;;;;;;2.58;0.60;;;;;;;13.60;45.00;100127.87;1744762;81;21037;-53
2022/05/08 02:16:13;;;;;;;2.75;0.60;;;;;;;13.56;45.04;100126.27;1724950;82;21065;-54
2022/05/08 02:18:39;;;;;;;1.75;0.60;;;;;;;13.54;45.06;100134.94;1725794;81;21108;-51
2022/05/08 02:21:07;;;;;;;1.40;0.47;;;;;;;13.51;45.16;100125.66;1729407;81;20917;-49
2022/05/08 02:23:33;;;;;;;4.12;0.50;;;;;;;13.49;45.24;100129.80;1728530;81;21093;-48
2022/05/08 02:26:00;;;;;;;3.37;0.47;;;;;;;13.46;45.37;100132.66;1729033;81;20941;-53
2022/05/08 02:28:26;;;;;;;2.83;0.50;;;;;;;13.44;45.59;100135.06;1729490;81;20898;-50
2022/05/08 02:30:53;;;;;;;2.70;0.50;;;;;;;13.40;45.58;100131.64;1729084;81;20969;-48
2022/05/08 02:33:19;;;;;;;4.22;0.50;;;;;;;13.36;45.63;100138.63;1729665;81;20945;-48
2022/05/08 02:35:45;;;;;;;1.40;0.40;;;;;;;13.35;45.69;100140.97;1729667;81;20918;-50
2022/05/08 02:38:12;;;;;;;1.07;0.40;;;;;;;13.33;45.76;100145.09;1728296;81;20939;-54
2022/05/08 02:40:38;;;;;;;2.42;0.50;;;;;;;13.31;45.98;100142.95;1729430;82;20961;-50
2022/05/08 02:43:05;;;;;;;4.90;0.50;;;;;;;13.28;46.11;100141.75;1728165;82;20906;-50
2022/05/08 02:45:31;;;;;;;0.85;0.50;;;;;;;13.26;46.32;100143.69;1728394;82;20898;-49
2022/05/08 02:47:58;;;;;;;1.15;0.50;;;;;;;13.25;46.44;100143.28;1729228;81;21079;-48
2022/05/08 02:52:07;;;;;;;2.63;0.50;;;;;;;13.27;46.42;100141.34;1857571;75;22512;-51
2022/05/08 02:54:34;;;;;;;3.85;0.40;;;;;;;13.22;46.45;100151.06;1846365;76;20997;-53
2022/05/08 02:59:45;;;;;;;3.77;0.40;;;;;;;13.21;46.66;100149.79;1793372;78;22832;-52
2022/05/08 03:02:11;;;;;;;2.55;0.45;;;;;;;13.21;46.83;100145.73;1793308;78;20959;-50
2022/05/08 03:04:39;;;;;;;1.60;0.60;;;;;;;13.20;46.82;100144.86;1789411;79;21081;-53
2022/05/08 03:07:06;;;;;;;4.62;0.60;;;;;;;13.21;46.79;100146.61;1760031;79;21150;-54
2022/05/08 03:09:32;;;;;;;1.67;0.47;;;;;;;13.21;47.13;100145.27;1791439;79;21594;-54
2022/05/08 03:11:58;;;;;;;2.35;0.60;;;;;;;13.22;47.17;100149.72;1793120;78;21078;-51
2022/05/08 03:14:25;;;;;;;2.80;0.50;;;;;;;13.21;47.22;100156.08;1791048;78;22173;-48
2022/05/08 03:16:52;;;;;;;1.40;0.50;;;;;;;13.21;47.41;100153.37;1793905;78;20878;-46
2022/05/08 03:19:21;;;;;;;3.00;0.53;;;;;;;13.22;47.53;100156.47;1794043;78;21076;-50
2022/05/08 03:21:51;;;;;;;1.90;0.57;;;;;;;13.22;47.65;100159.17;1795669;78;21123;-53
2022/05/08 03:24:18;;;;;;;3.87;0.50;;;;;;;13.23;47.59;100161.41;1793199;78;21573;-51
2022/05/08 03:26:45;;;;;;;4.42;0.50;;;;;;;13.22;47.79;100165.94;1794927;78;21452;-49
2022/05/08 03:29:11;;;;;;;0.70;0.50;;;;;;;13.22;47.88;100165.06;1797059;78;21072;-50
2022/05/08 03:31:39;;;;;;;2.95;0.60;;;;;;;13.24;47.96;100169.91;1796393;78;21056;-51
2022/05/08 03:34:06;;;;;;;3.08;0.60;;;;;;;13.24;47.93;100170.79;1792166;78;21290;-51
2022/05/08 03:36:33;;;;;;;3.52;0.65;;;;;;;13.27;48.10;100172.95;1792710;78;20931;-51
2022/05/08 03:38:59;;;;;;;1.10;0.55;;;;;;;13.29;48.22;100173.71;1798595;78;20870;-48
2022/05/08 03:41:26;;;;;;;3.42;0.60;;;;;;;13.31;48.28;100171.33;1792604;78;21918;-52
2022/05/08 03:43:53;;;;;;;3.40;0.60;;;;;;;13.35;48.55;100173.41;1792251;79;20925;-53
2022/05/08 03:46:19;;;;;;;1.52;0.50;;;;;;;13.37;48.51;100167.42;1794564;78;21040;-49
2022/05/08 03:51:16;;;;;;;4.17;0.60;;;;;;;13.48;48.52;100167.26;1863748;75;22459;-48
2022/05/08 03:53:43;;;;;;;1.62;0.60;;;;;;;13.48;48.55;100171.31;1829445;77;20950;-48
2022/05/08 03:56:09;;;;;;;4.60;0.53;;;;;;;13.53;48.57;100174.62;1830515;77;21101;-47
2022/05/08 03:58:37;;;;;;;1.70;0.60;;;;;;;13.57;48.31;100180.77;1818769;77;21081;-47
2022/05/08 04:01:03;;;;;;;2.02;0.57;;;;;;;13.62;48.37;100173.27;1819583;78;21021;-47
2022/05/08 04:03:30;;;;;;;4.15;0.60;;;;;;;13.66;48.47;100176.22;1818772;78;21317;-51
2022/05/08 04:05:57;;;;;;;4.25;0.60;;;;;;;13.70;48.35;100169.66;1820358;78;21609;-52
2022/05/08 04:08:23;;;;;;;0.72;0.50;;;;;;;13.74;48.39;100176.67;1820294;78;21123;-53
2022/05/08 04:10:49;;;;;;;3.70;0.80;;;;;;;13.80;48.36;100173.63;1820023;78;21266;-50
2022/05/08 04:13:16;;;;;;;1.87;0.60;;;;;;;13.83;48.36;100174.81;1817981;78;21613;-49
2022/05/08 04:18:28;;;;;;;2.75;0.70;;;;;;;13.88;48.20;100176.78;1819282;78;21032;-53
2022/05/08 04:20:54;;;;;;;2.12;0.78;;;;;;;13.91;48.34;100177.97;1818816;78;21238;-54
2022/05/08 04:26:06;;;;;;;;;;;;;;;13.96;48.32;100181.28;1821694;78;21098;-53
2022/05/08 04:28:32;;;;;;;4.60;0.70;;;;;;;13.98;48.48;100186.14;1818700;78;20274;-49
2022/05/08 04:30:58;;;;;;;1.60;0.80;;;;;;;13.99;48.44;100180.25;1821536;78;21787;-48
2022/05/08 04:33:25;;;;;;;4.35;0.65;;;;;;;14.02;48.34;100192.28;1821353;78;21139;-50
2022/05/08 04:35:51;;;;;;;4.55;0.80;;;;;;;14.03;48.40;100188.10;1820464;78;21076;-50
2022/05/08 04:38:18;;;;;;;2.10;0.60;;;;;;;14.08;48.59;100195.11;1820069;78;21334;-52
2022/05/08 04:40:44;;;;;;;2.62;0.65;;;;;;;14.12;48.59;100194.84;1821955;78;21571;-55
2022/05/08 04:43:11;;;;;;;5.22;0.70;;;;;;;14.17;48.45;100186.48;1819673;78;21150;-51
2022/05/08 04:45:38;;;;;;;5.12;0.60;;;;;;;14.21;48.51;100188.91;1819018;78;22270;-49
2022/05/08 04:48:05;;;;;;;4.00;0.70;;;;;;;14.28;48.57;100187.63;1822058;78;21103;-51
2022/05/08 04:50:32;;;;;;;2.10;0.70;;;;;;;14.35;48.71;100184.97;1823351;78;21361;-50
2022/05/08 04:52:58;;;;;;;2.45;0.80;;;;;;;14.43;48.36;100183.69;1824076;78;21047;-48
2022/05/08 04:55:25;;;;;;;2.10;0.70;;;;;;;14.48;48.41;100185.63;1819269;78;21057;-51
2022/05/08 04:57:53;;;;;;;2.65;0.70;;;;;;;14.54;48.42;100186.18;1820868;77;21012;-50
2022/05/08 05:00:19;;;;;;;5.85;1.00;;;;;;;14.59;48.08;100179.13;1817185;78;21072;-52
2022/05/08 05:02:46;;;;;;;2.52;0.60;;;;;;;14.63;48.12;100181.55;1819809;78;21613;-52
2022/05/08 05:05:13;;;;;;;3.65;0.70;;;;;;;14.68;48.27;100178.12;1820809;78;21360;-50
2022/05/08 05:07:40;;;;;;;2.55;0.80;;;;;;;14.75;48.12;100178.63;1822520;78;21072;-49
2022/05/08 05:10:12;;;;;;;4.20;0.70;;;;;;;14.80;48.20;100179.73;1819534;78;21128;-48
2022/05/08 05:12:39;;;;;;;7.50;0.70;;;;;;;14.84;47.97;100183.50;1819302;78;21046;-49
2022/05/08 05:15:08;;;;;;;2.65;0.68;;;;;;;14.90;47.98;100184.48;1816086;78;21025;-49
2022/05/08 05:17:35;;;;;;;3.33;0.80;;;;;;;14.96;47.88;100187.34;1823844;78;21326;-49
2022/05/08 05:20:02;;;;;;;3.05;0.62;;;;;;;15.00;47.58;100187.05;1822919;78;20906;-50
2022/05/08 05:22:29;;;;;;;6.42;0.93;;;;;;;15.04;47.79;100185.92;1822345;78;21711;-48
2022/05/08 05:24:56;;;;;;;1.77;0.65;;;;;;;15.09;47.64;100193.28;1821383;78;20850;-51
2022/05/08 05:27:23;;;;;;;3.72;0.70;;;;;;;15.14;47.79;100190.31;1820467;78;21422;-49
2022/05/08 05:29:50;;;;;;;4.03;0.90;;;;;;;15.20;47.49;100190.42;1822405;78;20977;-50
2022/05/08 05:32:17;;;;;;;3.42;0.80;;;;;;;15.23;47.59;100188.85;1821756;78;20926;-48
2022/05/08 05:34:43;;;;;;;3.05;0.70;;;;;;;15.29;47.35;100193.93;1822137;78;21815;-55
2022/05/08 05:37:09;;;;;;;1.90;0.70;;;;;;;15.32;47.64;100191.89;1822712;78;20921;-52
2022/05/08 05:39:36;;;;;;;2.50;0.80;;;;;;;15.37;47.62;100185.72;1822890;78;20890;-47
2022/05/08 05:42:02;;;;;;;3.05;0.85;;;;;;;15.44;47.86;100187.56;1821792;78;20941;-54
2022/05/08 05:44:29;;;;;;;7.83;1.00;;;;;;;15.48;47.71;100183.71;1825286;78;20930;-51
2022/05/08 05:49:40;;;;;;;3.95;0.90;;;;;;;15.61;47.40;100182.00;1821324;77;20933;-50
2022/05/08 05:52:09;;;;;;;3.98;0.70;;;;;;;15.69;47.22;100182.40;1824753;77;20918;-51
2022/05/08 05:54:36;;;;;;;4.22;1.00;;;;;;;15.76;47.24;100185.59;1820787;78;22028;-51
2022/05/08 05:57:03;;;;;;;4.17;0.70;;;;;;;15.84;47.07;100183.27;1823685;77;20898;-52
2022/05/08 05:59:30;;;;;;;3.12;0.80;;;;;;;15.94;46.88;100183.56;1823516;78;21380;-48
2022/05/08 06:01:56;;;;;;;2.90;0.70;;;;;;;16.06;46.83;100185.03;1815930;78;20976;-51
2022/05/08 06:04:24;;;;;;;1.60;0.70;;;;;;;16.20;46.21;100185.49;1813281;77;21596;-51
2022/05/08 06:06:50;;;;;;;2.50;0.75;;;;;;;16.35;46.49;100180.41;1810870;78;21033;-49
2022/05/08 06:09:18;;;;;;;2.95;0.68;;;;;;;16.51;46.16;100179.80;1816605;78;21475;-47
2022/05/08 06:11:44;;;;;;;1.92;0.80;;;;;;;16.71;46.19;100184.44;1816664;78;21140;-50
2022/05/08 06:14:12;;;;;;;5.10;0.80;;;;;;;16.86;46.06;100175.25;1818164;78;22081;-50
2022/05/08 06:16:41;;;;;;;5.62;1.15;;;;;;;17.02;45.19;100182.27;1819706;78;21345;-49
2022/05/08 06:19:08;;;;;;;1.42;0.90;;;;;;;17.21;45.07;100176.93;1818538;78;21613;-50
2022/05/08 06:21:35;;;;;;;3.83;0.80;;;;;;;17.39;44.83;100179.25;1822572;78;21057;-50
2022/05/08 06:24:01;;;;;;;2.77;0.60;;;;;;;17.69;44.32;100187.14;1820884;78;21788;-55
2022/05/08 06:26:28;;;;;;;2.87;0.80;;;;;;;17.69;44.32;100187.14;1815773;78;21061;-50
2022/05/08 06:28:58;;;;;;;4.87;0.90;;;;;;;17.78;44.01;100186.98;1819449;78;21090;-51
2022/05/08 06:31:25;;;;;;;4.28;0.80;;;;;;;17.86;44.21;100181.02;1814285;78;21032;-50
2022/05/08 06:33:52;;;;;;;6.03;0.80;;;;;;;17.93;43.78;100185.03;1816979;78;21457;-48
2022/05/08 06:36:18;;;;;;;2.08;0.90;;;;;;;17.99;43.40;100189.55;1817504;78;21117;-52
2022/05/08 06:38:45;;;;;;;4.90;1.07;;;;;;;18.06;43.43;100190.84;1821496;78;21087;-50
2022/05/08 06:41:11;;;;;;;4.62;0.70;;;;;;;18.14;43.18;100191.16;1821517;78;21460;-55
2022/05/08 06:43:41;;;;;;;6.17;1.00;;;;;;;18.24;43.14;100191.36;1820019;78;21005;-52
2022/05/08 06:46:09;;;;;;;3.62;0.80;;;;;;;18.31;43.16;100188.56;1819860;78;20878;-50
2022/05/08 06:48:36;;;;;;;4.08;0.85;;;;;;;18.36;43.12;100189.11;1822952;78;21105;-48
2022/05/08 06:51:03;;;;;;;5.12;1.00;;;;;;;18.42;42.54;100186.42;1821110;78;20949;-50
2022/05/08 06:53:30;;;;;;;2.58;0.80;;;;;;;18.47;42.53;100182.36;1824249;78;21447;-48
2022/05/08 06:55:57;;;;;;;1.92;0.75;;;;;;;18.52;42.32;100184.27;1815685;78;21553;-53
2022/05/08 06:58:28;;;;;;;3.40;0.75;;;;;;;18.57;41.93;100183.08;1817463;78;20989;-51
2022/05/08 07:03:37;;;;;;;2.17;0.90;;;;;;;18.71;42.47;100181.58;1816657;78;21119;-50
2022/05/08 07:06:03;;;;;;;2.50;0.80;;;;;;;18.85;42.10;100173.22;1819881;77;21431;-52
2022/05/08 07:08:30;;;;;;;3.47;0.80;;;;;;;18.96;42.29;100173.77;1817991;78;21565;-53
2022/05/08 07:10:57;;;;;;;4.33;0.90;;;;;;;19.08;42.11;100176.41;1817002;78;21643;-55
2022/05/08 07:13:26;;;;;;;2.47;0.80;;;;;;;19.22;42.27;100178.94;1814346;78;21137;-53
2022/05/08 07:15:56;;;;;;;5.70;1.00;;;;;;;19.37;42.02;100175.54;1819809;78;21669;-55
2022/05/08 07:18:23;;;;;;;1.30;0.72;;;;;;;19.53;42.07;100172.51;1816272;78;21302;-53
2022/05/08 07:20:49;;;;;;;3.27;0.88;;;;;;;19.67;41.93;100179.60;1819913;78;21930;-55
2022/05/08 07:23:16;;;;;;;5.50;0.95;;;;;;;19.78;40.78;100167.34;1819585;78;21021;-55
2022/05/08 07:25:44;;;;;;;2.65;0.80;;;;;;;19.85;40.20;100170.83;1814959;78;21165;-56
2022/05/08 07:28:10;;;;;;;3.65;0.82;;;;;;;19.92;40.46;100174.80;1819178;78;21013;-53
2022/05/08 07:30:38;;;;;;;3.70;1.42;;;;;;;19.98;39.93;100174.83;1818152;78;21433;-56
2022/05/08 07:33:05;;;;;;;4.50;0.93;;;;;;;20.00;39.58;100179.64;1816792;78;21025;-53
2022/05/08 07:38:21;;;;;;;2.83;0.88;;;;;;;19.96;38.51;100173.58;1818471;78;21372;-55
2022/05/08 07:40:47;;;;;;;2.52;0.95;;;;;;;19.90;38.97;100174.57;1815416;78;21364;-54
2022/05/08 07:43:13;;;;;;;1.40;0.90;;;;;;;19.86;38.70;100175.30;1819165;77;21059;-55
2022/05/08 07:45:39;;;;;;;1.57;0.80;;;;;;;19.87;39.08;100169.34;1817928;78;21422;-56
2022/05/08 07:48:08;;;;;;;3.72;0.90;;;;;;;19.90;38.90;100177.30;1815289;78;21032;-55
2022/05/08 07:50:35;;;;;;;3.67;1.12;;;;;;;19.92;38.66;100175.29;1817086;77;21848;-55
2022/05/08 07:53:01;;;;;;;4.28;0.80;;;;;;;19.89;38.19;100175.56;1816435;78;21118;-55
2022/05/08 07:55:29;;;;;;;6.67;0.70;;;;;;;19.85;38.29;100176.78;1817811;78;21483;-57
2022/05/08 07:57:56;;;;;;;3.60;0.80;;;;;;;19.83;38.28;100174.66;1819303;77;21030;-56
2022/05/08 08:00:23;;;;;;;3.08;0.80;;;;;;;19.80;38.31;100176.29;1823073;78;21041;-55
2022/05/08 08:02:50;;;;;;;3.60;0.85;;;;;;;19.77;39.00;100177.89;1817106;78;21114;-55
2022/05/08 08:05:17;;;;;;;5.30;1.17;;;;;;;19.74;39.39;100179.48;1820095;78;21346;-56
2022/05/08 08:07:45;;;;;;;5.08;1.00;;;;;;;19.72;39.16;100184.23;1818207;78;21016;-56
2022/05/08 08:10:11;;;;;;;2.95;0.85;;;;;;;19.69;39.13;100183.09;1820639;78;21139;-56
2022/05/08 08:12:37;;;;;;;2.15;0.75;;;;;;;19.63;38.94;100187.19;1816349;78;21375;-55
2022/05/08 08:15:05;;;;;;;1.67;0.90;;;;;;;19.59;39.08;100185.18;1818744;78;21515;-55
2022/05/08 08:17:32;;;;;;;4.33;0.90;;;;;;;19.62;39.01;100184.95;1818559;78;20935;-57
2022/05/08 08:19:58;;;;;;;2.52;0.90;;;;;;;19.67;39.48;100180.48;1820774;78;20879;-56
2022/05/08 08:22:25;;;;;;;5.80;0.90;;;;;;;19.74;39.14;100183.58;1821730;78;21471;-54
2022/05/08 08:24:53;;;;;;;2.20;0.72;;;;;;;19.81;38.92;100180.77;1824433;78;20902;-55
2022/05/08 08:27:19;;;;;;;3.12;1.17;;;;;;;19.82;39.02;100176.52;1821294;78;22222;-55
2022/05/08 08:29:47;;;;;;;2.58;0.75;;;;;;;19.87;38.94;100184.37;1821806;78;21758;-55
2022/05/08 08:32:14;;;;;;;1.90;0.80;;;;;;;19.91;38.93;100174.91;1821153;78;21444;-54
2022/05/08 08:34:42;;;;;;;3.50;0.90;;;;;;;20.00;39.08;100173.69;1821376;78;20890;-54
2022/05/08 08:37:08;;;;;;;5.83;0.90;;;;;;;20.07;39.03;100176.81;1823987;78;20953;-54
2022/05/08 08:39:35;;;;;;;5.55;1.07;;;;;;;20.17;38.21;100169.58;1822154;78;21043;-56
2022/05/08 08:42:08;;;;;;;1.75;0.80;;;;;;;20.27;37.65;100169.21;1823229;78;20886;-56
2022/05/08 08:50:05;;;;;;;1.90;0.80;;;;;;;20.33;36.24;100164.59;1819707;78;20220;-56
2022/05/08 08:52:32;;;;;;;3.83;0.80;;;;;;;20.33;36.27;100163.77;1820809;78;21291;-56
2022/05/08 08:54:59;;;;;;;1.75;0.65;;;;;;;20.34;36.44;100169.61;1818292;78;22241;-56
2022/05/08 08:57:25;;;;;;;3.20;0.80;;;;;;;20.35;36.31;100168.61;1817753;78;21096;-55
2022/05/08 08:59:52;;;;;;;3.08;0.80;;;;;;;20.32;36.35;100165.63;1818038;77;21099;-55
2022/05/08 09:02:20;;;;;;;2.98;0.80;;;;;;;20.30;36.24;100167.61;1816652;78;21806;-56
2022/05/08 09:04:49;;;;;;;2.70;0.80;;;;;;;20.29;36.44;100165.86;1819159;78;21199;-56
2022/05/08 09:07:49;;;;;;;4.70;0.80;;;;;;;20.33;36.99;100166.49;1818839;78;21604;-56
2022/05/08 09:10:25;;;;;;;1.82;0.80;;;;;;;20.39;37.52;100165.52;1818666;78;21167;-55
2022/05/08 09:13:04;;;;;;;7.80;0.88;;;;;;;20.52;37.94;100154.91;1819027;78;21069;-55
2022/05/08 09:15:34;;;;;;;3.83;0.90;;;;;;;20.62;37.19;100153.16;1817426;78;21429;-55
2022/05/08 09:18:03;;;;;;;3.67;0.80;;;;;;;20.69;37.04;100160.72;1823845;78;21908;-55
2022/05/08 09:20:41;;;;;;;4.50;0.80;;;;;;;20.72;36.98;100163.70;1820868;78;20898;-55
2022/05/08 09:23:23;;;;;;;5.58;0.90;;;;;;;20.73;37.01;100159.48;1818552;78;21505;-53
2022/05/08 09:26:03;;;;;;;2.42;1.10;;;;;;;20.77;37.12;100151.38;1816826;78;21056;-56
2022/05/08 09:28:42;;;;;;;2.33;0.90;;;;;;;20.85;37.02;100153.46;1820138;77;21053;-57
2022/05/08 09:31:13;;;;;;;2.80;0.90;;;;;;;20.89;36.19;100154.95;1817703;78;21796;-55
2022/05/08 09:33:48;;;;;;;2.67;0.90;;;;;;;20.90;36.40;100158.06;1817513;78;21082;-55
2022/05/08 09:36:23;;;;;;;3.52;0.88;;;;;;;20.89;36.65;100164.53;1818516;77;21101;-56
2022/05/08 09:38:53;;;;;;;2.40;0.70;;;;;;;20.90;36.50;100151.72;1821324;78;21486;-56
2022/05/08 09:41:23;;;;;;;1.72;0.70;;;;;;;20.94;36.77;100143.11;1822780;78;20938;-56
2022/05/08 09:43:50;;;;;;;2.65;0.80;;;;;;;21.00;37.44;100145.84;1819658;78;21683;-57
2022/05/08 09:46:17;;;;;;;2.40;0.90;;;;;;;21.11;37.31;100150.75;1817749;78;21353;-56
2022/05/08 09:48:44;;;;;;;4.50;0.80;;;;;;;21.24;37.14;100146.50;1820235;78;20969;-52
2022/05/08 09:51:11;;;;;;;5.42;0.98;;;;;;;21.34;37.11;100139.73;1818012;78;21071;-55
2022/05/08 09:53:40;;;;;;;3.55;1.00;;;;;;;21.39;36.82;100150.65;1821694;78;20957;-56
2022/05/08 09:56:10;;;;;;;1.57;0.90;;;;;;;21.42;36.78;100148.16;1818100;78;21435;-56
2022/05/08 09:58:38;;;;;;;1.75;0.80;;;;;;;21.38;37.03;100146.67;1822635;77;20998;-57
2022/05/08 10:01:04;;;;;;;7.40;0.80;;;;;;;21.35;37.08;100144.22;1820550;78;21112;-56
2022/05/08 10:03:31;;;;;;;3.62;0.90;;;;;;;21.36;37.21;100134.47;1821644;78;21013;-55
2022/05/08 10:06:00;;;;;;;2.15;0.88;;;;;;;21.38;37.26;100138.45;1818203;78;21085;-55
2022/05/08 10:08:36;;;;;;;3.83;0.85;;;;;;;21.45;37.34;100130.06;1815558;77;21322;-55
2022/05/08 10:13:56;;;;;;;2.80;0.90;;;;;;;21.67;35.97;100121.72;1797397;78;20887;-57
2022/05/08 10:16:55;;;;;;;2.20;1.10;;;;;;;21.81;35.48;100113.13;1819934;78;21459;-57
2022/05/08 10:19:28;;;;;;;;;;;;;;;21.89;34.77;100110.58;1817247;78;22517;-57
2022/05/08 10:22:03;;;;;;;3.27;0.90;;;;;;;22.02;35.11;100115.00;1817703;78;21131;-55
2022/05/08 10:24:36;;;;;;;4.08;0.78;;;;;;;22.08;33.84;100104.84;1816620;78;21076;-53
2022/05/08 10:27:31;;;;;;;4.78;1.00;;;;;;;22.15;32.43;100104.65;1804799;78;21538;-55
2022/05/08 10:30:04;;;;;;;1.22;0.80;;;;;;;22.23;31.98;100102.08;1816508;78;21100;-55
2022/05/08 10:32:37;;;;;;;3.47;1.00;;;;;;;22.33;31.88;100108.47;1817802;78;21059;-55
2022/05/08 10:35:13;;;;;;;2.47;0.88;;;;;;;22.44;31.38;100098.76;1814913;78;22408;-55
2022/05/08 10:38:02;;;;;;;2.77;1.32;;;;;;;22.57;31.65;100094.36;1820948;78;21081;-57
2022/05/08 10:40:31;;;;;;;5.90;0.90;;;;;;;22.72;30.77;100089.31;1820486;78;20961;-55
2022/05/08 10:43:00;;;;;;;1.65;0.88;;;;;;;22.81;31.54;100087.98;1818800;78;21041;-56
2022/05/08 10:45:39;;;;;;;2.25;0.98;;;;;;;22.89;30.70;100077.66;1817911;78;21016;-56
2022/05/08 10:48:12;;;;;;;4.03;0.90;;;;;;;22.93;30.49;100079.12;1817309;78;22110;-56
2022/05/08 10:50:49;;;;;;;2.72;0.90;;;;;;;22.95;30.86;100073.85;1825995;78;20917;-57
2022/05/08 10:53:35;;;;;;;3.85;0.95;;;;;;;22.97;30.80;100073.18;1816414;78;20894;-54
2022/05/08 10:56:09;;;;;;;2.47;0.70;;;;;;;23.04;30.87;100069.88;1812477;78;21016;-55
2022/05/08 10:58:41;;;;;;;3.55;0.78;;;;;;;23.10;30.29;100075.64;1811038;78;22391;-56
2022/05/08 11:01:12;;;;;;;2.00;0.75;;;;;;;23.16;30.27;100067.31;1815397;78;22217;-55
2022/05/08 11:03:39;;;;;;;2.50;0.80;;;;;;;23.20;30.34;100066.89;1811893;78;21052;-55
2022/05/08 11:06:05;;;;;;;1.40;0.85;;;;;;;23.18;29.75;100051.06;1810907;78;21025;-56
2022/05/08 11:08:35;;;;;;;3.27;0.80;;;;;;;23.16;29.88;100067.31;1809448;78;21092;-56
2022/05/08 11:11:10;;;;;;;1.62;0.80;;;;;;;23.06;29.24;100060.96;1814323;78;20902;-55
2022/05/08 11:13:47;;;;;;;1.40;0.78;;;;;;;22.92;29.42;100066.41;1815958;78;21085;-54
2022/05/08 11:16:33;;;;;;;2.02;0.90;;;;;;;22.81;29.68;100053.69;1812773;78;20909;-55
2022/05/08 11:19:04;;;;;;;3.80;1.10;;;;;;;22.75;29.94;100047.41;1815531;78;20886;-55
2022/05/08 11:21:31;;;;;;;4.67;0.70;;;;;;;22.73;29.63;100051.27;1813682;78;20945;-55
2022/05/08 11:23:57;;;;;;;3.37;0.80;;;;;;;22.72;30.00;100041.30;1814266;78;20914;-55
2022/05/08 11:26:34;;;;;;;3.50;1.00;;;;;;;22.72;30.29;100052.27;1815173;78;21101;-56
2022/05/08 11:29:02;;;;;;;2.85;0.90;;;;;;;22.75;29.87;100037.80;1815261;78;21487;-56
2022/05/08 11:31:29;;;;;;;4.00;1.00;;;;;;;22.81;30.25;100034.47;1813751;78;20861;-56
2022/05/08 11:36:44;;;;;;;4.22;0.90;;;;;;;22.92;30.03;100038.45;1816001;78;20945;-54
2022/05/08 11:39:18;;;;;;;1.55;0.85;;;;;;;22.99;29.86;100027.75;1816771;78;21695;-55
2022/05/08 11:41:49;;;;;;;1.57;0.82;;;;;;;23.01;30.05;100025.22;1816534;78;20858;-56
2022/05/08 11:44:20;;;;;;;3.55;1.00;;;;;;;22.99;29.49;100019.00;1785999;78;21258;-55
2022/05/08 11:46:49;;;;;;;1.20;0.82;;;;;;;22.95;29.75;100024.44;1815239;78;21005;-54
2022/05/08 11:49:20;;;;;;;3.65;0.80;;;;;;;22.93;30.35;100022.34;1813291;78;20997;-56
2022/05/08 11:51:53;;;;;;;1.90;0.90;;;;;;;22.88;29.99;100018.31;1813304;77;21288;-54
2022/05/08 11:54:30;;;;;;;3.10;0.78;;;;;;;22.83;29.67;100014.62;1824011;77;21048;-56
2022/05/08 11:57:17;;;;;;;4.70;0.98;;;;;;;22.83;29.78;100014.62;1824188;77;21056;-55
2022/05/08 11:59:50;;;;;;;4.17;0.78;;;;;;;22.83;29.97;100005.52;1825061;77;21031;-54
2022/05/08 12:02:17;;;;;;;5.03;1.00;;;;;;;22.84;30.12;100011.37;1824988;77;21021;-55
2022/05/08 12:04:55;;;;;;;2.08;0.75;;;;;;;22.84;30.19;100008.62;1826872;77;21636;-55
2022/05/08 12:07:22;;;;;;;4.12;0.80;;;;;;;22.80;30.22;100008.54;1826439;77;21529;-56