Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:01:19;;;;;;;0.88;0.43;;;;;;;;;;5000146;28;20046;-86
2022/05/12 00:03:49;;;;;;;2.70;0.40;;;;;;;;;;5010496;28;20110;-80
2022/05/12 00:06:17;;;;;;;4.15;0.57;;;;;;;;;;4997331;28;20095;-80
2022/05/12 00:08:50;;;;;;;7.63;0.60;;;;;;;;;;4999237;28;20041;-80
2022/05/12 00:11:17;;;;;;;3.33;0.50;;;;;;;;;;5013900;28;20152;-80
2022/05/12 00:13:44;;;;;;;1.70;0.43;;;;;;;;;;4997885;28;20045;-80
2022/05/12 00:16:12;;;;;;;1.90;0.20;;;;;;;;;;4996271;28;20096;-79
2022/05/12 00:18:39;;;;;;;2.05;0.40;;;;;;;;;;4998080;28;20057;-80
2022/05/12 00:21:07;;;;;;;2.38;0.30;;;;;;;;;;5032090;28;20435;-80
2022/05/12 00:23:37;;;;;;;2.25;0.35;;;;;;;;;;4998338;28;20049;-79
2022/05/12 00:26:04;;;;;;;2.10;0.25;;;;;;;;;;5047237;28;20046;-80
2022/05/12 00:28:32;;;;;;;2.60;0.30;;;;;;;;;;4998089;28;20037;-80
2022/05/12 00:30:59;;;;;;;2.05;0.22;;;;;;;;;;4994977;28;20046;-81
2022/05/12 00:33:27;;;;;;;2.40;0.20;;;;;;;;;;4997001;28;20469;-80
2022/05/12 00:35:56;;;;;;;4.22;0.47;;;;;;;;;;4998322;28;20560;-80
2022/05/12 00:38:23;;;;;;;3.03;0.40;;;;;;;;;;4998264;28;20045;-80
2022/05/12 00:40:51;;;;;;;5.15;0.50;;;;;;;;;;5030786;28;20186;-80
2022/05/12 00:43:37;;;;;;;2.38;0.63;;;;;;;;;;5047525;28;20038;-80
2022/05/12 00:46:12;;;;;;;1.65;0.20;;;;;;;;;;5010110;28;20409;-80
2022/05/12 00:48:41;;;;;;;1.10;0.30;;;;;;;;;;4995941;28;20042;-80
2022/05/12 00:51:10;;;;;;;1.40;0.40;;;;;;;;;;4995005;28;20045;-79
2022/05/12 00:53:38;;;;;;;1.92;0.28;;;;;;;;;;5013981;28;20050;-80
2022/05/12 00:56:09;;;;;;;1.00;0.20;;;;;;;;;;5029994;28;20037;-79
2022/05/12 00:58:36;;;;;;;0.68;0.10;;;;;;;;;;5026544;28;20049;-80
2022/05/12 01:01:06;;;;;;;1.13;0.35;;;;;;;;;;4998193;28;20131;-80
2022/05/12 01:03:33;;;;;;;2.40;0.30;;;;;;;;;;5030081;28;20131;-80
2022/05/12 01:06:03;;;;;;;2.40;0.20;;;;;;;;;;4990822;28;20052;-80
2022/05/12 01:08:30;;;;;;;0.70;0.10;;;;;;;;;;5012882;28;20037;-79
2022/05/12 01:11:01;;;;;;;3.53;0.40;;;;;;;;;;4996718;28;20053;-80
2022/05/12 01:13:28;;;;;;;3.10;0.22;;;;;;;;;;4996929;28;20064;-80
2022/05/12 01:15:58;;;;;;;2.45;0.30;;;;;;;;;;4996267;28;20041;-80
2022/05/12 01:18:27;;;;;;;1.42;0.25;;;;;;;;;;5023677;28;20146;-79
2022/05/12 01:20:57;;;;;;;2.65;0.20;;;;;;;;;;5014582;28;20129;-80
2022/05/12 01:23:27;;;;;;;1.23;0.20;;;;;;;;;;5031958;28;20095;-80
2022/05/12 01:26:06;;;;;;;1.08;0.25;;;;;;;;;;4998649;28;20045;-80
2022/05/12 01:28:33;;;;;;;2.17;0.20;;;;;;;;;;5031106;28;20099;-80
2022/05/12 01:31:01;;;;;;;1.98;0.52;;;;;;;;;;5027438;28;20050;-79
2022/05/12 01:33:29;;;;;;;3.30;0.28;;;;;;;;;;4997243;28;20445;-80
2022/05/12 01:35:57;;;;;;;1.00;0.30;;;;;;;;;;4991257;28;20050;-80
2022/05/12 01:38:24;;;;;;;2.10;0.50;;;;;;;;;;4997403;28;20056;-80
2022/05/12 01:40:52;;;;;;;2.78;0.30;;;;;;;;;;5014813;28;20103;-80
2022/05/12 01:43:20;;;;;;;1.38;0.40;;;;;;;;;;5013793;28;20049;-80
2022/05/12 01:45:47;;;;;;;2.63;0.43;;;;;;;;;;5029875;28;20061;-80
2022/05/12 01:48:16;;;;;;;1.38;0.25;;;;;;;;;;5014314;28;20112;-81
2022/05/12 01:50:44;;;;;;;2.28;0.30;;;;;;;;;;4994909;28;20415;-79
2022/05/12 01:53:12;;;;;;;1.35;0.30;;;;;;;;;;5012843;28;20433;-81
2022/05/12 01:55:40;;;;;;;1.52;0.13;;;;;;;;;;5013999;28;20046;-80
2022/05/12 01:58:08;;;;;;;1.27;0.30;;;;;;;;;;4981729;28;20138;-79
2022/05/12 02:00:36;;;;;;;1.63;0.20;;;;;;;;;;5014041;28;20046;-80
2022/05/12 02:03:03;;;;;;;1.92;0.57;;;;;;;;;;5003343;28;20042;-80
2022/05/12 02:05:32;;;;;;;0.88;0.20;;;;;;;;;;5000695;28;20110;-80
2022/05/12 02:08:03;;;;;;;2.28;0.30;;;;;;;;;;4989574;28;20060;-79
2022/05/12 02:10:32;;;;;;;0.70;0.10;;;;;;;;;;5001454;28;20045;-80
2022/05/12 02:12:59;;;;;;;1.70;0.40;;;;;;;;;;5009669;28;20049;-79
2022/05/12 02:15:27;;;;;;;1.10;0.30;;;;;;;;;;5005332;28;20363;-80
2022/05/12 02:17:54;;;;;;;0.65;0.20;;;;;;;;;;4997392;28;20502;-80
2022/05/12 02:20:23;;;;;;;0.85;0.17;;;;;;;;;;4999652;28;20042;-80
2022/05/12 02:22:50;;;;;;;1.88;0.30;;;;;;;;;;5016850;28;20053;-80
2022/05/12 02:25:18;;;;;;;1.40;0.22;;;;;;;;;;4994062;28;20046;-80
2022/05/12 02:27:50;;;;;;;1.00;0.28;;;;;;;;;;4995851;28;20037;-80
2022/05/12 02:30:19;;;;;;;3.25;0.30;;;;;;;;;;5013748;28;20166;-81
2022/05/12 02:32:46;;;;;;;2.90;0.20;;;;;;;;;;4997067;28;20060;-80
2022/05/12 02:35:14;;;;;;;1.63;0.15;;;;;;;;;;4977404;28;20487;-81
2022/05/12 02:37:42;;;;;;;0.20;0.10;;;;;;;;;;4997132;28;20113;-80
2022/05/12 02:40:11;;;;;;;0.88;0.20;;;;;;;;;;4996477;28;20058;-81
2022/05/12 02:42:38;;;;;;;1.58;0.10;;;;;;;;;;5004749;28;20507;-80
2022/05/12 02:45:06;;;;;;;1.92;0.13;;;;;;;;;;5012771;28;20076;-80
2022/05/12 02:47:34;;;;;;;0.50;0.10;;;;;;;;;;4996607;28;20071;-80
2022/05/12 02:50:02;;;;;;;1.48;0.17;;;;;;;;;;4980677;28;20046;-80
2022/05/12 02:52:29;;;;;;;1.23;0.20;;;;;;;;;;5013132;28;20046;-80
2022/05/12 02:54:56;;;;;;;2.00;0.20;;;;;;;;;;4995488;28;20093;-81
2022/05/12 02:57:24;;;;;;;0.55;0.20;;;;;;;;;;4996269;28;20042;-80
2022/05/12 02:59:52;;;;;;;1.38;0.30;;;;;;;;;;5013019;28;20096;-81
2022/05/12 03:02:19;;;;;;;5.10;0.35;;;;;;;;;;5013173;28;20046;-81
2022/05/12 03:04:47;;;;;;;0.63;0.10;;;;;;;;;;4980961;28;20046;-80
2022/05/12 03:07:17;;;;;;;1.13;0.20;;;;;;;;;;4997593;28;20045;-81
2022/05/12 03:09:44;;;;;;;0.95;0.28;;;;;;;;;;4995864;28;20050;-80
2022/05/12 03:12:12;;;;;;;2.40;0.30;;;;;;;;;;4993059;28;20454;-80
2022/05/12 03:14:39;;;;;;;6.38;1.33;;;;;;;;;;4995150;28;20038;-80
2022/05/12 03:17:10;;;;;;;1.15;0.50;;;;;;;;;;5012021;28;20044;-80
2022/05/12 03:19:37;;;;;;;1.77;0.50;;;;;;;;;;5012420;28;20041;-80
2022/05/12 03:22:04;;;;;;;1.42;0.32;;;;;;;;;;5012298;28;20092;-80
2022/05/12 03:24:33;;;;;;;2.42;0.57;;;;;;;;;;5002433;28;20129;-81
2022/05/12 03:27:00;;;;;;;1.23;0.50;;;;;;;;;;4996337;28;20053;-81
2022/05/12 03:29:28;;;;;;;1.48;0.50;;;;;;;;;;4995929;28;20417;-81
2022/05/12 03:31:55;;;;;;;3.78;0.68;;;;;;;;;;4996356;28;20133;-80
2022/05/12 03:34:22;;;;;;;3.45;0.82;;;;;;;;;;4996068;28;20058;-81
2022/05/12 03:36:50;;;;;;;2.95;0.55;;;;;;;;;;5012257;28;20050;-81
2022/05/12 03:39:17;;;;;;;1.02;0.43;;;;;;;;;;5012060;28;20042;-81
2022/05/12 03:41:47;;;;;;;3.92;0.57;;;;;;;;;;5012488;28;20034;-81
2022/05/12 03:47:00;;;;;;;1.70;0.38;;;;;;;;;;5012086;28;20057;-81
2022/05/12 03:49:28;;;;;;;1.55;0.40;;;;;;;;;;4996254;28;20099;-81
2022/05/12 03:51:55;;;;;;;2.58;0.43;;;;;;;;;;4979828;28;20088;-80
2022/05/12 03:54:23;;;;;;;2.40;0.50;;;;;;;;;;5011643;28;20055;-81
2022/05/12 03:56:50;;;;;;;2.95;0.60;;;;;;;;;;4994979;28;20116;-81
2022/05/12 03:59:18;;;;;;;1.75;0.40;;;;;;;;;;5010950;28;20069;-80
2022/05/12 04:01:45;;;;;;;0.93;0.32;;;;;;;;;;5012022;28;20042;-80
2022/05/12 04:04:13;;;;;;;2.83;0.63;;;;;;;;;;4995565;28;20046;-80
2022/05/12 04:06:42;;;;;;;1.83;0.30;;;;;;;;;;4995617;28;20129;-80
2022/05/12 04:09:09;;;;;;;3.22;0.73;;;;;;;;;;5011859;28;20054;-80
2022/05/12 04:11:37;;;;;;;2.13;1.40;;;;;;;;;;4978917;28;20053;-80
2022/05/12 04:14:05;;;;;;;0.90;0.40;;;;;;;;;;4995787;28;20063;-81
2022/05/12 04:16:32;;;;;;;3.17;0.50;;;;;;;;;;5011638;28;20115;-80
2022/05/12 04:19:00;;;;;;;2.40;0.50;;;;;;;;;;4979579;28;20042;-80
2022/05/12 04:21:30;;;;;;;2.15;0.57;;;;;;;;;;4998689;28;20112;-86
2022/05/12 04:23:57;;;;;;;1.33;0.75;;;;;;;;;;5027960;28;20042;-87
2022/05/12 04:26:24;;;;;;;2.88;0.73;;;;;;;;;;4995722;28;20133;-86
2022/05/12 04:28:54;;;;;;;4.32;0.70;;;;;;;;;;4979754;28;20463;-80
2022/05/12 04:31:21;;;;;;;1.17;0.47;;;;;;;;;;4991553;28;20057;-80
2022/05/12 04:36:38;;;;;;;2.78;0.80;;;;;;;;;;5017286;28;20506;-80
2022/05/12 04:39:06;;;;;;;2.67;0.52;;;;;;;;;;4994922;28;20034;-80
2022/05/12 04:41:33;;;;;;;1.42;0.40;;;;;;;;;;5027710;28;20046;-80
2022/05/12 04:44:01;;;;;;;1.70;0.70;;;;;;;;;;4995323;28;20111;-79
2022/05/12 04:46:29;;;;;;;1.25;0.40;;;;;;;;;;4991509;28;20419;-81
2022/05/12 04:48:58;;;;;;;2.03;0.50;;;;;;;;;;5006691;28;20038;-79
2022/05/12 04:51:26;;;;;;;1.73;0.52;;;;;;;;;;5011038;28;20045;-80
2022/05/12 04:53:53;;;;;;;1.92;0.65;;;;;;;;;;5012829;28;20081;-80
2022/05/12 04:56:21;;;;;;;3.35;0.60;;;;;;;;;;5010886;28;20037;-80
2022/05/12 04:58:48;;;;;;;1.73;0.50;;;;;;;;;;4995066;28;20042;-80
2022/05/12 05:01:15;;;;;;;2.00;0.63;;;;;;;;;;5011105;28;20041;-79
2022/05/12 05:03:43;;;;;;;2.30;0.40;;;;;;;;;;5011262;28;20043;-80
2022/05/12 05:06:11;;;;;;;1.30;0.50;;;;;;;;;;4989753;28;20058;-80
2022/05/12 05:08:38;;;;;;;1.45;0.50;;;;;;;;;;4975545;28;20058;-80
2022/05/12 05:11:06;;;;;;;0.60;0.30;;;;;;;;;;5004026;28;20050;-80
2022/05/12 05:13:34;;;;;;;0.63;0.30;;;;;;;;;;5010509;28;20100;-80
2022/05/12 05:16:02;;;;;;;2.58;0.50;;;;;;;;;;5010383;28;20042;-81
2022/05/12 05:18:29;;;;;;;2.75;0.70;;;;;;;;;;4994641;28;20156;-81
2022/05/12 05:20:59;;;;;;;1.05;0.60;;;;;;;;;;5013927;28;20038;-81
2022/05/12 05:23:27;;;;;;;0.82;0.40;;;;;;;;;;4981636;28;20049;-80
2022/05/12 05:25:54;;;;;;;2.88;0.73;;;;;;;;;;4998507;28;20064;-80
2022/05/12 05:28:22;;;;;;;2.88;0.60;;;;;;;;;;5014024;28;20068;-80
2022/05/12 05:30:50;;;;;;;3.40;0.93;;;;;;;;;;4978792;28;20136;-80
2022/05/12 05:33:18;;;;;;;3.30;1.08;;;;;;;;;;4997645;28;20083;-80
2022/05/12 05:35:45;;;;;;;4.05;1.80;;;;;;;;;;5014289;28;20494;-81
2022/05/12 05:38:13;;;;;;;5.10;1.50;;;;;;;;;;5014611;28;20466;-80
2022/05/12 05:40:40;;;;;;;2.80;1.42;;;;;;;;;;5014542;28;20398;-80
2022/05/12 05:43:13;;;;;;;;;;;;;;;;;;4999151;28;20056;-81
2022/05/12 05:45:41;;;;;;;4.60;1.67;;;;;;;;;;4998213;28;20014;-80
2022/05/12 05:48:09;;;;;;;4.30;1.23;;;;;;;;;;4981785;28;20100;-80
2022/05/12 05:53:26;;;;;;;5.07;1.90;;;;;;;;;;5003200;28;20050;-81
2022/05/12 05:55:54;;;;;;;6.82;1.50;;;;;;;;;;4997778;28;20046;-80
2022/05/12 05:58:22;;;;;;;3.38;1.58;;;;;;;;;;4979253;28;20054;-81
2022/05/12 06:00:50;;;;;;;5.32;1.40;;;;;;;;;;5015764;28;20042;-81
2022/05/12 06:03:18;;;;;;;4.22;1.75;;;;;;;;;;5000869;28;20044;-81
2022/05/12 06:05:46;;;;;;;5.50;2.05;;;;;;;;;;4998672;28;20498;-86
2022/05/12 06:08:15;;;;;;;4.65;1.40;;;;;;;;;;4999232;28;20073;-85
2022/05/12 06:10:43;;;;;;;5.63;1.92;;;;;;;;;;5006360;28;20057;-86
2022/05/12 06:13:11;;;;;;;5.78;1.77;;;;;;;;;;5009435;28;20046;-89
2022/05/12 06:15:39;;;;;;;5.40;2.25;;;;;;;;;;5014678;28;20057;-88
2022/05/12 06:18:11;;;;;;;4.95;1.63;;;;;;;;;;4994100;28;20041;-82
2022/05/12 06:20:40;;;;;;;5.55;2.30;;;;;;;;;;5013838;28;20064;-82
2022/05/12 06:23:08;;;;;;;3.60;1.42;;;;;;;;;;4992218;28;20038;-82
2022/05/12 06:25:36;;;;;;;6.18;1.55;;;;;;;;;;5014542;28;20069;-87
2022/05/12 06:28:04;;;;;;;4.72;1.40;;;;;;;;;;4998838;28;20052;-87
2022/05/12 06:30:32;;;;;;;4.70;1.42;;;;;;;;;;4978014;28;20145;-84
2022/05/12 06:33:00;;;;;;;6.55;1.90;;;;;;;;;;4996951;28;20041;-82
2022/05/12 06:35:27;;;;;;;5.72;1.70;;;;;;;;;;4980981;28;20045;-82
2022/05/12 06:37:55;;;;;;;4.60;1.83;;;;;;;;;;4993891;28;20077;-83
2022/05/12 06:40:22;;;;;;;3.88;1.83;;;;;;;;;;4996728;28;20046;-83
2022/05/12 06:42:51;;;;;;;3.78;1.65;;;;;;;;;;5013421;28;20050;-84
2022/05/12 06:45:20;;;;;;;4.50;1.75;;;;;;;;;;4993901;28;20132;-88
2022/05/12 06:47:50;;;;;;;6.30;1.90;;;;;;;;;;4999985;28;20045;-87
2022/05/12 06:50:23;;;;;;;5.82;2.17;;;;;;;;;;4995882;28;20041;-84
2022/05/12 06:52:51;;;;;;;6.88;2.63;;;;;;;;;;5012128;28;20083;-85
2022/05/12 06:55:19;;;;;;;6.70;2.20;;;;;;;;;;4993019;28;20486;-84
2022/05/12 06:57:47;;;;;;;5.60;1.95;;;;;;;;;;4999387;28;20050;-84
2022/05/12 07:00:16;;;;;;;5.00;2.20;;;;;;;;;;4999128;28;20362;-84
2022/05/12 07:02:45;;;;;;;7.43;2.35;;;;;;;;;;5015565;28;20053;-86
2022/05/12 07:05:17;;;;;;;3.88;1.98;;;;;;;;;;5000344;28;20465;-85
2022/05/12 07:07:45;;;;;;;4.75;1.45;;;;;;;;;;5016662;28;20141;-84
2022/05/12 07:10:13;;;;;;;8.07;1.65;;;;;;;;;;5000972;28;20497;-83
2022/05/12 07:12:41;;;;;;;3.95;1.77;;;;;;;;;;5022922;28;20478;-84
2022/05/12 07:15:09;;;;;;;4.15;1.40;;;;;;;;;;5032077;28;20079;-84
2022/05/12 07:17:38;;;;;;;3.47;1.23;;;;;;;;;;5007311;28;20045;-84
2022/05/12 07:28:25;;;;;;;5.35;2.63;;;;;;;;;;5005786;28;20042;-84
2022/05/12 07:31:02;;;;;;;6.13;1.88;;;;;;;;;;5011679;28;20041;-84
2022/05/12 07:33:38;;;;;;;5.72;1.95;;;;;;;;;;5001263;28;20056;-85
2022/05/12 07:36:09;;;;;;;3.38;1.38;;;;;;;;;;5032488;28;20115;-84
2022/05/12 07:38:37;;;;;;;5.25;2.13;;;;;;;;;;5015806;28;20478;-84
2022/05/12 07:41:07;;;;;;;5.93;2.20;;;;;;;;;;4998882;28;20061;-83
2022/05/12 07:43:34;;;;;;;4.95;1.70;;;;;;;;;;4982109;28;20112;-83
2022/05/12 07:46:02;;;;;;;4.15;1.30;;;;;;;;;;5012399;28;20054;-87
2022/05/12 07:48:29;;;;;;;4.03;1.17;;;;;;;;;;5012984;28;20053;-89
2022/05/12 07:50:56;;;;;;;4.85;1.38;;;;;;;;;;5013431;28;20050;-90
2022/05/12 07:53:24;;;;;;;4.35;1.35;;;;;;;;;;4998015;28;20046;-88
2022/05/12 07:55:52;;;;;;;4.55;1.52;;;;;;;;;;5015163;28;20056;-90
2022/05/12 07:58:19;;;;;;;2.78;1.10;;;;;;;;;;4996808;28;20821;-81
2022/05/12 08:00:47;;;;;;;3.85;1.55;;;;;;;;;;5028644;28;20038;-82
2022/05/12 08:03:14;;;;;;;5.72;1.17;;;;;;;;;;5011523;28;20042;-83
2022/05/12 08:05:42;;;;;;;5.32;1.38;;;;;;;;;;4979607;28;20042;-81
2022/05/12 08:08:11;;;;;;;5.13;1.58;;;;;;;;;;4995675;28;20045;-85
2022/05/12 08:10:40;;;;;;;4.13;1.05;;;;;;;;;;5011849;28;20520;-83
2022/05/12 08:13:14;;;;;;;3.15;0.95;;;;;;;;;;5012928;28;20045;-83
2022/05/12 08:15:46;;;;;;;3.78;1.23;;;;;;;;;;4980699;28;20046;-84
2022/05/12 08:18:13;;;;;;;3.33;1.40;;;;;;;;;;5011592;28;20490;-83
2022/05/12 08:20:41;;;;;;;6.25;1.73;;;;;;;;;;4995966;28;20093;-83
2022/05/12 08:23:08;;;;;;;2.63;1.08;;;;;;;;;;4989444;28;20454;-84
2022/05/12 08:25:36;;;;;;;3.58;1.33;;;;;;;;;;4977574;28;20046;-83
2022/05/12 08:28:03;;;;;;;3.70;0.90;;;;;;;;;;4995514;28;20097;-83
2022/05/12 08:30:31;;;;;;;4.05;1.23;;;;;;;;;;5011745;28;20140;-84
2022/05/12 08:32:59;;;;;;;3.20;0.95;;;;;;;;;;5011337;28;20037;-84
2022/05/12 08:35:27;;;;;;;3.55;1.10;;;;;;;;;;4992113;28;20050;-83
2022/05/12 08:37:54;;;;;;;4.75;0.90;;;;;;;;;;4992124;28;20591;-84
2022/05/12 08:40:32;;;;;;;2.90;0.98;;;;;;;;;;5011807;28;20391;-83
2022/05/12 08:43:05;;;;;;;2.42;0.63;;;;;;;;;;4992148;28;20041;-83
2022/05/12 08:45:34;;;;;;;3.28;0.95;;;;;;;;;;5013589;28;20144;-83
2022/05/12 08:48:02;;;;;;;3.55;0.90;;;;;;;;;;4997645;28;20470;-83
2022/05/12 08:50:31;;;;;;;4.22;0.93;;;;;;;;;;5023736;28;20053;-86
2022/05/12 08:53:05;;;;;;;2.42;0.80;;;;;;;;;;5014700;28;20045;-84
2022/05/12 08:55:36;;;;;;;2.47;0.68;;;;;;;;;;5013595;28;20079;-85
2022/05/12 08:58:08;;;;;;;3.33;0.70;;;;;;;;;;5014661;28;20083;-84
2022/05/12 09:00:41;;;;;;;2.38;0.80;;;;;;;;;;5014282;28;20045;-84
2022/05/12 09:03:22;;;;;;;3.38;1.05;;;;;;;;;;5014723;28;20108;-84
2022/05/12 09:06:01;;;;;;;2.95;0.70;;;;;;;;;;5014109;28;20386;-84
2022/05/12 09:08:35;;;;;;;1.90;0.82;;;;;;;;;;5017861;28;20132;-89
2022/05/12 09:11:25;;;;;;;2.05;0.60;;;;;;;;;;4992535;28;20046;-88
2022/05/12 09:13:53;;;;;;;2.80;0.68;;;;;;;;;;5032075;28;20046;-88
2022/05/12 09:16:31;;;;;;;5.10;1.10;;;;;;;;;;4999094;28;20160;-91
2022/05/12 09:19:00;;;;;;;3.25;0.82;;;;;;;;;;5002057;28;20042;-89
2022/05/12 09:21:35;;;;;;;3.65;0.90;;;;;;;;;;4995196;28;20042;-84
2022/05/12 09:24:07;;;;;;;2.78;0.93;;;;;;;;;;5015643;28;20038;-90
2022/05/12 09:26:46;;;;;;;2.55;0.60;;;;;;;;;;5014996;28;20132;-88
2022/05/12 09:29:14;;;;;;;3.50;0.77;;;;;;;;;;5014574;28;20049;-89
2022/05/12 09:31:43;;;;;;;2.55;0.40;;;;;;;;;;5013971;28;20073;-88
2022/05/12 09:34:23;;;;;;;2.72;0.65;;;;;;;;;;4997821;28;20099;-88
2022/05/12 09:36:51;;;;;;;2.17;0.70;;;;;;;;;;5034784;28;20048;-87
2022/05/12 09:39:33;;;;;;;2.65;0.68;;;;;;;;;;5014396;28;20049;-85
2022/05/12 09:42:03;;;;;;;2.70;0.80;;;;;;;;;;4998891;28;20038;-86
2022/05/12 09:44:34;;;;;;;1.17;0.50;;;;;;;;;;4981885;28;20052;-85
2022/05/12 09:47:12;;;;;;;2.25;0.52;;;;;;;;;;5013174;28;20498;-84
2022/05/12 09:49:41;;;;;;;1.95;0.63;;;;;;;;;;4997885;28;20409;-84
2022/05/12 09:52:18;;;;;;;3.00;0.75;;;;;;;;;;5014042;28;20049;-81
2022/05/12 09:54:46;;;;;;;2.90;0.60;;;;;;;;;;5014084;28;20091;-82
2022/05/12 09:57:20;;;;;;;2.10;0.68;;;;;;;;;;5039740;28;20045;-81
2022/05/12 09:59:56;;;;;;;2.58;0.50;;;;;;;;;;5030457;28;20045;-81
2022/05/12 10:08:10;;;;;;;2.58;0.68;;;;;;;;;;5048738;28;20046;-82
2022/05/12 10:10:38;;;;;;;3.00;0.50;;;;;;;;;;5001166;28;20107;-81
2022/05/12 10:13:09;;;;;;;4.85;0.77;;;;;;;;;;5034938;28;20045;-81
2022/05/12 10:15:38;;;;;;;2.97;0.55;;;;;;;;;;5035018;28;20037;-81
2022/05/12 10:18:19;;;;;;;1.02;0.50;;;;;;;;;;5019246;28;20042;-86
2022/05/12 10:20:54;;;;;;;4.30;0.98;;;;;;;;;;5021982;28;20037;-85
2022/05/12 10:23:41;;;;;;;3.53;0.50;;;;;;;;;;5022193;28;20080;-81
2022/05/12 10:26:09;;;;;;;1.67;0.30;;;;;;;;;;4994596;28;20045;-83
2022/05/12 10:28:51;;;;;;;3.28;0.40;;;;;;;;;;5016642;28;20057;-83
2022/05/12 10:31:33;;;;;;;2.03;0.40;;;;;;;;;;5004981;28;20092;-83
2022/05/12 10:34:09;;;;;;;1.30;0.30;;;;;;;;;;5017677;28;20476;-83
2022/05/12 10:37:00;;;;;;;1.60;0.30;;;;;;;;;;5017291;28;20046;-90
2022/05/12 10:39:47;;;;;;;1.65;0.30;;;;;;;;;;5022830;28;20049;-89
2022/05/12 10:42:17;;;;;;;2.42;0.47;;;;;;;;;;5021417;28;20055;-91
2022/05/12 10:44:52;;;;;;;0.82;0.30;;;;;;;;;;5008874;28;20071;-90
2022/05/12 10:47:26;;;;;;;1.75;0.50;;;;;;;;;;5015352;28;20072;-89
2022/05/12 10:49:56;;;;;;;2.13;0.40;;;;;;;;;;5003391;28;20033;-91
2022/05/12 10:52:29;;;;;;;1.35;0.32;;;;;;;;;;5003239;28;20501;-91
2022/05/12 10:54:58;;;;;;;2.35;0.45;;;;;;;;;;5018440;28;20044;-92
2022/05/12 10:57:28;;;;;;;3.50;0.50;;;;;;;;;;5035069;28;20083;-90
2022/05/12 11:00:03;;;;;;;0.85;0.32;;;;;;;;;;5018080;28;20052;-91
2022/05/12 11:02:37;;;;;;;1.75;0.30;;;;;;;;;;5017128;28;20053;-87
2022/05/12 11:05:24;;;;;;;1.58;0.30;;;;;;;;;;5001272;28;20049;-86
2022/05/12 11:08:12;;;;;;;1.50;0.30;;;;;;;;;;5016609;28;20046;-85
2022/05/12 11:10:44;;;;;;;1.20;0.43;;;;;;;;;;5001063;28;20072;-83
2022/05/12 11:13:14;;;;;;;0.95;0.32;;;;;;;;;;5016660;28;20049;-81
2022/05/12 11:15:54;;;;;;;2.72;0.40;;;;;;;;;;5032596;28;20077;-81
2022/05/12 11:18:25;;;;;;;1.38;0.30;;;;;;;;;;5015706;28;20037;-82
2022/05/12 11:20:59;;;;;;;1.38;0.40;;;;;;;;;;5016514;28;20047;-81
2022/05/12 11:23:47;;;;;;;1.25;0.35;;;;;;;;;;5000335;28;20059;-83
2022/05/12 11:26:20;;;;;;;1.40;0.32;;;;;;;;;;4999366;28;20046;-84
2022/05/12 11:31:39;;;;;;;1.90;0.40;;;;;;;;;;5003376;28;20501;-86
2022/05/12 11:34:09;;;;;;;1.58;0.30;;;;;;;;;;5016203;28;20056;-83
2022/05/12 11:36:41;;;;;;;0.68;0.30;;;;;;;;;;5004097;28;20417;-84
2022/05/12 11:39:21;;;;;;;1.55;0.30;;;;;;;;;;5000587;28;20045;-88
2022/05/12 11:41:48;;;;;;;2.15;0.50;;;;;;;;;;5004043;28;20148;-86
2022/05/12 11:44:39;;;;;;;1.90;0.20;;;;;;;;;;5000154;28;20037;-86
2022/05/12 11:47:13;;;;;;;1.25;0.30;;;;;;;;;;4999681;28;20054;-90
2022/05/12 11:49:43;;;;;;;1.17;0.20;;;;;;;;;;5033072;28;20479;-89
2022/05/12 11:52:11;;;;;;;1.60;0.30;;;;;;;;;;5017072;28;20053;-89
2022/05/12 11:54:40;;;;;;;1.60;0.40;;;;;;;;;;5012152;28;20048;-88
2022/05/12 11:57:22;;;;;;;0.60;0.28;;;;;;;;;;4988501;28;20054;-89
2022/05/12 11:59:54;;;;;;;1.90;0.40;;;;;;;;;;5028644;28;20050;-88
2022/05/12 12:02:30;;;;;;;2.50;0.40;;;;;;;;;;5016292;28;20398;-92
2022/05/12 12:04:59;;;;;;;3.53;0.30;;;;;;;;;;5016291;28;20136;-89
2022/05/12 12:07:33;;;;;;;1.75;0.25;;;;;;;;;;5016167;28;20057;-84
2022/05/12 12:10:03;;;;;;;1.25;0.30;;;;;;;;;;5015627;28;20042;-85
2022/05/12 12:12:43;;;;;;;1.02;0.20;;;;;;;;;;5016567;28;20052;-86
2022/05/12 12:15:12;;;;;;;1.58;0.40;;;;;;;;;;4999808;28;20065;-90
2022/05/12 12:17:41;;;;;;;0.70;0.20;;;;;;;;;;5000961;28;20069;-85
2022/05/12 12:20:11;;;;;;;1.20;0.38;;;;;;;;;;5025259;28;20041;-85
2022/05/12 12:22:46;;;;;;;1.50;0.50;;;;;;;;;;4998224;28;20050;-80
2022/05/12 12:25:17;;;;;;;1.77;0.30;;;;;;;;;;5023025;28;20049;-83
2022/05/12 12:27:50;;;;;;;0.63;0.20;;;;;;;;;;5017872;28;20064;-82
2022/05/12 12:30:34;;;;;;;1.80;0.50;;;;;;;;;;5017647;28;20053;-82
2022/05/12 12:33:11;;;;;;;0.88;0.20;;;;;;;;;;5049591;28;20502;-82
2022/05/12 12:35:53;;;;;;;1.50;0.30;;;;;;;;;;4999222;28;20111;-81
2022/05/12 12:38:20;;;;;;;;;;;;;;;;;;5030921;28;20168;-84
2022/05/12 12:40:47;;;;;;;1.25;0.38;;;;;;;;;;5014297;28;20040;-82
2022/05/12 12:43:20;;;;;;;1.05;0.32;;;;;;;;;;4998002;28;20042;-83
2022/05/12 12:45:49;;;;;;;1.23;0.30;;;;;;;;;;4998660;28;20052;-82
2022/05/12 12:48:20;;;;;;;1.80;0.32;;;;;;;;;;4995631;28;20038;-84
2022/05/12 12:50:52;;;;;;;1.88;0.50;;;;;;;;;;4993691;28;20417;-82
2022/05/12 12:56:30;;;;;;;2.20;0.40;;;;;;;;;;5002793;28;20064;-80
2022/05/12 12:56:35;;;;;;;1.10;0.30;;;;;;;;;;5029515;28;20037;-82
2022/05/12 12:59:03;;;;;;;1.08;0.20;;;;;;;;;;5014744;28;20152;-82
2022/05/12 13:01:42;;;;;;;1.30;0.40;;;;;;;;;;5014573;28;20140;-84
2022/05/12 13:04:10;;;;;;;2.15;0.45;;;;;;;;;;4995076;28;20093;-83
2022/05/12 13:06:39;;;;;;;0.75;0.20;;;;;;;;;;5014736;28;20056;-84
2022/05/12 13:09:11;;;;;;;0.82;0.20;;;;;;;;;;5014279;28;20045;-83
2022/05/12 13:11:39;;;;;;;;;;;;;;;;;;5014922;28;20052;-83
2022/05/12 13:14:15;;;;;;;3.67;0.32;;;;;;;;;;5013607;28;20032;-86
2022/05/12 13:16:48;;;;;;;1.33;0.40;;;;;;;;;;5014129;28;20077;-84
2022/05/12 13:19:29;;;;;;;0.82;0.20;;;;;;;;;;4998210;28;20073;-83
2022/05/12 13:21:56;;;;;;;0.85;0.20;;;;;;;;;;5014191;28;20486;-83
2022/05/12 13:24:27;;;;;;;4.10;0.82;;;;;;;;;;5005582;28;20037;-83
2022/05/12 13:26:59;;;;;;;1.13;0.30;;;;;;;;;;5014522;28;20076;-84
2022/05/12 13:29:30;;;;;;;1.52;0.30;;;;;;;;;;5000882;28;20449;-88
2022/05/12 13:32:06;;;;;;;1.13;0.27;;;;;;;;;;5014902;28;20131;-79
2022/05/12 13:34:35;;;;;;;1.05;0.20;;;;;;;;;;5014364;28;20045;-82
2022/05/12 13:37:17;;;;;;;1.85;0.20;;;;;;;;;;4998708;28;20091;-85
2022/05/12 13:39:51;;;;;;;1.75;0.30;;;;;;;;;;4994662;28;20565;-78
2022/05/12 13:42:21;;;;;;;1.13;0.20;;;;;;;;;;5001592;28;20115;-84
2022/05/12 13:44:54;;;;;;;2.80;0.40;;;;;;;;;;5002023;28;20557;-84
2022/05/12 13:47:27;;;;;;;2.00;0.40;;;;;;;;;;5014764;28;20498;-81
2022/05/12 13:49:55;;;;;;;0.50;0.10;;;;;;;;;;5014531;28;20046;-83
2022/05/12 13:52:37;;;;;;;1.50;0.40;;;;;;;;;;4998356;28;20099;-84
2022/05/12 13:55:07;;;;;;;1.00;0.30;;;;;;;;;;4998315;28;20042;-84
2022/05/12 13:57:39;;;;;;;2.00;0.28;;;;;;;;;;4998151;28;20052;-81
2022/05/12 14:00:13;;;;;;;1.08;0.30;;;;;;;;;;5014955;28;20570;-90
2022/05/12 14:02:45;;;;;;;1.95;0.45;;;;;;;;;;5013977;28;20553;-82
2022/05/12 14:05:19;;;;;;;2.45;0.40;;;;;;;;;;5013958;28;20036;-84
2022/05/12 14:08:03;;;;;;;1.20;0.30;;;;;;;;;;4993048;28;20048;-85
2022/05/12 14:10:33;;;;;;;1.77;0.30;;;;;;;;;;5000249;28;20046;-83
2022/05/12 14:21:24;;;;;;;3.10;0.40;;;;;;;;;;5013484;28;20073;-79
2022/05/12 14:23:51;;;;;;;1.42;0.40;;;;;;;;;;5013755;28;20129;-79
2022/05/12 14:26:22;;;;;;;1.95;0.20;;;;;;;;;;5013972;28;20038;-82
2022/05/12 14:28:49;;;;;;;2.08;0.20;;;;;;;;;;4981836;28;20050;-80
2022/05/12 14:31:19;;;;;;;1.45;0.32;;;;;;;;;;4997567;28;20125;-81
2022/05/12 14:33:46;;;;;;;0.90;0.30;;;;;;;;;;5007687;28;20073;-81
2022/05/12 14:36:13;;;;;;;1.13;0.35;;;;;;;;;;4997390;28;20061;-81
2022/05/12 14:38:41;;;;;;;0.73;0.30;;;;;;;;;;5013443;28;20460;-80
2022/05/12 14:41:08;;;;;;;0.85;0.20;;;;;;;;;;4995724;28;20050;-83
2022/05/12 14:43:36;;;;;;;2.40;0.40;;;;;;;;;;5015483;28;20119;-84
2022/05/12 14:46:06;;;;;;;1.38;0.32;;;;;;;;;;4998589;28;20121;-84
2022/05/12 14:48:33;;;;;;;1.00;0.20;;;;;;;;;;4997585;28;20069;-84
2022/05/12 14:51:01;;;;;;;1.15;0.30;;;;;;;;;;4999718;28;20054;-84
2022/05/12 14:53:28;;;;;;;1.48;0.20;;;;;;;;;;4999394;28;20107;-87
2022/05/12 14:55:56;;;;;;;1.10;0.20;;;;;;;;;;4984367;28;20414;-84
2022/05/12 14:58:23;;;;;;;1.20;0.25;;;;;;;;;;5000020;28;20042;-84
2022/05/12 15:00:50;;;;;;;1.60;0.30;;;;;;;;;;4999897;28;20111;-85
2022/05/12 15:03:20;;;;;;;1.05;0.40;;;;;;;;;;4997554;28;20548;-85
2022/05/12 15:05:48;;;;;;;0.75;0.30;;;;;;;;;;5015970;28;20095;-84
2022/05/12 15:08:15;;;;;;;2.70;0.35;;;;;;;;;;4999551;28;20052;-84
2022/05/12 15:10:50;;;;;;;2.20;0.40;;;;;;;;;;5017810;28;20041;-83
2022/05/12 15:13:18;;;;;;;1.25;0.30;;;;;;;;;;5000193;28;20441;-84
2022/05/12 15:15:46;;;;;;;1.02;0.30;;;;;;;;;;5000083;28;20091;-84
2022/05/12 15:18:13;;;;;;;1.92;0.63;;;;;;;;;;4980655;28;20149;-85
2022/05/12 15:20:41;;;;;;;0.88;0.30;;;;;;;;;;4999892;28;20441;-85
2022/05/12 15:23:08;;;;;;;2.10;0.50;;;;;;;;;;5015982;28;20080;-81
2022/05/12 15:25:35;;;;;;;1.58;0.40;;;;;;;;;;5000140;28;20124;-84
2022/05/12 15:28:03;;;;;;;0.85;0.30;;;;;;;;;;4999803;28;20050;-85
2022/05/12 15:30:30;;;;;;;1.05;0.30;;;;;;;;;;4984187;28;20033;-82
2022/05/12 15:32:57;;;;;;;0.90;0.30;;;;;;;;;;4999838;28;20049;-84
2022/05/12 15:35:25;;;;;;;0.68;0.30;;;;;;;;;;4999839;28;20045;-84