Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:38:46;;;;;;;5.18;3.88;;;;;;;;;;2101484;28;20029;-79
2022/12/15 00:40:05;;;;;;;4.95;3.80;;;;;;;;;;2099929;28;20040;-79
2022/12/15 00:41:24;;;;;;;5.18;4.35;;;;;;;;;;2104957;28;20028;-78
2022/12/15 00:42:43;;;;;;;5.53;4.00;;;;;;;;;;2100079;28;20032;-79
2022/12/15 00:44:02;;;;;;;4.07;3.70;;;;;;;;;;2101990;28;20040;-79
2022/12/15 00:46:53;;;;;;;5.80;4.22;;;;;;;;;;2101075;28;20040;-78
2022/12/15 00:47:00;;;;;;;5.00;4.00;;;;;;;;;;2101373;28;20504;-79
2022/12/15 00:48:18;;;;;;;5.18;4.25;;;;;;;;;;2099721;28;20028;-79
2022/12/15 00:51:16;;;;;;;4.97;3.85;;;;;;;;;;2100193;28;20037;-78
2022/12/15 01:20:19;;;;;;;5.55;4.20;;;;;;;;;;2100680;28;20413;-79
2022/12/15 01:21:38;;;;;;;6.68;4.72;;;;;;;;;;2100340;28;20033;-79
2022/12/15 01:22:57;;;;;;;7.03;4.30;;;;;;;;;;2097242;28;20040;-79
2022/12/15 01:24:16;;;;;;;5.93;4.43;;;;;;;;;;2096066;28;20365;-79
2022/12/15 01:25:36;;;;;;;5.00;3.97;;;;;;;;;;2097659;28;20504;-79
2022/12/15 01:26:56;;;;;;;5.55;4.30;;;;;;;;;;2097091;28;20024;-79
2022/12/15 01:28:15;;;;;;;5.07;4.50;;;;;;;;;;2100605;28;20024;-79
2022/12/15 01:29:34;;;;;;;4.07;3.70;;;;;;;;;;2100527;28;20021;-79
2022/12/15 01:30:53;;;;;;;4.22;3.85;;;;;;;;;;2098975;28;20036;-77
2022/12/15 01:32:12;;;;;;;5.70;4.43;;;;;;;;;;2100009;28;20058;-78
2022/12/15 01:33:31;;;;;;;3.92;3.63;;;;;;;;;;2098637;28;20467;-77
2022/12/15 01:34:50;;;;;;;4.47;4.07;;;;;;;;;;2100811;28;20054;-79
2022/12/15 01:36:10;;;;;;;4.22;3.92;;;;;;;;;;2100747;28;20024;-78
2022/12/15 01:37:29;;;;;;;5.10;4.53;;;;;;;;;;2100728;28;20024;-78
2022/12/15 01:38:47;;;;;;;4.60;3.80;;;;;;;;;;2096602;28;20025;-79
2022/12/15 01:41:45;;;;;;;4.75;4.13;;;;;;;;;;2099548;28;20024;-78
2022/12/15 01:43:09;;;;;;;6.53;3.95;;;;;;;;;;2098236;28;20520;-78
2022/12/15 01:44:28;;;;;;;4.80;4.05;;;;;;;;;;2089749;28;20040;-79
2022/12/15 01:45:52;;;;;;;4.25;3.85;;;;;;;;;;2093668;28;20096;-79
2022/12/15 01:47:12;;;;;;;3.78;3.28;;;;;;;;;;2099729;28;20024;-79
2022/12/15 01:48:36;;;;;;;3.92;3.13;;;;;;;;;;2097722;28;20035;-79
2022/12/15 01:49:55;;;;;;;3.92;3.63;;;;;;;;;;2099886;28;20028;-79
2022/12/15 01:51:16;;;;;;;4.40;3.90;;;;;;;;;;2094721;28;20048;-77
2022/12/15 01:52:35;;;;;;;4.28;3.88;;;;;;;;;;2101161;28;20047;-79
2022/12/15 01:54:12;;;;;;;3.97;3.67;;;;;;;;;;2098377;28;20032;-79
2022/12/15 01:55:32;;;;;;;3.97;3.60;;;;;;;;;;2099985;28;20020;-79
2022/12/15 01:56:54;;;;;;;4.93;4.28;;;;;;;;;;2089957;28;20056;-79
2022/12/15 01:58:13;;;;;;;;;;;;;;;;;;2094022;28;20048;-79
2022/12/15 01:59:34;;;;;;;3.75;3.42;;;;;;;;;;2100197;28;19904;-79
2022/12/15 02:00:53;;;;;;;3.88;3.53;;;;;;;;;;2099217;28;20036;-79
2022/12/15 02:02:13;;;;;;;4.32;3.65;;;;;;;;;;2101414;28;20540;-79
2022/12/15 02:03:32;;;;;;;4.05;3.65;;;;;;;;;;2098225;28;20040;-79
2022/12/15 02:04:52;;;;;;;4.05;3.75;;;;;;;;;;2101646;28;20037;-79
2022/12/15 02:06:11;;;;;;;4.47;4.13;;;;;;;;;;2096763;28;20032;-78
2022/12/15 02:07:30;;;;;;;4.20;3.90;;;;;;;;;;2098721;28;20373;-79
2022/12/15 02:08:51;;;;;;;4.00;3.70;;;;;;;;;;2095440;28;20028;-79
2022/12/15 02:10:11;;;;;;;4.18;3.88;;;;;;;;;;2101447;28;20033;-79
2022/12/15 02:11:48;;;;;;;4.68;3.92;;;;;;;;;;2101453;28;20071;-77
2022/12/15 02:13:16;;;;;;;4.13;3.72;;;;;;;;;;2108320;28;20060;-79
2022/12/15 02:14:54;;;;;;;4.45;4.05;;;;;;;;;;2098008;28;20469;-76
2022/12/15 02:16:18;;;;;;;4.38;3.97;;;;;;;;;;2093202;28;20032;-77
2022/12/15 02:17:41;;;;;;;3.85;3.55;;;;;;;;;;2096372;28;20016;-79
2022/12/15 02:19:08;;;;;;;3.42;2.90;;;;;;;;;;2098433;28;20116;-77
2022/12/15 02:20:27;;;;;;;3.95;3.65;;;;;;;;;;2098798;28;20020;-77
2022/12/15 02:21:46;;;;;;;4.07;3.75;;;;;;;;;;2100288;28;20024;-77
2022/12/15 02:23:11;;;;;;;4.03;3.65;;;;;;;;;;2099784;28;20166;-77
2022/12/15 02:24:39;;;;;;;4.13;3.75;;;;;;;;;;2098708;28;20032;-77
2022/12/15 02:26:30;;;;;;;4.22;3.30;;;;;;;;;;2100777;28;20036;-77
2022/12/15 02:27:52;;;;;;;3.80;3.50;;;;;;;;;;2055547;28;20030;-77
2022/12/15 02:29:23;;;;;;;3.25;3.05;;;;;;;;;;2096318;28;20028;-78
2022/12/15 02:30:42;;;;;;;5.00;3.25;;;;;;;;;;2098167;28;20028;-77
2022/12/15 02:32:09;;;;;;;4.28;3.90;;;;;;;;;;2100300;28;20099;-77
2022/12/15 02:33:29;;;;;;;3.70;3.40;;;;;;;;;;2095104;28;20053;-78
2022/12/15 02:34:53;;;;;;;3.63;3.33;;;;;;;;;;2099903;28;20056;-77
2022/12/15 02:36:12;;;;;;;3.80;3.50;;;;;;;;;;2100377;28;20086;-77
2022/12/15 02:37:32;;;;;;;3.75;3.05;;;;;;;;;;2098818;28;20029;-78
2022/12/15 02:38:52;;;;;;;4.13;3.78;;;;;;;;;;2099794;28;20025;-78
2022/12/15 02:40:11;;;;;;;3.80;3.42;;;;;;;;;;2096498;28;20028;-77
2022/12/15 02:41:38;;;;;;;3.70;3.40;;;;;;;;;;2096668;28;20020;-78
2022/12/15 02:42:58;;;;;;;3.80;3.50;;;;;;;;;;2096738;28;20028;-77
2022/12/15 02:44:20;;;;;;;4.10;3.70;;;;;;;;;;2095249;28;20028;-78
2022/12/15 02:45:38;;;;;;;3.95;3.65;;;;;;;;;;2103921;28;20017;-77
2022/12/15 02:46:57;;;;;;;4.03;3.72;;;;;;;;;;2099999;28;20078;-78
2022/12/15 02:48:19;;;;;;;3.90;3.60;;;;;;;;;;2098986;28;20067;-77
2022/12/15 02:49:45;;;;;;;3.33;3.03;;;;;;;;;;2100934;28;20048;-77
2022/12/15 02:51:07;;;;;;;4.22;3.22;;;;;;;;;;2097439;28;20028;-76
2022/12/15 02:52:47;;;;;;;3.42;3.22;;;;;;;;;;2099524;28;20061;-77
2022/12/15 02:54:09;;;;;;;3.80;3.50;;;;;;;;;;2091655;28;20029;-78
2022/12/15 02:55:36;;;;;;;3.90;3.50;;;;;;;;;;2094906;28;20028;-77
2022/12/15 02:57:12;;;;;;;3.65;3.40;;;;;;;;;;2098157;28;20028;-78
2022/12/15 02:58:38;;;;;;;3.47;3.17;;;;;;;;;;2098456;28;20028;-78
2022/12/15 03:00:00;;;;;;;4.13;3.72;;;;;;;;;;2098955;28;20029;-78
2022/12/15 03:01:25;;;;;;;4.25;3.95;;;;;;;;;;2099721;28;20080;-78
2022/12/15 03:02:47;;;;;;;3.92;3.63;;;;;;;;;;2097183;28;20027;-78
2022/12/15 03:04:07;;;;;;;4.22;3.80;;;;;;;;;;2098181;28;20544;-77
2022/12/15 03:05:27;;;;;;;3.95;3.65;;;;;;;;;;2095083;28;20076;-77
2022/12/15 03:06:52;;;;;;;4.30;3.95;;;;;;;;;;2094345;28;20040;-78
2022/12/15 03:08:11;;;;;;;4.35;3.97;;;;;;;;;;2097712;28;20064;-78
2022/12/15 03:09:31;;;;;;;4.30;3.90;;;;;;;;;;2098442;28;20021;-78
2022/12/15 03:10:51;;;;;;;4.25;3.85;;;;;;;;;;2099413;28;20036;-78
2022/12/15 03:12:10;;;;;;;4.18;3.83;;;;;;;;;;2098378;28;20497;-78
2022/12/15 03:13:29;;;;;;;4.72;3.70;;;;;;;;;;2100910;28;20032;-79
2022/12/15 03:14:48;;;;;;;4.95;3.92;;;;;;;;;;2097679;28;20042;-78
2022/12/15 03:16:07;;;;;;;4.28;3.88;;;;;;;;;;2097051;28;20527;-78
2022/12/15 03:17:25;;;;;;;4.53;3.95;;;;;;;;;;2097468;28;20083;-79
2022/12/15 03:18:45;;;;;;;4.10;3.50;;;;;;;;;;2098911;28;20033;-78
2022/12/15 03:20:04;;;;;;;4.40;4.00;;;;;;;;;;2098224;28;20532;-78
2022/12/15 03:21:23;;;;;;;4.10;3.70;;;;;;;;;;2101057;28;20103;-79
2022/12/15 03:22:41;;;;;;;4.53;3.92;;;;;;;;;;2100955;28;20115;-78
2022/12/15 03:24:00;;;;;;;3.97;3.67;;;;;;;;;;2101383;28;20032;-78
2022/12/15 03:25:19;;;;;;;3.90;3.60;;;;;;;;;;2100544;28;20041;-79
2022/12/15 03:26:38;;;;;;;5.68;3.80;;;;;;;;;;2097824;28;20032;-78
2022/12/15 03:27:58;;;;;;;5.28;3.92;;;;;;;;;;2096967;28;20025;-78
2022/12/15 03:29:17;;;;;;;4.85;4.13;;;;;;;;;;2101153;28;20064;-78
2022/12/15 03:30:36;;;;;;;5.15;4.05;;;;;;;;;;2093008;28;20033;-78
2022/12/15 03:31:54;;;;;;;4.45;4.05;;;;;;;;;;2097607;28;20138;-79
2022/12/15 03:33:13;;;;;;;4.60;4.20;;;;;;;;;;2095515;28;20060;-78
2022/12/15 03:34:32;;;;;;;4.97;3.92;;;;;;;;;;2099327;28;20497;-79
2022/12/15 03:35:50;;;;;;;4.05;3.70;;;;;;;;;;2098290;28;20066;-78
2022/12/15 03:37:09;;;;;;;4.95;4.05;;;;;;;;;;2097507;28;20113;-78
2022/12/15 03:38:28;;;;;;;4.43;4.05;;;;;;;;;;2099585;28;20040;-78
2022/12/15 03:39:47;;;;;;;5.28;4.15;;;;;;;;;;2099058;28;20024;-78
2022/12/15 03:41:06;;;;;;;5.57;4.13;;;;;;;;;;2096778;28;20029;-79
2022/12/15 03:44:03;;;;;;;4.25;3.88;;;;;;;;;;2099382;28;20103;-78
2022/12/15 03:45:23;;;;;;;4.70;4.30;;;;;;;;;;2099197;28;20032;-78
2022/12/15 03:46:42;;;;;;;4.70;4.30;;;;;;;;;;2097214;28;20040;-78
2022/12/15 03:48:01;;;;;;;4.70;4.30;;;;;;;;;;2098953;28;20028;-78
2022/12/15 03:49:20;;;;;;;4.70;4.38;;;;;;;;;;2098138;28;20381;-79
2022/12/15 03:50:39;;;;;;;5.38;4.57;;;;;;;;;;2099479;28;20024;-79
2022/12/15 03:51:58;;;;;;;4.30;3.92;;;;;;;;;;2097425;28;20115;-78
2022/12/15 03:53:17;;;;;;;5.15;4.53;;;;;;;;;;2095302;28;20016;-78
2022/12/15 03:54:36;;;;;;;4.90;4.50;;;;;;;;;;2101386;28;20036;-78
2022/12/15 03:55:55;;;;;;;5.53;4.55;;;;;;;;;;2096453;28;20055;-78
2022/12/15 03:57:14;;;;;;;6.75;4.70;;;;;;;;;;2098015;28;20451;-77
2022/12/15 03:58:32;;;;;;;5.28;4.03;;;;;;;;;;2097848;28;20128;-78
2022/12/15 03:59:52;;;;;;;4.63;4.10;;;;;;;;;;2095780;28;20028;-78
2022/12/15 04:01:12;;;;;;;6.00;4.82;;;;;;;;;;2095718;28;20040;-79
2022/12/15 04:02:30;;;;;;;4.70;4.30;;;;;;;;;;2097477;28;20017;-79
2022/12/15 04:03:49;;;;;;;7.10;4.57;;;;;;;;;;2101632;28;20036;-79
2022/12/15 04:05:11;;;;;;;4.80;4.40;;;;;;;;;;2100412;28;20036;-79
2022/12/15 04:06:31;;;;;;;4.90;4.40;;;;;;;;;;2100653;28;20033;-78
2022/12/15 04:07:50;;;;;;;6.55;4.32;;;;;;;;;;2101525;28;20024;-78
2022/12/15 04:09:09;;;;;;;5.05;4.60;;;;;;;;;;2097120;28;20021;-78
2022/12/15 04:10:29;;;;;;;4.97;4.57;;;;;;;;;;2101379;28;20032;-78
2022/12/15 04:11:48;;;;;;;5.55;4.90;;;;;;;;;;2100546;28;20028;-76
2022/12/15 04:13:08;;;;;;;4.90;4.47;;;;;;;;;;2097655;28;20028;-77
2022/12/15 04:14:27;;;;;;;5.10;4.60;;;;;;;;;;2100475;28;20021;-77
2022/12/15 04:15:45;;;;;;;4.88;4.30;;;;;;;;;;2101370;28;20426;-77
2022/12/15 04:17:04;;;;;;;4.95;4.55;;;;;;;;;;2100597;28;20033;-76
2022/12/15 04:18:23;;;;;;;4.63;4.20;;;;;;;;;;2096952;28;20027;-77
2022/12/15 04:21:20;;;;;;;6.05;4.45;;;;;;;;;;2100259;28;20039;-77
2022/12/15 04:22:40;;;;;;;5.50;4.70;;;;;;;;;;2101650;28;20067;-77
2022/12/15 05:32:43;;;;;;;4.65;4.30;;;;;;;;;;2077843;28;20025;-78
2022/12/15 05:34:02;;;;;;;5.22;4.72;;;;;;;;;;2077366;28;20482;-77
2022/12/15 05:35:22;;;;;;;4.90;4.18;;;;;;;;;;2077682;28;20378;-78
2022/12/15 05:36:41;;;;;;;4.88;4.35;;;;;;;;;;2075863;28;20037;-79
2022/12/15 05:37:59;;;;;;;5.07;4.68;;;;;;;;;;2076350;28;20029;-78
2022/12/15 05:39:18;;;;;;;4.55;4.22;;;;;;;;;;2077381;28;20048;-77
2022/12/15 05:40:37;;;;;;;6.50;4.50;;;;;;;;;;2077294;28;20026;-79
2022/12/15 05:41:56;;;;;;;4.70;4.22;;;;;;;;;;2076479;28;20041;-80
2022/12/15 05:43:16;;;;;;;4.47;4.10;;;;;;;;;;2073356;28;20042;-78
2022/12/15 05:44:35;;;;;;;4.05;3.70;;;;;;;;;;2073695;28;20458;-79
2022/12/15 05:45:54;;;;;;;4.97;4.50;;;;;;;;;;2073532;28;20029;-78
2022/12/15 05:47:13;;;;;;;5.13;4.63;;;;;;;;;;2073864;28;20533;-78
2022/12/15 05:48:31;;;;;;;4.88;4.05;;;;;;;;;;2076460;28;20056;-79
2022/12/15 05:49:50;;;;;;;4.75;4.35;;;;;;;;;;2076531;28;20018;-79
2022/12/15 05:51:10;;;;;;;6.25;4.75;;;;;;;;;;2081055;28;20029;-78
2022/12/15 05:52:29;;;;;;;5.30;4.40;;;;;;;;;;2076382;28;20113;-80
2022/12/15 05:53:48;;;;;;;5.00;4.53;;;;;;;;;;2081729;28;20128;-79
2022/12/15 05:55:07;;;;;;;4.38;4.00;;;;;;;;;;2081286;28;20021;-78
2022/12/15 05:56:26;;;;;;;4.93;4.50;;;;;;;;;;2084698;28;20025;-79
2022/12/15 05:57:52;;;;;;;4.65;4.25;;;;;;;;;;2076766;28;20018;-77
2022/12/15 05:59:11;;;;;;;5.00;4.35;;;;;;;;;;2077948;28;20029;-78
2022/12/15 06:00:30;;;;;;;4.57;4.18;;;;;;;;;;2076985;28;20021;-77
2022/12/15 06:01:49;;;;;;;4.47;4.07;;;;;;;;;;2076926;28;20018;-78
2022/12/15 06:03:08;;;;;;;4.07;3.75;;;;;;;;;;2076187;28;20025;-78
2022/12/15 06:04:27;;;;;;;5.05;4.55;;;;;;;;;;2074620;28;20052;-78
2022/12/15 06:05:46;;;;;;;5.35;4.85;;;;;;;;;;2074563;28;20025;-81
2022/12/15 06:07:05;;;;;;;4.88;4.47;;;;;;;;;;2075552;28;20056;-82
2022/12/15 06:08:24;;;;;;;4.85;4.38;;;;;;;;;;2071569;28;20029;-81
2022/12/15 06:09:43;;;;;;;5.07;4.35;;;;;;;;;;2080770;28;20026;-78
2022/12/15 06:11:02;;;;;;;5.60;4.88;;;;;;;;;;2077064;28;20030;-80
2022/12/15 06:12:22;;;;;;;5.40;4.68;;;;;;;;;;2083238;28;20033;-79
2022/12/15 06:13:41;;;;;;;4.90;4.47;;;;;;;;;;2078226;28;20478;-80
2022/12/15 06:14:59;;;;;;;5.43;4.00;;;;;;;;;;2076390;28;20498;-78
2022/12/15 06:16:19;;;;;;;12.20;7.88;;;;;;;;;;2069090;28;20030;-77
2022/12/15 06:17:38;;;;;;;6.22;5.63;;;;;;;;;;2073730;28;20026;-79
2022/12/15 06:18:58;;;;;;;5.93;5.05;;;;;;;;;;2081877;28;20151;-80
2022/12/15 06:20:17;;;;;;;6.15;5.07;;;;;;;;;;2081228;28;20402;-81
2022/12/15 06:21:36;;;;;;;7.70;5.30;;;;;;;;;;2077279;28;20069;-87
2022/12/15 06:22:56;;;;;;;5.45;4.95;;;;;;;;;;2078961;28;20121;-81
2022/12/15 06:24:14;;;;;;;9.75;4.88;;;;;;;;;;2078678;28;20030;-82
2022/12/15 06:25:33;;;;;;;6.00;5.00;;;;;;;;;;2078750;28;20033;-81
2022/12/15 06:26:52;;;;;;;4.50;4.18;;;;;;;;;;2078529;28;20033;-81
2022/12/15 06:28:11;;;;;;;5.53;4.47;;;;;;;;;;2073537;28;20041;-80
2022/12/15 06:29:30;;;;;;;4.82;4.43;;;;;;;;;;2081504;28;20032;-80
2022/12/15 06:30:50;;;;;;;5.82;4.60;;;;;;;;;;2077489;28;20026;-80
2022/12/15 06:32:09;;;;;;;5.72;5.13;;;;;;;;;;2077606;28;20050;-80
2022/12/15 06:33:29;;;;;;;5.53;5.03;;;;;;;;;;2092542;28;20060;-79
2022/12/15 06:34:48;;;;;;;5.07;4.57;;;;;;;;;;2100669;28;20099;-79
2022/12/15 06:36:08;;;;;;;5.65;4.30;;;;;;;;;;2097708;28;20028;-79
2022/12/15 06:37:27;;;;;;;4.72;4.32;;;;;;;;;;2094706;28;20146;-80
2022/12/15 06:38:46;;;;;;;5.22;4.72;;;;;;;;;;2094641;28;20036;-79
2022/12/15 06:40:05;;;;;;;5.25;4.65;;;;;;;;;;2096699;28;20032;-79
2022/12/15 06:41:24;;;;;;;5.13;4.70;;;;;;;;;;2097114;28;20040;-80
2022/12/15 06:42:44;;;;;;;5.60;5.03;;;;;;;;;;2097014;28;20028;-79
2022/12/15 06:44:03;;;;;;;7.05;4.88;;;;;;;;;;2098524;28;20024;-81
2022/12/15 06:45:22;;;;;;;4.88;4.47;;;;;;;;;;2093934;28;20060;-78
2022/12/15 06:46:41;;;;;;;5.05;4.65;;;;;;;;;;2092591;28;20167;-79
2022/12/15 06:48:00;;;;;;;6.65;5.40;;;;;;;;;;2096372;28;20029;-80
2022/12/15 06:49:20;;;;;;;5.90;4.80;;;;;;;;;;2098290;28;20025;-79
2022/12/15 06:50:40;;;;;;;7.68;4.65;;;;;;;;;;2099666;28;20012;-79
2022/12/15 06:51:59;;;;;;;6.35;4.82;;;;;;;;;;2095990;28;20156;-77
2022/12/15 06:53:19;;;;;;;5.90;4.80;;;;;;;;;;2099095;28;20021;-78
2022/12/15 06:54:38;;;;;;;6.68;5.43;;;;;;;;;;2099528;28;20667;-78
2022/12/15 06:55:58;;;;;;;6.30;5.47;;;;;;;;;;2097834;28;20033;-82
2022/12/15 06:57:17;;;;;;;5.93;5.32;;;;;;;;;;2096257;28;20032;-78
2022/12/15 06:58:36;;;;;;;8.98;6.57;;;;;;;;;;2100576;28;20060;-79
2022/12/15 06:59:55;;;;;;;7.43;5.72;;;;;;;;;;2100117;28;20458;-78
2022/12/15 07:01:14;;;;;;;7.00;5.68;;;;;;;;;;2095263;28;20039;-79
2022/12/15 07:02:33;;;;;;;5.00;4.57;;;;;;;;;;2101521;28;20071;-79
2022/12/15 07:03:52;;;;;;;5.72;5.10;;;;;;;;;;2098789;28;20059;-80
2022/12/15 07:05:11;;;;;;;5.22;4.82;;;;;;;;;;2094231;28;20028;-79
2022/12/15 07:06:37;;;;;;;5.15;4.57;;;;;;;;;;2097047;28;20028;-78
2022/12/15 07:07:56;;;;;;;7.10;4.90;;;;;;;;;;2100262;28;20047;-78
2022/12/15 07:09:15;;;;;;;5.45;5.03;;;;;;;;;;2095993;28;20016;-78
2022/12/15 07:10:36;;;;;;;5.80;5.30;;;;;;;;;;2096442;28;20097;-78
2022/12/15 07:11:55;;;;;;;5.45;4.97;;;;;;;;;;2097110;28;20024;-78
2022/12/15 07:13:14;;;;;;;8.93;5.68;;;;;;;;;;2098240;28;20025;-78
2022/12/15 07:14:33;;;;;;;8.07;6.22;;;;;;;;;;2096629;28;20481;-78
2022/12/15 07:15:52;;;;;;;9.02;6.38;;;;;;;;;;2097724;28;20024;-78
2022/12/15 07:17:11;;;;;;;9.13;6.13;;;;;;;;;;2101938;28;20024;-78
2022/12/15 07:18:30;;;;;;;6.18;5.68;;;;;;;;;;2096051;28;20040;-78
2022/12/15 07:19:49;;;;;;;8.18;6.43;;;;;;;;;;2096991;28;20029;-77
2022/12/15 07:21:08;;;;;;;6.22;5.60;;;;;;;;;;2097884;28;20032;-77
2022/12/15 07:22:27;;;;;;;5.43;4.93;;;;;;;;;;2097453;28;20028;-78
2022/12/15 07:23:46;;;;;;;6.05;5.55;;;;;;;;;;2094664;28;20089;-77
2022/12/15 07:25:05;;;;;;;6.38;5.65;;;;;;;;;;2098369;28;20028;-79
2022/12/15 07:26:25;;;;;;;6.63;4.85;;;;;;;;;;2098442;28;20028;-77
2022/12/15 07:27:44;;;;;;;5.70;5.07;;;;;;;;;;2096975;28;20037;-77
2022/12/15 07:29:04;;;;;;;6.20;5.60;;;;;;;;;;2097688;28;20028;-78
2022/12/15 07:30:23;;;;;;;6.05;5.45;;;;;;;;;;2097192;28;20519;-78
2022/12/15 07:31:41;;;;;;;5.50;5.00;;;;;;;;;;2100281;28;20024;-78
2022/12/15 07:33:01;;;;;;;6.13;5.45;;;;;;;;;;2098187;28;20069;-77
2022/12/15 07:34:20;;;;;;;5.55;4.82;;;;;;;;;;2101182;28;20059;-78
2022/12/15 07:35:42;;;;;;;7.03;5.97;;;;;;;;;;2100948;28;20036;-78
2022/12/15 07:37:01;;;;;;;5.95;4.90;;;;;;;;;;2099067;28;20032;-79
2022/12/15 07:38:20;;;;;;;5.50;5.00;;;;;;;;;;2099017;28;20033;-78
2022/12/15 07:39:38;;;;;;;6.55;5.13;;;;;;;;;;2096605;28;20115;-78
2022/12/15 07:41:01;;;;;;;6.63;6.00;;;;;;;;;;2098808;28;20446;-78
2022/12/15 07:42:20;;;;;;;6.20;5.63;;;;;;;;;;2098862;28;20079;-78
2022/12/15 07:43:44;;;;;;;6.35;5.72;;;;;;;;;;2094512;28;20066;-80
2022/12/15 07:45:04;;;;;;;6.30;5.70;;;;;;;;;;2097652;28;20032;-80
2022/12/15 07:46:24;;;;;;;7.38;5.25;;;;;;;;;;2096831;28;20028;-78
2022/12/15 07:47:43;;;;;;;8.02;6.30;;;;;;;;;;2096469;28;20041;-79
2022/12/15 07:49:02;;;;;;;6.40;5.38;;;;;;;;;;2095862;28;20076;-81
2022/12/15 07:50:21;;;;;;;7.65;5.60;;;;;;;;;;2101282;28;20021;-78
2022/12/15 07:51:42;;;;;;;7.43;6.03;;;;;;;;;;2099582;28;20020;-78
2022/12/15 07:53:01;;;;;;;8.98;5.95;;;;;;;;;;2097748;28;20040;-78
2022/12/15 07:54:20;;;;;;;7.68;5.75;;;;;;;;;;2096393;28;20016;-78
2022/12/15 07:55:39;;;;;;;7.13;5.38;;;;;;;;;;2097885;28;20035;-78
2022/12/15 07:56:58;;;;;;;6.60;5.38;;;;;;;;;;2102198;28;20534;-78
2022/12/15 07:58:18;;;;;;;6.82;5.72;;;;;;;;;;2101077;28;20035;-79
2022/12/15 07:59:37;;;;;;;8.43;5.45;;;;;;;;;;2096008;28;20024;-78
2022/12/15 08:01:00;;;;;;;7.72;5.32;;;;;;;;;;2099673;28;20032;-78
2022/12/15 08:02:20;;;;;;;6.95;5.78;;;;;;;;;;2102283;28;20036;-80
2022/12/15 08:03:39;;;;;;;7.97;5.95;;;;;;;;;;2101779;28;20024;-80
2022/12/15 08:05:01;;;;;;;8.70;6.45;;;;;;;;;;2099255;28;20033;-80
2022/12/15 08:06:20;;;;;;;7.22;6.45;;;;;;;;;;2093897;28;20028;-81
2022/12/15 08:07:39;;;;;;;9.40;6.22;;;;;;;;;;2094586;28;20037;-78
2022/12/15 08:08:58;;;;;;;7.53;5.90;;;;;;;;;;2097721;28;20155;-79
2022/12/15 08:10:17;;;;;;;7.10;6.40;;;;;;;;;;2096679;28;20020;-78
2022/12/15 08:11:35;;;;;;;8.48;6.60;;;;;;;;;;2098096;28;20033;-80
2022/12/15 08:12:54;;;;;;;7.55;6.15;;;;;;;;;;2097812;28;20545;-80
2022/12/15 08:14:14;;;;;;;9.02;5.70;;;;;;;;;;2097924;28;20489;-80
2022/12/15 08:15:33;;;;;;;8.68;5.88;;;;;;;;;;2096868;28;20095;-78
2022/12/15 08:16:54;;;;;;;8.30;6.00;;;;;;;;;;2096855;28;20028;-78
2022/12/15 08:18:12;;;;;;;6.45;5.45;;;;;;;;;;2098246;28;20024;-78
2022/12/15 08:19:31;;;;;;;6.50;5.88;;;;;;;;;;2097263;28;20044;-78
2022/12/15 08:20:50;;;;;;;9.73;6.63;;;;;;;;;;2096530;28;20021;-78
2022/12/15 08:22:10;;;;;;;6.22;5.20;;;;;;;;;;2101495;28;20393;-78
2022/12/15 08:23:30;;;;;;;8.45;6.32;;;;;;;;;;2102590;28;20033;-78
2022/12/15 08:24:49;;;;;;;13.18;6.03;;;;;;;;;;2101289;28;20028;-78
2022/12/15 08:26:12;;;;;;;6.82;5.68;;;;;;;;;;2100147;28;20437;-78
2022/12/15 08:27:31;;;;;;;9.57;5.82;;;;;;;;;;2091395;28;20033;-79
2022/12/15 08:28:50;;;;;;;7.63;5.63;;;;;;;;;;2097396;28;20075;-78
2022/12/15 08:30:09;;;;;;;9.80;6.15;;;;;;;;;;2096694;28;20024;-78
2022/12/15 08:31:30;;;;;;;10.52;6.22;;;;;;;;;;2102420;28;20024;-78
2022/12/15 08:32:50;;;;;;;8.93;6.35;;;;;;;;;;2101865;28;20040;-78
2022/12/15 08:34:09;;;;;;;11.70;6.13;;;;;;;;;;2101709;28;20036;-79
2022/12/15 08:35:28;;;;;;;10.73;6.68;;;;;;;;;;2101204;28;20025;-78
2022/12/15 08:36:47;;;;;;;14.20;7.47;;;;;;;;;;2095841;28;20111;-79
2022/12/15 08:38:07;;;;;;;11.50;7.35;;;;;;;;;;2096566;28;20024;-79
2022/12/15 08:39:26;;;;;;;14.05;6.85;;;;;;;;;;2096646;28;20036;-78
2022/12/15 08:40:45;;;;;;;10.23;5.70;;;;;;;;;;2096202;28;20020;-78
2022/12/15 08:42:04;;;;;;;12.23;6.70;;;;;;;;;;2100309;28;20028;-78
2022/12/15 08:43:23;;;;;;;7.45;5.60;;;;;;;;;;2096344;28;20048;-78
2022/12/15 08:44:42;;;;;;;6.88;5.85;;;;;;;;;;2097796;28;20028;-77
2022/12/15 08:46:00;;;;;;;9.80;5.78;;;;;;;;;;2101074;28;20040;-78
2022/12/15 08:47:19;;;;;;;11.32;6.10;;;;;;;;;;2100801;28;20028;-78
2022/12/15 08:48:38;;;;;;;8.30;6.03;;;;;;;;;;2096791;28;20037;-77
2022/12/15 08:49:58;;;;;;;9.38;5.95;;;;;;;;;;2097500;28;20027;-78
2022/12/15 08:51:17;;;;;;;8.27;5.40;;;;;;;;;;2089472;28;20021;-76
2022/12/15 08:52:40;;;;;;;9.77;5.75;;;;;;;;;;2094661;28;20025;-78
2022/12/15 08:53:59;;;;;;;9.77;6.53;;;;;;;;;;2101243;28;20036;-78
2022/12/15 08:55:19;;;;;;;7.18;5.25;;;;;;;;;;2102256;28;20024;-79
2022/12/15 08:56:38;;;;;;;6.78;5.72;;;;;;;;;;2099974;28;20031;-78
2022/12/15 08:57:57;;;;;;;6.57;5.45;;;;;;;;;;2096505;28;20540;-78
2022/12/15 08:59:16;;;;;;;8.50;5.70;;;;;;;;;;2100813;28;20061;-78
2022/12/15 09:00:35;;;;;;;8.50;5.88;;;;;;;;;;2097662;28;20033;-79
2022/12/15 09:01:55;;;;;;;8.43;5.82;;;;;;;;;;2097849;28;20036;-78
2022/12/15 09:03:14;;;;;;;7.03;5.68;;;;;;;;;;2097295;28;20409;-78
2022/12/15 09:04:33;;;;;;;12.43;6.72;;;;;;;;;;2097082;28;20043;-78
2022/12/15 09:05:52;;;;;;;13.68;7.13;;;;;;;;;;2095478;28;20492;-78
2022/12/15 09:07:12;;;;;;;14.35;6.63;;;;;;;;;;2101988;28;20032;-78
2022/12/15 09:08:31;;;;;;;14.23;6.80;;;;;;;;;;2101087;28;20052;-78
2022/12/15 09:09:50;;;;;;;8.07;5.93;;;;;;;;;;2101997;28;20016;-78
2022/12/15 09:11:09;;;;;;;9.00;5.68;;;;;;;;;;2100647;28;20032;-78
2022/12/15 09:12:29;;;;;;;8.68;5.60;;;;;;;;;;2101756;28;20028;-78
2022/12/15 09:13:48;;;;;;;11.65;5.70;;;;;;;;;;2102245;28;20400;-78
2022/12/15 09:15:07;;;;;;;9.45;6.35;;;;;;;;;;2097868;28;20489;-80
2022/12/15 09:16:27;;;;;;;8.50;6.20;;;;;;;;;;2089443;28;20418;-78
2022/12/15 09:17:46;;;;;;;9.65;5.97;;;;;;;;;;2094926;28;20052;-77
2022/12/15 09:19:06;;;;;;;8.30;6.10;;;;;;;;;;2098325;28;20496;-78
2022/12/15 09:20:25;;;;;;;8.65;5.85;;;;;;;;;;2097740;28;20118;-78
2022/12/15 09:21:44;;;;;;;8.75;5.78;;;;;;;;;;2099792;28;20028;-78
2022/12/15 09:23:02;;;;;;;9.13;6.30;;;;;;;;;;2096312;28;20036;-80
2022/12/15 09:24:23;;;;;;;6.68;5.25;;;;;;;;;;2100914;28;20099;-79
2022/12/15 09:25:42;;;;;;;7.63;5.47;;;;;;;;;;2096703;28;20114;-78
2022/12/15 09:27:02;;;;;;;7.50;5.40;;;;;;;;;;2097715;28;20029;-79
2022/12/15 09:28:20;;;;;;;12.43;6.15;;;;;;;;;;2090460;28;20016;-80
2022/12/15 09:29:39;;;;;;;6.90;5.60;;;;;;;;;;2094408;28;20436;-79
2022/12/15 09:31:02;;;;;;;9.85;5.88;;;;;;;;;;2101393;28;20032;-78
2022/12/15 09:32:21;;;;;;;6.55;5.18;;;;;;;;;;2096781;28;20024;-79
2022/12/15 09:33:40;;;;;;;10.30;6.07;;;;;;;;;;2096807;28;20119;-79
2022/12/15 09:34:59;;;;;;;7.88;5.68;;;;;;;;;;2101532;28;20036;-79
2022/12/15 09:36:18;;;;;;;9.63;5.72;;;;;;;;;;2098019;28;20485;-78
2022/12/15 09:37:37;;;;;;;8.57;6.00;;;;;;;;;;2097845;28;20510;-79
2022/12/15 09:38:57;;;;;;;8.63;5.97;;;;;;;;;;2096523;28;20060;-78
2022/12/15 09:40:16;;;;;;;7.63;5.35;;;;;;;;;;2095872;28;20024;-79
2022/12/15 09:41:35;;;;;;;9.80;5.43;;;;;;;;;;2095934;28;20517;-78
2022/12/15 09:42:55;;;;;;;8.70;5.68;;;;;;;;;;2096689;28;20036;-78
2022/12/15 09:44:15;;;;;;;9.57;6.40;;;;;;;;;;2097625;28;20036;-78
2022/12/15 09:45:37;;;;;;;7.15;6.03;;;;;;;;;;2099039;28;20025;-79
2022/12/15 09:47:05;;;;;;;9.82;6.65;;;;;;;;;;2102640;28;20679;-78
2022/12/15 09:48:27;;;;;;;11.82;6.55;;;;;;;;;;2102651;28;20032;-78
2022/12/15 09:49:53;;;;;;;8.00;5.78;;;;;;;;;;2099923;28;20052;-79
2022/12/15 09:51:14;;;;;;;6.93;5.95;;;;;;;;;;2095093;28;20032;-80
2022/12/15 09:52:45;;;;;;;11.00;6.15;;;;;;;;;;2103690;28;20031;-79
2022/12/15 09:54:05;;;;;;;10.35;5.50;;;;;;;;;;2092935;28;20021;-81
2022/12/15 09:55:27;;;;;;;8.38;5.22;;;;;;;;;;2102837;28;20087;-79
2022/12/15 09:56:52;;;;;;;6.90;6.03;;;;;;;;;;2099911;28;20033;-79
2022/12/15 09:58:29;;;;;;;7.82;5.63;;;;;;;;;;2100062;28;20021;-79
2022/12/15 09:59:54;;;;;;;7.90;5.88;;;;;;;;;;2091811;28;20020;-79
2022/12/15 10:01:20;;;;;;;11.77;6.30;;;;;;;;;;2095720;28;20028;-80
2022/12/15 10:02:44;;;;;;;10.25;6.50;;;;;;;;;;2098722;28;20040;-79
2022/12/15 10:04:13;;;;;;;9.55;5.43;;;;;;;;;;2103584;28;20020;-79
2022/12/15 10:05:41;;;;;;;8.15;5.75;;;;;;;;;;2100408;28;20028;-79
2022/12/15 10:07:07;;;;;;;15.02;6.13;;;;;;;;;;2098603;28;20056;-79
2022/12/15 10:08:29;;;;;;;8.30;5.63;;;;;;;;;;2107496;28;20031;-79
2022/12/15 10:09:48;;;;;;;8.43;6.03;;;;;;;;;;2099360;28;20024;-79
2022/12/15 10:11:18;;;;;;;11.15;5.85;;;;;;;;;;2099755;28;20229;-79
2022/12/15 10:12:39;;;;;;;14.15;6.35;;;;;;;;;;2091494;28;20100;-79
2022/12/15 10:14:03;;;;;;;11.45;6.30;;;;;;;;;;2095133;28;20028;-79
2022/12/15 10:15:23;;;;;;;11.27;5.97;;;;;;;;;;2096199;28;20400;-79
2022/12/15 10:16:42;;;;;;;7.80;5.82;;;;;;;;;;2096355;28;20338;-80
2022/12/15 10:18:05;;;;;;;12.85;6.43;;;;;;;;;;2098992;28;20493;-81
2022/12/15 10:19:24;;;;;;;;;;;;;;;;;;2100009;28;20028;-79
2022/12/15 10:20:43;;;;;;;11.60;6.32;;;;;;;;;;2097224;28;19991;-79
2022/12/15 10:22:02;;;;;;;12.50;5.95;;;;;;;;;;2095971;28;20024;-78
2022/12/15 10:23:21;;;;;;;8.15;5.88;;;;;;;;;;2099273;28;20053;-79