Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:04:12;;;;;;;4.85;2.10;;;;;;;6.08;100.00;101489.50;20927032;28;20106;-80
2022/01/30 00:14:16;;;;;;;4.72;2.13;;;;;;;6.03;100.00;101485.06;20910771;28;20414;-80
2022/01/30 00:24:32;;;;;;;5.00;2.93;;;;;;;6.10;100.00;101473.94;20940710;28;20049;-80
2022/01/30 00:34:34;;;;;;;5.22;2.92;;;;;;;6.06;100.00;101483.41;20924330;28;20049;-80
2022/01/30 00:44:36;;;;;;;7.30;2.92;;;;;;;6.10;100.00;101481.75;20904836;28;20056;-80
2022/01/30 00:54:38;;;;;;;6.45;2.80;;;;;;;6.16;100.00;101498.34;20910136;28;20080;-80
2022/01/30 01:04:39;;;;;;;5.30;2.50;;;;;;;6.11;100.00;101504.31;20930864;28;20106;-81
2022/01/30 01:25:01;;;;;;;5.05;2.38;;;;;;;6.04;100.00;101489.44;20953007;28;20079;-81
2022/01/30 01:35:03;;;;;;;4.85;2.45;;;;;;;6.09;100.00;101496.47;20928138;28;20045;-79
2022/01/30 01:45:05;;;;;;;4.32;2.05;;;;;;;6.09;100.00;101503.41;20923504;28;20049;-80
2022/01/30 01:55:06;;;;;;;3.45;1.83;;;;;;;6.07;100.00;101499.88;20920987;28;20479;-79
2022/01/30 02:05:10;;;;;;;4.75;2.13;;;;;;;6.09;100.00;101501.69;20899929;28;20056;-79
2022/01/30 02:15:31;;;;;;;4.30;2.25;;;;;;;6.18;100.00;101485.38;20917256;28;20052;-78
2022/01/30 02:35:34;;;;;;;5.47;2.40;;;;;;;6.01;100.00;101481.56;20915563;28;20421;-78
2022/01/30 02:45:44;;;;;;;5.57;2.65;;;;;;;6.14;100.00;101470.56;20914768;28;20052;-79
2022/01/30 02:55:45;;;;;;;5.45;2.35;;;;;;;6.10;100.00;101471.34;20895823;28;20053;-79
2022/01/30 03:05:47;;;;;;;3.47;1.85;;;;;;;6.04;100.00;101479.91;20911985;28;20049;-79
2022/01/30 03:15:48;;;;;;;5.25;1.95;;;;;;;6.02;100.00;101493.72;20912898;28;20398;-79
2022/01/30 03:25:56;;;;;;;6.47;1.98;;;;;;;6.04;100.00;101502.44;20912453;28;20052;-78
2022/01/30 03:35:58;;;;;;;5.38;1.95;;;;;;;6.14;100.00;101509.56;20892904;28;20115;-78
2022/01/30 03:45:59;;;;;;;6.15;2.17;;;;;;;6.01;100.00;101518.84;20911125;28;20045;-78
2022/01/30 03:56:01;;;;;;;4.28;2.38;;;;;;;6.00;100.00;101516.22;20892893;28;20057;-78
2022/01/30 04:06:07;;;;;;;6.40;2.50;;;;;;;5.91;100.00;101535.06;20907802;28;20045;-79
2022/01/30 04:16:09;;;;;;;7.60;2.67;;;;;;;5.77;100.00;101550.34;20907525;28;20099;-78
2022/01/30 04:26:10;;;;;;;6.88;3.00;;;;;;;5.70;100.00;101548.47;20907145;28;20049;-79
2022/01/30 04:36:19;;;;;;;8.73;2.92;;;;;;;5.60;100.00;101543.88;20898020;28;20410;-79
2022/01/30 05:17:05;;;;;;;22.33;3.83;;;;;;;5.25;100.00;101562.09;20903858;28;20041;-79
2022/01/30 05:27:07;;;;;;;26.48;4.55;;;;;;;5.15;100.00;101565.31;20892202;28;20134;-79
2022/01/30 05:37:11;;;;;;;14.82;3.90;;;;;;;5.10;100.00;101595.47;20901534;28;20513;-79
2022/01/30 05:47:25;;;;;;;14.10;3.70;;;;;;;4.83;100.00;101606.88;20905131;28;20410;-79
2022/01/30 05:57:27;;;;;;;14.33;4.23;;;;;;;4.58;100.00;101614.84;20904932;28;20537;-79
2022/01/30 06:07:31;;;;;;;14.68;4.07;;;;;;;4.42;100.00;101626.50;20899854;28;20673;-79
2022/01/30 06:17:32;;;;;;;11.00;3.33;;;;;;;4.18;100.00;101659.47;20917976;28;20099;-79
2022/01/30 06:27:34;;;;;;;10.95;4.15;;;;;;;3.99;100.00;101681.34;20917148;28;20045;-79
2022/01/30 06:37:36;;;;;;;14.75;4.32;;;;;;;3.90;100.00;101694.00;20916962;28;20047;-78
2022/01/30 06:47:44;;;;;;;14.73;4.43;;;;;;;4.06;100.00;101701.44;20907919;28;20072;-79
2022/01/30 06:57:46;;;;;;;16.60;4.82;;;;;;;4.07;100.00;101718.72;20917783;28;20517;-78
2022/01/30 07:07:48;;;;;;;14.90;4.93;;;;;;;3.96;100.00;101733.06;20874542;28;20045;-79
2022/01/30 07:17:50;;;;;;;16.52;4.57;;;;;;;3.79;100.00;101736.00;20915046;28;20056;-78
2022/01/30 07:27:51;;;;;;;16.90;4.68;;;;;;;3.67;100.00;101761.47;20910427;28;20053;-78
2022/01/30 07:37:53;;;;;;;18.05;4.50;;;;;;;3.73;100.00;101764.25;20910545;28;20522;-78
2022/01/30 07:47:55;;;;;;;19.90;5.63;;;;;;;4.01;100.00;101780.72;20911765;28;20068;-77
2022/01/30 07:57:56;;;;;;;17.33;6.13;;;;;;;4.29;100.00;101803.25;20898730;28;20486;-78
2022/01/30 08:07:58;;;;;;;22.27;6.65;;;;;;;4.54;100.00;101797.13;20865813;28;20048;-77
2022/01/30 08:18:00;;;;;;;21.30;5.97;;;;;;;4.78;100.00;101807.38;20832890;28;20053;-78
2022/01/30 08:28:01;;;;;;;18.35;4.35;;;;;;;4.91;100.00;101813.84;20880887;28;20048;-78
2022/01/30 08:38:03;;;;;;;17.15;5.05;;;;;;;4.87;100.00;101824.09;20905346;28;20115;-79
2022/01/30 08:48:05;;;;;;;15.43;4.72;;;;;;;4.78;100.00;101821.22;20912610;28;20053;-79
2022/01/30 08:58:09;;;;;;;25.63;4.97;;;;;;;5.03;99.63;101822.88;20895885;28;20157;-78
2022/01/30 09:08:11;;;;;;;18.23;4.13;;;;;;;5.62;94.26;101821.09;20918013;28;20095;-78
2022/01/30 09:18:13;;;;;;;13.20;3.42;;;;;;;5.86;88.59;101815.66;20915707;28;20564;-79
2022/01/30 09:28:15;;;;;;;21.30;4.70;;;;;;;6.01;89.65;101820.41;20912575;28;20112;-78
2022/01/30 09:38:18;;;;;;;19.55;4.18;;;;;;;6.09;90.08;101812.81;20904129;28;20052;-78
2022/01/30 09:48:22;;;;;;;20.30;4.45;;;;;;;6.30;87.16;101805.53;20930115;23;20054;-77
2022/01/30 09:58:24;;;;;;;15.20;4.43;;;;;;;6.29;85.26;101806.38;20862423;28;20049;-74
2022/01/30 10:08:30;;;;;;;15.82;3.40;;;;;;;6.39;82.63;101790.16;20998599;23;20064;-73
2022/01/30 10:18:43;;;;;;;17.45;3.33;;;;;;;6.56;76.96;101780.13;20904835;28;20453;-69
2022/01/30 10:40:13;;;;;;;14.73;2.30;;;;;;;6.87;71.65;101763.47;20896627;28;20045;-70
2022/01/30 10:50:18;;;;;;;15.18;2.75;;;;;;;7.08;66.93;101749.13;20900072;28;20059;-72
2022/01/30 11:00:37;;;;;;;8.47;2.23;;;;;;;6.85;62.76;101762.56;20899315;28;20106;-69
2022/01/30 11:10:44;;;;;;;15.35;2.00;;;;;;;6.48;62.93;101760.88;20896885;28;20053;-71
2022/01/30 11:20:46;;;;;;;13.40;2.40;;;;;;;6.95;62.65;101758.44;20897733;28;20091;-71
2022/01/30 11:30:50;;;;;;;12.82;3.38;;;;;;;6.93;63.39;101787.03;20897353;28;20163;-69
2022/01/30 11:41:15;;;;;;;13.35;2.25;;;;;;;7.06;63.33;101775.16;20897280;28;20045;-71
2022/01/30 11:51:16;;;;;;;16.00;2.67;;;;;;;6.84;63.60;101766.00;20894945;28;20040;-72
2022/01/30 12:01:26;;;;;;;12.70;2.75;;;;;;;6.75;64.81;101765.78;20893684;28;20497;-71
2022/01/30 12:11:34;;;;;;;13.57;2.30;;;;;;;7.17;63.66;101763.22;20894674;28;20063;-70
2022/01/30 12:21:35;;;;;;;11.68;2.15;;;;;;;7.25;61.24;101768.59;20891638;28;20583;-71
2022/01/30 12:31:38;;;;;;;10.10;1.92;;;;;;;7.54;61.24;101727.44;20891615;28;20040;-71
2022/01/30 12:41:41;;;;;;;10.68;2.67;;;;;;;7.43;61.09;101714.22;20893661;28;20055;-71
2022/01/30 12:51:53;;;;;;;14.18;2.47;;;;;;;7.24;61.93;101714.75;20891808;28;20407;-71
2022/01/30 13:02:05;;;;;;;17.85;4.25;;;;;;;7.14;62.69;101702.38;20888061;28;20235;-72
2022/01/30 13:12:16;;;;;;;15.05;3.40;;;;;;;7.10;63.03;101685.81;20891309;28;20553;-71
2022/01/30 13:22:36;;;;;;;12.57;2.28;;;;;;;7.37;59.83;101675.00;20889702;28;20049;-71
2022/01/30 13:32:39;;;;;;;9.82;2.28;;;;;;;7.52;59.46;101699.59;20890799;28;20041;-71
2022/01/30 13:53:02;;;;;;;;;;;;;;;7.52;60.27;101670.91;20888197;28;20053;-72
2022/01/30 14:03:06;;;;;;;13.15;2.47;;;;;;;7.35;60.62;101674.13;20888497;28;19925;-73
2022/01/30 14:13:13;;;;;;;8.95;2.70;;;;;;;7.67;60.15;101666.84;20889308;28;20073;-72
2022/01/30 14:23:18;;;;;;;11.25;2.50;;;;;;;7.60;58.63;101664.13;20892706;28;20102;-72
2022/01/30 14:33:19;;;;;;;;;;;;;;;7.38;58.76;101668.09;20867383;28;20106;-72
2022/01/30 14:43:21;;;;;;;11.48;2.95;;;;;;;7.23;59.25;101668.66;20902542;28;19920;-71
2022/01/30 14:53:22;;;;;;;13.88;2.47;;;;;;;7.21;59.59;101652.16;20818644;28;20049;-71
2022/01/30 15:03:25;;;;;;;21.13;3.90;;;;;;;7.12;61.40;101636.34;20817329;28;20053;-72
2022/01/30 15:13:27;;;;;;;11.18;3.10;;;;;;;7.01;61.06;101630.94;20818152;28;20429;-71
2022/01/30 15:23:29;;;;;;;13.35;3.85;;;;;;;6.84;61.67;101620.22;20899254;28;20544;-71
2022/01/30 15:33:30;;;;;;;14.13;3.13;;;;;;;6.64;62.50;101618.94;20894101;28;20045;-72
2022/01/30 15:43:34;;;;;;;9.57;2.53;;;;;;;6.38;64.48;101606.31;20896937;28;20060;-71
2022/01/30 15:53:35;;;;;;;10.45;3.20;;;;;;;6.19;64.36;101606.75;20894095;28;20110;-71
2022/01/30 16:03:37;;;;;;;12.50;3.78;;;;;;;5.90;67.09;101599.16;20892182;28;20091;-69
2022/01/30 16:24:09;;;;;;;12.27;3.42;;;;;;;5.53;68.22;101604.34;20890561;28;20057;-70
2022/01/30 16:34:12;;;;;;;19.58;4.68;;;;;;;5.30;70.93;101612.44;20891354;28;20064;-70
2022/01/30 16:44:15;;;;;;;15.20;6.72;;;;;;;5.15;70.43;101588.69;20881022;28;20379;-71
2022/01/30 16:54:18;;;;;;;22.00;8.70;;;;;;;4.99;71.80;101605.59;20889784;28;20477;-71
2022/01/30 17:04:20;;;;;;;19.48;4.00;;;;;;;4.99;70.72;101608.19;20889000;28;20186;-70
2022/01/30 17:14:22;;;;;;;11.40;3.78;;;;;;;4.96;70.15;101584.75;20885394;28;20049;-71
2022/01/30 17:24:25;;;;;;;9.02;3.40;;;;;;;4.84;71.59;101584.44;20889163;28;20048;-70
2022/01/30 17:34:26;;;;;;;13.68;3.15;;;;;;;4.71;71.29;101585.81;20888011;28;20052;-70
2022/01/30 17:44:28;;;;;;;12.25;3.80;;;;;;;4.70;71.14;101578.88;20889565;28;20236;-70
2022/01/30 17:54:29;;;;;;;20.08;7.15;;;;;;;4.78;70.68;101579.06;20892017;28;20054;-70
2022/01/30 18:04:31;;;;;;;19.67;6.50;;;;;;;4.95;68.92;101574.31;20900640;28;20049;-70
2022/01/30 18:14:33;;;;;;;28.65;10.77;;;;;;;4.85;69.46;101563.69;20903363;28;20048;-73
2022/01/30 18:24:35;;;;;;;16.10;4.45;;;;;;;4.83;69.36;101544.59;20903786;28;20053;-69
2022/01/30 18:34:38;;;;;;;12.52;3.70;;;;;;;4.75;69.49;101540.94;20886985;28;20387;-69
2022/01/30 18:44:40;;;;;;;17.95;3.28;;;;;;;4.63;69.88;101520.72;20900537;28;20060;-69
2022/01/30 18:54:41;;;;;;;12.90;2.97;;;;;;;4.44;70.11;101508.13;20899247;28;20041;-69
2022/01/30 19:04:43;;;;;;;10.85;2.88;;;;;;;4.25;70.96;101483.41;20894971;28;20079;-70
2022/01/30 19:14:44;;;;;;;11.02;4.20;;;;;;;3.87;73.47;101456.41;20894857;28;20091;-70
2022/01/30 19:24:46;;;;;;;23.25;6.97;;;;;;;3.63;75.30;101443.63;20896797;28;20100;-69
2022/01/30 19:34:47;;;;;;;21.95;7.75;;;;;;;3.33;78.16;101436.72;20898012;28;20052;-70
2022/01/30 19:44:53;;;;;;;21.60;9.13;;;;;;;3.07;79.67;101416.94;20894587;28;20444;-69
2022/01/30 19:54:55;;;;;;;15.07;4.80;;;;;;;3.06;78.04;101420.34;20891165;28;20045;-69
2022/01/30 20:04:57;;;;;;;14.65;4.63;;;;;;;2.98;79.51;101412.38;20895012;28;20053;-69
2022/01/30 20:14:58;;;;;;;13.65;3.10;;;;;;;2.75;81.33;101414.22;20892897;28;20629;-69
2022/01/30 20:25:00;;;;;;;13.07;3.53;;;;;;;2.87;78.99;101402.50;20889839;28;20083;-69
2022/01/30 20:35:01;;;;;;;47.15;17.38;;;;;;;2.52;82.71;101381.56;20890161;28;20044;-70
2022/01/30 20:45:04;;;;;;;30.48;10.55;;;;;;;2.14;86.70;101376.00;20891163;28;20127;-69
2022/01/30 20:55:07;;;;;;;24.80;9.30;;;;;;;1.95;88.34;101355.53;20889921;28;20434;-69
2022/01/30 21:05:09;;;;;;;33.13;13.60;;;;;;;1.69;89.47;101310.75;20890270;28;20107;-69
2022/01/30 21:15:12;;;;;;;27.30;11.30;;;;;;;1.53;90.37;101309.31;20890121;28;20053;-69
2022/01/30 21:25:13;;;;;;;16.95;7.05;;;;;;;1.26;90.70;101292.03;20889562;28;20056;-69
2022/01/30 21:35:15;;;;;;;28.85;10.15;;;;;;;1.17;92.56;101291.69;20900202;28;20041;-69
2022/01/30 21:45:17;;;;;;;19.25;7.53;;;;;;;1.22;92.03;101274.69;20903225;28;20561;-69
2022/01/30 21:55:19;;;;;;;28.77;9.85;;;;;;;1.19;91.19;101266.81;20904700;28;20131;-69
2022/01/30 22:05:20;;;;;;;23.52;10.13;;;;;;;1.12;92.51;101212.41;20903826;28;20054;-69
2022/01/30 22:15:23;;;;;;;25.05;10.80;;;;;;;1.05;92.96;101179.47;20901985;28;20067;-69
2022/01/30 22:25:25;;;;;;;26.55;9.13;;;;;;;1.00;93.43;101184.47;20900924;28;20080;-70
2022/01/30 22:35:27;;;;;;;21.40;8.18;;;;;;;1.05;93.93;101158.84;20898471;28;20052;-70
2022/01/30 22:45:28;;;;;;;33.05;9.48;;;;;;;1.14;93.67;101100.72;20900918;28;20048;-70
2022/01/30 22:55:30;;;;;;;24.25;8.88;;;;;;;1.37;93.35;101043.84;20898179;28;20045;-70
2022/01/30 23:05:31;;;;;;;33.53;9.77;;;;;;;1.55;92.90;101039.25;20901219;28;20486;-70
2022/01/30 23:15:34;;;;;;;21.63;8.02;;;;;;;1.65;93.32;101028.38;20906920;28;20440;-71
2022/01/30 23:25:36;;;;;;;19.40;7.93;;;;;;;1.80;92.88;101035.72;20905267;28;20053;-70
2022/01/30 23:35:38;;;;;;;20.80;7.93;;;;;;;2.04;91.42;101032.97;20904783;28;20131;-70
2022/01/30 23:45:40;;;;;;;26.23;9.05;;;;;;;2.11;91.34;101016.84;20903800;28;20053;-71
2022/01/30 23:55:42;;;;;;;25.50;8.73;;;;;;;2.28;90.48;101019.88;20902413;28;20122;-71
