Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:02:08;;;;;;;;;;;-1.10;99.90;;;-2.14;80.01;95166.75;10366091;28;1902;-84
2020/12/03 00:07:10;;;;;;;;;;;-1.10;99.90;;;-2.32;81.14;95175.31;10350658;28;2008;-83
2020/12/03 00:12:12;;;;;;;;;;;-1.20;99.90;;;-2.27;81.40;95184.22;10357737;28;1874;-83
2020/12/03 00:17:14;;;;;;;;;;;-1.10;99.90;;;-2.35;81.29;95181.81;10365610;28;2098;-83
2020/12/03 00:22:15;;;;;;;;;;;-0.80;99.90;;;-2.25;81.94;95187.44;10358059;28;2237;-85
2020/12/03 00:27:17;;;;;;;;;;;-1.20;99.90;;;-2.23;82.16;95189.84;10377401;28;2013;-83
2020/12/03 00:32:19;;;;;;;;;;;-1.20;99.90;;;-2.12;82.04;95183.13;10380120;28;1878;-82
2020/12/03 00:37:21;;;;;;;;;;;-1.00;99.90;;;-2.18;81.95;95187.41;10399410;28;2265;-83
2020/12/03 00:42:23;;;;;;;;;;;-0.30;99.90;;;-2.15;81.66;95165.13;10384281;28;1677;-81
2020/12/03 00:47:25;;;;;;;;;;;0.20;99.90;;;-2.22;82.24;95165.97;10388941;28;1357;-83
2020/12/03 00:52:27;;;;;;;;;;;-1.10;99.90;;;-2.24;81.13;95156.66;10385779;28;1741;-84
2020/12/03 00:57:28;;;;;;;;;;;-1.10;99.90;;;-2.20;81.52;95158.66;10364769;28;2007;-84
2020/12/03 01:02:30;;;;;;;;;;;-0.50;99.90;;;-2.13;80.62;95165.72;10374674;28;1981;-84
2020/12/03 01:07:32;;;;;;;;;;;-1.00;99.90;;;-2.30;81.08;95176.72;10350971;28;1853;-83
2020/12/03 01:12:34;;;;;;;;;;;0.00;99.90;;;-2.21;81.58;95178.13;10369413;28;1820;-84
2020/12/03 01:17:35;;;;;;;;;;;-1.20;99.90;;;-2.14;82.66;95172.00;10368714;28;1883;-83
2020/12/03 01:22:37;;;;;;;;;;;-1.10;99.90;;;-2.25;83.05;95166.38;10359091;28;1847;-83
2020/12/03 01:27:40;;;;;;;;;;;-1.20;99.90;;;-2.31;83.32;95154.03;10358923;28;1738;-85
2020/12/03 01:32:41;;;;;;;;;;;-1.20;99.90;;;-2.27;83.10;95147.34;10393025;28;1909;-82
2020/12/03 01:37:43;;;;;;;;;;;-1.20;99.90;;;-2.14;83.67;95140.41;10399898;28;1966;-83
2020/12/03 01:42:45;;;;;;;;;;;-1.10;99.90;;;-2.19;83.74;95155.00;10396299;28;1885;-82
2020/12/03 01:47:47;;;;;;;;;;;-1.10;99.90;;;-2.15;83.82;95144.06;10391645;28;1641;-85
2020/12/03 01:52:48;;;;;;;;;;;-1.10;99.90;;;-2.06;83.46;95145.44;10402772;28;2313;-83
2020/12/03 01:57:50;;;;;;;;;;;-0.40;99.90;;;-2.10;83.63;95145.06;10400529;28;1879;-84
2020/12/03 02:02:52;;;;;;;;;;;-1.00;99.90;;;-2.15;83.08;95134.34;10371305;28;1962;-83
2020/12/03 02:07:53;;;;;;;;;;;0.50;99.90;;;-2.11;83.48;95132.09;10344952;28;2122;-84
2020/12/03 02:12:55;;;;;;;;;;;-1.00;99.90;;;-2.06;82.42;95134.91;10364958;28;2313;-81
2020/12/03 02:17:57;;;;;;;;;;;-1.00;99.90;;;-2.03;82.40;95123.97;10354849;28;2109;-83
2020/12/03 02:22:59;;;;;;;;;;;-0.10;99.90;;;-1.99;81.41;95122.50;10367086;28;1930;-83
2020/12/03 02:28:00;;;;;;;;;;;0.00;99.90;;;-1.99;80.61;95128.56;10370420;28;2041;-83
2020/12/03 02:33:02;;;;;;;;;;;1.40;99.90;;;-2.07;79.41;95114.84;10354614;28;2229;-83
2020/12/03 02:38:04;;;;;;;;;;;-1.00;99.90;;;-2.10;79.84;95110.00;10370062;28;2137;-84
2020/12/03 02:43:06;;;;;;;;;;;-1.00;99.90;;;-2.04;79.26;95109.97;10354818;28;2013;-83
2020/12/03 02:48:08;;;;;;;;;;;0.40;99.90;;;-2.11;78.56;95097.84;10365373;28;1992;-83
2020/12/03 02:53:09;;;;;;;;;;;-1.00;99.90;;;-2.05;78.08;95094.38;10347462;28;1855;-83
2020/12/03 02:58:11;;;;;;;;;;;-0.50;99.90;;;-2.06;77.51;95103.28;10353180;28;1883;-83
2020/12/03 03:08:34;;;;;;;;;;;-1.00;99.90;;;-2.06;78.07;95106.72;10273098;28;1917;-84
2020/12/03 03:13:36;;;;;;;;;;;-1.00;99.90;;;-2.01;77.66;95090.31;10354219;28;2054;-83
2020/12/03 03:18:38;;;;;;;;;;;-1.00;99.90;;;-1.89;78.24;95059.63;10365455;28;2071;-82
2020/12/03 03:23:39;;;;;;;;;;;-0.90;99.90;;;-1.88;77.63;95082.31;10370345;28;2108;-83
2020/12/03 03:28:41;;;;;;;;;;;0.60;99.90;;;-1.87;77.67;95065.50;10378904;28;2020;-85
2020/12/03 03:33:42;;;;;;;;;;;-0.70;99.90;;;-1.82;78.47;95047.22;10367766;28;1792;-84
2020/12/03 03:38:44;;;;;;;;;;;-0.40;99.90;;;-1.93;78.02;95053.97;10363763;28;2046;-83
2020/12/03 03:43:46;;;;;;;;;;;-0.80;99.90;;;-1.89;79.43;95059.63;10363879;28;2140;-83
2020/12/03 03:48:48;;;;;;;;;;;0.30;99.90;;;-1.79;79.18;95059.94;10349261;28;2484;-83
2020/12/03 03:53:49;;;;;;;;;;;-0.80;99.90;;;-1.72;78.32;95054.63;10361831;28;2014;-83
2020/12/03 03:58:51;;;;;;;;;;;-0.60;99.90;;;-1.69;79.28;95031.31;10363431;28;2080;-84
2020/12/03 04:03:53;;;;;;;;;;;-0.60;99.90;;;-1.61;78.54;95013.59;10360461;28;2238;-82
2020/12/03 04:08:54;;;;;;;;;;;-0.70;99.90;;;-1.62;78.65;95002.25;10362050;28;2072;-84
2020/12/03 04:13:56;;;;;;;;;;;-0.60;99.90;;;-1.66;78.71;94998.44;10360005;28;2106;-81
2020/12/03 04:18:58;;;;;;;;;;;-0.60;99.90;;;-1.56;78.87;94996.13;10355502;28;2166;-84
2020/12/03 04:24:00;;;;;;;;;;;-0.60;99.90;;;-1.54;78.42;94988.00;10353802;28;1540;-83
2020/12/03 04:29:02;;;;;;;;;;;-0.50;99.90;;;-1.52;78.57;94994.69;10360888;28;2105;-84
2020/12/03 04:34:03;;;;;;;;;;;-0.50;99.90;;;-1.54;78.53;95001.16;10365045;28;2064;-83
2020/12/03 04:39:05;;;;;;;;;;;1.60;99.90;;;-1.48;78.51;94982.66;10379630;28;2124;-85
2020/12/03 04:44:07;;;;;;;;;;;-0.40;99.90;;;-1.42;78.70;94994.16;10382043;28;2054;-84
2020/12/03 04:49:23;;;;;;;;;;;-0.40;99.90;;;-1.44;78.96;94993.59;10387497;28;2420;-83
2020/12/03 04:54:26;;;;;;;;;;;-0.30;99.90;;;-1.43;79.45;94984.66;10390523;28;2194;-83
2020/12/03 04:59:28;;;;;;;;;;;0.20;99.90;;;-1.38;79.05;94980.34;10392663;28;2172;-84
2020/12/03 05:04:30;;;;;;;;;;;-0.30;99.90;;;-1.36;78.54;94969.56;10376536;28;2458;-83
2020/12/03 05:09:31;;;;;;;;;;;0.40;99.90;;;-1.34;78.82;94964.06;10361839;28;2255;-85
2020/12/03 05:14:33;;;;;;;;;;;-0.30;99.90;;;-1.33;78.06;94963.88;10367741;28;2410;-84
2020/12/03 05:19:35;;;;;;;;;;;1.20;99.90;;;-1.37;79.12;94946.88;10381025;28;2137;-83
2020/12/03 05:24:37;;;;;;;;;;;-0.30;99.90;;;-1.36;78.88;94944.00;10391111;28;1922;-84
2020/12/03 05:29:38;;;;;;;;;;;0.20;99.90;;;-1.44;78.96;94970.66;10385407;28;2018;-82
2020/12/03 05:34:40;;;;;;;;;;;-0.30;99.90;;;-1.56;79.68;94985.59;10372168;28;2030;-84
2020/12/03 05:39:42;;;;;;;;;;;-0.40;99.90;;;-1.59;80.48;94980.75;10356724;28;2406;-84
2020/12/03 05:44:46;;;;;;;;;;;-0.40;99.90;;;-1.66;80.77;94962.34;10364431;28;2257;-83
2020/12/03 05:49:48;;;;;;;;;;;0.90;99.90;;;-1.74;80.66;94949.47;10370052;28;2066;-82
2020/12/03 05:54:49;;;;;;;;;;;-0.60;99.90;;;-1.84;81.58;94957.06;10375188;28;2180;-83
2020/12/03 05:59:51;;;;;;;;;;;-0.70;99.90;;;-1.94;81.31;94965.44;10370148;28;2145;-84
2020/12/03 06:04:57;;;;;;;;;;;0.30;99.90;;;-2.01;81.79;94966.53;10364543;28;1528;-84
2020/12/03 06:09:59;;;;;;;;;;;-0.80;99.90;;;-2.09;82.69;94966.81;10363202;28;2109;-83
2020/12/03 06:15:01;;;;;;;;;;;-0.90;99.90;;;-2.13;82.30;94978.78;10359970;28;2212;-83
2020/12/03 06:20:03;;;;;;;;;;;-0.90;99.90;;;-2.16;83.18;94972.13;10350809;28;1914;-82
2020/12/03 06:25:04;;;;;;;;;;;-0.50;99.90;;;-2.18;84.05;94964.41;10367996;28;2044;-82
2020/12/03 06:30:09;;;;;;;;;;;-0.90;99.90;;;-2.18;83.63;94953.88;10373202;28;2007;-83
2020/12/03 06:35:14;;;;;;;;;;;-1.00;99.90;;;-2.23;83.39;94948.47;10364292;28;1637;-85
2020/12/03 06:40:16;;;;;;;;;;;-1.00;99.90;;;-2.19;83.09;94954.91;10361119;28;2054;-83
2020/12/03 06:45:18;;;;;;;;;;;-1.00;99.90;;;-2.14;84.48;94971.91;10338465;28;2138;-83
2020/12/03 06:50:20;;;;;;;;;;;-1.00;99.90;;;-2.06;83.42;94982.97;10363153;28;2466;-85
2020/12/03 06:55:22;;;;;;;;;;;-1.00;99.90;;;-1.84;82.55;94982.59;10382703;28;1927;-85
2020/12/03 07:00:27;;;;;;;;;;;-0.80;99.90;;;-1.78;83.25;94979.91;10394849;28;2017;-83
2020/12/03 07:05:29;;;;;;;;;;;0.50;99.90;;;-1.60;81.91;94973.03;10380947;28;2152;-85
2020/12/03 07:10:31;;;;;;;;;;;-0.60;99.90;;;-1.52;81.42;94970.16;10368101;28;1768;-84
2020/12/03 07:15:39;;;;;;;;;;;-0.40;99.90;;;-1.50;82.69;94963.63;10355404;28;1739;-84
2020/12/03 07:20:41;;;;;;;;;;;-0.40;99.90;;;-1.53;82.92;94963.25;10375247;28;1950;-83
2020/12/03 07:25:43;;;;;;;;;;;-0.40;99.90;;;-1.56;82.57;94955.78;10354674;28;2351;-80
2020/12/03 07:30:45;;;;;;;;;;;0.50;99.90;;;-1.57;81.88;94946.28;10345409;28;1994;-84
2020/12/03 07:35:47;;;;;;;;;;;-0.40;99.90;;;-1.50;81.75;94952.28;10366408;28;1818;-83
2020/12/03 07:40:48;;;;;;;;;;;-0.40;99.90;;;-1.44;81.88;94946.13;10371612;28;1895;-85
2020/12/03 07:45:50;;;;;;;;;;;-0.30;99.90;;;-1.17;81.72;94955.34;10366043;28;1979;-82
2020/12/03 07:50:52;;;;;;;;;;;-0.20;99.90;;;-0.98;80.13;94950.06;10363240;28;2124;-84
2020/12/03 07:55:54;;;;;;;;;;;0.00;99.90;;;-0.92;78.79;94951.81;10354183;28;2056;-82
2020/12/03 08:00:56;;;;;;;;;;;0.10;99.90;;;-0.61;78.31;94953.47;10359721;28;2292;-83
2020/12/03 08:05:58;;;;;;;;;;;0.40;99.90;;;-0.41;76.38;94948.69;10348170;28;1975;-82
2020/12/03 08:10:59;;;;;;;;;;;0.50;99.90;;;-0.25;76.39;94939.34;10344021;28;2087;-82
2020/12/03 08:16:03;;;;;;;;;;;0.80;99.90;;;-0.12;75.44;94933.84;10339815;28;2136;-82
2020/12/03 08:21:05;;;;;;;;;;;0.90;99.90;;;-0.09;75.75;94930.75;10351771;28;1879;-81
2020/12/03 08:26:06;;;;;;;;;;;2.30;99.90;;;-0.02;75.20;94934.09;10354319;28;1989;-81
2020/12/03 08:31:08;;;;;;;;;;;1.00;99.90;;;-0.16;75.01;94919.47;10370276;28;2058;-83
2020/12/03 08:36:11;;;;;;;;;;;1.00;99.90;;;-0.04;75.38;94928.22;10356292;28;2084;-83
2020/12/03 08:41:16;;;;;;;;;;;1.00;99.90;;;0.04;75.17;94926.28;10360667;28;1883;-82
2020/12/03 08:46:20;;;;;;;;;;;1.10;99.90;;;0.16;75.06;94924.47;10353265;28;1866;-83
2020/12/03 08:51:22;;;;;;;;;;;1.10;99.90;;;0.30;74.43;94912.63;10367125;28;1966;-82
2020/12/03 08:56:24;;;;;;;;;;;1.20;99.90;;;0.51;75.14;94909.41;10354700;28;1560;-83
2020/12/03 09:01:25;;;;;;;;;;;1.40;99.90;;;0.90;74.06;94904.38;10370926;28;2050;-85
2020/12/03 09:06:28;;;;;;;;;;;1.90;99.90;;;0.96;71.92;94903.44;10358429;28;2033;-82
2020/12/03 09:11:30;;;;;;;;;;;1.90;99.90;;;1.13;71.19;94892.09;10364051;28;2076;-85
2020/12/03 09:16:32;;;;;;;;;;;2.00;99.90;;;0.96;70.93;94886.75;10359253;28;1786;-82
2020/12/03 09:21:34;;;;;;;;;;;2.10;99.90;;;1.23;70.34;94887.00;10342218;28;2026;-83
2020/12/03 09:26:36;;;;;;;;;;;2.10;99.90;;;1.38;69.51;94889.13;10340978;28;2224;-81
2020/12/03 09:31:38;;;;;;;;;;;2.30;99.90;;;1.56;69.48;94886.25;10344885;28;1746;-86
2020/12/03 09:36:40;;;;;;;;;;;2.90;99.90;;;1.67;68.77;94887.25;10351422;28;2018;-82
2020/12/03 09:41:42;;;;;;;;;;;3.80;99.90;;;1.72;68.69;94874.06;10348845;28;1993;-83
2020/12/03 09:46:46;;;;;;;;;;;3.80;99.90;;;1.93;67.81;94865.41;10348796;28;1911;-78
2020/12/03 09:51:49;;;;;;;;;;;2.70;99.90;;;2.11;67.63;94854.56;10341116;28;2073;-82
2020/12/03 09:56:51;;;;;;;;;;;4.30;99.90;;;2.24;66.08;94855.28;10343853;28;2086;-82
2020/12/03 10:01:53;;;;;;;;;;;2.40;99.90;;;2.35;65.98;94857.00;10349274;28;1910;-80
2020/12/03 10:06:56;;;;;;;;;;;3.20;99.90;;;2.45;66.05;94833.28;10345421;28;2082;-80
2020/12/03 10:11:57;;;;;;;;;;;3.40;99.90;;;2.73;63.80;94821.69;10348612;28;1866;-82
2020/12/03 10:16:59;;;;;;;;;;;3.60;99.90;;;2.53;64.00;94816.94;10348313;28;2133;-82
2020/12/03 10:22:01;;;;;;;;;;;4.50;99.90;;;2.72;64.22;94804.94;10354611;28;1971;-82
2020/12/03 10:27:03;;;;;;;;;;;5.10;99.90;;;2.86;63.95;94791.28;10352670;28;1937;-85
2020/12/03 10:32:05;;;;;;;;;;;3.80;99.80;;;2.86;62.78;94786.00;10368218;28;1648;-86
2020/12/03 10:37:06;;;;;;;;;;;4.20;97.50;;;2.85;62.71;94765.81;10404254;28;1485;-85
2020/12/03 10:42:08;;;;;;;;;;;3.90;96.80;;;3.07;63.02;94755.97;10388931;28;1894;-85
2020/12/03 10:47:10;;;;;;;;;;;3.90;97.20;;;2.83;63.65;94741.38;10363885;28;1683;-84
2020/12/03 10:52:13;;;;;;;;;;;4.00;95.70;;;2.88;62.43;94723.66;10370419;28;2014;-84
2020/12/03 10:57:15;;;;;;;;;;;6.00;95.70;;;3.02;63.03;94723.25;10356631;28;1890;-83
2020/12/03 11:02:17;;;;;;;;;;;4.60;95.70;;;2.63;63.86;94710.13;10367127;28;2284;-83
2020/12/03 11:07:19;;;;;;;;;;;3.90;95.30;;;2.36;64.58;94710.13;10370232;28;1775;-86
2020/12/03 11:12:20;;;;;;;;;;;3.50;95.40;;;1.86;66.20;94697.84;10354365;28;1946;-84
2020/12/03 11:17:22;;;;;;;;;;;3.20;96.30;;;1.65;68.16;94678.19;10391734;28;1950;-85
2020/12/03 11:22:44;;;;;;;;;;;2.90;98.20;;;1.70;67.29;94661.56;10382899;28;1951;-85
2020/12/03 11:27:46;;;;;;;;;;;2.90;98.50;;;1.65;67.69;94656.19;10395466;28;1951;-84
2020/12/03 11:32:48;;;;;;;;;;;2.80;98.90;;;1.68;67.19;94655.72;10388592;28;1786;-84
2020/12/03 11:37:50;;;;;;;;;;;2.80;98.50;;;1.65;67.56;94645.59;10377756;28;1956;-82
2020/12/03 11:42:57;;;;;;;;;;;4.30;99.10;;;1.56;68.43;94646.03;10362210;28;2127;-81
2020/12/03 11:48:14;;;;;;;;;;;3.80;99.60;;;1.60;67.12;94644.50;10364710;28;1619;-81
2020/12/03 11:53:16;;;;;;;;;;;2.70;98.10;;;1.72;66.60;94625.84;10350282;28;2415;-83
2020/12/03 11:58:19;;;;;;;;;;;2.80;97.80;;;1.76;64.85;94626.94;10381796;28;2012;-82
2020/12/03 12:03:21;;;;;;;;;;;2.80;96.70;;;2.01;66.35;94618.50;10376084;28;1981;-84
2020/12/03 12:08:30;;;;;;;;;;;3.00;97.30;;;2.03;65.73;94610.28;10343310;28;1980;-83
2020/12/03 12:13:31;;;;;;;;;;;3.10;97.00;;;1.81;65.93;94602.38;10362966;28;2088;-84
2020/12/03 12:18:33;;;;;;;;;;;3.00;96.00;;;1.88;66.37;94595.81;10375825;28;1955;-84
2020/12/03 12:23:35;;;;;;;;;;;3.40;97.00;;;1.80;65.80;94598.91;10397911;28;1874;-83
2020/12/03 12:28:37;;;;;;;;;;;3.00;96.40;;;1.96;65.17;94591.94;10412759;28;1937;-83
2020/12/03 12:33:38;;;;;;;;;;;2.90;95.90;;;2.05;65.28;94597.59;10389110;28;1996;-83
2020/12/03 12:38:40;;;;;;;;;;;3.90;96.40;;;1.83;65.55;94589.66;10379555;28;1904;-85
2020/12/03 12:43:43;;;;;;;;;;;3.10;94.90;;;1.84;66.14;94591.25;10371528;28;1903;-84
2020/12/03 12:48:44;;;;;;;;;;;2.90;95.50;;;1.98;64.84;94597.00;10377773;28;1743;-83
2020/12/03 12:53:46;;;;;;;;;;;3.90;96.00;;;1.79;65.36;94584.06;10371274;28;1498;-85
2020/12/03 12:58:48;;;;;;;;;;;3.80;95.30;;;1.71;65.49;94575.75;10391422;28;2119;-82
2020/12/03 13:03:50;;;;;;;;;;;2.90;95.50;;;1.56;66.30;94558.63;10411084;28;1555;-85
2020/12/03 13:08:52;;;;;;;;;;;3.40;95.50;;;1.42;66.56;94568.00;10404241;28;1602;-87
2020/12/03 13:14:05;;;;;;;;;;;3.50;95.90;;;1.41;66.71;94568.25;10393692;28;1559;-83
2020/12/03 13:19:08;;;;;;;;;;;2.60;95.80;;;1.29;65.88;94557.78;10392448;28;1910;-82
2020/12/03 13:24:13;;;;;;;;;;;3.10;95.50;;;1.34;66.71;94563.13;10377539;28;1594;-84
2020/12/03 13:29:16;;;;;;;;;;;3.00;96.20;;;1.42;66.68;94560.06;10375666;28;1579;-83
2020/12/03 13:34:18;;;;;;;;;;;2.50;96.10;;;1.56;65.32;94553.34;10365971;28;1742;-83
2020/12/03 13:39:20;;;;;;;;;;;2.70;95.70;;;1.51;66.50;94550.63;10382757;28;1999;-84
2020/12/03 13:44:23;;;;;;;;;;;2.60;95.40;;;1.79;65.84;94556.78;10373544;28;1544;-82
2020/12/03 13:49:35;;;;;;;;;;;3.60;96.30;;;1.95;64.51;94553.22;10368007;28;1612;-85
2020/12/03 13:54:43;;;;;;;;;;;3.20;94.80;;;1.93;64.91;94536.78;10367616;28;1998;-84
2020/12/03 13:59:45;;;;;;;;;;;3.90;94.80;;;1.93;63.90;94526.19;10375172;28;1917;-83
2020/12/03 14:04:49;;;;;;;;;;;3.00;93.90;;;1.90;64.03;94519.53;10369862;28;1564;-85
2020/12/03 14:09:55;;;;;;;;;;;3.00;93.10;;;1.96;63.14;94535.47;10365181;28;1778;-84
2020/12/03 14:14:57;;;;;;;;;;;3.00;92.90;;;2.23;64.12;94519.56;10378704;28;1869;-84
2020/12/03 14:19:59;;;;;;;;;;;3.00;93.20;;;2.27;63.58;94510.06;10358116;28;2275;-83
2020/12/03 14:25:01;;;;;;;;;;;3.80;92.80;;;2.08;62.57;94504.31;10352720;28;2059;-80
2020/12/03 14:30:03;;;;;;;;;;;3.30;91.80;;;1.95;64.23;94492.28;10361659;28;1995;-81
2020/12/03 14:35:04;;;;;;;;;;;3.10;92.50;;;1.89;64.41;94487.97;10363730;28;1961;-83
2020/12/03 14:40:06;;;;;;;;;;;3.10;93.00;;;1.65;64.34;94482.16;10346659;28;2047;-82
2020/12/03 14:45:08;;;;;;;;;;;3.00;92.50;;;1.25;65.82;94461.34;10357867;28;1879;-82
2020/12/03 14:50:12;;;;;;;;;;;2.60;92.80;;;0.96;67.23;94456.25;10355914;28;2241;-82
2020/12/03 14:55:14;;;;;;;;;;;2.30;93.90;;;0.75;68.75;94443.78;10369625;28;1948;-83
2020/12/03 15:00:19;;;;;;;;;;;2.10;95.40;;;0.57;69.26;94434.28;10351467;28;1964;-81
2020/12/03 15:05:23;;;;;;;;;;;1.90;96.30;;;0.38;69.62;94425.88;10372120;28;1990;-80
2020/12/03 15:10:29;;;;;;;;;;;1.80;96.50;;;0.26;71.06;94418.03;10367953;28;2078;-83
2020/12/03 15:15:31;;;;;;;;;;;1.60;97.70;;;0.24;70.10;94414.00;10338879;28;2017;-82
2020/12/03 15:20:33;;;;;;;;;;;1.50;97.70;;;0.12;70.59;94394.78;10361248;28;2171;-82
2020/12/03 15:25:35;;;;;;;;;;;1.40;98.00;;;-0.04;71.66;94399.06;10341407;28;2067;-83
2020/12/03 15:30:36;;;;;;;;;;;1.20;98.60;;;-0.14;72.32;94394.41;10350070;28;1994;-81
2020/12/03 15:35:38;;;;;;;;;;;1.20;99.50;;;-0.18;73.53;94405.72;10355838;28;1997;-80
2020/12/03 15:40:40;;;;;;;;;;;1.10;99.90;;;-0.35;74.82;94398.56;10367135;28;1886;-80
2020/12/03 15:45:41;;;;;;;;;;;1.00;99.90;;;-0.36;74.67;94390.91;10348463;28;2198;-82
2020/12/03 15:50:43;;;;;;;;;;;0.90;99.90;;;-0.51;75.93;94380.88;10366329;28;2145;-80
2020/12/03 15:55:45;;;;;;;;;;;2.70;99.90;;;-0.52;76.22;94363.44;10355605;28;1974;-80
2020/12/03 16:00:47;;;;;;;;;;;1.70;99.90;;;-0.64;76.83;94376.69;10350237;28;2014;-81
2020/12/03 16:05:49;;;;;;;;;;;0.80;99.90;;;-0.72;77.00;94368.38;10357153;28;1980;-81
2020/12/03 16:10:51;;;;;;;;;;;0.50;99.90;;;-0.72;76.37;94360.47;10349661;28;2014;-82
2020/12/03 16:15:53;;;;;;;;;;;0.50;99.90;;;-0.86;76.69;94357.31;10355164;28;1619;-81
2020/12/03 16:20:55;;;;;;;;;;;0.40;99.90;;;-0.93;77.27;94351.41;10355214;28;2063;-82
2020/12/03 16:25:56;;;;;;;;;;;0.40;99.90;;;-0.98;76.89;94359.22;10356792;28;2104;-82
2020/12/03 16:30:58;;;;;;;;;;;0.30;99.90;;;-1.01;76.49;94343.88;10367392;28;1847;-81
2020/12/03 16:36:00;;;;;;;;;;;0.20;99.90;;;-1.06;77.00;94338.50;10350941;28;1993;-82
2020/12/03 16:41:03;;;;;;;;;;;0.10;99.90;;;-1.15;76.59;94325.66;10357222;28;1997;-82
2020/12/03 16:46:05;;;;;;;;;;;0.10;99.90;;;-1.21;76.85;94318.72;10362940;28;1874;-82
2020/12/03 16:51:07;;;;;;;;;;;0.00;99.90;;;-1.30;76.08;94299.03;10385644;28;2052;-83
2020/12/03 16:56:09;;;;;;;;;;;-0.10;99.90;;;-1.35;76.44;94296.31;10360953;28;1867;-82
2020/12/03 17:01:10;;;;;;;;;;;1.60;99.90;;;-1.48;77.01;94292.09;10396576;22;2051;-82
2020/12/03 17:06:17;;;;;;;;;;;0.10;99.90;;;-1.50;77.14;94273.09;10352096;28;1716;-84
2020/12/03 17:11:19;;;;;;;;;;;-0.40;99.90;;;-1.49;77.07;94279.16;10368193;28;1970;-84
2020/12/03 17:16:21;;;;;;;;;;;-0.40;99.90;;;-1.50;77.06;94264.41;10366253;28;1671;-83
2020/12/03 17:21:23;;;;;;;;;;;-0.30;99.90;;;-1.54;76.74;94271.16;10344413;28;1910;-83
2020/12/03 17:26:29;;;;;;;;;;;-0.30;99.90;;;-1.65;77.35;94265.72;10371253;28;1751;-83
2020/12/03 17:31:32;;;;;;;;;;;-0.50;99.90;;;-1.61;76.58;94250.22;10345140;28;1698;-85
2020/12/03 17:37:10;;;;;;;;;;;1.30;99.90;;;-1.59;77.50;94247.34;10347401;28;1282;-83
2020/12/03 17:42:14;;;;;;;;;;;1.10;99.90;;;-1.58;77.10;94238.44;10365259;28;1969;-84
2020/12/03 17:47:16;;;;;;;;;;;1.70;99.90;;;-1.70;77.02;94239.28;10353977;28;1609;-83
2020/12/03 17:52:21;;;;;;;;;;;-0.70;99.90;;;-1.74;77.53;94230.22;10370423;28;1954;-84
2020/12/03 17:57:24;;;;;;;;;;;-0.50;99.90;;;-1.75;77.31;94209.41;10362626;28;1963;-83
2020/12/03 18:02:42;;;;;;;;;;;;;;;;;;;;;
2020/12/03 18:07:44;;;;;;;;;;;-0.80;99.90;;;-1.95;78.09;94183.47;10353844;23;1656;-83
2020/12/03 18:12:52;;;;;;;;;;;-0.70;99.90;;;-1.93;78.20;94178.75;10380769;28;1914;-84
2020/12/03 18:17:56;;;;;;;;;;;-0.80;99.90;;;-1.93;78.33;94168.22;10386425;28;1665;-83
2020/12/03 18:22:58;;;;;;;;;;;-0.80;99.90;;;-1.98;77.96;94163.66;10392284;28;2036;-83
2020/12/03 18:28:00;;;;;;;;;;;-0.70;99.90;;;-1.98;78.99;94144.44;10398930;28;1918;-81
2020/12/03 18:33:01;;;;;;;;;;;-0.80;99.90;;;-2.05;78.77;94133.25;10384672;28;2007;-83
2020/12/03 18:38:13;;;;;;;;;;;0.70;99.90;;;-2.14;78.79;94142.56;10397890;28;2167;-83
2020/12/03 18:43:16;;;;;;;;;;;0.30;99.90;;;-2.05;79.01;94127.97;10409593;28;1879;-79
2020/12/03 18:48:18;;;;;;;;;;;-0.90;99.90;;;-2.07;78.00;94122.16;10406602;28;2146;-83
2020/12/03 18:53:38;;;;;;;;;;;0.40;99.90;;;-2.13;78.38;94115.19;10398833;28;1713;-83
2020/12/03 18:58:46;;;;;;;;;;;-0.90;99.90;;;-2.23;79.21;94111.34;10415518;28;1793;-84
2020/12/03 19:04:00;;;;;;;;;;;-0.20;99.90;;;-2.26;79.47;94096.03;10415912;28;1971;-82
2020/12/03 19:09:12;;;;;;;;;;;0.60;99.90;;;-2.29;79.67;94087.78;10408817;28;1962;-84
2020/12/03 19:14:15;;;;;;;;;;;-1.10;99.90;;;-2.39;80.25;94069.97;10402764;28;1973;-84
2020/12/03 19:19:35;;;;;;;;;;;0.10;99.90;;;-2.38;79.43;94061.06;10399665;28;1982;-84
2020/12/03 19:24:39;;;;;;;;;;;-1.20;99.90;;;-2.34;79.83;94049.03;10404174;28;1877;-83
2020/12/03 19:29:41;;;;;;;;;;;-1.20;99.90;;;-2.41;80.06;94045.75;10417493;28;1675;-83
2020/12/03 19:34:43;;;;;;;;;;;0.70;99.90;;;-2.47;80.36;94021.16;10405435;28;1801;-83
2020/12/03 19:39:46;;;;;;;;;;;-1.30;99.90;;;-2.50;79.84;94016.38;10415346;28;1980;-84
2020/12/03 19:44:53;;;;;;;;;;;-0.10;99.90;;;-2.59;80.54;94012.53;10409175;28;1965;-84
2020/12/03 19:49:55;;;;;;;;;;;-1.50;99.90;;;-2.57;80.49;94020.19;10412954;28;1364;-84
2020/12/03 19:54:57;;;;;;;;;;;-1.40;99.90;;;-2.63;80.31;94005.34;10412656;28;2020;-85
2020/12/03 19:59:59;;;;;;;;;;;-1.40;99.90;;;-2.68;81.33;94005.22;10409424;28;1982;-84
2020/12/03 20:05:03;;;;;;;;;;;-0.10;99.90;;;-2.75;80.78;93992.22;10413811;28;1584;-85
2020/12/03 20:10:05;;;;;;;;;;;-1.60;99.90;;;-2.79;81.17;93988.47;10405187;28;1828;-82
2020/12/03 20:15:10;;;;;;;;;;;-1.60;99.90;;;-2.88;81.15;93985.41;10399749;28;1984;-82
2020/12/03 20:20:12;;;;;;;;;;;-1.70;99.90;;;-2.91;82.59;93982.47;10403188;28;1938;-84
2020/12/03 20:25:15;;;;;;;;;;;-0.20;99.90;;;-2.95;82.62;93978.69;10400365;28;1859;-83
2020/12/03 20:30:17;;;;;;;;;;;-1.70;99.90;;;-2.95;82.71;93955.03;10401114;28;1529;-82
2020/12/03 20:35:19;;;;;;;;;;;0.10;99.90;;;-2.91;82.63;93946.44;10409169;28;1908;-80
2020/12/03 20:40:21;;;;;;;;;;;0.10;99.90;;;-3.01;82.65;93939.16;10408940;28;1954;-82
2020/12/03 20:45:23;;;;;;;;;;;-1.80;99.90;;;-3.13;82.57;93932.34;10401931;28;1901;-82
2020/12/03 20:50:24;;;;;;;;;;;-1.90;99.90;;;-3.16;83.18;93920.47;10392376;28;2023;-82
2020/12/03 20:55:26;;;;;;;;;;;-2.00;99.90;;;-3.22;83.47;93907.47;10400743;28;1954;-82
2020/12/03 21:00:29;;;;;;;;;;;-1.10;99.90;;;-3.23;83.73;93896.16;10426748;28;1985;-85
2020/12/03 21:11:01;;;;;;;;;;;-2.20;99.90;;;-3.32;84.24;93893.09;10405336;28;1893;-81
2020/12/03 21:16:16;;;;;;;;;;;-2.20;99.90;;;-3.39;84.48;93892.44;10393609;28;1952;-82
2020/12/03 21:21:22;;;;;;;;;;;-2.20;99.90;;;-3.41;84.95;93886.63;10400479;28;2021;-83
2020/12/03 21:26:24;;;;;;;;;;;-2.30;99.90;;;-3.39;84.95;93874.03;10399724;28;1935;-85
2020/12/03 21:31:26;;;;;;;;;;;-0.70;99.90;;;-3.41;84.68;93857.72;10423360;28;2001;-84
2020/12/03 21:36:28;;;;;;;;;;;-2.30;99.90;;;-3.40;84.92;93854.06;10431634;28;1596;-84
2020/12/03 21:41:33;;;;;;;;;;;-2.40;99.90;;;-3.41;85.63;93847.22;10425703;28;1973;-84
2020/12/03 21:46:35;;;;;;;;;;;-0.50;99.90;;;-3.39;85.29;93832.00;10407530;28;1736;-84
2020/12/03 21:51:37;;;;;;;;;;;-0.20;99.90;;;-3.43;85.26;93812.53;10414807;28;1308;-82
2020/12/03 21:56:42;;;;;;;;;;;-2.30;99.90;;;-3.45;85.91;93795.38;10400617;28;2004;-84
2020/12/03 22:01:44;;;;;;;;;;;-2.40;99.90;;;-3.49;85.71;93792.44;10406206;28;2078;-80
2020/12/03 22:06:52;;;;;;;;;;;-2.30;99.90;;;-3.47;85.83;93784.31;10407202;28;1945;-79
2020/12/03 22:12:04;;;;;;;;;;;-2.40;99.90;;;-3.44;86.30;93773.31;10404100;28;1826;-81
2020/12/03 22:17:11;;;;;;;;;;;-2.40;99.90;;;-3.47;86.05;93748.34;10408764;28;2050;-82
2020/12/03 22:34:12;;;;;;;;;;;-2.30;99.90;;;-3.38;86.58;93727.72;10395443;28;2072;-80
2020/12/03 22:44:56;;;;;;;;;;;-2.30;99.90;;;-3.30;85.63;93706.34;10371101;28;2042;-82
2020/12/03 22:50:02;;;;;;;;;;;-2.30;99.90;;;-3.40;86.22;93701.69;10405794;28;1650;-81
2020/12/03 22:55:04;;;;;;;;;;;-2.20;99.90;;;-3.49;86.06;93691.84;10408944;28;1926;-82
2020/12/03 23:17:10;;;;;;;;;;;-2.40;99.90;;;-3.67;87.05;93670.00;10322550;28;2055;-80
2020/12/03 23:22:26;;;;;;;;;;;-2.10;99.90;;;-3.70;87.64;93669.66;10389962;28;2225;-83
2020/12/03 23:27:30;;;;;;;;;;;-3.00;99.90;;;-3.84;88.04;93661.31;10412145;28;2199;-81
2020/12/03 23:32:32;;;;;;;;;;;-1.50;99.90;;;-3.72;87.96;93645.50;10397139;28;2151;-85
2020/12/03 23:37:36;;;;;;;;;;;-2.80;99.90;;;-3.77;88.12;93646.19;10412231;28;1534;-82
2020/12/03 23:42:40;;;;;;;;;;;-2.60;99.90;;;-3.77;88.08;93619.16;10387895;28;2049;-84
2020/12/03 23:47:51;;;;;;;;;;;-2.60;99.90;;;-3.81;88.01;93610.97;10399234;28;1960;-84
2020/12/03 23:52:53;;;;;;;;;;;-1.30;99.90;;;-3.80;88.21;93602.06;10404826;28;1659;-84
2020/12/03 23:57:55;;;;;;;;;;;-2.60;99.90;;;-3.81;87.88;93596.00;10400789;28;1857;-85
