Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:00:09;;;;;;;10.30;2.25;;;14.80;99.90;;;;;;5058324;28;20151;-72
2021/09/16 00:02:35;;;;;;;9.95;2.13;;;14.70;99.90;;;;;;5055322;28;20045;-73
2021/09/16 00:05:00;;;;;;;7.60;1.80;;;14.70;99.90;;;;;;5060558;28;20862;-73
2021/09/16 00:07:26;;;;;;;6.43;1.85;;;14.60;99.90;;;;;;5088550;28;20475;-72
2021/09/16 00:09:52;;;;;;;10.15;2.90;;;14.60;99.90;;;;;;5064542;28;20112;-73
2021/09/16 00:12:18;;;;;;;9.10;1.98;;;14.60;99.90;;;;;;5051046;28;20055;-74
2021/09/16 00:14:43;;;;;;;10.93;2.55;;;14.50;99.90;;;;;;5043277;28;20041;-72
2021/09/16 00:17:09;;;;;;;8.20;2.30;;;14.50;99.90;;;;;;5057012;28;20045;-74
2021/09/16 00:19:35;;;;;;;5.72;2.13;;;14.40;99.90;;;;;;5056484;28;20086;-73
2021/09/16 00:22:01;;;;;;;5.88;2.22;;;14.40;99.90;;;;;;5045799;28;20046;-74
2021/09/16 00:24:26;;;;;;;10.55;2.53;;;14.40;99.90;;;;;;5051293;28;20056;-72
2021/09/16 00:26:52;;;;;;;4.82;1.60;;;14.40;99.90;;;;;;5074798;28;20042;-73
2021/09/16 00:29:17;;;;;;;9.18;2.00;;;14.30;99.90;;;;;;5048891;28;20034;-72
2021/09/16 00:31:43;;;;;;;6.85;1.95;;;14.40;99.90;;;;;;5046905;28;20037;-73
2021/09/16 00:34:09;;;;;;;5.57;1.83;;;14.30;99.90;;;;;;5049009;28;20080;-73
2021/09/16 00:36:35;;;;;;;6.55;1.73;;;14.30;99.90;;;;;;5058235;28;20109;-72
2021/09/16 00:39:00;;;;;;;7.80;1.77;;;14.20;99.90;;;;;;5054045;28;20045;-72
2021/09/16 00:41:28;;;;;;;6.43;1.58;;;14.20;99.90;;;;;;5037874;28;20046;-72
2021/09/16 00:43:54;;;;;;;;;;;14.20;99.90;;;;;;5052931;28;20078;-73
2021/09/16 00:46:20;;;;;;;5.55;1.35;;;14.30;99.90;;;;;;5045625;28;19932;-73
2021/09/16 00:48:46;;;;;;;7.93;1.90;;;14.30;99.90;;;;;;5050315;28;20425;-73
2021/09/16 00:51:12;;;;;;;19.85;2.95;;;14.30;99.90;;;;;;5045274;28;20060;-73
2021/09/16 00:53:39;;;;;;;6.07;1.63;;;14.40;99.90;;;;;;5046662;28;20044;-72
2021/09/16 00:56:08;;;;;;;11.07;2.88;;;14.40;99.90;;;;;;5047050;28;20048;-73
2021/09/16 00:58:39;;;;;;;9.80;1.70;;;14.50;99.90;;;;;;5046532;28;20037;-73
2021/09/16 01:01:06;;;;;;;5.10;1.80;;;14.40;99.90;;;;;;5045680;28;20521;-72
2021/09/16 01:03:32;;;;;;;10.68;1.98;;;14.50;99.90;;;;;;5046809;28;20061;-72
2021/09/16 01:05:58;;;;;;;3.92;1.77;;;14.50;99.90;;;;;;5036036;28;20050;-73
2021/09/16 01:08:24;;;;;;;9.32;2.28;;;14.60;99.90;;;;;;5044295;28;20053;-72
2021/09/16 01:10:50;;;;;;;6.28;1.50;;;14.50;99.90;;;;;;5044526;28;20045;-73
2021/09/16 01:13:17;;;;;;;8.55;1.85;;;14.60;99.90;;;;;;5041370;28;20050;-73
2021/09/16 01:15:44;;;;;;;6.97;1.23;;;14.60;99.90;;;;;;5045943;28;20144;-73
2021/09/16 01:18:10;;;;;;;14.90;1.83;;;14.60;99.90;;;;;;5045106;28;20057;-73
2021/09/16 01:20:36;;;;;;;7.65;1.77;;;14.60;99.90;;;;;;5045939;28;20102;-73
2021/09/16 01:23:02;;;;;;;6.40;1.60;;;14.60;99.90;;;;;;5045818;28;20042;-72
2021/09/16 01:25:29;;;;;;;7.45;2.30;;;14.60;99.90;;;;;;5046305;28;20099;-73
2021/09/16 01:27:57;;;;;;;7.22;1.92;;;14.60;99.90;;;;;;5040767;28;20061;-73
2021/09/16 01:30:22;;;;;;;;;;;14.70;99.90;;;;;;5045847;28;20081;-73
2021/09/16 01:32:49;;;;;;;10.55;2.38;;;14.70;99.90;;;;;;5042421;28;19925;-73
2021/09/16 01:35:16;;;;;;;8.07;2.75;;;14.60;99.90;;;;;;5045792;28;20042;-73
2021/09/16 01:37:42;;;;;;;9.90;3.10;;;14.70;99.90;;;;;;5045233;28;20064;-73
2021/09/16 01:40:09;;;;;;;8.77;3.15;;;14.70;99.90;;;;;;5045204;28;20045;-73
2021/09/16 01:42:39;;;;;;;8.88;3.50;;;14.70;99.90;;;;;;5027700;28;20049;-73
2021/09/16 01:45:05;;;;;;;8.65;2.50;;;14.70;99.90;;;;;;5042511;28;20049;-73
2021/09/16 01:47:30;;;;;;;8.45;3.28;;;14.70;99.90;;;;;;5045851;28;20045;-74
2021/09/16 01:49:56;;;;;;;13.23;3.42;;;14.70;99.90;;;;;;5045373;28;20079;-74
2021/09/16 01:52:22;;;;;;;11.07;2.47;;;14.60;99.90;;;;;;5044096;28;20057;-74
2021/09/16 01:54:47;;;;;;;13.15;3.15;;;14.60;99.90;;;;;;5043859;28;20049;-74
2021/09/16 01:57:13;;;;;;;11.63;2.72;;;14.50;99.90;;;;;;5045183;28;20041;-73
2021/09/16 01:59:39;;;;;;;8.30;2.53;;;14.50;99.90;;;;;;5067222;28;20042;-73
2021/09/16 02:02:04;;;;;;;7.78;2.17;;;14.60;99.90;;;;;;5032069;28;20047;-73
2021/09/16 02:04:30;;;;;;;12.20;2.58;;;14.50;99.90;;;;;;5045451;28;20045;-76
2021/09/16 02:06:56;;;;;;;9.85;2.70;;;14.60;99.90;;;;;;5043132;28;20056;-79
2021/09/16 02:09:21;;;;;;;10.65;3.55;;;14.50;99.90;;;;;;5045315;28;20101;-77
2021/09/16 02:11:47;;;;;;;14.82;4.55;;;14.50;99.90;;;;;;5044734;28;20046;-77
2021/09/16 02:14:13;;;;;;;11.15;3.95;;;14.50;99.90;;;;;;5044908;28;20034;-77
2021/09/16 02:16:38;;;;;;;15.75;5.45;;;14.40;99.90;;;;;;5044478;28;20052;-76
2021/09/16 02:19:05;;;;;;;13.43;4.95;;;14.60;99.90;;;;;;5036839;28;20101;-78
2021/09/16 02:21:31;;;;;;;11.50;4.13;;;14.60;99.90;;;;;;5044870;28;20558;-78
2021/09/16 02:23:57;;;;;;;12.02;4.30;;;14.60;99.90;;;;;;5044967;28;20048;-78
2021/09/16 02:26:22;;;;;;;8.98;3.50;;;14.60;99.90;;;;;;5045783;28;20038;-78
2021/09/16 02:28:48;;;;;;;6.90;3.17;;;14.60;99.90;;;;;;5045962;28;20037;-77
2021/09/16 02:31:14;;;;;;;12.55;3.88;;;14.60;99.90;;;;;;5045856;28;20072;-78
2021/09/16 02:33:39;;;;;;;11.45;4.22;;;14.60;99.90;;;;;;5042631;28;20498;-78
2021/09/16 02:36:05;;;;;;;8.80;3.53;;;14.60;99.90;;;;;;5044994;28;20401;-78
2021/09/16 02:38:31;;;;;;;11.07;4.28;;;14.60;99.90;;;;;;5043483;28;20105;-78
2021/09/16 02:40:56;;;;;;;11.48;3.83;;;14.60;99.90;;;;;;5043753;28;20056;-79
2021/09/16 02:43:22;;;;;;;11.60;3.72;;;14.70;99.90;;;;;;5046696;28;20092;-78
2021/09/16 02:45:48;;;;;;;15.60;4.68;;;14.60;99.90;;;;;;5046393;28;20045;-78
2021/09/16 02:48:13;;;;;;;17.50;3.88;;;14.70;99.90;;;;;;5043783;28;20084;-78
2021/09/16 02:50:39;;;;;;;12.13;4.18;;;14.70;99.90;;;;;;5038354;28;20076;-79
2021/09/16 02:53:05;;;;;;;8.63;3.45;;;14.70;99.90;;;;;;5045720;28;20052;-78
2021/09/16 02:55:31;;;;;;;13.55;4.05;;;14.80;99.90;;;;;;5034188;28;20037;-77
2021/09/16 02:57:56;;;;;;;10.82;4.43;;;14.80;99.90;;;;;;5044591;28;20041;-77
2021/09/16 03:00:22;;;;;;;16.92;4.10;;;14.80;99.90;;;;;;5013300;28;20049;-76
2021/09/16 03:02:48;;;;;;;11.20;3.50;;;14.80;99.90;;;;;;5044204;28;20033;-76
2021/09/16 03:05:13;;;;;;;7.47;4.72;;;14.80;99.90;;;;;;5044029;28;20052;-76
2021/09/16 03:07:39;;;;;;;14.35;4.63;;;14.80;99.90;;;;;;5042533;28;20045;-76
2021/09/16 03:10:08;;;;;;;9.35;4.72;;;14.80;99.90;;;;;;5044415;28;20037;-76
2021/09/16 03:12:34;;;;;;;10.10;4.10;;;14.80;99.90;;;;;;5044216;28;20038;-75
2021/09/16 03:15:00;;;;;;;12.65;4.50;;;14.90;99.90;;;;;;5043838;28;20045;-77
2021/09/16 03:17:25;;;;;;;9.65;4.13;;;14.90;99.90;;;;;;5062558;28;20045;-75
2021/09/16 03:19:51;;;;;;;11.55;4.35;;;14.90;99.90;;;;;;5043352;28;20072;-77
2021/09/16 03:22:17;;;;;;;13.02;4.32;;;14.90;99.90;;;;;;5043911;28;20049;-77
2021/09/16 03:24:42;;;;;;;12.88;5.28;;;14.90;99.90;;;;;;5042268;28;20068;-77
2021/09/16 03:27:08;;;;;;;12.73;4.68;;;14.90;99.90;;;;;;5044694;28;20049;-77
2021/09/16 03:29:34;;;;;;;12.05;4.10;;;14.90;99.90;;;;;;5071530;28;20101;-76
2021/09/16 03:31:59;;;;;;;12.20;4.53;;;14.90;99.90;;;;;;5034241;28;20057;-77
2021/09/16 03:34:25;;;;;;;11.73;4.88;;;14.90;99.90;;;;;;5040377;28;20084;-76
2021/09/16 03:36:51;;;;;;;8.25;4.10;;;14.90;99.90;;;;;;5042799;28;20045;-76
2021/09/16 03:39:16;;;;;;;12.30;4.78;;;14.80;99.90;;;;;;5043783;28;20041;-76
2021/09/16 03:41:42;;;;;;;8.60;4.75;;;14.80;99.90;;;;;;5047510;28;20037;-75
2021/09/16 03:44:08;;;;;;;17.75;5.38;;;14.70;99.90;;;;;;5039171;28;20509;-76
2021/09/16 03:46:33;;;;;;;18.13;5.85;;;14.60;99.90;;;;;;5045391;28;20044;-77
2021/09/16 03:48:59;;;;;;;12.52;4.97;;;14.60;99.90;;;;;;5039942;28;20241;-76
2021/09/16 03:51:24;;;;;;;11.68;5.10;;;14.60;99.90;;;;;;5047069;28;20496;-76
2021/09/16 03:53:50;;;;;;;9.38;5.40;;;14.50;99.90;;;;;;5048300;28;20057;-77
2021/09/16 03:56:16;;;;;;;15.95;6.20;;;14.50;99.90;;;;;;5047024;28;20041;-75
2021/09/16 03:58:41;;;;;;;18.23;6.07;;;14.50;99.90;;;;;;5046675;28;20049;-75
2021/09/16 04:01:08;;;;;;;20.35;6.18;;;14.50;99.90;;;;;;5039737;28;20080;-76
2021/09/16 04:03:34;;;;;;;16.98;6.28;;;14.50;99.90;;;;;;5035123;28;20092;-77
2021/09/16 04:05:59;;;;;;;17.80;6.95;;;14.50;99.90;;;;;;5045559;28;20453;-77
2021/09/16 04:08:25;;;;;;;12.48;6.18;;;14.60;99.90;;;;;;5036201;28;20081;-76
2021/09/16 04:10:51;;;;;;;14.50;5.80;;;14.60;99.90;;;;;;5039979;28;20037;-77
2021/09/16 04:13:17;;;;;;;14.15;6.72;;;14.60;99.90;;;;;;5079741;28;20045;-76
2021/09/16 04:15:42;;;;;;;16.70;7.03;;;14.60;99.90;;;;;;5047348;28;20041;-76
2021/09/16 04:18:08;;;;;;;14.45;6.00;;;14.60;99.90;;;;;;5046721;28;20038;-76
2021/09/16 04:20:34;;;;;;;12.75;6.35;;;14.70;99.90;;;;;;5040523;28;20045;-76
2021/09/16 04:22:59;;;;;;;16.58;6.97;;;14.70;99.90;;;;;;5046848;28;20064;-76
2021/09/16 04:25:25;;;;;;;19.15;6.53;;;14.70;99.90;;;;;;5039308;28;20044;-76
2021/09/16 04:27:51;;;;;;;20.33;7.10;;;14.70;99.90;;;;;;5046934;28;20501;-76
2021/09/16 04:30:16;;;;;;;21.15;7.30;;;14.60;99.90;;;;;;5043615;28;20056;-76
2021/09/16 04:32:42;;;;;;;17.60;6.43;;;14.80;99.90;;;;;;5042728;28;20054;-75
2021/09/16 04:35:09;;;;;;;16.95;7.25;;;14.80;99.90;;;;;;5071542;28;20056;-76
2021/09/16 04:37:35;;;;;;;12.70;6.85;;;14.80;99.90;;;;;;5078227;28;20056;-76
2021/09/16 04:40:02;;;;;;;13.93;6.72;;;14.80;99.90;;;;;;5046731;28;20696;-76
2021/09/16 04:42:27;;;;;;;20.15;7.57;;;14.80;99.90;;;;;;5046808;28;20061;-75
2021/09/16 04:44:53;;;;;;;16.77;7.20;;;14.90;99.90;;;;;;5044834;28;20041;-76
2021/09/16 04:47:19;;;;;;;14.48;6.22;;;14.90;99.90;;;;;;5039373;28;20103;-77
2021/09/16 04:49:44;;;;;;;15.88;6.22;;;15.00;99.90;;;;;;5046049;28;20125;-76
2021/09/16 04:52:10;;;;;;;15.52;6.53;;;15.00;99.90;;;;;;5046084;28;20037;-76
2021/09/16 04:54:36;;;;;;;22.08;7.63;;;15.00;99.90;;;;;;5045334;28;20109;-76
2021/09/16 04:57:02;;;;;;;14.02;6.75;;;14.90;99.90;;;;;;5046266;28;20077;-75
2021/09/16 04:59:27;;;;;;;18.55;7.30;;;15.00;99.90;;;;;;5046270;28;20124;-76
2021/09/16 05:01:53;;;;;;;14.73;6.22;;;15.00;99.90;;;;;;5045820;28;20042;-76
2021/09/16 05:04:19;;;;;;;15.63;6.72;;;15.00;99.90;;;;;;5068704;28;20433;-75
2021/09/16 05:06:45;;;;;;;17.63;7.22;;;15.10;99.90;;;;;;5040639;28;20050;-75
2021/09/16 05:09:10;;;;;;;14.02;7.15;;;15.10;99.90;;;;;;5044438;28;20120;-76
2021/09/16 05:11:42;;;;;;;17.85;7.38;;;15.10;99.90;;;;;;5044507;28;20045;-75
2021/09/16 05:14:09;;;;;;;15.75;6.35;;;15.10;99.90;;;;;;5041526;28;20488;-76
2021/09/16 05:16:36;;;;;;;17.27;8.10;;;15.10;99.90;;;;;;5040688;28;20045;-75
2021/09/16 05:19:02;;;;;;;13.80;6.55;;;15.10;99.90;;;;;;5040103;28;20101;-75
2021/09/16 05:21:28;;;;;;;22.90;6.78;;;15.10;99.90;;;;;;5040664;28;20048;-75
2021/09/16 05:23:53;;;;;;;23.10;7.05;;;15.10;99.90;;;;;;5041959;28;20041;-76
2021/09/16 05:26:19;;;;;;;18.05;6.50;;;15.10;99.90;;;;;;5043097;28;20041;-76
2021/09/16 05:28:45;;;;;;;18.70;6.80;;;15.10;99.90;;;;;;5045021;28;20033;-76
2021/09/16 05:31:11;;;;;;;14.82;5.45;;;15.20;99.90;;;;;;5041430;28;20077;-76
2021/09/16 05:33:38;;;;;;;17.92;5.88;;;15.20;99.90;;;;;;5043756;28;20057;-76
2021/09/16 05:36:04;;;;;;;13.73;6.15;;;15.20;99.90;;;;;;5073685;28;20041;-75
2021/09/16 05:38:30;;;;;;;16.77;6.20;;;15.10;99.90;;;;;;5070450;28;20041;-75
2021/09/16 05:40:57;;;;;;;16.35;5.68;;;15.20;99.90;;;;;;5072302;28;20056;-75
2021/09/16 05:43:23;;;;;;;16.55;6.20;;;15.20;99.90;;;;;;5044731;28;20494;-75
2021/09/16 05:45:50;;;;;;;15.02;6.07;;;15.30;99.90;;;;;;5044300;28;20125;-75
2021/09/16 05:48:16;;;;;;;11.30;5.60;;;15.30;99.90;;;;;;5045360;28;20049;-75
2021/09/16 05:50:42;;;;;;;18.73;6.80;;;15.30;99.90;;;;;;5043551;28;20034;-75
2021/09/16 05:53:09;;;;;;;15.32;5.65;;;15.30;99.90;;;;;;5043631;28;20052;-75
2021/09/16 05:55:39;;;;;;;14.55;5.88;;;15.30;99.90;;;;;;5043247;28;20051;-75
2021/09/16 05:58:05;;;;;;;21.92;6.10;;;15.30;99.90;;;;;;5075435;28;20212;-76
2021/09/16 06:00:31;;;;;;;17.33;5.50;;;15.30;99.90;;;;;;5041016;28;20046;-74
2021/09/16 06:02:57;;;;;;;16.92;6.43;;;15.30;99.90;;;;;;5042342;28;20128;-76
2021/09/16 06:05:23;;;;;;;12.98;5.50;;;15.30;99.90;;;;;;5044384;28;20496;-76
2021/09/16 06:07:48;;;;;;;15.65;5.80;;;15.30;99.90;;;;;;5044966;28;20510;-76
2021/09/16 06:10:15;;;;;;;14.95;4.90;;;15.30;99.90;;;;;;5042498;28;20045;-74
2021/09/16 06:12:41;;;;;;;17.65;5.57;;;15.30;99.90;;;;;;5040480;28;20049;-76
2021/09/16 06:15:07;;;;;;;19.75;6.43;;;15.30;99.90;;;;;;5043000;28;20053;-75
2021/09/16 06:17:33;;;;;;;14.93;5.22;;;15.40;99.90;;;;;;5044615;28;20095;-75
2021/09/16 06:19:59;;;;;;;12.20;5.63;;;15.40;99.90;;;;;;5043306;28;20045;-75
2021/09/16 06:22:25;;;;;;;17.45;5.47;;;15.40;99.90;;;;;;5041141;28;20046;-75
2021/09/16 06:24:52;;;;;;;14.38;4.70;;;15.50;99.90;;;;;;5044504;28;20461;-74
2021/09/16 06:27:18;;;;;;;17.63;5.20;;;15.50;99.90;;;;;;5043731;28;20049;-75
2021/09/16 06:29:43;;;;;;;25.95;5.82;;;15.50;99.90;;;;;;5033103;28;20493;-74
2021/09/16 06:32:09;;;;;;;24.27;5.22;;;15.50;99.90;;;;;;5044385;28;20053;-75
2021/09/16 06:34:35;;;;;;;14.38;5.03;;;15.60;99.90;;;;;;5044028;28;20100;-75
2021/09/16 06:37:01;;;;;;;12.63;4.15;;;15.60;99.90;;;;;;5043715;28;20080;-73
2021/09/16 06:39:27;;;;;;;19.88;4.93;;;15.60;99.90;;;;;;5039809;28;20053;-74
2021/09/16 06:41:53;;;;;;;15.13;5.13;;;15.60;99.90;;;;;;5040029;28;20068;-74
2021/09/16 06:44:19;;;;;;;17.63;5.75;;;15.60;99.90;;;;;;5046528;28;20053;-75
2021/09/16 06:46:45;;;;;;;20.17;5.65;;;15.60;99.90;;;;;;5040032;28;20049;-74
2021/09/16 06:49:11;;;;;;;17.85;5.18;;;15.60;99.90;;;;;;5045876;28;20056;-74
2021/09/16 06:51:37;;;;;;;13.73;4.75;;;15.60;99.90;;;;;;5041245;28;20048;-74
2021/09/16 06:54:03;;;;;;;19.92;5.88;;;15.60;99.90;;;;;;5046239;28;20042;-74
2021/09/16 06:56:29;;;;;;;23.08;5.72;;;15.70;99.90;;;;;;5031613;28;20459;-74
2021/09/16 06:58:54;;;;;;;17.48;5.18;;;15.60;99.90;;;;;;5039635;28;20105;-74
2021/09/16 07:01:20;;;;;;;31.88;6.55;;;15.60;99.90;;;;;;5043780;28;20056;-74
2021/09/16 07:03:47;;;;;;;24.17;6.53;;;15.60;99.90;;;;;;5042645;28;20056;-73
2021/09/16 07:06:13;;;;;;;16.05;5.32;;;15.60;99.90;;;;;;5044796;28;20670;-74
2021/09/16 07:08:39;;;;;;;18.45;5.38;;;15.60;99.90;;;;;;5037279;28;20041;-74
2021/09/16 07:11:05;;;;;;;13.45;4.78;;;15.70;99.90;;;;;;5039567;28;20042;-74
2021/09/16 07:13:31;;;;;;;16.83;5.07;;;15.70;99.90;;;;;;5042584;28;20105;-73
2021/09/16 07:15:57;;;;;;;17.98;5.45;;;15.70;99.90;;;;;;5043323;28;20037;-75
2021/09/16 07:18:23;;;;;;;12.20;4.22;;;15.70;99.90;;;;;;5063678;28;20050;-75
2021/09/16 07:20:48;;;;;;;12.52;4.93;;;15.70;99.90;;;;;;5039274;28;20068;-75
2021/09/16 07:23:14;;;;;;;14.52;3.85;;;15.60;99.90;;;;;;5038756;28;20049;-74
2021/09/16 07:25:40;;;;;;;12.90;5.18;;;15.50;99.90;;;;;;5043217;28;20041;-75
2021/09/16 07:28:06;;;;;;;15.52;5.32;;;15.40;99.90;;;;;;5037363;28;20050;-74
2021/09/16 07:30:32;;;;;;;14.57;5.50;;;15.30;99.90;;;;;;5041499;28;20072;-75
2021/09/16 07:32:58;;;;;;;9.43;4.53;;;15.30;99.90;;;;;;5075528;28;20128;-74
2021/09/16 07:35:24;;;;;;;14.73;3.90;;;15.30;99.90;;;;;;5049839;28;20049;-74
2021/09/16 07:37:49;;;;;;;18.23;4.57;;;15.30;99.90;;;;;;5042947;28;20060;-74
2021/09/16 07:40:15;;;;;;;14.32;4.53;;;15.30;99.90;;;;;;5072072;28;20484;-73
2021/09/16 07:42:41;;;;;;;14.95;5.93;;;15.40;99.90;;;;;;5042109;28;20085;-73
2021/09/16 07:45:08;;;;;;;9.73;4.75;;;15.40;99.90;;;;;;5038205;28;20057;-72
2021/09/16 07:47:34;;;;;;;11.10;5.93;;;15.50;99.90;;;;;;5034656;28;20393;-73
2021/09/16 07:49:59;;;;;;;12.98;5.00;;;15.50;99.90;;;;;;5069797;28;20045;-73
2021/09/16 07:52:25;;;;;;;18.05;4.80;;;15.60;99.90;;;;;;5041668;28;20815;-73
2021/09/16 07:54:51;;;;;;;19.00;5.55;;;15.70;99.90;;;;;;5047851;28;20064;-73
2021/09/16 07:57:17;;;;;;;13.93;4.72;;;15.80;99.90;;;;;;5042447;28;20038;-72
2021/09/16 07:59:43;;;;;;;16.08;5.07;;;15.90;99.90;;;;;;5037888;28;20473;-73
2021/09/16 08:02:09;;;;;;;18.70;4.82;;;16.00;99.90;;;;;;5040706;28;20493;-73
2021/09/16 08:04:34;;;;;;;14.68;4.72;;;16.10;99.90;;;;;;5036058;28;20060;-73
2021/09/16 08:07:00;;;;;;;18.60;5.35;;;16.20;99.90;;;;;;5038418;28;20337;-72
2021/09/16 08:09:26;;;;;;;12.23;4.65;;;16.30;99.90;;;;;;5037407;28;21092;-72
2021/09/16 08:11:52;;;;;;;13.95;4.32;;;16.30;99.90;;;;;;5036395;28;20109;-72
2021/09/16 08:14:18;;;;;;;15.68;4.45;;;16.40;99.90;;;;;;5042731;28;20033;-73
2021/09/16 08:16:44;;;;;;;16.27;4.10;;;16.50;99.90;;;;;;5039992;28;20132;-73
2021/09/16 08:19:10;;;;;;;17.58;4.75;;;16.60;99.90;;;;;;5039683;28;20050;-72
2021/09/16 08:21:36;;;;;;;12.63;4.13;;;16.60;99.90;;;;;;5042098;28;20452;-72
2021/09/16 08:24:03;;;;;;;19.42;5.25;;;16.60;99.90;;;;;;5043285;28;20605;-72
2021/09/16 08:26:28;;;;;;;19.40;5.13;;;16.60;99.90;;;;;;5044098;28;20057;-72
2021/09/16 08:28:54;;;;;;;16.40;5.30;;;16.60;99.90;;;;;;5047333;28;20045;-72
2021/09/16 08:31:21;;;;;;;10.18;3.30;;;16.70;99.90;;;;;;5034695;28;20164;-72
2021/09/16 08:33:48;;;;;;;11.85;4.22;;;16.70;99.90;;;;;;5039327;28;20033;-72
2021/09/16 08:36:14;;;;;;;;;;;16.70;99.90;;;;;;5043441;28;20039;-72
2021/09/16 08:38:41;;;;;;;13.25;3.58;;;16.70;99.90;;;;;;5040392;28;20991;-71
2021/09/16 08:41:07;;;;;;;13.32;4.00;;;16.70;99.90;;;;;;5041084;28;20105;-67
2021/09/16 08:43:35;;;;;;;13.57;4.20;;;16.80;99.90;;;;;;5045529;28;20048;-68
2021/09/16 08:46:03;;;;;;;10.13;4.00;;;16.80;99.90;;;;;;5044190;28;20110;-69
2021/09/16 08:48:30;;;;;;;12.20;3.30;;;16.90;99.90;;;;;;5042602;28;20099;-72
2021/09/16 08:50:56;;;;;;;21.15;4.78;;;16.90;99.90;;;;;;5040217;28;20045;-64
2021/09/16 08:53:27;;;;;;;12.48;2.85;;;16.90;99.90;;;;;;5044756;28;20051;-69
2021/09/16 08:55:54;;;;;;;14.07;3.60;;;17.00;99.90;;;;;;5038421;28;20049;-68
2021/09/16 08:58:24;;;;;;;9.00;2.95;;;16.90;99.90;;;;;;5043049;28;20041;-66
2021/09/16 09:00:50;;;;;;;11.73;3.83;;;16.90;99.90;;;;;;5060337;28;20050;-65
2021/09/16 09:03:16;;;;;;;9.57;2.83;;;16.90;99.90;;;;;;5041399;28;20047;-65
2021/09/16 09:05:44;;;;;;;32.95;14.93;;;16.90;99.90;;;;;;5043364;28;20073;-64
2021/09/16 09:08:10;;;;;;;25.77;11.77;;;17.00;99.90;;;;;;5039549;28;20498;-65
2021/09/16 09:10:48;;;;;;;19.15;5.10;;;17.10;99.90;;;;;;5042341;28;20068;-64
2021/09/16 09:13:15;;;;;;;10.32;3.33;;;17.10;99.90;;;;;;5038614;28;20042;-64
2021/09/16 09:15:43;;;;;;;10.35;2.53;;;17.20;99.90;;;;;;5048588;28;20100;-64
2021/09/16 09:18:16;;;;;;;8.70;3.17;;;17.30;99.90;;;;;;5046023;28;20596;-64
2021/09/16 09:21:04;;;;;;;11.93;2.83;;;17.30;99.90;;;;;;5046113;28;20041;-68
2021/09/16 09:23:34;;;;;;;6.30;2.42;;;17.30;99.90;;;;;;5073263;28;20052;-67
2021/09/16 09:26:18;;;;;;;8.52;2.00;;;17.40;99.90;;;;;;5074422;28;20049;-70
2021/09/16 09:28:44;;;;;;;6.85;2.25;;;17.30;99.90;;;;;;5042789;28;20046;-67
2021/09/16 09:31:16;;;;;;;8.10;2.22;;;17.30;99.90;;;;;;5042859;28;20037;-70
2021/09/16 09:33:43;;;;;;;13.65;2.67;;;17.20;99.90;;;;;;5053660;28;20057;-70
2021/09/16 09:36:18;;;;;;;7.97;2.35;;;17.10;99.90;;;;;;5044268;28;20060;-70
2021/09/16 09:39:02;;;;;;;12.93;2.00;;;17.00;99.90;;;;;;5040801;28;20536;-70
2021/09/16 09:41:35;;;;;;;6.93;1.65;;;16.90;99.90;;;;;;5026810;28;20044;-67
2021/09/16 09:44:19;;;;;;;8.63;2.35;;;16.70;99.90;;;;;;5043511;28;20471;-61
2021/09/16 09:46:49;;;;;;;6.10;1.45;;;16.80;99.90;;;;;;5045001;28;20072;-62
2021/09/16 09:49:21;;;;;;;3.40;1.73;;;16.70;99.90;;;;;;5042284;28;20088;-62
2021/09/16 09:51:53;;;;;;;5.53;1.80;;;16.50;99.90;;;;;;5041085;28;20045;-62
2021/09/16 09:54:33;;;;;;;9.27;2.17;;;16.20;99.90;;;;;;5041685;28;20041;-62
2021/09/16 09:57:04;;;;;;;10.00;2.13;;;16.00;99.90;;;;;;5038475;28;20126;-62
2021/09/16 09:59:56;;;;;;;7.55;2.85;;;15.90;99.90;;;;;;5043179;28;20179;-61
2021/09/16 10:02:25;;;;;;;5.72;2.60;;;15.90;99.90;;;;;;5040777;28;20060;-62
2021/09/16 10:04:52;;;;;;;7.72;2.45;;;16.00;99.90;;;;;;5042462;28;20067;-66
2021/09/16 10:07:38;;;;;;;9.27;2.55;;;16.10;99.90;;;;;;5035659;28;20056;-66
2021/09/16 10:10:09;;;;;;;4.90;2.13;;;16.20;99.90;;;;;;5039525;28;20041;-62
2021/09/16 10:12:36;;;;;;;8.52;2.50;;;16.30;99.90;;;;;;5045434;28;20073;-63
2021/09/16 10:15:03;;;;;;;5.43;2.08;;;16.40;99.90;;;;;;5043888;28;20036;-69
2021/09/16 10:17:29;;;;;;;;;;;16.60;99.90;;;;;;5039985;28;20049;-68
2021/09/16 10:19:55;;;;;;;7.53;2.25;;;16.60;99.90;;;;;;5044866;28;20051;-62
2021/09/16 10:22:22;;;;;;;6.43;2.00;;;16.80;99.90;;;;;;5047980;28;20129;-64
2021/09/16 10:24:51;;;;;;;9.43;2.30;;;16.80;99.90;;;;;;5041554;28;20441;-64
2021/09/16 10:27:42;;;;;;;7.88;2.20;;;16.90;99.90;;;;;;5043564;28;20115;-66
2021/09/16 10:30:37;;;;;;;8.90;2.38;;;17.10;99.90;;;;;;5045344;28;20132;-64
2021/09/16 10:33:11;;;;;;;4.20;2.13;;;17.30;99.90;;;;;;5050776;28;20056;-64
2021/09/16 10:35:41;;;;;;;9.10;3.13;;;17.30;99.90;;;;;;5046426;28;20083;-65
2021/09/16 10:38:17;;;;;;;9.43;2.63;;;17.40;99.90;;;;;;5044031;28;20100;-66
2021/09/16 10:40:43;;;;;;;8.50;2.42;;;17.40;99.90;;;;;;5041255;28;20092;-66
2021/09/16 10:43:18;;;;;;;6.35;2.17;;;17.40;99.90;;;;;;5040343;28;20042;-60
2021/09/16 10:45:44;;;;;;;3.78;2.20;;;17.40;99.90;;;;;;5040407;28;20041;-61
2021/09/16 10:48:13;;;;;;;7.55;2.20;;;17.20;99.90;;;;;;5041962;28;20831;-62
2021/09/16 10:50:47;;;;;;;13.88;3.65;;;17.00;99.90;;;;;;5036758;28;20105;-64
2021/09/16 10:53:43;;;;;;;7.70;2.92;;;16.60;99.90;;;;;;5042817;28;20048;-66
2021/09/16 10:56:29;;;;;;;11.52;2.47;;;16.10;99.90;;;;;;5040849;28;20852;-65
2021/09/16 10:58:57;;;;;;;7.60;2.67;;;15.70;99.90;;;;;;5039760;28;20050;-68
2021/09/16 11:01:51;;;;;;;10.40;2.90;;;15.60;99.90;;;;;;5042640;28;20069;-66
2021/09/16 11:04:21;;;;;;;14.18;3.78;;;15.60;99.90;;;;;;5039468;28;20071;-65
2021/09/16 11:06:47;;;;;;;8.32;3.88;;;15.60;99.90;;;;;;5042591;28;20069;-66
2021/09/16 11:09:23;;;;;;;20.02;4.00;;;15.60;99.90;;;;;;5044699;28;20033;-68
2021/09/16 11:11:51;;;;;;;9.60;3.95;;;15.70;99.90;;;;;;5071115;28;20053;-69
2021/09/16 11:14:40;;;;;;;16.10;4.15;;;15.80;99.90;;;;;;5038303;28;20037;-67
2021/09/16 11:17:08;;;;;;;13.95;4.07;;;15.80;99.90;;;;;;5042386;28;20051;-70
2021/09/16 11:19:47;;;;;;;12.52;4.05;;;15.90;99.90;;;;;;5040833;28;20045;-64
2021/09/16 11:22:13;;;;;;;13.10;3.03;;;16.00;99.90;;;;;;5040292;28;20042;-63
2021/09/16 11:24:41;;;;;;;10.57;3.80;;;16.00;99.90;;;;;;5041220;28;20128;-65
2021/09/16 11:27:10;;;;;;;13.10;3.70;;;16.10;99.90;;;;;;5042997;28;20045;-65
2021/09/16 11:29:41;;;;;;;8.27;3.00;;;16.20;99.90;;;;;;5039519;28;20047;-66
2021/09/16 11:32:08;;;;;;;18.30;4.20;;;16.30;99.90;;;;;;5042390;28;20519;-63
2021/09/16 11:34:35;;;;;;;9.63;2.83;;;16.40;99.90;;;;;;5036603;28;20075;-65
2021/09/16 11:37:08;;;;;;;9.05;3.58;;;16.50;99.90;;;;;;5042406;28;20093;-71
2021/09/16 11:39:35;;;;;;;13.30;4.40;;;16.70;99.90;;;;;;5056496;28;20050;-65
2021/09/16 11:42:12;;;;;;;20.02;3.55;;;16.90;99.90;;;;;;5044673;28;20088;-65
2021/09/16 11:45:09;;;;;;;10.63;2.77;;;16.90;99.90;;;;;;5041143;28;20059;-65
2021/09/16 11:47:56;;;;;;;6.15;2.42;;;17.00;99.90;;;;;;5044029;28;20041;-65
2021/09/16 11:50:31;;;;;;;6.15;2.10;;;17.40;99.90;;;;;;5043779;28;20438;-64
2021/09/16 11:53:23;;;;;;;13.13;2.33;;;17.90;99.90;;;;;;5045039;28;20072;-63
2021/09/16 11:55:51;;;;;;;6.57;1.63;;;18.20;99.90;;;;;;5053672;28;20057;-65
2021/09/16 11:58:22;;;;;;;5.95;1.70;;;18.20;99.90;;;;;;5038579;28;20124;-66
2021/09/16 12:00:51;;;;;;;5.70;1.65;;;18.00;99.90;;;;;;5040590;28;20041;-69
2021/09/16 12:03:25;;;;;;;4.78;1.38;;;17.80;99.90;;;;;;5043738;28;20080;-65
2021/09/16 12:05:55;;;;;;;13.32;2.63;;;17.80;99.90;;;;;;5043120;28;20052;-69
2021/09/16 12:08:28;;;;;;;6.25;2.08;;;18.00;99.90;;;;;;5045513;28;20075;-65
2021/09/16 12:10:58;;;;;;;5.93;1.60;;;18.00;99.90;;;;;;5042510;28;20052;-66
2021/09/16 12:13:33;;;;;;;7.07;1.92;;;17.90;99.90;;;;;;5040700;28;20079;-66
2021/09/16 12:16:08;;;;;;;9.02;1.80;;;17.80;99.90;;;;;;5041902;28;20041;-66
2021/09/16 12:18:37;;;;;;;5.95;2.45;;;17.80;99.90;;;;;;5071202;28;20053;-66
2021/09/16 12:21:08;;;;;;;10.15;2.47;;;17.80;99.90;;;;;;5045001;28;20038;-62
2021/09/16 12:23:34;;;;;;;7.45;2.28;;;17.80;99.90;;;;;;5046249;28;20041;-66
2021/09/16 12:26:22;;;;;;;8.60;2.10;;;18.10;99.90;;;;;;5044173;28;20068;-66
2021/09/16 12:28:54;;;;;;;5.53;1.50;;;18.90;99.90;;;;;;5040662;28;20126;-65
2021/09/16 12:31:30;;;;;;;5.18;1.42;;;19.80;99.90;;;;;;5056608;28;20305;-68
2021/09/16 12:34:05;;;;;;;5.78;1.55;;;20.20;99.90;;;;;;5047543;28;20053;-68
2021/09/16 12:36:31;;;;;;;3.42;1.55;;;20.00;99.90;;;;;;5043722;28;20048;-71
2021/09/16 12:39:02;;;;;;;8.77;1.80;;;20.40;99.90;;;;;;5043602;28;20049;-69
2021/09/16 12:41:28;;;;;;;5.13;1.80;;;20.40;99.90;;;;;;5046637;28;20044;-70
2021/09/16 12:43:55;;;;;;;4.97;1.50;;;19.70;99.90;;;;;;5043936;28;20075;-70