Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:02:02;;;;;;;9.57;6.38;;;;;;;;;;5055402;28;20025;-66
2022/06/22 00:04:45;;;;;;;11.63;6.13;;;;;;;;;;5066728;28;20608;-66
2022/06/22 00:07:37;;;;;;;10.23;6.43;;;;;;;;;;5059305;28;20021;-66
2022/06/22 00:10:16;;;;;;;10.32;5.70;;;;;;;;;;5057573;28;20989;-65
2022/06/22 00:12:46;;;;;;;12.98;6.60;;;;;;;;;;5056058;28;20033;-66
2022/06/22 00:15:41;;;;;;;8.57;5.88;;;;;;;;;;5054619;28;20051;-65
2022/06/22 00:18:35;;;;;;;8.75;5.65;;;;;;;;;;5052066;28;20036;-66
2022/06/22 00:21:37;;;;;;;13.00;6.65;;;;;;;;;;5056131;28;20565;-65
2022/06/22 00:24:21;;;;;;;9.55;5.50;;;;;;;;;;5064332;28;20079;-65
2022/06/22 00:26:53;;;;;;;11.45;5.65;;;;;;;;;;5065215;28;20457;-66
2022/06/22 00:29:22;;;;;;;10.43;5.63;;;;;;;;;;5058285;28;20024;-66
2022/06/22 00:31:47;;;;;;;8.23;5.60;;;;;;;;;;5060383;28;20029;-66
2022/06/22 00:34:13;;;;;;;9.55;6.65;;;;;;;;;;5055514;28;20031;-66
2022/06/22 00:36:45;;;;;;;10.23;6.10;;;;;;;;;;5059189;28;20107;-66
2022/06/22 00:39:13;;;;;;;10.63;6.25;;;;;;;;;;5060982;28;20056;-65
2022/06/22 00:41:39;;;;;;;10.73;6.20;;;;;;;;;;5063113;28;20090;-66
2022/06/22 00:44:08;;;;;;;11.13;6.53;;;;;;;;;;5063017;28;20028;-66
2022/06/22 00:46:34;;;;;;;9.48;6.10;;;;;;;;;;5065201;28;20021;-65
2022/06/22 00:49:08;;;;;;;12.57;6.28;;;;;;;;;;5062337;28;20027;-66
2022/06/22 00:51:37;;;;;;;;;;;;;;;;;;5062214;28;20032;-66
2022/06/22 00:54:06;;;;;;;8.35;5.85;;;;;;;;;;5062963;28;19912;-66
2022/06/22 00:56:53;;;;;;;11.77;5.85;;;;;;;;;;5062686;28;20021;-66
2022/06/22 00:59:28;;;;;;;10.63;6.57;;;;;;;;;;5058581;28;20053;-66
2022/06/22 01:02:28;;;;;;;10.43;6.15;;;;;;;;;;5061935;28;20048;-66
2022/06/22 01:05:05;;;;;;;11.20;6.10;;;;;;;;;;5049772;28;20080;-66
2022/06/22 01:07:33;;;;;;;11.07;6.03;;;;;;;;;;5067333;28;20028;-66
2022/06/22 01:10:05;;;;;;;9.40;5.60;;;;;;;;;;5053405;28;20162;-66
2022/06/22 01:12:47;;;;;;;12.38;5.85;;;;;;;;;;5067257;28;20025;-66
2022/06/22 01:15:53;;;;;;;11.05;6.65;;;;;;;;;;5064508;28;20044;-66
2022/06/22 01:18:33;;;;;;;8.90;5.60;;;;;;;;;;5052387;28;20032;-65
2022/06/22 01:21:10;;;;;;;10.90;5.95;;;;;;;;;;5065283;28;20123;-66
2022/06/22 01:23:35;;;;;;;12.30;6.50;;;;;;;;;;5054245;28;20095;-65
2022/06/22 01:26:46;;;;;;;10.73;6.50;;;;;;;;;;5065711;28;20044;-65
2022/06/22 01:29:15;;;;;;;12.10;5.78;;;;;;;;;;5040566;28;20043;-66
2022/06/22 01:31:57;;;;;;;9.15;5.30;;;;;;;;;;5049242;28;20024;-65
2022/06/22 01:34:24;;;;;;;11.32;6.00;;;;;;;;;;5073842;28;20016;-65
2022/06/22 01:36:50;;;;;;;11.88;6.30;;;;;;;;;;5079875;28;20022;-65
2022/06/22 01:39:15;;;;;;;9.60;5.47;;;;;;;;;;5074143;28;20028;-65
2022/06/22 01:41:55;;;;;;;11.57;6.32;;;;;;;;;;5079853;28;20032;-66
2022/06/22 01:44:36;;;;;;;7.90;5.68;;;;;;;;;;5084894;28;20032;-66
2022/06/22 01:47:20;;;;;;;9.40;5.85;;;;;;;;;;5090138;28;20028;-66
2022/06/22 01:49:55;;;;;;;10.88;5.85;;;;;;;;;;5087606;28;20119;-66
2022/06/22 01:52:47;;;;;;;9.95;5.72;;;;;;;;;;5089323;28;20119;-65
2022/06/22 01:55:21;;;;;;;10.35;6.30;;;;;;;;;;5071008;28;20017;-66
2022/06/22 01:57:56;;;;;;;12.10;5.85;;;;;;;;;;5077469;28;20044;-66
2022/06/22 02:00:21;;;;;;;9.68;5.45;;;;;;;;;;5085599;28;20476;-66
2022/06/22 02:03:11;;;;;;;10.82;5.65;;;;;;;;;;5089477;28;20171;-66
2022/06/22 02:05:48;;;;;;;9.65;5.47;;;;;;;;;;5077622;28;20051;-66
2022/06/22 02:08:23;;;;;;;8.27;5.05;;;;;;;;;;5085315;28;20117;-66
2022/06/22 02:11:01;;;;;;;10.27;5.32;;;;;;;;;;5078932;28;20059;-65
2022/06/22 02:13:50;;;;;;;7.47;5.30;;;;;;;;;;5088759;28;20040;-66
2022/06/22 02:16:19;;;;;;;7.75;5.32;;;;;;;;;;5081769;28;20028;-66
2022/06/22 02:18:59;;;;;;;13.15;5.68;;;;;;;;;;5088263;28;20497;-66
2022/06/22 02:21:35;;;;;;;10.10;5.57;;;;;;;;;;5081636;28;20028;-66
2022/06/22 02:24:11;;;;;;;8.77;5.47;;;;;;;;;;5087333;28;20051;-65
2022/06/22 02:26:46;;;;;;;11.50;5.97;;;;;;;;;;5069616;28;20068;-66
2022/06/22 02:29:13;;;;;;;8.38;5.30;;;;;;;;;;5085398;28;20628;-66
2022/06/22 02:31:40;;;;;;;7.93;4.68;;;;;;;;;;5081425;28;20099;-66
2022/06/22 02:34:05;;;;;;;7.30;4.80;;;;;;;;;;5087979;28;20036;-66
2022/06/22 02:36:36;;;;;;;8.57;5.70;;;;;;;;;;5087554;28;20050;-66
2022/06/22 02:39:03;;;;;;;10.90;5.50;;;;;;;;;;5085375;28;20036;-65
2022/06/22 02:44:34;;;;;;;8.57;5.38;;;;;;;;;;5086575;28;20035;-65
2022/06/22 02:47:24;;;;;;;11.35;5.28;;;;;;;;;;5081001;28;20040;-65
2022/06/22 02:49:55;;;;;;;9.65;5.75;;;;;;;;;;5087454;28;20047;-66
2022/06/22 02:52:23;;;;;;;9.90;5.65;;;;;;;;;;5088580;28;20035;-65
2022/06/22 02:54:53;;;;;;;8.18;5.43;;;;;;;;;;5087283;28;20034;-66
2022/06/22 02:57:33;;;;;;;9.93;5.60;;;;;;;;;;5085719;28;20051;-66
2022/06/22 02:59:59;;;;;;;9.18;5.50;;;;;;;;;;5083884;28;20062;-66
2022/06/22 03:02:25;;;;;;;10.13;5.50;;;;;;;;;;5087964;28;20105;-65
2022/06/22 03:04:52;;;;;;;10.15;5.53;;;;;;;;;;5084417;28;20535;-66
2022/06/22 03:07:19;;;;;;;11.07;5.60;;;;;;;;;;5088463;28;20024;-66
2022/06/22 03:09:47;;;;;;;8.10;5.32;;;;;;;;;;5073738;28;20040;-65
2022/06/22 03:12:13;;;;;;;7.00;5.63;;;;;;;;;;5088527;28;20043;-65
2022/06/22 03:15:03;;;;;;;8.02;5.90;;;;;;;;;;5088312;28;20036;-65
2022/06/22 03:17:33;;;;;;;9.57;6.00;;;;;;;;;;5078106;28;20780;-66
2022/06/22 03:20:04;;;;;;;9.13;5.82;;;;;;;;;;5078873;28;20028;-65
2022/06/22 03:22:39;;;;;;;9.02;5.60;;;;;;;;;;5086327;28;20112;-65
2022/06/22 03:25:19;;;;;;;10.45;5.88;;;;;;;;;;5078961;28;20032;-65
2022/06/22 03:27:48;;;;;;;8.95;6.07;;;;;;;;;;5078891;28;20048;-65
2022/06/22 03:30:30;;;;;;;10.70;6.40;;;;;;;;;;5082418;28;20052;-65
2022/06/22 03:33:03;;;;;;;13.27;6.80;;;;;;;;;;5077660;28;20032;-65
2022/06/22 03:35:32;;;;;;;;;;;;;;;;;;5085391;28;20119;-65
2022/06/22 03:38:21;;;;;;;10.43;6.82;;;;;;;;;;5086985;28;19916;-65
2022/06/22 03:40:49;;;;;;;10.00;5.93;;;;;;;;;;5084507;28;20036;-65
2022/06/22 03:43:18;;;;;;;11.15;5.82;;;;;;;;;;5087646;28;20500;-65
2022/06/22 03:45:49;;;;;;;12.48;6.10;;;;;;;;;;5086446;28;20041;-66
2022/06/22 03:48:29;;;;;;;10.57;6.82;;;;;;;;;;5086986;28;20143;-66
2022/06/22 03:51:07;;;;;;;13.52;6.78;;;;;;;;;;5083417;28;20398;-66
2022/06/22 03:53:35;;;;;;;16.77;6.63;;;;;;;;;;5087532;28;20036;-65
2022/06/22 03:56:08;;;;;;;11.82;6.28;;;;;;;;;;5083929;28;20472;-65
2022/06/22 03:58:34;;;;;;;10.85;6.38;;;;;;;;;;5081807;28;20038;-66
2022/06/22 04:01:02;;;;;;;14.52;6.28;;;;;;;;;;5080796;28;20019;-65
2022/06/22 04:03:28;;;;;;;10.18;6.35;;;;;;;;;;5086296;28;20043;-66
2022/06/22 04:05:57;;;;;;;13.68;6.70;;;;;;;;;;5087860;28;20123;-65
2022/06/22 04:08:39;;;;;;;12.75;6.82;;;;;;;;;;5080687;28;20028;-65
2022/06/22 04:11:14;;;;;;;10.85;6.88;;;;;;;;;;5080042;28;20696;-65
2022/06/22 04:13:47;;;;;;;10.13;6.82;;;;;;;;;;5086270;28;20038;-65
2022/06/22 04:16:17;;;;;;;;;;;;;;;;;;5087887;28;20044;-65
2022/06/22 04:18:53;;;;;;;12.55;6.65;;;;;;;;;;5085091;28;20480;-66
2022/06/22 04:21:42;;;;;;;11.63;6.57;;;;;;;;;;5080947;28;20043;-65
2022/06/22 04:24:19;;;;;;;15.20;7.70;;;;;;;;;;5075611;28;20402;-65
2022/06/22 04:26:50;;;;;;;11.55;6.95;;;;;;;;;;5072872;28;20108;-65
2022/06/22 04:29:26;;;;;;;12.73;7.15;;;;;;;;;;5085382;28;20131;-66
2022/06/22 04:31:56;;;;;;;13.40;7.40;;;;;;;;;;5084185;28;20077;-65
2022/06/22 04:34:35;;;;;;;11.75;7.45;;;;;;;;;;5084065;28;20098;-65
2022/06/22 04:37:03;;;;;;;15.68;7.30;;;;;;;;;;5085729;28;20034;-65
2022/06/22 04:39:39;;;;;;;14.15;7.80;;;;;;;;;;5086933;28;20032;-66
2022/06/22 04:42:04;;;;;;;12.15;7.25;;;;;;;;;;5085807;28;20177;-65
2022/06/22 04:44:36;;;;;;;11.82;6.88;;;;;;;;;;5086834;28;20444;-66
2022/06/22 04:47:26;;;;;;;9.35;6.82;;;;;;;;;;5086232;28;20035;-66
2022/06/22 04:49:56;;;;;;;15.50;7.72;;;;;;;;;;5076739;28;20036;-65
2022/06/22 04:52:34;;;;;;;12.10;7.55;;;;;;;;;;5086035;28;20039;-65
2022/06/22 04:55:02;;;;;;;16.98;7.85;;;;;;;;;;5076642;28;20106;-66
2022/06/22 04:57:37;;;;;;;11.70;7.63;;;;;;;;;;5083832;28;20575;-65
2022/06/22 05:00:13;;;;;;;14.63;8.40;;;;;;;;;;5083687;28;20020;-65
2022/06/22 05:02:41;;;;;;;12.93;7.22;;;;;;;;;;5086185;28;20063;-66
2022/06/22 05:05:15;;;;;;;11.50;7.80;;;;;;;;;;5081739;28;20582;-66
2022/06/22 05:08:02;;;;;;;10.43;7.40;;;;;;;;;;5085013;28;20071;-65
2022/06/22 05:10:32;;;;;;;14.10;7.80;;;;;;;;;;5086536;28;20100;-66
2022/06/22 05:13:01;;;;;;;15.23;7.90;;;;;;;;;;5083891;28;20020;-65
2022/06/22 05:15:34;;;;;;;12.98;7.20;;;;;;;;;;5089493;28;20035;-66
2022/06/22 05:18:01;;;;;;;;;;;;;;;;;;5089263;28;20324;-65
2022/06/22 05:20:37;;;;;;;13.13;7.45;;;;;;;;;;5088457;28;19935;-65
2022/06/22 05:23:05;;;;;;;13.13;7.75;;;;;;;;;;5077437;28;20044;-65
2022/06/22 05:25:31;;;;;;;13.50;8.43;;;;;;;;;;5089127;28;20016;-66
2022/06/22 05:28:12;;;;;;;15.15;8.27;;;;;;;;;;5089950;28;20016;-66
2022/06/22 05:30:53;;;;;;;12.88;7.90;;;;;;;;;;5088347;28;20040;-66
2022/06/22 05:33:22;;;;;;;14.68;8.43;;;;;;;;;;5084968;28;20079;-65
2022/06/22 05:35:52;;;;;;;15.48;7.90;;;;;;;;;;5087032;28;20043;-66
2022/06/22 05:38:18;;;;;;;14.13;8.55;;;;;;;;;;5089194;28;20505;-66
2022/06/22 05:40:46;;;;;;;14.90;8.38;;;;;;;;;;5088315;28;20050;-66
2022/06/22 05:43:12;;;;;;;13.60;8.20;;;;;;;;;;5088079;28;20063;-66
2022/06/22 05:45:43;;;;;;;12.40;8.20;;;;;;;;;;5087242;28;20035;-65
2022/06/22 05:48:14;;;;;;;15.40;8.57;;;;;;;;;;5089546;28;20048;-66
2022/06/22 05:51:13;;;;;;;17.88;8.55;;;;;;;;;;5087951;28;20463;-66
2022/06/22 05:53:44;;;;;;;13.18;8.05;;;;;;;;;;5090051;28;20047;-66
2022/06/22 05:56:20;;;;;;;13.63;7.32;;;;;;;;;;5090263;28;20034;-66
2022/06/22 05:58:58;;;;;;;18.23;8.57;;;;;;;;;;5088277;28;20036;-66
2022/06/22 06:01:53;;;;;;;15.07;8.20;;;;;;;;;;5083923;28;20023;-65
2022/06/22 06:04:36;;;;;;;14.63;8.45;;;;;;;;;;5065698;28;20534;-65
2022/06/22 06:07:11;;;;;;;11.23;8.35;;;;;;;;;;5089056;28;20036;-66
2022/06/22 06:09:36;;;;;;;14.25;8.32;;;;;;;;;;5077125;28;20036;-66
2022/06/22 06:12:09;;;;;;;14.93;8.38;;;;;;;;;;5089055;28;20032;-66
2022/06/22 06:14:39;;;;;;;18.45;8.55;;;;;;;;;;5089542;28;20035;-66
2022/06/22 06:17:13;;;;;;;19.73;8.50;;;;;;;;;;5088999;28;20116;-66
2022/06/22 06:19:41;;;;;;;16.25;8.73;;;;;;;;;;5088988;28;20039;-65
2022/06/22 06:22:08;;;;;;;17.75;8.90;;;;;;;;;;5089237;28;20036;-66
2022/06/22 06:27:34;;;;;;;18.45;8.73;;;;;;;;;;5083811;28;20082;-65
2022/06/22 06:27:34;;;;;;;23.35;9.27;;;;;;;;;;5081541;28;20512;-66
2022/06/22 06:30:16;;;;;;;;;;;;;;;;;;5087382;28;20536;-66
2022/06/22 06:32:57;;;;;;;14.98;8.43;;;;;;;;;;5084442;28;19950;-65
2022/06/22 06:35:35;;;;;;;22.38;8.65;;;;;;;;;;5078817;28;20028;-66
2022/06/22 06:38:28;;;;;;;34.55;8.90;;;;;;;;;;5083411;28;20039;-65
2022/06/22 06:40:58;;;;;;;21.98;9.00;;;;;;;;;;5086189;28;20043;-65
2022/06/22 06:43:48;;;;;;;12.15;8.35;;;;;;;;;;5080209;28;20019;-66
2022/06/22 06:46:27;;;;;;;14.98;9.27;;;;;;;;;;5086537;28;20036;-66
2022/06/22 06:49:00;;;;;;;21.88;8.65;;;;;;;;;;5081899;28;20718;-66
2022/06/22 06:51:29;;;;;;;13.43;8.30;;;;;;;;;;5088625;28;20032;-66
2022/06/22 06:54:13;;;;;;;15.70;7.72;;;;;;;;;;5089417;28;20028;-66
2022/06/22 06:56:48;;;;;;;19.00;8.57;;;;;;;;;;5078439;28;20085;-65
2022/06/22 06:59:19;;;;;;;17.52;9.25;;;;;;;;;;5075279;28;20162;-65
2022/06/22 07:01:46;;;;;;;17.70;8.82;;;;;;;;;;5076112;28;20028;-66
2022/06/22 07:04:18;;;;;;;20.65;9.30;;;;;;;;;;5088498;28;20035;-66
2022/06/22 07:06:45;;;;;;;18.63;9.18;;;;;;;;;;5087579;28;20047;-66
2022/06/22 07:09:33;;;;;;;16.75;8.85;;;;;;;;;;5078577;28;20045;-66
2022/06/22 07:12:07;;;;;;;19.17;9.45;;;;;;;;;;5086883;28;20627;-66
2022/06/22 07:14:40;;;;;;;17.80;8.68;;;;;;;;;;5087892;28;20024;-66
2022/06/22 07:17:17;;;;;;;17.42;8.75;;;;;;;;;;5082339;28;20039;-66
2022/06/22 07:19:53;;;;;;;20.17;8.38;;;;;;;;;;5083409;28;20048;-66
2022/06/22 07:22:41;;;;;;;11.73;8.00;;;;;;;;;;5079518;28;20040;-66
2022/06/22 07:25:12;;;;;;;14.85;9.55;;;;;;;;;;5077408;28;20167;-66
2022/06/22 07:28:02;;;;;;;21.80;8.98;;;;;;;;;;5085357;28;20181;-66
2022/06/22 07:30:34;;;;;;;13.32;8.73;;;;;;;;;;5070687;28;20032;-66
2022/06/22 07:33:11;;;;;;;14.85;8.98;;;;;;;;;;5087740;28;20115;-66
2022/06/22 07:35:53;;;;;;;15.20;8.27;;;;;;;;;;5087205;28;20444;-66
2022/06/22 07:38:42;;;;;;;18.35;8.75;;;;;;;;;;5082226;28;20032;-66
2022/06/22 07:41:19;;;;;;;16.83;8.23;;;;;;;;;;5085469;28;20039;-66
2022/06/22 07:44:00;;;;;;;13.05;8.38;;;;;;;;;;5087470;28;20409;-66
2022/06/22 07:47:17;;;;;;;15.85;8.55;;;;;;;;;;5084411;28;20035;-66
2022/06/22 07:49:54;;;;;;;13.52;7.97;;;;;;;;;;5061097;28;20051;-66
2022/06/22 07:52:32;;;;;;;9.82;7.00;;;;;;;;;;5081876;28;20031;-65
2022/06/22 07:55:21;;;;;;;12.15;7.10;;;;;;;;;;5080969;28;20016;-66
2022/06/22 07:58:05;;;;;;;13.93;7.38;;;;;;;;;;5082142;28;20032;-66
2022/06/22 08:00:33;;;;;;;12.80;7.32;;;;;;;;;;5079146;28;20024;-66
2022/06/22 08:03:14;;;;;;;13.73;6.70;;;;;;;;;;5085876;28;20059;-66
2022/06/22 08:05:43;;;;;;;15.40;6.68;;;;;;;;;;5078474;28;20032;-66
2022/06/22 08:08:26;;;;;;;14.90;6.57;;;;;;;;;;5083215;28;20123;-66
2022/06/22 08:11:16;;;;;;;11.45;6.18;;;;;;;;;;5083345;28;20036;-66
2022/06/22 08:13:53;;;;;;;15.93;6.60;;;;;;;;;;5075905;28;20040;-66
2022/06/22 08:16:26;;;;;;;12.52;6.68;;;;;;;;;;5068530;28;20079;-66
2022/06/22 08:18:52;;;;;;;11.93;6.82;;;;;;;;;;5085941;28;20230;-66
2022/06/22 08:21:20;;;;;;;10.90;6.30;;;;;;;;;;5085605;28;20136;-66
2022/06/22 08:23:46;;;;;;;13.70;5.88;;;;;;;;;;5086485;28;20028;-66
2022/06/22 08:26:18;;;;;;;15.10;6.40;;;;;;;;;;5085160;28;20058;-66
2022/06/22 08:28:45;;;;;;;9.20;6.03;;;;;;;;;;5083603;28;20083;-66
2022/06/22 08:31:11;;;;;;;12.05;6.32;;;;;;;;;;5085724;28;20043;-66
2022/06/22 08:33:40;;;;;;;12.60;6.55;;;;;;;;;;5077330;28;20040;-66
2022/06/22 08:36:36;;;;;;;11.13;5.90;;;;;;;;;;5080946;28;20149;-66
2022/06/22 08:39:17;;;;;;;14.02;6.32;;;;;;;;;;5077614;28;20048;-66
2022/06/22 08:42:01;;;;;;;14.55;6.70;;;;;;;;;;5086746;28;20044;-66
2022/06/22 08:45:01;;;;;;;9.73;6.03;;;;;;;;;;5084926;28;20035;-66
2022/06/22 08:47:50;;;;;;;14.93;6.18;;;;;;;;;;5083701;28;20044;-66
2022/06/22 08:50:22;;;;;;;8.75;5.25;;;;;;;;;;5080949;28;20039;-66
2022/06/22 08:53:24;;;;;;;11.48;6.13;;;;;;;;;;5085309;28;20040;-66
2022/06/22 08:56:08;;;;;;;8.40;5.07;;;;;;;;;;5082531;28;20177;-66
2022/06/22 08:58:48;;;;;;;12.70;5.28;;;;;;;;;;5083615;28;20059;-66
2022/06/22 09:01:28;;;;;;;10.32;5.05;;;;;;;;;;5077288;28;20031;-66
2022/06/22 09:04:19;;;;;;;10.93;5.47;;;;;;;;;;5083647;28;20071;-66
2022/06/22 09:07:24;;;;;;;11.65;6.53;;;;;;;;;;5078034;28;20048;-66
2022/06/22 09:10:02;;;;;;;10.20;5.05;;;;;;;;;;5065354;28;20166;-66
2022/06/22 09:12:31;;;;;;;9.68;5.45;;;;;;;;;;5084998;28;20040;-66
2022/06/22 09:15:18;;;;;;;12.60;5.40;;;;;;;;;;5084241;28;20028;-65
2022/06/22 09:18:08;;;;;;;11.80;6.30;;;;;;;;;;5080940;28;20066;-66
2022/06/22 09:20:47;;;;;;;9.15;6.10;;;;;;;;;;5083657;28;20141;-66
2022/06/22 09:23:23;;;;;;;10.60;6.65;;;;;;;;;;5071263;28;20525;-66
2022/06/22 09:26:03;;;;;;;9.07;6.13;;;;;;;;;;5081759;28;20040;-66
2022/06/22 09:28:58;;;;;;;10.13;5.88;;;;;;;;;;5081155;28;20151;-66
2022/06/22 09:32:11;;;;;;;13.57;6.13;;;;;;;;;;5084425;28;20416;-66
2022/06/22 09:34:51;;;;;;;14.65;6.90;;;;;;;;;;5026060;28;20414;-66
2022/06/22 09:37:22;;;;;;;13.13;7.38;;;;;;;;;;5030679;28;20029;-66
2022/06/22 09:40:09;;;;;;;11.55;6.57;;;;;;;;;;5060523;28;20528;-66
2022/06/22 09:42:37;;;;;;;14.25;6.53;;;;;;;;;;5079823;28;20047;-66
2022/06/22 09:45:22;;;;;;;11.40;6.45;;;;;;;;;;5086280;28;20036;-66
2022/06/22 09:48:02;;;;;;;12.02;6.13;;;;;;;;;;5080721;28;20054;-67
2022/06/22 09:51:02;;;;;;;8.23;5.90;;;;;;;;;;5085926;28;20051;-66
2022/06/22 09:53:50;;;;;;;13.65;5.97;;;;;;;;;;5080119;28;20039;-66
2022/06/22 09:56:36;;;;;;;16.70;5.93;;;;;;;;;;5080756;28;20432;-66
2022/06/22 09:59:24;;;;;;;13.55;6.20;;;;;;;;;;5078455;28;20119;-66
2022/06/22 10:02:01;;;;;;;12.07;6.43;;;;;;;;;;5081569;28;20094;-66
2022/06/22 10:04:56;;;;;;;8.85;5.78;;;;;;;;;;5085866;28;20439;-66
2022/06/22 10:07:25;;;;;;;12.15;6.20;;;;;;;;;;5082774;28;20475;-66
2022/06/22 10:10:18;;;;;;;10.70;6.35;;;;;;;;;;5073331;28;20031;-66
2022/06/22 10:13:08;;;;;;;7.88;5.07;;;;;;;;;;5086335;28;20083;-66
2022/06/22 10:15:40;;;;;;;11.02;5.85;;;;;;;;;;5080009;28;20131;-66
2022/06/22 10:18:23;;;;;;;15.00;6.22;;;;;;;;;;5087331;28;20028;-66
2022/06/22 10:21:06;;;;;;;13.73;6.57;;;;;;;;;;5083391;28;20093;-66
2022/06/22 10:23:50;;;;;;;10.95;5.63;;;;;;;;;;5084539;28;20051;-66
2022/06/22 10:26:31;;;;;;;10.57;5.70;;;;;;;;;;5083639;28;20036;-66
2022/06/22 10:29:06;;;;;;;11.85;5.15;;;;;;;;;;5086768;28;20063;-66
2022/06/22 10:31:37;;;;;;;9.52;4.78;;;;;;;;;;5088748;28;20145;-67
2022/06/22 10:34:21;;;;;;;6.32;4.38;;;;;;;;;;5084205;28;20057;-66
2022/06/22 10:36:52;;;;;;;9.75;4.55;;;;;;;;;;5086707;28;20035;-66
2022/06/22 10:39:48;;;;;;;11.73;4.90;;;;;;;;;;5086009;28;20035;-66
2022/06/22 10:45:43;;;;;;;7.57;4.93;;;;;;;;;;5083402;28;20042;-66
2022/06/22 10:48:20;;;;;;;13.13;5.20;;;;;;;;;;5088666;28;20036;-66
2022/06/22 10:51:23;;;;;;;8.98;4.95;;;;;;;;;;5087762;28;20541;-66
2022/06/22 10:54:00;;;;;;;11.32;6.05;;;;;;;;;;5080514;28;20040;-66
2022/06/22 10:56:53;;;;;;;10.98;5.68;;;;;;;;;;5084860;28;20032;-66
2022/06/22 10:59:27;;;;;;;10.55;5.82;;;;;;;;;;5082809;28;20528;-66
2022/06/22 11:02:15;;;;;;;8.93;4.85;;;;;;;;;;5083425;28;20062;-66
2022/06/22 11:05:17;;;;;;;8.10;4.97;;;;;;;;;;5086145;28;20040;-66
2022/06/22 11:08:04;;;;;;;13.05;4.95;;;;;;;;;;5087211;28;20417;-66
2022/06/22 11:10:35;;;;;;;9.77;5.70;;;;;;;;;;5076809;28;20054;-66
2022/06/22 11:13:32;;;;;;;9.75;5.45;;;;;;;;;;5082361;28;20038;-66
2022/06/22 11:16:11;;;;;;;10.25;4.68;;;;;;;;;;5080113;28;20038;-66
2022/06/22 11:18:36;;;;;;;8.10;4.70;;;;;;;;;;5086948;28;20135;-66
2022/06/22 11:21:12;;;;;;;7.57;4.32;;;;;;;;;;5087931;28;20561;-66
2022/06/22 11:24:15;;;;;;;10.98;4.78;;;;;;;;;;5086092;28;20040;-66
2022/06/22 11:33:22;;;;;;;12.07;5.43;;;;;;;;;;5087782;28;20098;-67
2022/06/22 11:36:00;;;;;;;9.90;5.90;;;;;;;;;;5085909;28;20136;-66
2022/06/22 11:39:01;;;;;;;9.90;7.10;;;;;;;;;;5075696;28;20082;-66
2022/06/22 11:41:42;;;;;;;16.17;6.32;;;;;;;;;;5073131;28;20518;-66
2022/06/22 11:44:30;;;;;;;10.23;4.88;;;;;;;;;;5071394;28;20100;-66
2022/06/22 11:47:00;;;;;;;10.60;5.43;;;;;;;;;;5076956;27;20040;-66
2022/06/22 11:49:44;;;;;;;12.90;7.25;;;;;;;;;;5074850;28;20021;-66
2022/06/22 11:53:06;;;;;;;10.95;5.70;;;;;;;;;;5075947;28;20012;-66
2022/06/22 11:55:37;;;;;;;11.75;5.05;;;;;;;;;;5027848;28;20170;-67
2022/06/22 11:58:25;;;;;;;8.43;5.00;;;;;;;;;;5025381;28;20017;-66
2022/06/22 12:01:09;;;;;;;11.23;4.68;;;;;;;;;;5072936;28;20044;-66
2022/06/22 12:04:05;;;;;;;7.88;5.25;;;;;;;;;;5087574;28;20040;-66
2022/06/22 12:07:08;;;;;;;6.22;4.65;;;;;;;;;;5084636;28;20382;-66
2022/06/22 12:09:49;;;;;;;9.18;4.72;;;;;;;;;;5076874;28;20521;-66
2022/06/22 12:12:32;;;;;;;8.25;3.88;;;;;;;;;;5086856;28;20617;-66
2022/06/22 12:15:15;;;;;;;9.00;4.57;;;;;;;;;;5078131;28;20115;-66
2022/06/22 12:17:59;;;;;;;11.70;4.53;;;;;;;;;;5077480;28;20032;-66
2022/06/22 12:20:43;;;;;;;6.28;3.83;;;;;;;;;;5086035;28;20028;-66
2022/06/22 12:23:30;;;;;;;10.05;4.50;;;;;;;;;;5076752;28;20212;-66
2022/06/22 12:25:55;;;;;;;10.48;4.95;;;;;;;;;;5073137;28;20521;-66
2022/06/22 12:28:38;;;;;;;9.40;4.63;;;;;;;;;;5072637;28;20032;-66
2022/06/22 12:31:15;;;;;;;;;;;;;;;;;;5084263;28;20248;-66
2022/06/22 12:33:50;;;;;;;5.10;3.80;;;;;;;;;;5085432;28;20018;-66
2022/06/22 12:36:22;;;;;;;11.25;4.00;;;;;;;;;;5076144;28;20036;-66
2022/06/22 12:38:52;;;;;;;16.37;4.03;;;;;;;;;;5087474;28;20034;-66
2022/06/22 12:41:42;;;;;;;9.60;4.82;;;;;;;;;;5082344;28;20090;-66
2022/06/22 12:44:17;;;;;;;4.90;3.78;;;;;;;;;;5066467;28;20025;-66
2022/06/22 12:47:00;;;;;;;15.07;4.97;;;;;;;;;;5093851;28;20110;-66
2022/06/22 12:49:53;;;;;;;8.32;3.55;;;;;;;;;;5089957;28;20023;-66
2022/06/22 12:52:33;;;;;;;7.90;4.00;;;;;;;;;;5076293;28;20016;-66
2022/06/22 12:55:23;;;;;;;8.05;4.35;;;;;;;;;;5074444;28;20035;-66
2022/06/22 12:57:54;;;;;;;8.63;3.95;;;;;;;;;;5075913;28;20028;-66
2022/06/22 13:00:21;;;;;;;9.35;3.75;;;;;;;;;;5079710;28;21239;-66
2022/06/22 13:02:49;;;;;;;8.00;3.80;;;;;;;;;;5084585;28;20085;-66
2022/06/22 13:05:22;;;;;;;7.95;3.80;;;;;;;;;;5086972;28;20028;-66
2022/06/22 13:07:55;;;;;;;7.83;4.00;;;;;;;;;;5079515;28;20389;-66
2022/06/22 13:10:24;;;;;;;7.07;3.90;;;;;;;;;;5070946;28;20079;-66
2022/06/22 13:12:52;;;;;;;7.22;3.65;;;;;;;;;;5085075;28;20103;-66
2022/06/22 13:15:31;;;;;;;5.88;3.95;;;;;;;;;;5072683;28;20032;-67
2022/06/22 13:18:34;;;;;;;8.13;3.47;;;;;;;;;;5073821;28;20082;-66
2022/06/22 13:21:24;;;;;;;4.93;3.28;;;;;;;;;;5075963;28;20034;-66
2022/06/22 13:24:04;;;;;;;6.65;3.60;;;;;;;;;;5086132;28;20134;-66
2022/06/22 13:26:51;;;;;;;5.38;3.10;;;;;;;;;;5081176;28;20036;-66
2022/06/22 13:29:32;;;;;;;10.50;3.92;;;;;;;;;;5087725;28;20031;-66
2022/06/22 13:32:03;;;;;;;10.68;3.75;;;;;;;;;;5085623;28;20028;-64
2022/06/22 13:34:48;;;;;;;7.30;3.50;;;;;;;;;;5083138;28;20063;-64
2022/06/22 13:37:36;;;;;;;6.40;3.05;;;;;;;;;;5073862;28;20024;-65
2022/06/22 13:40:50;;;;;;;6.50;3.38;;;;;;;;;;5087511;28;20039;-64
2022/06/22 13:43:45;;;;;;;5.07;3.20;;;;;;;;;;5087176;28;20792;-65
2022/06/22 13:46:38;;;;;;;6.22;2.97;;;;;;;;;;5082788;28;20028;-64
2022/06/22 13:49:17;;;;;;;6.63;3.33;;;;;;;;;;5087556;28;20088;-67
2022/06/22 13:52:04;;;;;;;7.15;3.38;;;;;;;;;;5084842;28;20046;-66
2022/06/22 13:54:42;;;;;;;4.35;2.90;;;;;;;;;;5089427;28;20519;-66
2022/06/22 13:57:29;;;;;;;4.97;3.38;;;;;;;;;;5087876;28;20036;-66
2022/06/22 14:00:11;;;;;;;11.93;3.30;;;;;;;;;;5084804;28;20086;-66
2022/06/22 14:02:52;;;;;;;5.97;3.28;;;;;;;;;;5088441;28;20054;-66
2022/06/22 14:05:26;;;;;;;8.13;3.22;;;;;;;;;;5082312;28;20155;-66
2022/06/22 14:08:07;;;;;;;5.00;2.95;;;;;;;;;;5084866;28;20055;-66
2022/06/22 14:10:39;;;;;;;4.50;3.35;;;;;;;;;;5082559;28;20028;-66
2022/06/22 14:13:13;;;;;;;7.87;3.40;;;;;;;;;;5076658;28;20023;-66
2022/06/22 14:15:45;;;;;;;6.43;3.00;;;;;;;;;;5088959;28;20131;-66
2022/06/22 14:18:19;;;;;;;5.97;2.97;;;;;;;;;;5088541;28;20036;-66
2022/06/22 14:21:04;;;;;;;7.40;3.35;;;;;;;;;;5089242;28;20435;-66
2022/06/22 14:23:29;;;;;;;6.43;3.20;;;;;;;;;;5079592;28;20052;-66
2022/06/22 14:26:36;;;;;;;7.45;2.80;;;;;;;;;;5088454;28;20093;-66
2022/06/22 14:29:26;;;;;;;3.92;2.92;;;;;;;;;;5067649;28;20036;-66
2022/06/22 14:32:18;;;;;;;6.78;2.60;;;;;;;;;;5080514;28;20582;-67
2022/06/22 14:35:08;;;;;;;4.82;2.92;;;;;;;;;;5085509;28;20111;-66
2022/06/22 14:37:41;;;;;;;3.83;2.75;;;;;;;;;;5085772;28;20020;-66
2022/06/22 14:40:09;;;;;;;6.95;3.10;;;;;;;;;;5089694;28;20012;-65
2022/06/22 14:42:47;;;;;;;4.47;2.60;;;;;;;;;;5088123;28;20032;-66
2022/06/22 14:45:24;;;;;;;4.50;3.00;;;;;;;;;;5076739;28;20402;-66
2022/06/22 14:48:04;;;;;;;4.35;2.63;;;;;;;;;;5086467;28;20089;-66
2022/06/22 14:50:35;;;;;;;6.70;2.70;;;;;;;;;;5086920;28;20032;-66
2022/06/22 14:53:38;;;;;;;8.50;3.22;;;;;;;;;;5087327;28;20039;-66
2022/06/22 14:56:11;;;;;;;4.72;2.85;;;;;;;;;;5084276;28;20028;-66
2022/06/22 14:58:44;;;;;;;4.35;3.00;;;;;;;;;;5086001;28;20453;-66
2022/06/22 15:01:18;;;;;;;7.75;2.95;;;;;;;;;;5089007;28;20020;-65
2022/06/22 15:03:57;;;;;;;7.88;3.55;;;;;;;;;;5085212;28;20036;-66
2022/06/22 15:06:22;;;;;;;5.60;2.90;;;;;;;;;;5079274;28;20776;-66
2022/06/22 15:09:06;;;;;;;4.53;2.90;;;;;;;;;;5073474;28;20041;-66
2022/06/22 15:15:07;;;;;;;3.63;2.45;;;;;;;;;;5038489;28;20047;-66
2022/06/22 15:17:39;;;;;;;3.05;2.50;;;;;;;;;;5084255;28;20119;-66
2022/06/22 15:20:15;;;;;;;7.63;3.00;;;;;;;;;;5087430;28;20024;-66
2022/06/22 15:23:19;;;;;;;5.57;2.50;;;;;;;;;;5081868;28;21199;-66
2022/06/22 15:26:04;;;;;;;7.15;2.70;;;;;;;;;;5088292;28;20115;-66
2022/06/22 15:28:35;;;;;;;6.38;2.80;;;;;;;;;;5085970;28;20024;-66
2022/06/22 15:31:24;;;;;;;5.53;2.97;;;;;;;;;;5087045;28;20024;-66
2022/06/22 15:34:03;;;;;;;7.80;2.85;;;;;;;;;;5079037;28;20051;-66
2022/06/22 15:36:38;;;;;;;5.00;2.60;;;;;;;;;;5086746;28;20035;-67
2022/06/22 15:39:21;;;;;;;3.42;2.40;;;;;;;;;;5086647;28;20040;-66
2022/06/22 15:42:15;;;;;;;3.95;2.60;;;;;;;;;;5080031;28;20044;-66
2022/06/22 15:44:47;;;;;;;4.88;2.80;;;;;;;;;;5071130;28;20093;-65
2022/06/22 15:47:24;;;;;;;4.60;2.73;;;;;;;;;;5085055;28;20044;-66
2022/06/22 15:50:28;;;;;;;4.38;2.70;;;;;;;;;;5087564;28;20109;-66
2022/06/22 15:53:16;;;;;;;5.88;2.90;;;;;;;;;;5050017;28;20031;-66
2022/06/22 15:55:54;;;;;;;5.50;2.70;;;;;;;;;;5087391;28;20028;-69
2022/06/22 15:58:43;;;;;;;7.30;3.00;;;;;;;;;;5086039;28;20070;-66
2022/06/22 16:01:44;;;;;;;4.45;2.65;;;;;;;;;;5076292;28;20055;-67
2022/06/22 16:04:36;;;;;;;3.50;2.80;;;;;;;;;;5074259;28;20100;-67