Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:02:04;;;;;;;18.05;11.55;;;;;;;0.82;89.01;98540.44;1792479;78;21404;-72
2021/04/14 00:04:30;;;;;;;19.13;11.53;;;;;;;0.81;89.20;98541.47;1819591;78;21094;-72
2021/04/14 00:06:58;;;;;;;17.80;10.43;;;;;;;0.84;89.09;98540.23;1819413;77;21484;-72
2021/04/14 00:09:25;;;;;;;18.05;11.63;;;;;;;0.88;88.51;98536.14;1819619;78;21185;-72
2021/04/14 00:11:51;;;;;;;18.57;10.70;;;;;;;0.88;88.60;98537.48;1819254;77;21074;-72
2021/04/14 00:14:17;;;;;;;17.60;10.48;;;;;;;0.87;88.58;98532.35;1819415;78;21568;-72
2021/04/14 00:16:43;;;;;;;15.60;10.53;;;;;;;0.87;88.30;98528.34;1819365;77;21185;-72
2021/04/14 00:19:09;;;;;;;16.87;10.40;;;;;;;0.93;87.49;98524.32;1819304;78;21048;-72
2021/04/14 00:21:36;;;;;;;16.07;10.25;;;;;;;0.98;87.10;98519.20;1819415;77;21193;-72
2021/04/14 00:24:02;;;;;;;16.55;10.82;;;;;;;1.03;86.80;98524.75;1819240;78;21068;-72
2021/04/14 00:26:28;;;;;;;16.25;11.20;;;;;;;1.01;87.43;98521.45;1819301;77;21015;-72
2021/04/14 00:28:54;;;;;;;14.80;10.08;;;;;;;1.01;87.66;98524.12;1819297;78;20979;-72
2021/04/14 00:31:34;;;;;;;17.07;10.48;;;;;;;0.93;88.49;98517.65;1819391;77;20995;-72
2021/04/14 00:33:48;;;;;;;16.62;10.08;;;;;;;0.88;89.05;98525.98;1815293;78;22083;-72
2021/04/14 00:36:14;;;;;;;19.92;11.80;;;;;;;0.87;88.79;98526.50;1819262;77;20936;-72
2021/04/14 00:38:40;;;;;;;15.10;9.20;;;;;;;0.94;88.24;98522.47;1819252;78;20897;-72
2021/04/14 00:41:11;;;;;;;14.87;9.55;;;;;;;0.91;88.50;98517.04;1819415;77;21102;-72
2021/04/14 00:43:38;;;;;;;19.05;11.15;;;;;;;0.92;88.08;98517.86;1818156;78;21044;-72
2021/04/14 00:46:05;;;;;;;17.25;11.10;;;;;;;0.94;87.83;98514.47;1794195;78;21200;-72
2021/04/14 00:48:31;;;;;;;18.85;10.68;;;;;;;0.99;87.71;98515.50;1819215;78;21484;-72
2021/04/14 00:50:58;;;;;;;18.90;10.78;;;;;;;1.05;87.68;98512.53;1819309;77;21070;-72
2021/04/14 00:53:24;;;;;;;14.58;9.63;;;;;;;1.08;87.44;98510.77;1819262;78;21107;-72
2021/04/14 00:55:50;;;;;;;14.07;8.45;;;;;;;1.16;87.14;98508.41;1819301;77;21015;-72
2021/04/14 00:58:17;;;;;;;13.28;9.18;;;;;;;1.15;87.40;98510.26;1819247;78;21378;-72
2021/04/14 01:00:47;;;;;;;16.25;9.43;;;;;;;1.14;87.34;98507.28;1819191;77;21141;-72
2021/04/14 01:03:23;;;;;;;16.35;9.43;;;;;;;1.18;87.08;98508.50;1819328;78;21134;-72
2021/04/14 01:05:51;;;;;;;16.85;10.32;;;;;;;1.18;87.14;98507.16;1819397;77;21015;-71
2021/04/14 01:08:18;;;;;;;18.60;10.63;;;;;;;1.08;87.87;98508.92;1819573;78;21126;-71
2021/04/14 01:10:44;;;;;;;15.40;9.50;;;;;;;0.98;88.53;98507.19;1819280;77;21263;-71
2021/04/14 01:13:11;;;;;;;19.73;9.83;;;;;;;0.92;88.43;98508.00;1819383;78;21051;-71
2021/04/14 01:15:40;;;;;;;15.15;9.53;;;;;;;0.92;88.07;98506.67;1819275;77;21083;-71
2021/04/14 01:18:08;;;;;;;14.33;9.30;;;;;;;0.88;88.71;98501.45;1819331;78;21092;-71
2021/04/14 01:20:35;;;;;;;14.70;10.20;;;;;;;0.88;88.94;98502.79;1819297;77;21105;-71
2021/04/14 01:23:01;;;;;;;16.57;9.73;;;;;;;0.90;88.77;98501.24;1819387;78;22036;-71
2021/04/14 01:25:35;;;;;;;19.40;10.63;;;;;;;0.86;88.97;98497.36;1819385;77;21059;-71
2021/04/14 01:28:05;;;;;;;15.32;9.73;;;;;;;0.93;88.32;98496.81;1819316;78;21504;-71
2021/04/14 01:30:32;;;;;;;12.43;8.70;;;;;;;0.88;89.10;98493.97;1819473;77;21448;-71
2021/04/14 01:32:58;;;;;;;13.62;9.35;;;;;;;0.88;88.91;98494.78;1819436;78;21403;-71
2021/04/14 01:35:26;;;;;;;15.30;9.55;;;;;;;0.84;89.32;98497.02;1819448;77;21257;-71
2021/04/14 01:37:52;;;;;;;17.25;10.28;;;;;;;0.91;88.61;98492.20;1807042;78;21165;-71
2021/04/14 01:43:46;;;;;;;16.65;10.55;;;;;;;0.84;89.49;98489.53;1813892;78;22625;-73
2021/04/14 01:46:13;;;;;;;19.05;10.80;;;;;;;0.69;90.09;98487.09;1790570;80;21114;-75
2021/04/14 01:48:39;;;;;;;18.70;11.75;;;;;;;0.73;90.13;98500.83;1789668;80;22076;-75
2021/04/14 01:51:05;;;;;;;19.23;12.30;;;;;;;0.74;89.94;98485.95;1789631;80;21125;-72
2021/04/14 01:53:31;;;;;;;21.27;12.30;;;;;;;0.77;89.81;98483.38;1789816;80;21113;-72
2021/04/14 01:55:57;;;;;;;18.17;11.25;;;;;;;0.78;89.48;98480.53;1789792;80;21039;-72
2021/04/14 01:58:25;;;;;;;20.43;13.32;;;;;;;0.73;90.28;98478.16;1761029;80;21126;-72
2021/04/14 02:00:56;;;;;;;24.90;12.70;;;;;;;0.74;90.25;98471.79;1789696;80;21229;-72
2021/04/14 02:03:24;;;;;;;25.10;14.85;;;;;;;0.80;89.70;98468.31;1789522;80;21019;-73
2021/04/14 02:05:50;;;;;;;22.70;15.80;;;;;;;0.84;89.35;98467.67;1789738;80;21534;-74
2021/04/14 02:08:17;;;;;;;25.12;14.85;;;;;;;0.89;89.07;98471.07;1761141;80;21015;-74
2021/04/14 02:10:43;;;;;;;25.25;15.40;;;;;;;0.91;88.95;98466.86;1789677;80;21110;-73
2021/04/14 02:13:17;;;;;;;27.55;15.75;;;;;;;0.89;88.95;98475.59;1789672;80;22071;-74
2021/04/14 02:15:43;;;;;;;25.77;14.75;;;;;;;0.92;88.69;98476.50;1789608;80;21031;-74
2021/04/14 02:18:09;;;;;;;24.63;15.32;;;;;;;0.90;88.78;98473.23;1789648;80;21138;-74
2021/04/14 02:20:36;;;;;;;24.05;15.28;;;;;;;0.84;89.25;98470.34;1789602;80;21039;-73
2021/04/14 02:23:26;;;;;;;29.15;15.63;;;;;;;0.83;89.22;98474.04;1789673;80;21031;-73
2021/04/14 02:26:02;;;;;;;29.02;16.50;;;;;;;0.84;88.88;98469.01;1789758;80;21281;-73
2021/04/14 02:28:29;;;;;;;29.52;16.93;;;;;;;0.85;89.07;98469.83;1789504;80;21186;-74
2021/04/14 02:30:55;;;;;;;22.17;15.85;;;;;;;0.85;89.07;98467.16;1761192;80;21071;-74
2021/04/14 02:33:22;;;;;;;26.12;15.78;;;;;;;0.86;89.24;98468.83;1761130;80;21097;-74
2021/04/14 02:35:49;;;;;;;26.70;16.15;;;;;;;0.83;89.56;98459.88;1789724;80;21008;-74
2021/04/14 02:38:15;;;;;;;26.57;15.83;;;;;;;0.76;90.10;98459.06;1787350;80;21266;-74
2021/04/14 02:40:41;;;;;;;23.67;14.93;;;;;;;0.83;89.29;98467.38;1789649;80;21165;-74
2021/04/14 02:43:07;;;;;;;23.38;13.55;;;;;;;0.80;89.64;98464.31;1787926;80;21099;-74
2021/04/14 02:45:35;;;;;;;26.60;15.10;;;;;;;0.79;89.69;98466.67;1787110;79;21055;-74
2021/04/14 02:48:03;;;;;;;59.75;24.70;;;;;;;0.74;90.11;98465.12;1787271;79;21070;-74
2021/04/14 02:50:30;;;;;;;59.88;26.37;;;;;;;0.81;89.27;98464.61;1787105;80;21184;-74
2021/04/14 02:52:57;;;;;;;34.78;18.07;;;;;;;0.82;89.40;98456.39;1786733;80;21059;-74
2021/04/14 02:55:25;;;;;;;23.80;15.13;;;;;;;0.83;89.30;98463.37;1757968;80;21329;-74
2021/04/14 03:11:38;;;;;;;23.95;14.18;;;;;;;0.69;90.20;98464.42;1786531;80;21039;-73
2021/04/14 03:14:04;;;;;;;19.40;12.35;;;;;;;0.60;90.64;98464.32;1786527;79;21035;-73
2021/04/14 03:16:31;;;;;;;22.80;13.98;;;;;;;0.64;90.43;98462.87;1786555;79;21106;-73
2021/04/14 03:18:57;;;;;;;22.25;14.00;;;;;;;0.66;90.46;98463.99;1786488;80;21075;-73
2021/04/14 03:21:23;;;;;;;20.68;13.62;;;;;;;0.60;90.76;98464.32;1786582;80;21159;-73
2021/04/14 03:23:49;;;;;;;19.15;12.78;;;;;;;0.69;90.31;98464.42;1786469;80;21177;-73
2021/04/14 03:26:15;;;;;;;20.60;12.63;;;;;;;0.73;90.20;98464.82;1786586;80;21040;-73
2021/04/14 03:28:41;;;;;;;20.25;12.20;;;;;;;0.75;90.26;98464.09;1786633;80;21131;-73
2021/04/14 03:31:08;;;;;;;18.98;12.15;;;;;;;0.78;90.09;98462.37;1721936;82;21210;-73
2021/04/14 03:33:35;;;;;;;19.12;11.85;;;;;;;0.75;90.26;98462.24;1733580;82;21101;-73
2021/04/14 03:36:03;;;;;;;16.45;11.35;;;;;;;0.80;90.06;98465.64;1749230;82;21119;-74
2021/04/14 03:38:30;;;;;;;22.65;15.10;;;;;;;0.78;89.92;98460.52;1733883;82;21113;-73
2021/04/14 03:41:14;;;;;;;22.27;13.85;;;;;;;0.77;89.95;98464.22;1749234;82;21051;-73
2021/04/14 03:43:40;;;;;;;18.80;12.63;;;;;;;0.77;89.93;98462.88;1733730;82;21198;-74
2021/04/14 04:02:06;;;;;;;15.68;9.60;;;;;;;0.66;90.69;98470.14;1733605;82;21082;-73
2021/04/14 04:04:32;;;;;;;17.52;10.23;;;;;;;0.63;90.83;98469.23;1731316;82;21129;-73
2021/04/14 04:06:58;;;;;;;16.60;10.28;;;;;;;0.64;90.76;98468.72;1733619;82;21137;-74
2021/04/14 04:09:24;;;;;;;17.67;10.72;;;;;;;0.63;90.69;98475.91;1743637;82;21595;-73
2021/04/14 04:11:51;;;;;;;14.73;10.72;;;;;;;0.61;90.85;98473.95;1750498;80;21575;-73
2021/04/14 04:14:17;;;;;;;16.62;11.05;;;;;;;0.64;90.50;98470.05;1780941;80;21208;-74
2021/04/14 04:16:43;;;;;;;15.70;9.53;;;;;;;0.68;90.20;98480.09;1780877;80;21126;-72
2021/04/14 04:19:09;;;;;;;13.95;9.23;;;;;;;0.74;90.17;98479.80;1780996;80;21142;-73
2021/04/14 04:21:35;;;;;;;17.05;10.30;;;;;;;0.69;90.66;98479.61;1780922;80;21028;-73
2021/04/14 04:24:02;;;;;;;15.80;10.30;;;;;;;0.74;90.20;98481.95;1780951;80;21095;-73
2021/04/14 04:26:29;;;;;;;13.30;9.60;;;;;;;0.71;90.50;98483.70;1780930;80;21194;-73
2021/04/14 04:28:55;;;;;;;17.65;10.63;;;;;;;0.74;90.30;98488.62;1780878;80;21056;-73
2021/04/14 04:31:21;;;;;;;12.60;10.10;;;;;;;0.67;90.78;98485.13;1780981;80;21122;-73
2021/04/14 04:34:58;;;;;;;18.73;11.80;;;;;;;0.70;90.68;98491.91;1777172;79;22432;-72
2021/04/14 04:39:30;;;;;;;17.45;11.20;;;;;;;0.68;90.70;98491.27;1818943;77;23110;-72
2021/04/14 04:41:56;;;;;;;18.67;12.65;;;;;;;0.62;90.62;98490.27;1797274;78;21102;-73
2021/04/14 04:44:22;;;;;;;30.85;16.93;;;;;;;0.66;90.13;98493.34;1791331;80;21602;-72
2021/04/14 04:46:49;;;;;;;40.55;25.80;;;;;;;0.61;90.79;98498.48;1791386;79;21424;-72
2021/04/14 04:49:15;;;;;;;45.35;27.37;;;;;;;0.62;90.88;98493.45;1791345;80;21082;-72
2021/04/14 04:51:41;;;;;;;27.80;19.42;;;;;;;0.60;91.11;98498.14;1737670;80;20885;-73
2021/04/14 04:54:07;;;;;;;32.35;24.95;;;;;;;0.54;91.42;98499.80;1791368;80;21110;-73
2021/04/14 04:56:33;;;;;;;54.27;48.33;;;;;;;0.60;91.25;98499.47;1791382;79;21191;-73
2021/04/14 04:58:59;;;;;;;129.35;87.92;;;;;;;0.67;90.91;98495.79;1791267;80;21055;-73
2021/04/14 05:01:26;;;;;;;223.85;123.33;;;;;;;0.68;90.93;98504.61;1762721;80;21098;-73
2021/04/14 05:03:52;;;;;;;559.55;298.18;;;;;;;0.67;90.99;98505.13;1791288;80;21138;-73
2021/04/14 05:06:19;;;;;;;578.92;310.52;;;;;;;0.66;90.96;98506.67;1791330;79;21004;-73
2021/04/14 05:08:45;;;;;;;553.52;315.43;;;;;;;0.75;90.16;98502.77;1791294;80;21251;-73
2021/04/14 05:11:11;;;;;;;135.22;81.70;;;;;;;0.74;90.07;98515.30;1791294;79;21028;-70
2021/04/14 05:13:37;;;;;;;110.65;74.80;;;;;;;0.74;90.29;98517.96;1791303;80;21479;-70
2021/04/14 05:16:05;;;;;;;54.30;44.50;;;;;;;0.72;90.58;98515.20;1791318;79;21566;-71
2021/04/14 05:18:33;;;;;;;32.48;22.17;;;;;;;0.77;90.32;98512.72;1790784;80;21385;-70
2021/04/14 05:20:59;;;;;;;16.40;12.33;;;;;;;0.79;90.27;98516.03;1790797;79;21380;-70
2021/04/14 05:23:25;;;;;;;22.30;15.55;;;;;;;0.73;90.60;98520.84;1790579;80;21138;-70
2021/04/14 05:25:52;;;;;;;15.93;10.55;;;;;;;0.76;90.43;98521.23;1790587;79;21046;-70
2021/04/14 05:28:21;;;;;;;15.03;9.35;;;;;;;0.85;90.08;98523.19;1790674;80;21046;-70
2021/04/14 05:30:46;;;;;;;11.88;8.50;;;;;;;0.93;89.82;98522.17;1762798;80;21106;-71
2021/04/14 05:33:12;;;;;;;12.18;7.67;;;;;;;0.99;89.49;98522.69;1791175;80;21253;-71
2021/04/14 05:35:38;;;;;;;13.98;8.68;;;;;;;1.08;89.29;98524.13;1791238;79;21051;-71
2021/04/14 05:38:05;;;;;;;12.47;8.33;;;;;;;1.15;89.15;98524.13;1788399;80;21488;-72
2021/04/14 05:40:32;;;;;;;9.80;6.97;;;;;;;1.13;88.86;98530.48;1782968;79;21444;-71
2021/04/14 05:42:58;;;;;;;18.40;9.13;;;;;;;1.20;88.72;98523.81;1783096;80;21166;-72
2021/04/14 05:45:28;;;;;;;10.10;7.70;;;;;;;1.24;88.51;98522.36;1783264;79;21261;-72
2021/04/14 05:47:55;;;;;;;11.20;8.38;;;;;;;1.26;88.42;98524.81;1783140;80;21158;-71
2021/04/14 05:50:24;;;;;;;11.10;8.00;;;;;;;1.23;87.98;98527.91;1782860;79;21086;-71
2021/04/14 05:52:50;;;;;;;;;;;;;;;1.26;87.98;98522.97;1785261;80;21042;-72
2021/04/14 05:55:16;;;;;;;11.20;7.17;;;;;;;1.34;87.90;98526.76;1782720;79;20270;-72
2021/04/14 05:57:43;;;;;;;10.78;7.83;;;;;;;1.36;87.67;98521.20;1752028;80;21304;-72
2021/04/14 06:00:13;;;;;;;11.80;9.73;;;;;;;1.26;87.92;98528.30;1782585;79;21122;-72
2021/04/14 06:02:42;;;;;;;100.97;78.45;;;;;;;1.34;87.65;98528.61;1782750;80;21047;-72
2021/04/14 06:05:12;;;;;;;48.78;40.65;;;;;;;1.32;87.63;98531.48;1782748;79;21103;-72
2021/04/14 06:07:38;;;;;;;31.48;21.33;;;;;;;1.44;87.47;98536.19;1782684;80;21067;-71
2021/04/14 06:10:06;;;;;;;20.62;15.38;;;;;;;1.49;87.31;98530.53;1782698;79;21266;-71
2021/04/14 06:12:32;;;;;;;31.42;20.02;;;;;;;1.40;87.35;98536.61;1782558;80;21139;-71
2021/04/14 06:14:58;;;;;;;18.02;12.18;;;;;;;1.40;87.33;98530.45;1782612;80;21189;-71
2021/04/14 06:17:24;;;;;;;14.33;10.30;;;;;;;1.29;87.44;98530.58;1782701;79;21146;-71
2021/04/14 06:19:50;;;;;;;19.73;12.70;;;;;;;1.12;88.12;98537.37;1782624;80;21150;-71
2021/04/14 06:22:17;;;;;;;18.15;12.25;;;;;;;1.17;88.01;98534.07;1782742;79;21199;-71
2021/04/14 06:24:44;;;;;;;12.68;8.55;;;;;;;1.07;88.58;98530.48;1782565;80;21153;-71
2021/04/14 06:27:14;;;;;;;13.80;10.00;;;;;;;1.05;88.68;98534.70;1782780;79;21453;-72
2021/04/14 06:29:38;;;;;;;17.17;11.73;;;;;;;1.16;87.94;98529.77;1782294;80;21027;-72
2021/04/14 06:32:08;;;;;;;12.73;9.45;;;;;;;1.10;88.33;98536.22;1782698;79;21122;-72
2021/04/14 06:34:35;;;;;;;12.35;9.20;;;;;;;1.28;87.85;98534.28;1782644;80;21247;-71
2021/04/14 06:37:01;;;;;;;17.95;11.80;;;;;;;1.33;87.41;98540.32;1782597;79;21424;-71
2021/04/14 06:39:34;;;;;;;14.95;10.05;;;;;;;1.31;87.35;98547.20;1789499;80;21030;-71
2021/04/14 06:42:37;;;;;;;10.15;7.22;;;;;;;1.29;87.28;98551.13;1791363;79;21051;-71
2021/04/14 06:45:13;;;;;;;10.00;5.83;;;;;;;1.42;87.04;98556.43;1773633;80;21039;-72
2021/04/14 06:47:55;;;;;;;13.45;7.78;;;;;;;1.48;86.49;98549.45;1790706;80;21207;-71
2021/04/14 06:50:35;;;;;;;16.40;10.55;;;;;;;1.62;86.17;98543.88;1790597;79;21535;-72
2021/04/14 06:53:38;;;;;;;12.85;7.58;;;;;;;1.66;85.59;98545.08;1847586;76;22679;-71
2021/04/14 06:56:12;;;;;;;15.90;10.00;;;;;;;1.57;85.23;98550.34;1804313;78;21030;-72
2021/04/14 06:58:45;;;;;;;12.82;9.15;;;;;;;1.69;85.59;98551.84;1785828;80;21961;-71
2021/04/14 07:01:16;;;;;;;9.35;5.87;;;;;;;1.61;85.80;98548.89;1785718;79;21397;-72
2021/04/14 07:04:10;;;;;;;9.63;6.92;;;;;;;1.58;85.78;98548.50;1756022;80;20999;-72
2021/04/14 07:06:41;;;;;;;9.85;6.85;;;;;;;1.74;85.48;98544.03;1785882;79;21125;-72
2021/04/14 07:09:31;;;;;;;10.53;6.70;;;;;;;1.55;85.22;98548.41;1785884;80;21067;-71
2021/04/14 07:11:57;;;;;;;12.80;8.33;;;;;;;1.66;85.12;98544.27;1785649;79;21212;-71
2021/04/14 07:14:23;;;;;;;12.90;8.70;;;;;;;1.72;85.47;98544.77;1785759;80;21566;-72
2021/04/14 07:17:07;;;;;;;14.00;8.90;;;;;;;1.98;84.97;98545.20;1785755;79;21463;-73
2021/04/14 07:20:00;;;;;;;13.03;9.05;;;;;;;2.18;84.41;98541.09;1785779;80;21130;-71
2021/04/14 07:23:00;;;;;;;10.40;7.37;;;;;;;2.41;84.04;98548.59;1785856;79;21487;-72
2021/04/14 07:25:41;;;;;;;12.23;9.45;;;;;;;2.55;84.01;98546.94;1671348;85;21448;-72
2021/04/14 07:28:24;;;;;;;11.57;9.25;;;;;;;2.63;83.87;98549.89;1720693;82;21145;-71
2021/04/14 07:31:23;;;;;;;12.65;8.60;;;;;;;2.58;82.30;98552.92;1785758;79;21047;-71
2021/04/14 07:34:15;;;;;;;9.83;6.62;;;;;;;2.58;82.73;98555.08;1785865;80;21082;-71
2021/04/14 07:37:07;;;;;;;10.58;7.08;;;;;;;2.61;82.05;98560.51;1785725;79;21017;-71
2021/04/14 07:40:17;;;;;;;9.73;6.55;;;;;;;2.69;82.22;98557.58;1785810;80;21136;-71
2021/04/14 07:42:59;;;;;;;11.97;8.88;;;;;;;2.60;82.09;98556.20;1785823;80;21181;-71
2021/04/14 07:45:33;;;;;;;10.10;8.13;;;;;;;2.59;81.81;98554.05;1785837;79;21197;-71
2021/04/14 07:48:16;;;;;;;9.60;6.62;;;;;;;2.57;81.79;98556.64;1785743;80;21035;-72
2021/04/14 07:50:52;;;;;;;12.53;6.75;;;;;;;2.36;81.03;98565.27;1785842;79;21122;-70
2021/04/14 07:53:34;;;;;;;13.25;8.38;;;;;;;2.35;82.26;98564.97;1785665;80;21352;-71
2021/04/14 07:56:09;;;;;;;22.65;14.13;;;;;;;2.15;82.68;98572.28;1785638;79;21020;-72
2021/04/14 07:58:38;;;;;;;24.75;17.45;;;;;;;1.80;84.23;98561.91;1785856;80;21122;-72
2021/04/14 08:01:18;;;;;;;17.90;12.05;;;;;;;1.67;84.52;98570.77;1785823;79;22049;-71
2021/04/14 08:03:44;;;;;;;18.50;13.70;;;;;;;1.56;85.07;98564.73;1785412;80;21099;-73
2021/04/14 08:06:17;;;;;;;12.20;8.35;;;;;;;1.60;85.12;98568.62;1785221;79;22126;-71
2021/04/14 08:08:47;;;;;;;13.58;8.78;;;;;;;1.59;85.42;98564.31;1785128;80;21126;-71
2021/04/14 08:11:19;;;;;;;9.25;6.85;;;;;;;1.92;84.44;98567.41;1784908;79;21166;-72
2021/04/14 08:13:47;;;;;;;15.38;10.68;;;;;;;2.27;83.68;98563.88;1783677;80;21106;-71
2021/04/14 08:16:18;;;;;;;20.27;15.08;;;;;;;2.71;83.01;98564.87;1784989;79;21118;-71
2021/04/14 08:18:52;;;;;;;16.10;10.60;;;;;;;2.99;81.34;98564.45;1785189;80;21113;-71
2021/04/14 08:21:38;;;;;;;15.78;10.63;;;;;;;2.95;81.07;98561.41;1731864;81;21455;-70
2021/04/14 08:24:17;;;;;;;11.95;7.37;;;;;;;2.70;80.47;98564.05;1785273;80;21495;-70
2021/04/14 08:26:55;;;;;;;11.40;7.80;;;;;;;2.52;80.27;98561.28;1720454;82;21148;-70
2021/04/14 08:29:22;;;;;;;10.28;6.60;;;;;;;2.39;80.35;98564.83;1750785;82;21462;-70
2021/04/14 08:31:49;;;;;;;13.45;6.85;;;;;;;2.33;80.22;98563.55;1732400;81;22073;-70
2021/04/14 08:34:31;;;;;;;8.63;5.87;;;;;;;2.09;80.19;98569.11;1703341;82;20986;-70
2021/04/14 08:37:14;;;;;;;10.55;6.78;;;;;;;2.23;80.53;98579.55;1732427;81;21077;-71
2021/04/14 08:39:48;;;;;;;9.45;6.35;;;;;;;2.42;80.58;98579.14;1729855;82;21082;-71
2021/04/14 08:42:29;;;;;;;8.55;5.42;;;;;;;2.48;79.81;98572.94;1732462;81;21125;-71
2021/04/14 08:45:22;;;;;;;10.82;7.65;;;;;;;2.45;79.81;98576.02;1732522;82;21271;-71
2021/04/14 08:48:11;;;;;;;12.78;6.50;;;;;;;2.36;80.06;98575.16;1686000;82;21113;-71
2021/04/14 08:50:53;;;;;;;12.80;5.55;;;;;;;2.50;80.03;98576.73;1732388;81;21069;-71
2021/04/14 08:53:30;;;;;;;9.03;5.58;;;;;;;2.05;80.35;98578.08;1732358;82;21053;-71
2021/04/14 08:55:56;;;;;;;7.25;4.75;;;;;;;2.13;80.47;98567.63;1732489;81;21109;-71
2021/04/14 08:58:23;;;;;;;8.08;4.70;;;;;;;2.22;80.41;98567.69;1732379;82;21209;-71
2021/04/14 09:00:49;;;;;;;7.80;6.28;;;;;;;2.14;80.85;98570.64;1732266;81;21049;-71
2021/04/14 09:03:19;;;;;;;11.10;5.67;;;;;;;2.28;80.88;98572.72;1732329;82;21117;-71
2021/04/14 09:05:45;;;;;;;8.40;5.85;;;;;;;2.44;80.77;98581.59;1732306;81;21184;-71
2021/04/14 09:08:13;;;;;;;11.68;7.28;;;;;;;2.50;80.24;98572.20;1732426;82;21046;-71
2021/04/14 09:10:49;;;;;;;9.08;5.67;;;;;;;2.66;80.39;98573.55;1732381;81;22066;-71
2021/04/14 09:13:11;;;;;;;7.08;5.30;;;;;;;2.59;79.52;98579.98;1784071;80;21035;-71
2021/04/14 09:15:56;;;;;;;7.20;4.20;;;;;;;2.71;79.51;98568.87;1785010;79;21027;-71
2021/04/14 09:18:32;;;;;;;8.58;5.65;;;;;;;2.77;79.20;98580.07;1713886;82;21164;-71
2021/04/14 09:21:09;;;;;;;8.70;5.67;;;;;;;2.70;78.54;98575.27;1785139;79;21016;-71
2021/04/14 09:23:52;;;;;;;9.15;5.62;;;;;;;2.96;79.22;98575.61;1784191;80;22057;-72
2021/04/14 09:26:27;;;;;;;11.30;5.53;;;;;;;2.91;78.40;98571.45;1784540;79;21034;-72
2021/04/14 09:28:53;;;;;;;10.10;6.00;;;;;;;2.92;77.99;98567.73;1784969;80;21181;-71
2021/04/14 09:31:40;;;;;;;5.53;3.30;;;;;;;3.03;78.47;98568.36;1785064;79;21420;-71
2021/04/14 09:34:20;;;;;;;6.78;3.80;;;;;;;3.06;77.57;98567.39;1731979;82;21519;-70
2021/04/14 09:36:51;;;;;;;8.53;3.92;;;;;;;3.11;77.39;98567.56;1774022;79;22078;-71
2021/04/14 09:39:32;;;;;;;4.75;3.67;;;;;;;3.32;77.66;98567.69;1784207;80;21138;-72
2021/04/14 09:41:58;;;;;;;6.12;3.65;;;;;;;3.16;75.98;98564.73;1778094;79;21409;-71
2021/04/14 09:44:44;;;;;;;9.78;6.37;;;;;;;3.55;76.81;98564.91;1785110;80;21169;-72
2021/04/14 09:47:30;;;;;;;9.10;4.55;;;;;;;3.74;76.07;98555.03;1784335;79;21032;-73
2021/04/14 09:49:58;;;;;;;12.28;6.10;;;;;;;3.99;75.84;98551.75;1758571;80;21813;-74
2021/04/14 09:52:48;;;;;;;13.05;7.75;;;;;;;3.91;75.96;98547.51;1783809;79;21102;-73
2021/04/14 09:55:34;;;;;;;7.45;4.70;;;;;;;3.85;75.44;98553.78;1769626;79;21126;-72
2021/04/14 09:58:07;;;;;;;15.23;4.80;;;;;;;3.92;76.07;98552.34;1779964;80;21109;-72
2021/04/14 10:00:33;;;;;;;7.50;3.40;;;;;;;3.75;75.44;98549.44;1780200;79;21030;-71
2021/04/14 10:03:11;;;;;;;7.05;4.20;;;;;;;3.75;75.10;98550.78;1756368;80;21121;-72
2021/04/14 10:05:38;;;;;;;7.15;3.35;;;;;;;3.72;75.19;98543.19;1778422;79;21051;-72
2021/04/14 10:08:04;;;;;;;5.60;3.15;;;;;;;3.51;74.14;98543.64;1780566;80;21098;-72
2021/04/14 10:10:40;;;;;;;5.47;3.30;;;;;;;3.87;75.11;98547.67;1780630;79;21015;-71
2021/04/14 10:13:10;;;;;;;11.35;4.40;;;;;;;4.06;75.04;98545.80;1780662;80;21074;-72
2021/04/14 10:15:41;;;;;;;9.03;3.42;;;;;;;4.35;74.40;98541.50;1780689;79;21151;-72
2021/04/14 10:18:21;;;;;;;6.60;3.67;;;;;;;4.61;75.33;98544.34;1780601;80;21039;-71
2021/04/14 10:20:47;;;;;;;9.08;4.10;;;;;;;4.49;75.23;98536.25;1780698;79;21491;-73
2021/04/14 10:23:18;;;;;;;7.05;3.58;;;;;;;4.54;73.71;98536.93;1780645;80;21114;-72
2021/04/14 10:25:44;;;;;;;5.08;2.90;;;;;;;4.13;72.05;98539.02;1780717;79;21110;-72
2021/04/14 10:28:21;;;;;;;5.83;3.40;;;;;;;4.41;73.50;98539.78;1780494;80;21249;-72
2021/04/14 10:30:51;;;;;;;7.55;4.58;;;;;;;4.54;72.02;98540.95;1779695;80;21485;-73
2021/04/14 10:33:22;;;;;;;9.78;5.62;;;;;;;4.48;72.49;98531.94;1748403;81;21036;-73
2021/04/14 10:35:49;;;;;;;9.68;7.10;;;;;;;4.32;71.71;98538.46;1764114;80;21127;-72
2021/04/14 10:38:33;;;;;;;9.00;4.42;;;;;;;4.42;71.77;98535.52;1756142;81;21118;-71
2021/04/14 10:40:59;;;;;;;9.08;5.47;;;;;;;4.63;72.65;98530.71;1727948;81;23269;-73
2021/04/14 10:43:27;;;;;;;8.05;5.83;;;;;;;4.67;72.83;98523.82;1759404;81;21171;-71
2021/04/14 10:46:14;;;;;;;12.53;11.13;;;;;;;4.68;72.31;98537.02;1760161;81;21127;-72
2021/04/14 10:48:45;;;;;;;14.85;10.58;;;;;;;4.17;71.45;98530.28;1758268;81;21050;-71
2021/04/14 10:51:23;;;;;;;14.93;9.98;;;;;;;3.91;72.50;98526.58;1760112;81;21045;-75
2021/04/14 10:53:51;;;;;;;12.23;6.85;;;;;;;3.86;73.22;98522.43;1757494;81;21270;-63
2021/04/14 10:56:29;;;;;;;15.18;11.00;;;;;;;3.82;73.64;98526.06;1756675;81;21056;-62
2021/04/14 10:58:56;;;;;;;13.88;10.50;;;;;;;3.71;74.07;98524.66;1756823;81;21516;-66
2021/04/14 11:01:36;;;;;;;17.05;9.63;;;;;;;3.96;74.40;98523.53;1756825;81;21137;-64
2021/04/14 11:04:29;;;;;;;7.47;5.45;;;;;;;4.26;74.37;98525.42;1756263;81;21559;-67
2021/04/14 11:06:59;;;;;;;12.05;8.25;;;;;;;4.43;71.42;98521.58;1756755;81;22036;-62
2021/04/14 11:09:25;;;;;;;15.63;9.73;;;;;;;4.40;71.67;98522.05;1731795;81;21115;-62
2021/04/14 11:11:52;;;;;;;14.65;10.13;;;;;;;4.47;70.60;98524.94;1756705;81;21087;-62
2021/04/14 11:14:18;;;;;;;19.27;13.35;;;;;;;4.65;70.84;98520.03;1756821;81;21436;-63
2021/04/14 11:16:47;;;;;;;11.55;7.60;;;;;;;4.68;71.15;98518.75;1756743;81;21186;-63
2021/04/14 11:19:21;;;;;;;28.00;18.50;;;;;;;4.87;71.56;98516.30;1756948;81;21192;-62
2021/04/14 11:21:49;;;;;;;18.12;9.93;;;;;;;4.65;70.17;98514.66;1756761;81;21079;-68
2021/04/14 11:24:17;;;;;;;66.13;40.67;;;;;;;4.62;71.09;98509.77;1755113;81;21094;-63
2021/04/14 11:26:55;;;;;;;9.55;7.28;;;;;;;4.53;71.01;98511.95;1756712;81;21143;-63
2021/04/14 11:29:26;;;;;;;14.15;9.98;;;;;;;4.12;71.20;98510.03;1757001;81;26975;-64
2021/04/14 11:31:53;;;;;;;14.98;6.97;;;;;;;4.21;71.81;98507.34;1756580;81;21519;-63
2021/04/14 11:34:26;;;;;;;14.40;8.88;;;;;;;4.34;71.82;98505.50;1756735;81;21441;-65
2021/04/14 11:37:07;;;;;;;12.85;7.92;;;;;;;4.21;71.66;98508.67;1756711;81;21146;-66
2021/04/14 11:39:57;;;;;;;19.92;11.83;;;;;;;3.99;71.42;98509.38;1746006;81;21158;-63
2021/04/14 11:42:25;;;;;;;16.23;9.95;;;;;;;3.95;71.71;98503.12;1757300;80;21508;-66
2021/04/14 11:44:57;;;;;;;13.78;8.10;;;;;;;3.98;72.35;98506.40;1737854;81;21185;-66
2021/04/14 11:47:27;;;;;;;28.45;20.65;;;;;;;4.00;72.62;98509.66;1730810;81;21482;-67
2021/04/14 11:49:54;;;;;;;17.90;13.88;;;;;;;3.90;72.02;98507.52;1756418;81;21092;-67
2021/04/14 11:52:33;;;;;;;15.38;10.38;;;;;;;3.98;72.73;98507.22;1724261;81;21068;-65
2021/04/14 11:55:23;;;;;;;11.25;8.00;;;;;;;4.25;72.96;98497.77;1731635;82;21512;-65
2021/04/14 11:57:57;;;;;;;17.10;11.70;;;;;;;4.41;72.39;98498.19;1752049;81;21426;-65
2021/04/14 12:00:28;;;;;;;11.38;7.53;;;;;;;4.37;72.50;98497.02;1760872;80;21241;-67
2021/04/14 12:03:03;;;;;;;16.45;7.45;;;;;;;4.53;72.84;98507.11;1763763;81;21574;-65
2021/04/14 12:05:29;;;;;;;12.23;7.22;;;;;;;4.63;72.52;98503.34;1735192;81;21081;-66
2021/04/14 12:07:56;;;;;;;13.38;8.75;;;;;;;4.74;72.19;98500.38;1764487;81;21118;-73
2021/04/14 12:10:22;;;;;;;12.95;8.33;;;;;;;4.89;72.56;98493.23;1733915;81;22068;-73
2021/04/14 12:12:48;;;;;;;11.22;8.53;;;;;;;5.00;72.03;98496.45;1767061;81;21058;-74
2021/04/14 12:15:17;;;;;;;11.22;8.55;;;;;;;4.89;71.26;98493.23;1767257;81;21179;-73
2021/04/14 12:17:44;;;;;;;16.23;11.43;;;;;;;4.91;72.11;98491.95;1767188;81;21063;-73
2021/04/14 12:20:11;;;;;;;13.32;10.88;;;;;;;4.89;71.40;98493.23;1766752;79;21146;-74
2021/04/14 12:22:37;;;;;;;14.30;9.58;;;;;;;5.13;71.71;98490.88;1767193;81;21203;-73
2021/04/14 12:25:06;;;;;;;14.65;10.40;;;;;;;5.13;70.17;98486.00;1767048;79;21551;-74
2021/04/14 12:27:32;;;;;;;12.03;8.85;;;;;;;5.14;70.57;98484.45;1767196;81;21515;-72