Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:01:30;;;;;;;2.38;2.10;;;16.90;99.90;;;;;;5081234;28;20479;-86
2021/05/12 00:03:56;;;;;;;3.58;2.30;;;16.80;99.90;;;;;;5088438;28;20103;-86
2021/05/12 00:06:21;;;;;;;2.95;2.28;;;16.80;99.90;;;;;;5085620;28;20032;-87
2021/05/12 00:08:47;;;;;;;3.28;2.58;;;16.80;99.90;;;;;;5085403;28;20028;-86
2021/05/12 00:11:12;;;;;;;3.15;1.90;;;16.80;99.90;;;;;;5086716;28;20024;-86
2021/05/12 00:13:38;;;;;;;5.10;2.33;;;16.70;99.90;;;;;;5086261;28;20024;-86
2021/05/12 00:16:04;;;;;;;2.72;1.90;;;16.70;99.90;;;;;;5086250;28;20601;-85
2021/05/12 00:18:36;;;;;;;3.38;2.67;;;16.70;99.90;;;;;;5085287;28;20030;-86
2021/05/12 00:21:04;;;;;;;3.90;2.45;;;16.70;99.90;;;;;;5086111;28;20051;-86
2021/05/12 00:23:41;;;;;;;3.42;2.40;;;16.70;99.90;;;;;;5086510;28;20040;-86
2021/05/12 00:26:06;;;;;;;4.82;2.60;;;16.80;99.90;;;;;;5085907;28;20036;-86
2021/05/12 00:28:32;;;;;;;3.35;2.45;;;16.80;99.90;;;;;;5083856;28;20708;-86
2021/05/12 00:30:57;;;;;;;6.55;2.42;;;16.70;99.90;;;;;;5087286;28;20035;-86
2021/05/12 00:33:23;;;;;;;5.57;3.00;;;16.60;99.90;;;;;;5085827;28;20032;-86
2021/05/12 00:35:48;;;;;;;7.60;3.80;;;16.50;99.90;;;;;;5086408;28;20072;-86
2021/05/12 00:38:14;;;;;;;8.07;3.78;;;16.40;99.90;;;;;;5087558;28;20394;-85
2021/05/12 00:40:39;;;;;;;5.43;3.47;;;16.20;99.90;;;;;;5087581;28;20020;-86
2021/05/12 00:43:05;;;;;;;4.22;2.80;;;16.20;99.90;;;;;;5085822;28;20471;-86
2021/05/12 00:45:30;;;;;;;7.90;4.55;;;16.10;99.90;;;;;;5080293;28;20032;-86
2021/05/12 00:47:56;;;;;;;5.78;3.08;;;16.00;99.90;;;;;;5086627;28;20028;-86
2021/05/12 00:50:23;;;;;;;4.82;3.20;;;16.00;99.90;;;;;;5085821;28;20109;-85
2021/05/12 00:52:49;;;;;;;5.38;2.97;;;15.90;99.90;;;;;;5087008;28;20036;-86
2021/05/12 00:55:16;;;;;;;5.18;3.10;;;16.00;99.90;;;;;;5086984;28;20050;-85
2021/05/12 00:57:42;;;;;;;10.30;3.00;;;16.00;99.90;;;;;;5088267;28;20032;-86
2021/05/12 01:00:10;;;;;;;7.72;3.67;;;16.00;99.90;;;;;;5086507;28;20028;-86
2021/05/12 01:02:35;;;;;;;6.72;3.22;;;16.00;99.90;;;;;;5087213;28;20021;-86
2021/05/12 01:05:01;;;;;;;4.15;2.75;;;16.00;99.90;;;;;;5084627;28;20024;-86
2021/05/12 01:07:27;;;;;;;10.23;3.30;;;16.00;99.90;;;;;;5082854;28;20502;-86
2021/05/12 01:09:53;;;;;;;5.45;2.72;;;15.90;99.90;;;;;;5087198;28;20107;-85
2021/05/12 01:12:19;;;;;;;5.28;2.83;;;16.00;99.90;;;;;;5088014;28;20032;-84
2021/05/12 01:14:45;;;;;;;5.70;3.00;;;15.90;99.90;;;;;;5085339;28;20061;-85
2021/05/12 01:17:14;;;;;;;4.55;2.45;;;15.80;99.90;;;;;;5083252;28;20028;-85
2021/05/12 01:19:42;;;;;;;4.82;3.10;;;15.80;99.90;;;;;;5080147;28;20137;-86
2021/05/12 01:22:08;;;;;;;8.65;3.30;;;15.60;99.90;;;;;;5086464;28;20016;-85
2021/05/12 01:24:33;;;;;;;3.95;3.13;;;15.60;99.90;;;;;;5088808;28;20027;-85
2021/05/12 01:26:59;;;;;;;5.38;2.70;;;15.70;99.90;;;;;;5088333;28;20032;-85
2021/05/12 01:29:24;;;;;;;5.72;2.40;;;15.70;99.90;;;;;;5091270;28;20498;-85
2021/05/12 01:31:52;;;;;;;4.93;2.63;;;15.70;99.90;;;;;;5090452;28;20387;-86
2021/05/12 01:34:19;;;;;;;5.25;2.42;;;15.80;99.90;;;;;;5080602;28;20058;-85
2021/05/12 01:36:46;;;;;;;5.57;2.58;;;15.90;99.90;;;;;;5090401;28;20032;-86
2021/05/12 01:39:13;;;;;;;7.20;2.97;;;15.90;99.90;;;;;;5089490;28;20055;-85
2021/05/12 01:41:39;;;;;;;4.80;2.92;;;15.90;99.90;;;;;;5088234;28;20024;-85
2021/05/12 01:44:09;;;;;;;4.13;2.70;;;15.80;99.90;;;;;;5089390;28;20020;-86
2021/05/12 01:46:36;;;;;;;9.05;2.55;;;15.80;99.90;;;;;;5087849;28;20055;-85
2021/05/12 01:49:02;;;;;;;6.40;3.45;;;15.80;99.90;;;;;;5090140;28;20125;-85
2021/05/12 01:51:28;;;;;;;3.80;2.85;;;15.60;99.90;;;;;;5089214;28;20108;-85
2021/05/12 01:53:53;;;;;;;7.95;3.65;;;15.50;99.90;;;;;;5089591;28;20031;-85
2021/05/12 01:56:20;;;;;;;6.72;3.08;;;15.50;99.90;;;;;;5088218;28;20537;-86
2021/05/12 01:58:45;;;;;;;9.15;3.15;;;15.60;99.90;;;;;;5089218;28;20016;-85
2021/05/12 02:01:11;;;;;;;6.15;2.92;;;15.60;99.90;;;;;;5088698;28;20027;-86
2021/05/12 02:03:36;;;;;;;4.93;2.88;;;15.60;99.90;;;;;;5087849;28;20056;-86
2021/05/12 02:06:02;;;;;;;4.28;3.17;;;15.60;99.90;;;;;;5089385;28;20031;-86
2021/05/12 02:08:29;;;;;;;6.10;2.60;;;15.50;99.90;;;;;;5087646;28;20036;-86
2021/05/12 02:11:00;;;;;;;3.35;2.17;;;15.50;99.90;;;;;;5087144;28;20534;-85
2021/05/12 02:13:29;;;;;;;4.72;2.42;;;15.50;99.90;;;;;;5090928;28;20039;-86
2021/05/12 02:15:55;;;;;;;4.13;2.47;;;15.50;99.90;;;;;;5088800;28;20032;-87
2021/05/12 02:18:21;;;;;;;2.90;2.30;;;15.50;99.90;;;;;;5088063;28;20028;-87
2021/05/12 02:20:47;;;;;;;4.47;2.20;;;15.50;99.90;;;;;;5088693;28;20036;-87
2021/05/12 02:23:14;;;;;;;7.40;2.63;;;15.40;99.90;;;;;;5088246;28;20031;-87
2021/05/12 02:25:40;;;;;;;6.97;2.78;;;15.40;99.90;;;;;;5087182;28;20039;-87
2021/05/12 02:28:07;;;;;;;6.47;2.80;;;15.30;99.90;;;;;;5090084;28;20028;-87
2021/05/12 02:30:33;;;;;;;4.95;2.72;;;15.40;99.90;;;;;;5083818;28;20130;-87
2021/05/12 02:32:59;;;;;;;3.72;2.70;;;15.30;99.90;;;;;;5083629;28;20024;-86
2021/05/12 02:35:25;;;;;;;5.80;2.90;;;15.30;99.90;;;;;;5087038;28;20035;-88
2021/05/12 02:37:52;;;;;;;7.28;3.05;;;15.30;99.90;;;;;;5083313;28;20024;-87
2021/05/12 02:40:19;;;;;;;6.68;2.95;;;15.30;99.90;;;;;;5087032;28;20032;-85
2021/05/12 02:42:45;;;;;;;5.47;2.47;;;15.40;99.90;;;;;;5088398;28;20022;-86
2021/05/12 02:45:12;;;;;;;7.93;3.35;;;15.20;99.90;;;;;;5089228;28;20393;-87
2021/05/12 02:47:39;;;;;;;4.50;2.83;;;15.30;99.90;;;;;;5085173;28;20028;-87
2021/05/12 02:50:08;;;;;;;5.90;2.90;;;15.30;99.90;;;;;;5084113;28;20547;-83
2021/05/12 02:52:39;;;;;;;5.72;2.60;;;15.40;99.90;;;;;;5085916;28;20233;-84
2021/05/12 02:55:05;;;;;;;3.92;2.63;;;15.40;99.90;;;;;;5083935;28;20564;-86
2021/05/12 02:57:30;;;;;;;5.93;2.78;;;15.50;99.90;;;;;;5076619;28;20063;-85
2021/05/12 02:59:56;;;;;;;6.57;3.25;;;15.40;99.90;;;;;;5088004;28;20047;-86
2021/05/12 03:02:21;;;;;;;8.13;3.10;;;15.30;99.90;;;;;;5087406;28;20498;-86
2021/05/12 03:04:47;;;;;;;14.45;4.15;;;15.20;99.90;;;;;;5083294;28;20042;-84
2021/05/12 03:07:13;;;;;;;5.72;2.78;;;15.20;99.90;;;;;;5087837;28;20024;-86
2021/05/12 03:09:39;;;;;;;3.05;2.45;;;15.20;99.90;;;;;;5087929;28;20028;-86
2021/05/12 03:12:04;;;;;;;4.82;3.00;;;15.20;99.90;;;;;;5087010;28;20077;-86
2021/05/12 03:14:30;;;;;;;10.68;2.83;;;15.20;99.90;;;;;;5087965;28;20753;-85
2021/05/12 03:16:57;;;;;;;6.18;3.20;;;15.30;99.90;;;;;;5088331;28;20490;-86
2021/05/12 03:19:26;;;;;;;7.47;2.92;;;15.20;99.90;;;;;;5087848;28;20031;-86
2021/05/12 03:21:56;;;;;;;9.15;2.90;;;15.20;99.90;;;;;;5086323;28;20032;-86
2021/05/12 03:24:21;;;;;;;5.07;2.53;;;15.20;99.90;;;;;;5086162;28;20534;-85
2021/05/12 03:26:47;;;;;;;4.10;2.05;;;15.20;99.90;;;;;;5085968;28;20119;-85
2021/05/12 03:29:13;;;;;;;5.57;2.70;;;15.10;99.90;;;;;;5086970;28;20035;-85
2021/05/12 03:31:38;;;;;;;5.35;2.67;;;15.10;99.90;;;;;;5087588;28;20031;-86
2021/05/12 03:34:04;;;;;;;3.38;2.63;;;15.20;99.90;;;;;;5087606;28;20497;-85
2021/05/12 03:36:29;;;;;;;3.47;2.53;;;15.20;99.90;;;;;;5087151;28;20028;-86
2021/05/12 03:38:55;;;;;;;5.22;2.58;;;15.10;99.90;;;;;;5082517;28;20020;-84
2021/05/12 03:41:20;;;;;;;5.25;2.47;;;15.10;99.90;;;;;;5086665;28;20024;-85
2021/05/12 03:43:46;;;;;;;2.83;2.28;;;15.10;99.90;;;;;;5087261;28;20039;-85
2021/05/12 03:46:11;;;;;;;2.63;2.10;;;15.10;99.90;;;;;;5086722;28;20035;-84
2021/05/12 03:48:37;;;;;;;8.70;2.13;;;15.00;99.90;;;;;;5085270;28;20023;-85
2021/05/12 03:51:03;;;;;;;3.30;2.05;;;15.10;99.90;;;;;;5088576;28;20637;-85
2021/05/12 03:53:28;;;;;;;3.03;1.90;;;15.00;99.90;;;;;;5086178;28;20039;-85
2021/05/12 03:55:54;;;;;;;5.97;2.00;;;15.10;99.90;;;;;;5087157;28;20025;-84
2021/05/12 03:58:19;;;;;;;2.08;1.70;;;15.10;99.90;;;;;;5086652;28;20054;-85
2021/05/12 04:00:46;;;;;;;4.03;1.75;;;15.00;99.90;;;;;;5086858;28;20016;-85
2021/05/12 04:03:11;;;;;;;3.50;2.03;;;15.00;99.90;;;;;;5087249;28;20070;-85
2021/05/12 04:05:37;;;;;;;2.80;1.83;;;15.00;99.90;;;;;;5085075;28;20016;-85
2021/05/12 04:08:03;;;;;;;3.20;1.73;;;15.10;99.90;;;;;;5083494;28;20059;-85
2021/05/12 04:10:29;;;;;;;2.47;1.77;;;15.10;99.90;;;;;;5085717;28;20106;-84
2021/05/12 04:12:54;;;;;;;8.27;2.33;;;15.10;99.90;;;;;;5083927;28;20472;-85
2021/05/12 04:15:20;;;;;;;4.68;2.05;;;15.20;99.90;;;;;;5080571;28;20387;-85
2021/05/12 04:17:45;;;;;;;2.42;1.42;;;15.10;99.90;;;;;;5084762;28;20065;-86
2021/05/12 04:20:15;;;;;;;4.28;2.38;;;15.10;99.90;;;;;;5085244;28;20020;-84
2021/05/12 04:22:41;;;;;;;2.45;1.80;;;15.00;99.90;;;;;;5084936;28;20038;-85
2021/05/12 04:25:10;;;;;;;3.25;2.03;;;14.90;99.90;;;;;;5085853;28;20471;-84
2021/05/12 04:27:35;;;;;;;3.13;1.67;;;14.80;99.90;;;;;;5085417;28;20475;-84
2021/05/12 04:30:11;;;;;;;5.80;1.95;;;14.90;99.90;;;;;;5085875;28;20024;-84
2021/05/12 04:32:38;;;;;;;2.63;1.70;;;14.90;99.90;;;;;;5084273;28;20020;-81
2021/05/12 04:35:04;;;;;;;3.40;1.70;;;15.00;99.90;;;;;;5082178;28;20032;-84
2021/05/12 04:37:30;;;;;;;2.08;1.77;;;15.10;99.90;;;;;;5086256;28;20048;-81
2021/05/12 04:39:55;;;;;;;2.78;1.92;;;15.00;99.90;;;;;;5088003;28;20027;-80
2021/05/12 04:42:21;;;;;;;2.45;1.80;;;15.10;99.90;;;;;;5085795;28;20111;-81
2021/05/12 04:44:46;;;;;;;2.22;1.63;;;15.00;99.90;;;;;;5088405;28;20024;-78
2021/05/12 04:47:12;;;;;;;2.63;1.63;;;15.20;99.90;;;;;;5084340;28;20020;-86
2021/05/12 04:49:37;;;;;;;7.00;1.85;;;15.30;99.90;;;;;;5085298;28;20112;-88
2021/05/12 04:52:03;;;;;;;6.05;1.75;;;15.20;99.90;;;;;;5084688;28;20052;-81
2021/05/12 04:54:29;;;;;;;6.32;2.30;;;15.10;99.90;;;;;;5087913;28;20061;-80
2021/05/12 04:56:54;;;;;;;2.30;1.60;;;15.20;99.90;;;;;;5083961;28;20555;-83
2021/05/12 04:59:20;;;;;;;3.42;2.00;;;15.30;99.90;;;;;;5090684;28;20016;-78
2021/05/12 05:01:46;;;;;;;5.68;2.67;;;15.30;99.90;;;;;;5089570;28;20140;-81
2021/05/12 05:04:12;;;;;;;3.72;1.90;;;15.30;99.90;;;;;;5087445;28;20024;-79
2021/05/12 05:06:38;;;;;;;3.20;2.28;;;15.30;99.90;;;;;;5084520;28;20038;-85
2021/05/12 05:09:06;;;;;;;2.95;2.03;;;15.40;99.90;;;;;;5089539;28;20110;-79
2021/05/12 05:11:32;;;;;;;3.00;2.28;;;15.40;99.90;;;;;;5090127;28;20199;-81
2021/05/12 05:13:58;;;;;;;10.40;2.45;;;15.40;99.90;;;;;;5088154;28;20126;-90
2021/05/12 05:16:23;;;;;;;3.55;2.03;;;15.40;99.90;;;;;;5087762;28;20058;-82
2021/05/12 05:18:49;;;;;;;6.03;1.80;;;15.30;99.90;;;;;;5085578;28;20046;-77
2021/05/12 05:21:15;;;;;;;2.63;2.08;;;15.10;99.90;;;;;;5085585;28;20505;-79
2021/05/12 05:23:41;;;;;;;6.10;2.40;;;15.10;99.90;;;;;;5090020;28;20024;-77
2021/05/12 05:26:06;;;;;;;4.13;2.30;;;15.10;99.90;;;;;;5084982;28;20107;-81
2021/05/12 05:28:32;;;;;;;4.15;2.13;;;15.00;99.90;;;;;;5089698;28;20031;-79
2021/05/12 05:31:04;;;;;;;3.90;2.00;;;14.90;99.90;;;;;;5089594;28;20139;-79
2021/05/12 05:33:29;;;;;;;2.65;1.90;;;14.90;99.90;;;;;;5088792;28;20498;-79
2021/05/12 05:35:55;;;;;;;2.85;2.00;;;14.90;99.90;;;;;;5089075;28;20016;-78
2021/05/12 05:38:20;;;;;;;3.10;1.88;;;14.90;99.90;;;;;;5089612;28;20032;-79
2021/05/12 05:40:46;;;;;;;3.10;2.22;;;14.90;99.90;;;;;;5089292;28;20024;-79
2021/05/12 05:43:13;;;;;;;2.08;1.70;;;14.90;99.90;;;;;;5090732;28;20028;-79
2021/05/12 05:45:41;;;;;;;3.13;2.28;;;14.90;99.90;;;;;;5089015;28;20077;-79
2021/05/12 05:48:07;;;;;;;9.27;2.72;;;15.00;99.90;;;;;;5087494;28;20482;-79
2021/05/12 05:50:33;;;;;;;5.38;2.10;;;15.00;99.90;;;;;;5089826;28;20206;-78
2021/05/12 05:52:58;;;;;;;14.05;2.78;;;14.90;99.90;;;;;;5090413;28;20106;-79
2021/05/12 05:55:24;;;;;;;2.92;1.73;;;14.90;99.90;;;;;;5090326;28;20039;-79
2021/05/12 05:57:54;;;;;;;2.47;2.03;;;14.90;99.90;;;;;;5089630;28;20290;-79
2021/05/12 06:00:20;;;;;;;2.70;2.05;;;14.80;99.90;;;;;;5089011;28;20020;-79
2021/05/12 06:02:46;;;;;;;3.92;1.75;;;14.90;99.90;;;;;;5087593;28;20024;-78
2021/05/12 06:05:12;;;;;;;3.72;1.88;;;14.90;99.90;;;;;;5083594;28;20039;-78
2021/05/12 06:07:38;;;;;;;3.13;1.95;;;15.00;99.90;;;;;;5089207;28;20090;-79
2021/05/12 06:10:05;;;;;;;4.18;2.08;;;14.90;99.90;;;;;;5088119;28;20035;-79
2021/05/12 06:12:31;;;;;;;3.55;2.45;;;14.90;99.90;;;;;;5088607;28;20085;-78
2021/05/12 06:14:56;;;;;;;4.53;2.17;;;14.90;99.90;;;;;;5089264;28;20024;-78
2021/05/12 06:17:22;;;;;;;3.72;1.98;;;14.90;99.90;;;;;;5088534;28;20028;-78
2021/05/12 06:19:47;;;;;;;2.88;1.85;;;14.80;99.90;;;;;;5089860;28;20665;-79
2021/05/12 06:22:13;;;;;;;2.88;1.48;;;14.80;99.90;;;;;;5089571;28;20024;-79
2021/05/12 06:24:39;;;;;;;2.35;1.73;;;14.80;99.90;;;;;;5089827;28;20500;-79
2021/05/12 06:27:06;;;;;;;8.10;2.05;;;14.90;99.90;;;;;;5087602;28;20032;-79
2021/05/12 06:29:31;;;;;;;3.58;1.85;;;15.00;99.90;;;;;;5089043;28;20115;-78
2021/05/12 06:31:57;;;;;;;2.10;1.70;;;15.10;99.90;;;;;;5089558;28;20110;-79
2021/05/12 06:34:22;;;;;;;2.95;1.88;;;15.10;99.90;;;;;;5089227;28;20071;-79
2021/05/12 06:36:48;;;;;;;2.10;1.83;;;15.10;99.90;;;;;;5089276;28;20073;-78
2021/05/12 06:39:13;;;;;;;2.63;1.75;;;15.20;99.90;;;;;;5089186;28;20016;-79
2021/05/12 06:41:39;;;;;;;3.40;1.80;;;15.10;99.90;;;;;;5088925;28;20024;-78
2021/05/12 06:44:05;;;;;;;3.95;2.25;;;15.20;99.90;;;;;;5088941;28;20616;-79
2021/05/12 06:46:31;;;;;;;4.85;2.15;;;15.40;99.90;;;;;;5089150;28;20032;-79
2021/05/12 06:48:57;;;;;;;4.38;1.75;;;15.50;99.90;;;;;;5089176;28;20028;-78
2021/05/12 06:51:22;;;;;;;4.25;1.80;;;15.50;99.90;;;;;;5088759;28;20181;-78
2021/05/12 06:53:47;;;;;;;9.07;2.30;;;15.50;99.90;;;;;;5089020;28;20069;-78
2021/05/12 06:56:13;;;;;;;1.92;1.48;;;15.40;99.90;;;;;;5089306;28;20474;-79
2021/05/12 06:58:41;;;;;;;6.65;2.17;;;15.40;99.90;;;;;;5088832;28;20035;-78
2021/05/12 07:01:09;;;;;;;5.15;2.00;;;15.30;99.90;;;;;;5088028;28;20024;-79
2021/05/12 07:03:34;;;;;;;3.95;1.90;;;15.30;99.90;;;;;;5088167;28;20028;-78
2021/05/12 07:06:01;;;;;;;2.13;1.63;;;15.30;99.90;;;;;;5088674;28;20085;-78
2021/05/12 07:08:27;;;;;;;2.90;2.05;;;15.30;99.90;;;;;;5088807;28;20039;-78
2021/05/12 07:10:52;;;;;;;4.30;2.45;;;15.40;99.90;;;;;;5088365;28;20397;-79
2021/05/12 07:13:18;;;;;;;3.50;2.15;;;15.40;99.90;;;;;;5088091;28;20020;-78
2021/05/12 07:15:43;;;;;;;8.13;2.38;;;15.40;99.90;;;;;;5088838;28;20110;-78
2021/05/12 07:18:09;;;;;;;6.70;2.20;;;15.40;99.90;;;;;;5088577;28;20107;-78
2021/05/12 07:20:35;;;;;;;4.88;2.50;;;15.50;99.90;;;;;;5074098;28;20029;-78
2021/05/12 07:23:05;;;;;;;6.80;2.78;;;15.40;99.90;;;;;;5080465;28;20055;-78
2021/05/12 07:25:31;;;;;;;6.03;2.63;;;15.40;99.90;;;;;;5088410;28;20377;-78
2021/05/12 07:27:57;;;;;;;3.55;2.20;;;15.20;99.90;;;;;;5088632;28;20106;-78
2021/05/12 07:30:23;;;;;;;5.38;2.92;;;15.30;99.90;;;;;;5087993;28;20078;-79
2021/05/12 07:32:49;;;;;;;3.45;2.60;;;15.20;99.90;;;;;;5088513;28;20023;-79
2021/05/12 07:35:15;;;;;;;7.53;3.05;;;15.30;99.90;;;;;;5087946;28;20040;-78
2021/05/12 07:37:40;;;;;;;5.90;2.88;;;15.30;99.90;;;;;;5088552;28;20085;-78
2021/05/12 07:40:07;;;;;;;8.25;3.20;;;15.20;99.90;;;;;;5088354;28;20465;-78
2021/05/12 07:42:34;;;;;;;6.72;3.47;;;15.30;99.90;;;;;;5087579;28;20517;-78
2021/05/12 07:44:59;;;;;;;5.53;3.22;;;15.20;99.90;;;;;;5087913;28;20028;-78
2021/05/12 07:47:25;;;;;;;4.80;3.10;;;15.20;99.90;;;;;;5089104;28;20489;-79
2021/05/12 07:49:50;;;;;;;5.05;2.97;;;15.20;99.90;;;;;;5088206;28;20024;-77
2021/05/12 07:52:16;;;;;;;4.97;2.92;;;15.30;99.90;;;;;;5087296;28;20071;-76
2021/05/12 07:54:43;;;;;;;12.38;3.35;;;15.30;99.90;;;;;;5088390;28;20073;-76
2021/05/12 07:57:09;;;;;;;5.97;2.90;;;15.40;99.90;;;;;;5087926;28;20032;-76
2021/05/12 07:59:34;;;;;;;5.82;3.22;;;15.50;99.90;;;;;;5087571;28;20038;-77
2021/05/12 08:02:04;;;;;;;6.72;3.33;;;15.40;99.90;;;;;;5087718;28;20106;-76
2021/05/12 08:04:31;;;;;;;5.68;3.30;;;15.60;99.90;;;;;;5087161;28;20415;-76
2021/05/12 08:06:58;;;;;;;4.40;2.95;;;15.70;99.90;;;;;;5087890;28;20024;-77
2021/05/12 08:09:24;;;;;;;7.97;3.95;;;15.70;99.90;;;;;;5087502;28;20474;-77
2021/05/12 08:12:01;;;;;;;6.00;3.60;;;15.70;99.90;;;;;;5087741;28;20028;-76
2021/05/12 08:14:27;;;;;;;9.60;3.85;;;15.60;99.90;;;;;;5088004;28;20020;-77
2021/05/12 08:16:52;;;;;;;7.78;3.85;;;15.60;99.90;;;;;;5087642;28;20043;-77
2021/05/12 08:19:25;;;;;;;7.32;4.07;;;15.60;99.90;;;;;;5086856;28;20020;-77
2021/05/12 08:21:50;;;;;;;6.85;3.63;;;15.50;99.90;;;;;;5087523;28;20036;-77
2021/05/12 08:24:16;;;;;;;10.55;4.82;;;15.40;99.90;;;;;;5087294;28;20544;-77
2021/05/12 08:26:45;;;;;;;8.68;4.20;;;15.30;99.90;;;;;;5088057;28;20028;-77
2021/05/12 08:29:13;;;;;;;8.43;4.38;;;15.50;99.90;;;;;;5087533;28;20183;-76
2021/05/12 08:31:39;;;;;;;4.97;2.88;;;15.50;99.90;;;;;;5088713;28;20089;-77
2021/05/12 08:34:07;;;;;;;8.82;3.63;;;15.70;99.90;;;;;;5091651;28;20039;-77
2021/05/12 08:36:33;;;;;;;12.93;4.07;;;15.80;99.90;;;;;;5091288;28;20063;-77
2021/05/12 08:38:59;;;;;;;8.10;4.32;;;16.00;99.90;;;;;;5091227;28;20016;-77
2021/05/12 08:41:24;;;;;;;9.88;4.10;;;16.00;99.90;;;;;;5091285;28;20031;-77
2021/05/12 08:43:52;;;;;;;9.60;4.28;;;16.00;99.90;;;;;;5090361;28;20020;-76
2021/05/12 08:46:19;;;;;;;7.25;3.90;;;16.00;99.90;;;;;;5084093;28;20031;-76
2021/05/12 08:48:46;;;;;;;9.88;3.58;;;16.00;99.90;;;;;;5091272;28;20549;-77
2021/05/12 08:51:12;;;;;;;7.53;4.07;;;15.90;99.90;;;;;;5091259;28;20410;-76
2021/05/12 08:53:37;;;;;;;9.65;4.28;;;15.80;99.90;;;;;;5090740;28;20021;-77
2021/05/12 08:56:04;;;;;;;8.18;4.53;;;15.80;99.90;;;;;;5089815;28;20160;-77
2021/05/12 08:58:31;;;;;;;13.00;4.57;;;15.80;99.90;;;;;;5090870;28;20064;-77
2021/05/12 09:00:56;;;;;;;15.68;4.78;;;15.80;99.90;;;;;;5091141;28;20023;-76
2021/05/12 09:03:24;;;;;;;10.18;5.03;;;15.80;99.90;;;;;;5091109;28;20036;-77
2021/05/12 09:05:49;;;;;;;14.10;6.28;;;15.90;99.90;;;;;;5090504;28;20031;-77
2021/05/12 09:08:18;;;;;;;11.10;5.72;;;15.90;99.90;;;;;;5090684;28;20024;-76
2021/05/12 09:10:43;;;;;;;12.30;4.95;;;15.90;99.90;;;;;;5090954;28;20509;-76
2021/05/12 09:13:26;;;;;;;9.98;5.28;;;15.90;99.90;;;;;;5091052;28;20483;-77
2021/05/12 09:15:52;;;;;;;12.07;5.53;;;15.90;99.90;;;;;;5090643;28;20483;-76
2021/05/12 09:18:28;;;;;;;11.10;5.57;;;15.90;99.90;;;;;;5090047;28;20112;-77
2021/05/12 09:20:53;;;;;;;10.98;5.20;;;15.90;99.90;;;;;;5090828;28;20024;-76
2021/05/12 09:23:22;;;;;;;11.25;5.35;;;16.00;99.90;;;;;;5090919;28;20093;-77
2021/05/12 09:25:53;;;;;;;11.18;5.18;;;16.00;99.90;;;;;;5090515;28;20012;-77
2021/05/12 09:28:21;;;;;;;10.57;5.30;;;15.80;99.90;;;;;;5090084;28;20035;-77
2021/05/12 09:31:03;;;;;;;13.20;5.45;;;15.80;99.90;;;;;;5089903;28;20055;-76
2021/05/12 09:33:31;;;;;;;9.23;4.97;;;15.90;99.90;;;;;;5089267;28;20030;-77
2021/05/12 09:35:58;;;;;;;11.00;4.88;;;16.00;99.90;;;;;;5090421;28;20031;-76
2021/05/12 09:38:29;;;;;;;11.48;5.35;;;15.90;99.90;;;;;;5090270;28;20031;-76
2021/05/12 09:41:03;;;;;;;9.70;5.28;;;16.00;99.90;;;;;;5090896;28;20024;-76
2021/05/12 09:43:30;;;;;;;11.00;5.40;;;15.90;99.90;;;;;;5089040;28;20024;-77
2021/05/12 09:46:19;;;;;;;10.98;5.20;;;15.90;99.90;;;;;;5090003;28;20073;-77
2021/05/12 09:49:07;;;;;;;13.57;5.43;;;15.90;99.90;;;;;;5089708;28;20016;-77
2021/05/12 09:51:38;;;;;;;15.75;5.80;;;15.90;99.90;;;;;;5090021;28;20044;-76
2021/05/12 09:54:06;;;;;;;10.25;5.60;;;15.80;99.90;;;;;;5089578;28;20650;-76
2021/05/12 09:56:56;;;;;;;12.05;5.53;;;16.00;99.90;;;;;;5090006;28;20069;-77
2021/05/12 09:59:27;;;;;;;13.68;5.63;;;16.20;99.90;;;;;;5089483;28;20656;-77
2021/05/12 10:01:57;;;;;;;13.23;5.50;;;16.20;99.90;;;;;;5088480;28;20028;-76
2021/05/12 10:04:39;;;;;;;13.23;5.40;;;16.30;99.90;;;;;;5081758;28;20259;-77
2021/05/12 10:07:14;;;;;;;;;;;16.40;99.90;;;;;;5080942;28;20032;-77
2021/05/12 10:09:41;;;;;;;10.88;4.97;;;16.30;99.90;;;;;;5089990;28;19908;-77
2021/05/12 10:12:12;;;;;;;11.63;5.47;;;16.40;99.90;;;;;;5089676;28;20028;-77
2021/05/12 10:14:41;;;;;;;12.15;5.43;;;16.50;99.90;;;;;;5089585;28;20025;-77
2021/05/12 10:17:10;;;;;;;11.32;5.28;;;16.70;99.90;;;;;;5089509;28;20048;-77
2021/05/12 10:19:36;;;;;;;12.32;5.75;;;16.80;99.90;;;;;;5089199;28;20032;-77
2021/05/12 10:22:03;;;;;;;10.98;6.05;;;16.80;99.90;;;;;;5089674;28;20035;-77
2021/05/12 10:24:30;;;;;;;16.20;5.32;;;16.80;99.90;;;;;;5089551;28;20059;-77
2021/05/12 10:26:57;;;;;;;11.95;5.40;;;16.70;99.90;;;;;;5089776;28;20089;-77
2021/05/12 10:29:24;;;;;;;12.48;6.38;;;16.60;99.90;;;;;;5089611;28;20153;-77
2021/05/12 10:31:49;;;;;;;11.55;5.93;;;16.70;99.90;;;;;;5089072;28;20032;-77
2021/05/12 10:34:38;;;;;;;9.73;5.25;;;16.60;99.90;;;;;;5089525;28;20383;-77
2021/05/12 10:37:23;;;;;;;15.18;5.85;;;16.60;99.90;;;;;;5088927;28;20036;-77
2021/05/12 10:39:51;;;;;;;10.88;5.45;;;16.40;99.90;;;;;;5089059;28;20027;-77
2021/05/12 10:43:28;;;;;;;13.18;6.38;;;16.40;99.90;;;;;;5088867;28;20103;-75
2021/05/12 10:45:50;;;;;;;10.35;5.10;;;16.60;99.90;;;;;;5088851;28;20040;-84
2021/05/12 10:48:50;;;;;;;14.85;6.60;;;16.60;99.90;;;;;;5086624;28;20109;-79
2021/05/12 10:51:26;;;;;;;14.35;5.82;;;16.60;99.90;;;;;;5079467;28;20055;-78
2021/05/12 10:54:06;;;;;;;12.07;5.28;;;16.70;99.90;;;;;;5088232;28;20071;-78
2021/05/12 10:56:40;;;;;;;10.32;5.10;;;16.90;99.90;;;;;;5087119;28;20035;-81
2021/05/12 10:59:07;;;;;;;10.65;5.78;;;17.10;99.90;;;;;;5087639;28;20028;-82
2021/05/12 11:01:51;;;;;;;10.18;5.47;;;17.10;99.90;;;;;;5082930;28;20775;-82
2021/05/12 11:04:19;;;;;;;16.15;5.63;;;17.00;99.90;;;;;;5083779;28;20039;-83
2021/05/12 11:06:44;;;;;;;10.75;5.75;;;17.20;99.90;;;;;;5083854;28;20178;-81
2021/05/12 11:09:17;;;;;;;10.80;5.32;;;17.40;99.90;;;;;;5084648;28;20131;-81
2021/05/12 11:11:52;;;;;;;10.75;4.95;;;17.50;99.90;;;;;;5086950;28;20047;-81
2021/05/12 11:14:22;;;;;;;9.75;4.95;;;17.60;99.90;;;;;;5080384;28;20024;-78
2021/05/12 11:17:14;;;;;;;16.60;5.53;;;17.50;99.90;;;;;;5086962;28;20415;-84
2021/05/12 11:19:43;;;;;;;;;;;17.40;99.90;;;;;;5090111;28;20035;-82
2021/05/12 11:22:42;;;;;;;12.73;5.45;;;17.30;99.90;;;;;;5085224;28;19908;-82
2021/05/12 11:28:32;;;;;;;11.43;5.68;;;17.10;99.90;;;;;;5084375;28;20118;-83
2021/05/12 11:33:32;;;;;;;15.77;6.53;;;16.90;99.90;;;;;;5081635;28;20109;-83
2021/05/12 11:36:12;;;;;;;14.02;5.85;;;16.90;99.90;;;;;;5085263;28;20036;-82
2021/05/12 11:38:39;;;;;;;17.05;6.00;;;16.90;99.90;;;;;;5088063;28;20031;-82
2021/05/12 11:41:18;;;;;;;12.60;6.53;;;17.00;99.90;;;;;;5087836;28;20024;-82
2021/05/12 11:45:01;;;;;;;17.23;6.60;;;17.00;99.90;;;;;;5085405;28;20107;-80
2021/05/12 11:47:08;;;;;;;14.20;6.00;;;17.10;99.90;;;;;;5075508;28;20064;-80
2021/05/12 11:49:38;;;;;;;12.35;6.05;;;17.10;99.90;;;;;;5087874;28;20047;-82
2021/05/12 11:52:05;;;;;;;14.35;5.78;;;17.10;99.90;;;;;;5086342;28;20036;-82
2021/05/12 11:54:30;;;;;;;12.70;6.30;;;17.10;99.90;;;;;;5087208;28;20032;-83
2021/05/12 11:57:00;;;;;;;10.85;5.72;;;17.20;99.90;;;;;;5088208;28;20032;-82
2021/05/12 11:59:33;;;;;;;12.80;6.13;;;17.00;99.90;;;;;;5087075;28;20470;-81
2021/05/12 12:02:06;;;;;;;11.15;5.95;;;17.00;99.90;;;;;;5075353;28;20493;-80
2021/05/12 12:04:37;;;;;;;13.27;5.65;;;17.10;99.90;;;;;;5083484;28;20319;-80
2021/05/12 12:07:04;;;;;;;10.88;5.57;;;17.10;99.90;;;;;;5075251;28;20036;-79
2021/05/12 12:09:30;;;;;;;10.23;5.07;;;17.30;99.90;;;;;;5082279;28;20028;-83
2021/05/12 12:11:58;;;;;;;11.75;4.88;;;17.30;99.90;;;;;;5086140;28;20035;-76
2021/05/12 12:14:35;;;;;;;11.48;5.20;;;17.40;99.90;;;;;;5087077;28;20024;-85
2021/05/12 12:17:01;;;;;;;10.70;4.65;;;17.40;99.90;;;;;;5086707;28;20073;-82
2021/05/12 12:19:26;;;;;;;9.35;4.53;;;17.50;99.90;;;;;;5078022;28;20028;-78
2021/05/12 12:21:56;;;;;;;9.82;4.90;;;17.40;99.90;;;;;;5083698;28;20023;-83
2021/05/12 12:24:24;;;;;;;7.70;4.38;;;17.30;99.90;;;;;;5087891;28;20024;-85
2021/05/12 12:26:55;;;;;;;13.38;5.60;;;17.30;99.90;;;;;;5082975;28;20047;-86
2021/05/12 12:29:28;;;;;;;13.80;5.03;;;17.30;99.90;;;;;;5086414;28;20040;-81
2021/05/12 12:31:56;;;;;;;10.07;4.47;;;17.30;99.90;;;;;;5086610;28;20039;-81
2021/05/12 12:34:30;;;;;;;10.63;5.15;;;17.40;99.90;;;;;;5086133;28;20510;-83
2021/05/12 12:37:10;;;;;;;16.20;5.00;;;17.40;99.90;;;;;;5086273;28;20081;-86
2021/05/12 12:39:45;;;;;;;10.95;4.95;;;17.30;99.90;;;;;;5087817;28;20028;-85
2021/05/12 12:42:13;;;;;;;9.50;4.85;;;17.30;99.90;;;;;;5086524;28;20388;-81
2021/05/12 12:44:40;;;;;;;7.47;4.15;;;17.30;99.90;;;;;;5086815;28;20363;-79
2021/05/12 12:47:16;;;;;;;9.52;4.47;;;17.20;99.90;;;;;;5086269;28;20099;-89
2021/05/12 12:49:47;;;;;;;9.30;4.78;;;17.10;99.90;;;;;;5084255;28;20024;-82
2021/05/12 12:52:21;;;;;;;7.20;4.05;;;17.00;99.90;;;;;;5086646;28;20040;-80
2021/05/12 12:55:03;;;;;;;13.18;4.80;;;17.00;99.90;;;;;;5086648;28;20557;-79
2021/05/12 12:57:45;;;;;;;9.30;4.65;;;17.00;99.90;;;;;;5086144;28;20460;-85