Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:02:09;;;;;;;9.70;5.40;;;;;;;;;;6152933;23;20173;-81
2023/10/08 00:04:38;;;;;;;8.60;5.37;;;;;;;;;;6153403;23;20169;-80
2023/10/08 00:07:07;;;;;;;9.73;5.47;;;;;;;;;;6153241;23;20205;-81
2023/10/08 00:09:36;;;;;;;7.83;5.47;;;;;;;;;;6153250;23;20514;-80
2023/10/08 00:12:06;;;;;;;8.60;5.17;;;;;;;;;;6153303;23;20231;-81
2023/10/08 00:14:43;;;;;;;9.10;5.37;;;;;;;;;;6153236;23;20174;-81
2023/10/08 00:17:10;;;;;;;9.73;5.40;;;;;;;;;;6153969;23;20232;-80
2023/10/08 00:19:39;;;;;;;6.17;5.20;;;;;;;;;;6154845;23;20177;-80
2023/10/08 00:22:07;;;;;;;9.80;5.83;;;;;;;;;;6154593;23;20173;-80
2023/10/08 00:24:34;;;;;;;8.53;5.47;;;;;;;;;;6155844;23;20175;-81
2023/10/08 00:27:03;;;;;;;8.23;5.83;;;;;;;;;;6154749;23;20173;-80
2023/10/08 00:29:32;;;;;;;8.73;5.67;;;;;;;;;;6155007;23;20169;-81
2023/10/08 00:32:02;;;;;;;9.13;5.30;;;;;;;;;;6154474;23;20560;-80
2023/10/08 00:34:29;;;;;;;9.30;6.13;;;;;;;;;;6154324;23;20173;-80
2023/10/08 00:36:58;;;;;;;8.53;5.87;;;;;;;;;;6155175;23;20248;-80
2023/10/08 00:39:26;;;;;;;9.57;5.70;;;;;;;;;;6155035;23;20244;-80
2023/10/08 00:41:58;;;;;;;10.37;6.17;;;;;;;;;;6155073;23;20199;-80
2023/10/08 00:44:29;;;;;;;8.70;5.33;;;;;;;;;;6153982;23;20208;-81
2023/10/08 00:47:00;;;;;;;6.43;5.10;;;;;;;;;;6155412;23;20170;-81
2023/10/08 00:49:40;;;;;;;11.27;6.07;;;;;;;;;;6154612;23;20503;-80
2023/10/08 00:52:28;;;;;;;9.30;5.40;;;;;;;;;;6154933;23;20180;-80
2023/10/08 00:55:06;;;;;;;7.57;5.30;;;;;;;;;;6154391;23;20173;-81
2023/10/08 00:57:36;;;;;;;9.83;5.60;;;;;;;;;;6154683;23;20592;-80
2023/10/08 01:00:06;;;;;;;7.87;5.40;;;;;;;;;;6153765;23;20180;-80
2023/10/08 01:02:45;;;;;;;7.60;5.40;;;;;;;;;;6154589;23;20204;-80
2023/10/08 01:05:13;;;;;;;8.70;4.93;;;;;;;;;;6154568;23;20197;-80
2023/10/08 01:07:44;;;;;;;9.97;5.23;;;;;;;;;;6155108;23;20173;-80
2023/10/08 01:10:19;;;;;;;7.73;5.53;;;;;;;;;;6155150;23;20169;-79
2023/10/08 01:12:54;;;;;;;7.83;5.60;;;;;;;;;;6154736;23;20387;-81
2023/10/08 01:15:28;;;;;;;9.13;5.47;;;;;;;;;;6154222;23;20227;-80
2023/10/08 01:18:00;;;;;;;9.57;5.43;;;;;;;;;;6155063;23;20255;-80
2023/10/08 01:20:37;;;;;;;9.13;5.77;;;;;;;;;;6154601;23;20173;-80
2023/10/08 01:23:09;;;;;;;8.17;5.97;;;;;;;;;;6154687;23;20176;-80
2023/10/08 01:25:37;;;;;;;7.77;5.83;;;;;;;;;;6154424;23;20173;-80
2023/10/08 01:28:09;;;;;;;9.23;6.37;;;;;;;;;;6154032;23;20558;-80
2023/10/08 01:30:41;;;;;;;10.67;5.90;;;;;;;;;;6154089;23;20204;-80
2023/10/08 01:33:11;;;;;;;8.63;5.63;;;;;;;;;;6154687;23;20170;-80
2023/10/08 01:35:38;;;;;;;7.23;5.40;;;;;;;;;;6154531;23;20268;-80
2023/10/08 01:38:13;;;;;;;7.33;5.23;;;;;;;;;;6154592;23;20739;-80
2023/10/08 01:40:40;;;;;;;8.23;5.27;;;;;;;;;;6153971;23;20169;-80
2023/10/08 01:43:08;;;;;;;7.47;5.60;;;;;;;;;;6153650;23;20653;-80
2023/10/08 01:45:40;;;;;;;7.40;5.30;;;;;;;;;;6154134;23;20264;-81
2023/10/08 01:48:09;;;;;;;7.23;5.20;;;;;;;;;;6154225;23;20180;-81
2023/10/08 01:50:36;;;;;;;8.50;5.40;;;;;;;;;;6154534;23;20171;-80
2023/10/08 01:53:05;;;;;;;10.53;5.70;;;;;;;;;;6154086;23;20173;-80
2023/10/08 01:55:45;;;;;;;8.20;5.60;;;;;;;;;;6154145;23;20554;-81
2023/10/08 01:58:16;;;;;;;8.07;5.30;;;;;;;;;;6152473;23;20204;-79
2023/10/08 02:00:45;;;;;;;11.90;5.43;;;;;;;;;;6154389;23;20176;-80
2023/10/08 02:03:13;;;;;;;7.47;5.37;;;;;;;;;;6154585;23;20176;-80
2023/10/08 02:05:42;;;;;;;9.47;5.80;;;;;;;;;;6153953;23;20228;-80
2023/10/08 02:08:09;;;;;;;7.07;5.93;;;;;;;;;;6154690;23;20261;-81
2023/10/08 02:10:38;;;;;;;8.93;5.77;;;;;;;;;;6153620;23;20173;-80
2023/10/08 02:13:06;;;;;;;7.80;5.33;;;;;;;;;;6152729;23;20180;-80
2023/10/08 02:15:33;;;;;;;7.20;5.27;;;;;;;;;;6153820;23;20169;-80
2023/10/08 02:18:00;;;;;;;9.63;5.30;;;;;;;;;;6154762;23;20201;-79
2023/10/08 02:20:27;;;;;;;6.47;5.67;;;;;;;;;;6154138;23;20252;-81
2023/10/08 02:22:55;;;;;;;8.47;5.63;;;;;;;;;;6154027;23;20175;-81
2023/10/08 02:25:22;;;;;;;10.10;5.30;;;;;;;;;;6154120;23;20193;-78
2023/10/08 02:27:51;;;;;;;8.13;5.60;;;;;;;;;;6153677;23;20173;-79
2023/10/08 02:30:18;;;;;;;7.27;5.63;;;;;;;;;;6153893;23;20219;-81
2023/10/08 02:32:46;;;;;;;8.47;5.60;;;;;;;;;;6154160;23;20514;-79
2023/10/08 02:35:13;;;;;;;8.27;5.87;;;;;;;;;;6154276;23;20169;-80
2023/10/08 02:37:41;;;;;;;6.40;5.40;;;;;;;;;;6153951;23;20288;-80
2023/10/08 02:40:16;;;;;;;9.23;6.33;;;;;;;;;;6152988;23;20259;-80
2023/10/08 02:42:44;;;;;;;9.40;6.07;;;;;;;;;;6154769;23;20172;-79
2023/10/08 02:45:14;;;;;;;9.87;6.20;;;;;;;;;;6154044;23;20175;-81
2023/10/08 02:47:44;;;;;;;7.97;6.43;;;;;;;;;;6153897;23;20181;-80
2023/10/08 02:50:16;;;;;;;10.13;6.83;;;;;;;;;;6153852;23;20169;-80
2023/10/08 02:52:44;;;;;;;7.80;6.73;;;;;;;;;;6153574;23;20656;-79
2023/10/08 02:55:28;;;;;;;8.47;5.97;;;;;;;;;;6153692;23;20260;-80
2023/10/08 02:57:58;;;;;;;11.53;6.67;;;;;;;;;;6154082;23;20208;-80
2023/10/08 03:00:29;;;;;;;8.47;6.10;;;;;;;;;;6153445;23;20180;-80
2023/10/08 03:02:57;;;;;;;8.30;5.90;;;;;;;;;;6153599;23;20173;-79
2023/10/08 03:05:29;;;;;;;8.67;6.50;;;;;;;;;;6153421;23;20211;-79
2023/10/08 03:07:57;;;;;;;7.63;6.53;;;;;;;;;;6153916;23;20205;-81
2023/10/08 03:10:32;;;;;;;8.17;5.90;;;;;;;;;;6152931;23;20179;-80
2023/10/08 03:13:04;;;;;;;12.97;8.20;;;;;;;;;;6153447;23;20200;-81
2023/10/08 03:15:39;;;;;;;11.07;7.63;;;;;;;;;;6153564;23;20169;-80
2023/10/08 03:18:09;;;;;;;10.17;6.57;;;;;;;;;;6153522;23;20726;-80
2023/10/08 03:20:42;;;;;;;7.20;6.10;;;;;;;;;;6127464;23;20177;-80
2023/10/08 03:23:22;;;;;;;7.83;5.73;;;;;;;;;;6153917;23;20169;-81
2023/10/08 03:25:56;;;;;;;7.47;5.97;;;;;;;;;;6152907;23;20224;-80
2023/10/08 03:28:24;;;;;;;9.87;7.50;;;;;;;;;;6153866;23;20173;-80
2023/10/08 03:31:02;;;;;;;11.97;8.33;;;;;;;;;;6153465;23;20169;-80
2023/10/08 03:33:34;;;;;;;9.63;7.50;;;;;;;;;;6153773;23;20173;-80
2023/10/08 03:36:08;;;;;;;9.80;7.20;;;;;;;;;;6153477;23;20200;-80
2023/10/08 03:38:44;;;;;;;9.90;6.37;;;;;;;;;;6153098;23;20228;-80
2023/10/08 03:41:16;;;;;;;8.77;6.57;;;;;;;;;;6104655;23;20204;-79
2023/10/08 03:43:47;;;;;;;7.37;5.90;;;;;;;;;;6153446;23;20235;-80
2023/10/08 03:46:16;;;;;;;8.03;6.23;;;;;;;;;;6153404;23;20176;-79
2023/10/08 03:48:45;;;;;;;8.77;6.13;;;;;;;;;;6153011;23;20173;-80
2023/10/08 03:51:13;;;;;;;9.40;6.67;;;;;;;;;;6153313;23;20699;-80
2023/10/08 03:53:57;;;;;;;9.23;6.07;;;;;;;;;;6151960;23;20196;-79
2023/10/08 03:56:25;;;;;;;10.20;6.30;;;;;;;;;;6153674;23;20173;-80
2023/10/08 03:58:54;;;;;;;8.63;5.93;;;;;;;;;;6152289;23;20212;-80
2023/10/08 04:01:24;;;;;;;7.57;6.17;;;;;;;;;;6152951;23;20177;-80
2023/10/08 04:04:00;;;;;;;7.10;5.97;;;;;;;;;;6152817;23;20176;-80
2023/10/08 04:06:37;;;;;;;8.53;6.03;;;;;;;;;;6152987;23;20197;-80
2023/10/08 04:09:16;;;;;;;8.00;5.80;;;;;;;;;;6152553;23;20231;-80
2023/10/08 04:11:51;;;;;;;9.53;6.50;;;;;;;;;;6153688;23;20173;-80
2023/10/08 04:14:19;;;;;;;9.73;6.27;;;;;;;;;;6153437;23;20459;-80
2023/10/08 04:16:51;;;;;;;8.20;5.60;;;;;;;;;;6153088;23;20663;-79
2023/10/08 04:19:19;;;;;;;7.53;6.23;;;;;;;;;;6153156;23;20204;-80
2023/10/08 04:21:53;;;;;;;9.57;5.97;;;;;;;;;;6152435;23;20644;-80
2023/10/08 04:24:27;;;;;;;7.87;6.27;;;;;;;;;;6153348;23;20179;-79
2023/10/08 04:26:56;;;;;;;7.90;6.10;;;;;;;;;;6152815;23;20667;-79
2023/10/08 04:29:23;;;;;;;8.83;5.80;;;;;;;;;;6153846;23;20260;-80
2023/10/08 04:32:01;;;;;;;8.13;6.17;;;;;;;;;;6153460;23;20173;-79
2023/10/08 04:34:28;;;;;;;9.53;6.33;;;;;;;;;;6152954;23;20277;-80
2023/10/08 04:36:57;;;;;;;9.20;6.03;;;;;;;;;;6152082;23;20173;-80
2023/10/08 04:39:31;;;;;;;9.30;6.80;;;;;;;;;;6153093;23;20251;-80
2023/10/08 04:42:00;;;;;;;8.47;6.80;;;;;;;;;;6153170;23;20169;-80
2023/10/08 04:44:31;;;;;;;9.47;6.40;;;;;;;;;;6153444;23;20644;-80
2023/10/08 04:47:04;;;;;;;8.80;6.43;;;;;;;;;;6153487;23;20496;-77
2023/10/08 04:49:32;;;;;;;11.57;6.43;;;;;;;;;;6152829;23;20178;-79
2023/10/08 04:52:01;;;;;;;9.13;6.90;;;;;;;;;;6152859;23;20188;-80
2023/10/08 04:54:30;;;;;;;10.10;7.40;;;;;;;;;;6153217;23;20194;-78
2023/10/08 04:56:59;;;;;;;10.87;7.80;;;;;;;;;;6153327;23;20173;-78
2023/10/08 04:59:32;;;;;;;12.13;7.57;;;;;;;;;;6152731;23;20587;-80
2023/10/08 05:02:19;;;;;;;8.93;7.00;;;;;;;;;;6153325;23;20224;-79
2023/10/08 05:04:55;;;;;;;10.53;7.13;;;;;;;;;;6154643;23;20656;-80
2023/10/08 05:07:40;;;;;;;11.97;7.33;;;;;;;;;;6155011;23;20181;-80
2023/10/08 05:10:32;;;;;;;14.13;7.60;;;;;;;;;;6154293;23;20173;-80
2023/10/08 05:13:15;;;;;;;10.03;7.87;;;;;;;;;;6154649;23;20173;-80
2023/10/08 05:15:49;;;;;;;9.67;7.77;;;;;;;;;;6155055;23;20172;-80
2023/10/08 05:18:37;;;;;;;9.27;7.50;;;;;;;;;;6154012;23;20183;-79
2023/10/08 05:21:25;;;;;;;10.30;7.73;;;;;;;;;;6154510;23;20208;-79
2023/10/08 05:24:12;;;;;;;9.50;6.90;;;;;;;;;;6154369;23;20187;-80
2023/10/08 05:26:42;;;;;;;10.20;7.80;;;;;;;;;;6154989;23;20173;-79
2023/10/08 05:32:30;;;;;;;11.17;7.70;;;;;;;;;;6155244;23;20691;-79
2023/10/08 05:35:30;;;;;;;7.53;6.73;;;;;;;;;;6153657;23;20180;-79
2023/10/08 05:37:42;;;;;;;9.27;6.63;;;;;;;;;;6153924;23;20180;-80
2023/10/08 05:40:21;;;;;;;8.53;6.27;;;;;;;;;;6154164;23;20745;-80
2023/10/08 05:42:49;;;;;;;8.63;6.73;;;;;;;;;;6154681;23;20169;-79
2023/10/08 05:45:29;;;;;;;10.30;7.03;;;;;;;;;;6154706;23;20176;-80
2023/10/08 05:48:12;;;;;;;9.97;6.47;;;;;;;;;;6154096;23;20248;-80
2023/10/08 05:50:55;;;;;;;11.87;6.87;;;;;;;;;;6154578;23;20173;-80
2023/10/08 05:53:43;;;;;;;10.20;6.90;;;;;;;;;;6154547;23;20502;-79
2023/10/08 05:56:28;;;;;;;9.10;6.57;;;;;;;;;;6153906;23;20176;-80
2023/10/08 05:59:14;;;;;;;9.73;7.50;;;;;;;;;;6153850;23;20197;-80
2023/10/08 06:01:45;;;;;;;8.67;7.00;;;;;;;;;;6154062;23;20188;-80
2023/10/08 06:04:42;;;;;;;12.50;7.17;;;;;;;;;;6154371;23;20199;-79
2023/10/08 06:07:16;;;;;;;7.80;6.50;;;;;;;;;;6153792;23;20177;-80
2023/10/08 06:10:01;;;;;;;8.83;6.70;;;;;;;;;;6154387;23;20186;-80
2023/10/08 06:12:29;;;;;;;7.57;6.60;;;;;;;;;;6153884;23;20220;-80
2023/10/08 06:15:11;;;;;;;9.17;6.83;;;;;;;;;;6154098;23;20598;-80
2023/10/08 06:17:58;;;;;;;10.03;7.10;;;;;;;;;;6153379;23;20557;-80
2023/10/08 06:20:26;;;;;;;7.27;6.40;;;;;;;;;;6153786;23;20268;-80
2023/10/08 06:23:01;;;;;;;8.53;6.63;;;;;;;;;;6154085;23;20173;-80
2023/10/08 06:25:30;;;;;;;9.90;7.30;;;;;;;;;;6154645;23;20208;-81
2023/10/08 06:27:58;;;;;;;8.70;6.83;;;;;;;;;;6154670;23;20176;-80
2023/10/08 06:30:28;;;;;;;9.30;6.53;;;;;;;;;;6153708;23;20628;-80
2023/10/08 06:32:56;;;;;;;9.13;6.60;;;;;;;;;;6153524;23;20202;-79
2023/10/08 06:35:27;;;;;;;10.90;6.80;;;;;;;;;;6153763;23;20180;-80
2023/10/08 06:37:59;;;;;;;9.00;7.07;;;;;;;;;;6153393;23;20248;-80
2023/10/08 06:40:42;;;;;;;9.33;6.73;;;;;;;;;;6153402;23;20235;-80
2023/10/08 06:43:14;;;;;;;12.77;7.10;;;;;;;;;;6154316;23;20711;-80
2023/10/08 06:45:43;;;;;;;9.23;6.67;;;;;;;;;;6153990;23;20177;-80
2023/10/08 06:48:17;;;;;;;9.37;7.10;;;;;;;;;;6153731;23;20169;-80
2023/10/08 06:50:45;;;;;;;11.30;7.87;;;;;;;;;;6129493;23;20173;-80
2023/10/08 06:53:15;;;;;;;11.13;7.77;;;;;;;;;;6153628;23;20253;-80
2023/10/08 06:55:43;;;;;;;8.77;6.97;;;;;;;;;;6153940;23;20564;-80
2023/10/08 06:58:11;;;;;;;7.90;7.10;;;;;;;;;;6153517;23;20177;-80
2023/10/08 07:00:39;;;;;;;7.93;6.33;;;;;;;;;;6154315;23;20287;-80
2023/10/08 07:03:10;;;;;;;9.43;6.70;;;;;;;;;;6153253;23;20180;-80
2023/10/08 07:05:40;;;;;;;10.27;6.70;;;;;;;;;;6153388;23;20706;-80
2023/10/08 07:08:08;;;;;;;6.70;5.90;;;;;;;;;;6153557;23;20629;-80
2023/10/08 07:10:37;;;;;;;8.53;5.83;;;;;;;;;;6153694;23;20177;-81
2023/10/08 07:13:07;;;;;;;7.90;6.10;;;;;;;;;;6154074;23;20180;-81
2023/10/08 07:15:38;;;;;;;7.70;6.20;;;;;;;;;;6153752;23;20169;-80
2023/10/08 07:18:09;;;;;;;8.57;5.77;;;;;;;;;;6153830;23;20169;-80
2023/10/08 07:20:39;;;;;;;8.00;5.23;;;;;;;;;;6153934;23;20287;-80
2023/10/08 07:23:18;;;;;;;7.53;5.90;;;;;;;;;;6153804;23;20169;-80
2023/10/08 07:25:51;;;;;;;7.70;5.90;;;;;;;;;;6153554;23;20169;-80
2023/10/08 07:28:19;;;;;;;7.47;4.70;;;;;;;;;;6153304;23;20173;-80
2023/10/08 07:30:49;;;;;;;6.63;4.93;;;;;;;;;;6152841;23;20173;-80
2023/10/08 07:33:18;;;;;;;6.05;4.78;;;;;;;;;;6153479;23;20255;-81
2023/10/08 07:35:53;;;;;;;7.38;4.72;;;;;;;;;;6153553;23;20177;-81
2023/10/08 07:38:21;;;;;;;7.70;3.95;;;;;;;;;;6153994;23;20172;-81
2023/10/08 07:40:53;;;;;;;7.80;4.28;;;;;;;;;;6153387;23;20205;-82
2023/10/08 07:43:20;;;;;;;7.18;4.32;;;;;;;;;;6153228;23;20220;-81
2023/10/08 07:45:47;;;;;;;6.50;4.40;;;;;;;;;;6153184;23;20180;-82
2023/10/08 07:48:15;;;;;;;6.70;4.13;;;;;;;;;;6153021;23;20170;-83
2023/10/08 07:50:43;;;;;;;6.95;4.20;;;;;;;;;;6153605;23;20169;-82
2023/10/08 07:53:17;;;;;;;6.03;4.10;;;;;;;;;;6153361;23;20176;-83
2023/10/08 07:55:45;;;;;;;5.47;4.25;;;;;;;;;;6153662;23;20174;-83
2023/10/08 07:58:14;;;;;;;7.22;4.32;;;;;;;;;;6153339;23;20208;-83
2023/10/08 08:00:42;;;;;;;4.30;3.58;;;;;;;;;;6152656;23;20272;-83
2023/10/08 08:03:09;;;;;;;6.63;4.03;;;;;;;;;;6153037;23;20228;-83
2023/10/08 08:05:37;;;;;;;6.00;4.07;;;;;;;;;;6153614;23;20204;-83
2023/10/08 08:08:06;;;;;;;8.70;4.50;;;;;;;;;;6154055;23;20265;-83
2023/10/08 08:10:36;;;;;;;5.40;3.75;;;;;;;;;;6153902;23;20256;-83
2023/10/08 08:13:05;;;;;;;4.40;3.60;;;;;;;;;;6153504;23;20268;-82
2023/10/08 08:15:39;;;;;;;5.13;3.60;;;;;;;;;;6153024;23;20169;-82
2023/10/08 08:18:07;;;;;;;3.95;3.33;;;;;;;;;;6153065;23;20219;-83
2023/10/08 08:20:38;;;;;;;6.60;3.50;;;;;;;;;;6153351;23;20211;-83
2023/10/08 08:23:07;;;;;;;4.38;3.47;;;;;;;;;;6153367;23;20169;-83
2023/10/08 08:25:45;;;;;;;5.47;3.80;;;;;;;;;;6153487;23;20173;-83
2023/10/08 08:28:16;;;;;;;4.72;3.35;;;;;;;;;;6152969;23;20161;-84
2023/10/08 08:30:46;;;;;;;4.05;2.83;;;;;;;;;;6153824;23;20169;-83
2023/10/08 08:33:16;;;;;;;5.47;3.30;;;;;;;;;;6153131;23;20192;-84
2023/10/08 08:35:47;;;;;;;4.63;3.35;;;;;;;;;;6153487;23;20196;-83
2023/10/08 08:38:15;;;;;;;5.35;3.63;;;;;;;;;;6154504;23;20633;-83
2023/10/08 08:40:42;;;;;;;4.93;3.10;;;;;;;;;;6154483;23;20197;-82
2023/10/08 08:43:11;;;;;;;4.47;2.70;;;;;;;;;;6149492;23;20181;-82
2023/10/08 08:45:40;;;;;;;4.30;3.05;;;;;;;;;;6151358;23;20173;-84
2023/10/08 08:48:14;;;;;;;4.07;3.00;;;;;;;;;;6154354;23;20172;-92
2023/10/08 08:50:41;;;;;;;5.22;3.00;;;;;;;;;;6156252;23;20225;-89
2023/10/08 08:53:09;;;;;;;4.53;2.85;;;;;;;;;;6156298;23;20252;-90
2023/10/08 08:55:37;;;;;;;3.83;2.83;;;;;;;;;;6156011;23;20180;-92
2023/10/08 08:58:11;;;;;;;4.32;2.95;;;;;;;;;;6154831;23;20162;-87
2023/10/08 09:00:41;;;;;;;4.35;2.90;;;;;;;;;;6154962;23;20256;-86
2023/10/08 09:03:13;;;;;;;5.05;2.72;;;;;;;;;;6154553;23;20201;-84
2023/10/08 09:05:42;;;;;;;5.13;2.70;;;;;;;;;;6154384;23;20592;-85
2023/10/08 09:08:09;;;;;;;4.47;2.65;;;;;;;;;;6154368;23;20184;-84
2023/10/08 09:10:37;;;;;;;5.13;2.67;;;;;;;;;;6154528;23;20641;-84
2023/10/08 09:13:07;;;;;;;3.85;2.60;;;;;;;;;;6153694;23;20177;-83
2023/10/08 09:15:36;;;;;;;4.85;2.85;;;;;;;;;;6154192;23;20629;-82
2023/10/08 09:18:04;;;;;;;4.53;2.50;;;;;;;;;;6154481;23;20765;-85
2023/10/08 09:20:32;;;;;;;4.57;2.80;;;;;;;;;;6154102;23;20196;-85
2023/10/08 09:23:11;;;;;;;5.45;3.38;;;;;;;;;;6154265;23;20636;-81
2023/10/08 09:25:38;;;;;;;5.55;2.70;;;;;;;;;;6155003;23;20204;-83
2023/10/08 09:28:07;;;;;;;3.70;2.42;;;;;;;;;;6154049;23;20639;-83
2023/10/08 09:30:37;;;;;;;4.38;2.40;;;;;;;;;;6154743;23;20161;-83
2023/10/08 09:33:06;;;;;;;5.13;2.67;;;;;;;;;;6154512;23;20180;-84
2023/10/08 09:35:36;;;;;;;4.22;2.33;;;;;;;;;;6154259;23;20169;-83
2023/10/08 09:38:04;;;;;;;3.33;2.47;;;;;;;;;;6154425;23;20177;-85
2023/10/08 09:40:32;;;;;;;8.32;2.50;;;;;;;;;;6154494;23;20232;-83
2023/10/08 09:43:02;;;;;;;3.50;2.10;;;;;;;;;;6153517;23;20627;-83
2023/10/08 09:45:30;;;;;;;3.17;2.45;;;;;;;;;;6154496;23;20173;-84
2023/10/08 09:47:57;;;;;;;3.92;2.50;;;;;;;;;;6153831;23;20169;-84
2023/10/08 09:50:29;;;;;;;4.50;2.63;;;;;;;;;;6154135;23;20560;-84
2023/10/08 09:53:02;;;;;;;4.32;2.70;;;;;;;;;;6154218;23;20196;-84
2023/10/08 09:55:29;;;;;;;4.20;2.35;;;;;;;;;;6153929;23;20652;-83
2023/10/08 09:57:58;;;;;;;4.00;2.63;;;;;;;;;;6153713;23;20212;-84
2023/10/08 10:00:31;;;;;;;3.65;2.33;;;;;;;;;;6154229;23;20232;-83
2023/10/08 10:03:01;;;;;;;5.57;2.55;;;;;;;;;;6154002;23;20177;-83
2023/10/08 10:05:31;;;;;;;2.85;2.30;;;;;;;;;;6153805;23;20296;-85
2023/10/08 10:07:58;;;;;;;3.78;2.60;;;;;;;;;;6153994;23;20180;-82
2023/10/08 10:10:30;;;;;;;3.83;2.47;;;;;;;;;;6154198;23;20236;-84
2023/10/08 10:13:02;;;;;;;4.70;2.60;;;;;;;;;;6154493;23;20174;-84
2023/10/08 10:15:30;;;;;;;5.78;2.80;;;;;;;;;;6154637;23;20562;-85
2023/10/08 10:18:13;;;;;;;5.47;2.67;;;;;;;;;;6151372;23;20244;-84
2023/10/08 10:20:42;;;;;;;3.60;2.60;;;;;;;;;;6154125;23;20224;-84
2023/10/08 10:23:28;;;;;;;4.72;2.60;;;;;;;;;;6154082;23;20658;-85
2023/10/08 10:25:55;;;;;;;4.95;3.05;;;;;;;;;;6154136;23;20212;-83
2023/10/08 10:28:28;;;;;;;3.90;2.65;;;;;;;;;;6153801;23;20165;-87
2023/10/08 10:30:56;;;;;;;3.45;2.30;;;;;;;;;;6154045;23;20208;-84
2023/10/08 10:33:23;;;;;;;5.32;2.30;;;;;;;;;;6154584;23;20189;-84
2023/10/08 10:35:52;;;;;;;2.97;2.28;;;;;;;;;;6128739;23;20205;-86
2023/10/08 10:38:26;;;;;;;3.55;2.60;;;;;;;;;;6153270;23;20177;-82
2023/10/08 10:40:56;;;;;;;4.10;2.92;;;;;;;;;;6153472;23;20197;-84
2023/10/08 10:43:32;;;;;;;5.03;3.75;;;;;;;;;;6154443;23;20170;-86
2023/10/08 10:46:05;;;;;;;7.32;4.38;;;;;;;;;;6153674;23;20245;-90
2023/10/08 10:48:34;;;;;;;5.82;3.72;;;;;;;;;;6154847;23;20176;-87
2023/10/08 10:51:16;;;;;;;5.65;3.67;;;;;;;;;;6154991;23;20173;-87
2023/10/08 10:53:44;;;;;;;10.45;3.88;;;;;;;;;;6154362;23;20175;-87
2023/10/08 10:56:18;;;;;;;16.33;6.60;;;;;;;;;;6154319;23;20189;-85
2023/10/08 10:58:47;;;;;;;7.35;3.97;;;;;;;;;;6155012;23;20236;-86
2023/10/08 11:01:23;;;;;;;5.78;3.08;;;;;;;;;;6154323;23;20770;-89
2023/10/08 11:03:52;;;;;;;5.50;2.95;;;;;;;;;;6153910;23;20169;-85
2023/10/08 11:06:22;;;;;;;4.28;2.65;;;;;;;;;;6153776;23;20280;-86
2023/10/08 11:08:50;;;;;;;3.50;2.78;;;;;;;;;;6153817;23;20539;-86
2023/10/08 11:11:18;;;;;;;3.63;2.70;;;;;;;;;;6154151;23;20216;-86
2023/10/08 11:13:54;;;;;;;3.92;3.05;;;;;;;;;;6154533;23;20174;-86
2023/10/08 11:16:24;;;;;;;5.32;3.05;;;;;;;;;;6153653;23;20176;-85
2023/10/08 11:18:57;;;;;;;5.15;3.05;;;;;;;;;;6154398;23;20173;-87
2023/10/08 11:21:25;;;;;;;5.65;3.53;;;;;;;;;;6154001;23;20235;-86
2023/10/08 11:23:55;;;;;;;3.78;3.17;;;;;;;;;;6152948;23;20192;-87
2023/10/08 11:26:31;;;;;;;4.72;3.33;;;;;;;;;;6153418;23;20176;-87
2023/10/08 11:29:02;;;;;;;7.97;3.30;;;;;;;;;;6153615;23;20165;-86
2023/10/08 11:31:33;;;;;;;5.90;3.75;;;;;;;;;;6154289;23;20205;-86
2023/10/08 11:34:01;;;;;;;4.13;3.25;;;;;;;;;;6155026;23;20516;-85
2023/10/08 11:36:30;;;;;;;3.72;2.88;;;;;;;;;;6153623;23;20188;-85
2023/10/08 11:39:02;;;;;;;4.40;3.05;;;;;;;;;;6153188;23;20631;-85
2023/10/08 11:41:44;;;;;;;4.07;2.85;;;;;;;;;;6154057;23;20675;-85
2023/10/08 11:44:13;;;;;;;5.35;2.85;;;;;;;;;;6153374;23;20517;-86
2023/10/08 11:46:44;;;;;;;4.05;2.70;;;;;;;;;;6152869;23;20173;-89
2023/10/08 11:49:18;;;;;;;4.03;2.92;;;;;;;;;;6152656;23;20248;-89
2023/10/08 11:51:46;;;;;;;4.32;3.47;;;;;;;;;;6152915;23;20261;-86
2023/10/08 11:54:14;;;;;;;5.38;3.50;;;;;;;;;;6153446;23;20655;-87
2023/10/08 11:56:44;;;;;;;5.10;3.67;;;;;;;;;;6154091;23;20646;-85
2023/10/08 11:59:13;;;;;;;4.80;2.70;;;;;;;;;;6153332;23;20169;-85
2023/10/08 12:01:42;;;;;;;6.13;3.38;;;;;;;;;;6153713;23;20247;-86
2023/10/08 12:04:12;;;;;;;4.38;2.80;;;;;;;;;;6127015;23;20181;-83
2023/10/08 12:06:46;;;;;;;4.72;2.85;;;;;;;;;;6152677;23;20201;-84
2023/10/08 12:09:14;;;;;;;5.15;3.20;;;;;;;;;;6152908;23;20177;-84
2023/10/08 12:11:44;;;;;;;4.80;3.35;;;;;;;;;;6154093;23;20561;-85
2023/10/08 12:14:14;;;;;;;3.92;2.83;;;;;;;;;;6155149;23;20624;-86
2023/10/08 12:16:41;;;;;;;4.05;2.80;;;;;;;;;;6154641;23;20169;-82
2023/10/08 12:19:16;;;;;;;6.00;3.78;;;;;;;;;;6153678;23;20236;-84
2023/10/08 12:21:46;;;;;;;3.88;3.22;;;;;;;;;;6152110;23;20682;-84
2023/10/08 12:24:13;;;;;;;5.43;2.72;;;;;;;;;;6153538;23;20169;-82
2023/10/08 12:26:45;;;;;;;3.75;3.00;;;;;;;;;;6154630;23;20176;-84
2023/10/08 12:29:14;;;;;;;4.68;2.97;;;;;;;;;;6154764;23;20169;-84
2023/10/08 12:31:42;;;;;;;4.43;3.00;;;;;;;;;;6154707;23;20266;-84
2023/10/08 12:34:11;;;;;;;6.25;3.65;;;;;;;;;;6155522;23;20165;-84
2023/10/08 12:36:39;;;;;;;5.85;3.15;;;;;;;;;;6155859;23;20168;-84
2023/10/08 12:39:14;;;;;;;3.13;2.78;;;;;;;;;;6155786;23;20169;-82
2023/10/08 12:41:43;;;;;;;3.75;2.80;;;;;;;;;;6155232;23;20903;-84
2023/10/08 12:44:11;;;;;;;3.70;2.85;;;;;;;;;;6156062;23;20172;-89
2023/10/08 12:46:43;;;;;;;5.45;2.95;;;;;;;;;;6156885;23;20166;-84
2023/10/08 12:49:12;;;;;;;3.50;2.92;;;;;;;;;;6156087;23;20177;-86
2023/10/08 12:51:41;;;;;;;4.10;3.05;;;;;;;;;;6132842;23;20810;-82
2023/10/08 12:54:10;;;;;;;4.40;3.03;;;;;;;;;;6117774;23;20177;-84
2023/10/08 12:56:44;;;;;;;4.45;3.03;;;;;;;;;;6146406;23;20180;-83
2023/10/08 12:59:20;;;;;;;3.60;2.55;;;;;;;;;;6150275;23;20172;-84
2023/10/08 13:01:51;;;;;;;4.68;3.05;;;;;;;;;;6149833;23;20201;-84
2023/10/08 13:04:25;;;;;;;3.35;2.72;;;;;;;;;;6148145;23;20496;-85
2023/10/08 13:06:56;;;;;;;4.97;2.63;;;;;;;;;;6149287;23;20608;-83
2023/10/08 13:09:24;;;;;;;4.85;2.90;;;;;;;;;;6149143;23;20503;-84
2023/10/08 13:11:51;;;;;;;3.50;2.40;;;;;;;;;;6150869;23;20173;-85
2023/10/08 13:14:18;;;;;;;4.47;2.67;;;;;;;;;;6147428;23;20169;-84
2023/10/08 13:16:49;;;;;;;4.78;2.55;;;;;;;;;;6149076;23;20189;-84
2023/10/08 13:19:19;;;;;;;4.47;2.65;;;;;;;;;;6149198;23;20220;-84
2023/10/08 13:21:47;;;;;;;5.07;2.63;;;;;;;;;;6148459;23;20597;-83
2023/10/08 13:24:16;;;;;;;3.08;2.53;;;;;;;;;;6148800;23;20192;-84
2023/10/08 13:26:47;;;;;;;4.50;2.63;;;;;;;;;;6150188;23;20631;-86
2023/10/08 13:29:15;;;;;;;3.47;2.40;;;;;;;;;;6148569;23;20657;-82
2023/10/08 13:31:42;;;;;;;4.20;2.60;;;;;;;;;;6149574;23;20173;-82
2023/10/08 13:34:12;;;;;;;4.13;3.00;;;;;;;;;;6149765;23;20165;-83
2023/10/08 13:36:42;;;;;;;4.78;2.90;;;;;;;;;;6149467;23;20253;-84
2023/10/08 13:39:09;;;;;;;4.53;2.63;;;;;;;;;;6149310;23;20228;-83
2023/10/08 13:41:38;;;;;;;2.90;2.20;;;;;;;;;;6150974;23;20232;-82
2023/10/08 13:44:06;;;;;;;3.85;2.75;;;;;;;;;;6152521;23;20165;-81
2023/10/08 13:46:36;;;;;;;5.43;2.70;;;;;;;;;;6153540;23;20170;-83
2023/10/08 13:49:08;;;;;;;4.43;2.70;;;;;;;;;;6152879;23;20256;-82
2023/10/08 13:51:36;;;;;;;4.15;2.67;;;;;;;;;;6153166;23;20252;-82
2023/10/08 13:54:06;;;;;;;6.13;2.58;;;;;;;;;;6153682;23;20161;-83
2023/10/08 13:56:37;;;;;;;4.63;2.40;;;;;;;;;;6153538;23;20169;-82
2023/10/08 13:59:11;;;;;;;4.18;2.60;;;;;;;;;;6153179;23;20169;-83
2023/10/08 14:01:40;;;;;;;5.15;2.50;;;;;;;;;;6152728;23;20275;-84
2023/10/08 14:04:09;;;;;;;2.92;2.30;;;;;;;;;;6153504;23;20236;-83
2023/10/08 14:06:36;;;;;;;5.15;2.72;;;;;;;;;;6153341;23;20260;-83
2023/10/08 14:09:08;;;;;;;4.97;2.63;;;;;;;;;;6152902;23;20188;-81
2023/10/08 14:11:36;;;;;;;4.28;2.80;;;;;;;;;;6152888;23;20697;-83
2023/10/08 14:14:07;;;;;;;4.00;2.67;;;;;;;;;;6151321;23;20718;-82
2023/10/08 14:16:35;;;;;;;4.40;2.47;;;;;;;;;;6149578;23;20173;-83
2023/10/08 14:19:04;;;;;;;4.43;2.58;;;;;;;;;;6150016;23;20193;-82
2023/10/08 14:21:36;;;;;;;3.05;2.60;;;;;;;;;;6150498;23;20255;-83
2023/10/08 14:24:15;;;;;;;4.70;2.47;;;;;;;;;;6150526;23;20178;-82
2023/10/08 14:26:43;;;;;;;3.53;2.45;;;;;;;;;;6150551;23;20177;-84
2023/10/08 14:29:14;;;;;;;3.67;2.20;;;;;;;;;;6150704;23;20710;-82
2023/10/08 14:31:44;;;;;;;3.15;2.33;;;;;;;;;;6150211;23;20173;-84
2023/10/08 14:34:29;;;;;;;3.95;2.45;;;;;;;;;;6150893;23;20180;-83
2023/10/08 14:45:19;;;;;;;3.95;2.83;;;;;;;;;;6150078;23;20316;-83
2023/10/08 14:47:46;;;;;;;5.85;2.42;;;;;;;;;;6150504;23;20177;-83
2023/10/08 14:50:17;;;;;;;5.47;2.60;;;;;;;;;;6149706;23;20181;-83
2023/10/08 14:52:44;;;;;;;5.40;2.80;;;;;;;;;;6151175;23;20176;-83
2023/10/08 14:55:13;;;;;;;4.15;2.53;;;;;;;;;;6150289;23;20930;-84
2023/10/08 14:57:44;;;;;;;5.78;2.70;;;;;;;;;;6150587;23;20177;-83
2023/10/08 15:00:11;;;;;;;4.45;2.65;;;;;;;;;;6150052;23;20177;-83
2023/10/08 15:02:39;;;;;;;4.70;2.53;;;;;;;;;;6149971;23;20200;-84
2023/10/08 15:05:06;;;;;;;6.07;2.75;;;;;;;;;;6150280;23;20259;-85
2023/10/08 15:07:38;;;;;;;5.28;2.78;;;;;;;;;;6150642;23;20200;-85
2023/10/08 15:10:10;;;;;;;9.48;2.53;;;;;;;;;;6149900;23;20180;-83
2023/10/08 15:12:39;;;;;;;4.38;2.85;;;;;;;;;;6151072;23;20503;-83
2023/10/08 15:15:12;;;;;;;4.90;2.75;;;;;;;;;;6148679;23;20725;-83
2023/10/08 15:17:41;;;;;;;4.85;2.83;;;;;;;;;;6149877;23;20177;-83