Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/04 00:00:07;;;;;;;;;;;;;;;22.08;48.95;95590.25;1045689;28;1210;-72
2021/08/04 00:00:37;;;;;;;;;;;;;;;22.08;48.54;95592.09;1040642;28;1436;-72
2021/08/04 00:01:08;;;;;;;;;;;;;;;22.08;48.87;95592.88;1043835;28;1172;-72
2021/08/04 00:01:39;;;;;;;;;;;;;;;22.08;48.75;95592.09;1040322;28;1743;-73
2021/08/04 00:02:09;;;;;;;;;;;;;;;22.09;48.88;95585.75;1044545;28;1832;-72
2021/08/04 00:02:40;;;;;;;;;;;;;;;22.08;48.49;95590.25;1046935;28;1229;-72
2021/08/04 00:03:10;;;;;;;;;;;;;;;22.08;48.84;95594.72;1048417;28;1112;-72
2021/08/04 00:03:41;;;;;;;;;;;;;;;22.08;48.64;95594.72;1049231;28;831;-72
2021/08/04 00:04:11;;;;;;;;;;;;;;;22.08;48.71;95589.44;1044607;28;2640;-72
2021/08/04 00:04:42;;;;;;;;;;;;;;;22.07;48.59;95591.31;1046712;28;2612;-72
2021/08/04 00:05:14;;;;;;;;;;;;;;;22.08;48.55;95589.44;1046741;28;1387;-72
2021/08/04 00:05:44;;;;;;;;;;;;;;;22.08;48.60;95590.25;1040587;28;2141;-72
2021/08/04 00:06:15;;;;;;;;;;;;;;;22.07;48.74;95591.31;1040879;28;1119;-72
2021/08/04 00:06:46;;;;;;;;;;;;;;;22.07;48.67;95593.94;1041197;28;1139;-72
2021/08/04 00:07:16;;;;;;;;;;;;;;;22.07;48.63;95593.94;1037090;28;1902;-72
2021/08/04 00:07:47;;;;;;;;;;;;;;;22.07;48.99;95593.94;1044475;28;1103;-72
2021/08/04 00:08:17;;;;;;;;;;;;;;;22.08;48.69;95600.00;1037260;28;1179;-72
2021/08/04 00:08:48;;;;;;;;;;;;;;;22.06;48.89;95597.66;1041424;28;1195;-72
2021/08/04 00:09:18;;;;;;;;;;;;;;;22.07;48.74;95593.19;1046765;28;1187;-72
2021/08/04 00:09:49;;;;;;;;;;;;;;;22.07;48.93;95596.56;1038606;28;2256;-72
2021/08/04 00:10:20;;;;;;;;;;;;;;;22.07;48.89;95593.19;1035871;28;2557;-72
2021/08/04 00:10:50;;;;;;;;;;;;;;;22.06;48.83;95589.75;1038294;28;1234;-73
2021/08/04 00:11:21;;;;;;;;;;;;;;;22.06;48.91;95596.88;1037169;28;887;-72
2021/08/04 00:11:51;;;;;;;;;;;;;;;22.06;48.88;95600.31;1036427;28;1286;-72
2021/08/04 00:12:22;;;;;;;;;;;;;;;22.06;48.90;95596.88;1035974;28;1592;-73
2021/08/04 00:12:52;;;;;;;;;;;;;;;22.06;49.10;95595.03;1035724;28;1186;-72
2021/08/04 00:13:23;;;;;;;;;;;;;;;22.06;49.03;95599.50;1039368;28;1393;-72
2021/08/04 00:13:53;;;;;;;;;;;;;;;22.07;49.06;95596.56;1037189;28;1135;-73
2021/08/04 00:14:24;;;;;;;;;;;;;;;22.06;48.77;95592.38;1033745;28;1143;-72
2021/08/04 00:14:54;;;;;;;;;;;;;;;22.06;48.84;95595.03;1032966;28;2298;-72
2021/08/04 00:15:25;;;;;;;;;;;;;;;22.06;48.64;95589.75;1040899;28;1308;-72
2021/08/04 00:15:55;;;;;;;;;;;;;;;22.05;49.04;95598.72;1041084;28;1242;-72
2021/08/04 00:16:26;;;;;;;;;;;;;;;22.06;48.61;95596.88;1040416;28;1433;-72
2021/08/04 00:16:57;;;;;;;;;;;;;;;22.06;48.67;95597.66;1041063;28;1246;-72
2021/08/04 00:17:28;;;;;;;;;;;;;;;22.06;48.90;95595.03;1041356;28;1128;-72
2021/08/04 00:17:58;;;;;;;;;;;;;;;22.06;48.92;95602.94;1043805;28;1943;-72
2021/08/04 00:18:29;;;;;;;;;;;;;;;22.05;48.86;95593.44;1041324;28;812;-72
2021/08/04 00:18:59;;;;;;;;;;;;;;;22.05;48.79;95596.09;1045281;28;1120;-72
2021/08/04 00:19:29;;;;;;;;;;;;;;;22.06;48.96;95602.16;1048522;28;1115;-72
2021/08/04 00:20:00;;;;;;;;;;;;;;;22.05;49.13;95601.38;1042967;28;2265;-72
2021/08/04 00:20:31;;;;;;;;;;;;;;;22.05;48.79;95593.44;1043725;28;2057;-72
2021/08/04 00:21:01;;;;;;;;;;;;;;;22.05;48.80;95598.72;1046111;28;1147;-72
2021/08/04 00:21:32;;;;;;;;;;;;;;;22.05;48.82;95598.72;1045756;28;1184;-72
2021/08/04 00:22:02;;;;;;;;;;;;;;;22.04;48.85;95585.81;1045657;28;1275;-72
2021/08/04 00:22:33;;;;;;;;;;;;;;;22.03;49.01;95587.66;1040819;28;1518;-72
2021/08/04 00:23:03;;;;;;;;;;;;;;;22.03;49.03;95587.66;1039936;28;1172;-72
2021/08/04 00:23:34;;;;;;;;;;;;;;;22.04;49.09;95591.88;1038170;28;1112;-72
2021/08/04 00:24:04;;;;;;;;;;;;;;;22.04;49.05;95594.53;1037332;28;1223;-72
2021/08/04 00:24:35;;;;;;;;;;;;;;;22.04;49.04;95585.81;1044194;28;997;-72
2021/08/04 00:25:05;;;;;;;;;;;;;;;22.04;48.85;95589.25;1044265;28;2287;-72
2021/08/04 00:25:36;;;;;;;;;;;;;;;22.04;49.14;95586.59;1045635;28;1205;-72
2021/08/04 00:26:07;;;;;;;;;;;;;;;22.05;49.12;95590.81;1045416;28;1198;-72
2021/08/04 00:26:37;;;;;;;;;;;;;;;22.04;48.93;95589.25;1045260;28;1090;-72
2021/08/04 00:27:08;;;;;;;;;;;;;;;22.04;48.85;95585.81;1045121;28;1918;-72
2021/08/04 00:27:43;;;;;;;;;;;;;;;22.04;48.88;95588.47;1041149;28;1127;-72
2021/08/04 00:28:20;;;;;;;;;;;;;;;22.03;49.00;95590.31;1041321;28;1163;-72
2021/08/04 00:28:50;;;;;;;;;;;;;;;22.03;49.37;95585.03;1042460;28;1111;-72
2021/08/04 00:29:21;;;;;;;;;;;;;;;22.03;49.21;95592.94;1040811;28;1821;-73
2021/08/04 00:29:52;;;;;;;;;;;;;;;22.03;49.09;95585.03;1042015;28;1147;-72
2021/08/04 00:30:22;;;;;;;;;;;;;;;22.04;48.99;95583.19;1040823;28;2324;-72
2021/08/04 00:30:52;;;;;;;;;;;;;;;22.03;48.95;95592.19;1038832;28;1247;-72
2021/08/04 00:31:23;;;;;;;;;;;;;;;22.05;49.08;95590.03;1040684;28;819;-72
2021/08/04 00:31:53;;;;;;;;;;;;;;;22.04;49.33;95589.25;1040072;28;2481;-72
2021/08/04 00:32:24;;;;;;;;;;;;;;;22.04;48.94;95594.53;1040262;28;2349;-72
2021/08/04 00:32:55;;;;;;;;;;;;;;;22.03;48.94;95590.31;1044381;28;1305;-72
2021/08/04 00:33:26;;;;;;;;;;;;;;;22.03;48.93;95592.94;1045365;28;1227;-72
2021/08/04 00:33:57;;;;;;;;;;;;;;;22.04;49.06;95589.25;1045026;28;1139;-72
2021/08/04 00:34:27;;;;;;;;;;;;;;;22.02;49.17;95591.38;1041120;28;1192;-73
2021/08/04 00:34:57;;;;;;;;;;;;;;;22.02;49.25;95591.38;1044128;28;2375;-72
2021/08/04 00:35:28;;;;;;;;;;;;;;;22.02;48.96;95594.03;1044802;28;2195;-72
2021/08/04 00:36:01;;;;;;;;;;;;;;;22.02;49.17;95590.59;1045398;28;1188;-73
2021/08/04 00:36:32;;;;;;;;;;;;;;;22.01;49.21;95589.81;1045203;28;1265;-72
2021/08/04 00:37:02;;;;;;;;;;;;;;;22.02;49.04;95585.31;1040366;28;1411;-72
2021/08/04 00:37:33;;;;;;;;;;;;;;;22.01;48.97;95595.09;1041580;28;1753;-72
2021/08/04 00:38:10;;;;;;;;;;;;;;;22.01;49.14;95595.09;1040688;28;1701;-72
2021/08/04 00:38:41;;;;;;;;;;;;;;;22.01;49.11;95589.81;1042122;28;1327;-72
2021/08/04 00:39:11;;;;;;;;;;;;;;;22.02;49.23;95590.59;1046397;28;1214;-72
2021/08/04 00:39:42;;;;;;;;;;;;;;;22.01;48.99;95592.44;1044296;28;777;-72
2021/08/04 00:40:15;;;;;;;;;;;;;;;22.01;49.31;95595.09;1041390;28;2269;-73
2021/08/04 00:40:45;;;;;;;;;;;;;;;22.01;49.21;95595.09;1041452;28;1124;-72
2021/08/04 00:41:16;;;;;;;;;;;;;;;22.02;49.23;95593.25;1048999;28;977;-72
2021/08/04 00:41:46;;;;;;;;;;;;;;;22.01;49.26;95600.38;1043626;28;1283;-72
2021/08/04 00:42:18;;;;;;;;;;;;;;;22.00;49.18;95596.16;1044813;28;1516;-72
2021/08/04 00:42:48;;;;;;;;;;;;;;;22.00;49.12;95593.53;1045054;28;1111;-72
2021/08/04 00:43:19;;;;;;;;;;;;;;;22.01;49.11;95603.00;1044028;28;2884;-72
2021/08/04 00:43:50;;;;;;;;;;;;;;;22.02;49.22;95590.59;1045607;28;1171;-72
2021/08/04 00:44:20;;;;;;;;;;;;;;;22.01;48.98;95596.97;1045355;28;890;-72
2021/08/04 00:44:51;;;;;;;;;;;;;;;21.99;49.17;95597.22;1045416;28;1123;-72
2021/08/04 00:45:21;;;;;;;;;;;;;;;22.01;49.18;95597.72;1043938;28;2645;-72
2021/08/04 00:45:52;;;;;;;;;;;;;;;22.01;49.14;95597.72;1037289;28;1920;-72
2021/08/04 00:46:22;;;;;;;;;;;;;;;22.02;49.28;95601.94;1040736;28;828;-72
2021/08/04 00:46:53;;;;;;;;;;;;;;;22.01;49.51;95597.72;1040146;28;1154;-72
2021/08/04 00:47:24;;;;;;;;;;;;;;;22.02;49.21;95599.31;1045133;28;1967;-73
2021/08/04 00:47:55;;;;;;;;;;;;;;;22.01;49.22;95596.97;1048033;28;1118;-72
2021/08/04 00:48:26;;;;;;;;;;;;;;;22.01;49.25;95595.09;1045017;28;1207;-73
2021/08/04 00:48:56;;;;;;;;;;;;;;;22.00;49.33;95596.16;1041189;28;1136;-72
2021/08/04 00:49:26;;;;;;;;;;;;;;;22.01;49.29;95600.38;1040849;28;1029;-72
2021/08/04 00:49:57;;;;;;;;;;;;;;;22.00;49.47;95596.16;1040691;28;1136;-72
2021/08/04 00:50:27;;;;;;;;;;;;;;;22.00;49.07;95592.75;1040103;28;2663;-72
2021/08/04 00:50:58;;;;;;;;;;;;;;;21.99;49.42;95589.31;1045016;28;1183;-72
2021/08/04 00:51:28;;;;;;;;;;;;;;;22.00;49.38;95588.25;1044996;28;1126;-72
2021/08/04 00:51:59;;;;;;;;;;;;;;;22.01;49.27;95594.31;1044375;28;1221;-72
2021/08/04 00:52:29;;;;;;;;;;;;;;;22.00;49.14;95587.47;1045473;28;1025;-72
2021/08/04 00:53:00;;;;;;;;;;;;;;;22.00;49.40;95592.75;1045087;28;1250;-72
2021/08/04 00:53:30;;;;;;;;;;;;;;;22.00;49.17;95585.63;1043665;28;1721;-72
2021/08/04 00:54:04;;;;;;;;;;;;;;;22.00;49.36;95593.53;1041924;28;1140;-72
2021/08/04 00:54:35;;;;;;;;;;;;;;;22.00;49.18;95593.53;1038047;28;2277;-73
2021/08/04 00:55:05;;;;;;;;;;;;;;;21.99;48.98;95591.94;1045842;28;2327;-72
2021/08/04 00:55:36;;;;;;;;;;;;;;;21.99;49.28;95591.19;1041341;28;2335;-72
2021/08/04 00:56:07;;;;;;;;;;;;;;;21.98;49.47;95590.41;1047724;28;1199;-72
2021/08/04 00:56:37;;;;;;;;;;;;;;;21.98;49.47;95590.41;1046840;28;1122;-72
2021/08/04 00:57:08;;;;;;;;;;;;;;;21.99;49.26;95591.19;1044804;28;1263;-72
2021/08/04 00:57:38;;;;;;;;;;;;;;;21.98;49.14;95590.41;1045431;28;784;-72
2021/08/04 00:58:09;;;;;;;;;;;;;;;21.98;49.48;95587.75;1045146;28;1118;-72
2021/08/04 00:58:40;;;;;;;;;;;;;;;21.99;49.48;95589.31;1045090;28;1213;-72
2021/08/04 00:59:11;;;;;;;;;;;;;;;22.00;49.47;95587.47;1040521;28;1211;-72
2021/08/04 00:59:41;;;;;;;;;;;;;;;21.99;49.55;95586.66;1027977;28;1754;-72
2021/08/04 01:00:12;;;;;;;;;;;;;;;21.99;49.23;95591.94;1028909;28;1030;-72
2021/08/04 01:00:45;;;;;;;;;;;;;;;21.98;49.23;95593.03;1027103;28;2210;-73
2021/08/04 01:01:20;;;;;;;;;;;;;;;21.97;49.35;95591.44;1028695;28;899;-73
2021/08/04 01:02:01;;;;;;;;;;;;;;;21.99;49.38;95591.19;1026210;28;1273;-73
2021/08/04 01:02:36;;;;;;;;;;;;;;;21.97;49.34;95596.72;1029265;28;1443;-73
2021/08/04 01:03:08;;;;;;;;;;;;;;;21.99;49.50;95596.47;1034527;28;1129;-73
2021/08/04 01:03:41;;;;;;;;;;;;;;;21.98;49.19;95594.88;1041479;28;1182;-72
2021/08/04 01:04:17;;;;;;;;;;;;;;;21.99;49.58;95596.47;1035578;28;2354;-72
2021/08/04 01:05:05;;;;;;;;;;;;;;;21.98;49.69;95598.31;1034640;28;1108;-73
2021/08/04 01:05:36;;;;;;;;;;;;;;;21.97;49.41;95594.09;1036218;28;1635;-73
2021/08/04 01:06:09;;;;;;;;;;;;;;;21.98;49.66;95598.31;1038001;28;2467;-73
2021/08/04 01:06:46;;;;;;;;;;;;;;;21.98;49.53;95600.94;1029059;28;1479;-73
2021/08/04 01:07:40;;;;;;;;;;;;;;;21.98;49.56;95600.94;1029078;28;1898;-73
2021/08/04 01:08:20;;;;;;;;;;;;;;;21.97;49.29;95599.38;1032154;28;1126;-73
2021/08/04 01:08:52;;;;;;;;;;;;;;;21.97;49.40;95594.09;1040669;28;1903;-73
2021/08/04 01:09:22;;;;;;;;;;;;;;;21.97;49.52;95602.00;1039408;28;1048;-73
2021/08/04 01:09:58;;;;;;;;;;;;;;;21.98;49.62;95608.88;1033847;28;1983;-73
2021/08/04 01:10:31;;;;;;;;;;;;;;;21.97;49.60;95604.66;1032795;28;1234;-72
2021/08/04 01:11:03;;;;;;;;;;;;;;;21.98;49.63;95608.06;1028899;28;2340;-73
2021/08/04 01:11:38;;;;;;;;;;;;;;;21.98;49.24;95605.44;1026735;28;1520;-73
2021/08/04 01:12:12;;;;;;;;;;;;;;;21.97;49.62;95609.16;1029512;28;1362;-73
2021/08/04 01:12:50;;;;;;;;;;;;;;;21.96;49.64;95608.38;1032376;28;1610;-73
2021/08/04 01:13:38;;;;;;;;;;;;;;;21.96;49.43;95605.72;1029028;28;1185;-73
2021/08/04 01:14:29;;;;;;;;;;;;;;;21.96;49.45;95600.44;1034243;28;1228;-72
2021/08/04 01:15:19;;;;;;;;;;;;;;;21.96;49.70;95605.72;1038775;28;1052;-72
2021/08/04 01:15:54;;;;;;;;;;;;;;;21.96;49.63;95602.31;1037096;28;2407;-72
2021/08/04 01:16:25;;;;;;;;;;;;;;;21.97;49.55;95603.88;1040160;28;1231;-72
2021/08/04 01:16:56;;;;;;;;;;;;;;;21.96;49.71;95603.09;1037722;28;1163;-72
2021/08/04 01:17:27;;;;;;;;;;;;;;;21.95;49.49;95598.09;1036557;28;1167;-72
2021/08/04 01:17:58;;;;;;;;;;;;;;;21.96;49.68;95608.38;1033050;28;1204;-72
2021/08/04 01:18:30;;;;;;;;;;;;;;;21.95;49.52;95601.50;1034740;28;1152;-72
2021/08/04 01:19:12;;;;;;;;;;;;;;;21.96;49.64;95605.72;1036642;28;1269;-72
2021/08/04 01:19:51;;;;;;;;;;;;;;;21.96;49.71;95603.09;1030501;28;1335;-72
2021/08/04 01:20:23;;;;;;;;;;;;;;;21.96;49.48;95603.09;1043725;28;1209;-72
2021/08/04 01:20:53;;;;;;;;;;;;;;;21.97;49.64;95607.28;1041352;28;2218;-72
2021/08/04 01:21:47;;;;;;;;;;;;;;;21.97;49.60;95603.88;1038026;28;927;-72
2021/08/04 01:22:19;;;;;;;;;;;;;;;21.97;49.74;95599.38;1034005;28;1129;-72
2021/08/04 01:22:58;;;;;;;;;;;;;;;21.98;49.69;95595.69;1037681;28;1766;-72
2021/08/04 01:23:34;;;;;;;;;;;;;;;21.98;49.40;95600.94;1049254;28;910;-72
2021/08/04 01:24:07;;;;;;;;;;;;;;;21.98;49.68;95594.88;1041900;28;1127;-72
2021/08/04 01:24:41;;;;;;;;;;;;;;;21.98;49.42;95595.69;1038122;28;940;-72
2021/08/04 01:25:13;;;;;;;;;;;;;;;21.98;49.49;95590.41;1040884;28;1172;-73
2021/08/04 01:25:56;;;;;;;;;;;;;;;21.98;49.55;95600.94;1041553;28;2265;-72
2021/08/04 01:26:29;;;;;;;;;;;;;;;21.99;49.36;95597.22;1040955;28;792;-72
2021/08/04 01:27:00;;;;;;;;;;;;;;;21.99;49.82;95601.75;1042843;28;1910;-72
2021/08/04 01:27:31;;;;;;;;;;;;;;;21.99;49.56;95599.88;1039406;28;1250;-72
2021/08/04 01:28:16;;;;;;;;;;;;;;;21.99;49.62;95594.59;1035739;28;1236;-72
2021/08/04 01:28:47;;;;;;;;;;;;;;;21.98;49.63;95593.03;1040646;28;1108;-72
2021/08/04 01:29:20;;;;;;;;;;;;;;;21.98;49.41;95600.94;1033408;28;2286;-72
2021/08/04 01:29:51;;;;;;;;;;;;;;;22.00;49.50;95596.16;1035638;28;2671;-72
2021/08/04 01:30:21;;;;;;;;;;;;;;;21.99;49.48;95591.94;1028639;28;1367;-72
2021/08/04 01:30:52;;;;;;;;;;;;;;;21.99;49.75;95596.47;1024257;28;2352;-72
2021/08/04 01:31:24;;;;;;;;;;;;;;;21.99;49.80;95597.22;1024551;28;1827;-72
2021/08/04 01:31:58;;;;;;;;;;;;;;;21.99;49.54;95599.88;1026725;28;1268;-72
2021/08/04 01:32:29;;;;;;;;;;;;;;;21.99;49.80;95597.22;1029778;28;1191;-72
2021/08/04 01:33:00;;;;;;;;;;;;;;;22.01;49.54;95594.31;1035521;28;1113;-72
2021/08/04 01:33:30;;;;;;;;;;;;;;;22.01;49.50;95596.97;1038310;28;1349;-72
2021/08/04 01:34:01;;;;;;;;;;;;;;;22.00;49.48;95598.81;1044454;28;1267;-72
2021/08/04 01:34:32;;;;;;;;;;;;;;;22.01;49.80;95599.59;1045236;28;1194;-72
2021/08/04 01:35:03;;;;;;;;;;;;;;;22.01;49.63;95596.97;1040823;28;1507;-72
2021/08/04 01:35:33;;;;;;;;;;;;;;;22.00;49.53;95588.25;1044889;28;1414;-72
2021/08/04 01:36:04;;;;;;;;;;;;;;;22.01;49.43;95589.03;1035658;28;2244;-72
2021/08/04 01:36:34;;;;;;;;;;;;;;;22.01;49.33;95589.81;1032912;28;1433;-72
2021/08/04 01:37:05;;;;;;;;;;;;;;;22.00;49.59;95596.16;1037781;28;1260;-72
2021/08/04 01:37:35;;;;;;;;;;;;;;;22.01;49.36;95591.69;1035730;28;864;-72
2021/08/04 01:38:06;;;;;;;;;;;;;;;22.02;49.45;95594.03;1036946;28;1249;-72
2021/08/04 01:38:36;;;;;;;;;;;;;;;22.01;49.66;95596.97;1041198;28;753;-72
2021/08/04 01:39:07;;;;;;;;;;;;;;;22.01;49.90;95597.72;1036281;28;1112;-72
2021/08/04 01:39:37;;;;;;;;;;;;;;;22.01;49.87;95592.44;1028107;28;820;-72
2021/08/04 01:40:08;;;;;;;;;;;;;;;22.01;49.35;95595.09;1034047;28;1789;-72
2021/08/04 01:40:42;;;;;;;;;;;;;;;22.02;49.66;95595.88;1033113;28;1006;-72
2021/08/04 01:41:16;;;;;;;;;;;;;;;22.03;49.57;95594.81;1032629;28;2260;-72
2021/08/04 01:41:49;;;;;;;;;;;;;;;22.03;49.43;95598.22;1037069;28;1164;-73
2021/08/04 01:42:23;;;;;;;;;;;;;;;22.02;49.49;95596.66;1036841;28;747;-73
2021/08/04 01:42:59;;;;;;;;;;;;;;;22.03;49.66;95597.47;1035099;28;1299;-73
2021/08/04 01:43:30;;;;;;;;;;;;;;;22.02;49.37;95594.03;1034628;28;1268;-73
2021/08/04 01:44:01;;;;;;;;;;;;;;;22.03;49.43;95594.81;1042622;28;1148;-73
2021/08/04 01:44:34;;;;;;;;;;;;;;;22.02;49.46;95591.38;1037396;28;1224;-73
2021/08/04 01:45:05;;;;;;;;;;;;;;;22.03;49.39;95584.25;1032157;28;1375;-73
2021/08/04 01:45:36;;;;;;;;;;;;;;;22.03;49.61;95592.19;1029011;28;1265;-72
2021/08/04 01:46:06;;;;;;;;;;;;;;;22.04;49.64;95593.75;1031612;28;2378;-72
2021/08/04 01:46:37;;;;;;;;;;;;;;;22.03;49.67;95586.91;1037286;28;1311;-72
2021/08/04 01:47:08;;;;;;;;;;;;;;;22.02;49.60;95586.13;1036360;28;1971;-73
2021/08/04 01:47:38;;;;;;;;;;;;;;;22.03;49.73;95589.53;1035299;28;1204;-73
2021/08/04 01:48:09;;;;;;;;;;;;;;;22.03;49.81;95586.91;1036316;28;1771;-72
2021/08/04 01:48:40;;;;;;;;;;;;;;;22.03;49.41;95586.91;1032362;28;836;-72
2021/08/04 01:49:10;;;;;;;;;;;;;;;22.02;49.67;95586.13;1033390;28;1383;-73
2021/08/04 01:49:42;;;;;;;;;;;;;;;22.03;49.42;95585.03;1024488;28;1261;-72
2021/08/04 01:50:13;;;;;;;;;;;;;;;22.03;49.38;95581.63;1035436;28;1215;-72
2021/08/04 01:50:43;;;;;;;;;;;;;;;22.03;49.75;95585.03;1033510;28;1080;-72
2021/08/04 01:51:14;;;;;;;;;;;;;;;22.02;49.54;95580.84;1031450;28;2269;-72
2021/08/04 01:51:44;;;;;;;;;;;;;;;22.02;49.61;95586.13;1032576;28;1225;-72
2021/08/04 01:52:15;;;;;;;;;;;;;;;22.03;49.51;95587.66;1032746;28;1141;-72
2021/08/04 01:52:45;;;;;;;;;;;;;;;22.03;49.60;95578.97;1031800;28;1294;-72
2021/08/04 01:53:18;;;;;;;;;;;;;;;22.03;49.45;95589.53;1032911;28;812;-72
2021/08/04 01:53:49;;;;;;;;;;;;;;;22.04;49.75;95588.47;1036667;28;1116;-72
2021/08/04 01:54:19;;;;;;;;;;;;;;;22.03;49.45;95586.91;1035943;28;1699;-72
2021/08/04 01:54:50;;;;;;;;;;;;;;;22.03;49.38;95592.19;1036352;28;1140;-73
2021/08/04 01:55:20;;;;;;;;;;;;;;;22.03;49.59;95587.66;1033014;28;792;-72
2021/08/04 01:55:51;;;;;;;;;;;;;;;22.03;49.58;95582.38;1035845;28;1914;-72
2021/08/04 01:56:21;;;;;;;;;;;;;;;22.03;49.61;95587.66;1035681;28;2703;-72
2021/08/04 01:56:52;;;;;;;;;;;;;;;22.03;49.56;95586.91;1033782;28;1384;-73
2021/08/04 01:57:23;;;;;;;;;;;;;;;22.04;49.41;95585.81;1040770;28;1174;-72
2021/08/04 01:57:54;;;;;;;;;;;;;;;22.03;49.37;95582.38;1036370;28;1390;-73
2021/08/04 01:58:24;;;;;;;;;;;;;;;22.03;49.34;95582.38;1040860;28;1046;-72
2021/08/04 01:58:55;;;;;;;;;;;;;;;22.03;49.54;95578.97;1046062;28;1339;-73
2021/08/04 01:59:25;;;;;;;;;;;;;;;22.03;49.32;95577.09;1047110;28;1154;-72
2021/08/04 01:59:56;;;;;;;;;;;;;;;22.04;49.59;95575.25;1039663;28;2699;-72
2021/08/04 02:00:26;;;;;;;;;;;;;;;22.05;49.40;95574.97;1036849;28;2169;-73
2021/08/04 02:00:57;;;;;;;;;;;;;;;22.04;49.49;95573.41;1039631;28;2431;-72
2021/08/04 02:01:30;;;;;;;;;;;;;;;22.04;49.29;95572.63;1040276;28;2245;-73
2021/08/04 02:02:13;;;;;;;;;;;;;;;22.03;49.50;95574.47;1037674;28;1770;-73
2021/08/04 02:02:44;;;;;;;;;;;;;;;22.04;49.43;95573.41;1039981;28;1446;-72
2021/08/04 02:03:14;;;;;;;;;;;;;;;22.03;49.57;95571.81;1039322;28;1147;-72
2021/08/04 02:03:45;;;;;;;;;;;;;;;22.03;49.54;95576.34;1041928;28;2842;-72
2021/08/04 02:04:15;;;;;;;;;;;;;;;22.04;49.56;95583.19;1043525;28;2208;-72
2021/08/04 02:04:46;;;;;;;;;;;;;;;22.03;49.42;95574.47;1038168;28;1420;-72
2021/08/04 02:05:17;;;;;;;;;;;;;;;22.03;49.46;95571.81;1041915;28;1081;-73
2021/08/04 02:05:47;;;;;;;;;;;;;;;22.03;49.46;95571.06;1041557;28;1646;-73
2021/08/04 02:06:44;;;;;;;;;;;;;;;22.03;49.60;95571.81;1032982;28;2882;-73
2021/08/04 02:07:36;;;;;;;;;;;;;;;22.03;49.53;95569.19;1030671;28;1981;-73
2021/08/04 02:08:33;;;;;;;;;;;;;;;22.03;49.39;95566.56;1042836;28;1242;-73
2021/08/04 02:09:11;;;;;;;;;;;;;;;22.03;49.45;95571.06;1040524;28;1459;-73
2021/08/04 02:09:43;;;;;;;;;;;;;;;22.04;49.43;95569.97;1039680;28;1946;-72
2021/08/04 02:10:15;;;;;;;;;;;;;;;22.04;49.64;95570.78;1037681;28;1084;-73
2021/08/04 02:10:54;;;;;;;;;;;;;;;22.03;49.72;95569.19;1036124;28;1113;-72
2021/08/04 02:11:27;;;;;;;;;;;;;;;22.04;49.30;95580.53;1026085;28;2871;-72
2021/08/04 02:11:57;;;;;;;;;;;;;;;22.03;49.53;95571.81;1027758;28;1311;-73
2021/08/04 02:12:28;;;;;;;;;;;;;;;22.04;49.27;95577.91;1029984;28;1204;-73
2021/08/04 02:13:00;;;;;;;;;;;;;;;22.04;49.60;95573.41;1024334;28;1432;-73
2021/08/04 02:13:30;;;;;;;;;;;;;;;22.03;49.25;95571.81;1032969;28;1155;-73
2021/08/04 02:14:04;;;;;;;;;;;;;;;22.04;49.45;95569.97;1039302;28;1375;-73
2021/08/04 02:14:39;;;;;;;;;;;;;;;22.04;49.21;95572.63;1040018;28;1496;-73
2021/08/04 02:15:11;;;;;;;;;;;;;;;22.04;49.50;95575.25;1036387;28;1236;-73
2021/08/04 02:15:41;;;;;;;;;;;;;;;22.03;49.34;95566.56;1036639;28;1209;-73
2021/08/04 02:16:12;;;;;;;;;;;;;;;22.04;49.36;95568.13;1034524;28;2548;-72
2021/08/04 02:16:42;;;;;;;;;;;;;;;22.03;49.45;95561.28;1033263;28;1359;-72
2021/08/04 02:17:13;;;;;;;;;;;;;;;22.04;49.44;95569.97;1030018;28;1343;-72
2021/08/04 02:17:45;;;;;;;;;;;;;;;22.03;49.45;95571.81;1026351;28;1407;-73
2021/08/04 02:18:15;;;;;;;;;;;;;;;22.03;49.44;95569.19;1036758;28;1264;-72
2021/08/04 02:18:47;;;;;;;;;;;;;;;22.04;49.40;95565.50;1032253;28;1920;-73
2021/08/04 02:19:23;;;;;;;;;;;;;;;22.04;49.52;95573.41;1036155;28;856;-72
2021/08/04 02:19:55;;;;;;;;;;;;;;;22.03;49.39;95569.19;1030065;28;1475;-72
2021/08/04 02:20:37;;;;;;;;;;;;;;;22.05;49.31;95568.94;1032759;28;1354;-73
2021/08/04 02:21:07;;;;;;;;;;;;;;;22.03;49.63;95571.81;1032699;28;2475;-72
2021/08/04 02:21:38;;;;;;;;;;;;;;;22.04;49.51;95564.69;1032644;28;726;-73
2021/08/04 02:22:14;;;;;;;;;;;;;;;22.04;49.36;95575.25;1039970;28;1268;-73
2021/08/04 02:23:14;;;;;;;;;;;;;;;22.03;49.28;95577.09;1035338;28;1408;-73
2021/08/04 02:23:44;;;;;;;;;;;;;;;22.03;49.60;95577.09;1024846;28;1359;-73
2021/08/04 02:24:15;;;;;;;;;;;;;;;22.04;49.70;95581.34;1040309;28;1174;-72
2021/08/04 02:24:48;;;;;;;;;;;;;;;22.03;49.45;95582.38;1040496;28;2474;-72
2021/08/04 02:25:22;;;;;;;;;;;;;;;22.04;49.38;95576.06;1036570;28;2146;-73
2021/08/04 02:25:57;;;;;;;;;;;;;;;22.02;49.44;95575.56;1029737;28;1391;-72
2021/08/04 02:26:28;;;;;;;;;;;;;;;22.04;49.51;95572.63;1031863;28;2870;-73
2021/08/04 02:26:59;;;;;;;;;;;;;;;22.04;49.58;95575.25;1028461;28;1180;-72
2021/08/04 02:27:29;;;;;;;;;;;;;;;22.03;49.61;95577.09;1029991;28;1922;-73
2021/08/04 02:28:00;;;;;;;;;;;;;;;22.03;49.41;95571.81;1042223;28;1607;-73
2021/08/04 02:28:34;;;;;;;;;;;;;;;22.04;49.63;95577.91;1032653;28;1236;-73
2021/08/04 02:29:05;;;;;;;;;;;;;;;22.04;49.56;95575.25;1039254;28;1184;-72
2021/08/04 02:29:36;;;;;;;;;;;;;;;22.03;49.21;95577.09;1033004;28;1243;-73
2021/08/04 02:30:07;;;;;;;;;;;;;;;22.03;49.36;95573.72;1032179;28;1329;-73
2021/08/04 02:30:39;;;;;;;;;;;;;;;22.04;49.31;95576.06;1032964;28;773;-73
2021/08/04 02:31:10;;;;;;;;;;;;;;;22.02;49.46;95569.47;1027216;28;2422;-72
2021/08/04 02:31:41;;;;;;;;;;;;;;;22.02;49.46;95578.19;1021242;28;1339;-73
2021/08/04 02:32:12;;;;;;;;;;;;;;;22.03;49.36;95573.72;1028828;28;1216;-73
2021/08/04 02:32:42;;;;;;;;;;;;;;;22.03;49.64;95582.38;1032428;28;1222;-73
2021/08/04 02:33:13;;;;;;;;;;;;;;;22.03;49.38;95577.09;1028832;28;1632;-73
2021/08/04 02:33:44;;;;;;;;;;;;;;;22.03;49.66;95571.81;1032517;28;955;-73
2021/08/04 02:34:15;;;;;;;;;;;;;;;22.03;49.44;95582.38;1026673;28;1199;-73
2021/08/04 02:34:45;;;;;;;;;;;;;;;22.04;49.58;95577.91;1027541;28;1141;-73
2021/08/04 02:35:16;;;;;;;;;;;;;;;22.05;49.33;95576.84;1032751;28;848;-73
2021/08/04 02:35:46;;;;;;;;;;;;;;;22.04;49.34;95580.53;1032268;28;1314;-74
2021/08/04 02:36:17;;;;;;;;;;;;;;;22.04;49.36;95575.25;1027294;28;2524;-73
2021/08/04 02:36:48;;;;;;;;;;;;;;;22.03;49.28;95571.06;1032104;28;1950;-72
2021/08/04 02:37:18;;;;;;;;;;;;;;;22.02;49.65;95572.91;1033380;28;1073;-72
2021/08/04 02:37:49;;;;;;;;;;;;;;;22.04;49.67;95572.63;1044063;28;1159;-72
2021/08/04 02:38:19;;;;;;;;;;;;;;;22.04;49.62;95576.06;1036691;28;1185;-73
2021/08/04 02:38:50;;;;;;;;;;;;;;;22.03;49.56;95571.81;1033235;28;1291;-73
2021/08/04 02:39:20;;;;;;;;;;;;;;;22.04;49.57;95568.13;1035806;28;1325;-72
2021/08/04 02:39:51;;;;;;;;;;;;;;;22.04;49.58;95577.91;1029181;28;1247;-72
2021/08/04 02:40:22;;;;;;;;;;;;;;;22.02;49.58;95565.00;1040761;28;820;-72
2021/08/04 02:40:52;;;;;;;;;;;;;;;22.04;49.71;95572.63;1041580;28;1193;-73
2021/08/04 02:41:23;;;;;;;;;;;;;;;22.04;49.51;95568.13;1039407;28;2568;-72
2021/08/04 02:41:53;;;;;;;;;;;;;;;22.03;49.61;95571.81;1044687;28;1179;-72
2021/08/04 02:42:24;;;;;;;;;;;;;;;22.03;49.39;95568.44;1040715;28;1318;-72
2021/08/04 02:42:55;;;;;;;;;;;;;;;22.04;49.48;95569.97;1037047;28;1341;-72
2021/08/04 02:43:25;;;;;;;;;;;;;;;22.02;49.65;95565.00;1029823;28;2849;-71
2021/08/04 02:43:56;;;;;;;;;;;;;;;22.03;49.35;95571.06;1029842;28;1331;-71
2021/08/04 02:44:26;;;;;;;;;;;;;;;22.03;49.16;95571.81;1030354;28;1136;-71
2021/08/04 02:44:57;;;;;;;;;;;;;;;22.03;49.43;95571.06;1025566;28;1655;-72
2021/08/04 02:45:27;;;;;;;;;;;;;;;22.03;49.36;95563.91;1028496;28;1272;-73
2021/08/04 02:45:58;;;;;;;;;;;;;;;22.03;49.37;95560.50;1035697;28;1125;-73
2021/08/04 02:46:29;;;;;;;;;;;;;;;22.03;49.22;95565.78;1035545;28;2822;-73
2021/08/04 02:46:59;;;;;;;;;;;;;;;22.03;49.22;95569.19;1038859;28;1378;-72
2021/08/04 02:47:30;;;;;;;;;;;;;;;22.03;49.27;95569.19;1040520;28;1902;-73
2021/08/04 02:48:01;;;;;;;;;;;;;;;22.03;49.57;95563.91;1037745;28;1207;-73
2021/08/04 02:48:32;;;;;;;;;;;;;;;22.02;49.52;95565.00;1032937;28;804;-73
2021/08/04 02:49:02;;;;;;;;;;;;;;;22.02;49.32;95557.09;1039286;28;1499;-73
2021/08/04 02:49:33;;;;;;;;;;;;;;;22.03;49.49;95566.56;1038828;28;1195;-73
2021/08/04 02:50:04;;;;;;;;;;;;;;;22.03;49.31;95565.78;1032569;28;1141;-74