Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:01:15;;;;;;;4.32;1.50;;;21.90;77.80;;;;;;4982623;28;20031;-69
2023/07/20 00:03:41;;;;;;;5.78;1.52;;;21.90;78.00;;;;;;4988769;28;20057;-70
2023/07/20 00:06:06;;;;;;;3.35;1.20;;;21.90;78.20;;;;;;4987265;28;20117;-70
2023/07/20 00:08:32;;;;;;;3.03;1.58;;;21.90;78.20;;;;;;4987356;28;20034;-70
2023/07/20 00:10:58;;;;;;;2.78;1.35;;;21.80;78.10;;;;;;4984694;28;20026;-70
2023/07/20 00:13:24;;;;;;;2.85;1.60;;;21.80;78.30;;;;;;4986234;28;20378;-70
2023/07/20 00:15:52;;;;;;;6.32;1.70;;;21.80;78.40;;;;;;4984574;28;20132;-70
2023/07/20 00:18:21;;;;;;;3.08;1.70;;;21.80;78.40;;;;;;4985907;28;20044;-70
2023/07/20 00:20:47;;;;;;;3.15;1.52;;;21.80;78.30;;;;;;4989252;28;20027;-69
2023/07/20 00:23:12;;;;;;;3.88;1.60;;;21.80;78.10;;;;;;4986531;28;20038;-70
2023/07/20 00:25:38;;;;;;;4.10;1.65;;;21.80;78.00;;;;;;4990560;28;20385;-70
2023/07/20 00:28:03;;;;;;;3.50;1.70;;;21.70;77.70;;;;;;4990561;28;20034;-70
2023/07/20 00:30:29;;;;;;;4.68;1.58;;;21.70;77.30;;;;;;4989559;28;20027;-70
2023/07/20 00:32:55;;;;;;;4.38;1.85;;;21.70;77.30;;;;;;4989229;28;20493;-70
2023/07/20 00:35:20;;;;;;;5.72;1.67;;;21.70;77.10;;;;;;4988242;28;20038;-69
2023/07/20 00:37:46;;;;;;;2.55;1.42;;;21.70;77.30;;;;;;4989956;28;20026;-70
2023/07/20 00:40:11;;;;;;;5.35;1.58;;;21.70;76.90;;;;;;4989891;28;20038;-69
2023/07/20 00:42:37;;;;;;;5.43;1.98;;;21.60;76.80;;;;;;4988107;28;20113;-69
2023/07/20 00:45:04;;;;;;;2.63;1.70;;;21.60;76.60;;;;;;4988992;28;20377;-70
2023/07/20 00:47:30;;;;;;;3.58;1.95;;;21.60;76.80;;;;;;4986305;28;20057;-70
2023/07/20 00:49:55;;;;;;;4.43;1.90;;;21.60;77.00;;;;;;4986337;28;20560;-70
2023/07/20 00:52:23;;;;;;;3.30;1.70;;;21.60;77.30;;;;;;4983577;28;21212;-70
2023/07/20 00:54:49;;;;;;;5.25;1.85;;;21.60;77.30;;;;;;4986602;28;20029;-70
2023/07/20 00:57:15;;;;;;;4.32;1.90;;;21.60;77.50;;;;;;4984491;28;20084;-70
2023/07/20 00:59:42;;;;;;;3.70;1.70;;;21.60;77.80;;;;;;4986036;28;20065;-70
2023/07/20 01:02:07;;;;;;;2.78;1.73;;;21.60;77.90;;;;;;4983739;28;20575;-70
2023/07/20 01:04:34;;;;;;;4.93;2.00;;;21.50;77.10;;;;;;4981339;28;20038;-70
2023/07/20 01:07:14;;;;;;;3.30;1.70;;;21.60;77.40;;;;;;4985929;28;20031;-70
2023/07/20 01:09:52;;;;;;;3.25;2.13;;;21.50;77.00;;;;;;4981743;28;20064;-70
2023/07/20 01:12:31;;;;;;;4.03;1.90;;;21.50;76.50;;;;;;4983749;28;20089;-70
2023/07/20 01:14:57;;;;;;;4.80;2.13;;;21.50;77.00;;;;;;4985949;28;20018;-70
2023/07/20 01:17:24;;;;;;;4.20;2.10;;;21.50;76.90;;;;;;4982727;28;20037;-70
2023/07/20 01:19:49;;;;;;;3.75;1.58;;;21.40;76.60;;;;;;4983074;28;20484;-69
2023/07/20 01:22:52;;;;;;;4.43;1.65;;;21.40;76.60;;;;;;4983337;28;20031;-69
2023/07/20 01:25:42;;;;;;;3.92;2.08;;;21.40;76.60;;;;;;4986633;28;20089;-69
2023/07/20 01:28:26;;;;;;;4.47;1.70;;;21.40;76.70;;;;;;4982981;28;20491;-70
2023/07/20 01:31:30;;;;;;;5.15;1.98;;;21.40;76.80;;;;;;4988032;28;20026;-69
2023/07/20 01:33:58;;;;;;;5.53;2.00;;;21.40;76.90;;;;;;4984812;28;20036;-70
2023/07/20 01:36:26;;;;;;;3.33;1.92;;;21.30;76.90;;;;;;4983377;28;20034;-70
2023/07/20 01:38:53;;;;;;;3.85;1.85;;;21.30;77.30;;;;;;4987979;28;20116;-70
2023/07/20 01:41:19;;;;;;;4.43;2.15;;;21.30;77.30;;;;;;4986064;28;20034;-70
2023/07/20 01:43:44;;;;;;;2.85;1.80;;;21.30;77.30;;;;;;4982856;28;20103;-70
2023/07/20 01:46:10;;;;;;;5.30;1.90;;;21.30;77.20;;;;;;4982491;28;20046;-70
2023/07/20 01:48:36;;;;;;;10.15;2.50;;;21.20;77.30;;;;;;4986042;28;20481;-70
2023/07/20 01:51:01;;;;;;;2.80;1.77;;;21.20;77.60;;;;;;4986370;28;20037;-70
2023/07/20 01:53:27;;;;;;;4.60;2.03;;;21.20;77.40;;;;;;4987421;28;20146;-70
2023/07/20 01:55:54;;;;;;;6.25;2.50;;;21.20;77.50;;;;;;4983421;28;20393;-70
2023/07/20 01:58:20;;;;;;;3.78;1.98;;;21.20;77.70;;;;;;4981439;28;20173;-70
2023/07/20 02:00:46;;;;;;;4.82;1.90;;;21.20;77.40;;;;;;4982869;28;20591;-70
2023/07/20 02:03:14;;;;;;;4.70;1.85;;;21.10;77.20;;;;;;4984219;28;20073;-70
2023/07/20 02:05:41;;;;;;;5.38;2.03;;;21.10;77.00;;;;;;4984029;28;20540;-70
2023/07/20 02:08:07;;;;;;;6.22;2.67;;;21.10;76.60;;;;;;4994769;28;20026;-70
2023/07/20 02:10:33;;;;;;;2.72;1.88;;;21.00;76.80;;;;;;4983379;28;20026;-70
2023/07/20 02:12:58;;;;;;;2.95;1.75;;;21.00;76.80;;;;;;4981690;28;20054;-70
2023/07/20 02:15:24;;;;;;;3.90;2.17;;;20.90;76.80;;;;;;4984357;28;20477;-70
2023/07/20 02:17:49;;;;;;;4.82;1.88;;;20.90;77.00;;;;;;4982907;28;20398;-70
2023/07/20 02:20:15;;;;;;;5.95;2.35;;;20.90;77.10;;;;;;4982575;28;20022;-70
2023/07/20 02:22:41;;;;;;;2.40;1.92;;;20.80;77.10;;;;;;4981669;28;20037;-70
2023/07/20 02:25:07;;;;;;;3.60;1.88;;;20.80;77.10;;;;;;4984124;28;20489;-70
2023/07/20 02:27:37;;;;;;;3.95;1.92;;;20.80;77.30;;;;;;4989111;28;20473;-70
2023/07/20 02:30:03;;;;;;;4.00;2.20;;;20.80;77.40;;;;;;4989536;28;20512;-70
2023/07/20 02:32:30;;;;;;;4.10;2.10;;;20.70;77.50;;;;;;4988617;28;20066;-70
2023/07/20 02:34:56;;;;;;;3.30;2.10;;;20.60;78.00;;;;;;4986759;28;20528;-70
2023/07/20 02:37:21;;;;;;;3.05;1.63;;;20.60;78.10;;;;;;4984544;28;20062;-70
2023/07/20 02:39:47;;;;;;;6.65;2.15;;;20.60;78.40;;;;;;4988725;28;20037;-70
2023/07/20 02:42:13;;;;;;;4.00;1.70;;;20.60;78.60;;;;;;4987026;28;20109;-70
2023/07/20 02:44:38;;;;;;;5.60;1.98;;;20.50;78.40;;;;;;4987091;28;20026;-70
2023/07/20 02:47:04;;;;;;;3.65;2.10;;;20.60;78.50;;;;;;4987975;28;20026;-70
2023/07/20 02:49:30;;;;;;;5.05;2.28;;;20.50;78.70;;;;;;4982968;28;20062;-70
2023/07/20 02:51:55;;;;;;;6.68;2.30;;;20.60;78.70;;;;;;4987507;28;20411;-70
2023/07/20 02:54:21;;;;;;;3.40;1.83;;;20.50;78.90;;;;;;4978799;28;20030;-70
2023/07/20 02:56:47;;;;;;;5.63;2.50;;;20.50;79.10;;;;;;4985540;28;20109;-70
2023/07/20 02:59:12;;;;;;;4.50;2.50;;;20.50;79.40;;;;;;4985840;28;20039;-70
2023/07/20 03:01:38;;;;;;;4.32;2.00;;;20.50;79.00;;;;;;4983588;28;20034;-70
2023/07/20 03:04:03;;;;;;;3.70;2.10;;;20.50;79.20;;;;;;4983908;28;20023;-70
2023/07/20 03:06:29;;;;;;;8.15;2.13;;;20.40;79.20;;;;;;4982241;28;20514;-74
2023/07/20 03:08:55;;;;;;;5.82;2.25;;;20.40;79.20;;;;;;4984439;28;20493;-73
2023/07/20 03:11:21;;;;;;;3.60;2.47;;;20.40;79.00;;;;;;5005717;23;20097;-74
2023/07/20 03:13:47;;;;;;;2.85;1.70;;;20.30;79.10;;;;;;4997966;28;20029;-74
2023/07/20 03:16:17;;;;;;;5.45;2.08;;;20.30;79.20;;;;;;4997346;28;20067;-74
2023/07/20 03:18:43;;;;;;;4.40;2.40;;;20.20;79.10;;;;;;4985324;28;20079;-74
2023/07/20 03:21:13;;;;;;;6.43;1.85;;;20.10;79.70;;;;;;4987482;28;20046;-74
2023/07/20 03:23:40;;;;;;;3.72;1.80;;;20.10;79.80;;;;;;4981900;28;20026;-74
2023/07/20 03:26:08;;;;;;;2.70;1.77;;;20.10;79.90;;;;;;4987898;28;20031;-74
2023/07/20 03:28:34;;;;;;;3.92;2.15;;;20.10;80.10;;;;;;4989664;28;20018;-74
2023/07/20 03:31:00;;;;;;;5.88;2.13;;;20.00;80.30;;;;;;4982698;28;20072;-74
2023/07/20 03:33:27;;;;;;;5.72;2.42;;;20.00;80.20;;;;;;4986247;28;20101;-74
2023/07/20 03:35:53;;;;;;;3.65;1.73;;;20.00;80.10;;;;;;4962628;28;20409;-75
2023/07/20 03:38:20;;;;;;;4.53;1.90;;;19.90;80.00;;;;;;4985349;28;20045;-74
2023/07/20 03:40:57;;;;;;;5.82;2.30;;;19.90;80.30;;;;;;4985598;28;20031;-74
2023/07/20 03:43:24;;;;;;;2.72;1.95;;;19.80;80.70;;;;;;4985316;28;20030;-74
2023/07/20 03:45:51;;;;;;;3.30;1.75;;;19.80;80.60;;;;;;4974128;28;20085;-74
2023/07/20 03:48:26;;;;;;;5.53;1.95;;;19.70;80.90;;;;;;4999804;28;20073;-74
2023/07/20 03:50:54;;;;;;;3.33;2.22;;;19.70;81.00;;;;;;4986619;28;20030;-74
2023/07/20 03:53:19;;;;;;;4.47;1.90;;;19.60;81.10;;;;;;4970138;28;20042;-74
2023/07/20 03:55:49;;;;;;;3.25;1.95;;;19.60;81.50;;;;;;4984355;28;20029;-74
2023/07/20 03:58:16;;;;;;;5.18;2.53;;;19.50;81.80;;;;;;4981893;28;20045;-75
2023/07/20 04:00:50;;;;;;;4.40;1.75;;;19.60;82.00;;;;;;4989238;28;20042;-74
2023/07/20 04:03:16;;;;;;;5.13;1.98;;;19.60;82.10;;;;;;4984032;28;20026;-74
2023/07/20 04:05:43;;;;;;;3.17;1.80;;;19.50;82.40;;;;;;4970924;28;20539;-74
2023/07/20 04:08:09;;;;;;;5.82;2.95;;;19.50;82.60;;;;;;4965956;28;20054;-74
2023/07/20 04:10:35;;;;;;;6.18;2.92;;;19.50;82.80;;;;;;4986398;28;20030;-74
2023/07/20 04:13:01;;;;;;;2.78;1.90;;;19.50;82.60;;;;;;4985196;28;20031;-74
2023/07/20 04:15:26;;;;;;;3.95;2.30;;;19.40;82.90;;;;;;4988778;28;20029;-73
2023/07/20 04:17:52;;;;;;;3.70;1.85;;;19.40;82.90;;;;;;4986191;28;20073;-75
2023/07/20 04:20:18;;;;;;;5.45;2.05;;;19.40;83.00;;;;;;4974331;28;20043;-74
2023/07/20 04:22:43;;;;;;;4.22;2.03;;;19.40;82.70;;;;;;4965791;28;20030;-74
2023/07/20 04:25:09;;;;;;;5.93;1.88;;;19.40;82.80;;;;;;4989233;28;20488;-74
2023/07/20 04:27:35;;;;;;;5.45;2.08;;;19.40;82.90;;;;;;4985490;28;20105;-74
2023/07/20 04:30:04;;;;;;;4.22;2.00;;;19.40;83.10;;;;;;4987814;28;20026;-74
2023/07/20 04:32:33;;;;;;;3.75;2.22;;;19.40;83.10;;;;;;4985423;28;20073;-74
2023/07/20 04:34:59;;;;;;;7.15;2.65;;;19.40;83.20;;;;;;4984965;28;20157;-74
2023/07/20 04:37:24;;;;;;;4.00;1.80;;;19.40;83.20;;;;;;4982150;28;20453;-74
2023/07/20 04:39:50;;;;;;;5.55;2.35;;;19.40;83.10;;;;;;4987635;28;20109;-74
2023/07/20 04:42:16;;;;;;;5.75;2.05;;;19.40;83.00;;;;;;4990661;28;20027;-74
2023/07/20 04:44:41;;;;;;;5.75;1.88;;;19.40;83.10;;;;;;4970804;28;20445;-74
2023/07/20 04:47:08;;;;;;;5.47;2.17;;;19.50;83.00;;;;;;4984137;28;20022;-75
2023/07/20 04:49:34;;;;;;;4.85;2.35;;;19.50;83.40;;;;;;4972103;28;20046;-74
2023/07/20 04:51:59;;;;;;;4.70;2.80;;;19.50;83.00;;;;;;4985202;28;20035;-74
2023/07/20 04:54:26;;;;;;;6.63;2.30;;;19.50;82.70;;;;;;4989236;28;20144;-75
2023/07/20 04:56:53;;;;;;;3.40;1.70;;;19.50;82.70;;;;;;4991324;28;20014;-74
2023/07/20 04:59:18;;;;;;;4.38;1.50;;;19.50;82.50;;;;;;4965640;28;20033;-75
2023/07/20 05:01:44;;;;;;;3.05;1.73;;;19.50;82.40;;;;;;4970528;28;20034;-74
2023/07/20 05:04:09;;;;;;;5.30;2.17;;;19.50;83.10;;;;;;4987745;28;20022;-74
2023/07/20 05:06:35;;;;;;;3.03;1.92;;;19.60;82.80;;;;;;4970572;28;20057;-75
2023/07/20 05:09:01;;;;;;;3.33;1.80;;;19.60;82.80;;;;;;4987272;28;20079;-74
2023/07/20 05:11:26;;;;;;;3.60;2.13;;;19.70;82.90;;;;;;4985854;28;20030;-74
2023/07/20 05:13:52;;;;;;;3.97;1.70;;;19.80;82.60;;;;;;4969379;28;20472;-74
2023/07/20 05:16:17;;;;;;;3.58;1.98;;;19.80;82.20;;;;;;4990640;28;20109;-75
2023/07/20 05:18:43;;;;;;;5.28;2.25;;;19.90;82.00;;;;;;4969482;28;20027;-74
2023/07/20 05:21:08;;;;;;;3.42;2.05;;;19.90;82.30;;;;;;4968640;28;20038;-75
2023/07/20 05:23:34;;;;;;;5.22;2.30;;;19.90;82.30;;;;;;4993597;28;20026;-75
2023/07/20 05:26:00;;;;;;;5.65;2.13;;;20.00;82.20;;;;;;4982624;28;20026;-75
2023/07/20 05:28:26;;;;;;;4.30;1.60;;;20.10;82.20;;;;;;4956792;28;20019;-75
2023/07/20 05:30:53;;;;;;;4.10;1.70;;;20.10;81.90;;;;;;4981374;28;20022;-75
2023/07/20 05:33:22;;;;;;;6.20;2.10;;;20.10;81.90;;;;;;4970390;28;20485;-75
2023/07/20 05:35:48;;;;;;;4.20;1.90;;;20.20;82.20;;;;;;4986285;28;20043;-75
2023/07/20 05:38:14;;;;;;;3.15;2.08;;;20.20;82.60;;;;;;4988394;28;20481;-75
2023/07/20 05:40:42;;;;;;;6.38;1.75;;;20.20;81.80;;;;;;4990980;28;20031;-75
2023/07/20 05:43:07;;;;;;;4.40;1.73;;;20.20;82.10;;;;;;4980506;28;20109;-70
2023/07/20 05:45:33;;;;;;;5.45;1.98;;;20.20;82.20;;;;;;4978436;28;20105;-71
2023/07/20 05:47:58;;;;;;;3.88;1.80;;;20.20;82.00;;;;;;4958114;28;20030;-73
2023/07/20 05:50:24;;;;;;;2.58;1.60;;;20.20;81.90;;;;;;4977959;28;20030;-73
2023/07/20 05:52:52;;;;;;;3.60;1.98;;;20.30;82.00;;;;;;4984003;28;20022;-73
2023/07/20 05:55:18;;;;;;;4.90;1.85;;;20.40;81.70;;;;;;4980681;28;20030;-74
2023/07/20 05:57:43;;;;;;;5.22;1.60;;;20.40;81.50;;;;;;4982158;28;20076;-73
2023/07/20 06:00:10;;;;;;;7.53;2.78;;;20.40;81.70;;;;;;4987095;28;20393;-73
2023/07/20 06:02:35;;;;;;;7.15;2.78;;;20.50;81.20;;;;;;4980754;28;20141;-73
2023/07/20 06:05:01;;;;;;;7.07;1.95;;;20.50;81.10;;;;;;4983910;28;20145;-72
2023/07/20 06:07:27;;;;;;;11.38;2.08;;;20.50;80.70;;;;;;4984731;28;20019;-72
2023/07/20 06:09:53;;;;;;;5.90;1.67;;;20.60;80.70;;;;;;4980115;28;20034;-72
2023/07/20 06:12:18;;;;;;;5.03;2.08;;;20.60;80.50;;;;;;4989528;28;20019;-72
2023/07/20 06:14:44;;;;;;;5.05;1.70;;;20.60;80.50;;;;;;4983695;28;20031;-72
2023/07/20 06:17:10;;;;;;;4.82;1.92;;;20.60;80.70;;;;;;4981473;28;20406;-72
2023/07/20 06:19:35;;;;;;;4.95;1.90;;;20.60;80.50;;;;;;4984172;28;20040;-72
2023/07/20 06:22:01;;;;;;;4.60;1.75;;;20.60;80.60;;;;;;4985925;28;20440;-72
2023/07/20 06:24:26;;;;;;;7.00;2.25;;;20.70;80.60;;;;;;4964094;28;20053;-72
2023/07/20 06:26:52;;;;;;;4.70;2.08;;;20.70;80.40;;;;;;4982743;28;20477;-72
2023/07/20 06:29:19;;;;;;;6.55;2.33;;;20.70;80.60;;;;;;4979132;28;20444;-72
2023/07/20 06:31:44;;;;;;;6.18;1.90;;;20.80;80.70;;;;;;4968765;28;20026;-71
2023/07/20 06:34:10;;;;;;;3.28;1.83;;;20.80;80.60;;;;;;4980176;28;20026;-71
2023/07/20 06:36:36;;;;;;;4.60;2.50;;;20.80;81.00;;;;;;4984559;28;20031;-77
2023/07/20 06:39:02;;;;;;;6.53;2.40;;;20.80;81.00;;;;;;4989695;28;20041;-77
2023/07/20 06:41:28;;;;;;;6.93;2.20;;;20.90;81.20;;;;;;4967300;28;20035;-75
2023/07/20 06:43:57;;;;;;;5.20;1.90;;;21.00;81.50;;;;;;4984766;28;20094;-77
2023/07/20 06:46:24;;;;;;;3.40;1.80;;;21.00;81.00;;;;;;4981762;28;20394;-77
2023/07/20 06:48:50;;;;;;;5.10;2.13;;;21.00;80.60;;;;;;4981447;28;20088;-76
2023/07/20 06:51:16;;;;;;;4.97;2.50;;;21.10;80.50;;;;;;4980950;28;20481;-77
2023/07/20 06:53:42;;;;;;;10.38;2.53;;;21.20;80.60;;;;;;4983633;28;20034;-77
2023/07/20 06:56:07;;;;;;;7.28;1.85;;;21.20;79.90;;;;;;4981057;28;20050;-76
2023/07/20 06:58:33;;;;;;;11.13;2.17;;;21.30;79.70;;;;;;4979236;28;20492;-76
2023/07/20 07:00:59;;;;;;;5.93;1.90;;;21.40;79.40;;;;;;4983294;28;20036;-76
2023/07/20 07:03:24;;;;;;;3.58;2.03;;;21.50;79.50;;;;;;4972018;28;20392;-76
2023/07/20 07:05:50;;;;;;;6.65;2.05;;;21.50;79.20;;;;;;4965236;28;20061;-75
2023/07/20 07:08:16;;;;;;;2.90;1.80;;;21.60;78.90;;;;;;4985615;28;20058;-76
2023/07/20 07:10:43;;;;;;;4.90;1.77;;;21.60;78.20;;;;;;4984235;28;20058;-75
2023/07/20 07:13:08;;;;;;;4.63;2.20;;;21.70;78.10;;;;;;4982237;28;20039;-75
2023/07/20 07:15:34;;;;;;;6.05;2.65;;;21.70;78.10;;;;;;4986638;28;20038;-75
2023/07/20 07:18:00;;;;;;;3.00;1.92;;;21.80;78.50;;;;;;4988420;28;20030;-76
2023/07/20 07:20:26;;;;;;;4.95;1.90;;;21.80;78.40;;;;;;4984625;28;20480;-76
2023/07/20 07:22:52;;;;;;;7.90;1.80;;;21.90;78.40;;;;;;4986059;28;20052;-74
2023/07/20 07:25:18;;;;;;;4.40;1.65;;;21.90;78.00;;;;;;4983028;28;20460;-75
2023/07/20 07:27:43;;;;;;;4.10;1.90;;;22.00;77.80;;;;;;4987360;28;20094;-73
2023/07/20 07:30:09;;;;;;;3.47;1.63;;;22.00;77.80;;;;;;4989952;28;20034;-76
2023/07/20 07:32:35;;;;;;;6.63;1.90;;;22.00;78.00;;;;;;4987833;28;20521;-75
2023/07/20 07:35:01;;;;;;;4.97;2.17;;;22.10;78.70;;;;;;4974493;28;20026;-75
2023/07/20 07:37:26;;;;;;;4.63;1.80;;;22.00;77.70;;;;;;4985117;28;20385;-75
2023/07/20 07:39:52;;;;;;;3.60;1.70;;;22.10;78.60;;;;;;4988342;28;20022;-74
2023/07/20 07:42:18;;;;;;;4.78;1.77;;;22.20;78.30;;;;;;4986596;28;20031;-75
2023/07/20 07:44:44;;;;;;;9.73;2.60;;;22.30;78.20;;;;;;4988297;28;20026;-75
2023/07/20 07:47:10;;;;;;;4.00;1.67;;;22.40;78.10;;;;;;4968714;28;20113;-74
2023/07/20 07:49:35;;;;;;;4.95;2.00;;;22.50;77.90;;;;;;4987401;28;20113;-74
2023/07/20 07:52:04;;;;;;;5.82;2.17;;;22.60;77.50;;;;;;4993138;28;20065;-74
2023/07/20 07:54:29;;;;;;;5.20;2.17;;;22.70;77.10;;;;;;4993139;28;20113;-74
2023/07/20 07:56:56;;;;;;;3.95;2.33;;;22.70;76.80;;;;;;4987925;28;20144;-74
2023/07/20 07:59:21;;;;;;;7.90;2.50;;;22.70;76.90;;;;;;4989379;28;20035;-75
2023/07/20 08:01:47;;;;;;;5.07;2.22;;;22.60;76.40;;;;;;4985039;28;20381;-74
2023/07/20 08:04:13;;;;;;;4.43;2.30;;;22.70;77.00;;;;;;4985655;28;20063;-75
2023/07/20 08:06:38;;;;;;;4.60;2.22;;;22.70;76.80;;;;;;4984013;28;20022;-74
2023/07/20 08:09:04;;;;;;;5.57;2.65;;;22.80;76.70;;;;;;4973832;28;20036;-75
2023/07/20 08:11:30;;;;;;;6.78;2.55;;;22.70;76.50;;;;;;4967350;28;20126;-74
2023/07/20 08:13:56;;;;;;;4.05;2.10;;;22.70;76.60;;;;;;4986665;28;20042;-75
2023/07/20 08:16:22;;;;;;;5.00;1.90;;;22.60;75.50;;;;;;4988020;28;20026;-75
2023/07/20 08:18:48;;;;;;;4.85;2.03;;;22.50;75.70;;;;;;4984991;28;20310;-75
2023/07/20 08:21:13;;;;;;;3.33;1.95;;;22.50;75.80;;;;;;4987116;28;20032;-75
2023/07/20 08:23:40;;;;;;;4.60;2.30;;;22.60;75.10;;;;;;4980795;28;20109;-75
2023/07/20 08:26:05;;;;;;;4.90;1.83;;;22.60;74.60;;;;;;4986265;28;20580;-75
2023/07/20 08:28:31;;;;;;;4.75;2.08;;;22.70;74.90;;;;;;4974528;28;20105;-75
2023/07/20 08:30:57;;;;;;;4.78;1.48;;;22.70;74.00;;;;;;4988442;28;20031;-75
2023/07/20 08:33:23;;;;;;;3.38;2.05;;;22.70;73.90;;;;;;4987886;28;20034;-74
2023/07/20 08:35:49;;;;;;;4.47;2.22;;;22.70;73.80;;;;;;4986549;28;20034;-74
2023/07/20 08:38:15;;;;;;;3.53;1.80;;;22.80;74.30;;;;;;4986753;28;20660;-74
2023/07/20 08:40:43;;;;;;;4.30;2.13;;;22.90;72.90;;;;;;4986478;28;20034;-73
2023/07/20 08:43:11;;;;;;;3.47;1.90;;;22.90;73.20;;;;;;4986182;28;20023;-74
2023/07/20 08:45:39;;;;;;;5.18;2.22;;;23.00;73.50;;;;;;4966848;28;20026;-74
2023/07/20 08:48:06;;;;;;;4.05;2.00;;;23.00;73.40;;;;;;4983124;28;20444;-74
2023/07/20 08:50:33;;;;;;;3.75;2.10;;;23.00;74.00;;;;;;4985204;28;20042;-75
2023/07/20 08:53:00;;;;;;;4.05;1.88;;;22.90;74.00;;;;;;4967461;28;20022;-75
2023/07/20 08:55:27;;;;;;;3.63;2.38;;;22.90;74.60;;;;;;4982218;28;20030;-75
2023/07/20 08:57:58;;;;;;;4.18;2.05;;;22.90;75.00;;;;;;4981342;28;20129;-74
2023/07/20 09:00:25;;;;;;;3.67;2.00;;;22.90;75.00;;;;;;4963563;28;20037;-75
2023/07/20 09:02:54;;;;;;;4.13;2.03;;;23.00;75.10;;;;;;4982859;28;20385;-75
2023/07/20 09:05:24;;;;;;;2.25;1.70;;;22.80;73.10;;;;;;4973807;28;20054;-76
2023/07/20 09:07:51;;;;;;;6.05;2.40;;;22.80;73.20;;;;;;4980617;28;20559;-76
2023/07/20 09:10:16;;;;;;;6.88;2.33;;;22.80;73.50;;;;;;4983330;28;20031;-75
2023/07/20 09:12:43;;;;;;;3.75;1.70;;;22.90;73.60;;;;;;4985230;28;20128;-75
2023/07/20 09:15:10;;;;;;;3.92;1.73;;;22.90;73.30;;;;;;4969984;28;20413;-75
2023/07/20 09:17:37;;;;;;;3.25;2.10;;;23.00;73.00;;;;;;4965144;28;20109;-75
2023/07/20 09:20:10;;;;;;;4.88;2.00;;;23.00;72.10;;;;;;4967066;28;21077;-75
2023/07/20 09:22:39;;;;;;;3.50;1.97;;;23.10;71.50;;;;;;4987674;28;20038;-75
2023/07/20 09:25:16;;;;;;;5.38;2.03;;;23.10;71.30;;;;;;4986125;28;20287;-75
2023/07/20 09:27:44;;;;;;;4.28;2.35;;;23.10;71.40;;;;;;4978941;28;20122;-75
2023/07/20 09:30:13;;;;;;;2.78;1.90;;;23.20;71.90;;;;;;4984179;28;20798;-75
2023/07/20 09:32:44;;;;;;;4.00;1.98;;;23.20;72.00;;;;;;4986090;28;20014;-75
2023/07/20 09:35:21;;;;;;;2.38;1.42;;;23.30;71.40;;;;;;4966308;28;20026;-74
2023/07/20 09:37:59;;;;;;;5.60;1.70;;;23.30;70.30;;;;;;4983318;28;20038;-75
2023/07/20 09:40:25;;;;;;;4.55;2.00;;;23.30;69.30;;;;;;4981716;28;20034;-76
2023/07/20 09:42:59;;;;;;;1.88;1.33;;;23.30;69.80;;;;;;4985102;28;20450;-74
2023/07/20 09:45:29;;;;;;;4.93;1.80;;;23.40;69.60;;;;;;4978409;28;20030;-74
2023/07/20 09:48:04;;;;;;;3.38;1.80;;;23.50;69.40;;;;;;4983667;28;20026;-73
2023/07/20 09:50:30;;;;;;;4.03;1.73;;;23.50;68.50;;;;;;4982374;28;20030;-74
2023/07/20 09:52:56;;;;;;;4.32;1.65;;;23.50;68.80;;;;;;4985009;28;20396;-75
2023/07/20 09:55:24;;;;;;;6.80;1.60;;;23.70;68.90;;;;;;4984846;28;20026;-75
2023/07/20 09:57:50;;;;;;;2.97;1.55;;;23.80;67.80;;;;;;4968296;28;20513;-74
2023/07/20 10:00:16;;;;;;;2.25;1.63;;;23.80;67.10;;;;;;4978088;28;20026;-74
2023/07/20 10:02:44;;;;;;;3.97;1.20;;;23.90;67.30;;;;;;4972056;28;20037;-75
2023/07/20 10:05:12;;;;;;;4.03;1.30;;;23.90;66.90;;;;;;4980321;28;20023;-74
2023/07/20 10:07:52;;;;;;;2.67;1.48;;;23.80;66.60;;;;;;4981819;28;20053;-74
2023/07/20 10:10:19;;;;;;;5.15;2.08;;;23.90;66.50;;;;;;4982669;28;20081;-74
2023/07/20 10:12:48;;;;;;;2.67;1.63;;;24.00;65.90;;;;;;4984971;28;20109;-74
2023/07/20 10:15:34;;;;;;;3.15;1.67;;;24.10;66.10;;;;;;4979065;28;20031;-74
2023/07/20 10:18:08;;;;;;;2.05;1.40;;;24.20;65.50;;;;;;4983175;28;20034;-74
2023/07/20 10:20:36;;;;;;;4.53;1.92;;;24.20;66.30;;;;;;4983177;28;20049;-74
2023/07/20 10:23:03;;;;;;;7.32;1.75;;;24.10;66.10;;;;;;4982436;28;20497;-75
2023/07/20 10:25:30;;;;;;;3.20;1.85;;;24.10;66.20;;;;;;4965383;28;20025;-75
2023/07/20 10:27:58;;;;;;;3.03;1.52;;;24.00;65.90;;;;;;4967830;28;20023;-74
2023/07/20 10:30:25;;;;;;;2.42;1.63;;;23.90;66.30;;;;;;4985120;28;20033;-74
2023/07/20 10:32:52;;;;;;;4.88;1.58;;;23.90;66.60;;;;;;4970062;28;20027;-75
2023/07/20 10:35:18;;;;;;;4.00;1.67;;;23.80;66.60;;;;;;4983407;28;20034;-75
2023/07/20 10:37:54;;;;;;;3.17;1.80;;;23.90;66.90;;;;;;4986124;28;20508;-74
2023/07/20 10:40:26;;;;;;;2.75;1.58;;;24.00;66.40;;;;;;4964936;28;20085;-74
2023/07/20 10:43:07;;;;;;;4.13;1.55;;;24.00;65.80;;;;;;4971825;28;20027;-74
2023/07/20 10:45:39;;;;;;;8.15;1.50;;;24.00;64.60;;;;;;4990047;28;20019;-74
2023/07/20 10:48:16;;;;;;;3.00;1.42;;;24.00;63.70;;;;;;4987940;28;20027;-74
2023/07/20 10:50:43;;;;;;;3.78;1.75;;;24.10;63.70;;;;;;4989388;28;20034;-74
2023/07/20 10:53:12;;;;;;;4.38;1.83;;;24.10;62.40;;;;;;4968968;28;20066;-74
2023/07/20 10:55:39;;;;;;;5.03;2.20;;;24.30;62.50;;;;;;4989461;28;20381;-74
2023/07/20 10:58:14;;;;;;;4.80;1.30;;;24.30;62.30;;;;;;4992133;28;20015;-74
2023/07/20 11:01:01;;;;;;;2.80;1.45;;;24.40;62.50;;;;;;4991701;28;20026;-74
2023/07/20 11:03:31;;;;;;;4.55;1.40;;;24.50;62.10;;;;;;4986982;28;20030;-74
2023/07/20 11:05:58;;;;;;;4.40;1.38;;;24.60;61.70;;;;;;4989556;28;20019;-74
2023/07/20 11:08:41;;;;;;;2.28;1.40;;;24.70;61.20;;;;;;4989281;28;20101;-74
2023/07/20 11:11:24;;;;;;;3.35;1.15;;;24.60;60.70;;;;;;4985604;28;20481;-75
2023/07/20 11:14:00;;;;;;;1.92;1.30;;;24.60;60.40;;;;;;4986132;28;20062;-74
2023/07/20 11:16:42;;;;;;;3.47;1.40;;;24.40;61.20;;;;;;4988615;28;20052;-73
2023/07/20 11:19:40;;;;;;;2.17;1.80;;;24.40;61.30;;;;;;4974157;28;20118;-73
2023/07/20 11:22:07;;;;;;;5.00;1.60;;;24.50;62.10;;;;;;4957127;28;20046;-74
2023/07/20 11:24:33;;;;;;;3.10;1.35;;;24.50;61.80;;;;;;4989561;28;20112;-74
2023/07/20 11:27:01;;;;;;;2.97;1.30;;;24.50;61.60;;;;;;4989202;28;20034;-74
2023/07/20 11:29:26;;;;;;;2.78;1.10;;;24.60;60.40;;;;;;4971636;28;20034;-74
2023/07/20 11:31:52;;;;;;;4.60;1.65;;;24.70;60.30;;;;;;4988110;28;20402;-74
2023/07/20 11:34:22;;;;;;;2.10;1.50;;;24.70;60.40;;;;;;4990817;28;20065;-74
2023/07/20 11:36:49;;;;;;;5.40;1.60;;;24.70;60.40;;;;;;4967788;28;20018;-74
2023/07/20 11:39:19;;;;;;;4.82;1.70;;;24.70;60.10;;;;;;4991028;28;20030;-74
2023/07/20 11:42:03;;;;;;;3.42;1.65;;;24.70;60.00;;;;;;4988678;28;20094;-74
2023/07/20 11:44:29;;;;;;;4.22;1.45;;;24.60;60.70;;;;;;4987234;28;20029;-74
2023/07/20 11:47:04;;;;;;;3.78;1.38;;;24.60;60.60;;;;;;4990032;28;20026;-74
2023/07/20 11:49:54;;;;;;;2.38;1.50;;;24.60;60.10;;;;;;4988290;28;20152;-74
2023/07/20 11:52:20;;;;;;;4.45;1.55;;;24.60;60.10;;;;;;4990644;28;20113;-74
2023/07/20 11:54:47;;;;;;;5.20;1.52;;;24.60;59.90;;;;;;4987810;28;20291;-74
2023/07/20 11:57:22;;;;;;;1.13;1.00;;;24.40;59.70;;;;;;4984712;28;20029;-74
2023/07/20 12:00:01;;;;;;;3.45;1.17;;;24.40;60.30;;;;;;4987050;28;20130;-74
2023/07/20 12:02:30;;;;;;;1.85;1.20;;;24.50;60.50;;;;;;4986198;28;20046;-74
2023/07/20 12:04:56;;;;;;;3.10;1.25;;;24.60;60.30;;;;;;4986824;28;20481;-74
2023/07/20 12:07:22;;;;;;;3.15;1.40;;;24.60;60.10;;;;;;4988669;28;20461;-74
2023/07/20 12:10:26;;;;;;;3.72;1.50;;;24.70;60.30;;;;;;4988006;28;20033;-74
2023/07/20 12:12:52;;;;;;;2.50;1.02;;;24.80;59.50;;;;;;4930923;29;20039;-73
2023/07/20 12:15:22;;;;;;;1.52;1.10;;;24.90;58.90;;;;;;4978691;28;20030;-74
2023/07/20 12:17:53;;;;;;;2.03;0.95;;;25.00;58.20;;;;;;4973544;28;20023;-74
2023/07/20 12:20:30;;;;;;;2.35;1.30;;;25.10;57.70;;;;;;4983919;28;20033;-74
2023/07/20 12:22:59;;;;;;;9.55;1.27;;;25.10;57.70;;;;;;4967829;28;20030;-74
2023/07/20 12:25:33;;;;;;;1.67;1.17;;;25.10;57.80;;;;;;4987129;28;20109;-74
2023/07/20 12:28:02;;;;;;;2.75;1.55;;;25.10;58.20;;;;;;4970667;28;20058;-74
2023/07/20 12:30:28;;;;;;;3.15;1.48;;;25.10;58.10;;;;;;4988395;28;20473;-73
2023/07/20 12:32:54;;;;;;;3.05;1.35;;;25.10;58.10;;;;;;4988147;28;20484;-74
2023/07/20 12:35:19;;;;;;;2.97;1.17;;;25.10;57.60;;;;;;4989508;28;20026;-74
2023/07/20 12:37:48;;;;;;;4.22;1.23;;;25.10;58.30;;;;;;4987958;28;20058;-74
2023/07/20 12:40:14;;;;;;;2.28;0.85;;;25.10;58.20;;;;;;4988610;28;20045;-74
2023/07/20 12:42:40;;;;;;;3.33;1.20;;;25.20;58.20;;;;;;4988678;28;20392;-74
2023/07/20 12:45:06;;;;;;;2.45;1.30;;;25.20;58.40;;;;;;4988421;28;20019;-74
2023/07/20 12:47:31;;;;;;;3.35;1.27;;;25.30;58.90;;;;;;4988660;28;20018;-74
2023/07/20 12:49:57;;;;;;;3.53;1.40;;;25.30;58.20;;;;;;4972060;28;20034;-74