Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:01:16;;;;;;;;;;;;;;;21.58;20.81;98031.19;4994912;28;1107;-74
2023/12/10 00:03:42;;;;;;;;;;;;;;;21.25;20.77;98033.25;4994685;28;784;-74
2023/12/10 00:06:07;;;;;;;;;;;;;;;21.36;20.89;98020.88;4978829;28;1076;-74
2023/12/10 00:08:33;;;;;;;;;;;;;;;21.38;20.90;98024.06;4955961;29;1902;-73
2023/12/10 00:10:59;;;;;;;;;;;;;;;21.45;21.13;98024.69;4939948;29;909;-73
2023/12/10 00:13:24;;;;;;;;;;;;;;;21.30;21.04;98029.13;4939981;29;932;-73
2023/12/10 00:15:51;;;;;;;;;;;;;;;21.35;21.20;98030.59;4956036;28;1182;-73
2023/12/10 00:18:16;;;;;;;;;;;;;;;21.32;21.13;98046.44;4955913;29;934;-74
2023/12/10 00:20:42;;;;;;;;;;;;;;;21.39;21.03;98045.47;4939914;29;1021;-74
2023/12/10 00:23:11;;;;;;;;;;;;;;;21.51;20.98;98053.25;4939871;29;1203;-74
2023/12/10 00:25:41;;;;;;;;;;;;;;;21.47;20.85;98055.38;4939789;29;1133;-74
2023/12/10 00:28:07;;;;;;;;;;;;;;;21.43;20.97;98063.16;4956020;29;1907;-73
2023/12/10 00:30:33;;;;;;;;;;;;;;;21.38;21.06;98050.31;4952763;28;1192;-74
2023/12/10 00:32:58;;;;;;;;;;;;;;;21.39;21.37;98059.59;4951647;29;1093;-73
2023/12/10 00:35:24;;;;;;;;;;;;;;;21.61;20.89;98052.19;4971527;28;935;-74
2023/12/10 00:37:50;;;;;;;;;;;;;;;21.43;20.90;98054.66;4972013;28;1146;-74
2023/12/10 00:40:15;;;;;;;;;;;;;;;21.54;21.15;98052.34;4971519;28;907;-74
2023/12/10 00:42:43;;;;;;;;;;;;;;;21.64;21.00;98061.81;4974903;28;1151;-74
2023/12/10 00:45:09;;;;;;;;;;;;;;;21.40;21.00;98055.53;4964441;28;967;-74
2023/12/10 00:47:35;;;;;;;;;;;;;;;21.37;21.01;98045.13;4974717;28;1907;-74
2023/12/10 00:50:00;;;;;;;;;;;;;;;21.58;21.13;98044.56;4974897;28;934;-74
2023/12/10 00:52:26;;;;;;;;;;;;;;;21.52;20.88;98041.47;4974651;28;781;-73
2023/12/10 00:54:51;;;;;;;;;;;;;;;21.38;21.19;98041.03;4974541;28;892;-73
2023/12/10 00:57:17;;;;;;;;;;;;;;;21.52;20.97;98043.50;5013728;28;908;-74
2023/12/10 00:59:43;;;;;;;;;;;;;;;21.26;21.36;98040.47;5028787;28;901;-74
2023/12/10 01:02:08;;;;;;;;;;;;;;;21.52;20.96;98029.34;5063351;28;906;-74
2023/12/10 01:04:35;;;;;;;;;;;;;;;21.18;21.47;98033.41;5040260;28;1653;-73
2023/12/10 01:07:01;;;;;;;;;;;;;;;21.44;21.25;98027.94;5056821;28;1977;-74
2023/12/10 01:09:26;;;;;;;;;;;;;;;21.14;21.53;98032.72;5056865;28;922;-74
2023/12/10 01:11:52;;;;;;;;;;;;;;;21.54;21.00;98039.00;5073152;28;1225;-73
2023/12/10 01:14:17;;;;;;;;;;;;;;;21.29;21.23;98042.41;5056572;28;1029;-74
2023/12/10 01:16:43;;;;;;;;;;;;;;;21.28;21.20;98042.88;5016564;28;1335;-74
2023/12/10 01:19:09;;;;;;;;;;;;;;;21.43;21.14;98029.97;5031588;28;1069;-73
2023/12/10 01:21:34;;;;;;;;;;;;;;;21.44;21.05;98037.22;5069747;28;905;-74
2023/12/10 01:24:00;;;;;;;;;;;;;;;21.63;21.00;98024.22;5032635;28;1037;-74
2023/12/10 01:26:25;;;;;;;;;;;;;;;21.05;21.77;98029.69;5033170;28;1975;-74
2023/12/10 01:28:51;;;;;;;;;;;;;;;21.39;21.21;98025.66;5000233;28;999;-74
2023/12/10 01:31:17;;;;;;;;;;;;;;;21.13;21.67;98031.09;5033147;28;932;-74
2023/12/10 01:33:43;;;;;;;;;;;;;;;21.38;21.31;98035.38;5031552;28;786;-74
2023/12/10 01:36:08;;;;;;;;;;;;;;;21.55;21.06;98032.09;5013781;28;802;-74
2023/12/10 01:38:34;;;;;;;;;;;;;;;21.24;21.57;98020.34;5032700;28;1044;-73
2023/12/10 01:41:00;;;;;;;;;;;;;;;21.46;21.24;98025.47;5016606;28;810;-74
2023/12/10 01:43:25;;;;;;;;;;;;;;;21.49;21.10;98019.72;5033613;28;980;-74
2023/12/10 01:45:53;;;;;;;;;;;;;;;21.45;21.22;98019.03;5036871;28;807;-74
2023/12/10 01:48:23;;;;;;;;;;;;;;;21.27;21.63;98019.44;5052128;28;1910;-74
2023/12/10 01:50:49;;;;;;;;;;;;;;;21.37;21.35;98016.81;5040674;28;818;-74
2023/12/10 01:53:15;;;;;;;;;;;;;;;21.36;21.46;98010.34;5040100;28;814;-74
2023/12/10 01:55:41;;;;;;;;;;;;;;;21.44;21.62;97996.81;5071764;28;1146;-73
2023/12/10 01:58:06;;;;;;;;;;;;;;;21.28;21.44;98003.25;5080062;28;804;-74
2023/12/10 02:00:35;;;;;;;;;;;;;;;21.16;21.61;98009.63;5080078;28;896;-73
2023/12/10 02:03:02;;;;;;;;;;;;;;;21.31;21.48;98008.84;5080674;28;919;-73
2023/12/10 02:05:28;;;;;;;;;;;;;;;21.02;22.08;98010.75;5080522;28;810;-74
2023/12/10 02:07:54;;;;;;;;;;;;;;;21.33;21.41;98006.38;5079832;28;1897;-74
2023/12/10 02:10:19;;;;;;;;;;;;;;;21.25;21.56;98021.13;5061090;28;900;-74
2023/12/10 02:12:46;;;;;;;;;;;;;;;21.42;21.47;98002.13;5090943;28;715;-74
2023/12/10 02:15:12;;;;;;;;;;;;;;;21.31;21.81;98006.03;5091164;28;748;-74
2023/12/10 02:17:38;;;;;;;;;;;;;;;21.42;21.44;98007.78;5090900;28;762;-74
2023/12/10 02:20:05;;;;;;;;;;;;;;;21.27;21.70;98008.09;5057635;28;814;-74
2023/12/10 02:22:31;;;;;;;;;;;;;;;21.30;21.74;98001.59;5090551;28;1109;-74
2023/12/10 02:24:57;;;;;;;;;;;;;;;21.25;21.47;97993.63;5073796;28;773;-73
2023/12/10 02:27:22;;;;;;;;;;;;;;;21.58;21.21;97993.59;5073630;28;1902;-73
2023/12/10 02:29:49;;;;;;;;;;;;;;;21.76;20.97;97993.94;5096277;28;882;-74
2023/12/10 02:32:14;;;;;;;;;;;;;;;21.36;21.78;97999.03;5079784;28;840;-74
2023/12/10 02:34:40;;;;;;;;;;;;;;;21.51;21.45;97985.31;5079392;28;1253;-74
2023/12/10 02:37:06;;;;;;;;;;;;;;;21.66;21.13;98000.69;5062494;28;754;-74
2023/12/10 02:39:31;;;;;;;;;;;;;;;21.42;21.54;97996.47;5046319;28;1118;-74
2023/12/10 02:41:57;;;;;;;;;;;;;;;21.54;21.31;97998.56;5062559;28;1149;-74
2023/12/10 02:44:22;;;;;;;;;;;;;;;21.49;21.38;97996.25;5079031;28;822;-73
2023/12/10 02:46:48;;;;;;;;;;;;;;;21.61;21.25;97992.72;5045480;28;1898;-74
2023/12/10 02:49:14;;;;;;;;;;;;;;;21.51;21.48;97988.94;5059093;28;1051;-74
2023/12/10 02:51:39;;;;;;;;;;;;;;;21.53;21.22;97997.75;5075724;28;758;-74
2023/12/10 02:54:05;;;;;;;;;;;;;;;21.49;21.69;98001.94;5075448;28;856;-74
2023/12/10 02:56:30;;;;;;;;;;;;;;;21.60;21.28;97999.59;5076187;28;977;-74
2023/12/10 02:58:56;;;;;;;;;;;;;;;21.50;21.35;98004.34;5055249;28;1003;-74
2023/12/10 03:01:21;;;;;;;;;;;;;;;21.39;21.59;98003.00;5008051;28;1235;-74
2023/12/10 03:03:47;;;;;;;;;;;;;;;21.10;21.86;97998.03;5002521;28;909;-73
2023/12/10 03:06:13;;;;;;;;;;;;;;;21.36;21.62;97995.41;5019137;28;1226;-74
2023/12/10 03:08:38;;;;;;;;;;;;;;;21.49;21.48;97990.59;5035182;28;1901;-74
2023/12/10 03:11:04;;;;;;;;;;;;;;;21.27;21.87;97999.63;5019155;28;780;-74
2023/12/10 03:13:30;;;;;;;;;;;;;;;21.53;21.51;97992.09;5018815;28;1106;-74
2023/12/10 03:15:55;;;;;;;;;;;;;;;21.32;22.03;97999.13;5035573;28;810;-74
2023/12/10 03:18:21;;;;;;;;;;;;;;;21.40;21.93;97998.91;5002467;28;1222;-74
2023/12/10 03:20:46;;;;;;;;;;;;;;;21.27;22.16;97993.97;5002595;28;1107;-74
2023/12/10 03:23:12;;;;;;;;;;;;;;;21.64;21.66;97999.53;5034764;28;1053;-74
2023/12/10 03:25:37;;;;;;;;;;;;;;;21.44;21.60;97999.63;5018626;28;839;-74
2023/12/10 03:28:03;;;;;;;;;;;;;;;21.50;21.42;97986.53;5051716;28;1980;-74
2023/12/10 03:30:29;;;;;;;;;;;;;;;21.66;21.63;97997.84;5051327;28;897;-73
2023/12/10 03:32:54;;;;;;;;;;;;;;;21.54;21.73;97988.03;5055841;28;802;-73
2023/12/10 03:35:20;;;;;;;;;;;;;;;21.62;21.84;97999.97;5094925;28;1012;-74
2023/12/10 03:37:46;;;;;;;;;;;;;;;21.67;21.46;98002.25;5095405;28;787;-74
2023/12/10 03:40:11;;;;;;;;;;;;;;;21.71;21.64;98002.97;5078075;28;780;-74
2023/12/10 03:42:37;;;;;;;;;;;;;;;21.55;21.62;98002.97;5054640;28;855;-73
2023/12/10 03:45:03;;;;;;;;;;;;;;;21.75;21.64;98003.66;5021477;28;1000;-74
2023/12/10 03:47:28;;;;;;;;;;;;;;;21.52;21.89;98001.06;5038030;28;1906;-74
2023/12/10 03:49:54;;;;;;;;;;;;;;;21.44;21.99;98005.28;4995399;28;937;-73
2023/12/10 03:52:20;;;;;;;;;;;;;;;21.43;21.89;98010.16;4995368;28;917;-74
2023/12/10 03:54:45;;;;;;;;;;;;;;;21.51;21.88;98016.44;4994999;28;934;-73
2023/12/10 03:57:11;;;;;;;;;;;;;;;21.48;21.75;98001.13;4995278;28;958;-74
2023/12/10 03:59:36;;;;;;;;;;;;;;;21.53;21.86;98008.31;4978891;28;792;-74
2023/12/10 04:02:02;;;;;;;;;;;;;;;21.42;22.08;97996.47;4978623;28;966;-74
2023/12/10 04:04:28;;;;;;;;;;;;;;;21.49;21.85;97996.25;4978963;28;819;-73
2023/12/10 04:06:53;;;;;;;;;;;;;;;21.52;21.70;97987.69;4963995;28;1973;-74
2023/12/10 04:09:19;;;;;;;;;;;;;;;21.50;21.70;97986.53;4975417;28;764;-74
2023/12/10 04:11:44;;;;;;;;;;;;;;;21.61;21.75;97987.06;4992231;28;949;-74
2023/12/10 04:14:10;;;;;;;;;;;;;;;21.36;21.91;97970.72;5007805;28;1125;-73
2023/12/10 04:16:36;;;;;;;;;;;;;;;21.31;22.14;97976.94;4991700;28;728;-73
2023/12/10 04:19:02;;;;;;;;;;;;;;;21.52;21.96;97967.88;4978568;28;1175;-74
2023/12/10 04:21:27;;;;;;;;;;;;;;;21.60;21.93;97971.28;4998348;28;779;-74
2023/12/10 04:23:53;;;;;;;;;;;;;;;21.49;21.90;97973.63;4997954;28;1210;-73
2023/12/10 04:26:18;;;;;;;;;;;;;;;21.53;21.81;97960.16;5017713;28;1053;-74
2023/12/10 04:28:44;;;;;;;;;;;;;;;21.65;21.67;97970.75;5070955;28;1988;-74
2023/12/10 04:31:10;;;;;;;;;;;;;;;21.77;21.60;97970.03;5071628;28;892;-74
2023/12/10 04:33:35;;;;;;;;;;;;;;;21.46;21.99;97968.88;5055230;28;1250;-74
2023/12/10 04:36:01;;;;;;;;;;;;;;;21.66;21.90;97966.69;5088821;28;723;-74
2023/12/10 04:38:28;;;;;;;;;;;;;;;21.73;21.58;97963.66;5054948;28;1333;-74
2023/12/10 04:40:53;;;;;;;;;;;;;;;21.52;22.00;97978.41;5088361;28;750;-74
2023/12/10 04:43:19;;;;;;;;;;;;;;;21.56;21.70;97976.28;5093943;28;940;-74
2023/12/10 04:45:45;;;;;;;;;;;;;;;21.61;21.86;97978.56;5077172;28;1033;-74
2023/12/10 04:48:11;;;;;;;;;;;;;;;21.65;21.86;97982.06;5076672;28;1906;-74
2023/12/10 04:50:36;;;;;;;;;;;;;;;21.43;22.05;97981.06;5093789;28;1002;-74
2023/12/10 04:53:02;;;;;;;;;;;;;;;21.62;21.90;97982.97;5093643;28;978;-74
2023/12/10 04:55:28;;;;;;;;;;;;;;;21.61;21.89;97992.72;5094111;28;937;-74
2023/12/10 04:57:53;;;;;;;;;;;;;;;21.64;22.00;98003.16;5111870;28;1206;-74
2023/12/10 05:00:19;;;;;;;;;;;;;;;20.71;22.43;97897.97;5076957;28;1257;-74
2023/12/10 05:02:44;;;;;;;;;;;;;;;21.48;22.13;97995.47;5077187;28;1126;-74
2023/12/10 05:05:10;;;;;;;;;;;;;;;21.35;22.07;98002.28;5096561;28;1082;-74
2023/12/10 05:07:36;;;;;;;;;;;;;;;21.35;22.54;97999.47;5096617;28;1894;-74
2023/12/10 05:10:01;;;;;;;;;;;;;;;21.45;22.16;97995.56;5063544;28;1252;-74
2023/12/10 05:12:28;;;;;;;;;;;;;;;21.68;21.90;98001.03;5096976;28;921;-74
2023/12/10 05:14:53;;;;;;;;;;;;;;;21.64;21.86;98005.97;5079073;28;1015;-74
2023/12/10 05:17:19;;;;;;;;;;;;;;;21.56;22.01;98002.56;5073423;28;1102;-75
2023/12/10 05:19:45;;;;;;;;;;;;;;;21.33;22.25;97995.03;5043451;28;923;-75
2023/12/10 05:22:10;;;;;;;;;;;;;;;21.64;21.93;97980.50;5077066;28;1285;-75
2023/12/10 05:24:36;;;;;;;;;;;;;;;21.58;22.09;97987.94;5043678;28;1351;-75
2023/12/10 05:27:01;;;;;;;;;;;;;;;21.67;22.25;97984.47;5060890;28;1965;-75
2023/12/10 05:29:27;;;;;;;;;;;;;;;21.59;22.08;97983.88;5076925;28;1168;-75
2023/12/10 05:31:52;;;;;;;;;;;;;;;21.42;22.54;97976.66;5077483;28;976;-75
2023/12/10 05:34:18;;;;;;;;;;;;;;;21.47;22.35;97981.78;5077075;28;965;-75
2023/12/10 05:36:44;;;;;;;;;;;;;;;21.52;22.29;97967.06;5076914;28;1061;-75
2023/12/10 05:39:10;;;;;;;;;;;;;;;21.35;22.32;97962.66;5060625;28;1237;-75
2023/12/10 05:41:36;;;;;;;;;;;;;;;21.43;22.23;97975.41;5057993;28;1201;-75
2023/12/10 05:44:02;;;;;;;;;;;;;;;21.65;21.97;97970.75;5093785;28;1342;-75
2023/12/10 05:46:27;;;;;;;;;;;;;;;21.61;22.12;97972.91;5073627;28;1522;-75
2023/12/10 05:48:53;;;;;;;;;;;;;;;21.58;22.10;97976.63;5072966;28;1914;-75
2023/12/10 05:51:19;;;;;;;;;;;;;;;21.49;22.49;97973.63;5079061;28;1529;-75
2023/12/10 05:53:45;;;;;;;;;;;;;;;21.59;22.21;97978.19;5077662;28;1606;-74
2023/12/10 05:56:10;;;;;;;;;;;;;;;21.82;21.80;97975.16;5061118;28;1525;-74
2023/12/10 05:58:36;;;;;;;;;;;;;;;21.72;21.97;97976.25;5089372;28;1622;-75
2023/12/10 06:01:02;;;;;;;;;;;;;;;21.51;22.13;97971.16;5090429;28;1557;-75
2023/12/10 06:03:28;;;;;;;;;;;;;;;21.60;22.33;97968.47;5104754;28;1678;-75
2023/12/10 06:05:53;;;;;;;;;;;;;;;21.63;22.17;97973.25;5074221;28;1500;-75
2023/12/10 06:08:19;;;;;;;;;;;;;;;21.52;22.38;97975.56;5087617;28;1918;-75
2023/12/10 06:10:44;;;;;;;;;;;;;;;21.44;22.54;97968.50;5085367;28;1531;-75
2023/12/10 06:13:10;;;;;;;;;;;;;;;21.60;22.40;97968.47;5090796;28;1586;-75
2023/12/10 06:15:36;;;;;;;;;;;;;;;21.61;22.09;97964.41;5086261;28;1532;-74
2023/12/10 06:18:02;;;;;;;;;;;;;;;21.41;22.64;97964.53;5104246;28;1550;-75
2023/12/10 06:20:27;;;;;;;;;;;;;;;21.54;22.34;97958.91;5079715;28;1630;-75
2023/12/10 06:22:53;;;;;;;;;;;;;;;21.59;22.32;97961.22;5085907;28;1714;-74
2023/12/10 06:25:18;;;;;;;;;;;;;;;21.27;22.68;97962.84;5086172;28;1977;-75
2023/12/10 06:27:44;;;;;;;;;;;;;;;21.59;22.54;97966.88;5064718;28;1913;-75
2023/12/10 06:30:10;;;;;;;;;;;;;;;21.44;22.53;97971.31;5031285;28;1619;-75
2023/12/10 06:32:35;;;;;;;;;;;;;;;21.54;22.62;97975.91;5025944;28;1661;-74
2023/12/10 06:35:01;;;;;;;;;;;;;;;21.50;22.48;97976.03;5036338;28;1465;-74
2023/12/10 06:37:27;;;;;;;;;;;;;;;21.57;22.20;97980.69;5032882;28;952;-74
2023/12/10 06:39:54;;;;;;;;;;;;;;;21.69;22.05;97977.13;5016345;28;1153;-74
2023/12/10 06:42:19;;;;;;;;;;;;;;;21.45;22.74;97970.09;5032513;28;1002;-75
2023/12/10 06:44:45;;;;;;;;;;;;;;;21.62;22.35;97971.66;5016166;28;948;-75
2023/12/10 06:47:11;;;;;;;;;;;;;;;21.27;23.03;97962.03;5016080;28;1891;-75
2023/12/10 06:49:36;;;;;;;;;;;;;;;21.45;22.51;97967.25;5032884;28;982;-75
2023/12/10 06:52:02;;;;;;;;;;;;;;;21.46;22.51;97969.66;5015717;28;1521;-75
2023/12/10 06:54:28;;;;;;;;;;;;;;;21.51;22.65;97971.16;5032332;28;1560;-74
2023/12/10 06:56:53;;;;;;;;;;;;;;;21.66;22.23;97963.88;5032437;28;996;-74
2023/12/10 06:59:19;;;;;;;;;;;;;;;21.66;22.54;97966.69;5050783;28;1013;-74
2023/12/10 07:01:45;;;;;;;;;;;;;;;21.84;22.20;97978.31;5072212;28;921;-74
2023/12/10 07:04:10;;;;;;;;;;;;;;;21.50;22.45;97975.19;5039004;28;1155;-74
2023/12/10 07:06:36;;;;;;;;;;;;;;;21.54;22.40;97975.91;5072198;28;1906;-74
2023/12/10 07:09:02;;;;;;;;;;;;;;;21.69;22.19;97977.13;5058015;28;951;-74
2023/12/10 07:11:27;;;;;;;;;;;;;;;21.46;22.69;97974.53;5073079;28;954;-74
2023/12/10 07:13:53;;;;;;;;;;;;;;;21.58;22.36;97971.75;5056315;28;1077;-74
2023/12/10 07:16:19;;;;;;;;;;;;;;;21.67;22.51;97976.78;5056774;28;914;-74
2023/12/10 07:18:45;;;;;;;;;;;;;;;21.39;22.55;97980.34;5073849;28;916;-75
2023/12/10 07:21:10;;;;;;;;;;;;;;;21.71;22.18;97983.16;5057392;28;1520;-75
2023/12/10 07:23:36;;;;;;;;;;;;;;;21.75;22.33;97969.66;5057788;28;1611;-75
2023/12/10 07:26:02;;;;;;;;;;;;;;;21.56;22.54;97973.44;5033552;28;1682;-75
2023/12/10 07:28:28;;;;;;;;;;;;;;;21.57;22.57;97975.03;5052454;28;1910;-75
2023/12/10 07:30:53;;;;;;;;;;;;;;;21.84;22.07;97981.16;5038775;28;1544;-75
2023/12/10 07:33:19;;;;;;;;;;;;;;;21.59;22.74;97973.31;5017709;28;1625;-74
2023/12/10 07:35:45;;;;;;;;;;;;;;;21.78;22.17;97977.28;5023272;28;1572;-74
2023/12/10 07:38:11;;;;;;;;;;;;;;;21.66;22.58;97986.53;5014877;28;1504;-75
2023/12/10 07:40:37;;;;;;;;;;;;;;;21.61;22.36;97986.28;5001636;28;1577;-75
2023/12/10 07:43:02;;;;;;;;;;;;;;;21.62;22.60;97988.66;5005389;28;1470;-74
2023/12/10 07:45:28;;;;;;;;;;;;;;;21.60;22.54;97999.59;5020053;28;1624;-75
2023/12/10 07:47:54;;;;;;;;;;;;;;;21.84;22.22;97995.31;5004821;28;1976;-74
2023/12/10 07:50:19;;;;;;;;;;;;;;;21.73;22.19;97994.81;5021843;28;1740;-74
2023/12/10 07:52:45;;;;;;;;;;;;;;;21.31;22.75;97997.53;5014766;28;1664;-74
2023/12/10 07:55:10;;;;;;;;;;;;;;;21.60;22.44;97996.78;5012981;28;997;-74
2023/12/10 07:57:36;;;;;;;;;;;;;;;21.51;22.62;97996.63;5001531;28;1325;-74
2023/12/10 08:00:05;;;;;;;;;;;;;;;21.63;22.45;97997.94;5018253;28;1090;-74
2023/12/10 08:02:37;;;;;;;;;;;;;;;21.69;22.25;98002.59;5034470;28;1036;-74
2023/12/10 08:05:03;;;;;;;;;;;;;;;21.66;22.58;98000.69;5034036;28;1295;-74
2023/12/10 08:07:29;;;;;;;;;;;;;;;21.95;22.09;98005.53;5072096;28;1894;-73
2023/12/10 08:09:55;;;;;;;;;;;;;;;21.46;22.78;98014.16;5075553;28;1188;-74
2023/12/10 08:12:21;;;;;;;;;;;;;;;21.43;22.77;98013.00;5058914;28;1244;-74
2023/12/10 08:14:46;;;;;;;;;;;;;;;21.74;22.42;98016.22;5075487;28;990;-74
2023/12/10 08:17:12;;;;;;;;;;;;;;;21.46;22.70;98008.50;5074029;28;969;-74
2023/12/10 08:19:38;;;;;;;;;;;;;;;21.40;22.73;98007.41;5057206;28;1138;-74
2023/12/10 08:22:03;;;;;;;;;;;;;;;21.73;22.32;98006.13;5074029;28;1163;-74
2023/12/10 08:24:29;;;;;;;;;;;;;;;21.56;22.66;98013.88;5057290;28;1618;-74
2023/12/10 08:26:55;;;;;;;;;;;;;;;21.43;22.70;98006.53;5073852;28;1980;-74
2023/12/10 08:29:20;;;;;;;;;;;;;;;21.46;22.80;98008.50;5057103;28;1052;-74
2023/12/10 08:31:48;;;;;;;;;;;;;;;21.68;22.39;98012.34;5040944;28;1080;-74
2023/12/10 08:34:13;;;;;;;;;;;;;;;21.65;22.50;98004.72;5057471;28;1346;-74
2023/12/10 08:36:40;;;;;;;;;;;;;;;21.64;22.65;97993.84;5024191;28;1461;-74
2023/12/10 08:39:06;;;;;;;;;;;;;;;21.66;22.44;97989.34;5040862;28;1260;-74
2023/12/10 08:41:32;;;;;;;;;;;;;;;21.61;22.49;97992.72;5057538;28;962;-74
2023/12/10 08:43:57;;;;;;;;;;;;;;;21.69;22.33;97988.44;5056860;28;1192;-74
2023/12/10 08:46:23;;;;;;;;;;;;;;;21.78;22.56;97984.97;5079060;28;1573;-74
2023/12/10 08:48:49;;;;;;;;;;;;;;;21.63;22.77;97986.59;5074921;28;1976;-75
2023/12/10 08:51:14;;;;;;;;;;;;;;;21.55;22.75;97991.66;5075809;28;1524;-75
2023/12/10 08:53:40;;;;;;;;;;;;;;;21.61;22.75;97989.91;5057882;28;1561;-75
2023/12/10 08:56:06;;;;;;;;;;;;;;;21.68;22.39;97983.22;5082936;28;1548;-74
2023/12/10 08:58:32;;;;;;;;;;;;;;;21.62;22.57;97971.66;5099969;28;1539;-75
2023/12/10 09:00:58;;;;;;;;;;;;;;;21.63;22.61;97969.63;5074588;28;1494;-75
2023/12/10 09:03:24;;;;;;;;;;;;;;;21.59;22.53;97970.50;5074238;28;1508;-75
2023/12/10 09:05:50;;;;;;;;;;;;;;;21.67;22.74;97973.94;5075849;28;1516;-75
2023/12/10 09:08:16;;;;;;;;;;;;;;;21.78;22.30;97963.13;5057893;28;1902;-76
2023/12/10 09:10:42;;;;;;;;;;;;;;;21.76;22.41;97971.28;5075726;28;1535;-75
2023/12/10 09:13:08;;;;;;;;;;;;;;;21.69;22.69;97971.44;5075727;28;1446;-75
2023/12/10 09:15:33;;;;;;;;;;;;;;;21.72;22.70;97964.91;5055228;28;1517;-75
2023/12/10 09:17:59;;;;;;;;;;;;;;;21.62;22.67;97963.16;5074570;28;1601;-75
2023/12/10 09:20:24;;;;;;;;;;;;;;;21.63;22.60;97956.25;5096973;28;1539;-74
2023/12/10 09:22:50;;;;;;;;;;;;;;;21.77;22.61;97955.88;5081924;28;1593;-75
2023/12/10 09:25:16;;;;;;;;;;;;;;;21.69;22.50;97960.13;5074259;28;1347;-75
2023/12/10 09:27:41;;;;;;;;;;;;;;;21.71;22.61;97952.00;5066049;28;1918;-75
2023/12/10 09:30:07;;;;;;;;;;;;;;;21.62;22.69;97954.66;5073279;28;978;-75
2023/12/10 09:32:33;;;;;;;;;;;;;;;21.29;23.11;97942.56;5056861;28;1036;-74
2023/12/10 09:35:00;;;;;;;;;;;;;;;21.62;22.87;97949.00;5073822;28;968;-74
2023/12/10 09:37:26;;;;;;;;;;;;;;;21.57;22.75;97952.38;5032890;28;989;-74
2023/12/10 09:39:51;;;;;;;;;;;;;;;21.77;22.40;97933.22;5033163;28;1010;-75
2023/12/10 09:42:17;;;;;;;;;;;;;;;21.73;22.61;97928.88;5017223;28;1037;-75
2023/12/10 09:44:43;;;;;;;;;;;;;;;21.75;22.78;97938.50;5017025;28;1179;-74
2023/12/10 09:47:09;;;;;;;;;;;;;;;21.66;22.65;97937.56;5033310;28;1989;-75
2023/12/10 09:49:37;;;;;;;;;;;;;;;21.56;22.86;97939.47;5016243;28;1502;-75
2023/12/10 09:52:05;;;;;;;;;;;;;;;21.49;22.76;97936.81;5016700;28;1577;-75
2023/12/10 09:54:30;;;;;;;;;;;;;;;21.72;22.83;97933.75;4953262;28;1575;-75
2023/12/10 09:56:56;;;;;;;;;;;;;;;21.88;22.32;97929.28;4977428;28;1691;-75
2023/12/10 09:59:22;;;;;;;;;;;;;;;21.66;22.61;97927.06;4977335;28;1616;-75
2023/12/10 10:01:49;;;;;;;;;;;;;;;21.58;22.96;97914.31;4996338;28;1574;-75
2023/12/10 10:04:14;;;;;;;;;;;;;;;21.64;22.93;97917.41;4974247;28;1498;-75
2023/12/10 10:06:40;;;;;;;;;;;;;;;21.76;22.63;97917.47;4959080;28;1551;-75
2023/12/10 10:09:05;;;;;;;;;;;;;;;21.72;22.86;97913.94;4960421;28;1915;-75
2023/12/10 10:11:31;;;;;;;;;;;;;;;21.67;22.93;97900.31;4981120;28;1533;-74
2023/12/10 10:13:57;;;;;;;;;;;;;;;21.63;22.88;97905.28;4996940;28;1608;-75
2023/12/10 10:16:23;;;;;;;;;;;;;;;21.60;23.06;97909.00;4996787;28;1392;-75
2023/12/10 10:18:49;;;;;;;;;;;;;;;21.48;22.79;97898.44;4982275;28;2080;-74
2023/12/10 10:21:15;;;;;;;;;;;;;;;21.49;22.79;97897.19;5043690;28;970;-75
2023/12/10 10:23:41;;;;;;;;;;;;;;;21.74;22.65;97894.44;5036853;28;1140;-75
2023/12/10 10:26:07;;;;;;;;;;;;;;;21.73;22.70;97895.69;5004153;28;956;-75
2023/12/10 10:28:35;;;;;;;;;;;;;;;21.77;22.62;97882.22;5003777;28;1911;-75
2023/12/10 10:31:01;;;;;;;;;;;;;;;21.78;22.66;97892.31;5020394;28;987;-75
2023/12/10 10:33:27;;;;;;;;;;;;;;;21.85;22.60;97882.81;5003716;28;1322;-75
2023/12/10 10:35:52;;;;;;;;;;;;;;;21.78;22.93;97892.31;5003613;28;1203;-75
2023/12/10 10:38:20;;;;;;;;;;;;;;;21.33;23.23;97879.00;5036419;28;1014;-75
2023/12/10 10:40:49;;;;;;;;;;;;;;;21.20;23.51;97878.13;5016327;28;1045;-75
2023/12/10 10:43:15;;;;;;;;;;;;;;;21.21;23.72;97878.94;5000409;28;1013;-76
2023/12/10 10:45:41;;;;;;;;;;;;;;;21.40;23.29;97868.72;5000069;28;930;-75
2023/12/10 10:48:06;;;;;;;;;;;;;;;21.50;23.23;97870.47;5000208;28;1894;-75
2023/12/10 10:50:35;;;;;;;;;;;;;;;21.63;22.90;97871.31;5016277;28;942;-75
2023/12/10 10:53:01;;;;;;;;;;;;;;;21.55;22.96;97864.25;5016166;28;1271;-75
2023/12/10 10:55:26;;;;;;;;;;;;;;;21.44;23.35;97863.75;4999769;28;979;-75
2023/12/10 10:57:54;;;;;;;;;;;;;;;21.59;22.97;97859.28;4996246;28;985;-75
2023/12/10 11:00:22;;;;;;;;;;;;;;;21.49;23.06;97854.72;4996591;28;1043;-75
2023/12/10 11:02:49;;;;;;;;;;;;;;;21.31;23.58;97861.69;4996201;28;1681;-75
2023/12/10 11:05:41;;;;;;;;;;;;;;;21.75;22.61;97856.38;4985217;28;1566;-75
2023/12/10 11:08:08;;;;;;;;;;;;;;;21.49;23.03;97860.38;4945677;29;1989;-75
2023/12/10 11:10:34;;;;;;;;;;;;;;;21.61;22.92;97853.97;4941426;28;1878;-75
2023/12/10 11:13:00;;;;;;;;;;;;;;;21.57;23.24;97844.78;4950337;28;1615;-75
2023/12/10 11:15:29;;;;;;;;;;;;;;;21.68;23.00;97839.59;4951795;28;1662;-75
2023/12/10 11:17:54;;;;;;;;;;;;;;;21.70;23.09;97842.78;4929331;28;1683;-75
2023/12/10 11:20:33;;;;;;;;;;;;;;;21.70;22.95;97839.94;4960421;28;1516;-75
2023/12/10 11:23:00;;;;;;;;;;;;;;;21.50;23.06;97840.13;4946583;28;1834;-75
2023/12/10 11:25:28;;;;;;;;;;;;;;;21.66;22.77;97835.63;5003475;28;1595;-75
2023/12/10 11:27:55;;;;;;;;;;;;;;;21.96;22.38;97840.78;5025410;28;1902;-76
2023/12/10 11:30:21;;;;;;;;;;;;;;;21.67;23.17;97837.22;5032234;28;1293;-75
2023/12/10 11:32:47;;;;;;;;;;;;;;;21.60;23.13;97832.56;4987370;28;1520;-75
2023/12/10 11:35:14;;;;;;;;;;;;;;;21.82;23.00;97827.88;4998935;28;1242;-75
2023/12/10 11:37:41;;;;;;;;;;;;;;;21.79;22.57;97823.09;5015479;28;1145;-75
2023/12/10 11:40:08;;;;;;;;;;;;;;;21.57;23.06;97833.47;5015045;28;1035;-75
2023/12/10 11:42:34;;;;;;;;;;;;;;;21.54;23.38;97828.69;4999196;28;1029;-74
2023/12/10 11:44:59;;;;;;;;;;;;;;;21.69;23.06;97823.41;5019849;28;1630;-75
2023/12/10 11:47:25;;;;;;;;;;;;;;;21.80;22.70;97819.00;5037511;28;1974;-75
2023/12/10 11:49:50;;;;;;;;;;;;;;;21.54;23.41;97817.38;5021021;28;1522;-75
2023/12/10 11:52:16;;;;;;;;;;;;;;;21.87;22.67;97809.50;5035673;28;1702;-75
2023/12/10 11:54:42;;;;;;;;;;;;;;;21.66;23.14;97818.63;5037861;28;1494;-75
2023/12/10 11:57:08;;;;;;;;;;;;;;;21.72;23.05;97817.66;5054348;28;1535;-75
2023/12/10 11:59:33;;;;;;;;;;;;;;;21.76;23.13;97812.69;5018632;28;1625;-75
2023/12/10 12:01:59;;;;;;;;;;;;;;;21.65;23.17;97817.06;5037445;28;1440;-75
2023/12/10 12:04:24;;;;;;;;;;;;;;;21.65;23.25;97817.06;5021018;28;1541;-75
2023/12/10 12:06:50;;;;;;;;;;;;;;;21.63;23.09;97813.88;5054162;28;1981;-75
2023/12/10 12:09:21;;;;;;;;;;;;;;;21.69;23.23;97812.88;5018643;28;1421;-75
2023/12/10 12:11:51;;;;;;;;;;;;;;;21.50;23.26;97805.34;5027368;28;1541;-75
2023/12/10 12:14:16;;;;;;;;;;;;;;;21.77;23.10;97804.97;5092133;28;1447;-75
2023/12/10 12:16:42;;;;;;;;;;;;;;;21.83;22.87;97806.00;5074120;28;1470;-75
2023/12/10 12:19:08;;;;;;;;;;;;;;;21.79;22.75;97811.75;5041754;28;1582;-75
2023/12/10 12:21:33;;;;;;;;;;;;;;;21.77;23.10;97808.59;5037398;28;1587;-75
2023/12/10 12:23:59;;;;;;;;;;;;;;;21.73;23.08;97810.72;5037067;28;1553;-75
2023/12/10 12:26:25;;;;;;;;;;;;;;;21.49;23.32;97803.78;5020904;28;1545;-75
2023/12/10 12:28:50;;;;;;;;;;;;;;;21.61;23.02;97800.19;5037029;28;1930;-75
2023/12/10 12:31:16;;;;;;;;;;;;;;;21.75;22.92;97799.75;5056930;28;947;-75
2023/12/10 12:33:42;;;;;;;;;;;;;;;21.56;23.20;97800.75;5057687;28;965;-75
2023/12/10 12:36:07;;;;;;;;;;;;;;;21.83;22.88;97801.13;5074352;28;1069;-74
2023/12/10 12:38:33;;;;;;;;;;;;;;;21.71;23.19;97799.06;5017260;28;1280;-75
2023/12/10 12:40:59;;;;;;;;;;;;;;;21.73;23.08;97796.56;5001208;28;1229;-75
2023/12/10 12:43:25;;;;;;;;;;;;;;;21.66;23.28;97802.47;5017697;28;971;-75
2023/12/10 12:45:50;;;;;;;;;;;;;;;21.69;23.00;97806.41;5033807;28;955;-75
2023/12/10 12:48:16;;;;;;;;;;;;;;;21.87;22.79;97794.56;5032381;28;1983;-75
2023/12/10 12:50:41;;;;;;;;;;;;;;;21.68;23.27;97797.13;5037346;28;1074;-75
2023/12/10 12:53:07;;;;;;;;;;;;;;;21.82;23.20;97793.88;4997711;28;1138;-75