Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:01:30;;;;;;;45.80;21.13;;;;;;;7.49;75.02;102243.66;5109620;27;20048;-72
2022/03/17 00:03:56;;;;;;;49.45;25.00;;;;;;;7.13;76.32;102245.00;5111609;27;20143;-73
2022/03/17 00:06:24;;;;;;;46.10;23.73;;;;;;;7.02;76.81;102235.63;5106986;27;20411;-72
2022/03/17 00:08:51;;;;;;;46.00;23.60;;;;;;;7.16;76.22;102244.13;5109313;28;20085;-72
2022/03/17 00:11:17;;;;;;;47.42;23.65;;;;;;;6.99;77.34;102241.72;5109843;28;20463;-72
2022/03/17 00:13:43;;;;;;;54.17;25.15;;;;;;;6.79;78.16;102238.53;5109182;28;20043;-72
2022/03/17 00:16:10;;;;;;;44.80;22.00;;;;;;;6.96;77.38;102235.69;5110618;27;20135;-72
2022/03/17 00:18:37;;;;;;;49.65;23.27;;;;;;;7.12;76.72;102237.22;5108871;28;20499;-72
2022/03/17 00:21:04;;;;;;;44.55;23.05;;;;;;;6.91;77.18;102247.94;5106464;28;20481;-72
2022/03/17 00:23:32;;;;;;;49.38;23.15;;;;;;;6.82;78.16;102239.34;5104804;27;20054;-72
2022/03/17 00:25:58;;;;;;;45.95;22.85;;;;;;;6.97;77.37;102230.47;5111158;28;20048;-72
2022/03/17 00:28:25;;;;;;;48.22;23.85;;;;;;;6.90;77.33;102225.34;5110558;27;20100;-72
2022/03/17 00:30:51;;;;;;;36.85;18.60;;;;;;;6.87;77.34;102220.19;5109912;27;20052;-72
2022/03/17 00:33:18;;;;;;;51.78;23.83;;;;;;;6.86;77.90;102219.31;5102197;28;20047;-72
2022/03/17 00:35:44;;;;;;;48.67;21.00;;;;;;;6.52;79.04;102218.84;5110651;28;20043;-72
2022/03/17 00:38:14;;;;;;;51.58;23.85;;;;;;;6.53;79.50;102214.50;5110863;28;20478;-71
2022/03/17 00:40:44;;;;;;;55.72;24.65;;;;;;;6.54;79.63;102211.88;5110037;28;20437;-71
2022/03/17 00:43:12;;;;;;;49.90;23.48;;;;;;;6.60;79.55;102209.22;5108682;28;20096;-70
2022/03/17 00:45:39;;;;;;;48.92;23.00;;;;;;;6.75;78.90;102209.03;5110407;28;20036;-71
2022/03/17 00:48:06;;;;;;;39.92;19.15;;;;;;;6.94;77.80;102196.63;5110360;28;20043;-71
2022/03/17 00:50:33;;;;;;;57.05;25.80;;;;;;;6.88;78.13;102208.84;5099466;27;20093;-71
2022/03/17 00:53:00;;;;;;;52.03;24.38;;;;;;;6.86;77.90;102195.84;5101976;28;20552;-71
2022/03/17 00:55:27;;;;;;;54.75;25.27;;;;;;;7.06;77.46;102198.19;5107959;27;20047;-71
2022/03/17 00:57:55;;;;;;;54.63;25.83;;;;;;;7.10;76.76;102202.44;5108298;27;20075;-71
2022/03/17 01:00:22;;;;;;;58.08;25.77;;;;;;;7.05;77.01;102215.59;5108466;28;20035;-71
2022/03/17 01:02:50;;;;;;;54.90;25.73;;;;;;;6.93;77.52;102220.09;5109238;28;20040;-71
2022/03/17 01:05:17;;;;;;;53.53;24.73;;;;;;;7.03;77.60;102211.25;5109302;28;20461;-71
2022/03/17 01:07:44;;;;;;;57.65;25.88;;;;;;;7.07;77.39;102203.38;5108126;27;20415;-71
2022/03/17 01:10:15;;;;;;;44.75;20.73;;;;;;;7.37;76.05;102202.06;5106838;28;20051;-71
2022/03/17 01:12:43;;;;;;;51.67;25.77;;;;;;;6.97;77.36;102207.00;5109035;28;20067;-71
2022/03/17 01:15:11;;;;;;;51.05;25.83;;;;;;;6.68;79.43;102204.78;5108584;28;20418;-71
2022/03/17 01:17:38;;;;;;;50.17;25.17;;;;;;;6.77;79.56;102203.78;5108691;28;20101;-71
2022/03/17 01:20:05;;;;;;;51.17;25.75;;;;;;;6.94;78.83;102203.56;5108582;27;20039;-71
2022/03/17 01:22:32;;;;;;;51.03;25.10;;;;;;;6.99;78.26;102199.13;5108040;28;20051;-71
2022/03/17 01:24:58;;;;;;;55.58;25.00;;;;;;;7.00;78.05;102193.03;5108748;28;20047;-71
2022/03/17 01:27:25;;;;;;;54.80;25.88;;;;;;;7.30;76.57;102190.88;5108412;28;20065;-71
2022/03/17 01:29:53;;;;;;;55.30;25.52;;;;;;;7.50;75.69;102181.88;5095408;28;20043;-71
2022/03/17 01:32:22;;;;;;;51.88;23.95;;;;;;;7.60;75.15;102192.13;5096786;28;20044;-71
2022/03/17 01:34:49;;;;;;;56.58;25.70;;;;;;;7.40;76.14;102193.31;5105641;28;20043;-71
2022/03/17 01:37:16;;;;;;;53.30;26.00;;;;;;;7.38;76.20;102190.75;5092116;28;20502;-71
2022/03/17 01:39:42;;;;;;;55.92;24.75;;;;;;;7.37;76.13;102186.41;5095587;28;20043;-71
2022/03/17 01:42:11;;;;;;;53.92;25.27;;;;;;;7.50;75.64;102182.69;5107705;27;20499;-71
2022/03/17 01:44:38;;;;;;;53.97;24.92;;;;;;;7.58;75.43;102174.75;5107830;28;20063;-71
2022/03/17 01:49:51;;;;;;;53.97;25.92;;;;;;;7.63;74.78;102176.41;5092830;28;20058;-71
2022/03/17 01:52:18;;;;;;;52.53;25.65;;;;;;;7.41;75.25;102182.88;5100768;28;20177;-71
2022/03/17 01:54:45;;;;;;;49.90;23.88;;;;;;;7.38;76.51;102185.53;5107031;28;20039;-71
2022/03/17 01:57:12;;;;;;;53.55;25.83;;;;;;;7.42;75.98;102186.34;5109806;28;20052;-71
2022/03/17 01:59:41;;;;;;;53.92;26.55;;;;;;;7.80;74.28;102187.41;5109221;27;20040;-71
2022/03/17 02:02:10;;;;;;;47.22;25.00;;;;;;;7.54;74.79;102183.53;5106367;28;20043;-71
2022/03/17 02:04:36;;;;;;;51.75;25.20;;;;;;;7.60;74.64;102176.47;5109254;28;20071;-71
2022/03/17 02:07:05;;;;;;;53.53;25.95;;;;;;;7.79;73.81;102180.50;5106829;28;20473;-71
2022/03/17 02:09:32;;;;;;;49.47;24.60;;;;;;;7.41;75.15;102175.03;5110726;27;20407;-70
2022/03/17 02:14:48;;;;;;;56.63;25.60;;;;;;;7.72;74.44;102173.63;5130602;28;20415;-71
2022/03/17 02:17:15;;;;;;;57.20;25.52;;;;;;;7.66;74.32;102173.75;5128358;28;20043;-70
2022/03/17 02:19:41;;;;;;;48.08;24.95;;;;;;;7.62;74.04;102169.47;5130134;28;20107;-71
2022/03/17 02:22:13;;;;;;;53.78;25.80;;;;;;;7.71;74.01;102171.06;5132345;28;20057;-69
2022/03/17 02:27:28;;;;;;;51.28;25.65;;;;;;;7.59;73.77;102169.50;5133049;28;20073;-69
2022/03/17 02:29:54;;;;;;;49.67;25.25;;;;;;;7.91;72.79;102171.56;5116523;28;20036;-71
2022/03/17 02:32:21;;;;;;;52.72;25.60;;;;;;;7.83;72.28;102163.84;5110603;28;20154;-71
2022/03/17 02:34:47;;;;;;;54.85;25.30;;;;;;;7.40;73.27;102175.91;5110465;28;20040;-71
2022/03/17 02:37:15;;;;;;;53.85;25.08;;;;;;;7.06;76.04;102177.34;5110027;28;20100;-71
2022/03/17 02:39:43;;;;;;;54.63;26.33;;;;;;;6.82;77.16;102182.00;5109222;27;20043;-72
2022/03/17 02:42:10;;;;;;;60.20;26.95;;;;;;;7.11;75.86;102167.69;5107894;28;20051;-72
2022/03/17 02:44:36;;;;;;;55.45;26.88;;;;;;;7.00;75.88;102180.00;5108930;28;20050;-71
2022/03/17 02:47:03;;;;;;;57.50;27.05;;;;;;;7.25;74.75;102178.75;5097651;28;20112;-71
2022/03/17 02:49:30;;;;;;;55.00;28.08;;;;;;;7.51;73.39;102168.78;5109702;28;20044;-71
2022/03/17 02:51:56;;;;;;;52.90;25.42;;;;;;;7.50;73.70;102163.59;5105824;28;20040;-71
2022/03/17 02:54:23;;;;;;;57.15;26.42;;;;;;;6.93;76.37;102160.13;5106494;28;20052;-72
2022/03/17 02:56:50;;;;;;;53.55;26.35;;;;;;;7.34;75.04;102165.59;5095168;28;20040;-72
2022/03/17 02:59:17;;;;;;;51.80;26.10;;;;;;;7.38;74.72;102167.25;5109125;28;20082;-71
2022/03/17 03:01:43;;;;;;;53.70;27.02;;;;;;;7.20;75.64;102172.78;5107451;27;20047;-71
2022/03/17 03:04:10;;;;;;;54.20;26.80;;;;;;;7.38;74.94;102175.09;5112197;28;20050;-71
2022/03/17 03:06:36;;;;;;;53.60;26.38;;;;;;;7.73;72.85;102170.13;5109309;27;20044;-71
2022/03/17 03:09:04;;;;;;;53.50;26.67;;;;;;;7.44;73.78;102171.50;5095993;28;20047;-71
2022/03/17 03:11:30;;;;;;;54.25;27.17;;;;;;;7.27;74.46;102172.66;5109713;28;20286;-71
2022/03/17 03:13:58;;;;;;;54.42;28.15;;;;;;;7.44;73.68;102182.81;5110995;28;20047;-72
2022/03/17 03:16:24;;;;;;;58.60;27.42;;;;;;;7.60;73.24;102166.03;5100095;27;20488;-72
2022/03/17 03:18:50;;;;;;;57.58;27.48;;;;;;;7.54;73.35;102163.50;5110505;28;20515;-72
2022/03/17 03:21:17;;;;;;;58.47;27.60;;;;;;;7.30;74.80;102154.34;5108818;27;20048;-71
2022/03/17 03:23:43;;;;;;;68.10;26.90;;;;;;;7.14;75.16;102152.84;5109986;28;20141;-72
2022/03/17 03:26:09;;;;;;;51.80;26.13;;;;;;;6.83;76.68;102160.25;5104592;28;20064;-72
2022/03/17 03:28:36;;;;;;;59.90;27.00;;;;;;;6.79;76.77;102158.56;5112599;28;20040;-71
2022/03/17 03:31:04;;;;;;;49.35;25.98;;;;;;;6.61;77.62;102166.63;5111545;28;20465;-72
2022/03/17 03:33:30;;;;;;;57.70;28.17;;;;;;;6.52;78.06;102164.13;5111180;27;20093;-72
2022/03/17 03:38:40;;;;;;;54.08;28.55;;;;;;;6.83;76.56;102155.03;5111747;28;20140;-71
2022/03/17 03:41:06;;;;;;;58.33;29.05;;;;;;;6.85;76.74;102152.41;5107348;27;20556;-71
2022/03/17 03:43:33;;;;;;;56.13;27.75;;;;;;;6.69;77.44;102154.34;5109851;27;20066;-72
2022/03/17 03:45:59;;;;;;;57.35;28.85;;;;;;;7.05;76.21;102142.56;5104238;28;20124;-71
2022/03/17 03:48:27;;;;;;;61.25;28.05;;;;;;;6.72;77.73;102143.03;5111992;28;20100;-71
2022/03/17 03:50:53;;;;;;;58.47;29.17;;;;;;;6.42;78.38;102153.84;5111637;27;20415;-71
2022/03/17 03:53:19;;;;;;;52.03;27.13;;;;;;;6.76;77.77;102158.59;5110210;27;20097;-71
2022/03/17 03:55:45;;;;;;;59.78;26.67;;;;;;;6.64;78.23;102164.00;5112143;28;20065;-71
2022/03/17 03:58:12;;;;;;;58.55;27.67;;;;;;;6.63;77.80;102161.38;5111756;27;20073;-71
2022/03/17 04:00:41;;;;;;;67.07;29.90;;;;;;;6.40;79.06;102166.00;5108933;28;20509;-71
2022/03/17 04:03:08;;;;;;;55.75;27.63;;;;;;;6.44;78.85;102162.50;5111270;27;20051;-71
2022/03/17 04:05:37;;;;;;;60.05;29.13;;;;;;;6.17;79.85;102158.50;5110621;27;20048;-70
2022/03/17 04:08:03;;;;;;;38.63;19.08;;;;;;;6.55;78.56;102171.91;5108372;27;20613;-71
2022/03/17 04:10:30;;;;;;;62.13;28.70;;;;;;;6.45;79.16;102178.13;5109882;28;20177;-70
2022/03/17 04:12:57;;;;;;;56.83;30.13;;;;;;;6.27;79.50;102168.78;5106110;28;20694;-71
2022/03/17 04:15:23;;;;;;;61.70;28.42;;;;;;;6.71;78.17;102163.03;5111483;27;20391;-71
2022/03/17 04:17:50;;;;;;;56.30;27.10;;;;;;;7.10;76.18;102150.28;5110695;28;20043;-71
2022/03/17 04:20:16;;;;;;;58.55;28.95;;;;;;;6.77;77.39;102151.63;5110517;27;20521;-71
2022/03/17 04:22:44;;;;;;;64.32;29.10;;;;;;;7.01;76.68;102147.84;5105024;28;20036;-71
2022/03/17 04:25:10;;;;;;;59.08;29.17;;;;;;;6.67;77.92;102150.03;5109516;28;20043;-71
2022/03/17 04:27:37;;;;;;;57.67;28.35;;;;;;;6.63;77.54;102154.44;5111115;27;20043;-71
2022/03/17 04:30:04;;;;;;;56.88;27.38;;;;;;;6.23;79.84;102159.28;5110324;27;20066;-71
2022/03/17 04:32:30;;;;;;;63.63;30.17;;;;;;;6.28;79.31;102167.88;5110460;27;20133;-70
2022/03/17 04:34:56;;;;;;;70.75;31.08;;;;;;;6.78;77.52;102159.44;5103318;27;20456;-70
2022/03/17 04:37:23;;;;;;;58.05;28.88;;;;;;;6.92;76.10;102164.47;5100822;28;20487;-71
2022/03/17 04:39:50;;;;;;;62.38;29.75;;;;;;;6.98;75.57;102174.84;5109819;27;20112;-71
2022/03/17 04:42:17;;;;;;;52.50;26.55;;;;;;;7.20;75.33;102167.56;5109670;28;20075;-71
2022/03/17 04:44:43;;;;;;;61.75;29.52;;;;;;;7.44;74.22;102161.94;5110546;28;20078;-71
2022/03/17 04:47:09;;;;;;;59.38;29.15;;;;;;;7.03;75.83;102146.91;5110889;27;20389;-71
2022/03/17 04:49:36;;;;;;;58.83;28.60;;;;;;;7.30;74.82;102169.13;5109545;27;20059;-70
2022/03/17 04:53:26;;;;;;;50.63;24.77;;;;;;;7.22;75.30;102163.16;5107828;28;20112;-70
2022/03/17 04:54:50;;;;;;;54.15;25.88;;;;;;;7.16;75.17;102165.88;5108714;27;20130;-70
2022/03/17 04:57:16;;;;;;;60.47;28.60;;;;;;;6.76;76.89;102176.84;5110882;27;20101;-71
2022/03/17 04:59:43;;;;;;;54.97;28.23;;;;;;;6.99;76.62;102173.06;5109122;28;20044;-71
2022/03/17 05:02:12;;;;;;;55.03;27.58;;;;;;;6.59;77.60;102173.59;5109211;28;20140;-71
2022/03/17 05:04:38;;;;;;;59.78;27.92;;;;;;;7.05;76.10;102176.47;5110084;27;20063;-71
2022/03/17 05:07:04;;;;;;;53.80;28.08;;;;;;;6.20;78.75;102180.16;5108994;27;20101;-71
2022/03/17 05:09:31;;;;;;;58.40;28.90;;;;;;;6.33;79.20;102178.25;5109106;28;20439;-70
2022/03/17 05:11:58;;;;;;;56.85;27.27;;;;;;;6.78;77.72;102182.91;5109098;28;20550;-70
2022/03/17 05:14:25;;;;;;;57.45;27.73;;;;;;;6.51;78.33;102185.84;5109860;28;20097;-70
2022/03/17 05:16:51;;;;;;;55.00;25.65;;;;;;;6.38;79.26;102179.06;5106832;27;20060;-70
2022/03/17 05:19:18;;;;;;;53.78;27.20;;;;;;;6.75;77.47;102185.56;5107252;28;20058;-70
2022/03/17 05:21:44;;;;;;;57.22;27.48;;;;;;;7.12;76.11;102182.44;5109157;28;20048;-71
2022/03/17 05:24:11;;;;;;;58.63;27.83;;;;;;;6.94;76.75;102180.09;5107910;28;20043;-71
2022/03/17 05:26:38;;;;;;;52.60;27.65;;;;;;;6.88;76.52;102181.03;5110324;28;20039;-70
2022/03/17 05:29:06;;;;;;;53.17;27.02;;;;;;;7.22;75.06;102164.03;5109263;27;20051;-71
2022/03/17 05:31:32;;;;;;;53.83;27.23;;;;;;;7.36;74.21;102161.19;5110612;28;20050;-71
2022/03/17 05:33:58;;;;;;;53.42;27.48;;;;;;;7.04;75.34;102172.13;5110422;28;20131;-71
2022/03/17 05:36:25;;;;;;;58.40;27.00;;;;;;;7.32;74.95;102168.22;5110208;28;20040;-70
2022/03/17 05:38:51;;;;;;;50.40;26.10;;;;;;;7.40;74.65;102175.91;5108897;28;20100;-71
2022/03/17 05:41:18;;;;;;;55.88;27.20;;;;;;;7.32;74.66;102176.03;5108460;27;20093;-71
2022/03/17 05:43:44;;;;;;;56.58;26.52;;;;;;;7.55;73.65;102177.41;5108223;28;20514;-71
2022/03/17 05:46:12;;;;;;;54.78;27.02;;;;;;;7.32;74.53;102169.94;5108354;28;20092;-71
2022/03/17 05:48:39;;;;;;;52.72;26.60;;;;;;;7.44;74.03;102174.97;5109735;28;20116;-71
2022/03/17 05:51:06;;;;;;;50.53;25.85;;;;;;;7.45;73.88;102178.47;5109526;28;20050;-70
2022/03/17 05:53:32;;;;;;;58.33;28.27;;;;;;;7.11;75.79;102180.72;5107730;28;20128;-71
2022/03/17 05:55:59;;;;;;;56.50;27.67;;;;;;;7.17;75.57;102178.00;5109266;28;20036;-70
2022/03/17 05:58:25;;;;;;;54.92;28.33;;;;;;;7.34;74.52;102181.25;5109524;28;20044;-70
2022/03/17 06:00:52;;;;;;;56.83;28.33;;;;;;;6.83;76.48;102175.91;5112471;27;20039;-71
2022/03/17 06:03:19;;;;;;;54.15;27.00;;;;;;;6.74;76.73;102183.84;5109495;28;20092;-70
2022/03/17 06:05:46;;;;;;;52.28;28.65;;;;;;;6.44;78.45;102178.13;5109582;28;20063;-71
2022/03/17 06:08:12;;;;;;;55.40;28.08;;;;;;;6.60;77.44;102179.69;5109035;28;20108;-71
2022/03/17 06:10:40;;;;;;;54.40;26.20;;;;;;;6.59;77.50;102184.03;5113305;28;20040;-71
2022/03/17 06:13:07;;;;;;;59.35;28.55;;;;;;;6.48;77.84;102178.06;5109511;28;20047;-70
2022/03/17 06:15:34;;;;;;;53.40;27.48;;;;;;;6.85;76.85;102184.56;5109591;28;20051;-71
2022/03/17 06:18:03;;;;;;;55.25;27.40;;;;;;;7.10;75.73;102184.19;5110184;28;20125;-70
2022/03/17 06:20:34;;;;;;;50.58;24.35;;;;;;;6.81;76.08;102182.00;5108371;28;20065;-72
2022/03/17 06:23:02;;;;;;;52.72;28.10;;;;;;;6.78;76.79;102187.25;5109019;28;20101;-71
2022/03/17 06:25:30;;;;;;;53.97;27.38;;;;;;;7.26;75.28;102177.88;5109377;28;20395;-71
2022/03/17 06:27:58;;;;;;;53.42;26.42;;;;;;;7.60;73.52;102184.31;5109235;28;20395;-70
2022/03/17 06:30:30;;;;;;;54.67;28.42;;;;;;;6.83;76.38;102188.94;5109262;28;20052;-70
2022/03/17 06:32:57;;;;;;;52.47;26.60;;;;;;;6.84;76.45;102184.56;5109899;28;20488;-71
2022/03/17 06:35:26;;;;;;;52.22;28.13;;;;;;;6.88;76.01;102195.81;5112077;27;20047;-70
2022/03/17 06:37:55;;;;;;;56.05;28.55;;;;;;;6.71;76.68;102198.66;5111884;28;20724;-70
2022/03/17 06:40:22;;;;;;;53.63;26.17;;;;;;;7.32;73.93;102190.81;5109500;27;20043;-71
2022/03/17 06:42:50;;;;;;;50.13;25.73;;;;;;;7.17;74.74;102196.25;5104306;28;20065;-71
2022/03/17 06:45:19;;;;;;;51.55;26.73;;;;;;;7.16;75.18;102199.78;5100292;28;20051;-70
2022/03/17 06:47:46;;;;;;;50.70;26.33;;;;;;;7.46;73.76;102207.16;5112253;28;20092;-71
2022/03/17 06:50:14;;;;;;;55.42;30.02;;;;;;;6.56;76.97;102220.56;5110551;27;20048;-71
2022/03/17 06:52:41;;;;;;;45.90;25.30;;;;;;;6.89;76.31;102214.06;5113157;27;20074;-71
2022/03/17 06:55:11;;;;;;;55.50;27.92;;;;;;;6.72;76.64;102214.28;5103740;28;20048;-71
2022/03/17 06:57:39;;;;;;;53.15;27.10;;;;;;;6.84;75.92;102215.84;5112594;28;20100;-71
2022/03/17 07:00:09;;;;;;;42.03;22.92;;;;;;;6.48;77.14;102211.94;5112913;27;20461;-71
2022/03/17 07:02:36;;;;;;;53.13;26.73;;;;;;;7.01;75.50;102207.81;5111969;27;20052;-70
2022/03/17 07:05:03;;;;;;;52.80;26.85;;;;;;;6.74;76.88;102212.50;5117628;27;20124;-67
2022/03/17 07:07:31;;;;;;;53.58;26.40;;;;;;;6.92;76.15;102207.94;5113134;27;20044;-65
2022/03/17 07:09:57;;;;;;;54.35;26.95;;;;;;;6.95;76.05;102200.09;5109262;28;20117;-66
2022/03/17 07:12:25;;;;;;;49.80;25.70;;;;;;;7.10;74.54;102198.09;5103928;28;20101;-65
2022/03/17 07:14:52;;;;;;;50.35;26.02;;;;;;;6.95;75.55;102211.34;5096832;28;20101;-65
2022/03/17 07:17:19;;;;;;;47.47;26.65;;;;;;;6.77;75.93;102227.22;5112640;27;20052;-66
2022/03/17 07:22:12;;;;;;;46.90;24.60;;;;;;;6.62;76.28;102228.28;5111232;28;20048;-66
2022/03/17 07:24:38;;;;;;;55.05;27.58;;;;;;;6.80;76.54;102235.88;5112579;27;20052;-65
2022/03/17 07:27:05;;;;;;;53.70;28.40;;;;;;;7.03;75.02;102237.34;5111163;27;20047;-65
2022/03/17 07:29:33;;;;;;;52.53;27.35;;;;;;;7.62;74.04;102221.66;5111861;28;20491;-66
2022/03/17 07:32:00;;;;;;;52.92;26.67;;;;;;;7.87;72.42;102229.94;5107898;28;20040;-65
2022/03/17 07:34:26;;;;;;;49.72;25.35;;;;;;;7.66;72.89;102223.34;5098836;28;20067;-65
2022/03/17 07:36:52;;;;;;;57.60;28.70;;;;;;;7.44;73.80;102218.47;5103284;27;20092;-65
2022/03/17 07:39:19;;;;;;;56.72;27.10;;;;;;;7.48;73.81;102218.41;5110979;28;20044;-65
2022/03/17 07:41:46;;;;;;;55.38;27.52;;;;;;;7.65;73.77;102224.22;5111818;27;20039;-65
2022/03/17 07:44:13;;;;;;;48.53;26.08;;;;;;;7.20;74.34;102222.34;5112426;27;20044;-65
2022/03/17 07:46:41;;;;;;;51.45;26.60;;;;;;;7.37;74.63;102225.56;5108996;28;20044;-65
2022/03/17 07:49:08;;;;;;;52.78;26.67;;;;;;;7.49;74.11;102214.94;5107984;28;20443;-65
2022/03/17 07:51:35;;;;;;;52.22;27.90;;;;;;;7.06;74.85;102227.72;5112734;27;20047;-65
2022/03/17 07:54:02;;;;;;;49.40;26.40;;;;;;;7.19;75.89;102218.00;5111050;28;20449;-66
2022/03/17 07:56:28;;;;;;;51.78;27.00;;;;;;;7.30;74.97;102221.31;5107801;28;20139;-66
2022/03/17 07:58:55;;;;;;;51.33;26.65;;;;;;;7.28;74.16;102221.31;5109346;27;20048;-65
2022/03/17 08:01:24;;;;;;;47.15;25.25;;;;;;;7.33;73.30;102226.47;5107087;28;20135;-65
2022/03/17 08:03:53;;;;;;;51.20;25.55;;;;;;;7.16;74.12;102205.00;5107549;28;20130;-65
2022/03/17 08:06:19;;;;;;;46.05;24.52;;;;;;;7.27;73.95;102205.69;5108760;28;20054;-65
2022/03/17 08:08:47;;;;;;;52.65;27.30;;;;;;;7.29;74.14;102214.34;5108051;28;20491;-66
2022/03/17 08:11:13;;;;;;;56.40;26.88;;;;;;;7.17;74.45;102197.13;5108104;27;20055;-66
2022/03/17 08:13:41;;;;;;;51.00;26.70;;;;;;;7.26;73.91;102209.19;5108813;28;20056;-66
2022/03/17 08:16:07;;;;;;;55.42;25.55;;;;;;;7.49;73.12;102198.41;5108590;28;20118;-66
2022/03/17 08:18:34;;;;;;;46.60;24.70;;;;;;;7.53;73.11;102200.94;5109764;28;20040;-66
2022/03/17 08:21:02;;;;;;;47.22;26.13;;;;;;;7.79;71.77;102204.00;5108626;27;20043;-66
2022/03/17 08:23:29;;;;;;;48.00;24.13;;;;;;;7.41;73.17;102208.09;5107992;28;20093;-66
2022/03/17 08:25:55;;;;;;;54.92;27.67;;;;;;;7.62;73.13;102203.41;5108661;28;20048;-66
2022/03/17 08:28:21;;;;;;;52.30;27.48;;;;;;;7.79;72.68;102208.34;5108368;27;20528;-66
2022/03/17 08:30:48;;;;;;;52.28;26.02;;;;;;;7.42;73.27;102222.88;5107282;27;20576;-65
2022/03/17 08:33:15;;;;;;;52.58;27.48;;;;;;;7.42;73.79;102213.31;5106177;28;20052;-66
2022/03/17 08:35:42;;;;;;;51.65;26.02;;;;;;;7.36;74.01;102208.16;5109084;28;20089;-65
2022/03/17 08:38:10;;;;;;;52.97;27.83;;;;;;;7.48;74.13;102204.50;5108614;27;20086;-66
2022/03/17 08:40:38;;;;;;;50.25;24.95;;;;;;;7.81;73.58;102202.22;5107285;27;20713;-66
2022/03/17 08:43:05;;;;;;;48.00;26.65;;;;;;;7.91;72.64;102205.50;5109457;27;20470;-66
2022/03/17 08:50:59;;;;;;;39.75;20.63;;;;;;;8.06;71.10;102207.84;5108424;27;20564;-66
2022/03/17 08:53:26;;;;;;;53.60;25.08;;;;;;;8.27;71.28;102212.72;5108552;28;20044;-67
2022/03/17 08:55:53;;;;;;;48.72;26.45;;;;;;;8.70;69.69;102211.88;5108810;28;20066;-67
2022/03/17 08:58:20;;;;;;;45.80;25.58;;;;;;;8.77;69.20;102216.09;5107153;28;20083;-67
2022/03/17 09:00:46;;;;;;;46.05;26.17;;;;;;;8.66;68.70;102220.69;5107911;28;20039;-66
2022/03/17 09:03:13;;;;;;;43.47;24.77;;;;;;;9.05;68.70;102213.75;5107706;27;20557;-66
2022/03/17 09:05:39;;;;;;;36.92;19.75;;;;;;;9.09;67.07;102215.41;5106620;27;20127;-66
2022/03/17 09:08:06;;;;;;;50.75;26.25;;;;;;;9.51;66.78;102216.16;5108526;28;20043;-67
2022/03/17 09:10:35;;;;;;;51.03;26.92;;;;;;;9.15;66.85;102225.75;5107204;28;20683;-66
2022/03/17 09:13:07;;;;;;;45.90;25.55;;;;;;;8.87;67.48;102224.63;5105235;27;20051;-66
2022/03/17 09:15:35;;;;;;;38.10;21.55;;;;;;;9.42;66.13;102221.66;5108502;28;20453;-67
2022/03/17 09:18:02;;;;;;;47.53;27.60;;;;;;;9.12;67.66;102223.19;5108183;28;20051;-67
2022/03/17 09:20:29;;;;;;;40.58;22.55;;;;;;;9.33;66.86;102227.06;5107006;28;20163;-67
2022/03/17 09:22:56;;;;;;;41.45;24.33;;;;;;;9.87;64.43;102230.13;5090179;28;20496;-67
2022/03/17 09:25:25;;;;;;;44.83;25.52;;;;;;;10.35;63.69;102225.44;5104507;28;20043;-67
2022/03/17 09:27:53;;;;;;;48.78;25.70;;;;;;;10.83;61.52;102231.06;5103049;28;20043;-67
2022/03/17 09:30:21;;;;;;;47.55;27.17;;;;;;;10.84;62.02;102235.38;5095467;28;20089;-67
2022/03/17 09:32:47;;;;;;;50.70;27.25;;;;;;;10.47;63.32;102239.03;5107093;28;20093;-67
2022/03/17 09:35:14;;;;;;;48.25;26.90;;;;;;;10.89;62.87;102244.00;5108108;27;20492;-67
2022/03/17 09:37:41;;;;;;;46.08;25.77;;;;;;;10.73;62.99;102240.94;5110047;27;20080;-66
2022/03/17 09:40:10;;;;;;;46.13;26.90;;;;;;;10.93;62.80;102243.88;5109379;28;20519;-66
2022/03/17 09:42:38;;;;;;;40.35;23.38;;;;;;;10.64;62.41;102254.34;5110180;27;20104;-66
2022/03/17 09:45:08;;;;;;;45.67;26.95;;;;;;;11.00;64.17;102245.41;5109672;27;20100;-66
2022/03/17 09:47:37;;;;;;;41.80;25.20;;;;;;;11.46;60.17;102242.22;5108562;28;20088;-66
2022/03/17 09:50:05;;;;;;;44.35;26.88;;;;;;;10.97;60.43;102255.13;5109252;28;20047;-66
2022/03/17 09:52:32;;;;;;;43.50;26.67;;;;;;;10.96;61.46;102256.88;5109745;28;20042;-66
2022/03/17 09:54:59;;;;;;;43.63;27.00;;;;;;;10.79;61.19;102248.63;5102007;28;20047;-66
2022/03/17 09:57:26;;;;;;;45.40;28.38;;;;;;;10.41;63.39;102254.09;5109495;27;20120;-67
2022/03/17 09:59:56;;;;;;;48.13;28.48;;;;;;;10.78;63.17;102243.44;5109205;28;20093;-67
2022/03/17 10:02:24;;;;;;;44.97;29.17;;;;;;;10.86;61.61;102249.34;5108363;28;20514;-67
2022/03/17 10:04:52;;;;;;;42.33;25.00;;;;;;;10.64;62.69;102242.03;5109591;28;20093;-67
2022/03/17 10:07:20;;;;;;;40.63;22.42;;;;;;;10.25;64.26;102253.63;5109597;28;20410;-66
2022/03/17 10:09:49;;;;;;;33.55;21.83;;;;;;;10.39;63.05;102242.75;5107489;28;20071;-66
2022/03/17 10:12:18;;;;;;;45.30;26.70;;;;;;;10.60;62.43;102253.56;5109645;28;20051;-66
2022/03/17 10:14:48;;;;;;;45.50;27.50;;;;;;;10.26;64.08;102244.88;5106146;27;20039;-66
2022/03/17 10:17:33;;;;;;;42.92;25.80;;;;;;;10.36;63.85;102251.59;5108793;28;20048;-67
2022/03/17 10:20:13;;;;;;;45.17;26.13;;;;;;;10.64;63.29;102247.28;5108193;28;20449;-66
2022/03/17 10:22:44;;;;;;;42.30;24.38;;;;;;;10.85;61.99;102244.97;5088941;28;20062;-66
2022/03/17 10:25:13;;;;;;;45.33;26.63;;;;;;;10.59;63.74;102243.97;5079050;28;20180;-66
2022/03/17 10:27:41;;;;;;;46.42;29.85;;;;;;;10.61;61.84;102247.38;5089130;28;20130;-66
2022/03/17 10:30:09;;;;;;;49.13;27.77;;;;;;;10.40;62.93;102247.13;5080700;28;20049;-66
2022/03/17 10:32:37;;;;;;;47.53;27.08;;;;;;;10.98;61.66;102262.06;5069058;28;20110;-66
2022/03/17 10:35:04;;;;;;;43.08;25.40;;;;;;;10.49;63.07;102273.97;5069208;28;20047;-66
2022/03/17 10:37:36;;;;;;;43.95;28.00;;;;;;;10.59;63.04;102257.06;5077564;28;20116;-66
2022/03/17 10:40:08;;;;;;;43.65;27.40;;;;;;;10.86;62.02;102263.31;5087745;28;20040;-66
2022/03/17 10:42:34;;;;;;;39.50;25.13;;;;;;;10.48;62.50;102271.38;5088900;28;20044;-66
2022/03/17 10:45:05;;;;;;;42.75;24.17;;;;;;;11.01;63.10;102272.50;5085360;28;20071;-67
2022/03/17 10:47:33;;;;;;;45.10;28.08;;;;;;;11.23;61.10;102276.22;5088312;28;20064;-67
2022/03/17 10:50:13;;;;;;;46.63;29.92;;;;;;;11.39;61.53;102272.19;5088040;28;20078;-67
2022/03/17 10:52:51;;;;;;;41.78;27.55;;;;;;;11.58;60.10;102275.13;5080297;28;20524;-67
2022/03/17 10:55:22;;;;;;;40.85;23.80;;;;;;;11.65;60.17;102267.00;5084872;28;20044;-67
2022/03/17 10:57:50;;;;;;;44.45;27.58;;;;;;;12.12;59.17;102277.78;5088442;28;20039;-67
2022/03/17 11:00:21;;;;;;;41.70;23.90;;;;;;;12.69;58.44;102273.09;5072896;28;20072;-66
2022/03/17 11:02:49;;;;;;;47.08;29.23;;;;;;;12.34;57.21;102273.47;5078929;28;20060;-67
2022/03/17 11:05:18;;;;;;;44.63;27.58;;;;;;;12.31;58.21;102270.94;5077747;28;20455;-67
2022/03/17 11:07:46;;;;;;;44.72;26.70;;;;;;;12.52;57.41;102267.59;5068610;28;20064;-67
2022/03/17 11:10:15;;;;;;;43.88;26.77;;;;;;;11.57;58.69;102276.88;5079193;28;20063;-67
2022/03/17 11:12:42;;;;;;;46.20;28.10;;;;;;;11.64;59.90;102272.31;5071079;28;20152;-67
2022/03/17 11:15:09;;;;;;;44.35;29.15;;;;;;;12.25;57.88;102268.53;5075077;28;20047;-67
2022/03/17 11:17:39;;;;;;;40.88;24.55;;;;;;;12.47;58.60;102266.88;5085021;28;20047;-67
2022/03/17 11:20:07;;;;;;;45.72;27.63;;;;;;;12.57;57.94;102270.03;5105739;28;20043;-66
2022/03/17 11:22:36;;;;;;;44.88;28.13;;;;;;;12.41;56.31;102275.00;5110772;27;20623;-67
2022/03/17 11:25:19;;;;;;;43.72;26.00;;;;;;;12.30;57.98;102271.88;5112326;27;20059;-66
2022/03/17 11:27:46;;;;;;;44.88;27.75;;;;;;;12.53;57.25;102271.91;5112414;27;20039;-66
2022/03/17 11:30:14;;;;;;;46.33;28.40;;;;;;;13.11;57.34;102265.44;5110271;27;20054;-67
2022/03/17 11:32:50;;;;;;;45.15;27.25;;;;;;;12.60;56.58;102268.16;5111525;28;20040;-67
2022/03/17 11:35:18;;;;;;;48.40;29.05;;;;;;;12.36;58.04;102276.91;5112003;27;20047;-67
2022/03/17 11:37:46;;;;;;;46.67;29.50;;;;;;;12.33;57.68;102266.50;5112381;27;20526;-67