Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:01:47;;;;;;;67.82;34.42;;;5.50;99.90;;;;;;4993767;28;20113;-79
2023/01/30 00:04:13;;;;;;;67.25;36.35;;;5.40;99.90;;;;;;4991568;28;20023;-75
2023/01/30 00:06:40;;;;;;;66.22;34.45;;;5.60;99.90;;;;;;4992575;28;20026;-73
2023/01/30 00:09:06;;;;;;;68.80;35.15;;;5.60;99.90;;;;;;4994778;28;20022;-79
2023/01/30 00:11:32;;;;;;;65.22;33.03;;;5.60;99.90;;;;;;4995868;28;20548;-73
2023/01/30 00:13:58;;;;;;;68.88;32.65;;;5.60;99.90;;;;;;4993062;28;20030;-73
2023/01/30 00:16:24;;;;;;;67.35;34.33;;;5.60;99.90;;;;;;4996129;28;20513;-72
2023/01/30 00:18:50;;;;;;;60.97;31.05;;;5.70;99.90;;;;;;4997859;28;20034;-74
2023/01/30 00:21:16;;;;;;;69.32;33.92;;;5.70;99.90;;;;;;5006718;28;20018;-74
2023/01/30 00:23:42;;;;;;;69.80;35.05;;;5.70;99.90;;;;;;5007116;28;20040;-78
2023/01/30 00:26:09;;;;;;;64.82;32.83;;;5.70;99.90;;;;;;5007761;28;20065;-74
2023/01/30 00:28:35;;;;;;;64.90;34.20;;;5.80;99.90;;;;;;4997988;28;20038;-74
2023/01/30 00:31:01;;;;;;;64.65;34.10;;;5.70;99.90;;;;;;4997663;28;20073;-72
2023/01/30 00:33:27;;;;;;;69.97;35.50;;;5.80;99.90;;;;;;4998479;28;20049;-74
2023/01/30 00:35:54;;;;;;;63.53;34.50;;;5.80;99.90;;;;;;4995256;28;20572;-78
2023/01/30 00:38:20;;;;;;;64.88;32.72;;;5.80;99.90;;;;;;4995194;28;20040;-78
2023/01/30 00:40:47;;;;;;;64.88;35.53;;;5.80;99.90;;;;;;4996262;28;20038;-72
2023/01/30 00:48:45;;;;;;;63.70;32.38;;;5.90;99.90;;;;;;4995848;28;20093;-76
2023/01/30 00:51:11;;;;;;;61.80;31.35;;;5.90;99.90;;;;;;5004942;28;20427;-77
2023/01/30 00:53:36;;;;;;;61.80;32.97;;;5.90;99.90;;;;;;4996038;28;20056;-73
2023/01/30 00:56:03;;;;;;;71.38;37.70;;;5.90;99.90;;;;;;4996104;28;20499;-73
2023/01/30 00:58:28;;;;;;;64.00;32.85;;;5.90;99.90;;;;;;4997535;28;20026;-72
2023/01/30 01:00:55;;;;;;;63.78;31.90;;;6.00;99.90;;;;;;4996630;28;20526;-73
2023/01/30 01:03:21;;;;;;;63.30;31.67;;;6.00;99.90;;;;;;4993733;28;20038;-72
2023/01/30 01:05:46;;;;;;;68.95;32.17;;;6.00;99.90;;;;;;4997405;28;20030;-77
2023/01/30 01:08:12;;;;;;;60.35;30.42;;;6.10;99.90;;;;;;4994193;28;20486;-75
2023/01/30 01:10:38;;;;;;;61.67;32.22;;;6.10;99.90;;;;;;4998315;28;20038;-73
2023/01/30 01:13:05;;;;;;;57.10;30.30;;;6.10;99.90;;;;;;4996700;28;20068;-72
2023/01/30 01:15:32;;;;;;;60.40;31.10;;;6.20;99.90;;;;;;4997006;28;20094;-74
2023/01/30 01:17:58;;;;;;;61.10;31.00;;;6.20;99.90;;;;;;5009631;28;20025;-72
2023/01/30 01:20:24;;;;;;;60.92;30.67;;;6.20;99.90;;;;;;5011524;28;20076;-72
2023/01/30 01:22:54;;;;;;;61.00;30.42;;;6.30;99.90;;;;;;5008742;28;20438;-73
2023/01/30 01:25:21;;;;;;;55.38;31.27;;;6.20;99.90;;;;;;5010658;28;20091;-73
2023/01/30 01:27:47;;;;;;;66.22;32.85;;;6.20;99.90;;;;;;5002466;28;20053;-73
2023/01/30 01:30:13;;;;;;;62.08;30.38;;;6.20;99.90;;;;;;5006730;28;20066;-72
2023/01/30 01:32:39;;;;;;;59.97;30.92;;;6.30;99.90;;;;;;5005940;28;20040;-72
2023/01/30 01:35:05;;;;;;;52.92;29.02;;;6.30;99.90;;;;;;5003790;28;20030;-72
2023/01/30 01:37:31;;;;;;;58.10;29.65;;;6.30;99.90;;;;;;5005984;28;20463;-75
2023/01/30 01:42:41;;;;;;;55.42;28.85;;;6.40;99.90;;;;;;5007334;28;20052;-72
2023/01/30 01:45:16;;;;;;;49.58;28.50;;;6.40;99.90;;;;;;5010752;28;20030;-72
2023/01/30 01:47:50;;;;;;;51.40;29.20;;;6.40;99.90;;;;;;5004808;28;20088;-78
2023/01/30 01:50:23;;;;;;;49.38;27.02;;;6.40;99.90;;;;;;5004136;28;20028;-75
2023/01/30 01:52:51;;;;;;;51.92;28.55;;;6.40;99.90;;;;;;5006994;28;20045;-81
2023/01/30 01:55:18;;;;;;;54.38;28.85;;;6.40;99.90;;;;;;5006654;28;20076;-79
2023/01/30 01:57:53;;;;;;;53.55;28.23;;;6.50;99.90;;;;;;5006965;28;20030;-73
2023/01/30 02:00:20;;;;;;;51.33;27.30;;;6.40;99.90;;;;;;5001417;28;20030;-74
2023/01/30 02:02:56;;;;;;;47.25;24.75;;;6.50;99.90;;;;;;5008666;28;20018;-74
2023/01/30 02:05:24;;;;;;;54.70;25.88;;;6.50;99.90;;;;;;5009281;28;20037;-73
2023/01/30 02:08:16;;;;;;;53.17;27.55;;;6.50;99.90;;;;;;5009946;28;20028;-76
2023/01/30 02:11:09;;;;;;;50.78;26.73;;;6.60;99.90;;;;;;5025277;28;20073;-77
2023/01/30 02:13:35;;;;;;;49.55;26.60;;;6.50;99.90;;;;;;5009715;28;20083;-80
2023/01/30 02:16:05;;;;;;;50.42;27.50;;;6.60;99.90;;;;;;5012040;28;20022;-75
2023/01/30 02:18:32;;;;;;;47.85;24.55;;;6.60;99.90;;;;;;5004942;28;20026;-77
2023/01/30 02:21:22;;;;;;;47.50;23.95;;;6.70;99.90;;;;;;5014026;28;20356;-72
2023/01/30 02:24:20;;;;;;;47.13;23.83;;;6.60;99.90;;;;;;5011935;28;20110;-78
2023/01/30 02:27:22;;;;;;;51.55;24.27;;;6.60;99.90;;;;;;5003373;28;20028;-77
2023/01/30 02:30:00;;;;;;;45.95;24.15;;;6.60;99.90;;;;;;5007072;28;20156;-77
2023/01/30 02:32:52;;;;;;;50.65;24.95;;;6.70;99.90;;;;;;5006719;28;20072;-72
2023/01/30 02:35:42;;;;;;;45.22;24.08;;;6.70;99.90;;;;;;5007899;28;20038;-79
2023/01/30 02:38:10;;;;;;;45.85;25.58;;;6.80;99.90;;;;;;5010372;28;20483;-79
2023/01/30 02:40:57;;;;;;;49.53;25.75;;;6.90;99.90;;;;;;5005159;28;20041;-78
2023/01/30 02:43:44;;;;;;;48.28;24.80;;;6.90;99.90;;;;;;4999516;28;20084;-79
2023/01/30 02:46:33;;;;;;;50.05;25.98;;;6.80;99.90;;;;;;5008632;28;20442;-79
2023/01/30 02:49:21;;;;;;;47.60;24.20;;;6.90;99.90;;;;;;5007096;28;20120;-75
2023/01/30 02:51:49;;;;;;;53.08;25.50;;;6.80;99.90;;;;;;5009105;28;20112;-77
2023/01/30 02:54:15;;;;;;;43.75;24.08;;;6.80;99.90;;;;;;5012275;28;20030;-74
2023/01/30 02:56:55;;;;;;;47.88;25.10;;;6.90;99.90;;;;;;5012753;28;20026;-75
2023/01/30 02:59:41;;;;;;;48.00;25.25;;;6.80;99.90;;;;;;5012128;28;20025;-79
2023/01/30 03:02:37;;;;;;;51.28;25.58;;;6.90;99.90;;;;;;5010766;28;20036;-79
2023/01/30 03:05:36;;;;;;;51.75;26.73;;;6.90;99.90;;;;;;5007084;28;20113;-76
2023/01/30 03:08:02;;;;;;;42.47;24.05;;;7.00;99.90;;;;;;5009686;28;20402;-74
2023/01/30 03:10:42;;;;;;;46.17;23.95;;;6.90;99.90;;;;;;5010749;28;20475;-78
2023/01/30 03:13:36;;;;;;;47.58;25.23;;;6.90;99.90;;;;;;5006139;28;20053;-79
2023/01/30 03:16:11;;;;;;;48.55;25.55;;;6.90;99.90;;;;;;5008522;28;20014;-77
2023/01/30 03:18:40;;;;;;;48.17;24.15;;;6.90;99.90;;;;;;5001993;28;20531;-79
2023/01/30 03:21:07;;;;;;;48.28;23.83;;;7.00;99.90;;;;;;5009095;28;20030;-76
2023/01/30 03:23:32;;;;;;;42.75;25.38;;;7.10;99.90;;;;;;5011972;28;21007;-79
2023/01/30 03:25:59;;;;;;;48.22;26.30;;;7.10;99.90;;;;;;5008184;28;20028;-79
2023/01/30 03:28:26;;;;;;;48.60;24.77;;;7.00;99.90;;;;;;5013323;28;20112;-79
2023/01/30 03:30:51;;;;;;;50.72;24.85;;;7.10;99.90;;;;;;5008330;28;20072;-78
2023/01/30 03:33:17;;;;;;;44.65;24.73;;;7.10;99.90;;;;;;5011793;28;20042;-77
2023/01/30 03:35:43;;;;;;;51.80;26.52;;;7.10;99.90;;;;;;5010682;28;20371;-77
2023/01/30 03:38:09;;;;;;;44.17;24.27;;;7.10;99.90;;;;;;5010816;28;20038;-77
2023/01/30 03:40:35;;;;;;;53.35;24.48;;;7.10;99.90;;;;;;5010780;28;20056;-73
2023/01/30 03:43:01;;;;;;;45.42;24.08;;;7.10;99.90;;;;;;5006849;28;20025;-73
2023/01/30 03:45:27;;;;;;;46.97;24.77;;;7.10;99.90;;;;;;5010999;28;20318;-74
2023/01/30 03:47:53;;;;;;;43.58;24.73;;;7.20;99.90;;;;;;5013261;28;20061;-73
2023/01/30 03:50:19;;;;;;;49.50;25.77;;;7.20;99.90;;;;;;5008184;28;20227;-74
2023/01/30 03:52:44;;;;;;;52.78;25.15;;;7.20;99.90;;;;;;5013748;28;20113;-73
2023/01/30 03:55:10;;;;;;;51.05;26.25;;;7.20;99.90;;;;;;5016232;28;20913;-73
2023/01/30 03:57:36;;;;;;;57.10;26.77;;;7.20;99.90;;;;;;5005857;28;20419;-73
2023/01/30 04:00:03;;;;;;;51.50;27.75;;;7.30;99.90;;;;;;5011228;28;20056;-72
2023/01/30 04:02:29;;;;;;;51.67;25.88;;;7.20;99.90;;;;;;5014656;28;20109;-73
2023/01/30 04:04:54;;;;;;;45.78;23.90;;;7.20;99.90;;;;;;5011826;28;20184;-73
2023/01/30 04:07:20;;;;;;;48.55;27.20;;;7.20;99.90;;;;;;5015132;28;20045;-73
2023/01/30 04:09:46;;;;;;;54.63;28.20;;;7.20;99.90;;;;;;5008807;28;20033;-72
2023/01/30 04:12:12;;;;;;;53.10;25.52;;;7.20;99.90;;;;;;5010758;28;20123;-73
2023/01/30 04:14:37;;;;;;;57.88;28.25;;;7.20;99.90;;;;;;5015063;28;20089;-72
2023/01/30 04:17:03;;;;;;;52.38;26.25;;;7.20;99.90;;;;;;5015776;28;20030;-73
2023/01/30 04:19:29;;;;;;;49.55;28.75;;;7.10;99.90;;;;;;5008701;28;20051;-72
2023/01/30 04:21:54;;;;;;;57.22;27.42;;;7.20;99.90;;;;;;5011184;28;20038;-73
2023/01/30 04:24:20;;;;;;;55.33;29.95;;;7.20;99.90;;;;;;5010327;28;20073;-73
2023/01/30 04:26:45;;;;;;;55.83;27.95;;;7.20;99.90;;;;;;5010511;28;20033;-77
2023/01/30 04:29:11;;;;;;;53.35;27.63;;;7.20;99.90;;;;;;5009559;28;20033;-73
2023/01/30 04:31:37;;;;;;;50.00;25.50;;;7.20;99.90;;;;;;5010905;28;20041;-72
2023/01/30 04:34:02;;;;;;;50.13;26.30;;;7.20;99.90;;;;;;5010060;28;20406;-72
2023/01/30 04:36:28;;;;;;;52.80;27.20;;;7.20;99.90;;;;;;5014025;28;20029;-73
2023/01/30 04:38:55;;;;;;;43.42;23.65;;;7.20;99.90;;;;;;5014298;28;20085;-73
2023/01/30 04:41:20;;;;;;;38.20;22.50;;;7.20;99.90;;;;;;5016305;28;20378;-74
2023/01/30 04:43:46;;;;;;;42.38;23.30;;;7.20;99.90;;;;;;5007294;28;20053;-72
2023/01/30 04:46:12;;;;;;;44.05;24.35;;;7.20;99.90;;;;;;5012004;28;20033;-72
2023/01/30 04:48:38;;;;;;;49.67;26.90;;;7.20;99.90;;;;;;5015153;28;20026;-73
2023/01/30 04:51:04;;;;;;;50.10;26.70;;;7.20;99.90;;;;;;5010094;28;20165;-73
2023/01/30 04:53:29;;;;;;;51.40;27.65;;;7.20;99.90;;;;;;5013377;28;20030;-74
2023/01/30 04:55:55;;;;;;;53.65;29.67;;;7.20;99.90;;;;;;5012853;28;20014;-73
2023/01/30 04:58:21;;;;;;;48.72;25.88;;;7.30;99.90;;;;;;5012525;28;20445;-73
2023/01/30 05:00:46;;;;;;;45.17;26.10;;;7.40;99.90;;;;;;5008802;28;20021;-73
2023/01/30 05:03:12;;;;;;;47.83;27.50;;;7.30;99.90;;;;;;5011442;28;20035;-73
2023/01/30 05:05:38;;;;;;;54.70;27.25;;;7.30;99.90;;;;;;5013385;28;20030;-72
2023/01/30 05:08:04;;;;;;;47.60;25.52;;;7.30;99.90;;;;;;5008384;28;20510;-72
2023/01/30 05:10:29;;;;;;;50.80;27.00;;;7.30;99.90;;;;;;5013712;28;20037;-73
2023/01/30 05:12:55;;;;;;;50.67;28.48;;;7.40;99.90;;;;;;5013613;28;20108;-72
2023/01/30 05:15:20;;;;;;;52.03;29.05;;;7.30;99.90;;;;;;5016149;28;20033;-72
2023/01/30 05:17:46;;;;;;;54.58;28.58;;;7.40;99.90;;;;;;5011356;28;20057;-73
2023/01/30 05:20:12;;;;;;;51.42;28.70;;;7.40;99.90;;;;;;5011253;28;20109;-72
2023/01/30 05:22:38;;;;;;;53.83;29.27;;;7.40;99.90;;;;;;5015803;28;20029;-73
2023/01/30 05:25:04;;;;;;;51.90;27.75;;;7.40;99.90;;;;;;5012501;28;20084;-75
2023/01/30 05:27:30;;;;;;;58.03;29.40;;;7.40;99.90;;;;;;5008855;28;20034;-78
2023/01/30 05:29:55;;;;;;;55.20;28.45;;;7.50;99.90;;;;;;5012110;28;20033;-74
2023/01/30 05:32:21;;;;;;;47.92;27.15;;;7.40;99.90;;;;;;5014830;28;20042;-73
2023/01/30 05:34:48;;;;;;;52.58;28.33;;;7.40;99.90;;;;;;5013021;28;20391;-73
2023/01/30 05:37:14;;;;;;;55.38;29.02;;;7.40;99.90;;;;;;5008234;28;20032;-72
2023/01/30 05:39:39;;;;;;;58.42;29.77;;;7.40;99.90;;;;;;5012215;28;20104;-75
2023/01/30 05:42:05;;;;;;;60.05;29.92;;;7.60;99.90;;;;;;5012710;28;20434;-73
2023/01/30 05:44:31;;;;;;;54.90;30.48;;;7.60;99.90;;;;;;5015500;28;20045;-73
2023/01/30 05:46:57;;;;;;;53.67;30.27;;;7.60;99.90;;;;;;5011980;28;20029;-72
2023/01/30 05:49:22;;;;;;;59.97;30.85;;;7.70;99.90;;;;;;5009630;28;20038;-81
2023/01/30 05:51:49;;;;;;;67.38;35.15;;;7.70;99.90;;;;;;5011008;28;20120;-73
2023/01/30 05:54:14;;;;;;;64.72;31.40;;;7.70;99.90;;;;;;5012263;28;20074;-73
2023/01/30 05:56:40;;;;;;;62.90;31.33;;;7.60;99.90;;;;;;5008801;28;20379;-74
2023/01/30 05:59:05;;;;;;;69.05;34.55;;;7.70;99.90;;;;;;5013399;28;20030;-72
2023/01/30 06:01:31;;;;;;;60.63;32.55;;;7.70;99.90;;;;;;5013325;28;20103;-73
2023/01/30 06:03:57;;;;;;;65.47;32.47;;;7.70;99.90;;;;;;5010337;28;20034;-73
2023/01/30 06:06:24;;;;;;;67.25;34.78;;;7.70;99.90;;;;;;5008486;28;20027;-72
2023/01/30 06:08:54;;;;;;;59.55;33.40;;;7.80;99.90;;;;;;5007325;28;20037;-72
2023/01/30 06:11:20;;;;;;;63.33;34.08;;;7.80;99.90;;;;;;5012854;28;20132;-72
2023/01/30 06:13:45;;;;;;;60.78;32.88;;;7.80;99.90;;;;;;5004492;28;20502;-73
2023/01/30 06:16:12;;;;;;;65.97;34.58;;;7.70;99.90;;;;;;5012184;28;20470;-72
2023/01/30 06:18:38;;;;;;;68.43;34.75;;;7.80;99.90;;;;;;5012788;28;20509;-72
2023/01/30 06:21:05;;;;;;;65.72;33.63;;;7.70;99.90;;;;;;5008406;28;20030;-73
2023/01/30 06:23:31;;;;;;;69.07;34.97;;;7.80;99.90;;;;;;5009667;28;20426;-72
2023/01/30 06:25:57;;;;;;;54.33;27.95;;;7.80;99.90;;;;;;5013860;28;20026;-72
2023/01/30 06:28:24;;;;;;;57.55;31.20;;;7.80;99.90;;;;;;5006968;28;20081;-72
2023/01/30 06:30:50;;;;;;;56.05;30.52;;;7.80;99.90;;;;;;5010061;28;20105;-73
2023/01/30 06:33:16;;;;;;;59.85;30.70;;;7.80;99.90;;;;;;5011632;28;20061;-76
2023/01/30 06:35:42;;;;;;;54.22;27.70;;;7.80;99.90;;;;;;5014962;28;20017;-72
2023/01/30 06:38:10;;;;;;;52.40;28.52;;;7.90;99.90;;;;;;5006508;28;20061;-72
2023/01/30 06:40:36;;;;;;;57.50;29.98;;;7.90;99.90;;;;;;5005308;28;20446;-73
2023/01/30 06:43:03;;;;;;;61.78;32.47;;;7.90;99.90;;;;;;5007461;28;20112;-72
2023/01/30 06:45:28;;;;;;;67.25;33.78;;;7.90;99.90;;;;;;5009642;28;20022;-72
2023/01/30 06:47:55;;;;;;;62.05;32.92;;;8.00;99.90;;;;;;5006910;28;20113;-72
2023/01/30 06:50:24;;;;;;;51.90;30.15;;;7.90;99.90;;;;;;5006524;28;20025;-73
2023/01/30 06:52:50;;;;;;;45.92;25.95;;;7.90;99.90;;;;;;5011926;28;20026;-73
2023/01/30 06:55:18;;;;;;;45.50;26.23;;;7.90;99.90;;;;;;5003632;28;20022;-75
2023/01/30 06:57:44;;;;;;;43.95;25.27;;;8.00;99.90;;;;;;5010612;28;20040;-73
2023/01/30 07:00:20;;;;;;;38.53;21.30;;;7.90;99.90;;;;;;5013791;28;20021;-72
2023/01/30 07:02:46;;;;;;;49.20;22.55;;;8.00;99.90;;;;;;5009179;28;20034;-73
2023/01/30 07:05:12;;;;;;;37.42;20.67;;;8.00;99.90;;;;;;5019342;28;20049;-73
2023/01/30 07:07:38;;;;;;;39.53;20.80;;;8.10;99.90;;;;;;5012508;28;20024;-73
2023/01/30 07:10:06;;;;;;;35.85;17.63;;;8.10;99.90;;;;;;5007634;28;20049;-73
2023/01/30 07:12:32;;;;;;;27.92;15.48;;;8.10;99.90;;;;;;5012530;28;20497;-72
2023/01/30 07:14:57;;;;;;;29.67;13.25;;;8.10;99.90;;;;;;5010332;28;20022;-72
2023/01/30 07:17:23;;;;;;;24.63;11.25;;;8.10;99.90;;;;;;5006649;28;20037;-72
2023/01/30 07:19:49;;;;;;;23.15;11.63;;;8.10;99.90;;;;;;5012073;28;20363;-73
2023/01/30 07:22:15;;;;;;;19.92;8.55;;;8.10;99.90;;;;;;5009107;28;20037;-73
2023/01/30 07:24:41;;;;;;;24.52;8.18;;;8.00;99.90;;;;;;5011362;28;20063;-76
2023/01/30 07:27:09;;;;;;;18.25;8.18;;;8.00;99.90;;;;;;5008357;28;20149;-74
2023/01/30 07:29:36;;;;;;;22.65;7.38;;;8.00;99.90;;;;;;5015844;28;20026;-74
2023/01/30 07:32:03;;;;;;;13.10;6.18;;;8.10;99.90;;;;;;5015481;28;20033;-79
2023/01/30 07:34:28;;;;;;;23.13;6.97;;;8.10;99.90;;;;;;5010298;28;20447;-73
2023/01/30 07:36:54;;;;;;;15.77;5.97;;;8.10;99.90;;;;;;5013593;28;20109;-73
2023/01/30 07:39:20;;;;;;;21.25;4.88;;;8.10;99.90;;;;;;5011707;28;20026;-78
2023/01/30 07:41:45;;;;;;;17.17;5.05;;;8.00;99.90;;;;;;5012789;28;20053;-78
2023/01/30 07:44:12;;;;;;;18.50;4.63;;;8.00;99.90;;;;;;5012174;28;20104;-79
2023/01/30 07:46:38;;;;;;;18.85;5.00;;;7.90;99.90;;;;;;5010587;28;20079;-77
2023/01/30 07:49:05;;;;;;;25.80;5.78;;;7.70;99.90;;;;;;5008980;28;20051;-75
2023/01/30 07:51:31;;;;;;;19.30;4.75;;;7.80;99.90;;;;;;5006973;28;20117;-77
2023/01/30 07:53:57;;;;;;;22.88;4.75;;;7.70;99.90;;;;;;5009836;28;20112;-78
2023/01/30 07:56:23;;;;;;;24.52;5.13;;;7.70;99.90;;;;;;5014794;28;20029;-77
2023/01/30 07:58:49;;;;;;;23.42;5.25;;;7.70;99.90;;;;;;5016572;28;20026;-76
2023/01/30 08:01:15;;;;;;;21.17;4.68;;;7.60;99.90;;;;;;5008740;28;20068;-78
2023/01/30 08:03:42;;;;;;;23.70;4.60;;;7.60;99.90;;;;;;5014751;28;20025;-78
2023/01/30 08:06:08;;;;;;;22.67;4.53;;;7.60;99.90;;;;;;5008164;28;20525;-79
2023/01/30 08:08:34;;;;;;;22.50;4.38;;;7.50;99.90;;;;;;5015775;28;20053;-78
2023/01/30 08:10:59;;;;;;;16.15;3.75;;;7.50;99.90;;;;;;5013079;28;20378;-79
2023/01/30 08:13:25;;;;;;;17.83;4.07;;;7.50;99.90;;;;;;5010203;28;20527;-78
2023/01/30 08:15:50;;;;;;;17.20;3.72;;;7.50;99.90;;;;;;5010050;28;20168;-74
2023/01/30 08:18:16;;;;;;;24.88;4.72;;;7.40;99.90;;;;;;5010741;28;20014;-78
2023/01/30 08:20:42;;;;;;;19.02;3.92;;;7.50;99.90;;;;;;5009030;28;20030;-79
2023/01/30 08:23:08;;;;;;;18.00;4.30;;;7.40;99.90;;;;;;5013795;28;20061;-78
2023/01/30 08:25:34;;;;;;;21.88;4.25;;;7.40;99.90;;;;;;5006263;28;20108;-80
2023/01/30 08:28:00;;;;;;;15.05;3.50;;;7.40;99.90;;;;;;5011668;28;20018;-74
2023/01/30 08:30:28;;;;;;;22.60;4.38;;;7.40;99.90;;;;;;5014142;28;20078;-79
2023/01/30 08:32:54;;;;;;;22.38;4.00;;;7.50;99.90;;;;;;5008159;28;22037;-80
2023/01/30 08:35:19;;;;;;;17.33;4.30;;;7.50;99.90;;;;;;5012972;28;20033;-77
2023/01/30 08:37:45;;;;;;;17.70;3.75;;;7.60;99.90;;;;;;5013549;28;20040;-79
2023/01/30 08:40:11;;;;;;;21.63;4.30;;;7.50;99.90;;;;;;5009812;28;20037;-80
2023/01/30 08:42:37;;;;;;;17.23;4.22;;;7.60;99.90;;;;;;5013930;28;20026;-83
2023/01/30 08:45:03;;;;;;;19.25;3.92;;;7.70;99.90;;;;;;5011186;28;20041;-85
2023/01/30 08:47:29;;;;;;;20.02;3.25;;;7.70;99.90;;;;;;5012298;28;20124;-82
2023/01/30 08:49:55;;;;;;;21.95;3.80;;;7.70;99.90;;;;;;5014720;28;20026;-74
2023/01/30 08:52:20;;;;;;;15.38;4.18;;;7.80;99.90;;;;;;5014403;28;20053;-74
2023/01/30 08:54:46;;;;;;;21.33;3.88;;;7.80;99.90;;;;;;5012563;28;20065;-76
2023/01/30 08:57:13;;;;;;;24.77;4.13;;;7.80;99.90;;;;;;5016637;28;20030;-72
2023/01/30 08:59:39;;;;;;;23.75;4.22;;;7.90;99.90;;;;;;5013457;28;20018;-71
2023/01/30 09:02:07;;;;;;;24.50;3.47;;;8.00;99.90;;;;;;5011517;28;20034;-72
2023/01/30 09:04:33;;;;;;;19.95;4.65;;;7.90;99.90;;;;;;5011322;28;20053;-72
2023/01/30 09:06:59;;;;;;;18.58;3.17;;;7.90;99.90;;;;;;5011022;28;20467;-72
2023/01/30 09:09:24;;;;;;;28.77;4.75;;;8.00;99.90;;;;;;5012879;28;20371;-74
2023/01/30 09:11:50;;;;;;;19.05;3.97;;;7.90;99.90;;;;;;4999253;28;20046;-71
2023/01/30 09:14:18;;;;;;;29.08;4.13;;;8.00;99.90;;;;;;4985824;28;20077;-74
2023/01/30 09:16:54;;;;;;;28.95;3.97;;;8.00;99.90;;;;;;5009663;28;20026;-72
2023/01/30 09:19:24;;;;;;;15.70;3.08;;;8.00;99.90;;;;;;5005337;28;20482;-72
2023/01/30 09:21:50;;;;;;;26.02;4.55;;;8.00;99.90;;;;;;5008232;28;20030;-73
2023/01/30 09:24:16;;;;;;;23.85;3.95;;;8.00;99.90;;;;;;5003521;28;20021;-72
2023/01/30 09:26:43;;;;;;;15.68;4.32;;;8.10;99.90;;;;;;5007344;28;20064;-74
2023/01/30 09:29:13;;;;;;;30.77;4.15;;;8.10;99.90;;;;;;5005239;28;20026;-72
2023/01/30 09:31:39;;;;;;;23.50;4.05;;;8.10;99.90;;;;;;5008886;28;20022;-71
2023/01/30 09:34:05;;;;;;;24.67;4.13;;;8.10;99.90;;;;;;5007786;28;20043;-73
2023/01/30 09:36:31;;;;;;;21.73;5.03;;;8.10;99.90;;;;;;5005303;28;20029;-73
2023/01/30 09:38:56;;;;;;;21.23;4.25;;;8.20;99.90;;;;;;5002236;28;20033;-72
2023/01/30 09:41:43;;;;;;;21.75;3.97;;;8.40;99.90;;;;;;5006906;28;20033;-73
2023/01/30 09:44:41;;;;;;;24.83;4.70;;;8.50;99.90;;;;;;5005903;28;20567;-72
2023/01/30 09:47:18;;;;;;;26.33;4.88;;;8.50;99.90;;;;;;5001340;28;20129;-73
2023/01/30 09:50:12;;;;;;;24.45;4.28;;;8.60;99.90;;;;;;4999069;28;20030;-72
2023/01/30 09:52:55;;;;;;;18.25;4.07;;;8.60;99.90;;;;;;5011283;28;20483;-73
2023/01/30 09:55:24;;;;;;;22.38;3.38;;;8.70;99.90;;;;;;5000562;28;20021;-72
2023/01/30 09:57:51;;;;;;;17.70;3.85;;;8.80;99.90;;;;;;4995890;28;20018;-72
2023/01/30 10:00:41;;;;;;;20.17;4.00;;;8.70;99.90;;;;;;5002008;28;20474;-73
2023/01/30 10:03:28;;;;;;;24.38;3.78;;;8.80;99.90;;;;;;5007903;28;20026;-73
2023/01/30 10:06:06;;;;;;;26.60;3.95;;;8.90;99.90;;;;;;4999677;28;20510;-72
2023/01/30 10:08:41;;;;;;;22.67;3.47;;;8.90;99.90;;;;;;4997095;28;20021;-71
2023/01/30 10:11:32;;;;;;;25.30;4.93;;;8.90;99.90;;;;;;5007062;28;20040;-72
2023/01/30 10:14:10;;;;;;;18.63;3.70;;;8.80;99.90;;;;;;5007549;28;20034;-72
2023/01/30 10:17:00;;;;;;;17.88;3.55;;;8.90;99.90;;;;;;5009289;28;20045;-74
2023/01/30 10:19:28;;;;;;;14.95;3.80;;;8.90;99.90;;;;;;4995733;28;20061;-86
2023/01/30 10:22:07;;;;;;;16.55;3.75;;;8.90;99.90;;;;;;5004944;28;20486;-71
2023/01/30 10:24:54;;;;;;;23.60;3.13;;;8.90;99.90;;;;;;5006569;28;20032;-71
2023/01/30 10:27:21;;;;;;;16.77;3.15;;;8.90;99.90;;;;;;5008603;28;20033;-72
2023/01/30 10:29:55;;;;;;;27.80;3.88;;;8.90;99.90;;;;;;4994362;28;20014;-71
2023/01/30 10:32:31;;;;;;;16.58;3.80;;;9.00;99.90;;;;;;5003542;28;20498;-72
2023/01/30 10:35:04;;;;;;;21.67;3.17;;;9.00;99.90;;;;;;5006924;28;20026;-72
2023/01/30 10:37:47;;;;;;;17.52;3.88;;;9.00;99.90;;;;;;5006747;28;20558;-72
2023/01/30 10:40:37;;;;;;;20.80;3.17;;;9.10;99.90;;;;;;5007662;28;20026;-73
2023/01/30 10:43:08;;;;;;;11.80;3.30;;;9.00;99.90;;;;;;5004846;28;20045;-72
2023/01/30 10:45:54;;;;;;;17.90;2.92;;;9.00;99.90;;;;;;5008098;28;20104;-72
2023/01/30 10:48:55;;;;;;;14.02;2.78;;;9.00;99.90;;;;;;5003420;28;20026;-72
2023/01/30 10:51:27;;;;;;;23.80;3.58;;;9.00;99.90;;;;;;5007203;28;20032;-73
2023/01/30 10:54:01;;;;;;;18.58;2.95;;;9.00;99.90;;;;;;5006051;28;20034;-72
2023/01/30 10:56:36;;;;;;;16.77;2.88;;;9.00;99.90;;;;;;5009187;28;20030;-72
2023/01/30 10:59:27;;;;;;;15.57;3.00;;;9.00;99.90;;;;;;5004325;28;20021;-71
2023/01/30 11:02:16;;;;;;;16.55;2.60;;;9.00;99.90;;;;;;5005158;28;20041;-72
2023/01/30 11:04:59;;;;;;;18.05;2.83;;;9.10;99.90;;;;;;5002898;28;20060;-72
2023/01/30 11:07:31;;;;;;;18.13;2.80;;;9.10;99.90;;;;;;5004653;28;20033;-72
2023/01/30 11:09:58;;;;;;;17.10;3.53;;;9.00;99.90;;;;;;5000251;28;20033;-71
2023/01/30 11:12:23;;;;;;;23.17;3.22;;;9.10;99.90;;;;;;5005037;28;20140;-68
2023/01/30 11:14:49;;;;;;;19.05;2.92;;;9.00;99.90;;;;;;5003188;28;20105;-69
2023/01/30 11:17:17;;;;;;;18.00;3.55;;;9.10;99.90;;;;;;5004340;28;20034;-69
2023/01/30 11:19:43;;;;;;;22.40;3.35;;;9.00;99.90;;;;;;5006001;28;20025;-70
2023/01/30 11:22:14;;;;;;;17.75;3.40;;;9.00;99.90;;;;;;5004829;28;20026;-69
2023/01/30 11:24:42;;;;;;;18.70;3.30;;;9.00;99.90;;;;;;5006965;28;20033;-69
2023/01/30 11:27:26;;;;;;;16.20;2.90;;;9.00;99.90;;;;;;5001764;28;20029;-72
2023/01/30 11:30:13;;;;;;;16.48;3.60;;;9.00;99.90;;;;;;5006104;28;20030;-72
2023/01/30 11:32:43;;;;;;;145.95;17.85;;;9.00;99.90;;;;;;5003243;28;20045;-72
2023/01/30 11:35:09;;;;;;;25.25;4.72;;;9.10;99.90;;;;;;5006592;28;20388;-72
2023/01/30 11:37:37;;;;;;;17.75;3.15;;;9.10;99.90;;;;;;4995749;28;20477;-71
2023/01/30 11:40:11;;;;;;;17.80;2.90;;;9.20;99.90;;;;;;5007751;28;20102;-70
2023/01/30 11:42:46;;;;;;;22.77;3.63;;;9.10;99.90;;;;;;4993853;28;20506;-68
2023/01/30 11:45:12;;;;;;;20.38;3.67;;;9.10;99.90;;;;;;5002714;28;20022;-72
2023/01/30 11:48:03;;;;;;;17.55;3.50;;;9.10;99.90;;;;;;5006367;28;20026;-72
2023/01/30 11:50:37;;;;;;;19.33;3.25;;;9.20;99.90;;;;;;5005519;28;20489;-72
2023/01/30 11:53:12;;;;;;;17.17;3.33;;;9.10;99.90;;;;;;5003144;28;20493;-73
2023/01/30 11:55:38;;;;;;;16.42;3.58;;;9.10;99.90;;;;;;5003958;28;20391;-72
2023/01/30 11:58:07;;;;;;;22.15;3.60;;;9.00;99.90;;;;;;5003760;28;20398;-72
2023/01/30 12:00:41;;;;;;;17.40;3.28;;;9.10;99.90;;;;;;5003553;28;20077;-72
2023/01/30 12:03:13;;;;;;;17.83;3.40;;;9.10;99.90;;;;;;5002806;28;20249;-71
2023/01/30 12:05:41;;;;;;;20.60;3.80;;;9.10;99.90;;;;;;5006065;28;20030;-71
2023/01/30 12:08:18;;;;;;;21.25;4.40;;;9.10;99.90;;;;;;5006976;28;20382;-72
2023/01/30 12:11:00;;;;;;;21.98;4.00;;;9.10;99.90;;;;;;5008102;28;20034;-71
2023/01/30 12:13:44;;;;;;;25.55;4.40;;;9.10;99.90;;;;;;5008177;28;20449;-72
2023/01/30 12:16:23;;;;;;;21.27;3.42;;;9.20;99.90;;;;;;5007420;28;20026;-72
2023/01/30 12:18:57;;;;;;;16.45;3.60;;;9.10;99.90;;;;;;5007690;28;20053;-71
2023/01/30 12:21:53;;;;;;;12.93;2.72;;;9.10;99.90;;;;;;5002460;28;20381;-72
2023/01/30 12:24:38;;;;;;;24.38;4.65;;;9.20;99.90;;;;;;5024131;28;20127;-69
2023/01/30 12:27:22;;;;;;;13.55;3.30;;;9.20;99.90;;;;;;5005179;28;20029;-74
2023/01/30 12:30:02;;;;;;;22.75;4.25;;;9.20;99.90;;;;;;4999757;28;20026;-72
2023/01/30 12:32:31;;;;;;;27.35;4.45;;;9.10;99.90;;;;;;5004450;28;20042;-71
2023/01/30 12:34:56;;;;;;;21.13;3.75;;;9.10;99.90;;;;;;4999716;28;20031;-72
2023/01/30 12:37:44;;;;;;;17.45;3.28;;;9.10;99.90;;;;;;4996845;28;20092;-72
2023/01/30 12:40:35;;;;;;;18.23;3.50;;;9.20;99.90;;;;;;4996494;28;20026;-72
2023/01/30 12:43:01;;;;;;;20.27;3.72;;;9.20;99.90;;;;;;4995819;28;20033;-72
2023/01/30 12:45:31;;;;;;;24.95;5.40;;;9.20;99.90;;;;;;4993951;28;20371;-76
2023/01/30 12:48:00;;;;;;;16.63;3.97;;;9.10;99.90;;;;;;4994532;28;20478;-71
2023/01/30 12:50:57;;;;;;;21.33;3.88;;;9.20;99.90;;;;;;5003612;28;20460;-69
2023/01/30 12:53:37;;;;;;;15.93;3.30;;;9.20;99.90;;;;;;5011710;28;20049;-75
2023/01/30 12:56:57;;;;;;;26.70;4.47;;;9.30;99.90;;;;;;4997937;28;20478;-71
2023/01/30 12:59:34;;;;;;;21.02;3.50;;;9.30;99.90;;;;;;5024467;28;20031;-71
2023/01/30 13:02:43;;;;;;;27.83;4.03;;;9.30;99.90;;;;;;5003467;28;20030;-70
2023/01/30 13:05:30;;;;;;;24.67;4.15;;;9.30;99.90;;;;;;5008340;28;20168;-72
2023/01/30 13:08:25;;;;;;;20.92;4.00;;;9.40;99.90;;;;;;5006314;28;20069;-72