Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:02:21;;;;;;;35.60;20.53;;;;;;;-2.13;96.70;103805.81;4992349;28;20396;-70
2022/11/30 00:04:46;;;;;;;36.47;19.80;;;;;;;-2.21;96.64;103806.72;4992151;28;20037;-70
2022/11/30 00:07:13;;;;;;;38.73;21.40;;;;;;;-2.23;97.40;103811.09;4992403;28;20062;-70
2022/11/30 00:09:38;;;;;;;34.90;19.93;;;;;;;-2.18;96.85;103816.28;4992160;28;20119;-71
2022/11/30 00:12:04;;;;;;;38.03;21.47;;;;;;;-2.17;96.98;103810.19;4992502;28;20305;-70
2022/11/30 00:14:30;;;;;;;44.20;22.10;;;;;;;-2.12;96.39;103812.78;4992455;28;20038;-71
2022/11/30 00:16:56;;;;;;;38.90;20.23;;;;;;;-2.24;96.62;103792.81;4991919;28;20038;-69
2022/11/30 00:19:22;;;;;;;32.03;19.13;;;;;;;-2.23;96.45;103808.47;4991995;28;20757;-70
2022/11/30 00:21:48;;;;;;;39.13;20.63;;;;;;;-2.19;97.08;103814.53;4993169;28;20030;-70
2022/11/30 00:24:13;;;;;;;37.77;19.83;;;;;;;-2.15;96.99;103813.66;4996295;28;20121;-70
2022/11/30 00:26:39;;;;;;;46.23;21.33;;;;;;;-2.09;96.61;103807.53;4996168;28;20048;-71
2022/11/30 00:29:04;;;;;;;38.80;19.77;;;;;;;-2.03;96.72;103821.41;4996160;28;20133;-70
2022/11/30 00:31:30;;;;;;;37.47;21.83;;;;;;;-2.08;96.32;103811.88;4996240;28;20037;-70
2022/11/30 00:33:56;;;;;;;37.40;20.07;;;;;;;-2.08;96.15;103810.13;4995901;28;20549;-71
2022/11/30 00:36:22;;;;;;;34.00;19.60;;;;;;;-2.14;96.63;103801.47;4996094;28;20085;-70
2022/11/30 00:38:49;;;;;;;40.90;21.97;;;;;;;-2.10;96.04;103806.66;4996022;28;20034;-70
2022/11/30 00:41:16;;;;;;;34.83;17.52;;;;;;;-2.02;96.28;103820.56;4997438;28;20191;-70
2022/11/30 00:43:42;;;;;;;39.47;21.27;;;;;;;-2.08;96.20;103783.16;4997292;28;20101;-70
2022/11/30 00:46:08;;;;;;;29.67;16.20;;;;;;;-1.97;96.15;103805.75;4997209;28;20725;-71
2022/11/30 00:48:34;;;;;;;40.90;20.37;;;;;;;-1.92;95.88;103796.13;4998198;28;20096;-69
2022/11/30 00:51:00;;;;;;;30.43;17.03;;;;;;;-1.86;95.47;103810.91;4998204;28;20262;-70
2022/11/30 00:53:26;;;;;;;41.87;23.43;;;;;;;-1.98;95.32;103800.53;4997057;28;20263;-71
2022/11/30 00:55:51;;;;;;;37.50;19.97;;;;;;;-1.97;95.54;103805.75;4997057;28;20253;-69
2022/11/30 00:58:18;;;;;;;41.00;22.90;;;;;;;-2.00;94.97;103802.28;4997517;28;20423;-70
2022/11/30 01:00:44;;;;;;;38.37;20.57;;;;;;;-2.16;95.43;103795.38;4995953;28;20034;-70
2022/11/30 01:03:11;;;;;;;34.57;20.10;;;;;;;-2.17;96.29;103798.88;4995203;28;20272;-69
2022/11/30 01:05:37;;;;;;;31.13;18.25;;;;;;;-2.22;96.16;103802.38;4995417;28;20316;-71
2022/11/30 01:08:07;;;;;;;35.77;19.90;;;;;;;-2.27;96.36;103798.91;4995235;28;20447;-71
2022/11/30 01:10:34;;;;;;;37.27;18.27;;;;;;;-2.27;96.16;103792.84;4995204;28;20057;-70
2022/11/30 01:13:00;;;;;;;30.88;17.17;;;;;;;-2.25;96.09;103789.34;4995271;28;20257;-71
2022/11/30 01:15:26;;;;;;;29.93;17.83;;;;;;;-2.24;96.22;103787.59;4994981;28;20037;-70
2022/11/30 01:17:52;;;;;;;30.10;17.10;;;;;;;-2.19;96.39;103776.25;4995160;28;20034;-69
2022/11/30 01:20:18;;;;;;;33.13;19.67;;;;;;;-2.06;95.73;103797.94;4996052;28;20273;-71
2022/11/30 01:22:43;;;;;;;34.10;20.43;;;;;;;-2.11;95.21;103793.63;4996674;28;20437;-71
2022/11/30 01:25:09;;;;;;;32.93;17.67;;;;;;;-2.12;95.32;103784.03;4995428;28;20351;-70
2022/11/30 01:27:35;;;;;;;33.17;18.57;;;;;;;-2.12;95.78;103797.09;4995173;28;20042;-70
2022/11/30 01:30:00;;;;;;;30.40;18.10;;;;;;;-2.08;95.82;103788.38;4994776;28;20856;-70
2022/11/30 01:32:27;;;;;;;31.80;17.10;;;;;;;-2.02;95.56;103793.59;4995083;28;20489;-70
2022/11/30 01:34:52;;;;;;;37.03;18.77;;;;;;;-1.95;95.82;103792.69;4994256;28;20034;-70
2022/11/30 01:37:18;;;;;;;38.83;18.57;;;;;;;-1.96;95.35;103783.09;4996418;28;20285;-71
2022/11/30 01:39:43;;;;;;;41.53;20.53;;;;;;;-1.89;94.75;103796.13;4997874;28;20069;-69
2022/11/30 01:42:17;;;;;;;33.33;19.17;;;;;;;-1.90;94.98;103801.34;4997085;28;20121;-70
2022/11/30 01:44:49;;;;;;;31.03;18.77;;;;;;;-1.92;95.00;103803.09;4997175;28;20161;-71
2022/11/30 01:47:16;;;;;;;39.70;21.70;;;;;;;-2.00;95.09;103797.94;4996975;28;20257;-70
2022/11/30 01:49:52;;;;;;;34.67;19.17;;;;;;;-1.99;95.45;103794.44;4996480;28;20356;-69
2022/11/30 01:52:36;;;;;;;34.20;19.00;;;;;;;-1.98;94.99;103797.91;4996104;28;20323;-69
2022/11/30 01:55:18;;;;;;;37.90;20.63;;;;;;;-1.98;95.57;103793.56;4994749;28;20257;-70
2022/11/30 01:58:15;;;;;;;34.33;20.10;;;;;;;-1.98;95.44;103795.31;4994644;28;20858;-70
2022/11/30 02:00:44;;;;;;;31.67;18.83;;;;;;;-2.01;95.61;103790.97;4994885;28;20327;-71
2022/11/30 02:03:16;;;;;;;;;;;;;;;-1.89;95.64;103793.50;4995132;28;20289;-70
2022/11/30 02:05:42;;;;;;;30.83;17.07;;;;;;;-1.94;94.56;103789.19;4994506;28;20266;-71
2022/11/30 02:08:10;;;;;;;34.13;18.80;;;;;;;-1.96;95.54;103794.41;4994427;28;20783;-69
2022/11/30 02:10:41;;;;;;;28.88;18.58;;;;;;;-1.95;95.18;103790.94;4994464;28;20030;-70
2022/11/30 02:13:26;;;;;;;32.83;18.17;;;;;;;-1.89;94.98;103795.25;4994515;28;20200;-70
2022/11/30 02:16:23;;;;;;;36.37;19.53;;;;;;;-1.92;94.90;103801.38;4993981;28;20276;-70
2022/11/30 02:19:13;;;;;;;33.67;18.17;;;;;;;-1.95;95.04;103797.91;4994242;28;20289;-71
2022/11/30 02:21:47;;;;;;;30.03;17.57;;;;;;;-2.03;95.22;103797.03;4994053;28;20270;-70
2022/11/30 02:24:28;;;;;;;34.17;18.33;;;;;;;-2.02;95.02;103798.81;4993849;28;20312;-71
2022/11/30 02:27:26;;;;;;;28.57;18.13;;;;;;;-2.14;95.28;103796.25;4993896;28;20260;-69
2022/11/30 02:30:04;;;;;;;27.35;15.80;;;;;;;-2.17;95.66;103804.97;4992728;28;20262;-70
2022/11/30 02:32:47;;;;;;;40.33;21.42;;;;;;;-2.25;96.13;103794.56;4993750;28;20041;-70
2022/11/30 02:35:17;;;;;;;32.37;20.87;;;;;;;-2.26;96.05;103798.03;4994142;28;20026;-70
2022/11/30 02:37:45;;;;;;;37.23;19.50;;;;;;;-2.25;95.93;103799.78;4994636;28;20384;-72
2022/11/30 02:40:16;;;;;;;35.60;21.13;;;;;;;-2.27;95.83;103796.31;4994143;28;20269;-70
2022/11/30 02:42:41;;;;;;;31.57;18.53;;;;;;;-2.23;96.46;103792.81;4994327;28;20281;-70
2022/11/30 02:45:08;;;;;;;33.27;18.87;;;;;;;-2.06;96.08;103799.69;4976804;28;20841;-70
2022/11/30 02:47:38;;;;;;;36.30;21.97;;;;;;;-2.04;95.88;103790.97;4995891;28;20450;-70
2022/11/30 02:50:13;;;;;;;37.37;19.73;;;;;;;-1.96;95.38;103798.78;4997203;28;20248;-70
2022/11/30 02:52:38;;;;;;;33.37;20.90;;;;;;;-1.91;95.03;103791.78;4996781;28;20254;-70
2022/11/30 02:55:07;;;;;;;35.57;18.50;;;;;;;-1.81;94.48;103790.84;5007708;28;20273;-69
2022/11/30 02:57:33;;;;;;;;;;;;;;;-1.78;93.96;103796.03;5016875;28;20107;-72
2022/11/30 03:00:01;;;;;;;37.37;20.93;;;;;;;-1.92;94.23;103801.38;5016285;28;19917;-70
2022/11/30 03:02:29;;;;;;;33.93;19.70;;;;;;;-2.07;94.27;103795.34;5007860;28;20085;-71
2022/11/30 03:04:54;;;;;;;37.73;20.87;;;;;;;-2.16;94.58;103792.78;4993386;28;20254;-70
2022/11/30 03:07:20;;;;;;;33.70;19.47;;;;;;;-2.15;95.27;103791.91;4993190;28;20042;-70
2022/11/30 03:09:46;;;;;;;32.73;19.33;;;;;;;-2.28;95.35;103786.75;4993023;28;20040;-70
2022/11/30 03:12:11;;;;;;;31.93;18.93;;;;;;;-2.39;95.27;103778.06;4993079;28;20038;-70
2022/11/30 03:14:36;;;;;;;30.97;18.70;;;;;;;-2.24;96.29;103788.47;4993397;28;20035;-69
2022/11/30 03:17:02;;;;;;;34.03;18.80;;;;;;;-2.10;95.55;103785.78;4992989;28;20034;-71
2022/11/30 03:19:29;;;;;;;35.27;17.40;;;;;;;-1.98;94.59;103795.31;4993163;28;20034;-70
2022/11/30 03:21:54;;;;;;;34.27;18.83;;;;;;;-2.01;94.03;103787.50;4993129;28;20324;-70
2022/11/30 03:24:20;;;;;;;31.70;17.57;;;;;;;-2.04;94.13;103782.25;4992796;28;20463;-70
2022/11/30 03:26:45;;;;;;;29.33;16.47;;;;;;;-2.13;94.06;103780.56;4992761;28;20022;-70
2022/11/30 03:29:11;;;;;;;31.93;17.60;;;;;;;-2.17;94.68;103783.19;4992920;28;20027;-70
2022/11/30 03:31:36;;;;;;;31.90;18.03;;;;;;;-2.14;94.77;103785.81;4993003;28;20030;-70
2022/11/30 03:34:02;;;;;;;30.90;16.53;;;;;;;-2.19;95.22;103773.63;4992741;28;20030;-71
2022/11/30 03:36:27;;;;;;;32.03;18.23;;;;;;;-2.20;94.85;103774.50;4992431;28;20178;-70
2022/11/30 03:38:53;;;;;;;29.00;17.70;;;;;;;-2.15;94.79;103777.09;4992770;28;20070;-70
2022/11/30 03:41:18;;;;;;;32.17;18.77;;;;;;;-2.07;95.09;103783.13;4992439;28;20053;-70
2022/11/30 03:43:45;;;;;;;27.37;15.97;;;;;;;-2.02;95.12;103790.97;4992482;28;20466;-71
2022/11/30 03:46:12;;;;;;;31.50;16.90;;;;;;;-1.99;94.38;103784.00;4992763;28;20117;-71
2022/11/30 03:48:40;;;;;;;29.07;17.20;;;;;;;-2.02;94.38;103772.69;4992479;28;20258;-70
2022/11/30 03:51:06;;;;;;;31.00;19.47;;;;;;;-1.96;94.23;103780.50;4992537;28;20249;-70
2022/11/30 03:53:32;;;;;;;36.60;20.30;;;;;;;-2.04;94.45;103775.28;4992520;28;20626;-70
2022/11/30 03:56:01;;;;;;;32.97;17.93;;;;;;;-1.99;94.06;103778.78;4992402;28;20277;-70
2022/11/30 03:58:27;;;;;;;31.17;17.67;;;;;;;-1.93;94.76;103777.88;4997629;28;20351;-70
2022/11/30 04:01:16;;;;;;;33.13;19.87;;;;;;;-1.91;93.27;103776.09;4997545;28;20053;-70
2022/11/30 04:03:42;;;;;;;34.47;20.23;;;;;;;-1.96;93.56;103773.53;4979423;28;20372;-71
2022/11/30 04:06:11;;;;;;;31.73;19.10;;;;;;;-2.00;94.61;103773.56;4997136;28;20304;-71
2022/11/30 04:08:40;;;;;;;32.20;18.67;;;;;;;-2.02;94.46;103785.75;4998897;28;20394;-69
2022/11/30 04:11:08;;;;;;;32.17;18.35;;;;;;;-2.09;93.92;103777.06;4984206;28;20438;-68
2022/11/30 04:13:35;;;;;;;34.80;18.73;;;;;;;-2.20;94.65;103769.28;5000107;28;20416;-71
2022/11/30 04:16:01;;;;;;;31.58;18.35;;;;;;;-2.26;94.88;103768.47;4999840;28;20046;-71
2022/11/30 04:18:29;;;;;;;31.73;16.27;;;;;;;-2.21;95.17;103772.78;5000982;28;20085;-71
2022/11/30 04:20:56;;;;;;;28.13;16.50;;;;;;;-2.14;94.65;103776.22;4998581;28;20289;-71
2022/11/30 04:23:23;;;;;;;33.50;16.77;;;;;;;-2.18;94.55;103777.13;5000309;28;20272;-72
2022/11/30 04:25:52;;;;;;;28.00;18.13;;;;;;;-2.33;94.41;103770.19;4981164;28;20784;-72
2022/11/30 04:28:18;;;;;;;31.83;18.92;;;;;;;-2.41;95.28;103769.38;5000931;28;20269;-73
2022/11/30 04:30:45;;;;;;;32.57;19.07;;;;;;;-2.45;95.08;103767.66;5001127;28;20466;-73
2022/11/30 04:33:12;;;;;;;34.63;18.95;;;;;;;-2.52;95.23;103763.34;4996585;28;20026;-73
2022/11/30 04:35:40;;;;;;;33.78;17.35;;;;;;;-2.51;95.65;103779.00;4996111;28;20042;-71
2022/11/30 04:38:06;;;;;;;29.95;18.55;;;;;;;-2.52;95.31;103771.16;4996066;28;20041;-72
2022/11/30 04:40:38;;;;;;;33.87;19.40;;;;;;;-2.50;95.36;103769.41;4996365;28;20125;-76
2022/11/30 04:43:03;;;;;;;32.20;19.48;;;;;;;-2.42;95.21;103780.69;4996237;28;20023;-70
2022/11/30 04:45:29;;;;;;;27.87;19.17;;;;;;;-2.46;95.58;103778.09;4995918;28;20351;-71
2022/11/30 04:47:54;;;;;;;27.87;16.33;;;;;;;-2.49;95.33;103771.16;4995794;28;20109;-71
2022/11/30 04:50:20;;;;;;;29.87;17.10;;;;;;;-2.45;96.29;103772.88;4995612;28;20418;-70
2022/11/30 04:52:46;;;;;;;27.27;16.60;;;;;;;-2.45;95.66;103770.25;4994511;28;20026;-72
2022/11/30 04:55:11;;;;;;;29.90;17.23;;;;;;;-2.31;96.20;103781.53;4995578;28;20084;-71
2022/11/30 04:57:38;;;;;;;32.87;17.30;;;;;;;-2.25;95.83;103776.28;4995279;28;20088;-70
2022/11/30 05:00:05;;;;;;;31.27;16.70;;;;;;;-2.11;95.21;103775.34;4995294;28;20254;-73
2022/11/30 05:02:30;;;;;;;31.20;17.83;;;;;;;-2.12;93.75;103778.81;4994957;28;20030;-71
2022/11/30 05:04:56;;;;;;;28.73;16.97;;;;;;;-2.51;93.63;103733.75;4995333;28;20084;-72
2022/11/30 05:07:22;;;;;;;33.43;18.83;;;;;;;-2.65;93.92;103723.34;4995156;28;20489;-71
2022/11/30 05:09:48;;;;;;;32.72;18.35;;;;;;;-2.37;94.85;103776.31;4993921;28;20038;-71
2022/11/30 05:12:13;;;;;;;28.00;17.67;;;;;;;-2.30;94.80;103762.38;4995277;28;20030;-71
2022/11/30 05:14:39;;;;;;;31.33;17.77;;;;;;;-2.26;94.61;103752.78;4993857;28;20022;-71
2022/11/30 05:17:04;;;;;;;29.40;17.20;;;;;;;-2.30;94.54;103756.31;4994972;28;20040;-71
2022/11/30 05:19:30;;;;;;;30.60;17.43;;;;;;;-2.32;95.39;103774.56;4995184;28;20030;-71
2022/11/30 05:21:55;;;;;;;29.73;16.17;;;;;;;-2.32;95.17;103765.84;4994756;28;20121;-71
2022/11/30 05:24:21;;;;;;;29.87;16.97;;;;;;;-2.29;94.46;103764.13;4993525;28;20034;-72
2022/11/30 05:26:46;;;;;;;28.33;17.77;;;;;;;-2.26;94.82;103778.91;4996451;28;20113;-71
2022/11/30 05:29:12;;;;;;;29.17;16.80;;;;;;;-2.21;94.86;103766.69;4991610;28;20085;-72
2022/11/30 05:31:38;;;;;;;31.37;17.33;;;;;;;-2.17;94.58;103757.09;4986763;28;20484;-71
2022/11/30 05:34:03;;;;;;;29.77;16.77;;;;;;;-2.21;94.23;103764.94;4990487;28;20097;-72
2022/11/30 05:36:29;;;;;;;36.07;20.07;;;;;;;-2.37;94.04;103765.88;5004921;28;20030;-76
2022/11/30 05:38:54;;;;;;;30.40;16.80;;;;;;;-2.47;94.55;103777.22;4999366;28;20117;-72
2022/11/30 05:41:19;;;;;;;29.90;17.43;;;;;;;-2.53;95.02;103775.53;4989325;28;20470;-76
2022/11/30 05:43:45;;;;;;;28.33;17.97;;;;;;;-2.58;95.76;103772.06;4994863;28;20087;-76
2022/11/30 05:46:10;;;;;;;31.30;19.73;;;;;;;-2.61;94.97;103774.66;4998626;28;20029;-72
2022/11/30 05:48:36;;;;;;;32.67;19.30;;;;;;;-2.67;95.89;103765.97;4986882;28;20121;-72
2022/11/30 05:51:14;;;;;;;32.50;19.30;;;;;;;-2.57;95.87;103779.00;4983443;28;20034;-71
2022/11/30 05:53:41;;;;;;;31.93;17.63;;;;;;;-2.55;95.10;103776.41;4981692;28;20121;-71
2022/11/30 05:56:09;;;;;;;31.90;19.75;;;;;;;-2.60;94.78;103783.38;4985783;28;20327;-69
2022/11/30 05:58:36;;;;;;;28.05;17.17;;;;;;;-2.64;94.87;103784.22;4992684;28;20136;-70
2022/11/30 06:01:02;;;;;;;27.55;16.45;;;;;;;-2.63;94.62;103801.63;4982169;28;20038;-70
2022/11/30 06:03:29;;;;;;;30.83;17.67;;;;;;;-2.68;95.77;103801.63;4963371;28;20030;-70
2022/11/30 06:05:54;;;;;;;30.02;17.80;;;;;;;-2.75;94.97;103786.88;4987487;28;20241;-71
2022/11/30 06:08:21;;;;;;;29.07;17.23;;;;;;;-2.76;95.23;103792.09;4989352;28;20050;-71
2022/11/30 06:10:47;;;;;;;25.83;16.63;;;;;;;-2.75;95.31;103793.84;4994057;28;20551;-71
2022/11/30 06:13:14;;;;;;;32.07;19.53;;;;;;;-2.76;95.52;103794.72;4994192;28;20030;-70
2022/11/30 06:15:40;;;;;;;31.05;18.25;;;;;;;-2.74;95.39;103800.78;4993680;28;20026;-71
2022/11/30 06:18:07;;;;;;;29.85;16.98;;;;;;;-2.75;95.65;103799.06;4992399;28;20022;-70
2022/11/30 06:20:32;;;;;;;26.23;15.60;;;;;;;-2.75;95.43;103804.28;4991976;28;20042;-69
2022/11/30 06:22:59;;;;;;;29.63;17.75;;;;;;;-2.75;95.46;103804.28;4992628;28;20622;-71
2022/11/30 06:25:26;;;;;;;31.97;16.83;;;;;;;-2.79;95.46;103802.53;4992591;28;20031;-71
2022/11/30 06:27:51;;;;;;;28.25;16.85;;;;;;;-2.77;95.29;103792.97;4992532;28;20030;-71
2022/11/30 06:30:17;;;;;;;27.40;17.80;;;;;;;-2.75;95.54;103793.84;4993169;28;20085;-70
2022/11/30 06:32:48;;;;;;;32.67;18.30;;;;;;;-2.76;95.09;103805.16;4994083;28;20019;-70
2022/11/30 06:35:13;;;;;;;24.40;15.98;;;;;;;-2.81;95.27;103800.81;4994363;28;20282;-70
2022/11/30 06:37:39;;;;;;;33.60;18.03;;;;;;;-2.67;95.76;103808.59;4993703;28;20474;-71
2022/11/30 06:40:06;;;;;;;32.27;17.50;;;;;;;-2.62;94.65;103819.88;4993758;28;20030;-70
2022/11/30 06:42:32;;;;;;;25.45;16.92;;;;;;;-2.73;94.84;103807.75;4993495;28;20568;-69
2022/11/30 06:44:57;;;;;;;30.10;17.67;;;;;;;-2.71;95.46;103819.91;4993319;28;20378;-70
2022/11/30 06:47:24;;;;;;;28.40;17.97;;;;;;;-2.63;95.53;103815.53;4975865;28;20273;-70
2022/11/30 06:49:50;;;;;;;29.05;16.05;;;;;;;-2.53;94.82;103814.66;4993377;28;20030;-70
2022/11/30 06:52:16;;;;;;;27.00;17.08;;;;;;;-2.52;94.17;103797.25;4993159;28;20034;-70
2022/11/30 06:54:41;;;;;;;25.73;16.77;;;;;;;-2.50;94.07;103808.56;4993339;28;20099;-71
2022/11/30 06:57:07;;;;;;;29.97;15.43;;;;;;;-2.54;94.22;103819.88;4975974;28;20038;-72
2022/11/30 06:59:32;;;;;;;28.53;16.00;;;;;;;-2.56;93.94;103814.69;4993235;28;20052;-69
2022/11/30 07:01:58;;;;;;;27.17;15.93;;;;;;;-2.52;93.87;103825.97;4993511;28;20027;-69
2022/11/30 07:04:24;;;;;;;25.00;15.07;;;;;;;-2.47;94.18;103824.22;4993340;28;20030;-69
2022/11/30 07:06:52;;;;;;;23.83;16.67;;;;;;;-2.46;93.43;103828.56;4992918;28;20046;-71
2022/11/30 07:09:17;;;;;;;29.08;17.20;;;;;;;-2.54;93.63;103817.28;4992871;28;20414;-70
2022/11/30 07:11:43;;;;;;;28.73;15.47;;;;;;;-2.58;93.79;103813.81;4992588;28;20026;-71
2022/11/30 07:14:09;;;;;;;29.60;17.40;;;;;;;-2.59;93.70;103821.66;4993117;28;20382;-71
2022/11/30 07:16:34;;;;;;;26.87;16.13;;;;;;;-2.54;94.09;103825.09;4975871;28;20030;-70
2022/11/30 07:19:00;;;;;;;25.33;15.97;;;;;;;-2.48;93.95;103825.09;4993162;28;20071;-71
2022/11/30 07:21:25;;;;;;;31.90;17.63;;;;;;;-2.46;93.42;103822.47;4992913;28;20109;-71
2022/11/30 07:26:36;;;;;;;28.97;15.90;;;;;;;-2.52;93.48;103816.41;4993064;28;20418;-70
2022/11/30 07:29:04;;;;;;;28.20;15.30;;;;;;;-2.42;94.29;103825.06;4993001;28;20357;-69
2022/11/30 07:31:34;;;;;;;26.50;15.33;;;;;;;-2.37;92.92;103807.63;4992743;28;20038;-70
2022/11/30 07:34:08;;;;;;;30.60;16.17;;;;;;;-2.34;93.03;103807.63;4992739;28;20646;-71
2022/11/30 07:36:34;;;;;;;26.55;16.13;;;;;;;-2.37;92.65;103812.84;4992557;28;20336;-70
2022/11/30 07:39:00;;;;;;;29.02;17.08;;;;;;;-2.43;93.48;103825.94;4992669;28;20112;-70
2022/11/30 07:41:26;;;;;;;27.10;14.35;;;;;;;-2.48;93.68;103825.09;4993048;28;20026;-69
2022/11/30 07:43:51;;;;;;;24.87;14.83;;;;;;;-2.62;94.32;103805.97;4975268;28;20105;-70
2022/11/30 07:46:17;;;;;;;27.27;15.67;;;;;;;-2.61;94.53;103818.13;4992318;28;20023;-71
2022/11/30 07:48:45;;;;;;;24.80;15.03;;;;;;;-2.64;94.24;103815.53;4992460;28;20026;-71
2022/11/30 07:51:17;;;;;;;28.27;15.38;;;;;;;-2.54;94.79;103825.09;4974906;28;20022;-70
2022/11/30 07:53:43;;;;;;;25.33;16.20;;;;;;;-2.46;94.44;103818.13;4992491;28;20455;-69
2022/11/30 07:56:14;;;;;;;24.20;14.70;;;;;;;-2.42;93.20;103804.19;4992269;28;20266;-70
2022/11/30 07:58:40;;;;;;;30.20;14.20;;;;;;;-2.32;94.01;103816.31;4992307;28;20094;-70
2022/11/30 08:01:14;;;;;;;20.93;13.43;;;;;;;-2.26;92.65;103826.75;4975330;28;20258;-70
2022/11/30 08:03:40;;;;;;;25.55;15.70;;;;;;;-2.33;92.36;103817.19;4992636;28;20795;-71
2022/11/30 08:06:14;;;;;;;18.15;12.45;;;;;;;-2.32;92.26;103821.53;4992082;28;20366;-71
2022/11/30 08:08:43;;;;;;;25.27;15.10;;;;;;;-2.36;91.88;103819.81;4992424;28;20038;-73
2022/11/30 08:11:11;;;;;;;23.63;13.97;;;;;;;-2.36;91.77;103827.66;4992494;28;20280;-70
2022/11/30 08:13:37;;;;;;;20.35;13.30;;;;;;;-2.38;91.61;103823.31;4992154;28;20261;-69
2022/11/30 08:16:07;;;;;;;19.07;13.23;;;;;;;-2.51;92.49;103831.19;4992872;28;20089;-71
2022/11/30 08:18:33;;;;;;;21.42;12.68;;;;;;;-2.51;92.09;103820.75;4993387;28;20034;-69
2022/11/30 08:21:01;;;;;;;23.77;12.30;;;;;;;-2.57;92.36;103814.69;4993140;28;20445;-70
2022/11/30 08:23:28;;;;;;;17.08;11.95;;;;;;;-2.58;92.04;103820.78;4992791;28;20057;-70
2022/11/30 08:25:53;;;;;;;18.52;12.57;;;;;;;-2.61;92.90;103829.44;4992374;28;20045;-70
2022/11/30 08:28:19;;;;;;;23.57;13.97;;;;;;;-2.65;92.60;103821.63;4992791;28;20022;-71
2022/11/30 08:30:45;;;;;;;22.97;14.93;;;;;;;-2.55;92.55;103829.47;4993294;28;20068;-70
2022/11/30 08:33:10;;;;;;;21.57;14.23;;;;;;;-2.55;91.80;103820.75;4992271;28;20026;-72
2022/11/30 08:35:35;;;;;;;21.93;13.03;;;;;;;-2.48;92.59;103822.47;4992564;28;20565;-71
2022/11/30 08:38:01;;;;;;;19.93;14.03;;;;;;;-2.48;91.55;103812.03;4992375;28;20037;-71
2022/11/30 08:40:27;;;;;;;22.83;14.17;;;;;;;-2.41;91.57;103821.56;4992232;28;20451;-71
2022/11/30 08:42:52;;;;;;;21.93;15.90;;;;;;;-2.42;92.01;103813.75;4993119;28;20097;-71
2022/11/30 08:45:17;;;;;;;23.80;15.50;;;;;;;-2.29;92.28;103815.47;5000196;28;20082;-71
2022/11/30 08:47:43;;;;;;;26.33;14.47;;;;;;;-2.19;92.06;103818.03;5005670;28;20378;-69
2022/11/30 08:50:09;;;;;;;18.13;12.73;;;;;;;-2.09;90.97;103828.41;5002341;28;20081;-70
2022/11/30 08:52:34;;;;;;;23.37;14.57;;;;;;;-2.06;90.58;103825.78;4996354;28;20026;-70
2022/11/30 08:55:00;;;;;;;21.07;14.67;;;;;;;-2.09;90.54;103818.84;4996134;28;20030;-70
2022/11/30 08:57:25;;;;;;;22.63;14.97;;;;;;;-2.26;90.46;103813.72;4995731;28;20442;-69
2022/11/30 08:59:51;;;;;;;19.63;14.13;;;;;;;-2.27;90.82;103809.34;4995932;28;20026;-71
2022/11/30 09:02:18;;;;;;;21.17;14.30;;;;;;;-2.32;91.02;103795.44;4995415;28;20034;-70
2022/11/30 09:04:46;;;;;;;22.87;13.93;;;;;;;-2.22;90.82;103802.38;4995856;28;20089;-71
2022/11/30 09:07:13;;;;;;;21.92;13.80;;;;;;;-2.25;90.04;103797.16;4995459;28;20301;-71
2022/11/30 09:09:41;;;;;;;21.97;14.27;;;;;;;-2.39;90.58;103785.91;4995260;28;20042;-71
2022/11/30 09:12:07;;;;;;;22.97;15.63;;;;;;;-2.36;90.49;103793.72;4996153;28;20258;-71
2022/11/30 09:14:32;;;;;;;19.47;14.03;;;;;;;-2.24;91.46;103798.91;4995983;28;20044;-70
2022/11/30 09:16:58;;;;;;;21.17;13.70;;;;;;;-2.29;90.01;103779.78;4997276;28;20506;-71
2022/11/30 09:19:24;;;;;;;17.73;12.40;;;;;;;-2.08;90.07;103797.06;4997564;28;20026;-71
2022/11/30 09:21:50;;;;;;;17.73;12.37;;;;;;;-2.08;88.43;103809.25;4979898;28;20418;-72
2022/11/30 09:24:16;;;;;;;19.95;12.57;;;;;;;-2.12;89.64;103805.81;4988016;28;20284;-71
2022/11/30 09:26:48;;;;;;;19.20;13.43;;;;;;;-2.03;89.32;103797.03;4998847;28;20031;-72
2022/11/30 09:29:14;;;;;;;20.30;12.00;;;;;;;-1.90;88.63;103793.50;5003552;28;20284;-70
2022/11/30 09:31:39;;;;;;;20.40;12.53;;;;;;;-1.92;87.70;103784.81;4997009;28;20026;-72
2022/11/30 09:34:05;;;;;;;20.47;13.37;;;;;;;-2.10;87.46;103769.22;4995120;28;20150;-71
2022/11/30 09:36:32;;;;;;;22.03;12.43;;;;;;;-2.01;88.36;103790.97;4994827;28;20096;-71
2022/11/30 09:38:58;;;;;;;21.10;13.83;;;;;;;-2.02;88.28;103784.00;4994541;28;20127;-70
2022/11/30 09:41:33;;;;;;;20.30;13.20;;;;;;;-1.97;88.06;103794.44;4994566;28;20721;-70
2022/11/30 09:44:01;;;;;;;20.93;11.70;;;;;;;-2.16;88.30;103798.00;4994498;28;20549;-70
2022/11/30 09:46:40;;;;;;;23.42;13.98;;;;;;;-2.24;88.58;103784.97;4994887;28;20360;-70
2022/11/30 09:49:20;;;;;;;21.97;13.77;;;;;;;-2.29;88.54;103794.59;4994747;28;20373;-70
2022/11/30 09:51:48;;;;;;;23.03;14.23;;;;;;;-2.32;88.46;103805.88;4978029;28;20268;-70
2022/11/30 09:54:35;;;;;;;33.42;15.02;;;;;;;-2.37;89.48;103807.63;4976463;28;20308;-71
2022/11/30 09:57:28;;;;;;;36.55;16.80;;;;;;;-2.30;88.66;103806.75;4993312;28;20034;-71
2022/11/30 09:59:56;;;;;;;23.67;12.10;;;;;;;-2.28;89.59;103805.00;4994430;28;20470;-71
2022/11/30 10:02:36;;;;;;;20.27;12.45;;;;;;;-2.19;88.48;103804.09;4994260;28;20266;-71
2022/11/30 10:05:02;;;;;;;20.77;13.77;;;;;;;-2.22;88.46;103802.38;4994543;28;20030;-70
2022/11/30 10:08:15;;;;;;;21.13;13.83;;;;;;;-2.17;88.80;103804.09;4993924;28;20292;-71
2022/11/30 10:11:05;;;;;;;20.70;13.40;;;;;;;-2.17;88.14;103810.19;4995065;28;20293;-69
2022/11/30 10:13:49;;;;;;;20.43;12.60;;;;;;;-2.23;88.06;103803.25;4999982;28;20269;-70
2022/11/30 10:16:34;;;;;;;25.40;14.67;;;;;;;-2.38;88.22;103805.91;4996101;28;20648;-70
2022/11/30 10:19:09;;;;;;;19.77;13.07;;;;;;;-2.41;88.57;103800.69;4993986;28;20680;-70
2022/11/30 10:21:54;;;;;;;30.20;14.40;;;;;;;-2.45;88.35;103796.38;4994508;28;20242;-73
2022/11/30 10:24:47;;;;;;;24.67;13.82;;;;;;;-2.46;88.83;103801.59;4994310;28;20121;-72
2022/11/30 10:27:59;;;;;;;23.23;12.73;;;;;;;-2.38;88.98;103795.47;4993895;28;20041;-71
2022/11/30 10:30:32;;;;;;;20.90;12.43;;;;;;;-2.34;88.20;103786.75;4933683;29;20263;-71
2022/11/30 10:33:13;;;;;;;23.10;14.90;;;;;;;-2.34;87.32;103798.91;4985288;28;20336;-70
2022/11/30 10:35:55;;;;;;;25.23;14.50;;;;;;;-2.36;87.65;103798.06;4993644;28;20031;-72
2022/11/30 10:38:33;;;;;;;19.90;13.37;;;;;;;-2.38;87.86;103807.66;4996383;28;20026;-72
2022/11/30 10:41:19;;;;;;;17.38;12.00;;;;;;;-2.37;87.93;103802.41;4993672;28;20261;-72
2022/11/30 10:43:58;;;;;;;24.87;13.23;;;;;;;-2.25;87.45;103799.78;4976171;28;20026;-71
2022/11/30 10:46:41;;;;;;;20.75;13.43;;;;;;;-2.22;87.45;103791.06;4993985;28;20352;-70
2022/11/30 10:49:12;;;;;;;19.23;12.67;;;;;;;-2.20;86.63;103784.97;4992656;28;20077;-71
2022/11/30 10:51:41;;;;;;;20.42;12.98;;;;;;;-2.33;87.10;103798.03;4993635;28;20273;-69
2022/11/30 10:54:15;;;;;;;;;;;;;;;-2.39;87.31;103809.38;4993714;28;20049;-71
2022/11/30 10:56:40;;;;;;;21.50;12.33;;;;;;;-2.52;87.99;103802.47;4992994;28;19910;-70
2022/11/30 10:59:44;;;;;;;24.20;14.03;;;;;;;-2.55;88.11;103805.09;4993469;28;20676;-70
2022/11/30 11:02:44;;;;;;;19.27;12.90;;;;;;;-2.47;87.81;103795.50;4979905;28;20038;-71
2022/11/30 11:05:30;;;;;;;22.70;13.10;;;;;;;-2.29;88.30;103786.75;4994289;28;20423;-72
2022/11/30 11:08:18;;;;;;;25.02;13.45;;;;;;;-2.21;87.62;103778.00;4995447;28;20772;-72
2022/11/30 11:10:50;;;;;;;21.50;14.02;;;;;;;-2.20;86.69;103794.53;4994685;28;20049;-72
2022/11/30 11:13:17;;;;;;;26.30;13.80;;;;;;;-2.23;87.59;103791.94;4996535;28;20121;-70
2022/11/30 11:15:56;;;;;;;20.43;13.67;;;;;;;-2.46;87.43;103776.34;4996703;28;20261;-70
2022/11/30 11:18:24;;;;;;;21.17;12.93;;;;;;;-2.46;87.19;103794.63;4991840;28;20289;-71
2022/11/30 11:21:06;;;;;;;28.83;14.52;;;;;;;-2.42;87.95;103796.34;4993338;28;20602;-72
2022/11/30 11:23:35;;;;;;;32.53;15.47;;;;;;;-2.38;88.19;103790.25;4975584;28;20069;-71