Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:01:39;;;;;;;11.55;10.35;;;;;;;16.60;94.09;100882.00;4984209;28;20042;-63
2023/06/09 00:04:08;;;;;;;13.25;10.27;;;;;;;16.56;94.53;100885.66;4976984;28;20038;-64
2023/06/09 00:06:35;;;;;;;17.85;11.98;;;;;;;16.51;94.35;100898.81;4982662;28;20026;-63
2023/06/09 00:09:04;;;;;;;14.90;10.23;;;;;;;16.44;94.32;100886.88;4978980;28;20137;-62
2023/06/09 00:11:29;;;;;;;14.07;10.68;;;;;;;16.36;94.38;100887.97;4989450;28;20030;-62
2023/06/09 00:13:55;;;;;;;13.90;10.38;;;;;;;16.30;94.39;100883.81;4980309;28;20031;-63
2023/06/09 00:16:23;;;;;;;11.57;9.98;;;;;;;16.30;94.72;100883.81;4981427;28;20046;-63
2023/06/09 00:18:52;;;;;;;15.57;10.75;;;;;;;16.31;94.82;100886.38;4975582;28;20066;-63
2023/06/09 00:21:18;;;;;;;10.68;9.57;;;;;;;16.36;95.27;100882.75;4984213;28;20045;-63
2023/06/09 00:23:45;;;;;;;13.23;11.05;;;;;;;16.38;95.37;100873.16;4981668;28;20105;-63
2023/06/09 00:26:11;;;;;;;15.02;11.65;;;;;;;16.40;94.78;100874.81;4981482;28;20503;-63
2023/06/09 00:28:37;;;;;;;18.20;12.45;;;;;;;16.44;95.18;100872.97;5011289;28;20523;-62
2023/06/09 00:31:03;;;;;;;14.85;11.70;;;;;;;16.43;95.29;100884.28;4979054;28;20042;-62
2023/06/09 00:33:28;;;;;;;18.27;13.35;;;;;;;16.35;94.93;100894.97;4981912;28;20554;-63
2023/06/09 00:35:53;;;;;;;15.38;11.98;;;;;;;16.35;96.41;100902.81;4979213;28;20042;-62
2023/06/09 00:38:19;;;;;;;14.80;12.02;;;;;;;16.30;96.56;100896.84;4984734;28;20042;-62
2023/06/09 00:40:44;;;;;;;17.00;13.00;;;;;;;16.26;96.59;100901.31;4981409;28;20042;-63
2023/06/09 00:43:10;;;;;;;15.80;12.57;;;;;;;16.23;97.08;100900.56;4982741;28;20038;-62
2023/06/09 00:45:35;;;;;;;16.52;12.55;;;;;;;16.16;96.78;100907.69;4980058;28;20034;-62
2023/06/09 00:48:01;;;;;;;15.68;12.60;;;;;;;16.13;97.20;100904.31;4979159;28;20046;-63
2023/06/09 00:50:26;;;;;;;16.75;12.90;;;;;;;16.11;97.41;100903.50;4976467;28;20081;-63
2023/06/09 00:52:52;;;;;;;15.50;13.23;;;;;;;16.11;98.58;100893.09;4980862;28;20100;-63
2023/06/09 00:55:19;;;;;;;14.52;11.88;;;;;;;16.08;98.64;100887.97;4984658;28;20121;-62
2023/06/09 00:57:46;;;;;;;19.45;12.23;;;;;;;16.05;98.86;100888.03;4982942;28;20046;-63
2023/06/09 01:00:16;;;;;;;13.30;11.88;;;;;;;16.00;98.82;100882.94;4978603;28;20046;-63
2023/06/09 01:02:42;;;;;;;12.85;11.13;;;;;;;15.96;98.81;100883.94;4982950;28;20038;-63
2023/06/09 01:05:09;;;;;;;16.55;11.10;;;;;;;15.93;98.90;100889.25;4980092;28;20053;-63
2023/06/09 01:08:01;;;;;;;13.30;11.00;;;;;;;15.88;99.41;100885.91;4983371;28;20037;-63
2023/06/09 01:10:38;;;;;;;15.88;13.82;;;;;;;15.86;99.82;100886.84;4983947;28;20034;-62
2023/06/09 01:13:08;;;;;;;13.82;12.40;;;;;;;15.85;99.95;100896.41;4981791;28;20081;-63
2023/06/09 01:15:42;;;;;;;24.42;13.57;;;;;;;15.83;99.81;100893.00;4975408;28;20046;-63
2023/06/09 01:18:12;;;;;;;15.90;12.13;;;;;;;15.79;99.95;100901.78;4980658;28;20042;-64
2023/06/09 01:20:44;;;;;;;14.40;12.65;;;;;;;15.75;99.58;100897.59;4986896;28;20038;-63
2023/06/09 01:23:20;;;;;;;13.40;11.65;;;;;;;15.73;99.69;100899.38;4985905;28;20088;-63
2023/06/09 01:25:50;;;;;;;18.27;12.90;;;;;;;15.70;99.95;100902.06;4980717;28;20170;-63
2023/06/09 01:28:20;;;;;;;14.95;13.43;;;;;;;15.73;100.00;100902.81;4980118;28;20038;-62
2023/06/09 01:30:46;;;;;;;16.35;13.15;;;;;;;15.70;100.00;100900.28;4978639;28;20900;-63
2023/06/09 01:33:17;;;;;;;18.75;13.55;;;;;;;15.72;100.00;100901.13;4978596;28;20084;-63
2023/06/09 01:35:43;;;;;;;16.90;12.57;;;;;;;15.71;100.00;100904.63;4981488;28;20038;-64
2023/06/09 01:38:08;;;;;;;16.70;12.98;;;;;;;15.67;100.00;100902.16;5009671;28;20147;-63
2023/06/09 01:40:34;;;;;;;14.35;11.32;;;;;;;15.61;100.00;100884.88;4977155;28;20042;-63
2023/06/09 01:43:02;;;;;;;15.35;11.50;;;;;;;15.57;100.00;100890.22;4984230;28;20558;-63
2023/06/09 01:45:27;;;;;;;11.40;10.05;;;;;;;15.52;100.00;100881.69;4977238;28;20050;-63
2023/06/09 01:47:53;;;;;;;11.98;10.82;;;;;;;15.50;100.00;100886.91;4977437;28;20617;-63
2023/06/09 01:50:28;;;;;;;14.65;11.15;;;;;;;15.48;100.00;100885.25;4974274;28;20544;-63
2023/06/09 01:53:09;;;;;;;12.48;10.95;;;;;;;15.44;100.00;100886.22;4983463;28;20612;-63
2023/06/09 01:56:04;;;;;;;11.23;10.07;;;;;;;15.43;100.00;100881.94;4979267;28;20039;-63
2023/06/09 01:58:36;;;;;;;16.02;11.98;;;;;;;15.44;100.00;100884.47;4980107;28;20045;-63
2023/06/09 02:01:02;;;;;;;15.27;13.20;;;;;;;15.51;100.00;100885.19;4975736;28;20046;-63
2023/06/09 02:03:30;;;;;;;14.07;12.57;;;;;;;15.48;100.00;100880.91;4979202;28;20046;-63
2023/06/09 02:05:58;;;;;;;17.85;12.73;;;;;;;15.48;100.00;100885.25;4986735;28;20045;-63
2023/06/09 02:08:23;;;;;;;13.98;11.95;;;;;;;15.45;100.00;100885.34;4981842;28;20137;-63
2023/06/09 02:10:49;;;;;;;14.90;13.13;;;;;;;15.36;100.00;100891.66;4979420;28;20042;-63
2023/06/09 02:13:16;;;;;;;17.52;13.23;;;;;;;15.20;99.56;100891.16;4980349;28;20124;-63
2023/06/09 02:15:46;;;;;;;16.02;11.95;;;;;;;15.14;99.86;100887.84;4977711;28;20026;-63
2023/06/09 02:18:13;;;;;;;19.02;13.77;;;;;;;15.10;99.75;100891.44;4981318;28;20045;-63
2023/06/09 02:20:42;;;;;;;18.52;14.25;;;;;;;15.04;100.00;100889.84;4985342;28;20076;-62
2023/06/09 02:23:08;;;;;;;15.27;12.98;;;;;;;14.99;100.00;100896.06;4982541;28;20588;-63
2023/06/09 02:25:34;;;;;;;21.10;15.15;;;;;;;14.97;100.00;100897.84;4977528;28;20157;-63
2023/06/09 02:28:04;;;;;;;15.40;13.43;;;;;;;14.96;100.00;100894.38;4982009;28;20111;-63
2023/06/09 02:30:31;;;;;;;20.45;14.82;;;;;;;14.98;100.00;100892.63;4987589;28;20045;-63
2023/06/09 02:32:58;;;;;;;16.77;14.23;;;;;;;15.03;100.00;100882.06;4982292;28;20109;-63
2023/06/09 02:35:24;;;;;;;18.63;14.85;;;;;;;15.05;100.00;100885.47;4982653;28;20045;-63
2023/06/09 02:37:49;;;;;;;18.92;14.13;;;;;;;15.07;100.00;100879.38;4979370;28;20038;-63
2023/06/09 02:40:14;;;;;;;20.02;13.82;;;;;;;15.07;100.00;100873.31;4979346;28;20113;-62
2023/06/09 02:42:40;;;;;;;16.00;13.98;;;;;;;15.06;100.00;100885.47;4984474;28;20030;-63
2023/06/09 02:45:07;;;;;;;16.65;13.68;;;;;;;15.06;100.00;100890.66;4979512;28;20112;-63
2023/06/09 02:47:32;;;;;;;14.95;12.13;;;;;;;15.04;100.00;100887.25;4983161;28;20162;-63
2023/06/09 02:49:57;;;;;;;14.43;12.18;;;;;;;15.01;100.00;100884.72;4978773;28;20034;-62
2023/06/09 02:52:23;;;;;;;14.50;12.90;;;;;;;14.99;100.00;100880.47;4985855;28;20479;-62
2023/06/09 02:54:48;;;;;;;13.63;12.23;;;;;;;15.00;100.00;100887.34;5019054;28;20109;-63
2023/06/09 02:57:14;;;;;;;17.45;14.68;;;;;;;15.02;100.00;100881.22;4987825;28;20037;-63
2023/06/09 02:59:39;;;;;;;15.52;12.50;;;;;;;15.03;100.00;100892.47;4988575;28;20046;-64
2023/06/09 03:02:06;;;;;;;15.30;13.18;;;;;;;15.01;100.00;100889.06;4986264;28;20045;-63
2023/06/09 03:04:32;;;;;;;15.77;14.10;;;;;;;14.99;100.00;100883.06;4983270;28;20040;-63
2023/06/09 03:06:58;;;;;;;16.20;13.82;;;;;;;14.98;100.00;100887.41;4982977;28;20489;-63
2023/06/09 03:09:24;;;;;;;14.50;12.55;;;;;;;14.98;100.00;100887.41;4978317;28;20042;-63
2023/06/09 03:11:49;;;;;;;16.15;13.57;;;;;;;14.97;100.00;100887.44;4983886;28;20117;-63
2023/06/09 03:14:15;;;;;;;15.98;14.30;;;;;;;15.01;100.00;100892.53;4980094;28;20046;-64
2023/06/09 03:16:40;;;;;;;16.80;13.85;;;;;;;15.02;100.00;100903.78;4981030;28;20462;-63
2023/06/09 03:19:07;;;;;;;18.13;13.52;;;;;;;15.00;100.00;100897.75;4976490;28;20042;-63
2023/06/09 03:21:35;;;;;;;14.10;11.85;;;;;;;14.97;100.00;100900.44;4987329;28;20084;-63
2023/06/09 03:24:02;;;;;;;14.95;12.15;;;;;;;14.94;100.00;100898.78;4981700;28;20515;-64
2023/06/09 03:26:27;;;;;;;12.52;11.32;;;;;;;14.92;100.00;100905.78;4980569;28;20042;-63
2023/06/09 03:28:53;;;;;;;13.38;10.98;;;;;;;14.90;100.00;100910.13;4986266;28;20041;-63
2023/06/09 03:31:18;;;;;;;15.43;13.15;;;;;;;14.88;100.00;100901.53;4976964;28;20050;-67
2023/06/09 03:33:43;;;;;;;13.45;12.15;;;;;;;14.87;100.00;100911.97;4985179;28;20400;-67
2023/06/09 03:36:09;;;;;;;17.02;13.20;;;;;;;14.84;100.00;100915.47;4979159;28;20074;-68
2023/06/09 03:38:35;;;;;;;18.13;13.10;;;;;;;14.83;100.00;100910.34;4984163;28;20034;-68
2023/06/09 03:41:02;;;;;;;15.18;13.13;;;;;;;14.87;100.00;100919.78;4981992;28;20046;-67
2023/06/09 03:43:28;;;;;;;17.83;13.18;;;;;;;14.86;100.00;100921.53;4985559;28;20064;-67
2023/06/09 03:45:54;;;;;;;17.52;13.20;;;;;;;14.87;100.00;100925.81;4983319;28;20035;-67
2023/06/09 03:48:19;;;;;;;15.65;13.45;;;;;;;14.89;100.00;100916.25;4978665;28;20044;-68
2023/06/09 03:50:45;;;;;;;13.80;12.30;;;;;;;14.90;100.00;100923.16;4977143;28;20042;-68
2023/06/09 03:53:10;;;;;;;14.85;13.00;;;;;;;14.93;100.00;100919.66;4987263;28;20193;-68
2023/06/09 03:55:38;;;;;;;17.55;13.73;;;;;;;14.93;100.00;100912.66;4982079;28;20026;-68
2023/06/09 03:58:03;;;;;;;17.30;13.93;;;;;;;14.96;100.00;100914.38;4980524;28;20042;-68
2023/06/09 04:00:29;;;;;;;15.32;13.10;;;;;;;14.99;100.00;100914.31;4981691;28;20034;-68
2023/06/09 04:02:54;;;;;;;13.43;12.02;;;;;;;15.03;99.88;100913.31;4986473;28;20068;-68
2023/06/09 04:05:20;;;;;;;14.85;12.23;;;;;;;15.07;99.80;100912.34;4981197;28;20109;-68
2023/06/09 04:07:46;;;;;;;14.60;13.07;;;;;;;15.11;99.51;100903.56;4983829;28;20101;-68
2023/06/09 04:10:11;;;;;;;14.55;13.05;;;;;;;15.16;99.64;100899.13;4985140;28;20038;-68
2023/06/09 04:12:38;;;;;;;12.90;11.50;;;;;;;15.21;99.16;100894.63;4990413;28;20119;-68
2023/06/09 04:15:06;;;;;;;15.15;12.00;;;;;;;15.26;98.79;100895.38;4979626;28;20676;-68
2023/06/09 04:17:32;;;;;;;15.32;13.50;;;;;;;15.32;98.67;100903.03;4982833;28;20039;-68
2023/06/09 04:19:58;;;;;;;15.57;13.27;;;;;;;15.36;97.56;100901.19;4984190;28;20041;-67
2023/06/09 04:22:23;;;;;;;16.92;13.90;;;;;;;15.37;96.94;100908.13;4983854;28;20050;-67
2023/06/09 04:24:48;;;;;;;18.63;13.13;;;;;;;15.41;97.05;100912.34;4983469;28;20022;-68
2023/06/09 04:27:15;;;;;;;18.70;13.80;;;;;;;15.45;96.38;100909.63;4981195;28;20762;-69
2023/06/09 04:29:41;;;;;;;15.75;12.68;;;;;;;15.52;96.25;100913.78;4983136;28;20039;-68
2023/06/09 04:32:07;;;;;;;17.23;13.43;;;;;;;15.58;96.39;100913.63;4981376;28;20555;-67
2023/06/09 04:34:38;;;;;;;15.48;12.55;;;;;;;15.65;96.11;100916.94;4979220;28;20069;-68
2023/06/09 04:37:07;;;;;;;15.63;12.85;;;;;;;15.71;95.73;100912.44;4979342;28;20038;-68
2023/06/09 04:39:33;;;;;;;14.35;12.50;;;;;;;15.78;95.51;100917.50;4978939;28;20566;-68
2023/06/09 04:42:03;;;;;;;15.38;12.60;;;;;;;15.84;95.69;100910.34;4982004;28;20057;-68
2023/06/09 04:44:29;;;;;;;15.25;12.85;;;;;;;15.91;95.25;100918.88;4978382;28;20592;-68
2023/06/09 04:46:54;;;;;;;15.00;12.65;;;;;;;15.98;95.10;100915.19;4977339;28;20052;-68
2023/06/09 04:49:20;;;;;;;15.35;13.25;;;;;;;16.03;94.99;100913.28;4978979;28;20053;-68
2023/06/09 04:51:47;;;;;;;16.48;13.57;;;;;;;16.06;94.82;100914.06;4984132;28;20022;-68
2023/06/09 04:54:17;;;;;;;17.77;13.00;;;;;;;16.08;93.97;100906.22;4986335;28;20121;-68
2023/06/09 04:56:43;;;;;;;17.48;12.82;;;;;;;16.11;93.72;100906.13;4980021;28;20045;-68
2023/06/09 04:59:12;;;;;;;17.67;12.57;;;;;;;16.11;93.08;100912.19;4979790;28;20050;-67
2023/06/09 05:01:38;;;;;;;15.50;12.85;;;;;;;16.20;93.27;100924.13;4972783;28;20087;-67
2023/06/09 05:04:07;;;;;;;16.15;13.00;;;;;;;16.28;93.35;100916.91;4981993;28;20038;-67
2023/06/09 05:06:32;;;;;;;17.17;13.07;;;;;;;16.36;92.85;100914.94;4977989;28;20054;-68
2023/06/09 05:08:58;;;;;;;15.50;12.95;;;;;;;16.37;92.25;100916.66;4980839;28;20038;-67
2023/06/09 05:11:23;;;;;;;15.55;11.95;;;;;;;16.44;92.18;100915.56;4980331;28;20042;-68
2023/06/09 05:13:49;;;;;;;12.43;11.13;;;;;;;16.52;91.70;100920.56;4978074;28;20038;-67
2023/06/09 05:16:15;;;;;;;15.05;12.32;;;;;;;16.60;91.55;100921.16;4978175;28;20076;-64
2023/06/09 05:18:41;;;;;;;14.35;11.93;;;;;;;16.70;91.26;100922.59;4983043;28;20042;-64
2023/06/09 05:21:06;;;;;;;14.00;11.48;;;;;;;16.78;91.55;100921.50;4985032;28;20073;-64
2023/06/09 05:23:33;;;;;;;13.75;11.98;;;;;;;16.86;90.33;100926.47;4983870;28;20036;-65
2023/06/09 05:25:59;;;;;;;14.60;11.27;;;;;;;16.97;89.73;100933.97;4986382;28;20084;-65
2023/06/09 05:28:25;;;;;;;15.95;11.25;;;;;;;17.04;88.27;100927.66;4973900;28;20038;-65
2023/06/09 05:30:51;;;;;;;12.95;10.63;;;;;;;17.14;88.32;100929.06;4978489;28;20030;-65
2023/06/09 05:33:16;;;;;;;13.77;11.75;;;;;;;17.21;88.13;100930.56;4979780;28;20058;-65
2023/06/09 05:35:42;;;;;;;11.77;9.75;;;;;;;17.27;87.82;100936.47;4976001;28;20034;-64
2023/06/09 05:38:07;;;;;;;11.63;10.32;;;;;;;17.33;87.19;100938.84;4980284;28;21384;-65
2023/06/09 05:40:33;;;;;;;14.10;10.50;;;;;;;17.41;86.92;100949.03;4982346;28;20141;-66
2023/06/09 05:42:58;;;;;;;15.70;10.82;;;;;;;17.48;86.45;100936.63;4980497;28;20045;-65
2023/06/09 05:45:23;;;;;;;13.23;10.55;;;;;;;17.48;84.28;100934.88;4982312;28;20038;-65
2023/06/09 05:47:50;;;;;;;13.10;9.57;;;;;;;17.55;83.76;100930.28;4977844;28;20047;-65
2023/06/09 05:50:16;;;;;;;13.55;9.85;;;;;;;17.66;83.42;100934.22;4979082;28;20034;-65
2023/06/09 05:52:41;;;;;;;11.90;10.07;;;;;;;17.70;82.47;100930.59;4981120;28;20074;-65
2023/06/09 05:55:07;;;;;;;11.48;9.13;;;;;;;17.79;81.50;100929.44;4991495;28;20109;-65
2023/06/09 05:57:32;;;;;;;10.40;9.32;;;;;;;17.90;80.95;100930.78;4995429;28;20572;-64
2023/06/09 05:59:58;;;;;;;12.82;9.40;;;;;;;18.03;80.65;100925.13;4999083;28;20514;-65
2023/06/09 06:02:24;;;;;;;9.40;8.43;;;;;;;18.14;80.98;100920.34;4998489;28;20044;-64
2023/06/09 06:04:49;;;;;;;10.75;7.70;;;;;;;18.25;80.38;100921.66;4998281;28;20240;-65
2023/06/09 06:07:15;;;;;;;9.90;7.25;;;;;;;18.34;78.22;100910.84;4998803;28;20029;-65
2023/06/09 06:09:40;;;;;;;9.70;7.40;;;;;;;18.44;76.07;100903.50;4995109;28;20030;-65
2023/06/09 06:12:06;;;;;;;8.38;6.93;;;;;;;18.57;76.13;100911.72;4997378;28;20038;-65
2023/06/09 06:14:32;;;;;;;8.40;7.38;;;;;;;18.66;76.49;100906.13;4996173;28;20042;-65
2023/06/09 06:16:57;;;;;;;8.90;6.80;;;;;;;18.72;75.93;100909.38;4996216;28;20126;-65
2023/06/09 06:19:22;;;;;;;8.85;6.82;;;;;;;18.79;73.77;100905.56;4989865;28;20399;-65
2023/06/09 06:21:48;;;;;;;9.40;6.55;;;;;;;18.89;74.84;100916.56;4994860;28;20936;-65
2023/06/09 06:24:13;;;;;;;11.48;7.72;;;;;;;18.96;74.92;100918.91;4994072;28;20049;-65
2023/06/09 06:26:39;;;;;;;7.93;6.50;;;;;;;19.07;74.05;100908.84;5001324;28;20651;-66
2023/06/09 06:29:04;;;;;;;9.98;7.05;;;;;;;19.15;73.00;100897.16;5019551;28;20048;-66
2023/06/09 06:31:30;;;;;;;9.90;6.85;;;;;;;19.23;72.26;100895.09;5002751;28;20038;-66
2023/06/09 06:33:57;;;;;;;8.07;6.75;;;;;;;19.26;72.17;100892.34;5002349;28;20025;-66
2023/06/09 06:36:23;;;;;;;7.65;6.85;;;;;;;19.34;72.23;100898.13;5002727;28;20093;-66
2023/06/09 06:38:48;;;;;;;9.70;6.95;;;;;;;19.39;72.92;100906.63;5007812;28;20505;-66
2023/06/09 06:41:14;;;;;;;7.68;6.80;;;;;;;19.47;73.12;100909.81;5002704;28;20033;-66
2023/06/09 06:43:41;;;;;;;9.25;7.63;;;;;;;19.56;72.10;100894.50;5009372;28;20053;-66
2023/06/09 06:46:07;;;;;;;8.50;7.22;;;;;;;19.68;71.64;100902.78;4989718;28;20041;-66
2023/06/09 06:48:32;;;;;;;7.95;7.07;;;;;;;19.69;71.46;100896.59;5000497;28;20084;-66
2023/06/09 06:50:57;;;;;;;9.27;7.30;;;;;;;19.63;71.40;100895.09;5004316;28;20042;-66
2023/06/09 06:53:24;;;;;;;10.50;7.10;;;;;;;19.77;71.45;100891.88;5011913;28;20502;-66
2023/06/09 06:55:49;;;;;;;7.50;6.45;;;;;;;19.85;70.72;100885.41;5008758;28;20033;-66
2023/06/09 06:58:15;;;;;;;8.88;7.00;;;;;;;19.88;69.45;100866.91;5005737;28;20108;-66
2023/06/09 07:00:41;;;;;;;12.07;7.47;;;;;;;19.96;69.48;100870.03;5003779;28;20777;-66
2023/06/09 07:03:08;;;;;;;7.93;6.65;;;;;;;20.01;69.53;100881.16;5003441;28;20042;-66
2023/06/09 07:05:34;;;;;;;9.00;6.25;;;;;;;20.13;68.84;100864.00;5001821;28;20156;-66
2023/06/09 07:07:59;;;;;;;8.52;6.32;;;;;;;20.20;68.11;100865.44;5004791;28;20030;-66
2023/06/09 07:10:25;;;;;;;8.93;6.50;;;;;;;20.30;68.48;100884.25;5004097;28;20410;-66
2023/06/09 07:12:50;;;;;;;9.10;6.72;;;;;;;20.32;68.41;100885.00;4987041;28;20129;-65
2023/06/09 07:15:15;;;;;;;10.00;6.68;;;;;;;20.32;68.57;100885.88;5001546;28;20525;-66
2023/06/09 07:17:41;;;;;;;6.60;6.00;;;;;;;20.32;68.15;100888.50;5008600;28;20069;-66
2023/06/09 07:20:07;;;;;;;8.25;6.70;;;;;;;20.40;68.08;100893.38;5005780;28;20057;-65
2023/06/09 07:22:33;;;;;;;10.93;6.97;;;;;;;20.41;68.19;100893.31;5011154;28;20076;-65
2023/06/09 07:24:59;;;;;;;12.27;6.50;;;;;;;20.52;68.19;100895.44;5007370;28;20685;-65
2023/06/09 07:27:25;;;;;;;8.18;6.28;;;;;;;20.65;67.15;100875.56;5005839;28;20041;-65
2023/06/09 07:29:50;;;;;;;10.75;6.55;;;;;;;20.77;67.76;100882.88;5003035;28;20033;-66
2023/06/09 07:32:16;;;;;;;7.95;6.38;;;;;;;20.92;67.70;100882.13;4992733;28;20042;-65
2023/06/09 07:34:42;;;;;;;6.85;5.82;;;;;;;21.04;65.32;100839.47;5007357;28;20447;-65
2023/06/09 07:37:07;;;;;;;8.82;6.15;;;;;;;21.11;65.25;100845.25;5003984;28;20608;-66
2023/06/09 07:39:36;;;;;;;7.63;6.05;;;;;;;21.20;65.72;100861.41;5004129;28;20136;-65
2023/06/09 07:42:01;;;;;;;7.03;5.78;;;;;;;21.33;65.43;100855.53;5001342;28;20041;-66
2023/06/09 07:44:27;;;;;;;9.75;6.93;;;;;;;21.37;64.21;100829.03;4998280;28;20050;-66
2023/06/09 07:46:52;;;;;;;6.55;5.80;;;;;;;21.33;63.56;100826.63;5001293;28;20512;-65
2023/06/09 07:49:17;;;;;;;8.38;6.45;;;;;;;21.45;63.52;100828.59;4996517;28;20057;-66
2023/06/09 07:51:46;;;;;;;8.73;6.68;;;;;;;21.54;63.48;100820.25;5002129;28;20125;-65
2023/06/09 07:54:11;;;;;;;7.10;6.38;;;;;;;21.54;63.30;100821.09;5002491;28;20042;-65
2023/06/09 07:56:37;;;;;;;6.97;6.28;;;;;;;21.61;62.69;100811.13;5002265;28;20092;-66
2023/06/09 07:59:03;;;;;;;8.32;6.07;;;;;;;21.65;63.21;100820.53;5003264;28;20267;-65
2023/06/09 08:01:32;;;;;;;6.85;6.15;;;;;;;21.75;62.52;100817.38;4999902;28;20029;-65
2023/06/09 08:03:57;;;;;;;9.07;6.55;;;;;;;21.89;62.87;100831.53;5000670;28;20104;-65
2023/06/09 08:06:23;;;;;;;7.97;6.30;;;;;;;22.01;62.63;100828.25;5001334;28;20049;-66
2023/06/09 08:08:49;;;;;;;8.10;6.72;;;;;;;22.14;62.10;100814.34;4999236;28;20538;-65
2023/06/09 08:11:16;;;;;;;7.28;6.07;;;;;;;22.18;61.63;100810.59;4999043;28;20260;-65
2023/06/09 08:13:41;;;;;;;9.45;6.18;;;;;;;22.25;61.37;100803.22;5001949;28;20038;-65
2023/06/09 08:16:06;;;;;;;8.25;5.85;;;;;;;22.36;60.31;100785.88;5001491;28;20520;-66
2023/06/09 08:18:32;;;;;;;7.15;5.55;;;;;;;22.47;60.87;100793.22;4996406;28;20029;-65
2023/06/09 08:20:57;;;;;;;8.30;6.15;;;;;;;22.54;59.70;100789.28;4999163;28;20092;-65
2023/06/09 08:23:23;;;;;;;7.53;6.13;;;;;;;22.70;60.42;100800.63;5013956;28;20144;-66
2023/06/09 08:25:48;;;;;;;7.10;6.35;;;;;;;22.80;60.88;100814.97;5000722;28;20038;-66
2023/06/09 08:28:14;;;;;;;8.43;6.40;;;;;;;22.79;58.83;100763.22;4998722;28;20042;-65
2023/06/09 08:30:40;;;;;;;8.55;6.50;;;;;;;22.83;58.32;100764.72;4996503;28;20628;-65
2023/06/09 08:33:05;;;;;;;7.75;5.55;;;;;;;22.89;58.99;100781.94;4998413;28;20037;-66
2023/06/09 08:35:32;;;;;;;5.30;4.80;;;;;;;22.92;59.64;100789.66;4999563;28;20030;-66
2023/06/09 08:37:58;;;;;;;6.15;5.50;;;;;;;22.95;59.95;100797.41;4996458;28;20041;-65
2023/06/09 08:40:24;;;;;;;7.78;6.53;;;;;;;23.04;60.03;100804.78;4999086;28;20037;-66
2023/06/09 08:42:56;;;;;;;8.10;6.15;;;;;;;23.27;58.95;100777.91;5000004;28;20042;-65
2023/06/09 08:45:22;;;;;;;9.55;5.88;;;;;;;23.47;57.47;100758.22;4998493;28;20525;-66
2023/06/09 08:47:49;;;;;;;7.82;5.25;;;;;;;23.58;57.79;100763.69;4999005;28;20116;-66
2023/06/09 08:50:18;;;;;;;9.13;5.68;;;;;;;23.68;57.87;100761.34;5001235;28;20033;-65
2023/06/09 08:52:45;;;;;;;6.10;5.50;;;;;;;23.79;58.60;100785.25;5001857;28;20029;-65
2023/06/09 08:55:12;;;;;;;8.27;5.43;;;;;;;23.91;56.76;100745.75;5000139;28;20026;-66
2023/06/09 08:57:39;;;;;;;8.35;5.55;;;;;;;24.03;55.39;100738.00;4999905;28;20066;-65
2023/06/09 09:00:08;;;;;;;7.30;5.57;;;;;;;24.20;54.92;100721.91;4999077;28;20140;-65
2023/06/09 09:02:34;;;;;;;6.32;5.28;;;;;;;24.29;55.21;100734.50;5001514;28;20050;-65
2023/06/09 09:05:00;;;;;;;8.73;5.20;;;;;;;24.43;55.90;100739.75;4983711;28;20130;-65
2023/06/09 09:07:26;;;;;;;9.23;5.07;;;;;;;24.50;54.66;100723.38;5008572;28;20058;-65
2023/06/09 09:09:51;;;;;;;6.55;4.75;;;;;;;24.83;51.76;100679.78;5001660;28;20125;-65
2023/06/09 09:12:17;;;;;;;7.00;5.03;;;;;;;25.32;52.55;100693.13;5000648;28;20085;-66
2023/06/09 09:14:43;;;;;;;6.32;4.53;;;;;;;25.40;53.31;100707.53;5000627;28;20356;-65
2023/06/09 09:17:13;;;;;;;5.78;4.63;;;;;;;25.61;49.35;100634.53;5000619;28;20053;-67
2023/06/09 09:19:45;;;;;;;9.40;4.32;;;;;;;25.78;46.68;100611.25;4994337;28;20125;-66
2023/06/09 09:22:10;;;;;;;4.55;4.05;;;;;;;25.88;48.38;100652.00;5001454;28;20029;-65
2023/06/09 09:24:36;;;;;;;6.38;4.53;;;;;;;25.89;49.15;100667.75;5007142;28;20398;-66
2023/06/09 09:27:04;;;;;;;5.55;5.05;;;;;;;25.97;49.53;100677.81;4984072;28;20415;-66
2023/06/09 09:29:38;;;;;;;5.80;5.20;;;;;;;26.08;49.59;100675.22;5013498;28;20039;-66
2023/06/09 09:32:16;;;;;;;5.75;4.47;;;;;;;26.11;49.32;100661.75;4995745;28;20855;-65
2023/06/09 09:34:45;;;;;;;7.57;5.40;;;;;;;25.98;48.61;100658.28;4999468;28;20038;-65
2023/06/09 09:37:15;;;;;;;8.00;5.30;;;;;;;25.97;49.37;100667.22;5000260;28;20041;-65
2023/06/09 09:39:51;;;;;;;8.23;4.88;;;;;;;26.12;48.53;100651.03;4993368;28;20049;-65
2023/06/09 09:42:17;;;;;;;6.50;4.82;;;;;;;26.17;47.85;100633.00;4998532;28;20523;-65
2023/06/09 09:44:46;;;;;;;5.68;4.70;;;;;;;26.29;46.34;100599.44;4997153;28;20042;-65
2023/06/09 09:47:15;;;;;;;5.93;5.00;;;;;;;26.41;48.53;100653.31;4998740;28;20030;-65
2023/06/09 09:49:54;;;;;;;8.27;5.45;;;;;;;26.32;48.07;100648.72;4997646;28;20073;-65
2023/06/09 09:52:30;;;;;;;7.65;5.95;;;;;;;26.33;47.44;100630.06;4995710;28;20088;-65
2023/06/09 09:54:59;;;;;;;7.10;5.88;;;;;;;26.30;47.75;100642.69;4994440;28;20026;-65
2023/06/09 09:57:29;;;;;;;8.43;5.50;;;;;;;26.46;49.00;100662.63;5003210;28;20034;-65
2023/06/09 09:59:56;;;;;;;7.10;5.13;;;;;;;26.32;47.56;100641.63;5001815;28;20840;-65
2023/06/09 10:02:24;;;;;;;5.05;4.55;;;;;;;26.35;46.95;100624.63;4997980;28;20912;-65
2023/06/09 10:04:50;;;;;;;7.15;4.85;;;;;;;26.51;49.00;100660.44;5001316;28;20051;-65
2023/06/09 10:07:21;;;;;;;8.85;4.50;;;;;;;26.81;47.30;100627.28;5000665;28;20029;-66
2023/06/09 10:09:49;;;;;;;5.38;3.33;;;;;;;27.03;44.18;100569.75;5001825;28;20120;-65
2023/06/09 10:12:16;;;;;;;5.15;4.20;;;;;;;27.29;44.02;100591.56;5002350;28;20104;-66
2023/06/09 10:14:41;;;;;;;5.68;3.75;;;;;;;27.38;41.17;100535.06;5001003;28;20128;-66
2023/06/09 10:17:08;;;;;;;5.43;3.60;;;;;;;27.51;43.35;100575.63;4997514;28;20129;-66
2023/06/09 10:19:34;;;;;;;7.65;4.13;;;;;;;27.53;41.65;100547.13;4980313;28;20034;-69
2023/06/09 10:22:01;;;;;;;4.10;3.40;;;;;;;27.72;40.37;100528.72;4998727;28;20068;-69
2023/06/09 10:24:27;;;;;;;6.53;3.72;;;;;;;27.90;40.19;100534.28;4999643;28;20049;-70
2023/06/09 10:26:53;;;;;;;3.58;3.17;;;;;;;27.96;39.51;100525.81;4999721;28;20123;-69
2023/06/09 10:29:19;;;;;;;5.05;3.92;;;;;;;28.11;40.13;100547.63;4999251;28;20116;-69
2023/06/09 10:31:46;;;;;;;3.95;3.08;;;;;;;28.32;39.16;100512.06;5001293;28;20772;-69
2023/06/09 10:34:15;;;;;;;4.72;3.70;;;;;;;28.50;38.89;100520.25;5001248;28;20038;-68
2023/06/09 10:36:41;;;;;;;5.68;3.40;;;;;;;28.58;38.46;100507.16;5016545;28;20030;-69
2023/06/09 10:39:25;;;;;;;7.00;3.47;;;;;;;28.70;37.68;100498.09;5009763;28;20198;-69
2023/06/09 10:42:18;;;;;;;4.43;3.35;;;;;;;28.82;37.88;100510.38;5002926;28;20635;-69
2023/06/09 10:45:02;;;;;;;8.43;3.45;;;;;;;28.94;37.26;100500.47;5001609;28;20095;-69
2023/06/09 10:47:45;;;;;;;4.85;3.28;;;;;;;28.94;36.57;100500.47;4999760;28;20070;-69
2023/06/09 10:50:30;;;;;;;4.65;3.17;;;;;;;29.03;36.64;100494.31;5000133;28;20041;-69
2023/06/09 10:52:58;;;;;;;;;;;;;;;29.13;36.99;100500.47;4996939;28;20038;-68
2023/06/09 10:55:27;;;;;;;6.30;3.30;;;;;;;29.10;36.07;100479.47;4998982;28;20568;-69
2023/06/09 10:57:54;;;;;;;7.82;3.25;;;;;;;29.10;35.96;100498.09;4997865;28;20029;-69
2023/06/09 11:00:20;;;;;;;5.80;3.47;;;;;;;28.96;35.00;100461.22;5000607;28;20042;-70
2023/06/09 11:02:49;;;;;;;4.53;3.50;;;;;;;29.08;35.48;100476.09;5000608;28;20866;-70
2023/06/09 11:05:15;;;;;;;4.75;2.90;;;;;;;29.12;35.56;100482.84;4996503;28;20045;-70
2023/06/09 11:07:45;;;;;;;4.00;2.90;;;;;;;29.37;36.51;100497.47;5002461;28;20038;-71
2023/06/09 11:10:13;;;;;;;6.07;3.13;;;;;;;29.58;35.37;100497.31;4979390;28;20805;-68
2023/06/09 11:12:50;;;;;;;6.00;3.28;;;;;;;29.88;35.94;100498.00;4982165;28;20022;-69
2023/06/09 11:15:16;;;;;;;4.43;3.10;;;;;;;29.75;34.34;100477.94;4999584;28;20829;-69