Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:00:58;;;;;;;2.22;1.20;;;;;;;;;;5013161;28;20781;-78
2022/09/28 00:03:24;;;;;;;1.30;1.20;;;;;;;;;;5028897;28;20029;-78
2022/09/28 00:05:50;;;;;;;1.70;1.27;;;;;;;;;;5003955;28;20060;-78
2022/09/28 00:08:16;;;;;;;2.20;1.30;;;;;;;;;;5014917;28;20033;-79
2022/09/28 00:10:44;;;;;;;1.27;1.20;;;;;;;;;;5026531;28;20044;-78
2022/09/28 00:13:10;;;;;;;3.13;1.30;;;;;;;;;;5030478;28;20045;-78
2022/09/28 00:15:36;;;;;;;1.83;1.50;;;;;;;;;;5035472;28;20042;-79
2022/09/28 00:18:02;;;;;;;1.33;1.20;;;;;;;;;;5029514;28;20053;-78
2022/09/28 00:20:28;;;;;;;2.20;1.23;;;;;;;;;;5011685;28;20075;-78
2022/09/28 00:22:54;;;;;;;2.25;1.40;;;;;;;;;;5034644;28;20603;-78
2022/09/28 00:25:20;;;;;;;4.03;1.30;;;;;;;;;;5018053;28;20129;-78
2022/09/28 00:27:50;;;;;;;1.38;1.10;;;;;;;;;;5011475;28;20124;-78
2022/09/28 00:30:16;;;;;;;1.27;1.17;;;;;;;;;;5032951;28;20104;-78
2022/09/28 00:32:42;;;;;;;1.75;1.30;;;;;;;;;;5037393;28;20431;-78
2022/09/28 00:35:11;;;;;;;1.75;1.30;;;;;;;;;;5032157;28;20580;-78
2022/09/28 00:37:38;;;;;;;1.20;1.10;;;;;;;;;;5030720;28;20045;-78
2022/09/28 00:40:04;;;;;;;1.52;1.30;;;;;;;;;;5030163;28;20029;-77
2022/09/28 00:42:30;;;;;;;1.80;1.20;;;;;;;;;;5020698;28;20049;-78
2022/09/28 00:44:57;;;;;;;2.78;1.42;;;;;;;;;;5047782;28;20056;-78
2022/09/28 00:47:33;;;;;;;1.55;1.05;;;;;;;;;;5031713;28;20048;-78
2022/09/28 00:50:06;;;;;;;1.20;1.10;;;;;;;;;;5052269;28;20693;-78
2022/09/28 00:52:35;;;;;;;2.63;1.30;;;;;;;;;;5029509;28;20427;-78
2022/09/28 00:55:02;;;;;;;2.08;1.30;;;;;;;;;;5047926;28;20041;-78
2022/09/28 00:57:28;;;;;;;2.78;1.33;;;;;;;;;;5049558;28;20048;-78
2022/09/28 00:59:55;;;;;;;2.97;1.30;;;;;;;;;;5037901;28;20049;-78
2022/09/28 01:02:21;;;;;;;1.13;1.10;;;;;;;;;;5060514;28;20037;-78
2022/09/28 01:04:48;;;;;;;3.92;1.10;;;;;;;;;;5051884;28;20483;-78
2022/09/28 01:07:17;;;;;;;1.80;1.00;;;;;;;;;;5045788;28;20138;-78
2022/09/28 01:09:44;;;;;;;2.53;1.00;;;;;;;;;;5032977;28;20056;-78
2022/09/28 01:12:11;;;;;;;1.05;1.05;;;;;;;;;;5056200;28;20115;-78
2022/09/28 01:14:37;;;;;;;1.38;1.00;;;;;;;;;;5046866;28;20037;-78
2022/09/28 01:17:11;;;;;;;2.00;1.30;;;;;;;;;;5036416;28;20072;-78
2022/09/28 01:19:37;;;;;;;;;;;;;;;;;;5046706;28;20040;-78
2022/09/28 01:22:06;;;;;;;1.20;1.10;;;;;;;;;;5056758;28;20282;-78
2022/09/28 01:24:32;;;;;;;2.13;1.20;;;;;;;;;;5066873;28;20400;-78
2022/09/28 01:26:58;;;;;;;2.03;1.10;;;;;;;;;;5046551;28;20040;-78
2022/09/28 01:29:27;;;;;;;3.08;1.20;;;;;;;;;;5049633;28;20052;-78
2022/09/28 01:32:03;;;;;;;1.85;1.17;;;;;;;;;;5036596;28;20076;-78
2022/09/28 01:34:37;;;;;;;2.05;1.05;;;;;;;;;;5049386;28;20479;-78
2022/09/28 01:37:06;;;;;;;1.92;1.15;;;;;;;;;;5052309;28;20052;-78
2022/09/28 01:39:35;;;;;;;0.93;0.90;;;;;;;;;;5019116;28;20179;-78
2022/09/28 01:42:06;;;;;;;3.03;1.27;;;;;;;;;;5042492;28;20041;-78
2022/09/28 01:44:38;;;;;;;1.00;1.00;;;;;;;;;;5042165;28;20056;-78
2022/09/28 01:47:07;;;;;;;1.02;1.02;;;;;;;;;;5033860;28;20162;-78
2022/09/28 01:49:53;;;;;;;1.30;1.10;;;;;;;;;;5032083;28;20479;-78
2022/09/28 01:52:31;;;;;;;1.88;1.20;;;;;;;;;;5021073;28;20049;-78
2022/09/28 01:55:02;;;;;;;1.35;1.02;;;;;;;;;;5050947;28;20132;-78
2022/09/28 01:57:49;;;;;;;1.52;1.10;;;;;;;;;;5039060;28;20056;-78
2022/09/28 02:00:17;;;;;;;1.02;1.00;;;;;;;;;;5046955;28;20047;-78
2022/09/28 02:02:52;;;;;;;1.17;1.02;;;;;;;;;;5051162;28;20077;-78
2022/09/28 02:05:24;;;;;;;1.05;1.05;;;;;;;;;;5029210;28;20059;-77
2022/09/28 02:08:06;;;;;;;2.42;1.20;;;;;;;;;;5056799;28;20040;-78
2022/09/28 02:10:39;;;;;;;1.17;1.17;;;;;;;;;;5047492;28;20072;-78
2022/09/28 02:13:08;;;;;;;2.80;1.70;;;;;;;;;;5037123;28;20068;-78
2022/09/28 02:15:40;;;;;;;3.17;1.30;;;;;;;;;;5053890;28;20083;-77
2022/09/28 02:18:06;;;;;;;0.93;0.93;;;;;;;;;;5041700;28;20082;-78
2022/09/28 02:20:34;;;;;;;2.05;1.20;;;;;;;;;;5064032;28;20123;-78
2022/09/28 02:23:21;;;;;;;1.75;1.17;;;;;;;;;;5058466;28;20124;-78
2022/09/28 02:25:51;;;;;;;2.28;1.27;;;;;;;;;;5054447;28;20041;-78
2022/09/28 02:28:17;;;;;;;2.63;1.10;;;;;;;;;;5045299;28;20127;-78
2022/09/28 02:30:45;;;;;;;1.20;1.10;;;;;;;;;;5037410;28;20041;-78
2022/09/28 02:33:17;;;;;;;1.10;1.10;;;;;;;;;;5032464;28;20045;-78
2022/09/28 02:35:43;;;;;;;2.50;1.42;;;;;;;;;;5055650;28;20110;-78
2022/09/28 02:38:11;;;;;;;1.77;1.17;;;;;;;;;;5049782;28;20120;-78
2022/09/28 02:40:37;;;;;;;1.23;1.10;;;;;;;;;;5044675;28;20180;-78
2022/09/28 02:43:12;;;;;;;2.00;1.10;;;;;;;;;;5021817;28;20049;-78
2022/09/28 02:45:57;;;;;;;2.15;1.10;;;;;;;;;;5027357;28;20574;-78
2022/09/28 02:48:41;;;;;;;0.82;0.82;;;;;;;;;;5033036;28;20041;-78
2022/09/28 02:51:07;;;;;;;1.80;1.05;;;;;;;;;;5031260;28;20457;-78
2022/09/28 02:53:36;;;;;;;1.00;1.00;;;;;;;;;;5032007;28;20030;-78
2022/09/28 02:56:23;;;;;;;1.67;1.05;;;;;;;;;;5029558;28;20060;-78
2022/09/28 02:58:53;;;;;;;1.55;1.45;;;;;;;;;;5028211;28;20488;-78
2022/09/28 03:01:25;;;;;;;1.20;1.02;;;;;;;;;;5028166;28;20045;-78
2022/09/28 03:03:51;;;;;;;2.70;1.27;;;;;;;;;;5023401;28;20120;-78
2022/09/28 03:06:30;;;;;;;2.20;1.10;;;;;;;;;;5028330;28;20081;-78
2022/09/28 03:08:56;;;;;;;2.15;1.30;;;;;;;;;;5018621;28;20037;-78
2022/09/28 03:11:24;;;;;;;5.15;1.20;;;;;;;;;;5009954;28;20488;-78
2022/09/28 03:13:51;;;;;;;3.92;1.20;;;;;;;;;;5030009;28;20045;-78
2022/09/28 03:16:18;;;;;;;2.03;1.20;;;;;;;;;;5029406;28;20045;-78
2022/09/28 03:18:44;;;;;;;1.20;1.10;;;;;;;;;;5029768;28;20044;-78
2022/09/28 03:21:11;;;;;;;1.23;1.13;;;;;;;;;;5025303;28;20402;-78
2022/09/28 03:23:37;;;;;;;1.15;1.10;;;;;;;;;;5030010;28;20048;-78
2022/09/28 03:26:03;;;;;;;3.13;1.20;;;;;;;;;;5029867;28;20048;-78
2022/09/28 03:28:29;;;;;;;1.80;1.20;;;;;;;;;;5030847;28;20052;-78
2022/09/28 03:30:55;;;;;;;1.50;1.13;;;;;;;;;;5024862;28;20049;-78
2022/09/28 03:33:22;;;;;;;1.88;1.30;;;;;;;;;;5028340;28;20046;-78
2022/09/28 03:35:51;;;;;;;1.20;1.10;;;;;;;;;;5014440;28;20081;-78
2022/09/28 03:38:18;;;;;;;1.00;1.00;;;;;;;;;;5019020;28;20037;-78
2022/09/28 03:40:44;;;;;;;1.15;1.10;;;;;;;;;;5028874;28;20073;-78
2022/09/28 03:43:10;;;;;;;1.02;1.00;;;;;;;;;;5037819;28;20060;-78
2022/09/28 03:45:36;;;;;;;3.28;1.20;;;;;;;;;;5045180;28;20044;-78
2022/09/28 03:48:03;;;;;;;1.33;1.10;;;;;;;;;;5050461;28;20079;-78
2022/09/28 03:50:29;;;;;;;1.58;1.00;;;;;;;;;;5054495;28;20052;-77
2022/09/28 03:52:55;;;;;;;1.25;1.15;;;;;;;;;;5041329;28;20055;-78
2022/09/28 03:55:21;;;;;;;1.83;1.30;;;;;;;;;;5046640;28;20132;-78
2022/09/28 03:57:53;;;;;;;1.30;1.00;;;;;;;;;;5048210;28;20162;-78
2022/09/28 04:00:19;;;;;;;1.30;1.20;;;;;;;;;;5057509;28;20430;-78
2022/09/28 04:02:45;;;;;;;1.33;1.08;;;;;;;;;;5047903;28;20052;-78
2022/09/28 04:05:11;;;;;;;1.30;1.20;;;;;;;;;;5047995;28;20048;-77
2022/09/28 04:07:37;;;;;;;1.25;1.10;;;;;;;;;;5051123;28;20388;-78
2022/09/28 04:10:04;;;;;;;2.15;1.20;;;;;;;;;;5047538;28;20446;-78
2022/09/28 04:12:29;;;;;;;1.10;1.10;;;;;;;;;;5050185;28;20049;-78
2022/09/28 04:14:56;;;;;;;1.20;1.10;;;;;;;;;;5057615;28;20052;-78
2022/09/28 04:17:22;;;;;;;1.20;1.10;;;;;;;;;;5051652;28;20526;-78
2022/09/28 04:19:48;;;;;;;2.35;1.33;;;;;;;;;;5061251;28;20076;-78
2022/09/28 04:22:14;;;;;;;2.40;1.20;;;;;;;;;;5055385;28;20135;-78
2022/09/28 04:24:42;;;;;;;1.40;1.30;;;;;;;;;;5051848;28;20091;-77
2022/09/28 04:29:53;;;;;;;1.80;1.50;;;;;;;;;;5045367;28;20557;-77
2022/09/28 04:32:20;;;;;;;2.75;1.73;;;;;;;;;;5050270;28;20132;-78
2022/09/28 04:34:46;;;;;;;2.78;2.50;;;;;;;;;;5053055;28;20467;-78
2022/09/28 04:37:13;;;;;;;2.55;1.85;;;;;;;;;;5052460;28;20256;-77
2022/09/28 04:39:42;;;;;;;3.92;1.90;;;;;;;;;;5031888;28;20053;-77
2022/09/28 04:42:09;;;;;;;2.83;1.90;;;;;;;;;;5045434;28;20448;-78
2022/09/28 04:44:35;;;;;;;2.30;1.80;;;;;;;;;;5039953;28;20474;-78
2022/09/28 04:47:01;;;;;;;2.78;2.15;;;;;;;;;;5050877;28;20535;-78
2022/09/28 04:49:28;;;;;;;2.15;1.85;;;;;;;;;;5048330;28;20135;-77
2022/09/28 04:51:54;;;;;;;4.13;2.10;;;;;;;;;;5039698;28;20041;-77
2022/09/28 04:54:20;;;;;;;4.18;1.65;;;;;;;;;;5049757;28;20068;-78
2022/09/28 04:56:46;;;;;;;1.77;1.60;;;;;;;;;;5051513;28;20483;-78
2022/09/28 04:59:15;;;;;;;2.85;1.88;;;;;;;;;;5034505;28;20088;-78
2022/09/28 05:01:41;;;;;;;3.97;1.70;;;;;;;;;;5027555;28;20051;-78
2022/09/28 05:04:07;;;;;;;2.08;1.60;;;;;;;;;;5059514;28;20037;-78
2022/09/28 05:06:33;;;;;;;1.98;1.75;;;;;;;;;;5033751;28;20071;-77
2022/09/28 05:08:59;;;;;;;1.50;1.40;;;;;;;;;;5050763;28;20059;-78
2022/09/28 05:11:25;;;;;;;2.22;2.03;;;;;;;;;;5051075;28;20132;-78
2022/09/28 05:13:51;;;;;;;24.85;17.50;;;;;;;;;;5038668;28;20049;-78
2022/09/28 05:16:19;;;;;;;15.88;9.43;;;;;;;;;;5056266;28;20099;-77
2022/09/28 05:18:45;;;;;;;9.07;6.10;;;;;;;;;;5031066;28;20060;-77
2022/09/28 05:21:12;;;;;;;5.30;3.38;;;;;;;;;;5048921;28;20072;-77
2022/09/28 05:23:39;;;;;;;5.15;3.45;;;;;;;;;;5047090;28;20044;-78
2022/09/28 05:26:05;;;;;;;4.65;2.35;;;;;;;;;;5032348;28;20052;-78
2022/09/28 05:28:32;;;;;;;4.72;2.42;;;;;;;;;;5051652;28;20488;-78
2022/09/28 05:30:59;;;;;;;2.67;2.35;;;;;;;;;;5033131;28;20404;-77
2022/09/28 05:33:25;;;;;;;3.97;2.55;;;;;;;;;;5048490;28;20099;-77
2022/09/28 05:35:51;;;;;;;4.20;2.40;;;;;;;;;;5039263;28;20095;-78
2022/09/28 05:38:17;;;;;;;5.05;2.00;;;;;;;;;;5032346;28;20048;-77
2022/09/28 05:40:43;;;;;;;2.10;1.90;;;;;;;;;;5044975;28;20087;-77
2022/09/28 05:43:09;;;;;;;2.80;1.70;;;;;;;;;;5057998;28;20048;-77
2022/09/28 05:45:35;;;;;;;3.95;2.30;;;;;;;;;;5052586;28;20040;-78
2022/09/28 05:48:01;;;;;;;3.05;1.90;;;;;;;;;;5030604;28;20142;-78
2022/09/28 05:50:27;;;;;;;4.18;1.75;;;;;;;;;;5059693;28;20337;-79
2022/09/28 05:53:11;;;;;;;2.38;1.60;;;;;;;;;;5052251;28;20550;-78
2022/09/28 05:55:38;;;;;;;1.60;1.50;;;;;;;;;;5050493;28;20780;-79
2022/09/28 05:58:05;;;;;;;1.77;1.63;;;;;;;;;;5049657;28;20037;-79
2022/09/28 06:00:32;;;;;;;2.78;1.52;;;;;;;;;;5049206;28;20048;-79
2022/09/28 06:03:03;;;;;;;2.70;1.63;;;;;;;;;;5031229;28;20049;-79
2022/09/28 06:05:30;;;;;;;3.75;1.70;;;;;;;;;;5051826;28;20048;-79
2022/09/28 06:07:57;;;;;;;4.57;1.70;;;;;;;;;;5055122;28;20061;-79
2022/09/28 06:10:23;;;;;;;1.60;1.50;;;;;;;;;;5038163;28;20415;-79
2022/09/28 06:12:54;;;;;;;3.90;1.58;;;;;;;;;;5032852;28;20366;-79
2022/09/28 06:15:20;;;;;;;2.15;1.50;;;;;;;;;;5048127;28;20045;-78
2022/09/28 06:17:46;;;;;;;4.45;1.40;;;;;;;;;;5051814;28;20489;-79
2022/09/28 06:20:12;;;;;;;2.20;1.50;;;;;;;;;;5062357;28;20052;-78
2022/09/28 06:22:38;;;;;;;5.00;1.67;;;;;;;;;;5035940;28;20045;-79
2022/09/28 06:25:05;;;;;;;2.97;1.35;;;;;;;;;;5050023;28;20042;-79
2022/09/28 06:27:32;;;;;;;2.30;1.45;;;;;;;;;;5035509;28;20490;-79
2022/09/28 06:29:59;;;;;;;2.72;1.50;;;;;;;;;;5049732;28;20048;-79
2022/09/28 06:32:28;;;;;;;3.67;1.60;;;;;;;;;;5043110;28;20063;-79
2022/09/28 06:34:54;;;;;;;3.25;1.30;;;;;;;;;;5049897;28;20037;-79
2022/09/28 06:37:20;;;;;;;1.40;1.30;;;;;;;;;;5049240;28;20047;-79
2022/09/28 06:39:46;;;;;;;2.75;1.40;;;;;;;;;;5033639;28;20052;-78
2022/09/28 06:42:12;;;;;;;3.63;1.50;;;;;;;;;;5046680;28;20108;-79
2022/09/28 06:44:39;;;;;;;2.33;1.35;;;;;;;;;;5051066;28;20056;-80
2022/09/28 06:47:05;;;;;;;1.73;1.40;;;;;;;;;;5048519;28;20045;-80
2022/09/28 06:49:31;;;;;;;1.65;1.30;;;;;;;;;;5051740;28;20040;-79
2022/09/28 06:51:56;;;;;;;1.85;1.58;;;;;;;;;;5027506;28;20392;-79
2022/09/28 06:54:24;;;;;;;4.90;1.70;;;;;;;;;;5048383;28;20049;-80
2022/09/28 06:56:51;;;;;;;6.38;1.50;;;;;;;;;;5050267;28;20047;-80
2022/09/28 06:59:17;;;;;;;2.20;1.30;;;;;;;;;;5041701;28;20500;-79
2022/09/28 07:01:43;;;;;;;3.20;1.40;;;;;;;;;;5051639;28;20132;-80
2022/09/28 07:04:11;;;;;;;3.65;1.30;;;;;;;;;;5055433;28;20041;-79
2022/09/28 07:06:38;;;;;;;2.28;1.33;;;;;;;;;;5051801;28;20140;-79
2022/09/28 07:09:06;;;;;;;1.70;1.20;;;;;;;;;;5048534;28;20090;-80
2022/09/28 07:11:38;;;;;;;1.92;1.30;;;;;;;;;;5049664;28;20060;-79
2022/09/28 07:14:04;;;;;;;4.32;1.48;;;;;;;;;;5043995;28;20511;-79
2022/09/28 07:16:33;;;;;;;1.17;1.10;;;;;;;;;;5046515;28;20492;-79
2022/09/28 07:18:59;;;;;;;1.40;1.30;;;;;;;;;;5053767;28;20037;-80
2022/09/28 07:21:25;;;;;;;2.28;1.10;;;;;;;;;;5033970;28;20049;-79
2022/09/28 07:23:52;;;;;;;3.25;1.20;;;;;;;;;;5043234;28;20107;-80
2022/09/28 07:26:18;;;;;;;2.58;1.20;;;;;;;;;;5048149;28;20040;-80
2022/09/28 07:28:45;;;;;;;1.20;1.20;;;;;;;;;;5036789;28;20477;-80
2022/09/28 07:31:11;;;;;;;2.08;1.55;;;;;;;;;;5055012;28;20129;-79
2022/09/28 07:33:37;;;;;;;1.30;1.20;;;;;;;;;;5029757;28;20156;-79
2022/09/28 07:36:05;;;;;;;1.55;1.20;;;;;;;;;;5052952;28;20459;-80
2022/09/28 07:38:34;;;;;;;1.40;1.30;;;;;;;;;;5053751;28;20045;-80
2022/09/28 07:41:14;;;;;;;1.20;1.10;;;;;;;;;;5059083;28;20495;-80
2022/09/28 07:43:41;;;;;;;1.30;1.20;;;;;;;;;;5051215;28;20067;-80
2022/09/28 07:46:10;;;;;;;1.67;1.15;;;;;;;;;;5056686;28;20043;-81
2022/09/28 07:48:37;;;;;;;1.10;1.10;;;;;;;;;;5044146;28;20072;-80
2022/09/28 07:51:04;;;;;;;2.28;1.10;;;;;;;;;;5050564;28;20044;-80
2022/09/28 07:53:30;;;;;;;1.42;1.30;;;;;;;;;;5038060;28;20506;-80
2022/09/28 07:56:06;;;;;;;2.47;1.13;;;;;;;;;;5045771;28;20041;-79
2022/09/28 07:58:32;;;;;;;2.65;1.20;;;;;;;;;;5030459;28;20048;-80
2022/09/28 08:00:59;;;;;;;1.10;1.00;;;;;;;;;;5027853;28;20125;-80
2022/09/28 08:03:26;;;;;;;1.08;1.08;;;;;;;;;;5045919;28;20068;-81
2022/09/28 08:05:57;;;;;;;2.00;1.10;;;;;;;;;;5045724;28;20048;-80
2022/09/28 08:08:23;;;;;;;1.27;1.00;;;;;;;;;;5044998;28;20095;-80
2022/09/28 08:10:51;;;;;;;1.02;1.00;;;;;;;;;;5037279;28;20095;-80
2022/09/28 08:13:17;;;;;;;1.20;1.10;;;;;;;;;;5029810;28;20106;-80
2022/09/28 08:15:44;;;;;;;1.85;1.33;;;;;;;;;;5033943;28;20399;-81
2022/09/28 08:18:11;;;;;;;2.55;1.20;;;;;;;;;;5044468;28;20443;-81
2022/09/28 08:23:22;;;;;;;1.00;1.00;;;;;;;;;;5028772;28;20045;-80
2022/09/28 08:25:49;;;;;;;2.20;1.10;;;;;;;;;;5059303;28;20044;-81
2022/09/28 08:28:19;;;;;;;2.45;1.10;;;;;;;;;;5044313;28;20123;-81
2022/09/28 08:30:45;;;;;;;2.35;1.00;;;;;;;;;;5034368;28;20181;-80
2022/09/28 08:33:16;;;;;;;1.00;1.00;;;;;;;;;;5050226;28;20044;-81
2022/09/28 08:35:42;;;;;;;2.05;1.10;;;;;;;;;;5037881;28;20052;-80
2022/09/28 08:38:09;;;;;;;1.17;1.08;;;;;;;;;;5029485;28;20048;-81
2022/09/28 08:40:42;;;;;;;0.90;0.90;;;;;;;;;;5040427;28;20391;-80
2022/09/28 08:43:18;;;;;;;1.75;1.00;;;;;;;;;;5039897;28;20056;-84
2022/09/28 08:45:44;;;;;;;1.00;1.00;;;;;;;;;;5040148;28;20056;-82
2022/09/28 08:51:06;;;;;;;1.60;1.10;;;;;;;;;;5045480;28;20131;-82
2022/09/28 08:53:37;;;;;;;2.35;1.20;;;;;;;;;;5031356;28;20514;-82
2022/09/28 08:56:07;;;;;;;2.55;1.30;;;;;;;;;;5055412;28;20052;-82
2022/09/28 08:58:36;;;;;;;2.90;1.35;;;;;;;;;;5053752;28;20142;-83
2022/09/28 09:01:03;;;;;;;1.88;1.35;;;;;;;;;;5052155;28;20045;-83
2022/09/28 09:03:29;;;;;;;1.85;1.05;;;;;;;;;;5030360;28;20064;-83
2022/09/28 09:06:02;;;;;;;3.30;1.10;;;;;;;;;;5051270;28;20126;-83
2022/09/28 09:08:46;;;;;;;2.38;1.00;;;;;;;;;;5033341;28;20522;-83
2022/09/28 09:11:21;;;;;;;3.72;1.10;;;;;;;;;;5044101;28;20056;-83
2022/09/28 09:13:50;;;;;;;1.20;1.10;;;;;;;;;;5049677;28;20060;-81
2022/09/28 09:16:35;;;;;;;1.70;1.23;;;;;;;;;;5027961;28;20045;-83
2022/09/28 09:19:01;;;;;;;1.10;1.10;;;;;;;;;;5054879;28;20048;-84
2022/09/28 09:21:40;;;;;;;1.98;1.10;;;;;;;;;;5056890;28;20041;-83
2022/09/28 09:24:07;;;;;;;2.70;1.10;;;;;;;;;;5034228;28;20131;-83
2022/09/28 09:26:38;;;;;;;4.20;1.40;;;;;;;;;;5049627;28;20048;-83
2022/09/28 09:29:17;;;;;;;2.45;1.10;;;;;;;;;;5052757;28;20099;-82
2022/09/28 09:32:05;;;;;;;4.70;1.25;;;;;;;;;;5056599;28;20056;-83
2022/09/28 09:34:50;;;;;;;3.30;1.30;;;;;;;;;;5053422;28;20052;-83
2022/09/28 09:37:18;;;;;;;3.00;1.20;;;;;;;;;;5049044;28;20083;-83
2022/09/28 09:39:54;;;;;;;2.30;1.20;;;;;;;;;;5027885;28;20423;-83
2022/09/28 09:42:32;;;;;;;3.45;1.25;;;;;;;;;;5033191;28;20037;-83
2022/09/28 09:45:17;;;;;;;3.35;1.13;;;;;;;;;;5051574;28;20148;-84
2022/09/28 09:47:44;;;;;;;5.05;1.20;;;;;;;;;;5049955;28;20449;-82
2022/09/28 09:50:28;;;;;;;3.53;1.20;;;;;;;;;;5028053;28;20392;-83
2022/09/28 09:52:57;;;;;;;;;;;;;;;;;;5049209;28;20048;-83
2022/09/28 09:55:43;;;;;;;2.20;1.50;;;;;;;;;;5049536;28;19920;-84
2022/09/28 09:58:23;;;;;;;4.47;1.27;;;;;;;;;;5045021;28;20428;-83
2022/09/28 10:00:51;;;;;;;5.38;1.00;;;;;;;;;;5051132;28;20040;-83
2022/09/28 10:03:21;;;;;;;5.13;1.45;;;;;;;;;;5071689;28;20048;-75
2022/09/28 10:05:49;;;;;;;1.63;1.40;;;;;;;;;;5058349;28;20404;-81
2022/09/28 10:08:20;;;;;;;3.17;1.27;;;;;;;;;;5038310;28;20044;-83
2022/09/28 10:10:51;;;;;;;3.00;1.33;;;;;;;;;;5030667;28;20122;-83
2022/09/28 10:13:17;;;;;;;2.30;1.25;;;;;;;;;;5059949;28;20068;-83
2022/09/28 10:15:46;;;;;;;4.93;1.30;;;;;;;;;;5059709;28;20044;-83
2022/09/28 10:18:14;;;;;;;1.10;1.10;;;;;;;;;;5065200;28;20040;-84
2022/09/28 10:20:42;;;;;;;3.58;1.15;;;;;;;;;;5061491;28;20197;-83
2022/09/28 10:23:21;;;;;;;2.50;1.10;;;;;;;;;;5053005;28;20487;-82
2022/09/28 10:25:48;;;;;;;3.45;1.10;;;;;;;;;;5058357;28;20127;-83
2022/09/28 10:28:17;;;;;;;2.65;1.05;;;;;;;;;;5060137;28;20053;-84
2022/09/28 10:30:43;;;;;;;4.63;1.10;;;;;;;;;;5034418;28;20103;-83
2022/09/28 10:33:33;;;;;;;2.13;1.00;;;;;;;;;;5039006;28;20503;-82
2022/09/28 10:36:04;;;;;;;0.93;0.93;;;;;;;;;;5014191;28;20068;-84
2022/09/28 10:38:33;;;;;;;1.20;1.10;;;;;;;;;;5028812;28;20049;-83
2022/09/28 10:41:00;;;;;;;1.75;1.00;;;;;;;;;;5061060;28;20380;-84
2022/09/28 10:43:29;;;;;;;1.00;1.00;;;;;;;;;;5059324;28;20049;-82
2022/09/28 10:46:01;;;;;;;1.20;1.02;;;;;;;;;;5056873;28;20495;-83
2022/09/28 10:48:28;;;;;;;1.17;1.00;;;;;;;;;;5056477;28;20051;-82
2022/09/28 10:51:03;;;;;;;3.10;1.20;;;;;;;;;;5046194;28;20069;-82
2022/09/28 10:53:29;;;;;;;2.75;1.17;;;;;;;;;;5024098;28;20044;-81
2022/09/28 10:55:58;;;;;;;1.42;1.05;;;;;;;;;;5029894;28;20045;-84
2022/09/28 10:58:25;;;;;;;1.75;1.00;;;;;;;;;;5031304;28;20464;-85
2022/09/28 11:00:52;;;;;;;3.70;1.13;;;;;;;;;;5048601;28;20048;-81
2022/09/28 11:03:20;;;;;;;1.30;1.20;;;;;;;;;;5042260;28;20040;-83
2022/09/28 11:06:12;;;;;;;4.68;1.05;;;;;;;;;;5051083;28;20053;-86
2022/09/28 11:08:41;;;;;;;2.22;1.10;;;;;;;;;;5034239;28;20497;-87
2022/09/28 11:11:09;;;;;;;3.28;1.10;;;;;;;;;;5045619;28;20048;-86
2022/09/28 11:13:49;;;;;;;1.20;1.10;;;;;;;;;;5030600;28;20048;-89
2022/09/28 11:16:24;;;;;;;1.63;1.10;;;;;;;;;;5032279;28;20048;-85
2022/09/28 11:18:50;;;;;;;1.38;1.02;;;;;;;;;;5021651;28;20045;-85
2022/09/28 11:21:27;;;;;;;1.48;1.08;;;;;;;;;;5025914;28;20060;-83
2022/09/28 11:24:00;;;;;;;2.22;1.20;;;;;;;;;;5047955;28;20045;-83
2022/09/28 11:26:27;;;;;;;2.92;1.10;;;;;;;;;;5055798;28;20527;-84
2022/09/28 11:28:53;;;;;;;1.63;1.10;;;;;;;;;;5056533;28;20178;-83
2022/09/28 11:31:27;;;;;;;2.60;1.20;;;;;;;;;;5050454;28;20045;-83
2022/09/28 11:34:05;;;;;;;5.65;2.17;;;;;;;;;;5055118;28;20548;-83
2022/09/28 11:36:42;;;;;;;2.10;1.10;;;;;;;;;;5051692;28;20122;-84
2022/09/28 11:39:16;;;;;;;2.65;1.10;;;;;;;;;;5027013;28;20076;-83
2022/09/28 11:41:45;;;;;;;1.15;1.00;;;;;;;;;;5030365;28;20061;-80
2022/09/28 11:44:17;;;;;;;1.15;0.98;;;;;;;;;;5045610;28;20057;-87
2022/09/28 11:46:46;;;;;;;1.00;1.00;;;;;;;;;;5049429;28;20492;-87
2022/09/28 11:49:31;;;;;;;1.40;1.30;;;;;;;;;;5035533;28;20389;-86
2022/09/28 11:52:00;;;;;;;1.08;1.00;;;;;;;;;;5057738;28;20401;-86
2022/09/28 11:54:42;;;;;;;3.17;0.90;;;;;;;;;;5040336;28;20056;-86
2022/09/28 11:57:14;;;;;;;0.95;0.85;;;;;;;;;;5023320;28;20049;-86
2022/09/28 11:59:48;;;;;;;2.28;1.10;;;;;;;;;;5027555;28;20045;-85
2022/09/28 12:02:26;;;;;;;0.88;0.88;;;;;;;;;;5048315;28;20122;-86
2022/09/28 12:04:55;;;;;;;1.17;0.90;;;;;;;;;;5045929;28;20040;-83
2022/09/28 12:07:25;;;;;;;1.40;1.10;;;;;;;;;;5058260;28;20040;-86
2022/09/28 12:09:54;;;;;;;1.08;1.08;;;;;;;;;;5054511;28;20546;-85
2022/09/28 12:12:25;;;;;;;2.63;1.00;;;;;;;;;;5032627;28;20044;-86
2022/09/28 12:14:53;;;;;;;2.70;1.02;;;;;;;;;;5047466;28;20041;-84
2022/09/28 12:17:36;;;;;;;0.90;0.90;;;;;;;;;;5025116;28;20060;-87
2022/09/28 12:20:02;;;;;;;1.45;0.98;;;;;;;;;;5027402;28;20495;-85
2022/09/28 12:22:37;;;;;;;3.58;0.93;;;;;;;;;;5034502;28;20052;-85
2022/09/28 12:25:04;;;;;;;2.45;1.00;;;;;;;;;;5063155;28;20523;-86
2022/09/28 12:27:41;;;;;;;1.70;1.20;;;;;;;;;;5052167;28;20048;-87
2022/09/28 12:30:15;;;;;;;1.95;0.80;;;;;;;;;;5043418;28;20044;-84
2022/09/28 12:32:46;;;;;;;2.30;1.00;;;;;;;;;;5059098;28;20029;-85
2022/09/28 12:35:13;;;;;;;1.10;1.00;;;;;;;;;;5045346;28;20045;-85
2022/09/28 12:37:45;;;;;;;5.88;2.10;;;;;;;;;;5054375;28;20056;-86
2022/09/28 12:40:18;;;;;;;1.65;1.00;;;;;;;;;;5034124;28;20132;-85
2022/09/28 12:43:03;;;;;;;0.90;0.90;;;;;;;;;;5039436;28;20431;-85
2022/09/28 12:45:56;;;;;;;2.70;1.10;;;;;;;;;;5058113;28;20492;-85
2022/09/28 12:48:34;;;;;;;1.33;1.02;;;;;;;;;;5058175;28;20045;-86
2022/09/28 12:51:19;;;;;;;1.13;1.00;;;;;;;;;;5063759;28;20576;-84
2022/09/28 12:53:58;;;;;;;1.02;0.90;;;;;;;;;;5030122;28;20049;-85
2022/09/28 12:56:32;;;;;;;2.28;0.95;;;;;;;;;;5036878;28;20136;-84
2022/09/28 12:59:12;;;;;;;3.45;1.08;;;;;;;;;;5053000;28;20077;-84
2022/09/28 13:01:39;;;;;;;1.00;0.85;;;;;;;;;;5038571;28;20040;-84
2022/09/28 13:04:05;;;;;;;1.20;1.10;;;;;;;;;;5047078;28;20381;-84
2022/09/28 13:06:37;;;;;;;3.83;1.02;;;;;;;;;;5040771;28;20044;-85
2022/09/28 13:09:19;;;;;;;0.87;0.80;;;;;;;;;;5064494;28;20045;-85
2022/09/28 13:11:53;;;;;;;1.00;1.00;;;;;;;;;;5044740;28;20041;-85
2022/09/28 13:14:28;;;;;;;1.52;1.00;;;;;;;;;;5029543;28;20045;-86
2022/09/28 13:17:03;;;;;;;1.02;1.02;;;;;;;;;;5031466;28;20056;-85
2022/09/28 13:19:33;;;;;;;1.00;1.00;;;;;;;;;;5035144;28;20102;-85
2022/09/28 13:22:15;;;;;;;1.08;1.00;;;;;;;;;;5040923;28;20551;-85
2022/09/28 13:24:43;;;;;;;1.20;1.10;;;;;;;;;;5041626;28;20052;-86
2022/09/28 13:27:19;;;;;;;1.85;1.10;;;;;;;;;;5043883;28;20115;-86
2022/09/28 13:29:48;;;;;;;1.00;1.00;;;;;;;;;;5049201;28;20071;-85
2022/09/28 13:32:15;;;;;;;2.05;0.90;;;;;;;;;;5042008;28;20098;-93
2022/09/28 13:34:42;;;;;;;1.65;1.00;;;;;;;;;;5065661;28;20064;-87
2022/09/28 13:37:17;;;;;;;0.90;0.90;;;;;;;;;;5047079;28;20045;-94
2022/09/28 13:39:43;;;;;;;1.15;0.90;;;;;;;;;;5041828;28;20049;-90
2022/09/28 13:42:10;;;;;;;1.10;1.00;;;;;;;;;;5036400;28;20037;-90
2022/09/28 13:44:36;;;;;;;0.80;0.80;;;;;;;;;;5034622;28;20064;-93
2022/09/28 13:47:02;;;;;;;1.60;1.00;;;;;;;;;;5034904;28;20040;-92
2022/09/28 13:49:39;;;;;;;1.60;0.88;;;;;;;;;;5040469;28;20045;-93
2022/09/28 13:52:20;;;;;;;0.90;0.90;;;;;;;;;;5047941;28;20064;-95
2022/09/28 13:54:56;;;;;;;0.85;0.85;;;;;;;;;;5021557;28;20087;-92
2022/09/28 13:57:24;;;;;;;0.90;0.80;;;;;;;;;;5053518;28;20052;-92
2022/09/28 14:00:28;;;;;;;0.73;0.73;;;;;;;;;;5035226;28;20049;-86
2022/09/28 14:03:12;;;;;;;3.25;0.98;;;;;;;;;;5007175;28;20101;-91
2022/09/28 14:05:46;;;;;;;0.90;0.90;;;;;;;;;;5012532;28;20050;-94
2022/09/28 14:08:27;;;;;;;0.80;0.80;;;;;;;;;;5016596;28;20068;-91
2022/09/28 14:10:54;;;;;;;1.23;0.90;;;;;;;;;;5036394;28;20053;-94
2022/09/28 14:13:39;;;;;;;0.85;0.85;;;;;;;;;;5038144;28;20056;-94
2022/09/28 14:16:19;;;;;;;0.98;0.90;;;;;;;;;;5042941;28;20479;-92
2022/09/28 14:18:57;;;;;;;2.38;0.80;;;;;;;;;;5038592;28;20052;-94
2022/09/28 14:21:43;;;;;;;1.45;0.70;;;;;;;;;;5041039;28;20098;-93
2022/09/28 14:24:09;;;;;;;0.70;0.70;;;;;;;;;;5060061;28;20049;-93
2022/09/28 14:26:40;;;;;;;0.77;0.77;;;;;;;;;;5050604;28;20476;-93
2022/09/28 14:29:27;;;;;;;1.15;0.80;;;;;;;;;;5044446;28;20515;-93
2022/09/28 14:31:55;;;;;;;1.00;0.90;;;;;;;;;;5054892;28;20061;-94
2022/09/28 14:34:26;;;;;;;0.77;0.77;;;;;;;;;;5043396;28;20467;-86
2022/09/28 14:42:24;;;;;;;0.80;0.80;;;;;;;;;;5041975;28;20045;-87
2022/09/28 14:45:02;;;;;;;1.27;0.60;;;;;;;;;;5061658;28;20049;-87
2022/09/28 14:47:40;;;;;;;0.60;0.60;;;;;;;;;;5056681;28;20051;-87
2022/09/28 14:50:25;;;;;;;1.85;0.90;;;;;;;;;;5046762;28;20540;-88
2022/09/28 14:52:55;;;;;;;0.88;0.70;;;;;;;;;;5053125;28;20112;-87
2022/09/28 14:55:30;;;;;;;1.38;0.80;;;;;;;;;;5041014;28;20045;-87
2022/09/28 14:57:57;;;;;;;1.52;0.82;;;;;;;;;;5035203;28;20056;-87
2022/09/28 15:00:25;;;;;;;0.60;0.60;;;;;;;;;;5049235;28;20049;-87
2022/09/28 15:02:51;;;;;;;1.00;0.90;;;;;;;;;;5049739;28;20100;-86
2022/09/28 15:05:22;;;;;;;0.52;0.50;;;;;;;;;;5022359;28;20229;-87
2022/09/28 15:07:50;;;;;;;1.05;0.75;;;;;;;;;;5015296;28;20056;-86
2022/09/28 15:10:22;;;;;;;1.50;0.80;;;;;;;;;;5038076;28;20047;-87
2022/09/28 15:12:52;;;;;;;0.80;0.80;;;;;;;;;;5051766;28;20044;-90
2022/09/28 15:15:33;;;;;;;0.90;0.90;;;;;;;;;;5038663;28;20056;-90