Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:02:07;;;;;;;;;;;5.70;78.70;;;;;;5039044;28;92154;-41
2022/12/05 00:04:33;;;;;;;;;;;5.70;78.10;;;;;;5038003;27;92987;-41
2022/12/05 00:06:58;;;;;;;;;;;5.70;77.90;;;;;;5038710;28;93148;-41
2022/12/05 00:09:24;;;;;;;;;;;5.70;77.90;;;;;;5042307;28;91956;-41
2022/12/05 00:11:49;;;;;;;;;;;5.70;78.00;;;;;;5038379;28;93223;-41
2022/12/05 00:14:15;;;;;;;;;;;5.70;78.00;;;;;;5038585;28;92169;-41
2022/12/05 00:16:41;;;;;;;;;;;5.70;78.10;;;;;;5038703;28;92055;-41
2022/12/05 00:19:07;;;;;;;;;;;5.60;78.10;;;;;;5037844;28;93093;-41
2022/12/05 00:21:34;;;;;;;;;;;5.70;78.10;;;;;;5039105;28;91434;-41
2022/12/05 00:24:00;;;;;;;;;;;5.70;78.10;;;;;;5038679;27;93107;-41
2022/12/05 00:26:26;;;;;;;;;;;5.60;78.10;;;;;;5038102;28;93124;-41
2022/12/05 00:28:51;;;;;;;;;;;5.70;78.00;;;;;;5038142;28;93085;-41
2022/12/05 00:31:19;;;;;;;;;;;5.70;78.00;;;;;;5041210;28;93342;-41
2022/12/05 00:33:45;;;;;;;;;;;5.70;78.00;;;;;;5038174;28;92078;-41
2022/12/05 00:36:12;;;;;;;;;;;5.70;78.00;;;;;;5038897;27;92624;-41
2022/12/05 00:38:38;;;;;;;;;;;5.60;77.90;;;;;;5037939;28;93014;-41
2022/12/05 00:41:10;;;;;;;;;;;5.60;78.00;;;;;;5038467;28;92348;-41
2022/12/05 00:43:36;;;;;;;;;;;5.60;78.20;;;;;;5038584;28;92996;-41
2022/12/05 00:46:06;;;;;;;;;;;5.60;78.00;;;;;;5039450;27;92448;-41
2022/12/05 00:48:31;;;;;;;;;;;5.70;78.00;;;;;;5041925;28;92129;-41
2022/12/05 00:51:04;;;;;;;;;;;5.60;78.10;;;;;;5041653;27;93272;-41
2022/12/05 00:53:30;;;;;;;;;;;5.60;78.10;;;;;;5043741;28;93933;-41
2022/12/05 00:56:00;;;;;;;;;;;5.60;78.10;;;;;;5041685;28;93219;-41
2022/12/05 00:58:25;;;;;;;;;;;5.60;78.10;;;;;;5040898;28;93392;-41
2022/12/05 01:00:51;;;;;;;;;;;5.60;78.00;;;;;;5041606;28;91754;-41
2022/12/05 01:03:16;;;;;;;;;;;5.60;78.10;;;;;;5041668;28;92163;-41
2022/12/05 01:05:42;;;;;;;;;;;5.60;78.00;;;;;;5041048;28;92895;-41
2022/12/05 01:08:07;;;;;;;;;;;5.60;78.10;;;;;;5041733;28;93137;-41
2022/12/05 01:10:33;;;;;;;;;;;5.60;78.00;;;;;;5042070;28;91519;-41
2022/12/05 01:12:58;;;;;;;;;;;5.60;78.00;;;;;;5041067;28;93063;-41
2022/12/05 01:15:24;;;;;;;;;;;5.60;78.00;;;;;;5044439;28;92072;-41
2022/12/05 01:17:49;;;;;;;;;;;5.60;78.00;;;;;;5040491;28;93922;-41
2022/12/05 01:20:15;;;;;;;;;;;5.60;78.00;;;;;;5041255;28;92172;-41
2022/12/05 01:22:40;;;;;;;;;;;5.60;77.90;;;;;;5041507;28;92717;-41
2022/12/05 01:25:06;;;;;;;;;;;5.60;77.90;;;;;;5040561;28;92996;-41
2022/12/05 01:27:31;;;;;;;;;;;5.60;78.10;;;;;;5041273;28;92109;-41
2022/12/05 01:29:57;;;;;;;;;;;5.60;78.10;;;;;;5041238;28;92272;-41
2022/12/05 01:32:22;;;;;;;;;;;5.60;78.10;;;;;;5040816;28;93166;-41
2022/12/05 01:34:48;;;;;;;;;;;5.60;78.00;;;;;;5041556;28;91419;-41
2022/12/05 01:37:13;;;;;;;;;;;5.60;78.10;;;;;;5043769;28;91924;-41
2022/12/05 01:39:39;;;;;;;;;;;5.60;78.00;;;;;;5041041;28;92123;-41
2022/12/05 01:42:04;;;;;;;;;;;5.60;78.10;;;;;;5040901;28;94130;-41
2022/12/05 01:44:30;;;;;;;;;;;5.60;78.10;;;;;;5040092;28;92933;-41
2022/12/05 01:46:55;;;;;;;;;;;5.60;78.00;;;;;;5040545;28;92596;-41
2022/12/05 01:49:27;;;;;;;;;;;5.60;78.00;;;;;;5040888;27;92364;-41
2022/12/05 01:51:54;;;;;;;;;;;5.60;78.00;;;;;;5040604;28;93230;-41
2022/12/05 01:54:21;;;;;;;;;;;5.60;78.10;;;;;;5040715;28;92155;-41
2022/12/05 01:56:49;;;;;;;;;;;5.60;78.10;;;;;;5039618;27;93775;-41
2022/12/05 01:59:15;;;;;;;;;;;5.60;78.00;;;;;;5043550;28;92506;-41
2022/12/05 02:01:41;;;;;;;;;;;5.60;78.10;;;;;;5040497;27;92025;-41
2022/12/05 02:04:07;;;;;;;;;;;5.60;78.10;;;;;;5040066;28;92701;-41
2022/12/05 02:06:32;;;;;;;;;;;5.60;78.10;;;;;;5040092;28;93112;-41
2022/12/05 02:08:58;;;;;;;;;;;5.60;78.10;;;;;;5040516;28;93371;-41
2022/12/05 02:11:25;;;;;;;;;;;5.50;78.00;;;;;;5040115;28;93123;-41
2022/12/05 02:13:56;;;;;;;;;;;5.60;78.10;;;;;;5040262;28;92149;-41
2022/12/05 02:16:27;;;;;;;;;;;5.50;78.10;;;;;;5040204;28;92402;-41
2022/12/05 02:19:22;;;;;;;;;;;5.60;78.00;;;;;;5043168;28;93043;-41
2022/12/05 02:21:50;;;;;;;;;;;5.50;78.10;;;;;;5038984;28;95621;-41
2022/12/05 02:24:19;;;;;;;;;;;5.60;78.10;;;;;;5040114;28;92314;-41
2022/12/05 02:26:54;;;;;;;;;;;5.60;78.10;;;;;;5040334;28;92120;-41
2022/12/05 02:29:29;;;;;;;;;;;5.50;78.10;;;;;;5040074;28;92552;-41
2022/12/05 02:31:54;;;;;;;;;;;5.50;78.10;;;;;;5039295;28;94395;-41
2022/12/05 02:34:26;;;;;;;;;;;5.50;78.10;;;;;;5040144;28;92130;-41
2022/12/05 02:36:52;;;;;;;;;;;5.50;78.10;;;;;;5040214;27;92614;-41
2022/12/05 02:39:28;;;;;;;;;;;5.50;78.10;;;;;;5039363;28;93189;-41
2022/12/05 02:42:03;;;;;;;;;;;5.50;78.10;;;;;;5042988;28;92096;-41
2022/12/05 02:44:32;;;;;;;;;;;5.50;78.10;;;;;;5038860;28;94382;-41
2022/12/05 02:46:58;;;;;;;;;;;5.50;78.10;;;;;;5040330;28;91853;-41
2022/12/05 02:49:27;;;;;;;;;;;5.50;78.10;;;;;;5040121;27;93874;-41
2022/12/05 02:51:55;;;;;;;;;;;5.60;78.10;;;;;;5039004;28;94457;-41
2022/12/05 02:54:23;;;;;;;;;;;5.50;78.20;;;;;;5039663;28;92134;-41
2022/12/05 02:56:49;;;;;;;;;;;5.50;78.10;;;;;;5039232;27;93169;-41
2022/12/05 02:59:15;;;;;;;;;;;5.50;78.10;;;;;;5039284;28;93047;-41
2022/12/05 03:01:43;;;;;;;;;;;5.50;78.10;;;;;;5039915;28;92122;-41
2022/12/05 03:04:09;;;;;;;;;;;5.50;78.10;;;;;;5042055;27;92313;-41
2022/12/05 03:06:38;;;;;;;;;;;5.50;78.10;;;;;;5040121;28;92134;-41
2022/12/05 03:09:07;;;;;;;;;;;5.50;78.00;;;;;;5039171;27;92876;-41
2022/12/05 03:11:52;;;;;;;;;;;5.50;78.10;;;;;;5038927;28;92795;-41
2022/12/05 03:14:30;;;;;;;;;;;5.50;78.10;;;;;;5039355;28;91477;-41
2022/12/05 03:16:59;;;;;;;;;;;5.50;78.00;;;;;;5039656;28;93569;-41
2022/12/05 03:19:41;;;;;;;;;;;5.50;78.10;;;;;;5038792;28;92165;-41
2022/12/05 03:22:09;;;;;;;;;;;5.50;78.10;;;;;;5039130;28;93024;-41
2022/12/05 03:24:36;;;;;;;;;;;5.50;78.20;;;;;;5039376;27;93306;-41
2022/12/05 03:27:17;;;;;;;;;;;5.50;78.10;;;;;;5042050;28;93171;-41
2022/12/05 03:29:43;;;;;;;;;;;5.50;78.00;;;;;;5039563;27;92349;-41
2022/12/05 03:32:08;;;;;;;;;;;5.50;78.10;;;;;;5038957;28;92559;-41
2022/12/05 03:34:40;;;;;;;;;;;5.50;78.10;;;;;;5039409;28;92257;-41
2022/12/05 03:37:08;;;;;;;;;;;5.50;78.00;;;;;;5039562;28;92394;-41
2022/12/05 03:39:36;;;;;;;;;;;5.50;78.10;;;;;;5038958;28;92410;-41
2022/12/05 03:42:02;;;;;;;;;;;5.50;78.10;;;;;;5039310;28;93403;-41
2022/12/05 03:44:35;;;;;;;;;;;5.50;78.10;;;;;;5038902;28;92453;-41
2022/12/05 03:47:20;;;;;;;;;;;5.50;78.10;;;;;;5038036;28;93416;-41
2022/12/05 03:49:50;;;;;;;;;;;5.50;78.70;;;;;;5042065;28;92344;-41
2022/12/05 03:52:19;;;;;;;;;;;5.50;78.10;;;;;;5038236;28;93252;-41
2022/12/05 03:54:55;;;;;;;;;;;5.50;78.10;;;;;;5038787;28;92216;-41
2022/12/05 03:57:29;;;;;;;;;;;5.50;78.10;;;;;;5039101;28;92433;-41
2022/12/05 03:59:58;;;;;;;;;;;5.50;78.20;;;;;;5038273;28;92367;-41
2022/12/05 04:02:27;;;;;;;;;;;5.50;78.10;;;;;;5039002;28;92126;-41
2022/12/05 04:04:55;;;;;;;;;;;5.50;78.20;;;;;;5038925;27;92875;-41
2022/12/05 04:07:21;;;;;;;;;;;5.50;78.10;;;;;;5038222;28;93097;-41
2022/12/05 04:09:50;;;;;;;;;;;5.50;78.10;;;;;;5038782;28;91902;-41
2022/12/05 04:12:22;;;;;;;;;;;5.40;78.10;;;;;;5040887;27;93082;-41
2022/12/05 04:14:50;;;;;;;;;;;5.50;78.70;;;;;;5038694;28;92151;-41
2022/12/05 04:17:27;;;;;;;;;;;5.40;78.00;;;;;;5038736;27;92711;-41
2022/12/05 04:22:41;;;;;;;;;;;5.40;78.10;;;;;;5040980;28;92093;-41
2022/12/05 04:28:01;;;;;;;;;;;5.50;78.10;;;;;;5041544;28;92291;-41
2022/12/05 04:30:34;;;;;;;;;;;5.50;78.00;;;;;;5042490;28;91354;-41
2022/12/05 04:33:20;;;;;;;;;;;5.50;78.10;;;;;;5044781;27;91997;-41
2022/12/05 04:35:53;;;;;;;;;;;5.40;78.10;;;;;;5033765;28;94151;-41
2022/12/05 04:38:19;;;;;;;;;;;5.40;78.00;;;;;;5041130;27;92947;-41
2022/12/05 04:40:49;;;;;;;;;;;5.40;78.10;;;;;;5041527;28;93130;-41
2022/12/05 04:43:16;;;;;;;;;;;5.40;78.00;;;;;;5041950;28;92132;-41
2022/12/05 04:45:43;;;;;;;;;;;5.40;78.00;;;;;;5041373;27;92388;-41
2022/12/05 04:48:13;;;;;;;;;;;5.40;78.10;;;;;;5041073;28;93004;-41
2022/12/05 04:50:41;;;;;;;;;;;5.40;78.10;;;;;;5041676;28;92163;-41
2022/12/05 04:53:08;;;;;;;;;;;5.40;78.10;;;;;;5041759;28;92459;-41
2022/12/05 04:55:35;;;;;;;;;;;5.40;78.10;;;;;;5044855;28;92208;-41
2022/12/05 04:58:09;;;;;;;;;;;5.40;78.10;;;;;;5041734;28;91978;-41
2022/12/05 05:00:38;;;;;;;;;;;5.40;78.10;;;;;;5041091;28;93172;-41
2022/12/05 05:03:07;;;;;;;;;;;5.40;78.10;;;;;;5040675;28;92977;-41
2022/12/05 05:05:33;;;;;;;;;;;5.40;78.10;;;;;;5041233;27;93391;-41
2022/12/05 05:07:59;;;;;;;;;;;5.40;78.00;;;;;;5040948;28;92996;-41
2022/12/05 05:10:31;;;;;;;;;;;5.40;78.00;;;;;;5041666;28;92049;-41
2022/12/05 05:12:57;;;;;;;;;;;5.40;78.00;;;;;;5041464;27;92250;-41
2022/12/05 05:15:22;;;;;;;;;;;5.40;78.10;;;;;;5040993;28;93274;-41
2022/12/05 05:17:48;;;;;;;;;;;5.40;78.10;;;;;;5044213;28;92156;-41
2022/12/05 05:20:23;;;;;;;;;;;5.40;78.70;;;;;;5041108;28;92494;-41
2022/12/05 05:22:49;;;;;;;;;;;5.40;78.00;;;;;;5041687;28;91989;-41
2022/12/05 05:25:14;;;;;;;;;;;5.40;78.00;;;;;;5041399;27;92026;-41
2022/12/05 05:27:40;;;;;;;;;;;5.40;78.00;;;;;;5040304;28;93154;-41
2022/12/05 05:30:05;;;;;;;;;;;5.40;78.00;;;;;;5041289;28;92043;-41
2022/12/05 05:32:31;;;;;;;;;;;5.40;78.00;;;;;;5041023;27;92367;-41
2022/12/05 05:34:57;;;;;;;;;;;5.40;78.50;;;;;;5040499;28;93009;-41
2022/12/05 05:37:22;;;;;;;;;;;5.40;78.00;;;;;;5041091;28;92019;-41
2022/12/05 05:39:48;;;;;;;;;;;5.40;78.00;;;;;;5043892;28;92449;-41
2022/12/05 05:42:13;;;;;;;;;;;5.40;78.00;;;;;;5041109;28;92161;-41
2022/12/05 05:44:39;;;;;;;;;;;5.40;78.00;;;;;;5041055;28;92324;-41
2022/12/05 05:47:05;;;;;;;;;;;5.40;78.60;;;;;;5040434;28;92367;-41
2022/12/05 05:49:30;;;;;;;;;;;5.40;78.00;;;;;;5040690;28;92164;-42
2022/12/05 05:51:56;;;;;;;;;;;5.40;77.90;;;;;;5040335;28;92858;-41
2022/12/05 05:54:21;;;;;;;;;;;5.40;77.90;;;;;;5040335;28;93174;-41
2022/12/05 05:56:47;;;;;;;;;;;5.40;77.90;;;;;;5041072;28;92174;-41
2022/12/05 05:59:12;;;;;;;;;;;5.40;78.00;;;;;;5040988;28;91995;-41
2022/12/05 06:01:38;;;;;;;;;;;5.40;77.90;;;;;;5043407;28;93105;-41
2022/12/05 06:04:03;;;;;;;;;;;5.40;78.00;;;;;;5040600;28;92485;-41
2022/12/05 06:06:29;;;;;;;;;;;5.40;78.00;;;;;;5039763;28;93384;-41
2022/12/05 06:08:54;;;;;;;;;;;5.40;78.00;;;;;;5041002;28;91402;-41
2022/12/05 06:11:21;;;;;;;;;;;5.40;78.10;;;;;;5040700;27;92038;-41
2022/12/05 06:13:47;;;;;;;;;;;5.40;78.00;;;;;;5040186;28;92999;-41
2022/12/05 06:16:14;;;;;;;;;;;5.40;77.80;;;;;;5039860;28;93141;-41
2022/12/05 06:18:39;;;;;;;;;;;5.40;77.80;;;;;;5040097;28;94777;-41
2022/12/05 06:21:07;;;;;;;;;;;5.40;77.90;;;;;;5039649;28;92927;-41
2022/12/05 06:23:36;;;;;;;;;;;5.40;77.80;;;;;;5043458;28;92157;-41
2022/12/05 06:26:02;;;;;;;;;;;5.40;77.80;;;;;;5039566;28;92248;-41
2022/12/05 06:28:27;;;;;;;;;;;5.40;77.80;;;;;;5040217;28;92134;-41
2022/12/05 06:30:53;;;;;;;;;;;5.40;77.90;;;;;;5040304;28;92344;-41
2022/12/05 06:33:18;;;;;;;;;;;5.40;77.80;;;;;;5040061;28;92485;-41
2022/12/05 06:35:44;;;;;;;;;;;5.40;77.80;;;;;;5040315;28;92160;-41
2022/12/05 06:38:10;;;;;;;;;;;5.40;77.90;;;;;;5040006;28;93721;-41
2022/12/05 06:40:43;;;;;;;;;;;5.40;77.90;;;;;;5039064;28;93751;-41
2022/12/05 06:43:09;;;;;;;;;;;5.40;77.90;;;;;;5042612;27;92051;-41
2022/12/05 06:45:36;;;;;;;;;;;5.40;77.90;;;;;;5038940;28;93501;-41
2022/12/05 06:48:01;;;;;;;;;;;5.40;78.00;;;;;;5039766;28;92190;-42
2022/12/05 06:50:27;;;;;;;;;;;5.40;78.00;;;;;;5040069;27;92463;-41
2022/12/05 06:52:52;;;;;;;;;;;5.40;77.90;;;;;;5039591;28;93215;-41
2022/12/05 06:55:18;;;;;;;;;;;5.40;78.00;;;;;;5039862;28;92108;-41
2022/12/05 06:57:44;;;;;;;;;;;5.40;77.90;;;;;;5040541;28;92695;-41
2022/12/05 07:02:54;;;;;;;;;;;5.40;77.80;;;;;;5040163;28;92353;-41
2022/12/05 07:05:19;;;;;;;;;;;5.40;77.80;;;;;;5041682;28;92886;-41
2022/12/05 07:07:45;;;;;;;;;;;5.40;77.80;;;;;;5039409;28;92083;-41
2022/12/05 07:10:11;;;;;;;;;;;5.40;77.80;;;;;;5039837;28;92130;-41
2022/12/05 07:12:36;;;;;;;;;;;5.40;77.90;;;;;;5039238;28;93153;-41
2022/12/05 07:15:02;;;;;;;;;;;5.40;77.80;;;;;;5039634;28;92150;-41
2022/12/05 07:17:27;;;;;;;;;;;5.40;77.90;;;;;;5039495;28;92410;-41
2022/12/05 07:19:53;;;;;;;;;;;5.40;77.90;;;;;;5038954;28;92498;-41
2022/12/05 07:22:19;;;;;;;;;;;5.40;77.90;;;;;;5039851;28;91262;-41
2022/12/05 07:24:45;;;;;;;;;;;5.40;77.80;;;;;;5039503;28;92017;-41
2022/12/05 07:27:11;;;;;;;;;;;5.40;77.90;;;;;;5042224;28;93110;-41
2022/12/05 07:29:37;;;;;;;;;;;5.40;77.90;;;;;;5038501;28;93000;-41
2022/12/05 07:32:02;;;;;;;;;;;5.40;77.80;;;;;;5038562;28;93016;-41
2022/12/05 07:34:28;;;;;;;;;;;5.50;77.80;;;;;;5039526;28;92070;-41
2022/12/05 07:36:53;;;;;;;;;;;5.50;77.80;;;;;;5039388;28;92413;-41
2022/12/05 07:39:19;;;;;;;;;;;5.40;77.90;;;;;;5038805;28;93080;-41
2022/12/05 07:41:44;;;;;;;;;;;5.40;77.70;;;;;;5039183;28;92157;-41
2022/12/05 07:44:10;;;;;;;;;;;5.40;77.90;;;;;;5039279;28;92428;-41
2022/12/05 07:46:36;;;;;;;;;;;5.40;77.80;;;;;;5038769;28;92292;-41
2022/12/05 07:49:01;;;;;;;;;;;5.40;77.70;;;;;;5042027;28;92142;-41
2022/12/05 07:51:27;;;;;;;;;;;5.40;77.70;;;;;;5038684;28;93113;-41
2022/12/05 07:53:52;;;;;;;;;;;5.40;77.80;;;;;;5038379;28;93129;-41
2022/12/05 07:56:18;;;;;;;;;;;5.40;77.80;;;;;;5041666;28;93281;-41
2022/12/05 07:58:45;;;;;;;;;;;5.40;77.70;;;;;;5042241;28;92924;-41
2022/12/05 08:01:15;;;;;;;;;;;5.40;77.70;;;;;;5042546;28;92226;-41
2022/12/05 08:03:41;;;;;;;;;;;5.40;77.70;;;;;;5042449;27;93897;-41
2022/12/05 08:06:08;;;;;;;;;;;5.40;77.80;;;;;;5041909;28;93263;-41
2022/12/05 08:08:34;;;;;;;;;;;5.40;78.40;;;;;;5042552;28;92572;-41
2022/12/05 08:11:03;;;;;;;;;;;5.50;77.90;;;;;;5045496;27;92611;-41
2022/12/05 08:13:29;;;;;;;;;;;5.40;77.80;;;;;;5041939;28;92155;-41
2022/12/05 08:15:54;;;;;;;;;;;5.50;77.90;;;;;;5042558;28;92383;-41
2022/12/05 08:18:20;;;;;;;;;;;5.40;77.90;;;;;;5041113;28;94017;-41
2022/12/05 08:20:45;;;;;;;;;;;5.40;77.70;;;;;;5042146;28;92166;-41
2022/12/05 08:23:11;;;;;;;;;;;5.40;77.90;;;;;;5042393;28;92353;-41
2022/12/05 08:25:36;;;;;;;;;;;5.50;77.80;;;;;;5041803;28;93107;-41
2022/12/05 08:28:02;;;;;;;;;;;5.40;77.80;;;;;;5042225;28;92280;-41
2022/12/05 08:30:27;;;;;;;;;;;5.50;77.70;;;;;;5044786;28;92336;-41
2022/12/05 08:32:53;;;;;;;;;;;5.50;77.70;;;;;;5042185;28;92139;-41
2022/12/05 08:35:18;;;;;;;;;;;5.40;77.90;;;;;;5042636;28;91672;-41
2022/12/05 08:37:44;;;;;;;;;;;5.50;77.80;;;;;;5041228;28;94293;-41
2022/12/05 08:40:09;;;;;;;;;;;5.50;77.70;;;;;;5041873;28;92177;-41
2022/12/05 08:42:35;;;;;;;;;;;5.50;77.80;;;;;;5041531;28;92956;-41
2022/12/05 08:45:00;;;;;;;;;;;5.50;77.80;;;;;;5040520;28;94363;-41
2022/12/05 08:47:26;;;;;;;;;;;5.50;78.00;;;;;;5041592;28;92092;-41
2022/12/05 08:49:51;;;;;;;;;;;5.40;77.80;;;;;;5041726;27;93961;-41
2022/12/05 08:52:17;;;;;;;;;;;5.40;77.90;;;;;;5044505;28;93140;-41
2022/12/05 08:54:42;;;;;;;;;;;5.50;77.90;;;;;;5041831;28;92423;-41
2022/12/05 08:57:08;;;;;;;;;;;5.50;78.00;;;;;;5041273;28;92318;-41
2022/12/05 08:59:33;;;;;;;;;;;5.50;77.90;;;;;;5042234;28;91426;-41
2022/12/05 09:01:59;;;;;;;;;;;5.50;77.80;;;;;;5041881;28;92300;-41
2022/12/05 09:04:24;;;;;;;;;;;5.50;77.60;;;;;;5040776;28;93512;-41
2022/12/05 09:06:50;;;;;;;;;;;5.50;78.00;;;;;;5040555;27;93142;-41
2022/12/05 09:09:16;;;;;;;;;;;5.50;77.90;;;;;;5041460;28;93602;-41
2022/12/05 09:11:45;;;;;;;;;;;5.50;77.80;;;;;;5040965;28;93030;-41
2022/12/05 09:14:11;;;;;;;;;;;5.50;77.90;;;;;;5044133;28;92147;-41
2022/12/05 09:16:37;;;;;;;;;;;5.50;77.90;;;;;;5040926;28;93069;-41
2022/12/05 09:19:03;;;;;;;;;;;5.50;77.80;;;;;;5041644;28;92122;-41
2022/12/05 09:21:29;;;;;;;;;;;5.50;77.90;;;;;;5041149;27;93951;-41
2022/12/05 09:23:55;;;;;;;;;;;5.50;77.90;;;;;;5041270;28;92333;-41
2022/12/05 09:26:22;;;;;;;;;;;5.50;77.80;;;;;;5041286;28;92233;-41
2022/12/05 09:28:47;;;;;;;;;;;5.50;77.90;;;;;;5041233;27;92365;-41
2022/12/05 09:31:14;;;;;;;;;;;5.50;77.90;;;;;;5039981;28;94020;-41
2022/12/05 09:33:40;;;;;;;;;;;5.50;77.90;;;;;;5041008;28;92440;-41
2022/12/05 09:36:13;;;;;;;;;;;5.50;77.90;;;;;;5043688;28;92515;-41
2022/12/05 09:38:39;;;;;;;;;;;5.50;77.90;;;;;;5041174;28;92247;-41
2022/12/05 09:42:03;;;;;;;;;;;5.50;78.00;;;;;;5041331;28;92815;-41
2022/12/05 09:44:27;;;;;;;;;;;5.50;78.00;;;;;;5040179;28;94033;-41
2022/12/05 09:46:55;;;;;;;;;;;5.50;78.00;;;;;;5020843;28;92379;-41
2022/12/05 09:49:22;;;;;;;;;;;5.50;78.00;;;;;;5021129;28;92820;-41
2022/12/05 09:51:48;;;;;;;;;;;5.50;77.80;;;;;;5019944;28;93154;-41
2022/12/05 09:54:14;;;;;;;;;;;5.50;77.90;;;;;;5020606;28;92191;-41
2022/12/05 09:56:42;;;;;;;;;;;5.50;78.40;;;;;;5020157;28;93749;-41
2022/12/05 09:59:11;;;;;;;;;;;5.50;78.00;;;;;;5022984;28;93145;-41
2022/12/05 10:01:40;;;;;;;;;;;5.40;78.00;;;;;;5020674;28;92488;-41
2022/12/05 10:04:08;;;;;;;;;;;5.40;78.30;;;;;;5020078;28;93065;-41
2022/12/05 10:06:39;;;;;;;;;;;5.40;78.30;;;;;;5020404;28;92187;-41
2022/12/05 10:09:10;;;;;;;;;;;5.40;78.20;;;;;;5020493;28;93280;-41
2022/12/05 10:11:40;;;;;;;;;;;5.50;78.20;;;;;;5020041;28;93001;-41
2022/12/05 10:14:14;;;;;;;;;;;5.40;78.20;;;;;;5020776;28;91358;-41
2022/12/05 10:16:55;;;;;;;;;;;5.40;78.30;;;;;;5020563;28;92057;-41
2022/12/05 10:19:25;;;;;;;;;;;5.40;78.20;;;;;;5018703;28;92783;-41
2022/12/05 10:21:57;;;;;;;;;;;5.40;78.30;;;;;;5022544;28;93062;-41
2022/12/05 10:24:36;;;;;;;;;;;5.40;78.70;;;;;;5019856;28;92993;-41
2022/12/05 10:27:04;;;;;;;;;;;5.40;78.40;;;;;;5019866;28;92041;-41
2022/12/05 10:29:32;;;;;;;;;;;5.40;78.30;;;;;;5019731;28;93784;-41
2022/12/05 10:32:18;;;;;;;;;;;5.40;78.30;;;;;;5019550;28;93211;-41
2022/12/05 10:34:44;;;;;;;;;;;5.40;78.30;;;;;;5020050;28;92124;-41
2022/12/05 10:37:17;;;;;;;;;;;5.40;78.30;;;;;;5020213;28;92373;-41
2022/12/05 10:39:44;;;;;;;;;;;5.40;78.40;;;;;;5019767;28;93766;-41
2022/12/05 10:42:15;;;;;;;;;;;5.40;78.40;;;;;;5023057;28;92178;-41
2022/12/05 10:44:40;;;;;;;;;;;5.30;78.60;;;;;;5020472;28;94802;-41
2022/12/05 10:47:06;;;;;;;;;;;5.40;78.70;;;;;;5039444;28;93008;-41
2022/12/05 10:49:33;;;;;;;;;;;5.40;78.50;;;;;;5039671;27;94723;-41
2022/12/05 10:51:59;;;;;;;;;;;5.40;78.60;;;;;;5039404;28;92393;-41
2022/12/05 10:54:27;;;;;;;;;;;5.40;78.50;;;;;;5039690;28;92223;-41
2022/12/05 10:56:53;;;;;;;;;;;5.40;78.60;;;;;;5039988;27;92468;-41
2022/12/05 10:59:19;;;;;;;;;;;5.40;78.70;;;;;;5039355;28;93096;-41
2022/12/05 11:01:47;;;;;;;;;;;5.40;78.80;;;;;;5039972;28;92132;-41
2022/12/05 11:04:21;;;;;;;;;;;5.50;78.70;;;;;;5042646;27;94068;-41
2022/12/05 11:06:57;;;;;;;;;;;5.50;78.70;;;;;;5039469;28;92133;-41
2022/12/05 11:09:24;;;;;;;;;;;5.50;78.70;;;;;;5039281;27;93757;-41
2022/12/05 11:12:08;;;;;;;;;;;5.50;78.40;;;;;;5038334;28;93622;-41
2022/12/05 11:14:35;;;;;;;;;;;5.50;78.70;;;;;;5039549;28;92118;-41
2022/12/05 11:17:02;;;;;;;;;;;5.50;78.70;;;;;;5039525;28;92469;-41
2022/12/05 11:19:32;;;;;;;;;;;5.40;78.90;;;;;;5038914;28;92170;-41
2022/12/05 11:21:58;;;;;;;;;;;5.40;79.00;;;;;;5039061;28;92109;-41
2022/12/05 11:24:37;;;;;;;;;;;5.40;78.90;;;;;;5039685;27;92339;-41
2022/12/05 11:27:22;;;;;;;;;;;5.50;79.00;;;;;;5041913;28;93068;-42
2022/12/05 11:29:59;;;;;;;;;;;5.50;79.10;;;;;;5031814;27;92161;-41
2022/12/05 11:32:26;;;;;;;;;;;5.50;78.90;;;;;;5038989;28;93119;-41
2022/12/05 11:34:55;;;;;;;;;;;5.50;78.90;;;;;;5039157;28;92139;-41
2022/12/05 11:37:43;;;;;;;;;;;5.50;79.20;;;;;;5038842;28;92963;-41
2022/12/05 11:40:17;;;;;;;;;;;5.60;78.80;;;;;;5032610;28;92964;-41
2022/12/05 11:43:03;;;;;;;;;;;5.60;78.70;;;;;;5039085;28;92268;-41
2022/12/05 11:45:41;;;;;;;;;;;5.60;78.70;;;;;;5038931;27;92297;-41
2022/12/05 11:48:07;;;;;;;;;;;5.50;78.80;;;;;;5038825;28;93235;-41
2022/12/05 11:50:39;;;;;;;;;;;5.50;78.80;;;;;;5042265;28;92152;-41
2022/12/05 11:53:23;;;;;;;;;;;5.60;78.80;;;;;;5038378;28;93175;-41
2022/12/05 11:55:48;;;;;;;;;;;5.60;78.90;;;;;;5039619;27;91448;-41
2022/12/05 11:58:38;;;;;;;;;;;5.60;78.80;;;;;;5039117;28;92060;-41
2022/12/05 12:01:10;;;;;;;;;;;5.60;78.70;;;;;;5017686;28;95025;-41
2022/12/05 12:03:38;;;;;;;;;;;5.60;78.90;;;;;;5038324;28;93068;-41
2022/12/05 12:06:04;;;;;;;;;;;5.60;79.00;;;;;;5039017;28;93452;-41
2022/12/05 12:08:32;;;;;;;;;;;5.60;78.70;;;;;;5038243;28;92983;-41
2022/12/05 12:11:05;;;;;;;;;;;5.60;78.70;;;;;;5038734;28;92071;-41
2022/12/05 12:13:54;;;;;;;;;;;5.60;78.70;;;;;;5041183;27;93709;-41
2022/12/05 12:16:25;;;;;;;;;;;5.60;78.80;;;;;;5039110;28;93257;-41
2022/12/05 12:19:02;;;;;;;;;;;5.60;79.00;;;;;;5038728;28;92672;-41
2022/12/05 12:21:34;;;;;;;;;;;5.60;79.00;;;;;;5038688;28;92507;-41
2022/12/05 12:24:19;;;;;;;;;;;5.60;79.20;;;;;;5038675;28;92065;-41
2022/12/05 12:26:52;;;;;;;;;;;5.60;78.90;;;;;;5038933;27;92341;-41
2022/12/05 12:29:41;;;;;;;;;;;5.60;78.90;;;;;;5037326;28;95433;-41
2022/12/05 12:32:25;;;;;;;;;;;5.70;79.00;;;;;;5038845;28;92047;-41
2022/12/05 12:35:09;;;;;;;;;;;5.70;78.90;;;;;;5038524;27;92409;-41
2022/12/05 12:37:43;;;;;;;;;;;5.70;79.00;;;;;;5040974;28;94952;-41
2022/12/05 12:40:21;;;;;;;;;;;5.70;78.80;;;;;;5038526;27;92325;-41
2022/12/05 12:43:14;;;;;;;;;;;5.70;78.80;;;;;;5040715;28;94451;-41
2022/12/05 12:45:39;;;;;;;;;;;5.70;78.60;;;;;;5041778;28;92111;-41
2022/12/05 12:48:04;;;;;;;;;;;5.70;78.90;;;;;;5042380;28;92324;-41
2022/12/05 12:50:31;;;;;;;;;;;5.70;78.70;;;;;;5041257;28;93088;-41
2022/12/05 12:53:15;;;;;;;;;;;5.70;78.80;;;;;;5041588;27;92142;-41
2022/12/05 12:55:46;;;;;;;;;;;5.70;78.80;;;;;;5041125;27;92971;-41
2022/12/05 12:58:20;;;;;;;;;;;5.70;78.80;;;;;;5044411;28;93443;-41
2022/12/05 13:00:49;;;;;;;;;;;5.70;78.90;;;;;;5041998;27;92417;-41
2022/12/05 13:03:32;;;;;;;;;;;5.70;78.90;;;;;;5041269;28;93246;-41
2022/12/05 13:05:59;;;;;;;;;;;5.70;78.80;;;;;;5041294;28;92116;-41
2022/12/05 13:08:25;;;;;;;;;;;5.80;78.80;;;;;;5041504;27;92373;-41
2022/12/05 13:10:51;;;;;;;;;;;5.80;78.80;;;;;;5040871;28;94179;-41
2022/12/05 13:13:18;;;;;;;;;;;5.80;78.90;;;;;;5042095;28;91358;-41
2022/12/05 13:15:46;;;;;;;;;;;5.80;78.80;;;;;;5041475;28;92019;-41
2022/12/05 13:18:16;;;;;;;;;;;5.80;78.80;;;;;;5040995;28;92997;-41
2022/12/05 13:20:43;;;;;;;;;;;5.80;78.70;;;;;;5043752;28;93078;-41
2022/12/05 13:23:11;;;;;;;;;;;5.80;78.80;;;;;;5040773;28;93250;-41
2022/12/05 13:25:38;;;;;;;;;;;5.80;78.80;;;;;;5041180;28;92182;-41
2022/12/05 13:28:05;;;;;;;;;;;5.80;79.00;;;;;;5041303;27;92272;-41
2022/12/05 13:30:31;;;;;;;;;;;5.80;79.00;;;;;;5040393;28;94636;-41
2022/12/05 13:32:58;;;;;;;;;;;5.80;79.20;;;;;;5040705;28;92025;-41
2022/12/05 13:44:34;;;;;;;;;;;5.90;79.00;;;;;;5040947;27;92096;-41
2022/12/05 13:47:00;;;;;;;;;;;5.90;79.10;;;;;;5040312;28;93003;-41
2022/12/05 13:49:31;;;;;;;;;;;5.90;79.10;;;;;;5040899;27;94507;-41
2022/12/05 13:52:05;;;;;;;;;;;5.90;79.20;;;;;;5040039;27;93639;-41
2022/12/05 13:54:31;;;;;;;;;;;5.90;79.10;;;;;;5039889;28;92153;-41
2022/12/05 13:57:00;;;;;;;;;;;5.90;79.00;;;;;;5040835;27;92469;-41
2022/12/05 13:59:56;;;;;;;;;;;5.90;79.30;;;;;;5039832;28;94734;-41
2022/12/05 14:02:40;;;;;;;;;;;5.90;79.30;;;;;;5040913;28;92053;-41
2022/12/05 14:05:17;;;;;;;;;;;5.90;79.40;;;;;;5040898;27;91233;-41
2022/12/05 14:07:43;;;;;;;;;;;5.90;79.20;;;;;;5043094;28;92995;-41
2022/12/05 14:10:11;;;;;;;;;;;5.90;79.20;;;;;;5040418;28;92866;-41
2022/12/05 14:12:50;;;;;;;;;;;5.90;79.70;;;;;;5039283;28;93537;-41
2022/12/05 14:15:34;;;;;;;;;;;5.90;79.20;;;;;;5040469;28;92534;-41
2022/12/05 14:18:14;;;;;;;;;;;5.90;79.00;;;;;;5040496;28;92165;-41
2022/12/05 14:20:48;;;;;;;;;;;5.90;79.20;;;;;;5039701;28;92254;-41
2022/12/05 14:23:22;;;;;;;;;;;6.00;79.00;;;;;;5040448;28;92143;-41
2022/12/05 14:25:53;;;;;;;;;;;6.00;78.80;;;;;;5040281;28;92546;-41
2022/12/05 14:28:18;;;;;;;;;;;6.00;78.90;;;;;;5039814;28;93070;-41
2022/12/05 14:30:52;;;;;;;;;;;6.00;78.90;;;;;;5044120;28;91544;-41
2022/12/05 14:33:21;;;;;;;;;;;6.00;79.30;;;;;;5039957;28;93085;-41
2022/12/05 14:35:47;;;;;;;;;;;6.00;79.10;;;;;;5040185;28;92147;-41
2022/12/05 14:38:19;;;;;;;;;;;6.00;79.00;;;;;;5039305;28;93003;-41
2022/12/05 14:40:45;;;;;;;;;;;6.00;78.90;;;;;;5039654;28;93181;-41
2022/12/05 14:43:18;;;;;;;;;;;6.00;78.70;;;;;;5040140;28;92046;-41
2022/12/05 14:45:50;;;;;;;;;;;6.00;78.90;;;;;;5039604;27;93630;-41
2022/12/05 14:48:15;;;;;;;;;;;6.00;78.70;;;;;;5039340;28;94364;-41
2022/12/05 14:50:51;;;;;;;;;;;6.00;79.00;;;;;;5039912;28;92112;-41
2022/12/05 14:53:16;;;;;;;;;;;6.00;79.10;;;;;;5042291;27;93728;-41
2022/12/05 14:55:43;;;;;;;;;;;6.00;78.90;;;;;;5040412;28;91334;-41
2022/12/05 14:58:28;;;;;;;;;;;6.00;78.90;;;;;;5039996;27;92162;-41
2022/12/05 15:00:55;;;;;;;;;;;6.00;78.90;;;;;;5039541;28;92998;-41