Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:01:13;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4862975;29;20057;-78
2022/10/26 00:03:40;;;;;;;1999.90;191.23;;;14.50;99.90;;;;;;4880109;29;20105;-77
2022/10/26 00:06:17;;;;;;;1999.90;514.53;;;14.50;99.90;;;;;;4879646;29;20057;-77
2022/10/26 00:08:43;;;;;;;1994.35;796.00;;;14.50;99.90;;;;;;4879971;29;20281;-78
2022/10/26 00:11:10;;;;;;;1997.43;132.82;;;14.50;99.90;;;;;;4878575;29;20064;-78
2022/10/26 00:13:36;;;;;;;1999.90;303.17;;;14.50;99.90;;;;;;4879811;29;20041;-78
2022/10/26 00:16:15;;;;;;;1999.90;805.03;;;14.60;99.90;;;;;;4879670;29;20398;-78
2022/10/26 00:18:41;;;;;;;1937.93;192.05;;;14.50;99.90;;;;;;4880338;29;20123;-77
2022/10/26 00:21:09;;;;;;;1988.82;308.33;;;14.50;99.90;;;;;;4878079;29;20415;-77
2022/10/26 00:23:35;;;;;;;1999.90;384.60;;;14.50;99.90;;;;;;4880010;29;20422;-77
2022/10/26 00:26:01;;;;;;;1999.90;820.95;;;14.50;99.90;;;;;;4879464;29;20048;-77
2022/10/26 00:28:27;;;;;;;1779.40;100.82;;;14.40;99.90;;;;;;4878709;29;20060;-77
2022/10/26 00:30:53;;;;;;;1999.90;280.27;;;14.40;99.90;;;;;;4878126;29;20151;-77
2022/10/26 00:33:18;;;;;;;1999.90;808.78;;;14.50;99.90;;;;;;4879165;29;20506;-77
2022/10/26 00:35:52;;;;;;;1985.20;230.98;;;14.40;99.90;;;;;;4878787;29;20555;-77
2022/10/26 00:38:17;;;;;;;1992.22;585.72;;;14.40;99.90;;;;;;4879274;29;20558;-77
2022/10/26 00:40:43;;;;;;;1449.68;137.05;;;14.30;99.90;;;;;;4879021;29;20053;-77
2022/10/26 00:43:15;;;;;;;1970.53;560.10;;;14.30;99.90;;;;;;4878934;29;20104;-77
2022/10/26 00:45:43;;;;;;;1928.80;771.80;;;14.30;99.90;;;;;;4878928;29;20045;-77
2022/10/26 00:48:32;;;;;;;1999.90;794.08;;;14.30;99.90;;;;;;4878958;29;20045;-78
2022/10/26 00:51:01;;;;;;;1999.90;548.45;;;14.30;99.90;;;;;;4878223;29;20521;-77
2022/10/26 00:53:28;;;;;;;1922.60;766.60;;;15.20;99.90;;;;;;4862429;29;20061;-77
2022/10/26 00:55:55;;;;;;;1999.90;485.95;;;14.30;99.90;;;;;;4877571;29;20109;-77
2022/10/26 00:58:23;;;;;;;1987.57;264.27;;;14.30;99.90;;;;;;4878174;29;20125;-77
2022/10/26 01:00:49;;;;;;;1999.90;575.53;;;14.30;99.90;;;;;;4878895;29;20068;-77
2022/10/26 01:03:16;;;;;;;1908.63;792.25;;;14.30;99.90;;;;;;4877568;29;20087;-78
2022/10/26 01:05:45;;;;;;;1999.90;192.15;;;14.20;99.90;;;;;;4861378;29;20055;-77
2022/10/26 01:08:12;;;;;;;1999.90;799.75;;;14.20;99.90;;;;;;4878030;29;20049;-77
2022/10/26 01:10:40;;;;;;;1999.90;381.63;;;14.20;99.90;;;;;;4878684;29;20057;-77
2022/10/26 01:13:06;;;;;;;1999.90;276.98;;;14.20;99.90;;;;;;4878445;29;20053;-76
2022/10/26 01:16:06;;;;;;;1999.90;815.70;;;14.20;99.90;;;;;;4878186;29;20553;-77
2022/10/26 01:18:47;;;;;;;1900.63;334.40;;;14.10;1.00;;;;;;4878664;29;20059;-77
2022/10/26 01:21:25;;;;;;;1932.00;774.88;;;14.00;1.00;;;;;;4877861;29;20438;-77
2022/10/26 01:24:03;;;;;;;1999.90;532.85;;;13.60;1.00;;;;;;4878204;29;20117;-77
2022/10/26 01:26:37;;;;;;;1957.50;152.90;;;14.00;1.00;;;;;;4878019;29;20092;-77
2022/10/26 01:29:06;;;;;;;1943.30;408.67;;;14.00;1.00;;;;;;4878145;29;20129;-77
2022/10/26 01:31:43;;;;;;;1828.55;276.45;;;14.00;1.00;;;;;;4878448;29;20049;-77
2022/10/26 01:34:20;;;;;;;1852.68;356.08;;;14.00;1.00;;;;;;4862072;29;20060;-78
2022/10/26 01:36:55;;;;;;;1999.90;832.50;;;13.90;1.00;;;;;;4878103;29;20410;-86
2022/10/26 01:39:31;;;;;;;1999.90;395.30;;;14.10;1.00;;;;;;4877562;29;20095;-87
2022/10/26 01:42:02;;;;;;;1999.90;848.47;;;13.90;1.00;;;;;;4878543;29;20403;-86
2022/10/26 01:44:41;;;;;;;1999.90;388.52;;;13.90;1.00;;;;;;4877746;29;20064;-86
2022/10/26 01:47:10;;;;;;;1999.90;239.23;;;13.80;1.00;;;;;;4878033;29;20491;-86
2022/10/26 01:49:41;;;;;;;1918.63;775.90;;;13.90;1.00;;;;;;4878409;29;20117;-86
2022/10/26 01:52:10;;;;;;;1999.90;441.15;;;13.90;1.00;;;;;;4878344;29;20069;-87
2022/10/26 01:54:36;;;;;;;1999.90;839.72;;;13.90;1.00;;;;;;4878662;29;20052;-87
2022/10/26 01:57:06;;;;;;;1999.90;267.58;;;13.90;1.00;;;;;;4877786;29;20053;-86
2022/10/26 02:00:07;;;;;;;1980.32;199.68;;;13.90;1.00;;;;;;4877446;29;20057;-86
2022/10/26 02:03:00;;;;;;;1999.90;409.80;;;13.90;1.00;;;;;;4861627;29;20502;-87
2022/10/26 02:05:40;;;;;;;1999.90;626.78;;;13.90;1.70;;;;;;4861567;29;20173;-88
2022/10/26 02:08:48;;;;;;;1672.60;91.88;;;13.90;45.80;;;;;;4877849;29;20056;-87
2022/10/26 02:11:50;;;;;;;1979.68;455.88;;;13.90;63.70;;;;;;4877957;29;20041;-87
2022/10/26 02:14:26;;;;;;;1932.40;142.98;;;13.90;99.90;;;;;;4860976;29;20064;-87
2022/10/26 02:16:57;;;;;;;1999.90;690.33;;;13.90;99.90;;;;;;4861253;29;20509;-87
2022/10/26 02:19:59;;;;;;;1999.90;465.50;;;13.90;99.90;;;;;;4877893;29;20134;-87
2022/10/26 02:22:35;;;;;;;1956.47;308.92;;;13.90;99.90;;;;;;4878274;29;20081;-86
2022/10/26 02:25:06;;;;;;;1999.90;621.30;;;13.90;99.90;;;;;;4876924;29;20055;-86
2022/10/26 02:27:37;;;;;;;1832.93;236.38;;;13.90;99.90;;;;;;4876709;29;20088;-87
2022/10/26 02:30:04;;;;;;;1999.90;481.08;;;13.90;99.90;;;;;;4860968;29;20079;-86
2022/10/26 02:32:34;;;;;;;1999.90;466.00;;;14.00;99.90;;;;;;4881118;29;20101;-87
2022/10/26 02:35:02;;;;;;;1999.90;199.65;;;14.00;99.90;;;;;;4881337;29;20045;-86
2022/10/26 02:37:29;;;;;;;1999.90;318.58;;;14.00;99.90;;;;;;4881477;29;20103;-86
2022/10/26 02:39:56;;;;;;;1999.90;686.22;;;14.00;99.90;;;;;;4880960;29;20053;-87
2022/10/26 02:42:24;;;;;;;1999.90;530.80;;;13.90;99.90;;;;;;4881168;29;20056;-86
2022/10/26 02:44:52;;;;;;;1999.90;513.15;;;13.90;99.90;;;;;;4880206;29;20049;-87
2022/10/26 02:47:19;;;;;;;1999.90;387.65;;;13.90;99.90;;;;;;4880940;29;20135;-86
2022/10/26 02:49:45;;;;;;;1999.90;673.03;;;14.00;99.90;;;;;;4863952;29;20443;-86
2022/10/26 02:52:30;;;;;;;1999.90;344.05;;;13.90;99.90;;;;;;4881016;29;20045;-86
2022/10/26 02:55:06;;;;;;;1952.05;256.65;;;13.90;99.90;;;;;;4880985;29;20095;-86
2022/10/26 02:57:48;;;;;;;1944.82;241.52;;;13.90;99.90;;;;;;4880945;29;20053;-86
2022/10/26 03:00:16;;;;;;;1999.90;838.47;;;13.90;1.00;;;;;;4880347;29;20132;-86
2022/10/26 03:02:56;;;;;;;1970.55;281.95;;;14.00;1.00;;;;;;4880792;29;20048;-87
2022/10/26 03:05:27;;;;;;;1992.88;276.10;;;14.10;1.00;;;;;;4879951;29;20517;-87
2022/10/26 03:07:54;;;;;;;1999.90;497.00;;;14.10;1.00;;;;;;4880734;29;20088;-84
2022/10/26 03:10:20;;;;;;;1999.90;667.15;;;14.20;1.00;;;;;;4879988;29;20049;-85
2022/10/26 03:12:46;;;;;;;1999.90;184.93;;;14.10;1.00;;;;;;4863906;29;20089;-85
2022/10/26 03:15:12;;;;;;;1999.90;653.45;;;14.20;20.80;;;;;;4880215;29;20052;-84
2022/10/26 03:17:38;;;;;;;1997.93;374.80;;;14.20;1.00;;;;;;4880352;29;20057;-85
2022/10/26 03:20:04;;;;;;;1936.53;183.30;;;14.10;17.30;;;;;;4879675;29;20131;-84
2022/10/26 03:22:30;;;;;;;1999.90;219.90;;;14.10;54.20;;;;;;4880320;29;20124;-85
2022/10/26 03:24:56;;;;;;;1721.65;242.38;;;14.10;47.70;;;;;;4880326;29;20515;-85
2022/10/26 03:27:22;;;;;;;1971.65;232.95;;;14.20;51.40;;;;;;4879396;29;20387;-85
2022/10/26 03:29:47;;;;;;;1999.90;233.93;;;14.10;81.50;;;;;;4879955;29;20049;-84
2022/10/26 03:32:13;;;;;;;1999.90;709.00;;;14.20;99.90;;;;;;4879971;29;20045;-85
2022/10/26 03:34:39;;;;;;;1888.43;181.27;;;14.10;98.00;;;;;;4880108;29;20045;-84
2022/10/26 03:37:04;;;;;;;1999.90;818.75;;;14.20;99.90;;;;;;4879894;29;20060;-87
2022/10/26 03:39:30;;;;;;;1910.45;586.42;;;14.10;99.90;;;;;;4880479;29;20053;-85
2022/10/26 03:41:56;;;;;;;1999.90;358.88;;;14.30;99.90;;;;;;4879861;29;20041;-87
2022/10/26 03:44:21;;;;;;;1957.50;801.65;;;14.10;99.90;;;;;;4880142;29;20082;-87
2022/10/26 03:46:47;;;;;;;1999.90;601.22;;;14.10;99.90;;;;;;4880438;29;20482;-86
2022/10/26 03:49:13;;;;;;;1857.70;273.42;;;14.20;99.90;;;;;;4880321;29;20060;-86
2022/10/26 03:51:39;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4863130;29;20049;-85
2022/10/26 03:54:05;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4848680;29;20045;-85
2022/10/26 03:56:31;;;;;;;1999.90;808.35;;;14.20;99.90;;;;;;4880121;29;20049;-85
2022/10/26 03:58:57;;;;;;;1777.38;129.25;;;14.10;99.90;;;;;;4878975;29;20083;-84
2022/10/26 04:01:22;;;;;;;1999.90;292.48;;;14.20;99.90;;;;;;4879676;29;20052;-85
2022/10/26 04:03:48;;;;;;;1893.18;268.90;;;14.10;99.90;;;;;;4879063;29;20051;-85
2022/10/26 04:06:14;;;;;;;1871.45;224.68;;;14.10;99.90;;;;;;4878949;29;20060;-87
2022/10/26 04:08:39;;;;;;;1999.90;425.02;;;14.20;99.90;;;;;;4878538;29;20048;-86
2022/10/26 04:11:05;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4878355;29;20132;-86
2022/10/26 04:13:31;;;;;;;1999.90;240.50;;;14.10;99.90;;;;;;4877868;29;20045;-86
2022/10/26 04:15:57;;;;;;;1999.90;315.48;;;14.10;99.90;;;;;;4878904;29;20132;-88
2022/10/26 04:18:23;;;;;;;1999.90;390.20;;;14.20;99.90;;;;;;4862979;29;20116;-88
2022/10/26 04:20:49;;;;;;;1999.90;640.47;;;14.20;99.90;;;;;;4878783;29;20131;-87
2022/10/26 04:23:16;;;;;;;1999.90;841.45;;;14.20;99.90;;;;;;4877909;29;20166;-86
2022/10/26 04:25:43;;;;;;;1977.90;297.58;;;14.20;99.90;;;;;;4879305;29;20057;-87
2022/10/26 04:28:10;;;;;;;1999.90;355.70;;;14.20;99.90;;;;;;4878323;29;20495;-86
2022/10/26 04:30:36;;;;;;;1999.90;569.13;;;14.20;99.90;;;;;;4877173;29;20057;-86
2022/10/26 04:33:03;;;;;;;1999.90;352.00;;;14.30;99.90;;;;;;4878000;29;20113;-87
2022/10/26 04:35:29;;;;;;;1999.90;676.03;;;14.30;99.90;;;;;;4876578;29;20519;-86
2022/10/26 04:37:59;;;;;;;1999.90;375.52;;;14.30;1.00;;;;;;4879483;29;20057;-87
2022/10/26 04:40:29;;;;;;;1989.38;225.90;;;14.40;1.00;;;;;;4877913;29;20060;-87
2022/10/26 04:42:55;;;;;;;1949.40;219.15;;;14.40;1.00;;;;;;4861724;29;20053;-87
2022/10/26 04:45:21;;;;;;;1994.45;812.50;;;14.40;1.00;;;;;;4878020;29;20049;-87
2022/10/26 04:47:47;;;;;;;1991.15;788.55;;;14.60;1.00;;;;;;4878427;29;20052;-88
2022/10/26 04:50:13;;;;;;;1824.90;255.40;;;14.50;1.00;;;;;;4877848;29;20071;-88
2022/10/26 04:52:39;;;;;;;1939.78;788.00;;;14.60;1.00;;;;;;4861542;29;20479;-86
2022/10/26 04:55:06;;;;;;;1999.90;999.90;;;14.60;1.00;;;;;;4876190;29;20048;-87
2022/10/26 04:57:33;;;;;;;1968.45;256.95;;;14.60;1.00;;;;;;4878218;29;20065;-88
2022/10/26 04:59:59;;;;;;;1937.35;171.55;;;14.60;1.00;;;;;;4878463;29;20105;-86
2022/10/26 05:02:26;;;;;;;1969.15;207.98;;;14.70;1.00;;;;;;4879253;29;20053;-87
2022/10/26 05:04:52;;;;;;;1999.90;650.43;;;14.70;1.00;;;;;;4879014;29;20084;-87
2022/10/26 05:07:18;;;;;;;1999.90;327.17;;;14.70;1.00;;;;;;4879362;29;20328;-88
2022/10/26 05:09:44;;;;;;;1534.70;137.52;;;14.80;1.00;;;;;;4861609;29;20049;-87
2022/10/26 05:12:09;;;;;;;1841.38;778.50;;;14.80;1.00;;;;;;4861735;29;20052;-87
2022/10/26 05:14:35;;;;;;;1999.45;628.72;;;14.80;1.00;;;;;;4860723;29;20049;-87
2022/10/26 05:17:01;;;;;;;1929.22;372.25;;;14.90;1.00;;;;;;4877367;29;20067;-87
2022/10/26 05:19:26;;;;;;;1869.68;236.05;;;14.90;1.00;;;;;;4878044;29;20057;-87
2022/10/26 05:21:52;;;;;;;1999.90;818.80;;;14.90;1.00;;;;;;4876522;29;20060;-89
2022/10/26 05:24:18;;;;;;;1999.90;999.90;;;14.90;1.00;;;;;;4877037;29;20068;-86
2022/10/26 05:26:44;;;;;;;1908.25;784.05;;;15.00;1.00;;;;;;4876134;29;20056;-85
2022/10/26 05:29:10;;;;;;;1503.82;525.85;;;15.00;1.00;;;;;;4861857;29;20049;-88
2022/10/26 05:31:36;;;;;;;1743.45;141.95;;;14.90;5.50;;;;;;4878264;29;20060;-85
2022/10/26 05:34:01;;;;;;;1999.90;999.90;;;15.00;4.90;;;;;;4877469;29;20458;-84
2022/10/26 05:36:27;;;;;;;1999.90;999.90;;;15.00;1.00;;;;;;4878078;29;20053;-85
2022/10/26 05:38:56;;;;;;;1865.50;767.75;;;15.00;1.00;;;;;;4861135;29;20060;-85
2022/10/26 05:41:22;;;;;;;1999.90;999.90;;;15.10;1.00;;;;;;4878449;29;20447;-84
2022/10/26 05:43:48;;;;;;;1844.40;766.88;;;15.10;1.00;;;;;;4862446;29;20048;-85
2022/10/26 05:46:13;;;;;;;1999.90;999.90;;;15.10;1.00;;;;;;4878484;29;20053;-86
2022/10/26 05:48:39;;;;;;;1999.90;999.90;;;15.10;1.00;;;;;;4878258;29;20061;-85
2022/10/26 05:51:05;;;;;;;1999.90;999.90;;;15.10;1.00;;;;;;4877938;29;20045;-85
2022/10/26 05:53:30;;;;;;;1999.90;999.90;;;15.20;1.00;;;;;;4861574;29;20045;-85
2022/10/26 05:55:56;;;;;;;1999.90;999.90;;;15.20;19.30;;;;;;4877091;29;20060;-85
2022/10/26 05:58:23;;;;;;;1999.90;999.90;;;15.30;19.30;;;;;;4878442;29;20057;-86
2022/10/26 06:01:10;;;;;;;1999.90;999.90;;;15.30;26.00;;;;;;4878032;29;20057;-85
2022/10/26 06:03:38;;;;;;;1999.90;999.90;;;15.30;23.10;;;;;;4878796;29;20056;-85
2022/10/26 06:06:06;;;;;;;1999.90;999.90;;;15.30;7.20;;;;;;4878117;29;20109;-84
2022/10/26 06:08:32;;;;;;;1904.45;198.50;;;15.30;21.10;;;;;;4882036;29;20048;-85
2022/10/26 06:10:58;;;;;;;927.95;32.95;;;15.30;26.00;;;;;;4864872;29;20064;-84
2022/10/26 06:13:24;;;;;;;1999.90;999.90;;;15.40;22.60;;;;;;4882279;29;20437;-85
2022/10/26 06:15:58;;;;;;;1935.82;800.88;;;15.40;18.30;;;;;;4880440;29;20080;-85
2022/10/26 06:18:36;;;;;;;1999.90;999.90;;;15.50;18.60;;;;;;4882151;29;20049;-85
2022/10/26 06:21:21;;;;;;;1999.90;514.53;;;15.40;1.00;;;;;;4880313;29;20081;-85
2022/10/26 06:24:07;;;;;;;1806.70;782.90;;;15.50;11.30;;;;;;4864375;29;20586;-85
2022/10/26 06:26:53;;;;;;;1999.90;999.90;;;15.50;1.00;;;;;;4881159;29;20057;-86
2022/10/26 06:29:42;;;;;;;1999.90;999.90;;;15.50;1.00;;;;;;4865418;29;20057;-86
2022/10/26 06:32:09;;;;;;;1999.90;999.90;;;15.50;1.00;;;;;;4880377;29;20053;-85
2022/10/26 06:34:41;;;;;;;1999.90;999.90;;;15.50;1.00;;;;;;4880722;29;20060;-86
2022/10/26 06:37:08;;;;;;;1999.90;999.90;;;15.50;1.00;;;;;;4882038;29;20064;-86
2022/10/26 06:39:38;;;;;;;1999.90;999.90;;;15.50;1.00;;;;;;4881554;29;20622;-86
2022/10/26 06:42:05;;;;;;;1999.90;999.90;;;15.60;1.00;;;;;;4865109;29;20053;-85
2022/10/26 06:44:32;;;;;;;1999.90;999.90;;;15.50;1.00;;;;;;4881444;29;20144;-85
2022/10/26 06:47:11;;;;;;;1999.90;999.90;;;15.60;1.00;;;;;;4881634;29;20062;-85
2022/10/26 06:50:09;;;;;;;1999.90;999.90;;;15.60;1.00;;;;;;4880576;29;20059;-85
2022/10/26 06:52:45;;;;;;;1999.90;999.90;;;15.60;1.00;;;;;;4879339;29;20143;-85
2022/10/26 06:55:15;;;;;;;1999.90;999.90;;;15.70;1.00;;;;;;4864550;29;20417;-85
2022/10/26 06:57:42;;;;;;;1999.90;999.90;;;15.70;1.00;;;;;;4880613;29;20056;-84
2022/10/26 07:00:19;;;;;;;1999.90;999.90;;;15.70;1.00;;;;;;4880827;29;20072;-86
2022/10/26 07:02:46;;;;;;;1999.90;999.90;;;15.70;1.00;;;;;;4863889;29;20061;-86
2022/10/26 07:05:13;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4879670;29;20053;-86
2022/10/26 07:07:45;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4879066;29;20100;-85
2022/10/26 07:10:11;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4879777;29;20173;-86
2022/10/26 07:12:37;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4880784;29;20123;-87
2022/10/26 07:15:04;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4880965;29;20081;-87
2022/10/26 07:17:30;;;;;;;1999.90;999.90;;;16.10;60.90;;;;;;4863177;29;20554;-86
2022/10/26 07:19:56;;;;;;;1999.90;999.90;;;16.10;1.00;;;;;;4880385;29;20136;-87
2022/10/26 07:22:22;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4879707;29;20128;-86
2022/10/26 07:24:49;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4864131;29;20052;-88
2022/10/26 07:27:18;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4880135;29;20057;-88
2022/10/26 07:29:44;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4880420;29;20132;-86
2022/10/26 07:32:09;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4880419;29;20128;-87
2022/10/26 07:34:35;;;;;;;1999.90;999.90;;;16.30;1.00;;;;;;4880158;29;20483;-85
2022/10/26 07:37:01;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4880227;29;20041;-86
2022/10/26 07:39:26;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4880802;29;20053;-84
2022/10/26 07:41:52;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4879862;29;20611;-85
2022/10/26 07:44:18;;;;;;;1999.90;999.90;;;16.50;1.00;;;;;;4880657;29;20056;-87
2022/10/26 07:46:44;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4879857;29;20127;-85
2022/10/26 07:49:10;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4880318;29;20049;-90
2022/10/26 07:51:35;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4880001;29;20108;-86
2022/10/26 07:54:02;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4879881;29;20506;-86
2022/10/26 07:56:27;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4880227;29;20534;-85
2022/10/26 07:58:54;;;;;;;1999.90;999.90;;;16.90;65.70;;;;;;4880030;29;20056;-86
2022/10/26 08:01:20;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4879874;29;20126;-84
2022/10/26 08:03:45;;;;;;;1999.90;999.90;;;17.00;1.00;;;;;;4878688;29;20049;-86
2022/10/26 08:06:12;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4878332;29;20053;-85
2022/10/26 08:08:38;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4879303;29;20056;-85
2022/10/26 08:11:04;;;;;;;1999.90;999.90;;;17.20;1.00;;;;;;4879817;29;20423;-85
2022/10/26 08:13:31;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4863447;29;20049;-86
2022/10/26 08:16:01;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4880569;29;20538;-85
2022/10/26 08:18:27;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4881303;29;20053;-84
2022/10/26 08:20:53;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4888696;29;20052;-84
2022/10/26 08:23:20;;;;;;;1999.90;999.90;;;17.20;39.50;;;;;;4903079;29;20067;-84
2022/10/26 08:25:45;;;;;;;1999.90;999.90;;;17.20;16.80;;;;;;4887450;29;20037;-91
2022/10/26 08:28:11;;;;;;;1999.90;999.90;;;17.20;5.60;;;;;;4903643;29;20096;-91
2022/10/26 08:30:37;;;;;;;1999.90;999.90;;;17.20;1.00;;;;;;4902577;29;20148;-82
2022/10/26 08:33:05;;;;;;;1999.90;999.90;;;17.30;1.00;;;;;;4901645;29;20053;-88
2022/10/26 08:35:32;;;;;;;1999.90;999.90;;;17.50;1.00;;;;;;4899304;29;20045;-89
2022/10/26 08:37:58;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4899218;29;20071;-92
2022/10/26 08:40:30;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4900009;29;20069;-85
2022/10/26 08:43:18;;;;;;;1999.90;999.90;;;18.90;1.00;;;;;;4883050;29;20057;-90
2022/10/26 08:46:13;;;;;;;1999.90;999.90;;;19.10;1.00;;;;;;4862592;29;20111;-88
2022/10/26 08:48:44;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4846654;29;20063;-87
2022/10/26 08:51:21;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4862608;29;20049;-87
2022/10/26 08:54:09;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4862412;29;20395;-87
2022/10/26 08:56:41;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4879286;29;20439;-88
2022/10/26 08:59:19;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4877023;29;20293;-88
2022/10/26 09:01:45;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4879297;29;20060;-83
2022/10/26 09:04:14;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4878004;29;20061;-82
2022/10/26 09:06:56;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4862211;29;20052;-83
2022/10/26 09:10:00;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4878868;29;20407;-81
2022/10/26 09:12:32;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4878969;29;20053;-83
2022/10/26 09:15:00;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4878716;29;20053;-83
2022/10/26 09:17:45;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4879187;29;20056;-81
2022/10/26 09:20:59;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4862248;29;20398;-83
2022/10/26 09:23:39;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4846872;29;20402;-82
2022/10/26 09:26:13;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4861733;29;20499;-85
2022/10/26 09:28:40;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4877506;29;20049;-82
2022/10/26 09:31:12;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4878397;29;20087;-82
2022/10/26 09:33:39;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;4877833;29;20116;-83
2022/10/26 09:36:19;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;4876585;29;20068;-84
2022/10/26 09:39:14;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;4877104;29;20403;-85
2022/10/26 09:41:46;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4883462;29;20502;-82
2022/10/26 09:44:28;;;;;;;1999.90;999.90;;;20.70;94.10;;;;;;4884940;29;20475;-82
2022/10/26 09:47:22;;;;;;;1999.90;999.90;;;21.00;27.90;;;;;;4866430;29;20049;-83
2022/10/26 09:49:52;;;;;;;1999.90;999.90;;;21.30;1.00;;;;;;4883838;29;20056;-83
2022/10/26 09:52:18;;;;;;;1999.90;999.90;;;21.20;1.00;;;;;;4883877;29;20057;-82
2022/10/26 09:54:44;;;;;;;1999.90;999.90;;;20.90;1.00;;;;;;4884623;29;20045;-83
2022/10/26 09:57:14;;;;;;;1999.90;999.90;;;20.60;1.00;;;;;;4884705;29;20049;-83
2022/10/26 09:59:40;;;;;;;1999.90;999.90;;;20.50;1.00;;;;;;4884046;29;20403;-83
2022/10/26 10:02:38;;;;;;;1999.90;999.90;;;20.30;1.00;;;;;;4867657;29;20151;-82
2022/10/26 10:05:26;;;;;;;1999.90;999.90;;;20.30;1.00;;;;;;4883866;29;20053;-82
2022/10/26 10:08:19;;;;;;;1999.90;999.90;;;20.40;3.40;;;;;;4884301;29;20045;-82
2022/10/26 10:11:02;;;;;;;1999.90;999.90;;;20.50;1.00;;;;;;4868039;29;20518;-82
2022/10/26 10:13:31;;;;;;;1999.90;999.90;;;20.60;1.00;;;;;;4867883;29;20558;-81
2022/10/26 10:16:21;;;;;;;1999.90;999.90;;;20.70;1.00;;;;;;4867708;29;20064;-84
2022/10/26 10:18:59;;;;;;;1999.90;999.90;;;21.00;4.50;;;;;;4884365;29;20061;-83
2022/10/26 10:21:35;;;;;;;1999.90;999.90;;;21.30;1.00;;;;;;4884468;29;20057;-82
2022/10/26 10:24:01;;;;;;;1999.90;999.90;;;21.30;1.00;;;;;;4867762;29;20045;-83
2022/10/26 10:26:26;;;;;;;1999.90;999.90;;;21.20;1.00;;;;;;4867909;29;20148;-82
2022/10/26 10:29:00;;;;;;;1999.90;999.90;;;21.10;1.00;;;;;;4884403;29;20200;-82
2022/10/26 10:31:29;;;;;;;1999.90;999.90;;;21.20;1.00;;;;;;4884561;29;20049;-82
2022/10/26 10:33:54;;;;;;;1999.90;999.90;;;21.10;1.00;;;;;;4884017;29;20128;-82
2022/10/26 10:36:23;;;;;;;1999.90;999.90;;;21.20;1.00;;;;;;4882977;29;20482;-82
2022/10/26 10:38:50;;;;;;;1999.90;999.90;;;21.10;1.00;;;;;;4884633;29;20057;-82
2022/10/26 10:41:27;;;;;;;;;;;21.20;1.00;;;;;;4884014;29;20057;-82
2022/10/26 10:44:21;;;;;;;1999.90;999.90;;;21.20;1.00;;;;;;4867599;29;19930;-82
2022/10/26 10:46:47;;;;;;;1999.90;999.90;;;21.20;1.00;;;;;;4867629;29;20057;-82
2022/10/26 10:49:22;;;;;;;1999.90;999.90;;;21.30;1.00;;;;;;4884306;29;20088;-82
2022/10/26 10:51:48;;;;;;;1999.90;999.90;;;21.30;1.00;;;;;;4883288;29;20053;-82
2022/10/26 10:54:26;;;;;;;1999.90;999.90;;;21.30;1.00;;;;;;4881089;29;20455;-82
2022/10/26 10:56:57;;;;;;;1999.90;999.90;;;21.30;1.00;;;;;;4881526;29;20056;-81
2022/10/26 10:59:49;;;;;;;1999.90;999.90;;;21.40;1.00;;;;;;4881200;29;20061;-82
2022/10/26 11:03:12;;;;;;;1999.90;999.90;;;21.60;1.00;;;;;;4881388;29;20491;-82
2022/10/26 11:06:12;;;;;;;1999.90;999.90;;;21.70;1.00;;;;;;4879312;29;20537;-81
2022/10/26 11:08:45;;;;;;;1999.90;999.90;;;21.90;1.00;;;;;;4864318;29;20057;-83
2022/10/26 11:11:43;;;;;;;1999.90;999.90;;;21.90;1.00;;;;;;4863927;29;20089;-82
2022/10/26 11:14:32;;;;;;;1999.90;999.90;;;21.80;1.00;;;;;;4880239;29;20064;-83
2022/10/26 11:17:23;;;;;;;1999.90;999.90;;;21.70;1.00;;;;;;4881111;29;20060;-82
2022/10/26 11:19:52;;;;;;;1999.90;999.90;;;21.70;1.00;;;;;;4880871;29;20097;-83
2022/10/26 11:22:23;;;;;;;1999.90;999.90;;;21.70;1.00;;;;;;4864365;29;20140;-82
2022/10/26 11:24:53;;;;;;;1999.90;999.90;;;21.60;1.00;;;;;;4863483;29;20123;-82
2022/10/26 11:27:33;;;;;;;1999.90;999.90;;;21.50;1.00;;;;;;4863430;29;20045;-83
2022/10/26 11:30:14;;;;;;;1999.90;999.90;;;21.40;1.00;;;;;;4864061;29;20425;-87
2022/10/26 11:32:48;;;;;;;1999.90;999.90;;;21.40;1.00;;;;;;4864142;29;20049;-82
2022/10/26 11:35:20;;;;;;;1999.90;999.90;;;21.30;1.00;;;;;;4879608;29;20053;-84
2022/10/26 11:38:00;;;;;;;1999.90;999.90;;;21.40;1.00;;;;;;4880379;29;20056;-82
2022/10/26 11:40:51;;;;;;;1999.90;999.90;;;21.30;1.00;;;;;;4880495;29;20056;-83
2022/10/26 11:43:29;;;;;;;1999.90;999.90;;;21.40;1.00;;;;;;4879756;29;20084;-83
2022/10/26 11:46:04;;;;;;;1999.90;999.90;;;21.30;1.00;;;;;;4880129;29;20053;-85
2022/10/26 11:48:41;;;;;;;1999.90;999.90;;;21.40;1.00;;;;;;4880624;29;20049;-83
2022/10/26 11:51:16;;;;;;;1999.90;999.90;;;21.30;1.00;;;;;;4879930;29;20422;-84
2022/10/26 11:53:45;;;;;;;1999.90;999.90;;;21.30;1.00;;;;;;4880589;29;20075;-83
2022/10/26 11:56:18;;;;;;;1999.90;999.90;;;21.30;1.00;;;;;;4863439;29;20210;-82
2022/10/26 11:58:45;;;;;;;1999.90;999.90;;;21.30;1.00;;;;;;4847847;29;20057;-83
2022/10/26 12:01:13;;;;;;;1999.90;999.90;;;21.30;1.00;;;;;;4862929;29;20061;-83
2022/10/26 12:03:44;;;;;;;1999.90;999.90;;;21.30;1.00;;;;;;4880081;29;20087;-82
2022/10/26 12:06:12;;;;;;;1999.90;999.90;;;21.30;1.00;;;;;;4879081;29;20059;-83
2022/10/26 12:08:40;;;;;;;;;;;21.30;1.00;;;;;;4879756;29;20061;-83
2022/10/26 12:11:06;;;;;;;1999.90;999.90;;;21.30;1.00;;;;;;4879597;29;19924;-83
2022/10/26 12:14:10;;;;;;;1999.90;999.90;;;21.30;1.00;;;;;;4879799;29;20060;-83
2022/10/26 12:16:59;;;;;;;1999.90;999.90;;;21.20;1.00;;;;;;4879750;29;20135;-86
2022/10/26 12:19:43;;;;;;;1999.90;999.90;;;21.30;1.00;;;;;;4879000;29;20109;-84
2022/10/26 12:22:12;;;;;;;1999.90;999.90;;;21.40;1.00;;;;;;4878825;29;20136;-82
2022/10/26 12:24:43;;;;;;;1999.90;999.90;;;21.60;1.00;;;;;;4878877;29;20049;-82
2022/10/26 12:27:52;;;;;;;1999.90;999.90;;;21.70;1.00;;;;;;4878007;29;20092;-81