Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:02:49;;;;;;;;;;;;;;;;;;5073657;28;19987;-74
2023/04/06 00:05:53;;;;;;;;;;;;;;;;;;5073209;28;19966;-74
2023/04/06 00:08:56;;;;;;;;;;;;;;;;;;5073201;28;19920;-74
2023/04/06 00:11:59;;;;;;;;;;;;;;;;;;5073118;28;20038;-73
2023/04/06 00:15:01;;;;;;;;;;;;;;;;;;5073122;28;20012;-73
2023/04/06 00:18:04;;;;;;;;;;;;;;;;;;5073017;28;20379;-73
2023/04/06 00:21:07;;;;;;;;;;;;;;;;;;5073242;28;19923;-74
2023/04/06 00:24:10;;;;;;;;;;;;;;;;;;5073150;28;19919;-74
2023/04/06 00:27:13;;;;;;;;;;;;;;;;;;5072828;28;19935;-73
2023/04/06 00:30:16;;;;;;;;;;;;;;;;;;5072792;28;19923;-74
2023/04/06 00:33:18;;;;;;;;;;;;;;;;;;5060348;28;19919;-73
2023/04/06 00:36:21;;;;;;;;;;;;;;;;;;5060533;28;19919;-73
2023/04/06 00:39:24;;;;;;;;;;;;;;;;;;5060187;28;20053;-73
2023/04/06 00:42:27;;;;;;;;;;;;;;;;;;5072652;28;19920;-73
2023/04/06 00:45:30;;;;;;;;;;;;;;;;;;5072632;28;19934;-73
2023/04/06 00:48:32;;;;;;;;;;;;;;;;;;5072764;28;19919;-73
2023/04/06 00:51:36;;;;;;;;;;;;;;;;;;5060107;28;19970;-73
2023/04/06 00:54:41;;;;;;;;;;;;;;;;;;5072864;28;19958;-73
2023/04/06 00:57:44;;;;;;;;;;;;;;;;;;5059894;28;19927;-72
2023/04/06 01:00:47;;;;;;;;;;;;;;;;;;5060012;28;20045;-74
2023/04/06 01:03:54;;;;;;;;;;;;;;;;;;5059993;28;19958;-74
2023/04/06 01:06:57;;;;;;;;;;;;;;;;;;5060068;28;19924;-74
2023/04/06 01:10:07;;;;;;;;;;;;;;;;;;5060005;28;19939;-74
2023/04/06 01:13:11;;;;;;;;;;;;;;;;;;5060264;28;19970;-74
2023/04/06 01:16:24;;;;;;;;;;;;;;;;;;5059817;28;19918;-74
2023/04/06 01:19:40;;;;;;;;;;;;;;;;;;5060162;28;20391;-74
2023/04/06 01:22:43;;;;;;;;;;;;;;;;;;5059710;28;20007;-74
2023/04/06 01:25:47;;;;;;;;;;;;;;;;;;5060002;28;20378;-74
2023/04/06 01:28:50;;;;;;;;;;;;;;;;;;5072506;28;19924;-74
2023/04/06 01:32:04;;;;;;;;;;;;;;;;;;5072190;28;19922;-75
2023/04/06 01:35:11;;;;;;;;;;;;;;;;;;5059681;28;19958;-75
2023/04/06 01:38:20;;;;;;;;;;;;;;;;;;5058124;28;20296;-75
2023/04/06 01:41:24;;;;;;;;;;;;;;;;;;5058111;28;19966;-75
2023/04/06 01:44:30;;;;;;;;;;;;;;;;;;5058967;28;20296;-75
2023/04/06 01:47:42;;;;;;;;;;;;;;;;;;5059546;28;19934;-75
2023/04/06 01:50:45;;;;;;;;;;;;;;;;;;5061983;28;19939;-75
2023/04/06 01:53:52;;;;;;;;;;;;;;;;;;5063429;28;19935;-75
2023/04/06 01:56:57;;;;;;;;;;;;;;;;;;5063378;28;20320;-75
2023/04/06 02:00:30;;;;;;;;;;;;;;;;;;5075934;28;19919;-75
2023/04/06 02:03:33;;;;;;;;;;;;;;;;;;5063140;28;20280;-75
2023/04/06 02:06:42;;;;;;;;;;;;;;;;;;5063366;28;19966;-75
2023/04/06 02:09:46;;;;;;;;;;;;;;;;;;5063038;28;19932;-75
2023/04/06 02:12:57;;;;;;;;;;;;;;;;;;5063298;28;19935;-75
2023/04/06 02:16:02;;;;;;;;;;;;;;;;;;5062617;28;20004;-75
2023/04/06 02:19:05;;;;;;;;;;;;;;;;;;5062743;28;20351;-75
2023/04/06 02:22:08;;;;;;;;;;;;;;;;;;5075282;28;19919;-75
2023/04/06 02:25:11;;;;;;;;;;;;;;;;;;5062771;28;20022;-75
2023/04/06 02:28:15;;;;;;;;;;;;;;;;;;5062964;28;20342;-75
2023/04/06 02:31:18;;;;;;;;;;;;;;;;;;5075110;28;19923;-75
2023/04/06 02:34:22;;;;;;;;;;;;;;;;;;5062688;28;19919;-74
2023/04/06 02:37:27;;;;;;;;;;;;;;;;;;5062801;28;20291;-74
2023/04/06 02:40:30;;;;;;;;;;;;;;;;;;5074899;28;20033;-74
2023/04/06 02:43:35;;;;;;;;;;;;;;;;;;5062475;28;20012;-74
2023/04/06 02:46:43;;;;;;;;;;;;;;;;;;5062386;28;19920;-74
2023/04/06 02:49:46;;;;;;;;;;;;;;;;;;5062139;28;19967;-74
2023/04/06 02:52:48;;;;;;;;;;;;;;;;;;5062238;28;19920;-74
2023/04/06 02:55:51;;;;;;;;;;;;;;;;;;5074642;28;20001;-74
2023/04/06 02:58:54;;;;;;;;;;;;;;;;;;5074669;28;19931;-74
2023/04/06 03:02:01;;;;;;;;;;;;;;;;;;5074224;28;19958;-74
2023/04/06 03:05:04;;;;;;;;;;;;;;;;;;5074376;28;20344;-74
2023/04/06 03:08:11;;;;;;;;;;;;;;;;;;5074392;28;19919;-74
2023/04/06 03:11:18;;;;;;;;;;;;;;;;;;5061876;28;19924;-74
2023/04/06 03:14:22;;;;;;;;;;;;;;;;;;5062085;28;19943;-73
2023/04/06 03:17:26;;;;;;;;;;;;;;;;;;5061855;28;19919;-74
2023/04/06 03:20:30;;;;;;;;;;;;;;;;;;5060147;28;19920;-74
2023/04/06 03:23:33;;;;;;;;;;;;;;;;;;5060395;28;19950;-74
2023/04/06 03:26:38;;;;;;;;;;;;;;;;;;5061245;28;20292;-74
2023/04/06 03:29:43;;;;;;;;;;;;;;;;;;5061571;28;19919;-74
2023/04/06 03:32:49;;;;;;;;;;;;;;;;;;5061220;28;20048;-74
2023/04/06 03:35:52;;;;;;;;;;;;;;;;;;5061348;28;20379;-74
2023/04/06 03:38:55;;;;;;;;;;;;;;;;;;5061256;28;20387;-75
2023/04/06 03:41:58;;;;;;;;;;;;;;;;;;5073192;28;19938;-74
2023/04/06 03:45:12;;;;;;;;;;;;;;;;;;5061328;28;19920;-74
2023/04/06 03:48:20;;;;;;;;;;;;;;;;;;5061448;28;19919;-74
2023/04/06 03:51:25;;;;;;;;;;;;;;;;;;5061197;28;19986;-74
2023/04/06 03:54:27;;;;;;;;;;;;;;;;;;5061069;28;19919;-74
2023/04/06 03:57:30;;;;;;;;;;;;;;;;;;5073225;28;20015;-74
2023/04/06 04:00:34;;;;;;;;;;;;;;;;;;5060760;28;20335;-74
2023/04/06 04:03:36;;;;;;;;;;;;;;;;;;5072913;28;20005;-74
2023/04/06 04:06:40;;;;;;;;;;;;;;;;;;5073256;28;19966;-74
2023/04/06 04:09:44;;;;;;;;;;;;;;;;;;5060931;28;19982;-74
2023/04/06 04:12:47;;;;;;;;;;;;;;;;;;5060346;28;19943;-73
2023/04/06 04:15:50;;;;;;;;;;;;;;;;;;5073017;28;19965;-74
2023/04/06 04:18:55;;;;;;;;;;;;;;;;;;5060571;28;19959;-74
2023/04/06 04:21:59;;;;;;;;;;;;;;;;;;5060655;28;20001;-75
2023/04/06 04:25:08;;;;;;;;;;;;;;;;;;5060534;28;19970;-74
2023/04/06 04:28:14;;;;;;;;;;;;;;;;;;5060405;28;19981;-75
2023/04/06 04:31:20;;;;;;;;;;;;;;;;;;5060264;28;19930;-74
2023/04/06 04:34:27;;;;;;;;;;;;;;;;;;5058407;28;20015;-75
2023/04/06 04:37:35;;;;;;;;;;;;;;;;;;5058383;28;19954;-75
2023/04/06 04:40:38;;;;;;;;;;;;;;;;;;5058442;28;20409;-75
2023/04/06 04:43:45;;;;;;;;;;;;;;;;;;5060456;28;19936;-75
2023/04/06 04:46:50;;;;;;;;;;;;;;;;;;5060248;28;20386;-75
2023/04/06 04:49:55;;;;;;;;;;;;;;;;;;5060005;28;20003;-73
2023/04/06 04:53:00;;;;;;;;;;;;;;;;;;5060021;28;19966;-73
2023/04/06 04:56:03;;;;;;;;;;;;;;;;;;5060103;28;19920;-70
2023/04/06 05:02:42;;;;;;;;;;;;;;;;;;5059753;28;20434;-74
2023/04/06 05:05:55;;;;;;;;;;;;;;;;;;5059925;28;19919;-73
2023/04/06 05:09:01;;;;;;;;;;;;;;;;;;5060145;28;20004;-74
2023/04/06 05:12:07;;;;;;;;;;;;;;;;;;5071107;28;20106;-74
2023/04/06 05:15:16;;;;;;;;;;;;;;;;;;5057704;28;19954;-74
2023/04/06 05:18:24;;;;;;;;;;;;;;;;;;5058464;28;19919;-74
2023/04/06 05:21:27;;;;;;;;;;;;;;;;;;5059406;28;20399;-74
2023/04/06 05:24:39;;;;;;;;;;;;;;;;;;5062594;28;20376;-74
2023/04/06 05:27:43;;;;;;;;;;;;;;;;;;5064191;28;20029;-74
2023/04/06 05:31:01;;;;;;;;;;;;;;;;;;5063931;28;20361;-74
2023/04/06 05:34:10;;;;;;;;;;;;;;;;;;5063488;28;19934;-76
2023/04/06 05:37:16;;;;;;;;;;;;;;;;;;5063583;28;20000;-76
2023/04/06 05:40:20;;;;;;;;;;;;;;;;;;5076285;28;19919;-75
2023/04/06 05:43:22;;;;;;;;;;;;;;;;;;5075881;28;20280;-74
2023/04/06 05:46:29;;;;;;;;;;;;;;;;;;5063510;28;20053;-74
2023/04/06 05:49:35;;;;;;;;;;;;;;;;;;5063269;28;20531;-75
2023/04/06 05:52:41;;;;;;;;;;;;;;;;;;5075769;28;20428;-74
2023/04/06 05:55:46;;;;;;;;;;;;;;;;;;5063235;28;20394;-74
2023/04/06 05:58:54;;;;;;;;;;;;;;;;;;5063417;28;19935;-76
2023/04/06 06:02:03;;;;;;;;;;;;;;;;;;5062610;28;19958;-75
2023/04/06 06:05:10;;;;;;;;;;;;;;;;;;5062991;28;20322;-74
2023/04/06 06:08:16;;;;;;;;;;;;;;;;;;5062466;28;20197;-75
2023/04/06 06:11:20;;;;;;;;;;;;;;;;;;5062301;28;19924;-76
2023/04/06 06:14:24;;;;;;;;;;;;;;;;;;5062701;28;20387;-76
2023/04/06 06:17:27;;;;;;;;;;;;;;;;;;5062680;28;20098;-74
2023/04/06 06:20:34;;;;;;;;;;;;;;;;;;5075315;28;19920;-76
2023/04/06 06:23:43;;;;;;;;;;;;;;;;;;5061893;28;19919;-74
2023/04/06 06:26:50;;;;;;;;;;;;;;;;;;5061876;28;19966;-74
2023/04/06 06:29:55;;;;;;;;;;;;;;;;;;5062529;28;19927;-75
2023/04/06 06:32:59;;;;;;;;;;;;;;;;;;5061648;28;19966;-75
2023/04/06 06:36:04;;;;;;;;;;;;;;;;;;5060124;28;20388;-75
2023/04/06 06:39:07;;;;;;;;;;;;;;;;;;5074040;28;19966;-75
2023/04/06 06:42:10;;;;;;;;;;;;;;;;;;5074638;28;19974;-75
2023/04/06 06:45:43;;;;;;;;;;;;;;;;;;5074964;28;20078;-74
2023/04/06 06:48:46;;;;;;;;;;;;;;;;;;5074927;28;19920;-74
2023/04/06 06:51:49;;;;;;;;;;;;;;;;;;5074331;28;19923;-75
2023/04/06 06:54:51;;;;;;;;;;;;;;;;;;5074911;28;19920;-76
2023/04/06 06:57:56;;;;;;;;;;;;;;;;;;5059878;28;19982;-76
2023/04/06 07:00:59;;;;;;;;;;;;;;;;;;5042165;28;20354;-75
2023/04/06 07:04:03;;;;;;;;;;;;;;;;;;5042358;28;20408;-74
2023/04/06 07:07:06;;;;;;;;;;;;;;;;;;5042057;28;19999;-74
2023/04/06 07:10:10;;;;;;;;;;;;;;;;;;5054293;28;20011;-75
2023/04/06 07:13:21;;;;;;;;;;;;;;;;;;5042344;28;19924;-75
2023/04/06 07:16:25;;;;;;;;;;;;;;;;;;5054476;28;19920;-75
2023/04/06 07:19:31;;;;;;;;;;;;;;;;;;5041593;28;19920;-75
2023/04/06 07:22:34;;;;;;;;;;;;;;;;;;5040772;28;19966;-76
2023/04/06 07:25:38;;;;;;;;;;;;;;;;;;5054493;28;19982;-75
2023/04/06 07:28:41;;;;;;;;;;;;;;;;;;5042136;28;19959;-75
2023/04/06 07:31:45;;;;;;;;;;;;;;;;;;5064698;28;19924;-74
2023/04/06 07:34:48;;;;;;;;;;;;;;;;;;5064473;28;19983;-73
2023/04/06 07:37:51;;;;;;;;;;;;;;;;;;5041686;28;19919;-73
2023/04/06 07:40:54;;;;;;;;;;;;;;;;;;5064815;28;20047;-74
2023/04/06 07:43:57;;;;;;;;;;;;;;;;;;5040841;28;19975;-74
2023/04/06 07:47:00;;;;;;;;;;;;;;;;;;5040188;28;19935;-75
2023/04/06 07:50:03;;;;;;;;;;;;;;;;;;5041224;28;19923;-75
2023/04/06 07:53:07;;;;;;;;;;;;;;;;;;5041300;28;20403;-76
2023/04/06 07:56:12;;;;;;;;;;;;;;;;;;5041254;28;19919;-73
2023/04/06 07:59:24;;;;;;;;;;;;;;;;;;5053648;28;20342;-74
2023/04/06 08:02:27;;;;;;;;;;;;;;;;;;5043722;28;19920;-74
2023/04/06 08:05:30;;;;;;;;;;;;;;;;;;5051506;28;19919;-74
2023/04/06 08:08:33;;;;;;;;;;;;;;;;;;5051888;28;19988;-74
2023/04/06 08:11:36;;;;;;;;;;;;;;;;;;5045633;28;19927;-74
2023/04/06 08:14:39;;;;;;;;;;;;;;;;;;5039917;28;19967;-74
2023/04/06 08:17:41;;;;;;;;;;;;;;;;;;5053262;28;20281;-74
2023/04/06 08:20:44;;;;;;;;;;;;;;;;;;5053321;28;19959;-74
2023/04/06 08:23:48;;;;;;;;;;;;;;;;;;5053550;28;20004;-74
2023/04/06 08:26:51;;;;;;;;;;;;;;;;;;5053263;28;19936;-74
2023/04/06 08:29:54;;;;;;;;;;;;;;;;;;5053446;28;20300;-74
2023/04/06 08:32:57;;;;;;;;;;;;;;;;;;5040776;28;19959;-74
2023/04/06 08:36:02;;;;;;;;;;;;;;;;;;5040891;28;19920;-74
2023/04/06 08:39:05;;;;;;;;;;;;;;;;;;5052790;28;19940;-74
2023/04/06 08:46:21;;;;;;;;;;;;;;;;;;5051762;28;19967;-75
2023/04/06 08:49:24;;;;;;;;;;;;;;;;;;5051705;28;19920;-75
2023/04/06 08:52:27;;;;;;;;;;;;;;;;;;5052890;28;19924;-75
2023/04/06 08:55:30;;;;;;;;;;;;;;;;;;5052566;28;19967;-75
2023/04/06 08:58:33;;;;;;;;;;;;;;;;;;5047557;28;19973;-75
2023/04/06 09:01:36;;;;;;;;;;;;;;;;;;5073309;28;19919;-75
2023/04/06 09:04:39;;;;;;;;;;;;;;;;;;5072846;28;20318;-75
2023/04/06 09:07:42;;;;;;;;;;;;;;;;;;5072848;28;19919;-75
2023/04/06 09:10:45;;;;;;;;;;;;;;;;;;5072933;28;19924;-75
2023/04/06 09:13:48;;;;;;;;;;;;;;;;;;5072839;28;19919;-75
2023/04/06 09:16:51;;;;;;;;;;;;;;;;;;5072835;28;19920;-75
2023/04/06 09:19:54;;;;;;;;;;;;;;;;;;5072756;28;20034;-75
2023/04/06 09:22:58;;;;;;;;;;;;;;;;;;5072752;28;19959;-75
2023/04/06 09:26:00;;;;;;;;;;;;;;;;;;5072796;28;20402;-75
2023/04/06 09:29:04;;;;;;;;;;;;;;;;;;5073019;28;19966;-76
2023/04/06 09:32:07;;;;;;;;;;;;;;;;;;5072690;28;19969;-76
2023/04/06 09:35:10;;;;;;;;;;;;;;;;;;5072628;28;19919;-76
2023/04/06 09:38:12;;;;;;;;;;;;;;;;;;5072612;28;19943;-76
2023/04/06 09:41:15;;;;;;;;;;;;;;;;;;5072598;28;20333;-76
2023/04/06 09:44:19;;;;;;;;;;;;;;;;;;5072889;28;19934;-76
2023/04/06 09:47:23;;;;;;;;;;;;;;;;;;5072675;28;20391;-76
2023/04/06 09:50:27;;;;;;;;;;;;;;;;;;5072648;28;20399;-76
2023/04/06 09:53:30;;;;;;;;;;;;;;;;;;5071955;28;20387;-76
2023/04/06 09:56:33;;;;;;;;;;;;;;;;;;5072340;28;19974;-76
2023/04/06 09:59:36;;;;;;;;;;;;;;;;;;5072705;28;19924;-76
2023/04/06 10:02:39;;;;;;;;;;;;;;;;;;5059927;28;19919;-76
2023/04/06 10:05:41;;;;;;;;;;;;;;;;;;5072308;28;19923;-76
2023/04/06 10:08:44;;;;;;;;;;;;;;;;;;5072686;28;19959;-76
2023/04/06 10:11:47;;;;;;;;;;;;;;;;;;5074209;28;20442;-76
2023/04/06 10:14:50;;;;;;;;;;;;;;;;;;5075756;28;20288;-76
2023/04/06 10:17:53;;;;;;;;;;;;;;;;;;5075800;28;19919;-76
2023/04/06 10:20:55;;;;;;;;;;;;;;;;;;5063340;28;20264;-76
2023/04/06 10:23:58;;;;;;;;;;;;;;;;;;5075579;28;20050;-76
2023/04/06 10:27:02;;;;;;;;;;;;;;;;;;5075767;28;19965;-76
2023/04/06 10:30:08;;;;;;;;;;;;;;;;;;5075541;28;19923;-76
2023/04/06 10:33:13;;;;;;;;;;;;;;;;;;5075441;28;19931;-76
2023/04/06 10:36:16;;;;;;;;;;;;;;;;;;5075301;28;19935;-76
2023/04/06 10:39:18;;;;;;;;;;;;;;;;;;5075273;28;19919;-76
2023/04/06 10:42:21;;;;;;;;;;;;;;;;;;5075281;28;19935;-76
2023/04/06 10:45:24;;;;;;;;;;;;;;;;;;5075189;28;19924;-76
2023/04/06 10:48:27;;;;;;;;;;;;;;;;;;5075117;28;20025;-74
2023/04/06 10:51:30;;;;;;;;;;;;;;;;;;5074669;28;19974;-73
2023/04/06 10:54:33;;;;;;;;;;;;;;;;;;5074689;28;19966;-73
2023/04/06 10:57:36;;;;;;;;;;;;;;;;;;5074368;28;19927;-74
2023/04/06 11:04:36;;;;;;;;;;;;;;;;;;5073646;28;19920;-75
2023/04/06 11:07:40;;;;;;;;;;;;;;;;;;5074484;28;19959;-75
2023/04/06 11:10:42;;;;;;;;;;;;;;;;;;5074410;28;20338;-75
2023/04/06 11:13:45;;;;;;;;;;;;;;;;;;5074324;28;19920;-75
2023/04/06 11:16:49;;;;;;;;;;;;;;;;;;5074232;28;19927;-75
2023/04/06 11:19:52;;;;;;;;;;;;;;;;;;5074129;28;20422;-75
2023/04/06 11:22:55;;;;;;;;;;;;;;;;;;5061358;28;20157;-75
2023/04/06 11:25:58;;;;;;;;;;;;;;;;;;5073957;28;19920;-75
2023/04/06 11:29:01;;;;;;;;;;;;;;;;;;5073961;28;19919;-75
2023/04/06 11:32:04;;;;;;;;;;;;;;;;;;5073775;28;20001;-75
2023/04/06 11:35:07;;;;;;;;;;;;;;;;;;5073799;28;19967;-75
2023/04/06 11:38:10;;;;;;;;;;;;;;;;;;5073684;28;20395;-75
2023/04/06 11:41:12;;;;;;;;;;;;;;;;;;5073694;28;19919;-75
2023/04/06 11:44:15;;;;;;;;;;;;;;;;;;5073880;28;19983;-75
2023/04/06 11:47:18;;;;;;;;;;;;;;;;;;5073786;28;20434;-75
2023/04/06 11:50:21;;;;;;;;;;;;;;;;;;5073372;28;19923;-75
2023/04/06 11:53:24;;;;;;;;;;;;;;;;;;5073347;28;19920;-75
2023/04/06 11:56:26;;;;;;;;;;;;;;;;;;5073161;28;19919;-75
2023/04/06 11:59:30;;;;;;;;;;;;;;;;;;5072844;28;19924;-75
2023/04/06 12:02:33;;;;;;;;;;;;;;;;;;5072836;28;19962;-75
2023/04/06 12:05:36;;;;;;;;;;;;;;;;;;5071185;28;20295;-75
2023/04/06 12:08:39;;;;;;;;;;;;;;;;;;5072632;28;19919;-75
2023/04/06 12:11:43;;;;;;;;;;;;;;;;;;5072896;28;19922;-75
2023/04/06 12:14:45;;;;;;;;;;;;;;;;;;5072691;28;19981;-75
2023/04/06 12:17:49;;;;;;;;;;;;;;;;;;5072680;28;19923;-75
2023/04/06 12:20:52;;;;;;;;;;;;;;;;;;5072988;28;19981;-75
2023/04/06 12:23:55;;;;;;;;;;;;;;;;;;5072939;28;19959;-75
2023/04/06 12:26:58;;;;;;;;;;;;;;;;;;5073094;28;19939;-75
2023/04/06 12:30:02;;;;;;;;;;;;;;;;;;5072596;28;19958;-75
2023/04/06 12:33:06;;;;;;;;;;;;;;;;;;5072359;28;19919;-75
2023/04/06 12:36:09;;;;;;;;;;;;;;;;;;5072661;28;19966;-75
2023/04/06 12:39:12;;;;;;;;;;;;;;;;;;5072935;28;19959;-75
2023/04/06 12:42:15;;;;;;;;;;;;;;;;;;5072992;28;20011;-75
2023/04/06 12:45:18;;;;;;;;;;;;;;;;;;5072742;28;19966;-75
2023/04/06 12:48:21;;;;;;;;;;;;;;;;;;5072747;28;19959;-75
2023/04/06 12:51:25;;;;;;;;;;;;;;;;;;5072563;28;19923;-75
2023/04/06 12:54:27;;;;;;;;;;;;;;;;;;5072995;28;19923;-75
2023/04/06 12:57:30;;;;;;;;;;;;;;;;;;5071646;28;20334;-75
2023/04/06 13:00:33;;;;;;;;;;;;;;;;;;5073133;28;19966;-75
2023/04/06 13:03:36;;;;;;;;;;;;;;;;;;5072912;28;20378;-76
2023/04/06 13:06:39;;;;;;;;;;;;;;;;;;5072605;28;20387;-75
2023/04/06 13:09:42;;;;;;;;;;;;;;;;;;5072678;28;19920;-74
2023/04/06 13:12:45;;;;;;;;;;;;;;;;;;5071119;28;19997;-74
2023/04/06 13:15:53;;;;;;;;;;;;;;;;;;5072529;28;20284;-71
2023/04/06 13:18:56;;;;;;;;;;;;;;;;;;5072619;28;19966;-74
2023/04/06 13:21:59;;;;;;;;;;;;;;;;;;5072506;28;19918;-74
2023/04/06 13:25:03;;;;;;;;;;;;;;;;;;5072609;28;19959;-75
2023/04/06 13:28:30;;;;;;;;;;;;;;;;;;5058737;28;20419;-74
2023/04/06 13:31:33;;;;;;;;;;;;;;;;;;5072581;28;19942;-77
2023/04/06 13:34:36;;;;;;;;;;;;;;;;;;5072610;28;19919;-72
2023/04/06 13:37:39;;;;;;;;;;;;;;;;;;5071447;28;20418;-71
2023/04/06 13:40:43;;;;;;;;;;;;;;;;;;5072166;28;19919;-71
2023/04/06 13:43:46;;;;;;;;;;;;;;;;;;5071695;28;20011;-71
2023/04/06 13:46:49;;;;;;;;;;;;;;;;;;5074993;28;19982;-71
2023/04/06 13:49:53;;;;;;;;;;;;;;;;;;5074348;28;19928;-72
2023/04/06 13:52:56;;;;;;;;;;;;;;;;;;5063198;28;19923;-72
2023/04/06 13:55:59;;;;;;;;;;;;;;;;;;5075959;28;20342;-75
2023/04/06 13:59:02;;;;;;;;;;;;;;;;;;5035853;28;19928;-73
2023/04/06 14:02:06;;;;;;;;;;;;;;;;;;5035743;28;19921;-74
2023/04/06 14:05:09;;;;;;;;;;;;;;;;;;5036890;28;19936;-73
2023/04/06 14:08:12;;;;;;;;;;;;;;;;;;5037149;28;19966;-73
2023/04/06 14:11:16;;;;;;;;;;;;;;;;;;5035432;28;19964;-71
2023/04/06 14:14:19;;;;;;;;;;;;;;;;;;5035684;28;19920;-70
2023/04/06 14:17:22;;;;;;;;;;;;;;;;;;5035187;28;19924;-74
2023/04/06 14:20:25;;;;;;;;;;;;;;;;;;5035398;28;19936;-73
2023/04/06 14:23:28;;;;;;;;;;;;;;;;;;5033958;28;20018;-73
2023/04/06 14:26:34;;;;;;;;;;;;;;;;;;5033937;28;20293;-72
2023/04/06 14:29:38;;;;;;;;;;;;;;;;;;5035249;28;20403;-73
2023/04/06 14:32:41;;;;;;;;;;;;;;;;;;5035383;28;19924;-73
2023/04/06 14:35:45;;;;;;;;;;;;;;;;;;5023404;28;19936;-72
2023/04/06 14:38:49;;;;;;;;;;;;;;;;;;5034949;28;19967;-72
2023/04/06 14:41:52;;;;;;;;;;;;;;;;;;5035013;28;19966;-72
2023/04/06 14:44:57;;;;;;;;;;;;;;;;;;5034929;28;19923;-73
2023/04/06 14:48:01;;;;;;;;;;;;;;;;;;5034606;28;20288;-72
2023/04/06 14:51:06;;;;;;;;;;;;;;;;;;5035069;28;20016;-73
2023/04/06 14:54:09;;;;;;;;;;;;;;;;;;5034982;28;20008;-73
2023/04/06 14:57:12;;;;;;;;;;;;;;;;;;5041889;28;20015;-73
2023/04/06 15:00:18;;;;;;;;;;;;;;;;;;5054590;28;20594;-74
2023/04/06 15:03:24;;;;;;;;;;;;;;;;;;5054569;28;20344;-74
2023/04/06 15:06:30;;;;;;;;;;;;;;;;;;5054799;28;19920;-73
2023/04/06 15:09:33;;;;;;;;;;;;;;;;;;5054433;28;19958;-74
2023/04/06 15:12:36;;;;;;;;;;;;;;;;;;5054493;28;20032;-74
2023/04/06 15:15:39;;;;;;;;;;;;;;;;;;5054413;28;20012;-75
2023/04/06 15:18:43;;;;;;;;;;;;;;;;;;5054211;28;19920;-74
2023/04/06 15:21:46;;;;;;;;;;;;;;;;;;5054117;28;19920;-73
2023/04/06 15:24:49;;;;;;;;;;;;;;;;;;5053836;28;19935;-73
2023/04/06 15:27:55;;;;;;;;;;;;;;;;;;5041430;28;19920;-74
2023/04/06 15:30:59;;;;;;;;;;;;;;;;;;5053938;28;20018;-74
2023/04/06 15:34:02;;;;;;;;;;;;;;;;;;5053745;28;19920;-74
2023/04/06 15:37:06;;;;;;;;;;;;;;;;;;5053546;28;19920;-75
2023/04/06 15:40:15;;;;;;;;;;;;;;;;;;5053993;28;20402;-75
2023/04/06 15:43:19;;;;;;;;;;;;;;;;;;5054174;28;19935;-75
2023/04/06 15:46:23;;;;;;;;;;;;;;;;;;5053773;28;19967;-76
2023/04/06 15:49:27;;;;;;;;;;;;;;;;;;5041907;28;19923;-75
2023/04/06 15:52:31;;;;;;;;;;;;;;;;;;5053705;28;20002;-75
2023/04/06 15:55:34;;;;;;;;;;;;;;;;;;5053624;28;20047;-74
2023/04/06 15:58:37;;;;;;;;;;;;;;;;;;5053272;28;19970;-75
2023/04/06 16:01:41;;;;;;;;;;;;;;;;;;5048072;28;19966;-75
2023/04/06 16:04:44;;;;;;;;;;;;;;;;;;5053755;28;19920;-75
2023/04/06 16:07:49;;;;;;;;;;;;;;;;;;5052501;28;20347;-76
2023/04/06 16:10:52;;;;;;;;;;;;;;;;;;5037362;28;19924;-75
2023/04/06 16:13:55;;;;;;;;;;;;;;;;;;5053489;28;19919;-75
2023/04/06 16:16:58;;;;;;;;;;;;;;;;;;5053362;28;20016;-74
2023/04/06 16:20:01;;;;;;;;;;;;;;;;;;5052182;28;19982;-72
2023/04/06 16:23:04;;;;;;;;;;;;;;;;;;5040600;28;19962;-72
2023/04/06 16:26:07;;;;;;;;;;;;;;;;;;5053437;28;20384;-72
2023/04/06 16:29:10;;;;;;;;;;;;;;;;;;5052844;28;19923;-73
2023/04/06 16:32:13;;;;;;;;;;;;;;;;;;5040533;28;19924;-72
2023/04/06 16:35:16;;;;;;;;;;;;;;;;;;5052357;28;19958;-74
2023/04/06 16:38:21;;;;;;;;;;;;;;;;;;5040757;28;19959;-74
2023/04/06 16:41:25;;;;;;;;;;;;;;;;;;5052899;28;19924;-70
2023/04/06 16:44:28;;;;;;;;;;;;;;;;;;5053142;28;20356;-78
2023/04/06 16:47:32;;;;;;;;;;;;;;;;;;5052707;28;19952;-78
2023/04/06 16:50:35;;;;;;;;;;;;;;;;;;5052576;28;19924;-78
2023/04/06 16:53:40;;;;;;;;;;;;;;;;;;5052630;28;20334;-77
2023/04/06 16:56:43;;;;;;;;;;;;;;;;;;5051743;28;19982;-77
2023/04/06 16:59:48;;;;;;;;;;;;;;;;;;5051889;28;20404;-77
2023/04/06 17:02:51;;;;;;;;;;;;;;;;;;5052519;28;20011;-77
2023/04/06 17:05:56;;;;;;;;;;;;;;;;;;5052561;28;19997;-76
2023/04/06 17:08:59;;;;;;;;;;;;;;;;;;5040167;28;20392;-76
2023/04/06 17:12:02;;;;;;;;;;;;;;;;;;5052393;28;20363;-74
2023/04/06 17:15:07;;;;;;;;;;;;;;;;;;5052479;28;20004;-73
2023/04/06 17:18:10;;;;;;;;;;;;;;;;;;5063318;28;19966;-74
2023/04/06 17:21:15;;;;;;;;;;;;;;;;;;5056418;28;19951;-75
2023/04/06 17:24:19;;;;;;;;;;;;;;;;;;5056556;28;19920;-74
2023/04/06 17:27:25;;;;;;;;;;;;;;;;;;5056592;28;20391;-73
2023/04/06 17:30:33;;;;;;;;;;;;;;;;;;5056402;28;19924;-73
2023/04/06 17:33:38;;;;;;;;;;;;;;;;;;5056655;28;20388;-73
2023/04/06 17:36:43;;;;;;;;;;;;;;;;;;5056619;28;20003;-74
2023/04/06 17:39:48;;;;;;;;;;;;;;;;;;5056556;28;20058;-73
2023/04/06 17:42:52;;;;;;;;;;;;;;;;;;5056109;28;19970;-74
2023/04/06 17:45:56;;;;;;;;;;;;;;;;;;5056237;28;20400;-74
2023/04/06 17:48:59;;;;;;;;;;;;;;;;;;5056086;28;19920;-77
2023/04/06 17:52:02;;;;;;;;;;;;;;;;;;5056126;28;20331;-74
2023/04/06 17:55:11;;;;;;;;;;;;;;;;;;5056154;28;19934;-75
2023/04/06 17:58:14;;;;;;;;;;;;;;;;;;5055723;28;20296;-73
2023/04/06 18:01:18;;;;;;;;;;;;;;;;;;5055952;28;20028;-75
2023/04/06 18:04:21;;;;;;;;;;;;;;;;;;5056249;28;19919;-74
2023/04/06 18:07:24;;;;;;;;;;;;;;;;;;5066737;28;19920;-74
2023/04/06 18:10:27;;;;;;;;;;;;;;;;;;5055816;28;19928;-74
2023/04/06 18:13:31;;;;;;;;;;;;;;;;;;5043581;28;19920;-74
2023/04/06 18:16:34;;;;;;;;;;;;;;;;;;5055850;28;20006;-73
2023/04/06 18:19:38;;;;;;;;;;;;;;;;;;5043072;28;19959;-76
2023/04/06 18:22:40;;;;;;;;;;;;;;;;;;5055543;28;20320;-76
2023/04/06 18:25:44;;;;;;;;;;;;;;;;;;5055829;28;19920;-75
2023/04/06 18:28:47;;;;;;;;;;;;;;;;;;5055736;28;20339;-76
2023/04/06 18:31:53;;;;;;;;;;;;;;;;;;5054286;28;19927;-75
2023/04/06 18:34:59;;;;;;;;;;;;;;;;;;5055518;28;20005;-75
2023/04/06 18:38:05;;;;;;;;;;;;;;;;;;5055359;28;19975;-77
2023/04/06 18:41:09;;;;;;;;;;;;;;;;;;5055247;28;19919;-77
2023/04/06 18:44:13;;;;;;;;;;;;;;;;;;5054761;28;19920;-78
2023/04/06 18:47:16;;;;;;;;;;;;;;;;;;5055291;28;19951;-77
2023/04/06 18:50:20;;;;;;;;;;;;;;;;;;5054960;28;19919;-77
2023/04/06 18:53:22;;;;;;;;;;;;;;;;;;5065780;28;19982;-76
2023/04/06 18:56:26;;;;;;;;;;;;;;;;;;5054742;28;19982;-80
2023/04/06 18:59:29;;;;;;;;;;;;;;;;;;5054584;28;19974;-77
2023/04/06 19:02:32;;;;;;;;;;;;;;;;;;5054809;28;20008;-78
2023/04/06 19:05:36;;;;;;;;;;;;;;;;;;5042795;28;19920;-78
2023/04/06 19:08:39;;;;;;;;;;;;;;;;;;5065635;28;20395;-80
2023/04/06 19:11:42;;;;;;;;;;;;;;;;;;5054566;28;19971;-80
2023/04/06 19:14:50;;;;;;;;;;;;;;;;;;5054743;28;19919;-79
2023/04/06 19:17:54;;;;;;;;;;;;;;;;;;5054701;28;19919;-78
2023/04/06 19:20:57;;;;;;;;;;;;;;;;;;5054952;28;19959;-79
2023/04/06 19:24:01;;;;;;;;;;;;;;;;;;5054483;28;19920;-79
2023/04/06 19:27:05;;;;;;;;;;;;;;;;;;5065417;28;19919;-78
2023/04/06 19:30:11;;;;;;;;;;;;;;;;;;5054278;28;19971;-79
2023/04/06 19:33:16;;;;;;;;;;;;;;;;;;5054556;28;19924;-78
2023/04/06 19:36:20;;;;;;;;;;;;;;;;;;5054429;28;20035;-78
2023/04/06 19:39:26;;;;;;;;;;;;;;;;;;5054061;28;20000;-77
2023/04/06 19:42:31;;;;;;;;;;;;;;;;;;5053905;28;20003;-78
2023/04/06 19:45:35;;;;;;;;;;;;;;;;;;5054457;28;19967;-78
2023/04/06 19:48:39;;;;;;;;;;;;;;;;;;5053931;28;19920;-80
2023/04/06 19:51:42;;;;;;;;;;;;;;;;;;5040481;28;19970;-80
2023/04/06 19:54:46;;;;;;;;;;;;;;;;;;5053961;28;20399;-80
2023/04/06 19:57:48;;;;;;;;;;;;;;;;;;5053746;28;19928;-79
2023/04/06 20:00:51;;;;;;;;;;;;;;;;;;5053759;28;19919;-80
2023/04/06 20:03:54;;;;;;;;;;;;;;;;;;5053771;28;19919;-78
2023/04/06 20:07:01;;;;;;;;;;;;;;;;;;5053987;28;19939;-78
2023/04/06 20:10:04;;;;;;;;;;;;;;;;;;5053704;28;19919;-80
2023/04/06 20:13:17;;;;;;;;;;;;;;;;;;5053651;28;19970;-80
2023/04/06 20:16:23;;;;;;;;;;;;;;;;;;5052681;28;19974;-80
2023/04/06 20:19:31;;;;;;;;;;;;;;;;;;5053542;28;19973;-80
2023/04/06 20:22:38;;;;;;;;;;;;;;;;;;5018901;28;19986;-81
2023/04/06 20:25:45;;;;;;;;;;;;;;;;;;5048921;28;20398;-81
2023/04/06 20:28:49;;;;;;;;;;;;;;;;;;5052823;28;19920;-81
2023/04/06 20:31:54;;;;;;;;;;;;;;;;;;5040847;28;19978;-80
2023/04/06 20:34:57;;;;;;;;;;;;;;;;;;5053197;28;19935;-79
2023/04/06 20:38:01;;;;;;;;;;;;;;;;;;5053244;28;19966;-80
2023/04/06 20:41:03;;;;;;;;;;;;;;;;;;5053440;28;19975;-80
2023/04/06 20:44:07;;;;;;;;;;;;;;;;;;5053215;28;20001;-79
2023/04/06 20:47:10;;;;;;;;;;;;;;;;;;5052923;28;20352;-79
2023/04/06 20:50:13;;;;;;;;;;;;;;;;;;5040948;28;20403;-80
2023/04/06 20:53:16;;;;;;;;;;;;;;;;;;5040644;28;20012;-79
2023/04/06 20:56:20;;;;;;;;;;;;;;;;;;5040593;28;19920;-80
2023/04/06 20:59:23;;;;;;;;;;;;;;;;;;5053114;28;19974;-79
2023/04/06 21:02:26;;;;;;;;;;;;;;;;;;5053122;28;19963;-79
2023/04/06 21:05:29;;;;;;;;;;;;;;;;;;5052905;28;19920;-79
2023/04/06 21:08:32;;;;;;;;;;;;;;;;;;5052755;28;20261;-80
2023/04/06 21:11:35;;;;;;;;;;;;;;;;;;5052764;28;19924;-79