Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:03:17;;;;;;;1.67;1.12;;;;;;;20.82;48.87;100949.88;5538248;32;32326;-68
2022/08/10 00:06:20;;;;;;;3.53;1.00;;;;;;;20.80;48.94;100949.28;5549791;32;34029;-68
2022/08/10 00:09:23;;;;;;;1.25;0.93;;;;;;;20.73;49.51;100946.63;5549432;32;34301;-68
2022/08/10 00:12:26;;;;;;;3.35;1.10;;;;;;;20.71;49.84;100948.75;5549108;32;33932;-68
2022/08/10 00:15:49;;;;;;;2.05;1.00;;;;;;;20.68;50.06;100940.25;5548494;32;32615;-68
2022/08/10 00:18:56;;;;;;;2.37;1.02;;;;;;;20.60;50.57;100937.84;5549417;32;35354;-68
2022/08/10 00:21:59;;;;;;;1.85;1.05;;;;;;;20.52;50.84;100938.94;5549207;32;34114;-68
2022/08/10 00:25:02;;;;;;;1.65;0.90;;;;;;;20.47;51.15;100936.09;5549056;32;34903;-69
2022/08/10 00:28:04;;;;;;;1.42;1.02;;;;;;;20.41;51.58;100945.03;5548301;32;34002;-69
2022/08/10 00:31:07;;;;;;;2.65;1.00;;;;;;;20.33;51.61;100940.72;5548865;32;34081;-69
2022/08/10 00:34:10;;;;;;;2.17;1.05;;;;;;;20.26;51.96;100942.63;5548214;32;34010;-69
2022/08/10 00:37:14;;;;;;;3.70;1.20;;;;;;;20.20;52.29;100938.09;5548856;32;33938;-68
2022/08/10 00:40:17;;;;;;;3.97;1.30;;;;;;;20.22;51.93;100937.88;5548184;32;33278;-68
2022/08/10 00:43:36;;;;;;;2.60;1.20;;;;;;;20.14;52.46;100936.25;5548872;32;34097;-68
2022/08/10 00:46:39;;;;;;;1.60;1.00;;;;;;;20.13;52.17;100933.78;5548751;32;34115;-68
2022/08/10 00:49:42;;;;;;;2.22;1.23;;;;;;;20.11;52.55;100935.88;5548814;32;34710;-68
2022/08/10 00:52:46;;;;;;;3.37;1.20;;;;;;;20.14;52.25;100933.56;5548771;32;33969;-67
2022/08/10 00:55:48;;;;;;;2.33;1.10;;;;;;;20.15;52.41;100937.09;5548559;32;34457;-68
2022/08/10 00:59:13;;;;;;;2.50;1.08;;;;;;;20.08;52.70;100939.00;5548471;32;34759;-68
2022/08/10 01:02:15;;;;;;;1.25;0.93;;;;;;;20.11;52.95;100942.09;5550484;32;33991;-68
2022/08/10 01:05:19;;;;;;;2.55;1.30;;;;;;;20.06;53.05;100941.06;5551448;32;34360;-68
2022/08/10 01:08:35;;;;;;;3.72;1.20;;;;;;;19.97;53.38;100937.81;5551358;32;33914;-68
2022/08/10 01:11:40;;;;;;;2.58;1.20;;;;;;;19.90;53.70;100937.00;5550646;32;33968;-68
2022/08/10 01:15:17;;;;;;;3.53;1.27;;;;;;;19.84;54.22;100936.03;5550650;32;34712;-68
2022/08/10 01:18:36;;;;;;;2.83;1.10;;;;;;;19.86;54.29;100935.78;5550604;32;32353;-68
2022/08/10 01:21:45;;;;;;;3.95;1.23;;;;;;;19.89;54.35;100936.22;5550606;32;32871;-68
2022/08/10 01:25:20;;;;;;;2.00;1.30;;;;;;;19.82;54.45;100939.97;5538973;32;32767;-67
2022/08/10 01:28:41;;;;;;;4.07;1.20;;;;;;;19.70;54.94;100937.12;5550964;32;35478;-68
2022/08/10 01:31:50;;;;;;;2.80;1.23;;;;;;;19.63;55.35;100933.62;5550873;32;34172;-68
2022/08/10 01:35:04;;;;;;;2.90;1.10;;;;;;;19.66;55.37;100943.97;5551147;32;34042;-68
2022/08/10 01:38:18;;;;;;;1.75;0.93;;;;;;;19.63;55.71;100940.88;5551237;32;34062;-68
2022/08/10 01:41:25;;;;;;;2.95;1.12;;;;;;;19.63;55.66;100947.09;5551145;32;34080;-68
2022/08/10 01:44:54;;;;;;;2.10;1.23;;;;;;;19.61;55.97;100951.84;5551052;32;33935;-68
2022/08/10 01:51:29;;;;;;;3.22;1.33;;;;;;;19.62;56.16;100945.44;5550948;32;33945;-68
2022/08/10 01:54:33;;;;;;;3.50;1.40;;;;;;;19.50;56.43;100947.97;5550976;32;34064;-68
2022/08/10 01:57:39;;;;;;;1.50;1.20;;;;;;;19.45;56.75;100947.78;5551314;32;34566;-68
2022/08/10 02:00:45;;;;;;;2.25;1.15;;;;;;;19.40;57.23;100950.25;5550774;32;34196;-68
2022/08/10 02:03:51;;;;;;;1.67;1.00;;;;;;;19.39;57.56;100948.59;5550366;32;33488;-67
2022/08/10 02:07:10;;;;;;;5.20;1.30;;;;;;;19.33;58.13;100944.03;5550946;32;34278;-68
2022/08/10 02:10:18;;;;;;;4.40;1.20;;;;;;;19.27;58.22;100941.34;5551053;32;34354;-68
2022/08/10 02:13:23;;;;;;;1.90;1.10;;;;;;;19.25;58.36;100944.28;5549951;32;30702;-68
2022/08/10 02:16:27;;;;;;;2.55;1.30;;;;;;;19.33;58.42;100938.66;5550804;32;34016;-67
2022/08/10 02:19:34;;;;;;;5.82;1.48;;;;;;;19.39;58.48;100942.37;5550859;32;33934;-68
2022/08/10 02:22:39;;;;;;;1.30;1.20;;;;;;;19.40;58.80;100939.47;5550800;32;33968;-67
2022/08/10 02:25:43;;;;;;;3.35;1.00;;;;;;;19.39;59.13;100947.75;5550678;32;34742;-68
2022/08/10 02:28:47;;;;;;;2.97;1.33;;;;;;;19.37;59.05;100947.12;5550592;32;34034;-68
2022/08/10 02:31:50;;;;;;;1.60;1.30;;;;;;;19.30;59.35;100947.16;5550373;32;34123;-68
2022/08/10 02:34:55;;;;;;;4.72;1.33;;;;;;;19.34;59.42;100947.56;5550654;32;34686;-68
2022/08/10 02:38:03;;;;;;;2.33;1.40;;;;;;;19.32;59.42;100953.16;5549943;32;33986;-68
2022/08/10 02:41:44;;;;;;;1.95;1.27;;;;;;;19.19;60.10;100953.19;5550713;32;34447;-68
2022/08/10 02:45:16;;;;;;;2.05;1.30;;;;;;;19.12;60.20;100955.06;5550641;32;34660;-68
2022/08/10 02:48:47;;;;;;;2.55;1.37;;;;;;;19.08;60.55;100946.59;5550859;32;34579;-67
2022/08/10 02:52:08;;;;;;;2.33;1.10;;;;;;;19.13;60.65;100964.78;5550733;32;34714;-68
2022/08/10 02:55:37;;;;;;;2.60;1.37;;;;;;;19.12;60.66;100960.47;5549720;32;33927;-68
2022/08/10 02:58:44;;;;;;;1.48;1.27;;;;;;;19.10;60.64;100957.97;5549737;32;34605;-68
2022/08/10 03:01:49;;;;;;;3.42;1.40;;;;;;;19.16;60.43;100958.16;5550539;32;33872;-67
2022/08/10 03:04:56;;;;;;;3.62;1.40;;;;;;;19.18;60.29;100951.53;5550213;32;34205;-68
2022/08/10 03:08:04;;;;;;;2.28;1.30;;;;;;;19.21;60.33;100959.19;5550677;32;33902;-68
2022/08/10 03:11:12;;;;;;;2.97;1.50;;;;;;;19.20;60.31;100965.59;5549499;32;34062;-67
2022/08/10 03:14:17;;;;;;;2.47;1.50;;;;;;;19.26;60.18;100972.84;5550292;32;34040;-69
2022/08/10 03:17:21;;;;;;;2.75;1.45;;;;;;;19.25;60.24;100976.56;5550626;32;34686;-68
2022/08/10 03:20:30;;;;;;;3.00;1.30;;;;;;;19.16;60.58;100977.00;5549424;32;34620;-67
2022/08/10 03:23:42;;;;;;;3.53;1.40;;;;;;;19.18;60.62;100969.53;5549520;32;34352;-67
2022/08/10 03:26:45;;;;;;;5.15;1.45;;;;;;;19.26;60.43;100986.28;5550101;32;34074;-68
2022/08/10 03:29:48;;;;;;;3.58;1.52;;;;;;;19.12;61.88;100987.34;5549782;32;33986;-68
2022/08/10 03:33:12;;;;;;;4.37;1.60;;;;;;;18.91;61.88;100991.09;5549951;32;33941;-68
2022/08/10 03:36:15;;;;;;;1.85;1.25;;;;;;;18.99;61.74;100992.72;5549883;32;34338;-68
2022/08/10 03:39:38;;;;;;;5.78;1.45;;;;;;;19.05;61.89;100994.59;5550051;32;34787;-68
2022/08/10 03:42:43;;;;;;;2.75;1.40;;;;;;;18.93;61.88;100999.75;5549853;32;33955;-68
2022/08/10 03:45:52;;;;;;;4.90;1.65;;;;;;;18.91;61.98;101001.84;5549916;32;34636;-68
2022/08/10 03:49:01;;;;;;;2.92;1.40;;;;;;;19.05;61.37;100997.28;5549858;32;34022;-68
2022/08/10 03:52:07;;;;;;;5.62;1.58;;;;;;;18.97;62.24;100998.31;5549676;32;34589;-68
2022/08/10 03:55:11;;;;;;;4.87;1.70;;;;;;;18.98;62.10;100996.44;5549665;32;34136;-67
2022/08/10 03:58:34;;;;;;;3.87;1.60;;;;;;;19.14;61.08;101003.25;5549584;32;34015;-68
2022/08/10 04:01:37;;;;;;;5.15;1.55;;;;;;;19.11;61.17;100999.13;5548993;32;32464;-68
2022/08/10 04:05:00;;;;;;;3.37;1.40;;;;;;;19.15;61.13;101003.06;5549252;32;33876;-67
2022/08/10 04:08:06;;;;;;;2.80;1.37;;;;;;;19.24;60.56;101009.03;5549696;32;34096;-68
2022/08/10 04:11:11;;;;;;;3.87;1.50;;;;;;;19.26;60.49;101015.06;5549278;32;34006;-68
2022/08/10 04:14:13;;;;;;;4.72;1.67;;;;;;;19.21;62.68;101018.38;5549394;32;34709;-69
2022/08/10 04:17:36;;;;;;;5.40;1.62;;;;;;;19.17;63.41;101006.34;5549393;32;34134;-68
2022/08/10 04:21:19;;;;;;;3.28;1.40;;;;;;;19.19;64.00;101009.66;5549244;32;34525;-69
2022/08/10 04:24:25;;;;;;;3.95;1.67;;;;;;;19.26;63.45;101015.06;5549091;32;34771;-68
2022/08/10 04:27:31;;;;;;;1.62;1.35;;;;;;;19.30;61.71;101016.28;5549017;32;34146;-69
2022/08/10 04:30:36;;;;;;;2.87;1.50;;;;;;;19.37;62.08;101012.53;5548022;32;33254;-68
2022/08/10 04:33:44;;;;;;;3.33;1.40;;;;;;;19.44;61.20;101009.87;5549077;32;34015;-67
2022/08/10 04:36:50;;;;;;;5.95;1.52;;;;;;;19.47;60.69;101017.53;5551826;32;34541;-68
2022/08/10 04:39:53;;;;;;;5.37;1.50;;;;;;;19.51;61.73;101010.66;5551502;32;34955;-67
2022/08/10 04:43:02;;;;;;;4.05;1.25;;;;;;;19.53;61.09;101014.81;5551388;32;34064;-68
2022/08/10 04:46:13;;;;;;;2.95;1.50;;;;;;;19.58;61.48;101013.34;5551255;32;34371;-68
2022/08/10 04:49:36;;;;;;;2.78;1.30;;;;;;;19.66;60.14;101013.94;5550297;32;33895;-67
2022/08/10 04:52:58;;;;;;;4.00;1.50;;;;;;;19.70;59.45;101009.00;5551457;32;34594;-68
2022/08/10 04:56:00;;;;;;;6.50;1.65;;;;;;;19.68;59.44;101014.56;5551517;32;34758;-68
2022/08/10 04:59:05;;;;;;;2.62;1.10;;;;;;;19.72;58.84;101013.09;5551258;32;34011;-67
2022/08/10 05:02:08;;;;;;;3.53;1.48;;;;;;;19.80;59.14;101012.06;5551739;32;34058;-68
2022/08/10 05:05:31;;;;;;;3.83;1.50;;;;;;;19.90;58.48;101023.19;5551426;32;34289;-67
2022/08/10 05:08:33;;;;;;;2.65;1.45;;;;;;;19.90;57.77;101024.00;5551220;32;33951;-67
2022/08/10 05:11:36;;;;;;;4.28;1.45;;;;;;;19.95;58.00;101024.19;5551378;32;34439;-66
2022/08/10 05:14:39;;;;;;;3.15;1.42;;;;;;;20.02;58.00;101016.09;5551164;32;33975;-68
2022/08/10 05:17:42;;;;;;;2.35;1.30;;;;;;;20.07;57.58;101026.22;5551172;32;33984;-68
2022/08/10 05:21:05;;;;;;;4.87;1.30;;;;;;;20.12;57.41;101021.03;5551217;32;33941;-66
2022/08/10 05:24:07;;;;;;;4.53;1.40;;;;;;;20.12;57.19;101019.16;5550961;32;34233;-67
2022/08/10 05:27:10;;;;;;;3.17;1.45;;;;;;;20.19;56.89;101022.63;5550465;32;32438;-68
2022/08/10 05:30:22;;;;;;;3.22;1.60;;;;;;;20.24;57.09;101027.37;5550744;32;33995;-67
2022/08/10 05:33:25;;;;;;;2.70;1.20;;;;;;;20.34;56.30;101017.81;5550815;32;33955;-67
2022/08/10 05:36:27;;;;;;;3.12;0.95;;;;;;;20.42;56.35;101024.03;5550772;32;34682;-68
2022/08/10 05:39:31;;;;;;;2.28;1.40;;;;;;;20.54;56.02;101011.50;5550731;32;34087;-68
2022/08/10 05:42:34;;;;;;;5.15;1.50;;;;;;;20.62;54.89;101016.63;5550354;32;34221;-67
2022/08/10 05:45:37;;;;;;;2.28;1.27;;;;;;;20.64;54.62;101015.38;5549809;32;34083;-68
2022/08/10 05:49:00;;;;;;;4.00;1.52;;;;;;;20.74;55.03;101014.88;5549319;32;32978;-68
2022/08/10 05:52:04;;;;;;;2.55;1.27;;;;;;;20.73;54.04;101024.00;5550235;32;34088;-69
2022/08/10 05:55:07;;;;;;;3.58;1.27;;;;;;;20.80;53.86;101014.00;5549928;32;34683;-68
2022/08/10 05:58:10;;;;;;;1.92;0.95;;;;;;;20.94;52.85;101010.16;5549773;32;34025;-68
2022/08/10 06:01:15;;;;;;;4.75;1.35;;;;;;;20.96;53.73;101013.44;5549738;32;34324;-68
2022/08/10 06:04:29;;;;;;;3.30;1.20;;;;;;;21.04;52.89;101001.56;5550559;32;34413;-69
2022/08/10 06:07:36;;;;;;;7.65;1.30;;;;;;;21.27;52.28;101009.87;5550701;32;33859;-68
2022/08/10 06:10:42;;;;;;;4.90;1.55;;;;;;;21.29;52.31;101013.19;5550481;32;34072;-69
2022/08/10 06:17:30;;;;;;;2.80;1.20;;;;;;;21.48;50.56;101016.75;5550312;32;34032;-69
2022/08/10 06:20:34;;;;;;;4.78;1.40;;;;;;;21.49;50.13;101013.00;5549779;32;32862;-69
2022/08/10 06:23:38;;;;;;;7.22;1.40;;;;;;;21.55;50.50;101009.38;5550897;32;34603;-66
2022/08/10 06:26:42;;;;;;;2.40;1.27;;;;;;;21.59;49.84;101005.22;5537096;32;32401;-66
2022/08/10 06:29:46;;;;;;;4.87;1.75;;;;;;;21.58;49.63;101004.38;5550088;32;35239;-70
2022/08/10 06:32:51;;;;;;;4.70;1.35;;;;;;;21.72;49.85;101017.72;5536795;32;32864;-69
2022/08/10 06:35:56;;;;;;;3.80;1.20;;;;;;;21.87;49.17;101007.38;5550373;32;34041;-69
2022/08/10 06:38:59;;;;;;;3.92;1.15;;;;;;;21.90;48.51;101009.59;5550192;32;34090;-70
2022/08/10 06:42:36;;;;;;;2.92;1.12;;;;;;;22.08;48.75;101015.84;5550366;32;33995;-68
2022/08/10 06:45:54;;;;;;;3.58;1.33;;;;;;;22.17;47.63;101010.97;5549323;32;32852;-69
2022/08/10 06:49:10;;;;;;;2.62;1.15;;;;;;;22.37;48.07;101016.91;5550658;32;33856;-66
2022/08/10 06:52:14;;;;;;;2.47;1.20;;;;;;;22.58;47.45;101010.16;5550087;32;33899;-69
2022/08/10 06:55:23;;;;;;;4.57;1.20;;;;;;;22.44;46.85;101006.81;5550246;32;34540;-67
2022/08/10 06:58:54;;;;;;;3.97;1.30;;;;;;;22.44;46.00;101008.69;5548259;32;34530;-66
2022/08/10 07:02:04;;;;;;;4.40;1.20;;;;;;;22.60;45.66;101007.22;5549548;32;33256;-69
2022/08/10 07:05:09;;;;;;;4.10;1.45;;;;;;;23.03;45.19;101013.22;5549141;32;33690;-68
2022/08/10 07:08:19;;;;;;;4.93;1.10;;;;;;;23.36;43.95;101008.03;5550175;32;35504;-68
2022/08/10 07:11:22;;;;;;;3.92;1.30;;;;;;;23.37;42.91;101008.88;5550279;32;34597;-67
2022/08/10 07:14:28;;;;;;;1.95;0.90;;;;;;;23.73;42.69;101008.59;5550125;32;34442;-68
2022/08/10 07:17:32;;;;;;;2.65;0.85;;;;;;;23.63;41.93;101005.66;5523534;32;32852;-68
2022/08/10 07:20:43;;;;;;;4.57;1.00;;;;;;;23.93;41.55;101002.78;5550138;32;34003;-71
2022/08/10 07:23:47;;;;;;;1.20;1.02;;;;;;;25.05;39.18;101003.75;5550092;32;34068;-71
2022/08/10 07:27:03;;;;;;;1.60;0.85;;;;;;;25.05;38.70;101000.22;5549864;32;34083;-69
2022/08/10 07:30:06;;;;;;;2.92;0.90;;;;;;;25.43;37.73;101008.38;5549049;32;34581;-67
2022/08/10 07:33:15;;;;;;;2.42;0.80;;;;;;;25.22;37.78;100992.06;5549908;32;35307;-69
2022/08/10 07:36:21;;;;;;;4.10;1.13;;;;;;;25.39;36.77;101001.81;5549406;32;34009;-71
2022/08/10 07:39:28;;;;;;;4.35;0.93;;;;;;;25.86;36.30;100994.03;5550168;32;34032;-71
2022/08/10 07:42:54;;;;;;;1.60;0.85;;;;;;;26.32;35.93;101000.84;5549909;32;34087;-70
2022/08/10 07:45:59;;;;;;;1.30;0.90;;;;;;;25.87;36.27;101001.12;5549823;32;34631;-71
2022/08/10 07:49:07;;;;;;;2.17;0.80;;;;;;;27.25;33.60;100999.44;5536289;32;34067;-70
2022/08/10 07:52:22;;;;;;;;;;;;;;;26.70;34.14;100994.41;5550202;32;34007;-71
2022/08/10 07:55:26;;;;;;;4.12;0.90;;;;;;;27.18;34.02;101001.59;5548950;32;34275;-70
2022/08/10 07:58:55;;;;;;;0.80;0.80;;;;;;;27.64;32.86;101002.69;5548980;32;32333;-72
2022/08/10 08:01:59;;;;;;;;;;;;;;;28.14;31.85;100995.81;5549921;32;34599;-68
2022/08/10 08:05:07;;;;;;;1.65;0.90;;;;;;;27.43;32.93;100998.22;5549986;32;34781;-69
2022/08/10 08:08:13;;;;;;;5.30;0.75;;;;;;;26.51;34.49;101001.31;5549189;32;35266;-72
2022/08/10 08:11:18;;;;;;;3.22;0.98;;;;;;;27.98;31.81;100997.66;5549933;32;33329;-68
2022/08/10 08:14:29;;;;;;;4.20;0.90;;;;;;;28.33;31.74;100998.84;5551655;32;34004;-68
2022/08/10 08:17:33;;;;;;;2.60;0.80;;;;;;;28.47;30.94;100999.97;5551939;32;34370;-68
2022/08/10 08:20:39;;;;;;;2.92;0.80;;;;;;;28.32;31.26;100992.56;5551337;32;35435;-70
2022/08/10 08:23:46;;;;;;;1.20;0.80;;;;;;;28.38;31.01;101001.59;5550950;32;33841;-69
2022/08/10 08:27:13;;;;;;;1.87;0.88;;;;;;;28.36;31.36;101001.88;5550546;32;32784;-70
2022/08/10 08:30:20;;;;;;;2.45;0.77;;;;;;;28.62;31.40;100986.34;5551225;32;34006;-71
2022/08/10 08:33:31;;;;;;;3.87;1.00;;;;;;;30.12;28.54;100990.94;5551143;32;34409;-71
2022/08/10 08:36:48;;;;;;;3.37;0.85;;;;;;;28.33;31.66;100990.66;5550786;32;32866;-67
2022/08/10 08:39:51;;;;;;;1.67;0.88;;;;;;;28.50;31.39;100983.88;5550995;32;34455;-69
2022/08/10 08:43:30;;;;;;;1.62;0.95;;;;;;;29.25;29.98;100990.41;5550819;32;34018;-71
2022/08/10 08:46:51;;;;;;;;;;;;;;;30.91;27.44;100987.91;5551355;32;33943;-72
2022/08/10 08:50:16;;;;;;;2.22;1.02;;;;;;;31.36;26.99;100986.66;5550398;32;34910;-70
2022/08/10 08:53:57;;;;;;;3.20;0.90;;;;;;;30.95;27.36;100980.75;5551204;32;34827;-71
2022/08/10 08:57:16;;;;;;;3.05;0.85;;;;;;;29.75;28.90;100980.44;5551023;32;34061;-68
2022/08/10 09:00:47;;;;;;;2.30;0.80;;;;;;;29.05;29.98;100989.66;5551239;32;33989;-70
2022/08/10 09:03:59;;;;;;;3.97;0.93;;;;;;;28.44;30.58;100971.31;5550639;32;33841;-68
2022/08/10 09:07:42;;;;;;;1.87;0.77;;;;;;;28.91;29.96;100982.00;5550235;32;34036;-70
2022/08/10 09:11:33;;;;;;;2.45;0.90;;;;;;;30.50;28.22;100981.16;5549887;32;34314;-71
2022/08/10 09:14:43;;;;;;;4.30;0.80;;;;;;;30.79;27.17;100975.72;5550999;32;34314;-69
2022/08/10 09:18:05;;;;;;;3.47;0.88;;;;;;;32.16;25.61;100967.56;5550274;32;32782;-74
2022/08/10 09:21:46;;;;;;;3.87;0.95;;;;;;;32.29;25.65;100966.03;5549499;32;32361;-69
2022/08/10 09:25:20;;;;;;;3.12;0.85;;;;;;;32.08;26.14;100973.69;5550643;32;34109;-70
2022/08/10 09:28:26;;;;;;;1.55;1.00;;;;;;;33.35;24.37;100971.63;5550413;32;32541;-69
2022/08/10 09:31:38;;;;;;;4.20;0.90;;;;;;;33.78;23.56;100964.69;5550614;32;34044;-68
2022/08/10 09:34:57;;;;;;;1.35;0.80;;;;;;;30.79;26.93;100964.75;5549908;32;33944;-68
2022/08/10 09:38:30;;;;;;;4.18;0.93;;;;;;;31.08;26.39;100962.84;5550704;32;34637;-69
2022/08/10 09:41:53;;;;;;;11.43;0.90;;;;;;;32.82;25.04;100957.47;5551808;32;35219;-68
2022/08/10 09:45:19;;;;;;;5.95;0.98;;;;;;;33.54;22.94;100959.41;5549822;32;32936;-66
2022/08/10 09:48:53;;;;;;;2.20;1.00;;;;;;;31.21;25.15;100955.84;5551037;32;34567;-68
2022/08/10 09:52:06;;;;;;;4.57;0.77;;;;;;;31.94;25.13;100953.59;5549978;32;34489;-68
2022/08/10 09:55:22;;;;;;;5.45;0.85;;;;;;;32.08;24.35;100940.75;5550167;32;32605;-68
2022/08/10 09:59:08;;;;;;;1.00;0.60;;;;;;;30.19;26.55;100942.19;5550142;32;34014;-68
2022/08/10 10:02:43;;;;;;;1.87;0.77;;;;;;;30.23;26.53;100941.34;5550202;32;34751;-69
2022/08/10 10:06:25;;;;;;;1.60;1.27;;;;;;;29.89;26.75;100945.09;5550853;32;33979;-73
2022/08/10 10:09:38;;;;;;;8.55;1.08;;;;;;;32.23;24.30;100934.25;5549907;32;33300;-70
2022/08/10 10:12:49;;;;;;;3.10;0.80;;;;;;;33.63;23.70;100935.53;5550423;32;34027;-71
2022/08/10 10:16:04;;;;;;;2.70;0.80;;;;;;;34.18;21.96;100929.91;5549767;32;32527;-70
2022/08/10 10:19:30;;;;;;;1.85;0.80;;;;;;;33.16;22.76;100925.75;5550775;32;34495;-68
2022/08/10 10:22:59;;;;;;;2.03;0.62;;;;;;;34.77;21.59;100927.91;5550588;32;34040;-70
2022/08/10 10:26:16;;;;;;;0.98;0.70;;;;;;;32.48;23.54;100927.53;5549864;32;33008;-70
2022/08/10 10:29:35;;;;;;;1.23;0.80;;;;;;;31.07;24.47;100920.09;5545666;32;129484;-70
2022/08/10 10:33:08;;;;;;;1.65;0.60;;;;;;;33.56;22.28;100920.56;5549579;32;32983;-70
2022/08/10 10:36:16;;;;;;;1.60;0.85;;;;;;;33.26;21.68;100922.00;5549661;32;33559;-69
2022/08/10 10:39:23;;;;;;;2.87;0.70;;;;;;;32.29;22.42;100906.41;5550494;32;34701;-69
2022/08/10 10:42:35;;;;;;;3.42;1.25;;;;;;;32.92;22.32;100900.38;5549922;32;32575;-69
2022/08/10 10:46:13;;;;;;;2.47;0.68;;;;;;;32.51;21.77;100897.53;5550507;32;34385;-70
2022/08/10 10:49:42;;;;;;;2.65;0.70;;;;;;;32.78;21.89;100891.28;5550885;32;34715;-67
2022/08/10 10:53:13;;;;;;;2.90;1.12;;;;;;;32.21;22.21;100890.63;5549714;32;33096;-71
2022/08/10 10:56:48;;;;;;;2.55;0.57;;;;;;;36.46;18.44;100899.38;5550162;32;34092;-73
2022/08/10 11:00:08;;;;;;;2.33;0.80;;;;;;;35.80;18.77;100894.37;5525022;32;34268;-71
2022/08/10 11:03:25;;;;;;;1.37;0.60;;;;;;;36.65;18.73;100893.50;5550178;32;34397;-69
2022/08/10 11:06:53;;;;;;;2.20;0.80;;;;;;;33.30;19.88;100897.47;5537307;32;33583;-72
2022/08/10 11:09:57;;;;;;;1.12;0.70;;;;;;;31.29;22.41;100890.22;5549596;32;32667;-69
2022/08/10 11:13:29;;;;;;;1.52;0.70;;;;;;;30.15;25.17;100887.22;5549486;32;33245;-70
2022/08/10 11:17:13;;;;;;;2.15;1.00;;;;;;;31.52;23.71;100878.41;5549657;32;32997;-70
2022/08/10 11:20:36;;;;;;;1.27;0.68;;;;;;;31.58;22.97;100879.19;5549982;32;34481;-72
2022/08/10 11:23:57;;;;;;;3.87;1.00;;;;;;;32.35;22.68;100869.50;5549068;32;34045;-71
2022/08/10 11:27:51;;;;;;;6.00;0.75;;;;;;;34.73;19.35;100866.28;5550278;32;34797;-70
2022/08/10 11:31:03;;;;;;;2.33;0.68;;;;;;;35.08;19.23;100868.06;5550071;32;34604;-69
2022/08/10 11:34:16;;;;;;;1.73;0.60;;;;;;;33.89;19.38;100864.22;5536382;32;34445;-69
2022/08/10 11:38:29;;;;;;;1.08;0.60;;;;;;;33.62;19.54;100859.59;5549925;32;34223;-70
2022/08/10 11:41:57;;;;;;;5.53;0.80;;;;;;;33.72;19.14;100860.53;5460860;32;35222;-70
2022/08/10 11:45:24;;;;;;;6.95;0.95;;;;;;;33.68;19.60;100865.84;5490376;32;34055;-69
2022/08/10 11:48:48;;;;;;;2.12;0.75;;;;;;;33.62;19.61;100861.53;5549903;32;33991;-69
2022/08/10 11:52:05;;;;;;;1.17;0.70;;;;;;;37.47;17.02;100867.28;5549661;32;33973;-70
2022/08/10 11:55:34;;;;;;;1.62;0.60;;;;;;;36.99;16.72;100865.72;5536077;32;32469;-71
2022/08/10 12:02:05;;;;;;;2.35;0.50;;;;;;;37.57;16.02;100861.34;5549637;32;33989;-68
2022/08/10 12:05:21;;;;;;;0.77;0.47;;;;;;;34.82;18.22;100858.88;5548493;32;34595;-69
2022/08/10 12:08:46;;;;;;;1.00;0.60;;;;;;;35.45;17.51;100858.44;5549583;32;33895;-71
2022/08/10 12:12:10;;;;;;;1.50;0.80;;;;;;;38.02;15.75;100867.03;5549401;32;34143;-68
2022/08/10 12:15:24;;;;;;;2.75;0.75;;;;;;;37.69;15.84;100849.53;5548680;32;33905;-70
2022/08/10 12:18:45;;;;;;;3.90;0.85;;;;;;;33.86;19.18;100847.53;5549122;32;34244;-70
2022/08/10 12:21:58;;;;;;;1.73;0.60;;;;;;;32.24;20.57;100846.06;5549018;32;34071;-70
2022/08/10 12:25:15;;;;;;;2.72;0.70;;;;;;;33.22;20.10;100845.91;5548482;32;34660;-67
2022/08/10 12:28:44;;;;;;;1.17;0.60;;;;;;;31.33;23.11;100832.88;5549061;32;34035;-71
2022/08/10 12:31:59;;;;;;;1.58;0.68;;;;;;;31.00;23.94;100831.91;5548235;32;34181;-72
2022/08/10 12:35:40;;;;;;;1.10;0.70;;;;;;;32.05;21.86;100837.03;5549356;32;34303;-68
2022/08/10 12:39:06;;;;;;;;;;;;;;;35.70;17.83;100846.63;5548595;32;32584;-74
2022/08/10 12:42:47;;;;;;;2.85;0.70;;;;;;;39.04;15.58;100838.50;5549026;32;34862;-68
2022/08/10 12:46:33;;;;;;;1.08;0.50;;;;;;;38.39;15.63;100837.47;5548896;32;34177;-71
2022/08/10 12:49:45;;;;;;;0.77;0.55;;;;;;;41.10;13.96;100836.78;5548848;32;34063;-71
2022/08/10 12:53:13;;;;;;;0.80;0.60;;;;;;;42.43;13.75;100826.84;5548627;32;34876;-70
2022/08/10 12:56:23;;;;;;;0.95;0.60;;;;;;;43.08;12.09;100825.94;5548517;32;34074;-71
2022/08/10 12:59:27;;;;;;;2.15;0.60;;;;;;;46.93;10.03;100822.25;5551299;32;35199;-70
2022/08/10 13:02:36;;;;;;;3.25;0.98;;;;;;;39.64;14.92;100818.16;5550459;32;33146;-69
2022/08/10 13:05:41;;;;;;;1.45;0.70;;;;;;;34.99;18.85;100805.75;5550777;32;32807;-71
2022/08/10 13:09:12;;;;;;;1.10;0.80;;;;;;;34.76;19.43;100816.06;5551921;32;34797;-71
2022/08/10 13:12:16;;;;;;;2.28;0.65;;;;;;;36.87;17.57;100799.25;5551265;32;33987;-71
2022/08/10 13:15:45;;;;;;;2.78;1.20;;;;;;;38.62;15.99;100819.28;5551217;32;34569;-72
2022/08/10 13:18:53;;;;;;;0.70;0.50;;;;;;;35.66;17.88;100807.00;5550829;32;32367;-70
2022/08/10 13:21:57;;;;;;;2.50;0.75;;;;;;;35.95;17.55;100789.78;5551346;32;34060;-69
2022/08/10 13:25:04;;;;;;;2.75;0.70;;;;;;;33.80;19.59;100799.22;5550271;32;32595;-71
2022/08/10 13:28:15;;;;;;;1.25;0.70;;;;;;;32.32;21.34;100787.75;5550088;32;33049;-71
2022/08/10 13:31:41;;;;;;;0.93;0.73;;;;;;;33.11;20.94;100793.84;5550119;32;34011;-70
2022/08/10 13:35:11;;;;;;;1.42;0.62;;;;;;;34.74;18.72;100796.25;5549963;32;33063;-68
2022/08/10 13:38:19;;;;;;;1.80;0.50;;;;;;;33.26;20.33;100789.22;5550775;32;34146;-68
2022/08/10 13:41:30;;;;;;;3.75;0.60;;;;;;;36.31;17.52;100788.59;5551060;32;34037;-69
2022/08/10 13:44:43;;;;;;;2.45;0.85;;;;;;;35.18;18.36;100789.75;5550742;32;34691;-68
2022/08/10 13:47:49;;;;;;;1.35;0.50;;;;;;;36.44;17.18;100784.78;5550779;32;34824;-71
2022/08/10 13:50:58;;;;;;;1.23;0.68;;;;;;;36.64;16.58;100775.78;5550705;32;33998;-71
2022/08/10 13:54:06;;;;;;;2.60;0.80;;;;;;;36.88;16.71;100769.66;5549420;32;34708;-71
2022/08/10 13:57:11;;;;;;;1.00;0.60;;;;;;;33.86;19.81;100776.78;5550170;32;34500;-72
2022/08/10 14:00:14;;;;;;;1.92;0.80;;;;;;;31.85;21.05;100766.84;5549568;32;32771;-70
2022/08/10 14:03:39;;;;;;;1.30;0.75;;;;;;;35.19;17.95;100764.62;5549999;32;34678;-68
2022/08/10 14:06:51;;;;;;;2.10;0.68;;;;;;;36.72;17.00;100771.34;5536980;32;32975;-71
2022/08/10 14:10:15;;;;;;;2.25;0.80;;;;;;;40.19;13.77;100763.72;5549057;32;32994;-71
2022/08/10 14:13:19;;;;;;;0.88;0.50;;;;;;;42.60;12.18;100757.78;5549827;32;32722;-73
2022/08/10 14:16:23;;;;;;;1.25;0.50;;;;;;;41.19;12.42;100770.56;5549949;32;34725;-71
2022/08/10 14:19:29;;;;;;;0.93;0.60;;;;;;;40.11;13.28;100754.38;5550487;32;34073;-68
2022/08/10 14:22:36;;;;;;;3.85;0.70;;;;;;;38.83;13.80;100747.03;5550167;32;33971;-70
2022/08/10 14:25:57;;;;;;;3.92;0.62;;;;;;;38.56;14.68;100748.56;5549562;32;34661;-70
2022/08/10 14:29:05;;;;;;;3.30;0.80;;;;;;;41.34;12.66;100739.09;5550185;32;34094;-69
2022/08/10 14:32:11;;;;;;;1.35;0.70;;;;;;;39.43;14.33;100743.38;5549023;32;32624;-69
2022/08/10 14:35:18;;;;;;;1.40;0.87;;;;;;;38.90;15.06;100752.84;5549241;32;33417;-69
2022/08/10 14:38:43;;;;;;;3.15;0.60;;;;;;;35.41;17.66;100747.09;5549402;32;34223;-69
2022/08/10 14:41:49;;;;;;;1.98;0.70;;;;;;;32.42;20.52;100740.03;5549132;32;34067;-71
2022/08/10 14:45:31;;;;;;;5.53;1.00;;;;;;;32.02;20.46;100725.09;5550114;32;33983;-68
2022/08/10 14:48:44;;;;;;;2.12;0.80;;;;;;;30.48;22.83;100732.25;5550117;32;34658;-68
2022/08/10 14:51:59;;;;;;;1.50;0.73;;;;;;;30.36;23.74;100729.06;5549319;32;32537;-69
2022/08/10 14:55:04;;;;;;;1.95;0.80;;;;;;;30.01;23.92;100730.28;5549945;32;34674;-69
2022/08/10 14:58:25;;;;;;;1.52;0.80;;;;;;;30.06;23.53;100729.41;5550226;32;34712;-67
2022/08/10 15:01:29;;;;;;;1.98;0.80;;;;;;;30.11;23.90;100732.88;5549006;32;33745;-69
2022/08/10 15:04:55;;;;;;;2.22;0.80;;;;;;;31.35;22.96;100716.31;5549515;32;34176;-69
2022/08/10 15:07:59;;;;;;;1.50;0.77;;;;;;;34.02;19.64;100728.47;5549104;32;32442;-68
2022/08/10 15:11:04;;;;;;;1.08;0.70;;;;;;;31.70;21.83;100725.94;5549302;32;35004;-68
2022/08/10 15:14:12;;;;;;;1.73;0.68;;;;;;;31.30;22.57;100712.84;5549469;32;33988;-67
2022/08/10 15:17:39;;;;;;;1.27;0.70;;;;;;;30.63;23.33;100721.13;5549847;32;34299;-67